id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200803865,68523288,16170,2929440,6489.38,88951100,795774,0.00221523,0.271647,0.276233,0.661594
200799837,68523288,294,14217100,16918.7,452021000,2115100,0.00119002,0.148771,0.147649,1.01181
200800741,68523288,671,129057,335.585,3681260,44957,0.00260029,0.348351,0,0
200801236,68523288,907,479072,548.587,12177400,62089.1,0.0011451,0.129603,0.13454,0.874573
200810307,68523288,17235,1418710,4534.42,32849400,550589,0.00319616,0.388092,0.358244,0.829095
200800952,68523288,711,377693,399.455,11752900,47547.5,0.00105762,0.125889,0.130937,0.675527
200806159,68523288,16716,1530050,1098.45,41064200,136865,0.000717922,0.0894516,0.0886025,1.11967
200801099,68523288,819,160683,37.7585,4421500,4340.68,0.000234987,0.0270139,0.0265411,0.358448
200802978,68523288,15776,4677430,483.902,115651000,67635.2,0.000103455,0.0144599,0.0144542,2.54401
200809826,68523288,17220,23161300,42574.4,508558000,5215080,0.00183817,0.225163,0.222598,1.28112
200799934,68523288,339,20150000,33150.3,679125000,4117330,0.00164517,0.204334,0.208641,0.781732
200799523,68523288,79,34969,4.0499,940057,466.391,0.000115814,0.0133373,0,0
200800699,68523288,666,139002,9.14077,4433790,1160.99,6.576e-05,0.00835231,0.00836444,0.547426
200809138,68523288,17111,69886.9,146.908,2247750,17617.3,0.00210208,0.252084,0.252078,0.0584617
200804953,68523288,16434,1134920,3429.82,34676900,433894,0.00302208,0.382312,0.365182,0.471773
200806150,68523288,16712,314721,277.425,11858100,35902.8,0.000881493,0.114078,0.114078,0.528992
200805038,68523288,16436,1573600,8820.09,49994000,1129010,0.00560502,0.717468,0.717468,0.321025
200806168,68523288,16720,1217780,405.412,30867600,51755.6,0.000332911,0.0424999,0.0451656,0.611495
200801673,68523288,988,104907,186.016,3391290,21786.4,0.00177315,0.207673,0.207673,0.585167
200805891,68523288,16624,4903120,6264.7,127198000,779827,0.0012777,0.159047,0.157912,1.41413
200802603,68523288,15566,518748000,841119,14635200000,106722000,0.00162144,0.20573,0.208388,1.50812
200803293,68523288,15938,1986920,2903.15,45767900,334421,0.00146113,0.168311,0.163588,1.05247
200805657,68523288,16527,34830.2,21.1119,909310,2582.36,0.00060614,0.0741415,0,0
200806800,68523288,16882,1121040,1118.48,29550000,132768,0.000997719,0.118433,0.114612,0.606321
200799426,68523288,7,2585160,4657.75,72395000,576808,0.00180173,0.223123,0.223087,0.444512
200809554,68523288,17185,976531,1596.01,20186600,188661,0.00163437,0.193195,0.193744,0.927819
200806204,68523288,16738,868338,1112.93,20706400,136768,0.00128168,0.157505,0.159681,1.11582
200809180,68523288,17123,4517980,5113.83,97413400,603336,0.00113188,0.133541,0.142258,1.20605
200814853,68523288,111220656,34969,9.76443,1179620,1218.93,0.000279231,0.0348573,0,0
200799691,68523288,143,144834,258.764,1844690,29569.4,0.00178662,0.204161,0.202817,0.691787
200812414,68523288,17309,34969,23.8759,1037890,2870.88,0.000682773,0.0820978,0,0
200815524,68523288,111220824,1117070,1073.13,30833500,123770,0.000960665,0.110799,0.111924,0.499213
200805829,68523288,16598,170724,183.342,4526800,22881.6,0.00107391,0.134027,0.135597,0.6545
200808699,68523288,17074,1433240,1438.88,31630600,165511,0.00100393,0.11548,0.119127,0.801999
200806293,68523288,16757,34969,4.57754,952139,549.182,0.000130903,0.0157048,0,0
200815803,68523288,111220906,34254.6,22.114,789776,3076.2,0.000645577,0.089804,0,0
200799828,68523288,284,4111790,4365.72,89464400,507663,0.00106176,0.123465,0.125766,1.118
200802326,68523288,1077,34969,0.888424,863782,105.808,2.5406e-05,0.00302578,0,0
200814079,68523288,17514,382717,137.531,8778100,17210.5,0.000359353,0.0449693,0.0449271,0.599246
200803251,68523288,15919,7215930,6109.34,149765000,874549,0.000846647,0.121197,0.134607,1.23207
200809665,68523288,17199,34969,3.26851,1091300,383.178,9.34688e-05,0.0109576,0,0
200802968,68523288,15769,632924,517.032,16809000,60055,0.000816895,0.0948851,0.0945339,0.849389
200807414,68523288,16950,638939,691.019,21719500,84667.2,0.00108151,0.132512,0.138478,0.610634
200802945,68523288,15753,1084040,62.1188,25591400,7487.23,5.73031e-05,0.00690679,0.00690679,2.37421
200801685,68523288,996,643000,109.546,8283430,12843.2,0.000170367,0.0199739,0.0184202,1.79937
200800232,68523288,448,619297,921.018,18783600,129600,0.0014872,0.20927,0.242179,1.04555
200801109,68523288,822,16142200,22167.9,454521000,2680120,0.00137328,0.166031,0.167931,0.99151
200800072,68523288,375,19874700,44638.4,594503000,5595070,0.00224599,0.281518,0.284419,0.737368
200809467,68523288,17170,778768,2064.95,19801500,249340,0.00265156,0.320172,0.304673,0.763354
200815158,68523288,111220728,464142,738.699,13137400,88208,0.00159153,0.190045,0.187972,0.922196
200799815,68523288,266,278361,9.79115,7004670,1129.94,3.51743e-05,0.00405927,0.00408422,1.54195
200803613,68523288,16026,9116910,40559.2,346394000,5683860,0.00444878,0.623441,0.601809,1.04846
200806336,68523288,16777,560029,722.136,18276700,88010.8,0.00128946,0.157154,0.145602,0.738431
200809089,68523288,17107,931224,2428.71,24194500,294957,0.00260808,0.316741,0.310803,0.586729
200800251,68523288,458,3065020,6077.86,67022300,718884,0.00198298,0.234545,0.228958,0.847699
200807969,68523288,16999,34969,0.421265,1115180,49.6444,1.20468e-05,0.00141967,0,0
200808881,68523288,17093,9452660,14188.1,226507000,1712250,0.00150097,0.181139,0.186384,0.948633
200803873,68523288,16179,734349,507.901,20575200,60486,0.000691635,0.0823669,0.0823669,0.575072
200805681,68523288,16536,1412020,1744.19,46969500,226340,0.00123524,0.160295,0.156097,1.0041
200806290,68523288,16754,2803930,2463.08,86853400,300485,0.000878436,0.107165,0.103798,0.829605
200806403,68523288,16810,64076600,48339.7,2139070000,6055030,0.000754405,0.0944967,0.0970123,1.36214
200814995,68523288,111220688,65219.3,239.551,1956990,27923.6,0.003673,0.428149,0.428004,0.0447795
200800295,68523288,481,499711,556.963,12334900,63880.3,0.00111457,0.127834,0.130904,0.624918
200801661,68523288,984,6531750,3369.07,231837000,408201,0.000515799,0.0624949,0.0642113,0.971118
200807528,68523288,16958,491668,365.001,16210300,43412.7,0.000742374,0.0882968,0.0914134,0.388546
200803785,68523288,16140,807757,1180.15,22078500,144073,0.00146102,0.178362,0.178327,0.68133
200808061,68523288,17012,566375,217.926,11534900,25812.4,0.000384774,0.0455747,0.0467295,0.618919
200799876,68523288,323,49490000,52148.6,1409210000,6516970,0.00105372,0.131682,0.131666,1.34227
200800479,68523288,606,1399480,1560.5,44040700,204708,0.00111505,0.146274,0.146584,1.10772
200813342,68523288,17449,590876,170.984,15535100,19887.4,0.000289373,0.0336575,0.0337715,0.749195
200802842,68523288,15677,384508,118.532,9379030,13951,0.00030827,0.0362828,0.036282,0.508874
200800504,68523288,616,554979,327.643,18221900,40257.9,0.000590369,0.0725394,0.0684525,0.469264
200800410,68523288,546,23177.3,1.3636,752097,160.277,5.88332e-05,0.00691526,0,0
200805305,68523288,16479,543080,306.619,14587700,35140.6,0.000564593,0.0647061,0.0682846,0.942198
200806420,68523288,16823,890456,1128.95,28228100,133410,0.00126783,0.149822,0.146025,0.6062
200801234,68523288,906,450136,740.862,14424200,92255.3,0.00164586,0.20495,0.192036,0.642049
200800092,68523288,406,741862,1505.7,24451900,189072,0.00202962,0.254862,0.245397,0.985995
200805095,68523288,16440,1459920,815.995,39866700,101146,0.000558931,0.0692821,0.0692543,1.30437
200812932,68523288,17402,1598250,680.674,46834100,81274.1,0.000425888,0.050852,0.0514876,0.67173
200806386,68523288,16800,165513,135.606,4217190,16828.6,0.000819308,0.101675,0.104636,1.70367
200800026,68523288,347,104892,1.20242,2322840,132.607,1.14635e-05,0.00126423,0.00126438,0.861425
200803999,68523288,16232,476568,179.276,12477800,20814.2,0.000376181,0.0436753,0.0473958,0.804836
200814669,68523288,17591,69287.4,1.5773,469778,197.94,2.27646e-05,0.00285679,0.00285074,0.469764
200802316,68523288,1070,371265,1120.69,16072900,173522,0.00301857,0.46738,0.473806,1.03447
200803285,68523288,15935,1943620,2093.22,53408900,238820,0.00107697,0.122874,0.119809,0.665302
200805846,68523288,16605,279752,134.79,7264590,16532.2,0.000481818,0.0590959,0.0590959,1.13842
200807706,68523288,16978,838604,1820.91,21696100,220662,0.00217136,0.26313,0.249422,0.49124
200811184,68523288,17298,1042080,4076.15,30674400,496015,0.00391155,0.475986,0.458042,1.11055
200804013,68523288,16239,837778,127.567,16894700,14641.6,0.000152268,0.0174768,0.0182418,0.94045
200799564,68523288,105,67042.3,98.5128,1227110,13083.1,0.00146941,0.195147,0.19841,0.814459
200815701,68523288,111220876,599761,92.1564,12459200,11119.8,0.000153655,0.0185404,0.0188247,0.718315
200799738,68523288,178,909194,3143.85,24962600,385273,0.00345784,0.423753,0.423753,0.500906
200805672,68523288,16533,104907,135.885,2677300,16900.4,0.00129529,0.161099,0.161099,0.499538
200800235,68523288,450,408484,136.927,5458620,15854.6,0.000335208,0.0388132,0.0350924,0.805737
200814191,68523288,17529,1010370,146.35,23462500,17598,0.000144848,0.0174174,0.0174835,0.852647
200814541,68523288,17568,426180,52.0017,5570710,6257.58,0.000122018,0.0146829,0.0139786,1.20128
200803045,68523288,15807,836534,279.965,18507200,33072.9,0.000334673,0.0395356,0.0396012,0.648627
200800533,68523288,625,2861820,7463.46,99848600,955081,0.00260794,0.333732,0.33387,0.862975
200802673,68523288,15591,69925.3,19.0237,1251240,2279.78,0.000272057,0.0326031,0.0326014,0.490662
200801316,68523288,942,2605740,2587.36,76555400,293766,0.000992949,0.112738,0.111181,0.63113
200803619,68523288,16029,1428560,3387.37,50003400,408864,0.00237117,0.286207,0.274798,0.614787
200799836,68523288,292,174289,392.725,5603930,45049.9,0.00225329,0.258477,0.258639,0.317199
200800334,68523288,501,128793,341.799,4716450,41584.7,0.00265385,0.322879,0.358506,0.777162
200802269,68523288,1064,4267160,1277.27,95072300,153486,0.000299325,0.0359692,0.0348665,1.05795
200807965,68523288,16998,209814,17.9965,5979100,2178.96,8.57737e-05,0.0103852,0.0103852,0.900218
200804144,68523288,16248,1290520,371.991,28292500,44743.6,0.000288249,0.034671,0.0364398,0.740138
200815937,68523288,124372424,34968.4,29.3282,1256320,3634.86,0.000838705,0.103947,0,0
200815308,68523288,111220766,843686,1156.17,18184600,136655,0.00137038,0.161974,0.157347,0.832915
200801417,68523288,966,419619,525.869,10557500,60161.6,0.00125321,0.143372,0.143372,0.322512
200800541,68523288,628,231563,1233.95,9432990,169311,0.00532879,0.731167,0.730845,0.329516
200806997,68523288,16916,34969,16.2771,1064630,1900.43,0.000465471,0.054346,0,0
200807960,68523288,16997,384659,22.1702,11371000,2677.64,5.7636e-05,0.00696108,0.00696108,1.11514
200809565,68523288,17188,805376,1493.25,16998100,176704,0.00185411,0.219405,0.225987,0.837781
200813949,68523288,17490,345866,53.7773,10810200,6507.49,0.000155486,0.0188151,0.0189487,0.562204
200799778,68523288,210,130905,149.83,2129550,18918.4,0.00114456,0.14452,0.148332,0.593286
200802355,68523288,1113,173479,80.1584,4371570,9352.46,0.000462065,0.0539113,0.054372,1.06686
200801173,68523288,854,1511800,2281.57,34348400,274373,0.00150918,0.181488,0.169983,0.803205
200802322,68523288,1073,35452500,32102,963423000,4101120,0.000905494,0.115679,0.112583,1.16033
200813296,68523288,17444,1133550,460.65,19859200,53125.8,0.000406379,0.0468669,0.0469196,1.46416
200802938,68523288,15739,411281000,679936,11663700000,86264200,0.00165321,0.209745,0.213534,1.52412
200806505,68523288,16849,297244,187.507,9803990,22624.9,0.000630821,0.0761156,0.0730204,0.249567
200804647,68523288,16392,209814,56.4463,6203670,6788.42,0.00026903,0.0323545,0.0323545,0.652739
200804328,68523288,16292,203518,55.9346,3740320,6881.04,0.000274838,0.0338104,0.035213,0.975511
200803235,68523288,15913,8782060,21304.6,195532000,2710500,0.00242592,0.308641,0.316849,1.9994
200815060,68523288,111220698,559496,1917.04,12302300,233887,0.00342636,0.418031,0.41803,0.395979
200803120,68523288,15855,6306010,3956.23,208432000,460550,0.000627375,0.0730334,0.069332,0.743222
200802856,68523288,15684,1677270,596.356,36332400,76107.8,0.000355552,0.045376,0.048279,1.30157
200801095,68523288,818,4944640,4317.44,151363000,503336,0.000873155,0.101794,0.101578,0.855098
200815476,68523288,111220810,69887.4,153.519,1187010,20828.9,0.00219667,0.298035,0.297881,1.00704
200802812,68523288,15655,1154550,891.365,24954400,124896,0.000772048,0.108178,0.115984,1.55007
200806135,68523288,16707,677699,591.607,19767400,70719.8,0.000872963,0.104353,0.105897,0.66117
200805839,68523288,16602,839720,674.197,23734000,82017.6,0.000802884,0.0976726,0.0977287,0.961858
200803625,68523288,16035,19672600,64802.8,660314000,8192330,0.00329406,0.416433,0.420708,0.802403
200803649,68523288,16063,11234800,3278.88,241915000,378013,0.000291851,0.0336467,0.0330697,1.33092
200805731,68523288,16559,970053,2835.5,34857400,390213,0.00292304,0.402259,0.39661,0.806471
200802349,68523288,1105,349690,371.962,8933980,42478.9,0.00106369,0.121476,0.121476,0.50829
200812795,68523288,17375,1484630,1909.26,28492400,219460,0.00128601,0.147821,0.15359,0.762447
200799821,68523288,274,997931,1662.56,31768700,205545,0.00166601,0.205972,0.198741,0.604742
200815771,68523288,111220900,207235,57.3088,5607850,7954.27,0.00027654,0.0383828,0.0383107,0.604928
200801052,68523288,788,1050550,1073,19178400,123966,0.00102137,0.118001,0.117682,0.570155
200812817,68523288,17379,1400790,1844.69,26296400,212142,0.00131689,0.151444,0.157159,0.757119
200802617,68523288,15569,6594940,1892.1,144392000,253317,0.000286902,0.0384108,0.04541,3.48254
200806464,68523288,16843,3268860,3158.9,109390000,389683,0.00096636,0.119211,0.112563,0.690224
200800085,68523288,394,3695430,19049.6,128594000,2479360,0.00515492,0.670927,0.673661,0.544526
200804425,68523288,16332,3769740,6945.48,102847000,868801,0.00184243,0.230467,0.219915,1.17398
200804542,68523288,16361,1326180,1322.67,36048900,165850,0.000997352,0.125058,0.121459,1.48563
200802887,68523288,15698,139864,19.2312,3164640,2346.41,0.0001375,0.0167764,0.0167766,0.423133
200815411,68523288,111220790,34969,23.8759,1037890,2870.88,0.000682773,0.0820978,0,0
200803664,68523288,16070,944163,247.573,28795600,29022.7,0.000262215,0.0307391,0.0307391,0.878463
200805793,68523288,16584,286480,877.597,8944170,113858,0.00306337,0.397438,0.408596,0.559831
200809415,68523288,17164,931952,2644.46,29163400,318960,0.00283754,0.34225,0.326037,0.608209
200805827,68523288,16597,174845,167.815,4813360,20457.6,0.000959792,0.117004,0.117004,0.597939
200815334,68523288,111220778,34968.6,70.6917,501076,9422.92,0.00202157,0.269468,0,0
200804878,68523288,16419,1974190,2434.88,53687600,291295,0.00123336,0.147552,0.161837,1.0032
200800199,68523288,431,348033,793.868,10031600,96626.3,0.00228102,0.277636,0.277405,0.490469
200802696,68523288,15601,2032690,834.146,45460000,117099,0.000410365,0.0576077,0.0728695,3.56015
200799803,68523288,246,809324,1703.39,21681300,210834,0.0021047,0.260506,0.242075,0.860045
200801828,68523288,1048,6043450,2715.83,160144000,317782,0.000449384,0.0525828,0.0528276,1.02897
200804658,68523288,16394,523874,1079.42,14413700,127199,0.00206045,0.242805,0.242737,0.354066
200815487,68523288,111220814,34969,141.68,339625,18857.3,0.00405158,0.539257,0,0
200804167,68523288,16253,982383,190.002,20632800,23567.7,0.000193409,0.0239904,0.0244554,0.742038
200803805,68523288,16152,34969,0.476937,998731,52.3802,1.36389e-05,0.0014979,0,0
200802941,68523288,15751,98330400,73564.6,2892490000,8529700,0.000748137,0.0867453,0.0850619,1.35885
200803111,68523288,15849,1642020,3226.1,45740600,371212,0.00196471,0.22607,0.213719,1.00383
200802981,68523288,15777,2269470,227.333,55857200,27805.2,0.00010017,0.0122518,0.0122615,1.32645
200814003,68523288,17498,104845,12.8137,3642600,1674.94,0.000122216,0.0159753,0.0159846,0.88199
200800090,68523288,401,311965,2616.86,12477900,344240,0.00838832,1.10346,1.08785,0.244013
200815262,68523288,111220756,867567,3798.42,27596900,468294,0.00437824,0.539778,0.505175,0.818959
200813916,68523288,17487,2294040,947.774,45253900,117446,0.000413147,0.0511963,0.0477637,1.33233
200803064,68523288,15816,942159,375.576,20692500,45312.6,0.000398633,0.0480944,0.0480708,0.776128
200803117,68523288,15854,6306010,3956.23,208432000,460550,0.000627375,0.0730334,0.069332,0.743222
200805786,68523288,16581,675483,2609.82,21772900,340471,0.00386363,0.504041,0.526047,0.511852
200805913,68523288,16634,783724,353.629,18259300,39856,0.000451216,0.0508546,0.0543405,0.676893
200800970,68523288,726,12696800,39942.1,399034000,5117730,0.00314583,0.403072,0.411218,0.697221
200804595,68523288,16378,139876,1566.01,3945540,215536,0.0111957,1.54091,1.54091,0.358405
200800258,68523288,461,453933,1164.9,16438200,142663,0.00256623,0.314282,0.314233,0.522387
200799443,68523288,19,174845,2.86123,4738070,320.293,1.63644e-05,0.00183187,0.00183187,0.595613
200807956,68523288,16996,2489670,428.611,64192800,50886.2,0.000172156,0.0204389,0.0209921,1.08059
200813127,68523288,17433,873709,319.922,18321300,37361.6,0.000366166,0.0427621,0.0449785,0.748767
200812628,68523288,17338,1642790,864.822,46678900,100747,0.000526435,0.0613265,0.0613235,0.547587
200805823,68523288,16596,800213,1252.19,24215200,163211,0.00156482,0.20396,0.205035,1.031
200805159,68523288,16451,696673,1972.46,23786200,252851,0.00283126,0.362941,0.364076,0.742664
200805692,68523288,16541,1337780,973.033,43156100,123635,0.000727351,0.0924183,0.0889454,1.10362
200803636,68523288,16040,4267320,13490.8,150576000,1704790,0.00316141,0.399498,0.373746,0.837671
200802998,68523288,15784,10586300,2676.66,266090000,308322,0.000252841,0.0291245,0.0292343,0.823224
200805755,68523288,16566,69938,29.444,1924120,3477.48,0.000421002,0.0497224,0.0497224,0.534743
200810263,68523288,17233,190539,430.947,5102990,50516.8,0.00226173,0.265127,0.265879,0.161024
200813108,68523288,17430,582671,224.099,15052100,26143,0.000384606,0.0448675,0.0457954,0.481324
200799533,68523288,87,69938,14.0958,1945710,1661.09,0.000201546,0.0237509,0.0237509,0.288488
200808573,68523288,17062,1055120,2805.44,27182700,335653,0.00265887,0.318118,0.324803,0.727094
200803660,68523288,16068,2727580,655.178,72787700,74471.2,0.000240205,0.027303,0.027303,1.08851
200806350,68523288,16785,207374,51.84,4828030,6147.97,0.000249983,0.0296467,0.0298859,0.603473
200803057,68523288,15813,2899850,803.083,79205800,92390.6,0.00027694,0.0318605,0.0317709,0.616083
200799521,68523288,77,64126.7,152.999,1984760,18360.3,0.00238588,0.286313,0.278503,0.588731
200803149,68523288,15882,174845,61.724,4967910,7405.1,0.000353021,0.0423524,0.0423524,0.347644
200806363,68523288,16790,973628,766.991,24310600,93926.2,0.000787766,0.0964703,0.0940722,1.17684
200799833,68523288,290,15886000,13947.5,365712000,1825430,0.000877973,0.114908,0.111873,1.7913
200806415,68523288,16820,7808650,4950.21,272203000,611526,0.000633939,0.0783139,0.0790511,0.924122
200802891,68523288,15700,34950.9,4.62746,831037,531.306,0.000132399,0.0152015,0,0
200805954,68523288,16655,104907,109.2,2588100,13146.4,0.00104093,0.125315,0.125315,0.514835
200799427,68523288,8,777391000,1136060,22013200000,143150000,0.00146138,0.184141,0.185671,1.50718
200806287,68523288,16752,2803930,2463.08,86853400,300485,0.000878436,0.107165,0.103798,0.829605
200805886,68523288,16620,69938,27.8619,2151070,3541.06,0.00039838,0.0506314,0.0506314,0.231563
200799865,68523288,318,34969,1.88109,1072730,226.256,5.37932e-05,0.0064702,0,0
200804488,68523288,16352,6949610,13864.2,194126000,1744660,0.00199495,0.251045,0.240528,1.02265
200806634,68523288,16864,2256470,2093.64,66150700,248912,0.000927836,0.11031,0.110194,0.652528
200813292,68523288,17443,1133550,460.65,19859200,53125.8,0.000406379,0.0468669,0.0469196,1.46416
200813984,68523288,17494,923509,117.735,18244400,14284.2,0.000127487,0.0154673,0.0153829,0.774584
200799544,68523288,94,244783,24.8224,6221250,2920.4,0.000101406,0.0119306,0.0119306,0.733366
200799835,68523288,291,4083380,4962.71,100872000,576191,0.00121534,0.141107,0.141909,0.897853
200802540,68523288,10732,1901640,696.841,69105500,83550.7,0.000366442,0.0439361,0.0455955,1.10288
200799696,68523288,147,128985,247.955,3601220,29145.9,0.00192236,0.225964,0.228156,0.604362
200804347,68523288,16298,139876,8.53628,3778520,1117.31,6.10275e-05,0.00798784,0.00798784,0.250426
200800523,68523288,622,57826.3,59.5018,1602460,7425.96,0.00102898,0.128418,0.130145,0.796849
200805756,68523288,16567,104907,308.778,4608500,42767.2,0.00294335,0.407668,0.407668,0.340181
200801590,68523288,969,614227,2937.57,18448500,439056,0.00478255,0.714811,0.774723,0.678302
200814170,68523288,17527,139852,18.0194,4697430,2227.48,0.000128846,0.0159274,0.0159287,0.513825
200800074,68523288,377,34969,67.0306,1196190,8018.79,0.00191686,0.229312,0,0
200808526,68523288,17050,69938,15.7026,1787810,1845.43,0.000224522,0.0263867,0.0263867,0.266403
200813384,68523288,17456,452397,124.265,11736400,14464.1,0.000274682,0.0319722,0.0320842,0.727152
200802395,68523288,1139,209814,431.784,5985890,49584,0.00205794,0.236324,0.236324,0.44191
200808752,68523288,17078,39664.2,77.1142,609017,9486.54,0.00194417,0.239171,0.239171,0.0490379
200804687,68523288,16400,1014100,1087.17,30414700,130820,0.00107205,0.129001,0.129001,1.11913
200800439,68523288,576,30698.2,14.8115,645167,1703.47,0.000482489,0.0554908,0,0
200806100,68523288,16688,5014530,7237.29,169294000,874104,0.00144326,0.174314,0.185243,1.06719
200813147,68523288,17436,116652,36.6453,1899540,4202.48,0.00031414,0.0360257,0.0340934,0.615468
200806416,68523288,16821,1232710,1687.55,39482100,200991,0.00136898,0.163048,0.159935,0.563653
200806557,68523288,16856,1746270,2048.25,61759300,255744,0.00117293,0.146451,0.135118,0.655333
200815586,68523288,111220842,209017,127.867,6778770,15141.5,0.000611755,0.0724418,0.0724823,0.370828
200809145,68523288,17112,301841,364.764,9644450,43452.5,0.00120846,0.143958,0.150985,0.443515
200812622,68523288,17337,233440,279.305,5768790,32707.2,0.00119648,0.14011,0.142451,0.489925
200803153,68523288,15884,104907,49.5603,2572810,5652.55,0.000472421,0.0538815,0.0538815,0.112333
200807597,68523288,16966,73147.9,47.3277,2282200,5687.74,0.000647014,0.0777567,0.0781877,0.180037
200809598,68523288,17192,171155,102.762,3188500,11957.7,0.000600404,0.0698648,0.0739817,0.564642
200801769,68523288,1033,3634670,2078.49,120530000,265782,0.00057185,0.0731242,0.0693913,0.970159
200807016,68523288,16929,1782820,2335.38,64988000,291208,0.00130994,0.163342,0.162129,0.712034
200799502,68523288,64,343337,841.326,8883320,98478.2,0.00245043,0.286826,0.295116,0.437671
200799668,68523288,127,1143790,257.566,27694700,29613.4,0.000225186,0.0258906,0.0271309,1.15465
200802330,68523288,1081,90488.4,46.7558,2542270,5286.15,0.000516705,0.058418,0.0606815,0.573016
200802661,68523288,15589,3012360,609.631,65799200,76655.6,0.000202377,0.0254471,0.029408,2.23599
200806406,68523288,16811,104907,12.5826,2839490,1474.97,0.000119941,0.0140598,0.0140598,0.0736235
200803483,68523288,15965,425962,2012.07,14707900,279622,0.00472359,0.656448,0.678289,0.483913
200802989,68523288,15780,384659,12.1419,10235900,1384.83,3.15654e-05,0.00360014,0.00360014,0.750484
200802800,68523288,15631,205502,12.5186,4877040,1402.12,6.0917e-05,0.0068229,0.00704131,0.851663
200803142,68523288,15873,1049070,556.603,27753700,63859.3,0.000530569,0.0608723,0.0608726,0.870108
200805230,68523288,16462,1119010,5098.74,39621900,684778,0.00455648,0.611951,0.611951,0.484633
200806142,68523288,16710,489566,576.671,18953800,76635.1,0.00117792,0.156537,0.156537,0.510019
200812656,68523288,17346,909037,578.985,26313700,67586.8,0.000636921,0.0743498,0.0743483,0.479405
200802789,68523288,15627,174830,2.50723,4231160,285.817,1.43409e-05,0.00163483,0.00163476,1.15639
200806195,68523288,16734,104907,138.327,3135860,23244.1,0.00131857,0.221568,0.221568,0.530582
200800475,68523288,604,349690,53.5363,10247700,6383.12,0.000153097,0.0182537,0.0182537,1.21246
200803324,68523288,15950,1779580,4142.31,37834800,478466,0.00232769,0.268864,0.268435,0.858952
200803474,68523288,15963,684523,3389.07,23039900,460520,0.004951,0.67276,0.716102,0.566242
200808032,68523288,17008,629442,97.4778,16554300,11598.6,0.000154864,0.0184268,0.0184268,0.826106
200814073,68523288,17512,382717,137.531,8778100,17210.5,0.000359353,0.0449693,0.0449271,0.599246
200801247,68523288,918,174845,37.0509,2747330,4536.36,0.000211907,0.025945,0.025945,0.351335
200805972,68523288,16661,1398760,327.649,40572800,39555.6,0.000234243,0.028279,0.028279,0.780325
200802200,68523288,1059,69360.5,26.1706,1589380,2921.85,0.000377312,0.0421256,0.0421351,0.346276
200804451,68523288,16340,1153980,3553.73,31862300,434349,0.00307955,0.376393,0.376393,0.466055
200799771,68523288,203,71553.1,42.1852,1737400,4762,0.000589565,0.066552,0.0736132,0.6696
200806977,68523288,16903,34969,8.22592,933655,1233.32,0.000235235,0.0352691,0,0
200802802,68523288,15632,366178,478.317,9056230,66096.1,0.00130624,0.180503,0.198999,1.14628
200812846,68523288,17386,716393,1228.24,14827200,142649,0.00171448,0.199121,0.196589,0.994145
200801733,68523288,1022,4001030,2625.52,122663000,305219,0.000656212,0.0762851,0.0761587,0.590232
200800552,68523288,631,5251710,14384.7,127641000,1669330,0.00273906,0.317864,0.316595,0.668291
200800203,68523288,433,1092470,6522.34,43871700,842347,0.00597025,0.771047,0.770643,0.420201
200815446,68523288,111220798,1279810,1771.54,25098500,205339,0.00138422,0.160445,0.163417,0.594074
200800499,68523288,614,923033,1923.06,15156900,300805,0.00208341,0.325888,0.318892,1.27089
200799810,68523288,258,5243310,407.379,130409000,54163.7,7.76949e-05,0.0103301,0.010603,1.59007
200800796,68523288,687,3763360,4021.73,108821000,526492,0.00106865,0.139899,0.141739,0.909798
200801391,68523288,961,12184500,13094.1,262821000,1544040,0.00107465,0.126722,0.129643,1.24355
200799461,68523288,35,34969,63.5493,1100580,10616.2,0.0018173,0.303589,0,0
200805698,68523288,16543,139876,21.7588,3813800,2683.09,0.000155558,0.0191819,0.0191819,0.395759
200804356,68523288,16300,34969,2.72463,875696,355.515,7.79156e-05,0.0101666,0,0
200803901,68523288,16195,34969,50.5003,1201770,5768.61,0.00144414,0.164964,0,0
200804850,68523288,16414,174845,39.1056,5156440,4464.9,0.000223659,0.0255364,0.0255364,0.54885
200802716,68523288,15607,349621,26.6278,8130310,3172.72,7.61618e-05,0.00907473,0.00907634,0.785315
200807494,68523288,16956,1016200,901.914,34818500,108946,0.000887533,0.107209,0.107634,0.533385
200814237,68523288,17534,395699,21.1592,5748300,2532.71,5.3473e-05,0.0064006,0.00636049,1.3149
200799688,68523288,141,3668710,486.204,85228700,57406.3,0.000132527,0.0156475,0.0156602,1.0172
200803697,68523288,16093,489566,503.536,15145100,58512.4,0.00102854,0.119519,0.119519,0.628522
200806698,68523288,16872,104907,77.5074,3684990,9613.81,0.00073882,0.0916413,0.0916413,0.444618
200813001,68523288,17409,139876,63.6483,3994420,7637.09,0.000455034,0.054599,0.054599,0.291721
200801175,68523288,856,25724600,41190,756816000,5085030,0.00160119,0.197672,0.197583,1.37014
200803144,68523288,15875,349690,159.493,9505170,18374,0.000456097,0.0525437,0.0525437,0.476446
200800218,68523288,441,244783,447.57,8527750,55799.1,0.00182844,0.227953,0.227953,0.54745
200806856,68523288,16890,244783,40.9171,6756080,5617.64,0.000167157,0.0229495,0.0229495,0.620537
