id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200374745,68446099,160,2177490,56811.8,72956500,6942210,0.0260904,3.18816,3.16124,0.44997
200379072,68446099,15624,1937310,34388.7,57452200,4356300,0.0177507,2.24863,2.32678,0.734584
200375922,68446099,295,2182700,126454,97705000,16516600,0.0579348,7.56705,7.56312,0.167627
200386981,68446099,16725,5309570,120721,221489000,16005200,0.0227366,3.01441,3.21702,0.614323
200377996,68446099,1037,1054720,30673.3,48062600,4272820,0.029082,4.05115,4.09553,0.309579
200380723,68446099,15940,5084140,225315,214760000,29069200,0.0443172,5.71761,5.83789,0.367411
200386557,68446099,16699,3280950,65273.9,144636000,9045380,0.0198948,2.75694,2.81075,0.460067
200379154,68446099,15656,279702,2765.14,8569210,352096,0.00988603,1.25883,1.25872,0.480921
200385693,68446099,16607,405564,10763.6,18254800,1392050,0.0265398,3.43239,3.46466,0.292141
200382792,68446099,16345,1626170,46123.6,66552200,6078220,0.0283634,3.73776,3.86852,0.420566
200389294,68446099,17049,54586.8,1976.08,2453840,271320,0.0362007,4.97044,4.97373,0.144606
200374572,68446099,128,11533500,319394,504910000,42136700,0.0276926,3.6534,3.73674,0.352738
200378033,68446099,1065,103035000,1984830,3787350000,265919000,0.0192637,2.58086,2.79995,0.84405
200377498,68446099,821,3054280,98611.4,123598000,13237800,0.0322863,4.3342,4.35445,0.285302
200381167,68446099,16051,66437.6,2869.66,3237140,365612,0.0431934,5.50308,5.50308,0.0161521
200379276,68446099,15694,906882,14063.9,24729900,1818270,0.0155079,2.00496,2.00544,0.612564
200377030,68446099,605,936363,26706.3,33320500,3295850,0.0285214,3.51984,3.51962,0.304615
200393463,68446099,111220800,790292,29269.1,30148500,3928090,0.0370359,4.97043,5.12949,0.270019
200383292,68446099,16390,349484,8699.53,16020000,1186530,0.0248925,3.39508,3.39513,0.143803
200377963,68446099,1007,7578360,126588,395787000,19317600,0.0167039,2.54905,2.59584,0.361361
200385778,68446099,16617,1062280,22565.2,46363800,2929020,0.0212422,2.7573,2.91867,0.517651
200379861,68446099,15789,242716,7652.79,11601000,953154,0.0315299,3.92704,3.93181,0.155004
200386382,68446099,16678,11318900,318436,571027000,42895300,0.028133,3.78969,3.93177,0.378833
200375906,68446099,288,1190930,53966.2,58412000,6650670,0.0453144,5.58444,5.65001,0.202955
200382559,68446099,16309,17700000,488448,718943000,64095100,0.0275959,3.62119,3.58875,0.482516
200385877,68446099,16629,69938,673.251,2943620,85908.9,0.0096264,1.22836,1.22836,0.0123405
200376912,68446099,542,2830040,69911.1,115108000,9688070,0.0247033,3.4233,3.53332,0.588843
200374989,68446099,196,264635,13168.3,15118800,1716750,0.0497602,6.48722,6.49734,0.0804292
200383274,68446099,16389,174845,5360.44,8474610,748541,0.0306582,4.28117,4.28117,0.22721
200377349,68446099,724,209791,6227.85,9067490,792884,0.0296859,3.77939,3.77943,0.0755221
200376758,68446099,502,8195220,319032,359187000,43725000,0.038929,5.33543,5.30157,0.273792
200381087,68446099,16015,1375910,66401.4,67413300,8564800,0.04826,6.22482,6.20597,0.187986
200388158,68446099,16809,130518000,2111220,6135080000,297174000,0.0161757,2.27688,2.39209,0.679414
200379089,68446099,15628,836401,5706.8,20590500,711156,0.00682305,0.850258,0.847611,1.03425
200386351,68446099,16675,1646030,43140.6,79071000,5789570,0.0262088,3.51729,3.60776,0.310305
200387372,68446099,16751,3407670,75847.4,144992000,10065000,0.0222579,2.95362,3.1059,0.497592
200377177,68446099,632,2659570,142094,133145000,23056300,0.0534275,8.66919,8.72948,0.300043
200382811,68446099,16349,1626170,46123.6,66552200,6078220,0.0283634,3.73776,3.86852,0.420566
200379103,68446099,15632,320472,7702.68,9705930,983545,0.0240354,3.06905,3.19119,0.422436
200380732,68446099,15942,5084140,225315,214760000,29069200,0.0443172,5.71761,5.83789,0.367411
200377452,68446099,788,501101,17380.7,21302700,2229950,0.034685,4.45011,6.05879,0.255182
200381080,68446099,16013,8278610,430407,415583000,55405100,0.0519902,6.69256,6.66763,0.185831
200387999,68446099,16790,1078580,25562.5,45171700,3377290,0.0237002,3.13125,3.36183,0.586107
200377981,68446099,1025,5564680,70953.5,244809000,10256300,0.0127507,1.8431,1.84694,0.463695
200380151,68446099,15843,3953500,123151,171252000,16021800,0.0311498,4.05256,4.01402,0.252622
200380894,68446099,15965,387963,17872.1,20234600,2328970,0.0460665,6.00308,6.09248,0.199982
200389642,68446099,17070,104907,86.4787,3595950,10886.2,0.000824337,0.10377,0.10377,0.280331
200391386,68446099,17442,34969,22.6033,1452460,2746.03,0.00064638,0.0785276,0,0
200380798,68446099,15948,707650,37055.7,30801100,4742230,0.0523644,6.70138,6.51617,0.286848
200390833,68446099,17265,145737,3912.42,5126820,519651,0.0268457,3.56567,3.41742,0.491377
200391496,68446099,17483,102401,1714.82,5300550,216011,0.0167461,2.10946,2.10957,0.110611
200378532,68446099,10684,1465490,37528.3,81432000,5369940,0.0256081,3.66427,3.56786,0.300852
200380669,68446099,15934,604095,35971.5,28916300,4663180,0.059546,7.71928,7.42944,0.225708
200377677,68446099,898,1762090,19246.4,75735300,2553610,0.0109225,1.44919,1.4799,1.20169
200377417,68446099,769,279286,4415.09,7478590,563298,0.0158085,2.01692,2.01728,0.489663
200388940,68446099,16934,348186,6629.14,14124500,878354,0.0190391,2.52266,2.57214,0.13378
200377134,68446099,610,2176790,87414.6,96919300,12977800,0.0401576,5.96189,5.99866,0.510462
200380906,68446099,15971,4881070,193122,224739000,23753900,0.0395656,4.86655,4.78641,0.262395
200373625,68446099,50,383405,9071.93,17186600,1197490,0.0236615,3.12329,3.12346,0.287474
200375927,68446099,296,2896270,108386,152228000,13979400,0.0374227,4.8267,4.83163,0.503732
200377025,68446099,602,51302.2,1894.67,2553390,242968,0.0369317,4.73602,4.74747,0.0228165
200387702,68446099,16781,324893,6890.82,13516600,901478,0.0212095,2.77469,2.8478,0.448569
200378042,68446099,1072,224055,4646.47,9196180,698293,0.0207381,3.11661,2.32272,0.253654
200376568,68446099,450,930104,3731.04,18674700,517778,0.00401143,0.556688,0.547717,0.507314
200378603,68446099,10699,563190,15712.8,22403900,2368960,0.0278997,4.20633,4.59228,0.342424
200391333,68446099,17392,679130,8532.8,25302500,1096430,0.0125643,1.61446,1.59877,0.401767
200375475,68446099,240,252189,7644.64,8647270,974340,0.0303131,3.86353,4.43181,0.378145
200381381,68446099,16092,32838.3,1357.31,1430110,175373,0.0413332,5.34052,0,0
200381295,68446099,16054,531501,31940.2,24795600,4122470,0.0600943,7.75629,7.75629,0.187801
200373473,68446099,30,34967.3,226.891,953341,28331.3,0.00648867,0.810224,0,0
200378157,68446099,1104,297811,11096,14081100,1425820,0.0372584,4.78768,4.82505,0.221666
200382660,68446099,16332,3264540,94650.4,134511000,12651600,0.0289935,3.87546,3.83296,0.479235
200378881,68446099,15578,489541,9102.75,17535900,1112130,0.0185945,2.27179,2.2717,0.318669
200389983,68446099,17140,492632,14163.8,21120600,1860670,0.0287513,3.777,3.85943,0.364244
200387751,68446099,16786,119419,3081.75,4901300,407825,0.0258062,3.41508,3.34799,0.267329
200381333,68446099,16071,155809,6262.18,7399150,791157,0.0401913,5.07773,4.98245,0.258064
200391772,68446099,17504,34969,6.17292,1449690,740.028,0.000176525,0.0211624,0,0
200375458,68446099,236,1576790,48836.9,70699200,6041050,0.0309724,3.83124,3.76212,0.473412
200377240,68446099,666,244783,216.996,11036300,27628.6,0.000886482,0.11287,0.11287,1.29502
200391270,68446099,17363,1055100,36683.8,56260800,4910210,0.034768,4.65377,4.77762,0.32954
200374599,68446099,135,225036,7890.78,8340980,1045880,0.0350646,4.64763,4.78053,0.159028
200380439,68446099,15909,10466800,343389,491132000,42094300,0.0328073,4.02169,3.97448,0.354901
200382140,68446099,16256,303434,11539.4,12733200,1461940,0.0380292,4.81799,4.85685,0.173234
200391020,68446099,17290,10495100,211655,391397000,28371800,0.020167,2.70333,2.98021,0.830332
200388768,68446099,16894,1059250,33968.7,46686900,4528440,0.0320686,4.27513,4.35349,0.359301
200379068,68446099,15623,5360330,72265.9,134550000,9275070,0.0134816,1.73032,1.80531,0.825105
200375920,68446099,294,16328300,352344,774012000,46932000,0.0215788,2.87428,3.04992,0.52259
200377171,68446099,629,1999720,83070,92903000,10765500,0.0415409,5.38349,5.39905,0.195723
200382271,68446099,16274,160092,2627.72,5715640,338824,0.0164138,2.11644,2.35456,0.811803
200377967,68446099,1008,1913640,46633.8,78655300,6869920,0.0243691,3.58997,3.25418,0.467574
200381126,68446099,16035,22774700,845934,962256000,114859000,0.0371436,5.04328,5.1644,0.43166
200376243,68446099,363,876721,47173.7,45406100,5837720,0.053807,6.65858,6.65227,0.144579
200385275,68446099,16563,139876,2130.97,5707790,280835,0.0152347,2.00774,2.00774,0.185589
200389314,68446099,17054,1585840,46457.2,68732400,6198750,0.0292951,3.90882,3.96562,0.244124
200391903,68446099,17535,207563,175.497,3604750,22080.5,0.000845513,0.10638,0.106409,0.163039
200376399,68446099,391,3563620,103843,152689000,16435200,0.0291396,4.61194,4.72206,0.358656
200391348,68446099,17405,69938,121.532,2741970,15189.5,0.0017377,0.217185,0.217185,1.11236
200378550,68446099,10689,2857840,30765,104465000,4262630,0.0107651,1.49155,1.46121,0.65006
200379220,68446099,15681,408686,5534.34,8037340,754057,0.0135418,1.84508,2.01936,0.833014
200376761,68446099,503,2658830,67911.6,122794000,9003940,0.0255419,3.38642,3.5065,0.410865
200382305,68446099,16281,104907,1377.91,3634310,178385,0.0131346,1.70042,1.70042,1.04104
200377850,68446099,942,3622880,193036,162317000,24624700,0.0532825,6.797,6.66266,0.296128
200380164,68446099,15846,887161,29011.4,35043200,3696880,0.0327014,4.16709,5.05175,0.304086
200380070,68446099,15819,6760550,205290,277572000,26001000,0.0303658,3.84598,3.77309,0.39345
200376648,68446099,480,97477.1,2366.36,3641630,290195,0.024276,2.97706,3.13177,0.166046
200377828,68446099,929,108102,5104.74,5711860,623281,0.0472213,5.76565,5.75539,0.0606732
200375742,68446099,269,214297,6910.58,9439870,897869,0.0322477,4.18984,4.16576,0.177416
200377298,68446099,695,310785000,10613800,13283400000,1417900000,0.0341516,4.5623,4.64076,0.556698
200391322,68446099,17387,731701,13758.6,25001900,1841000,0.0188036,2.51605,2.48448,0.551614
200380404,68446099,15905,35760900,866310,1487020000,107917000,0.024225,3.01774,3.01299,0.575396
200375080,68446099,216,113347,1993.39,3864490,244892,0.0175867,2.16055,0,0
200377413,68446099,767,6200250,285191,290599000,37869800,0.0459967,6.1078,6.26164,0.392648
200377587,68446099,828,4547710,110766,207056000,15205700,0.0243564,3.34361,3.35212,0.245031
200381060,68446099,16002,42621200,1594200,1742140000,204986000,0.0374039,4.80947,4.73856,0.548471
200384552,68446099,16458,900824,28596.3,43129100,3775000,0.0317446,4.19061,4.18656,0.274282
200377321,68446099,707,1258880,22141.7,54048000,2681070,0.0175883,2.12972,2.12972,0.623953
200373556,68446099,41,593024,15274.1,19625600,2170430,0.0257562,3.65993,3.7122,0.339115
200374794,68446099,169,1293510,2563.12,50409600,326907,0.00198152,0.252729,0.252926,1.1935
200373670,68446099,53,62598.8,3180.84,3271320,433132,0.050813,6.91918,6.91896,0.0293225
200381152,68446099,16044,1295530,70741.4,60103000,9164650,0.0546041,7.07404,7.07404,0.24061
200390148,68446099,17179,102678,2126.78,5002990,281879,0.0207131,2.74528,2.75794,0.473971
200392222,68446099,17586,244774,9.71186,6632690,1173.96,3.96768e-05,0.00479609,0.00479619,1.1397
200377924,68446099,978,1189050,24769.6,37438700,3292690,0.0208314,2.76917,2.76383,0.340246
200381591,68446099,16169,7350580,265580,317200000,36722400,0.0361305,4.99585,4.98986,0.308433
200382277,68446099,16277,160092,2627.72,5715640,338824,0.0164138,2.11644,2.35456,0.811803
200391042,68446099,17298,858760,28336.7,42429100,3883430,0.0329972,4.52214,4.7473,0.394418
200378993,68446099,15605,478562,20201.6,20655200,2550760,0.0422131,5.33006,5.32259,0.117348
200377844,68446099,938,1643520,25541.4,53484700,3390560,0.0155407,2.06298,2.13877,0.645431
200394050,68446099,112892265,139737,3810.12,5204870,577074,0.0272665,4.12973,4.12959,0.0352754
200383452,68446099,16400,1468700,41798.5,66160100,5353930,0.0284596,3.64536,3.64536,0.125078
200373520,68446099,36,263479,5576.72,8403280,657245,0.0211657,2.49449,2.38173,0.526427
200381314,68446099,16065,2047730,67182.7,74849800,8161820,0.0328084,3.9858,3.80854,0.445102
200380102,68446099,15829,2250240,66156.6,89324900,8221710,0.0293997,3.6537,3.64311,0.3782
200378019,68446099,1056,7659730,111261,378474000,16701800,0.0145254,2.18047,2.18942,0.356267
200386167,68446099,16661,1398760,6032.72,56465300,759551,0.0043129,0.543017,0.543017,0.57527
200381098,68446099,16022,5304070,27149.1,100606000,3652440,0.00511854,0.688611,0.661991,1.14929
200393932,68446099,111220904,556593,13833.9,19532600,1840630,0.0248546,3.30696,3.27518,0.753023
200376001,68446099,324,132328,5948.25,5552460,777784,0.044951,5.87772,5.80866,0.154774
200377008,68446099,594,58387.1,3219.24,2918780,403709,0.0551361,6.91436,6.88736,0.0542247
200386523,68446099,16692,9179550,204677,435431000,27892300,0.022297,3.03853,3.12804,0.384069
200388925,68446099,16927,2061420,58106.9,93603700,8030810,0.0281878,3.89577,3.8337,0.315389
200377994,68446099,1034,1291040,24249.9,48893200,2986400,0.0187832,2.31317,2.31771,0.760821
200378321,68446099,1118,174845,1191.91,6176280,148336,0.00681697,0.848384,0.848384,0.304476
200390100,68446099,17166,777588,27395.2,37214200,3786860,0.035231,4.87001,5.02578,0.32138
200390115,68446099,17169,99256.5,2846.49,5195810,384675,0.0286781,3.87557,3.96551,0.555205
200381676,68446099,16186,2997500,73235.2,125005000,9785050,0.0244321,3.26441,3.34788,0.293771
200376214,68446099,358,93864,3191.08,4570920,422877,0.0339969,4.50521,4.53227,0.133172
200376505,68446099,426,460386,12357.1,17537700,1544800,0.0268408,3.35545,3.45128,0.199599
200380938,68446099,15981,9363370,463281,423565000,59683800,0.049478,6.37418,6.37012,0.340161
200392938,68446099,111220666,713087,13766.7,22847400,1880340,0.0193058,2.63691,2.38524,0.625073
200379091,68446099,15629,780438,20979.2,27155800,2661600,0.0268813,3.41039,3.45684,0.392837
200374540,68446099,121,68495.8,2818.65,3188060,365187,0.0411506,5.33152,5.3634,0.114351
200392127,68446099,17560,69938,37.6703,2766590,4518.88,0.000538624,0.0646127,0.0646127,0.914638
200389746,68446099,17078,38966.4,1738.86,1318800,270288,0.0446244,6.93644,6.93653,0.116251
200379628,68446099,15755,2342920,32408.5,87211200,3955860,0.0138325,1.68843,1.68843,0.351278
200384514,68446099,16448,106564,4279.55,5054480,562191,0.0401594,5.27561,5.28648,0.23849
200391039,68446099,17297,16979.4,63.4032,384661,8064.47,0.00373413,0.474957,0,0
200377976,68446099,1020,1751690,51810.4,79717900,6826030,0.0295775,3.89684,3.94416,0.291203
200376576,68446099,452,769312,11989.9,27769000,1468920,0.0155852,1.9094,1.9094,0.39567
200380927,68446099,15978,134719,5141.23,6568190,644855,0.0381627,4.78668,4.81549,0.176942
200389519,68446099,17062,999706,30928,45892500,4152280,0.0309371,4.15351,4.24534,0.255114
200378919,68446099,15590,1678440,31602.3,62822600,3896770,0.0188284,2.32167,2.32162,0.516321
200379383,68446099,15717,69936.7,303.614,1410140,39970,0.00434127,0.571517,0.57151,0.963062
200380286,68446099,15874,408730,15510.7,17349400,1961210,0.0379485,4.79831,4.8366,0.182373
200384556,68446099,16459,396617,12677.3,19018800,1684120,0.0319635,4.24621,4.24142,0.293888
200377218,68446099,654,66437.6,3010.56,3394200,348778,0.0453141,5.24971,5.24971,0.0481434
200373613,68446099,48,9430250,367620,489153000,47760900,0.038983,5.06465,5.07689,0.389011
200390348,68446099,17227,153711,1431.02,3959410,188808,0.00930979,1.22833,1.28176,0.613414
200390317,68446099,17215,209814,370.623,6648420,44985.3,0.00176643,0.214406,0.214406,1.00862
200394120,68446099,124372424,22929,887.245,1132160,125589,0.0386953,5.47728,0,0
200383894,68446099,16433,2905130,113674,131375000,17500400,0.0391287,6.02396,5.79,0.497571
200389217,68446099,17029,75269.2,791.065,2659820,103046,0.0105098,1.36904,1.33753,0.341923
200390035,68446099,17150,1034450,23696.6,39609600,3197680,0.0229076,3.0912,3.16557,0.901872
200375643,68446099,255,602033,16907.6,28016800,2220700,0.0280841,3.68867,3.66627,0.18687
200378906,68446099,15586,244783,4217.78,8853110,512551,0.0172307,2.0939,2.0939,0.166045
200391800,68446099,17508,463216,6350.19,9162150,806029,0.0137089,1.74007,1.80073,0.644981
200388912,68446099,16919,43918100,693287,2014300000,99446800,0.0157859,2.26437,2.28943,0.526844
200378098,68446099,1096,922260,24870.3,41678100,3148550,0.0269667,3.41395,3.44574,0.19298
200380742,68446099,15943,1954620,102467,90620500,13499500,0.052423,6.90648,6.67102,0.342933
200378037,68446099,1067,486929,10569.8,15626500,1325770,0.0217072,2.72273,2.72215,0.212367
200393529,68446099,111220850,567643,20455.5,27437700,2639790,0.0360358,4.65044,4.71669,0.161836
200379704,68446099,15763,1014100,13389.6,35315400,1644380,0.0132034,1.62151,1.62151,0.375478
200392795,68446099,111220636,240654,7826.75,11855700,1056560,0.0325228,4.39038,4.65451,0.379222
200374563,68446099,126,767982,3828.05,12876800,516935,0.00498456,0.673108,0.672345,0.602828
200387640,68446099,16771,919541,23271.4,40981600,3082590,0.0253076,3.35231,3.39289,0.256219
200387603,68446099,16767,249086,7143.58,11607200,968584,0.0286791,3.88855,4.01904,0.192231
200390804,68446099,17261,166401,4737.58,6132660,617928,0.0284708,3.71348,3.64133,0.305551
200379874,68446099,15792,1613670,69166,79182900,8547840,0.0428625,5.29714,5.36225,0.159533
200375957,68446099,310,916158,18011.2,36894800,2256970,0.0196595,2.46351,2.50764,0.444619
200390844,68446099,17266,927621,14411.1,34569900,1860930,0.0155355,2.00613,2.00062,0.368486
200393632,68446099,111220882,730815,17245.9,27396400,2181350,0.0235982,2.98482,3.11398,0.532944
200378894,68446099,15583,209814,4761.83,8101740,584518,0.0226955,2.78589,2.78589,0.151627
200388105,68446099,16801,69938,482.078,2589480,61033.3,0.00689293,0.872677,0.872677,0.404456
200377671,68446099,891,168251,7698.7,8433420,1072740,0.0457572,6.37582,6.33634,0.168027
200385557,68446099,16588,307382,12531.8,15226700,1974440,0.0407694,6.42339,6.82024,0.422103
200381084,68446099,16014,6902700,364005,348170000,46840300,0.0527338,6.7858,6.75607,0.182794
200385447,68446099,16575,316234,8658.38,14661700,1125130,0.0273797,3.5579,3.63841,0.240835
200386059,68446099,16651,33622100,748663,1585090000,100819000,0.022267,2.99859,3.15664,0.511095
200376180,68446099,347,699277,5550.03,21749200,699559,0.00793681,1.0004,1.00038,0.569817
200379762,68446099,15772,174845,3331.39,7660200,409274,0.0190534,2.34078,2.34078,0.243122
200386688,68446099,16719,1436490,25378,62257600,3302350,0.0176666,2.2989,2.48508,0.55645
200391935,68446099,17543,89554.1,1202.07,3153180,155533,0.0134228,1.73675,2.18114,0.743051
200377903,68446099,970,454472,771.866,16046000,97875.3,0.00169838,0.215361,0.215511,1.26212
200393216,68446099,111220746,153711,1431.02,3959410,188808,0.00930979,1.22833,1.28176,0.613414
200378038,68446099,1069,58965.9,159.623,1081000,21002.6,0.00270705,0.356182,0.356108,0.421988
200379849,68446099,15787,3001880,114481,138160000,14267100,0.0381363,4.75272,4.83708,0.233659
200376980,68446099,581,803552,12793.2,32133000,1583320,0.0159208,1.97041,1.97171,0.536734
200379743,68446099,15770,2677770,54822.9,117291000,6784400,0.0204733,2.5336,2.56804,0.588376
200390007,68446099,17143,2994330,57570.8,106935000,7977600,0.0192266,2.66424,2.75023,1.0105
200377812,68446099,919,782000,40519.7,40857300,5146710,0.0518155,6.58147,6.57137,0.23657
200391948,68446099,17547,867431,15387.4,32416600,2030220,0.0177391,2.3405,2.35924,1.02175
200389149,68446099,17004,2267410,16748.6,85447900,2265910,0.00738668,0.999338,1.08345,1.60531
200381648,68446099,16180,111270,2645.01,4818970,357845,0.0237712,3.21602,3.21452,0.0929018
200376791,68446099,524,419567,7832.33,19201200,942236,0.0186676,2.24573,2.24609,0.836271
200379654,68446099,15759,314721,6563.78,13783700,809249,0.0208559,2.57132,2.57132,0.0600602
200376655,68446099,483,1153450,46412.1,59974600,6777410,0.0402376,5.87577,5.87587,0.318349
200381121,68446099,16030,22774700,845934,962256000,114859000,0.0371436,5.04328,5.1644,0.43166
200378050,68446099,1077,34876.7,1262.58,1637320,164009,0.0362012,4.70254,0,0
200385903,68446099,16632,1386950,26162.7,56992600,3420840,0.0188635,2.46645,2.63436,0.601157
200387087,68446099,16732,3315890,79734.7,141373000,10516700,0.0240463,3.1716,3.34859,0.540352
200388655,68446099,16883,1057270,28971.5,46526000,3786140,0.0274021,3.58104,3.61822,0.135144
200385051,68446099,16545,981320,27132.2,46127000,3540690,0.0276487,3.60809,3.63835,0.292317
200391412,68446099,17455,451006,5560.78,17427300,707267,0.0123297,1.5682,1.56886,0.308412
200391160,68446099,17310,840204,32279.1,39097600,4244200,0.0384182,5.0514,5.16933,0.227574
200380611,68446099,15925,687180,26963.9,31242100,3277720,0.0392386,4.76982,4.72642,0.199635
200374286,68446099,91,992317,32094.3,49381900,4505870,0.0323428,4.54075,4.50535,0.23254
200376103,68446099,327,328255,7719.11,12268700,954553,0.0235156,2.90796,2.91533,0.297892
200387668,68446099,16775,463046,10745.8,20408900,1414060,0.0232067,3.05382,3.10933,0.342378
200376594,68446099,460,135687,5737.89,6927640,776319,0.0422876,5.72138,5.74597,0.110801
200386697,68446099,16720,1207980,19780.4,52482200,2561120,0.0163748,2.12017,2.29782,0.636842
200394075,68446099,112892275,139737,3810.12,5204870,577074,0.0272665,4.12973,4.12959,0.0352754
200380794,68446099,15947,1000020,36554.8,39924300,4608640,0.0365543,4.60857,4.73537,0.438775
200385744,68446099,16613,1473170,32745.8,64661000,4281330,0.022228,2.90619,3.05032,0.419001
200387435,68446099,16755,34969,97.7435,1193820,12514.7,0.00279515,0.357879,0,0
200391418,68446099,17457,103368,657.613,3994320,88491.3,0.00636183,0.856076,0.856074,0.0996096
200385071,68446099,16548,1363920,33412.2,61831500,4686420,0.0244972,3.43599,3.56372,0.508174
200388244,68446099,16821,1172340,31492.5,57391100,4329770,0.026863,3.69328,3.81574,0.302172
200375058,68446099,210,124265,4772.72,4721970,619505,0.0384077,4.98536,4.97654,0.162562
200379779,68446099,15776,5217900,88691,209745000,10878500,0.0169975,2.08484,2.09054,0.430568
200386187,68446099,16662,104907,375.223,3966690,47208.8,0.00357672,0.450006,0.450006,0.238403
200388744,68446099,16891,314721,1495.91,13489200,189828,0.00475313,0.603164,0.603164,0.47574
200376894,68446099,533,1737340,55390.7,65135300,7735860,0.0318824,4.45269,4.71288,0.378665
200379871,68446099,15791,207837,6683.74,10111900,832025,0.0321585,4.00325,4.00829,0.15711
200385107,68446099,16556,34899.1,669.087,1421250,94165.6,0.0191721,2.69823,0,0
200374990,68446099,197,139876,768.905,4841330,95447.1,0.00549705,0.682369,0.682369,0.0796575
200381093,68446099,16018,47411600,1738950,1974280000,230621000,0.0366778,4.86424,4.85803,0.592951
200385668,68446099,16604,781759,16524.7,34971800,2137530,0.0211378,2.73426,2.79538,0.41134
200379017,68446099,15611,208544,1326.83,3906540,166345,0.00636237,0.79765,0.798159,0.226925
200379172,68446099,15663,362721,5814.06,9153850,749194,0.016029,2.06548,2.24106,0.60803
200375129,68446099,224,248763,6161.96,9282390,754742,0.0247704,3.03398,0,0
200391426,68446099,17462,3274120,8459.16,102462000,1105800,0.00258364,0.337739,0.352865,1.2963
200376220,68446099,359,1913470,81863,93932900,10193400,0.0427826,5.32721,5.33802,0.127772
200388026,68446099,16796,69938,423.74,2939800,52827.9,0.0060588,0.755354,0.755354,0.229345
200375753,68446099,272,279667,3962.89,8419670,489094,0.0141701,1.74885,1.74869,0.494649
200390197,68446099,17194,20784.3,765.184,824221,98882.1,0.0368155,4.75754,0,0
200391473,68446099,17471,417773,483.512,13211700,62885.9,0.00115736,0.150527,0.15075,0.802304
200376354,68446099,371,109013,4106.15,4058550,543230,0.0376666,4.98317,4.9475,0.248348
200374213,68446099,82,311773,7335.4,13241500,989075,0.023528,3.17242,3.14856,0.187004
200381145,68446099,16042,1707860,93047,91410600,12613700,0.0544817,7.38569,7.35996,0.203312
200381619,68446099,16174,2603130,75198.1,114288000,10415300,0.0288876,4.00107,4.01608,0.255528
200377381,68446099,747,244374,6095.97,10558700,740771,0.0249452,3.0313,3.0349,0.691959
200381049,68446099,15998,681008,38081.4,32071000,5126740,0.0559192,7.52816,7.50201,0.250232
200393011,68446099,111220696,332622,15849.3,16137100,2191480,0.0476496,6.58848,6.50559,0.117973
200378697,68446099,10726,285434,3107.17,16128500,487845,0.0108858,1.70913,1.80984,0.691739
200379186,68446099,15670,348875,3350.1,9679420,433712,0.0096026,1.24318,1.24093,0.553811
200380073,68446099,15821,6760550,205290,277572000,26001000,0.0303658,3.84598,3.77309,0.39345
200383366,68446099,16394,521722,19158.5,23879900,2903810,0.0367216,5.56582,5.56033,0.401031
200376982,68446099,582,1082340,23994.7,50885700,2996820,0.0221693,2.76884,2.77343,0.872491
200376379,68446099,379,418776,173.107,9127940,21504.1,0.000413366,0.0513499,0.051396,0.987753
200385721,68446099,16611,96514.7,2316.76,4267310,305532,0.0240043,3.16566,3.06479,0.189202
200380623,68446099,15926,271815,8758.74,11100500,1065060,0.0322232,3.91834,3.89177,0.175623
200389600,68446099,17068,2063670,34751.7,82163500,4600690,0.0168398,2.22938,2.40147,0.832405
200384887,68446099,16519,10143300,269642,465688000,38097700,0.0265834,3.75596,3.89064,0.60137
200390186,68446099,17192,158432,5078.2,5740170,651285,0.0320529,4.11082,4.16887,0.206708
200380788,68446099,15945,581478,22154.8,22553500,2859990,0.0381008,4.91849,4.79914,0.302865
200392911,68446099,111220658,1267530,43925.6,56262200,6114060,0.0346544,4.82359,4.65227,0.392257
200377886,68446099,962,7413000,131728,223048000,17571700,0.0177699,2.37039,2.3361,0.801489
200388921,68446099,16926,4425330,72522.5,208390000,10273300,0.016388,2.32148,2.34296,0.282598
200375469,68446099,239,4259940,127775,187346000,17717700,0.0299947,4.15915,4.15428,0.436147
200380492,68446099,15916,4491570,48248.6,137307000,6251570,0.010742,1.39184,1.29998,0.75637
200379313,68446099,15701,398067,11408.4,11816700,1476820,0.0286596,3.70997,3.74961,0.492607
200375090,68446099,217,785582,31798.6,37762000,4389910,0.0404777,5.5881,5.59937,0.136706
200391234,68446099,17341,104907,207.75,4110150,26485.1,0.00198033,0.252462,0.252462,0.722279
200379612,68446099,15750,422184000,14750900,18163600000,1940210000,0.0349395,4.59565,4.64373,0.502934
200393646,68446099,111220884,23625.1,753.221,677307,90982.7,0.0318822,3.8511,0,0
200388808,68446099,16897,1778830,19416.3,70793000,2524930,0.0109152,1.41944,1.53214,1.14066
200393247,68446099,111220752,324907,8864.48,17104000,1184250,0.0272832,3.6449,3.73365,0.407427
200379256,68446099,15689,171380,173.748,947160,21948.7,0.00101382,0.12807,0.127721,0.37493
200380258,68446099,15864,297086,7461.95,10109000,928147,0.0251171,3.12417,3.7744,0.275538
200383504,68446099,16404,139645,3723.58,6273380,469007,0.0266646,3.35857,3.358,0.143714
200390059,68446099,17154,1302640,28921.5,43965000,4132380,0.0222023,3.17232,3.27163,0.885438
200391868,68446099,17528,489515,117.986,15397500,14575.9,0.000241026,0.0297763,0.0297774,1.40161
200381078,68446099,16012,12699300,644268,630357000,82695800,0.0507325,6.51184,6.45613,0.22622
