id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199083951,68269664,17496,939322,45926.5,45201800,6411200,0.0488932,6.82535,6.6796,0.295782
199081864,68269664,16907,483028,22654.6,23018300,3192610,0.0469012,6.60959,6.48849,0.260023
199073967,68269664,605,869919,52753.5,45097500,7162050,0.0606418,8.233,8.25956,0.2311
199083953,68269664,17497,838023,42362.9,39954500,5901390,0.050551,7.04203,6.9893,0.262449
199083594,68269664,17359,54436.9,1919.85,2602540,275321,0.0352674,5.05761,5.08683,0.356677
199078964,68269664,16211,12943000,675673,657514000,91140300,0.0522037,7.04167,6.96157,0.237691
199074353,68269664,669,21485900,1233620,1075560000,174687000,0.0574152,8.13032,7.92974,0.484177
199079194,68269664,16322,6656330,328908,305387000,44024900,0.0494128,6.61398,6.58128,0.259676
199083000,68269664,17193,209709,13176.2,10197400,1915160,0.0628306,9.13243,9.13219,0.113721
199076038,68269664,10697,601078,28778.6,31279300,3934980,0.0478783,6.54654,6.56461,0.146483
199078164,68269664,16041,3814050,311235,226755000,44231300,0.0816022,11.5969,11.4969,0.177679
199083753,68269664,17452,25115.7,622.42,1282480,85564.8,0.0247821,3.40682,0,0
199083874,68269664,17454,25115.7,622.42,1282480,85564.8,0.0247821,3.40682,0,0
199074018,68269664,620,609929,46766.9,37780500,6275320,0.076676,10.2886,10.2826,0.109724
199081455,68269664,16799,263282,16166.4,13411700,2392580,0.0614033,9.08752,9.0058,0.165394
199084078,68269664,17562,1897410,33044.6,62302800,4545560,0.0174156,2.39566,2.28412,0.812773
199079780,68269664,16426,113518,6712.45,6049540,905215,0.059131,7.97417,7.93172,0.106836
199072017,68269664,9,1862040,128448,104397000,17433000,0.0689823,9.36234,9.40323,0.180982
199080977,68269664,16691,717276,41431.3,40797500,5812620,0.057762,8.10375,8.04876,0.288652
199072749,68269664,247,384659,21799.4,19289600,3359200,0.0566721,8.73293,8.73293,0.404426
199075937,68269664,1113,159199,9313.61,8429140,1275940,0.058503,8.01478,8.06927,0.163154
199073731,68269664,526,1344780,53806.9,54754500,7504140,0.0400117,5.5802,5.56147,0.395429
199074509,68269664,720,474349,22120.6,27869500,3070130,0.0466337,6.47231,6.43529,0.176562
199078399,68269664,16102,5622340,352565,284508000,48905700,0.0627079,8.69845,8.69402,0.293069
199081693,68269664,16843,3454200,162247,172160000,22953300,0.0469709,6.64504,6.4899,0.288733
199083883,68269664,17456,423284,23714.7,21848700,3387810,0.0560255,8.00362,7.97734,0.166161
199084455,68269664,111220908,161526,6372.47,7219440,850938,0.0394517,5.26813,5.23455,0.159946
199072022,68269664,12,100192,3348.19,5118550,433392,0.0334178,4.32561,4.35542,0.0970008
199072209,68269664,56,10686100,437637,580628000,56291600,0.0409537,5.26772,5.2975,0.290191
199083212,68269664,17281,51105.3,1772.22,2461590,251012,0.0346778,4.91166,4.78501,0.256009
199081105,68269664,16723,285395,10474.3,12624900,1409020,0.036701,4.93709,4.96041,0.0886502
199073565,68269664,491,888365,30628.1,38889100,4063340,0.034477,4.57395,4.57825,0.351317
199072407,68269664,130,818661,34049.2,42411700,4802870,0.0415914,5.86674,5.87232,0.458717
199078231,68269664,16077,17895500,1438160,1090810000,200561000,0.0803643,11.2074,11.2793,0.194824
199072006,68269664,1,69744.2,2759.94,2893870,379432,0.0395724,5.44034,5.4349,0.509092
199072701,68269664,228,2174200,84802.2,112670000,11484400,0.0390038,5.2821,5.28772,0.352861
199078538,68269664,16140,1235800,57741.2,59139200,8809010,0.0467238,7.12819,7.08894,0.210368
199076353,68269664,15598,95888,3438.4,3293990,456912,0.0358585,4.76506,4.79808,0.246043
199076921,68269664,15720,34777.6,904.819,1212400,123844,0.0260173,3.56102,0,0
199075155,68269664,915,523705,33093.4,27468900,4801560,0.0631909,9.16844,9.16831,0.153692
199074655,68269664,783,479141,33833.5,26049800,4271780,0.0706128,8.9155,8.9365,0.0758476
199082139,68269664,16970,2153050,115998,105953000,16569500,0.0538759,7.69581,7.6266,0.280471
199082876,68269664,17142,104863,7095.2,5073240,1089920,0.0676613,10.3937,10.3932,0.117506
199072632,68269664,200,512850,25323.5,25234800,3367970,0.0493781,6.56717,6.53651,0.168839
199075917,68269664,1105,381572,14571.7,18480900,1845570,0.0381886,4.83677,4.84094,0.134513
199082144,68269664,16971,645114,44472.8,36299600,6517990,0.0689379,10.1036,10.0588,0.131386
199073104,68269664,369,10667000,393391,434899000,52082500,0.0368793,4.88259,5.13367,0.720641
199081254,68269664,16777,607904,26169.5,29023800,3606020,0.0430487,5.9319,5.89236,0.180806
199075747,68269664,1065,101159000,4681060,4721200000,672523000,0.0462744,6.6482,6.44576,0.417486
199077582,68269664,15884,100819,4184.73,4611950,602907,0.0415071,5.98007,5.97936,0.229814
199083920,68269664,17478,4779560,219152,240597000,30121900,0.0458519,6.30223,6.16668,0.295751
199077992,68269664,16012,15246700,1226580,914204000,169213000,0.0804485,11.0983,11.0293,0.195294
199080933,68269664,16689,889264,46447.5,51405500,6427410,0.0522314,7.22779,7.11916,0.243484
199077665,68269664,15917,7728870,420320,432069000,56341100,0.0543831,7.28969,7.32128,0.287636
199083077,68269664,17232,869571,43297.8,45083900,6243310,0.0497921,7.17976,7.00734,0.213612
199079102,68269664,16279,22518.5,1104.44,1219050,144784,0.0490457,6.42954,0,0
199076768,68269664,15694,747956,36009.5,38077300,4940160,0.0481439,6.60488,6.63734,0.32047
199075979,68269664,10672,3710570,88103.7,201087000,13298000,0.023744,3.58382,3.53042,0.182176
199081077,68269664,16711,141149,5364.46,6678410,726308,0.0380057,5.14569,5.09334,0.134571
199075982,68269664,10674,5870310,142481,298908000,21506900,0.0242715,3.66367,3.62798,0.231647
199075126,68269664,907,513453,37869.5,28993300,5360800,0.0737545,10.4407,10.4403,0.0704435
199075066,68269664,894,1490640,78799.1,66687700,11313800,0.0528628,7.58992,7.83374,0.498973
199081802,68269664,16882,1317890,63988.6,62646900,8940230,0.0485537,6.78372,6.785,0.175431
199084446,68269664,111220902,69216,3439.58,3417940,451228,0.0496934,6.51913,6.51916,0.00957334
199073051,68269664,318,23885.3,408.564,1296910,61689.4,0.0171053,2.58274,0,0
199077027,68269664,15776,4123590,126622,197714000,16547000,0.0307067,4.01278,4.13472,0.390525
199084138,68269664,17591,117511,843.405,3676800,109092,0.00717726,0.928356,0.955197,0.355611
199075150,68269664,914,31386.2,1420.63,1672950,184290,0.0452627,5.87169,0,0
199083194,68269664,17268,904406,46164,43634100,6863130,0.0510434,7.58855,7.58198,0.202683
199084438,68269664,111220884,34784.3,1774.3,1586530,256462,0.0510087,7.37293,0,0
199076230,68269664,182305705,1667490,114133,94806300,15260400,0.0684459,9.1517,9.17641,0.184745
199078147,68269664,16032,25961100,1498420,1286750000,212996000,0.0577181,8.20444,8.04941,0.478192
199072220,68269664,69,790786,45276.8,36462800,6365260,0.0572555,8.04929,8.0394,0.10694
199075961,68269664,1132,8267290,405690,376587000,57064400,0.0490717,6.90243,6.82608,0.238331
199081079,68269664,16712,251930,8232.41,11801300,1110840,0.0326774,4.40933,4.40105,0.108144
199072707,68269664,231,30607.4,1442.33,1524260,201288,0.0471236,6.57645,0,0
199077067,68269664,15791,196783,4552.15,10188300,581353,0.0231328,2.95428,2.95479,0.041511
199082412,68269664,17042,1328240,76252.6,65205200,11226100,0.0574086,8.45183,8.42265,0.169675
199077221,68269664,15838,899704,20263.6,43191200,2565940,0.0225226,2.85198,2.80972,0.230356
199073457,68269664,461,381730,25431.3,19982600,3446850,0.0666212,9.02955,9.08016,0.308755
199072782,68269664,258,4991970,150649,249783000,19595600,0.0301783,3.92542,4.05415,0.43418
199073846,68269664,556,1097230,84298.3,69395100,11452900,0.0768281,10.438,10.5181,0.143142
199078820,68269664,16178,181003,6945.71,8842150,982128,0.0383734,5.42603,5.3101,0.228747
199074268,68269664,639,954276,37444.4,41038300,5021240,0.0392385,5.26183,5.22097,0.357294
199076344,68269664,15595,612742,26731.7,30806200,3481020,0.0436263,5.68104,5.68747,0.139684
199075184,68269664,927,104907,7626.32,6269480,1020930,0.072696,9.7318,9.7318,0.0793933
199080299,68269664,16586,135424,6607.1,6998670,943184,0.0487882,6.96467,6.95957,0.0558079
199072659,68269664,210,139511,6502.58,6605420,905894,0.0466099,6.49336,6.49282,0.147311
199074373,68269664,672,49154700,1379060,2287800000,175121000,0.0280554,3.56265,3.55441,0.313822
199082271,68269664,17014,285189,12517.4,14787900,1678500,0.0438916,5.88556,5.85466,0.131826
199072226,68269664,82,436241,16634.8,19286200,2284480,0.0381321,5.23674,5.23501,0.174536
199074559,68269664,748,154293,8347.89,7797420,1087750,0.0541041,7.04989,7.04813,0.0987228
199076534,68269664,15657,111964,4920.93,5836010,665372,0.043951,5.94273,5.93972,0.178155
199077702,68269664,15933,995934,53697.6,53175800,6909400,0.0539168,6.93761,6.90638,0.295988
199081211,68269664,16759,20752.8,286.345,830592,38004.6,0.0137979,1.8313,0,0
199080477,68269664,16636,1130360,56208.7,54137100,7878660,0.0497266,6.97007,6.88136,0.246463
199082294,68269664,17029,84475.8,4006.36,4398500,592334,0.0474261,7.01188,6.67721,0.345724
199080141,68269664,16521,67131.1,4883.54,4064300,754861,0.0727463,11.2446,11.1079,0.416286
199075393,68269664,997,858745000,38856400,42438500000,5408960000,0.0452479,6.29868,6.21266,0.484041
199076331,68269664,15591,161776,7572.58,7496630,1013590,0.046809,6.26537,6.42364,0.303534
199082858,68269664,17131,242953,15054.5,11010000,2182240,0.0619646,8.98216,8.97546,0.146812
199079132,68269664,16289,150449,7702.15,7978640,1003900,0.0511944,6.67267,6.70303,0.0904015
199076026,68269664,10693,353854,8867.21,13359700,1268400,0.0250589,3.58454,3.58526,0.310269
199082547,68269664,17066,1743530,87268.2,89491400,12800800,0.0500525,7.34187,7.16993,0.354468
199083375,68269664,17302,103330,5713.82,5586820,829506,0.055297,8.02777,8.03799,0.115515
199073569,68269664,493,19542400,739859,945917000,97940300,0.0378592,5.01168,5.02247,0.315885
199082233,68269664,17004,1755340,52874.5,84261100,7314460,0.0301221,4.16697,4.10862,0.32049
199078186,68269664,16053,279752,17698.8,15815400,2463570,0.0632661,8.80626,8.80626,0.290167
199078556,68269664,16146,301762,14732.2,13834600,2395440,0.0488204,7.93818,7.90155,0.19265
199079876,68269664,16458,1123730,69274.7,59020200,9728030,0.061647,8.6569,8.65166,0.237496
199083901,68269664,17465,66864.1,2191.12,3529320,304089,0.0327698,4.54787,4.61783,0.218143
199073663,68269664,513,104800,5021.37,5424810,655907,0.0479141,6.25869,6.25854,0.0498879
199073848,68269664,557,120156,4897.23,5527620,662180,0.0407572,5.51098,5.54251,0.295679
199075047,68269664,883,278630,14088.8,13965200,2000160,0.0505645,7.17856,7.17144,0.186925
199077554,68269664,15876,242410,9672.72,11815400,1233700,0.0399022,5.08929,5.09552,0.14795
199078907,68269664,16184,33752.2,1681.14,1527140,234244,0.0498082,6.94012,0,0
199073032,68269664,303,1748190,93605.4,89394600,12152500,0.0535443,6.95149,6.95136,0.311305
199083338,68269664,17290,10474200,509194,502435000,73910700,0.0486142,7.05648,6.88478,0.285769
199082541,68269664,17059,67536,3292.93,3374330,470138,0.0487582,6.96129,6.96126,0.0189819
199084297,68269664,111220658,1670430,88606.3,83361200,13135600,0.0530439,7.86356,7.63128,0.288734
199080833,68269664,16671,3401810,164662,176474000,22997600,0.0484041,6.76039,6.65897,0.207351
199074013,68269664,619,585790,32637.1,26977200,4421780,0.0557146,7.5484,7.53926,0.284412
199074936,68269664,837,551274,30431.1,27442900,4592010,0.0552013,8.3298,8.29543,0.0633879
199073041,68269664,310,707737,20466.6,33337600,2626450,0.0289184,3.71105,3.77852,0.250875
199074432,68269664,693,874322,48031.7,49658800,6539220,0.054936,7.47919,7.5387,0.133529
199083057,68269664,17224,403144,18531,17549700,2715040,0.0459663,6.73467,6.59061,0.211532
199079477,68269664,16352,7333440,397103,357254000,54967500,0.0541495,7.49546,7.4618,0.214079
199075195,68269664,929,139479,7997.39,7322600,1016420,0.0573375,7.28723,7.2876,0.0455303
199076994,68269664,15759,234525,7968.56,12317100,1038360,0.0339774,4.42747,4.43123,0.131655
199077299,68269664,15860,90175.2,3224.31,4315810,404330,0.0357561,4.48383,4.48139,0.126707
199073939,68269664,590,1522070,112965,89268200,16083100,0.0742179,10.5666,10.5574,0.212208
199080885,68269664,16684,5958540,302277,335913000,41579800,0.05073,6.97819,6.96707,0.168189
199074589,68269664,765,104166,5174.96,5237980,748141,0.0496799,7.18219,7.17941,0.105248
199073065,68269664,325,178367,8842.63,8512580,1176760,0.0495756,6.5974,6.57985,0.039587
199074947,68269664,845,1828590,104138,89687200,15185600,0.0569497,8.30453,8.2839,0.119899
199072230,68269664,87,202440,9819.16,10652100,1345250,0.0485041,6.64519,6.70292,0.262969
199080825,68269664,16668,27001900,1309530,1477580000,182596000,0.0484975,6.76233,6.67941,0.240717
199076371,68269664,15604,1470930,82255.4,79713600,10893300,0.0559208,7.40571,7.44196,0.136587
199075229,68269664,942,3659590,196929,184688000,25308200,0.0538118,6.91558,6.95048,0.222897
199075966,68269664,1140,104907,6951.45,5335020,902763,0.066263,8.60537,8.60537,0.0838977
199081739,68269664,16858,839256,45716.2,42888400,6516780,0.0544723,7.76494,7.76494,0.110879
199082332,68269664,17038,2112530,101443,97457900,14393000,0.0480197,6.81313,6.59542,0.257868
199073049,68269664,315,177751000,9867290,8759700000,1357460000,0.0555117,7.63684,7.52912,0.537602
199077015,68269664,15768,649417,15445.9,28205600,1942810,0.0237842,2.99161,3.00096,0.146444
199083714,68269664,17436,139389,6855.01,6151010,995937,0.049179,7.14502,7.14085,0.201668
199081118,68269664,16728,4519530,250203,228263000,36327600,0.0553604,8.03791,8.01087,0.282355
199081576,68269664,16810,63693300,1829820,3383080000,265100000,0.0287286,4.16212,4.01855,0.494658
199082528,68269664,17054,1885790,95075.8,89184100,13649700,0.050417,7.23822,7.20305,0.210188
199076516,68269664,15633,411081,18421.9,17680200,2509140,0.0448133,6.10377,6.06308,0.268322
199082582,68269664,17084,73883.5,1617.25,3500860,221325,0.0218892,2.9956,3.07996,0.522464
199083072,68269664,17231,1406590,71917.4,74125500,10438600,0.051129,7.4212,7.28308,0.220165
199083137,68269664,17247,69928.6,3543.07,3335110,512691,0.050667,7.33165,7.33163,0.026918
199072821,68269664,271,259544,8640.08,11260700,1152710,0.0332895,4.44127,4.44528,0.0402265
199078613,68269664,16163,8676780,387489,408571000,56726000,0.0446582,6.53768,6.56125,0.365082
199078560,68269664,16147,46431.3,2045.34,2355810,282166,0.0440508,6.07705,6.39091,0.486848
199084087,68269664,17568,422103,13928.9,14986000,1945760,0.0329988,4.60967,4.63321,0.309372
199076388,68269664,15609,592658,33404.3,30356300,4461400,0.0563635,7.52777,7.52708,0.0781931
199077604,68269664,15900,505381,16700.1,22153500,2209300,0.0330446,4.37154,4.29446,0.322222
199083475,68269664,17313,2551310,139734,121710000,21092800,0.0547694,8.26742,8.22167,0.211461
199079245,68269664,16336,179171,9462.22,9345020,1270840,0.0528112,7.09288,6.95614,0.221695
199079751,68269664,16417,244137,16100.8,13067900,2268630,0.0659501,9.29247,9.29118,0.165725
199074536,68269664,731,2386280,145245,135597000,19586200,0.0608668,8.20782,7.89015,0.382277
199075033,68269664,879,5465550,330544,279194000,47629800,0.0604778,8.71455,8.53828,0.449949
199074288,68269664,648,6932700,444946,373694000,62422400,0.0641808,9.00406,9.00535,0.299742
199079931,68269664,16474,433586,24910.1,22236800,3413470,0.0574512,7.87264,7.84567,0.179127
199072736,68269664,242,6952050,207070,337075000,26938600,0.0297855,3.87492,3.98997,0.420851
199080170,68269664,16533,75539.8,1276.69,2996110,175998,0.0169009,2.32987,2.48217,0.535018
199081437,68269664,16796,49568.5,3908.37,3174060,571452,0.0788479,11.5285,11.4369,0.0969264
199078499,68269664,16130,23662200,1189950,1144280000,182065000,0.050289,7.69436,7.66563,0.260956
199083574,68269664,17333,568739,30716.3,28620700,4475790,0.0540077,7.86967,7.87039,0.0754474
199082181,68269664,16987,27682.3,329.161,1250720,45163.3,0.0118907,1.63148,0,0
199084440,68269664,111220896,74052.5,2042.3,2986420,284880,0.0275791,3.847,3.8873,0.0956636
199073697,68269664,523,1626470,86072.3,85163200,11382900,0.0529197,6.99853,7.06258,0.18098
199074548,68269664,743,663950,37662.6,35343000,5142980,0.0567251,7.74603,7.74621,0.198902
199079795,68269664,16431,236832,15149.1,13138100,2136640,0.0639654,9.02176,8.67028,0.242911
199077260,68269664,15850,62901.1,2013.14,2678620,284985,0.0320048,4.53069,4.34101,0.575679
199082869,68269664,17139,504483,32977.7,28246600,5114470,0.0653693,10.1381,10.0385,0.288882
199079819,68269664,16440,1379110,73735.1,69654000,10173300,0.0534658,7.37672,7.03089,0.431424
199084115,68269664,17583,1017430,13012.8,33925800,1771080,0.0127898,1.74073,1.76264,0.805112
199073861,68269664,564,1520080,66480.2,81149800,8947600,0.0437346,5.88626,5.85911,0.26574
199082431,68269664,17045,577596,32669.3,27425300,4802030,0.0565608,8.31383,8.30538,0.127155
199084338,68269664,111220720,98276.3,5049.32,5228810,740222,0.0513788,7.53205,7.39075,0.496675
199083363,68269664,17298,1009560,53250.8,55231900,7659440,0.0527463,7.58687,7.41928,0.228674
199081306,68269664,16794,49568.5,3908.37,3174060,571452,0.0788479,11.5285,11.4369,0.0969264
199072231,68269664,88,1529960,78182.8,82956100,10290200,0.0511011,6.72579,6.74116,0.117074
199081858,68269664,16905,27682.3,1970.45,1735250,281893,0.071181,10.1832,0,0
199084359,68269664,111220750,224649,10390.7,8890750,1530620,0.0462531,6.8134,6.80947,0.194445
199078215,68269664,16069,3301480,207032,177939000,26654900,0.0627088,8.07363,8.08054,0.187694
199075221,68269664,938,1775190,59054.4,64691600,8351860,0.0332666,4.70478,4.668,0.440899
199084482,68269664,112892325,27682.3,978.22,1423180,128896,0.0353374,4.65625,0,0
199080311,68269664,16589,265130,14783.1,14651000,2241170,0.0557581,8.4531,8.35755,0.234318
199076341,68269664,15594,65857.4,2099.35,3144910,267997,0.0318772,4.06935,4.0619,0.0664977
199077139,68269664,15815,1056940,50070.4,61052000,6650770,0.0473728,6.29246,6.25187,0.274232
199076928,68269664,15722,1003230,32632.2,42313800,4385780,0.032527,4.37164,4.32192,0.32682
199075826,68269664,1086,733006,21440.4,29261100,2899920,0.02925,3.95621,3.8769,0.310116
199075845,68269664,1090,69938,5691.58,4267930,729547,0.0813803,10.4313,10.4313,0.00833165
199073805,68269664,532,483616,2227.03,8318600,328223,0.00460496,0.678686,0.733393,0.697459
199078457,68269664,16113,384659,27994,21674600,3881920,0.0727761,10.0919,10.0919,0.204217
199078196,68269664,16063,14691000,882386,739344000,112821000,0.0600631,7.67959,7.70604,0.288614
199076396,68269664,15611,163954,4872.84,5472330,644359,0.0297209,3.93013,4.02716,0.409409
199075948,68269664,1121,454519,25886,19413400,3546300,0.0569524,7.80231,7.80172,0.341505
199083582,68269664,17341,67690.6,1803.85,3667910,252512,0.0266484,3.73038,3.82312,0.470472
199075371,68269664,988,447634,36102.7,27645800,5073310,0.0806523,11.3336,11.3143,0.0821263
199077737,68269664,15947,1523820,85959.8,78220300,11043200,0.0564108,7.24705,7.25048,0.127104
199077862,68269664,15984,3063130,202416,167140000,25960000,0.0660816,8.475,8.39779,0.16002
199075308,68269664,975,21347.7,1441.26,1226910,213163,0.0675137,9.98529,0,0
199077888,68269664,15989,4468180,246843,222534000,32281300,0.0552446,7.22471,7.19591,0.297691
199073083,68269664,344,69938,5727.8,4041780,738882,0.0818983,10.5648,10.5648,0.0637166
199073977,68269664,608,349690,29445.7,21454400,4004990,0.0842051,11.453,11.453,0.0815096
199072733,68269664,241,779620,12573.3,21122600,1878000,0.0161275,2.40887,2.26112,0.717057
199074627,68269664,774,360159,17513.6,15617400,2525330,0.0486274,7.01172,6.8592,0.326539
199073045,68269664,313,82965200,3934460,4230280000,551195000,0.0474231,6.64369,6.52072,0.308299
199079764,68269664,16421,802554,43310,41871400,5952250,0.0539652,7.41664,7.41892,0.287174
199077976,68269664,16004,52507300,3023720,2569470000,414512000,0.0575866,7.89436,7.82544,0.557281
199083064,68269664,17228,224649,10390.7,8890750,1530620,0.0462531,6.8134,6.80947,0.194445
199075030,68269664,878,206727,592.685,3374250,79404.5,0.00286699,0.384103,0.381038,0.600718
199073075,68269664,333,220865,9223.36,11508000,1235310,0.0417601,5.59306,5.57122,0.191936
199078156,68269664,16038,5155890,252674,241500000,35801600,0.0490068,6.94382,6.60686,0.483519
199074479,68269664,708,948924,48873.3,52656600,6424420,0.0515039,6.77021,6.78531,0.0592312
199076641,68269664,15678,424720,20522.7,21145800,2858460,0.0483204,6.73022,6.75258,0.163747
199084331,68269664,111220704,382842,24204.4,18906600,3651370,0.0632229,9.53755,9.54047,0.1064
199073172,68269664,411,1315840,62399.5,60918700,8236040,0.0474219,6.25916,6.14032,0.305307
199082630,68269664,17093,9439040,545476,462373000,80905600,0.0577893,8.57138,8.37754,0.393696
199080807,68269664,16664,484537,9940,21534300,1315320,0.0205144,2.71458,2.89453,0.436584
199082036,68269664,16952,627295,28527.9,29352900,4218430,0.0454776,6.72478,6.41903,0.47337
199073981,68269664,609,219184,7376.39,10057700,1003410,0.0336539,4.57794,4.69442,0.418094
199083698,68269664,17426,2852330,162764,154546000,22823600,0.0570634,8.00172,7.91028,0.188947
199084377,68269664,111220768,137939,7063.24,6267500,1005450,0.0512055,7.28911,7.30525,0.187467
199080742,68269664,16657,55364.6,1227.98,2586810,160768,0.0221799,2.9038,2.9038,0.201517
199083342,68269664,17292,6837370,357021,333395000,52123200,0.0522161,7.62328,7.45729,0.246852
199073096,68269664,361,8691100,324151,348246000,43947800,0.0372969,5.05664,5.06159,0.735955
199083749,68269664,17451,532310,27514.5,27426800,3909670,0.0516888,7.34472,7.21798,0.261114
199077564,68269664,15880,345103,11639.1,14941400,1568630,0.0337266,4.54539,4.56191,0.277799
199078368,68269664,16094,167404,13118.4,10516000,1859420,0.0783633,11.1074,11.0231,0.16529
199073047,68269664,314,69938,4628.36,3882200,592070,0.066178,8.46564,8.46564,0.10665
199073855,68269664,560,114231,5401.56,5645000,790921,0.0472863,6.92388,6.48385,0.476225
199073896,68269664,577,1239450,39413.8,53650000,5191640,0.0317994,4.18865,4.11634,0.345445
199076939,68269664,15727,92688.4,2103.27,3346310,275235,0.0226919,2.96946,2.97364,0.30519
199083590,68269664,17353,10806200,496946,513417000,70673500,0.0459873,6.5401,6.39245,0.379059
199076569,68269664,15664,435397,15109.7,17642900,2023760,0.0347034,4.64809,4.57713,0.294247
199078228,68269664,16074,17895500,1438160,1090810000,200561000,0.0803643,11.2074,11.2793,0.194824
199083580,68269664,17338,1493540,66623.2,76243500,9430830,0.0446075,6.3144,6.25572,0.248846
199083616,68269664,17372,1012300,61582.8,56197200,8789350,0.0608343,8.68253,8.68168,0.073936
199082176,68269664,16984,2692790,128227,129523000,18095500,0.0476188,6.71999,6.70295,0.17224
199078928,68269664,16191,3785630,202558,194806000,28111600,0.0535071,7.42587,7.30708,0.26537
199079801,68269664,16433,3729000,222050,180609000,32848400,0.0595466,8.80889,8.89584,0.280626
199078282,68269664,16082,9222290,799723,576402000,111832000,0.0867163,12.1262,12.193,0.161201
199082340,68269664,17039,959937,38837.8,41341400,5391870,0.0404588,5.6169,5.51894,0.280172
199072680,68269664,218,1770770,118008,94749500,17233200,0.0666421,9.73202,9.67353,0.213348
199083026,68269664,17207,1974010,115810,96144800,17197300,0.0586675,8.71183,8.40713,0.419211
199084352,68269664,111220732,97166.5,4477.66,5195780,644689,0.0460823,6.63489,6.58133,0.171333
199072211,68269664,59,661506,37842.7,34371800,5110590,0.057207,7.72569,7.81006,0.300352
199080222,68269664,16559,911727,42296.6,45642300,5944990,0.0463917,6.52059,6.38163,0.26367
199073703,68269664,524,198742,15247.1,12584500,2063500,0.076718,10.3828,10.3775,0.152624
199079100,68269664,16278,22518.5,1104.44,1219050,144784,0.0490457,6.42954,0,0
199075738,68269664,1062,1231710,61840.6,59762100,8215010,0.0502072,6.66961,6.706,0.289182
199080147,68269664,16523,67131.1,4883.54,4064300,754861,0.0727463,11.2446,11.1079,0.416286
199077640,68269664,15909,13270200,583152,798431000,80204100,0.0439445,6.04393,6.0413,0.328762
199083081,68269664,17233,207847,10251.2,10698800,1504100,0.049321,7.23654,7.24104,0.175164
199076557,68269664,15662,851251,35430.2,40669900,4668130,0.0416214,5.48385,5.53513,0.249948
199084400,68269664,111220810,54436.9,1919.85,2602540,275321,0.0352674,5.05761,5.08683,0.356677
199073536,68269664,485,49154700,1379060,2287800000,175121000,0.0280554,3.56265,3.55441,0.313822
199082004,68269664,16937,34778.8,1505.29,1670710,223082,0.0432819,6.41431,0,0
199084490,68269664,124372440,34969,1159.7,1436190,166667,0.0331637,4.76613,0,0
199078177,68269664,16049,1543820,106375,85512400,15018900,0.0689035,9.72837,9.56465,0.37475
199073168,68269664,408,518766,20396.1,19898400,2686140,0.0393165,5.17795,5.16193,0.341622
199083957,68269664,17499,34784.3,1774.3,1586530,256462,0.0510087,7.37293,0,0
199072816,68269664,269,279752,17762.6,16088000,2522150,0.0634942,9.01566,9.01566,0.188912
199078483,68269664,16122,2490190,134076,133044000,21327800,0.0538417,8.56475,8.45001,0.225266
199074992,68269664,860,523966,31768.9,28165800,4620750,0.0606316,8.81878,8.81816,0.0918484
199077031,68269664,15778,1475880,40645.5,66028200,5273690,0.0275398,3.57325,3.6173,0.337964
199080285,68269664,16583,55364.6,992.248,2298270,136321,0.017922,2.46225,2.46225,0.031638
199084314,68269664,111220686,552441,32377.6,27119100,4814430,0.0586083,8.71483,8.59097,0.2508
199072966,68269664,279,68662.1,5928.92,4226860,830296,0.0863492,12.0925,12.0558,0.231667
199079517,68269664,16363,193271,11631.9,10285400,1621090,0.0601846,8.38767,8.38385,0.0562325
199073226,68269664,433,882603,53740.6,43826300,7701100,0.0608887,8.72544,8.65614,0.259906
199078947,68269664,16195,69701.7,4700.3,3845360,644848,0.0674346,9.25154,9.25028,0.0565527
199084363,68269664,111220754,207847,10251.2,10698800,1504100,0.049321,7.23654,7.24104,0.175164
199079933,68269664,16475,190492,9072.85,8625310,1233820,0.0476285,6.47703,6.46961,0.111451
199083219,68269664,17287,57507.1,2355.55,2466310,336987,0.040961,5.85992,5.86041,0.0837086
199072605,68269664,188,313984,22041.3,21569700,3166330,0.0701988,10.0844,10.0792,0.249753
199082855,68269664,17130,798878,43669.8,39153900,6545500,0.0546639,8.19337,8.18451,0.296169
199078572,68269664,16153,46431.3,2045.34,2355810,282166,0.0440508,6.07705,6.39091,0.486848
199081261,68269664,16781,333246,14288.4,15824800,1955000,0.0428763,5.86653,5.80207,0.307699
199083134,68269664,17246,968607,45716.9,45765600,6575250,0.0471986,6.78836,6.77655,0.131328
199076296,68269664,15580,291202,15446.8,15535000,2047730,0.0530451,7.03202,7.0272,0.226927
199083051,68269664,17220,23547000,1119430,1106790000,161612000,0.0475403,6.86338,6.721,0.281207
199083189,68269664,17264,104896,5179.51,4798770,720158,0.0493775,6.86545,6.86544,0.074295
199083909,68269664,17470,686575,26980.4,34493600,3800070,0.0392971,5.53482,5.4618,0.310454
199079090,68269664,16270,954553,55992.7,47835900,7648860,0.0586586,8.01302,8.02546,0.124855
199081974,68269664,16933,829853,37249.3,41342500,5600000,0.0448867,6.74818,6.72435,0.18057
199083119,68269664,17241,906798,50727.7,45873200,7330180,0.0559416,8.08359,8.08301,0.140538
199077591,68269664,15895,1987960,80046.9,92370700,10499900,0.0402659,5.28177,5.20387,0.283722
