id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200879222,68545150,111220900,101924,1519.78,3103610,189645,0.0149109,1.86064,1.86375,0.139639
200870517,68545150,232,488729,13532,15691000,1641550,0.0276882,3.35882,3.14577,0.088053
200878090,68545150,17030,192784,977.755,4478730,120955,0.00507177,0.627413,0,0
200879041,68545150,111220632,553051,5193.56,14496600,650368,0.00939075,1.17596,1.17909,0.417439
200874245,68545150,15594,55350.6,313.492,1714240,37054.2,0.00566376,0.669446,0.665054,0.0767551
200875374,68545150,15878,246115,3914.78,8824190,470705,0.0159063,1.91254,2.16819,0.521488
200876388,68545150,16248,1427370,19439.2,41973800,2372240,0.0136188,1.66196,1.74207,0.435869
200873720,68545150,1086,585810,15792.2,24481700,1993320,0.026958,3.40268,3.79958,0.234751
200876071,68545150,16094,84149.2,878.708,1836580,112412,0.0104423,1.33586,1.059,0.0791639
200878093,68545150,17033,1675880,16063.2,43270100,2032050,0.00958493,1.21253,1.19522,0.274133
200876587,68545150,16285,751149,12957.7,23245000,1543490,0.0172506,2.05484,2.12803,0.426491
200874329,68545150,15611,159116,2996.1,4835010,357449,0.0188297,2.24646,2.08595,0.403375
200875189,68545150,15857,25257800,178298,813378000,21593000,0.00705913,0.854903,0.883828,0.477721
200878631,68545150,17283,499432,8192.06,11016100,1030240,0.0164028,2.06283,1.93896,0.509308
200872656,68545150,810,647126,8017.17,22404800,970716,0.0123889,1.50004,1.49815,0.222328
200876390,68545150,16250,1427370,19439.2,41973800,2372240,0.0136188,1.66196,1.74207,0.435869
200875216,68545150,15862,2834010,32538.3,78651000,3880440,0.0114814,1.36924,1.40207,0.473017
200874232,68545150,15591,204682,4331.71,7531160,512388,0.0211632,2.50334,2.53148,0.326277
200878207,68545150,17132,512756,7993.6,14474000,1082090,0.0155895,2.11033,2.16748,0.469227
200878616,68545150,17275,2148610,28731.8,47345400,3623100,0.0133722,1.68625,1.67708,0.672447
200876356,68545150,16226,283869,3600.24,9637510,439779,0.0126828,1.54923,1.59502,0.232862
200870943,68545150,319,1333160,35230.8,41860000,4201390,0.0264266,3.15147,3.17983,0.299707
200878017,68545150,16974,25949.4,868.842,1031720,115764,0.0334821,4.46112,0,0
200872555,68545150,757,97634.3,2067.59,2648240,254546,0.0211769,2.60714,2.6073,0.243229
200871652,68545150,496,401875,3185.51,14662400,361447,0.00792662,0.899403,0.871983,0.343786
200878091,68545150,17031,1675880,16063.2,43270100,2032050,0.00958493,1.21253,1.19522,0.274133
200873581,68545150,1047,1385390,35425,62051500,4550700,0.0255705,3.28479,3.28725,0.150175
200877813,68545150,16906,462868,6402.06,10518400,790324,0.0138313,1.70745,1.66976,0.39357
200877664,68545150,16828,36658600,231586,1190160000,30516600,0.00631737,0.832453,0.853866,0.835365
200878368,68545150,17196,408302,5148.61,10655400,695957,0.0126098,1.70452,1.81853,0.598943
200876683,68545150,16341,404723,5088.98,9438160,653376,0.012574,1.61438,0.726987,0.186408
200878400,68545150,17217,1085380,11566.2,23000300,1516940,0.0106563,1.39761,1.40872,0.644482
200871202,68545150,385,8385530,199005,303347000,24853800,0.0237319,2.9639,2.98585,0.32588
200879196,68545150,111220822,146502,2352.87,4515010,293603,0.0160603,2.00408,2.03933,0.203792
200875065,68545150,15830,2653490,22524.3,66037000,2655650,0.00848855,1.00081,1.00362,0.414836
200879146,68545150,111220724,602410,3415.73,15164300,428419,0.0056701,0.711175,0.709042,0.29146
200874511,68545150,15621,34568.7,486.188,878077,61387.4,0.0140644,1.77581,0,0
200872594,68545150,777,263355,8004.15,10101100,997328,0.0303931,3.78702,3.82627,0.305199
200874632,68545150,15674,547966,5491.56,12919600,669810,0.0100217,1.22236,1.21858,0.646777
200875195,68545150,15858,2659330,27850.9,84240300,3287130,0.0104729,1.23608,1.33888,0.351467
200875754,68545150,15981,11022000,331847,397697000,43334400,0.0301077,3.93164,3.97426,0.560952
200876751,68545150,16406,682537,6754.56,19975500,770704,0.00989625,1.12918,1.14514,0.28826
200878466,68545150,17253,2357800,9465.91,40511100,1252580,0.00401472,0.531249,0.572368,1.04701
200871756,68545150,523,1909410,20852.3,60844300,2432660,0.0109208,1.27404,1.2761,0.365785
200874634,68545150,15675,1790750,26601.8,46723500,3369940,0.0148552,1.88186,1.83307,0.79698
200879143,68545150,111220720,72983.9,1227.9,2597070,155268,0.0168243,2.12742,2.12048,0.199657
200870455,68545150,215,1998290,7071.01,58993500,885148,0.00353853,0.442953,0.44499,0.447721
200876762,68545150,16412,675711,11445.7,22971300,1345940,0.0169387,1.99189,1.95796,0.32763
200878729,68545150,17352,29536400,185979,665582000,23567400,0.0062966,0.797909,0.827572,1.12429
200873207,68545150,914,23139.6,226.567,850152,26707.4,0.00979133,1.15419,0,0
200873378,68545150,984,5407870,43411.2,193020000,5455190,0.00802741,1.00875,1.02385,0.509545
200878969,68545150,17544,80138.2,653.366,2640710,90118.7,0.00815298,1.12454,1.08438,0.254291
200876409,68545150,16258,373144,3726.49,9109680,457335,0.00998671,1.22562,1.22421,0.278502
200870417,68545150,202,2085900,30839.7,67527200,3887030,0.0147848,1.86348,1.89476,0.385766
200872827,68545150,837,490050,7954.27,14633700,990948,0.0162315,2.02214,2.05564,0.316073
200871242,68545150,401,297753,12054.5,12468800,1507260,0.0404849,5.06211,4.99631,0.0998635
200879182,68545150,111220792,1248520,8298.74,35564100,1056680,0.00664684,0.846342,0.908564,0.629112
200874627,68545150,15673,2338720,32093.4,59643100,4039750,0.0137227,1.72734,1.69408,0.802301
200877334,68545150,16664,702892,6474.67,19871500,757190,0.00921147,1.07725,1.08747,0.358758
200869389,68545150,68,1242150,9587.64,37267200,1188470,0.00771858,0.956788,0.922915,0.810961
200878514,68545150,17268,630966,10436.7,15024300,1395740,0.0165408,2.21208,2.25185,0.569677
200876235,68545150,16182,54475.7,665.004,1707250,81420.9,0.0122074,1.49463,1.46062,0.578686
200872576,68545150,769,189850,4274.6,6146310,538972,0.0225156,2.83893,2.89642,0.311997
200875158,68545150,15853,37703500,284580,1191240000,34497700,0.00754784,0.914973,0.950567,0.53382
200877530,68545150,16762,775879,5738.7,23555300,734281,0.00739638,0.946385,1.00373,0.519708
200878857,68545150,17447,71735.7,9.33508,411544,1095.94,0.000130132,0.0152774,0.0154002,0.576824
200872179,68545150,635,404537,14246.8,15927300,1763370,0.0352175,4.35898,4.36792,0.204547
200878202,68545150,17124,944150,7979.44,24418500,1059190,0.00845146,1.12185,1.15858,0.499967
200877533,68545150,16764,775879,5738.7,23555300,734281,0.00739638,0.946385,1.00373,0.519708
200870922,68545150,311,919951,26984.1,33011000,3393050,0.0293321,3.68829,3.69719,0.240685
200871536,68545150,461,255255,4243.87,7736260,521396,0.016626,2.04265,2.19417,0.376652
200868931,68545150,31,17738500,272450,633732000,32760800,0.0153593,1.84688,1.83952,0.54025
200878879,68545150,17467,1068310,9313.81,23120300,1160370,0.00871825,1.08617,1.03746,0.817769
200872440,68545150,715,422260,5233.4,7026040,667230,0.0123938,1.58014,1.55956,0.632766
200879029,68545150,17605,28767.4,158.834,947351,22010.3,0.0055213,0.765114,0,0
200871997,68545150,564,2170020,25987.5,65810300,2934150,0.0119757,1.35213,1.3613,0.349953
200878195,68545150,17115,897727,7893.26,23348200,1040340,0.0087925,1.15886,1.19735,0.528584
200878501,68545150,17263,337629,223.004,3593710,29859.7,0.000660502,0.0884394,0.0882173,0.812217
200868994,68545150,42,87178.3,293.728,2461210,35606.7,0.00336928,0.408435,0.412414,0.19417
200871356,68545150,440,496331,9208.59,19145200,1090650,0.0185533,2.19743,2.14887,0.393091
200876360,68545150,16228,944319,8487.58,22653600,1019620,0.00898805,1.07974,1.03661,0.418115
200875049,68545150,15822,752746,4271.61,22682700,515171,0.00567471,0.684389,0.691236,0.392158
200876753,68545150,16407,386470,3143.71,10152000,360932,0.00813444,0.933921,0.95145,0.334939
200877960,68545150,16949,16306500,156292,608371000,20591800,0.00958465,1.2628,1.27474,0.297626
200872209,68545150,647,2296770,65268.4,69323100,7901860,0.0284174,3.44042,3.17876,0.314953
200878083,68545150,17025,7216550,60794.9,165015000,7672030,0.00842437,1.06312,1.07072,0.454593
200874202,68545150,15583,178383,2253.21,5829490,257695,0.0126313,1.44461,1.4351,0.506933
200870494,68545150,225,1068620,6408.54,31265000,803710,0.00599704,0.752102,0.783938,0.798913
200872014,68545150,575,546674,5903.68,16980800,729787,0.0107993,1.33496,1.34002,0.3391
200877141,68545150,16594,102400,675.222,2600800,77167.1,0.00659395,0.753583,0.753586,0.0136028
200877341,68545150,16668,25255800,159056,778328000,19964700,0.00629779,0.790499,0.806712,0.592154
200878236,68545150,17161,229765,1087.04,5514630,132769,0.00473106,0.577847,0.41512,0.0414077
200876660,68545150,16328,4911100,45389.9,130429000,5470600,0.0092423,1.11393,1.15646,0.357861
200879174,68545150,111220782,17100.4,68.3257,386193,8313.06,0.00399555,0.486132,0,0
200871991,68545150,559,597982,10737,16192600,1239940,0.0179553,2.07355,2.35479,0.448205
200872823,68545150,836,69829.2,636.732,1599280,84583.9,0.00911843,1.2113,1.21151,0.162217
200876143,68545150,16130,20905300,457083,697297000,60702900,0.0218645,2.90371,2.86088,0.454961
200876892,68545150,16519,10750300,76928.6,310530000,9345970,0.00715592,0.869364,0.903525,0.588349
200879155,68545150,111220746,152349,722.604,3722350,88805.5,0.00474309,0.582909,0.541765,0.662771
200869254,68545150,51,4537330,47827,138840000,5635130,0.0105408,1.24195,1.26811,0.515689
200878722,68545150,17343,1459220,15469.9,31627400,2019380,0.0106015,1.38388,1.40262,0.645607
200878717,68545150,17340,1527390,15990.7,33394200,2082890,0.0104693,1.36369,1.38214,0.644293
200876203,68545150,16162,369423,3394.49,12273500,381635,0.00918863,1.03306,0.95924,0.594025
200876803,68545150,16440,1450920,21914.2,47427500,2574010,0.0151037,1.77405,1.76922,0.386532
200877484,68545150,16737,319586,6250.34,8245360,787853,0.0195576,2.46523,2.46135,0.131973
200876196,68545150,16159,353123,2670.56,12574900,350052,0.00756269,0.991304,0.965968,0.749288
200877072,68545150,16566,48474.1,776.182,1522180,91913.1,0.0160123,1.89613,1.90202,0.167805
200879219,68545150,111220884,33640.4,20.9837,459608,2587.6,0.000623765,0.0769196,0,0
200879213,68545150,111220872,155014,3902.96,6171680,530222,0.025178,3.42047,3.35604,0.143942
200875534,68545150,15933,1014500,14434.3,35953700,1763320,0.014228,1.73812,1.77818,0.50559
200872059,68545150,593,1287470,18848.5,38032800,2363660,0.0146399,1.83589,1.88295,0.360511
200875885,68545150,16024,6685320,152416,257292000,19240000,0.0227987,2.87795,2.85332,0.346122
200870973,68545150,327,244808,3633.94,6638760,423616,0.0148441,1.7304,1.67245,0.201609
200872489,68545150,729,259331,8468.35,10681300,1107050,0.0326546,4.26887,4.12516,0.287858
200879170,68545150,111220768,137880,741.109,3150980,95487.6,0.00537504,0.692542,0.690687,0.925095
200877500,68545150,16744,34683.2,516.722,871015,61466.3,0.0148984,1.77222,0,0
200872796,68545150,828,5847660,47015.3,173519000,6090670,0.00804002,1.04156,1.05677,0.504984
200876805,68545150,16441,719757,13516.2,24066600,1580700,0.0187788,2.19615,2.2184,0.218656
200876380,68545150,16243,438361,6541.71,13735500,819462,0.0149231,1.86938,1.88677,0.217318
200873608,68545150,1054,932993,7369.08,32947800,968978,0.00789833,1.03857,1.04147,0.666942
200870963,68545150,324,103212,2408.04,2766310,291474,0.0233311,2.82403,2.8705,0.301619
200875262,68545150,15874,371278,6610.58,13496700,789749,0.0178049,2.12711,2.12102,0.266243
200875560,68545150,15942,5424190,130278,176617000,15924200,0.024018,2.93577,2.87374,0.34546
200875501,68545150,15919,7103540,33639.9,225964000,3964260,0.00473565,0.558068,0.56799,0.600391
200870433,68545150,209,1169770,9271.51,30766900,1175810,0.0079259,1.00516,0.993383,0.415432
200872800,68545150,829,322541,5098.61,9888820,637512,0.0158076,1.97653,2.02091,0.391491
200876742,68545150,16401,541520,6930.1,16289400,805083,0.0127975,1.48671,1.48853,0.326725
200878525,68545150,17273,70880.2,64.8548,694869,8396.66,0.000914992,0.118463,0.119624,0.806997
200873343,68545150,972,6913350,99716.6,267147000,11791100,0.0144238,1.70556,1.71744,0.563942
200871572,68545150,475,1258730,6979.93,32551900,832911,0.00554521,0.661707,0.644163,0.475666
200874989,68545150,15804,967056,2873.91,32565600,343639,0.00297182,0.355346,0.352747,0.371146
200875531,68545150,15932,4046880,50523.3,131278000,6127110,0.0124845,1.51403,1.54786,0.542784
200876876,68545150,16495,1984590,18878.4,50854000,2278130,0.00951252,1.14791,1.18501,0.382383
200877675,68545150,16843,3337160,23948.9,95107600,3030720,0.00717644,0.908172,0.919169,0.653837
200873283,68545150,942,4250660,68496.2,141527000,8392750,0.0161143,1.97446,1.9956,0.577929
200872092,68545150,604,331794,5197,8722610,633815,0.0156633,1.91027,1.92605,0.315159
200878080,68545150,17018,260181,3661.47,6676590,437925,0.0140728,1.68315,1.71587,0.279427
200878899,68545150,17484,155014,3902.96,6171680,530222,0.025178,3.42047,3.35604,0.143942
200878477,68545150,17258,1221580,2249.56,14691600,291578,0.00184152,0.23869,0.224083,1.76804
200870845,68545150,289,308150,9289.69,12784300,1230080,0.0301467,3.99182,3.96374,0.235605
200877090,68545150,16573,130890,1344.26,3300650,159161,0.0102702,1.21599,1.22319,0.369646
200877338,68545150,16666,534428,4549.04,15065100,534745,0.00851197,1.00059,1.00637,0.205658
200876699,68545150,16353,7139460,97095.1,192248000,11853800,0.0135998,1.66033,1.72605,0.446299
200870841,68545150,288,1590140,16554,58270400,1963820,0.0104104,1.235,1.27665,0.473779
200870619,68545150,243,209669,3576.14,7921030,477903,0.0170562,2.27933,2.27946,0.109083
200876859,68545150,16479,570779,4707.4,15753700,555694,0.00824732,0.973572,1.0446,0.682261
200874948,68545150,15788,197601,496.323,6622480,57606.3,0.00251175,0.291529,0.295966,0.203481
200878834,68545150,17427,1889130,6645.52,51191200,818837,0.00351778,0.433448,0.440719,0.566882
200872607,68545150,783,409235,11469.6,16363300,1441080,0.0280271,3.52141,3.72886,0.294036
200878162,68545150,17089,98334.2,1503.4,2562320,181192,0.0152886,1.84262,1.84359,0.0443987
200869781,68545150,126,539719,8218.67,14661800,1094730,0.0152277,2.02834,1.94506,0.603983
200870320,68545150,188,268938,4091.66,13614500,519229,0.0152142,1.93067,1.99289,0.290517
200877102,68545150,16579,659336,5231.53,20664200,638517,0.00793454,0.968425,0.990691,0.284504
200877796,68545150,16895,368142,2084.78,8037380,271848,0.00566298,0.738432,0.743882,0.259466
200870362,68545150,191,1586680,7507.37,52308100,875202,0.00473149,0.551592,0.551202,0.636637
200875253,68545150,15872,662601,12395.2,22927200,1462070,0.0187069,2.20657,2.36816,0.432422
200878937,68545150,17514,349029,2001.51,7186570,248193,0.00573452,0.711095,0.696895,0.9101
200878381,68545150,17205,68647.8,939.718,1644680,151531,0.013689,2.20737,2.20666,0.296741
200873921,68545150,10690,746564,7087.49,23525900,876888,0.00949348,1.17457,1.3503,0.419833
200872103,68545150,608,341553,3198.74,11683000,373139,0.0093653,1.09248,1.0949,0.311902
200875870,68545150,16018,50978600,1181100,1899210000,149737000,0.0231684,2.93724,2.94259,0.443687
200877345,68545150,16671,3201670,20105.2,97334200,2451390,0.00627959,0.765661,0.789558,0.439369
200876207,68545150,16165,8720830,260025,317169000,33408700,0.0298166,3.83091,3.89167,0.380833
200873268,68545150,935,2238850,32002.9,71632200,3966700,0.0142943,1.77175,1.75701,0.75793
200878449,68545150,17246,818985,4849.12,19801800,642634,0.00592089,0.784671,0.887553,0.820105
200877525,68545150,16758,33445.3,207.523,918826,24421.7,0.00620485,0.730197,0,0
200872024,68545150,581,644934,3854.84,18759700,452722,0.0059771,0.701966,0.699532,0.341858
200875868,68545150,16016,50978600,1181100,1899210000,149737000,0.0231684,2.93724,2.94259,0.443687
200876376,68545150,16240,177695,2853.89,5837390,336912,0.0160606,1.89602,1.92756,0.240296
200876257,68545150,16192,602656,7055.32,15185600,919191,0.0117071,1.52523,1.44596,0.217589
200875557,68545150,15940,5424190,130278,176617000,15924200,0.024018,2.93577,2.87374,0.34546
200873864,68545150,10671,195979,550.937,1936980,72717.1,0.00281121,0.371046,0.364378,0.495173
200873426,68545150,1005,209814,2454.72,7426620,323689,0.0116995,1.54274,1.54274,0.24119
200878069,68545150,17009,230664,2943.74,5379650,352869,0.012762,1.5298,1.52806,0.197457
200878975,68545150,17552,101924,1519.78,3103610,189645,0.0149109,1.86064,1.86375,0.139639
200873218,68545150,919,929857,13120,32784200,1570410,0.0141097,1.68888,1.68988,0.285719
200876996,68545150,16537,765316,3390.91,22919000,432044,0.00443073,0.56453,0.547714,0.44527
200877259,68545150,16626,4833410,67779.4,124299000,8284520,0.0140231,1.71401,1.78065,0.403272
200877455,68545150,16725,5343160,77661,137865000,9632590,0.0145346,1.80279,1.84597,0.452524
200872089,68545150,602,69492.6,168.108,2185470,20227.2,0.00241907,0.29107,0.291489,0.336287
200871303,68545150,423,1113510,17631.5,34940700,2367300,0.0158342,2.12598,2.10255,0.237818
200877528,68545150,16759,33445.3,207.523,918826,24421.7,0.00620485,0.730197,0,0
200872073,68545150,597,4048890,34041.8,136385000,4007840,0.00840769,0.989863,0.961968,0.536798
200874080,68545150,10729,701657,6971.77,26669100,1014240,0.00993615,1.4455,1.41408,0.580206
200877781,68545150,16883,1166080,8070.96,30757300,1014390,0.00692143,0.869913,0.948798,0.613492
200878120,68545150,17053,6140920,79568.3,153947000,10031500,0.0129571,1.63355,1.66215,0.47658
200873957,68545150,10701,437329,10636.3,14950200,1303160,0.0243211,2.97982,3.26934,0.49931
200878035,68545150,16991,2050090,17358.8,53437700,2169660,0.00846737,1.05833,1.10458,0.751052
200879058,68545150,111220666,986215,8897.92,23244200,1101370,0.00902229,1.11676,1.07745,0.391523
200876168,68545150,16143,1850010,48333.3,62835500,6492510,0.026126,3.50945,3.58815,0.372613
200874121,68545150,182305689,4318040,110833,168178000,14179800,0.0256675,3.28385,3.28139,0.353577
200877049,68545150,16555,30671.6,384.686,906412,44841.1,0.0125421,1.46197,0,0
200874005,68545150,10728,516766,5601.4,19933200,913324,0.0108393,1.76738,1.66775,0.700585
200878247,68545150,17168,263882,1434.24,7163260,182036,0.00543514,0.689838,0.73788,0.477098
200870991,68545150,330,25972.1,411.833,1086560,50846,0.0158567,1.95772,0,0
200878107,68545150,17044,1302240,11799.9,32334500,1497870,0.00906124,1.15022,1.17668,0.492038
200877257,68545150,16624,5332210,73663.6,136332000,9027680,0.0138148,1.69305,1.76304,0.418237
200870300,68545150,187,854778,27940,34959800,3525420,0.0326869,4.12437,4.13683,0.132236
200872329,68545150,682,525907,5454.28,17021900,716808,0.0103712,1.36299,1.43224,0.932452
200879216,68545150,111220878,1714390,5632.25,48285400,702317,0.00328529,0.409661,0.422206,0.631168
200876148,68545150,16133,2682810,72823.1,95055700,9435870,0.0271444,3.51716,3.48169,0.404955
200875010,68545150,15811,5245080,23771.9,166922000,2796990,0.00453223,0.53326,0.536367,0.609956
200871675,68545150,502,8710290,274504,316044000,35059000,0.031515,4.02501,4.04242,0.38696
200875771,68545150,15987,1825800,59007.3,64797300,7646550,0.0323185,4.18804,4.18777,0.433072
200871132,68545150,362,2655200,27106.5,82228800,3269140,0.0102089,1.23122,1.25964,0.465007
200871520,68545150,455,48907.8,537.617,1609030,65650.3,0.0109925,1.34233,1.3885,0.277675
200877005,68545150,16538,765316,3390.91,22919000,432044,0.00443073,0.56453,0.547714,0.44527
200879197,68545150,111220824,1157940,5734.53,32996700,738930,0.00495238,0.638144,0.757445,1.02377
200869869,68545150,146,6325490,64050.3,162879000,8131710,0.0101257,1.28555,1.35633,0.699928
200876719,68545150,16376,36017700,414278,1071050000,49916400,0.0115021,1.38589,1.41779,0.584838
200876384,68545150,16245,438998,4247.43,10523700,514477,0.00967527,1.17193,1.17202,0.188068
200878516,68545150,17271,560085,10371.9,14329500,1387350,0.0185183,2.47703,2.51838,0.433592
200876825,68545150,16456,248674,3502.18,7224120,407363,0.0140834,1.63814,1.70784,0.402121
200878688,68545150,17317,955672,2545.58,11445000,322771,0.00266366,0.337742,0.321899,0.947791
200875798,68545150,15998,1188270,46357.4,40016700,6020300,0.0390126,5.06644,5.0669,0.260275
200875862,68545150,16015,1142770,17697.3,37920000,2152830,0.0154863,1.88387,2.12425,0.429484
200878947,68545150,17525,1512390,8537.79,27925500,1036830,0.00564522,0.685558,0.657293,1.00232
200872304,68545150,674,32589.5,788.033,1291200,103700,0.0241806,3.18201,0,0
200876023,68545150,16072,16620100,213261,579268000,26310400,0.0128315,1.58305,1.54942,0.399852
200878806,68545150,17405,34361.6,287.543,1164610,35323.8,0.00836816,1.028,0,0
200871161,68545150,370,29316800,232724,686890000,29580700,0.00793826,1.009,1.04429,0.873323
200875699,68545150,15963,679793,7390.57,31601800,908948,0.0108718,1.3371,1.41913,0.453307
200873935,68545150,10695,460770,15304.6,16680400,1986550,0.0332153,4.31137,4.6316,0.0953806
200877311,68545150,16651,35283500,239152,1064420000,29680400,0.006778,0.841196,0.864195,0.588905
200878131,68545150,17063,663730,6832.71,15828500,907513,0.0102944,1.36729,1.37969,0.168526
200873998,68545150,10725,2675910,14216.4,69424300,1975160,0.00531274,0.738126,0.749317,1.0476
200875892,68545150,16026,12830100,385090,529756000,48920400,0.0300147,3.81295,3.8665,0.267742
200877555,68545150,16774,407694,2698,11945100,328289,0.00661771,0.805233,0.872104,0.498915
200870662,68545150,250,2308160,11907,66801300,1380230,0.00515866,0.597978,0.591738,0.436424
200875537,68545150,15934,802179,6257.02,26718200,767066,0.00780002,0.956227,0.95623,0.413856
200876716,68545150,16366,1408060,22278.3,36556200,2805890,0.0158219,1.99273,2.09367,0.422846
200873209,68545150,915,485134,5794.18,13703600,756427,0.0119435,1.55921,1.6341,0.654964
200878801,68545150,17402,1484720,16565,33114200,2111710,0.011157,1.42229,1.43045,0.63572
200878835,68545150,17429,257645,4767.31,9050900,609725,0.0185034,2.36654,2.32384,0.278301
200877399,68545150,16702,2186680,18658.4,67881900,2467410,0.00853276,1.12838,1.17453,0.556228
200878985,68545150,17559,150877,1160.79,3637700,143214,0.00769361,0.949212,0.964933,0.894616
200876218,68545150,16174,2029040,54491.7,69698900,6910120,0.0268559,3.40561,3.54845,0.428494
200879223,68545150,111220902,45286.8,548.1,1213040,67732.1,0.0121029,1.49562,1.4967,0.0788942
200874898,68545150,15770,2217310,14147.5,71484500,1608060,0.00638048,0.72523,0.749208,0.554562
200876723,68545150,16382,35789800,411082,1064130000,49539900,0.011486,1.38419,1.41638,0.586956
200869647,68545150,106,171577,971.683,4765850,122344,0.00566326,0.713057,0.712744,0.0927189
200869835,68545150,136,4939500,39924.1,129619000,5154490,0.00808262,1.04353,1.15765,0.81104
200874638,68545150,15676,288574,7225.31,10433800,901911,0.0250379,3.1254,3.20542,0.326181
200870720,68545150,259,141252,1807.22,2493010,216768,0.0127943,1.53462,1.5539,0.494425
200878982,68545150,17558,185560,1797.05,4601750,221789,0.00968448,1.19524,1.18169,0.792973
200875513,68545150,15924,2902660,13762.1,95498300,1598440,0.00474119,0.550681,0.563491,0.588522
200879232,68545150,112892315,119028,3712.54,3911040,471411,0.0311905,3.96051,3.94936,0.199781
200875576,68545150,15946,1575950,43813.4,51375800,5350610,0.0278014,3.39517,3.69215,0.14011
200879044,68545150,111220636,227609,4792.88,7931880,628710,0.0210575,2.76224,2.96128,0.45364
200870829,68545150,286,318554,5047.94,9524030,608181,0.0158464,1.90919,1.89539,0.172757
200878885,68545150,17472,324542,32.9297,2349860,3814.07,0.000101465,0.0117522,0.0110561,0.977917
200869016,68545150,45,312344,2632.71,7716800,332076,0.00842891,1.06318,1.06499,0.309046
200876060,68545150,16090,33844.1,990.605,1314140,130814,0.0292697,3.8652,0,0
200876183,68545150,16153,50294.1,562.062,1789090,64549.7,0.0111755,1.28344,1.24812,0.246369
200871277,68545150,414,109500,2147.16,3461560,254766,0.0196088,2.32663,2.32528,0.144706
200874286,68545150,15603,281364,3643.19,10197500,423723,0.0129484,1.50596,1.50108,0.285336
200877055,68545150,16559,896692,5809.1,26594700,701694,0.00647836,0.782536,0.815855,0.544214
200874930,68545150,15781,2133660,9562.62,68010500,1085040,0.00448179,0.508535,0.512353,0.580176
200872097,68545150,606,1252400,18140.3,39423200,2232960,0.0144844,1.78294,1.76497,0.484903
200876733,68545150,16393,333469,6951,12864200,884007,0.0208445,2.65094,2.78048,0.424398
200873698,68545150,1079,652625,3713.93,16525000,443388,0.00569076,0.679391,0.628606,0.471881
200876873,68545150,16493,544287,6114.53,14555100,727919,0.011234,1.33738,1.38546,0.340285
200877792,68545150,16893,963775,9158.55,24879100,1135910,0.00950279,1.1786,1.22022,0.465747
200878241,68545150,17164,939277,6077.86,24924600,765723,0.00647079,0.815226,0.858837,0.587648
200869362,68545150,64,371035,5164.36,11296200,665939,0.0139188,1.79482,1.79972,0.237828
200874554,68545150,15630,456214,4071.92,13490500,493966,0.00892546,1.08275,1.12048,0.262237
200876791,68545150,16432,1961990,21357.5,53665300,2566530,0.0108856,1.30813,1.32865,0.539464
200872633,68545150,800,542908,16968.5,21156500,2109870,0.0312549,3.88623,4.18252,0.279488
200877535,68545150,16765,150381,1288.72,5103530,158385,0.00856973,1.05323,1.03454,0.216651
200877671,68545150,16841,2065260,14223.6,68199800,1872020,0.00688708,0.906432,0.927383,0.772859
200875250,68545150,15871,662601,12395.2,22927200,1462070,0.0187069,2.20657,2.36816,0.432422
200878191,68545150,17110,466390,2235.35,8941890,288049,0.00479287,0.617615,0.599242,0.550995
200879130,68545150,111220696,414682,3578.24,10283100,449622,0.00862886,1.08426,1.08236,0.361918
200871151,68545150,367,1102400,7843.57,35216800,937814,0.00711501,0.850704,0.864355,0.301329
200876712,68545150,16364,2383370,36845.2,63729700,4572170,0.0154593,1.91836,2.00056,0.435072
200870534,68545150,235,1027650,1001.9,11135600,122770,0.000974941,0.119466,0.131493,1.55679
200871491,68545150,451,423051,13728.9,14893200,1699780,0.0324521,4.01792,4.02175,0.127498
200878776,68545150,17383,910331,4735.77,9408410,614508,0.00520225,0.675037,0.780341,1.70253
200878928,68545150,17507,1095460,7123.87,21130700,891035,0.00650308,0.813388,0.766307,0.971898
200877046,68545150,16554,53691.4,770.177,1659610,90814.3,0.0143445,1.69141,1.72954,0.218788
200874960,68545150,15791,172027,418.666,5852940,48567,0.00243373,0.282322,0.286383,0.208955
200876350,68545150,16219,168073,3700.91,6200910,436022,0.0220197,2.59425,2.53603,0.215117
200876695,68545150,16351,34769.5,424.785,953478,51322.5,0.0122172,1.47608,0,0
200873756,68545150,1098,826449,2424.57,23907800,305843,0.00293372,0.370069,0.420571,1.12112
200874186,68545150,15577,6358810,80844.8,205399000,9599590,0.0127138,1.50965,1.49235,0.440476
200877648,68545150,16821,1249350,7293.98,37697600,941501,0.0058382,0.753591,0.769837,0.593098
200877956,68545150,16947,17316700,154330,577881000,20149200,0.00891218,1.16357,1.16852,0.356883
200874559,68545150,15631,149773,1347,5086000,161487,0.00899363,1.07821,1.12617,0.245628
200870594,68545150,241,713937,21356.8,27079600,2657530,0.0299142,3.72236,3.77807,0.352027
200875971,68545150,16049,3180720,88633.1,128636000,11636100,0.0278657,3.65831,3.65829,0.298531
200878950,68545150,17527,138727,2244.93,3435440,274062,0.0161824,1.97555,1.97553,0.182579
200871123,68545150,360,318560,2127.54,10830400,248928,0.00667863,0.781416,0.766845,0.308403
200875571,68545150,15945,537037,17861.9,17776500,2185630,0.03326,4.06979,3.53519,0.226354
