id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198849967,68203497,188,314721,888.771,14182400,130351,0.002824,0.414178,0.414178,0.395187
198860547,68203497,17506,1430720,151.103,38011400,19788.1,0.000105613,0.0138309,0.0139248,1.40162
198850964,68203497,369,10963900,2759.86,390051000,353875,0.000251722,0.0322763,0.0335777,1.06468
198857587,68203497,16456,279752,71.0675,9470920,10476.2,0.000254038,0.037448,0.037448,1.359
198855029,68203497,15576,8147620,1660.66,283533000,228226,0.000203822,0.0280113,0.0280116,2.09631
198855975,68203497,15858,3844530,832.121,153808000,124104,0.000216443,0.0322808,0.0323091,1.19052
198853202,68203497,969,699380,163.416,28288000,26608.3,0.000233659,0.0380456,0.0380456,0.754633
198860469,68203497,17476,11058100,1291.33,293370000,178482,0.000116777,0.0161404,0.0161706,2.06815
198861443,68203497,111220884,34968.9,2.00491,744940,286.993,5.73342e-05,0.00820711,0,0
198851538,68203497,565,698929,421.033,30628500,57584.4,0.000602398,0.0823896,0.0823684,0.488645
198851361,68203497,513,104907,1.34574,4497070,192.61,1.2828e-05,0.001836,0.001836,0.57879
198859035,68203497,17010,104907,5.16663,3085320,788.098,4.92497e-05,0.00751234,0.00751234,1.11681
198859082,68203497,17038,2516660,845.504,88584900,118504,0.000335962,0.0470876,0.0471474,1.09802
198856680,68203497,16095,116460,26.2763,4358360,3580.32,0.000225625,0.0307429,0.0294748,0.479583
198853963,68203497,1093,6329380,280.947,187867000,43566.2,4.43878e-05,0.00688316,0.00688316,0.872407
198856511,68203497,16046,5674600,1449.73,219909000,213997,0.000255476,0.0377114,0.0377514,1.46288
198854923,68203497,182305705,1474760,405.779,58653100,55559.4,0.000275149,0.0376735,0.0371142,0.717495
198857933,68203497,16578,2902330,3739.14,121383000,564983,0.00128832,0.194665,0.194664,2.24126
198859521,68203497,17126,1049070,580.087,35087200,78210.8,0.000552953,0.0745525,0.0745525,1.12951
198856833,68203497,16158,244783,11.8154,8646310,1668.81,4.82688e-05,0.0068175,0.0068175,1.08531
198860333,68203497,17386,853006,225.615,21488300,30999.5,0.000264494,0.0363415,0.0368901,0.56886
198849264,68203497,121,75703.1,1.60051,2828510,217.549,2.11419e-05,0.00287372,0.00297996,0.808517
198850322,68203497,242,8112810,1782.55,282988000,248234,0.00021972,0.0305978,0.0305978,1.80494
198860413,68203497,17437,5635430,1011.22,141499000,154400,0.00017944,0.0273982,0.027478,1.0877
198852762,68203497,881,1258880,352.582,49059900,48257.7,0.000280075,0.0383337,0.0383337,1.08836
198858138,68203497,16654,384659,3190.73,14835300,490573,0.00829496,1.27535,1.27535,0.867708
198851696,68203497,616,699380,93.2999,26813400,13669.4,0.000133404,0.019545,0.019545,1.16838
198856986,68203497,16252,104907,71.4379,4339250,8863.33,0.000680964,0.0844875,0.0844875,0.100718
198858803,68203497,16880,559504,21.7537,16920700,2932.19,3.88803e-05,0.0052407,0.0052407,1.10863
198861378,68203497,111220822,174845,35.408,5766810,4819.11,0.000202511,0.0275622,0.0275622,0.79986
198856226,68203497,15966,209814,199.757,9257580,28573.4,0.000952066,0.136185,0.136185,0.740808
198850297,68203497,234,167958,7.02559,6717970,988.413,4.18295e-05,0.00588489,0.00595566,0.448777
198857487,68203497,16408,34969,2.7597,1182730,432.991,7.89185e-05,0.0123821,0,0
198857869,68203497,16556,34969,10.5904,1414930,1378.68,0.000302852,0.0394257,0,0
198858983,68203497,16982,524535,262.763,17424900,35366.6,0.000500946,0.0674247,0.0674247,0.740025
198859883,68203497,17244,1153980,110.818,36998500,16080,9.60314e-05,0.0139344,0.0139344,1.15713
198850996,68203497,377,97549.9,3.69325,3769550,485.82,3.78601e-05,0.00498021,0.00514124,0.312161
198857846,68203497,16547,104813,42.0004,3976460,5758.14,0.000400718,0.0549373,0.0549884,0.941809
198860941,68203497,17646,34969,2.54319,962887,388.624,7.2727e-05,0.0111134,0,0
198849064,68203497,79,34969,0.400808,1166300,60.0763,1.14618e-05,0.00171799,0,0
198855663,68203497,15791,209814,12.6973,7732260,1793.86,6.05168e-05,0.00854978,0.00854978,0.323173
198850360,68203497,256,1187620,147.432,39403100,21162.8,0.000124141,0.0178195,0.0163633,0.910655
198854502,68203497,10693,411471,632.641,12878300,89122.9,0.00153751,0.216596,0.216909,0.580849
198850437,68203497,280,34969,1.45927,1189800,239.667,4.17303e-05,0.0068537,0,0
198856430,68203497,16012,16337100,11638.9,690912000,1883020,0.00071242,0.11526,0.114494,2.41614
198848937,68203497,48,7798090,2934.33,276014000,476769,0.000376289,0.0611392,0.0611392,2.33506
198855678,68203497,15796,1049070,74.5309,34312600,10196.6,7.10447e-05,0.00971961,0.00971961,0.65851
198849151,68203497,99,1538640,992.799,50790500,132252,0.000645246,0.0859542,0.0859542,0.816964
198850390,68203497,266,279752,48.3069,10660700,6657.6,0.000172677,0.0237982,0.0237982,0.656508
198850482,68203497,292,174842,263.585,5961160,39097.4,0.00150756,0.223616,0.223619,0.461097
198860506,68203497,17489,454597,4.96796,11735000,679.652,1.09283e-05,0.00149506,0.00149506,0.915111
198849434,68203497,146,7588270,775.638,232356000,108739,0.000102215,0.0143298,0.0143298,1.16609
198852769,68203497,883,279752,71.4907,10855800,10421.7,0.00025555,0.0372533,0.0372533,0.866271
198856823,68203497,16143,2471770,1344.54,90260400,213172,0.000543959,0.0862428,0.082778,2.53385
198852814,68203497,906,524535,101.82,24384700,13192.3,0.000194115,0.0251504,0.0251504,0.940649
198859973,68203497,17292,7375570,1508.3,236126000,212720,0.0002045,0.0288411,0.028853,1.59632
198858908,68203497,16958,559504,72.3584,21575400,10748.1,0.000129326,0.0192101,0.0192101,0.442122
198858757,68203497,16861,978812,659.626,38197200,97258.5,0.000673904,0.0993638,0.0994052,0.707772
198848870,68203497,17,2168080,7487.98,97589700,1235480,0.00345374,0.569852,0.569852,2.60917
198855610,68203497,15769,664411,647.811,27983300,89387.9,0.000975016,0.134537,0.134537,1.37947
198856146,68203497,15930,15046900,3760.92,492807000,521867,0.000249947,0.0346827,0.0346336,1.2106
198860527,68203497,17497,874203,42.7346,21240500,6036.71,4.8884e-05,0.00690538,0.0069056,0.82759
198857809,68203497,16537,908972,297.184,39785600,43421.3,0.000326945,0.0477697,0.0477886,0.786028
198859112,68203497,17042,1363790,151.587,48206500,20387.1,0.000111151,0.0149488,0.0149488,0.895559
198860230,68203497,17340,2167960,171.598,55630500,23632.7,7.91517e-05,0.0109009,0.0109003,1.67679
198861390,68203497,111220830,1641300,649.07,47490100,92536.5,0.000395462,0.0563801,0.0564223,0.572897
198851800,68203497,638,727150,22.2631,27627900,3374.61,3.0617e-05,0.00464087,0.00466126,1.48114
198857450,68203497,16390,349690,62.351,13700200,9089.69,0.000178304,0.0259936,0.0259936,0.969827
198858998,68203497,16991,2517770,227.892,80331500,31879,9.05135e-05,0.0126616,0.0126616,1.17517
198853219,68203497,972,6014670,1935.3,208364000,319869,0.000321763,0.0531814,0.0531814,2.81882
198859867,68203497,17232,978727,146.694,36622800,19494.9,0.000149882,0.0199186,0.0199417,1.22678
198858873,68203497,16933,989514,464.951,37134100,76774.9,0.000469878,0.0775885,0.0774736,0.589062
198849138,68203497,96,1420240,696.384,49297700,124762,0.000490329,0.0878455,0.0880742,0.836566
198859775,68203497,17173,314721,112.91,10051500,16178.8,0.000358762,0.0514069,0.0514069,1.29347
198855707,68203497,15808,69938,2.92234,2906800,413.274,4.17847e-05,0.00590915,0.00590915,0.661613
198857531,68203497,16428,1258880,4520.2,56264900,723108,0.00359064,0.574404,0.574404,0.688716
198857325,68203497,16330,432522,74.2999,13991100,9897.25,0.000171783,0.0228827,0.0228149,0.403733
198856614,68203497,16072,19198000,16737.8,778038000,2794370,0.000871853,0.145555,0.145555,2.31804
198850271,68203497,225,1188950,95.9312,48940000,12980,8.06859e-05,0.0109172,0.0109172,1.24951
198860502,68203497,17488,1817570,181.507,50637200,27001,9.98622e-05,0.0148555,0.0148855,1.83893
198857140,68203497,16298,279752,41.8541,8812110,6059.41,0.000149611,0.0216599,0.0216599,0.774715
198860282,68203497,17364,979132,66.3992,38640800,8697.98,6.78143e-05,0.00888335,0.00888335,1.35637
198849078,68203497,83,1450970,137.731,27490500,18682.1,9.49234e-05,0.0128756,0.0132945,0.979202
198857620,68203497,16467,2409690,2028.93,92003400,324925,0.000841988,0.134841,0.134698,1.9185
198859153,68203497,17053,7483370,2585.3,225869000,346675,0.000345473,0.0463261,0.0463261,1.86973
198857988,68203497,16598,174845,303.641,7166740,46516.9,0.00173663,0.266046,0.266046,1.08974
198858235,68203497,16708,699380,38.2147,26333600,5867.46,5.46408e-05,0.00838952,0.00838952,1.19885
198856845,68203497,16170,6403000,890.118,229635000,125341,0.000139016,0.0195753,0.0186759,1.95108
198858721,68203497,16850,419628,133.417,16555600,17667,0.000317941,0.0421015,0.0421015,0.955619
198858837,68203497,16903,69938,3.04413,2168760,406.214,4.35261e-05,0.0058082,0.0058082,0.234522
198861384,68203497,111220826,1328660,38.8399,42177300,5160.09,2.92323e-05,0.00388367,0.0038863,1.54475
198853587,68203497,1034,1084040,54.4268,33882000,7426.47,5.02074e-05,0.00685074,0.00685074,1.10232
198853403,68203497,1004,279752,48.6047,8438240,6789.92,0.000173742,0.0242712,0.0242712,1.14949
198857739,68203497,16500,559504,408.972,19911100,54920.5,0.000730955,0.0981593,0.0981593,1.20436
198849173,68203497,104,4717650,447.141,156213000,64769.4,9.47803e-05,0.0137292,0.0152173,1.70862
198856633,68203497,16080,594473,1348.78,27228700,222963,0.00226886,0.37506,0.37506,1.76084
198858850,68203497,16919,63105400,39312.9,2437350000,5479670,0.000622971,0.0868336,0.0868351,1.00516
198860456,68203497,17471,419202,9.90011,10377200,1608.41,2.36166e-05,0.00383683,0.00383462,0.750414
198856400,68203497,15999,852925,89.3679,24716500,12228.5,0.000104778,0.0143371,0.0150445,1.05474
198854984,68203497,15564,987221000,619375,35856700000,93953300,0.000627392,0.0951695,0.0937355,3.4998
198855483,68203497,15699,489554,497,16328700,69298.8,0.00101521,0.141555,0.141552,0.789104
198857955,68203497,16586,139876,94.5192,6056080,14339.6,0.000675736,0.102516,0.102516,0.644757
198858591,68203497,16800,174845,64.5865,5718610,9310.58,0.000369393,0.0532505,0.0532505,0.846124
198850527,68203497,319,1971200,323.176,66022100,46537.5,0.000163949,0.0236088,0.0217993,1.07577
198858302,68203497,16730,279752,0.972484,8594370,143.12,3.47624e-06,0.000511595,0.000511595,0.958139
198861449,68203497,111220898,34969,17.0612,1149770,2324.55,0.000487896,0.0664745,0,0
198859457,68203497,17111,69938,9.84506,2416650,1324,0.000140768,0.0189311,0.0189311,0.178235
198856120,68203497,15922,8007810,4937.73,264602000,713172,0.000616615,0.0890596,0.0890612,1.38345
198856999,68203497,16255,279752,26.9618,10151500,4037.52,9.63775e-05,0.0144325,0.0144325,0.400605
198849788,68203497,180,664619,136.376,23761400,17668,0.000205194,0.0265836,0.0243243,1.85302
198855198,68203497,15599,2447770,598.152,83638400,83237.4,0.000244366,0.0340054,0.0340056,2.37494
198849166,68203497,103,34969,0.561791,1222920,81.58,1.60654e-05,0.00233292,0,0
198854816,68203497,10735,1573600,701.082,71263400,96635.4,0.000445526,0.0614102,0.0614102,0.823447
198857152,68203497,16302,174845,43.611,5922470,5888.69,0.000249426,0.0336795,0.0336795,0.422151
198850393,68203497,267,104907,0.993674,4006860,145.365,9.47195e-06,0.00138566,0.00138566,0.688014
198852558,68203497,786,305005,137.929,11881400,19868.1,0.000452219,0.0651404,0.0633137,1.21768
198857478,68203497,16404,139876,14.6223,5245830,2016.11,0.000104538,0.0144136,0.0144136,1.48297
198855534,68203497,15721,34969,11.4226,1109950,1550.26,0.00032665,0.0443325,0,0
198856395,68203497,15997,3182050,304.695,99576100,41651.2,9.57542e-05,0.0130894,0.0133257,1.725
198859116,68203497,17044,1363790,151.587,48206500,20387.1,0.000111151,0.0149488,0.0149488,0.895559
198855636,68203497,15780,384659,34.1993,12578700,4770.13,8.89081e-05,0.0124009,0.0124009,0.588571
198859882,68203497,17242,1153980,110.818,36998500,16080,9.60314e-05,0.0139344,0.0139344,1.15713
198852790,68203497,895,1614750,546.033,59699900,82224.9,0.000338153,0.0509211,0.0486793,1.51322
198852754,68203497,879,6937100,5648.58,277113000,903424,0.000814256,0.130231,0.129933,1.94979
198857315,68203497,16327,279752,36.2857,10414200,4583.37,0.000129707,0.0163837,0.0163837,1.24202
198859822,68203497,17202,34969,1.41427,915307,187.885,4.04437e-05,0.0053729,0,0
198860443,68203497,17463,174845,24.6717,5075090,3536.01,0.000141106,0.0202237,0.0202237,0.474788
198860714,68203497,17527,174845,10.235,4699120,1424.67,5.85376e-05,0.00814816,0.00814816,0.456148
198850308,68203497,238,69938,0.493794,1985020,77.3113,7.06046e-06,0.00110543,0.00110543,0.694386
198856039,68203497,15895,2751290,1387.04,90947600,207097,0.000504142,0.0752727,0.0750674,1.04835
198860401,68203497,17423,209814,22.9306,8428260,3043.62,0.00010929,0.0145063,0.0145063,0.854032
198858190,68203497,16689,979132,5909.11,45427100,942081,0.00603505,0.962159,0.962159,1.65104
198858880,68203497,16936,104907,21.2213,3911320,2967.85,0.000202287,0.0282903,0.0282903,0.624505
198857109,68203497,16288,104907,70.1062,4455750,10208.1,0.00066827,0.0973058,0.0973058,0.38163
198857686,68203497,16476,1293850,150.308,48980700,22791.8,0.000116171,0.0176155,0.0176155,1.13405
198858160,68203497,16668,29304000,69161.4,1255030000,11066200,0.00236013,0.377634,0.377634,2.3972
198861076,68203497,111220668,69938,2.81119,2257850,435.333,4.01955e-05,0.00622455,0.00622455,0.374694
198853334,68203497,988,746233,241.973,27790900,36239,0.000324259,0.0485626,0.0471575,1.00786
198859349,68203497,17092,20901800,8031.57,622249000,1141530,0.000384253,0.0546138,0.0546719,2.04703
198855922,68203497,15838,976593,248.884,38009700,34040.5,0.000254849,0.0348564,0.0349069,0.983945
198849112,68203497,91,1328770,739.343,54068600,111964,0.00055641,0.0842614,0.084259,0.931371
198858654,68203497,16822,1049070,151.426,40098500,21313,0.000144343,0.0203161,0.0203161,0.866724
198859430,68203497,17106,69938,2.31641,2820320,308.707,3.31209e-05,0.00441402,0.00441402,0.741514
198859817,68203497,17196,524535,56.1925,15534200,7893.15,0.000107128,0.0150479,0.0150479,1.79125
198861349,68203497,111220792,1398760,85.7559,47863500,12690.5,6.13085e-05,0.00907267,0.00907267,0.944626
198856731,68203497,16119,2489900,1180.54,97576700,177445,0.000474133,0.071266,0.0675066,2.24534
198860382,68203497,17411,559087,2.99854,12566400,480.905,5.36329e-06,0.000860161,0.000859753,1.52207
198848892,68203497,28,1966390,82.5523,71409400,11543.8,4.19816e-05,0.00587056,0.00586179,1.32084
198853275,68203497,981,747656,249.151,16798500,33260.3,0.000333242,0.0444861,0.0424976,1.84672
198860412,68203497,17436,139866,65.4191,3781630,8782.04,0.000467726,0.0627888,0.0627872,0.33531
198852597,68203497,814,839256,12.9322,27722700,1805.17,1.54091e-05,0.00215091,0.00215091,0.81335
198855847,68203497,15814,1084040,231.08,37963200,31674,0.000213166,0.0292185,0.0292185,1.22442
198857332,68203497,16332,4090500,799.754,148804000,114586,0.000195515,0.0280126,0.0280305,1.37083
198853128,68203497,951,1993230,188.512,72892900,29589.2,9.4576e-05,0.0148448,0.0148448,0.471345
198856819,68203497,16139,606577,253.258,22382500,36648.3,0.00041752,0.0604183,0.0594965,1.10796
198853239,68203497,974,1578370,361.498,66045000,49398.1,0.000229032,0.0312969,0.0311558,0.767102
198855243,68203497,15618,139876,2.6679,4873190,421.36,1.90733e-05,0.00301238,0.00301238,0.185101
198857997,68203497,16601,279752,342.507,12093500,57744.5,0.00122433,0.206413,0.206413,0.997198
198850038,68203497,195,314721,26.2772,10283900,4205.71,8.34935e-05,0.0133633,0.0133633,1.31325
198850255,68203497,218,1853360,368.542,81133100,53817.2,0.000198851,0.0290377,0.0290377,0.696593
198856185,68203497,15946,2172820,274.715,72183700,39942.7,0.000126432,0.0183829,0.0161565,1.21667
198856111,68203497,15917,8007810,4937.73,264602000,713172,0.000616615,0.0890596,0.0890612,1.38345
198858048,68203497,16623,6119580,1546.99,204422000,211771,0.000252794,0.0346055,0.0346055,2.00173
198853346,68203497,993,23085300,27231.3,831619000,4578510,0.00117959,0.19833,0.198112,2.61746
198858150,68203497,16663,104907,79.0858,3633390,12585.6,0.000753866,0.119969,0.119969,1.04071
198859499,68203497,17121,489566,54.4285,16901400,7849.7,0.000111177,0.016034,0.016034,0.623016
198856144,68203497,15928,15046900,3760.92,492807000,521867,0.000249947,0.0346827,0.0346336,1.2106
198848912,68203497,38,594473,14.016,21829400,1965.03,2.35772e-05,0.0033055,0.0033055,1.10861
198849530,68203497,159,10522400,6650.27,369304000,945294,0.000632013,0.0898365,0.0898254,1.1749
198859924,68203497,17268,943983,71.9511,25586100,11834,7.62207e-05,0.0125362,0.0125339,0.799843
198859869,68203497,17233,209814,11.3201,7154770,1517.81,5.39533e-05,0.00723407,0.00723407,0.792534
198850535,68203497,323,56614800,62968.1,2134320000,10004500,0.00111222,0.176711,0.176711,3.63362
198857429,68203497,16377,244783,2329.91,9782890,327871,0.00951825,1.33944,1.33944,0.784252
198859931,68203497,17273,104844,1.10259,2232730,165.319,1.05165e-05,0.00157682,0.00157669,0.350857
198858175,68203497,16678,13777800,42321.8,606146000,6792590,0.00307174,0.49301,0.49301,2.09144
198856234,68203497,15974,5769810,2140.89,217499000,295287,0.00037105,0.051178,0.0511788,1.63287
198859852,68203497,17221,14617700,2830.07,423840000,410076,0.000193605,0.0280533,0.0281833,2.6588
198851318,68203497,500,47718800,49818.5,1727580000,8292220,0.001044,0.173773,0.171519,2.78384
198856588,68203497,16065,3016250,526.358,92853800,76851.1,0.000174507,0.025479,0.026898,1.23915
198849252,68203497,119,2027580,848.987,66888500,128967,0.00041872,0.0636067,0.0714304,1.21062
198853294,68203497,984,7098710,878.125,286836000,130008,0.000123702,0.0183143,0.0183143,1.54618
198857493,68203497,16410,69938,1.277,2737330,171.997,1.8259e-05,0.00245928,0.00245928,0.693591
198861178,68203497,111220720,104907,2.95026,3861320,393.149,2.81226e-05,0.00374759,0.00374759,0.642369
198854654,68203497,10722,10166700,4066.25,414922000,583525,0.000399958,0.0573958,0.0574605,1.21735
198852524,68203497,769,279752,17.4619,7732830,2610.19,6.24193e-05,0.00933037,0.00933037,0.5601
198856767,68203497,16136,3112180,2709.61,113465000,479545,0.000870646,0.154087,0.144702,2.24133
198857035,68203497,16265,419628,90.3641,14528900,11631.6,0.000215343,0.0277187,0.0277187,0.437556
198858343,68203497,16742,34969,3.03241,1069150,449.087,8.6717e-05,0.0128424,0,0
198855624,68203497,15776,5245350,1019.92,173628000,142304,0.000194443,0.0271296,0.0271296,1.13462
198852826,68203497,912,384659,53.7065,13444800,7543,0.000139621,0.0196096,0.0196096,0.537166
198854521,68203497,10697,767193,622.233,31326800,85892,0.000811052,0.111956,0.112111,0.579154
198859856,68203497,17224,468540,249.137,14686700,34530,0.000531729,0.0736969,0.0747264,0.549548
198857555,68203497,16437,4054360,868.722,164157000,134184,0.000214269,0.0330963,0.0330986,1.14219
198859055,68203497,17029,101924,72.1141,3719750,13872.8,0.000707528,0.136109,0.135726,0.166958
198859172,68203497,17059,69938,1.52375,2098670,209.031,2.17872e-05,0.0029888,0.0029888,0.405182
198859917,68203497,17265,209759,73.7847,6000470,10504.5,0.000351759,0.0500789,0.0500691,0.621575
198859998,68203497,17301,664025,99.1198,24353900,12798.9,0.000149271,0.0192748,0.0193048,1.40211
198857789,68203497,16532,2622450,482.112,112598000,70248.3,0.00018384,0.0267872,0.0267956,1.08207
198861099,68203497,111220688,69938,2.31641,2820320,308.707,3.31209e-05,0.00441402,0.00441402,0.741514
198858145,68203497,16658,40248200,106188,1670850000,16857900,0.00263833,0.418849,0.418847,2.33676
198851187,68203497,434,2062730,2062.44,78555000,328194,0.000999858,0.159106,0.159105,1.71568
198858924,68203497,16972,559504,91.7744,19787000,13522.3,0.000164028,0.0241683,0.0241683,0.796919
198856007,68203497,15874,437698,123.971,15548100,16685.4,0.000283234,0.0381207,0.0389616,1.29181
198860843,68203497,17581,1499270,58.522,35326500,8227.5,3.90336e-05,0.00548766,0.00549136,0.797777
198858062,68203497,16629,69938,0.347772,2120530,56.4916,4.97258e-06,0.000807738,0.000807738,0.195636
198850553,68203497,328,1950820,111.455,63827200,15574.9,5.71325e-05,0.00798376,0.00811664,1.6032
198860361,68203497,17399,171548,55.1437,3632170,7003.02,0.000321448,0.0408226,0.0411506,0.621031
198851700,68203497,617,419628,118.488,16851300,16291.7,0.000282363,0.0388241,0.0388241,0.954197
198856484,68203497,16037,5368570,7369.87,196132000,1202630,0.00137278,0.224014,0.226084,2.50283
198855863,68203497,15818,81732900,17846.4,3077010000,2562880,0.00021835,0.0313568,0.0313786,1.5309
198855889,68203497,15829,3459960,502.596,130620000,78755.9,0.000145261,0.0227621,0.0227737,0.851005
198859159,68203497,17054,1958260,611.497,64385600,80980.6,0.000312265,0.0413533,0.0413533,1.4609
198860691,68203497,17519,314698,8.28989,8205720,1081.56,2.63423e-05,0.0034368,0.00343702,0.738698
198850525,68203497,318,69938,0.66294,1939030,88.0206,9.47897e-06,0.00125855,0.00125855,0.5222
198852506,68203497,761,69938,4.05259,2042240,595.436,5.79455e-05,0.00851378,0.00851378,0.41435
198858894,68203497,16949,21184200,13586.1,848029000,1848160,0.000641333,0.0872422,0.0868508,0.812913
198853871,68203497,1049,2460650,3348.42,87739000,507011,0.00136079,0.206048,0.187894,1.3864
198852415,68203497,729,318335,6.25161,12550500,863.218,1.96384e-05,0.00271166,0.0032775,1.46085
198855370,68203497,15630,594460,83.4134,18347200,11647.3,0.000140318,0.019593,0.0195935,1.34892
198856009,68203497,15875,340032,38.1943,12062700,5496.1,0.000112326,0.0161635,0.0165431,0.762913
198858830,68203497,16899,1783420,477.766,54179700,73227.4,0.000267893,0.0410601,0.0410601,1.21617
198859090,68203497,17040,209814,41.1695,7328500,5262.33,0.000196219,0.0250809,0.0250809,0.414639
198861504,68203497,127201621,34969,2.01938,923488,297.233,5.77478e-05,0.0084999,0,0
198860365,68203497,17402,2377210,217.41,60512000,32579.7,9.14559e-05,0.013705,0.0137017,1.20553
198857022,68203497,16262,34969,24.9727,1542520,3260.94,0.000714139,0.0932523,0,0
198860409,68203497,17431,1013900,255.981,28365900,35569.1,0.000252472,0.0350815,0.0350909,1.12663
198859628,68203497,17151,69938,3.32421,1971850,554.261,4.75308e-05,0.00792503,0.00792503,0.60493
198860307,68203497,17373,1746200,700.095,50824200,99378.8,0.000400924,0.0569114,0.0569503,0.562562
198852335,68203497,715,531868,134.334,15378500,19100.8,0.00025257,0.0359127,0.0413959,2.12023
198857991,68203497,16599,524535,135.825,23717600,21741.5,0.000258944,0.0414491,0.0414491,1.04112
198859807,68203497,17190,34969,4.01922,973702,536.623,0.000114937,0.0153457,0,0
198859859,68203497,17227,238060,70.9566,7830230,10064.8,0.000298062,0.0422784,0.0433261,0.799239
198848964,68203497,55,279752,2.4437,9381320,403.576,8.73525e-06,0.00144262,0.00144262,0.404985
198855423,68203497,15675,1957340,254.735,55036900,36085.8,0.000130144,0.0184361,0.0184309,1.28553
198849783,68203497,178,865625,132.32,28391700,17972.2,0.000152861,0.0207621,0.0211816,0.696826
198860352,68203497,17395,454472,85.6501,12472800,13842.4,0.000188461,0.0304581,0.0304542,0.671002
198860258,68203497,17353,12225500,2268.57,353075000,319903,0.000185561,0.0261669,0.0262738,1.33495
198855969,68203497,15856,38519100,5654.65,1477030000,821845,0.000146801,0.021336,0.020794,2.02094
198860453,68203497,17470,979128,142.933,25892600,25900.7,0.00014598,0.0264528,0.0264528,0.781264
198860772,68203497,17549,1117960,430.438,31442200,60069.3,0.00038502,0.053731,0.0537651,1.29507
198851397,68203497,526,1220300,1068.19,30839700,153224,0.000875347,0.125563,0.121187,1.11243
198859848,68203497,17219,34957.3,7.20515,541411,1059.63,0.000206113,0.0303121,0,0
198853443,68203497,1011,2178740,685.682,89538300,101942,0.000314714,0.0467893,0.0467206,1.79244
198858199,68203497,16694,11854500,5926.99,488959000,828406,0.000499979,0.0698812,0.0698812,1.5674
198858047,68203497,16620,69938,1.10628,2138920,186.565,1.5818e-05,0.00266757,0.00266757,0.522503
198857398,68203497,16359,629442,289.152,24327600,46934,0.000459378,0.0745645,0.0745645,2.13356
198857558,68203497,16439,4054360,868.722,164157000,134184,0.000214269,0.0330963,0.0330986,1.14219
198861244,68203497,111220766,979131,92.1516,31478400,13373.7,9.41157e-05,0.0136588,0.0136588,1.26135
198860378,68203497,17409,244783,50.8716,6815990,7303.77,0.000207823,0.0298378,0.0298378,0.41713
198858176,68203497,16680,13777800,42321.8,606146000,6792590,0.00307174,0.49301,0.49301,2.09144
198855564,68203497,15731,419628,16.4748,11801000,2225.71,3.92605e-05,0.00530401,0.00530401,0.449162
198855999,68203497,15870,1636420,369.405,57752200,50903.5,0.000225739,0.0311065,0.0318531,1.94037
198857395,68203497,16358,4266220,557.725,158403000,85208.2,0.000130731,0.0199728,0.0199728,3.22643
198856005,68203497,15873,971798,197.51,34125300,27017.9,0.000203242,0.0278019,0.0280273,1.28152
198851501,68203497,529,174845,3.98057,6700480,606.711,2.27663e-05,0.00346999,0.00346999,0.18863
198857802,68203497,16535,1608570,174.773,68887900,25475.9,0.000108651,0.0158376,0.0158376,0.909367
198857705,68203497,16482,629442,57.6755,23851400,8995.28,9.16296e-05,0.0142909,0.0142909,1.03682
198856979,68203497,16250,1503670,268.712,53882300,36537.6,0.000178704,0.024299,0.024299,0.984599
198860264,68203497,17356,104508,29.7933,3420030,3921.44,0.000285082,0.0375229,0.0375595,0.508395
198855497,68203497,15708,34969,1.81107,1081180,253.383,5.17908e-05,0.00724592,0,0
198856069,68203497,15905,40667800,57535,1516340000,8083490,0.00141475,0.198769,0.200958,1.21194
198858626,68203497,16811,104907,11.8583,3254230,1584.48,0.000113037,0.0151037,0.0151037,0.418843
198855468,68203497,15694,699369,78.9296,20839400,11228.1,0.000112858,0.0160546,0.0160549,0.502712
198851381,68203497,521,104907,2.06393,3752220,344.381,1.96739e-05,0.00328273,0.00328273,0.365624
198858905,68203497,16957,524535,85.2009,18301700,12647,0.000162431,0.0241109,0.0241109,0.645214
198858153,68203497,16664,734349,2249.76,26504300,358816,0.00306362,0.488618,0.488618,1.51237
198852582,68203497,805,384659,364.067,14570300,50109,0.000946466,0.130269,0.130269,0.474974
198856222,68203497,15964,314561,468.66,13765400,65973.9,0.00148989,0.209734,0.209675,0.565187
198851069,68203497,394,4577980,1450.08,179980000,204256,0.000316752,0.0446172,0.0446191,0.800551
198851140,68203497,415,5970880,1529.84,215380000,224256,0.000256216,0.0375582,0.0377028,1.44264
198860533,68203497,17499,34968.9,2.00491,744940,286.993,5.73342e-05,0.00820711,0,0
198850616,68203497,345,6307480,1899.69,219974000,247187,0.000301181,0.0391894,0.0381652,1.00028
198856824,68203497,16145,4011070,1723.47,142832000,263700,0.000429678,0.0657431,0.0606926,1.88644
198851322,68203497,501,139876,87.831,6246340,12210.7,0.00062792,0.0872967,0.0872967,0.443802
198852623,68203497,828,6294420,4044.92,255984000,562976,0.000642619,0.0894405,0.0894405,1.17137
198856061,68203497,15903,398619000,246444,14525900000,37096200,0.000618244,0.0930617,0.0907755,2.61948
198852713,68203497,862,2278370,1582.68,93428800,232980,0.000694657,0.102258,0.100632,1.8192
198861476,68203497,112892269,139876,760.713,4996550,119220,0.00543848,0.852326,0.852326,0.623246
198851120,68203497,407,3919500,684.921,142835000,97827.1,0.000174747,0.0249591,0.0257843,1.64901
