id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198830940,68203488,926,5672510,285308,324297000,44722500,0.0502967,7.88408,7.79859,0.437943
198835352,68203488,16528,30983.2,5574.7,2707230,1051310,0.179926,33.9315,0,0
198835089,68203488,16475,154215,13645,11081800,2227920,0.0884801,14.4469,14.526,0.106101
198835199,68203488,16493,494834,36404,33059500,5825990,0.073568,11.7736,11.5359,0.533064
198836940,68203488,16730,65865.9,4.39411,3057180,553.023,6.6713e-05,0.00839619,0.00839619,0.961503
198831328,68203488,1047,2653900,265161,224072000,42402400,0.0999138,15.9774,15.9745,0.144957
198833837,68203488,16216,328621,3220.88,18804300,433258,0.0098012,1.31841,1.31918,0.310989
198837555,68203488,16924,57691100,3557220,4395110000,643411000,0.0616598,11.1527,11.2206,0.468809
198837682,68203488,16961,856722,63781.9,64615400,10535900,0.0744488,12.2979,11.8131,0.450746
198832952,68203488,16008,6303840,118713,251424000,19727300,0.0188318,3.12941,3.17127,1.69736
198829878,68203488,407,3881290,354990,266088000,62403700,0.0914619,16.0781,16.1727,0.237885
198830821,68203488,845,1713650,143438,122396000,24966300,0.0837034,14.5691,14.7454,0.172299
198833691,68203488,16145,4284680,389747,277664000,69753200,0.0909629,16.2797,16.5584,0.326511
198829092,68203488,31,7533200,260000,474679000,38375000,0.0345139,5.09411,3.83344,1.13206
198830921,68203488,909,14274300,858211,870886000,137502000,0.0601226,9.63279,9.5333,0.567047
198839605,68203488,17383,623569,6056.74,19202200,892133,0.00971303,1.43069,1.24429,0.56098
198830360,68203488,689,28158.2,807.744,856882,122888,0.0286859,4.36421,0,0
198834034,68203488,16273,20992.1,1962.77,1222450,312504,0.0935007,14.8868,0,0
198832679,68203488,15942,7715290,727528,488709000,121046000,0.0942969,15.689,15.534,0.496009
198837790,68203488,16978,846830,68022.2,59348000,10956500,0.0803256,12.9382,13.1515,0.180685
198839755,68203488,17493,99804.1,2113.86,6362140,320740,0.0211801,3.2137,0,0
198830183,68203488,619,765931,73865.5,53366200,12775900,0.0964388,16.6803,16.8823,0.277807
198832250,68203488,15725,466487,1886.58,16500300,287844,0.00404422,0.617047,0.814636,2.47453
198830080,68203488,554,140333,14500.7,10749000,2269360,0.103331,16.1712,16.2191,0.0448713
198829826,68203488,374,837877,65295,56096700,10441700,0.0779291,12.4621,12.8698,0.205938
198833473,68203488,16123,7352180,760238,517100000,140101000,0.103403,19.0557,19.2399,0.400388
198832385,68203488,15804,616811,50214.9,45256500,7899760,0.0814106,12.8074,13.8292,0.48268
198832712,68203488,15952,238781,28556.2,19211400,4916700,0.119591,20.5909,20.6047,0.046344
198829224,68203488,105,26832.2,707.137,1092760,111378,0.026354,4.15093,0,0
198839692,68203488,17437,2873130,23586.6,112954000,3626310,0.00820939,1.26215,1.0634,2.18955
198837528,68203488,16902,323355,361.117,13974100,55477.3,0.00111678,0.171568,0.18857,0.812413
198839728,68203488,17474,158448,2.01277,3091950,290.433,1.27031e-05,0.00183299,0.00221995,1.0664
198832773,68203488,15975,1665820,98383.4,128330000,15882500,0.05906,9.53433,8.99824,0.550938
198839888,68203488,17552,87292.3,22.1944,4274850,3316.12,0.000254253,0.0379886,0.0405907,0.842152
198833780,68203488,16184,34727.4,2402.29,2681770,393788,0.0691756,11.3394,0,0
198834060,68203488,16283,29851.4,2257.7,1482170,356558,0.0756314,11.9444,0,0
198829286,68203488,156,1119010,127960,88978600,21501400,0.114352,19.2147,19.2147,0.135209
198829380,68203488,167,638291,51850.6,50320600,8366310,0.0812336,13.1074,13.1658,0.172533
198829157,68203488,66,33432.3,1983.28,2488310,311146,0.0593223,9.30673,0,0
198829857,68203488,394,4304750,308861,315238000,55556600,0.071749,12.9059,12.6557,0.581151
198832355,68203488,15787,1836190,110368,108206000,16783700,0.0601068,9.14049,9.39967,0.740566
198835253,68203488,16499,396578,31434.8,26042500,5077400,0.0792652,12.803,12.863,0.384702
198831544,68203488,10689,5194020,209390,308316000,37409300,0.0403137,7.20238,7.18182,0.672608
198829183,68203488,82,479302,19121.4,36166900,3100080,0.0398942,6.46791,6.4716,0.291994
198829932,68203488,444,2124270,31854,107618000,5010180,0.0149953,2.35855,2.00494,2.19488
198832525,68203488,15855,7390760,694390,552832000,108022000,0.0939538,14.6158,14.5969,0.111364
198839907,68203488,17560,32930,0.090528,1514930,12.3533,2.74911e-06,0.000375138,0,0
198833469,68203488,16122,2259030,264612,166066000,49015700,0.117135,21.6977,21.9527,0.365834
198829814,68203488,368,34969,4094.12,2687260,659313,0.117079,18.8542,0,0
198832217,68203488,15711,57356.3,410.86,1103430,63174,0.00716329,1.10143,1.11058,1.37682
198833793,68203488,16192,1038750,56680.3,69832800,9207430,0.0545661,8.86399,8.8286,0.318417
198838743,68203488,17111,69632.7,1417.79,5030580,222881,0.020361,3.20081,3.20081,0.000420477
198833034,68203488,16039,4898430,457867,429585000,78893200,0.0934722,16.1058,15.9856,0.257178
198839723,68203488,17466,65865.9,0,3297660,0,0,0,0,0
198833734,68203488,16162,245357,2660.78,13349100,338041,0.0108445,1.37775,1.36483,0.35516
198829948,68203488,465,1786480,97669.5,97995900,16352400,0.0546714,9.1534,9.8507,0.492559
198830736,68203488,797,4017530,343311,283175000,55399700,0.0854533,13.7895,14.1022,0.322851
198839885,68203488,17550,709560,7202.29,39513300,1153120,0.0101504,1.62511,1.55453,1.4991
198835455,68203488,16539,1218180,69631.1,83942100,11017100,0.0571598,9.04392,8.91244,0.673564
198839657,68203488,17412,29656.7,5.50297,1149950,712.891,0.000185556,0.0240381,0,0
198829938,68203488,452,65847.4,1962.37,3005840,262835,0.0298018,3.99157,3.99161,0.0502633
198836109,68203488,16619,550790,31613.2,41255600,4847230,0.0573961,8.80051,8.80954,0.28357
198830588,68203488,764,803979,39638.8,42626600,6411830,0.0493033,7.97513,7.97415,0.463281
198836898,68203488,16716,1106470,39257.6,68455900,6234600,0.0354801,5.6347,5.89837,1.02633
198830092,68203488,565,649088,35529.9,63517900,6042100,0.0547381,9.30859,9.22638,0.41536
198832180,68203488,15697,164498,133.598,3616390,16898.1,0.000812156,0.102725,0.102795,0.863465
198837480,68203488,16875,275790,9843.55,20786100,1541410,0.0356921,5.58908,5.59286,0.113719
198837690,68203488,16964,94381.5,801.656,5778740,129958,0.00849378,1.37695,0.760382,0.133312
198836999,68203488,16762,754003,38809.2,59200900,6407190,0.0514709,8.49757,8.85625,0.513002
198830904,68203488,895,1728380,123411,143379000,19527700,0.0714029,11.2983,11.2806,0.266171
198833816,68203488,16200,65865.9,233.631,3390240,28302.2,0.00354707,0.429695,0.429695,0.225724
198839793,68203488,17526,197598,0.00820185,9567510,1.11921,4.15078e-08,5.66408e-06,5.66408e-06,1.48102
198839737,68203488,17483,37154.2,274.132,2147820,42260.5,0.00737822,1.13743,0,0
198832490,68203488,15844,2648510,289570,211789000,48155100,0.109333,18.1819,18.194,0.0988136
198835020,68203488,16464,305549,16218.2,22139800,2532300,0.0530789,8.28771,8.60411,0.268177
198830864,68203488,867,2015760,137981,167137000,22891400,0.068451,11.3562,11.5129,0.455699
198839566,68203488,17361,873444,34898.9,67987600,5598180,0.0399555,6.40931,6.63458,0.685458
198834315,68203488,16345,1326810,90957.7,89215400,14718700,0.0685535,11.0933,11.2021,0.626258
198829694,68203488,311,940526,114166,67921700,18208000,0.121385,19.3594,19.3663,0.109903
198835772,68203488,16579,429077,34931.9,29619800,6318870,0.0814118,14.7267,16.3153,0.751948
198836802,68203488,16705,2200430,113797,156049000,18197100,0.0517159,8.26981,8.86311,0.622314
198832324,68203488,15771,838038,21773.8,47552800,3222140,0.0259818,3.84486,1.9999,1.37417
198830013,68203488,496,149749,784.465,7782750,99566.4,0.00523853,0.664888,0.672093,0.246628
198839797,68203488,17528,65865.9,0.000296607,3064210,0.0404745,4.50319e-09,6.14498e-07,6.14498e-07,0.0627121
198840187,68203488,111220850,478814,29850.7,38139400,4607430,0.0623429,9.62258,9.85672,0.126965
198837225,68203488,16822,647013,34716.4,49767600,5759300,0.0536564,8.90136,9.10137,0.41825
198832820,68203488,15986,5752540,429532,341333000,71753800,0.0746682,12.4734,12.3447,0.556762
198829052,68203488,4,10898800,588515,881519000,98817200,0.0539984,9.06684,9.23776,0.551882
198839738,68203488,17484,99101.5,1418.85,6222140,221545,0.0143171,2.23553,0.0761867,0.0813832
198840124,68203488,111220728,501577,32490.5,38662100,5283870,0.0647767,10.5345,10.7564,0.285365
198829089,68203488,28,2203050,197730,172561000,32018900,0.0897528,14.5339,14.5339,0.297681
198833067,68203488,16060,18754900,1527340,1408950000,229658000,0.0814366,12.2452,11.9825,0.416271
198829437,68203488,196,352629,35893.4,39107100,6358430,0.101788,18.0315,18.0228,0.263218
198835487,68203488,16544,993847,64668.2,70750000,10245900,0.0650686,10.3093,10.1317,0.555835
198839465,68203488,17327,227523,3773.07,6134030,630702,0.0165833,2.77204,3.48019,0.352666
198839553,68203488,17356,80522.1,997.818,4676550,156318,0.0123919,1.9413,1.96694,0.124302
198829133,68203488,53,69687.1,3057.57,5497510,493037,0.0438756,7.07501,7.07501,0.0011197
198830936,68203488,920,6306060,167824,426444000,29462200,0.0266132,4.67204,4.74771,1.31023
198840114,68203488,111220714,116153,3682.65,7170860,602759,0.0317052,5.18935,4.99866,0.748579
198837408,68203488,16853,34690,675.96,2791840,108213,0.0194857,3.11943,0,0
198839343,68203488,17196,246295,9284.48,12176300,1441650,0.0376966,5.85336,8.23554,0.625053
198830768,68203488,818,4272080,383631,307783000,61495600,0.0897997,14.3948,14.3921,0.0903746
198840202,68203488,111220882,627359,17454.5,33438800,2678450,0.0278221,4.2694,4.93883,0.747521
198839298,68203488,17158,3869660,148582,239216000,23891600,0.0383966,6.17407,5.99829,0.801736
198839893,68203488,17555,22711.9,734.741,1592460,114256,0.0323506,5.03067,0,0
198832417,68203488,15814,559921,34950.5,36506500,5464230,0.0624205,9.75893,10.2141,0.84119
198833705,68203488,16152,32933,318.803,1800160,39278.5,0.00968036,1.19268,0,0
198838494,68203488,17059,22717.5,349.434,1181050,55517.2,0.0153817,2.44381,0,0
198829258,68203488,135,312731,15413.3,16286400,2353740,0.0492861,7.52642,7.51957,0.524353
198839758,68203488,17494,726603,19136.4,38639600,2933810,0.0263368,4.03771,4.58054,0.825481
198831938,68203488,15612,8792.43,127.83,226813,18857,0.0145387,2.14469,0,0
198830794,68203488,830,721189,3500.21,38122300,465745,0.00485339,0.645802,0.673664,0.682683
198839337,68203488,17190,32909,0.863044,1639550,111.22,2.62252e-05,0.00337963,0,0
198829737,68203488,330,33333.4,1433.1,3122870,233117,0.0429929,6.9935,0,0
198832774,68203488,15976,2022870,126102,148730000,19915000,0.0623381,9.8449,8.96109,0.669377
198836396,68203488,16665,427551,7.42571,20589900,1165.45,1.7368e-05,0.00272587,0.00273206,1.08623
198829657,68203488,291,8605880,949896,636309000,153297000,0.110378,17.8131,17.7501,0.198416
198829816,68203488,369,10257800,555350,672330000,87724000,0.0541393,8.55194,8.72847,0.697621
198830609,68203488,773,415939,26.6824,20684000,3957.76,6.41498e-05,0.00951523,0.0114013,2.5794
198829408,68203488,183,1466730,114305,123595000,18284900,0.0779323,12.4665,12.4918,0.196385
198832604,68203488,15898,2344680,241659,173682000,41560000,0.103067,17.7252,18.0944,0.294597
198830988,68203488,951,992948,7778.82,59409100,1450000,0.00783406,1.4603,0.772776,2.97348
198831540,68203488,10686,1774050,81962.2,146984000,14566000,0.0462005,8.21058,8.2455,0.397644
198829535,68203488,279,69368.3,6360.38,6580400,1103170,0.09169,15.903,15.8946,0.49574
198834298,68203488,16341,724341,74545.1,54821600,12473300,0.102914,17.2202,17.1197,0.116695
198839414,68203488,17278,26639.8,18.3757,1243980,2856.34,0.000689783,0.107221,0,0
198829116,68203488,45,312109,14614,24253700,2399510,0.0468236,7.68805,7.71166,0.454413
198834259,68203488,16335,1605040,147420,114928000,24308200,0.0918481,15.1449,15.5473,0.28682
198833323,68203488,16084,2902240,176325,201790000,28610400,0.0607548,9.85802,8.67217,0.79568
198837237,68203488,16824,219833,8606.95,15737400,1395870,0.0391522,6.34966,0.483704,0.011901
198835062,68203488,16472,1149720,105975,81442400,17093700,0.0921742,14.8677,15.6354,0.152423
198837451,68203488,16865,1771530,74844.5,124250000,12055200,0.0422485,6.80495,6.57649,0.793753
198837907,68203488,16997,153436,99.7505,8575680,14432.8,0.00065011,0.094064,0.0941216,0.155775
198834168,68203488,16315,480659,17166.7,28107500,2645940,0.035715,5.50483,2.10255,0.399463
198839675,68203488,17426,2582760,94717.8,192346000,14944300,0.0366731,5.78617,5.92732,0.753708
198831459,68203488,1113,92600.1,1801.61,5014340,272924,0.0194558,2.94734,1.36961,0.539226
198830517,68203488,721,1635010,162748,143260000,27891200,0.0995393,17.0587,16.8128,0.229778
198834745,68203488,16417,194269,16172.6,13747500,2572770,0.0832487,13.2433,13.3023,0.0865448
198839592,68203488,17373,1207550,41814.7,58548000,6356640,0.0346277,5.26408,5.73731,0.645776
198831097,68203488,996,1082070,61886.2,68983600,9299000,0.0571925,8.59372,8.33061,0.592654
198832638,68203488,15917,5612710,335987,371171000,52206700,0.0598617,9.3015,9.48195,0.557772
198833992,68203488,16266,65865.9,166.883,3600570,21619.7,0.00253368,0.328238,0.328238,0.0778193
198840214,68203488,111220902,22711.9,734.741,1592460,114256,0.0323506,5.03067,0,0
198830074,68203488,542,1823020,43762.1,124522000,7303810,0.0240053,4.00644,3.48913,1.6193
198838069,68203488,17030,388968,22172.2,28022000,3615190,0.0570026,9.2943,9.15248,0.30035
198839716,68203488,17459,91065.3,4.82335,3464300,692.191,5.29658e-05,0.00760104,0.00760068,0.077047
198829947,68203488,463,9547910,1014100,690220000,180119000,0.106211,18.8648,19.1257,0.219946
198833441,68203488,16113,1433730,124243,112895000,20019600,0.0866573,13.9633,13.9633,0.276532
198832607,68203488,15900,635283,49255.1,37494300,8533870,0.0775325,13.4332,13.7458,0.457616
198837429,68203488,16859,173244,5777.92,13097500,908612,0.0333513,5.24469,5.24235,0.0950594
198831525,68203488,10674,5832720,419065,458419000,76962900,0.0718474,13.195,13.194,0.350858
198839726,68203488,17470,595250,75.7681,27728100,11580,0.000127288,0.019454,0.0207296,1.23123
198830077,68203488,546,32946.3,3624.61,2588830,572737,0.110016,17.384,0,0
198837588,68203488,16938,49218500,3145950,3699740000,570750000,0.0639179,11.5963,11.6957,0.44843
198830068,68203488,532,649235,13800.8,25767300,2518940,0.021257,3.87985,3.68514,0.67256
198830094,68203488,566,1956370,96921,93434500,15415900,0.0495411,7.87985,7.87919,0.607558
198831138,68203488,1011,2168080,254745,175071000,43040600,0.117498,19.8519,19.8519,0.147863
198832264,68203488,15733,100100,1615.48,3191350,252884,0.0161386,2.5263,5.10801,0.611968
198839376,68203488,17233,91715.9,5733.95,7015720,911295,0.0625186,9.93607,12.4235,0.0229882
198829169,68203488,71,65865.9,745.056,3845460,100132,0.0113117,1.52023,1.52023,0.107734
198839427,68203488,17296,29878.8,296.818,1628260,46552,0.00993407,1.55803,0,0
198839520,68203488,17334,301411,1672.38,14687500,274515,0.00554853,0.910766,0.763959,0.300383
198837448,68203488,16864,1771530,74844.5,124250000,12055200,0.0422485,6.80495,6.57649,0.793753
198831952,68203488,15620,9533.35,257.039,261267,41771,0.0269621,4.38157,0,0
198833810,68203488,16197,392035,25946.4,30792200,4109070,0.0661838,10.4814,10.344,0.141554
198829385,68203488,170,906257,92080.2,69836700,15562500,0.101605,17.1722,17.2279,0.218506
198832191,68203488,15700,32871.1,5.51736,439984,691.156,0.000167848,0.0210263,0,0
198836708,68203488,16695,554252,19270.9,35011800,3117090,0.0347692,5.62396,5.96821,1.24079
198838460,68203488,17051,599595,43553.4,44598800,7290730,0.072638,12.1594,12.4096,0.402012
198830120,68203488,587,59903.7,33.5676,2688990,4841.76,0.000560359,0.0808258,0.0815743,0.613349
198839291,68203488,17154,569338,4336.18,26788400,695405,0.00761617,1.22143,1.40287,2.18761
198839556,68203488,17358,80522.1,997.818,4676550,156318,0.0123919,1.9413,1.96694,0.124302
198837687,68203488,16962,669068,53932.2,50905000,8893260,0.0806079,13.292,13.361,0.20454
198831924,68203488,15608,418087,39345.6,24349300,6349240,0.0941086,15.1864,15.4915,0.246242
198833846,68203488,16218,98428.8,1204.39,5705110,162924,0.0122361,1.65525,1.65568,0.205923
198837723,68203488,16970,1680580,107448,118349000,17330500,0.0639355,10.3123,10.103,0.488008
198829071,68203488,17,1665110,131822,133536000,21770700,0.0791669,13.0746,13.3481,0.435427
198832724,68203488,15956,40418400,3698670,2853950000,600722000,0.0915094,14.8626,14.7235,0.454465
198839331,68203488,17180,478526,28827,32602000,4560810,0.0602412,9.53095,9.80186,0.408619
198839333,68203488,17183,823405,52853.4,48584600,8352470,0.0641888,10.1438,10.7275,0.3007
198830152,68203488,607,2687790,89425.2,174944000,14566000,0.0332709,5.41932,5.44588,0.745369
198832380,68203488,15799,1430760,87788.4,90078300,13560600,0.0613577,9.47789,10.2681,0.733962
198835656,68203488,16564,633268,50160.7,46189200,8474370,0.0792094,13.382,13.6184,0.533038
198835503,68203488,16546,92604.9,4929.67,6906360,766930,0.0532334,8.28174,8.55971,0.343222
198833516,68203488,16136,2938630,260433,198115000,44808800,0.088624,15.2482,15.4194,0.341073
198834285,68203488,16339,702257,62331.9,48709000,10078700,0.0887594,14.3519,15.0244,0.256158
198837524,68203488,16900,92840,25.2254,4558290,3880.83,0.000271708,0.0418012,0.0431478,0.858027
198838097,68203488,17039,1188840,21371.9,87400100,3242370,0.0179771,2.72734,2.84279,0.401232
198831629,68203488,10735,771220,26788.1,60114000,4651880,0.0347347,6.03185,5.4996,1.20059
198833009,68203488,16021,72266500,5645400,5105100000,931160000,0.0781192,12.8851,12.743,0.594166
198837024,68203488,16771,893428,50995,66731100,8243000,0.0570779,9.22626,10.217,0.487499
198839673,68203488,17424,2582760,94717.8,192346000,14944300,0.0366731,5.78617,5.92732,0.753708
198830783,68203488,826,2358120,65244,120852000,9888080,0.0276678,4.1932,4.08273,1.26576
198839386,68203488,17242,771924,49909.8,50163100,8198260,0.0646563,10.6205,11.4074,0.315901
198831547,68203488,10692,1412820,81533.4,103057000,13852400,0.0577099,9.80481,9.58952,0.242145
198832661,68203488,15934,1222410,138591,89577600,22065500,0.113375,18.0508,18.0458,0.234565
198834878,68203488,16449,69786.9,3844.26,4751660,570462,0.0550857,8.17433,8.17434,0.0511613
198835424,68203488,16536,1302570,98877.6,91372200,15727000,0.0759095,12.0738,12.6066,0.372489
198837472,68203488,16873,243142,16769.2,19180400,2721770,0.068969,11.1942,11.1948,0.0707027
198830926,68203488,912,137024,134.624,8784900,21747.3,0.00098249,0.158712,0.187512,1.12594
198829957,68203488,475,1817040,114493,133497000,17878000,0.0630109,9.8391,10.1898,0.285
198839284,68203488,17145,1414930,11523.5,68054000,1843050,0.00814427,1.30258,1.34225,2.70707
198829686,68203488,307,864554,514.748,34713600,79722.4,0.000595391,0.0922121,0.0482911,1.43036
198834974,68203488,16459,435291,30016.3,30500600,4707460,0.0689569,10.8145,10.1659,0.480325
198839318,68203488,17168,206760,16532,16926200,2679250,0.0799571,12.9582,13.5768,0.079186
198830019,68203488,501,138727,8175.46,12936300,1419560,0.0589322,10.2328,10.2262,0.226078
198838059,68203488,17026,466890,24754.6,34066200,4045290,0.0530203,8.66433,8.57462,0.344926
198839453,68203488,17317,796410,38212.9,39693800,6551760,0.0479814,8.22662,9.14662,0.458109
198839872,68203488,17541,113368,792.276,5604420,126371,0.00698852,1.1147,1.07316,0.725537
198830029,68203488,507,33643600,1731730,2412950000,297097000,0.0514729,8.8307,8.89675,0.734799
198834422,68203488,16360,1531870,116519,106012000,18798000,0.0760635,12.2713,12.2661,0.522522
198835511,68203488,16547,92604.9,4929.67,6906360,766930,0.0532334,8.28174,8.55971,0.343222
198835479,68203488,16543,131732,33.2506,6285720,4316.75,0.000252411,0.0327692,0.0327692,0.480512
198836293,68203488,16628,32933,7.55033,1534650,941.839,0.000229264,0.0285987,0,0
198840228,68203488,112892283,50421.1,88.2822,2315290,13361.5,0.0017509,0.264998,0.264961,0.0110254
198839579,68203488,17366,2383440,104441,174886000,16469600,0.0438195,6.91001,7.16527,0.616405
198840131,68203488,111220750,168876,2451.63,6127220,387471,0.0145174,2.29442,2.25037,0.468154
198834734,68203488,16414,145898,403.548,6900510,53932.8,0.00276595,0.36966,0.370955,0.569994
198839684,68203488,17431,757804,34983.1,44873700,5477760,0.0461637,7.22847,7.91512,0.514155
198834798,68203488,16432,2130340,201103,157385000,32848200,0.0943993,15.4192,15.425,0.149744
198835464,68203488,16541,1218180,69631.1,83942100,11017100,0.0571598,9.04392,8.91244,0.673564
198833873,68203488,16230,105678,3594.72,6052640,541850,0.0340158,5.12737,2.32144,0.177551
198832430,68203488,15818,75548000,6882810,5618850000,1077820000,0.0911051,14.2668,14.2237,0.228031
198834024,68203488,16271,194326,13946.7,9680250,2221700,0.0717694,11.4329,11.3027,0.267161
198836674,68203488,16692,9283680,500723,751541000,84353300,0.0539358,9.08619,9.30237,0.574143
198831093,68203488,993,15045300,681944,843368000,116889000,0.0453261,7.76914,7.44293,1.06338
198838592,68203488,17085,982705,7700.15,48212600,1228050,0.00783566,1.24966,1.37003,2.87665
198829104,68203488,39,3956200,163869,259977000,24880700,0.0414207,6.28903,4.67623,1.13012
198837016,68203488,16768,340249,19981.4,28018300,3254870,0.0587259,9.56614,9.9263,0.440073
198834794,68203488,16430,1994840,192173,149678000,31280000,0.0963352,15.6805,15.6758,0.0915167
198832848,68203488,15994,1201010,165278,95050900,27492700,0.137617,22.8914,22.8728,0.0653648
198833898,68203488,16243,209612,17305.9,12981500,2788730,0.0825619,13.3042,19.0935,0.0713893
198829245,68203488,122,1253440,65096,59147000,10128800,0.0519339,8.08083,8.82417,0.327973
198832170,68203488,15694,535191,1233.44,18980700,163145,0.00230468,0.304834,0.266215,0.660575
198837469,68203488,16872,97800.8,3613.63,6607870,570983,0.0369488,5.83823,5.83775,0.0277913
198839541,68203488,17346,802253,179.454,37731100,28408.3,0.000223688,0.0354106,0.038001,1.05102
198829895,68203488,415,5760600,449323,364087000,80561800,0.0779992,13.985,14.2513,0.343095
198830568,68203488,749,1205500,35390.2,63541500,5761950,0.0293573,4.77972,4.53366,1.66339
198840172,68203488,111220822,104332,302.524,6063740,46346.5,0.00289964,0.444222,0.0999006,0.0372227
198832697,68203488,15948,864490,95927.7,59895400,15673300,0.110964,18.1301,18.2843,0.192537
198833823,68203488,16204,65865.9,233.631,3390240,28302.2,0.00354707,0.429695,0.429695,0.225724
198839454,68203488,17318,2479010,7240.97,108400000,1189160,0.00292091,0.47969,0.422031,2.3343
198839603,68203488,17381,623569,6056.74,19202200,892133,0.00971303,1.43069,1.24429,0.56098
198835941,68203488,16601,269714,21685.9,21327300,3646250,0.0804031,13.5189,13.5501,0.442988
198840181,68203488,111220842,96463.6,621.985,5944430,98167.5,0.00644788,1.01766,0.195645,0.0166358
198830324,68203488,675,186858,17098.8,15375500,2475580,0.0915069,13.2485,13.1916,0.0782047
198839435,68203488,17303,155778,3108.12,10454900,489271,0.0199522,3.14082,0.162372,0.226572
198829164,68203488,68,980731,27093.8,49270600,4716720,0.0276261,4.80939,4.6767,1.0334
198830460,68203488,698,80273900,5464600,5504080000,904906000,0.0680744,11.2727,11.2666,0.613663
198830156,68203488,608,313324,36669.7,26754400,5803130,0.117034,18.5212,18.5149,0.0832815
198839289,68203488,17153,569338,4336.18,26788400,695405,0.00761617,1.22143,1.40287,2.18761
198839703,68203488,17446,270366,6215.91,8603230,962611,0.0229907,3.5604,3.29664,0.602288
198829223,68203488,104,4666610,345898,357180000,51264000,0.074122,10.9853,10.7666,0.385143
198829217,68203488,100,230531,190.473,10986200,24692.3,0.000826235,0.107111,0.107111,0.772327
198833387,68203488,16099,88585.2,6456.67,6903070,1021800,0.0728865,11.5347,11.2889,0.228777
198840212,68203488,111220900,87292.3,22.1944,4274850,3316.12,0.000254253,0.0379886,0.0405907,0.842152
198834242,68203488,16331,317409,28307.9,21910700,4617770,0.0891842,14.5483,14.604,0.0720904
198840158,68203488,111220792,1101040,72637.2,84250000,11640600,0.0659715,10.5724,10.9528,0.190974
198838083,68203488,17036,2348890,76618.1,178231000,12762800,0.0326188,5.43355,5.44284,0.869324
198831253,68203488,1017,18772100,1417690,1491420000,258887000,0.0755214,13.7911,13.8897,0.387029
198831755,68203488,15587,2074880,112307,117021000,17071200,0.054127,8.22753,8.21695,0.768646
198834983,68203488,16460,496130,35809.7,34282200,5585470,0.072178,11.2581,10.9814,0.331732
198829497,68203488,236,1224550,75206,96816800,12900300,0.0614149,10.5347,10.7944,0.567245
198829074,68203488,19,92138.8,763.329,4585530,96426.7,0.00828455,1.04654,1.06586,0.250683
198832408,68203488,15812,1958530,166325,143514000,25845100,0.0849233,13.1962,13.4238,0.378294
198834711,68203488,16404,48433.2,622.305,2565280,85238.5,0.0128487,1.75992,1.77213,0.0459942
198840179,68203488,111220832,61544.3,3694.88,3640640,560308,0.060036,9.10414,9.13189,0.0503095
198834847,68203488,16443,873656,68354.4,60838200,10676800,0.0782396,12.2208,12.3579,0.162918
198831456,68203488,1109,26815.3,1292.89,1586790,186135,0.0482145,6.94136,0,0
198832837,68203488,15989,7607860,767385,508864000,126089000,0.100867,16.5735,16.3155,0.404207
198829930,68203488,441,239298,23026.5,21982500,3945220,0.0962253,16.4867,16.5094,0.187816
198831325,68203488,1046,754081,86228.2,72206000,15255800,0.114349,20.2309,20.2147,0.136864
198831089,68203488,989,531356,26962,40474000,4491700,0.0507419,8.45328,8.60421,0.47628
198836064,68203488,16611,130059,7566.2,9937750,1188260,0.058175,9.13631,9.31004,0.358382
198829503,68203488,244,8229690,420232,577960000,72075700,0.0510629,8.75801,8.75993,0.666317
198829919,68203488,431,312435,25449.6,20831200,4632970,0.0814558,14.8286,15.1113,0.493858
198831043,68203488,972,3013840,127393,198090000,18959100,0.0422693,6.29069,5.91671,1.15869
198829756,68203488,339,16032600,851763,1265480000,143577000,0.0531268,8.95529,8.9033,0.667467
198831377,68203488,1069,36930.2,8.39326,1105900,1082.13,0.000227273,0.0293021,0.0293569,0.446164
198839700,68203488,17444,769680,14370.6,28135200,2201970,0.0186708,2.86089,3.19387,1.17166
198839701,68203488,17445,342206,7887.35,10970400,1221760,0.0230485,3.57024,3.92672,0.65202
198831145,68203488,1015,526397,38756.2,38065500,6227710,0.0736253,11.8308,0,0
198839428,68203488,17297,23054.5,566.233,1544870,87781,0.0245606,3.80754,0,0
198829430,68203488,194,5741960,487928,344025000,78264900,0.0849759,13.6304,14.4788,0.361137
198829764,68203488,343,196084000,9442140,12470000000,1534340000,0.0481536,7.82493,7.8789,0.849612
198839693,68203488,17438,1111890,22257.9,39105700,3423730,0.0200182,3.07921,3.42838,0.983509
198831520,68203488,10672,3770140,306030,312632000,56446800,0.081172,14.9721,14.7159,0.317273
198832434,68203488,15819,8988990,870982,645488000,142762000,0.0968944,15.8818,15.9218,0.172621
198836339,68203488,16649,34156000,1798460,2513480000,297914000,0.0526544,8.72217,8.82172,0.727351
198829272,68203488,146,4859140,238187,292641000,38212200,0.0490184,7.86398,8.41807,0.780687
198836098,68203488,16617,595237,19162.5,33546900,3102010,0.0321931,5.21138,3.79964,1.70708
198836965,68203488,16738,760943,42956.7,43146300,6849440,0.0564519,9.00125,8.778,0.693838
198837055,68203488,16786,168607,7318,12414400,1152920,0.0434028,6.83793,6.83781,0.280059
198838698,68203488,17104,759588,35417.9,57622600,5820660,0.0466278,7.66292,7.72863,0.619544
