id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199784706,68410393,15664,434256,4668.74,20720600,712392,0.0107511,1.64049,1.65336,0.388035
199785171,68410393,15729,767875,8932.34,36085400,1333480,0.0116325,1.73658,1.80582,0.527394
199785391,68410393,15782,1647240,5247.82,76898700,678885,0.00318583,0.412135,0.421964,1.18173
199793989,68410393,111220858,134284,1211.9,6251930,159487,0.00902496,1.18769,1.19482,0.333041
199779105,68410393,83,763293,2029.49,15893700,285731,0.00265887,0.374339,0.409324,0.793262
199792310,68410393,17008,746443,2370.54,35422900,284213,0.00317578,0.380756,0.365488,0.52987
199782607,68410393,881,1146990,5089.43,51985300,648163,0.00443719,0.565097,0.631965,0.951947
199790151,68410393,16583,67245.8,838.781,3256400,137125,0.0124734,2.03916,2.03922,0.587114
199780529,68410393,479,728697,1727.07,39738300,225069,0.00237008,0.308865,0.314177,0.902975
199779075,68410393,68,1381500,4795.23,47022000,628606,0.00347103,0.455017,0.452094,0.617274
199783225,68410393,976,3632540,34759.8,182261000,5029140,0.00956901,1.38447,1.39886,0.628437
199782101,68410393,769,231388,2842.16,13536500,431386,0.0122831,1.86434,2.05666,0.461729
199792675,68410393,17162,139876,1353.19,6107910,192309,0.00967421,1.37485,1.37485,0.783999
199783335,68410393,988,454597,7567.25,26452700,1103730,0.0166461,2.42792,2.42792,0.804972
199785421,68410393,15788,93280.3,1172.3,4942160,150102,0.0125675,1.60915,2.01438,0.0442815
199788028,68410393,16198,199271,216.29,8440210,27358.5,0.00108541,0.137293,0.138306,0.275298
199788697,68410393,16315,626748,5082.8,31299700,678300,0.00810979,1.08225,1.00899,0.683594
199788892,68410393,16379,133638,2997.82,6720420,436900,0.0224323,3.26927,3.27089,0.618425
199793852,68410393,17645,342041,1183.34,13141400,152144,0.00345966,0.444812,0.440674,0.706512
199778969,68410393,4,12283100,22942.9,475258000,3100460,0.00186784,0.252417,0.264232,1.13162
199793140,68410393,17286,44506.1,212.551,1490740,28721.9,0.00477577,0.645347,0.645934,0.103971
199780015,68410393,287,46327.7,163.089,2285640,20800.6,0.00352032,0.448987,0,0
199781698,68410393,656,4754520,13691.4,151931000,1746820,0.00287966,0.367403,0.344699,0.907379
199791412,68410393,16808,218932000,1203460,10175800000,160294000,0.00549694,0.732162,0.731558,1.12685
199792095,68410393,16970,1772420,14745.1,85953200,1888890,0.00831923,1.06571,1.03672,0.854641
199793773,68410393,17591,166550,973.598,6145430,139103,0.00584569,0.835202,0.825171,0.699008
199788506,68410393,16269,204024,3328.58,11101800,444339,0.0163147,2.17788,2.41265,0.199281
199779145,68410393,97,34969,996.363,2453190,145613,0.0284927,4.16406,0,0
199788242,68410393,16247,5334470,42079,274483000,5917510,0.00788812,1.1093,1.11495,0.81789
199792563,68410393,17088,209003,2197.02,11602400,271669,0.0105119,1.29983,1.29981,0.263331
199789856,68410393,16544,1015550,1207.15,48031400,145931,0.00118867,0.143697,0.139648,0.938669
199791053,68410393,16762,785392,1768.3,34290600,231487,0.00225149,0.294741,0.287381,0.846663
199780069,68410393,319,2340110,22192.1,141957000,3064870,0.00948338,1.30971,1.30987,0.360906
199782273,68410393,843,2482800,15895.9,137919000,2139560,0.0064024,0.861755,0.861755,0.726478
199790698,68410393,16687,1967960,5750.86,91894700,713675,0.00292225,0.362648,0.335546,0.991995
199791979,68410393,16932,819037,3101.66,40639300,399499,0.00378696,0.487767,0.510711,0.778146
199787006,68410393,16021,59421500,443304,2895300000,60995100,0.00746033,1.02648,1.02586,1.41222
199783176,68410393,963,109356,524.36,3763630,74452.6,0.004795,0.68083,0.630269,0.463067
199788617,68410393,16290,309692,915.651,15334900,116642,0.00295665,0.376639,0.318043,0.380234
199792997,68410393,17240,20952.9,107.242,942009,13683.3,0.00511822,0.653048,0,0
199780756,68410393,512,113482000,334940,5441410000,46469400,0.00295148,0.409487,0.404536,1.5104
199790244,68410393,16589,179136,1174.77,8774990,163714,0.00655799,0.91391,0.806875,1.16013
199781662,68410393,649,244783,4206.92,14925300,615916,0.0171863,2.51617,2.51617,0.562642
199786497,68410393,15919,6367430,63520.2,331977000,9168980,0.00997581,1.43998,1.46821,0.508411
199788159,68410393,16230,110751,1418.91,5920960,177131,0.0128117,1.59937,0,0
199780007,68410393,281,891931,609.723,23049200,80082.1,0.000683599,0.089785,0.0892755,0.846551
199793064,68410393,17260,130896,1307.84,6665980,170290,0.00999141,1.30096,1.31458,0.423479
199791736,68410393,16881,352444,2664.39,17546800,381405,0.00755976,1.08217,1.06085,0.594156
199793200,68410393,17309,22060.7,98.968,978661,12183.1,0.00448616,0.552251,0,0
199780747,68410393,510,384393,430.74,18922500,51433.6,0.00112057,0.133805,0.133769,0.36019
199793491,68410393,17452,69126.3,751.912,3740000,94383.3,0.0108774,1.36538,1.36545,0.00854714
199792557,68410393,17087,174994,1520.14,9049290,188369,0.00868681,1.07643,0.970729,0.514668
199778971,68410393,7,2587550,9951.76,115938000,1244780,0.00384602,0.481065,0.481076,0.447575
199780048,68410393,305,454597,252.954,21809500,31977.7,0.000556435,0.0703429,0.0703429,0.65358
199780130,68410393,344,69938,954.109,4699940,121799,0.0136422,1.74153,1.74153,0.0895699
199787650,68410393,16121,11279500,31178,605783000,4266400,0.00276413,0.378244,0.360834,1.29993
199793946,68410393,111220792,1139420,10683.6,57112400,1310830,0.00937629,1.15043,1.16623,0.714149
199792270,68410393,16993,33471.6,430.411,1590930,61987.1,0.012859,1.85193,0,0
199784418,68410393,15587,2855490,26021.7,147477000,3406150,0.00911284,1.19284,1.05301,0.720253
199791493,68410393,16823,629560,4282.07,33945400,562562,0.00680168,0.893579,0.663141,0.569833
199790831,68410393,16713,139876,141.587,6576610,18668,0.00101223,0.133461,0.133461,0.47306
199793247,68410393,17315,945221,12121.2,45119500,1541140,0.0128237,1.63046,1.52892,0.672757
199783999,68410393,10675,5767260,8495.47,281772000,1149360,0.00147305,0.199291,0.199284,1.53831
199784936,68410393,15688,199124,1668.5,8876150,248578,0.00837921,1.24836,1.255,0.487823
199785700,68410393,15842,8655320,24089.9,453924000,3236960,0.00278325,0.373985,0.37409,1.35722
199790632,68410393,16677,878109,1978.19,40914000,240770,0.00225278,0.274192,0.256879,0.768982
199791112,68410393,16773,885303,2540.76,35904100,321896,0.00286993,0.3636,0.361802,0.928826
199792273,68410393,16994,3053300,17768.5,151609000,2292990,0.00581945,0.750989,0.741742,0.749064
199790903,68410393,16721,957975,3041.48,44360300,373825,0.0031749,0.390224,0.394074,0.531763
199786602,68410393,15939,2828690,25209.2,170780000,3289330,0.00891198,1.16284,1.16258,0.436519
199790994,68410393,16740,387422,2357.07,18914600,293855,0.00608399,0.758488,0.895204,0.704918
199791243,68410393,16796,67290.3,168.676,3208020,21161.2,0.00250669,0.314476,0.31313,0.241404
199791416,68410393,16809,145492000,520861,6856480000,70245700,0.00358001,0.482816,0.480978,1.24726
199787117,68410393,16037,4989930,14358,181272000,2013900,0.0028774,0.403592,0.402752,2.00626
199783654,68410393,1093,5576240,64809.9,281439000,8406390,0.0116225,1.50754,1.42297,0.556775
199792975,68410393,17233,99925.1,1791.72,5401220,220689,0.0179306,2.20855,2.31067,0.00962398
199793863,68410393,111220632,547987,2142.41,25712600,267684,0.0039096,0.488487,0.494962,0.616001
199785658,68410393,15832,1687130,17303,82858600,2634260,0.0102559,1.56139,1.56239,0.413653
199784011,68410393,10681,3352680,8221.62,134312000,1254880,0.00245225,0.37429,0.371364,1.40652
199785739,68410393,15846,3755230,28619.5,174080000,4371740,0.00762123,1.16417,1.15141,0.554981
199780058,68410393,311,874225,15219,54618100,1913300,0.0174086,2.18856,2.18856,0.320928
199786856,68410393,15993,3426950,47156,209625000,5882630,0.0137603,1.71658,1.71658,0.512308
199788980,68410393,16399,4257970,10623,212645000,1383680,0.00249484,0.324961,0.321815,1.01419
199783139,68410393,950,419628,4941.6,24223800,638438,0.0117761,1.52144,1.52144,0.736322
199783263,68410393,978,876951,6762.95,32937500,909222,0.00771189,1.0368,1.18411,0.846642
199792598,68410393,17105,158325,1342.56,8150770,166811,0.00847974,1.0536,1.1059,0.640895
199788835,68410393,16359,635569,1185.07,29785800,145607,0.00186459,0.229097,0.158474,0.653473
199781995,68410393,720,222900,3172.74,12188600,415564,0.0142339,1.86435,1.94847,0.666451
199788061,68410393,16213,3319260,15267.2,158695000,1926930,0.00459958,0.58053,0.484759,1.49492
199788093,68410393,16217,760505,1354.93,37931200,171909,0.00178161,0.226045,0.229623,0.294762
199788360,68410393,16248,1185420,11584.1,62516300,1559850,0.00977207,1.31586,1.34111,0.842932
199779550,68410393,204,383384,2162.25,19471500,289834,0.00563992,0.755988,0.755105,0.817932
199781879,68410393,698,99118700,836200,4969180000,116010000,0.00843635,1.17041,1.17116,0.752144
199782026,68410393,729,139876,1928.7,7939510,280060,0.0137887,2.0022,2.0022,1.14409
199785616,68410393,15822,786646,4718.45,38162200,608755,0.00599818,0.773861,0.817413,0.57183
199793489,68410393,17451,355992,3319.02,15913600,428776,0.00932331,1.20445,1.19358,0.244448
199792321,68410393,17011,138811,1119.46,7805470,136059,0.00806466,0.980178,0.980169,0.160665
199794028,68410393,112892265,100723,1080.84,4222400,147504,0.0107308,1.46444,1.53771,0.372608
199792091,68410393,16967,7245560,55761.9,354437000,7111370,0.00769601,0.98148,1.01111,0.687532
199779855,68410393,247,384659,14097.8,28510100,2058840,0.0366502,5.35238,5.35238,0.192861
199793755,68410393,17573,186619,1477.56,8013790,184628,0.00791752,0.989332,0.9704,0.547677
199786481,68410393,15914,9259770,43314,324975000,6069200,0.00467765,0.655437,0.625704,1.04939
199792814,68410393,17216,185740,1356.82,7819740,173465,0.00730495,0.933914,0.907305,0.50207
199780172,68410393,361,10616300,30162.1,485745000,4366960,0.00284111,0.411345,0.410846,1.5229
199792818,68410393,17217,1133950,21588.9,53777200,2975650,0.0190387,2.62414,2.52631,0.287582
199781252,68410393,622,53187.9,39.6503,2145750,4776.25,0.000745477,0.0897996,0.100966,0.614336
199790041,68410393,16571,401723,819.869,18659100,100824,0.00204088,0.250979,0.25132,0.782728
199781862,68410393,693,894603,9759,54009200,1447310,0.0109087,1.61782,1.59788,0.582901
199793588,68410393,17528,463817,6505.66,25073900,917869,0.0140263,1.97895,1.95556,0.294227
199789709,68410393,16511,33556.4,766.573,1717780,123705,0.0228443,3.68648,0,0
199779440,68410393,173,280260,3855.4,14171000,577388,0.0137565,2.06019,2.17503,0.439535
199783100,68410393,939,88418.7,1845.76,4575640,240791,0.0208752,2.7233,2.7256,0.163382
199789523,68410393,16464,384659,582.309,21049000,79651.3,0.00151383,0.20707,0.20707,0.555598
199790965,68410393,16730,269448,1781.69,13840000,223232,0.00661235,0.82848,0.833489,0.303866
199791026,68410393,16752,2452770,7220.59,104845000,949944,0.00294385,0.387295,0.381872,0.935489
199784163,68410393,10725,3050870,5344.88,142290000,783363,0.00175192,0.256767,0.260432,1.34169
199785146,68410393,15725,1012740,10673.8,46275800,1577800,0.0105395,1.55795,1.61129,0.560586
199786888,68410393,16000,533790,3399.21,23324800,518773,0.00636806,0.971866,0.955616,0.726194
199789061,68410393,16412,634866,736.852,30757400,93188.6,0.00116064,0.146785,0.141046,0.349947
199792572,68410393,17090,123273,1384.04,6591720,171701,0.0112274,1.39285,1.35064,0.367088
199788598,68410393,16287,614843,3242.12,31618200,430604,0.00527309,0.700348,0.689057,0.77146
199789137,68410393,16417,222849,790.164,11012900,95743.4,0.00354573,0.429633,0.487316,1.05986
199780871,68410393,544,1153980,3435.71,63411000,425599,0.00297728,0.368811,0.368811,0.590275
199789612,68410393,16495,1758050,5019.74,81716900,607412,0.00285529,0.345504,0.318106,1.06538
199792711,68410393,17176,541818,3336.73,26565300,415150,0.0061584,0.766218,0.714078,0.428118
199779452,68410393,177,100563,993.81,5352200,124328,0.00988251,1.23632,1.24441,0.19079
199779570,68410393,211,2481250,13096.7,122225000,1695560,0.00527828,0.68335,0.654808,0.73875
199784407,68410393,15585,200336,848.743,10211200,110473,0.0042366,0.551437,0.54803,0.594391
199793897,68410393,111220722,220231,2906.03,11755100,360167,0.0131953,1.6354,1.51784,0.466995
199793908,68410393,111220734,499255,2920.19,24470200,360664,0.00584909,0.722404,0.691583,0.439708
199786228,68410393,15881,244783,2176.49,13587400,285789,0.00889151,1.16752,1.16752,0.501642
199785238,68410393,15755,1795220,6695.91,88218800,880567,0.00372986,0.490507,0.521743,0.936665
199787388,68410393,16066,2447830,31146.8,150444000,4077840,0.0127243,1.6659,1.6659,0.584717
199794049,68410393,124372452,34969,103.742,1555220,12798.9,0.00296668,0.366007,0,0
199779004,68410393,33,2168080,1910.08,104567000,248936,0.000881,0.114819,0.114819,1.04818
199782569,68410393,878,209814,777.135,5986720,100558,0.00370393,0.479272,0.479272,1.08567
199784549,68410393,15613,575604,6442.17,30468000,855051,0.011192,1.48549,1.39621,0.602489
199791619,68410393,16852,418936,286.817,17717900,36047.5,0.000684631,0.0860454,0.0861351,0.482786
199784002,68410393,10677,5664390,6722.76,261699000,925078,0.00118685,0.163315,0.163308,1.54179
199791966,68410393,16929,1824720,4944.84,88708300,629301,0.00270992,0.344875,0.356743,0.871413
199794024,68410393,111220930,34962,10.2003,912145,1199.72,0.000291755,0.034315,0,0
199783720,68410393,1109,31597.8,555.977,1806770,70358.9,0.0175954,2.2267,0,0
199789513,68410393,16461,1119010,1735.86,60299500,237997,0.00155125,0.212686,0.212686,0.685404
199779603,68410393,228,2685580,20052.6,119858000,2734850,0.00746677,1.01835,0.987443,0.827429
199784393,68410393,15583,173982,679.29,8798700,89691,0.00390438,0.51552,0.515538,0.382002
199792080,68410393,16961,853716,4263.03,40206200,537547,0.0049935,0.629656,0.606529,0.531191
199793860,68410393,111220574,69938,20.2386,3228740,2393.89,0.00028938,0.0342287,0.0342287,0.339419
199790537,68410393,16656,203262,179.902,9620650,21372.6,0.000885076,0.105148,0.105175,0.387033
199783045,68410393,929,139876,746.48,7615780,92033.6,0.00533673,0.657966,0.657966,0.383187
199788706,68410393,16319,626748,5082.8,31299700,678300,0.00810979,1.08225,1.00899,0.683594
199789488,68410393,16457,232424,166.278,10822300,20051.6,0.000715405,0.0862714,0.0847799,0.3208
199787738,68410393,16141,10377100,37534,588752000,5169140,0.00361701,0.498131,0.500481,0.974783
199793879,68410393,111220690,158325,1342.56,8150770,166811,0.00847974,1.0536,1.1059,0.640895
199787673,68410393,16131,11376500,44089.3,615132000,5996310,0.00387548,0.52708,0.508359,1.31194
199789019,68410393,16407,367250,293.082,17113700,34703.4,0.000798045,0.0944954,0.0953317,0.235595
199793933,68410393,111220778,34969,149.308,1305350,19532.5,0.00426973,0.558566,0,0
199783016,68410393,919,1245600,7368.48,64042900,911409,0.0059156,0.731702,0.79219,0.727265
199787917,68410393,16178,244783,438.731,13296600,59753.9,0.00179233,0.24411,0.24411,0.822546
199792617,68410393,17117,34926.2,177.125,1643610,21432.1,0.0050714,0.613638,0,0
199788152,68410393,16229,244656,2717.68,12897400,340494,0.0111081,1.39172,0.944337,0.0607439
199786553,68410393,15930,14686800,123835,843904000,16600400,0.00843172,1.13029,1.12981,0.516225
199781575,68410393,642,386729,4069.58,15748800,546728,0.0105231,1.41372,1.20306,0.893817
199785890,68410393,15850,67250.4,521.399,3040290,79251.3,0.0077531,1.17845,1.17474,0.135202
199789546,68410393,16474,408472,590.83,20436900,75641.4,0.00144644,0.185181,0.160303,0.427106
199787666,68410393,16126,24696700,97426.4,1370470000,13386000,0.00394492,0.542015,0.53446,1.12448
199793350,68410393,17372,645403,13343.8,34332600,1675080,0.0206751,2.5954,2.61698,0.293453
199783480,68410393,1039,38864.5,167.888,1923490,21395.1,0.00431982,0.550503,0,0
199788540,68410393,16274,159143,934.034,8581060,133893,0.00586916,0.84134,0.802262,0.895036
199788443,68410393,16257,381125,3188.31,18860700,469897,0.00836551,1.23292,1.23563,0.696915
199791038,68410393,16757,31532.3,263.874,1253960,37561.5,0.00836836,1.1912,0,0
199793306,68410393,17341,95132.9,637.321,4664480,79498.6,0.00669928,0.835658,0.838278,0.181417
199779470,68410393,183,1534430,15343.6,87467500,2266890,0.00999951,1.47735,1.47514,0.418958
199790497,68410393,16643,68869.5,263.612,3584480,31126.2,0.0038277,0.451959,0.451919,0.128283
199787991,68410393,16192,1328820,6955.95,69198500,932860,0.00523467,0.70202,0.70202,0.718809
199792797,68410393,17212,1176860,15975.3,60109500,2063920,0.0135745,1.75376,1.65835,0.398346
199779154,68410393,100,1280710,14700.2,69848400,1953730,0.0114782,1.52551,1.48639,0.62283
199781345,68410393,631,5353240,39217.2,255042000,5845520,0.00732588,1.09196,1.07544,0.761837
199794044,68410393,124372440,33471.6,430.411,1590930,61987.1,0.012859,1.85193,0,0
199784501,68410393,15606,301091,966.589,15114600,125024,0.00321029,0.415237,0.380262,0.325598
199789182,68410393,16418,638872,2015.63,31939400,251011,0.00315498,0.392897,0.375638,0.464904
199786534,68410393,15926,378971,5127.34,21259700,780672,0.0135296,2.05998,2.05055,0.308041
199792306,68410393,17007,287880,859.379,13956300,109936,0.0029852,0.381882,0.370016,0.592109
199793346,68410393,17369,1318840,3354.94,57003800,415458,0.00254386,0.315018,0.317246,0.651314
199793050,68410393,17257,800390,16442.1,41733000,2112860,0.0205426,2.63979,2.57069,0.311873
199781748,68410393,667,504590,1659.29,18599600,222279,0.0032884,0.440514,0.415405,0.474763
199784689,68410393,15659,799048,9889.02,44275500,1451370,0.012376,1.81637,1.78982,0.620429
199786827,68410393,15986,3805670,33428.5,200875000,4654020,0.00878387,1.22292,1.24029,0.668256
199786865,68410393,15995,1748450,22097.3,108133000,2799370,0.0126382,1.60106,1.60106,0.510835
199780149,68410393,351,2858980,20484,145076000,2588890,0.00716478,0.905529,0.881127,0.675684
199788173,68410393,16232,556025,1194.28,25206400,155755,0.00214788,0.280122,0.282587,1.01135
199793972,68410393,111220830,1161210,12303.5,51533000,1582490,0.0105955,1.36279,1.33869,0.800228
199785504,68410393,15804,769266,5923.24,42167000,764410,0.00769987,0.993688,1.14492,0.767096
199793112,68410393,17272,296160,3257.86,13155100,416644,0.0110003,1.40682,1.20834,0.943967
199782980,68410393,914,46327.7,132.007,2600590,16712.6,0.00284942,0.360746,0,0
199783607,68410393,1070,3566840,73767.1,230511000,10439900,0.0206814,2.92693,2.92693,0.695721
199790096,68410393,16578,2104230,7030.68,98668700,947591,0.0033412,0.450326,0.400682,1.35542
199784901,68410393,15683,49638.6,412.339,1805310,62000.9,0.00830682,1.24904,1.24322,0.0326204
199785049,68410393,15708,96183.2,708.866,4793150,110452,0.00736996,1.14835,1.09248,0.698816
199779390,68410393,162,163011,1723.09,8398880,238025,0.0105704,1.46018,1.49416,0.170454
199780345,68410393,438,269397,1618.07,15502800,236968,0.00600627,0.879624,0.857205,0.995818
199780031,68410393,294,15280000,43571.7,718791000,5531160,0.00285155,0.361988,0.351335,1.05985
199791079,68410393,16767,344199,782.305,15363300,99978.6,0.00227283,0.290468,0.337216,0.918084
199787953,68410393,16183,34969,10.4331,1507210,1264.4,0.000298354,0.0361578,0,0
199779278,68410393,137,1248740,8649.91,64731400,1063760,0.00692689,0.851867,0.84627,0.598491
199792782,68410393,17205,66165.2,931.636,3139390,132191,0.0140805,1.99789,1.998,0.0511129
199792980,68410393,17234,158400,2317.17,8641000,297678,0.0146286,1.87928,1.55932,0.435183
199790506,68410393,16648,68869.5,263.612,3584480,31126.2,0.0038277,0.451959,0.451919,0.128283
199781742,68410393,666,204798,2532.17,11746200,325085,0.0123642,1.58734,1.57904,0.203282
199792608,68410393,17112,342851,1367.07,16469800,165494,0.00398736,0.482698,0.485734,0.284754
199792506,68410393,17074,1344910,14632.1,66959200,1827160,0.0108796,1.35857,1.17259,0.481909
199780046,68410393,304,1569630,16057,79738700,2167200,0.0102298,1.38071,1.49761,0.588688
199793877,68410393,111220686,594445,6057.62,31975600,819516,0.0101904,1.37862,1.37862,0.392923
199793862,68410393,111220626,618034,2568.73,28797300,323284,0.0041563,0.523085,0.54544,1.02761
199786474,68410393,15912,2180480,14808.2,98743100,2017020,0.00679123,0.925033,0.924564,0.879027
199789341,68410393,16439,3220960,11305.7,161895000,1644120,0.00351003,0.510444,0.493094,1.48553
199780883,68410393,549,49946000,188064,2520370000,25501500,0.00376535,0.510582,0.482912,1.19117
199793558,68410393,17494,754883,6402.71,32939700,816401,0.00848172,1.08149,1.05385,0.910165
199792503,68410393,17070,104318,1921.97,5708790,277851,0.0184242,2.66351,2.66373,0.42414
199787797,68410393,16154,606166,2960.88,31218600,381377,0.00488461,0.629162,0.676099,0.523263
199789884,68410393,16547,104907,199.66,5347170,26909.9,0.00190321,0.256512,0.256512,0.619809
199790555,68410393,16661,1277170,2138.22,56847500,279203,0.00167419,0.218611,0.214518,0.859236
199782123,68410393,777,442894,4049.33,28169200,606185,0.00914288,1.36869,1.29415,0.639507
199791508,68410393,16825,189084,791.132,9616130,102697,0.00418402,0.543131,0.550237,0.46264
199790679,68410393,16684,4073500,14675.4,188901000,1898940,0.00360265,0.466168,0.434092,1.12081
199792760,68410393,17196,302476,4629.17,15009300,595609,0.0153042,1.96911,1.93043,0.494358
199783379,68410393,1006,1107400,2837.2,32549700,389862,0.00256204,0.352052,0.348782,1.71918
199792605,68410393,17110,559493,2520.88,25547400,335961,0.00450565,0.600474,0.600473,0.289645
199783164,68410393,958,1962050,19567.9,109272000,2879590,0.00997319,1.46764,1.59232,0.611198
199785176,68410393,15730,510611,7205.2,25494300,1098940,0.0141109,2.15221,2.14623,0.414033
199780341,68410393,435,174843,951.895,8894760,147394,0.00544428,0.84301,0.843008,0.297153
199788718,68410393,16323,7059970,20661.3,331772000,2666030,0.00292654,0.377626,0.375118,1.34393
199788805,68410393,16343,1681070,6157.05,82858300,783457,0.00366258,0.466048,0.454747,1.16287
199779460,68410393,180,244783,6353.41,16626800,821233,0.0259553,3.35494,3.35494,0.347133
199789552,68410393,16475,244783,270.115,13228700,36713.4,0.00110349,0.149983,0.149983,0.462507
199780104,68410393,333,241897,321.144,10626000,41421.7,0.00132761,0.171237,0.156469,0.605938
199784662,68410393,15630,262136,3887.66,14471900,506188,0.0148307,1.93102,2.16968,0.335413
199793122,68410393,17275,2613070,33085.2,128823000,4449620,0.0126614,1.70283,1.60677,0.419465
199784459,68410393,15596,1262130,16153,65812200,2118810,0.0127983,1.67876,1.64807,0.446073
199787789,68410393,16153,54483.5,380.283,2500510,50233.3,0.00697977,0.921991,0.960167,0.384787
199788399,68410393,16251,95617.7,233.014,5037830,30149.6,0.00243693,0.315314,0.315022,0.299771
199793124,68410393,17277,2613070,33085.2,128823000,4449620,0.0126614,1.70283,1.60677,0.419465
199785682,68410393,15836,13295000,57751.3,672767000,8282770,0.00434385,0.623001,0.628166,1.03939
199791680,68410393,16867,1859420,8945.44,84194200,1214740,0.00481087,0.653287,0.682238,0.983901
199793950,68410393,111220796,33972.8,279.443,1814600,35613,0.00822548,1.04828,0,0
199793567,68410393,17505,34894,484.411,1991490,61425.7,0.0138823,1.76035,0,0
199780133,68410393,345,5105470,42194.8,276949000,5392130,0.00826461,1.05615,1.05615,0.879077
199780790,68410393,524,248333,1133.7,11750900,144654,0.00456525,0.582502,0.626242,0.462454
199786751,68410393,15966,171201,541.988,8916040,70392.1,0.00316579,0.411165,0.40097,0.398111
199778985,68410393,17,2038730,5186.56,94580800,652476,0.00254402,0.320041,0.323695,0.869178
199793876,68410393,111220682,279752,3332.41,13474700,470476,0.011912,1.68176,1.68176,0.924112
199790064,68410393,16573,124926,221.673,5670170,28843.4,0.00177443,0.230884,0.227999,0.347251
199781828,68410393,683,1273520,1695.48,60526500,223148,0.00133133,0.175221,0.176339,0.743946
199781857,68410393,691,407218,4765.93,21408000,594304,0.0117036,1.45942,1.28212,0.640375
199783637,68410393,1084,2867460,8368.59,155480000,1130400,0.00291847,0.394216,0.394216,1.05885
199793466,68410393,17438,1055990,12161.9,40825800,1622210,0.011517,1.53619,1.92581,0.745784
199779596,68410393,224,668540,3332.2,28041700,508707,0.00498429,0.760923,0.744764,0.825826
199786981,68410393,16015,1954320,2754.5,99758500,343663,0.00140945,0.175848,0.177509,0.912747
199786558,68410393,15932,4211580,29686,246253000,3688950,0.00704866,0.875908,0.874696,0.547275
199791937,68410393,16920,60280800,149426,2753210000,20898400,0.00247884,0.346684,0.346556,1.53355
199792328,68410393,17013,647146,6021.17,33364500,773225,0.00930418,1.19482,1.16173,0.618511
199789585,68410393,16492,2445480,6190.7,113513000,750108,0.00253148,0.306732,0.26916,1.1354
199779002,68410393,31,15854200,87186.9,769766000,11197700,0.00549928,0.706294,0.647903,0.838227
199779921,68410393,252,34969,1566.5,2842680,232363,0.0447968,6.64483,0,0
199783971,68410393,1129,88382400,458086,4493580000,62888500,0.005183,0.71155,0.688353,1.07777
199786880,68410393,15998,524533,14072.2,35756000,1892250,0.0268281,3.6075,3.6075,0.132448
199778977,68410393,10,8056410,17912.6,376728000,2263290,0.0022234,0.28093,0.26487,0.919267
199780123,68410393,342,6685610,29039.8,354833000,3939960,0.00434363,0.58932,0.586362,1.10521
199780273,68410393,403,3600650,18801.1,186907000,2751010,0.00522159,0.76403,0.763966,0.627085
199784375,68410393,15580,404922,1841.99,20560800,243147,0.00454901,0.600478,0.595279,0.578026
199788534,68410393,16273,30110.4,360.316,1565710,47975.2,0.0119665,1.59331,0,0
199784521,68410393,15609,567149,4876.45,27269200,668412,0.00859818,1.17855,1.18489,0.440167
199790267,68410393,16596,577690,1684.19,27025900,212014,0.00291538,0.367003,0.272919,0.740472
199782186,68410393,810,941412,9284.98,51313000,1181360,0.00986283,1.25488,1.3961,0.680322
199782639,68410393,893,524535,7995.22,34929200,1067480,0.0152425,2.03509,2.03509,0.570208
199785907,68410393,15854,8263510,33876.4,420545000,4586070,0.00409952,0.554979,0.554188,1.17034
199788493,68410393,16267,300093,878.635,15832600,114158,0.00292787,0.380409,0.30928,0.639768
199793410,68410393,17402,2809180,39713,141148000,5458380,0.0141369,1.94305,1.88824,0.622132
199790348,68410393,16619,558158,1024.41,25641400,140271,0.00183534,0.251311,0.250979,1.21225
199793059,68410393,17259,101768,867.189,4724350,117817,0.00852126,1.15771,1.15748,0.049104
199779522,68410393,197,131705,331.086,6194150,39367.1,0.00251385,0.298904,0.296229,0.426494
199780522,68410393,478,1363240,1582.25,67192600,188038,0.00116065,0.137935,0.137915,0.579733
199791600,68410393,16848,471848,3860.9,18404600,508104,0.00818252,1.07684,1.09352,0.260815
199794042,68410393,124372424,34969,218.799,1614880,27758.4,0.00625694,0.7938,0,0
199786931,68410393,16009,7434560,20124.9,254823000,2656630,0.00270694,0.357335,0.333281,1.06025
199792022,68410393,16939,50713200,122756,2280200000,17290500,0.00242059,0.340946,0.340823,1.59126
199788950,68410393,16392,113655,417.926,5295700,63656.5,0.00367714,0.560085,0.558346,1.25788
199791093,68410393,16769,343891,542.539,15646800,71259.3,0.00157765,0.207215,0.20803,0.735187
199787611,68410393,16109,2098090,34918.3,119434000,4974340,0.0166429,2.37089,2.37086,0.592148
199787686,68410393,16134,4826360,14686.1,259614000,1970710,0.0030429,0.408321,0.39479,1.07777
199789748,68410393,16529,33254.6,63.8443,1585720,7789.21,0.00191986,0.234229,0,0
199779942,68410393,256,1325040,13434,75870700,1966090,0.0101386,1.4838,1.48139,0.480938
199789325,68410393,16433,4060680,13287.3,208489000,1958030,0.00327219,0.482192,0.476091,0.845898
199793452,68410393,17429,209666,2163.36,10570900,282110,0.0103181,1.34552,1.11416,0.455612
199792635,68410393,17134,383055,5224.31,18848800,678378,0.0136385,1.77097,1.57005,0.525895
