id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245260496,68301437,15589,4126150,22483.1,155655000,2971220,0.00544892,0.720094,0.720167,1.17766
245260567,68301437,15623,5985750,58523.9,224905000,8607790,0.0097772,1.43805,1.44467,0.740314
245257621,68301437,363,909194,421.754,27458300,56633.4,0.000463877,0.0622897,0.0622897,0.768713
245261336,68301437,15904,91045100,271949,3298800000,36052300,0.00298697,0.395983,0.396283,1.10319
245265949,68301437,16994,3636780,6775.65,137006000,825840,0.00186309,0.22708,0.22708,1.27209
245257304,68301437,291,5594900,9781.72,199726000,1229930,0.00174833,0.219829,0.219854,1.81734
245265085,68301437,16692,11854500,15165.3,348425000,2580520,0.00127929,0.217683,0.217683,2.43474
245260797,68301437,15684,3557500,26743.7,126712000,3824240,0.00751755,1.07498,1.07331,0.909806
245264926,68301437,16650,46718600,65523.8,1464760000,8671060,0.00140252,0.185602,0.185602,1.93023
245257393,68301437,310,979132,938.433,29110800,115715,0.000958433,0.118182,0.118182,1.00879
245267900,68301437,17369,1328820,1747.85,40440200,215342,0.00131534,0.162055,0.162055,0.809277
245259225,68301437,749,2937400,9876,104387000,1226320,0.00336216,0.417485,0.417485,1.30199
245259457,68301437,788,1377570,7643.21,43880100,991799,0.00554832,0.719961,0.712433,0.715471
245267775,68301437,17347,629420,6535.33,24589800,835341,0.0103831,1.32716,1.32714,0.508604
245269185,68301437,111220682,279752,367.449,9228920,46753.7,0.00131348,0.167125,0.167125,1.11943
245262246,68301437,16135,2168080,812.599,62181900,97572.4,0.000374802,0.0450041,0.0450041,1.02618
245268627,68301437,17471,419576,2268.36,13903000,277780,0.00540632,0.662049,0.662032,0.505809
245268613,68301437,17465,174845,695.155,7090710,81038.8,0.00397584,0.46349,0.46349,0.593978
245268954,68301437,17552,244783,1810.24,9460080,212041,0.00739527,0.86624,0.86624,0.681689
245269172,68301437,111220668,69938,256.826,3072000,29286.9,0.00367219,0.418755,0.418755,0.256323
245262308,68301437,16183,34969,12.252,1026090,1352.04,0.000350367,0.0386641,0,0
245260977,68301437,15777,2412860,1497.94,67446500,186657,0.000620814,0.0773593,0.0773593,1.12527
245264411,68301437,16456,279752,75.6208,8147330,8406.73,0.000270314,0.0300507,0.0300507,0.547313
245264463,68301437,16475,244783,35.2063,7964180,4634.65,0.000143827,0.0189337,0.0189337,0.66527
245261300,68301437,15872,839256,1213.42,27994700,153736,0.00144582,0.183181,0.183181,1.9994
245264467,68301437,16478,1293850,593.64,40707800,69063.6,0.000458816,0.0533782,0.0533782,0.883916
245265721,68301437,16876,7833060,15531.6,261786000,1820370,0.00198282,0.232396,0.232396,1.58746
245263805,68301437,16352,8147780,29724.2,267840000,4281940,0.00364814,0.525535,0.525535,1.62256
245268617,68301437,17466,559504,1457.87,20849600,175634,0.00260565,0.31391,0.31391,0.325744
245269010,68301437,17579,174816,2025.33,8337390,250248,0.0115855,1.43149,1.43175,0.828892
245258900,68301437,620,629442,412.327,18643300,50739.2,0.000655067,0.0806098,0.0806098,0.594301
245269747,68301437,111220858,139874,1520.59,4728660,226583,0.0108711,1.6199,1.61991,0.501906
245260444,68301437,15567,571497000,1030910,18222100000,141443000,0.00180388,0.247495,0.247702,1.98786
245260958,68301437,15768,664411,1786.82,21585000,238148,0.00268932,0.358434,0.358434,0.952981
245266316,68301437,17161,489566,941.542,17856300,123344,0.00192322,0.251945,0.251945,0.987542
245268781,68301437,17509,453912,3992.89,12510000,611047,0.0087966,1.34618,1.34602,0.586904
245266544,68301437,17229,1538640,3440.15,53848100,389095,0.00223584,0.252883,0.252883,1.16065
245257249,68301437,274,1503670,2438.96,44825800,324317,0.00162201,0.215684,0.215684,1.03758
245256774,68301437,106,174845,145.34,5955650,16006.8,0.00083125,0.0915485,0.0915485,0.3074
245268399,68301437,17436,139874,1520.59,4728660,226583,0.0108711,1.6199,1.61991,0.501906
245259481,68301437,811,4895660,5295.47,139560000,892445,0.00108167,0.182293,0.182293,2.19144
245265367,68301437,16738,1049070,4338.36,35856300,549954,0.00413543,0.52423,0.52423,1.49945
245269950,68301437,111220904,874176,1156.06,27549400,174667,0.00132245,0.199808,0.199803,0.7166
245264793,68301437,16605,279752,97.2884,8300570,11598.9,0.000347767,0.0414615,0.0414615,0.444946
245268801,68301437,17514,419437,4599.31,18712700,548005,0.0109654,1.30653,1.30659,0.641816
245268009,68301437,17380,6028400,37743,210822000,4603350,0.00626086,0.76361,0.762271,0.903639
245268137,68301437,17389,448166,2325.5,9911400,337744,0.00518892,0.753615,0.750515,0.534217
245260430,68301437,182305697,1293850,491,34056500,60774.3,0.000379487,0.0469716,0.0469716,0.657094
245258499,68301437,564,2657640,781.286,75953600,110720,0.000293977,0.0416611,0.0416611,0.750121
245261314,68301437,15881,244783,1162.26,8846210,149814,0.00474813,0.612027,0.612027,0.974204
245264406,68301437,16455,2552740,948.288,80216000,116444,0.000371479,0.0456155,0.0456155,1.13613
245266351,68301437,17178,664411,1946.64,22448300,219448,0.00292987,0.330289,0.330289,0.455903
245260544,68301437,15612,34846.3,745.588,1522900,104366,0.0213964,2.99504,0,0
245263430,68301437,16293,209814,2351.18,9349070,312398,0.011206,1.48893,1.48893,0.57302
245265482,68301437,16783,384659,627.856,12351000,80408.5,0.00163224,0.209038,0.209038,1.02092
245260918,68301437,15738,546052000,812270,17243700000,110799000,0.00148753,0.202909,0.203096,1.96212
245262031,68301437,16082,10071100,8581.26,332337000,1108840,0.00085207,0.110101,0.110101,1.48777
245260518,68301437,15602,2063130,14275.8,79682100,1777130,0.00691948,0.861373,0.861394,0.954031
245267215,68301437,17317,1083350,12378.5,36431800,1539150,0.0114261,1.42073,1.4207,0.409693
245268768,68301437,17504,34969,68.2926,1287230,8443.24,0.00195295,0.241449,0,0
245260024,68301437,1046,769318,145.502,22278100,17280.8,0.000189131,0.0224625,0.0224625,0.848852
245265165,68301437,16713,139876,166.119,3628660,22121.4,0.00118761,0.15815,0.15815,0.538503
245260180,68301437,1125,559504,226.616,17873100,29450.5,0.000405029,0.0526368,0.0526368,0.593499
245264600,68301437,16567,104907,16.9187,2751880,2357.72,0.000161273,0.0224744,0.0224744,0.803372
245266151,68301437,17069,104907,30.2147,3486190,3387.11,0.000288014,0.0322868,0.0322868,0.30335
245261325,68301437,15898,2762480,7696.56,81125800,1154310,0.00278611,0.417854,0.417845,1.90358
245264243,68301437,16426,174845,23.807,5688980,2731.15,0.00013616,0.0156204,0.0156204,0.773208
245256842,68301437,177,139876,470.107,5447410,54708.1,0.00336088,0.391119,0.391119,0.749195
245258878,68301437,610,3042300,5797.58,84354900,815964,0.00190566,0.268206,0.268206,1.09794
245262364,68301437,16213,4441060,6115.09,156472000,724114,0.00137694,0.16305,0.16305,0.995757
245259997,68301437,1020,2307950,212.921,68613200,25515.3,9.22551e-05,0.0110554,0.0110554,0.859842
245261200,68301437,15815,1084040,2675.56,45267300,348202,0.00246814,0.321208,0.321208,0.893353
245259066,68301437,685,1958260,1004.4,71955000,111589,0.000512903,0.0569837,0.0569837,0.445637
245262299,68301437,16172,3566840,2058.3,112330000,278072,0.000577065,0.0779604,0.0779604,0.997717
245258454,68301437,557,139875,1110.65,4967790,158301,0.00794029,1.13173,1.13173,1.07029
245261319,68301437,15884,104907,34.0192,2967320,4275.12,0.000324279,0.0407516,0.0407516,0.167622
245262269,68301437,16143,2692610,4093.92,85697100,532972,0.00152043,0.197939,0.197939,1.00102
245264580,68301437,16555,34969,88.9714,1051500,11006,0.00254429,0.314736,0,0
245266100,68301437,17042,1363790,1291.35,40133900,142113,0.00094688,0.104205,0.104205,0.876434
245267768,68301437,17345,454596,1565.24,17047700,195464,0.00344314,0.429972,0.429971,0.599176
245268995,68301437,17573,244754,2156.66,11121300,265908,0.00881152,1.08643,1.08665,1.04589
245259504,68301437,827,1014100,412.33,32558400,52234.2,0.000406597,0.0515079,0.0515079,0.330767
245260750,68301437,15671,139593,1058.75,5338560,145136,0.00758456,1.0397,1.04143,0.760303
245257941,68301437,422,664411,255.268,19063000,29874,0.000384202,0.0449631,0.0449631,0.643778
245262681,68301437,16256,314721,1551.14,13994100,188445,0.00492862,0.598767,0.598767,0.721003
245266334,68301437,17168,314721,550.147,11269800,60407.3,0.00174805,0.191939,0.191939,0.903335
245266812,68301437,17273,104744,395.654,2545970,49876,0.00377736,0.476172,0.475979,0.597918
245258061,68301437,469,34969,6.49806,1108820,846.257,0.000185823,0.0242002,0,0
245265477,68301437,16781,384659,627.856,12351000,80408.5,0.00163224,0.209038,0.209038,1.02092
245264422,68301437,16460,629442,182.697,20690100,21059.2,0.000290252,0.033457,0.033457,0.915683
245266154,68301437,17070,104907,30.2147,3486190,3387.11,0.000288014,0.0322868,0.0322868,0.30335
245259158,68301437,720,734349,3279.65,25123600,372383,0.00446607,0.507092,0.507092,1.11896
245261339,68301437,15907,45564600,161252,1683000000,20906800,0.00353897,0.458839,0.459132,0.977456
245265474,68301437,16780,384659,627.856,12351000,80408.5,0.00163224,0.209038,0.209038,1.02092
245266865,68301437,17275,3252030,23036.2,139410000,2835020,0.00708363,0.871771,0.871767,0.732308
245261387,68301437,15924,3112240,5281.61,119592000,620885,0.00169704,0.199498,0.199498,0.730776
245261775,68301437,15985,7239100,19331.6,246895000,2538080,0.00267044,0.350608,0.35058,1.62192
245264497,68301437,16496,34969,65.587,1522390,7397.82,0.00187557,0.211554,0,0
245260074,68301437,1075,244783,2058.92,10296800,282569,0.00841119,1.15437,1.15437,0.407858
245259130,68301437,708,1398760,5269.06,55115000,618752,0.00376695,0.442357,0.442357,0.798037
245258170,68301437,500,50355200,41884.4,1369090000,5843910,0.00083178,0.116054,0.116054,1.45802
245268810,68301437,17516,34969,37.5855,1357500,4539.18,0.00107482,0.129806,0,0
245268928,68301437,17541,139876,582.949,4964180,71759,0.00416762,0.513019,0.513019,1.17794
245256778,68301437,111,139876,100.904,4969700,13565.4,0.000721379,0.0969814,0.0969814,0.363864
245264888,68301437,16635,244783,1002.11,10852200,112928,0.00409388,0.461338,0.461338,0.365365
245260754,68301437,15672,209811,447.104,7417690,56851.5,0.00213098,0.270965,0.270969,0.588951
245262730,68301437,16262,34969,38.6106,1084770,4424.37,0.00110414,0.126523,0,0
245267010,68301437,17290,12720700,75854.7,451181000,9236950,0.0059631,0.726137,0.725989,1.00013
245260492,68301437,15586,244783,474.22,7739290,61637.3,0.00193731,0.251804,0.251804,1.51584
245266686,68301437,17260,139876,1570.45,5257150,194610,0.0112275,1.3913,1.3913,0.222391
245268154,68301437,17390,696543,8630.12,25052200,1004260,0.0123899,1.44177,1.43753,0.616109
245264506,68301437,16501,174845,59.8264,4557910,7468.51,0.000342168,0.0427151,0.0427151,0.790193
245265534,68301437,16810,73994400,129253,2457410000,19464000,0.0017468,0.263046,0.263046,2.00643
245266368,68301437,17188,909194,5769.01,33096000,678018,0.00634519,0.745736,0.745736,0.546004
245264156,68301437,16405,279752,25.4211,8285480,3007.67,9.08702e-05,0.0107512,0.0107512,0.476869
245264150,68301437,16404,139876,44.3637,4584300,5271.89,0.000317165,0.0376897,0.0376897,0.859706
245263676,68301437,16335,2272980,803.743,72975000,94715.8,0.000353607,0.0416702,0.0416702,1.09399
245258939,68301437,638,629442,82.2787,20322100,10059.7,0.000130717,0.015982,0.015982,0.612391
245265469,68301437,16777,629442,393.438,15963100,56615.4,0.000625058,0.0899453,0.0899453,1.41585
245262282,68301437,16156,1119010,1255.84,36263400,145620,0.00112228,0.130133,0.130133,1.39855
245257856,68301437,412,1608570,714.634,55834700,104170,0.000444266,0.0647592,0.0647592,0.79307
245258986,68301437,657,1293850,115.733,33165800,14287.6,8.94482e-05,0.0110427,0.0110427,1.07232
245267769,68301437,17346,1119000,9231.23,52118300,1130300,0.00824952,1.0101,1.0101,0.773366
245257411,68301437,314,69938,43.0424,2502580,5750.65,0.000615437,0.082225,0.082225,0.245787
245265095,68301437,16695,979132,804.208,36056800,91689.7,0.000821348,0.0936439,0.0936439,0.462016
245261978,68301437,16058,16505300,7359.06,552238000,928799,0.000445859,0.0562726,0.0562727,0.982316
245260386,68301437,10697,769318,196.344,23136100,23857.7,0.000255218,0.0310115,0.0310115,0.909034
245259753,68301437,939,104907,1179.29,4651900,174506,0.0112413,1.66344,1.66344,0.3228
245266141,68301437,17062,1188950,2754.64,41206100,307871,0.00231688,0.258944,0.258944,0.542465
245268985,68301437,17568,454434,6913.34,18737800,970895,0.0152131,2.1365,2.1369,0.581373
245256858,68301437,191,1573600,2047.4,57903700,234740,0.00130109,0.149174,0.149174,0.490822
245265749,68301437,16893,1223920,3758.64,44780300,426138,0.003071,0.348176,0.348176,0.735772
245259722,68301437,918,734349,1323.76,21968700,163745,0.00180263,0.22298,0.22298,0.677616
245264850,68301437,16624,6119580,14227.7,204215000,1815150,0.00232496,0.296614,0.296614,2.00014
245265408,68301437,16752,3007330,2728.75,89190400,365762,0.000907367,0.121623,0.121623,1.40004
245265652,68301437,16871,349690,437.881,9248280,57774.4,0.0012522,0.165216,0.165216,1.35288
245265741,68301437,16889,1923300,6937.25,69513300,824013,0.00360696,0.428438,0.428438,1.10627
245261260,68301437,15847,893156,3751.35,20121800,571955,0.00420011,0.640375,0.630046,0.575982
245269392,68301437,111220692,839256,580.194,27231700,65864.2,0.000691319,0.0784792,0.0784792,1.00023
245264637,68301437,16583,69938,365,1636520,45529,0.00521891,0.65099,0.65099,0.510389
245261484,68301437,15952,244783,3066.38,7078300,500809,0.0125269,2.04594,2.04594,0.603509
245260583,68301437,15631,209814,990.85,9120410,116569,0.00472252,0.555581,0.555581,0.655663
245262313,68301437,16191,4196280,4446.91,123530000,598058,0.00105973,0.142521,0.142521,1.26516
245261324,68301437,15895,2762480,7696.56,81125800,1154310,0.00278611,0.417854,0.417845,1.90358
245261837,68301437,15994,1223920,4191.1,48006700,490597,0.00342434,0.400843,0.400843,0.448096
245261266,68301437,15851,53899300,39224.6,1761680000,5030610,0.000727739,0.0933335,0.0935701,2.11898
245268952,68301437,17550,769269,845.133,23703700,138066,0.00109862,0.179476,0.179472,0.552614
245264225,68301437,16421,804287,780.475,27474300,92761.2,0.000970393,0.115333,0.115333,0.616403
245268043,68301437,17381,1313890,8631.37,38417700,1137390,0.00656935,0.86567,0.860741,0.666958
245268960,68301437,17555,69938,484.677,2752080,57310,0.0069301,0.819441,0.819441,0.22166
245269772,68301437,111220872,209814,1871.72,8178430,214880,0.00892083,1.02415,1.02415,0.498113
245264971,68301437,16663,104907,75.5557,3321840,8719.1,0.000720216,0.0831126,0.0831126,0.104157
245257229,68301437,268,314705,872.821,8028760,141839,0.00277345,0.450705,0.45071,0.924858
245269057,68301437,17598,384593,455.267,12163300,65228.9,0.00118376,0.169605,0.169597,0.377976
245264877,68301437,16632,1538640,765.148,49103300,87076.7,0.00049729,0.0565934,0.0565934,0.772069
245268540,68301437,17451,628985,5786.04,25874100,676008,0.00919901,1.07476,1.07473,0.412007
245266337,68301437,17170,874225,952.947,27087500,105901,0.00109005,0.121137,0.121137,0.984398
245268924,68301437,17540,1818320,5944.09,61838500,755947,0.00326899,0.415738,0.415727,1.02487
245260955,68301437,15767,3391990,3327.6,108412000,447352,0.000981016,0.131885,0.131885,1.46158
245256611,68301437,50,454597,256.361,14809000,30292.8,0.00056393,0.0666365,0.0666365,0.840165
245256579,68301437,31,19722500,12025.7,537325000,1691910,0.000609744,0.0857859,0.0857859,1.80146
245265493,68301437,16788,104907,302.875,2903640,44126.8,0.00288708,0.420628,0.420628,0.788397
245265522,68301437,16802,34969,103.316,1619180,11687.4,0.00295449,0.334221,0,0
245259537,68301437,843,2482800,3928.81,75906000,528426,0.00158241,0.212835,0.212835,0.839308
245261860,68301437,16002,57418700,31152.9,1651780000,4136820,0.000542558,0.0720466,0.0720462,1.50841
245264894,68301437,16638,384659,909.141,11394300,114686,0.0023635,0.298149,0.298149,1.43162
245265571,68301437,16828,48082400,90325.8,1611570000,14735000,0.00187856,0.306454,0.306454,2.01835
245259089,68301437,694,944163,410.017,31476200,49923.6,0.000434265,0.0528761,0.0528761,0.943255
245257139,68301437,246,909194,1385.58,25101900,156842,0.00152397,0.172507,0.172507,1.38624
245261407,68301437,15930,14748200,19873.1,533555000,2669550,0.00134749,0.181008,0.18113,1.27394
245267857,68301437,17363,1293850,4961.42,47663600,576365,0.00383461,0.445464,0.445464,1.03636
245266229,68301437,17110,559504,160.915,16010800,18928.8,0.000287602,0.0338313,0.0338313,0.5303
245267849,68301437,17361,1293850,4961.42,47663600,576365,0.00383461,0.445464,0.445464,1.03636
245268317,68301437,17422,874225,1940.75,29691200,224160,0.00221996,0.25641,0.25641,0.896665
245257270,68301437,280,69938,153.695,2160870,17142.1,0.00219759,0.245104,0.245104,1.37025
245257907,68301437,414,279752,67.5997,8184200,7906.53,0.000241641,0.0282626,0.0282626,0.694205
245264620,68301437,16575,384659,197.965,12994900,22851.4,0.000514649,0.0594069,0.0594069,0.664592
245258989,68301437,661,1572060,19105.5,54160600,2398220,0.0121532,1.52553,1.52496,0.395554
245263918,68301437,16365,769318,4524.38,27139600,658690,0.00588103,0.856199,0.856199,0.881075
245256616,68301437,52,104907,59.4833,3329490,8549.42,0.00056701,0.0814952,0.0814953,0.333839
245260916,68301437,15734,209814,2779.08,8513970,375127,0.0132455,1.7879,1.7879,0.303372
245259620,68301437,874,174845,586.753,4931850,83416.3,0.00335585,0.477087,0.477087,0.547292
245259939,68301437,976,5560070,3775.39,178763000,442111,0.000679019,0.0795153,0.0795153,0.887789
245257583,68301437,361,10615900,5877.77,309118000,809397,0.000553678,0.0762441,0.0762353,0.885294
245265947,68301437,16993,34969,170.068,1313660,21490.5,0.00486338,0.614559,0,0
245268980,68301437,17563,454434,6913.34,18737800,970895,0.0152131,2.1365,2.1369,0.581373
245258315,68301437,536,3112240,1842.5,96858500,231479,0.000592017,0.0743769,0.0743769,1.68482
245261881,68301437,16011,4336160,2299.84,132651000,314112,0.000530386,0.0724403,0.0724403,1.52884
245263962,68301437,16376,43921100,23723,1449630000,2800060,0.000540129,0.0637522,0.0637522,1.85106
245265056,68301437,16685,1468700,873.544,48353700,100042,0.000594774,0.068116,0.068116,0.757208
245266214,68301437,17104,839256,580.194,27231700,65864.2,0.000691319,0.0784792,0.0784792,1.00023
245267437,68301437,17340,2832440,18708.1,118203000,2315880,0.00660493,0.817627,0.817625,0.884492
245260372,68301437,10690,1433730,2581.91,43853600,333787,0.00180084,0.23281,0.23281,0.548548
245263518,68301437,16302,174845,2509.02,7743360,317216,0.01435,1.81427,1.81427,0.411882
245258182,68301437,501,139876,56.6343,3867140,6469.65,0.000404889,0.0462527,0.0462527,1.42396
245268753,68301437,17494,1014100,8729.23,37306900,1155350,0.00860786,1.13928,1.13928,0.774854
245264356,68301437,16431,279752,119.089,10436300,13426.5,0.000425694,0.0479944,0.0479944,0.65072
245258840,68301437,601,489566,175.042,13729500,20649.8,0.000357545,0.0421799,0.0421799,0.631064
245269030,68301437,17589,629428,1873.17,26798100,219618,0.00297599,0.348917,0.34894,1.19449
245257259,68301437,278,9440900,27124.8,283403000,4210760,0.00287312,0.446013,0.446025,1.75814
245257300,68301437,289,104907,22.8642,2429110,2713.45,0.000217948,0.0258653,0.0258653,0.298217
245268874,68301437,17533,279728,1356.08,10349700,163615,0.00484783,0.584906,0.584903,0.249315
245259920,68301437,965,656318,872.56,15356100,117381,0.00132948,0.178847,0.177988,1.03883
245262234,68301437,16131,10525700,4745.25,310887000,576807,0.000450827,0.0548,0.0548,0.956621
245264992,68301437,16668,29304000,36657.4,917389000,5114780,0.00125093,0.174542,0.174542,2.06536
245265888,68301437,16958,559504,218.97,15902700,25650.7,0.000391365,0.0458454,0.0458454,0.334496
245259970,68301437,997,1073690000,2045080,33897800000,272915000,0.00190472,0.254184,0.254248,1.96855
245256756,68301437,94,979132,501.721,25982900,59945.3,0.000512414,0.0612229,0.0612229,0.955602
245264984,68301437,16666,559504,304.344,16620400,37484.7,0.000543953,0.0669964,0.0669964,0.930167
245260923,68301437,15739,531050000,754107,16705300000,102464000,0.00142003,0.192946,0.193154,1.92983
245268629,68301437,17472,576242,650.039,11367300,78365.6,0.00112807,0.135994,0.134132,1.00817
245265808,68301437,16927,3007330,2447,96224100,293763,0.000813677,0.0976821,0.0976821,1.01971
245268969,68301437,17559,174844,1040.74,6250950,131769,0.00595237,0.753634,0.753632,0.684954
245260070,68301437,1074,34969,26.6955,716238,4645.75,0.000763405,0.132853,0,0
245262087,68301437,16112,69938,30.8042,1715330,3871.3,0.00044045,0.0553533,0.0553533,0.259262
245260902,68301437,15728,944163,9178.61,35644000,1229010,0.00972143,1.30169,1.30169,0.382735
245268601,68301437,17459,104763,638.726,3406250,76591.6,0.00609685,0.731092,0.731088,0.0732343
245261867,68301437,16007,57418700,31152.9,1651780000,4136820,0.000542558,0.0720466,0.0720462,1.50841
245259187,68301437,729,104907,27.9104,2618380,3260.15,0.000266049,0.0310766,0.0310766,0.0142006
245264367,68301437,16436,1573600,211.789,50526500,29455.9,0.000134588,0.0187187,0.0187187,0.855956
245264584,68301437,16559,1014100,430.032,31443900,53127,0.000424052,0.0523882,0.0523882,0.868241
245262062,68301437,16096,69938,7.04006,1846440,850.061,0.000100661,0.0121545,0.0121545,0.547431
245265836,68301437,16934,489566,79.9383,16119000,11000.2,0.000163284,0.0224693,0.0224693,0.830804
245269577,68301437,111220778,34969,33.1064,1125350,4208.57,0.000946737,0.120352,0,0
245265553,68301437,16821,1503670,3998.88,51457600,448164,0.00265942,0.298048,0.298048,0.618613
245266566,68301437,17241,909194,1281.28,30928800,141831,0.00140924,0.155996,0.155996,0.819218
245262302,68301437,16177,3566840,2058.3,112330000,278072,0.000577065,0.0779604,0.0779604,0.997717
245260508,68301437,15598,104835,2119.53,4850390,291212,0.0202178,2.77781,2.77781,0.106474
245262071,68301437,16101,34969,2.72957,930585,330.135,7.80568e-05,0.00944078,0,0
245269038,68301437,17592,628396,1994.93,18433500,238432,0.00317464,0.379429,0.379725,0.654659
245266302,68301437,17153,1328820,24627.5,58636500,3272890,0.0185333,2.463,2.463,0.5652
245265877,68301437,16953,664411,612.712,19231700,70702.1,0.000922188,0.106413,0.106413,1.04988
245266487,68301437,17202,34969,48.4442,1343330,5310.54,0.00138535,0.151864,0,0
245269500,68301437,111220714,139876,177.679,4778160,22764.4,0.00127026,0.162747,0.162747,0.961076
245261280,68301437,15860,104907,26.6939,3809120,3857.94,0.000254453,0.0367749,0.0367749,0.6994
245262230,68301437,16130,23079500,22486.4,703424000,2866570,0.000974301,0.124204,0.124204,1.29105
245262707,68301437,16259,2098140,13256.9,78958100,2032960,0.00631838,0.968936,0.968936,1.23611
245265344,68301437,16728,5105470,11894.1,173711000,1403520,0.00232967,0.274904,0.274904,1.62515
245267245,68301437,17319,695500,2812.52,20945400,342515,0.00404388,0.492472,0.49183,0.444113
245260462,68301437,15582,34948.7,406.404,1351660,57927.2,0.0116286,1.65749,0,0
245263263,68301437,16280,104907,128.581,3128690,16108.8,0.00122567,0.153553,0.153553,0.946246
245269081,68301437,17638,454596,630.82,18484200,72115.6,0.00138765,0.158636,0.158637,0.584124
245264475,68301437,16481,629442,252.398,16970600,31314.2,0.000400986,0.0497492,0.0497492,1.22831
245264615,68301437,16573,139876,47.8372,3658680,5563.26,0.000341997,0.0397728,0.0397728,0.307142
245265352,68301437,16732,3741680,7488.95,129669000,845911,0.00200149,0.226078,0.226078,1.24012
245265726,68301437,16879,1888330,2363.13,57930400,262321,0.00125144,0.138917,0.138917,0.861806
245266236,68301437,17113,944163,1488.96,29781900,164974,0.00157701,0.174731,0.174731,0.598787
245265587,68301437,16844,1713480,1126.82,51360400,126124,0.000657622,0.0736068,0.0736068,0.691766
245266491,68301437,17203,419628,4886.71,17720400,566342,0.0116453,1.34963,1.34963,0.504985
245264587,68301437,16561,1014100,430.032,31443900,53127,0.000424052,0.0523882,0.0523882,0.868241
245267105,68301437,17302,104907,457.865,4088740,50287.8,0.00436448,0.479356,0.479356,0.713193
245268631,68301437,17473,139788,68.1504,2372980,8425.57,0.000487528,0.0602741,0.0602526,0.777683
245256800,68301437,128,15875900,15507.6,500331000,1789660,0.000976801,0.112728,0.112728,1.28681
245261337,68301437,15905,45564600,161252,1683000000,20906800,0.00353897,0.458839,0.459132,0.977456
245264098,68301437,16392,209814,92.7659,8525350,10782.6,0.000442134,0.0513912,0.0513912,0.426587
245264556,68301437,16542,174845,56.9062,4480140,6399.01,0.000325467,0.0365982,0.0365982,0.375262
245257815,68301437,390,104752,1724.63,3904270,257828,0.0164639,2.46131,2.46185,0.20913
245265613,68301437,16852,419628,127.5,10801300,15340.9,0.000303841,0.0365584,0.0365584,0.526436
245268326,68301437,17423,209814,1819.12,8943020,211196,0.00867015,1.00659,1.00659,0.198585
245258843,68301437,602,69938,104.137,2300250,12276.3,0.00148899,0.17553,0.17553,0.209887
245265332,68301437,16721,1328820,924.677,42759800,103224,0.000695862,0.0776812,0.0776812,0.793243
245257686,68301437,370,52844500,246043,1860430000,30550200,0.00465599,0.578116,0.577167,1.18209
245259612,68301437,870,3147210,3262.87,101045000,440436,0.00103675,0.139945,0.139945,1.04538
245269624,68301437,111220800,1083350,12378.5,36431800,1539150,0.0114261,1.42073,1.4207,0.409693
245259447,68301437,780,384659,1481.37,13300900,223311,0.00385113,0.580542,0.580542,0.35672
245266293,68301437,17150,1049070,12320.9,50761300,1459940,0.0117446,1.39165,1.39165,0.706868
245264465,68301437,16476,1293850,593.64,40707800,69063.6,0.000458816,0.0533782,0.0533782,0.883916
245269167,68301437,111220666,1328820,341.471,41376300,43947.7,0.000256972,0.0330727,0.0330727,0.924659
245257343,68301437,302,9546540,25484.3,276790000,3253180,0.00266948,0.340771,0.340771,0.936538
245260032,68301437,1050,944163,1144.25,31662300,129084,0.00121192,0.136717,0.136717,1.09794
245260867,68301437,15711,69937.7,1031.96,2833230,157951,0.0147554,2.25845,2.25845,0.716033
245260122,68301437,1093,9161840,43638.4,350591000,5225870,0.00476306,0.570395,0.570401,1.12995
245266323,68301437,17164,1084040,1523.78,36695300,170498,0.00140565,0.15728,0.15728,1.31347
245264825,68301437,16616,1153980,514.619,36416300,58192.9,0.000445952,0.0504281,0.0504281,0.807177
245260787,68301437,15681,488165,9093.88,21252200,1357470,0.0186287,2.78076,2.78272,0.298303
245269132,68301437,111220632,559504,218.97,15902700,25650.7,0.000391365,0.0458454,0.0458454,0.334496
245259942,68301437,977,244783,63.2124,6005300,7423.21,0.000258239,0.0303257,0.0303257,0.250928
245261959,68301437,16039,5280320,3275.48,153504000,433093,0.000620319,0.0820202,0.0820202,2.0848
245269155,68301437,111220656,34969,12.5349,1020960,1666.62,0.000358457,0.04766,0,0
245261672,68301437,15969,5769880,4251.2,193883000,493488,0.000736791,0.0855282,0.0855282,0.647674
245264857,68301437,16627,664411,94.8646,16389400,10724.5,0.00014278,0.0161414,0.0161414,0.752621
245256649,68301437,71,139876,138.946,4013520,16032.3,0.000993348,0.114618,0.114618,1.12948
245259020,68301437,670,3108690,2199.44,81995000,298037,0.000707515,0.0958723,0.0958387,0.771454
245265933,68301437,16981,524535,633.827,13424500,79173,0.00120836,0.150939,0.150939,0.322325
245268310,68301437,17421,1084040,3759.87,38634300,435357,0.00346839,0.401606,0.401606,0.930731
245264758,68301437,16588,384659,379.71,13381000,44607.5,0.000987134,0.115966,0.115966,0.82943
245258798,68301437,589,4895660,13111.2,166295000,1736500,0.00267813,0.354702,0.354702,1.67601
245262314,68301437,16192,1328820,2650.82,38834600,365709,0.00199486,0.275213,0.275213,0.858625
