id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251900291,68341836,17046,69938,43.8485,2401930,5410.18,0.000626962,0.0773568,0.0773568,0.254182
251892419,68341836,778,3147210,1576.2,111386000,210192,0.000500824,0.0667866,0.0667866,1.01137
251892106,68341836,676,489913,354.03,20202700,46466.1,0.000722639,0.0948456,0.0957781,1.47807
251895139,68341836,15831,1952050,13220.6,67690400,2050670,0.00677266,1.05052,1.03367,0.60385
251896229,68341836,16152,66533.8,29.2745,2621700,3550.93,0.000439994,0.0533703,0.0515019,1.22128
251897589,68341836,16452,489566,416.706,20655100,57629.8,0.000851173,0.117716,0.117716,0.991346
251901171,68341836,17295,69938,240.73,3169740,32031.8,0.00344205,0.458002,0.458002,0.793371
251901681,68341836,17445,519476,2856.8,18908600,391452,0.00549939,0.753553,0.785707,0.491714
251899092,68341836,16773,1031810,658.534,36140500,93701.1,0.000638232,0.0908124,0.0876773,2.09757
251899144,68341836,16786,174845,728.5,6613910,108935,0.00416655,0.623039,0.623039,1.17974
251891965,68341836,632,3864490,9202.61,169560000,1334270,0.00238133,0.345264,0.344758,0.930196
251901819,68341836,17493,205687,1264.64,8422650,174689,0.00614837,0.849297,0.816456,0.388712
251890637,68341836,228,2615160,14017.2,107823000,1978010,0.00535999,0.756364,0.794861,0.678454
251899583,68341836,16939,36118000,63469.2,1512300000,8486420,0.00175727,0.234964,0.234973,1.50423
251900424,68341836,17103,1069220,1444.27,42142500,184601,0.00135077,0.172651,0.174116,0.840273
251891402,68341836,500,58950800,14537.8,1831770000,1990140,0.000246609,0.0337593,0.0357418,1.47088
251899248,68341836,16842,18382700,28052.3,797469000,4242210,0.00152602,0.230772,0.244499,1.99257
251901670,68341836,17443,1145270,4237.78,39991300,553993,0.00370023,0.483721,0.501848,0.635003
251896886,68341836,16320,843334,619.48,32040700,77560.1,0.000734561,0.0919683,0.103858,1.16932
251900745,68341836,17185,1073870,1189.73,41646100,151385,0.00110789,0.140971,0.145211,0.754196
251901201,68341836,17307,909193,1568.38,35799500,224119,0.00172502,0.246503,0.246503,0.680766
251900345,68341836,17074,1693140,1251.55,64331700,150588,0.000739187,0.0889403,0.0944044,0.835488
251891085,68341836,407,1898500,1334.23,70308300,177486,0.000702779,0.0934873,0.0925931,1.16675
251899387,68341836,16890,283070,1142.22,10900900,147278,0.0040351,0.520289,0.552478,0.730185
251893541,68341836,1097,46345300,122446,1797390000,17129100,0.00264203,0.369598,0.382511,1.46426
251900380,68341836,17089,132664,221.081,5399500,27904.5,0.00166647,0.210339,0.212008,0.37095
251891822,68341836,594,62514.6,2.61533,2333990,369.973,4.18355e-05,0.00591817,0.00576714,0.513115
251890147,68341836,27,209814,162.207,8683720,21438.4,0.000773097,0.102178,0.102178,0.845598
251900485,68341836,17130,740502,457.23,27377800,58938.4,0.000617459,0.0795924,0.0791313,0.976952
251896158,68341836,16135,1825510,1085.76,66710100,153413,0.000594771,0.0840387,0.0901848,0.891469
251891928,68341836,622,100853,9.80515,3754280,1292.83,9.7222e-05,0.0128189,0.0125602,0.673429
251902570,68341836,111220850,722946,6134.57,30211000,1004690,0.00848551,1.38971,1.36473,0.873984
251902432,68341836,111220754,178210,152.462,6752220,19344.7,0.000855522,0.10855,0.12261,1.19991
251892285,68341836,718,2622290,257.316,91623600,34809.4,9.81264e-05,0.0132744,0.013275,1.29893
251894331,68341836,15630,405652,1212.91,16034400,163560,0.00299003,0.403203,0.410779,0.644837
251890627,68341836,222,139293,362.042,5332910,53248.5,0.00259915,0.382278,0.382177,0.0920915
251901602,68341836,17423,137267,468.53,5566290,85156.6,0.00341328,0.620372,0.622265,0.391098
251896282,68341836,16171,2182240,2589.44,82342900,359749,0.0011866,0.164853,0.163719,0.938621
251893251,68341836,1037,1783420,1761.67,76605600,246706,0.000987805,0.138333,0.138333,1.08449
251897181,68341836,16398,25271600,8527.91,975060000,1156010,0.000337451,0.0457433,0.0464703,1.72612
251890735,68341836,284,4137250,14290.4,190481000,1983200,0.00345409,0.479351,0.479923,0.482758
251894017,68341836,15587,3526430,12135.9,132751000,1694360,0.00344141,0.480474,0.471434,1.12755
251897724,68341836,16486,4470540,5366.7,162955000,765803,0.00120046,0.1713,0.165681,1.88277
251898136,68341836,16601,279469,249.08,9875810,33451.9,0.000891261,0.119698,0.119589,1.33892
251895534,68341836,15964,304177,864.889,13063700,121954,0.00284338,0.400931,0.397155,0.522177
251891944,68341836,628,375071,193.592,13969000,26501.3,0.000516148,0.0706567,0.070462,0.543656
251900850,68341836,17226,489566,4833.76,23792400,668798,0.00987356,1.3661,1.3661,0.612189
251897867,68341836,16539,1404720,382.781,50935100,55576.3,0.000272497,0.039564,0.0371477,3.77684
251898374,68341836,16658,35982000,30943,1392950000,4497240,0.000859958,0.124986,0.124649,1.6407
251890870,68341836,359,2311170,229.438,89866500,29965,9.92735e-05,0.0129653,0.014657,1.96913
251892834,68341836,875,139876,22.5409,4346230,2941.48,0.000161149,0.0210292,0.0210292,0.700529
251901832,68341836,17497,760931,4309.53,29660300,593008,0.0056635,0.77932,0.783755,0.396172
251902040,68341836,17526,711284,1957.05,30000400,266319,0.00275144,0.37442,0.376165,0.740346
251892581,68341836,827,1487460,771.416,63359600,104159,0.000518612,0.0700249,0.0703894,0.872005
251893331,68341836,1061,249617,44.3397,9043740,5970.63,0.000177631,0.0239191,0.0249891,0.694101
251897518,68341836,16428,1136870,256.588,44511900,35037.2,0.000225696,0.0308189,0.0339466,1.14338
251899772,68341836,16953,657729,657.958,23757800,84379.9,0.00100035,0.12829,0.129436,0.729823
251893873,68341836,182305689,3147210,457.449,103792000,54852.3,0.000145351,0.0174289,0.0174289,0.858389
251890599,68341836,204,381718,1084.19,16596800,152704,0.00284028,0.400044,0.400017,0.562867
251891972,68341836,634,429604,24.8426,15567700,3206.97,5.78267e-05,0.00746494,0.00853672,1.36306
251894843,68341836,15816,799457,5227.77,33011500,741712,0.00653915,0.927769,0.860108,0.650474
251895220,68341836,15858,3838780,3946.35,176433000,555342,0.00102802,0.144666,0.144742,0.678153
251895847,68341836,16016,41998800,5627.14,1371610000,840898,0.000133983,0.0200219,0.0202582,2.2645
251902125,68341836,17541,128843,442.401,5215320,61846.4,0.00343364,0.480014,0.487979,0.697465
251902467,68341836,111220800,1019550,6416.36,42347000,849680,0.00629335,0.83339,0.843122,0.378638
251895457,68341836,15943,804267,2006.67,38244500,280199,0.00249503,0.34839,0.3484,0.451597
251892431,68341836,783,454597,421.091,19079000,57004.3,0.000926295,0.125395,0.125395,1.2746
251902414,68341836,111220722,295703,148.664,11515300,18618.9,0.000502747,0.0629648,0.0649122,0.661272
251891050,68341836,394,4286110,783.225,145529000,107038,0.000182736,0.0249732,0.0253578,0.684477
251895889,68341836,16039,4648670,2066.59,167044000,275891,0.000444556,0.0593484,0.0592276,0.996018
251894739,68341836,15778,1247590,1025.8,43976500,133400,0.000822222,0.106926,0.114314,0.918514
251898242,68341836,16626,4903970,8840.48,181586000,1202090,0.00180272,0.245127,0.2536,1.29596
251896232,68341836,16153,66533.8,29.2745,2621700,3550.93,0.000439994,0.0533703,0.0515019,1.22128
251902420,68341836,111220730,314721,382.583,12450000,50097.6,0.00121563,0.159181,0.159181,0.707972
251899571,68341836,16936,104907,260.664,3946830,34601.7,0.00248472,0.329832,0.329832,0.846988
251900872,68341836,17233,178210,152.462,6752220,19344.7,0.000855522,0.10855,0.12261,1.19991
251892434,68341836,785,351173,2077.12,14654200,273241,0.00591481,0.778081,0.815475,0.490808
251892558,68341836,818,5035540,634.327,182757000,85916.9,0.00012597,0.0170621,0.0170621,1.7277
251896347,68341836,16192,1258880,2911.56,52459500,405766,0.00231281,0.322322,0.322322,0.460356
251893514,68341836,1091,20937900,21772.9,904940000,2982240,0.00103988,0.142432,0.155866,1.20549
251901752,68341836,17470,888895,1985.18,36114500,256651,0.00223331,0.28873,0.303433,0.677327
251894780,68341836,15794,30557.1,14.167,1120300,1719.55,0.000463624,0.0562733,0,0
251902028,68341836,17521,57114.8,352.211,1950680,56629.5,0.00616673,0.991505,0.99151,0.0176782
251898685,68341836,16708,591697,58.9751,20506700,7513.48,9.96711e-05,0.0126982,0.0151494,1.4786
251900705,68341836,17168,295703,148.664,11515300,18618.9,0.000502747,0.0629648,0.0649122,0.661272
251901048,68341836,17260,138100,270.689,5396430,35761.9,0.0019601,0.258957,0.259592,0.509953
251895640,68341836,16001,151323000,58532.3,5211330000,7929330,0.000386803,0.0523999,0.0530963,1.77387
251892079,68341836,670,2579570,246.265,73016900,36283.3,9.54673e-05,0.0140656,0.014025,1.63236
251893031,68341836,939,103254,262.689,4325330,33805.7,0.0025441,0.327403,0.327382,0.105407
251896014,68341836,16085,530367,109.078,19705300,14197.7,0.000205664,0.0267696,0.0271557,0.478815
251896019,68341836,16093,664411,487.947,22684000,63350.9,0.000734406,0.095349,0.095349,0.555429
251894850,68341836,15817,799457,5227.77,33011500,741712,0.00653915,0.927769,0.860108,0.650474
251895262,68341836,15875,349690,287.298,14064100,38583.3,0.000821578,0.110336,0.110336,1.982
251902285,68341836,17593,137751,274.786,3912180,41858.4,0.0019948,0.30387,0.302439,0.546684
251893995,68341836,15583,206119,594.959,7092810,79204.7,0.00288649,0.384268,0.383275,0.713539
251894080,68341836,15604,1460300,4612.43,57475500,646455,0.00315856,0.442688,0.441004,1.09511
251896377,68341836,16204,238894,174.773,9911190,22339.7,0.000731593,0.093513,0.0935478,0.673511
251902244,68341836,17575,34165.2,142.514,1364810,18488,0.00417131,0.541136,0,0
251902454,68341836,111220786,85300.8,92.1765,3321950,11825.8,0.0010806,0.138637,0.152072,0.682398
251892892,68341836,903,685603,1558.46,27403000,249269,0.00227313,0.363577,0.362927,0.643225
251892403,68341836,772,2003380,283.106,78250700,37765.5,0.000141314,0.0188509,0.0215804,0.885613
251897889,68341836,16546,104907,309.354,4120600,45424,0.00294884,0.432993,0.432993,0.915171
251899523,68341836,16926,5769880,8953.64,242173000,1166700,0.00155179,0.202206,0.202206,0.895078
251891397,68341836,495,3079640,4844.96,130656000,674075,0.00157322,0.218881,0.217475,1.10399
251890663,68341836,244,14970800,76028.8,604749000,10709100,0.00507848,0.715332,0.751568,0.730624
251900820,68341836,17215,207660,98.1821,8202730,12152.8,0.000472803,0.0585227,0.0588438,0.811929
251898483,68341836,16680,11867400,7470.58,481215000,1075520,0.000629502,0.0906279,0.0962171,1.46156
251899255,68341836,16848,664614,325.472,24099700,40042.7,0.000489716,0.0602496,0.0625051,0.694979
251892829,68341836,872,609413,1353.17,24081900,170234,0.00222045,0.279341,0.280606,0.677663
251891993,68341836,637,10846500,1535.89,408507000,222740,0.000141603,0.0205357,0.022794,2.24068
251896168,68341836,16138,586163,385.51,21726700,51090.8,0.000657685,0.0871615,0.084539,1.43972
251892146,68341836,688,365013000,581030,13801100000,81333200,0.00159181,0.222823,0.231424,1.57872
251894376,68341836,15660,198769,1215.99,6659360,181542,0.0061176,0.913331,0.906017,0.407941
251897484,68341836,16418,709131,126.07,27150600,15817.7,0.000177781,0.0223057,0.0265452,1.38169
251902456,68341836,111220788,660464,1529.45,27327500,217343,0.00231572,0.329076,0.329145,0.528043
251892795,68341836,852,3305530,12443.5,128950000,2066560,0.00376445,0.625182,0.623974,1.75136
251898941,68341836,16759,31735.6,4.27717,1257920,574.277,0.000134775,0.0180957,0,0
251902627,68341836,112892325,34843.6,10.0442,1392110,1295.03,0.000288266,0.0371669,0,0
251894536,68341836,15699,402642,4778.06,16600900,700105,0.0118668,1.73878,1.77759,0.41219
251895952,68341836,16067,314721,337.011,13392400,39977.3,0.00107083,0.127025,0.127025,0.440983
251901432,68341836,17370,384485,906.283,16414600,125850,0.00235713,0.327321,0.327356,0.635684
251899119,68341836,16781,328656,814.433,12081200,119574,0.00247807,0.363826,0.326679,1.6753
251901417,68341836,17366,2772120,9556.72,114668000,1491940,0.00344744,0.538196,0.536324,1.4427
251890021,68341836,10,10623800,3173.02,417646000,432491,0.00029867,0.0407095,0.0417765,1.50237
251902169,68341836,17555,56563.9,409.69,2350510,52959.9,0.00724296,0.936284,0.93686,0.134033
251894349,68341836,15655,1701660,6962.17,64575600,978198,0.0040914,0.574849,0.57902,0.506929
251890623,68341836,218,1843200,595.28,69492200,84841.5,0.000322961,0.0460295,0.0460897,0.864489
251890109,68341836,22,4911860,737.819,170545000,103767,0.000150212,0.0211259,0.0211743,1.39867
251893737,68341836,10698,559504,377.526,23169000,51543.1,0.000674751,0.0921229,0.0921229,0.915609
251897134,68341836,16393,362552,517.964,14892900,73320.2,0.00142866,0.202233,0.198672,0.432755
251894566,68341836,15708,102908,824.9,4609240,114890,0.00801587,1.11643,1.13446,0.796903
251890639,68341836,230,101509,87.6664,1995290,13172.8,0.00086363,0.12977,0.129764,0.10779
251892860,68341836,886,14704700,17157.4,602289000,2524350,0.0011668,0.17167,0.16167,1.66533
251901856,68341836,17501,1759030,10996.9,67877600,1533270,0.00625168,0.871658,0.884004,0.411899
251892214,68341836,706,350400,259.15,12354600,33684.6,0.000739585,0.0961321,0.0928056,0.613411
251894658,68341836,15734,149764,1275.19,5714500,194056,0.00851468,1.29575,1.42071,0.460114
251891903,68341836,619,809364,1934.92,30037700,281505,0.00239067,0.34781,0.345207,0.283692
251890372,68341836,171,2669710,732.86,105667000,88414.8,0.00027451,0.0331178,0.0328125,1.12387
251895541,68341836,15966,177181,280.892,8445200,39279.6,0.00158534,0.221692,0.219612,0.750582
251894497,68341836,15692,138287,1306.39,5770820,169687,0.00944696,1.22707,1.22639,0.52296
251897501,68341836,16422,799401,177.589,30787100,22049.9,0.000222153,0.027583,0.0299292,1.34931
251902446,68341836,111220768,139344,291.858,5387460,37569.3,0.00209452,0.269616,0.269631,0.28864
251892916,68341836,909,3496900,9533.44,144873000,1307370,0.00272626,0.373866,0.373866,0.605856
251897468,68341836,16416,733340,362.556,29407300,57037,0.00049439,0.0777771,0.0874222,1.31605
251899351,68341836,16881,357824,772.278,13575600,99097,0.00215826,0.276944,0.303098,1.26025
251897701,68341836,16479,565307,104.466,21117800,16335.1,0.000184795,0.0288959,0.0325846,1.33387
251901196,68341836,17304,2277380,3748.83,89400300,518825,0.00164612,0.227817,0.227621,0.898147
251897513,68341836,16426,161507,2.19039,6478980,279.918,1.35622e-05,0.00173316,0.00181646,0.873824
251892353,68341836,746,3604710,3029.29,147951000,416359,0.00084037,0.115504,0.116849,1.29588
251897454,68341836,16414,142337,12.646,5653920,1646.48,8.88456e-05,0.0115675,0.0116197,1.63614
251899940,68341836,16972,485235,1149.37,18246900,145031,0.00236868,0.298887,0.305292,0.347829
251897741,68341836,16489,3984290,4178.4,145703000,597553,0.00104872,0.149977,0.146256,1.97228
251896539,68341836,16225,2425770,503.746,93027200,68745.7,0.000207665,0.0283398,0.0282618,1.36698
251897947,68341836,16566,54351.3,17.1256,2030080,2219.81,0.00031509,0.0408419,0.0411516,0.980341
251902115,68341836,17540,1720320,4089.15,67019800,566985,0.00237697,0.329581,0.341909,0.89449
251901252,68341836,17328,585312,2993,23483000,382455,0.00511352,0.653422,0.671741,0.57836
251891097,68341836,412,1606530,487.216,65232000,65232.5,0.000303271,0.0406045,0.0406186,1.0632
251902426,68341836,111220746,244783,2361.94,11233600,320717,0.00964912,1.31021,1.31021,0.757151
251890665,68341836,246,912247,600.322,30478600,85739.4,0.00065807,0.093987,0.0953861,1.60008
251901403,68341836,17361,1139180,2992.02,45837500,452768,0.00262646,0.39745,0.391134,0.92115
251900777,68341836,17202,33982.4,84.1949,1449880,10771,0.0024776,0.316959,0,0
251892024,68341836,647,4054640,12855,165474000,1797910,0.00317044,0.443421,0.441678,0.557742
251893219,68341836,1020,2298020,136.405,84802300,20414.6,5.93577e-05,0.00888356,0.00897625,2.72307
251891998,68341836,638,489566,305.543,19994900,37606.5,0.000624111,0.076816,0.076816,0.525557
251892160,68341836,693,1524510,5809.64,66270500,772337,0.00381083,0.506613,0.549409,0.685148
251893468,68341836,1079,1293850,1331.28,52924200,189057,0.00102893,0.146119,0.146119,1.13812
251895340,68341836,15904,75916800,317032,3133090000,44920100,0.00417605,0.591701,0.618185,0.791109
251900505,68341836,17136,33983.8,44.8182,1388180,5638.85,0.00131881,0.165927,0,0
251897777,68341836,16497,1192050,3508.37,43124100,508837,0.00294315,0.42686,0.428705,0.993228
251890294,68341836,110,137712,100.819,5137690,11875.7,0.000732099,0.0862363,0.0864361,0.434723
251896695,68341836,16251,103294,34.3113,3604110,4581.95,0.000332173,0.0443585,0.0443174,0.478466
251902444,68341836,111220766,883079,1902.43,32803400,242718,0.00215431,0.274854,0.269879,0.929259
251901577,68341836,17414,60159.7,26.0009,1625230,3557.08,0.000432198,0.0591273,0.0611714,0.485878
251892827,68341836,870,1888330,3373.98,85191400,437450,0.00178676,0.23166,0.23166,0.788439
251896125,68341836,16124,18929300,17663.7,748722000,2378790,0.000933141,0.125667,0.125294,0.906995
251896625,68341836,16240,185753,29.1962,7138740,3576.47,0.000157178,0.0192539,0.0188973,0.47027
251894771,68341836,15790,24279.7,7.15247,882768,864.114,0.000294587,0.03559,0,0
251890220,68341836,79,66610.7,31.2475,2664010,3706.38,0.000469106,0.0556424,0.0565767,0.467555
251891522,68341836,565,699380,776.074,26207000,101630,0.00110966,0.145315,0.145315,0.651803
251893648,68341836,10672,4545970,3805.97,193898000,524958,0.000837218,0.115478,0.115478,0.846351
251891831,68341836,597,4467780,9435.35,191672000,1295900,0.00211187,0.290055,0.291574,0.911557
251892870,68341836,890,575351,548.221,20033600,68139.4,0.000952846,0.118431,0.12108,0.878815
251902262,68341836,17585,135245,306.318,5100960,39806.8,0.00226492,0.294332,0.29275,0.217769
251902303,68341836,17606,34955.7,29.331,1538180,3903.93,0.000839093,0.111682,0,0
251894085,68341836,15606,482368,1300.14,18707800,177711,0.00269533,0.368413,0.370943,0.914566
251901529,68341836,17402,2927070,6745.42,115083000,847977,0.0023045,0.289702,0.296331,0.584146
251892866,68341836,889,314721,127.329,12178700,15641.9,0.000404577,0.0497008,0.0497008,0.652205
251896700,68341836,16252,103294,34.3113,3604110,4581.95,0.000332173,0.0443585,0.0443174,0.478466
251894130,68341836,15619,587683,3236.81,22378700,477018,0.00550776,0.811694,0.764413,0.935782
251896095,68341836,16115,13375300,22309.1,561280000,3254790,0.00166794,0.243343,0.244873,0.747825
251893428,68341836,1070,804287,15.7777,26421200,2290.7,1.9617e-05,0.00284812,0.00284812,1.11114
251891838,68341836,599,1652190,149.432,67209200,19331.2,9.04451e-05,0.0117003,0.0127315,1.54303
251899364,68341836,16886,314721,393.019,10480400,56059.2,0.00124878,0.178124,0.178124,1.09653
251900366,68341836,17084,133063,191.3,5487620,25150.2,0.00143767,0.189009,0.191698,0.328346
251900263,68341836,17034,1805980,2386.64,69019000,306360,0.00132152,0.169636,0.170213,0.979261
251893886,68341836,182305697,384659,50.5,7847850,5843.73,0.000131285,0.015192,0.015192,0.844538
251892293,68341836,721,1608570,617.565,54317300,82669.8,0.000383921,0.0513932,0.0513932,1.0019
251897756,68341836,16493,585631,61.2474,21944600,7954.94,0.000104584,0.0135835,0.0140737,0.791405
251890717,68341836,276,3989080,15223.9,174156000,2120460,0.0038164,0.531565,0.535788,0.598379
251899280,68341836,16857,833479,131.209,28847300,16041.4,0.000157423,0.0192463,0.0193036,0.63023
251891187,68341836,460,162068,264.311,5938020,33020.7,0.00163086,0.203746,0.204634,0.714506
251894530,68341836,15698,170140,2696.07,7679040,379779,0.0158462,2.23215,2.43141,0.597248
251895633,68341836,15999,709443,2455.75,28358800,321978,0.00346152,0.453846,0.454689,0.518254
251894806,68341836,15808,56460,42.3462,2669810,5489.32,0.000750021,0.0972249,0.098357,1.23451
251893143,68341836,981,69938,10.5647,1812890,1381.94,0.000151058,0.0197595,0.0197595,0.165627
251898020,68341836,16593,1128330,440.899,41436300,58901.3,0.000390753,0.0522022,0.0486535,1.8867
251900303,68341836,17054,1784920,1594.83,62403000,205504,0.000893502,0.115133,0.124789,1.07935
251891101,68341836,414,261151,14.0835,10104600,2026.01,5.39286e-05,0.00775797,0.00794656,0.798504
251891539,68341836,575,591431,122.144,23364100,16566.3,0.000206522,0.0280105,0.0282722,1.20842
251892238,68341836,709,5957180,846.211,215888000,126988,0.000142049,0.0213167,0.0244788,2.66218
251894802,68341836,15807,686644,5356.64,25651500,770502,0.00780119,1.12213,1.1023,0.471862
251893173,68341836,989,1207890,2180.68,49754400,343760,0.00180537,0.284596,0.357916,2.31641
251890163,68341836,41,829323,752.112,25404500,99650.6,0.000906899,0.120159,0.119066,1.07948
251900447,68341836,17111,69938,14.8857,2512760,1851.83,0.000212842,0.0264781,0.0264781,0.339553
251902639,68341836,124372464,69311.8,430.463,2848660,59491.8,0.00621052,0.858321,0.858325,0.350647
251900323,68341836,17066,1866800,2607.26,72464700,334895,0.00139664,0.179395,0.171125,1.7013
251901108,68341836,17282,1454770,2170.04,53115200,273068,0.00149167,0.187705,0.19141,0.509122
251893959,68341836,15576,7920160,28204.8,290432000,3993500,0.00356114,0.50422,0.490996,1.06721
251899224,68341836,16814,51996000,83181.1,2192560000,12397700,0.00159976,0.238435,0.259192,1.86228
251893762,68341836,10707,253069,3053.43,13621400,471738,0.0120656,1.86407,1.95882,0.657424
251897079,68341836,16383,1639510,3277.43,66476000,470592,0.00199902,0.287031,0.275491,0.825951
251896252,68341836,16159,262101,225.035,11045300,29867.5,0.00085858,0.113954,0.11363,0.526667
251898113,68341836,16594,102935,10.484,3547690,1339.12,0.000101851,0.0130093,0.0130154,0.433944
251901568,68341836,17411,538418,770.217,19868000,100987,0.00143052,0.187563,0.187819,0.675313
251901493,68341836,17390,412518,1900.25,16354600,242085,0.00460647,0.586847,0.650825,0.408879
251902448,68341836,111220778,34969,188.017,1434280,25000.8,0.00537668,0.714941,0,0
251894465,68341836,15686,2889700,20196,103022000,2807080,0.00698897,0.971407,1.06011,0.903907
251894483,68341836,15689,120512,105.188,2502350,14381,0.000872845,0.119333,0.114754,0.354451
251896890,68341836,16322,7302500,3084.28,264495000,414261,0.00042236,0.0567286,0.0551879,1.55466
251891115,68341836,424,378981,2061.59,17818200,269710,0.00543983,0.711671,0.710632,0.227276
251896396,68341836,16213,3888700,1429.96,147956000,192123,0.000367721,0.0494055,0.0471331,1.57077
251891484,68341836,549,58201800,24028.3,2250680000,3308310,0.000412844,0.056842,0.0579515,1.9817
251899896,68341836,16967,8610020,13643.4,318517000,1759150,0.00158459,0.204314,0.219555,1.15548
251895317,68341836,15893,2758790,3784.7,117954000,528533,0.00137187,0.191582,0.191577,0.813062
251895579,68341836,15981,7406840,16147.9,314672000,2227320,0.00218013,0.300712,0.30865,0.911595
251897043,68341836,16366,1592030,5500.85,59395400,826075,0.00345524,0.518882,0.526707,0.850922
251901896,68341836,17514,288909,1468.34,11234600,213979,0.00508238,0.740647,0.759042,0.482778
251899217,68341836,16811,75426.3,241.709,3002760,32064,0.00320457,0.425104,0.464855,0.986328
251902463,68341836,111220796,33978.2,224.64,1542230,29812.5,0.00661132,0.877401,0,0
251898714,68341836,16715,34969,123.106,1295630,18057.8,0.00352044,0.516394,0,0
251891405,68341836,501,139836,62.0301,4576050,8032.91,0.000443592,0.0574453,0.0574402,0.390306
251899791,68341836,16954,1083100,416.49,36884400,53563.1,0.000384535,0.0494535,0.0494724,0.488411
251896708,68341836,16254,477457,213.945,19027900,28484.2,0.000448092,0.059658,0.0625229,1.08406
251900418,68341836,17101,1069220,1444.27,42142500,184601,0.00135077,0.172651,0.174116,0.840273
251898819,68341836,16751,3870510,5883.63,142068000,810507,0.00152012,0.209406,0.221972,1.87101
251897048,68341836,16367,235680,228.608,8875350,27552.4,0.000969994,0.116906,0.116717,0.323965
251892166,68341836,694,629442,1041.14,26197700,129497,0.00165408,0.205733,0.205733,0.574015
251899110,68341836,16777,625034,521.597,21866900,76399,0.00083451,0.122232,0.121673,2.00917
251892069,68341836,668,1077810,259.602,43284500,33371.4,0.000240861,0.0309622,0.030454,1.90397
251898431,68341836,16668,26137000,21828.5,1013140000,3175200,0.000835157,0.121483,0.12362,1.61475
251901864,68341836,17504,34838.4,200.244,1573310,26160.5,0.00574779,0.750909,0,0
251902624,68341836,112892315,101224,766.176,4011910,97318.6,0.00756916,0.961423,0.958976,0.219263
251896875,68341836,16315,843334,619.48,32040700,77560.1,0.000734561,0.0919683,0.103858,1.16932
251900935,68341836,17245,33979.6,171.891,1528310,22967.2,0.00505867,0.675913,0,0
251890644,68341836,232,837348,3799.27,38938300,522756,0.00453727,0.624299,0.624179,0.494228
251897991,68341836,16579,646080,302.38,24678200,41972.2,0.000468023,0.0649644,0.0653693,0.490817
251900267,68341836,17036,2516300,1154.88,95287700,150958,0.000458962,0.0599922,0.0599907,0.624733
251893594,68341836,1113,332067,101.159,13770200,12383.8,0.000304634,0.0372931,0.0403879,1.19894
251891233,68341836,473,2239590,7632.4,91284100,1104780,0.00340795,0.493297,0.499703,0.699016
251897658,68341836,16470,378069,57.1846,14262300,7017.19,0.000151254,0.0185606,0.0185361,1.15375
251898766,68341836,16731,34692.1,73.3015,1465250,9100.82,0.00211292,0.262331,0,0
251895013,68341836,15821,10298800,21418.1,379639000,3201020,0.00207966,0.310813,0.313474,1.60646
251896535,68341836,16224,165415,50.8927,6431240,6147.13,0.000307666,0.0371619,0.0369142,0.439591
251900226,68341836,17031,1840950,2481.77,70365900,319157,0.00134809,0.173365,0.173906,0.961712
251898603,68341836,16697,6023220,4231.29,222950000,614689,0.000702495,0.102053,0.103233,1.13826
251897569,68341836,16447,202448,1.59992,7551370,251.769,7.90288e-06,0.00124363,0.00128344,1.05869
251890552,68341836,188,312516,905.479,12850700,126301,0.00289738,0.404142,0.403994,0.398195
251896258,68341836,16161,449547,579.217,18589100,74863,0.00128845,0.16653,0.16477,0.656449
251891865,68341836,606,1419800,2317.17,61105500,341723,0.00163204,0.240683,0.232098,1.60372
251894815,68341836,15811,4575850,8807.54,204500000,1225440,0.00192479,0.267806,0.271933,1.44137
251901733,68341836,17462,2962270,6129.76,112068000,802658,0.00206928,0.27096,0.277927,0.746664
251902553,68341836,111220824,1327360,7104.26,55183800,1139560,0.00535216,0.858511,0.847732,1.19761
251892036,68341836,653,58396.7,62.8266,2423730,7844.85,0.00107586,0.134337,0.155457,0.972123
251890127,68341836,23,1416790,3748.28,60570300,562441,0.00264561,0.396983,0.398261,0.971982
251890165,68341836,42,265471,6.87438,9808510,860.11,2.5895e-05,0.00323994,0.00339328,0.9073
251892349,68341836,743,104907,240.641,4259650,29843.7,0.00229385,0.284478,0.284478,1.53157
251901812,68341836,17490,392672,2279.28,16058700,374681,0.00580453,0.954183,0.992597,0.495018
251890646,68341836,233,34969,14.5113,1125780,2175.06,0.000414976,0.0621997,0,0
251902252,68341836,17579,120860,479.804,4334020,73196.6,0.0039699,0.605629,0.676785,0.906766
251897435,68341836,16412,773718,50.7635,30119700,6737.56,6.56099e-05,0.00870803,0.00941846,3.02014
251892142,68341836,687,5157600,5890.75,209974000,893968,0.00114215,0.17333,0.157714,1.74541
251896756,68341836,16267,402992,129.621,16241500,16751.4,0.000321647,0.0415676,0.0405041,0.993302
251890786,68341836,305,454597,154.704,16642300,21903.4,0.00034031,0.0481821,0.0481821,0.460136
251895253,68341836,15872,594473,239.529,23333000,33537.9,0.000402927,0.0564162,0.0564162,0.706338
251901799,68341836,17487,2885720,9984.84,117635000,1531760,0.00346009,0.530807,0.551123,0.879138
251900711,68341836,17170,866341,555.836,31979600,71849.2,0.000641591,0.0829342,0.0825192,1.09629
251902604,68341836,111220902,56563.9,409.69,2350510,52959.9,0.00724296,0.936284,0.93686,0.134033
