id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199402868,68321904,68,1325050,1362.14,37765800,162208,0.00102799,0.122417,0.116816,1.08881
199434487,68321904,17396,450827,1051.49,20225900,130559,0.00233236,0.289599,0.289566,0.251651
199415834,68321904,15683,60154.2,224.933,1366250,27615.5,0.00373928,0.459079,0.46761,0.28033
199427114,68321904,16732,3096280,14863,122625000,1815560,0.00480026,0.586368,0.5981,0.955765
199408050,68321904,566,629442,12792.1,33110500,1555700,0.0203229,2.47155,2.47155,0.265332
199411351,68321904,909,6014670,53520.9,258400000,6571620,0.00889839,1.0926,1.0926,0.392289
199417036,68321904,15761,34969,312.16,1468150,38093.4,0.00892675,1.08935,0,0
199408598,68321904,617,832806,2986.54,33766300,370361,0.00358612,0.444714,0.446791,0.782637
199420548,68321904,16123,8299040,51431.1,346877000,6813210,0.00619724,0.820963,0.819566,0.644995
199402449,68321904,23,1378990,12519,61972000,1628670,0.00907837,1.18106,1.18386,0.238617
199417374,68321904,15829,2522400,21769.3,111505000,2804790,0.0086304,1.11195,1.1587,0.212502
199416104,68321904,15697,615421,1294.54,20785800,176035,0.0021035,0.28604,0.286424,0.523941
199425837,68321904,16587,40065.8,93.4797,1490850,12011.1,0.00233315,0.299784,0,0
199405543,68321904,321,69938,392.087,2987530,49678.4,0.00560621,0.71032,0.71032,0.104592
199404751,68321904,250,3342510,28006.6,122878000,3411270,0.00837889,1.02057,1.01595,0.515824
199406970,68321904,465,2448940,12473,96787900,1585270,0.00509322,0.64733,0.645195,0.586128
199411566,68321904,935,3286630,7846.07,77951900,902373,0.00238727,0.274558,0.274543,0.680435
199432970,68321904,17257,1248560,3787.53,53428700,457712,0.00303352,0.366591,0.361816,0.443604
199437608,68321904,111220634,510718,139.411,21210300,18159.8,0.00027297,0.0355574,0.0355828,0.41315
199433419,68321904,17330,967862,2487.9,40591500,299082,0.00257051,0.309013,0.308326,0.555627
199412727,68321904,1062,1258880,13721,53521700,1640570,0.0108993,1.30319,1.30319,0.333345
199419148,68321904,15976,2391460,20170.6,125229000,2447030,0.00843442,1.02324,1.0336,0.35889
199427339,68321904,16768,261508,66.0233,9881510,9065.54,0.000252471,0.0346664,0.0354114,0.484793
199414390,68321904,15577,6923580,59355.3,295714000,7129610,0.00857292,1.02976,1.03926,0.50477
199415673,68321904,15674,627991,4236.42,26859400,570528,0.00674599,0.908497,0.923067,0.434644
199422500,68321904,16228,1071940,8479.22,45323600,1081290,0.00791017,1.00872,1.01413,0.220657
199422738,68321904,16258,179046,1431.5,7922870,185826,0.00799517,1.03787,0.990351,0.18324
199405589,68321904,324,174845,2477.74,8578900,299588,0.0141711,1.71345,1.71345,0.348465
199402920,68321904,74,174845,1271.23,6899690,157300,0.0072706,0.899653,0.899653,0.157053
199407401,68321904,507,52342100,82546.4,2308880000,10879000,0.00157705,0.207845,0.213077,1.45668
199433946,68321904,17360,34969,38.8993,1585450,5336.48,0.0011124,0.152606,0,0
199437988,68321904,111220700,68626.5,76.1232,2856840,9076.91,0.00110924,0.132265,0.132421,0.10835
199410071,68321904,778,3529590,9453.78,130665000,1264800,0.00267843,0.358342,0.358165,0.884529
199414753,68321904,15598,102288,816.401,3043900,104100,0.00798142,1.01771,1.00506,0.591629
199408900,68321904,652,69938,278.496,3033060,34411.1,0.00398204,0.492023,0.492023,0.637983
199413715,68321904,10703,9054140,50298.8,381148000,6685830,0.00555534,0.738427,0.739152,0.659752
199437016,68321904,17568,392037,286.45,12416300,43144.8,0.00073067,0.110053,0.109666,0.983958
199437627,68321904,111220636,214493,426.989,8503180,52817.6,0.00199069,0.246244,0.255839,0.600509
199412438,68321904,1008,3309960,9715.77,138974000,1303680,0.00293531,0.393867,0.39054,1.16879
199429580,68321904,16956,803176,454.421,33680800,57658.1,0.000565779,0.0717876,0.0391145,0.378838
199428357,68321904,16844,1335930,802.387,47843000,98170.1,0.000600623,0.0734847,0.0658043,1.20713
199437421,68321904,17595,29800.1,24.3851,537466,3493.49,0.00081829,0.117231,0,0
199419217,68321904,15984,2585010,17337.5,123951000,2021150,0.00670694,0.781874,0.789536,0.890203
199427377,68321904,16773,835420,367.021,31067900,44805.1,0.000439325,0.0536319,0.0471235,0.773611
199411443,68321904,918,1014100,10596,45232600,1290820,0.0104487,1.27287,1.27287,0.355723
199411693,68321904,955,695250,527.462,17360800,67487.5,0.000758665,0.0970694,0.0983485,0.776643
199428424,68321904,16848,771862,411.789,24869500,49073.6,0.0005335,0.0635782,0.0676161,0.721838
199437229,68321904,17578,34969,0.340405,1501850,41.0032,9.73448e-06,0.00117256,0,0
199410328,68321904,814,1346220,6797.55,59744600,839946,0.00504937,0.623931,0.627573,0.699497
199407167,68321904,483,1153980,9988.14,53643500,1287300,0.0086554,1.11553,1.11553,0.323396
199430253,68321904,17041,632951,200.026,27459300,24589,0.000316022,0.0388481,0.0349206,0.376054
199422186,68321904,16217,944161,3296.09,39285800,403807,0.00349103,0.427689,0.427689,0.448476
199429528,68321904,16947,22235400,14700.7,875265000,1837390,0.000661139,0.0826335,0.0821355,1.49604
199437356,68321904,17586,244657,324.074,9760410,44713.7,0.0013246,0.182761,0.182819,0.715429
199432912,68321904,17251,2109370,5310.21,85443300,647792,0.00251744,0.307102,0.317682,0.489514
199414728,68321904,15597,102288,816.401,3043900,104100,0.00798142,1.01771,1.00506,0.591629
199419563,68321904,16026,11743900,48910.6,494637000,5935620,0.00416476,0.505422,0.505748,0.58882
199425892,68321904,16609,137988,597.931,5123170,72955.1,0.00433322,0.528708,0.529345,0.146383
199411171,68321904,895,454597,1815.79,17456800,228405,0.00399428,0.502434,0.502434,0.33789
199429621,68321904,16968,1617860,3624.16,66473300,455793,0.0022401,0.281727,0.324445,0.687728
199408998,68321904,666,244783,1.65539,10690900,309.867,6.76268e-06,0.00126589,0.00126589,1.56734
199420183,68321904,16102,4021440,37650.6,174632000,4588820,0.00936249,1.14109,1.14109,0.404119
199402584,68321904,38,1119010,3541.31,47549000,437242,0.00316469,0.390741,0.390741,0.399361
199409602,68321904,720,658090,1.66757,27395900,226.127,2.53396e-06,0.000343612,0.00032822,1.32629
199425866,68321904,16598,170400,617.423,5961090,76795.4,0.00362337,0.450677,0.449739,0.213069
199410533,68321904,835,5605020,50681.7,255298000,6338920,0.0090422,1.13094,1.16044,0.445225
199417392,68321904,15833,380462,3563.77,17005400,468009,0.00936693,1.23011,1.21735,0.270695
199430302,68321904,17046,53185,28.9263,2518110,3521.92,0.000543881,0.0662203,0.0664339,0.625106
199405268,68321904,295,2692610,65553.6,131763000,7953840,0.0243457,2.95395,2.95395,0.394226
199410856,68321904,860,263910,324.896,10078100,40301.9,0.00123109,0.152711,0.171881,0.676522
199429103,68321904,16925,6114220,4141.76,265835000,506649,0.000677398,0.082864,0.0823287,1.3873
199407219,68321904,487,244783,2046.65,10990300,260139,0.00836107,1.06273,1.06273,0.263258
199411875,68321904,969,1022530,3348.99,49938000,433393,0.00327521,0.423845,0.459821,0.935171
199417141,68321904,15778,1705120,12477.3,64209600,1480930,0.00731756,0.86852,0.867631,0.494588
199422115,68321904,16215,3900390,28720.4,164992000,3553730,0.00736347,0.911122,0.911797,0.375582
199403289,68321904,113,1552930,949.82,31016900,134489,0.000611631,0.0866032,0.0819653,1.03942
199417560,68321904,15862,2921000,10958.3,124533000,1381660,0.00375157,0.473008,0.472613,0.584274
199435501,68321904,17446,262338,166.397,6805320,20531.7,0.000634287,0.0782643,0.0915629,0.699585
199415996,68321904,15692,139794,236.217,5577640,31724.5,0.00168975,0.226938,0.226921,0.2153
199406261,68321904,393,34969,160.302,1253010,19616.3,0.00458413,0.560961,0,0
199437558,68321904,17650,64161.8,38.7351,989385,5617.9,0.00060371,0.0875584,0.0885085,0.230895
199423038,68321904,16277,153126,439.691,6687510,55648.2,0.00287144,0.363415,0.31956,0.454582
199431992,68321904,17179,102702,137.193,4575570,16179.9,0.00133584,0.157542,0.15774,0.163385
199417380,68321904,15830,3353950,32103.1,143980000,4027280,0.00957173,1.20076,1.2477,0.38846
199421345,68321904,16161,489566,5176.28,21212500,646321,0.0105732,1.32019,1.32019,0.480299
199426315,68321904,16665,734349,241.86,24165300,30027.5,0.000329352,0.0408899,0.0408899,1.11925
199406307,68321904,398,1104390,2158.74,40148200,269367,0.0019547,0.243906,0.261903,0.380791
199430512,68321904,17068,2026050,5252.39,85986100,632047,0.00259243,0.311961,0.308748,0.817023
199414473,68321904,15583,209771,1116.56,8646220,137826,0.00532275,0.657032,0.657055,0.121882
199430868,68321904,17100,594473,1425.82,28103100,176474,0.00239846,0.296858,0.296858,0.821563
199414914,68321904,15608,369363,2678.48,14021300,330632,0.00725163,0.895142,0.906304,0.377425
199432015,68321904,17182,5422620,22319.3,231723000,2799060,0.00411597,0.516182,0.519894,0.826366
199415873,68321904,15686,3255870,10089.9,105510000,1287140,0.00309898,0.39533,0.389206,0.998486
199434414,68321904,17390,687018,1180.64,25949200,147167,0.0017185,0.214211,0.212456,0.590252
199429643,68321904,16972,450529,1671.28,18414400,207659,0.00370958,0.460921,0.485288,0.421174
199433485,68321904,17340,2795280,2782.44,119811000,352738,0.000995406,0.126191,0.126159,0.511919
199412480,68321904,1014,1188950,7782.24,49368300,985783,0.0065455,0.829124,0.829124,0.531698
199426916,68321904,16706,1728570,2982.37,63791700,366646,0.00172534,0.21211,0.212061,0.635706
199404946,68321904,271,255117,41.9775,10096700,5516.64,0.000164542,0.021624,0.0212755,0.409094
199433289,68321904,17302,89397.1,120.02,4184580,14602,0.00134255,0.163339,0.157594,0.332031
199407640,68321904,529,159106,1966.42,6985450,226292,0.0123592,1.42227,1.40838,0.224773
199419229,68321904,15985,6700160,82374.5,309128000,10576200,0.0122944,1.57851,1.58587,1.06254
199409488,68321904,706,416723,1977.45,14574300,263241,0.00474525,0.631694,0.63219,0.399002
199427296,68321904,16762,762946,257.801,28178100,37108.9,0.000337902,0.048639,0.0476687,0.829386
199428956,68321904,16899,1708240,4674.37,68622600,574692,0.00273636,0.336423,0.350689,1.24184
199423715,68321904,16335,2051850,14043.3,87626700,1783190,0.0068442,0.869062,0.880924,0.459022
199438315,68321904,111220904,813751,13.6935,27881300,1847.9,1.68277e-05,0.00227085,0.00219485,3.18024
199403036,68321904,90,101454,30.1126,4112260,4183.04,0.000296811,0.041231,0.0408769,0.597961
199405720,68321904,339,23427500,13883.1,777192000,1798980,0.000592598,0.0767893,0.0776464,1.69505
199423979,68321904,16379,139876,655.851,4542920,85888.3,0.0046888,0.614032,0.614032,0.337569
199421995,68321904,16204,244783,1655.26,9869250,207286,0.00676217,0.846814,0.846814,0.429903
199419362,68321904,16001,155724000,604072,5609700000,73210300,0.00387912,0.470129,0.471484,1.16175
199410502,68321904,830,2062020,7899.84,90452200,966654,0.00383111,0.468789,0.468774,0.819429
199438327,68321904,111220932,34969,0.164753,1425850,19.9259,4.7114e-06,0.000569816,0,0
199409011,68321904,667,448323,1075.35,14174200,130347,0.00239861,0.290743,0.309935,0.379906
199424692,68321904,16441,804287,2513.47,31971800,317016,0.00312509,0.394158,0.394158,0.425317
199435477,68321904,17445,395534,203.788,9076060,25199.6,0.000515223,0.0637102,0.0679022,0.879796
199425704,68321904,16565,494716,1356.07,20063200,172067,0.00274112,0.34781,0.353116,0.558117
199431636,68321904,17173,302951,153.815,14149000,20659.1,0.000507724,0.0681928,0.0668535,0.801723
199433750,68321904,17350,32832.8,30.4179,1047270,4053.57,0.000926448,0.123461,0,0
199436473,68321904,17525,3323050,2482.55,117343000,342875,0.00074707,0.103181,0.103742,1.00486
199417640,68321904,15874,559504,6838.98,24619900,841233,0.0122233,1.50353,1.50353,0.156242
199431442,68321904,17151,174754,253.607,7370580,31946.3,0.00145123,0.182807,0.182802,0.140652
199428716,68321904,16872,104329,53.5317,3963870,7815.48,0.000513107,0.0749122,0.0749176,0.480497
199411754,68321904,961,15432000,212972,738147000,26757300,0.0138007,1.73388,1.71945,0.909568
199426998,68321904,16716,1434490,2107.99,51811300,263636,0.0014695,0.183784,0.179119,0.817504
199417402,68321904,15837,826778,4633.84,36360700,584172,0.0056047,0.706565,0.691552,0.590965
199405684,68321904,333,349690,1540.16,13931700,179751,0.00440437,0.514029,0.514029,0.257046
199411676,68321904,951,2936800,191.21,126068000,27324.2,6.51082e-05,0.00930407,0.00972363,1.67706
199421512,68321904,16172,3558760,15107.4,148318000,1884350,0.00424512,0.529497,0.528656,0.551072
199425754,68321904,16571,426758,1288.07,15881800,158656,0.00301827,0.37177,0.375672,0.595485
199427509,68321904,16784,206135,274.306,7349270,33785.6,0.00133071,0.163901,0.166183,0.815611
199414374,68321904,15576,8525760,70719.4,357773000,8517790,0.00829479,0.999066,1.00437,0.505709
199409882,68321904,750,34969,341.474,1440170,56890.8,0.00976505,1.62689,0,0
199433142,68321904,17268,923453,2960.74,40536400,363099,0.00320616,0.393197,0.391764,0.425153
199428755,68321904,16877,4664980,13430.4,181065000,1643850,0.00287898,0.35238,0.375684,1.22184
199418181,68321904,15927,348639,4934.97,17858500,595774,0.014155,1.70886,1.70823,0.166535
199436543,68321904,17529,1677100,1049.35,65576200,139063,0.000625696,0.0829186,0.082966,1.03048
199417503,68321904,15854,6700940,54884.5,287227000,6824960,0.00819056,1.01851,1.0161,0.422843
199406388,68321904,406,772297,2322.6,32836400,294542,0.00300739,0.381384,0.388198,0.626284
199417515,68321904,15856,36423700,186725,1669640000,22963700,0.00512647,0.630461,0.634468,0.519678
199420558,68321904,16124,21394600,214742,898501000,28071300,0.0100372,1.31207,1.31594,0.406534
199423918,68321904,16367,244783,1082.34,9962230,142468,0.00442161,0.582016,0.582016,0.316528
199436429,68321904,17520,69861.6,126.655,2062590,15990.5,0.00181295,0.228889,0.228889,0.0630067
199419396,68321904,16009,6943390,9840.92,161519000,1210930,0.00141731,0.1744,0.180456,1.61578
199426017,68321904,16629,69938,110.907,2665470,13578.2,0.00158579,0.194146,0.194146,0.130747
199429986,68321904,17009,244783,383.206,10170800,46042.4,0.00156549,0.188095,0.188095,0.470413
199416485,68321904,15726,139869,498.605,5290750,71981.8,0.00356479,0.514636,0.51463,0.311177
199431553,68321904,17164,752014,428.437,33763800,52737.8,0.000569719,0.0701287,0.0739598,0.706269
199418363,68321904,15938,2149610,28118.4,104844000,3509770,0.0130807,1.63275,1.63872,0.901873
199411659,68321904,946,3180200,11387.1,133388000,1431090,0.00358064,0.45,0.450468,0.683407
199416954,68321904,15750,447842000,2736710,18310600000,340137000,0.00611089,0.759503,0.760999,0.982818
199438213,68321904,111220844,666580,47.2633,27687900,5987.95,7.09041e-05,0.00898308,0.00889395,2.12053
199429508,68321904,16937,29256.5,13.5208,1261350,1629.8,0.000462147,0.0557074,0,0
199422683,68321904,16254,533204,3769.19,22699600,455633,0.00706895,0.854519,0.868336,0.632114
199429655,68321904,16973,69573.2,120.097,2845210,14213.7,0.00172619,0.204298,0.204298,0.0117816
199415818,68321904,15682,68498,125.598,1371350,15710.6,0.0018336,0.229358,0.164412,0.489174
199423647,68321904,16325,6160730,50473.8,265925000,6396460,0.00819283,1.03826,1.0451,0.414446
199406471,68321904,414,279752,1021.32,11554900,128111,0.00365082,0.457945,0.457945,0.527389
199429751,68321904,16987,34969,2.38788,1437960,300.059,6.82856e-05,0.00858072,0,0
199412520,68321904,1026,516981,2720.13,23251000,338198,0.00526156,0.654178,0.652485,0.300798
199420735,68321904,16133,2072570,20931.6,84913000,2639220,0.0100993,1.2734,1.27914,0.315121
199430499,68321904,17066,2026050,5252.39,85986100,632047,0.00259243,0.311961,0.308748,0.817023
199407743,68321904,537,324302,1876.8,13048600,220081,0.00578721,0.678629,0.695516,0.397713
199425771,68321904,16573,139876,251.777,4581680,31087.7,0.0018,0.222252,0.222252,0.102027
199425840,68321904,16588,291029,1438.85,10063700,181266,0.00494401,0.622844,0.639599,0.387145
199413064,68321904,1128,1635360,5073.62,75627500,675932,0.00310245,0.413324,0.407951,0.388647
199429920,68321904,17001,174845,51.9634,6916820,6237.74,0.000297197,0.0356758,0.0356758,0.62511
199422846,68321904,16268,93546.4,983.794,3960540,120679,0.0105166,1.29004,1.25849,0.263805
199425778,68321904,16574,286882,1036.3,11300100,127568,0.00361227,0.444671,0.452381,0.533495
199410236,68321904,803,21570300,178651,936571000,22100600,0.00828228,1.02459,1.03019,0.525703
199421012,68321904,16146,236086,2308.47,9183220,305386,0.0097781,1.29354,1.29391,0.203178
199426706,68321904,16691,583146,504.171,20470500,65530.4,0.00086457,0.112374,0.112397,1.03977
199409921,68321904,757,244783,110.267,10413300,13397.2,0.000450469,0.0547311,0.0547311,0.319931
199434617,68321904,17403,755964,919.634,32928100,151614,0.00121651,0.200558,0.198656,1.11555
199417755,68321904,15884,104907,1534.14,4560010,184324,0.0146238,1.75702,1.75702,0.0456169
199407307,68321904,498,1188180,8574.37,49232300,1015360,0.00721637,0.854548,0.857089,0.578692
199417773,68321904,15893,2723870,18523.1,125630000,2412350,0.00680029,0.885632,0.88687,0.263124
199437642,68321904,111220650,104907,47.6617,4663540,5791.84,0.000454323,0.0552092,0.0552092,0.806572
199403241,68321904,110,139876,384.486,5777470,47237.3,0.00274877,0.337709,0.337709,0.29366
199422542,68321904,16235,1097690,9901.08,46139700,1218460,0.00901993,1.11003,1.11511,0.357914
199436488,68321904,17526,733648,385.647,30965600,57201,0.000525657,0.077968,0.0781969,1.39274
199422655,68321904,16252,104905,214.672,4440570,26604.4,0.00204634,0.253604,0.253604,0.0427047
199430280,68321904,17044,826816,945.419,37653000,115688,0.00114344,0.13992,0.126954,0.3893
199422220,68321904,16218,244783,881.041,10572600,107932,0.00359927,0.440929,0.440929,0.377924
199409158,68321904,676,524387,2012.14,23463000,246386,0.00383713,0.469855,0.469897,0.768656
199432275,68321904,17218,1521190,7958.55,64892000,1016260,0.00523179,0.668071,0.671761,0.715659
199403927,68321904,177,139875,310.315,6182620,60170.4,0.00221851,0.430172,0.430171,0.49461
199412502,68321904,1021,3374650,19319,142839000,2309310,0.00572474,0.68431,0.743578,0.707087
199415263,68321904,15629,770508,6251.12,30742700,755589,0.00811299,0.980637,0.974606,0.21829
199426321,68321904,16666,559504,256.561,18936000,32292.2,0.000458552,0.0577157,0.0577157,1.01707
199423809,68321904,16352,6339300,35325.7,272625000,4491790,0.00557249,0.708562,0.701826,0.645414
199402789,68321904,59,979132,1750.91,38585300,221486,0.00178822,0.226207,0.226207,0.229871
199430006,68321904,17011,139876,161.514,6237810,20326.8,0.00115469,0.14532,0.14532,0.105192
199436057,68321904,17490,444823,4.30765,19507500,653.553,9.68396e-06,0.00146924,0.00149122,1.28576
199426408,68321904,16682,694000,715.29,25886800,86444.3,0.00103068,0.12456,0.128891,0.691409
199404320,68321904,212,14495700,17013.1,604914000,2279940,0.00117367,0.157284,0.158813,1.54612
199409548,68321904,712,139876,1111.25,6253260,137608,0.0079445,0.983789,0.983789,0.214876
199410409,68321904,822,21644600,125536,890855000,15641600,0.00579988,0.722656,0.720348,0.674696
199409633,68321904,723,2867050,7060.52,135108000,938217,0.00246264,0.327242,0.297516,0.872415
199404001,68321904,184,1773370,2437.49,51940000,292555,0.00137449,0.164971,0.161382,0.92141
199438319,68321904,111220906,69938,0.0292485,2862240,3.51596,4.18206e-07,5.02725e-05,5.02725e-05,0.245282
199426043,68321904,16632,1299050,3798.02,52657300,466065,0.00292368,0.358773,0.364597,0.54699
199436674,68321904,17538,4936670,2353.18,165856000,330791,0.000476674,0.0670069,0.0664254,1.51172
199428118,68321904,16826,167942,5.99133,6794330,716.198,3.56749e-05,0.00426455,0.00599003,0.200344
199412465,68321904,1011,34969,278.179,1411410,34050.8,0.00795502,0.973741,0,0
199419413,68321904,16011,3538540,5684.37,116582000,683415,0.00160642,0.193135,0.200824,1.24305
199423598,68321904,16320,1045200,7869.3,42694000,949921,0.00752896,0.908839,0.905434,0.467562
199437545,68321904,17649,34757.8,80.9694,912715,11577.2,0.00232953,0.333082,0,0
199429994,68321904,17010,104907,116.165,4445800,14088.5,0.00110731,0.134296,0.134296,0.152185
199427481,68321904,16783,357677,327.411,13302600,41020.3,0.000915383,0.114685,0.111343,1.04414
199419520,68321904,16023,6206940,3595.03,129752000,439983,0.000579196,0.0708857,0.0705104,1.05314
199431984,68321904,17178,437409,449.278,20110200,54507.8,0.00102713,0.124615,0.109462,0.48958
199410199,68321904,796,104268,705.303,4432050,85880,0.00676431,0.823644,0.825787,0.613153
199415438,68321904,15657,173343,1014.12,8668420,145495,0.00585035,0.839348,0.841129,0.378333
199403570,68321904,137,1503400,2320.07,64591900,282609,0.00154321,0.18798,0.188021,0.728508
199411539,68321904,929,139876,880.559,6325520,99331,0.00629528,0.710136,0.710136,0.315007
199417362,68321904,15822,701696,6044.3,29426500,740414,0.00861384,1.05518,0.999516,0.458092
199426823,68321904,16697,4365430,292.091,153090000,36348.4,6.691e-05,0.00832641,0.00808364,1.05095
199438217,68321904,111220848,341610,23.8091,15591200,3385.01,6.96968e-05,0.00990898,0.0100857,0.918382
199433268,68321904,17296,34951.4,17.8592,1594280,2314.27,0.000510973,0.066214,0,0
199427366,68321904,16771,835420,367.021,31067900,44805.1,0.000439325,0.0536319,0.0471235,0.773611
199433372,68321904,17321,523762,745.748,16357400,89815,0.00142383,0.17148,0.16948,0.569639
199414011,68321904,10728,928756,18.1105,37731000,2555.64,1.94997e-05,0.00275168,0.00299184,2.35021
199435638,68321904,17454,34969,38.5511,1496880,7536.13,0.00110244,0.215509,0,0
199417193,68321904,15790,34878.2,493.987,1508780,58975.8,0.0141632,1.69091,0,0
199423708,68321904,16333,2051850,14043.3,87626700,1783190,0.0068442,0.869062,0.880924,0.459022
199425843,68321904,16589,217551,1007.35,7405870,126745,0.0046304,0.582595,0.596632,0.31499
199407422,68321904,510,310583,2100.62,15198700,268387,0.00676349,0.864138,0.859813,0.243502
199435908,68321904,17474,430006,190.841,8209380,27243.5,0.00044381,0.0633561,0.0613032,0.838625
199405041,68321904,279,48227.8,48.388,2154250,6812.97,0.00100332,0.141266,0,0
199428546,68321904,16859,159353,13.4859,6230410,1814.74,8.46287e-05,0.0113882,0.011193,0.337153
199403753,68321904,157,2627620,9842.63,111527000,1371960,0.00374584,0.522132,0.534356,0.729571
199412187,68321904,988,209814,768.646,7978720,95658.9,0.00366347,0.455923,0.455923,0.355074
199428613,68321904,16864,1960960,1117.17,71795800,138415,0.000569704,0.0705853,0.0709688,0.973239
199426489,68321904,16687,2505980,2784.04,88997200,358199,0.00111096,0.142938,0.141618,0.963786
199435441,68321904,17444,1108550,871.633,34046400,105781,0.000786285,0.095423,0.0960568,0.946587
199411522,68321904,927,68282.1,371.69,3162190,41882.1,0.00544344,0.613369,0.741919,0.518463
199419456,68321904,16015,1684820,9009.42,75828400,1115800,0.00534741,0.662266,0.639949,0.478186
199417010,68321904,15755,2342760,17065.3,105462000,2092180,0.00728426,0.893038,0.893072,0.571003
199409443,68321904,702,244783,2997.23,12167600,342291,0.0122444,1.39835,1.39835,0.362684
199437633,68321904,111220638,276514,194.937,11965200,23522.7,0.000704982,0.0850688,0.0161011,0.122256
199404143,68321904,196,170782,150.751,9201320,18098.9,0.000882708,0.105976,0.122064,0.546093
199405549,68321904,322,45684900,171897,1683950000,20686700,0.00376267,0.452813,0.451362,0.98222
199409536,68321904,711,519233,1.44543,21652800,189.288,2.78378e-06,0.000364554,0.00034342,1.36465
199419468,68321904,16016,48224600,168597,1661820000,20505400,0.00349607,0.425206,0.425711,1.00561
199429391,68321904,16928,2431650,384.905,104843000,45660,0.000158289,0.0187774,0.0177897,1.8426
199416200,68321904,15705,154702,429.949,5753570,59590.8,0.00277922,0.385198,0.372966,0.153748
199435034,68321904,17416,10601500,6491.3,399854000,930243,0.0006123,0.0877463,0.0879973,1.28162
199437390,68321904,17591,174827,173.969,6446780,23829.5,0.000995092,0.136303,0.136309,0.468149
199419140,68321904,15975,1542870,10847.4,80025200,1477340,0.00703071,0.957532,0.944848,0.402514
199426141,68321904,16643,69938,142.904,2879390,18370.6,0.00204329,0.26267,0.26267,0.0673918
199433477,68321904,17338,2795280,2782.44,119811000,352738,0.000995406,0.126191,0.126159,0.511919
199424285,68321904,16414,174845,746.277,7191510,90602,0.00426822,0.518185,0.518185,0.0700344
199433261,68321904,17293,69920.4,48.4129,3216300,6055.95,0.000692401,0.0866121,0.0866069,0.332998
199433273,68321904,17297,34969,30.5537,1622020,3741.68,0.000873738,0.107,0,0
199421495,68321904,16171,3161570,12832.4,118235000,1628800,0.00405886,0.515188,0.514001,0.507349
199431154,68321904,17124,665938,1748.37,29222100,215955,0.00262543,0.324287,0.311304,0.611302
199424817,68321904,16453,2201260,6028.58,89944700,753349,0.0027387,0.342235,0.35445,0.944182
199437428,68321904,17598,380670,5.49551,9747270,711.092,1.44364e-05,0.001868,0.0018518,1.71628
199408873,68321904,649,104907,958.393,4026600,115836,0.00913565,1.10418,1.10418,0.206442
199413424,68321904,10677,4714330,3678.68,188296000,448883,0.00078032,0.0952168,0.0943941,1.13641
199425478,68321904,16532,1873850,4698.39,76873200,603653,0.00250735,0.322146,0.308827,0.751858
199410130,68321904,785,470894,3469.59,17947300,431792,0.0073681,0.916962,0.905237,0.602823
199403748,68321904,155,1457330,12777.6,64084600,1694660,0.00876783,1.16286,1.21929,0.328925
199420389,68321904,16114,51107900,388366,2131170000,50432800,0.00759894,0.986789,0.987244,0.582768
199418394,68321904,15939,2456660,32584.3,118603000,4019220,0.0132636,1.63605,1.67913,0.774227
199427065,68321904,16726,4933050,25466,195980000,3130930,0.00516233,0.634684,0.653567,0.969033
199422085,68321904,16213,3900390,28720.4,164992000,3553730,0.00736347,0.911122,0.911797,0.375582
199431623,68321904,17172,608820,321.914,28532900,40909.7,0.000528751,0.0671952,0.0641694,0.823192
199432938,68321904,17253,2109370,5310.21,85443300,647792,0.00251744,0.307102,0.317682,0.489514
199417333,68321904,15814,991675,8216.49,51616800,959951,0.00828547,0.96801,0.949327,0.263553
199425794,68321904,16578,2406390,7096.77,86484500,889950,0.00294914,0.369828,0.37513,0.549054
199438335,68321904,112892269,139835,1746.58,4779310,219707,0.0124903,1.57119,1.57118,0.0596048
199407121,68321904,479,838217,10168.6,36320900,1344940,0.0121312,1.60453,1.61409,0.3988
199417204,68321904,15792,1517510,18504.9,69659800,2162880,0.0121942,1.42528,1.43067,0.363536
199438145,68321904,111220790,34872.4,44.1475,1640600,5417.18,0.00126597,0.155343,0,0
199415239,68321904,15626,1819930,11764.5,72629300,1498590,0.00646423,0.823429,0.820391,0.465448
199429567,68321904,16953,530306,160.04,21446000,19682.3,0.000301787,0.0371149,0.040075,1.3211
199429944,68321904,17004,2257480,4833.58,95247100,588359,0.00214114,0.260627,0.268614,1.00115
199435992,68321904,17484,196564,0.243018,8672650,37.6037,1.23633e-06,0.000191305,0.000186693,0.894996
199426956,68321904,16709,668730,646.495,23759500,78886.9,0.000966751,0.117965,0.117253,0.890006
199405946,68321904,361,9706050,28527.9,336848000,3622250,0.00293919,0.373195,0.367637,0.868978
199408660,68321904,623,108574000,704874,4740720000,87231100,0.00649209,0.803423,0.806884,0.578703
199426299,68321904,16663,104907,35.1847,3083110,4296.98,0.000335389,0.0409599,0.0409599,0.695768
199433180,68321904,17277,3225730,6372.91,139202000,800132,0.00197565,0.248047,0.247439,0.78404
199437681,68321904,111220666,1314890,805.546,58589500,110960,0.000612636,0.0843876,0.0841266,0.827068
199413432,68321904,10678,3677390,1826.46,162686000,214652,0.000496672,0.0583707,0.0579132,1.23784
199424113,68321904,16394,523301,7246.98,23708400,926091,0.0138486,1.76971,1.77021,0.183687
