id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200216427,68444720,16132,1853360,7858.89,49549600,1014110,0.00424035,0.547173,0.547173,0.457126
200209124,68444720,1008,3357020,7324.94,97332900,951383,0.00218197,0.283401,0.283401,0.503979
200204983,68444720,226,2342890,5583.02,49396600,666385,0.00238297,0.284429,0.284426,0.435646
200205146,68444720,269,279752,661.906,6945260,83557.2,0.00236604,0.298683,0.298683,0.263757
200209083,68444720,988,454597,1389.18,12886200,176968,0.00305584,0.389285,0.389285,0.390225
200210500,68444720,10696,454597,637.93,12629000,82531.9,0.00140329,0.18155,0.18155,0.157783
200220914,68444720,16886,314721,274.383,8955480,33612.2,0.000871831,0.1068,0.1068,0.180778
200217849,68444720,16401,501101,803.981,15079500,105474,0.00160443,0.210484,0.209823,0.134542
200222096,68444720,17271,839210,315.571,21713100,38101.9,0.000376033,0.0454021,0.0454058,0.717663
200205761,68444720,298,769306,1802.67,16298200,214668,0.00234325,0.279041,0.279039,0.322901
200207940,68444720,604,454597,95.5819,13972800,11351.4,0.000210256,0.0249703,0.0249703,0.698201
200213311,68444720,15785,3217150,7181.99,70384300,867588,0.00223241,0.269676,0.269676,0.427245
200204500,68444720,72,104907,156.051,2817520,18520.3,0.00148752,0.17654,0.17654,0.0210282
200220359,68444720,16716,1643540,3511.66,44627000,432296,0.00213664,0.263027,0.263027,0.447868
200219312,68444720,16591,1258880,4042.29,34296400,508803,0.00321101,0.40417,0.40417,0.250358
200208823,68444720,905,127682,467.686,3618400,62252.7,0.0036629,0.487561,0.50426,0.185402
200208929,68444720,942,5734920,6097.53,135533000,728616,0.00106323,0.127049,0.127049,0.55371
200223322,68444720,111220664,1188950,827.362,32192800,98604.8,0.000695879,0.0829346,0.0829346,0.950923
200223292,68444720,111220572,209814,629.647,6604820,84025.1,0.00300098,0.400474,0.400474,0.285732
200208249,68444720,670,2877950,2741.5,70325300,345968,0.00095259,0.120213,0.119059,0.703171
200204458,68444720,52,559504,533.343,14145900,66581.5,0.000953242,0.119001,0.119001,0.855235
200212777,68444720,15727,139876,323.871,2599230,42112.6,0.00231541,0.301071,0.301071,0.334666
200213809,68444720,15834,13593900,36807.1,328150000,4570060,0.00270763,0.336186,0.336017,0.718201
200216867,68444720,16216,944163,1573.43,23893000,197329,0.00166649,0.208999,0.208999,0.484975
200207783,68444720,560,139876,368.346,4467280,47953.7,0.00263337,0.34283,0.34283,0.347776
200208171,68444720,666,209403,0.439284,6254160,53.4062,2.09779e-06,0.00025504,0.000254621,1.23871
200215034,68444720,15937,5688580,5875.18,103279000,678082,0.0010328,0.119201,0.119067,0.553651
200217035,68444720,16270,979132,4144.41,20239200,515056,0.00423273,0.526033,0.526033,0.291508
200208451,68444720,773,1221540,70.2001,36271100,8453.32,5.74686e-05,0.00692023,0.00690808,1.89746
200211660,68444720,15580,489566,598.39,11156100,69680.6,0.00122229,0.142331,0.142331,0.305235
200218882,68444720,16547,104907,122.343,2988350,15465.8,0.00116621,0.147423,0.147423,0.0331334
200214323,68444720,15868,2098140,2738.89,55393300,343471,0.00130539,0.163703,0.163703,0.32384
200205991,68444720,351,3426960,8516.87,68237200,1039160,0.00248525,0.30323,0.30323,0.333006
200219094,68444720,16572,139876,439.963,4311170,56780.8,0.00314538,0.405937,0.405937,0.0293074
200208779,68444720,886,15711100,54591.8,443819000,7002420,0.00347473,0.445699,0.444085,0.510807
200216900,68444720,16235,1398760,5186.16,29710600,648761,0.00370769,0.463811,0.463811,0.321825
200223413,68444720,111220764,34969,5.73332,1077150,676.069,0.000163954,0.0193334,0,0
200204763,68444720,147,139876,67.5192,3368350,8020.83,0.000482708,0.0573425,0.0573425,0.213643
200217594,68444720,16343,2028200,6457.4,52139500,824125,0.00318381,0.406333,0.406333,0.469254
200223534,68444720,111220898,34949.5,0.253871,1129400,29.9946,7.26393e-06,0.000858227,0,0
200208742,68444720,870,4895660,5847.72,129218000,806443,0.00119447,0.164726,0.164726,0.905798
200209007,68444720,965,367647,274.258,9636650,35128.8,0.000745982,0.0955504,0.090409,0.590967
200222281,68444720,17319,697061,178.164,14015500,20881.4,0.000255593,0.0299563,0.0299427,0.908172
200220765,68444720,16826,314721,56.3846,7823140,6389.76,0.000179157,0.0203029,0.0203029,0.603947
200205831,68444720,314,209814,184.323,5421270,21499.2,0.000878505,0.102468,0.102468,0.398902
200221214,68444720,16988,34969,1.37381,922519,167.868,3.92865e-05,0.00480048,0,0
200216165,68444720,16039,5217220,13925.1,152450000,1821410,0.00266906,0.349115,0.351092,0.585889
200217125,68444720,16289,209814,649.145,5647900,87169,0.00309391,0.415458,0.415458,0.162491
200217648,68444720,16361,1713480,6703.19,44674700,853317,0.00391203,0.498002,0.498002,0.168848
200221682,68444720,17116,384659,719.787,8995070,85155.1,0.00187124,0.221378,0.221378,0.389259
200221656,68444720,17106,69938,9.12837,1908220,1081.56,0.000130521,0.0154646,0.0154646,0.32064
200218149,68444720,16430,2133110,8425.74,59475000,1076160,0.00394998,0.504503,0.504503,0.253398
200214838,68444720,15922,8007900,9742.84,156754000,1110720,0.00121665,0.138704,0.138704,0.861341
200207599,68444720,515,489566,1218.66,11253400,147310,0.00248927,0.300899,0.300899,0.309425
200210890,68444720,10728,944124,76.3885,26959400,8971.32,8.09094e-05,0.00950227,0.00950188,1.36743
200220100,68444720,16628,419625,1057.16,12748500,135122,0.00251929,0.322006,0.322006,0.211613
200223379,68444720,111220730,314721,123.883,8403620,16116,0.000393629,0.0512073,0.0512073,0.665178
200207608,68444720,518,7763120,7519.3,199369000,1022820,0.000968593,0.131753,0.131753,0.97707
200216876,68444720,16224,174845,342.816,4572790,43495.7,0.00196068,0.248767,0.248767,0.592839
200220693,68444720,16802,34969,88.9998,1005620,10876.3,0.00254511,0.311028,0,0
200222067,68444720,17262,139807,45.2614,2764780,5309.09,0.000323741,0.0379743,0.0379726,0.330476
200216956,68444720,16252,104907,132.424,2552230,17340,0.0012623,0.16529,0.16529,0.1957
200211707,68444720,15590,1608570,2256.25,38331800,266420,0.00140264,0.165625,0.165625,0.657511
200218227,68444720,16461,1119010,1352.31,32426600,173565,0.00120849,0.155106,0.155106,0.388973
200223297,68444720,111220624,34969,4.04643,1030270,534.547,0.000115715,0.0152863,0,0
200223502,68444720,111220848,349690,4.7107,11022800,586.622,1.34711e-05,0.00167755,0.00167755,1.31433
200208740,68444720,869,69938,215.781,1849490,27372.9,0.00308532,0.391388,0.391388,0.016818
200221160,68444720,16966,104907,150.658,2460780,17705.7,0.00143611,0.168775,0.168775,0.0974736
200216703,68444720,16156,1119010,2450.87,28549200,290235,0.00219021,0.259368,0.259368,1.11536
200221857,68444720,17192,244783,546.324,5560550,64167.4,0.00223187,0.26214,0.26214,0.18034
200222784,68444720,17469,626187,189.065,18290300,23847,0.000301931,0.0380829,0.0381905,1.02911
200214785,68444720,15917,8007900,9742.84,156754000,1110720,0.00121665,0.138704,0.138704,0.861341
200218857,68444720,16543,174836,570.012,5497190,73596,0.00326028,0.420944,0.420942,0.106601
200205742,68444720,294,19477700,52035.5,533107000,6536160,0.00267154,0.335571,0.335571,0.41422
200210848,68444720,10725,4300990,461.905,104336000,56259.2,0.000107395,0.0130805,0.0130824,1.37978
200223518,68444720,111220872,209806,33.9221,6313490,4243.02,0.000161683,0.0202235,0.0202233,0.964802
200221255,68444720,16999,69938,6.68299,2057330,823.866,9.55559e-05,0.01178,0.01178,0.582732
200206098,68444720,379,279609,198.197,6862300,25696.1,0.000708837,0.0919,0.0918996,0.383494
200218649,68444720,16500,559504,1454.7,12064200,178696,0.00259997,0.319383,0.319383,0.268713
200220372,68444720,16723,314721,507.536,8849840,62713.5,0.00161265,0.199267,0.199267,0.387072
200221942,68444720,17234,349690,41.5966,10337700,4862.74,0.000118953,0.0139059,0.0139059,1.42156
200223460,68444720,111220810,69938,134.567,1953840,16106.2,0.00192408,0.230293,0.230293,0.960743
200211893,68444720,15624,1992940,4856.38,39878900,602506,0.00243679,0.30232,0.30228,0.51179
200206114,68444720,385,13236500,40077.3,395874000,5270440,0.0030278,0.398176,0.392389,0.516102
200220757,68444720,16824,524535,83.3264,14533900,9441.79,0.000158858,0.0180003,0.0180003,0.750837
200209148,68444720,1018,34969,173.945,984397,20673.1,0.00497427,0.591183,0,0
200221174,68444720,16971,664411,500.294,16320200,59379.1,0.000752988,0.089371,0.089371,0.67406
200204557,68444720,100,1119010,2884.18,33626500,367737,0.00257745,0.328628,0.328628,0.174365
200208761,68444720,879,8315000,17869.6,202763000,2268700,0.00214909,0.272844,0.274485,0.628878
200207132,68444720,472,349690,363.618,8008450,45026.5,0.00103983,0.128761,0.128761,0.364615
200209019,68444720,970,454597,94.9912,15248000,11374.5,0.000208957,0.0250211,0.0250211,1.2514
200219099,68444720,16573,139876,439.963,4311170,56780.8,0.00314538,0.405937,0.405937,0.0293074
200222426,68444720,17364,979123,394.838,24736600,53985.9,0.000403256,0.055137,0.0551368,1.19901
200222413,68444720,17360,34969,111.67,910049,13347.3,0.00319339,0.381689,0,0
200208447,68444720,769,279752,619.317,6857390,79159.8,0.00221381,0.282964,0.282964,0.453336
200209566,68444720,1075,244783,172.187,5852860,19806.2,0.000703427,0.0809133,0.0809133,0.31565
200222351,68444720,17341,104907,12.4499,3460570,1483.31,0.000118676,0.0141393,0.0141393,1.25341
200220828,68444720,16854,1993230,2353.57,50176700,288866,0.00118078,0.144923,0.144923,0.494484
200220299,68444720,16688,5699950,9161.1,146519000,1130740,0.00160723,0.198377,0.198377,0.333284
200221940,68444720,17233,209814,93.9809,5355350,11168,0.000447925,0.0532283,0.0532283,0.693499
200213472,68444720,15805,734349,1150.04,16509700,134897,0.00156606,0.183697,0.183697,0.205119
200217815,68444720,16396,27449500,77344.1,711586000,9787040,0.00281769,0.356547,0.356055,0.36624
200222489,68444720,17398,69931.4,23.2049,1942270,2991.79,0.000331824,0.0427818,0.0427818,0.0963467
200222906,68444720,17504,34965.9,1.26708,1129270,154.007,3.62375e-05,0.0044045,0,0
200223497,68444720,111220842,209814,6.49709,6856960,775.933,3.09659e-05,0.00369819,0.00369819,0.323874
200221614,68444720,17092,22065400,29093.3,556913000,3575540,0.0013185,0.162043,0.162043,0.760527
200221982,68444720,17261,244748,254.262,4946920,29883.9,0.00103887,0.122101,0.122104,0.696489
200220803,68444720,16846,1713480,1819.52,42567900,218305,0.00106188,0.127404,0.127404,0.546859
200223474,68444720,111220822,174845,2.16675,5535070,255.771,1.23924e-05,0.00146284,0.00146284,0.706803
200204589,68444720,112,69938,243.159,2249190,30534.2,0.00347678,0.436589,0.436589,0.106127
200215438,68444720,15983,3978160,5413.4,101716000,654329,0.00136078,0.16448,0.164749,0.705438
200221816,68444720,17173,314721,123.883,8403620,16116,0.000393629,0.0512073,0.0512073,0.665178
200216774,68444720,16180,174845,383.459,5376890,57513.8,0.00219313,0.328942,0.328942,0.41839
200204584,68444720,111,664411,465.585,16831300,54450.2,0.000700748,0.0819526,0.0819526,0.428455
200204841,68444720,180,509459,150.83,10566200,17527.2,0.000296059,0.0344036,0.0343606,0.53584
200218393,68444720,16494,174844,670.352,5351320,86750,0.003834,0.496157,0.496156,0.0941184
200220840,68444720,16859,174845,117.118,4877070,14651.3,0.000669839,0.0837961,0.0837961,0.214879
200216009,68444720,16028,6932990,23140.6,208297000,3004020,0.00333775,0.433294,0.433449,0.388057
200213468,68444720,15804,1014100,1454.7,21630400,173300,0.00143447,0.17089,0.17089,0.362764
200204728,68444720,133,314721,233.572,6953040,27094.1,0.000742154,0.0860891,0.0860891,0.432625
200204881,68444720,197,139876,413.868,4340620,52598.1,0.00295882,0.376034,0.376034,0.249814
200205045,68444720,243,139876,1114.42,4230410,139683,0.00796722,0.998619,0.998619,0.0930714
200216024,68444720,16032,28662300,68462.1,788300000,8883930,0.00238858,0.309952,0.309315,0.695334
200223494,68444720,111220832,69938,19.3194,1488130,2311.85,0.000276236,0.0330557,0.0330557,0.171208
200209105,68444720,1002,69938,355.018,1994270,42966.7,0.00507618,0.614353,0.614353,0.00250122
200205999,68444720,354,71323800,40020.3,1719300000,5056460,0.000561108,0.0708944,0.0707829,1.42526
200209511,68444720,1066,1070970,826.677,28953600,104978,0.000771892,0.0980212,0.0977168,0.465791
200213302,68444720,15784,11854500,21619.4,255116000,2567220,0.00182373,0.216561,0.216561,0.706735
200216014,68444720,16029,1503520,6629.88,42928200,852667,0.00440958,0.567115,0.56712,0.461373
200221365,68444720,17050,69938,2.12452,2014980,244.664,3.03772e-05,0.00349829,0.00349829,0.274836
200207692,68444720,531,384616,871.038,10293300,112439,0.00226469,0.292341,0.292337,0.274254
200216647,68444720,16137,454597,1390.06,11584800,179033,0.00305779,0.393827,0.393827,0.661359
200204439,68444720,42,174845,585.252,4565900,74284.8,0.00334726,0.424861,0.424861,0.267414
200220383,68444720,16728,5105470,11796.3,131600000,1445080,0.00231053,0.283045,0.283045,0.343228
200216248,68444720,16069,3930590,13964.1,114111000,1738340,0.00355268,0.44226,0.440385,0.481504
200219328,68444720,16594,104907,313.313,3058940,39974.4,0.00298658,0.381047,0.381047,0.140185
200216993,68444720,16262,34969,55.8011,853043,7482.59,0.00159573,0.213978,0,0
200204957,68444720,217,1049070,585.856,27527900,68514.7,0.000558453,0.06531,0.06531,0.630557
200208675,68444720,843,2482800,3703.89,72853100,487034,0.00149182,0.196163,0.196163,0.451618
200207154,68444720,477,97441600,245226,2532010000,30523600,0.00251664,0.31325,0.313218,0.752064
200212036,68444720,15673,2517030,4469.95,47831400,568286,0.00177588,0.225777,0.22572,0.707315
200216908,68444720,16242,244783,1084.48,5539970,137428,0.00443038,0.561426,0.561426,0.0878152
200223578,68444720,124372440,34969,150.57,687177,17742.2,0.00430581,0.50737,0,0
200217580,68444720,16340,1153980,5060.28,34482100,653097,0.00438508,0.565953,0.565953,0.230827
200208444,68444720,764,524535,208.334,11082800,26710.2,0.000397178,0.0509216,0.0509216,0.640891
200217079,68444720,16279,34969,99.0546,887324,13294.1,0.00283264,0.380168,0,0
200222540,68444720,17422,873939,731.164,21488800,108061,0.00083663,0.123649,0.123638,0.991097
200220377,68444720,16725,6014670,13485.5,155621000,1652130,0.00224211,0.274683,0.274683,0.35253
200223515,68444720,111220868,104904,8.47989,3188510,1024.48,8.08347e-05,0.00976591,0.00976591,0.256087
200208649,68444720,830,1293850,2758.52,33767100,359512,0.00213202,0.277861,0.277861,0.571008
200206880,68444720,433,1153980,1630.86,33073100,210445,0.00141326,0.182365,0.182365,0.523121
200220260,68444720,16674,1993230,5710.65,54374300,719579,0.00286502,0.361011,0.361011,0.280704
200223575,68444720,112892331,34969,74.5283,1144560,9590.71,0.00213127,0.274263,0,0
200217575,68444720,16339,874225,3857.67,20498100,484662,0.00441267,0.55439,0.55439,0.283794
200221068,68444720,16952,699380,315.774,18603500,38793.1,0.000451506,0.0554679,0.0554679,0.737366
200208855,68444720,919,944163,2273.9,18853900,266976,0.00240838,0.282765,0.282765,0.609027
200220834,68444720,16857,839256,1413.18,18845700,172009,0.00168385,0.204955,0.204955,0.222291
200218123,68444720,16422,1049020,2954.1,24994000,370169,0.00281606,0.352872,0.352872,0.15927
200214739,68444720,15913,10390000,9402.79,216956000,1054700,0.000904985,0.101511,0.0996867,0.915027
200219063,68444720,16563,139874,352.783,4102680,45377.6,0.00252215,0.324418,0.324417,0.201947
200221698,68444720,17123,5944730,8604.01,156261000,1057390,0.00144733,0.17787,0.17787,0.619472
200211923,68444720,15631,209814,656.773,5357730,82011,0.00313026,0.390875,0.390875,0.224671
200206204,68444720,411,1713480,3157.82,38376800,385059,0.00184293,0.224723,0.224723,0.443755
200205088,68444720,259,244782,63.0576,3581440,8001.56,0.000257607,0.0326885,0.0326885,0.388334
200211444,68444720,15566,687659000,1498810,16830200000,187663000,0.00217958,0.272902,0.27239,0.884756
200218024,68444720,16416,909183,2238.05,20245600,278506,0.0024616,0.306325,0.306325,0.153442
200208146,68444720,656,5654530,1917.56,81837000,234882,0.00033912,0.0415386,0.0422817,1.58573
200221325,68444720,17030,524535,1528.45,16654900,197969,0.00291391,0.377418,0.377418,0.0804847
200212736,68444720,15725,1293850,3279.15,26432300,420406,0.0025344,0.324925,0.324925,0.333192
200210235,68444720,10675,5518670,4938.56,170566000,647608,0.000894882,0.117349,0.117276,0.47932
200220355,68444720,16714,104907,152.738,2907510,19035.7,0.00145593,0.181453,0.181453,0.0729421
200221906,68444720,17215,209814,141.284,6329850,16786.8,0.000673376,0.0800081,0.0800081,0.284627
200210468,68444720,10695,699380,1140.84,20822600,151007,0.00163121,0.215916,0.215916,0.362476
200222304,68444720,17327,452278,157.483,7274920,18455.6,0.0003482,0.0408059,0.0407296,0.695067
200223558,68444720,111220902,69892.1,3.91286,1689470,463.284,5.59843e-05,0.00662856,0.00662863,0.248508
200209046,68444720,976,4755780,1123.73,133171000,140836,0.000236288,0.0296136,0.0296136,0.983484
200220924,68444720,16889,1923300,3854.66,45651000,458971,0.00200419,0.238638,0.238638,0.455781
200206948,68444720,451,454583,263.601,9638860,31802.4,0.000579873,0.0699595,0.0699599,0.296633
200204995,68444720,233,944163,5183.95,26913400,669874,0.00549052,0.70949,0.70949,0.0855458
200218820,68444720,16536,1608570,4359.83,41656100,547581,0.00271037,0.340415,0.340415,0.381137
200212624,68444720,15709,104907,229.602,1939900,30238.7,0.00218862,0.288243,0.288243,0.462765
200223354,68444720,111220702,489566,827.613,11682900,98376.5,0.0016905,0.200946,0.200946,0.617033
200221758,68444720,17150,1049070,1359.05,31228900,167645,0.00129549,0.159804,0.159804,0.269523
200205946,68444720,339,26016900,39846.1,696339000,5009640,0.00153155,0.192553,0.192553,0.568254
200208950,68444720,945,2650510,10743.3,85789500,1425100,0.0040533,0.537671,0.53689,0.216613
200216912,68444720,16244,454597,1791.12,8661390,221309,0.00394002,0.486824,0.486824,0.356997
200223209,68444720,17579,174171,20.4512,4084880,2539.46,0.00011742,0.0145803,0.0145736,1.46543
200222328,68444720,17335,384253,85.3077,10417600,10611.1,0.000222009,0.0276149,0.0276136,0.338309
200209288,68444720,1026,523168,2627.6,16490700,345240,0.00502249,0.659903,0.659845,0.262563
200220971,68444720,16901,489566,335.645,14807100,41084.3,0.000685597,0.0839199,0.0839199,0.475572
200204504,68444720,74,314721,1520.16,9484210,194498,0.00483018,0.618003,0.618003,0.201775
200209704,68444720,1104,314720,1017.48,7280690,128429,0.00323298,0.408075,0.408075,0.178792
200221606,68444720,17089,139876,370.836,4416670,46857.8,0.00265118,0.334995,0.334995,0.145579
200214590,68444720,15884,104907,288.755,3118670,37502.7,0.00275249,0.357486,0.357486,0.128077
200223424,68444720,111220782,34969,114.118,1065890,14038,0.0032634,0.401442,0,0
200220354,68444720,16713,139876,199.189,3851730,24708.2,0.00142404,0.176644,0.176644,0.0819047
200211867,68444720,15619,699380,1780.18,14534400,219567,0.00254536,0.313945,0.313945,0.455
200222992,68444720,17532,909138,87.0476,25605200,10531.9,9.57474e-05,0.0115845,0.0115852,0.716968
200207860,68444720,585,419628,1084.39,8421850,131898,0.00258418,0.314321,0.314321,0.115822
200213613,68444720,15815,1084040,1562.51,25371900,181391,0.00144137,0.167329,0.167329,0.362973
200207376,68444720,491,1188950,3202.3,25977800,414166,0.00269339,0.348347,0.348347,0.323709
200211727,68444720,15594,69938,232.118,1674130,28713.5,0.00331891,0.410556,0.410556,0.0588911
200207384,68444720,493,21211600,24847.1,435366000,2898390,0.0011714,0.136642,0.136594,0.516055
200216290,68444720,16085,594473,3132.47,14322700,390238,0.00526932,0.656444,0.656444,0.329689
200217787,68444720,16392,209447,663.001,6286850,83120.5,0.00316548,0.396856,0.396839,0.101265
200208361,68444720,704,384654,111.196,7119780,12529.8,0.000289082,0.0325742,0.032574,0.565606
200208766,68444720,880,419628,68.7324,12296600,8566.94,0.000163794,0.0204156,0.0204156,1.09387
200217698,68444720,16377,244776,740.094,7225290,96400,0.00302355,0.393829,0.393828,0.164022
200205873,68444720,322,54528600,124634,1482220000,15768500,0.00228566,0.289179,0.286655,0.796669
200210302,68444720,10683,4487250,2406.93,98132400,320166,0.000536394,0.0713502,0.0704956,0.952219
200220216,68444720,16662,104907,91.0876,3151160,11235.3,0.00086827,0.107097,0.107097,0.344344
200207817,68444720,574,2552740,3934.23,76953200,486358,0.00154118,0.190524,0.190524,0.465302
200207931,68444720,601,699380,4362.97,20866600,561935,0.00623834,0.803476,0.803476,0.0908109
200209385,68444720,1046,769318,1828.63,21630000,235667,0.00237695,0.306333,0.306332,0.29523
200220855,68444720,16864,2342920,2510.14,62469000,304277,0.00107137,0.12987,0.12987,0.507085
200216851,68444720,16203,244783,191.201,6418930,22810.3,0.000781102,0.0931856,0.0931856,1.13583
200223416,68444720,111220766,979132,1003.03,22030900,117704,0.00102441,0.120213,0.120213,0.784987
200204911,68444720,207,174713,0.296926,5287660,36.2162,1.6995e-06,0.000207289,0.000207158,1.13961
200205772,68444720,303,1748450,1744.37,41338300,216994,0.000997669,0.124106,0.124106,0.226766
200223200,68444720,17575,34960.8,0.528396,992871,63.4819,1.5114e-05,0.0018158,0,0
200221924,68444720,17223,6084600,5314.07,149229000,637354,0.000873363,0.104749,0.104749,0.989465
200215544,68444720,16007,57307900,68092.4,1241370000,8431980,0.00118818,0.147135,0.147185,1.25125
200222211,68444720,17301,664411,521.946,17665400,62927.4,0.000785577,0.0947116,0.0947115,1.19402
200223307,68444720,111220636,279752,187.702,7184620,22123.9,0.000670958,0.079084,0.079084,0.951065
200223445,68444720,111220794,909194,251.185,20846600,29733.1,0.000276272,0.0327027,0.0327027,0.669174
200223572,68444720,112892315,174845,190.026,4613990,22323.5,0.00108683,0.127676,0.127676,0.564068
200208265,68444720,676,349690,661.535,9164360,86657.9,0.00189178,0.247813,0.247813,0.510678
200213904,68444720,15845,3942420,4642.36,72639400,540863,0.00117754,0.137191,0.137068,0.607437
200219318,68444720,16593,1258880,4042.29,34296400,508803,0.00321101,0.40417,0.40417,0.250358
200220956,68444720,16897,1853360,2821.43,51880800,341842,0.00152234,0.184445,0.184445,0.470274
200212029,68444720,15672,209814,173.02,4419140,22408.3,0.000824635,0.106801,0.106801,0.453882
200216684,68444720,16147,69938,137.355,1997040,17037.7,0.00196395,0.243612,0.243612,0.485186
200222473,68444720,17389,450823,58.3812,6097790,6924.05,0.000129499,0.0153587,0.0153106,0.784837
200204790,68444720,157,1957680,2216.82,39869600,276649,0.00113237,0.141315,0.141291,0.689045
200213373,68444720,15790,34969,191.466,934089,23921.2,0.00547532,0.684069,0,0
200206869,68444720,430,3046450,10142.9,89024200,1305290,0.00332942,0.428465,0.426488,0.540487
200207071,68444720,467,8112800,24772,204063000,3169330,0.00305345,0.390658,0.390658,0.344812
200204617,68444720,121,104907,488.49,3254790,63243.3,0.00465641,0.602851,0.602851,0.0994993
200218321,68444720,16478,1293720,4516.54,34373200,565926,0.00349112,0.43744,0.437434,0.292881
200220278,68444720,16681,1678510,3554.38,44353200,437174,0.00211758,0.260453,0.260453,0.429622
200220173,68444720,16650,46718600,84619.5,1252690000,10489200,0.00181126,0.22452,0.22452,0.527
200205027,68444720,238,139876,100.762,4161560,11922.7,0.000720369,0.0852374,0.0852374,0.275859
200218194,68444720,16449,69938,124.986,2030740,15867.5,0.0017871,0.22688,0.22688,0.0628128
200220440,68444720,16755,34969,14.7381,958071,1774.64,0.000421462,0.050749,0,0
200215282,68444720,15959,2762270,3538.24,66470800,402656,0.00128092,0.14577,0.145765,0.721798
200216436,68444720,16134,5525100,11117.6,140474000,1438220,0.0020122,0.260306,0.260306,0.776637
200219712,68444720,16611,139876,298.678,4097820,37843.9,0.00213531,0.270553,0.270553,0.339515
200207482,68444720,504,3322060,6687.36,90597800,866799,0.00201302,0.260922,0.260922,0.684937
200214998,68444720,15934,1049070,1407.62,26124200,168078,0.00134178,0.160216,0.160216,0.295223
200207981,68444720,612,2133110,1840.35,56243800,222229,0.000862757,0.104181,0.104181,0.479934
200209729,68444720,1105,384659,359.42,9365830,43801.5,0.000934386,0.113871,0.113871,0.382388
200205168,68444720,274,1711130,5383.23,42768500,678342,0.003146,0.396428,0.396121,0.480408
200221701,68444720,17124,1049070,1259.86,23759600,148748,0.00120093,0.14179,0.14179,0.480934
200216161,68444720,16038,5459340,11154.8,152555000,1447110,0.00204325,0.265071,0.263702,0.596338
200221207,68444720,16986,2762550,4103.46,65766000,490064,0.00148539,0.177395,0.177395,0.474415
200216284,68444720,16083,6364360,29236.1,150608000,3626440,0.00459373,0.569804,0.569804,0.444678
200218141,68444720,16426,174769,311.678,5017790,40407.4,0.00178337,0.231204,0.2312,0.176224
200208480,68444720,796,69938,287.39,1830020,36631.1,0.00410921,0.523766,0.523766,0.0989364
200214004,68444720,15856,41611000,96620.3,1154320000,12135300,0.00232199,0.291636,0.291646,0.58965
200212058,68444720,15677,384659,952.562,9063490,121226,0.00247638,0.315153,0.315153,0.486147
200204921,68444720,210,139876,222.566,1959050,27457.8,0.00159116,0.196301,0.196301,0.432108
200223258,68444720,17606,33389.7,71.7834,697076,8519.17,0.00214987,0.255144,0,0
200207725,68444720,537,559504,1183.66,10344500,143689,0.00211555,0.256815,0.256815,0.318727
200208693,68444720,851,1888330,4063.27,53487200,511806,0.00215179,0.271037,0.271037,0.418691
200208731,68444720,867,2272980,2825.42,57702000,340076,0.00124305,0.149616,0.149616,0.532911
200211406,68444720,182305697,1233370,747.544,21463900,90017.7,0.000606097,0.072985,0.0780415,1.31351
200221812,68444720,17172,874225,706.458,21555400,84442.2,0.000808097,0.0965909,0.0965909,0.586006
200208799,68444720,894,1563070,1793.47,39352500,226317,0.00114741,0.14479,0.148235,0.688622
200204609,68444720,119,2377800,2178,47599300,269421,0.000915973,0.113307,0.113306,0.813676
200208456,68444720,777,279752,599.806,7001250,76800.8,0.00214406,0.274532,0.274532,0.552399
200209365,68444720,1041,7795740,7159.57,136203000,959548,0.000918395,0.123086,0.123066,0.85443
200222239,68444720,17308,279752,100.742,6017160,12247.3,0.000360111,0.0437791,0.0437791,0.282371
200222267,68444720,17315,1468620,607.076,32727100,73464.5,0.000413364,0.0500227,0.0500239,0.707944
200209554,68444720,1073,53439000,45183.2,1419690000,5997080,0.00084551,0.112223,0.111244,0.770672
200220911,68444720,16883,1328820,2590.41,31501300,311299,0.0019494,0.234267,0.234267,0.332103
200222417,68444720,17361,1293840,404.512,34974800,55106.5,0.000312644,0.0425913,0.0425912,1.44393
200218235,68444720,16463,629442,820.175,18376100,105233,0.00130302,0.167184,0.167184,0.365409
200222234,68444720,17307,909194,251.185,20846600,29733.1,0.000276272,0.0327027,0.0327027,0.669174
200221853,68444720,17191,909194,1068.58,20520500,127597,0.00117531,0.140341,0.140341,0.469645
200222780,68444720,17467,2024830,1141.22,59878700,144333,0.000563612,0.0712815,0.0712945,1.99825
200221674,68444720,17113,944163,1552.08,22636800,184079,0.00164386,0.194965,0.194965,0.597094
200208489,68444720,803,22694800,59803.9,549815000,7345520,0.00263514,0.323665,0.323665,0.600859
200205893,68444720,325,209814,298.572,6057770,37715.5,0.00142303,0.179757,0.179757,0.429796
200213959,68444720,15850,69418.8,61.7127,1316520,7161.49,0.000888991,0.103164,0.103108,0.105013
200209592,68444720,1081,104907,493.688,2287180,58486.9,0.00470596,0.557512,0.557512,0.453104
200217774,68444720,16390,349180,1238.13,10572700,156027,0.00354582,0.446839,0.446807,0.200844
200208450,68444720,772,2517770,7721.93,66612300,954979,0.00306697,0.379296,0.379296,0.810735
200215102,68444720,15944,1713480,1447.89,42957000,177649,0.000845001,0.103677,0.103677,0.436811
