id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200842100,68544997,835,7092510,92381,238331000,11280700,0.0130251,1.5905,1.55878,0.546052
200845191,68544997,16226,393597,5131.47,14951600,625984,0.0130374,1.59042,1.57093,0.38634
200840434,68544997,128,11715000,134210,388581000,16957100,0.0114563,1.44747,1.43521,0.591267
200843095,68544997,15566,566344000,9496330,20560400000,1207640000,0.0167678,2.13234,2.11363,0.684953
200845362,68544997,16253,978630,12918.3,37310700,1585580,0.0132004,1.6202,1.51587,0.469396
200853744,68544997,111220828,34969,495.809,1573250,64933.2,0.0141785,1.85688,0,0
200843811,68544997,15795,1084270,12108.7,39575900,1533790,0.0111676,1.41459,1.39477,0.485901
200845552,68544997,16317,948618,8891.96,36930100,1131270,0.00937359,1.19255,1.10509,0.745054
200853950,68544997,111220906,68379,956.845,3407200,127367,0.0139933,1.86266,1.86073,0.19935
200853974,68544997,112892275,138767,2767.81,5808840,403705,0.0199458,2.90923,2.90978,0.0311996
200843358,68544997,15666,9422090,117837,308575000,15249700,0.0125064,1.61851,1.58441,0.622998
200843815,68544997,15796,1084270,12108.7,39575900,1533790,0.0111676,1.41459,1.39477,0.485901
200842419,68544997,926,3776780,93614.9,129803000,12485900,0.024787,3.30597,3.17929,0.510507
200842042,68544997,785,354534,5195.99,12487300,691361,0.0146558,1.95005,1.91528,0.387101
200843353,68544997,15663,410992,3972.33,10325900,512925,0.00966522,1.24801,1.23345,0.349291
200844180,68544997,15919,6744870,69624.6,215233000,8542600,0.0103226,1.26653,1.18778,0.729607
200840672,68544997,243,34683.2,547.421,1294650,67437.3,0.0157835,1.94438,0,0
200853985,68544997,112892325,34712,974.964,1554750,127179,0.0280872,3.66382,0,0
200841624,68544997,630,1190310,30919.3,49000900,3852990,0.0259759,3.23697,3.23346,0.452637
200848377,68544997,16826,252502,3356.05,9243110,451992,0.0132912,1.79005,1.67723,0.43452
200852312,68544997,17456,399719,5512.14,13928800,757050,0.01379,1.89395,1.88323,0.271463
200844734,68544997,16069,2686430,50503.8,107437000,5885340,0.0187996,2.19077,2.23022,0.284469
200843534,68544997,15720,26202.9,209.656,604998,28079.4,0.00800123,1.07161,0,0
200843192,68544997,15586,244783,3721.18,9604900,442897,0.015202,1.80935,1.80935,0.355661
200840782,68544997,291,4871490,106980,155487000,12686200,0.0219605,2.60416,2.63938,0.317534
200852057,68544997,17423,186683,1315.39,8870590,178708,0.00704612,0.957277,0.939869,0.359947
200840199,68544997,69,872733,24225,26413800,3168290,0.0277576,3.63031,3.6301,0.262291
200841394,68544997,498,696933,3112.06,26251400,474400,0.00446537,0.680697,0.632278,0.941956
200840742,68544997,276,4671330,99066.6,128805000,11947100,0.0212074,2.55753,2.54959,0.464785
200845052,68544997,16180,153243,2800.64,6706450,360133,0.0182758,2.35008,2.36649,0.187694
200852581,68544997,17493,215016,796.181,7361120,105011,0.00370288,0.488386,0.474656,0.481428
200852883,68544997,17569,366284,2131.09,10759400,278038,0.00581815,0.759078,0.721387,0.654537
200842337,68544997,895,475978,16450.8,21979000,2127780,0.0345622,4.47033,4.34471,0.300301
200843013,68544997,182305693,181973,356.002,3067840,46253.8,0.00195635,0.25418,0.127417,0.486962
200851879,68544997,17376,34969,495.809,1573250,64933.2,0.0141785,1.85688,0,0
200843027,68544997,15565,837265000,13743300,31534600000,1786220000,0.0164145,2.1334,2.10813,0.656438
200848028,68544997,16767,338150,4538.23,11453500,597879,0.0134208,1.76809,1.67255,0.367992
200842070,68544997,811,3447660,59272.8,144577000,7988400,0.0171922,2.31705,2.20056,0.520799
200842685,68544997,1033,3851600,60820.3,192266000,8505950,0.0157909,2.20842,2.12989,0.4665
200846239,68544997,16434,1147860,21315.3,37594200,2844880,0.0185695,2.47841,2.45618,0.362021
200845640,68544997,16333,1940120,36440.2,69101300,4580510,0.0187825,2.36095,2.41622,0.507982
200851850,68544997,17366,2566110,51856.2,91522000,6644640,0.020208,2.58938,2.44758,0.493515
200846214,68544997,16423,9880400,166943,339388000,20369100,0.0168964,2.06156,2.0204,0.330968
200852978,68544997,17615,31830,256.216,1421310,33091.2,0.0080495,1.03962,0,0
200847868,68544997,16732,3102320,55160.8,112782000,7089360,0.0177805,2.28518,2.27068,0.524816
200848222,68544997,16798,361347,4533.39,12197200,579286,0.0125458,1.60313,1.51698,0.483375
200848777,68544997,16899,1749790,31245.5,71111600,4077970,0.0178567,2.33055,2.35286,0.363145
200842497,68544997,958,2268550,36312.2,103739000,4711530,0.0160068,2.07689,2.06291,0.311536
200853531,68544997,111220756,891147,20319.4,33025800,2683550,0.0228014,3.01135,2.93938,0.450472
200841662,68544997,646,125574,1032.27,5015670,120877,0.00822041,0.962596,0.936952,0.558908
200849494,68544997,16952,645743,12759.7,21170900,1706450,0.0197597,2.64262,2.57593,0.417872
200840287,68544997,111,103288,2105.62,3631690,242279,0.0203858,2.34566,2.34383,0.109911
200843305,68544997,15624,1931340,22564.5,64788200,2782230,0.0116833,1.44057,1.4189,0.461295
200850835,68544997,17145,2856290,87984.9,117392000,11554800,0.0308039,4.04538,3.98585,0.339181
200846760,68544997,16567,104608,1303.34,3845400,168240,0.0124592,1.60829,1.60971,0.308537
200840123,68544997,31,18022700,357473,746024000,44621000,0.0198346,2.47583,2.42305,0.476742
200840707,68544997,262,3294250,46555.7,101419000,5805120,0.0141324,1.7622,1.80692,0.639438
200844313,68544997,15963,715762,24712.5,35581800,3248180,0.0345261,4.53808,4.40075,0.435271
200851265,68544997,17224,386791,5873.27,12555300,754985,0.0151846,1.95192,1.96945,0.363181
200850292,68544997,17042,1206150,34661.1,42995200,4780430,0.0287369,3.96337,3.90202,0.375586
200843557,68544997,15727,139876,1607.96,4807490,201132,0.0114956,1.43793,1.43793,0.186319
200849932,68544997,16993,29489.5,316.635,778635,41490.2,0.0107372,1.40695,0,0
200843925,68544997,15854,7214170,52403.7,242361000,6408120,0.007264,0.88827,0.901367,0.666413
200846338,68544997,16467,2193110,29273.6,77656900,3593830,0.013348,1.63869,1.61146,0.510726
200844841,68544997,16108,929137,15451.3,24310400,2246220,0.0166297,2.41753,2.3219,0.824099
200841487,68544997,567,430123000,7407200,15752900000,944500000,0.0172211,2.19588,2.18568,0.709289
200851791,68544997,17342,104598,1577.55,4181210,208519,0.015082,1.99351,1.99437,0.261322
200852100,68544997,17436,135992,2336.53,3645520,297118,0.0171814,2.18483,2.18526,0.0684202
200853774,68544997,111220844,724788,8642.22,28280800,1097450,0.0119238,1.51416,1.36248,0.642184
200852537,68544997,17484,165617,948.893,7323980,131618,0.00572943,0.794712,0.696481,0.908596
200842937,68544997,10695,582489,13701.8,22751900,1722730,0.0235229,2.95754,2.85728,0.406573
200843857,68544997,15815,853838,6131.47,29785500,740845,0.00718108,0.867665,0.797432,0.722246
200840446,68544997,133,349690,4997.82,14380700,600375,0.0142921,1.71688,1.71688,0.398288
200844214,68544997,15932,3691260,66016.3,122192000,7843660,0.0178845,2.12493,2.13587,0.443783
200841451,68544997,531,380376,3375.43,15522500,432240,0.00887393,1.13635,1.14038,0.466408
200847629,68544997,16700,933145,18417.7,33034700,2369180,0.0197373,2.53892,2.53347,0.17125
200842156,68544997,860,414246,5063.25,15668000,662742,0.0122228,1.59988,1.54571,0.365572
200846332,68544997,16464,363280,7642.57,15356100,981627,0.0210377,2.70212,2.70399,0.199485
200844727,68544997,16067,344194,4254.34,11666900,485629,0.0123603,1.41092,1.39674,0.278606
200849846,68544997,16982,522796,12135.7,17473800,1687990,0.0232131,3.22877,3.22939,0.171585
200849468,68544997,16950,645743,12759.7,21170900,1706450,0.0197597,2.64262,2.57593,0.417872
200849982,68544997,16999,69933.5,589.837,3275340,75124.8,0.00843426,1.07423,1.07424,0.348868
200845094,68544997,16194,588992,15190.2,24209400,1937870,0.0257902,3.29016,3.19347,0.263283
200843459,68544997,15692,139876,1917.45,5010150,240614,0.0137082,1.7202,1.7202,0.361188
200848250,68544997,16803,56794.2,934.614,1750540,117040,0.0164562,2.06077,2.05822,0.00871976
200849449,68544997,16949,16526700,287374,836592000,41959700,0.0173885,2.53891,2.51084,0.475772
200846230,68544997,16430,2106980,36987.3,69444300,4553160,0.0175546,2.16099,2.16331,0.223872
200842624,68544997,1004,264430,6246.13,11228300,803225,0.0236211,3.03757,2.98248,0.279267
200844012,68544997,15860,92882.5,1968.88,3553160,226581,0.0211975,2.43943,2.44538,0.24706
200847719,68544997,16711,174186,2356.48,6183150,305101,0.0135285,1.75158,1.75286,0.215068
200848661,68544997,16883,1083210,12524.6,36263300,1580650,0.0115625,1.45923,1.4008,0.360472
200853794,68544997,111220868,90171.9,371.198,3788380,51702.3,0.00411655,0.573375,0.572552,0.387668
200848755,68544997,16895,302261,4089.12,8334040,516419,0.0135284,1.70852,1.75811,0.409763
200840108,68544997,19,244124,5131.09,10685900,641835,0.0210184,2.62914,2.63019,0.309039
200845502,68544997,16290,485225,9091.59,21862600,1126700,0.0187368,2.32201,2.32371,0.155138
200847104,68544997,16634,641778,6974.06,20993700,870237,0.0108668,1.35598,1.3487,0.391677
200850848,68544997,17150,977944,36200.4,42949500,4779220,0.0370168,4.88701,4.82483,0.210123
200840701,68544997,259,188481,2411.82,3494730,291307,0.0127961,1.54555,1.41589,0.683309
200844428,68544997,16004,49794500,852594,1732190000,106378000,0.0171223,2.13634,2.09558,0.741308
200840620,68544997,214,663976,15153.3,22718800,1917380,0.0228221,2.88773,2.88817,0.550609
200843456,68544997,15691,655749,84.7173,8243790,12105.1,0.000129192,0.01846,0.0183478,1.21064
200844913,68544997,16136,2194480,42142,76297100,5715840,0.0192036,2.60464,2.63526,0.381155
200852589,68544997,17496,903128,11611.9,30456300,1505360,0.0128574,1.66683,1.59643,0.513417
200841648,68544997,638,440595,9886.2,17091000,1120080,0.0224383,2.54219,2.58181,0.120257
200847648,68544997,16702,2406320,49630.3,95113700,6884330,0.020625,2.86093,2.77794,0.381245
200848062,68544997,16775,456389,4364.94,17676600,548353,0.00956408,1.2015,1.22395,0.32148
200848738,68544997,16894,933885,16176.1,31035700,2107790,0.0173213,2.25702,2.26806,0.6238
200842894,68544997,10671,277373,2064.28,6759050,278593,0.00744224,1.0044,1.00406,0.228828
200852746,68544997,17510,135744,593.366,2242220,78224.9,0.0043712,0.576266,0.567394,0.228872
200851133,68544997,17203,325575,7249.56,11261500,928828,0.0222669,2.85288,2.88567,0.307233
200852598,68544997,17497,765301,8690.43,23691300,1112140,0.0113556,1.45321,1.39664,0.480714
200842901,68544997,10675,4030860,67415.7,208614000,9935440,0.0167249,2.46484,2.40802,0.281635
200847136,68544997,16643,66242.8,768.323,2730900,96946.6,0.0115986,1.4635,1.46743,0.26235
200847735,68544997,16713,139609,2179.02,4928770,284305,0.015608,2.03644,2.03727,0.148711
200842519,68544997,968,3455820,36438.9,189648000,5026410,0.0105442,1.45448,1.42904,0.505293
200840688,68544997,255,645645,4727.12,21620000,577719,0.00732154,0.894793,0.878122,0.412113
200845355,68544997,16252,104907,2054.58,5027680,253235,0.0195848,2.4139,2.4139,0.212889
200843766,68544997,15777,2348570,25253.6,90636500,3128800,0.0107528,1.33222,1.32148,0.368204
200849423,68544997,16947,19651200,312091,905316000,45513900,0.0158815,2.31608,2.31842,0.53115
200841445,68544997,526,982062,17254.6,26923200,2560500,0.0175698,2.60726,2.49327,0.816055
200845125,68544997,16203,244783,3647.36,10098100,438326,0.0149004,1.79067,1.79067,0.540406
200846547,68544997,16520,3785210,35894.4,134330000,4610010,0.00948281,1.2179,1.18638,0.550527
200845029,68544997,16170,4184010,112090,158949000,14275700,0.0267901,3.41197,3.34132,0.39113
200853761,68544997,111220830,1339350,16738.2,37598400,2225270,0.0124973,1.66146,1.61818,0.426112
200841518,68544997,590,1857200,32790,76900000,4352630,0.0176556,2.34365,2.27999,0.716091
200845542,68544997,16314,948618,8891.96,36930100,1131270,0.00937359,1.19255,1.10509,0.745054
200843496,68544997,15705,167555,2381.43,5991640,310336,0.0142128,1.85214,1.81978,0.583257
200845206,68544997,16229,532835,4543.97,19009300,552507,0.0085279,1.03692,1.01042,0.40553
200846512,68544997,16494,172445,3015.72,7804200,380349,0.017488,2.20562,2.20334,0.21094
200841048,68544997,381,3105560,54719.5,91955800,7246550,0.0176199,2.33342,2.2927,0.305795
200846693,68544997,16546,103010,1795.41,4075240,236324,0.0174295,2.29418,2.31079,0.438341
200853970,68544997,112892269,138767,2767.81,5808840,403705,0.0199458,2.90923,2.90978,0.0311996
200841363,68544997,486,2971470,85995.8,118303000,12089200,0.0289405,4.06842,4.04972,0.386999
200841026,68544997,364,147666,1413.21,4248600,177753,0.00957034,1.20376,1.16658,0.288421
200840461,68544997,139,172025,6871.27,6903680,872749,0.0399435,5.07338,5.06947,0.116268
200841842,68544997,677,68601.8,1559.35,2622480,182446,0.0227304,2.65949,2.65941,0.0354407
200850008,68544997,17007,314128,2746.38,13454300,346327,0.00874286,1.1025,1.10282,0.185884
200852072,68544997,17427,1968570,32187.2,70012200,4040080,0.0163505,2.05229,2.03367,0.385182
200844210,68544997,15930,12687300,271630,387736000,32678000,0.0214096,2.57565,2.60481,0.440304
200841504,68544997,583,1189690,21562.9,47698000,2469880,0.0181248,2.07606,2.13685,0.313165
200840961,68544997,328,1600320,19355.3,49969000,2293140,0.0120946,1.43292,1.37693,0.820922
200845937,68544997,16376,40005700,695440,1547510000,87726700,0.0173835,2.19285,2.14571,0.469096
200840582,68544997,197,124004,1565.47,5092170,194079,0.0126243,1.56509,1.57183,0.0858769
200841540,68544997,604,521505,4763.48,21261400,611743,0.00913411,1.17303,1.17466,0.229997
200842147,68544997,857,34343,796.493,1321600,93621,0.0231923,2.72606,0,0
200850271,68544997,17039,1295550,25071.4,44049200,3316490,0.0193519,2.5599,2.54594,0.255002
200846292,68544997,16455,2321870,32824.6,88558200,4140350,0.0141371,1.78319,1.77083,0.497033
200841594,68544997,620,547967,3243.81,23405000,382330,0.00591971,0.697725,0.727491,0.525681
200843003,68544997,10732,2652640,14720.1,153449000,2085890,0.00554923,0.786345,0.773561,0.66818
200846778,68544997,16571,464018,3324.36,16334600,406584,0.00716429,0.876225,0.855287,0.409745
200853505,68544997,111220734,493441,11479.7,16086200,1479370,0.0232645,2.99808,2.8954,0.280556
200844745,68544997,16074,16493600,331282,675063000,42232500,0.0200855,2.56054,2.46164,0.659067
200851181,68544997,17206,56766.3,506.739,1346700,63581.1,0.00892676,1.12005,1.11795,0.47257
200843356,68544997,15664,410992,3972.33,10325900,512925,0.00966522,1.24801,1.23345,0.349291
200852944,68544997,17593,139536,564.203,3142800,70893.2,0.00404343,0.508065,0.508076,0.156155
200840656,68544997,234,34683.2,1672.23,1757600,221535,0.0482144,6.38738,0,0
200841355,68544997,484,1363170,17550,54867000,2053090,0.0128744,1.50611,1.50606,0.257156
200848498,68544997,16858,735908,7728.72,25787700,991903,0.0105023,1.34786,1.32369,0.298521
200851881,68544997,17378,61533.3,1117.38,1992620,148103,0.018159,2.40688,2.36079,0.327437
200851740,68544997,17330,685919,12427.5,24623000,1743400,0.018118,2.54169,2.5597,0.3753
200842542,68544997,977,228675,7756.71,10436200,997572,0.0339202,4.3624,4.28304,0.32356
200852307,68544997,17455,399719,5512.14,13928800,757050,0.01379,1.89395,1.88323,0.271463
200842657,68544997,1021,2826710,85416.9,119012000,10453200,0.0302178,3.69803,3.60013,0.380199
200851388,68544997,17257,1001850,16396.7,33047000,2103720,0.0163665,2.09984,2.13001,0.259094
200847222,68544997,16662,104711,1274.09,4961540,158358,0.0121677,1.51233,1.51233,0.0367019
200852289,68544997,17452,69938,1413.66,3345770,185353,0.0202131,2.65025,2.65025,0.000731199
200843221,68544997,15594,64753.3,956.551,2821630,159342,0.0147722,2.46075,2.45531,0.0618641
200845447,68544997,16271,191221,2055.9,4755290,285630,0.0107514,1.49372,1.47841,0.311651
200846144,68544997,16404,138084,3566.55,6441750,446701,0.0258289,3.235,3.22152,0.302625
200846982,68544997,16601,271059,2778.39,9336940,360718,0.0102501,1.33077,1.31355,0.324042
200843232,68544997,15598,102358,1997.63,3354980,258914,0.0195161,2.52948,2.5141,0.419507
200852068,68544997,17426,2827020,39131.2,103794000,4949230,0.0138419,1.75069,1.65972,0.528048
200852649,68544997,17499,33364.1,551.325,1037290,70005.4,0.0165245,2.09823,0,0
200842892,68544997,1142,411544,14975,14850900,1829910,0.0363873,4.44645,4.43662,0.189774
200843735,68544997,15767,3052350,23924.8,118245000,2958520,0.00783815,0.969258,0.951478,0.577724
200851844,68544997,17364,795404,13619.8,32127200,1776600,0.0171232,2.23358,2.00953,0.659995
200845136,68544997,16211,13823600,190732,488261000,24153800,0.0137975,1.74728,1.69544,0.547064
200844256,68544997,15945,843374,26388.7,27790600,3315000,0.0312894,3.93064,3.98632,0.484366
200842750,68544997,1062,1079850,18941.9,41573200,2305510,0.0175413,2.13504,2.16629,0.439538
200842691,68544997,1037,1698540,52399.1,75941800,6905220,0.0308496,4.06539,4.05983,0.374731
200840189,68544997,66,34801.3,556.255,1129650,76089.9,0.0159838,2.18641,0,0
200851670,68544997,17303,280456,3871.67,12020500,495111,0.0138049,1.76538,1.70444,0.243025
200842635,68544997,1008,3200260,71718.1,127186000,9559360,0.02241,2.98705,3.02306,0.461569
200844781,68544997,16086,173416,7775.36,8506740,1006740,0.0448365,5.80536,5.80536,0.0718578
200843921,68544997,15851,47829500,441065,1662380000,52767100,0.00922162,1.10323,1.13617,0.629285
200847020,68544997,16610,137931,1973.11,4938570,263297,0.014305,1.9089,1.92569,0.539602
200840196,68544997,68,1258960,14731.7,36412200,1921840,0.0117015,1.52653,1.50692,0.857993
200840505,68544997,162,287464,3748.62,12975500,481127,0.0130403,1.67369,1.68143,0.267173
200847797,68544997,16716,1507560,18646.5,58963400,2351030,0.0123687,1.5595,1.50593,0.431569
200844867,68544997,16119,2270360,66080.4,94059300,9510210,0.0291058,4.18886,4.17647,0.370246
200841406,68544997,503,2587370,19490.9,93232400,2423580,0.00753309,0.936696,0.913524,0.319591
200851985,68544997,17403,768481,9163.71,26216900,1213180,0.0119244,1.57868,1.57918,0.493255
200845934,68544997,16375,44507700,754195,1702020000,95102800,0.0169453,2.13677,2.09256,0.470752
200841549,68544997,607,2990510,46798.5,104971000,6041740,0.015649,2.0203,2.01839,0.395209
200842756,68544997,1065,112837000,1875870,3831990000,248111000,0.0166246,2.19885,2.15721,0.634784
200844994,68544997,16156,1048150,12447,41313000,1482390,0.0118752,1.4143,1.36335,0.638465
200844142,68544997,15908,12196500,200857,485582000,25331300,0.0164685,2.07694,1.94846,0.800645
200842816,68544997,1093,5919890,121736,219842000,16267600,0.0205639,2.74796,2.69532,0.398921
200843424,68544997,15683,46259,256.921,1008380,34060.1,0.00555397,0.736292,0.709343,0.300828
200853921,68544997,111220882,765301,8690.43,23691300,1112140,0.0113556,1.45321,1.39664,0.480714
200851999,68544997,17406,593945,6333.34,18609800,835527,0.0106632,1.40674,1.407,0.547817
200844974,68544997,16147,69877.3,1678.18,3181640,206058,0.0240161,2.94885,2.94956,0.38763
200842500,68544997,961,14328500,328016,435248000,39236400,0.0228926,2.73835,2.75715,0.386199
200841052,68544997,385,9617210,281551,445744000,39110600,0.0292757,4.06673,4.05776,0.406126
200843550,68544997,15725,1242480,14032.2,43192700,1775800,0.0112938,1.42924,1.42825,0.368907
200840685,68544997,254,19673900,425282,847295000,57267900,0.0216165,2.91085,2.86946,0.567757
200844139,68544997,15907,36488100,408113,1279370000,50972500,0.0111848,1.39697,1.35788,0.907873
200848027,68544997,16766,178825,1247.27,7630790,155050,0.00697483,0.86705,0.87194,0.190424
200843880,68544997,15830,3715550,45532.3,117415000,5635640,0.0122545,1.51677,1.53903,0.681398
200845105,68544997,16196,451783,12649,19292900,1630950,0.0279979,3.61003,3.4932,0.335186
200853520,68544997,111220752,280037,4237.31,12010800,538585,0.0151312,1.92326,1.91428,0.106963
200841457,68544997,534,414677,11057.5,14030100,1489810,0.0266654,3.59271,3.54793,0.244794
200842803,68544997,1086,714230,18691.7,34076800,2478010,0.0261705,3.46949,3.53722,0.291207
200853681,68544997,111220810,65743.2,1067.37,2362320,137340,0.0162354,2.08903,2.08495,0.0468244
200842784,68544997,1079,1215330,24326.9,49322900,3133460,0.0200168,2.57829,2.60083,0.283411
200845407,68544997,16263,34969,620.72,1612520,76206.4,0.0177506,2.17926,0,0
200845211,68544997,16230,214002,2075.23,8000670,322546,0.00969724,1.50721,1.45908,0.457645
200842124,68544997,849,34258.8,762.854,1300880,88825.1,0.0222674,2.59277,0,0
200852505,68544997,17479,505032,4558.44,20325800,597937,0.00902604,1.18396,1.07784,0.732305
200841382,68544997,494,1363580,11075.8,51036300,1389680,0.00812261,1.01915,1.02206,0.300762
200845795,68544997,16338,769260,7735.93,23333300,924599,0.0100563,1.20193,1.1814,0.374126
200849621,68544997,16972,377916,4898.33,12810600,620405,0.0129614,1.64165,1.63608,0.154454
200844887,68544997,16126,20072700,450792,738852000,62329200,0.022458,3.10517,3.12463,0.439031
200844354,68544997,15977,363776,6066.04,12900700,735756,0.0166752,2.02255,1.87477,0.537812
200840307,68544997,119,1764450,35827,59368600,4063150,0.0203049,2.30279,2.30925,0.296427
200845498,68544997,16288,209814,2834.25,9273840,343469,0.0135084,1.63702,1.63702,0.190467
200852764,68544997,17518,298261,2752.03,10161100,365231,0.00922691,1.22454,1.21309,0.502294
200848017,68544997,16762,854265,12075,31274700,1632930,0.0141349,1.91151,1.83882,0.480266
200846671,68544997,16535,1388510,11171.8,47388700,1375200,0.00804592,0.990416,0.959801,0.321793
200852144,68544997,17447,90605.1,517.61,1682840,75679.1,0.00571281,0.835263,0.827037,0.206356
200842632,68544997,1007,10008500,171739,491584000,25128100,0.0171593,2.51067,2.44736,0.33726
200840089,68544997,1,46784.7,449.155,1085920,62030.2,0.00960048,1.32587,1.33984,0.103408
200847793,68544997,16715,34969,530.073,1188100,68785.7,0.0151584,1.96705,0,0
200844711,68544997,16065,2347740,26610.4,64772500,3104630,0.0113345,1.32239,1.3136,0.610515
200847295,68544997,16671,3226930,31767.5,120950000,3999970,0.00984449,1.23956,1.21828,0.329079
200841436,68544997,519,2585530,57200.6,108191000,7863720,0.0221234,3.04144,2.86316,0.506827
200851888,68544997,17380,5238810,81486.2,175272000,11609200,0.0155543,2.21601,2.24944,0.745416
200842065,68544997,809,2623650,14853.3,92552100,2187640,0.00566131,0.833816,0.771558,0.926843
200844799,68544997,16093,545603,14784.2,24494100,1930950,0.027097,3.53912,3.51368,0.255658
200841591,68544997,619,816793,16808.3,24205800,2117910,0.0205784,2.59296,2.59618,0.559229
200844765,68544997,16082,8704090,165219,360428000,20693000,0.0189818,2.37739,2.32022,0.572138
200852048,68544997,17421,911471,9957.62,37151400,1276160,0.0109248,1.4001,1.28068,0.634509
200844758,68544997,16080,513151,13522.4,22080100,1823850,0.0263516,3.55422,3.46468,0.577507
200848365,68544997,16824,364666,4565.86,16115700,590496,0.0125207,1.61928,1.58212,0.223378
200840579,68544997,196,331899,13021,18327400,1697500,0.0392317,5.11451,5.00178,0.243028
200842162,68544997,862,172219,4011.98,6734120,470747,0.0232958,2.73342,2.73363,0.074607
200852961,68544997,17603,32070.3,269.507,1175030,32092.3,0.00840363,1.00069,0,0
200853238,68544997,111220634,521076,12430.4,19004900,1617330,0.0238554,3.10383,3.1012,0.159447
200847010,68544997,16608,251414,1719,8388500,207034,0.0068373,0.823479,0.829461,0.265058
200848632,68544997,16877,4933220,79502.9,187855000,10300900,0.0161158,2.08807,2.06729,0.472059
200841831,68544997,675,176144,3903.4,6465190,447830,0.0221603,2.54241,2.61092,0.329164
200853958,68544997,111220930,32070.3,269.507,1175030,32092.3,0.00840363,1.00069,0,0
200844258,68544997,15946,2101330,69150.8,73205600,8359570,0.032908,3.97822,3.9659,0.322292
200846018,68544997,16391,138408,2524.06,6114770,317054,0.0182363,2.29072,2.2906,0.0714778
200844191,68544997,15924,2512550,25289.4,86356500,3077420,0.0100652,1.22482,1.13892,0.716043
200841313,68544997,469,31055.2,1552.64,1595290,219950,0.0499962,7.08256,0,0
200846436,68544997,16478,1170850,12814.8,41713100,1598210,0.0109448,1.365,1.30937,0.507226
200844169,68544997,15915,8124110,65081.7,274625000,8002220,0.00801093,0.984996,0.939155,0.62903
200852749,68544997,17512,402291,4146.63,14658800,548333,0.0103076,1.36303,1.34975,0.439066
200845115,68544997,16198,244783,3647.36,10098100,438326,0.0149004,1.79067,1.79067,0.540406
200845517,68544997,16297,572234,8839.04,23873000,1087540,0.0154465,1.90051,1.89439,0.20739
200845829,68544997,16341,830326,22595.5,31318400,2863400,0.0272128,3.44852,3.44277,0.161003
200842763,68544997,1067,465185,6105.76,15583200,758939,0.0131254,1.63148,1.58405,0.686104
200853027,68544997,17734,30467.6,10.1685,378883,1335.93,0.000333747,0.0438476,0,0
200842033,68544997,773,1306490,21780.3,60820600,2870700,0.0166709,2.19727,2.18088,0.350236
200840262,68544997,100,1111390,27153.8,48414400,3493690,0.0244322,3.14352,3.15054,0.3566
200852846,68544997,17553,100239,789.593,4888420,105531,0.00787709,1.0528,1.04559,0.474428
200841526,68544997,594,46271.4,312.112,1498690,48661.3,0.00674524,1.05165,1.04392,0.444975
200853255,68544997,111220636,248377,3934.49,9921860,511720,0.0158408,2.06025,2.04605,0.253635
200842788,68544997,1080,35886800,784474,1376920000,109938000,0.0218597,3.06346,3.08669,0.45844
200848045,68544997,16771,1029680,13547.6,37628700,1738280,0.0131571,1.68818,1.64809,0.405442
200843323,68544997,15630,525929,5366.76,17802700,657270,0.0102043,1.24973,1.22181,0.462224
200846736,68544997,16563,139814,1044.69,5383610,131819,0.00747201,0.942815,0.942869,0.271384
200850320,68544997,17045,564130,20069.2,20765600,2805840,0.0355755,4.97375,4.97868,0.203748
200853457,68544997,111220700,62590.6,923.723,2743040,117427,0.0147582,1.87611,1.892,0.155506
200841482,68544997,562,54322.2,168.962,1612290,21786.2,0.00311036,0.401056,0.40164,0.015797
200851100,68544997,17198,417311,8100.76,13911100,1037790,0.0194118,2.48686,2.54411,0.419497
200851722,68544997,17325,219147,2619.83,7037180,353721,0.0119546,1.61408,1.60516,0.207424
200841972,68544997,720,373767,2184.13,15908600,290056,0.00584355,0.776036,0.741782,0.980294
200844785,68544997,16088,104050,4417.9,5144920,573831,0.0424596,5.51498,5.51498,0.0296554
200850856,68544997,17154,1232220,37696.9,48235600,4917270,0.0305927,3.99057,3.87944,0.336215
200848877,68544997,16906,692666,12403.9,27365500,1640060,0.0179075,2.36775,2.39435,0.382767
200843741,68544997,15768,507089,2357.7,14775700,322456,0.00464948,0.635897,0.640574,0.916089
200853470,68544997,111220714,120824,1689.29,4073150,214705,0.0139814,1.777,1.87085,0.475597
200843906,68544997,15843,5020990,49315.4,170915000,6031010,0.00982184,1.20116,1.23275,0.745307
200845568,68544997,16322,6617070,79954.5,206982000,9908270,0.0120831,1.49738,1.52776,0.686569
200848354,68544997,16823,802426,11183.8,31814500,1485260,0.0139375,1.85097,1.75665,0.374908
200851334,68544997,17242,940807,17291.7,31356500,2228540,0.0183797,2.36875,2.27113,0.36981
200841923,68544997,703,10260100,245785,362922000,29313300,0.0239553,2.85701,2.90336,0.415982
200842642,68544997,1014,906226,23709.3,35672000,3054820,0.0261627,3.37092,3.38558,0.165901
200842823,68544997,1096,798690,9782.68,31384200,1190210,0.0122484,1.4902,1.39156,0.607324
200844847,68544997,16110,1205450,35887.1,41813000,4652860,0.0297708,3.85986,3.7077,0.348224
200849048,68544997,16933,871369,20841.1,40021800,2829910,0.0239176,3.24766,3.12484,0.386076
