id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201009835,68545848,15630,594379,3227.73,26727700,406757,0.00543042,0.684339,0.684313,0.381086
201014464,68545848,111220782,34969,387.515,1736550,51277.1,0.0110817,1.46636,0,0
201012525,68545848,16627,664411,1299.23,25645700,165039,0.00195545,0.248398,0.248398,0.840872
201013695,68545848,17188,909193,5060.39,38196100,622881,0.00556581,0.685092,0.685092,0.284664
201007697,68545848,470,489566,1452.36,18958600,180634,0.00296662,0.368968,0.368968,0.350972
201014064,68545848,17368,2902420,20409.2,116903000,2543920,0.00703176,0.87648,0.87648,0.273751
201011653,68545848,16301,174845,986.309,7577690,121744,0.00564105,0.696296,0.696296,0.0981157
201013550,68545848,17094,34969,674.637,1443870,87514.3,0.0192924,2.50263,0,0
201012623,68545848,16667,559504,344.095,22641500,44319.3,0.000615,0.0792118,0.0792118,0.187354
201010666,68545848,15946,1993020,85492.3,119473000,12205300,0.0428959,6.12403,6.12374,0.27127
201008686,68545848,804,104907,368.259,4413110,45621.8,0.00351034,0.434879,0.434879,0.186199
201013671,68545848,17163,349690,4026.51,15934600,561335,0.0115145,1.60524,1.60524,0.513732
201009093,68545848,963,138848,940.828,3551750,118145,0.00677594,0.850888,0.849472,0.51737
201007478,68545848,433,1153940,5154.9,45323600,697441,0.00446724,0.604402,0.604451,0.867322
201007688,68545848,469,34964.8,428.222,1799750,53860.5,0.0122472,1.54042,0,0
201010894,68545848,16014,9931200,79393.4,429267000,10185500,0.00799434,1.02561,1.02561,1.33065
201009568,68545848,182305693,34969,58.1622,665028,7510.86,0.00166325,0.214786,0,0
201012058,68545848,16421,804287,1620.49,32841500,202992,0.00201482,0.252387,0.252387,0.583461
201009228,68545848,1065,143007000,910413,5592690000,117193000,0.00636622,0.819494,0.815881,0.661809
201011588,68545848,16278,34969,60.0046,1400460,7726.04,0.00171594,0.22094,0,0
201012806,68545848,16730,279752,1398.05,11307000,178211,0.00499748,0.637033,0.637033,0.213587
201006177,68545848,101,2028200,22224.4,96664300,2995470,0.0109577,1.47691,1.47691,0.389564
201014128,68545848,17402,3141700,23019.9,129481000,2960670,0.00732721,0.942379,0.941325,0.450858
201014619,68545848,112892265,139876,839.581,5073240,115478,0.00600233,0.825573,0.825573,0.202616
201012240,68545848,16487,4860690,12778,180617000,1606760,0.00262885,0.330562,0.330562,0.862523
201008603,68545848,765,104907,868.753,4439020,108237,0.00828118,1.03174,1.03174,0.100684
201008178,68545848,610,3182180,10923.1,131442000,1489640,0.00343258,0.468119,0.468119,0.973079
201012368,68545848,16563,139876,59.4369,4501180,7547.81,0.000424926,0.0539608,0.0539608,0.0684631
201012831,68545848,16764,944163,2433.52,37916300,329028,0.00257743,0.348486,0.348486,1.1199
201014178,68545848,17441,34969,709.597,1638910,94964.3,0.0202922,2.71567,0,0
201014416,68545848,111220572,209809,1811.06,9277950,230167,0.00863194,1.09703,1.09704,0.539633
201010141,68545848,15727,139876,677.834,5858860,90125.2,0.00484597,0.644322,0.644322,0.0681285
201010588,68545848,15911,13550200,123294,574106000,16008500,0.00909908,1.18142,1.18035,0.736196
201014264,68545848,17503,2125440,7364.03,60892600,964658,0.00346471,0.453862,0.452673,1.27066
201013373,68545848,17045,594473,4612.01,23010200,569728,0.00775816,0.958375,0.958375,0.305244
201012759,68545848,16720,1328820,2287.32,51101500,284399,0.00172131,0.214023,0.214023,0.358863
201013731,68545848,17209,3077160,25567.5,127537000,3283330,0.00830882,1.067,1.06699,0.479123
201006393,68545848,159,11609700,103398,497798000,13075600,0.00890619,1.12626,1.12626,0.608266
201010050,68545848,15698,209814,1932.36,9096170,250539,0.00920987,1.1941,1.1941,0.372093
201014434,68545848,111220686,594473,7695.96,28942800,1069570,0.0129459,1.79918,1.79918,0.516023
201012180,68545848,16463,629442,4123.87,29385400,538603,0.00655163,0.855683,0.855683,0.27228
201014388,68545848,17603,34956.3,186.629,1387240,23489.7,0.00533893,0.671973,0,0
201008183,68545848,612,2133110,7883.36,83002200,995144,0.00369571,0.466523,0.466523,0.455111
201014341,68545848,17563,454279,802.713,10710800,107058,0.001767,0.235666,0.235528,1.27286
201011897,68545848,16364,2657640,15294.6,102775000,1993030,0.00575495,0.749922,0.749922,0.562584
201007668,68545848,463,9651440,173941,481136000,24551000,0.0180223,2.54377,2.54377,0.545885
201013706,68545848,17194,34969,188.686,1633440,23389.2,0.0053958,0.668856,0,0
201013375,68545848,17046,69938,882.628,2677840,109376,0.0126201,1.56391,1.56391,0.0521691
201007163,68545848,340,454597,2714.73,18079700,348817,0.00597174,0.76731,0.76731,1.33313
201010016,68545848,15687,1310180,3601.68,31361400,495835,0.00274901,0.37845,0.374363,0.877669
201005837,68545848,7,2587710,18666.1,107275000,2327430,0.00721338,0.899417,0.899417,0.351389
201012508,68545848,16618,559504,1400.85,20148600,182003,0.00250373,0.325293,0.325293,1.03898
201014505,68545848,111220844,874225,5747.46,37740800,743100,0.00657435,0.850011,0.850011,0.397245
201014286,68545848,17519,314688,1180.04,11442300,160637,0.00374986,0.510465,0.510433,0.801524
201014486,68545848,111220820,979132,8360.11,42494300,1111180,0.00853829,1.13486,1.13486,0.306026
201009394,68545848,1111,2797520,41757.2,134010000,5467900,0.0149265,1.95455,1.95455,1.01853
201007145,68545848,337,6430580,12058.6,217085000,1542080,0.0018752,0.239804,0.239674,1.05921
201010655,68545848,15939,1992490,34970.9,97119400,4643380,0.0175513,2.33044,2.33046,0.66638
201012482,68545848,16608,314721,641.803,12681600,78461,0.00203928,0.249304,0.249304,0.164292
201012825,68545848,16754,3007330,6968.2,116630000,903129,0.00231707,0.300309,0.300309,1.16517
201005983,68545848,53,69938,482.35,2684820,59677.6,0.00689682,0.853292,0.853292,0.0465817
201009595,68545848,15565,888083000,6391300,36570500000,843455000,0.00719674,0.949749,0.949345,1.34595
201011222,68545848,16157,244783,1592.11,10119600,196472,0.00650417,0.802639,0.802639,0.161004
201010355,68545848,15805,734349,6423.51,35541000,814189,0.00874722,1.10872,1.10872,0.469306
201013720,68545848,17204,419628,2607.39,18369500,323337,0.00621357,0.770532,0.770532,0.254432
201008953,68545848,886,16015800,33934.9,653463000,4460970,0.00211884,0.278536,0.278536,1.30339
201006000,68545848,59,979132,203.669,36763500,25967.2,0.00020801,0.0265206,0.0265206,0.271832
201012614,68545848,16664,734349,337.029,27856500,42583.7,0.000458949,0.0579883,0.0579883,0.259065
201013239,68545848,16947,19543200,85728.6,851834000,11857900,0.00438663,0.606756,0.606678,1.40898
201013254,68545848,16961,979132,6251.36,39100600,774964,0.0063846,0.791481,0.791481,0.335254
201009442,68545848,10687,1049070,13140,53304500,1849210,0.0125253,1.76272,1.76272,0.590337
201014269,68545848,17506,1431300,5316.49,45807600,691506,0.00371446,0.483133,0.482454,0.91942
201008040,68545848,577,1223920,24379.7,61827500,3206730,0.0199194,2.62006,2.62006,0.619861
201013957,68545848,17308,279752,2726.45,10825600,339024,0.00974596,1.21187,1.21187,0.406963
201007217,68545848,351,4301190,9263.52,174921000,1124990,0.00215371,0.261554,0.261554,0.957765
201010333,68545848,15795,1153930,14056.8,52859500,1804170,0.0121817,1.5635,1.56349,0.375552
201007832,68545848,493,23917000,179714,1013350000,23465400,0.0075141,0.981118,0.980727,0.786876
201008194,68545848,614,1150280,7090.97,46014100,939049,0.00616457,0.816366,0.816595,0.44804
201013528,68545848,17086,1398760,7433.77,59740600,952270,0.00531454,0.680796,0.680796,0.54205
201008933,68545848,874,174845,1220.91,7404210,159477,0.0069828,0.912104,0.912104,0.308521
201010198,68545848,15755,2342920,5078.22,95062000,646136,0.00216747,0.275782,0.275782,1.43928
201013643,68545848,17142,104907,1184.18,5022630,151556,0.0112879,1.44467,1.44467,0.391242
201012827,68545848,16757,34969,11.6982,1203700,1420.46,0.00033453,0.0406205,0,0
201012625,68545848,16668,29304000,37167.5,1140440000,4671570,0.00126834,0.159417,0.159417,0.651854
201013933,68545848,17296,34969,419.448,1662350,55509.3,0.0119948,1.58739,0,0
201012980,68545848,16850,419628,1513.75,16021900,185037,0.00360736,0.440955,0.440955,0.520985
201011206,68545848,16149,69938,368.321,2740340,45790.1,0.00526639,0.654724,0.654724,0.672797
201011373,68545848,16197,384642,4673.75,17678200,614088,0.0121509,1.59652,1.59651,0.656746
201013729,68545848,17207,3077160,25567.5,127537000,3283330,0.00830882,1.067,1.06699,0.479123
201006607,68545848,206,174845,1507.63,7538350,191399,0.00862266,1.09468,1.09468,0.203549
201012554,68545848,16638,384659,1320.48,13941500,164996,0.00343286,0.428941,0.428941,0.504482
201013306,68545848,17004,2307950,8100.29,96642300,1050290,0.00350973,0.455072,0.455072,0.833557
201012340,68545848,16545,1223920,1284.28,47320800,156708,0.00104932,0.128038,0.128038,0.36129
201014279,68545848,17514,419206,2113.57,14777300,298224,0.00504183,0.711401,0.710855,1.38484
201011773,68545848,16345,2028200,9021.85,81766800,1157170,0.0044482,0.570541,0.570541,0.982163
201007374,68545848,390,104772,396.091,3587050,55729.9,0.00378051,0.531916,0.531705,0.450975
201010220,68545848,15763,1014100,4404.65,43294800,563698,0.00434341,0.555859,0.555859,0.853866
201014312,68545848,17538,5044970,23315.6,161900000,3263850,0.00462155,0.646952,0.640157,1.16755
201009279,68545848,1084,2762550,42202.6,136924000,5752540,0.0152767,2.08233,2.08233,0.61458
201008562,68545848,725,174845,261.913,6612660,31802.9,0.00149797,0.181892,0.181892,0.325088
201014449,68545848,111220730,314721,2685.99,12834100,341855,0.00853452,1.08622,1.08622,0.338038
201012937,68545848,16827,454597,1895.16,18257500,234675,0.00416888,0.516227,0.516227,0.158885
201007539,68545848,451,104907,5040.91,6491740,751207,0.0480512,7.1607,7.1607,0.292013
201010497,68545848,15837,979132,2779.77,41121100,361835,0.00283901,0.369547,0.369547,1.29834
201011527,68545848,16258,384659,1385.97,15127300,171011,0.00360311,0.444578,0.444578,0.325214
201012349,68545848,16551,69938,55.9416,2453730,7276.81,0.000799874,0.104047,0.104047,0.188879
201013737,68545848,17213,874225,6521.61,38913400,822768,0.00745988,0.94114,0.94114,0.277722
201008504,68545848,685,2028200,2789.97,83252500,342467,0.00137559,0.168852,0.168852,0.588503
201013558,68545848,17098,874225,12088.6,42182000,1694190,0.0138278,1.93794,1.93794,0.674798
201010977,68545848,16039,4579280,54610.8,205639000,7288670,0.0119256,1.59166,1.62136,0.88283
201008699,68545848,810,1257050,6420.89,59381200,843815,0.00510789,0.671265,0.671171,0.328638
201014133,68545848,17405,69938,748.546,2965600,99390.5,0.010703,1.42112,1.42112,0.386382
201013319,68545848,17011,139876,841.273,5974560,108885,0.00601442,0.778442,0.778442,0.0483934
201014309,68545848,17535,193337,687.328,4911500,90196.1,0.00355509,0.466524,0.455314,0.52336
201011248,68545848,16170,3076140,53743.4,141351000,7427230,0.0174711,2.41447,2.41469,0.785277
201011306,68545848,16193,1014100,18137.5,51111300,2441830,0.0178853,2.40788,2.40788,0.62143
201007813,68545848,486,3217150,53048.9,157680000,7423200,0.0164894,2.30738,2.30738,0.566536
201011093,68545848,16108,489566,7328.93,22935100,1035470,0.0149703,2.11508,2.11508,0.575145
201014224,68545848,17473,130053,390.069,3340340,51327.5,0.0029993,0.394665,0.38518,0.615181
201008337,68545848,639,1174700,21412.8,47858600,2990280,0.0182284,2.54557,2.52795,0.615996
201012645,68545848,16676,1363790,2238.68,53171200,285756,0.00164151,0.20953,0.20953,0.613541
201011014,68545848,16064,2133020,42854.5,101421000,5728470,0.020091,2.68562,2.68552,0.712177
201011077,68545848,16097,104905,3340.89,5954070,451897,0.0318467,4.30767,4.30767,0.625878
201014040,68545848,17353,13088000,85887.8,495611000,10928800,0.00656231,0.835022,0.829737,0.510733
201014423,68545848,111220638,699380,4805.35,27403800,596382,0.00687086,0.85273,0.85273,0.32262
201012092,68545848,16432,2168080,1346.23,80683800,165740,0.000620931,0.0764457,0.0764457,0.697739
201014242,68545848,17487,3042200,17797.9,115744000,2275580,0.00585034,0.748004,0.747989,0.795593
201007506,68545848,442,1712200,2815.34,48088800,413568,0.00164428,0.241541,0.241563,1.10015
201014074,68545848,17380,5957400,32956.4,210409000,4223510,0.00553201,0.708951,0.699574,0.692415
201008525,68545848,698,106201000,1023070,4685840000,135672000,0.00963333,1.2775,1.27596,0.9259
201013852,68545848,17253,2866780,16380.2,116498000,2041200,0.00571381,0.712019,0.711914,0.523575
201013825,68545848,17235,1608570,12415.8,65307600,1557530,0.00771849,0.968266,0.968266,0.335033
201010552,68545848,15878,174845,3415.42,8103670,452997,0.019534,2.59085,2.59085,0.383481
201014484,68545848,111220816,314721,2689.25,14872400,353248,0.00854488,1.12242,1.12242,0.172722
201014230,68545848,17478,5488980,36027.9,208345000,4644620,0.00656368,0.846171,0.846103,0.746745
201013257,68545848,16966,104907,657.374,4441210,80823.5,0.00626626,0.77043,0.77043,0.157278
201006535,68545848,192,547242,5494.35,18157300,777985,0.0100401,1.42165,1.4093,0.614673
201012320,68545848,16538,909194,2293.25,35125700,303211,0.00252229,0.333494,0.333494,1.36241
201012987,68545848,16852,419628,884.168,14865500,108664,0.00210703,0.258954,0.258954,0.333798
201013744,68545848,17215,209814,667.647,8129300,84565.8,0.00318209,0.403051,0.403051,0.212048
201014532,68545848,111220878,1853250,9697.59,67533000,1217010,0.00523274,0.656687,0.656667,0.896581
201013674,68545848,17167,664411,6387.5,29410900,818034,0.00961377,1.23122,1.23122,0.293513
201013595,68545848,17113,944163,5269.95,36729300,648986,0.00558161,0.687366,0.687366,0.193684
201013601,68545848,17117,34969,186.459,1254170,22872.9,0.00533211,0.65409,0,0
201014284,68545848,17518,314688,1180.04,11442300,160637,0.00374986,0.510465,0.510433,0.801524
201009516,68545848,10713,4930630,4195.66,215625000,546669,0.000850938,0.110872,0.110872,0.484377
201012976,68545848,16849,419628,1513.75,16021900,185037,0.00360736,0.440955,0.440955,0.520985
201013196,68545848,16910,69938,200.802,2612810,26080.2,0.00287115,0.372905,0.372905,0.269653
201008456,68545848,662,139876,4975.15,8274970,675955,0.0355683,4.83253,4.83253,0.449834
201012836,68545848,16769,349690,1431.66,13993600,202737,0.00409409,0.579763,0.579763,1.00245
201009140,68545848,1004,454597,4449.77,20916000,577986,0.00978839,1.27143,1.27143,0.297827
201012479,68545848,16607,454597,855.187,17990800,104321,0.0018812,0.22948,0.22948,0.251063
201012247,68545848,16492,3112240,6487.79,116958000,798512,0.0020846,0.256571,0.256571,0.807347
201006719,68545848,226,3006660,10426.9,122454000,1285800,0.00346795,0.427652,0.427658,0.817417
201009780,68545848,15618,139876,680.093,6205990,82360.4,0.00486211,0.58881,0.58881,0.282308
201012961,68545848,16844,1713480,4357.89,64881100,532832,0.0025433,0.310965,0.310965,0.55124
201013973,68545848,17315,1468190,13345.5,61261800,1652660,0.00908981,1.12565,1.12549,0.267857
201007076,68545848,313,116027000,236669,4499200000,30192700,0.00203977,0.260221,0.260221,1.07687
201012355,68545848,16555,34969,24.0267,1188610,3152.47,0.000687085,0.0901504,0,0
201013868,68545848,17262,139662,355.39,4145100,45662.6,0.00254465,0.326951,0.326806,0.656539
201006237,68545848,115,69938,196.699,2692890,25112.5,0.00281248,0.359067,0.359067,0.339766
201013201,68545848,16919,51748600,232697,2300760000,31363300,0.00449668,0.606072,0.606037,1.145
201014560,68545848,111220908,174833,539.415,5255720,68945.5,0.00308532,0.394352,0.394343,0.469429
201013918,68545848,17290,12708500,91261.1,494816000,11567800,0.00718112,0.910241,0.909043,0.503595
201013647,68545848,17145,3042300,36220.2,140135000,4603360,0.0119055,1.51312,1.51312,0.368305
201005988,68545848,55,489566,591.186,18696600,73784.7,0.00120757,0.150715,0.150715,0.392862
201006298,68545848,132,34969,121.597,1540370,15028.5,0.00347727,0.429766,0,0
201013701,68545848,17192,244783,1318.54,10720600,163531,0.00538658,0.668064,0.668064,0.0945563
201013992,68545848,17327,450527,920.198,10394000,115501,0.00204249,0.256368,0.25548,0.825632
201008728,68545848,822,17202700,319951,836591000,44440600,0.0185989,2.58335,2.58338,0.698465
201011874,68545848,16355,7203610,28750.9,278489000,3651700,0.00399118,0.506927,0.506927,0.707549
201006733,68545848,241,1079740,4951.07,35279900,675049,0.00458544,0.625197,0.623069,1.09323
201009181,68545848,1041,2203050,32777.8,113470000,4677440,0.0148784,2.12317,2.12317,0.678348
201012969,68545848,16847,839256,1857.46,32700600,226418,0.00221322,0.269784,0.269784,0.529299
201014628,68545848,112892315,174845,520.94,7338300,64308.9,0.00297944,0.367805,0.367805,0.118708
201012677,68545848,16688,5699950,8184.73,217518000,1022500,0.00143593,0.179388,0.179388,0.684635
201011477,68545848,16245,454597,981.4,16662400,121842,0.00215883,0.268022,0.268022,0.326522
201012738,68545848,16705,2902430,6468.29,114046000,815392,0.00222858,0.280934,0.280934,0.891734
201012531,68545848,16629,69938,280.689,2751900,35664.8,0.0040134,0.509949,0.509949,0.438198
201014214,68545848,17466,559058,6774.94,25747200,880958,0.0121185,1.57579,1.57557,0.225023
201010453,68545848,15813,3426960,10333.4,145823000,1265860,0.00301533,0.369382,0.369382,0.626549
201009603,68545848,15567,499046000,4894220,20957600000,649398000,0.00980715,1.30128,1.30098,1.18897
201014223,68545848,17472,524643,684.582,9623630,89481.7,0.00130485,0.170558,0.159744,1.13642
201006273,68545848,126,978988,6745.18,37063000,909973,0.00688995,0.929504,0.929472,0.362914
201012851,68545848,16788,104907,705.006,4373310,91869.5,0.0067203,0.875724,0.875724,0.449903
201011288,68545848,16188,3776630,70846,190394000,9575350,0.018759,2.53542,2.53541,0.634375
201012539,68545848,16632,1538640,2733.56,56845100,342702,0.00177661,0.222731,0.222731,0.451364
201007300,68545848,371,104907,1760.73,4015810,271686,0.0167837,2.58978,2.58978,0.670309
201011396,68545848,16213,4441060,9964.25,175248000,1235110,0.00224366,0.278112,0.278112,0.623287
201013222,68545848,16932,839256,4314.08,33200200,544551,0.00514036,0.64885,0.64885,0.243595
201006631,68545848,212,17471400,108455,717497000,14293300,0.00620757,0.818098,0.817995,0.827517
201009727,68545848,15604,1748430,11445.9,74654700,1417490,0.00654637,0.810723,0.810726,0.713045
201012852,68545848,16790,1258880,3038.15,48305100,379852,0.00241337,0.301737,0.301737,0.515003
201012110,68545848,16437,4056400,5568.84,159212000,715239,0.00137285,0.176323,0.176323,1.47035
201011367,68545848,16195,34969,1167.97,2051370,153565,0.0334002,4.39145,0,0
201012837,68545848,16770,349690,1431.66,13993600,202737,0.00409409,0.579763,0.579763,1.00245
201009124,68545848,984,9091940,7752.41,403847000,1014060,0.000852668,0.111534,0.111534,0.475722
201013537,68545848,17089,139876,1028.03,6051530,131213,0.0073496,0.938066,0.938066,0.340889
201009118,68545848,978,1552130,5471.72,43900800,686462,0.00352529,0.44227,0.437376,0.91496
201007533,68545848,450,839256,2571.16,18382400,360689,0.00306362,0.429772,0.429772,0.78731
201013194,68545848,16909,34969,116.503,1216250,15107.7,0.0033316,0.432031,0,0
201014355,68545848,17578,34969,565.725,1711490,88966,0.0161779,2.54414,0,0
201009411,68545848,1132,8950030,43554.3,352192000,5433950,0.00486638,0.607143,0.607034,0.551282
201013983,68545848,17321,695310,2265.42,20729500,285783,0.00325815,0.411016,0.409539,0.740443
201008044,68545848,578,979132,1219.97,39798900,150188,0.00124597,0.153388,0.153388,0.930991
201013208,68545848,16925,5874790,28417.8,271625000,3766740,0.00483725,0.64117,0.64117,0.844141
201011423,68545848,16228,1293850,2455.69,50330700,307595,0.00189797,0.237736,0.237736,0.734306
201011781,68545848,16351,34969,135.964,1323990,16961.2,0.00388813,0.485034,0,0
201014044,68545848,17356,104907,1284.95,4853410,167349,0.0122485,1.59521,1.59521,0.338843
201006720,68545848,228,2972170,24079.8,137317000,3136340,0.00810177,1.05524,1.05523,0.823316
201014409,68545848,17646,34969,49.7137,898326,6507.46,0.00142165,0.186092,0,0
201005906,68545848,22,4774440,26969.1,178064000,3532780,0.00564863,0.739935,0.737928,1.24242
201014171,68545848,17436,139850,1556.48,5445020,195448,0.0111296,1.39755,1.39752,0.199623
201007459,68545848,426,769318,19076,41049200,2510340,0.024796,3.26308,3.26308,0.456623
201011240,68545848,16163,5279150,85070.2,241142000,11826500,0.0161144,2.24023,2.2404,0.7611
201011231,68545848,16160,384659,3195.35,16808700,398112,0.00830697,1.03497,1.03497,0.162946
201014446,68545848,111220722,314721,2809.79,13879200,347357,0.00892789,1.1037,1.1037,0.28474
201008219,68545848,617,839256,447.642,35338400,55915.9,0.000533379,0.0666255,0.0666255,0.763286
201010645,68545848,15936,7813660,131221,375445000,17874300,0.0167939,2.28757,2.28388,0.597875
201011027,68545848,16067,244783,5160.43,12035800,656519,0.0210817,2.68204,2.68204,0.471529
201013531,68545848,17087,209814,1406.4,9017100,182915,0.0067031,0.871797,0.871797,0.506978
201012833,68545848,16766,209814,323.964,8797520,40216.9,0.00154405,0.191679,0.191679,0.213406
201006930,68545848,258,9756350,11185.9,394579000,1427580,0.00114653,0.146323,0.146323,1.55635
201006723,68545848,231,69938,107.625,2669550,13320.1,0.00153886,0.190456,0.190456,0.645936
201011987,68545848,16401,559504,107.118,21716300,13910.7,0.000191452,0.0248625,0.0248625,0.262912
201009046,68545848,942,2482800,39546.9,118714000,5228070,0.0159283,2.10572,2.10572,0.896568
201009146,68545848,1014,1188950,13794.6,57673500,1799900,0.0116024,1.51386,1.51386,0.300691
201007018,68545848,288,1853360,12555.7,80840500,1566190,0.00677459,0.845053,0.845053,0.279949
201009556,68545848,10735,2028200,5598.93,85716000,730448,0.00276054,0.360145,0.360145,0.759359
201014233,68545848,17481,594469,4195.4,26197900,539308,0.00705738,0.907209,0.907205,0.682756
201014250,68545848,17493,279752,1881.78,12267900,244350,0.0067266,0.873452,0.873452,0.181695
201009430,68545848,10680,2832180,7873.93,128022000,1033450,0.00278017,0.364897,0.364907,0.612684
201010088,68545848,15715,174845,804.281,6655610,104207,0.00459997,0.595998,0.595998,0.345065
201013111,68545848,16861,979132,2845.64,37418000,383247,0.00290629,0.391415,0.391415,1.23651
201013771,68545848,17226,489566,4491.68,20578500,607501,0.00917483,1.2409,1.2409,0.396967
201013927,68545848,17293,69938,806.963,3398890,106786,0.0115383,1.52687,1.52687,0.0560489
201014300,68545848,17529,1677350,9596.86,70619900,1310310,0.00572143,0.78118,0.78096,0.675029
201011778,68545848,16349,2028200,9021.85,81766800,1157170,0.0044482,0.570541,0.570541,0.982163
201013191,68545848,16906,734349,1204.78,28484400,154545,0.00164061,0.210451,0.210451,0.593618
201014466,68545848,111220786,104907,895.76,4689050,111843,0.00853861,1.06611,1.06611,0.264982
201006023,68545848,66,34969,315.832,1519350,40665.8,0.00903176,1.16291,0,0
201007544,68545848,452,839256,2453.54,33237000,314458,0.00292348,0.374687,0.374687,1.08505
201012055,68545848,16420,489566,1799.92,19273500,224074,0.00367657,0.4577,0.4577,0.282744
201010907,68545848,16018,42037800,459413,1649510000,60376300,0.0109286,1.43624,1.43526,1.40637
201013712,68545848,17199,34969,97.8692,1268500,12787.3,0.00279874,0.365675,0,0
201006807,68545848,244,17512100,118156,774379000,15438200,0.00674711,0.881574,0.88141,0.819132
201007923,68545848,536,2692610,65879.2,125756000,8552650,0.0244666,3.17634,3.17634,0.553624
201007984,68545848,559,1398760,26136.7,60409400,3348970,0.0186856,2.39424,2.39424,0.591163
201013995,68545848,17328,977972,6483.28,38038900,820418,0.00662931,0.838897,0.838051,0.606749
201010476,68545848,15823,874225,2406.23,35919700,301024,0.00275242,0.344333,0.344333,1.03496
201014126,68545848,17400,3141700,23019.9,129481000,2960670,0.00732721,0.942379,0.941325,0.450858
201007900,68545848,526,1084040,20015.3,53659900,2778480,0.0184636,2.56308,2.56308,0.424693
201009775,68545848,15617,874121,5076.57,37644500,642996,0.00580762,0.735591,0.735586,0.587944
201008929,68545848,870,1853200,57436.2,101149000,8191500,0.0309929,4.42018,4.42004,0.479512
201009683,68545848,15593,2342860,19002.6,102159000,2366320,0.00811086,1.01001,1.01001,0.578315
201010564,68545848,15895,2762260,54213.9,131942000,7204380,0.0196267,2.60815,2.60798,0.529093
201007409,68545848,403,3601730,58260.9,163189000,7747220,0.0161758,2.15097,2.15094,0.627217
201009088,68545848,961,9769750,209044,498205000,28632100,0.021397,2.93069,2.92592,0.656051
201011473,68545848,16244,454597,981.4,16662400,121842,0.00215883,0.268022,0.268022,0.326522
201013241,68545848,16948,1993110,10563.7,88163800,1463680,0.0053001,0.73437,0.734347,1.1653
201013210,68545848,16926,5874790,28417.8,271625000,3766740,0.00483725,0.64117,0.64117,0.844141
201009183,68545848,1042,1608570,17992.9,72909400,2307140,0.0111856,1.43427,1.43427,0.552709
201013884,68545848,17272,839127,4840.87,34986300,606708,0.00576893,0.723022,0.722933,0.345718
201012578,68545848,16650,46718600,79567.5,1819950000,10083200,0.00170312,0.215829,0.215829,0.976283
201006124,68545848,99,1538640,6642.19,60508900,839155,0.00431693,0.545389,0.545389,0.334748
201007888,68545848,523,2902300,16165.7,122074000,2011170,0.00556996,0.692958,0.692963,0.914833
201010667,68545848,15947,1293640,54398,75048900,7632780,0.0420504,5.90024,5.89983,0.291871
201012425,68545848,16587,69938,99.9722,2948500,12402.2,0.00142944,0.177331,0.177331,0.135499
201007498,68545848,440,629442,1559.52,23689000,186491,0.00247762,0.29628,0.29628,0.315774
201013465,68545848,17054,1958260,10567.2,79461500,1316190,0.00539619,0.672119,0.672119,0.322767
201014105,68545848,17386,847878,3299.79,25673400,416502,0.00389182,0.491228,0.477676,0.878586
201012791,68545848,16725,6014670,21529.5,233872000,2710870,0.00357949,0.450709,0.450709,0.596354
201009828,68545848,15628,838855,1141.74,29805000,144558,0.00136107,0.172328,0.172282,0.74598
201012205,68545848,16473,1503670,2606.23,60883000,319495,0.00173325,0.212477,0.212477,0.662509
201011034,68545848,16069,1923300,61445.3,102682000,8238690,0.0319479,4.28363,4.28363,0.693259
201006379,68545848,155,2238020,6113.2,81276100,781995,0.00273153,0.349414,0.349414,0.771718
201013553,68545848,17095,5315240,45535.2,229287000,5942860,0.00856691,1.11808,1.11807,0.688152
201009713,68545848,15601,2902010,15302.5,121121000,1910520,0.00527306,0.658345,0.658337,0.760061
201010462,68545848,15817,1048990,13472.5,45140600,1865960,0.0128433,1.77882,1.77875,0.410004
201012499,68545848,16615,1713480,2947.99,64311900,373066,0.00172047,0.217724,0.217724,0.985645
201013832,68545848,17242,1153970,9569.18,48784300,1192480,0.00829237,1.03336,1.03337,0.467478
201013206,68545848,16924,47062700,205947,2104000000,27993600,0.00437601,0.594815,0.594779,1.21188
201011426,68545848,16229,594473,2109.8,25632200,259561,0.00354902,0.436624,0.436624,0.158092
201012051,68545848,16419,2342920,4138.12,94615200,518020,0.00176622,0.2211,0.2211,0.809589
201013863,68545848,17260,139876,875.705,6380180,108970,0.00626058,0.779047,0.779047,0.347934
201006465,68545848,175,804287,5168.03,33740000,647704,0.0064256,0.805315,0.805315,0.555747
201011102,68545848,16111,34969,1497.86,2157360,200869,0.042834,5.74421,0,0
201008469,68545848,667,559504,2194.82,16966100,279853,0.0039228,0.500181,0.500181,0.515913
201009579,68545848,182305705,1188950,39805.7,62522600,5154540,0.0334798,4.33538,4.33538,0.484954
201013909,68545848,17284,629439,4488,26662400,570757,0.00713016,0.906771,0.906771,0.20726
201012556,68545848,16639,664411,3531.74,24244900,464396,0.0053156,0.698959,0.698959,0.526109
201012941,68545848,16828,48082400,71766.8,1920170000,9778590,0.00149258,0.203372,0.203372,1.18506
201014392,68545848,17606,34956.3,186.629,1387240,23489.7,0.00533893,0.671973,0,0
201012303,68545848,16529,34969,133.607,1508660,19245.9,0.00382073,0.550369,0,0
