id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200005970,68443190,426,769318,290.721,19369000,33352.8,0.000377894,0.0433537,0.0433537,1.39771
200012475,68443190,16418,708849,330.322,19600800,37015,0.000465997,0.0522184,0.0503401,0.915692
200005495,68443190,159,10175100,53608.2,328186000,8533920,0.00526856,0.838704,0.826455,1.03323
200008612,68443190,15601,2190690,2035.48,43393200,232644,0.00092915,0.106197,0.106585,1.57263
200016570,68443190,17206,67992.1,101.609,997477,16238.5,0.00149442,0.238829,0.238743,0.372961
200017808,68443190,17449,445783,91.5984,7325660,10560.7,0.000205478,0.0236903,0.0247859,0.846295
200016215,68443190,17106,50515,43.4504,1321320,4809.96,0.000860148,0.0952185,0.0953354,0.160774
200008299,68443190,10723,2979970,1499.76,87136900,179156,0.00050328,0.0601201,0.0557813,0.920425
200011832,68443190,16262,34461.3,0.860797,602441,92.8534,2.49787e-05,0.00269443,0,0
200013192,68443190,16562,136277,5.26632,2566470,661.664,3.86444e-05,0.00485531,0.00487371,0.30113
200012755,68443190,16481,628690,267.818,19474500,30886.7,0.000425994,0.0491287,0.0491613,0.866552
200014471,68443190,16767,368501,422.557,11790600,54583,0.00114669,0.148122,0.142284,1.22374
200013264,68443190,16583,69366.4,32.9049,1366600,3942.78,0.000474365,0.0568399,0.0568399,0.905577
200005658,68443190,269,279578,55.4751,7908950,6219.91,0.000198425,0.0222475,0.0222471,0.972135
200006461,68443190,663,2271700,1854.76,49497000,242686,0.000816465,0.10683,0.106793,0.942646
200014829,68443190,16844,1501920,2519.78,43899200,339516,0.00167771,0.226055,0.20739,1.34529
200016917,68443190,17253,2353410,2549.58,38545100,310964,0.00108336,0.132133,0.12049,0.957022
200009413,68443190,15762,1938210,110.559,39233400,12756.7,5.7042e-05,0.00658171,0.00673712,1.54483
200010283,68443190,15915,7725980,30348.2,189860000,4471330,0.00392806,0.578739,0.579353,1.2309
200017683,68443190,17411,238444,2.16853,2850420,251.884,9.09451e-06,0.00105636,0.00105319,0.705142
200010992,68443190,16042,2543330,2493.18,87830000,299673,0.000980282,0.117827,0.117948,0.644682
200013472,68443190,16609,104491,8.90659,2165640,1020.73,8.5238e-05,0.00976858,0.0097454,0.137473
200018476,68443190,111220704,381323,2859.87,10819900,333630,0.00749987,0.874927,0.873809,0.405321
200006237,68443190,507,45114600,150698,1302400000,21031100,0.00334033,0.466171,0.479336,1.41405
200011113,68443190,16084,4457790,2867.77,137219000,371321,0.000643317,0.0832971,0.0887154,0.874917
200017520,68443190,17388,365148,274.937,3155240,37211.4,0.000752947,0.101908,0.101963,0.810243
200014786,68443190,16827,426135,377.791,12325600,43714.9,0.000886553,0.102585,0.100319,0.477433
200008009,68443190,1129,78254300,39806.3,1885080000,4650270,0.000508679,0.059425,0.058584,1.69112
200016522,68443190,17190,33642.5,10.0826,638698,1088.47,0.000299698,0.0323541,0,0
200016638,68443190,17224,489566,857.753,11261100,113678,0.00175207,0.232203,0.232203,0.715349
200013117,68443190,16537,897829,1209.34,32030200,149140,0.00134696,0.166111,0.16474,0.991328
200014732,68443190,16818,47203300,20787.3,1442480000,2442200,0.000440379,0.0517379,0.0497434,1.08434
200015450,68443190,16952,682271,460.057,21501900,52338.4,0.000674303,0.076712,0.0770663,0.467597
200006464,68443190,664,1433730,1251.88,36595000,161211,0.000873165,0.112442,0.112442,1.00753
200009959,68443190,15834,13404900,20738,387730000,2642980,0.00154704,0.197165,0.198119,1.49141
200017542,68443190,17395,335319,85.5385,6197150,10104.3,0.000255096,0.0301335,0.0302723,0.380229
200013642,68443190,16639,658943,1178,17392100,147966,0.00178771,0.22455,0.225386,0.628416
200018035,68443190,17514,323612,35.8378,4122400,4013.71,0.000110743,0.0124028,0.0126759,0.87426
200006842,68443190,835,7527750,9113.05,218116000,1086770,0.00121059,0.144368,0.142257,1.52208
200006550,68443190,674,30411.4,0.138822,759173,15.6368,4.56482e-06,0.000514176,0,0
200011659,68443190,16217,720135,133.884,15003000,14874.6,0.000185916,0.0206553,0.0214579,1.02627
200006069,68443190,470,489024,265.548,13618100,29664.1,0.000543016,0.0606597,0.0607442,0.868066
200006272,68443190,526,1503470,860.607,26341200,120025,0.000572413,0.0798321,0.0798225,1.44691
200010832,68443190,15995,2063170,996.156,49153200,115191,0.000482828,0.0558322,0.0558322,1.18638
200006971,68443190,878,512553,1209.05,12960200,139650,0.00235887,0.272459,0.270408,0.690817
200018061,68443190,17526,205475,3.64753,3388300,410.746,1.77517e-05,0.00199901,0.00199479,0.83767
200005471,68443190,127,916073,104.527,20624300,11874.4,0.000114104,0.0129623,0.0123827,1.06217
200005762,68443190,310,683442,225.171,17215100,29872.7,0.000329466,0.0437092,0.0427397,1.59666
200005522,68443190,192,557403,879.622,13095200,114218,0.00157807,0.204911,0.204728,0.711582
200005247,68443190,66,34969,17.5238,1128120,2089.66,0.000501123,0.0597576,0,0
200014153,68443190,16697,5818750,6915.41,181268000,874421,0.00118847,0.150276,0.141659,0.966715
200018133,68443190,17546,31323.8,3.85556,661689,531.243,0.000123087,0.0169597,0,0
200006385,68443190,607,3670840,3749.12,90060700,468189,0.00102132,0.127543,0.127618,1.06833
200009195,68443190,15711,62939.4,33.4373,622224,4000.94,0.000531261,0.063568,0.0630697,0.119559
200006786,68443190,800,839256,1016.89,26175600,110775,0.00121166,0.131992,0.131992,1.21377
200017823,68443190,17456,351007,88.3039,6287990,10141.3,0.000251573,0.0288919,0.0294825,0.696371
200006950,68443190,867,2199840,5207.17,68398700,697818,0.00236707,0.317213,0.321584,0.834203
200011224,68443190,16114,62640600,72279,1783370000,8900570,0.00115387,0.142089,0.142806,1.00659
200011985,68443190,16300,27389.2,159.316,509252,19604.6,0.00581675,0.715781,0,0
200015740,68443190,17036,2512050,5819.44,78832100,685170,0.00231661,0.272753,0.273365,0.786111
200018671,68443190,111220850,632781,702.018,14534500,81603.3,0.00110942,0.12896,0.117877,0.895406
200006323,68443190,574,1736180,907.646,27502400,105291,0.000522783,0.0606451,0.064477,1.13443
200007898,68443190,1101,1398760,1861.7,47042100,203052,0.00133097,0.145166,0.145166,0.894716
200012708,68443190,16469,2136210,461.988,52145200,51402.8,0.000216265,0.0240627,0.0228244,1.68926
200005918,68443190,394,4377910,4860.13,116706000,560860,0.00111015,0.128111,0.1248,0.585326
200015434,68443190,16947,26055100,18319.6,717471000,2233770,0.00070311,0.0857326,0.0855198,1.41081
200018779,68443190,112892315,125820,8.47921,2961350,1232.41,6.73918e-05,0.00979507,0.00980671,0.326585
200005332,68443190,84,822363,560.008,25835400,65799.4,0.000680974,0.0800126,0.0792399,0.936005
200007303,68443190,934,559197,87.1498,8192080,11212.5,0.000155848,0.0200511,0.0200461,0.626568
200005911,68443190,390,97380,139.519,1371720,15907.7,0.00143273,0.163357,0.156894,0.610103
200010365,68443190,15934,1049070,370.595,28169600,40859.1,0.00035326,0.0389479,0.0389479,0.787242
200018014,68443190,17507,1091130,517.2,15545400,59943.3,0.000474005,0.054937,0.050299,1.32532
200007685,68443190,1054,797800,179.036,24624200,24161.3,0.000224412,0.0302849,0.029838,0.792952
200017477,68443190,17378,67941.7,104.423,1360480,12258.3,0.00153695,0.180423,0.179145,0.495085
200013355,68443190,16595,104050,52.3698,2027160,6368.62,0.000503316,0.0612076,0.0612076,0.985388
200016970,68443190,17271,559029,596.46,9081490,68188,0.00106696,0.121976,0.124788,1.08844
200006396,68443190,614,815914,506.195,7861680,56739.5,0.000620402,0.0695411,0.0744051,1.31198
200006713,68443190,757,99091.6,20.9146,1827620,2659.25,0.000211063,0.0268363,0.0268382,0.397999
200014855,68443190,16849,396841,1782.78,12326100,248828,0.00449244,0.627024,0.623359,0.397538
200014280,68443190,16728,4248820,2872.91,86882100,334598,0.000676167,0.0787509,0.0791027,1.26995
200014356,68443190,16738,936217,880.001,18990300,108291,0.000939955,0.115669,0.11468,1.0976
200013781,68443190,16657,69366.4,8.11626,1568850,993.738,0.000117006,0.0143259,0.0143259,1.37108
200013093,68443190,16532,2495060,2240.79,78278800,287487,0.000898091,0.115223,0.110545,1.07339
200007409,68443190,972,6044140,6036.14,172345000,800383,0.000998677,0.132423,0.143216,1.05815
200018494,68443190,111220722,271357,738.96,6777820,84850.7,0.0027232,0.31269,0.290793,0.619813
200011264,68443190,16124,28254200,33332.3,803943000,4016200,0.00117973,0.142145,0.142987,0.914282
200008919,68443190,15629,563075,276.295,9814340,31747,0.000490689,0.0563815,0.0554073,0.905876
200017490,68443190,17380,3495870,880.921,46043400,115654,0.000251989,0.0330829,0.03249,1.81156
200014496,68443190,16771,973396,1129.02,26890800,139733,0.00115988,0.143552,0.125682,1.94929
200015178,68443190,16874,594473,1824.42,19556500,238170,0.00306897,0.400641,0.400641,0.790889
200015500,68443190,16971,505702,880.347,13352500,119574,0.00174084,0.236452,0.22864,0.885357
200018507,68443190,111220728,540289,2235.23,14753700,261344,0.00413711,0.483711,0.472352,0.442233
200017739,68443190,17431,890135,1309.81,16687800,160545,0.00147147,0.18036,0.164592,1.10005
200017762,68443190,17438,1490740,492.429,15716300,63493,0.000330326,0.0425916,0.0416596,1.03926
200005986,68443190,435,174843,459.768,5358630,54062.2,0.0026296,0.309204,0.309205,0.307374
200007383,68443190,963,129109,42.9221,1241420,5694.03,0.000332448,0.0441024,0.0432705,0.397171
200012428,68443190,16409,16348100,6118.05,452181000,687423,0.000374237,0.0420492,0.0388473,1.01182
200012197,68443190,16343,1730830,537.623,41779200,61525.5,0.000310617,0.0355469,0.0335489,1.19402
200013153,68443190,16546,104907,262.022,3632520,33412.7,0.00249766,0.318499,0.318499,1.26826
200014250,68443190,16720,1145900,925.767,24255400,104992,0.000807896,0.0916244,0.0943873,1.59194
200016762,68443190,17235,1566400,5159.71,42314100,629501,0.003294,0.401878,0.395316,0.475587
200018732,68443190,111220896,104902,326.502,3067010,39504.4,0.00311246,0.376585,0.376583,0.199219
200005323,68443190,79,30665.8,13.4062,734363,1491.8,0.000437172,0.048647,0,0
200018289,68443190,111220574,69938,51.1516,2302260,7940.07,0.000731385,0.11353,0.11353,0.896487
200007664,68443190,1037,1783170,1482.01,60873500,186963,0.000831111,0.104849,0.10484,0.933598
200007955,68443190,1117,8481810,8308.98,154429000,968056,0.000979624,0.114133,0.115629,0.953622
200011332,68443190,16140,1408240,1193.72,37134900,143432,0.00084767,0.101852,0.101723,0.726569
200018175,68443190,17560,34329.2,2.50105,536184,286.662,7.2855e-05,0.00835037,0,0
200014580,68443190,16787,69874.8,70.5868,2044400,8417.19,0.00101019,0.120461,0.120434,0.364654
200012277,68443190,16366,1588980,2551.93,45680000,315663,0.00160601,0.198657,0.200955,0.88001
200016258,68443190,17118,243681,637.962,5494460,76227.9,0.00261802,0.312818,0.312393,0.330013
200017679,68443190,17410,960014,51.8312,14477700,5951.72,5.399e-05,0.00619962,0.00630601,0.685842
200011904,68443190,16281,31823.1,0.656095,648405,75.3068,2.06169e-05,0.00236642,0,0
200015386,68443190,16929,1845950,1690.52,61549400,197869,0.0009158,0.107191,0.107048,0.504707
200017723,68443190,17426,2897580,8188.19,80346100,1020130,0.00282587,0.352062,0.331663,0.94816
200007558,68443190,1011,1188950,3034.19,43536800,358195,0.002552,0.301271,0.301271,1.00554
200010085,68443190,15865,1809660,5814.44,56952800,717767,0.003213,0.39663,0.395501,0.668276
200008320,68443190,10729,787586,80.5093,23919600,9209.98,0.000102223,0.0116939,0.0132375,1.05078
200014221,68443190,16713,139876,425.421,5092300,54037.7,0.00304142,0.386326,0.386326,0.473612
200016180,68443190,17099,279752,204.288,7332600,23957.3,0.000730245,0.0856376,0.0856376,0.723138
200018579,68443190,111220784,248296,95.1539,6395160,10642.1,0.000383228,0.0428605,0.0433897,0.445636
200016113,68443190,17087,57001.7,84.8764,1009270,9575.1,0.00148901,0.167979,0.167889,0.307426
200011522,68443190,16172,3566830,2446.43,89861000,321569,0.000685884,0.0901555,0.0901554,1.10844
200011606,68443190,16197,454596,134.561,13146400,20295.2,0.000296002,0.0446445,0.0446444,1.13132
200013165,68443190,16549,61404.7,21.8029,1357320,2655.28,0.000355069,0.0432422,0.0436655,0.15948
200011542,68443190,16180,174845,107.675,5471970,14323.7,0.000615832,0.0819225,0.0819225,0.39871
200012249,68443190,16360,1734110,782.589,43851300,85961.3,0.000451291,0.0495708,0.0471115,0.823799
200017735,68443190,17430,632781,702.018,14534500,81603.3,0.00110942,0.12896,0.117877,0.895406
200018743,68443190,111220900,97889.7,14.0356,1818010,1678.07,0.000143382,0.0171424,0.0174085,0.599911
200005460,68443190,119,2342920,1522.74,64781300,171080,0.000649932,0.07302,0.07302,1.50676
200007705,68443190,1070,5172190,8067.22,186144000,948852,0.00155973,0.183453,0.183448,1.07614
200006855,68443190,844,4972970,7341.6,187719000,813189,0.0014763,0.163522,0.163763,0.821882
200016895,68443190,17247,68459.4,218.23,1767220,26005.8,0.00318773,0.379872,0.378061,0.425127
200016881,68443190,17246,826484,1622.73,17581300,194322,0.00196342,0.235119,0.209299,0.856084
200010253,68443190,15910,2158420,7329.31,68740400,1039210,0.00339568,0.481467,0.482286,1.55953
200007139,68443190,890,555446,1576.73,16587300,212093,0.00283867,0.381843,0.383426,0.752541
200012407,68443190,16405,267029,17.5278,5941280,2022.67,6.56402e-05,0.00757472,0.0078603,0.775277
200007391,68443190,966,1118880,740.017,24500600,87101.3,0.00066139,0.0778467,0.0778504,1.13251
200005451,68443190,112,69938,29.5063,1711650,3731.26,0.000421892,0.0533509,0.0533509,0.686712
200008156,68443190,10694,1363790,1740.14,31324800,224290,0.00127596,0.164461,0.164461,1.0816
200005618,68443190,244,10746600,44386.6,322472000,6407870,0.00413029,0.596269,0.621303,1.34059
200017688,68443190,17412,28008.9,0.135962,185738,17.846,4.85423e-06,0.000637154,0,0
200009149,68443190,15697,429808,149.105,5990800,16838.2,0.000346911,0.039176,0.0421011,1.98628
200010208,68443190,15902,419518,554.526,12602900,68879.9,0.00132182,0.164188,0.16426,0.859558
200006552,68443190,675,209814,110.659,6219180,12240.4,0.000527415,0.0583393,0.0583393,1.66564
200018085,68443190,17533,137761,0.876533,1428570,98.5607,6.36269e-06,0.000715445,0.000714534,0.528992
200008955,68443190,15653,1306400,1013.51,23193400,116330,0.000775805,0.0890464,0.0876422,1.08018
200012056,68443190,16328,6544210,1380.28,161553000,176703,0.000210917,0.0270014,0.0264055,1.33018
200011568,68443190,16188,4196200,3917.61,111277000,521592,0.000933609,0.124301,0.124299,1.41481
200017143,68443190,17306,2210540,8153,58547900,1002950,0.00368824,0.453714,0.43322,0.723983
200011764,68443190,16243,391031,51.7222,5897510,5704.59,0.000132271,0.0145886,0.0139515,0.573985
200017362,68443190,17355,6412720,12889.2,156075000,1579990,0.00200993,0.246383,0.226933,1.05686
200015314,68443190,16895,360021,783.579,6918520,94358.1,0.00217648,0.262091,0.25888,0.495377
200005670,68443190,278,9440380,5021.63,224660000,598288,0.000531931,0.0633754,0.0633959,1.54747
200014780,68443190,16826,277315,152.784,8627680,17253.8,0.000550941,0.0622173,0.0597745,0.376076
200006077,68443190,472,349690,236.082,10405000,26885.8,0.000675118,0.0768846,0.0768846,0.971986
200014529,68443190,16777,582684,891.129,17419000,112652,0.00152935,0.193334,0.181807,1.74153
200008306,68443190,10725,2807980,1163.78,77261700,141768,0.000414453,0.0504875,0.0493814,0.780351
200010027,68443190,15853,53875900,32186.7,1666560000,4233800,0.000597423,0.0785843,0.0786051,2.25141
200007354,68443190,955,881891,687.706,9887570,84428.4,0.000779808,0.0957356,0.0802771,1.70352
200018590,68443190,111220788,648117,2023.65,20906200,256058,0.00312235,0.395079,0.386888,0.768547
200006700,68443190,749,1577490,1463.85,27147300,174536,0.000927961,0.110642,0.116536,1.04367
200007179,68443190,895,1748450,1677.93,57861100,195803,0.000959669,0.111986,0.111986,0.800953
200005519,68443190,189,825151,59.6747,18134200,6990.58,7.23198e-05,0.00847188,0.00881674,0.761667
200018053,68443190,17523,1581700,95.7204,17558400,10785.1,6.05172e-05,0.00681864,0.00680279,1.54763
200018145,68443190,17550,768643,1916.52,20357300,241615,0.00249337,0.314339,0.314388,0.681766
200010465,68443190,15950,1987750,926.12,36412200,126031,0.000465914,0.0634038,0.0633096,1.11155
200015171,68443190,16873,244716,243.363,6801230,28387,0.000994473,0.116,0.115991,0.403324
200007930,68443190,1110,216469,688.405,3700650,83630.2,0.00318016,0.386338,0.399748,0.505723
200006838,68443190,830,871758,85.9912,18415000,9383.36,9.86412e-05,0.0107637,0.0111652,0.893853
200008259,68443190,10711,2568010,765.586,81466400,89359.9,0.000298125,0.0347973,0.0330474,1.03157
200011574,68443190,16191,4196200,3917.61,111277000,521592,0.000933609,0.124301,0.124299,1.41481
200010912,68443190,16023,9077790,10572.2,202495000,1236780,0.00116462,0.136242,0.134908,1.06309
200011901,68443190,16280,31823.1,0.656095,648405,75.3068,2.06169e-05,0.00236642,0,0
200011745,68443190,16235,1154880,513.061,22507700,57520.1,0.000444254,0.049806,0.04509,1.36692
200016631,68443190,17223,5653850,14418.2,143705000,1776010,0.00255016,0.314123,0.29844,0.688895
200006559,68443190,678,34969,214.926,1435710,27008.1,0.00614619,0.772344,0,0
200006249,68443190,512,112476000,70636,3342650000,8573650,0.000628008,0.0762264,0.0740748,1.33987
200007688,68443190,1058,69938,20.0185,2296410,2230.14,0.000286232,0.0318874,0.0318874,0.340875
200015547,68443190,16990,2093330,1096.36,38589100,142936,0.000523741,0.0682816,0.0672367,1.3902
200015713,68443190,17030,524535,135.652,10642900,15725,0.000258613,0.0299789,0.0299789,0.508267
200017984,68443190,17498,68240.5,0.713218,1448990,84.3148,1.04515e-05,0.00123555,0.00123348,1.1643
200007289,68443190,928,15076600,10944.9,471977000,1352910,0.000725956,0.0897361,0.087315,1.30947
200018432,68443190,111220682,279752,204.288,7332600,23957.3,0.000730245,0.0856376,0.0856376,0.723138
200010738,68443190,15976,2633270,13418.5,83071000,2250570,0.00509574,0.854665,0.80591,0.814154
200017920,68443190,17489,393343,457.188,8574880,52949,0.00116231,0.134613,0.128404,0.629155
200018294,68443190,111220624,34969,37.7967,1232310,4303.74,0.00108086,0.123073,0,0
200005818,68443190,339,19575600,31246.5,601188000,3941120,0.00159619,0.201328,0.197632,1.02361
200011679,68443190,16219,122908,54.493,2870350,6059.55,0.000443364,0.0493015,0.0491931,0.425521
200013810,68443190,16662,100831,0.38363,2118620,48.3594,3.8047e-06,0.000479611,0.000480052,1.0518
200014082,68443190,16684,4666890,2103,146488000,256135,0.000450621,0.0548834,0.0507639,1.00329
200009888,68443190,15823,829531,296.409,20972700,49157.2,0.000357321,0.059259,0.0566307,2.01794
200009356,68443190,15750,557359000,740652,15827700000,98012800,0.00132886,0.175852,0.180508,1.85313
200011868,68443190,16269,284694,184.785,4691850,21526.8,0.000649066,0.0756136,0.0725099,0.722312
200010380,68443190,15937,5681620,9707.4,126904000,1266520,0.00170856,0.222915,0.22229,1.37904
200018039,68443190,17518,259975,35.4676,3637320,3970.71,0.000136427,0.0152734,0.0153426,0.682066
200005951,68443190,415,6259910,9746.34,185573000,1158180,0.00155695,0.185015,0.18665,0.761765
200018230,68443190,17587,545703,31.8374,4667240,3889.65,5.83419e-05,0.00712776,0.00714253,0.844786
200011913,68443190,16283,34590,74.0033,727745,8864.41,0.00213944,0.256271,0,0
200006467,68443190,666,33962.3,0.0768391,817481,9.37917,2.26248e-06,0.000276164,0,0
200013188,68443190,16559,944668,501.46,27639500,63988,0.000530832,0.0677359,0.0643658,1.08088
200005759,68443190,308,1011370,1369.84,35106400,158960,0.00135444,0.157172,0.157132,0.881281
200006401,68443190,619,837870,1207.13,24180100,139241,0.00144071,0.166184,0.16624,0.342659
200018441,68443190,111220688,50515,43.4504,1321320,4809.96,0.000860148,0.0952185,0.0953354,0.160774
200013292,68443190,16587,66866.7,44.9146,1941180,5518.32,0.000671703,0.0825271,0.0818154,0.409774
200017843,68443190,17463,136222,2.55709,2379430,299.483,1.87715e-05,0.0021985,0.00219965,0.621043
200011096,68443190,16078,737162,1286.44,23383500,174148,0.00174512,0.236241,0.283455,1.50267
200011215,68443190,16112,1223910,856.754,37244700,100761,0.000700011,0.0823267,0.0823267,0.781036
200008063,68443190,10674,6851460,5762.3,211285000,729067,0.000841032,0.10641,0.106394,1.24473
200013383,68443190,16598,120712,38.8144,2911310,5036.67,0.000321547,0.0417248,0.0418018,0.549699
200005809,68443190,333,275246,13.9968,6470600,1851.18,5.08518e-05,0.00672555,0.00709807,0.705626
200015098,68443190,16864,2068540,3744.87,56662900,486745,0.00181039,0.235308,0.219145,1.49558
200006611,68443190,703,15559700,12275.8,414677000,1451260,0.00078895,0.0932705,0.0932648,1.6663
200018114,68443190,17541,136226,330.358,3728700,40035.7,0.00242508,0.293892,0.286677,0.662624
200006743,68443190,774,376348,435.476,10963700,52706.4,0.00115711,0.140047,0.141307,0.351126
200010984,68443190,16040,5685220,6014.74,185146000,743242,0.00105796,0.130732,0.141468,1.28212
200016283,68443190,17129,699691,1600.57,14647400,196312,0.00228754,0.280569,0.258972,0.729378
200010140,68443190,15878,349690,85.8505,7733120,13739.1,0.000245505,0.0392895,0.0392895,1.12369
200016305,68443190,17135,34683.2,2.74599,562741,293.896,7.91735e-05,0.00847375,0,0
200011201,68443190,16109,2587650,2361.07,57315400,299848,0.00091244,0.115877,0.115874,1.08728
200012311,68443190,16382,39759800,17562.7,1084520000,2084700,0.000441719,0.0524322,0.0498024,1.5584
200012454,68443190,16414,142451,3.13407,3718550,414.443,2.20011e-05,0.00290937,0.00293587,1.0297
200014202,68443190,16709,631736,521.644,15668900,59492.2,0.000825731,0.0941725,0.0912864,1.2499
200008943,68443190,15632,384688,883.761,7534910,102619,0.00229734,0.26676,0.25743,0.68326
200016667,68443190,17229,1357290,3183.9,40175300,379078,0.00234578,0.27929,0.257996,0.834427
200010804,68443190,15984,4436150,3866.28,136575000,465859,0.00087154,0.105014,0.105075,1.49676
200006929,68443190,857,454597,128.815,14024400,14858.3,0.00028336,0.0326845,0.0326845,0.416165
200017025,68443190,17280,2061650,933.992,28181100,105598,0.000453032,0.0512204,0.0534268,1.25411
200014515,68443190,16775,390712,237.895,9471830,27080.9,0.000608877,0.0693118,0.0583334,1.38729
200016145,68443190,17093,9890870,20790.1,214794000,2496350,0.00210195,0.25239,0.241834,1.09952
200016346,68443190,17151,69366.4,11.5316,891346,1322.87,0.000166242,0.0190707,0.0190707,0.481415
200010107,68443190,15871,839256,70.0331,18179000,9737.79,8.34466e-05,0.0116029,0.0116029,0.843033
200007628,68443190,1022,4091370,532.587,109394000,85398,0.000130173,0.0208727,0.0208727,1.62738
200011033,68443190,16053,585034,976.395,21988400,115871,0.00166895,0.198058,0.20183,0.82833
200013761,68443190,16654,381515,195.555,8052960,23665.2,0.000512575,0.0620295,0.0620295,1.5857
200010838,68443190,15998,1362280,2646.75,36990200,308980,0.00194288,0.22681,0.22672,0.483363
200012611,68443190,16443,1018040,544.66,29915900,68686.9,0.000535009,0.0674698,0.0660706,0.846078
200014598,68443190,16790,981589,853.438,21542600,98337.5,0.000869445,0.100182,0.0982754,0.911468
200018623,68443190,111220810,69938,246.679,2407420,31039,0.00352711,0.443807,0.443807,0.290842
200010051,68443190,15858,3845740,3822.66,129804000,448633,0.000994,0.116657,0.11665,1.05398
200011730,68443190,16231,558504,384.245,13852500,43623,0.000687989,0.0781069,0.0782945,1.16937
200016068,68443190,17076,714897,651.038,11556800,74129.7,0.000910674,0.103693,0.109612,0.521314
200006686,68443190,743,664411,190.268,15526200,25431.3,0.000286371,0.0382765,0.0382765,0.998231
200010125,68443190,15874,559504,95.9726,12060500,13081.4,0.000171531,0.0233803,0.0233803,0.654171
200018194,68443190,17571,154381,29.7883,1706370,3690.22,0.000192953,0.0239033,0.0227603,0.711208
200018452,68443190,111220692,824801,2341.71,25199300,268616,0.00283912,0.325674,0.325699,0.605171
200014646,68443190,16794,34190.8,4.47631,657294,528.426,0.000130922,0.0154552,0,0
200007201,68443190,903,652296,1038.93,22738500,119729,0.00159272,0.18355,0.174294,0.827935
200010068,68443190,15862,3966420,14542.1,111841000,1850400,0.0036663,0.466517,0.465153,0.734075
200010015,68443190,15849,1800700,6016.52,54103000,716719,0.00334121,0.398022,0.397033,0.510595
200006932,68443190,859,53348.5,2.35204,1313340,287.115,4.40883e-05,0.00538187,0.00562876,0.401339
200011318,68443190,16138,796722,621.363,22839700,75821.3,0.0007799,0.0951666,0.0938247,0.739228
200005515,68443190,187,1049070,337.664,29692100,38533.4,0.00032187,0.0367311,0.0367311,0.821429
200011104,68443190,16081,543980,261.159,18595600,32933.5,0.00048009,0.0605418,0.0625646,0.624295
200014792,68443190,16828,38539000,16696.3,1170170000,1974380,0.00043323,0.0512307,0.049501,1.11672
200007686,68443190,1056,11723000,7199.07,346554000,845927,0.0006141,0.0721598,0.0723209,0.917358
200012728,68443190,16474,498934,47.3896,11682300,5586.96,9.49817e-05,0.0111978,0.0111791,0.567529
200017330,68443190,17344,295578,74.3443,4774070,7854.45,0.000251522,0.0265732,0.0262851,0.584558
200012265,68443190,16364,2474000,3456.42,65702000,420325,0.0013971,0.169897,0.173,0.912002
200009010,68443190,15672,207643,11.6825,4089370,1291.3,5.62626e-05,0.00621887,0.0062176,0.982024
200005517,68443190,188,314406,1798.42,11154100,213782,0.00572006,0.679955,0.679786,0.272152
200005777,68443190,319,2342470,325.051,42898200,39635.8,0.000138764,0.0169205,0.0169201,1.12607
200006267,68443190,523,1484770,466.012,29947900,54129.5,0.000313861,0.0364565,0.0417884,1.65747
200005769,68443190,314,454597,174.817,14282900,19942,0.000384553,0.0438675,0.0438675,0.86838
200018436,68443190,111220686,594473,345.105,11897100,39741.2,0.000580523,0.0668513,0.0668513,0.611736
200006330,68443190,577,1363660,1269.67,43708300,150538,0.000931074,0.110392,0.110388,0.50677
200006361,68443190,593,1843000,1216.1,40567600,146674,0.000659848,0.0795845,0.0782094,1.00711
200006392,68443190,612,2131720,8287.04,63404800,1081120,0.00388748,0.50716,0.507091,0.800312
200005361,68443190,99,1537370,6579.81,43722100,854464,0.00427993,0.555798,0.555695,0.757008
200016248,68443190,17116,381323,2859.87,10819900,333630,0.00749987,0.874927,0.873809,0.405321
200011717,68443190,16229,409307,186.646,7682040,20979.9,0.000456006,0.0512572,0.0497879,0.55977
200017300,68443190,17338,1650560,174.832,23828800,18809,0.000105922,0.0113955,0.0113198,1.23303
200016062,68443190,17074,1351730,807.289,21774800,92421.6,0.000597228,0.068373,0.0760649,0.804301
200005690,68443190,291,7984310,12530.2,206742000,1555090,0.00156935,0.194769,0.194699,1.52411
200010541,68443190,15965,481204,2040.6,19656700,241813,0.00424061,0.502516,0.498116,0.470615
200012470,68443190,16417,234540,172.468,6698380,19708,0.000735347,0.0840282,0.0815779,0.590742
200014004,68443190,16676,1237370,2401.52,36205600,284520,0.00194082,0.229939,0.230804,1.05129
200016426,68443190,17167,653042,2172.97,20136500,252623,0.00332745,0.38684,0.386104,0.619062
200017509,68443190,17386,547913,399.125,6843410,54144.7,0.000728446,0.0988199,0.0894418,1.01803
200006405,68443190,621,1008360,6203.57,29835900,730468,0.00615212,0.724409,0.724289,0.529699
200011049,68443190,16058,19019300,32937.5,580119000,4222140,0.0017318,0.221993,0.222082,1.94043
200008993,68443190,15666,6772380,4950.49,95287600,574155,0.000730982,0.0847789,0.0867189,1.40347
200012558,68443190,16433,4188210,5381.84,131357000,642402,0.001285,0.153383,0.150316,0.950329
200006309,68443190,560,139876,76.448,3526800,8799.75,0.000546542,0.0629111,0.0629111,0.634946
