id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200056035,68443110,16143,2438860,29088,93268800,3766710,0.0119269,1.54446,1.50406,0.345496
200058340,68443110,16548,1334140,11368.2,48874500,1508590,0.00852098,1.13075,1.06206,0.977043
200049238,68443110,577,1352400,12442,51635600,1509290,0.00919993,1.11601,1.11102,0.728233
200058648,68443110,16632,1334990,6834.96,41374000,772911,0.00511987,0.578966,0.54669,0.500955
200058164,68443110,16500,375101,4196.01,12529600,585327,0.0111864,1.56045,1.3702,0.671049
200058760,68443110,16672,299656,2385.47,10754700,273377,0.0079607,0.912304,0.907253,0.347967
200060526,68443110,17140,521369,6145.4,18203100,722547,0.011787,1.38586,1.38918,0.300417
200061327,68443110,17447,139334,208.749,1325200,25359.3,0.00149819,0.182003,0.181808,0.331535
200053176,68443110,182305709,1084770,4762.99,42942700,557987,0.00439079,0.514384,0.47476,0.773823
200048541,68443110,381,2263640,22624.5,75431900,3000910,0.00999477,1.3257,1.20922,0.570213
200048187,68443110,347,734349,6364.5,19759700,734503,0.00866685,1.00021,1.00021,0.415344
200058552,68443110,16594,104907,2432.87,4039700,375190,0.0231907,3.5764,3.5764,0.383861
200059542,68443110,16869,1118040,8831.42,37305700,1073080,0.00789904,0.959791,0.945248,0.375341
200059285,68443110,16801,69938,724.549,2099740,83304.6,0.0103599,1.19112,1.19112,0.217171
200059303,68443110,16808,225348000,1792160,7710070000,222780000,0.00795287,0.988604,0.959,0.773744
200061355,68443110,17469,629441,3079.4,14784300,358701,0.00489228,0.569872,0.569873,0.485903
200047018,68443110,169,1538640,10097.6,46214000,1189320,0.00656269,0.772969,0.772969,0.418546
200050242,68443110,769,279752,4667.36,8013800,604662,0.0166839,2.16142,2.16142,0.245899
200052734,68443110,1129,89482800,680942,2863660000,84866400,0.00760975,0.94841,0.914713,0.923024
200055569,68443110,16037,3993770,45064.5,145961000,5688360,0.0112837,1.42431,1.4052,0.782626
200046137,68443110,12,139876,805.458,3972880,91418.4,0.00575837,0.653567,0.653567,0.495879
200049963,68443110,639,1043280,4776.53,25294600,569675,0.00457838,0.546044,0.534371,0.457513
200061307,68443110,17433,839742,2851.68,22983600,334206,0.00339589,0.397986,0.41385,0.550741
200061641,68443110,111220704,257955,2514.45,8962450,303351,0.00974762,1.17598,1.07935,0.529303
200054847,68443110,15935,2313670,23874.9,90054400,2908880,0.0103191,1.25726,1.16948,0.715243
200054366,68443110,15790,34969,161.435,1150130,17292.2,0.00461653,0.4945,0,0
200050886,68443110,859,69753.3,299.21,2465570,33776.6,0.00428955,0.48423,0.48431,0.0888749
200053661,68443110,15603,314721,2731.05,10758000,311779,0.00867768,0.990651,0.990651,0.17445
200060629,68443110,17193,164277,1396.9,4101690,177129,0.00850332,1.07824,1.05351,0.356602
200058925,68443110,16714,61674.4,171.495,1884450,20192.4,0.00278064,0.327403,0,0
200060159,68443110,17013,734349,11335.1,21765500,1325080,0.0154356,1.80443,1.80443,0.349733
200058177,68443110,16509,15703600,119434,546608000,14982200,0.00760552,0.954062,0.9334,0.812914
200050048,68443110,675,192013,3039.99,8624660,367547,0.0158322,1.91418,1.76067,0.890121
200058858,68443110,16695,965655,9283.84,36685600,1105200,0.00961404,1.14451,1.14987,0.406841
200058792,68443110,16682,804544,8046.26,29396500,931952,0.010001,1.15836,1.15757,0.46646
200049937,68443110,634,313511,2462.92,11275100,322222,0.00785592,1.02778,1.02669,0.796749
200050391,68443110,796,69938,283.257,2307740,30805.2,0.00405011,0.440464,0.440464,0.295751
200047546,68443110,236,1781120,22349.7,65188400,2557650,0.0125481,1.43598,1.42185,0.611707
200048839,68443110,504,3163640,29030.5,119904000,3736580,0.00917628,1.1811,1.17623,0.381573
200060186,68443110,17033,1310500,9952.77,45500900,1215620,0.00759461,0.927598,0.838719,0.715362
200048126,68443110,325,128764,90.0604,4628560,10658,0.000699425,0.0827722,0.0910649,0.635863
200060600,68443110,17172,578905,2819.68,17148700,334445,0.00487071,0.577719,0.476243,1.03548
200047567,68443110,240,425399,2811.71,10239300,330810,0.00660959,0.777646,0.753816,0.790711
200049742,68443110,612,1240850,8090.63,39706900,1029190,0.00652025,0.829423,0.85235,0.602284
200060068,68443110,16986,2718540,29780.1,97659100,3461120,0.0109545,1.27315,1.27631,0.294295
200054810,68443110,15912,2213930,31877.8,90508200,3662220,0.0143987,1.65417,1.69379,0.564474
200048135,68443110,328,1567340,12081,53193400,1436360,0.00770798,0.916432,0.842623,1.25861
200053091,68443110,10732,2780940,12947.2,118938000,1538380,0.00465569,0.553189,0.5557,0.521374
200059514,68443110,16862,127348,844.639,3863620,98145.5,0.00663252,0.770686,0.760641,0.217884
200061513,68443110,17549,916319,5508.57,23597600,782692,0.00601163,0.854169,0.75079,1.49173
200057034,68443110,16292,208682,2683.94,6635070,362754,0.0128614,1.7383,1.7443,0.447474
200048170,68443110,343,297640000,2370840,9267900000,292478000,0.00796544,0.982657,0.95226,0.865505
200056890,68443110,16272,497079,2818.81,15733100,351452,0.00567074,0.707034,0.581319,0.99141
200046218,68443110,63,69938,252.964,2273140,27367.4,0.00361697,0.39131,0.39131,0.282393
200050710,68443110,835,5374650,14796.5,170514000,1675820,0.00275302,0.311801,0.258871,1.27125
200061603,68443110,111220636,265411,3399.4,10559700,422865,0.012808,1.59324,1.55851,0.318383
200047470,68443110,223,979127,7943.41,13344100,1233160,0.00811275,1.25945,1.25947,1.30262
200050033,68443110,670,2513060,15757.7,77463200,1936670,0.0062703,0.77064,0.770252,0.58786
200050300,68443110,781,37378.7,147.931,1256680,17887,0.00395763,0.478534,0.479988,0.123896
200050155,68443110,715,209814,3114.16,6581100,389925,0.0148425,1.85843,1.85843,0.485603
200051409,68443110,957,5843640,31650.6,246705000,3812800,0.00541625,0.65247,0.653589,0.539578
200061596,68443110,17734,34969,96.9436,506745,11353,0.00277227,0.324659,0,0
200054837,68443110,15928,12977200,136253,458575000,16661600,0.0104994,1.28391,1.19126,0.770946
200060153,68443110,17009,244783,1977.16,6941880,228982,0.0080772,0.935447,0.935447,0.281353
200058779,68443110,16677,877588,8676.12,34880500,1048950,0.00988633,1.19527,1.12012,0.527577
200058763,68443110,16673,299656,2385.47,10754700,273377,0.0079607,0.912304,0.907253,0.347967
200048091,68443110,310,977413,17456.8,39216200,2333000,0.0178602,2.38691,2.38512,0.490625
200050185,68443110,729,104907,1955.33,5241280,243709,0.0186387,2.32309,2.32309,0.472858
200052592,68443110,1093,7243560,56294.7,205716000,6674550,0.00777168,0.921446,0.92258,0.472407
200058264,68443110,16533,104907,2305.01,3694780,340782,0.0219719,3.24842,3.24842,0.606131
200048431,68443110,374,766103,6821.75,26296800,822441,0.00890448,1.07354,0.946681,0.594539
200059646,68443110,16902,839256,4490.29,24327800,513872,0.00535032,0.612294,0.612294,0.425985
200056882,68443110,16271,158156,1715.1,4394770,243559,0.0108444,1.53999,1.456,0.604376
200054829,68443110,15925,820367,8469.01,31412800,1001220,0.0103234,1.22045,1.26204,0.545965
200058771,68443110,16675,1659550,12061.5,64087200,1402380,0.00726793,0.845035,0.805161,0.469073
200056737,68443110,16244,293278,381.096,7948880,43781.2,0.00129944,0.149282,0.131453,0.913644
200048102,68443110,315,189283000,2182530,7104100000,260824000,0.0115305,1.37796,1.32015,0.784964
200050726,68443110,839,454597,8062.09,15937300,1203960,0.0177346,2.64842,2.64842,0.942009
200047611,68443110,247,69938,573.553,2953770,70436.8,0.00820088,1.00713,1.00713,0.219873
200051219,68443110,910,207544,2175.01,8949990,235575,0.0104798,1.13506,1.135,0.160455
200052033,68443110,1038,3811020,39616.1,176604000,4807870,0.0103951,1.26157,1.26143,0.680809
200055223,68443110,15986,3119080,32855.7,87846600,4344370,0.0105338,1.39284,1.37773,0.773977
200057132,68443110,16328,5595910,17638.7,166966000,2197530,0.00315206,0.392703,0.373809,1.11075
200055484,68443110,16021,49063700,463096,1817190000,56824300,0.00943868,1.15818,1.12819,0.904316
200059819,68443110,16928,2086240,13819.6,83710700,1657430,0.00662418,0.794457,0.788991,0.463584
200061562,68443110,17585,139876,496.269,3553080,61315,0.00354792,0.438353,0.438353,0.199871
200061285,68443110,17407,2307950,14852,55235200,1694360,0.00643514,0.73414,0.73414,0.251871
200054730,68443110,15864,524424,1936.55,13868200,232497,0.00369271,0.443339,0.409652,1.01901
200053081,68443110,10728,830039,3858.39,34556100,462450,0.00464845,0.557142,0.557546,0.248773
200050105,68443110,698,86125900,1124460,3045200000,133207000,0.013056,1.54665,1.52894,0.675579
200053012,68443110,10703,8487950,91305.2,339155000,12123800,0.010757,1.42835,1.38343,0.920646
200048613,68443110,407,2103700,21190,79454300,2692550,0.0100727,1.27991,1.22478,0.648641
200054852,68443110,15938,2133840,27850.5,80255700,3437650,0.0130518,1.61101,1.50234,0.720429
200051362,68443110,944,1140900,5185.66,47495900,619638,0.00454525,0.543115,0.543644,0.233005
200048792,68443110,485,42940300,135447,1588690000,16567000,0.00315431,0.385815,0.365721,1.0537
200061792,68443110,111220852,1342850,3851.44,40167500,480838,0.00286811,0.358072,0.308562,1.41795
200046892,68443110,148,104907,2563.26,5518060,318050,0.0244336,3.03173,3.03173,0.25186
200054931,68443110,15961,1237180,30342.1,62661200,3552520,0.0245252,2.87146,2.84125,0.382586
200058899,68443110,16706,2017840,16751.7,70341400,1932410,0.0083018,0.957664,0.946312,0.480867
200055684,68443110,16071,206000,249.686,7593340,28151.7,0.00121207,0.136659,0.119623,0.846011
200048744,68443110,470,290217,1050.55,9433010,125580,0.00361987,0.432712,0.366835,1.01479
200059335,68443110,16814,52309200,439947,2201730000,55015400,0.00841052,1.05174,1.01542,0.737108
200048761,68443110,475,1703220,5457.21,62707000,673991,0.00320406,0.395716,0.390257,0.824904
200048926,68443110,537,519192,1887.4,18255200,207741,0.00363525,0.400123,0.393803,0.457478
200050646,68443110,819,205199,2066.97,8710650,225855,0.010073,1.10066,1.10121,0.247287
200051230,68443110,914,34969,279.392,1230130,30697,0.00798971,0.877834,0,0
200046170,68443110,33,2089590,9321.45,77825300,1094920,0.00446091,0.523987,0.517624,0.612287
200061240,68443110,17371,174845,1079.47,6507470,125357,0.00617386,0.716959,0.716959,0.115288
200061593,68443110,17649,34969,286.295,627359,34525.6,0.00818712,0.98732,0,0
200052952,68443110,10697,586803,1288.77,22225300,159277,0.00219625,0.271432,0.252093,0.832709
200058512,68443110,16575,336201,2153.99,12102000,244274,0.00640686,0.72657,0.726457,0.484053
200059620,68443110,16894,1208570,13688.5,43074100,1582380,0.0113262,1.3093,1.31059,0.290326
200060621,68443110,17188,777997,8549.27,24649600,1050320,0.0109888,1.35002,1.37768,0.370842
200047297,68443110,188,231437,5112.81,8714440,624666,0.0220916,2.69908,2.47447,0.499163
200055581,68443110,16039,4565680,52539.6,198657000,6456810,0.0115075,1.41421,1.40753,0.691361
200048503,68443110,378,419628,9048.6,21178000,1102350,0.0215634,2.62696,2.62696,0.415231
200056941,68443110,16278,34969,474.858,1129800,57875.4,0.0135794,1.65505,0,0
200060920,68443110,17293,63612.9,1550.83,2318040,198712,0.0243791,3.12377,3.21516,0.663037
200046265,68443110,74,244783,4681.48,12206000,577360,0.019125,2.35866,2.35866,0.19324
200057869,68443110,16440,1748050,13686.1,59171000,1756850,0.0078294,1.00504,1.00494,0.961426
200058885,68443110,16701,943310,16999.8,37851000,2180750,0.0180215,2.3118,2.31291,0.49726
200056907,68443110,16274,171123,2146.9,5282860,279163,0.0125459,1.63136,1.65669,0.421425
200058971,68443110,16730,279752,1892.72,8022140,219278,0.00676572,0.78383,0.78383,0.2994
200056349,68443110,16172,3440520,26388.9,139749000,3235100,0.00767002,0.940294,0.91388,0.975349
200060831,68443110,17265,127201,60.0628,2178790,7228.89,0.000472188,0.0568304,0.0461122,0.178877
200052891,68443110,10689,2339900,29099.5,102576000,3741270,0.0124362,1.5989,1.60243,0.780389
200058775,68443110,16676,1137420,10313.7,44423400,1246380,0.00906758,1.09579,1.0191,0.575638
200061530,68443110,17560,69938,408.189,2073280,54529.8,0.00583643,0.779687,0.779687,0.431207
200061611,68443110,111220664,726282,5134.59,25389700,623440,0.00706969,0.858399,0.719842,1.02742
200060623,68443110,17190,34969,244.475,997961,28382.7,0.00699119,0.811654,0,0
200055177,68443110,15983,2627590,36536.3,112437000,4420850,0.0139049,1.68247,1.63763,0.814869
200048584,68443110,390,92806.5,840.937,2306090,106627,0.00906118,1.14892,1.13266,0.141566
200056701,68443110,16231,363411,475.359,10509500,53332.4,0.00130805,0.146755,0.123208,1.09273
200061566,68443110,17587,1084040,4144.91,20590300,485115,0.00382358,0.447507,0.447507,0.479041
200048687,68443110,446,363025,4514.36,13617900,595898,0.0124354,1.64148,1.57704,0.651943
200047323,68443110,194,7635280,42086.5,229986000,5263100,0.00551211,0.689313,0.639102,1.06324
200059174,68443110,16771,928793,7746.2,32787800,911777,0.00834008,0.981679,0.915891,0.637296
200048093,68443110,311,769318,8951.29,34881300,1040090,0.0116354,1.35196,1.35196,0.254698
200050070,68443110,684,209814,3647.08,6391390,459586,0.0173825,2.19044,2.19044,0.3005
200054451,68443110,15791,209814,1339.14,8079030,159348,0.00638253,0.759473,0.759473,0.292307
200055469,68443110,16016,49063700,463096,1817190000,56824300,0.00943868,1.15818,1.12819,0.904316
200054898,68443110,15954,154374,941.784,3141210,135429,0.00610067,0.877281,1.06994,1.15492
200051706,68443110,987,15444600,151041,433972000,18202600,0.00977956,1.17858,1.16909,0.687017
200056780,68443110,16256,313602,2633.25,9993510,316978,0.00839678,1.01077,1.00995,0.33546
200058549,68443110,16593,1099210,8983.16,41723800,1198420,0.00817236,1.09026,1.03192,0.883891
200060773,68443110,17247,56925.4,337.085,1547570,39793.3,0.00592152,0.699043,0.669172,0.504382
200056056,68443110,16147,69938,778.423,2508760,82166.6,0.0111302,1.17485,1.17485,0.520179
200059780,68443110,16919,51861000,446231,2186370000,57154100,0.00860436,1.10206,1.06678,0.611288
200052797,68443110,10672,3940630,29975.1,184836000,3942810,0.00760666,1.00055,0.965152,0.574394
200056665,68443110,16219,209814,1860.02,7166730,218031,0.00886509,1.03916,1.03916,0.570561
200053777,68443110,15659,1187110,9503.93,27794900,1109550,0.00800593,0.934661,0.934544,0.559897
200058604,68443110,16615,1461890,9182,49261100,1071170,0.00628093,0.732735,0.745959,0.513548
200058676,68443110,16641,69938,202.395,1897630,22449.9,0.00289393,0.320997,0.320997,0.125195
200054819,68443110,15917,7086970,93833.3,246251000,10629100,0.0132403,1.4998,1.44153,0.60226
200061293,68443110,17419,918538,6235.5,33784600,759073,0.00678851,0.826392,0.857234,1.34665
200050215,68443110,750,69938,1678.8,3040670,222219,0.0240041,3.17737,3.17737,0.483681
200057603,68443110,16398,23719600,172158,834595000,20660600,0.00725803,0.871033,0.855224,0.787876
200059970,68443110,16950,489960,3452.5,17138100,418468,0.00704649,0.854086,0.739621,0.842824
200051477,68443110,970,629442,2779.22,16348400,315032,0.00441537,0.500494,0.500494,0.444064
200048677,68443110,442,1542140,23362.3,51460900,3035120,0.0151493,1.96813,1.95558,0.621945
200047639,68443110,254,23725100,389354,951815000,48270800,0.0164111,2.03459,1.98332,0.544996
200050098,68443110,694,872087,16909.2,36317400,2061540,0.0193893,2.36391,2.3596,0.715355
200061325,68443110,17446,363355,622.614,4399230,74543.4,0.00171351,0.205153,0.208622,0.469094
200050399,68443110,800,772806,8532.28,30496000,1021360,0.0110407,1.32163,1.2769,1.17734
200049810,68443110,625,3054920,20631.4,128126000,2470670,0.00675349,0.808751,0.795432,0.693275
200061472,68443110,17521,69938,407.228,1132470,48129.1,0.0058227,0.688168,0.688168,0.422865
200057932,68443110,16455,2113490,10101.3,76429100,1177680,0.00477944,0.557222,0.543011,0.67515
200048798,68443110,486,3480100,48369.2,136298000,6260080,0.0138988,1.79882,1.74651,0.373811
200058572,68443110,16601,175130,819.434,6727220,98270.7,0.004679,0.56113,0.552278,0.671649
200060582,68443110,17161,475926,9124,19135200,1227070,0.019171,2.57829,2.56719,0.322152
200061190,68443110,17340,2832490,17905.9,65877300,2091230,0.00632162,0.738302,0.738302,0.406368
200054050,68443110,15721,34879.5,256.108,574109,36636.2,0.00734266,1.05037,0,0
200060964,68443110,17303,348933,4400.5,14600100,534393,0.0126113,1.53151,1.53204,0.246687
200050385,68443110,795,19739600,157284,623850000,19309200,0.00796792,0.978194,0.978746,0.566878
200054132,68443110,15752,10974800,90832.1,399471000,11230600,0.00827645,1.02331,1.02352,0.790793
200060498,68443110,17129,685862,9341.95,24046300,1153160,0.0136207,1.68133,1.60112,0.454612
200060502,68443110,17130,685862,9341.95,24046300,1153160,0.0136207,1.68133,1.60112,0.454612
200050197,68443110,741,414341,3940.2,14808800,443947,0.00950955,1.07145,1.07548,0.371314
200048965,68443110,559,1311870,2206.36,44139700,254437,0.00168185,0.19395,0.184806,0.863633
200055667,68443110,16068,2891980,33616.7,118825000,4069580,0.0116241,1.40719,1.40359,1.13156
200060285,68443110,17076,968728,11952.4,35077900,1388110,0.0123383,1.43292,1.43374,0.142969
200061269,68443110,17392,699378,3537.62,14324600,416907,0.00505824,0.596111,0.596112,0.391925
200047309,68443110,191,1555650,22196.5,62641700,2566490,0.0142684,1.64979,1.65409,0.381834
200048727,68443110,461,380323,1147.45,13707500,130508,0.00301704,0.343151,0.384989,0.78486
200061784,68443110,111220826,811293,2274.96,24367300,284332,0.00280412,0.350468,0.315925,1.06908
200051791,68443110,1014,1168840,5759.31,36719600,753546,0.00492737,0.644695,0.641366,0.564449
200054008,68443110,15708,104907,490.562,1598710,65291.6,0.00467616,0.622376,0.622376,0.695387
200060633,68443110,17196,516100,6613.34,16395800,802881,0.0128141,1.55567,1.57733,0.514715
200060226,68443110,17050,69938,778.675,2761230,94148.3,0.0111338,1.34617,1.34617,0.241148
200061333,68443110,17451,629442,3408.17,13922500,395986,0.00541458,0.629106,0.629106,0.601442
200046481,68443110,118,349690,4335.55,10124300,519299,0.0123983,1.48503,1.48503,0.356403
200048161,68443110,339,21032900,265589,857056000,33453900,0.0126273,1.59055,1.48895,0.756393
200060609,68443110,17178,513305,3693.55,17067900,439522,0.00719563,0.856259,0.732656,0.753015
200060952,68443110,17301,493187,5315.72,15641800,669811,0.0107783,1.35813,1.38394,0.446062
200050146,68443110,711,410930,1904.25,14703500,222600,0.004634,0.541697,0.550702,0.637409
200061723,68443110,111220768,94132.8,380.59,2567440,44976.4,0.00404311,0.477797,0.48407,0.825675
200054467,68443110,15796,1153640,13117,40535800,1498330,0.0113701,1.29878,1.29889,0.383942
200058225,68443110,16526,34969,162.839,1285220,19868.2,0.00465666,0.568165,0,0
200060196,68443110,17038,1685980,8163.42,50311400,1021820,0.00484195,0.606071,0.533008,1.08327
200047879,68443110,280,34969,483.155,1551280,57902.7,0.0138167,1.65583,0,0
200050259,68443110,773,1573600,12698.6,45603400,1712070,0.00806976,1.08799,1.08799,0.893003
200049130,68443110,576,34255,281.593,1079360,32776.2,0.00822049,0.956829,0,0
200059149,68443110,16757,34969,131.101,694604,16317.1,0.00374905,0.466616,0,0
200056095,68443110,16154,1118610,13812.4,42889300,1505050,0.0123478,1.34547,1.34536,0.442149
200054765,68443110,15876,244548,1393.03,9600710,163166,0.00569637,0.667214,0.666855,0.446799
200051193,68443110,904,6527340,48050.1,214480000,5625170,0.00736136,0.861785,0.862852,0.645877
200052694,68443110,1118,174845,1878.84,5162880,228943,0.0107457,1.3094,1.3094,0.521223
200056723,68443110,16240,209814,2817.64,7475930,347321,0.0134292,1.65538,1.65538,0.636146
200047406,68443110,210,138140,2394.62,3709750,351397,0.0173347,2.54377,2.54981,0.310175
200060116,68443110,16998,314721,2749.26,10438700,332893,0.00873556,1.05774,1.05774,0.36519
200054474,68443110,15799,2709910,24608.2,101081000,2767750,0.00908081,1.02134,1.01048,0.497197
200053749,68443110,15633,323939,1746.68,8123800,213283,0.00539201,0.658406,0.596677,0.71009
200061550,68443110,17577,209814,603.946,4008230,77684.2,0.00287849,0.370253,0.370253,0.745635
200060368,68443110,17117,18324.3,101.613,698883,12144.9,0.00554526,0.662773,0,0
200057744,68443110,16414,174845,1055.74,5828740,116323,0.00603812,0.665291,0.665291,0.219832
200058232,68443110,16527,34969,162.839,1285220,19868.2,0.00465666,0.568165,0,0
200059824,68443110,16930,606910,2845.52,22533300,334836,0.00468854,0.551706,0.574266,0.636364
200050205,68443110,747,244783,4301.83,9428720,526491,0.0175741,2.15085,2.15085,0.429475
200055524,68443110,16027,11801200,101842,504998000,12033300,0.00862977,1.01967,0.974174,0.922294
200047078,68443110,178,897742,4685.59,28057600,614203,0.0052193,0.684165,0.68253,0.520737
200048268,68443110,366,559504,2666.68,16852200,294078,0.00476615,0.525605,0.525605,0.293811
200061182,68443110,17335,384659,3891.92,7110340,467181,0.0101179,1.21453,1.21453,0.438919
200049711,68443110,607,3411950,46347,116753000,6143010,0.0135837,1.80044,1.7939,0.588251
200049697,68443110,606,1452380,20510.2,54889500,2639760,0.0141218,1.81755,1.80559,0.60697
200048801,68443110,487,241012,908.58,8386020,107453,0.00376985,0.445841,0.443276,0.422498
200059280,68443110,16800,158682,1560.44,5040480,180149,0.00983377,1.13529,1.10697,0.2844
200060183,68443110,17031,1310500,9952.77,45500900,1215620,0.00759461,0.927598,0.838719,0.715362
200060096,68443110,16993,30704.1,681.086,1006260,93312.8,0.0221823,3.0391,0,0
200060617,68443110,17183,974195,10162.3,29485800,1253640,0.0104315,1.28684,1.29427,0.38446
200051386,68443110,951,2303890,10003.3,93814500,1176540,0.00434189,0.510674,0.511491,0.465616
200053897,68443110,15686,3550410,24098.9,57184100,3315250,0.00678764,0.933767,0.940786,1.06631
200058936,68443110,16717,1486030,10437.7,46779100,1228350,0.00702392,0.826602,0.837888,0.367969
200059977,68443110,16953,471901,3302.41,16441600,400129,0.00699809,0.847908,0.7251,0.878455
200059272,68443110,16797,628504,6235.23,21629500,720915,0.00992075,1.14703,1.1237,0.445281
200060214,68443110,17045,360836,2570.96,12423100,309239,0.007125,0.857005,0.762679,0.869179
200060945,68443110,17300,945826,10889,34457000,1343820,0.0115127,1.42079,1.42682,0.36379
200058240,68443110,16528,30788,653.239,1476410,92720,0.0212173,3.01156,0,0
200052283,68443110,1048,8107250,37203.7,192935000,4249080,0.00458894,0.524108,0.524168,0.476777
200049600,68443110,601,489566,6551.94,22546400,796345,0.0133832,1.62663,1.62663,0.235471
200054118,68443110,15739,455776000,4515820,16788100000,543531000,0.00990796,1.19254,1.13791,0.880541
200052688,68443110,1117,11689800,108388,353204000,12697800,0.00927197,1.08622,1.07269,0.468267
200060040,68443110,16974,34969,419.915,1382850,51484.4,0.0120082,1.47229,0,0
200054887,68443110,15952,142425,233.605,4522940,30955.1,0.00164019,0.217343,0.223687,0.446876
200061653,68443110,111220724,465569,4234.98,15266700,523708,0.00909635,1.12488,1.02606,0.756102
200046876,68443110,143,187007,1261.09,3434340,154679,0.00674356,0.827128,0.815708,0.520935
200050406,68443110,804,97494.8,856.613,3295960,98425.4,0.00878624,1.00954,0.998808,0.202319
200056704,68443110,16232,363411,475.359,10509500,53332.4,0.00130805,0.146755,0.123208,1.09273
200061174,68443110,17328,979132,6392.17,22111800,753936,0.00652841,0.770005,0.770005,0.640953
200050249,68443110,771,45964400,380748,1243180000,46150000,0.00828355,1.00404,0.971791,0.789762
200058940,68443110,16719,1486030,10437.7,46779100,1228350,0.00702392,0.826602,0.837888,0.367969
200050745,68443110,844,3267780,33820,138074000,3841930,0.0103495,1.1757,0.973032,1.03968
200058170,68443110,16501,174845,1295.22,4741870,148334,0.00740784,0.848375,0.848375,0.486472
200058206,68443110,16520,3222030,17715.4,118442000,2197330,0.00549821,0.681972,0.663966,1.05292
200050703,68443110,834,2713750,47106.4,111076000,6040250,0.0173584,2.2258,2.15478,0.584144
200058693,68443110,16650,40609600,434305,1549150000,52869000,0.0106946,1.30188,1.24463,0.741728
200059955,68443110,16939,40526400,359416,1728640000,46399500,0.00886869,1.14492,1.11594,0.599581
200047816,68443110,274,1279190,29196.1,59702700,3436190,0.0228239,2.68622,2.57483,0.420235
200054939,68443110,15962,194793,4811.91,9860520,565163,0.0247027,2.90136,2.76808,0.424164
200059172,68443110,16770,252853,1072.47,8711320,125036,0.00424149,0.494499,0.467274,0.4887
200060642,68443110,17202,34969,229.626,997161,26666.2,0.00656657,0.762568,0,0
200061357,68443110,17470,979132,6252.87,21765400,709837,0.00638614,0.724965,0.724965,0.204971
200058908,68443110,16709,722358,6307.98,25074900,732977,0.00873248,1.0147,0.985489,0.553079
200050066,68443110,683,1023910,11629.7,42158100,1395410,0.0113582,1.36283,1.39023,0.57083
200059342,68443110,16818,52309200,439947,2201730000,55015400,0.00841052,1.05174,1.01542,0.737108
200061155,68443110,17319,664658,2136.01,12581300,253334,0.00321369,0.381149,0.384033,0.575219
200047007,68443110,167,432164,6525.55,15767200,1080650,0.0150997,2.50056,2.39284,0.395863
200049990,68443110,651,1738190,16655.1,64991100,2232110,0.0095819,1.28416,1.26955,1.219
200059924,68443110,16935,392410,3132.45,16446900,377890,0.00798259,0.962998,0.955942,0.265546
200050227,68443110,761,69938,961.238,1785990,115761,0.0137441,1.6552,1.6552,0.0522009
200057187,68443110,16359,588181,3141.85,18479600,372244,0.00534165,0.632874,0.558738,0.869963
200059395,68443110,16828,43148500,364444,1821340000,45775000,0.00844628,1.06087,1.0256,0.735539
200048632,68443110,422,452856,2496.66,16559400,286319,0.00551314,0.632253,0.535586,0.771526
200061279,68443110,17400,3147210,18331.9,73950100,2098750,0.00582481,0.66686,0.66686,0.396115
200054642,68443110,15828,5595820,5616.71,170174000,642922,0.00100373,0.114893,0.106673,1.07907
200055013,68443110,15975,1657820,32893.1,68377100,4415270,0.0198412,2.66331,2.47465,0.543838
200058542,68443110,16589,269487,3677.18,11843100,528428,0.0136451,1.96086,1.97645,0.416419
200060105,68443110,16996,3632290,34128.4,109693000,4026030,0.00939583,1.1084,1.10947,0.552208
200061257,68443110,17383,1219060,3317.36,20307700,402743,0.00272124,0.330372,0.328085,0.745637
200054682,68443110,15847,624410,3988.72,12440300,503575,0.00638798,0.806482,0.858919,0.673627
200055848,68443110,16111,174845,4906.6,7916270,621588,0.0280626,3.55508,3.55508,0.367965
200049526,68443110,594,68502.3,177.862,2151760,19817,0.00259644,0.289289,0.288426,0.276499
200047517,68443110,232,834344,7093.97,27836300,812505,0.00850245,0.973825,0.970343,0.433447
200057729,68443110,16410,69938,567.104,2481050,63223.4,0.00810867,0.903992,0.903992,0.112877
200060586,68443110,17163,345605,6537.62,13719700,894602,0.0189165,2.58851,2.58212,0.296545
200058912,68443110,16710,316015,386.221,10059000,45633,0.00122216,0.144401,0.139509,0.292906
200050341,68443110,785,384520,5851.64,11497500,816694,0.015218,2.12393,2.12372,0.448501
200053069,68443110,10713,4449480,28020.1,186453000,3363600,0.00629739,0.755954,0.752879,0.471208
200060283,68443110,17075,769318,5396.12,23239700,642956,0.00701417,0.835748,0.835748,0.296802
200061364,68443110,17474,454588,6058.04,11552500,799812,0.0133264,1.75942,1.75943,0.298344
200048077,68443110,302,8394240,123326,348045000,15335200,0.0146917,1.82687,1.77815,0.649465
200056649,68443110,16215,3913240,18601.4,123534000,2132800,0.00475346,0.545022,0.489808,1.02968
200054649,68443110,15831,1455950,10777.9,44045800,1368030,0.00740262,0.939613,0.799889,0.951514
200055519,68443110,16026,12633900,156745,566623000,18968600,0.0124067,1.50141,1.46164,0.712553
200058974,68443110,16731,34969,259.923,1053040,29331.4,0.00743296,0.838784,0,0
200050624,68443110,811,3475160,48075.3,152818000,5962530,0.013834,1.71575,1.59796,0.6831
