id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255345705,68269294,15769,664411,6.04238,19368700,840.961,9.09434e-06,0.00126572,0.00126572,1.22424
255345403,68269294,10723,4720810,125.109,117420000,17336.3,2.65017e-05,0.0036723,0.0036723,1.49962
255346146,68269294,16297,594473,90.1606,15473800,11289.7,0.000151665,0.0189911,0.0189911,1.44578
255346351,68269294,16575,384659,26.8552,11221800,3275.39,6.98157e-05,0.00851504,0.00851504,0.624606
255345253,68269294,1094,594473,43.5943,12205200,5212.32,7.33327e-05,0.00876797,0.00876797,2.20793
255346039,68269294,16147,69938,0.185052,2045530,27.1295,2.64594e-06,0.000387908,0.000387908,0.207151
255344652,68269294,639,1182770,298.686,31764000,40425.5,0.000252532,0.0341787,0.034181,0.488806
255346770,68269294,17126,1049070,223.28,25347300,30666.8,0.000212837,0.0292324,0.0292324,1.34622
255343738,68269294,263,244783,27.8012,4804550,3174.49,0.000113575,0.0129686,0.0129686,0.58643
255345351,68269294,1114,69938,2.80599,2700360,389.533,4.01211e-05,0.00556969,0.00556969,0.820903
255345379,68269294,10690,1538640,433.765,45030500,53152.3,0.000281915,0.0345451,0.0345451,1.01596
255345456,68269294,15582,34969,0.0538114,612208,5.7056,1.53883e-06,0.000163162,0,0
255346735,68269294,17083,174845,2.38383,4658840,366.013,1.36339e-05,0.00209336,0.00209336,0.661002
255344995,68269294,881,1258880,13.083,35420900,2318.8,1.03925e-05,0.00184195,0.00184195,1.47813
255343541,68269294,188,314721,133.152,9317630,16030.4,0.00042308,0.0509353,0.0509353,0.510607
255346457,68269294,16700,944163,378.261,26758400,52638.2,0.000400631,0.0557512,0.0557512,1.10672
255346006,68269294,16107,5315290,572.395,113728000,86049.1,0.000107688,0.016189,0.016189,1.57126
255346890,68269294,17289,34848.3,10.8109,298449,1544.37,0.000310228,0.0443171,0,0
255343550,68269294,191,2168080,21.9186,58451600,3065.32,1.01097e-05,0.00141384,0.00141384,1.11335
255345152,68269294,1020,2307950,49.4685,64036900,5768.02,2.14339e-05,0.00249919,0.00249919,1.2961
255346566,68269294,16848,839256,18.2954,24473400,2171.64,2.17996e-05,0.00258758,0.00258758,1.35405
255343533,68269294,186,1608570,126.435,52927100,16216,7.86009e-05,0.010081,0.010081,0.87208
255345049,68269294,934,559492,301.635,9918250,51705.1,0.000539123,0.0924144,0.0924129,0.911012
255346659,68269294,16972,559504,9.1314,16113700,1163.04,1.63205e-05,0.00207871,0.00207871,2.38287
255346203,68269294,16383,1993230,315.145,65717800,39246.5,0.000158107,0.0196898,0.0196898,0.827243
255346392,68269294,16624,6119580,639.731,162092000,80505.2,0.000104538,0.0131554,0.0131554,3.20785
255344735,68269294,687,5804850,3263.06,190093000,435452,0.000562125,0.0750151,0.0750151,1.84022
255345820,68269294,15853,53921500,17414.3,1619310000,2689430,0.000322957,0.0498767,0.0498761,3.49207
255346178,68269294,16341,1014100,168.176,29459500,20508.6,0.000165838,0.0202234,0.0202234,1.22926
255346564,68269294,16846,1713480,34.5281,49322900,5060.03,2.01508e-05,0.00295307,0.00295307,1.52723
255344900,68269294,777,559504,20.573,15525600,3654.01,3.677e-05,0.0065308,0.0065308,1.62238
255346999,68269294,17433,1008180,452.047,21575700,65134.6,0.000448379,0.0646062,0.0644138,0.831494
255345844,68269294,15881,244783,44.2325,8130790,5898.93,0.000180701,0.0240986,0.0240986,1.10039
255345754,68269294,15797,2762550,161.899,76735200,19938.1,5.86048e-05,0.00721729,0.00721729,1.91728
255346283,68269294,16473,1503670,4.70372,38816600,793.919,3.12817e-06,0.000527989,0.000527989,2.10108
255346815,68269294,17191,909150,46.8579,21481600,7029.65,5.15403e-05,0.00773212,0.00773231,1.26407
255345123,68269294,988,279752,50.4888,8843950,7050.29,0.000180477,0.0252019,0.0252019,0.954017
255345012,68269294,907,769318,6.42278,23145500,860.879,8.34867e-06,0.00111902,0.00111902,1.2047
255344182,68269294,433,1153980,473.288,34976500,63802.8,0.000410136,0.0552895,0.0552895,1.50705
255346473,68269294,16717,1643540,178.091,45909100,22686.7,0.000108358,0.0138035,0.0138035,1.60407
255346852,68269294,17240,34969,1.91093,1107820,288.117,5.46464e-05,0.0082392,0,0
255344081,68269294,375,28919400,6071.3,887390000,754637,0.000209939,0.0260945,0.0260945,1.40078
255345853,68269294,15901,804287,53.2071,23188500,6856.55,6.61543e-05,0.00852501,0.00852501,1.46615
255346742,68269294,17090,139876,1.34688,3334800,165.63,9.62908e-06,0.00118412,0.00118412,1.00319
255346036,68269294,16143,2692610,795.662,85428200,98400,0.000295498,0.0365444,0.0365444,1.02479
255344920,68269294,810,1258880,41.9194,37005200,6177.18,3.32988e-05,0.00490687,0.00490687,1.61398
255343732,68269294,260,312983,168.92,7377880,19822.3,0.000539709,0.0633336,0.0633678,0.346957
255346755,68269294,17106,69938,17.7599,2269060,2214.73,0.000253937,0.0316671,0.0316671,0.814423
255343885,68269294,329,9616480,966.06,346091000,126752,0.000100459,0.0131807,0.0131807,1.19517
255346011,68269294,16112,349690,30.8738,9216920,4967.22,8.8289e-05,0.0142046,0.0142046,1.22689
255346608,68269294,16897,1853360,47.1861,46981900,6858.07,2.54598e-05,0.00370035,0.00370035,1.98978
255343172,68269294,94,979132,231.785,28231600,45154.3,0.000236725,0.0461167,0.0461167,1.7671
255345680,68269294,15752,10980300,304.98,318183000,35230.5,2.77753e-05,0.00320853,0.00320853,3.68519
255346632,68269294,16932,839256,79.1862,23622700,9974.7,9.43528e-05,0.0118852,0.0118852,0.966901
255344869,68269294,718,2622680,31.0032,69164900,4275.8,1.18212e-05,0.00163032,0.00163032,1.31195
255346488,68269294,16735,1713480,52.2883,45187400,6921.12,3.05158e-05,0.00403921,0.00403921,1.13188
255346060,68269294,16179,734349,92.6187,23262700,11723.7,0.000126124,0.0159647,0.0159647,0.652147
255345926,68269294,15989,4540010,428.711,130951000,58974.3,9.44297e-05,0.0129899,0.0129875,1.18486
255343177,68269294,96,1433730,762.46,44108000,93808.4,0.000531802,0.0654296,0.0654296,0.988121
255346835,68269294,17218,1573000,139.027,25781300,15703.2,8.83836e-05,0.00998295,0.00997969,1.4622
255346565,68269294,16847,839256,18.2954,24473400,2171.64,2.17996e-05,0.00258758,0.00258758,1.35405
255345857,68269294,15905,44875500,4607.81,1137500000,610478,0.00010268,0.0136038,0.0137294,1.9024
255347043,68269294,17488,1809140,326.201,41931400,44726.9,0.000180307,0.0247227,0.0246118,1.12968
255345737,68269294,15789,244783,10.7129,7231570,1929.01,4.37649e-05,0.00788047,0.00788047,1.84373
255346584,68269294,16868,1398760,7.55599,39919000,947.964,5.40192e-06,0.000677718,0.000677718,1.38512
255346419,68269294,16658,40249300,14195.8,1236570000,1814410,0.000352696,0.0450792,0.0450792,1.83992
255346366,68269294,16594,104907,54.4237,3033570,6666.83,0.00051878,0.0635499,0.0635499,0.560649
255344018,68269294,351,4511000,268.385,119969000,53905.9,5.94957e-05,0.0119499,0.0119499,2.77917
255346077,68269294,16204,244783,0.961494,6952640,151.622,3.92795e-06,0.000619414,0.000619414,1.70191
255346709,68269294,17045,594473,19.1839,15494900,3331.55,3.22704e-05,0.0056042,0.0056042,1.09724
255343667,68269294,232,838765,14.1365,21300000,2008.08,1.6854e-05,0.00239409,0.00239296,1.72897
255347000,68269294,17434,869272,389.481,19049000,55042.1,0.000448054,0.0633197,0.0631077,0.841239
255345191,68269294,1050,1608570,39.8005,45268800,5729.29,2.47428e-05,0.00356172,0.00356172,2.07233
255346190,68269294,16360,1888330,7.50107,49354200,1031.36,3.97234e-06,0.000546175,0.000546175,3.35639
255346245,68269294,16429,2692610,8.32466,72707400,1180.7,3.09167e-06,0.000438495,0.000438495,1.73736
255346855,68269294,17244,1153840,419.221,27842300,55185.7,0.000363327,0.0478279,0.047825,1.07263
255346084,68269294,16218,244783,81.4807,6949510,16786.5,0.000332869,0.0685772,0.0685772,1.62007
255346220,68269294,16402,1049070,66.1356,32284500,10215.9,6.30421e-05,0.00973807,0.00973807,0.959967
255346309,68269294,16521,69938,7.65692,2372770,966.656,0.000109481,0.0138216,0.0138216,1.08554
255347133,68269294,17638,454373,79.7906,6516430,9321.9,0.000175606,0.020516,0.0205096,1.19699
255346053,68269294,16169,8812180,1054.25,261267000,150506,0.000119636,0.0170793,0.0170793,2.66542
255345866,68269294,15915,9776950,1526.85,229190000,210550,0.000156168,0.0215353,0.0214006,1.78366
255343186,68269294,103,69938,5.81397,2120670,807.867,8.31304e-05,0.0115512,0.0115512,0.101155
255345631,68269294,15711,69938,19.7973,886246,3209.15,0.00028307,0.0458857,0.0458857,0.0806346
255346214,68269294,16395,34164700,2483.23,1002710000,348260,7.2684e-05,0.0101936,0.0101936,2.37221
255343268,68269294,137,1503670,0.553805,37960700,84.7405,3.68303e-07,5.63559e-05,5.63559e-05,2.42002
255346145,68269294,16295,594473,90.1606,15473800,11289.7,0.000151665,0.0189911,0.0189911,1.44578
255346656,68269294,16968,2272980,308.869,59977300,38076.8,0.000135887,0.0167519,0.0167519,1.64833
255344876,68269294,727,454597,34.6926,12403100,4682.96,7.6315e-05,0.0103013,0.0103013,0.721407
255346528,68269294,16788,104907,117.304,3435490,15205.3,0.00111817,0.144941,0.144941,0.599308
255344894,68269294,767,10805400,2845.45,287019000,363901,0.000263336,0.0336776,0.0336776,1.12516
255345822,68269294,15855,8322620,769.094,247734000,102645,9.241e-05,0.0123332,0.0123332,1.67367
255345011,68269294,906,699380,115.924,21986800,14742.4,0.000165752,0.0210793,0.0210793,0.918018
255344133,68269294,408,509249,33.8595,8584370,4300.03,6.64891e-05,0.00844388,0.0083581,1.22588
255345802,68269294,15830,4091370,63.2885,110787000,8890.71,1.54688e-05,0.00217304,0.00217304,2.05333
255344020,68269294,353,874225,34.431,31749600,6065.79,3.93846e-05,0.00693847,0.00693847,2.01185
255346343,68269294,16566,69938,3.2666,2135470,381,4.6707e-05,0.00544768,0.00544768,0.421148
255344250,68269294,463,11574700,3079.02,363498000,379843,0.000266012,0.0328165,0.0328165,1.15981
255346603,68269294,16891,314721,5.53978,9219380,698.64,1.76022e-05,0.00221987,0.00221987,1.19408
255343678,68269294,236,3036740,260.709,83133500,35891.6,8.58516e-05,0.0118191,0.0118013,2.49305
255346515,68269294,16771,1153980,165.154,32821200,22181.5,0.000143117,0.0192218,0.0192218,2.13353
255346694,68269294,17025,9475050,1401.2,232172000,193427,0.000147883,0.0204143,0.0204133,1.87951
255345503,68269294,15624,2063160,302.425,45184000,41666.1,0.000146583,0.0201953,0.0201952,2.15566
255346786,68269294,17150,1049070,15.028,25620500,1883.8,1.43251e-05,0.00179569,0.00179569,2.7389
255345545,68269294,15662,979132,39.727,21170900,4952.03,4.05737e-05,0.00505757,0.00505757,1.87031
255345030,68269294,918,1783420,120.602,35539600,16778.2,6.76242e-05,0.00940787,0.00940787,0.967662
255345032,68269294,919,1748450,73.9532,50569900,10000.1,4.22965e-05,0.00571942,0.00571942,1.01429
255346940,68269294,17353,12789900,5560.31,285422000,869141,0.000434742,0.0679553,0.0673077,2.36025
255344927,68269294,819,349690,2.45082,9216790,350.575,7.00854e-06,0.00100253,0.00100253,1.34594
255346661,68269294,16974,34969,0.00462703,1092860,0.587654,1.32318e-07,1.6805e-05,0,0
255346232,68269294,16414,174845,31.4151,5526070,5028.98,0.000179674,0.0287625,0.0287625,1.0602
255344100,68269294,386,14941200,8470.36,393515000,1127330,0.000566913,0.0754509,0.0753652,2.04388
255345994,68269294,16090,34969,1.2683,1119890,179.906,3.62692e-05,0.00514473,0,0
255346370,68269294,16598,174845,6.72947,5615920,808.917,3.84882e-05,0.00462648,0.00462648,0.262058
255343152,68269294,91,1328820,284.185,37734700,38037.2,0.000213863,0.0286247,0.0286247,1.2384
255343503,68269294,173,594473,36.8071,9209650,4605,6.19156e-05,0.00774635,0.00774635,1.98889
255346561,68269294,16842,20631600,1852.77,613093000,262517,8.98027e-05,0.012724,0.0127241,1.90286
255345445,68269294,15570,174845,19.5923,4636650,3671.32,0.000112055,0.0209975,0.0209975,0.921432
255346162,68269294,16323,7588270,476.971,198209000,72522.5,6.28563e-05,0.00955718,0.00955718,2.23015
255342998,68269294,31,22869700,7820.3,702668000,1021740,0.00034195,0.0446766,0.0446766,1.92677
255346358,68269294,16585,104907,17.0495,3232280,2053.9,0.00016252,0.0195783,0.0195783,0.138726
255344197,68269294,440,629442,34.2445,17708300,4205.94,5.44045e-05,0.00668201,0.00668201,1.77972
255344946,68269294,837,804287,200.038,23878800,24508.7,0.000248715,0.0304726,0.0304726,1.75895
255346663,68269294,16978,1084040,157.212,26985100,19339.3,0.000145025,0.0178401,0.0178401,1.86183
255343871,68269294,323,75043500,7292.33,2113300000,924577,9.71748e-05,0.0123206,0.0123206,2.39757
255345819,68269294,15851,53921500,17414.3,1619310000,2689430,0.000322957,0.0498767,0.0498761,3.49207
255346065,68269294,16186,4196280,547.826,124021000,71739.5,0.00013055,0.017096,0.017096,1.0148
255346068,68269294,16192,1328820,317.152,38291700,41475.2,0.000238671,0.031212,0.031212,0.733657
255345884,68269294,15938,2412600,135.044,63854600,19428.2,5.59746e-05,0.00805281,0.00805338,2.06232
255345102,68269294,975,34969,0.0688387,940966,9.83003,1.96856e-06,0.000281107,0,0
255346623,68269294,16920,56624700,8915.13,1557520000,1222350,0.000157442,0.0215868,0.0215558,2.42366
255344629,68269294,630,1258880,56.4438,35796600,7016.43,4.48364e-05,0.00557353,0.00557353,1.55299
255346706,68269294,17041,979132,24.6983,25790400,3140.67,2.52246e-05,0.0032076,0.0032076,1.50284
255346813,68269294,17188,909150,46.8579,21481600,7029.65,5.15403e-05,0.00773212,0.00773231,1.26407
255344676,68269294,652,69938,5.81397,2120670,807.867,8.31304e-05,0.0115512,0.0115512,0.101155
255346739,68269294,17087,209814,0.0140217,5350760,2.363,6.6829e-08,1.12624e-05,1.12624e-05,2.35839
255346952,68269294,17369,1326970,416.058,33011000,66878.4,0.000313541,0.0503995,0.0503749,1.94584
255346266,68269294,16453,2552740,191.248,75236200,25047.9,7.4919e-05,0.00981217,0.00981217,1.67936
255344271,68269294,472,349690,135.894,10853900,17592.9,0.000388612,0.05031,0.05031,1.31303
255346677,68269294,16998,314721,0.438066,9036850,55.027,1.39192e-06,0.000174844,0.000174844,2.52783
255347116,68269294,17587,1082520,221.379,18787800,25951,0.000204504,0.0239728,0.0239419,0.906656
255345222,68269294,1073,49708100,8339.24,1381950000,1110470,0.000167764,0.0223398,0.0223201,2.1578
255345917,68269294,15978,174845,5.33501,5287930,595.54,3.05128e-05,0.0034061,0.0034061,0.856232
255347207,68269294,111220826,1326970,416.058,33011000,66878.4,0.000313541,0.0503995,0.0503749,1.94584
255346550,68269294,16821,1503670,223.042,41760100,28757.8,0.000148332,0.0191251,0.0191251,1.20023
255343215,68269294,119,1923300,225.035,57237900,35098.6,0.000117005,0.0182492,0.0182492,1.56577
255345478,68269294,15596,1608570,279.281,39680100,36175.8,0.00017362,0.0224894,0.0224894,2.00349
255346650,68269294,16959,979132,6.13118,25975400,798.379,6.26185e-06,0.000815394,0.000815394,2.06716
255346311,68269294,16526,34969,0.917516,1168820,112.328,2.6238e-05,0.00321221,0,0
255344692,68269294,662,174845,99.0827,5844980,18299.8,0.000566689,0.104663,0.104663,0.66097
255345026,68269294,914,69938,3.00722,1976480,636.202,4.29983e-05,0.00909666,0.00909666,1.38452
255345361,68269294,1132,8948340,1620.24,224254000,212549,0.000181066,0.0237529,0.0237458,1.95726
255347077,68269294,17531,480786,71.3991,9227040,8651.47,0.000148505,0.0179944,0.0177117,1.65208
255346941,68269294,17355,7063770,4821.53,170440000,765031,0.000682572,0.108303,0.107583,1.90086
255346388,68269294,16618,559504,79.9329,15805800,10227.5,0.000142864,0.0182796,0.0182796,1.2304
255346822,68269294,17202,34969,4.89015,817187,831.047,0.000139843,0.0237653,0,0
255344175,68269294,430,3077270,2205.42,98898300,292067,0.000716682,0.0949109,0.0949109,1.58349
255344881,68269294,741,629442,8.21327,17922300,1419.99,1.30485e-05,0.00225594,0.00225594,1.06515
255345811,68269294,15843,5734920,971.166,170315000,135695,0.000169343,0.0236612,0.0236612,2.20766
255346917,68269294,17324,244783,14.1066,6293030,2263.74,5.7629e-05,0.00924795,0.00924795,0.823539
255345443,68269294,15569,9406660,1416.82,228319000,209856,0.000150619,0.0223093,0.0223093,2.07726
255345932,68269294,15997,1532670,144.885,36096100,21624.9,9.45313e-05,0.0141093,0.0140977,1.26949
255346722,68269294,17064,699380,554.572,17157000,69837.5,0.000792948,0.0998563,0.0998563,0.842889
255344939,68269294,829,524535,24.3706,15745200,3072.15,4.64613e-05,0.0058569,0.0058569,1.18575
255345249,68269294,1091,21401000,2813.26,603520000,422758,0.000131454,0.0197541,0.0197541,3.11148
255346943,68269294,17358,104907,118.88,2734540,14316.3,0.00113319,0.136466,0.136466,0.181438
255344502,68269294,575,629442,43.5636,18638500,4906.32,6.92098e-05,0.00779471,0.00779471,0.844059
255346611,68269294,16901,489566,3.30089,13391700,422.976,6.74248e-06,0.000863981,0.000863981,0.84455
255346876,68269294,17272,839067,49.3272,19631600,7084.84,5.87882e-05,0.00844372,0.00844224,1.15997
255346107,68269294,16252,104907,0.893615,2737250,185.759,8.51816e-06,0.00177071,0.00177071,1.08637
255346274,68269294,16462,1119010,177.504,34990200,23087.9,0.000158626,0.0206325,0.0206325,0.98107
255343593,68269294,202,3636780,610.352,112492000,79529.5,0.000167828,0.0218681,0.0218681,1.70488
255346915,68269294,17319,684154,39.5814,11875800,5472.35,5.78544e-05,0.00799871,0.00789807,0.8643
255346578,68269294,16861,979132,698.759,29705600,99532,0.000713652,0.101653,0.101653,1.35047
255346450,68269294,16692,11854500,5056.81,352586000,655353,0.000426573,0.0552831,0.0552831,1.5203
255345967,68269294,16041,4266220,169.329,132961000,23157.2,3.96906e-05,0.00542804,0.00542804,1.0956
255347029,68269294,17470,978618,28.1889,21448300,3762.49,2.88049e-05,0.00384469,0.00384887,1.04288
255347138,68269294,17648,69780.4,4.31166,921669,510.476,6.17889e-05,0.00731546,0.00731634,0.472009
255346357,68269294,16584,314721,33.8013,9926040,4099.72,0.000107401,0.0130265,0.0130265,0.773151
255345374,68269294,10683,4606330,735.9,115495000,94072.6,0.000159758,0.0204225,0.0203932,2.25538
255345997,68269294,16094,174845,48.1768,5592420,6995.75,0.00027554,0.0400112,0.0400111,0.769738
255345233,68269294,1080,45040100,9536.95,1413500000,1198060,0.000211744,0.0265998,0.0265998,1.5775
255345008,68269294,903,699380,419.955,20970200,51557.7,0.000600468,0.0737192,0.0737192,0.9788
255345846,68269294,15883,104907,0.270704,3155800,39.1835,2.58042e-06,0.000373507,0.000373507,1.02613
255346792,68269294,17158,4770060,917.202,113281000,115526,0.000192283,0.024219,0.0241766,1.08397
255347073,68269294,17526,734235,527.026,17039800,65611.9,0.000717789,0.089361,0.0893543,1.07312
255345805,68269294,15833,419595,66.8637,12408800,8012.94,0.000159353,0.0190968,0.0190979,0.742238
255347122,68269294,17594,442678,65.7204,5407660,8116.82,0.000148461,0.0183357,0.0172873,1.24934
255345987,68269294,16081,594473,65.3748,19054400,8342.48,0.000109971,0.0140334,0.0140334,1.02332
255346142,68269294,16292,209814,64.6729,5382780,9141.05,0.000308239,0.0435674,0.0435674,0.538044
255345773,68269294,15812,3426960,83.2681,98620100,9140.83,2.42979e-05,0.00266733,0.00266733,2.35267
255346563,68269294,16844,1713480,34.5281,49322900,5060.03,2.01508e-05,0.00295307,0.00295307,1.52723
255347187,68269294,111220764,34969,0.666097,863102,106.35,1.90482e-05,0.00304126,0,0
255347082,68269294,17536,606297,365.63,7781560,46179.8,0.000603054,0.076167,0.0726672,0.766492
255346587,68269294,16871,349690,195.534,10152400,25145.9,0.000559165,0.0719091,0.0719091,1.60128
255343703,68269294,246,909194,37.6675,23696000,4962.18,4.14295e-05,0.00545778,0.00545778,1.70593
255346395,68269294,16628,419628,2.79207,11559100,395.049,6.65368e-06,0.000941426,0.000941426,1.1763
255345963,68269294,16037,5210200,2370.83,129303000,316293,0.000455037,0.0607066,0.0607047,1.66031
255344341,68269294,505,244783,52.7208,6622450,10958.6,0.000215378,0.0447686,0.0447686,1.55207
255345762,68269294,15805,734349,34.3233,22099000,4477.04,4.67398e-05,0.00609661,0.00609661,1.18291
255347098,68269294,17560,69938,162.328,1658710,20228.5,0.00232103,0.289235,0.289235,0.297905
255346597,68269294,16882,1328820,8.46691,35022400,1203.2,6.37174e-06,0.000905463,0.000905463,1.21103
255346801,68269294,17169,104907,52.6575,3594200,6587.04,0.000501945,0.0627894,0.0627894,0.861445
255346196,68269294,16367,244783,3.3649,6497390,417.911,1.37464e-05,0.00170727,0.00170727,0.69054
255344624,68269294,628,314721,46.9469,9559100,5762.85,0.00014917,0.018311,0.018311,0.750282
255344621,68269294,626,1923300,57.8047,60001800,7257.43,3.0055e-05,0.00377343,0.00377343,1.41918
255347108,68269294,17577,208702,72.3518,3545690,8510.13,0.000346676,0.0407766,0.040561,2.32844
255346705,68269294,17040,209814,27.7785,5775910,3412.89,0.000132396,0.0162663,0.0162663,0.577474
255347145,68269294,111220624,34969,15.9804,1018770,1937.65,0.000456989,0.0554105,0,0
255346644,68269294,16952,699380,80.2345,18703400,9939.93,0.000114722,0.0142125,0.0142125,1.24764
255347016,68269294,17453,34969,91.1725,894382,11303.7,0.00260724,0.323249,0,0
255346219,68269294,16401,559504,356.974,17688100,57078.7,0.000638018,0.102017,0.102017,0.78504
255343235,68269294,123,419628,2.3212,11571600,305.081,5.53157e-06,0.000727027,0.000727027,1.71722
255344326,68269294,496,489566,25.927,13798600,4485.6,5.29591e-05,0.00916239,0.00916239,0.989543
255346640,68269294,16947,24162300,4502.42,632427000,617595,0.000186341,0.0255603,0.0254928,2.47094
255346870,68269294,17263,419057,25.0821,8141560,3196.49,5.98535e-05,0.00762781,0.00762797,0.534685
255346995,68269294,17427,2023880,456.042,49011900,62809.1,0.000225331,0.0310341,0.0309928,1.26978
255345992,68269294,16086,174845,11.6948,5610700,1660.82,6.68868e-05,0.00949879,0.00949879,0.606964
255346386,68269294,16616,1153980,12.4038,32264900,1555.76,1.07487e-05,0.00134817,0.00134817,1.08365
255346637,68269294,16937,34969,28.349,1131080,3546.33,0.00081069,0.101414,0,0
255346470,68269294,16714,104907,32.3479,3435620,4051.51,0.000308349,0.03862,0.03862,0.345113
255346532,68269294,16794,69938,0.177293,1794570,24.8623,2.53501e-06,0.000355491,0.000355491,0.000236665
255344703,68269294,668,1153980,12.6337,32714700,2111.05,1.09479e-05,0.00182937,0.00182937,2.10056
255345937,68269294,16002,57343000,6790.26,1370690000,834790,0.000118415,0.0145578,0.0145558,1.55907
255346033,68269294,16140,1188950,164.618,36499700,20145.5,0.000138457,0.016944,0.016944,1.16902
255346057,68269294,16174,3566840,256.705,110299000,32412.4,7.19698e-05,0.00908715,0.00908715,0.906102
255346866,68269294,17259,104845,1.67034,2185450,213.268,1.59316e-05,0.00203413,0.00203404,0.420704
255346747,68269294,17096,874225,199.768,26587900,24625,0.000228509,0.0281678,0.0281678,1.34712
255345218,68269294,1070,2797520,324.847,106678000,44963.4,0.00011612,0.0160726,0.0160726,1.46593
255345682,68269294,15753,2342920,162.455,67619100,18966.9,6.93384e-05,0.00809541,0.00809541,2.49643
255347120,68269294,17592,581655,92.69,7704050,11403.3,0.000159356,0.0196049,0.0186984,1.05113
255345459,68269294,15584,209814,10.9201,5385360,1587.16,5.20468e-05,0.0075646,0.0075646,0.844022
255345371,68269294,10678,4287960,150.713,121753000,19409.8,3.51478e-05,0.00452657,0.00452377,1.76338
255343028,68269294,48,10770500,1668.65,342245000,213521,0.000154929,0.0198247,0.0198247,2.36243
255343199,68269294,112,69938,30.5121,2216710,3637.94,0.000436274,0.0520167,0.0520167,1.03325
255344845,68269294,700,629442,17.5895,14881700,2195.13,2.79445e-05,0.00348741,0.00348741,1.93558
255346109,68269294,16254,559504,5.20622,14975300,678.148,9.30507e-06,0.00121205,0.00121205,1.62281
255343289,68269294,147,139876,5.88681,4247770,745.563,4.20859e-05,0.00533017,0.00533017,1.26552
255345004,68269294,895,524535,109.711,16811600,15698.9,0.000209159,0.0299292,0.0299292,0.857451
255345267,68269294,1104,489566,15.1233,13835100,2984.94,3.08913e-05,0.00609712,0.00609712,2.49005
255346793,68269294,17159,489566,224.001,14744000,27091.1,0.00045755,0.055337,0.055337,0.774837
255344508,68269294,577,1363790,59.9048,42023300,7505.94,4.39252e-05,0.00550373,0.00550373,1.59716
255345888,68269294,15943,1748450,296.758,52750100,44110.6,0.000169726,0.0252284,0.0252284,1.53602
255346241,68269294,16423,10770500,155.242,296595000,22226.7,1.44137e-05,0.00206367,0.00206367,1.8754
255346777,68269294,17136,34969,4.94312,806740,840.324,0.000141357,0.0240305,0,0
255345799,68269294,15823,874225,41.5666,23131400,7103.25,4.75468e-05,0.00812519,0.00812519,1.38401
255346082,68269294,16216,944163,155.002,27185000,29642.1,0.000164169,0.0313952,0.0313952,2.06059
255344605,68269294,619,837425,261.887,23174600,31067.9,0.000312729,0.0370993,0.0371658,0.717638
255346621,68269294,16916,34969,34.5461,1355620,4301.94,0.000987906,0.123022,0,0
255345005,68269294,898,2098140,48.616,60289000,7207.87,2.3171e-05,0.00343536,0.00343536,2.31432
255343627,68269294,215,2133110,216.863,61769900,26911,0.000101665,0.0126159,0.0126159,1.00433
255346115,68269294,16261,2098140,616.429,53637100,96777.7,0.000293798,0.0461255,0.0461255,1.55453
255346206,68269294,16387,1119010,250.685,36625900,30528.9,0.000224024,0.0272821,0.0272821,0.626813
255346159,68269294,16319,1084040,156.051,31612900,31678.9,0.000143954,0.029223,0.029223,2.46242
255346510,68269294,16766,209814,5.57317,6340470,664.442,2.65624e-05,0.00316682,0.00316682,0.498585
255346776,68269294,17135,34969,4.94312,806740,840.324,0.000141357,0.0240305,0,0
255345528,68269294,15633,419628,205.722,8372840,26704,0.000490248,0.0636373,0.0636374,1.07186
255346492,68269294,16739,139876,3.48864,3422060,423.246,2.4941e-05,0.00302587,0.00302587,1.23862
255346384,68269294,16613,1713480,92.3367,48070700,11783.3,5.38884e-05,0.0068768,0.0068768,2.17571
255344607,68269294,620,1223920,130.693,35442100,18622.9,0.000106783,0.0152159,0.0152159,1.26351
255347223,68269294,111220878,1844110,530.906,43000600,72398.5,0.000287892,0.0392593,0.0390779,2.78559
255344725,68269294,682,734349,666.7,20646900,87086.1,0.000907879,0.11859,0.11859,1.47615
255346188,68269294,16358,4545970,27.7181,119165000,3463.73,6.0973e-06,0.000761935,0.000761935,2.43744
255346198,68269294,16376,43921100,3409.99,1288360000,468104,7.7639e-05,0.0106579,0.0106579,2.28141
255344168,68269294,426,769318,196.539,24869800,26728.3,0.000255472,0.0347429,0.0347429,1.35185
255346453,68269294,16696,979132,7.55892,29564700,1052.17,7.72002e-06,0.00107459,0.00107459,1.12269
255345944,68269294,16012,16540100,1674.65,472023000,208318,0.000101248,0.0125947,0.0125946,1.2601
255345845,68269294,15882,244783,44.2325,8130790,5898.93,0.000180701,0.0240986,0.0240986,1.10039
255345896,68269294,15951,1010020,340.898,26970400,40735.3,0.000337516,0.0403311,0.0403281,0.739509
255345161,68269294,1029,139876,1.75954,3799300,220.352,1.25793e-05,0.00157534,0.00157534,0.884403
255347152,68269294,111220654,524535,143.894,16110400,17669.7,0.000274326,0.0336865,0.0336865,0.870635
255343831,68269294,304,2307950,292.151,68474100,38534.6,0.000126584,0.0166964,0.0166964,1.10094
255346151,68269294,16302,174845,75.5843,4494070,9361.53,0.000432293,0.0535419,0.0535419,0.541932
