id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200037554,68443015,136,5695550,41589.9,181829000,5236890,0.00730217,0.919471,0.913982,0.280658
200042604,68443015,10735,972938,43422.5,52499500,7054310,0.0446302,7.25053,7.12582,0.493235
200040882,68443015,666,25709,179.255,974223,22609.8,0.00697244,0.879449,0,0
200051667,68443015,17300,1039770,17762.4,37907000,2497890,0.017083,2.40236,2.34212,0.552513
200044061,68443015,16091,69938,849.686,2950360,105882,0.0121491,1.51395,1.51395,0.00102944
200049212,68443015,16793,770884,5845.69,25401800,749143,0.0075831,0.971797,0.993244,0.560156
200039378,68443015,362,1984700,23193.3,75906800,3055250,0.011686,1.5394,1.54943,0.520561
200037789,68443015,175,798320,13489.8,26658300,1865810,0.0168977,2.33717,2.32468,0.588836
200036983,68443015,39,5769840,117928,268326000,16494800,0.0204388,2.8588,2.94631,0.512053
200048407,68443015,16684,5771570,74662.3,243082000,9954420,0.0129362,1.72473,1.81494,0.538515
200050839,68443015,17145,1490720,11643,42148900,1668580,0.00781033,1.11932,1.0926,0.784117
200042725,68443015,15613,610964,2304.12,15656500,299282,0.00377128,0.489852,0.465269,0.573626
200038059,68443015,224,691955,3475.24,19432700,469139,0.00502235,0.677991,0.676225,0.342068
200049718,68443015,16952,697593,8108.67,24700600,1053980,0.0116238,1.51088,1.51473,0.549942
200040751,68443015,606,1062330,20676.3,58426600,2919170,0.0194632,2.7479,2.78161,0.648462
200043201,68443015,15794,25846.5,74.4756,694392,9204.31,0.00288145,0.356114,0,0
200050793,68443015,17117,34969,535.738,1234860,67178,0.0153204,1.92107,0,0
200041432,68443015,875,139876,2229.73,5135410,280513,0.0159408,2.00544,2.00544,0.253379
200041006,68443015,685,1363020,9697.89,45936600,1210130,0.00711499,0.887826,0.870244,0.364125
200045386,68443015,16228,1277970,5128.46,40165600,672722,0.00401296,0.526397,0.525344,0.513228
200053605,68443015,111220870,275745,7862.46,10079400,1243290,0.0285135,4.50885,4.45998,0.952857
200039144,68443015,325,209814,1459.48,7872800,186020,0.00695604,0.886596,0.886596,0.168702
200037204,68443015,77,69938,826.747,2527460,104461,0.0118211,1.49362,1.49362,0.0428874
200046684,68443015,16377,51252.3,3946.55,2402680,674448,0.0770024,13.1594,13.3166,0.582742
200043783,68443015,15983,5100990,65973.8,208101000,8240080,0.0129335,1.61539,1.61495,0.434298
200047216,68443015,16566,39149.1,456.697,1537390,61111.6,0.0116656,1.561,1.5643,0.160676
200042091,68443015,958,981026,36999,48969800,5945130,0.0377146,6.06012,6.13455,0.938924
200043193,68443015,15792,1662280,5856.7,54507500,728391,0.0035233,0.438188,0.439163,0.265725
200048458,68443015,16694,11103000,175637,452401000,25256100,0.0158189,2.27472,2.2948,0.568012
200052316,68443015,17443,1303360,3677.43,22716700,474172,0.0028215,0.363807,0.384059,0.915105
200045939,68443015,16327,134278,327.422,3568090,42816.9,0.00243838,0.318867,0.317332,0.678944
200041838,68443015,907,462517,4322.27,17341300,536743,0.00934509,1.16048,1.1675,0.192535
200053443,68443015,111220788,663573,12607,23070500,1838410,0.0189987,2.77047,2.76976,0.544204
200048210,68443015,16661,626066,8332.25,23831500,1144090,0.0133089,1.82743,1.83653,0.328089
200043835,68443015,16008,7891220,74368.4,202627000,9952180,0.0094242,1.26117,1.30469,0.997497
200053589,68443015,111220858,139876,488.634,2678140,62822.9,0.00349334,0.449133,0.449133,0.167136
200041995,68443015,918,12064300,234067,462182000,29852800,0.0194016,2.47448,2.47448,0.389727
200053686,68443015,124372452,34969,182.26,1125770,23435.1,0.00521203,0.670169,0,0
200052463,68443015,17501,1856630,9445.15,36415600,1302990,0.00508725,0.701806,0.709652,0.606833
200040748,68443015,605,661593,1896.25,21003300,236736,0.00286618,0.357827,0.352659,0.375429
200042551,68443015,10700,1084040,21574.5,44154400,3350720,0.019902,3.09096,3.09096,0.578323
200046868,68443015,16448,138231,2104.36,5118200,260062,0.0152235,1.88136,1.88365,0.0878275
200047055,68443015,16530,2469920,25095.5,96708200,3370540,0.0101605,1.36464,1.35792,0.507552
200047004,68443015,16497,1025450,12063.7,33773700,1817670,0.0117643,1.77256,1.82111,0.676524
200045819,68443015,16309,20220200,205477,698208000,28993200,0.010162,1.43387,1.40724,0.785678
200048478,68443015,16699,4220990,75135.2,168206000,11171000,0.0178004,2.64653,2.70882,0.514915
200043635,68443015,15939,3038400,27176.1,107068000,3438140,0.00894424,1.13156,1.1312,0.304301
200045316,68443015,16216,276062,503.071,7195270,67001.2,0.00182231,0.242704,0.242459,0.940322
200041090,68443015,761,50749.5,101.704,937843,13319.6,0.00200404,0.262458,0.263083,0.0369768
200042799,68443015,15673,1487960,3997.82,21902500,527209,0.00268678,0.354317,0.340832,0.898789
200048372,68443015,16682,706902,6037.45,26591500,764946,0.00854072,1.08211,1.1225,0.368529
200052029,68443015,17397,151844,493.339,2027430,73853.9,0.00324899,0.486381,0.478338,0.485836
200049707,68443015,16948,3040240,49761.7,130426000,7552570,0.0163677,2.4842,2.48507,0.859155
200052390,68443015,17474,162904,172.496,1370680,24064.4,0.00105888,0.147721,0.144363,0.720161
200050525,68443015,17008,254776,1487.14,6760670,191664,0.00583703,0.752284,0.736642,1.0201
200045421,68443015,16233,1192200,6845.68,35930400,898938,0.00574207,0.754018,0.757535,0.425981
200051834,68443015,17333,408087,2287.07,11575000,288718,0.00560438,0.707492,0.708546,0.218038
200052917,68443015,111220656,34969,182.26,1125770,23435.1,0.00521203,0.670169,0,0
200046754,68443015,16398,21690800,297982,812814000,39393700,0.0137377,1.81614,1.77529,0.549092
200052484,68443015,17510,192434,455.548,1906400,68486.8,0.00236729,0.355897,0.361619,0.355388
200041281,68443015,839,118260,442.076,3746860,55661.8,0.00373818,0.470675,0.473818,0.321577
200048339,68443015,16680,12447500,190807,526615000,26484600,0.0153289,2.1277,2.22869,0.61601
200046376,68443015,16359,484856,3634.48,16218800,461968,0.007496,0.952793,0.92536,0.507888
200045483,68443015,16247,4934380,62117.1,156522000,8941310,0.0125886,1.81204,1.71889,0.680459
200044517,68443015,16137,438861,4923.43,16283100,698802,0.0112187,1.59231,1.6707,0.565856
200041537,68443015,893,734349,11801.5,33355100,1470390,0.0160707,2.00231,2.00231,0.320909
200053525,68443015,111220824,1364660,11496.6,48351100,1441840,0.00842451,1.05656,1.05181,0.291276
200041226,68443015,806,279752,8667.59,13721600,1194300,0.0309831,4.26913,4.26913,0.143304
200052413,68443015,17484,168225,1568.03,6407120,194845,0.00932104,1.15824,1.11809,0.209629
200049492,68443015,16859,174845,2271.39,6112720,321626,0.0129909,1.83949,1.83949,0.21689
200043004,68443015,15720,30464.2,287.367,539858,49904.4,0.00943293,1.63813,0,0
200050607,68443015,17026,629442,7215.56,22979800,1035510,0.0114634,1.64513,1.64513,0.348265
200049280,68443015,16810,58307900,867773,2523320000,126580000,0.0148826,2.17088,2.17881,0.928506
200052551,68443015,17532,443693,1215.66,10503600,157055,0.00273985,0.353971,0.36666,0.751517
200037518,68443015,127,979262,7981.25,35893500,1026860,0.00815026,1.0486,1.03143,0.315623
200053682,68443015,124372440,34870.3,773.908,1125360,126725,0.0221939,3.63419,0,0
200042895,68443015,15712,80454.8,497.381,1652020,79809,0.00618212,0.991974,0.938978,0.650702
200048566,68443015,16728,3824200,30727.4,126353000,4060470,0.00803499,1.06178,1.11291,0.765844
200040546,68443015,525,248058,2497.98,7879990,381731,0.0100701,1.53887,1.48236,0.471105
200040448,68443015,479,753068,11291.2,28808800,1591500,0.0149936,2.11336,2.10265,0.300991
200050718,68443015,17082,49293.8,268.04,1506120,35797.8,0.00543759,0.726213,0.725101,0.146755
200037661,68443015,160,2618560,22909.8,80681300,3053940,0.008749,1.16627,1.13174,0.726894
200043490,68443015,15902,419546,2402.77,15023300,307243,0.00572707,0.732321,0.732345,0.155793
200046689,68443015,16382,34662500,496058,1315760000,68028800,0.0143111,1.9626,2.01923,1.22428
200052127,68443015,17422,858028,17751.7,33792000,2615850,0.0206889,3.04868,3.01771,0.890097
200051925,68443015,17359,69938,2617.03,2840310,413136,0.0374193,5.90718,5.90718,0.437035
200039347,68443015,358,96949,804.988,3372190,101179,0.00830321,1.04363,1.04306,0.146998
200040592,68443015,544,1153980,6020.54,39840500,812484,0.00521721,0.704073,0.704073,0.854798
200043942,68443015,16055,1223920,25034.1,53039300,3106980,0.0204541,2.53856,2.53856,0.364975
200040732,68443015,598,314721,5144.24,13589100,644202,0.0163454,2.0469,2.0469,0.228231
200038320,68443015,240,454319,2878.08,12012500,383251,0.00633492,0.843572,0.843368,0.515631
200043158,68443015,15777,1392890,6408.67,48448500,828002,0.004601,0.594451,0.596855,0.356693
200048869,68443015,16767,383659,3739.65,14350700,521166,0.00974733,1.35841,1.3575,0.316758
200053043,68443015,111220728,556952,6583.92,19314700,826182,0.0118213,1.4834,1.48025,0.357238
200045330,68443015,16219,110347,158.223,2874620,20690.8,0.00143387,0.187507,0.187368,0.612073
200052632,68443015,17556,178505,746.192,4352230,99242.9,0.00418022,0.555966,0.541415,0.433837
200053636,68443015,111220882,786756,4074.67,19134100,528296,0.00517908,0.671486,0.665221,0.472156
200039082,68443015,304,671339,14093.6,31030100,1816150,0.0209932,2.70526,2.69571,0.309654
200045301,68443015,16204,55364.6,349.495,2316160,45253.3,0.0063126,0.817368,0.817368,0.109452
200037172,68443015,68,1122890,21045,39905500,2841540,0.0187419,2.53056,2.6427,0.508515
200053668,68443015,112892265,93523,3895.75,4577630,630695,0.0416555,6.74374,6.78057,0.269318
200042733,68443015,15618,114471,369.446,3494530,48208.1,0.00322741,0.421137,0.428726,0.357661
200042241,68443015,1025,7994760,110156,345818000,16322600,0.0137786,2.04166,2.0414,0.520879
200053218,68443015,111220760,903999,10026.5,32000500,1265730,0.0110912,1.40014,1.39779,0.309364
200051617,68443015,17292,7060940,72490.3,205685000,10054200,0.0102664,1.42392,1.41617,0.796015
200045204,68443015,16180,174845,1900.84,6898490,254923,0.0108716,1.45799,1.45799,0.16453
200050463,68443015,16999,27682.3,129.788,907142,17388.7,0.00468848,0.628152,0,0
200041527,68443015,891,209814,3771.63,8049740,473525,0.017976,2.25688,2.25688,0.192444
200042318,68443015,1066,1119010,10287.2,33024700,1405110,0.00919319,1.25568,1.25568,0.343899
200043893,68443015,16035,32371400,423193,1251920000,56092700,0.013073,1.73278,1.72771,0.39112
200043349,68443015,15838,904565,7848.64,36086300,1136700,0.0086767,1.25663,1.1951,0.799829
200049361,68443015,16822,990352,25756.8,43758400,4082020,0.0260077,4.12179,4.31972,0.688038
200043376,68443015,15849,1804340,18645.1,59368600,2400750,0.0103335,1.33054,1.32929,0.334448
200051583,68443015,17281,46529.8,105.569,1170620,12755.1,0.00226884,0.274127,0.281263,0.211692
200051974,68443015,17381,1179890,2991.31,17834200,406517,0.00253524,0.344538,0.365546,0.867611
200051889,68443015,17344,168698,366.321,4127870,44499.7,0.00217146,0.263783,0.272256,0.355769
200040464,68443015,486,3934890,78836.6,154257000,11582900,0.0200353,2.94364,2.93711,0.468108
200042333,68443015,1080,46148600,657077,1817280000,92131400,0.0142383,1.99641,2.03962,0.667696
200042356,68443015,1104,251570,1869.68,9061210,229788,0.00743204,0.913414,0.921133,0.164853
200045225,68443015,16184,34969,277.726,1311730,36297,0.00794205,1.03798,0,0
200046803,68443015,16415,1784820,19126.5,67283200,2427250,0.0107162,1.35994,1.36721,0.361518
200043352,68443015,15842,8668600,55014.1,307641000,7456040,0.00634637,0.860121,0.860035,1.07206
200051927,68443015,17360,34969,746.955,1006760,118432,0.0213605,3.38676,0,0
200050754,68443015,17096,874225,8046.05,31778900,1161690,0.00920364,1.32882,1.32882,0.485281
200040483,68443015,496,118025,853.354,5322880,108553,0.00723027,0.919748,0.937979,0.349538
200047813,68443015,16596,771217,11407.5,30644300,1576270,0.0147915,2.04388,2.10463,0.550538
200052369,68443015,17465,54366.2,219.122,1617310,27360.8,0.00403048,0.503269,0.503266,0.130835
200043474,68443015,15893,2762390,19742.9,102816000,2576060,0.00714707,0.93255,0.932548,0.512917
200051908,68443015,17353,9603020,79696.4,253971000,10959100,0.0082991,1.14122,1.0899,1.30606
200045538,68443015,16257,384220,2839.52,11536300,400562,0.00739035,1.04253,1.04236,0.397734
200051490,68443015,17253,2674240,10085,70593800,1346200,0.00377117,0.503393,0.500303,0.448821
200037458,68443015,115,22105,101.001,675376,12248.5,0.00456917,0.554104,0,0
200039533,68443015,407,4158370,56379.2,167489000,7394180,0.013558,1.77814,1.78493,0.361593
200043269,68443015,15807,631380,3202.7,19065200,411689,0.00507253,0.652047,0.630269,0.585126
200043756,68443015,15967,188897,6349.26,9137890,854402,0.0336123,4.52312,4.32573,0.57333
200051714,68443015,17308,279752,3441.83,8983490,450389,0.0123031,1.60996,1.60996,0.132467
200048059,68443015,16639,662967,11286.8,22083000,1809600,0.0170246,2.72954,2.7309,0.385625
200041160,68443015,777,188425,811.194,3384230,106355,0.00430513,0.564441,0.55899,0.41602
200050897,68443015,17175,556952,6583.92,19314700,826182,0.0118213,1.4834,1.48025,0.357238
200041228,68443015,809,3072910,14837.2,107070000,1878440,0.00482839,0.611291,0.599204,0.478029
200043493,68443015,15903,421767000,6280150,16243300000,830659000,0.0148901,1.96948,1.98005,0.6801
200042514,68443015,10683,4604950,66102.9,191145000,9868960,0.0143548,2.14312,2.14225,0.560093
200044205,68443015,16114,64451200,958578,2538300000,132782000,0.0148729,2.0602,2.08653,0.595291
200046680,68443015,16376,34713800,500005,1318160000,68703300,0.0144036,1.97914,2.03982,1.23901
200041188,68443015,783,524535,4671.43,20181400,580733,0.00890585,1.10714,1.10714,0.281752
200047128,68443015,16555,27092.6,467.979,1012830,71820,0.0172733,2.65091,0,0
200047244,68443015,16571,429459,3292.73,15728300,418200,0.00766717,0.973784,1.02553,0.479697
200042322,68443015,1069,40005.3,44.4794,276245,6866.06,0.00111184,0.171629,0.171625,0.274372
200050761,68443015,17100,594473,4617.11,21458900,662346,0.00776673,1.11417,1.11417,0.370349
200042871,68443015,15701,399526,3948.42,8328580,594457,0.00988278,1.48791,1.40768,0.603097
200043511,68443015,15911,11459000,304756,440674000,42664400,0.0265953,3.72322,3.59584,0.580261
200044183,68443015,16111,944163,20363,40505000,2619700,0.0215673,2.77462,2.77462,0.229753
200050635,68443015,17036,2517590,23690.5,79767600,3100290,0.00940997,1.23145,1.23148,0.50548
200043504,68443015,15908,14830700,519318,678530000,71142300,0.0350165,4.79697,4.68105,0.440149
200051470,68443015,17247,69770.9,582.338,2318560,75689.6,0.00834643,1.08483,1.08402,0.443642
200043518,68443015,15914,12264000,204153,384819000,28334400,0.0166465,2.31036,2.39796,0.703723
200046787,68443015,16410,55364.6,273.246,1912120,35178.6,0.00493538,0.635399,0.635399,0.48163
200042864,68443015,15698,96452.6,346.717,1590270,47451.6,0.00359469,0.491968,0.500632,0.475189
200040461,68443015,485,55671000,410533,2131260000,54546900,0.00737427,0.979809,0.979849,0.788281
200048428,68443015,16686,1621700,18252.5,67448800,2369000,0.0112552,1.46081,1.53489,0.435169
200037029,68443015,45,314721,4819.6,10757600,606282,0.0153139,1.92641,1.92641,0.223722
200045310,68443015,16213,3302340,12112.9,99862800,1563050,0.00366797,0.473316,0.466731,0.540001
200037253,68443015,91,1328380,26806.5,55393300,3743420,0.0201798,2.81803,2.81798,0.638352
200043327,68443015,15831,2121600,20272.1,67916300,2629620,0.00955507,1.23945,1.23737,0.387895
200043190,68443015,15791,135616,544.428,4961660,68217.1,0.00401449,0.503018,0.493685,0.408215
200053039,68443015,111220722,308866,3036.29,11432200,379177,0.00983047,1.22764,1.22811,0.156102
200039743,68443015,433,1153980,16663.3,51033600,2208270,0.0144399,1.91362,1.91362,0.162096
200043428,68443015,15867,9126640,104148,339383000,14912700,0.0114114,1.63397,1.63395,0.938009
200046819,68443015,16421,785501,13398.2,31828000,1983390,0.0170569,2.525,2.52314,0.440059
200050642,68443015,17039,1328820,8371.74,39569400,1180310,0.00630012,0.888236,0.888236,0.514847
200049673,68443015,16932,838957,15150.8,34646800,2045590,0.018059,2.43825,2.43846,0.367739
200042763,68443015,15630,423898,1714.26,10016600,225055,0.00404405,0.530919,0.519765,0.283428
200041019,68443015,695,405437000,6375130,15928500000,846982000,0.0157241,2.08906,2.10395,0.658946
200049524,68443015,16870,240375,2251.83,8566580,289299,0.00936796,1.20353,1.20149,0.255332
200051728,68443015,17310,1092880,10595.7,38627900,1325890,0.00969521,1.21322,1.2103,0.209609
200048277,68443015,16673,277696,1509.04,10357900,190245,0.00543415,0.685085,0.718706,0.409543
200047144,68443015,16563,55364.6,451.463,1958150,60114.2,0.00815435,1.08579,1.08579,0.0663349
200039405,68443015,367,1011450,6429.89,35559000,823476,0.00635709,0.814153,0.789393,0.451521
200043463,68443015,15881,244783,4984.94,9354140,780598,0.0203647,3.18894,3.18894,0.524386
200046913,68443015,16463,629442,5816.52,24544400,821753,0.00924076,1.30553,1.30553,0.474667
200041050,68443015,721,1923300,30141.7,82042000,3930130,0.0156719,2.04344,2.04344,0.206939
200043516,68443015,15913,9100490,231976,339938000,32631100,0.0254905,3.58564,3.46591,0.59018
200045867,68443015,16315,746864,6860.83,26552200,935316,0.00918619,1.25232,1.25235,0.563768
200053656,68443015,111220904,789082,4353.32,15890800,640234,0.00551693,0.811365,0.803563,1.10087
200040526,68443015,518,8427530,132133,330129000,16944600,0.0156788,2.01063,2.01063,0.307293
200042527,68443015,10690,1538640,27124.2,61087500,4010500,0.0176287,2.60653,2.60653,0.284818
200051811,68443015,17327,429947,1160.1,5616930,178044,0.00269824,0.414107,0.414675,0.419923
200045642,68443015,16270,972940,12730.6,32178800,1835100,0.0130847,1.88613,1.88536,0.500687
200042835,68443015,15683,63206.3,146.483,754866,20099.6,0.00231754,0.317999,0.319336,0.0916034
200040426,68443015,470,489390,5099.18,16615800,667112,0.0104195,1.36315,1.36327,0.283473
200042601,68443015,10734,1469750,28994.7,73695800,4595050,0.0197277,3.12642,3.09075,0.860767
200051898,68443015,17347,138412,222.302,2617300,30353.9,0.00160609,0.219302,0.219302,0.221371
200049610,68443015,16901,210292,737.075,6194910,91944.5,0.003505,0.437222,0.435283,0.249029
200037557,68443015,137,409295,901.343,10243100,114049,0.00220219,0.278649,0.279824,0.375655
200045062,68443015,16160,286025,2709.12,11496900,363518,0.0094716,1.27093,1.23514,0.395477
200048492,68443015,16702,2552430,47372.9,102680000,7158300,0.0185599,2.80451,2.80757,0.473186
200041049,68443015,720,433727,5767.49,17422000,737113,0.0132975,1.69949,1.64561,0.418871
200043439,68443015,15871,839256,7216.53,30575800,1057230,0.00859872,1.25972,1.25972,0.863904
200044258,68443015,16122,2723050,40892.8,114092000,5855340,0.0150173,2.15029,2.27469,0.725151
200040487,68443015,498,770535,3320.93,27205000,419459,0.0043099,0.544374,0.532781,0.40845
200049186,68443015,16787,69938,783.362,2436440,105353,0.0112008,1.50637,1.50637,0.26113
200048255,68443015,16668,26773600,421118,1110800000,59557200,0.0157288,2.22447,2.31218,0.657034
200042334,68443015,1081,100261,682.972,3982290,87118.7,0.00681193,0.868919,0.874117,0.234243
200036890,68443015,26,4685690,42144.3,183876000,5404530,0.00899426,1.15341,1.21536,0.478401
200039546,68443015,411,1713480,9585.33,59633400,1231260,0.00559407,0.718572,0.718572,0.33044
200042110,68443015,968,1986920,76343.5,102682000,12178300,0.0384231,6.12922,5.99485,0.584889
200053618,68443015,111220874,207219,1294.43,7308530,160453,0.00624667,0.774316,0.746597,0.26174
200052910,68443015,111220654,524535,6223.13,18915300,897911,0.0118641,1.71182,1.71182,0.304451
200037228,68443015,84,842204,13223.2,37145000,1701670,0.0157007,2.0205,2.00142,0.473425
200037700,68443015,167,663962,11859.1,26378800,1512640,0.0178612,2.2782,2.27778,0.183716
200041267,68443015,834,1910010,51910.3,83641300,7968220,0.0271781,4.17183,4.48751,0.676045
200042615,68443015,182305697,1608340,17295.4,56156800,2233410,0.0107536,1.38864,1.38854,0.462728
200046875,68443015,16451,710145,9211.61,29786200,1251590,0.0129715,1.76244,1.72584,0.391783
200053652,68443015,111220902,63288.6,370.533,2157490,45686.8,0.00585465,0.72188,0.721918,0.010576
200043642,68443015,15942,8982000,85436.7,318875000,11277900,0.00951198,1.25561,1.25534,0.640577
200043861,68443015,16021,84633300,1165640,3319760000,149752000,0.0137729,1.76942,1.76956,0.550831
200051864,68443015,17338,1006240,1819.74,22251600,229579,0.00180845,0.228154,0.235063,0.551237
200040998,68443015,679,409295,901.343,10243100,114049,0.00220219,0.278649,0.279824,0.375655
200052425,68443015,17489,447800,2938.55,15330900,372877,0.00656218,0.832686,0.832495,0.0549258
200042227,68443015,1017,20648800,284950,1010620000,41571800,0.0137998,2.01328,2.01434,0.486716
200042596,68443015,10731,536693,8484.06,25681700,1354500,0.015808,2.52379,2.55102,0.566669
200042258,68443015,1033,4119240,108728,202193000,16607700,0.0263952,4.03173,4.0276,0.758698
200053007,68443015,111220698,559504,3559.84,14255800,515808,0.00636249,0.921902,0.921902,0.386214
200053210,68443015,111220758,20173.4,145.342,679861,18531.9,0.00720461,0.918629,0,0
200041294,68443015,846,699380,6303.02,26634300,825375,0.0090123,1.18015,1.18015,0.411594
200047900,68443015,16608,295804,1973.5,11070500,248426,0.00667165,0.839833,0.866626,0.449567
200050775,68443015,17109,978983,9822.52,28806900,1302800,0.0100334,1.33077,1.33076,0.48518
200037891,68443015,195,175745,2689.83,8360580,342129,0.0153053,1.94673,1.94595,0.244974
200039617,68443015,423,1244520,15318.8,47754700,2168940,0.012309,1.74279,1.83585,0.604533
200044251,68443015,16121,11384300,170711,463995000,24545800,0.0149953,2.15612,2.2644,0.770781
200044985,68443015,16152,26421.4,207.332,1249470,28789.6,0.00784714,1.08963,0,0
200050948,68443015,17192,244326,1433.04,7517110,196609,0.00586527,0.804698,0.804435,0.258475
200051971,68443015,17380,2832560,7994.44,53227000,1079380,0.00282234,0.381064,0.399361,0.699749
200047924,68443015,16611,139876,2242.26,5281400,358622,0.0160303,2.56386,2.56386,1.38238
200049166,68443015,16785,134591,1174.12,4722060,150166,0.00872359,1.11571,1.09902,0.194004
200049630,68443015,16910,25781.6,418.41,741863,52989.3,0.016229,2.05531,0,0
200041221,68443015,805,382034,4510.36,11301200,667911,0.0118062,1.7483,1.74091,0.904348
200043223,68443015,15805,602087,2361.37,21932500,294853,0.00392198,0.489718,0.476597,0.216998
200052327,68443015,17447,124285,150.546,1164680,21015.1,0.0012113,0.169087,0.172294,0.290919
200053466,68443015,111220792,1372630,14037.5,47611400,1776280,0.0102267,1.29408,1.29023,0.226672
200042332,68443015,1079,1293850,11530.9,49763300,1614220,0.00891207,1.24761,1.24761,0.456405
200040105,68443015,446,291428,2973.7,11095200,417862,0.0102039,1.43384,1.51438,0.470802
200048551,68443015,16721,904023,6397.57,31359500,802432,0.00707678,0.887624,0.938839,0.433529
200049233,68443015,16798,379347,2669.02,12735200,340048,0.00703582,0.896406,0.884188,0.375039
200050580,68443015,17014,109861,4571.64,3612390,703024,0.041613,6.39923,6.38501,0.36516
200041236,68443015,814,502301,3782.36,20818500,488188,0.00753007,0.971904,0.962704,0.244764
200042630,68443015,15564,930909000,12008300,35080200000,1641370000,0.0128996,1.76319,1.76296,0.857715
200051937,68443015,17364,963740,20685.5,38486700,2954550,0.0214638,3.06571,3.04642,0.642878
200043912,68443015,16042,2551930,32003.6,112683000,4087110,0.012541,1.60158,1.60157,0.274362
200050842,68443015,17148,844307,4781.1,23873800,626992,0.00566274,0.742611,0.711941,0.646867
200042606,68443015,10737,1013980,32921,50182600,5123940,0.0324672,5.0533,4.89619,0.648351
200045326,68443015,16218,82668.1,71.2312,2167250,8914.1,0.000861654,0.10783,0.10807,0.450485
200052529,68443015,17527,110224,276.045,3130800,33775.8,0.00250439,0.306428,0.306889,0.230773
200051884,68443015,17343,953320,1567.95,20738600,198028,0.00164472,0.207724,0.216058,0.446166
200042749,68443015,15624,1064330,4656.96,26719200,610276,0.00437547,0.573388,0.535355,0.508146
200040641,68443015,560,139876,899.864,5378090,123086,0.0064333,0.879965,0.879965,0.255937
200047110,68443015,16546,104907,1545.42,4101240,242270,0.0147313,2.30938,2.30938,0.949599
200053635,68443015,111220880,53611,219.08,1713730,27458.7,0.00408646,0.512184,0.51482,0.533062
200046624,68443015,16365,734323,6539.54,24324300,902204,0.00890553,1.22862,1.25377,0.409526
200043477,68443015,15895,2762390,19742.9,102816000,2576060,0.00714707,0.93255,0.932548,0.512917
200049692,68443015,16937,33806,969.798,1490960,144436,0.0286872,4.27248,0,0
200043963,68443015,16068,4895660,65792.1,202503000,8173580,0.0134389,1.66956,1.66956,0.447795
200052803,68443015,17592,76165.2,446.098,1031180,59930.8,0.00585698,0.786852,0.790166,0.482995
200043654,68443015,15946,2621070,17032.3,95532400,2132550,0.00649822,0.813617,0.813552,0.390324
200051487,68443015,17251,2674240,10085,70593800,1346200,0.00377117,0.503393,0.500303,0.448821
200045367,68443015,16225,2467340,9117.35,75389100,1186520,0.00369522,0.48089,0.476847,0.546046
200039332,68443015,353,2622680,55926.1,121534000,7472200,0.0213241,2.84908,2.84908,0.376577
200041027,68443015,702,734349,17310.9,37591800,2226950,0.0235731,3.03255,3.03255,0.221799
200043011,68443015,15722,467326,8027.12,11391200,1314960,0.0171767,2.81379,2.73942,0.553815
200049139,68443015,16781,309436,5272.46,11286300,818223,0.0170389,2.64424,2.45994,0.911358
200043290,68443015,15814,862447,3599.88,31621200,447044,0.00417403,0.518344,0.491695,0.306632
200051935,68443015,17363,1188710,23956.4,47638700,3372340,0.0201533,2.83698,2.74954,0.648225
200037139,68443015,64,362104,6695.96,13535800,994899,0.0184918,2.74755,2.73529,0.194133
200037467,68443015,119,2377890,21609.6,88030600,2713380,0.00908772,1.14109,1.14109,0.238276
200045268,68443015,16194,734349,10396.8,30740800,1408390,0.0141578,1.91787,1.91787,0.30723
200047844,68443015,16600,279705,2980.41,10895700,404447,0.0106556,1.44598,1.4459,0.3129
200038911,68443015,266,208247,1899.94,7873860,243786,0.00912347,1.17065,1.15293,0.269266
200049175,68443015,16786,174845,4098.34,6564290,668058,0.0234399,3.82086,3.82086,0.674047
200043856,68443015,16016,84633300,1165640,3319760000,149752000,0.0137729,1.76942,1.76956,0.550831
200052346,68443015,17459,73285.8,259.937,1456900,35838.1,0.0035469,0.489018,0.489022,0.173648
200042068,68443015,944,737346,10239.1,35035400,1375840,0.0138864,1.86593,1.86741,0.223187
200051855,68443015,17336,96334,208.979,1612620,27572.6,0.00216932,0.286219,0.286642,0.163456
200053247,68443015,111220778,34969,1134.3,1414810,179996,0.0324373,5.14729,0,0
200042125,68443015,974,2028200,35624,90500200,4559420,0.0175643,2.24801,2.24801,0.31153
200043335,68443015,15833,419617,3017.77,13558000,394920,0.00719174,0.941144,0.941157,0.52677
200041034,68443015,707,403494,5411.05,20635800,698630,0.0134105,1.73145,1.70925,0.396851
200044118,68443015,16098,104907,1343.89,4375530,169002,0.0128103,1.61097,1.61097,0.043653
200049772,68443015,16974,23819.5,209.467,841368,26879.9,0.00879395,1.12849,0,0
200036528,68443015,1,63898.8,863.493,1356360,141014,0.0135134,2.20683,2.12521,0.896225
200039103,68443015,312,384659,6581.6,15215500,812539,0.0171102,2.11236,2.11236,0.22325
200051406,68443015,17233,196598,2059.52,7172080,256821,0.0104758,1.30633,1.31555,0.183042
200043521,68443015,15915,7439370,146110,252738000,20370400,0.0196401,2.7382,2.75732,0.629484
200046845,68443015,16435,1390410,21839.5,55546500,2937860,0.0157073,2.11295,2.13078,0.251887
200039550,68443015,412,1608280,24682.3,66546600,3068220,0.015347,1.90776,1.90793,0.427888
