id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199844869,68410560,15583,209814,805.077,8901860,96338.6,0.0038371,0.459162,0.459162,0.549238
199846101,68410560,15863,1397560,2417.83,49778100,303448,0.00173004,0.217127,0.217155,0.389052
199849524,68410560,16869,1153980,1506.2,45729900,186587,0.00130522,0.16169,0.16169,0.221178
199850805,68410560,17223,6084600,11298.9,263248000,1457170,0.00185696,0.239484,0.239484,0.44943
199844407,68410560,1121,104907,1123.93,3796990,159747,0.0107136,1.52275,1.52275,0.301601
199847419,68410560,16384,1993230,38254.7,99870700,5886780,0.0191923,2.95339,2.95339,0.779938
199842219,68410560,342,7518320,21742.7,331904000,2739150,0.00289197,0.36433,0.36433,0.862308
199843268,68410560,814,1433730,56481.1,78648000,8005710,0.0393945,5.58384,5.58384,0.243986
199846912,68410560,16211,15001700,77896.3,651134000,10488000,0.0051925,0.69912,0.69912,1.31272
199847072,68410560,16281,104907,407.886,4397680,49562,0.00388807,0.472438,0.472438,0.262594
199851548,68410560,17376,34969,74.2211,1458790,8932.94,0.00212248,0.255453,0,0
199847576,68410560,16451,769318,7731.6,38581400,1177000,0.0100499,1.52993,1.52993,0.994041
199843351,68410560,874,174845,1079.06,7962910,147594,0.00617153,0.84414,0.84414,0.316549
199844807,68410560,182305713,104907,3758.5,5879960,512080,0.035827,4.88128,4.88128,0.17988
199848839,68410560,16732,3741680,4460.51,156655000,548063,0.00119211,0.146475,0.146475,0.449265
199843354,68410560,875,139876,124.904,6088020,15975.4,0.000892961,0.114211,0.114211,0.392205
199850662,68410560,17153,1328820,3508.24,52719900,433893,0.00264011,0.326525,0.326525,0.559507
199842914,68410560,669,19058100,517632,921994000,69401600,0.0271607,3.64158,3.64158,0.480076
199844379,68410560,1102,1293850,79825.1,85257100,11390300,0.0616956,8.80339,8.80339,0.149436
199848698,68410560,16687,3112240,8778.64,140379000,1151780,0.00282068,0.370082,0.370082,0.605635
199851257,68410560,17340,2831970,6455.71,107942000,809632,0.00227959,0.285891,0.285857,0.55377
199842517,68410560,470,489566,1787.58,20983000,256815,0.00365135,0.524576,0.524576,0.555966
199849504,68410560,16862,139876,1660.29,6240250,237605,0.0118698,1.69868,1.69868,0.47339
199850925,68410560,17263,419271,205.511,15525600,27306.1,0.000490162,0.0651275,0.0650943,0.708431
199843881,68410560,1037,1783420,36933,94663700,5033170,0.0207091,2.8222,2.8222,0.232884
199844914,68410560,15592,1433730,5410.25,60873400,652339,0.00377355,0.454994,0.454994,0.606441
199847153,68410560,16322,7588270,20034.7,339356000,2823840,0.00264021,0.372133,0.372133,1.83758
199851480,68410560,17366,2902430,6271.44,137804000,854923,0.00216076,0.294555,0.294555,0.65147
199841864,68410560,233,34969,1317,2079990,181991,0.037662,5.20434,0,0
199853161,68410560,111220664,1188950,2325.91,54858700,296629,0.00195628,0.249489,0.249489,0.393686
199842727,68410560,565,699380,15075.4,32536600,1943490,0.0215554,2.77887,2.77887,0.151332
199851130,68410560,17304,2342920,4325.22,108524000,574996,0.00184608,0.245418,0.245418,0.407498
199847824,68410560,16571,524535,2198.15,24393500,276730,0.00419066,0.527572,0.527572,0.848849
199848780,68410560,16711,174845,1134.81,7715900,156664,0.00649035,0.896019,0.896019,0.488136
199847742,68410560,16536,1608570,6025.12,78791000,817459,0.00374563,0.508189,0.508189,1.10994
199845839,68410560,15804,1014100,1342.51,48185300,162513,0.00132384,0.160253,0.160253,0.871904
199846766,68410560,16122,2517770,116687,149068000,19025700,0.0463453,7.55658,7.55658,0.324208
199847595,68410560,16458,1153980,3188.62,55185200,415703,0.00276316,0.360235,0.360235,1.65178
199851564,68410560,17379,1642500,2134.37,64259600,279945,0.00129947,0.170439,0.17036,0.549863
199843141,68410560,723,4615910,244448,260115000,34060800,0.0529577,7.37901,7.37901,0.37365
199843398,68410560,904,7517510,34497.7,334851000,4407540,0.00458898,0.586303,0.586311,0.593502
199852852,68410560,17529,1678270,2690.72,65947200,340411,0.00160327,0.202834,0.202823,0.515289
199846769,68410560,16123,8112810,287458,442911000,46362500,0.0354326,5.71473,5.71473,0.407452
199849986,68410560,17001,174845,306.665,6583750,37855,0.00175393,0.216506,0.216506,0.504546
199843137,68410560,721,1398760,47539.2,77582800,6383860,0.0339867,4.56394,4.56394,0.248105
199846213,68410560,15925,909194,45503.9,55233400,6630900,0.0500486,7.29317,7.29317,0.27929
199844668,68410560,10701,769318,20296.2,44120300,2866530,0.0263821,3.72607,3.72607,0.24796
199846977,68410560,16253,1153980,3915.21,52537700,482552,0.0033928,0.418164,0.418164,0.48699
199848172,68410560,16620,69938,93.1339,2640410,11210,0.00133166,0.160285,0.160285,0.020543
199841368,68410560,104,3531840,249180,207740000,35975900,0.0705525,10.1862,10.1861,0.206469
199853382,68410560,111220842,209814,523.593,9737190,68651.2,0.00249551,0.3272,0.3272,0.263342
199847782,68410560,16551,69938,384.959,3065930,49798.7,0.00550429,0.71204,0.71204,0.220102
199846423,68410560,16027,10245900,544087,625106000,76284200,0.0531028,7.44532,7.44532,0.234308
199850641,68410560,17142,104907,163.389,4485790,21779.9,0.00155746,0.207612,0.207612,0.234698
199843445,68410560,938,2502880,4322.59,77330700,595167,0.00172705,0.237793,0.236499,1.5542
199841926,68410560,258,10176000,72967.3,449976000,9810650,0.00717054,0.964099,0.964099,1.08132
199845856,68410560,15816,1049050,4636.26,42142600,609282,0.00441949,0.580795,0.580787,0.590251
199852863,68410560,17540,1809670,4593.09,57606600,615287,0.00253807,0.339998,0.339056,0.711418
199850757,68410560,17203,419628,751.646,17986100,93512.7,0.00179122,0.222847,0.222847,0.358812
199849512,68410560,16864,2342920,4039.35,98415400,523626,0.00172406,0.223493,0.223493,1.03501
199843876,68410560,1034,1608570,85514.7,91512200,12423000,0.0531618,7.72297,7.72297,0.491165
199853663,68410560,111220904,867113,2081.37,24589700,285365,0.00240034,0.329098,0.327566,0.841557
199850438,68410560,17075,769318,1848.98,31376800,232397,0.0024034,0.302082,0.302082,0.434985
199847210,68410560,16342,139876,4494.34,7879810,756221,0.0321309,5.40636,5.40636,0.352239
199845389,68410560,15679,907808,4367.23,34382400,570243,0.00481075,0.628153,0.627652,0.536287
199841707,68410560,192,559014,4215.79,20290800,558187,0.00754147,0.998521,0.998446,0.456673
199842889,68410560,648,9371690,594868,505708000,83481500,0.063475,8.90784,8.90784,0.276107
199846338,68410560,15989,2202860,106610,120550000,16092400,0.048396,7.30523,7.30479,0.674848
199847647,68410560,16479,664411,2598.21,30157800,326953,0.00391055,0.492094,0.492094,0.732963
199846563,68410560,16098,104907,3789.32,6458820,534024,0.0361208,5.09045,5.09045,0.063046
199845845,68410560,15809,5560050,35673.4,264008000,5150750,0.00641603,0.926385,0.926383,1.16279
199851064,68410560,17279,34969,71.59,1437850,8721.7,0.00204724,0.249412,0,0
199843319,68410560,853,1014100,30925,55065000,4674280,0.030495,4.60929,4.60929,0.273347
199851702,68410560,17400,3145090,7835.57,118882000,1009470,0.00249136,0.320966,0.320812,0.576601
199847068,68410560,16279,34969,118.799,1485930,14414.5,0.00339727,0.412207,0,0
199847092,68410560,16291,489566,2856.19,21307000,354268,0.00583412,0.723636,0.723636,0.357826
199847357,68410560,16352,8147780,45205.2,350174000,6262580,0.00554816,0.768625,0.768625,1.08755
199849485,68410560,16856,1993230,3685.44,92705300,502563,0.00184898,0.252135,0.252135,1.76733
199847520,68410560,16429,2692610,1119.38,125229000,141252,0.000415723,0.0524593,0.0524593,1.52803
199845105,68410560,15612,34883.8,58.743,1086680,8157.85,0.00168396,0.233858,0,0
199849597,68410560,16897,1853360,1813.68,69369900,219340,0.00097859,0.118347,0.118347,0.512706
199850744,68410560,17194,34969,53.348,1623310,6887.83,0.00152558,0.19697,0,0
199846173,68410560,15901,804287,7444.63,36140400,975955,0.00925618,1.21344,1.21344,0.53353
199847426,68410560,16388,944163,26680.1,48512200,4221740,0.0282579,4.47142,4.47142,0.541503
199852897,68410560,17563,454347,563.802,11611800,70563.8,0.00124091,0.155308,0.155233,1.33357
199849541,68410560,16874,594473,1206.41,25779300,159407,0.00202938,0.268148,0.268148,0.920891
199846167,68410560,15899,804287,22655.6,41166500,3213250,0.0281686,3.99515,3.99515,0.475212
199846402,68410560,16018,40179400,1847070,2086020000,258669000,0.0459705,6.43785,6.43785,0.46439
199852415,68410560,17488,1816360,4703.86,65521800,651401,0.00258972,0.35863,0.358426,0.708039
199853206,68410560,111220692,839256,1509.98,40611200,191439,0.00179919,0.228105,0.228105,0.365658
199848979,68410560,16791,1258880,1394.53,52238200,172635,0.00110775,0.137133,0.137133,0.560025
199846209,68410560,15923,3252120,61353.2,131031000,8988150,0.0188656,2.76379,2.76379,0.97025
199851369,68410560,17356,104907,205.545,4360520,26291.4,0.00195931,0.250617,0.250617,0.564647
199844782,68410560,182305693,34969,48.2492,709638,6859.93,0.00137977,0.196172,0,0
199843092,68410560,698,113810000,2511760,5081780000,358413000,0.0220698,3.14924,3.13781,0.807071
199842530,68410560,475,2168080,15749.8,104784000,2467860,0.00726442,1.13827,1.13827,1.07193
199846368,68410560,16004,57389500,2766360,2745840000,388897000,0.0482033,6.77645,6.77431,0.524617
199850558,68410560,17111,69938,248.753,3416550,31666.2,0.00355677,0.452775,0.452775,0.0758914
199844331,68410560,1077,104907,1495.29,4910210,193036,0.0142534,1.84007,1.84007,0.422495
199844363,68410560,1094,594473,31875.1,30219900,4379390,0.0536191,7.36684,7.36684,0.0670129
199846904,68410560,16198,244783,2393.75,10913600,318889,0.00977907,1.30274,1.30274,0.521013
199853449,68410560,111220880,104907,643.725,4669540,85526.4,0.00613615,0.815259,0.815259,0.479842
199847359,68410560,16353,8147780,45205.2,350174000,6262580,0.00554816,0.768625,0.768625,1.08755
199847697,68410560,16511,34969,183.104,1371500,26370.3,0.00523619,0.754106,0,0
199842429,68410560,425,314721,10330,19419300,1442990,0.0328226,4.58497,4.58497,0.0980587
199844499,68410560,10686,2167930,1245.01,83497700,170019,0.000574284,0.0784246,0.0784209,1.13879
199846220,68410560,15930,11329300,228417,542644000,32186600,0.0201615,2.84099,2.84091,0.642715
199846930,68410560,16225,2937400,9361.18,127204000,1180120,0.0031869,0.401756,0.401756,1.42614
199847456,68410560,16400,1468700,12154.5,63890100,1563850,0.00827568,1.06479,1.06479,0.252553
199845795,68410560,15763,1014100,4140.79,45724400,506852,0.00408321,0.499805,0.499805,0.672833
199853086,68410560,111220574,69938,1721.15,3718310,234938,0.0246097,3.35923,3.35923,0.0103818
199843129,68410560,718,2622680,1496.3,117553000,190862,0.000570526,0.0727738,0.0727738,0.882769
199846884,68410560,16184,34969,783.756,1695270,107382,0.0224129,3.07079,0,0
199842308,68410560,391,3077270,79316.8,157498000,12882900,0.0257751,4.18646,4.18646,0.280546
199846231,68410560,15938,1993180,50434.7,100607000,7116330,0.0253037,3.57035,3.5703,0.497405
199842679,68410560,541,34969,1384.77,2139780,198013,0.0396,5.66254,0,0
199843645,68410560,996,629436,36466.6,31634500,5312260,0.0579353,8.43972,8.43971,0.159741
199842110,68410560,311,69938,3668.06,4491190,549854,0.0524474,7.86201,7.86201,0.0167286
199843025,68410560,683,1538640,79103.7,87013300,10949500,0.0514115,7.11639,7.11639,0.319661
199844834,68410560,15569,9405840,37091.8,407697000,4560730,0.00394349,0.484883,0.48487,0.548665
199842868,68410560,635,594473,29589.4,32244100,4060560,0.0497742,6.83053,6.83053,0.233056
199853372,68410560,111220828,34969,74.2211,1458790,8932.94,0.00212248,0.255453,0,0
199850863,68410560,17242,1153980,1896.36,52551000,241437,0.00164332,0.209222,0.209222,0.246632
199841197,68410560,2,384659,16339.8,23371700,2273770,0.0424786,5.91114,5.91114,0.121805
199851214,68410560,17325,244783,558.972,10316000,69352,0.00228354,0.28332,0.28332,0.206314
199852462,68410560,17496,1013330,2818.37,39125400,369811,0.0027813,0.364948,0.364821,0.833182
199846844,68410560,16158,244783,4920.27,12284300,702916,0.0201005,2.87159,2.87159,0.254263
199842883,68410560,645,69728200,79328.4,3091510000,10303900,0.00113768,0.147773,0.147773,0.95926
199848648,68410560,16671,3671740,27306.9,176477000,3829510,0.00743705,1.04297,1.04297,0.748656
199853769,68410560,112892269,139876,3398.36,6596690,525754,0.0242955,3.75872,3.75872,0.0639772
199849547,68410560,16876,7833060,8693.34,315100000,1076620,0.00110983,0.137446,0.137446,0.70013
199845787,68410560,15759,314721,897.256,13631400,109496,0.00285096,0.347914,0.347914,0.257064
199843462,68410560,946,3252120,16414.3,137479000,2024520,0.00504726,0.622525,0.622525,0.376459
199852991,68410560,17598,380798,544.869,8035710,82479.3,0.00143086,0.216596,0.215518,0.795083
199844864,68410560,15582,34968.8,158.901,1292960,19578.2,0.00454408,0.559875,0,0
199842424,68410560,423,1363790,48000.6,69874700,7806590,0.0351964,5.72418,5.72418,0.209474
199850475,68410560,17085,1853360,4266.06,74397700,520940,0.0023018,0.281079,0.281079,0.390207
199846124,68410560,15871,594473,20008.9,33653500,3043270,0.0336583,5.11927,5.11927,0.644677
199844300,68410560,1064,4650220,6765.37,224816000,1073600,0.00145485,0.23087,0.2309,1.58717
199843112,68410560,708,2168080,9947.37,98139900,1212320,0.00458811,0.559167,0.559167,0.352275
199853351,68410560,111220816,314721,671.395,15107300,84655.7,0.0021333,0.268986,0.268986,0.192205
199852871,68410560,17544,104861,222.374,2659400,35042.8,0.00212066,0.334184,0.334085,1.1393
199844417,68410560,1128,1818390,115688,105287000,15936000,0.0636213,8.76381,8.76381,0.0796679
199850735,68410560,17191,909194,1659.57,40346600,211639,0.00182532,0.232777,0.232777,0.255048
199843437,68410560,934,419628,14224.8,19554600,2077220,0.0338987,4.95015,4.95015,0.522909
199847848,68410560,16582,69938,218.735,2735180,28368.8,0.00312755,0.405628,0.405628,0.114121
199841986,68410560,276,3671020,114779,178640000,16378600,0.0312662,4.4616,4.46091,0.502473
199850543,68410560,17106,69938,110.108,3485400,14266.5,0.00157436,0.203988,0.203988,0.0607387
199846948,68410560,16239,944163,2186.6,42409900,269298,0.00231591,0.285224,0.285224,0.686271
199845635,68410560,15721,34969,66.6023,1188590,8252.17,0.00190461,0.235985,0,0
199842573,68410560,495,3042300,118893,166727000,19254100,0.03908,6.32879,6.32879,0.442848
199850769,68410560,17207,3077170,5653.17,114347000,722151,0.00183714,0.234681,0.234677,0.601513
199853379,68410560,111220832,69938,83.7717,3366370,11153.5,0.0011978,0.159477,0.159477,0.133537
199852894,68410560,17560,69938,198.046,2999560,24872.6,0.00283174,0.355638,0.355638,0.0815474
199846344,68410560,15993,1153980,83668.7,75504000,12899000,0.0725047,11.1778,11.1778,0.298121
199848747,68410560,16701,944163,1065.75,27812800,128213,0.00112878,0.135795,0.135795,0.50214
199852905,68410560,17569,454347,563.802,11611800,70563.8,0.00124091,0.155308,0.155233,1.33357
199842077,68410560,303,594473,46143,39362400,7220170,0.07762,12.1455,12.1455,0.285514
199842223,68410560,345,3042300,171353,182578000,24584600,0.0563233,8.08092,8.08092,0.375148
199843825,68410560,1021,6609140,382145,378434000,53635000,0.0578207,8.11527,8.11527,0.346156
199847464,68410560,16403,244783,776.655,10246500,98229.4,0.00317283,0.401292,0.401292,0.418459
199852188,68410560,17453,34969,178.05,1513720,21952.2,0.00509164,0.627761,0,0
199842886,68410560,646,279752,12061.5,15890500,1731820,0.043115,6.19057,6.19057,0.253343
199850653,68410560,17149,314721,898.16,12412400,109049,0.00285383,0.346493,0.346493,0.34829
199841221,68410560,17,3357020,8619.64,152165000,1079640,0.00256764,0.321607,0.321607,0.366284
199841662,68410560,173,803462,3926.06,31485000,582231,0.00488642,0.724653,0.724749,0.459319
199847355,68410560,16351,34969,80.0123,1511320,11357.1,0.00228809,0.324776,0,0
199850071,68410560,17031,1853360,3236.17,89792400,413160,0.00174612,0.222925,0.222925,0.357606
199848732,68410560,16697,6399330,5068.87,267545000,637342,0.000792094,0.0995951,0.0995951,1.32249
199852259,68410560,17463,734242,2559.13,29869400,323012,0.0034854,0.439926,0.439904,0.267894
199842060,68410560,296,2902430,156830,155110000,21640500,0.0540341,7.45599,7.45599,0.340185
199846449,68410560,16038,4580940,130161,221878000,17611100,0.0284136,3.84442,3.84442,0.366781
199847466,68410560,16404,139876,1168.54,6296910,152487,0.00835412,1.09016,1.09016,0.694128
199847601,68410560,16460,629442,1621.12,30255700,213021,0.00257548,0.338428,0.338428,1.88102
199844649,68410560,10697,769318,16061.4,41156700,2187960,0.0208775,2.84402,2.84402,0.175301
199849842,68410560,16961,979132,1743.58,45146400,224291,0.00178074,0.229071,0.229071,0.299354
199842767,68410560,585,734349,2707.78,32427800,330964,0.00368732,0.45069,0.45069,0.654786
199847162,68410560,16326,279752,3060.64,12759600,392351,0.0109405,1.4025,1.4025,0.49985
199846889,68410560,16188,3601810,104037,199321000,14819900,0.0288847,4.11457,4.11457,0.364784
199847444,68410560,16395,34164700,180046,1596060000,25552400,0.00526994,0.747919,0.747919,1.41303
199842594,68410560,503,4580940,17916.7,205101000,2332050,0.00391115,0.509077,0.509077,0.773518
199850977,68410560,17277,3252030,7151.87,123120000,889875,0.0021992,0.273637,0.27363,0.637629
199841274,68410560,50,454597,4282.69,20921000,551395,0.00942085,1.21293,1.21293,0.491002
199846772,68410560,16124,18288800,597238,986645000,95214700,0.032656,5.20618,5.20618,0.400685
199843894,68410560,1039,139876,610.275,5745440,82082.1,0.00436297,0.58682,0.58682,0.475695
199849448,68410560,16842,20631700,17889.9,894067000,2335500,0.000867109,0.1132,0.113199,1.02106
199843480,68410560,962,11501700,368222,405113000,50557100,0.0320144,4.39561,4.39557,0.611157
199845065,68410560,15607,349685,1609.38,15536300,195310,0.00460238,0.55853,0.558527,0.356582
199843679,68410560,1006,804287,6927.55,22402300,939357,0.00861327,1.16794,1.16794,0.370285
199845126,68410560,15615,909033,3540.15,38979800,441589,0.00389442,0.485779,0.485758,0.390151
199845306,68410560,15669,3946600,25351.1,161301000,3274920,0.00642354,0.829807,0.829135,0.523146
199847674,68410560,16494,174845,655.463,7089260,80393.5,0.00374882,0.459798,0.459798,0.731624
199851208,68410560,17324,244783,558.972,10316000,69352,0.00228354,0.28332,0.28332,0.206314
199842910,68410560,667,699380,16958,26277600,2336530,0.0242472,3.34086,3.34086,0.326138
199843641,68410560,993,37225500,1580720,1599840000,219559000,0.0424636,5.89809,5.89658,0.603644
199846531,68410560,16082,10071100,538594,576293000,74745600,0.0534794,7.42181,7.42181,0.395395
199846881,68410560,16182,104907,2555.56,5704110,355714,0.0243603,3.39076,3.39076,0.122162
199843225,68410560,777,559504,7033.94,27845000,887123,0.0125717,1.58555,1.58555,0.236656
199842296,68410560,382,12903600,347217,662390000,54192300,0.0269087,4.19979,4.19979,0.321796
199851075,68410560,17282,1643500,2775.94,61741800,336571,0.00168904,0.20479,0.204785,0.675129
199846277,68410560,15960,1746660,34961.6,90051400,4991360,0.0200163,2.85767,2.85779,0.393398
199842319,68410560,398,2060580,2326.5,80777600,319845,0.00112905,0.155221,0.155044,1.30753
199850963,68410560,17268,943919,2057.1,36217500,247301,0.00217931,0.261994,0.261934,0.572108
199847097,68410560,16293,209814,746.069,9360490,92888.9,0.00355586,0.44272,0.44272,0.301595
199841257,68410560,41,909194,12544.8,33141200,1626730,0.0137978,1.7892,1.7892,0.422645
199845875,68410560,15831,2132160,14465.3,94420700,1899830,0.00678433,0.891038,0.890807,0.828977
199848982,68410560,16793,944163,1016.16,39538800,125817,0.00107625,0.133258,0.133258,0.565196
199841856,68410560,230,103640,185.308,2434580,23255.5,0.00178799,0.224387,0.224332,0.255555
199853065,68410560,17651,34932.4,8.04489,534278,934.966,0.000230299,0.026765,0,0
199842216,68410560,340,524535,21089,28788000,2917250,0.0402052,5.56159,5.56159,0.32396
199846138,68410560,15876,244783,13654.3,14765200,2082830,0.0557812,8.50889,8.50889,0.273289
199849112,68410560,16796,69938,60.5135,2358320,7279.67,0.000865244,0.104087,0.104087,0.241799
199848690,68410560,16685,1468700,3479.19,69809300,436539,0.00236889,0.297229,0.297229,0.301124
199842093,68410560,307,4080530,12012.7,135883000,1817870,0.0029439,0.445499,0.444523,1.24812
199852142,68410560,17445,591120,423.033,13388800,59010.2,0.000715646,0.0998278,0.0994744,0.776846
199850623,68410560,17135,34969,56.7554,1539220,7238.67,0.00162302,0.207002,0,0
199848754,68410560,16703,2902430,7626.57,129104000,988467,0.00262765,0.340566,0.340566,0.737902
199845452,68410560,15688,208983,1181.56,6854810,152319,0.00565384,0.728858,0.727728,0.650984
199843388,68410560,898,2482800,6424.43,105346000,805092,0.00258757,0.324268,0.324268,0.770666
199850835,68410560,17233,209814,425.693,9793090,54406.1,0.0020289,0.259306,0.259306,0.177406
199847215,68410560,16345,2028200,11398.2,91993700,1576530,0.00561984,0.777303,0.777303,0.899849
199843412,68410560,915,629442,847.224,29244500,109724,0.00134599,0.17432,0.17432,0.375689
199841220,68410560,15,419628,5244.76,18784800,682507,0.0124986,1.62646,1.62646,0.450383
199846860,68410560,16165,5280320,174886,282452000,26059100,0.0331204,4.93515,4.93515,0.333021
199847066,68410560,16278,34969,118.799,1485930,14414.5,0.00339727,0.412207,0,0
199850402,68410560,17056,1958260,3189.58,87273900,404641,0.00162878,0.206633,0.206633,0.39405
199845468,68410560,15690,139441,218.266,3389350,27981.7,0.00156529,0.20067,0.200267,0.820308
199852941,68410560,17583,2092700,4184.96,70742300,513893,0.00199979,0.245564,0.245198,0.638359
199846341,68410560,15991,2202860,106610,120550000,16092400,0.048396,7.30523,7.30479,0.674848
199847024,68410560,16271,209814,1327.59,8462340,175216,0.00632745,0.835101,0.835101,0.306472
199845300,68410560,15667,3946600,25351.1,161301000,3274920,0.00642354,0.829807,0.829135,0.523146
199847070,68410560,16280,104907,407.886,4397680,49562,0.00388807,0.472438,0.472438,0.262594
199850569,68410560,17115,944163,2312.77,43518900,296394,0.00244955,0.313923,0.313923,0.280287
199842299,68410560,385,11015200,316325,571262000,42612200,0.0287171,3.86848,3.86848,0.360326
199845232,68410560,15653,1922990,8352.56,77993500,1068950,0.00434352,0.555879,0.555858,0.339556
199846864,68410560,16169,5280320,174886,282452000,26059100,0.0331204,4.93515,4.93515,0.333021
199852121,68410560,17441,34969,196.037,1549600,24664,0.00560602,0.705309,0,0
199845858,68410560,15817,1049050,4636.26,42142600,609282,0.00441949,0.580795,0.580787,0.590251
199843506,68410560,980,314721,2046.92,15088200,266461,0.00650392,0.846659,0.846659,0.629995
199850539,68410560,17105,174845,318.048,8540790,40501.8,0.00181903,0.231644,0.231644,0.251717
199844830,68410560,15568,25475900,116565,1007270000,14820000,0.00457548,0.581725,0.579992,0.65468
199852404,68410560,17487,3040270,9085.62,118442000,1227500,0.00298843,0.403748,0.403595,0.714788
199848657,68410560,16674,1993230,10127,96454600,1377790,0.0050807,0.691233,0.691233,0.596612
199853421,68410560,111220872,209814,699.51,8522600,93093.7,0.00333395,0.443696,0.443696,0.759627
199846188,68410560,15909,13148600,229457,594451000,32565300,0.0174511,2.47671,2.47814,0.448804
199851226,68410560,17327,450646,165.964,10435300,22181.1,0.00036828,0.0492207,0.0489983,0.85504
199841690,68410560,186,1608570,12394.3,75507500,1759520,0.00770512,1.09384,1.09384,0.450116
199844775,68410560,182305689,2867460,163328,164957000,23585100,0.056959,8.2251,8.2251,0.439628
199843845,68410560,1026,524535,21636.4,30804500,2986580,0.0412488,5.69377,5.69377,0.0868834
199842653,68410560,528,107174000,156157,4787090000,21448800,0.00145704,0.20013,0.200135,1.48922
199845373,68410560,15677,454594,4655.61,22249600,597243,0.0102412,1.3138,1.3138,0.220556
199841666,68410560,175,839229,15975,35848700,2287420,0.0190353,2.72562,2.72568,0.725923
199842485,68410560,452,839256,3929.78,34997000,480130,0.00468245,0.57209,0.57209,0.52883
199848743,68410560,16700,944163,1341.28,41020700,174465,0.0014206,0.184782,0.184782,0.668457
199844979,68410560,15603,314721,1619.96,13747100,194671,0.00514728,0.618552,0.618552,0.148034
199846805,68410560,16140,804287,25280.3,43031100,4017930,0.0314319,4.99564,4.99564,0.29185
199844423,68410560,1129,126534000,698572,5653180000,94073800,0.00552084,0.743469,0.74345,1.04685
199846877,68410560,16179,734349,22770.3,42410900,3238330,0.0310074,4.4098,4.4098,0.278839
199845801,68410560,15765,3391990,13412.4,143883000,1672910,0.00395412,0.493195,0.493195,0.573917
199853325,68410560,111220790,34969,62.8714,1528800,7782.75,0.00179792,0.222561,0,0
199850092,68410560,17040,209814,621.577,10028700,79142,0.00296251,0.377201,0.377201,0.254114
199846268,68410560,15956,21987800,799376,1161550000,115231000,0.0363555,5.24068,5.23925,0.57469
199841992,68410560,278,9371680,186292,457704000,26356600,0.0198782,2.81236,2.81236,0.845325
199843660,68410560,1004,559504,4862.3,25095900,662980,0.00869038,1.18494,1.18494,0.581693
199846294,68410560,15967,209814,4925.42,11167700,697899,0.0234752,3.32628,3.32628,0.442679
199843119,68410560,711,769318,1905.29,30563400,249994,0.0024766,0.324956,0.324956,0.61421
199853429,68410560,111220874,454597,2608.62,20419400,345801,0.00573831,0.760676,0.760676,0.380148
199842465,68410560,442,1841430,40935.7,67824100,5583320,0.0222304,3.03206,3.0188,0.591044
199842553,68410560,485,45179900,176619,2207240000,23804500,0.00390924,0.526882,0.526882,1.60277
199848673,68410560,16680,13777800,76571.9,629514000,10169500,0.00555764,0.738108,0.738108,0.983585
199851684,68410560,17398,69893.3,50.9393,2139220,6823.99,0.000728816,0.0976344,0.0976345,0.179436
199851304,68410560,17347,629290,764.962,22368100,98900.5,0.0012156,0.157162,0.157142,0.543128
199849123,68410560,16797,699380,738.873,30263300,92092.7,0.00105647,0.131678,0.131678,0.559693
199853254,68410560,111220728,559504,1109.96,26765300,141499,0.00198383,0.252901,0.252901,0.284475
199847815,68410560,16567,104907,1005.21,4800430,151886,0.0095819,1.44781,1.44781,0.675269
199841836,68410560,218,2272980,17741.8,105367000,2778830,0.00780551,1.22255,1.22255,0.981066
199842538,68410560,479,839256,32243.4,45128800,5268490,0.0384191,6.27757,6.27757,0.350364
199849156,68410560,16799,279752,232.24,12094700,29220.1,0.000830162,0.10445,0.10445,0.389163
199842771,68410560,587,419628,605.955,16037100,73373.2,0.00144403,0.174853,0.174853,0.336883
199852396,68410560,17485,3040270,9085.62,118442000,1227500,0.00298843,0.403748,0.403595,0.714788
199852389,68410560,17484,209814,699.51,8522600,93093.7,0.00333395,0.443696,0.443696,0.759627
199850656,68410560,17151,174845,638.185,6749930,77200.3,0.00365,0.441536,0.441536,0.156917
199841673,68410560,178,909194,13459.9,48035600,2237080,0.0148042,2.46051,2.46051,0.667941
199842793,68410560,596,4859870,25007.2,218623000,3242460,0.00514564,0.667192,0.667192,0.538481
199842419,68410560,418,944163,23705.1,42835300,3174000,0.025107,3.36171,3.36171,0.519964
199846908,68410560,16203,244783,2393.75,10913600,318889,0.00977907,1.30274,1.30274,0.521013
199841227,68410560,22,5455160,216175,273817000,29786900,0.0396277,5.46031,5.46031,0.480487
199849184,68410560,16801,69938,135.15,2602560,16473.6,0.00193243,0.235546,0.235546,0.53864
199853079,68410560,111220572,209814,4497.28,11232500,615351,0.0214346,2.93284,2.93284,0.110018
199849657,68410560,16924,42572900,86194.9,1951230000,12556800,0.00202464,0.294948,0.294918,1.44935
199848851,68410560,16736,1084040,1255.89,48965600,157268,0.00115853,0.145076,0.145076,0.262495
199852433,68410560,17490,454597,2608.62,20419400,345801,0.00573831,0.760676,0.760676,0.380148
199844966,68410560,15601,2902270,13016.4,127726000,1599020,0.00448489,0.550954,0.550943,0.443867
199847393,68410560,16367,244783,1488.25,9527540,183041,0.00607987,0.747767,0.747767,0.34848
