id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200989326,68545875,15943,1124100,805.94,44157700,103549,0.000716963,0.0921167,0.0950544,0.807066
200985445,68545875,201,559504,105.903,14368400,15665.1,0.00018928,0.0279982,0.0279982,0.929132
200995099,68545875,16813,48835100,1107.38,1804280000,148134,2.2676e-05,0.00303335,0.00301792,3.52634
200987374,68545875,1046,564013,45.6915,23669700,6206.6,8.10115e-05,0.0110044,0.0107577,0.656868
200994623,68545875,16655,59934.3,5.70928,2145790,724.289,9.5259e-05,0.0120847,0.0120796,0.304069
200986031,68545875,455,100086,47.1816,3681740,5898.85,0.000471409,0.0589376,0.0590099,0.394628
200995245,68545875,16882,977540,142.657,41540500,17434.9,0.000145934,0.0178355,0.0172167,0.993737
200993348,68545875,16359,530759,574.561,20629600,72101.5,0.00108253,0.135846,0.138026,1.12618
200986975,68545875,796,100089,63.0122,3742180,8051.3,0.000629562,0.0804414,0.0813964,0.788208
200994737,68545875,16692,8841730,381.046,339228000,52808.3,4.30963e-05,0.00597262,0.00533949,3.87957
200988517,68545875,15772,124078,13.4564,4087870,1699.74,0.000108451,0.0136989,0.0148325,0.551197
200989841,68545875,15998,69938,49.3631,3062110,5814.96,0.000705812,0.0831445,0.0831445,0.0740176
200993973,68545875,16450,1045720,248.022,41919200,31386.1,0.000237179,0.0300139,0.0336342,1.30226
200998065,68545875,17333,559814,109.718,22039200,13475.4,0.000195991,0.0240712,0.0240707,0.636326
200986336,68545875,557,100315,169.505,3633690,23652.7,0.00168972,0.235784,0.236879,0.534874
200985440,68545875,199,1221660,678.611,50524100,84469,0.000555485,0.069143,0.0675284,1.1348
200988927,68545875,15899,784631,157.779,29086000,21015.6,0.000201087,0.026784,0.0272766,0.88431
200994425,68545875,16589,216098,65.2754,9068580,7861.63,0.000302064,0.0363799,0.0323085,0.880142
200988841,68545875,15868,2098140,521.181,75112700,63758.3,0.000248401,0.030388,0.030388,0.817217
200989046,68545875,15927,319835,120.501,10168800,15007,0.000376758,0.0469212,0.0463122,0.609654
200995575,68545875,16961,736552,228.373,30370100,28824.7,0.000310056,0.0391346,0.0399984,1.30298
200986807,68545875,676,444166,82.7481,14561000,11996.7,0.0001863,0.0270094,0.0257234,1.67366
200988828,68545875,15865,1343440,603.193,53844100,77483.8,0.00044899,0.0576755,0.0555882,0.872072
200987561,68545875,1113,356166,45.0556,12107800,5700.65,0.000126502,0.0160056,0.016346,1.41662
200995868,68545875,17036,2076270,427.919,87656600,54088.7,0.0002061,0.0260509,0.0307437,1.67413
200987625,68545875,10687,1467950,654.987,55579800,85503.2,0.000446193,0.0582468,0.0582278,1.40063
200986495,68545875,602,45350.5,5.0007,1738420,617.883,0.000110268,0.0136246,0.013789,0.151451
200992579,68545875,16298,301399,357.737,11352700,48761.1,0.00118692,0.161783,0.161052,0.646207
200992008,68545875,16261,1581690,3079.03,63418300,417944,0.00194667,0.264238,0.284905,1.17782
200985443,68545875,200,612009,894.596,18767200,142157,0.00146174,0.232279,0.230379,1.06452
200985593,68545875,272,305594,133.277,10197500,16802.2,0.000436123,0.0549821,0.0562884,0.914341
200993322,68545875,16349,1609030,1352.34,62711000,173312,0.000840469,0.107712,0.119398,1.60455
200994303,68545875,16536,1133570,329.567,50008400,40868.3,0.000290734,0.0360528,0.0360921,0.800079
200986541,68545875,616,473193,13.1122,21307600,1610.46,2.77102e-05,0.00340339,0.00336219,1.70094
200998626,68545875,17398,60972.8,17.0293,1790730,2391.8,0.000279293,0.0392274,0.0392274,0.427187
200986015,68545875,446,334987,131.881,12032800,16658.8,0.00039369,0.0497297,0.0522031,1.15305
200986936,68545875,756,376534,58.6391,11617000,7274.81,0.000155734,0.0193205,0.0213353,0.889444
200994698,68545875,16681,1346930,94.01,58982500,12488.7,6.97958e-05,0.00927196,0.00970418,1.21435
200994751,68545875,16697,4487460,22.6918,181686000,3017.52,5.05671e-06,0.000672433,0.000655213,2.89108
200996712,68545875,17196,413542,212.57,16885600,26116.6,0.000514022,0.0631534,0.0634155,0.855227
200987565,68545875,1117,11069000,3607.61,421925000,453525,0.00032592,0.0409726,0.0430066,1.42268
200991794,68545875,16216,670208,95.6348,20331000,11372,0.000142694,0.0169679,0.0161871,0.967843
200985392,68545875,180,244783,25.1981,8718950,2860.15,0.000102941,0.0116844,0.0116844,0.330258
200988699,68545875,15823,657166,112.973,25056800,14104.7,0.000171909,0.0214629,0.0219135,0.911465
200993564,68545875,16401,371562,32.7247,12913500,4402.98,8.80733e-05,0.0118499,0.0118235,0.757034
200985914,68545875,378,419628,141.295,19927800,16916.6,0.000336716,0.0403132,0.0403132,0.691435
200985868,68545875,334,1782620,874.755,65752000,118511,0.000490713,0.0664811,0.066498,0.68875
200995131,68545875,16828,35440700,765.002,1283560000,104349,2.15854e-05,0.00294432,0.00293152,3.91655
200985971,68545875,418,777882,1001.24,26199500,149220,0.00128714,0.191829,0.223272,1.20431
200995549,68545875,16949,18189600,1437.04,643428000,194154,7.90031e-05,0.0106739,0.0104232,3.53837
200994544,68545875,16610,108024,18.2587,4018700,2275.5,0.000169025,0.0210648,0.0249298,1.87186
200988399,68545875,15739,436276000,165310,15532000000,22033400,0.000378913,0.0505035,0.0517321,2.25913
200988953,68545875,15909,9401440,2527.17,408078000,340324,0.000268806,0.0361991,0.0356872,1.61563
200989661,68545875,15969,4328440,4317.69,177484000,629025,0.000997516,0.145324,0.143752,1.35106
200994724,68545875,16688,4322040,1548.32,167516000,251915,0.000358238,0.0582862,0.0582864,1.81302
200991606,68545875,16174,3527500,179.717,140192000,22612.5,5.09473e-05,0.00641033,0.00635073,2.06123
200994633,68545875,16658,30387200,5034.97,1208740000,807267,0.000165694,0.026566,0.0268643,2.7857
200995163,68545875,16851,312781,2.06832,11632600,289.014,6.6127e-06,0.000924015,0.000877083,1.06403
200987066,68545875,872,416438,11.5503,13650900,1401.94,2.7736e-05,0.00336651,0.00334562,1.46478
200998690,68545875,17433,748025,53.5071,29738400,6526.86,7.15311e-05,0.00872546,0.00955164,1.13819
200988372,68545875,15726,81787,409.199,3133270,60808.6,0.00500322,0.743499,0.742818,0.0964926
200996881,68545875,17215,146366,0.817343,4536210,96.1805,5.58423e-06,0.000657122,0.000618298,1.21735
200992071,68545875,16266,108854,12.3361,3532030,1706.85,0.000113327,0.0156802,0.0151444,1.54478
200985477,68545875,222,101786,0.00517889,2713320,0.74634,5.08802e-08,7.33245e-06,8.64681e-06,1.77023
200988189,68545875,15667,3115040,3374.18,99532000,487701,0.00108319,0.156563,0.168097,1.30995
200987629,68545875,10693,419604,199.579,13110700,24605.2,0.000475636,0.0586391,0.0586433,0.930689
200990116,68545875,16022,5655620,201.724,90182700,30381.5,3.56679e-05,0.00537192,0.00503371,2.46118
200985139,68545875,84,1135120,89.1008,39509700,10475.7,7.84944e-05,0.00922866,0.0101753,1.11993
200987245,68545875,972,7114020,330.336,226263000,40014.3,4.64345e-05,0.0056247,0.00569311,1.64928
200988393,68545875,15734,171143,280.142,6021920,37933,0.00163689,0.221645,0.251468,0.743678
200995095,68545875,16810,54681300,2730.44,2026890000,354748,4.99338e-05,0.00648757,0.00640342,4.30692
200993891,68545875,16433,3515440,2174.31,138063000,273002,0.000618503,0.0776581,0.0910155,1.21097
200990166,68545875,16028,5984710,4988.6,242416000,606139,0.000833558,0.101281,0.11729,1.16157
200987835,68545875,15598,94689.6,150.449,2442920,19950.5,0.00158887,0.210694,0.21174,0.249879
200988378,68545875,15728,720833,1786.86,24632200,258198,0.00247888,0.358195,0.364702,0.795443
200987814,68545875,15594,65796.9,7.113,2253640,933.911,0.000108105,0.0141939,0.014197,0.301183
200986036,68545875,460,115868,6.16274,5109440,752.914,5.31877e-05,0.00649804,0.00617677,1.26448
200987759,68545875,15566,537364000,249407,19368500000,33183600,0.000464131,0.0617525,0.0654147,2.19113
200994577,68545875,16630,116847,15.2332,4561260,1883.19,0.000130369,0.0161167,0.016073,0.453161
200985621,68545875,288,1451810,1262.13,53458500,188365,0.000869348,0.129745,0.134461,1.47971
200988365,68545875,15723,973763,2476.2,33787400,356940,0.00254292,0.366557,0.387217,0.746561
200994581,68545875,16632,1135390,169.441,43359400,20849.5,0.000149236,0.0183634,0.0180318,0.867079
200985210,68545875,131,104907,85.4175,4297340,9982.22,0.000814221,0.0951531,0.0951531,0.125736
200988293,68545875,15698,180234,518.317,6329490,78828.9,0.00287581,0.437371,0.441093,0.669074
201001023,68545875,111220850,502823,0.353847,21263300,42.6132,7.03721e-07,8.4748e-05,8.55686e-05,2.23075
200995544,68545875,16947,21891600,1934.73,725032000,259743,8.83775e-05,0.0118649,0.0115552,4.54838
200994555,68545875,16616,843929,110.835,33429200,13541.8,0.000131332,0.0160462,0.0154993,0.82466
200991631,68545875,16182,101322,1.44268,3660470,192.803,1.42386e-05,0.00190288,0.00194471,0.781612
200994783,68545875,16707,584238,122.785,24385100,15376.8,0.000210162,0.0263194,0.0272019,0.761175
200986891,68545875,720,461755,6.59163,17828000,833.786,1.42752e-05,0.00180569,0.00192071,0.922205
200995723,68545875,16997,424420,1.24462,13437500,152.145,2.93252e-06,0.000358477,0.000327984,1.26143
200996130,68545875,17083,121890,0.769529,3461950,96.8744,6.31329e-06,0.000794767,0.000793058,0.924784
200988206,68545875,15674,536990,483.768,17398500,66253.7,0.000900888,0.12338,0.123655,1.16887
200995537,68545875,16938,42493200,3988.73,1450390000,535144,9.38676e-05,0.0125937,0.0122745,4.11637
200987043,68545875,853,1606370,420.475,61542800,52654.7,0.000261755,0.0327787,0.0329151,1.40315
200994124,68545875,16474,512852,78.3009,18735700,9774.46,0.000152677,0.019059,0.0188726,1.14174
200987302,68545875,1004,418329,937.267,15073100,138202,0.00224051,0.330368,0.323897,0.503663
200986595,68545875,632,3444860,1433.41,132967000,185756,0.000416102,0.0539227,0.0600615,2.10816
200996915,68545875,17218,1228650,3801.9,44292200,546394,0.00309438,0.444712,0.45166,1.00501
200999636,68545875,111220638,501378,223.227,21297100,28183.7,0.000445227,0.0562125,0.0548343,1.00633
201001096,68545875,111220874,358253,0.156144,12866900,19.9358,4.35848e-07,5.56472e-05,5.287e-05,2.31929
200991459,68545875,16153,48113,6.84669,1621900,854.576,0.000142304,0.0177618,0.0171463,0.775358
200996104,68545875,17069,75962.6,0.610722,2020970,78.4744,8.03977e-06,0.00103307,0.00104848,1.14854
200985950,68545875,406,717396,141.299,27857400,17547.5,0.000196962,0.0244601,0.0264698,1.13003
200998684,68545875,17429,307929,0.00117898,12031600,0.148503,3.82872e-09,4.82264e-07,4.52983e-07,1.43573
200986599,68545875,634,427012,85.238,16317100,10077.1,0.000199615,0.0235992,0.0253496,0.797357
200985141,68545875,87,269069,118.143,8421720,13719.3,0.000439081,0.050988,0.0475711,0.681514
200986856,68545875,702,244783,151.405,11264900,17169.9,0.000618526,0.0701434,0.0701434,0.456676
200987718,68545875,10735,1628600,60.5049,63207900,7734.42,3.71515e-05,0.00474912,0.00514987,1.22561
200987783,68545875,15581,21680.3,3.59239,714240,452.611,0.000165699,0.0208766,0,0
200996138,68545875,17086,1072000,185.56,38451100,22916.7,0.000173097,0.0213776,0.0204889,1.02415
200992441,68545875,16289,141949,94.7902,5648850,12919.3,0.000667777,0.0910139,0.0871506,0.835198
200985416,68545875,189,742064,50.4966,25966600,6275.58,6.80488e-05,0.00845693,0.00826492,0.64892
200985926,68545875,386,12321000,1776.82,453335000,256503,0.00014421,0.0208183,0.0207079,2.3785
200986652,68545875,657,769148,25.3976,17962600,3104.09,3.30204e-05,0.00403575,0.00403515,1.42901
200988591,68545875,15796,1044870,2017.75,36453100,261420,0.0019311,0.250194,0.252121,0.678161
200986570,68545875,625,3131960,424.505,110150000,49803.2,0.00013554,0.0159016,0.0158654,0.991972
200988006,68545875,15615,752201,847.3,25755700,113915,0.00112643,0.151442,0.170487,2.15714
200986475,68545875,590,2000080,646.847,78747500,98130.1,0.000323411,0.0490631,0.0522512,1.3865
200986870,68545875,708,1623670,179.847,51377400,21381.8,0.000110766,0.0131688,0.0132048,0.820264
200988226,68545875,15682,75206.6,122.506,1654550,17704.5,0.00162892,0.235411,0.263219,1.26169
200989065,68545875,15928,13007100,9272.2,463366000,1368000,0.000712856,0.105173,0.0961425,1.84306
200988915,68545875,15883,104907,13.6389,3289560,1662.28,0.000130009,0.0158453,0.0158453,0.494012
200995009,68545875,16769,298453,9.86106,11216100,1368.07,3.30406e-05,0.00458389,0.00394097,2.31014
200997404,68545875,17251,2089390,1567.67,81248000,211798,0.000750298,0.101368,0.107882,1.42154
200991195,68545875,16121,10549800,4056.92,402347000,519843,0.000384551,0.0492753,0.0531727,1.71607
200987518,68545875,1091,17119600,107.192,601323000,15892,6.26136e-06,0.000928293,0.000755939,6.97077
200987530,68545875,1097,41084900,46183.4,1458410000,6316500,0.0011241,0.153743,0.163311,1.41739
200993970,68545875,16449,41765.3,18.5238,1713120,2330.52,0.000443521,0.0558004,0.0557996,0.134564
200994067,68545875,16466,2854730,1383.19,114934000,172208,0.000484524,0.0603237,0.0644138,1.45978
200993612,68545875,16409,13976700,11512.1,581658000,1430210,0.000823666,0.102328,0.111241,1.15963
200995274,68545875,16895,266352,343.01,11227000,44660.8,0.00128781,0.167676,0.170519,1.07409
200995158,68545875,16849,283837,0.789924,11889000,96.3963,2.78303e-06,0.000339619,0.0003225,1.31262
200995085,68545875,16802,32933,2.39676,1160430,306.147,7.27768e-05,0.00929608,0,0
200985921,68545875,382,13050300,5103.59,486314000,647665,0.000391072,0.0496285,0.0512874,1.40681
200987206,68545875,946,2554100,544.109,87740600,69030.6,0.000213034,0.0270274,0.0258019,1.42462
200985977,68545875,424,452180,109.091,15493400,14078.6,0.000241255,0.0311349,0.0311426,1.26985
200996171,68545875,17100,594357,67.7268,23343000,9111.1,0.00011395,0.0153293,0.0153282,0.916569
200998115,68545875,17346,875225,61.8423,29618500,7998.29,7.06587e-05,0.00913855,0.00876804,1.07452
200995180,68545875,16858,581949,6.52994,25605600,800.014,1.12208e-05,0.00137472,0.00131656,1.47765
200998132,68545875,17350,29493.1,40.2063,912141,6147.39,0.00136324,0.208435,0,0
200988362,68545875,15722,973763,2476.2,33787400,356940,0.00254292,0.366557,0.387217,0.746561
200987011,68545875,829,473162,41.6572,17173300,5628.92,8.80399e-05,0.0118964,0.0111018,1.10945
200987025,68545875,842,3659430,1145.15,141150000,178991,0.000312931,0.0489123,0.0512504,1.31108
201001059,68545875,111220858,96073.8,20.0197,3867790,2424.28,0.000208378,0.0252335,0.0257435,0.462962
200987505,68545875,1084,2850050,524.784,105108000,67488.7,0.000184132,0.0236799,0.0235571,2.49173
200999835,68545875,111220696,277159,140.96,12370800,17785.2,0.000508588,0.0641695,0.0680164,0.980974
200988943,68545875,15905,33634900,11556.2,1211100000,1768540,0.000343579,0.0525805,0.0503982,2.52257
200995034,68545875,16780,318228,11.9435,12089400,1459.86,3.75312e-05,0.00458747,0.00439535,1.16916
200994964,68545875,16749,26408.4,0.290334,950097,35.0611,1.0994e-05,0.00132765,0,0
200987197,68545875,939,68135,5.07025,3097260,627.569,7.44147e-05,0.00921066,0.00925026,0.60889
200994612,68545875,16651,30637100,5043.66,1218010000,808388,0.000164626,0.0263859,0.0266132,2.79771
200998169,68545875,17358,102362,44.9866,4012280,7791.2,0.000439486,0.0761144,0.0748155,0.881282
200999479,68545875,17640,326849,0,7589940,0,0,0,0,0
200985195,68545875,123,313897,7.43659,11914000,963.311,2.36912e-05,0.00306888,0.00367767,1.5779
201001199,68545875,111220930,34122.4,0.661695,1040980,85.0566,1.93918e-05,0.00249269,0,0
200986942,68545875,764,104907,12.1194,4163240,1396.94,0.000115526,0.013316,0.013316,1.29175
201001281,68545875,124372424,27840.8,2.06323,933578,255.974,7.41081e-05,0.00919422,0,0
200986355,68545875,560,139427,31.277,5845160,4052.98,0.000224325,0.0290688,0.0289782,1.09135
201000200,68545875,111220762,561368,107.531,19524200,15381.7,0.000191552,0.0274004,0.026403,0.842167
200988347,68545875,15717,41407.1,119.31,1431250,17843.2,0.00288138,0.430921,0.42849,0.331299
200998665,68545875,17418,4597240,131.831,176867000,16845.7,2.8676e-05,0.0036643,0.00385052,2.07695
200998087,68545875,17340,2159730,978.894,72863300,146219,0.000453249,0.0677025,0.0717584,1.94764
200988654,68545875,15813,2572480,295.237,107021000,39278.1,0.000114768,0.0152686,0.0164851,1.01126
200987008,68545875,828,4720730,110.603,177872000,14141,2.34291e-05,0.00299552,0.00275937,2.41992
200986116,68545875,501,94464.8,3.53204,3381780,452.395,3.739e-05,0.00478903,0.00507147,1.22987
200997560,68545875,17262,106241,21.2244,2484880,2969.65,0.000199775,0.027952,0.0310452,0.900384
200987682,68545875,10723,3763260,3.04869,135099000,517.555,8.1012e-07,0.000137528,0.00012282,4.15898
200986053,68545875,472,322248,124.109,12637100,17703,0.000385134,0.054936,0.0647858,1.66702
200999281,68545875,17586,194203,0.00566348,6601840,0.817172,2.91627e-08,4.20783e-06,3.9812e-06,2.64575
200991924,68545875,16252,59645.6,2.16854,1832670,299.064,3.63571e-05,0.00501401,0.00499519,0.430544
200986466,68545875,585,352915,61.1773,13188600,7527.48,0.000173349,0.0213295,0.0222572,0.429502
200985632,68545875,294,17236200,2932.65,706861000,472897,0.000170145,0.0274363,0.028799,2.62922
200988012,68545875,15617,728833,813.181,25195800,109332,0.00111573,0.150009,0.169462,2.21472
200995645,68545875,16978,759869,570.639,33137900,71814.4,0.00075097,0.0945088,0.0912497,0.773508
200990137,68545875,16024,6609500,591.737,174879000,77267.8,8.95282e-05,0.0116904,0.0114415,1.5731
200985093,68545875,45,202893,48.5183,8969310,6095.55,0.000239132,0.0300431,0.0306115,0.651341
200985487,68545875,228,2095680,790.938,78038600,112542,0.000377414,0.0537022,0.054653,1.81363
200985764,68545875,305,450777,8.99531,15988300,1093.51,1.99551e-05,0.00242583,0.00240569,1.71587
200986452,68545875,578,628178,50.2804,21754900,6450.88,8.00416e-05,0.0102692,0.010606,0.709192
200999737,68545875,111220670,493624,449.317,21397000,57059.3,0.000910241,0.115593,0.113353,0.795333
200994221,68545875,16499,345313,508.594,14765500,65783.3,0.00147285,0.190503,0.190805,0.961367
200986128,68545875,504,3230140,1148.2,121755000,145821,0.000355463,0.045144,0.04728,1.40915
200995058,68545875,16791,918164,280.051,36066500,35397.5,0.000305011,0.0385524,0.03842,1.36226
200986787,68545875,669,20580200,1670.64,641199000,205085,8.1177e-05,0.00996519,0.00988872,2.7717
200991345,68545875,16139,496032,234.597,18644600,29317.1,0.000472947,0.0591033,0.0569068,0.85393
200993647,68545875,16415,1397890,846.99,61851100,105061,0.000605905,0.0751565,0.0807878,0.82992
200988311,68545875,15702,136206,439.791,4705180,64370.7,0.00322887,0.472599,0.469868,0.750766
200987669,68545875,10711,3617700,2.13458,139121000,306,5.90038e-07,8.45843e-05,8.47877e-05,8.43724
200993343,68545875,16358,3391870,4209.14,138222000,539067,0.00124095,0.158929,0.167856,1.34081
200998913,68545875,17547,975432,5.48043,28850400,722.198,5.61846e-06,0.000740387,0.000634662,2.6589
200987566,68545875,1118,120941,128.257,4673240,17090.2,0.00106049,0.14131,0.138844,0.326473
200991974,68545875,16258,266515,971.972,11251500,134980,0.00364697,0.506464,0.508479,0.527443
200994686,68545875,16676,1019250,67.8089,40645200,9498.44,6.65286e-05,0.0093191,0.00923919,1.47668
200997662,68545875,17271,777911,269.712,29438400,32474.6,0.000346713,0.0417459,0.0412675,0.789784
200995750,68545875,17002,21740.9,0.047498,700696,5.79344,2.18473e-06,0.000266477,0,0
200990176,68545875,16032,25549300,1927.85,820277000,246017,7.54563e-05,0.00962911,0.0105214,2.15377
200998907,68545875,17544,101860,11.2439,3346900,1436.51,0.000110386,0.0141027,0.0141283,0.268646
200998886,68545875,17532,653857,2.50567,21449300,352.721,3.83213e-06,0.000539447,0.000510806,1.7472
200992159,68545875,16274,126403,132.171,4643710,18695.2,0.00104563,0.147901,0.158226,1.78896
200987137,68545875,903,482858,71.7273,18352700,8756.05,0.000148547,0.0181338,0.0176261,1.01446
200985039,68545875,4,12478900,442.244,448921000,63937.4,3.54392e-05,0.00512362,0.00507024,3.66826
200987205,68545875,945,2636890,727.245,102484000,86467.8,0.000275796,0.0327915,0.0326056,0.709235
200987232,68545875,966,769138,665.381,27094600,96135.9,0.0008651,0.124992,0.125061,1.58865
200994680,68545875,16674,1489070,89.6454,63746100,11744.8,6.02025e-05,0.00788739,0.00836871,1.18196
200996127,68545875,17082,222832,1.20093,6507740,149.636,5.38937e-06,0.00067152,0.00065218,1.06771
200998206,68545875,17366,2131610,70.1761,90655300,9126.81,3.29216e-05,0.00428164,0.00440182,3.00303
200985864,68545875,330,32467.5,0.00173058,1380060,0.205524,5.33019e-08,6.33013e-06,0,0
200986655,68545875,661,1089280,3004.62,40368000,397367,0.00275835,0.364797,0.365983,1.07525
200999674,68545875,111220656,33212.5,0.705612,1203380,87.8621,2.12454e-05,0.00264545,0,0
200987512,68545875,1088,357071,35.5684,14006100,4468.17,9.96117e-05,0.0125134,0.0154933,1.24689
200986893,68545875,721,1802140,56.2953,56317500,6947.65,3.12379e-05,0.00385521,0.00386192,1.63515
200998764,68545875,17483,97596.5,1.6233,4053070,208.592,1.66327e-05,0.00213729,0.00214311,1.43789
200998854,68545875,17516,27302.5,0,1018770,0,0,0,0,0
200995435,68545875,16920,50935000,4958.9,1782190000,666370,9.73574e-05,0.0130828,0.0127104,3.77451
200987627,68545875,10690,1433660,987.489,56534100,128161,0.000688789,0.0893939,0.0893898,1.44592
200994992,68545875,16762,766629,10.0711,30655300,1395.77,1.31369e-05,0.00182066,0.00149581,3.80232
200995110,68545875,16820,6643490,180.507,258002000,23711.8,2.71706e-05,0.00356917,0.00347858,2.81533
200986791,68545875,670,2705040,290.907,64125400,45858.3,0.000107543,0.0169529,0.0160061,1.434
200986977,68545875,797,4010260,5078.77,171206000,649292,0.00126644,0.161908,0.175315,1.08865
200987605,68545875,10674,6370020,82.8485,213369000,11682.9,1.3006e-05,0.00183404,0.00171087,3.59175
200994299,68545875,16534,67422.5,33.2336,2272310,3704.56,0.000492916,0.0549454,0.0542192,0.370519
200994636,68545875,16659,965382,99.9024,34193700,12963.1,0.000103485,0.0134279,0.0135821,1.36303
200998761,68545875,17482,228987,17.2773,8575500,2173.27,7.54512e-05,0.0094908,0.00888408,0.924052
200988671,68545875,15816,902534,536.109,29267200,66779.4,0.000594004,0.073991,0.0744244,0.660954
200985613,68545875,284,5029780,3975.03,184020000,603245,0.000790299,0.119935,0.114508,2.1089
200990427,68545875,16081,415875,132.95,18333600,22184.5,0.000319688,0.0533442,0.0491764,1.77173
200987041,68545875,852,2267870,1210.46,101039000,155308,0.000533743,0.0684818,0.0687334,2.56823
200987382,68545875,1049,2867270,1822.17,110049000,236625,0.000635506,0.0825262,0.082521,1.64941
200997424,68545875,17253,2089390,1567.67,81248000,211798,0.000750298,0.101368,0.107882,1.42154
200988204,68545875,15673,2402610,2078.71,78381200,299534,0.000865189,0.12467,0.128832,1.20947
200986989,68545875,810,1152310,182.461,41523600,22335.7,0.000158344,0.0193835,0.0203636,0.703468
200988232,68545875,15684,2695550,5008.89,87434600,758194,0.00185821,0.281276,0.279034,0.870744
200998213,68545875,17368,2131610,70.1761,90655300,9126.81,3.29216e-05,0.00428164,0.00440182,3.00303
200999778,68545875,111220682,270896,57.4108,10645700,7249.17,0.00021193,0.02676,0.0260043,1.36699
200987384,68545875,1050,1333570,111.039,43466200,15243.8,8.32645e-05,0.0114308,0.0126227,2.35331
200988542,68545875,15784,9517370,7056,373668000,895692,0.000741381,0.0941113,0.0947482,1.50059
200989480,68545875,15950,1985950,947.189,59476000,121928,0.000476946,0.0613955,0.0615374,0.902177
200994542,68545875,16609,124618,18.128,4784700,2108.9,0.000145469,0.016923,0.0169547,0.307588
200994657,68545875,16667,382034,25.268,13984700,3398.59,6.61406e-05,0.00889605,0.00932318,1.19764
200987322,68545875,1015,2837380,354,99222600,43220.7,0.000124763,0.0152326,0.0153076,1.23864
200987630,68545875,10694,1363790,357.468,48400800,46695.5,0.000262114,0.0342395,0.0342395,1.37917
200998671,68545875,17422,648851,38.4543,26282200,4721.68,5.92652e-05,0.00727699,0.00776195,1.32156
200988236,68545875,15687,918901,1272.8,25208300,192063,0.00138513,0.209013,0.210681,0.943346
200988823,68545875,15864,583429,150.513,20779300,18905.9,0.000257979,0.0324047,0.031218,0.699103
200985799,68545875,310,1098900,328.404,34757700,48741.5,0.000298847,0.0443547,0.0428829,1.42099
200997947,68545875,17281,60524.7,1.78278,1990620,211.973,2.94555e-05,0.00350225,0.00339977,0.53718
200986311,68545875,546,25797,6.07477,1100920,723.573,0.000235484,0.0280488,0,0
200994733,68545875,16691,568538,254.927,21728000,38974.3,0.000448391,0.0685518,0.0616585,2.72904
200998708,68545875,17442,26293.6,0,878801,0,0,0,0,0
200985937,68545875,395,3203440,1.15293,98501600,145.114,3.59905e-07,4.52995e-05,5.53125e-05,2.79827
200994451,68545875,16600,201021,23.6443,7954660,3000.99,0.000117621,0.0149287,0.0164457,0.948314
200995153,68545875,16847,682231,5.35604,25228600,658.239,7.85078e-06,0.000964833,0.00103552,1.66028
200998557,68545875,17383,989541,234.549,23885700,32449.9,0.000237028,0.0327928,0.0317499,1.15265
200994743,68545875,16695,828288,5.88543,35012100,739.288,7.10553e-06,0.00089255,0.00112527,2.25899
200998072,68545875,17335,349549,42.473,8851610,5870.18,0.000121508,0.0167936,0.0168247,0.594255
200999443,68545875,17606,34122.4,0.661695,1040980,85.0566,1.93918e-05,0.00249269,0,0
200994757,68545875,16699,3525990,352.469,122530000,49051.5,9.99631e-05,0.0139114,0.0129584,2.49043
200986816,68545875,682,549809,1.24919,23043300,157.938,2.27204e-06,0.00028726,0.000282622,1.57066
200987584,68545875,1129,89933300,68214.2,3307070000,9062220,0.000758498,0.100766,0.108806,1.64636
200995231,68545875,16877,4250060,1326.82,163571000,169141,0.000312188,0.0397973,0.0387806,1.95961
200992488,68545875,16292,177684,274.219,7839090,36258.5,0.0015433,0.204062,0.216671,0.488608
200994926,68545875,16731,22849.9,1.04227,871831,128.867,4.56139e-05,0.00563972,0,0
200986040,68545875,463,10753900,4459.01,405612000,560868,0.000414641,0.0521548,0.0543997,1.34274
200993335,68545875,16353,6047120,10519.6,244199000,1368510,0.00173961,0.226308,0.244966,1.20461
200993588,68545875,16405,183934,16.5706,6579170,2072.25,9.00898e-05,0.0112663,0.011259,0.62959
200987642,68545875,10700,1079690,103.128,40122500,13610,9.55164e-05,0.0126055,0.0125701,1.58709
200987541,68545875,1102,1416650,647.16,56570800,74299.3,0.000456823,0.0524471,0.0520631,0.955827
200994390,68545875,16573,93993.3,12.3749,3202620,1373.21,0.000131657,0.0146097,0.0145372,0.712801
200995012,68545875,16770,298453,9.86106,11216100,1368.07,3.30406e-05,0.00458389,0.00394097,2.31014
200993942,68545875,16443,703179,240.167,31730300,30086.1,0.000341545,0.0427859,0.0428705,0.68094
200986018,68545875,448,514948,485.427,20442800,64589.7,0.000942672,0.12543,0.135008,1.15354
200989772,68545875,15987,1660640,1228.23,59571300,189846,0.000739616,0.114321,0.108274,2.59856
200990254,68545875,16064,2752920,9.86556,79763500,1144.82,3.58367e-06,0.000415855,0.000417025,1.85655
200985144,68545875,88,2578560,407.306,81732100,49754.6,0.000157959,0.0192955,0.0191744,1.00666
200998845,68545875,17512,382382,1.39049,9671160,200.53,3.6364e-06,0.000524425,0.000531792,1.88715
200985906,68545875,371,139876,15.2574,4470640,1828.08,0.000109078,0.0130693,0.0130693,0.195611
