id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199085669,68300872,345,3944170,262.07,85255100,35844.4,6.64448e-05,0.00908793,0.00911365,1.12157
199086811,68300872,915,350478,39.0958,10576700,6163.1,0.00011155,0.0175848,0.0181846,1.62682
199089955,68300872,16543,174689,6.40252,3864410,831.515,3.66509e-05,0.00475997,0.00476026,0.393566
199093375,68300872,17457,103010,471.934,2445650,78063.5,0.00458146,0.757828,0.757814,0.103167
199087126,68300872,10704,1651890,793.554,45608000,117371,0.00048039,0.0710522,0.0708765,1.15463
199093519,68300872,17490,433110,201.079,9510120,29301.3,0.000464268,0.0676533,0.0675537,0.829741
199087088,68300872,10680,3252690,2277.88,78250500,302859,0.000700307,0.0931104,0.0938803,0.679023
199085867,68300872,452,838284,751.224,22609900,100580,0.000896145,0.119983,0.120008,0.719497
199086454,68300872,695,362069000,265470,8734970000,37648300,0.000733201,0.103981,0.105025,2.71055
199086993,68300872,1064,6895860,5541.36,168259000,734809,0.000803578,0.106558,0.106523,0.64714
199088185,68300872,16011,3687330,699.146,79046400,97247.9,0.000189608,0.0263735,0.0272713,1.50608
199088387,68300872,16096,69938,1.79137,1451530,234.716,2.56137e-05,0.00335606,0.00335606,0.0492275
199089468,68300872,16421,536586,22.3676,15234600,3288.53,4.1685e-05,0.00612862,0.00613123,0.725389
199090370,68300872,16662,104709,6.9951,2278830,1074.83,6.68049e-05,0.0102649,0.010265,0.104199
199086488,68300872,721,1807490,379.995,39300000,73287.3,0.000210234,0.0405464,0.0403495,1.50589
199089114,68300872,16326,278462,17.4801,7319950,2563.95,6.27739e-05,0.00920754,0.00921782,0.688057
199086325,68300872,594,44336.9,5.31693,1306710,650.475,0.000119921,0.0146712,0.0143036,0.355638
199089949,68300872,16539,1174690,70.1066,32157800,9929.56,5.9681e-05,0.00845292,0.00761118,1.87236
199086413,68300872,670,2581050,515.083,51989800,76561.4,0.000199563,0.0296629,0.0294004,1.035
199088299,68300872,16042,2201360,115.1,51987500,17059.8,5.22859e-05,0.00774963,0.0077261,0.819584
199087498,68300872,15720,25310.2,91.7108,544794,15001.5,0.00362347,0.592704,0,0
199091648,68300872,17041,700871,52.6646,21371900,6816.66,7.51416e-05,0.00972598,0.00930768,1.23219
199085278,68300872,263,297346,282.631,8080900,42614,0.000950513,0.143315,0.138909,0.735004
199087276,68300872,15585,244741,296.277,6544290,36897.2,0.00121057,0.15076,0.150756,0.26861
199088078,68300872,15961,1026200,432.263,32407000,56912,0.000421225,0.0554587,0.0527517,1.01835
199087106,68300872,10693,419628,1569.32,9678150,258229,0.00373978,0.615377,0.615377,1.01608
199084860,68300872,71,139411,3.49854,3770280,554.056,2.50951e-05,0.00397426,0.00397756,0.353573
199086822,68300872,926,4301190,2865.51,83397900,392719,0.000666213,0.0913048,0.0913048,0.894306
199093862,68300872,17546,34623.3,46.3004,786936,6647.09,0.00133726,0.191983,0,0
199089919,68300872,16527,31696,11.3867,814711,1516.07,0.000359248,0.0478315,0,0
199088664,68300872,16142,2425400,782.404,59186500,103526,0.000322588,0.0426843,0.0424437,2.05853
199087597,68300872,15785,2579220,2024.48,75027000,299224,0.000784921,0.116014,0.103195,1.4259
199087618,68300872,15796,1019310,1443.92,30294300,217544,0.00141658,0.213424,0.207525,0.9441
199086582,68300872,844,4519750,983.221,115431000,170823,0.000217539,0.0377948,0.0371447,1.23729
199087243,68300872,15569,8240450,5102.21,237531000,680892,0.000619166,0.0826279,0.080594,0.939622
199094238,68300872,111220670,507908,59.94,16377000,7412.05,0.000118013,0.0145933,0.0142069,1.31525
199091024,68300872,16862,138795,117.927,2964510,14084,0.000849653,0.101474,0.10149,0.0923383
199092961,68300872,17368,2124380,1269.7,59273800,190516,0.000597683,0.0896811,0.0813982,1.41081
199091558,68300872,17008,837541,163.803,20581700,24644.1,0.000195576,0.0294244,0.02948,1.33271
199089591,68300872,16456,278938,10.653,6281420,1445.63,3.81913e-05,0.00518261,0.0051805,0.542295
199088206,68300872,16016,43438700,4832.51,914762000,689870,0.000111249,0.0158815,0.0160848,1.19541
199091784,68300872,17081,2221770,648.354,57989900,96704,0.000291818,0.0435256,0.0479166,1.478
199093452,68300872,17474,325919,297.483,4884960,49574.6,0.000912751,0.152107,0.133296,1.01307
199086977,68300872,1046,599022,47.0094,14912300,6611.85,7.84769e-05,0.0110377,0.0104785,0.648006
199090454,68300872,16686,1418290,175.481,38233000,25366.5,0.000123727,0.0178852,0.0179154,1.4416
199087297,68300872,15595,608476,150.529,18060600,19841.7,0.000247387,0.0326088,0.0315817,0.694317
199089010,68300872,16282,25932.1,43.5755,915957,5683.18,0.00168037,0.219156,0,0
199086532,68300872,769,582239,890.743,20223300,142032,0.00152986,0.243941,0.242582,0.603138
199087100,68300872,10689,1608530,2442.89,33362000,300980,0.00151871,0.187115,0.187118,1.1313
199087802,68300872,15845,3108650,8705.05,87445500,1211350,0.00280027,0.389672,0.361762,0.847858
199089223,68300872,16361,1429300,417.869,41350200,58974,0.00029236,0.0412609,0.0393312,1.2244
199089783,68300872,16499,348784,786.136,11206200,115154,0.00225393,0.330159,0.295409,1.71166
199091348,68300872,16939,41776400,31742.3,990232000,4152280,0.000759814,0.099393,0.0988737,1.23418
199091864,68300872,17112,221853,7.48373,7487170,898.885,3.37328e-05,0.00405172,0.00428351,1.1238
199088989,68300872,16274,165615,78.4395,4815050,10860.9,0.000473627,0.0655796,0.0734513,1.18687
199090001,68300872,16573,139727,10.5805,2952940,1299.53,7.57229e-05,0.00930049,0.00930206,0.568433
199085700,68300872,359,2307960,426.849,65727400,61452.1,0.000184946,0.0266261,0.0266515,1.53365
199086317,68300872,587,419079,52.434,9677560,7961.8,0.000125117,0.0189983,0.0190167,0.807942
199091032,68300872,16867,1919310,1124.89,49907500,155036,0.000586091,0.080777,0.072987,1.54984
199091331,68300872,16935,454424,495.209,13923100,64632.4,0.00108975,0.142229,0.127321,0.774369
199087792,68300872,15837,759499,233.443,19462700,33661.2,0.000307364,0.0443203,0.0433184,1.14374
199094266,68300872,111220718,349671,818.216,9875430,98063.6,0.00233996,0.280445,0.280442,0.413724
199089947,68300872,16538,718493,197.004,19657600,27762,0.000274191,0.0386392,0.0370737,0.736008
199087035,68300872,1096,1249550,92.9404,34627500,13135.9,7.43793e-05,0.0105126,0.0104407,0.854462
199086791,68300872,904,6852750,7371.56,201223000,1060590,0.00107571,0.154769,0.164177,1.16909
199091414,68300872,16970,1715760,2776.12,49445900,380914,0.00161802,0.222009,0.194294,1.36055
199087049,68300872,1107,2696170,1237.27,61028000,199245,0.000458898,0.0738993,0.071269,1.2232
199087609,68300872,15792,1340800,298.487,39194600,40763,0.000222619,0.0304021,0.0288049,0.91745
199090005,68300872,16578,2369830,624.863,57677800,80987.7,0.000263674,0.0341745,0.0352261,1.77549
199086495,68300872,726,14552000,11048.6,386216000,1688860,0.000759247,0.116057,0.113101,1.89239
199088101,68300872,15976,2271650,435.258,63714300,59423.3,0.000191604,0.0261587,0.0275934,1.72051
199088103,68300872,15977,313028,40.5286,9530500,5446.8,0.000129473,0.0174004,0.0180895,1.16978
199090294,68300872,16647,69938,17.5395,1556150,2419.64,0.000250786,0.034597,0.034597,0.29928
199093541,68300872,17497,661900,224.371,13184300,33110.9,0.00033898,0.050024,0.052229,1.01094
199085928,68300872,477,87714000,45466.3,2280450000,6502240,0.000518348,0.07413,0.0745307,2.43789
199087434,68300872,15683,45789.9,18.6613,1000190,2731.76,0.000407542,0.0596584,0.0589238,0.145415
199093041,68300872,17392,662296,1210.25,17576000,189686,0.00182736,0.286407,0.281962,0.78997
199086460,68300872,700,752052,779.714,24725400,108332,0.00103678,0.144049,0.136908,1.2567
199087283,68300872,15589,3555430,2146.33,103562000,287691,0.000603677,0.0809157,0.0804906,1.09039
199084777,68300872,33,2162700,104.583,45599400,15812.9,4.83578e-05,0.00731167,0.00731932,0.809438
199085831,68300872,425,734349,45.1558,13879500,7087.32,6.1491e-05,0.00965116,0.00965116,0.68675
199092361,68300872,17228,244766,194.224,4735160,23355.2,0.000793511,0.0954186,0.0954248,0.548069
199087808,68300872,15848,901015,2709.32,23858900,384949,0.00300697,0.427239,0.395644,0.797419
199085874,68300872,454,394980,237.917,9822860,36749,0.000602353,0.0930402,0.0898167,1.36997
199094243,68300872,111220682,272067,475.158,7612690,57316.2,0.00174647,0.210669,0.20764,0.592753
199085782,68300872,395,3325280,1391.47,78949600,220970,0.000418451,0.0664516,0.0624737,1.26421
199087874,68300872,15864,636068,1319.68,19446100,168967,0.00207475,0.265643,0.243136,0.935657
199084991,68300872,132,58479.3,8.33326,1533090,1454.42,0.000142499,0.0248707,0.0213794,1.1786
199086967,68300872,1031,917886,54.3035,22760000,8222.88,5.91615e-05,0.00895849,0.00947907,1.24843
199091888,68300872,17123,5051400,4713.92,152937000,739007,0.000933191,0.146298,0.143708,1.51582
199093745,68300872,17531,484657,244.807,11883100,38058.3,0.000505115,0.0785262,0.0790202,1.03925
199086324,68300872,593,1644130,631.932,26936100,112781,0.000384356,0.068596,0.0672896,1.52566
199086329,68300872,601,279752,18.2537,5423390,2937.8,6.52495e-05,0.0105015,0.0105015,0.72246
199086565,68300872,826,7711170,7480.19,222933000,1076990,0.000970046,0.139666,0.148536,1.25771
199091514,68300872,16996,3529510,3074.16,90134700,451906,0.000870987,0.128036,0.136037,1.95323
199090061,68300872,16618,422774,177.258,12599300,27084.7,0.000419272,0.0640642,0.0526626,1.92872
199092762,68300872,17315,1067470,1082.95,31691500,162130,0.0010145,0.151882,0.15865,1.1053
199090645,68300872,16744,34969,20.566,810695,2776.34,0.000588121,0.0793944,0,0
199089902,68300872,16520,3170050,393.454,86467200,55634.1,0.000124116,0.0175499,0.0168135,1.3119
199085689,68300872,353,489566,3.70094,10820900,570.845,7.55963e-06,0.00116602,0.00116602,0.677988
199086567,68300872,828,4928220,2714,116629000,385294,0.000550705,0.0781811,0.0748228,1.12309
199089485,68300872,16428,897048,364.767,27080200,53126.8,0.00040663,0.059224,0.0548253,1.60274
199089150,68300872,16337,241554,14.1309,6199160,2047.64,5.85001e-05,0.00847695,0.00860673,1.0036
199087539,68300872,15759,311019,228.591,8781180,30500,0.000734975,0.0980648,0.0980719,0.477729
199086359,68300872,631,5310720,18117.7,152386000,2286080,0.00341154,0.430466,0.429747,0.814376
199087365,68300872,15629,689557,182.925,20679100,24333.7,0.000265279,0.0352889,0.0342833,1.1043
199089030,68300872,16289,209814,108.734,5920700,15470.3,0.000518239,0.0737334,0.0737334,0.679858
199089066,68300872,16299,384235,2503.47,11177400,354772,0.00651547,0.923319,0.924041,0.626105
199093871,68300872,17549,1074750,234.953,18476800,31749.5,0.000218611,0.0295412,0.0286751,0.844783
199086505,68300872,733,1945000,76.4263,58577900,10702.6,3.92936e-05,0.00550259,0.00543093,0.895197
199086991,68300872,1062,1014100,194.677,22200000,25947.5,0.00019197,0.0255868,0.0255868,1.76711
199087483,68300872,15711,60189.4,128.035,1361070,19265.1,0.00212719,0.320074,0.315352,0.153094
199092819,68300872,17338,2771820,4257.46,77262000,701583,0.00153598,0.253113,0.255695,1.26569
199085839,68300872,434,2681140,1096.6,61172200,181547,0.000409007,0.0677125,0.0616383,1.63952
199093054,68300872,17399,157197,146.089,2694940,22527.4,0.000929335,0.143307,0.136832,0.97148
199084843,68300872,61,72693.7,20.0277,2205580,2610.95,0.000275508,0.0359171,0.0354466,0.129068
199094121,68300872,17598,377053,73.8527,4094240,10074,0.000195868,0.0267177,0.0266588,1.0538
199087061,68300872,1118,174696,874.749,5019630,123861,0.00500727,0.70901,0.709504,0.60652
199090039,68300872,16598,147823,23.5239,3580360,2896.44,0.000159135,0.019594,0.0202772,0.768246
199090630,68300872,16736,776241,109.774,21500400,15089.7,0.000141417,0.0194395,0.0194327,0.693041
199086908,68300872,961,12931000,21949.1,355111000,2900280,0.0016974,0.224289,0.218452,1.2133
199090660,68300872,16754,2471910,858.808,62627000,116588,0.000347427,0.047165,0.0428177,1.53146
199087665,68300872,15821,8514650,7234.99,240979000,992435,0.000849711,0.116556,0.131306,1.80211
199085006,68300872,141,9706260,6771.75,273416000,942036,0.000697668,0.0970545,0.0961889,0.951283
199087416,68300872,15674,601351,786.863,18765600,123491,0.00130849,0.205356,0.201249,0.944323
199089960,68300872,16545,898919,28.9319,25546500,4177.4,3.21852e-05,0.00464714,0.00455765,1.29881
199087933,68300872,15899,798705,730.296,22746500,90919.7,0.000914351,0.113834,0.113879,0.319534
199087544,68300872,15762,2025030,1692.13,58767700,230906,0.000835606,0.114026,0.114105,1.12488
199087810,68300872,15849,1399710,3914.43,45330100,525041,0.0027966,0.375107,0.358823,0.639594
199086559,68300872,814,1314460,95.3056,35253200,16359,7.25055e-05,0.0124454,0.0116609,1.02112
199086587,68300872,851,1878170,440.654,49965500,64521.7,0.000234619,0.0343536,0.0338647,1.20101
199086985,68300872,1057,1293850,11.6691,27709900,1631.73,9.01888e-06,0.00126114,0.00126114,1.95279
199093431,68300872,17471,389013,2927.17,10427900,482968,0.00752459,1.24152,1.2075,0.460899
199086597,68300872,860,355569,5.68416,10221000,908.138,1.59861e-05,0.00255404,0.00266882,0.866754
199086552,68300872,800,733947,104.949,18540100,13823.6,0.000142993,0.0188346,0.0188357,0.919111
199085897,68300872,467,12830900,16644.8,386015000,2488330,0.00129724,0.193932,0.194559,1.58827
199087384,68300872,15656,278814,234.984,8435830,31578.2,0.000842796,0.113259,0.113584,0.786966
199086388,68300872,655,2035180,5696.67,53101000,698736,0.0027991,0.343329,0.341593,0.969064
199090723,68300872,16775,439092,44.1879,11166300,6618.25,0.000100635,0.0150726,0.0140553,0.850709
199086114,68300872,549,55523300,9045.7,1503410000,1301460,0.000162917,0.0234399,0.023443,1.96147
199091370,68300872,16953,530789,151.65,15296700,20241.8,0.000285706,0.0381353,0.0350353,0.731893
199085416,68300872,275,14630600,1764.15,375334000,270208,0.000120579,0.0184687,0.0179039,1.19679
199086427,68300872,679,2828120,319.042,75099000,51602.9,0.00011281,0.0182463,0.0182315,0.885273
199087926,68300872,15895,2705210,3548.55,79187700,462464,0.00131175,0.170953,0.170606,0.767183
199093866,68300872,17547,1074750,234.953,18476800,31749.5,0.000218611,0.0295412,0.0286751,0.844783
199089386,68300872,16396,22807900,4079.34,621662000,584294,0.000178856,0.025618,0.0252225,1.91279
199088931,68300872,16261,1699800,1019.49,56132500,152550,0.000599773,0.0897462,0.0959057,1.0074
199092768,68300872,17318,4910300,7427.03,127048000,1214440,0.00151254,0.247326,0.242399,1.22701
199085149,68300872,214,1322090,311.123,37936700,42834.8,0.000235327,0.0323994,0.0331597,0.89333
199087800,68300872,15844,2501370,2375.52,75420500,310952,0.00094969,0.124313,0.123948,1.02095
199086762,68300872,893,69938,3.18047,1430600,513.779,4.54756e-05,0.00734621,0.00734621,0.178383
199093470,68300872,17479,512154,779.621,11368600,112301,0.00152224,0.219272,0.208888,0.624412
199092278,68300872,17203,330329,40.9418,10218200,5661.7,0.000123943,0.0171396,0.0199731,1.14263
199085051,68300872,175,588780,746.003,18113200,97504.6,0.00126703,0.165605,0.160561,0.766359
199093350,68300872,17451,611905,2135.17,16879500,356723,0.00348937,0.582972,0.586509,0.74619
199085133,68300872,209,811424,49.4355,25328600,6770.75,6.09243e-05,0.00834428,0.00899164,1.21756
199092450,68300872,17247,50867.8,44.492,1791550,6614.14,0.00087466,0.130026,0.131643,0.886561
199087456,68300872,15694,880040,1230.81,26839600,196503,0.00139859,0.223289,0.221833,0.487116
199084877,68300872,83,1876740,439.185,20973900,73880.7,0.000234014,0.0393664,0.0406896,1.9411
199087031,68300872,1093,8112660,4159.52,234781000,660765,0.00051272,0.0814486,0.0772562,2.07687
199089938,68300872,16534,104840,7.62011,1959410,942.528,7.2683e-05,0.00899013,0.0089933,0.481831
199087148,68300872,10726,383513,93.0085,10775700,15184.4,0.000242517,0.039593,0.042388,0.745811
199085029,68300872,159,9320000,7365.82,269761000,1030680,0.000790325,0.110588,0.101649,1.34421
199088063,68300872,15952,223704,586.699,7512260,83269.5,0.00262266,0.372231,0.377612,0.413081
199089907,68300872,16521,57628.1,16.7032,1555150,2224.67,0.000289845,0.0386039,0.0375784,0.38586
199091247,68300872,16906,725277,141.913,17889000,19528.2,0.000195667,0.0269251,0.0272349,0.968541
199087779,68300872,15834,11393100,11935.6,306139000,1652730,0.00104761,0.145063,0.146156,1.56761
199087130,68300872,10707,278527,78.3867,7777110,10789,0.000281433,0.0387359,0.0388406,0.790669
199090511,68300872,16701,880877,416.68,24115500,63524.2,0.000473029,0.0721148,0.0717493,0.461829
199088703,68300872,16169,6519480,1789.86,143910000,240447,0.000274541,0.0368814,0.0366893,2.6161
199085038,68300872,167,448553,277.346,13528400,37500.8,0.000618313,0.0836039,0.0814644,0.908707
199091592,68300872,17023,15098000,9378.11,413176000,1277010,0.000621148,0.0845814,0.0836306,2.11445
199086054,68300872,513,68355.3,4.64335,2042150,657.565,6.79295e-05,0.0096198,0.00948347,0.254874
199087069,68300872,1128,1626550,238.389,37989300,36681.3,0.000146562,0.0225516,0.0222489,0.907839
199091638,68300872,17039,1275040,335.742,39941700,43188.6,0.000263319,0.0338724,0.0341275,0.952808
199084552,68300872,4,13632300,7765.67,356568000,1161770,0.000569655,0.0852223,0.0789685,1.27962
199093044,68300872,17395,436357,804.555,13125500,126254,0.0018438,0.289336,0.289613,0.752212
199092477,68300872,17253,2021530,1766.89,61301000,273947,0.000874034,0.135514,0.133779,0.975507
199093082,68300872,17418,4661780,2634.3,110461000,368260,0.000565085,0.0789957,0.078167,0.903344
199086612,68300872,872,629441,31.3203,14142100,4813.35,4.9759e-05,0.00764702,0.00764701,0.600525
199086956,68300872,1014,1188600,369.316,32917100,46276.5,0.000310716,0.0389337,0.038928,0.720109
199093787,68300872,17536,555536,437.545,7670340,73164.8,0.000787608,0.131701,0.123079,1.28076
199090822,68300872,16799,208701,38.7028,5517060,5298.26,0.000185446,0.0253868,0.0242592,0.547312
199085168,68300872,220,15081900,18901.1,435099000,2565450,0.00125322,0.170101,0.184033,1.4989
199090884,68300872,16820,7271160,2229.89,224635000,383923,0.000306676,0.0528008,0.0512474,1.84761
199092968,68300872,17369,1012660,1055.71,25355800,159217,0.00104252,0.157226,0.14311,1.00437
199092989,68300872,17372,668521,103.205,20566000,14070.8,0.000154378,0.0210476,0.0217945,0.884328
199085678,68300872,348,4497350,6362.89,122057000,917279,0.00141481,0.20396,0.192538,1.79057
199088030,68300872,15937,4526190,11012.3,124284000,1488880,0.00243301,0.328947,0.308611,1.23371
199093330,68300872,17443,1077640,1065.99,21099100,172609,0.00098919,0.160173,0.156173,1.5289
199092776,68300872,17321,542979,314.451,11285600,48656.2,0.000579123,0.0896098,0.100613,1.13505
199092826,68300872,17340,2771820,4257.46,77262000,701583,0.00153598,0.253113,0.255695,1.26569
199085597,68300872,329,6014670,527.165,132610000,71337,8.76465e-05,0.0118605,0.0118605,1.91314
199087771,68300872,15832,1115530,3808.38,34817000,527644,0.00341397,0.473,0.482276,0.642563
199087924,68300872,15893,2705210,3548.55,79187700,462464,0.00131175,0.170953,0.170606,0.767183
199087059,68300872,1117,13043200,4320.79,382497000,688590,0.000331267,0.0527929,0.0504693,2.58986
199091213,68300872,16886,248354,364.738,6733360,48677.8,0.00146862,0.196002,0.173742,0.884441
199087818,68300872,15854,6845840,672.063,158850000,95532,9.8171e-05,0.0139548,0.0131625,1.42893
199091607,68300872,17029,104646,181.173,3422170,21721.3,0.0017313,0.207569,0.207384,0.824516
199086892,68300872,945,2681770,173.547,61632400,23942.2,6.47134e-05,0.00892775,0.00894917,0.890737
199087124,68300872,10703,9308380,8127.3,243040000,1250100,0.000873116,0.134299,0.130059,1.93473
199088288,68300872,16039,4558060,598.917,100107000,108048,0.000131397,0.0237048,0.0225002,1.53209
199089410,68300872,16407,419104,82.3277,9369090,12082.5,0.000196437,0.0288294,0.0289438,1.48989
199087901,68300872,15876,244783,85.0339,5815870,9846.22,0.000347385,0.0402243,0.0402243,1.1878
199094201,68300872,17648,64448.5,5.90387,759716,987.012,9.16059e-05,0.0153147,0.0155966,0.766828
199086590,68300872,853,1538130,733.209,36770700,89960,0.000476687,0.0584865,0.0585074,1.23286
199084747,68300872,22,4475810,427.992,100602000,60573.7,9.56234e-05,0.0135336,0.0125541,0.934189
199087624,68300872,15803,1275570,419.084,37358400,65776.6,0.000328546,0.0515663,0.0490979,1.71984
199091477,68300872,16990,1967200,1285.45,54533500,193849,0.000653442,0.0985408,0.0871489,1.15864
199092715,68300872,17304,1722200,791.737,48096600,117443,0.000459724,0.0681938,0.0631745,1.21547
199094458,68300872,111220794,746282,594.506,15892100,89457,0.000796624,0.11987,0.115461,0.851221
199088729,68300872,16182,103414,5.00205,2370660,601.251,4.83693e-05,0.00581404,0.00580494,0.470662
199089417,68300872,16409,14267500,2884.99,408105000,414330,0.000202208,0.0290402,0.0273622,1.99371
199091621,68300872,17033,1420250,287.353,43372400,36611.3,0.000202325,0.025778,0.0233658,0.919257
199094493,68300872,111220850,500264,109.304,14770600,14757.8,0.000218494,0.0295,0.0298641,0.512031
199089965,68300872,16547,101082,34.7723,2746890,4920.65,0.000344002,0.0486799,0.0479872,0.669865
199089244,68300872,16366,1236750,1700.9,41450700,244918,0.0013753,0.198034,0.215984,1.70814
199084826,68300872,53,38185.1,7.30397,1239540,977.487,0.000191278,0.0255987,0.0256312,0.159945
199087400,68300872,15666,8850620,18592.9,234668000,2942560,0.00210074,0.332469,0.317134,1.12415
199087092,68300872,10683,3991600,4812.43,86139600,638336,0.00120564,0.15992,0.153362,0.979986
199088041,68300872,15940,6396470,18302.9,182626000,2365270,0.00286141,0.369777,0.375906,1.02895
199090950,68300872,16842,17076900,8115.76,510357000,1388620,0.000475248,0.081316,0.0803771,1.93859
199087668,68300872,15822,612060,80.7904,16490800,11406.8,0.000131997,0.0186368,0.0197874,1.0127
199084964,68300872,122,1188290,799.177,33844400,122766,0.000672546,0.103314,0.100368,1.10973
199091287,68300872,16924,50257500,37762.5,1229460000,4954450,0.00075138,0.0985813,0.0975357,1.20201
199092600,68300872,17277,3215540,4967.17,91459400,823127,0.00154474,0.255984,0.256925,1.34861
199087155,68300872,10732,3286310,4027.68,76685600,678995,0.00122559,0.206613,0.213223,1.50333
199087572,68300872,15774,4928040,503.108,124552000,76443.4,0.000102091,0.0155119,0.0151352,0.749479
199087133,68300872,10710,2992950,1608.98,88535000,275241,0.000537591,0.0919629,0.0880596,1.41549
199089421,68300872,16410,69790.6,2.79968,1804460,412.776,4.01154e-05,0.00591449,0.00591471,0.230678
199092615,68300872,17281,69277.5,4.14256,1702630,628.192,5.97966e-05,0.00906777,0.00902014,1.04398
199084789,68300872,39,11133100,3749.97,281225000,627473,0.000336832,0.0563612,0.0527072,2.19114
199091279,68300872,16919,54235600,42107.1,1345920000,5537510,0.000776374,0.102101,0.10009,1.27196
199085911,68300872,471,87129.1,8.45719,2036900,1172.95,9.70651e-05,0.0134622,0.0130322,0.538188
199090319,68300872,16652,454597,114.074,10810100,16427.3,0.000250935,0.0361361,0.0361361,1.54034
199084847,68300872,63,132814,4.59125,4189010,656.94,3.45691e-05,0.00494633,0.00488525,0.215999
199091844,68300872,17103,798392,200.07,24965800,25711.5,0.000250591,0.0322041,0.0289119,1.03889
199087120,68300872,10700,1082600,471.236,24530900,62600.7,0.000435283,0.0578245,0.0578139,0.566105
199087338,68300872,15617,734552,386.321,21978600,51640.7,0.000525927,0.0703023,0.0690199,1.19574
199091290,68300872,16925,5980520,4265.8,165591000,562963,0.000713282,0.0941328,0.0936953,1.05242
199084813,68300872,50,443407,39.7504,10299500,5142.13,8.96477e-05,0.0115969,0.0118736,1.16503
199089537,68300872,16437,3400010,407.843,89256400,59160.1,0.000119954,0.0174,0.0176088,1.78238
199090562,68300872,16714,97472.2,19.3604,2649630,2668.62,0.000198625,0.0273782,0.0270057,0.516574
199085124,68300872,206,173773,421.423,5401110,69462.7,0.00242514,0.399733,0.400132,0.634636
199085635,68300872,334,1783310,3416.24,49674400,408468,0.00191567,0.229051,0.229064,0.973844
199089004,68300872,16280,104714,15.2414,2862200,2220.83,0.000145554,0.0212086,0.0211805,0.972941
199086057,68300872,515,932477,566.988,28717000,76349.9,0.000608045,0.0818786,0.0818635,0.642506
199087821,68300872,15855,6845840,672.063,158850000,95532,9.8171e-05,0.0139548,0.0131625,1.42893
199088139,68300872,15993,2272980,270.779,47050000,31307.9,0.000119129,0.0137739,0.0137739,1.82142
199086616,68300872,875,97639.6,9.10311,2613960,1094.63,9.32317e-05,0.0112109,0.0102109,0.935274
199088061,68300872,15951,954620,5076.21,29441900,752612,0.00531752,0.78839,0.803922,0.641003
199086120,68300872,554,128563,7.03288,3456200,1009.32,5.47036e-05,0.00785074,0.00783624,0.820313
199086514,68300872,748,343349,173.866,10442900,24154.7,0.000506384,0.0703501,0.0704446,0.594954
199090573,68300872,16717,1417560,170.084,35041200,25429.6,0.000119983,0.0179389,0.0166852,2.92634
199094035,68300872,17577,206842,46.4262,4415640,6117.03,0.000224453,0.0295735,0.0292656,1.9512
199088690,68300872,16159,302264,43.7251,7848980,6667.15,0.000144659,0.0220574,0.0192381,1.73238
199092258,68300872,17191,595875,128.028,18856700,16083.1,0.000214858,0.0269908,0.0253715,1.31742
199092273,68300872,17199,34969,12.4585,724065,1900.55,0.000356274,0.0543495,0,0
199086592,68300872,856,35300400,5140.57,933379000,734809,0.000145623,0.0208159,0.0210323,1.95067
199088592,68300872,16117,13160000,10445.8,342173000,1603240,0.000793758,0.121827,0.116534,1.94009
199089615,68300872,16460,432908,19.6426,13026400,2806.79,4.53737e-05,0.00648358,0.00602048,1.43565
199086424,68300872,676,520750,302.688,16608500,45224.1,0.000581253,0.0868442,0.0866562,1.25701
199090058,68300872,16616,1006830,56.7826,24354500,7920.42,5.63974e-05,0.00786669,0.00839306,1.14217
199086481,68300872,714,11351500,3513.72,292617000,528700,0.000309539,0.0465754,0.0494477,1.48538
199090514,68300872,16702,2101310,1182.38,44947500,158519,0.000562686,0.0754383,0.0714984,1.05677
199088772,68300872,16195,69938,13.2084,1356490,1878.28,0.000188858,0.0268564,0.0268564,0.763264
199090649,68300872,16749,34969,20.566,810695,2776.34,0.000588121,0.0793944,0,0
199086339,68300872,614,891809,1288.36,22894900,210445,0.00144466,0.235975,0.20685,1.11651
199093071,68300872,17409,383337,23.9416,9851930,3453.66,6.24557e-05,0.00900948,0.0090449,1.17141
199086364,68300872,635,516812,48.626,11714100,6766.01,9.40884e-05,0.0130918,0.0123842,0.577972
199093347,68300872,17449,611905,2135.17,16879500,356723,0.00348937,0.582972,0.586509,0.74619
199086353,68300872,628,302558,88.2085,7957300,11946.9,0.000291542,0.0394862,0.0444504,1.21217
199088257,68300872,16032,25270200,4698.47,536387000,807437,0.000185929,0.0319521,0.0298658,2.14358
199090550,68300872,16710,464638,252.714,11135000,32254.9,0.000543896,0.0694194,0.0689557,0.57865
199091400,68300872,16964,164944,63.3624,4436850,10249.3,0.000384146,0.0621381,0.0619417,0.547419
199085256,68300872,255,732774,28.2709,20475200,4123.08,3.85807e-05,0.00562667,0.00565769,0.598057
199089931,68300872,16532,1937740,306.644,52754200,43479.9,0.000158249,0.0224385,0.0215358,1.1191
199093305,68300872,17436,95219.3,81.5994,1987470,10886.4,0.000856963,0.11433,0.114069,0.38094
199087094,68300872,10684,1617390,1977.74,44617500,275143,0.0012228,0.170115,0.153125,1.0014
199089729,68300872,16489,3472180,2710.27,98879000,383089,0.000780568,0.110331,0.111566,2.1094
