id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200959467,68545747,15999,713536,27959.3,31991700,4099630,0.0391842,5.74551,5.71561,0.411555
200967136,68545747,17579,174829,7095.18,7954990,1099840,0.0405835,6.29092,6.29078,0.427022
200958388,68545747,15753,2342920,69992.1,113306000,9983560,0.0298739,4.26116,4.26116,0.333319
200960241,68545747,16138,599319,42759.3,29476400,6640570,0.0713465,11.0802,11.0944,0.217286
200956301,68545747,982,279752,7126.71,13355100,1165830,0.0254751,4.16739,4.16739,0.125741
200957963,68545747,15657,174558,1213.85,7647340,160968,0.00695388,0.92215,0.922228,0.0707807
200956240,68545747,955,943290,25309.9,29525300,3861870,0.0268315,4.09404,4.29339,0.739917
200963766,68545747,16896,352770,11732.9,13640200,1668040,0.0332594,4.7284,4.66327,0.288084
200966808,68545747,17503,1985390,61544.1,71032400,9281740,0.0309986,4.67503,4.53517,0.684521
200961904,68545747,16476,1173530,26028.4,47050000,3563280,0.0221795,3.03637,3.09592,0.350845
200955725,68545747,743,384659,38374.8,23607600,5816190,0.0997631,15.1204,15.1204,0.123787
200954357,68545747,370,46044100,1953200,2131970000,286753000,0.0424201,6.22779,6.23912,0.393278
200955954,68545747,874,168152,2551.94,6567910,360421,0.0151764,2.14343,2.1404,0.244448
200958370,68545747,15733,209259,4415.99,9026250,642702,0.0211029,3.07132,3.07223,0.333
200966565,68545747,17463,733871,26683.1,38900800,3896150,0.0363594,5.30904,5.30801,0.20337
200955723,68545747,741,521363,18502,23008800,2572590,0.0354878,4.93437,4.94811,0.366706
200961081,68545747,16323,7055260,147071,266450000,20414600,0.0208455,2.89352,2.9369,0.587423
200952248,68545747,9,2044270,216879,124309000,34319300,0.106091,16.788,16.7797,0.113848
200956162,68545747,927,102698,12124.6,5350160,1795350,0.11806,17.4818,17.4886,0.0312555
200962008,68545747,16533,104907,869.987,4707340,116814,0.00829293,1.1135,1.1135,0.200153
200956865,68545747,1139,205238,12258.7,10695400,1863110,0.0597291,9.07781,9.1075,0.2653
200964222,68545747,16984,2735410,81574.1,105166000,11368500,0.0298216,4.15607,4.15236,0.196615
200955485,68545747,668,1153980,10403,53339100,1363870,0.00901495,1.18188,1.18188,0.328864
200954588,68545747,395,3739450,169232,176685000,24791800,0.0452559,6.62979,6.57779,0.314369
200954631,68545747,409,174845,19899.6,10225800,2977040,0.113813,17.0267,17.0267,0.0185947
200954802,68545747,458,2948930,51857.1,105821000,7790240,0.0175851,2.64172,2.52617,0.816142
200963711,68545747,16883,1173040,27923.9,40873800,3703440,0.0238047,3.15712,3.19197,0.146177
200952584,68545747,155,1816890,47647.4,61779400,7155890,0.0262247,3.93854,4.07054,0.61097
200955294,68545747,601,279752,31118.8,16031700,4677730,0.111237,16.721,16.721,0.016728
200963639,68545747,16867,2087760,53959.9,86760300,7750270,0.0258459,3.71225,3.79038,0.341696
200963855,68545747,16919,51724900,3337890,3020650000,571750000,0.0645315,11.0537,11.0741,0.469112
200953929,68545747,327,557963,25847.8,28243000,3649090,0.0463254,6.54002,6.53816,0.311737
200962288,68545747,16609,139876,3830.38,6367880,534026,0.0273841,3.81785,3.81785,0.271789
200955963,68545747,878,139876,760.751,1726550,114408,0.00543875,0.817926,0.817926,0.480554
200953752,68545747,305,452947,50155.5,28237400,7949410,0.110732,17.5504,17.557,0.0654488
200965684,68545747,17278,34969,1275.92,1739070,189529,0.0364871,5.41991,0,0
200953739,68545747,303,1468700,158854,87084000,24580500,0.10816,16.7362,16.7362,0.14594
200954816,68545747,463,10714300,626171,521420000,106292000,0.0584425,9.92054,9.89347,0.328101
200962830,68545747,16701,943809,11350.1,27867100,1601000,0.0120258,1.69632,1.69624,0.719874
200966776,68545747,17494,908953,38690.3,40040600,5717800,0.0425658,6.29053,5.97772,0.554727
200955958,68545747,875,101883,4682.51,4929580,756633,0.0459599,7.42653,7.38929,0.283046
200961752,68545747,16439,3807030,98768.9,163650000,13675100,0.0259438,3.59206,3.70713,0.530077
200963896,68545747,16928,2482410,161060,142068000,26883100,0.0648806,10.8295,10.8097,0.185819
200954312,68545747,363,1853350,230803,110439000,37201400,0.124533,20.0725,20.0725,0.264399
200956279,68545747,970,734349,29017,34738900,4343450,0.0395139,5.9147,5.9147,0.102233
200963534,68545747,16846,1562360,45577.6,61966000,6847790,0.0291723,4.38297,4.60837,0.536761
200961172,68545747,16341,1012630,42825.7,45269400,6437970,0.0422914,6.35765,6.35771,0.3248
200967200,68545747,17592,625014,6870.29,19450000,994983,0.0109922,1.59194,1.58921,0.595742
200953388,68545747,255,827876,11313.2,28307800,1468070,0.0136653,1.7733,1.78505,0.578596
200955403,68545747,638,524535,67634.8,35550500,10762800,0.128942,20.5187,20.5187,0.158972
200954074,68545747,348,4703770,156302,207714000,22732700,0.0332291,4.83286,4.83636,0.488088
200958264,68545747,15698,209801,2287.96,9422500,314424,0.0109054,1.49868,1.49866,0.316856
200967699,68545747,111220764,34969,1642.7,1805910,246380,0.046976,7.04568,0,0
200954611,68545747,403,3292220,104976,157225000,14695800,0.031886,4.46378,4.46544,0.396568
200953045,68545747,210,139321,3120.87,5880000,441823,0.0224005,3.17125,3.17223,0.226092
200955970,68545747,880,419628,14660.5,20939300,2127840,0.0349368,5.07078,5.07078,0.175453
200955337,68545747,619,768771,34852.6,34421100,5230490,0.0453355,6.8037,6.64591,0.427639
200958710,68545747,15857,32302100,755497,1464310000,115692000,0.0233885,3.58157,3.59514,1.0578
200961395,68545747,16377,244783,4222.6,10235300,659496,0.0172504,2.69421,2.69421,0.51633
200962557,68545747,16652,454597,11546.6,20168400,1587820,0.0253997,3.4928,3.4928,0.269966
200955615,68545747,679,2832490,142598,152626000,22513200,0.0503438,7.9482,7.9482,0.404771
200963700,68545747,16881,384659,11373.7,17644600,1664980,0.0295684,4.32845,4.32845,0.207981
200965100,68545747,17153,1327950,136154,86017900,23124400,0.102529,17.4136,17.4119,0.130356
200962425,68545747,16624,5727200,171683,247540000,24635400,0.0299768,4.30147,4.28923,0.361747
200955999,68545747,891,150906,5741.04,6385280,874723,0.0380438,5.79648,5.83778,0.171163
200958632,68545747,15819,9102860,227310,371229000,32159600,0.0249712,3.53291,3.59786,0.563719
200952772,68545747,177,139876,6028.26,6899150,912298,0.0430972,6.52219,6.52219,0.084697
200955012,68545747,528,101009000,8133830,6463120000,1420330000,0.0805255,14.0613,14.2034,0.383452
200955720,68545747,733,1986060,137360,94322300,19666200,0.0691623,9.90211,9.95477,0.175196
200958867,68545747,15923,2897170,175878,152303000,29629200,0.0607067,10.2269,10.0299,0.441711
200956430,68545747,1030,510052,3536.45,8180390,540450,0.00693352,1.0596,1.02272,0.627329
200962944,68545747,16720,1315720,33631,53437600,4666100,0.0255608,3.54641,3.54939,0.298088
200958006,68545747,15667,3907050,34828.3,169174000,4779070,0.00891423,1.22319,1.2346,0.631266
200962179,68545747,16591,1165730,26784.6,47019500,3545410,0.0229766,3.04137,3.07757,0.399854
200954670,68545747,422,560329,17805.5,22604000,2494360,0.0317769,4.4516,4.51575,0.273919
200964388,68545747,17022,34969,1247.54,1856530,182912,0.0356757,5.2307,0,0
200967658,68545747,111220746,243051,12015.8,13332800,1868460,0.0494373,7.68751,7.68989,0.168496
200961517,68545747,16412,839256,16251.5,37505500,2225080,0.0193642,2.65126,2.65126,0.271772
200964914,68545747,17088,244783,18591.9,15045000,3101660,0.0759527,12.6711,12.6711,0.151249
200955469,68545747,663,2110460,121630,106228000,17538900,0.057632,8.31048,8.26689,0.378439
200960147,68545747,16121,10767600,383390,485594000,62212100,0.035606,5.77772,5.8369,0.457785
200962646,68545747,16671,3328950,98054,135787000,14321600,0.0294549,4.30213,4.34532,0.406503
200961553,68545747,16426,174845,2330.3,7516090,311585,0.0133278,1.78206,1.78206,0.176507
200965144,68545747,17168,301100,15999.1,13504300,2324740,0.0531356,7.72083,7.70497,0.101351
200959451,68545747,15996,174845,17758.5,9990670,2690310,0.101567,15.3868,15.3868,0.0683911
200960254,68545747,16140,976811,47480.6,43005600,7449840,0.0486078,7.6267,7.68383,0.260795
200964295,68545747,16990,2667870,79258.4,102086000,11026900,0.0297085,4.13322,4.12828,0.195583
200967392,68545747,17640,454424,12618,20251600,1920430,0.0277671,4.22608,4.22553,0.40709
200963650,68545747,16869,1128770,27262.1,46858400,3827190,0.0241521,3.3906,3.38722,0.341132
200966606,68545747,17473,130489,2187.29,5241500,331838,0.0167623,2.54304,2.5269,0.207758
200957339,68545747,182305697,594473,20467.6,17482000,2960620,0.0344299,4.98024,4.98024,0.547238
200958615,68545747,15809,5491000,158177,252785000,24790900,0.0288066,4.51482,4.50097,0.765108
200958679,68545747,15846,3124750,66989.3,126294000,9414440,0.0214383,3.01286,2.99059,0.458203
200952991,68545747,203,100638,5649.2,4573260,795370,0.0561337,7.90325,7.90115,0.0277688
200962920,68545747,16715,31848.6,465.157,1232520,63582,0.0146053,1.99638,0,0
200964304,68545747,16992,174845,5751.82,7825290,805578,0.0328967,4.60738,4.60738,0.07889
200961936,68545747,16489,3838960,108456,162093000,15064400,0.0282515,3.92408,4.09035,0.376809
200963954,68545747,16938,38994600,2587400,2306660000,446813000,0.0663527,11.4583,11.5206,0.470484
200966057,68545747,17378,61628.5,3850.32,3186380,551179,0.0624763,8.94356,8.95081,0.0137992
200965178,68545747,17180,453117,17790.6,19450600,2502580,0.0392626,5.52304,5.59731,0.144362
200962058,68545747,16547,100640,1849.67,3825290,251046,0.0183791,2.49449,2.54607,0.619094
200954647,68545747,414,279752,3860.7,12197800,521112,0.0138004,1.86276,1.86276,0.2615
200958332,68545747,15719,69938,1254.62,3169240,169962,0.017939,2.43018,2.43018,0.544406
200966252,68545747,17423,209814,12281.8,12484700,1947280,0.0585365,9.281,9.281,0.106028
200957278,68545747,10731,1398560,123967,102286000,21904900,0.0886392,15.6625,15.6627,0.147164
200966699,68545747,17487,2707300,99529.5,104033000,14052800,0.0367633,5.19069,5.14308,0.561284
200957952,68545747,15653,1836470,22993,78807700,3183830,0.0125202,1.73367,1.82367,0.684158
200963984,68545747,16953,599858,25892.8,26544500,4010000,0.043165,6.68492,6.71345,0.325446
200954034,68545747,343,355662000,10829700,15354800000,1579780000,0.0304495,4.4418,4.49912,0.643948
200961999,68545747,16529,33247.1,696.43,1176470,103993,0.0209471,3.12788,0,0
200954656,68545747,416,337419,14222.4,16268100,2152530,0.0421505,6.3794,6.35113,0.345778
200964011,68545747,16964,174845,6064.4,8926550,867440,0.0346845,4.96119,4.96119,0.0830078
200955904,68545747,852,2841420,143954,126077000,20144700,0.0506626,7.08964,7.14184,0.179348
200965323,68545747,17223,5514510,248767,251256000,36429500,0.0451114,6.60611,6.64932,0.314374
200965738,68545747,17293,69737,3266.81,3412630,487079,0.0468446,6.98451,6.98467,0.0116528
200955659,68545747,704,104907,8204.24,5846100,1304280,0.0782048,12.4327,12.4327,0.271554
200958727,68545747,15862,3347150,75020.3,146616000,10880500,0.0224132,3.25066,3.22343,0.493404
200955799,68545747,796,104907,1300.71,4799050,167831,0.0123986,1.59981,1.59981,0.21653
200959263,68545747,15967,204476,11752.6,10520900,1721280,0.0574768,8.41799,8.38189,0.323737
200958810,68545747,15908,14377500,1025840,850876000,159062000,0.0713504,11.0633,11.0772,0.237472
200963363,68545747,16823,988466,59011.4,48716600,9466320,0.0597,9.57678,9.64456,0.235829
200963867,68545747,16924,47482400,3167270,2823260000,545492000,0.0667042,11.4883,11.5441,0.447573
200965659,68545747,17271,838909,35317.4,41740300,5360700,0.0420993,6.39009,6.38889,0.202251
200958378,68545747,15739,460747000,28510700,22271800000,4478800000,0.0618793,9.72074,9.67551,0.673912
200954704,68545747,431,479044,22466.9,22686400,3803010,0.0468994,7.93875,7.96683,0.248283
200955773,68545747,774,452564,39532.2,22403600,6002780,0.0873515,13.2639,13.2665,0.14773
200961465,68545747,16396,25538800,894233,1109800000,126372000,0.0350147,4.94824,5.15442,0.646443
200962724,68545747,16687,2917530,57258.4,107025000,7964440,0.0196256,2.72985,2.83918,0.493129
200955032,68545747,534,342139,15930.1,14010300,2306640,0.0465605,6.74182,6.82132,0.155276
200964418,68545747,17030,524535,28222.3,30056500,4334760,0.0538044,8.26401,8.26401,0.0920731
200960207,68545747,16134,4079270,241295,191066000,39105800,0.0591515,9.58648,9.72036,0.331799
200955058,68545747,544,1152950,56249.8,56398900,8598610,0.0487878,7.45792,7.45324,0.583657
200958874,68545747,15924,2940340,329409,192036000,54984400,0.112031,18.7,18.5754,0.195668
200965385,68545747,17237,1360270,64077.5,61977300,9246430,0.0471065,6.7975,6.95279,0.256632
200954993,68545747,521,104876,1883.88,4409720,238252,0.0179628,2.27174,2.27176,0.0653621
200967191,68545747,17591,174843,3650.03,7355000,528024,0.0208761,3.02,3.02,0.139595
200966425,68545747,17437,6527820,205761,278124000,30552700,0.0315206,4.68039,4.62381,0.609967
200952575,68545747,154,1783420,77472.4,90732500,11604500,0.0434404,6.50691,6.50691,0.13822
200956610,68545747,1064,5750220,424478,343121000,73028000,0.0738194,12.7,12.9778,0.511167
200964917,68545747,17089,139876,10035.7,8275620,1628920,0.071747,11.6455,11.6455,0.205999
200967703,68545747,111220766,887557,36749.2,38969800,5179600,0.0414049,5.8358,5.81794,0.126903
200967075,68545747,17562,3224510,85084.1,126601000,12649200,0.0263867,3.92284,3.89836,0.682249
200958255,68545747,15696,838880,8548.19,40318300,1145270,0.01019,1.36524,1.36502,0.326919
200968087,68545747,111220906,69938,3252.9,3587720,477342,0.0465111,6.82521,6.82521,0.0494518
200960355,68545747,16156,1119010,103568,67766600,17126300,0.092553,15.3049,15.3049,0.167354
200956453,68545747,1034,1608570,130592,94289000,21959100,0.0811849,13.6513,13.6513,0.281381
200955325,68545747,614,1117420,10808.1,40389600,1540430,0.00967242,1.37856,1.37365,0.702394
200952312,68545747,48,10628900,1051020,599512000,168123000,0.0988834,15.8175,15.8179,0.278531
200954942,68545747,495,2927080,179718,145286000,30533600,0.0613983,10.4314,10.3781,0.315053
200957796,68545747,15617,851138,12955,37220500,1701660,0.0152208,1.99928,2.10056,0.678139
200965362,68545747,17231,1410550,73387,68135200,10863100,0.0520271,7.70129,7.69489,0.261788
200967559,68545747,111220672,456173,19776.2,20648000,2870140,0.0433525,6.29177,6.35926,0.132951
200965882,68545747,17338,2830070,121158,138592000,18412600,0.0428107,6.50604,6.50187,0.274874
200966571,68545747,17465,174845,7230.47,8611830,1073870,0.0413536,6.14184,6.14184,0.110104
200957573,68545747,15591,244448,2892.08,10619800,389879,0.0118311,1.59494,1.59519,0.407908
200960613,68545747,16229,593828,6902.52,25042400,868871,0.0116238,1.46317,1.46319,0.363641
200958227,68545747,15690,134488,686.204,3307630,106773,0.00510236,0.793925,0.784591,0.428513
200967581,68545747,111220696,300418,14534.8,13658800,2138980,0.048382,7.12,7.19094,0.0920819
200952359,68545747,71,139876,728.188,6122140,93338.6,0.00520595,0.667295,0.667295,0.359926
200958052,68545747,15674,654703,5560.73,27958600,745620,0.00849352,1.13887,1.13904,0.296057
200965093,68545747,17151,174845,11063.4,9681440,1785500,0.0632755,10.2119,10.2119,0.212784
200961744,68545747,16437,3807030,98768.9,163650000,13675100,0.0259438,3.59206,3.70713,0.530077
200962502,68545747,16640,174845,3834.51,7852650,523465,0.0219309,2.99388,2.99388,0.274724
200965164,68545747,17175,414917,19505.4,18317800,2802160,0.0470104,6.75353,6.91359,0.163731
200965288,68545747,17216,279752,12294.4,13690300,1906220,0.0439473,6.81395,6.81395,0.212451
200966036,68545747,17372,985814,55265.8,45257600,7837170,0.0560611,7.94994,7.92576,0.204356
200958380,68545747,15750,460747000,28510700,22271800000,4478800000,0.0618793,9.72074,9.67551,0.673912
200955273,68545747,590,2358980,219083,129675000,35000800,0.0928717,14.8372,14.8649,0.254894
200965299,68545747,17218,1571770,69632.1,70729100,11407500,0.0443018,7.25774,7.25885,0.587742
200957506,68545747,15583,209813,2459.44,9270540,336342,0.0117221,1.60306,1.60306,0.333863
200954997,68545747,524,419628,44137.1,25340800,7156640,0.105182,17.0547,17.0547,0.24924
200953916,68545747,324,174845,10286.7,9993800,1547040,0.0588332,8.84806,8.84806,0.248223
200952971,68545747,199,1653920,179718,103859000,29787700,0.108662,18.0103,17.8469,0.227942
200959258,68545747,15966,204476,11752.6,10520900,1721280,0.0574768,8.41799,8.38189,0.323737
200952384,68545747,87,349690,2348.84,16070500,307801,0.00671693,0.880211,0.880211,0.431699
200952600,68545747,159,9372850,793528,538991000,130067000,0.0846624,13.877,13.6906,0.407773
200965089,68545747,17150,1048660,79132,60150900,13045000,0.0754604,12.4397,12.4383,0.185864
200955340,68545747,620,1223660,129777,68332500,20948300,0.106057,17.1194,17.1183,0.280265
200965237,68545747,17202,34969,1110.02,1614370,161147,0.0317428,4.60828,0,0
200966094,68545747,17388,372964,6522.85,12205000,908991,0.0174892,2.43721,2.52861,0.392465
200956469,68545747,1038,2552740,296861,158402000,45941900,0.116291,17.9971,17.9971,0.13112
200959079,68545747,15957,2408690,149276,134048000,21825300,0.061974,9.06105,9.19673,0.253822
200960497,68545747,16161,489566,40075.7,27617900,6767460,0.0818596,13.8234,13.8234,0.174158
200954796,68545747,455,104907,1063.95,4641530,136146,0.0101419,1.29778,1.29778,0.248825
200960558,68545747,16184,28864.9,2418.78,1610400,409848,0.0837965,14.1989,0,0
200963258,68545747,16809,145382000,9438020,8185940000,1597410000,0.0649187,10.9877,11.0698,0.559356
200953869,68545747,315,205035000,17318000,9999270000,2732440000,0.0844637,13.3267,13.2792,0.507158
200962651,68545747,16672,306086,9560.14,12251500,1304680,0.0312335,4.26246,4.28666,0.182081
200957113,68545747,10696,417340,30913.9,24124300,5009820,0.0740737,12.0042,12.0276,0.170937
200953499,68545747,268,297525,15690.7,14430900,2353330,0.0527376,7.90968,7.90709,0.181214
200962948,68545747,16721,1315720,33631,53437600,4666100,0.0255608,3.54641,3.54939,0.298088
200965377,68545747,17234,348655,21650.2,19088600,3313840,0.0620964,9.50464,9.49671,0.191998
200967179,68545747,17589,629396,24346.6,30269900,3618520,0.0386826,5.74919,5.74907,0.221013
200955609,68545747,675,206263,21411,13116200,3405830,0.103804,16.5121,16.5808,0.167515
200958671,68545747,15843,5140510,61944.5,208422000,8855070,0.0120503,1.7226,1.67738,0.640337
200967586,68545747,111220698,534087,19639.3,26523000,2851630,0.0367718,5.33926,5.35245,0.163873
200965213,68545747,17193,178296,10732.4,8624260,1553320,0.0601943,8.71207,8.77773,0.132472
200962164,68545747,16588,378330,5516.76,13970300,760369,0.0145819,2.0098,2.01572,0.247264
200954972,68545747,507,56640700,3110560,2988860000,497049000,0.0549175,8.77548,8.68582,0.44898
200955452,68545747,656,5657420,94169.1,100647000,15229800,0.0166452,2.692,2.63089,1.32869
200965097,68545747,17152,174468,6229.38,7733560,938900,0.035705,5.3815,5.38508,0.258824
200953082,68545747,214,1116770,38511.7,51361800,5800510,0.0344849,5.19401,5.19166,0.349574
200955364,68545747,628,286649,5466.43,10390200,777295,0.0190701,2.71166,2.6808,0.261274
200962956,68545747,16725,5708460,191683,242758000,27816000,0.0335787,4.87276,4.81046,0.358636
200953559,68545747,275,15068100,293922,653873000,45579400,0.0195062,3.0249,3.02432,1.14388
200961103,68545747,16328,6320910,128399,234038000,17495800,0.0203134,2.76792,2.82571,0.507764
200955697,68545747,723,3308500,390554,206028000,63214800,0.118046,19.1068,19.0607,0.237916
200952609,68545747,160,2659800,162693,139926000,26892200,0.0611673,10.1106,10.1819,0.401873
200963659,68545747,16871,256303,6181.39,10275700,850113,0.0241175,3.31683,3.49376,0.286866
200963066,68545747,16762,863137,32582.1,37532900,4992790,0.0377485,5.78447,5.964,0.466722
200966465,68545747,17441,34969,908.8,1760330,132064,0.0259887,3.77661,0,0
200956207,68545747,943,8026940,336253,262841000,51981900,0.0418906,6.47593,6.16026,0.837545
200959784,68545747,16071,268790,31005,16958800,4990150,0.11535,18.5653,18.5532,0.0714287
200952744,68545747,173,581442,4872.35,22037800,643945,0.00837977,1.1075,1.10234,0.365031
200956807,68545747,1107,2957090,133586,143357000,19993100,0.045175,6.76108,6.74675,0.330589
200966871,68545747,17521,69912.3,953.259,2769850,135705,0.0136351,1.94108,1.94108,0.165945
200959824,68545747,16074,18503000,2052280,1035720000,325270000,0.110916,17.5793,17.4932,0.243209
200957331,68545747,182305693,139876,1537.58,1652690,211851,0.0109925,1.51456,1.51456,1.10484
200961881,68545747,16470,384659,3141.52,16468500,417690,0.00816701,1.08587,1.08587,0.390358
200959830,68545747,16078,728766,55570.7,36666800,8805550,0.0762532,12.0828,11.905,0.245072
200966224,68545747,17414,68426.9,648.375,2274180,94379,0.00947544,1.37927,1.38243,0.216388
200963875,68545747,16925,5874990,411749,367848000,70667100,0.070085,12.0284,12.1188,0.366189
200964972,68545747,17104,700662,32730.3,32383200,4920420,0.0467134,7.02253,7.08457,0.245985
200963143,68545747,16780,355057,7638.17,14515200,1053610,0.0215125,2.96744,2.95246,0.334029
200957976,68545747,15660,206943,1773.63,9217090,231844,0.00857063,1.12033,1.1198,0.258134
200960687,68545747,16247,6277600,128304,288672000,18045200,0.0204384,2.87454,3.03548,0.625023
200965193,68545747,17188,798115,34007.4,33932000,4895180,0.0426097,6.13343,6.17656,0.273405
200966890,68545747,17527,244783,11032.3,12468800,1588100,0.0450699,6.48781,6.48781,0.0941597
200967633,68545747,111220728,414917,19505.4,18317800,2802160,0.0470104,6.75353,6.91359,0.163731
200959550,68545747,16029,1314150,152009,76969200,24204400,0.115671,18.4183,18.6851,0.131033
200961768,68545747,16442,944163,20151.3,42319800,2758290,0.021343,2.92142,2.92142,0.564889
200964490,68545747,17048,20777.2,914.053,960881,134135,0.0439931,6.45588,0,0
200962481,68545747,16636,1049690,30836,43251700,4301820,0.0293764,4.09819,4.13964,0.380023
200954933,68545747,491,1678510,47268.5,77606200,7063270,0.028161,4.20805,4.20805,0.521236
200954979,68545747,511,1119010,23978.6,50900600,3247580,0.0214284,2.90219,2.90219,0.208666
200958608,68545747,15805,732784,13506.2,33815100,1824470,0.0184314,2.48978,2.48945,0.185046
200955804,68545747,800,801798,105939,56763700,17475900,0.132127,21.7959,21.8034,0.137868
200968133,68545747,124372424,30290.6,1550.02,1530550,248212,0.0511716,8.19437,0,0
200952489,68545747,133,349635,2868.16,15870700,374340,0.0082033,1.07066,1.07074,0.300592
200968057,68545747,111220882,775810,33381.3,33422700,4947660,0.0430277,6.37741,6.01384,0.594083
200966090,68545747,17387,852640,27924.6,34226300,4063550,0.0327508,4.76585,4.67742,0.73161
200968033,68545747,111220874,454417,20271.8,24195200,3015890,0.0446105,6.63684,6.63754,0.256517
200957432,68545747,15569,9229890,145810,391773000,19582700,0.0157976,2.12166,2.17154,0.623265
200955655,68545747,703,9134850,830681,542555000,129603000,0.0909354,14.1877,14.3107,0.298046
200967533,68545747,111220656,33906.5,1502.59,1690130,241995,0.0443157,7.13714,0,0
200958694,68545747,15851,46830800,1167540,2100390000,177073000,0.0249311,3.78113,3.77469,0.990615
200959537,68545747,16026,11721400,1055090,627655000,158324000,0.0900144,13.5073,13.4937,0.200536
200965649,68545747,17266,943762,37055.2,45534300,5636530,0.0392633,5.9724,5.97126,0.295758
200962982,68545747,16733,244783,9790.41,11836800,1434730,0.0399963,5.86124,5.86124,0.167994
200958584,68545747,15791,209814,1612.93,8499310,207737,0.00768741,0.990099,0.990099,0.338192
200964468,68545747,17042,1142090,48784.1,49513400,7013220,0.0427148,6.1407,6.15126,0.198638
200953995,68545747,339,24674000,701139,954582000,106523000,0.0284161,4.31723,4.41422,0.703556
200958232,68545747,15691,589906,569.196,7218030,89629.7,0.000964894,0.151939,0.142557,1.36629
200954909,68545747,483,1153980,12253.3,56971600,1720480,0.0106183,1.49091,1.49091,0.281739
200959870,68545747,16085,541890,54593.9,30171100,8617300,0.100747,15.9023,15.9809,0.261895
200965831,68545747,17324,244783,11308.6,12694600,1697670,0.0461983,6.93543,6.93543,0.14459
200959480,68545747,16002,52005200,3945390,2195990000,620956000,0.0758653,11.9403,11.9467,0.683663
200962589,68545747,16658,37087600,1032270,1431710000,148703000,0.0278334,4.00951,4.1095,0.605326
200960541,68545747,16179,727366,50382.9,38833300,7614760,0.0692677,10.469,10.4898,0.129987
200963246,68545747,16801,69938,1518.16,3045830,206106,0.0217073,2.94698,2.94698,0.37498
200965530,68545747,17253,2692550,109997,118263000,15866700,0.0408524,5.89281,5.89172,0.303075
200962950,68545747,16722,243267,3807.07,9270290,501104,0.0156497,2.05989,2.17031,0.291961
200963707,68545747,16882,1173040,27923.9,40873800,3703440,0.0238047,3.15712,3.19197,0.146177
200958602,68545747,15799,2738580,45137.1,120490000,6163370,0.016482,2.25057,2.2444,0.434443
200958742,68545747,15868,2098140,102167,107311000,15662000,0.048694,7.46473,7.46473,0.552189
200961494,68545747,16403,244783,3841.72,11113300,513824,0.0156944,2.0991,2.0991,0.203504
200954918,68545747,485,44813300,1094970,1983480000,166368000,0.0244339,3.71248,3.67514,1.10486
200958080,68545747,15678,453202,4052.45,20200900,534187,0.00894182,1.1787,1.1786,0.187868
200967228,68545747,17598,371373,2669.17,4858870,372873,0.00718731,1.00404,0.978824,1.94398
200959462,68545747,15997,1232050,50073,55428100,7152790,0.0406421,5.80561,5.77218,0.331062
200964347,68545747,17002,34969,1437.05,1767380,201057,0.0410949,5.74958,0,0
200955731,68545747,747,314721,28112.7,18598600,4545960,0.0893256,14.4444,14.4444,0.186428
200961890,68545747,16473,1347460,50354.9,55323200,6910620,0.0373702,5.12861,5.2968,0.350687
200963100,68545747,16776,515354,13651.6,18725000,1899050,0.0264897,3.68494,3.79268,0.295544
200965119,68545747,17161,489196,22110.5,24797000,3419820,0.0451976,6.99069,6.99107,0.14496
200958630,68545747,15818,72127900,1723440,3141550000,256698000,0.0238943,3.55893,3.5621,0.94348
200957981,68545747,15662,977599,11062.4,41673800,1462180,0.0113159,1.49569,1.49572,0.315709
200960823,68545747,16263,34969,202.476,1512530,26375.1,0.00579016,0.754242,0,0
200964003,68545747,16961,822427,29564.9,33256600,4119420,0.0359484,5.00886,5.00891,0.23715
200956005,68545747,894,2209170,153960,92356700,23350500,0.0696911,10.5698,11.0399,0.47183
200965907,68545747,17343,2691660,116505,132539000,17721600,0.0432837,6.5839,6.58267,0.257932
200965655,68545747,17268,943762,37055.2,45534300,5636530,0.0392633,5.9724,5.97126,0.295758
200967623,68545747,111220722,301100,15999.1,13504300,2324740,0.0531356,7.72083,7.70497,0.101351
200962577,68545747,16656,209814,5888.94,9506900,788265,0.0280674,3.75697,3.75697,0.16593
200960990,68545747,16295,594456,20055.7,30690700,2858960,0.0337379,4.80937,4.80934,0.201872
200965151,68545747,17170,702879,31609.4,32298300,4594140,0.0449714,6.53617,6.69625,0.178605
200956056,68545747,915,475829,16312.2,17249000,2283120,0.0342817,4.7982,4.90763,0.293773
200956685,68545747,1085,478142,57691.3,27062300,8988250,0.120657,18.7983,18.8141,0.161798
200958588,68545747,15792,1863740,38552.2,71534600,5047190,0.0206853,2.70809,2.7028,0.454542
200963940,68545747,16935,466774,30192,27146000,4983430,0.0646823,10.6763,10.6593,0.188701
200952392,68545747,90,95140.5,3707.41,4731090,600813,0.0389677,6.31501,6.25191,0.256997
200957614,68545747,15598,104607,1545.49,4019070,209540,0.0147743,2.00312,2.00157,0.473397
200966908,68545747,17531,489542,17485.6,23109200,2617480,0.0357183,5.3468,5.3466,0.467382
200967931,68545747,111220828,34969,1640.07,1840630,250877,0.0469006,7.17426,0,0
200963687,68545747,16877,5403540,143582,221022000,20104000,0.0265718,3.72052,3.71259,0.252455
