id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200358488,68445967,16079,620708,12769,27110600,1774800,0.0205716,2.85932,2.58146,0.74903
200362969,68445967,17029,104907,1029.38,3521200,133424,0.00981234,1.27183,1.27183,0.591309
200358817,68445967,16152,33218.8,575.006,1304690,71277.8,0.0173097,2.14571,0,0
200360686,68445967,16495,1679010,23258.8,54376300,3053650,0.0138527,1.81873,1.64384,0.750973
200364271,68445967,17314,33218.8,1.23789,854170,163.292,3.72647e-05,0.00491566,0,0
200357414,68445967,15928,16849200,328348,507748000,40897900,0.0194874,2.42729,2.41808,0.601506
200363677,68445967,17183,1071750,24312.6,34697100,3348540,0.022685,3.12438,3.02175,0.365954
200356801,68445967,15806,664094,3781.55,18087300,462059,0.0056943,0.695773,0.757412,0.608259
200358572,68445967,16093,734349,7916.31,23285100,1001130,0.01078,1.36329,1.36329,0.45864
200353561,68445967,872,365407,356.166,9438810,44084.7,0.000974712,0.120645,0.120645,0.858071
200356413,68445967,15751,109414000,1534850,3831880000,190594000,0.0140279,1.74195,1.70269,0.627198
200357773,68445967,15953,349456,7248.83,14686900,873199,0.0207432,2.49874,2.49871,0.137374
200358099,68445967,16001,228288000,6403870,7774900000,834323000,0.0280517,3.6547,3.6129,0.557045
200353433,68445967,849,69938,1467.44,2287720,176194,0.0209821,2.51929,2.51929,0.0447472
200360820,68445967,16539,1362730,16140.2,50056000,2120020,0.0118441,1.55571,1.47274,0.691885
200348399,68445967,143,206835,1934.31,4787340,256860,0.00935195,1.24186,1.24069,0.408054
200363811,68445967,17224,489566,7773.12,16681500,1040440,0.0158776,2.12524,2.12524,0.41286
200348205,68445967,106,174318,7427.37,7665390,1056050,0.0426082,6.0582,6.05558,0.134604
200359573,68445967,16290,371902,76.1504,8145300,9530.4,0.000204759,0.0256261,0.027009,0.782434
200359833,68445967,16338,808988,17583.1,28870900,2248590,0.0217347,2.77951,2.64433,0.490126
200349984,68445967,331,900396,2339.17,21028300,341152,0.00259794,0.378891,0.395021,1.36625
200359581,68445967,16291,371902,76.1504,8145300,9530.4,0.000204759,0.0256261,0.027009,0.782434
200365077,68445967,17437,3840190,12513.7,69141300,1644840,0.0032586,0.428321,0.410011,1.45697
200351869,68445967,609,64264.8,97.8842,1760510,12303,0.00152314,0.191442,0.190916,0.11524
200361119,68445967,16601,278884,5516.41,12365100,749895,0.0197803,2.68892,2.68728,0.265593
200365676,68445967,17555,58515.4,497.29,1916220,65310.8,0.00849845,1.11613,1.11573,0.0993416
200348706,68445967,188,306940,14644.7,14952500,1963280,0.0477119,6.39631,6.39616,0.250135
200363473,68445967,17145,1603710,8002.95,33833400,1036090,0.00499028,0.646059,0.646128,1.29665
200364660,68445967,17376,33218.8,1.31026,902702,172.519,3.94433e-05,0.0051934,0,0
200350905,68445967,501,139876,4584.54,6402610,665772,0.0327758,4.75973,4.75973,0.166228
200359490,68445967,16271,207702,4479.16,6877120,641076,0.0215653,3.08652,3.0814,0.186856
200357304,68445967,15898,2760450,46523.9,116147000,5659700,0.0168537,2.05028,2.05083,0.366117
200365833,68445967,17596,376866,2330.46,7509020,298777,0.00618378,0.792792,0.784629,0.706127
200349235,68445967,257,489566,17414.6,25782400,2359800,0.0355715,4.82018,4.82018,0.376627
200361290,68445967,16659,815733,622.973,28658500,78459.8,0.000763696,0.0961831,0.0960385,0.631128
200366499,68445967,111220898,22652.2,21.395,720584,2749.54,0.000944498,0.12138,0,0
200356480,68445967,15765,1647900,5864.3,41877000,731353,0.00355866,0.44381,0.466716,0.679578
200343854,68445967,4,12399100,232637,527486000,31971400,0.0187624,2.57852,2.44694,0.629785
200362421,68445967,16886,314721,7252.54,14116400,958198,0.0230444,3.0446,3.0446,0.303873
200363266,68445967,17098,874216,9757.56,27424700,1279860,0.0111615,1.464,1.464,0.451672
200354109,68445967,942,6010120,130556,187037000,16205100,0.0217227,2.6963,2.69766,0.547114
200351541,68445967,558,314721,10071.5,7963310,1342570,0.0320013,4.26589,4.26589,0.299161
200353797,68445967,893,734349,17925.5,20859600,2196910,0.0244101,2.99164,2.99164,0.2205
200363675,68445967,17182,4027920,45988,99320600,6266730,0.0114173,1.55582,1.42991,0.948155
200349071,68445967,235,1191040,14035.5,25338900,1890840,0.0117843,1.58756,1.51922,0.703198
200362359,68445967,16863,838961,15824.7,38866400,2181120,0.0188623,2.59979,2.60006,0.362079
200363752,68445967,17207,1509180,6690.88,29908700,862491,0.00443344,0.571495,0.564231,1.21964
200357062,68445967,15847,913989,19532,32054900,2469350,0.0213701,2.70173,2.69762,0.376347
200360672,68445967,16492,2319250,37349.7,76475300,4917070,0.0161042,2.12011,1.92511,0.848771
200365570,68445967,17531,183926,300.817,3236390,38686.8,0.00163553,0.210339,0.242293,0.958186
200354097,68445967,930,1186510,7305.97,36682700,938447,0.00615751,0.790928,0.78442,0.454871
200360423,68445967,16434,1251320,34353,48107700,4803560,0.0274534,3.83879,3.81382,0.270307
200355216,68445967,1118,32939.2,2.62033,710750,338.221,7.95505e-05,0.010268,0,0
200352922,68445967,777,228440,309.998,5397270,39385.5,0.00135702,0.172411,0.171901,0.323715
200354133,68445967,950,699380,27962.1,26945100,3601670,0.0399813,5.1498,5.1498,0.264282
200359453,68445967,16266,66437.6,34.5622,1518620,4322.42,0.00052022,0.0650598,0.0650598,0.0595297
200350246,68445967,401,384659,11169,15948200,1598720,0.0290361,4.15621,4.15621,0.216597
200365399,68445967,17483,70549.7,382.412,2516220,50516,0.00542047,0.716034,0.71514,0.169145
200364601,68445967,17365,207255,1060.84,7820710,144285,0.00511852,0.696169,0.691232,0.565601
200356327,68445967,15723,518072,1381.49,11458100,206698,0.00266659,0.398976,0.422172,1.37925
200362478,68445967,16903,29594.4,29.0727,683718,3611.15,0.000982371,0.122021,0,0
200363202,68445967,17085,1032130,1877.11,19447600,245413,0.00181867,0.237773,0.232267,1.57515
200359379,68445967,16253,786778,2449.03,19197900,312418,0.00311273,0.397085,0.382395,0.809028
200353388,68445967,842,2312250,28401.2,95827000,3890860,0.0122829,1.68271,1.55072,0.785033
200365869,68445967,111220572,209814,4291.26,9435120,550911,0.0204527,2.62571,2.62571,0.400141
200359706,68445967,16315,683017,2484.49,16427500,309210,0.00363752,0.452712,0.466823,0.516851
200356828,68445967,15809,4300480,39947.6,131924000,4917180,0.0092891,1.1434,1.07891,0.686104
200363208,68445967,17086,929837,1750.95,17591600,228764,0.00188307,0.246025,0.240804,1.60826
200361041,68445967,16584,254607,1908.56,8382640,262789,0.00749611,1.03214,1.03193,0.544913
200355381,68445967,10707,113366,46.2082,4491120,6128.86,0.000407601,0.0540625,0.0651499,1.39299
200361253,68445967,16635,158020,823.828,3387630,107266,0.00521344,0.678814,0.715843,0.568021
200366025,68445967,111220690,173015,5676.03,7153620,812923,0.0328065,4.69856,4.69478,0.0840643
200359227,68445967,16217,332180,281.553,7141990,34532.1,0.000847594,0.103956,0.103958,0.491319
200363289,68445967,17103,1068910,28443.3,46281500,4039000,0.0266097,3.77863,3.76814,0.366714
200350167,68445967,371,139820,1941.78,3049300,253370,0.0138876,1.81211,1.81184,0.439207
200352897,68445967,772,863899,22210.4,32332900,2802200,0.0257094,3.24366,3.24326,0.29155
200355459,68445967,182305689,6067030,157096,192251000,19506300,0.0258934,3.21513,3.20553,0.385681
200352605,68445967,709,5738580,199183,247616000,25906100,0.0347094,4.51438,4.45763,0.399713
200358200,68445967,16022,9240030,78046.7,143657000,10436400,0.00844659,1.12948,1.14522,0.843288
200359316,68445967,16233,1131280,8896.48,31271300,1145710,0.00786405,1.01275,0.919818,0.90288
200351424,68445967,542,1853720,32906,91347100,4584580,0.0177513,2.47318,2.36282,0.6901
200353915,68445967,906,517487,17947.1,24726000,2533140,0.0346812,4.89508,4.86717,0.407562
200363984,68445967,17257,1228940,16085.9,34671200,2123170,0.0130893,1.72765,1.64736,0.488508
200355240,68445967,1132,8795390,180263,345724000,24340800,0.0204951,2.76745,2.73897,0.37432
200359426,68445967,16259,1699230,22330,52017400,3015540,0.0131412,1.77465,1.6403,0.907777
200361066,68445967,16589,227138,2589.47,8433780,387230,0.0114004,1.70482,1.61444,0.464523
200353630,68445967,879,4835870,126262,203053000,17545600,0.0261095,3.62822,3.54768,0.395875
200351620,68445967,574,1102680,3728.87,21838200,481323,0.00338163,0.436502,0.439695,1.53533
200350149,68445967,369,12448700,286195,415553000,35777300,0.0229899,2.87398,2.87393,0.486484
200361158,68445967,16609,104480,185.902,2795510,23787.4,0.00177931,0.227675,0.241506,0.870873
200355027,68445967,1084,2867460,40084,108479000,5269950,0.0139789,1.83785,1.83785,0.379959
200354263,68445967,972,3331370,53660.1,126665000,6572930,0.0161075,1.97304,1.91375,0.474815
200354409,68445967,993,18304000,517513,650315000,68720700,0.0282732,3.75441,3.7163,0.517627
200357209,68445967,15873,1258860,15122.9,34238200,1848410,0.0120132,1.46832,1.46831,0.370535
200359395,68445967,16256,233281,662.91,5689440,86610.9,0.00284168,0.371273,0.362829,0.789873
200357097,68445967,15858,3835760,80724.4,163652000,9929110,0.0210452,2.58857,2.58936,0.325141
200357920,68445967,15974,4961010,112184,175842000,15752200,0.0226132,3.1752,2.95239,0.717175
200362791,68445967,16967,6855130,69758.9,203268000,9260520,0.0101762,1.35089,1.25311,0.842419
200356952,68445967,15832,1663150,38639,57073900,5000240,0.0232324,3.00648,2.9687,0.355575
200366113,68445967,111220728,551531,20615.5,23583400,2922350,0.0373787,5.29862,5.25749,0.241986
200354634,68445967,1061,103173,641.577,3359200,90360.7,0.00621846,0.875817,0.836402,0.410372
200366531,68445967,111220930,34791,302.871,1007220,37657.2,0.00870544,1.08239,0,0
200362985,68445967,17031,1840200,45903.8,80809500,6521600,0.024945,3.54396,3.53895,0.403706
200352408,68445967,678,384659,25626.6,13989200,3384520,0.0666217,8.79876,8.79876,0.194752
200352830,68445967,754,8574330,155992,293234000,19681000,0.0181929,2.29534,2.21164,0.593169
200355608,68445967,15607,268739,401.462,5418030,49955.9,0.00149387,0.18589,0.192672,0.624585
200365394,68445967,17482,269793,5478.58,11212800,716654,0.0203066,2.65631,2.61258,0.455721
200348861,68445967,207,66437.6,0.635235,2181520,80.3215,9.56137e-06,0.00120898,0.00120898,0.576244
200366458,68445967,111220870,269793,5478.58,11212800,716654,0.0203066,2.65631,2.61258,0.455721
200349853,68445967,314,524535,14004.1,14839700,1720090,0.0266982,3.27927,3.27927,0.315717
200362678,68445967,16929,1851390,42917.5,84809200,5987300,0.0231813,3.23395,3.23375,0.265096
200354204,68445967,962,5919260,136784,194611000,18425000,0.0231082,3.11272,3.15931,0.511555
200356756,68445967,15799,2025920,14299.4,60644200,1758400,0.00705822,0.867952,0.833655,0.688791
200362298,68445967,16847,664026,2701.07,19553500,366307,0.00406772,0.551646,0.511661,0.905983
200361930,68445967,16741,336310,6542.24,10641600,896635,0.019453,2.6661,2.61089,0.442135
200348320,68445967,131,1503670,32771.2,41888100,4109420,0.0217942,2.73293,2.73293,0.219323
200354272,68445967,973,524535,15023.4,13625000,2174780,0.0286413,4.14611,4.14611,0.381237
200363301,68445967,17105,173015,5676.03,7153620,812923,0.0328065,4.69856,4.69478,0.0840643
200348293,68445967,126,220702,161.187,4957020,21902.6,0.000730336,0.0992407,0.100512,0.371839
200362395,68445967,16876,5601480,56927.4,161304000,7586440,0.0101629,1.35436,1.2569,0.871298
200355255,68445967,1142,874039,27902.1,24941500,3601540,0.0319231,4.12057,4.12049,0.224466
200359590,68445967,16292,143156,704.191,3757100,95332.6,0.00491906,0.665937,0.604517,0.593183
200348853,68445967,204,375204,17342,18034100,2302470,0.0462202,6.13657,6.12054,0.234953
200362941,68445967,17023,14955500,242426,501994000,33715400,0.0162098,2.25438,2.16459,0.848426
200363459,68445967,17142,103632,2722.57,3090160,377045,0.0262715,3.6383,3.63695,0.0688429
200356624,68445967,15785,2484020,10615.3,62852500,1300860,0.00427343,0.523693,0.505994,0.695827
200358823,68445967,16153,33218.8,575.006,1304690,71277.8,0.0173097,2.14571,0,0
200353583,68445967,873,69938,3342.98,2333650,406706,0.0477992,5.81523,5.81523,0.0618438
200354502,68445967,1010,244783,8402.48,7636740,1029530,0.0343263,4.2059,4.2059,0.258204
200352140,68445967,652,33218.8,19.6665,695006,2412.61,0.00059203,0.072628,0,0
200362991,68445967,17033,1840200,45903.8,80809500,6521600,0.024945,3.54396,3.53895,0.403706
200357408,68445967,15924,2475230,35654.6,77729000,4454230,0.0144046,1.79952,1.61107,0.840712
200351915,68445967,617,281448,2620.81,8547860,334748,0.00931187,1.18938,1.19316,0.27931
200347811,68445967,39,4827250,170527,204774000,22362500,0.0353259,4.63255,4.47664,0.455704
200350989,68445967,518,8427490,182786,238720000,24101700,0.0216893,2.85989,2.85989,0.36704
200365049,68445967,17431,913780,16053.6,28300900,2170750,0.0175684,2.37557,2.21887,0.642912
200356458,68445967,15761,32669.9,22.9152,709600,2690.82,0.000701416,0.082364,0,0
200362720,68445967,16937,31076.9,359.118,1129970,49411.6,0.0115558,1.58998,0,0
200350857,68445967,491,476478,306.582,10948500,44489.5,0.000643433,0.0933716,0.118415,1.69697
200357780,68445967,15954,277722,4146.82,10104700,494688,0.0149316,1.78124,1.77882,0.270665
200360448,68445967,16440,1024630,3949.07,30949300,503215,0.00385415,0.491119,0.509397,0.378725
200360582,68445967,16464,384659,7011.36,18055200,888460,0.0182275,2.30973,2.30973,0.0940107
200349244,68445967,258,3535980,11536.8,89384500,1386520,0.00326269,0.392116,0.406575,0.61925
200365452,68445967,17491,29691.5,4.23916,1013650,561.041,0.000142773,0.0188957,0,0
200350996,68445967,519,2843510,54510.8,119916000,7589480,0.0191702,2.66905,2.59337,0.488988
200357377,68445967,15912,2029480,29715.9,71853700,3958430,0.0146421,1.95046,1.71097,0.92586
200366538,68445967,112892269,127309,1312.64,4378310,186029,0.0103106,1.46124,1.47381,0.157755
200356847,68445967,15812,2751380,29713,89006600,3690620,0.0107993,1.34137,1.24351,0.622116
200356441,68445967,15759,298171,203.397,6774270,23990.2,0.00068215,0.0804577,0.0804542,0.483925
200362782,68445967,16961,911198,25527.2,35923900,3484490,0.028015,3.82408,3.6008,0.458273
200356273,68445967,15711,62969.4,439.57,1485300,69662.3,0.00698069,1.10629,1.03035,1.27246
200353588,68445967,874,174845,2977.33,8018470,385499,0.0170284,2.20481,2.20481,0.0708502
200348422,68445967,147,116148,1562,4316170,212412,0.0134483,1.8288,1.78369,0.356909
200361807,68445967,16713,139876,2088.98,6395070,266752,0.0149345,1.90706,1.90706,0.0525081
200352106,68445967,649,244783,6013.14,6426890,793589,0.0245652,3.24201,3.24201,0.261977
200365722,68445967,17573,148353,217.576,2744430,28298,0.00146661,0.190747,0.230319,1.21932
200361136,68445967,16605,190860,89.924,4868210,11544.4,0.000471152,0.0604862,0.0624857,0.651296
200363841,68445967,17231,1413020,32609.7,60039600,4540110,0.023078,3.21306,3.05973,0.521879
200349012,68445967,232,817605,19329.3,26990700,2520840,0.0236414,3.0832,3.05601,0.375854
200356151,68445967,15690,33203.5,20.1706,704417,2633.17,0.000607482,0.079304,0,0
200359808,68445967,16333,2050980,43192.9,72365300,5520050,0.0210596,2.69142,2.62038,0.394685
200360365,68445967,16423,9867290,309902,390906000,40689600,0.031407,4.12369,3.94326,0.498463
200350620,68445967,448,692149,26480.9,29610200,3425550,0.038259,4.94916,4.94631,0.368027
200359908,68445967,16358,3501240,65886.9,115315000,8694680,0.0188182,2.48332,2.29713,0.731598
200358240,68445967,16028,6943200,237101,309819000,30523200,0.0341486,4.39613,4.39267,0.293033
200358462,68445967,16072,14556800,332974,581188000,43730100,0.022874,3.00409,2.91575,0.619416
200366109,68445967,111220724,661507,16612,29216500,2329490,0.0251124,3.52148,3.52498,0.419701
200360619,68445967,16474,516319,5585.25,16000800,701036,0.0108174,1.35776,1.28054,0.883122
200350897,68445967,500,43571000,1215360,1592270000,159118000,0.0278938,3.65193,3.6392,0.560017
200348926,68445967,215,1958840,34398.5,77853100,4689180,0.0175607,2.39386,2.37126,0.312654
200358106,68445967,16002,53093300,1526390,2036130000,195876000,0.0287492,3.68927,3.62639,0.534706
200358274,68445967,16036,4540370,60538.2,112734000,8381130,0.0133333,1.84591,1.85048,0.509466
200355570,68445967,15594,47995.4,58.146,929834,7048.2,0.00121149,0.146851,0.1574,0.545255
200355271,68445967,10674,6853510,71456.4,277412000,10406400,0.0104262,1.5184,1.51849,0.464067
200362423,68445967,16887,1531360,12593.9,41231700,1681830,0.00822397,1.09826,1.02128,0.825173
200347834,68445967,45,314721,10121.3,13942600,1438740,0.0321595,4.57146,4.57146,0.278351
200348464,68445967,154,693910,196.889,18121900,26219.5,0.000283739,0.0377852,0.0436139,1.41414
200350280,68445967,408,438448,8433.8,11244900,1077930,0.0192356,2.45852,2.28689,0.506662
200365338,68445967,17470,561404,185.202,8259660,23824.7,0.000329891,0.0424378,0.0457541,0.911949
200348147,68445967,97,209814,4132.45,4166480,575111,0.0196958,2.74105,2.74105,0.517416
200364433,68445967,17340,1391070,1464.48,21310300,187483,0.00105277,0.134776,0.141652,0.882109
200366467,68445967,111220872,159428,1384.01,5961140,183168,0.00868107,1.14891,1.0425,0.777756
200359752,68445967,16325,7039120,115808,234958000,14625900,0.0164521,2.07781,2.01541,0.496824
200365971,68445967,111220666,1328820,22670.3,56449000,3002410,0.0170604,2.25945,2.25945,0.381193
200352183,68445967,657,1991080,57211.7,58195100,7388400,0.028734,3.71074,3.71091,0.40051
200352394,68445967,677,2482800,87836.9,75126300,10740200,0.0353782,4.32584,4.32584,0.178382
200354222,68445967,965,572426,13348.6,20452600,1886140,0.0233194,3.29499,3.28007,0.274751
200359891,68445967,16352,6821430,132923,236853000,17859600,0.0194861,2.61816,2.48809,0.5828
200357321,68445967,15901,804287,8960.15,32265000,1063910,0.0111405,1.32279,1.32279,0.233527
200353761,68445967,888,69938,3663.64,2109410,436394,0.0523842,6.23972,6.23972,0.0970522
200349315,68445967,268,313717,6319.14,13551800,734878,0.0201428,2.34248,2.34248,0.08806
200350468,68445967,426,769317,16969.7,32256800,2134190,0.0220581,2.77414,2.77414,0.251395
200356420,68445967,15752,5149500,14802.1,123698000,1798740,0.00287447,0.349303,0.373913,0.669996
200359474,68445967,16269,284688,1153.13,7212670,155242,0.00405049,0.545306,0.500504,0.803932
200365742,68445967,17583,714783,238.583,8664860,30514.5,0.000333784,0.0426906,0.0458504,1.03739
200352548,68445967,703,15750600,315387,475785000,39005300,0.0200237,2.47643,2.47602,0.459959
200365514,68445967,17518,190697,625.95,4328440,80715.6,0.00328244,0.423267,0.455334,0.673543
200363548,68445967,17162,139876,2243.54,5206530,292788,0.0160395,2.0932,2.0932,0.52461
200348507,68445967,159,9504820,199458,313687000,26890700,0.020985,2.82917,2.67705,0.683722
200348897,68445967,211,1517890,56940.1,66294300,7386120,0.0375127,4.86605,4.84504,0.309845
200349296,68445967,266,191812,557.004,4895080,69448.2,0.00290391,0.362064,0.410675,0.784113
200355391,68445967,10710,1466060,5357.36,52754000,742231,0.00365425,0.506275,0.477016,1.40631
200355549,68445967,15577,4383800,19315.5,99204200,2438230,0.0044061,0.55619,0.524318,1.2828
200361523,68445967,16680,11733100,140784,475612000,19151400,0.0119988,1.63225,1.47326,0.823178
200348641,68445967,178,909194,16201.4,29407600,2121920,0.0178195,2.33385,2.33385,0.248392
200354609,68445967,1056,11748800,123557,389627000,17121200,0.0105166,1.45728,1.45726,0.387402
200362156,68445967,16808,222034000,2749930,7776130000,382177000,0.0123851,1.72125,1.63228,0.876815
200364093,68445967,17283,417339,1070.01,7052120,134375,0.0025639,0.321981,0.314096,0.467407
200349804,68445967,308,1010170,41494.7,43721900,5651210,0.0410769,5.59431,5.58534,0.315395
200350142,68445967,368,69938,2811.7,2029260,347759,0.0402028,4.97239,4.97239,0.273847
200352449,68445967,685,1228220,15055.1,33358200,1927550,0.0122577,1.56939,1.47352,0.650765
200357089,68445967,15856,41504300,575580,1594100000,70624600,0.013868,1.70162,1.70282,0.612881
200359944,68445967,16361,1154080,19182.3,35929400,2552260,0.0166213,2.21151,2.06793,0.827786
200360690,68445967,16496,26026.8,27.7744,503200,3567.47,0.00106714,0.137069,0,0
200343820,68445967,2,384659,8050.93,14522200,937792,0.02093,2.43798,2.43798,0.274661
200354396,68445967,988,1328820,56034,43631100,7220210,0.0421682,5.43354,5.43354,0.47043
200355322,68445967,10692,1573600,10693.8,40203800,1443300,0.00679573,0.917193,0.917193,0.503426
200362111,68445967,16791,943032,10462.6,27413900,1386300,0.0110946,1.47005,1.3478,0.836576
200364751,68445967,17411,231482,95.9304,3067130,11864.6,0.000414419,0.0512548,0.0512005,0.902001
200361024,68445967,16578,2273900,23393,79031100,3206330,0.0102876,1.41006,1.31056,0.857103
200363717,68445967,17196,374850,4904.68,9967240,654020,0.0130844,1.74475,1.57847,0.611106
200349275,68445967,262,3589820,74261,127823000,9381630,0.0206866,2.6134,2.59046,0.364467
200348795,68445967,195,273884,4120.76,10746500,488385,0.0150456,1.78318,1.7912,0.39472
200352937,68445967,781,69938,1601.25,3297280,226235,0.0228952,3.2348,3.2348,0.29301
200358940,68445967,16160,263874,1513.46,7600680,184325,0.00573552,0.698535,0.727881,0.403017
200365131,68445967,17448,34508,514.149,891844,68316,0.0148994,1.97972,0,0
200363587,68445967,17170,866230,25891,35562600,3640360,0.0298893,4.20253,4.18615,0.427747
200360735,68445967,16523,55799.8,998.01,2365150,157155,0.0178855,2.81641,2.41667,1.04132
200362812,68445967,16981,524535,8744.89,21968800,1124290,0.0166717,2.14341,2.14341,0.113854
200351827,68445967,604,304932,84.4522,8072200,11121.3,0.000276954,0.0364715,0.0439904,1.53327
200355202,68445967,1113,124200,755.109,3307580,95266.9,0.00607977,0.767043,0.796931,0.400106
200355590,68445967,15602,1116650,1694.53,23646100,211184,0.00151751,0.189123,0.205365,0.916285
200356878,68445967,15816,729490,3199.6,18172100,380176,0.00438608,0.521153,0.569357,0.612672
200352330,68445967,672,55419200,781294,2024840000,97099100,0.0140979,1.75209,1.75185,0.521915
200354552,68445967,1029,139876,2112.25,6127760,270338,0.0151009,1.9327,1.9327,0.0823248
200355110,68445967,1097,26825700,232203,717739000,30484100,0.00865597,1.13638,1.04078,1.14681
200350352,68445967,421,209814,4221.7,3814520,610089,0.0201211,2.90776,2.90776,0.687099
200359521,68445967,16277,67208.4,493.73,1684190,69601.3,0.00734625,1.0356,1.0185,1.29634
200360761,68445967,16529,34167.5,897.172,1635420,143370,0.0262581,4.19611,0,0
200362843,68445967,16997,347541,49.1711,10936400,6360.27,0.000141483,0.0183008,0.0190474,0.806295
200346797,68445967,9,2202930,77075.1,100113000,9942390,0.0349875,4.51325,4.51339,0.295218
200364708,68445967,17397,149260,176.423,2115680,22836.9,0.00118198,0.153,0.157019,1.10095
200358383,68445967,16055,1223920,56226.7,36275600,7318420,0.04594,5.97951,5.97951,0.231781
200362733,68445967,16947,26092200,231592,876903000,32222800,0.00887591,1.23496,1.23125,0.43209
200343886,68445967,7,2587680,54615.1,108687000,7389180,0.0211058,2.85553,2.85552,0.324134
200349087,68445967,236,1489960,23272.7,52533800,3073030,0.0156197,2.0625,1.85819,0.852485
200351558,68445967,560,139876,1139.37,4763280,147978,0.0081456,1.05793,1.05793,0.280685
200357379,68445967,15913,8831670,108318,278256000,14453600,0.0122647,1.63656,1.52712,0.891575
200348054,68445967,77,69938,2659.61,3269310,373451,0.0380282,5.33975,5.33975,0.124901
200362755,68445967,16954,1082930,28556.5,48039100,3888040,0.0263697,3.59031,3.59125,0.381729
200354598,68445967,1049,3112240,20866.8,83044800,2819060,0.00670475,0.905797,0.905797,0.474364
200358181,68445967,16016,84684600,2564720,2707200000,334013000,0.0302855,3.9442,3.93284,0.520182
200348648,68445967,180,1048850,27709.5,31382100,3365560,0.0264189,3.2088,3.20847,0.379386
200353281,68445967,818,5035230,56237.1,172257000,6790040,0.0111687,1.34851,1.34854,0.378049
200364733,68445967,17405,30331.2,4.17991,867626,545.239,0.000137809,0.0179762,0,0
200352573,68445967,706,142967,1282.88,4852350,181611,0.00897328,1.2703,1.27884,0.218094
200350660,68445967,454,363656,8183.07,12831500,1200220,0.0225022,3.30042,3.2837,0.19108
200355478,68445967,182305709,1223920,33948.2,50403200,4026790,0.0277374,3.29009,3.29009,0.188407
200350981,68445967,515,440928,395.237,9020600,48523.3,0.000896376,0.110048,0.110975,0.341597
200360248,68445967,16417,231408,4851.83,8789410,639888,0.0209666,2.76519,2.70983,0.317926
200351874,68445967,610,1688200,50587,75798100,6983140,0.0299651,4.13645,4.11144,0.278245
200359992,68445967,16377,66355.5,409.701,2137500,55009.4,0.00617433,0.82901,0.829246,0.325428
200358741,68445967,16134,6054560,145681,191754000,20823200,0.0240613,3.43926,3.41902,0.322977
200359536,68445967,16281,32988.7,22.7281,724167,2800.48,0.000688966,0.0848919,0,0
200360110,68445967,16404,55688.1,257.62,1453100,32433.9,0.00462613,0.58242,0.610748,0.553306
200359482,68445967,16270,958367,20427.1,34031300,2766100,0.0213145,2.88627,2.85161,0.362809
200355316,68445967,10690,1538640,10173,42841000,1375760,0.0066117,0.894143,0.894143,0.446513
200359822,68445967,16336,88018.2,234.476,1979380,28749.6,0.00266395,0.326633,0.334749,0.347671
200364692,68445967,17389,415315,1877,6189080,254284,0.00451946,0.612267,0.600581,0.520839
200358642,68445967,16117,13904000,346141,571060000,52533100,0.0248951,3.77828,3.7605,0.454179
200362822,68445967,16990,2178790,20351.6,60819900,2693240,0.00934075,1.23611,1.13315,0.639369
200364350,68445967,17327,404028,5409.59,8309000,740252,0.0133891,1.83218,1.74049,0.608021
200350415,68445967,423,1274430,27965.9,45366500,4046330,0.0219438,3.17502,3.16651,0.214713
200363100,68445967,17056,1777990,34273.7,62328100,4698060,0.0192767,2.64235,2.50308,0.503561
200356792,68445967,15805,541403,3566.07,16567400,433159,0.00658671,0.800067,0.776549,0.567603
200358481,68445967,16078,738280,15947.8,33796000,2212480,0.0216012,2.9968,2.77959,0.673095
200363693,68445967,17191,828759,17078,26321400,2359850,0.0206068,2.84745,2.74057,0.383481
200358066,68445967,15996,1153950,32265,29585300,4076850,0.0279604,3.53294,3.53292,0.233769
200354253,68445967,970,204499,61.1308,3792990,8045.64,0.00029893,0.0393432,0.0448611,1.28904
200362864,68445967,17000,129410,14.6805,4300160,1899.51,0.000113442,0.0146782,0.0151216,0.78721
200350009,68445967,337,6433340,173233,267365000,22658300,0.0269273,3.52201,3.5222,0.593149
200354839,68445967,1066,1118800,18429.5,33001300,2624820,0.0164726,2.3461,2.34629,0.42189
200363197,68445967,17084,63267.7,7.06146,1784280,926.387,0.000111612,0.0146423,0.015204,1.04281
200350298,68445967,411,1713460,22377.3,69358600,2699740,0.0130597,1.57561,1.57561,0.33784
200366130,68445967,111220746,244783,4497.19,10395700,584842,0.0183722,2.38923,2.38923,0.373688
200366391,68445967,111220814,34969,741.257,1467730,97588.2,0.0211975,2.79071,0,0
200362290,68445967,16844,1525790,20910.7,57306900,2865600,0.0137048,1.87811,1.72253,0.799333
200359736,68445967,16322,7039120,115808,234958000,14625900,0.0164521,2.07781,2.01541,0.496824
200360421,68445967,16433,4151850,124175,179357000,17364400,0.0299083,4.18231,4.11704,0.312316
200362248,68445967,16826,299435,5979.43,11855600,866444,0.0199691,2.8936,2.82071,0.385365
200364615,68445967,17369,1328660,37167.1,52584300,5088960,0.0279734,3.83015,3.82979,0.532692
200356202,68445967,15696,527035,797.4,12972200,112295,0.00151299,0.213069,0.245754,0.962197
200358308,68445967,16041,4250770,132542,181503000,17760200,0.0311808,4.17811,4.17342,0.446988
