id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199009068,68269592,15950,1993200,3171.2,53837600,411626,0.00159101,0.206515,0.206515,0.45089
199012150,68269592,16441,804287,434.09,21933700,51715.2,0.000539721,0.0642995,0.0642995,1.11953
199010312,68269592,16135,2412860,4518.33,84355800,578642,0.0018726,0.239816,0.239816,0.500015
199010107,68269592,16095,139876,622.705,5889170,86167.2,0.00445183,0.616025,0.616025,0.239413
199016444,68269592,17479,594465,2177.9,22822900,268796,0.00366363,0.452164,0.452164,0.236304
199016787,68269592,111220810,69938,254.234,2345350,32112.1,0.00363514,0.45915,0.45915,0.231374
199016791,68269592,111220816,314721,1170.92,12908000,141610,0.00372049,0.449954,0.449954,0.136171
199016243,68269592,17387,872112,5243.86,25484600,665738,0.00601284,0.763364,0.761939,0.869486
199016562,68269592,17553,104907,565.485,4402780,68688.4,0.00539035,0.654755,0.654755,0.26937
199002016,68269592,162,314721,394.966,11406900,48208,0.00125497,0.153177,0.153177,0.676961
199012303,68269592,16510,12239200,13565.9,410929000,1774410,0.0011084,0.144978,0.144978,1.19818
199016832,68269592,111220906,69938,387.279,2679640,46495.2,0.00553747,0.664807,0.664807,0.401373
199008584,68269592,15875,454597,404.661,17628900,51191.8,0.000890153,0.112609,0.112609,0.471902
199007228,68269592,10704,1678510,7187.96,67463700,964003,0.00428234,0.57432,0.57432,0.332207
199004221,68269592,783,524535,740.888,20727600,89363.3,0.00141247,0.170367,0.170367,0.339659
199003560,68269592,596,3389200,26103.8,125324000,3414700,0.00770207,1.00753,1.0091,1.25105
199007755,68269592,15672,209814,183.464,7042620,21937,0.000874413,0.104555,0.104555,0.318019
199012366,68269592,16537,909194,1691.82,33038800,230542,0.00186079,0.253568,0.253568,1.03707
199014391,68269592,16933,1014100,6377.46,38227400,810127,0.00628878,0.798862,0.798862,0.281807
199012454,68269592,16555,34969,135.08,964059,17317,0.00386286,0.495209,0,0
199005722,68269592,970,454597,1237,15429600,151681,0.00272108,0.33366,0.33366,0.42942
199007898,68269592,15715,174845,430.813,4618820,59009.1,0.00246397,0.337494,0.337494,1.34525
199002659,68269592,342,6888690,31508.3,249360000,3792160,0.00457392,0.550491,0.550548,1.76902
199013315,68269592,16688,5699950,53816.3,229347000,7742560,0.00944154,1.35836,1.35836,0.80492
199001802,68269592,64,384659,3204.17,15649900,412342,0.00832991,1.07197,1.07197,0.327116
199015938,68269592,17293,69938,187.784,2332010,23664.7,0.00268501,0.338367,0.338367,0.278624
199012267,68269592,16493,629442,271.752,21018300,33886.8,0.000431735,0.0538363,0.0538363,1.11859
199015227,68269592,17056,1958260,9920.54,72075200,1249410,0.00506599,0.638018,0.638018,0.47309
199007394,68269592,15567,590272000,3446390,22058000000,456509000,0.00583865,0.773388,0.773968,1.43866
199007266,68269592,10713,4755780,4780.02,177776000,583708,0.0010051,0.122736,0.122736,0.779052
199014732,68269592,16970,2272980,9355.08,82263800,1179070,0.00411577,0.518734,0.518734,0.593255
199005127,68269592,893,524535,416.723,19830100,50800.9,0.000794461,0.0968493,0.0968493,0.519585
199004287,68269592,805,384659,2473.74,9872200,367461,0.00643101,0.955291,0.955291,1.31889
199011355,68269592,16281,104907,95.4824,3294910,11079.8,0.000910162,0.105616,0.105616,0.22972
199003302,68269592,541,489566,3440.95,21476100,439476,0.00702857,0.897685,0.897685,0.417606
199004492,68269592,837,734349,993.323,25530700,127628,0.00135266,0.173798,0.173798,0.677376
199005231,68269592,920,13533000,16934.1,499303000,2061960,0.00125132,0.152365,0.152365,0.782601
199013200,68269592,16662,104907,24.469,3156870,2974.2,0.000233245,0.0283509,0.0283509,0.519371
199001555,68269592,7,2587710,8795.43,89805700,1103870,0.00339893,0.426583,0.426583,0.470805
199012423,68269592,16547,104907,168.806,3537270,21151.7,0.0016091,0.201623,0.201623,1.05712
199015538,68269592,17153,1328820,8755.5,47881800,1107700,0.00658892,0.833593,0.833593,0.807726
199008520,68269592,15863,1390880,16122.6,49068700,2106220,0.0115916,1.51431,1.51281,0.824629
199015155,68269592,17031,1853360,8028.77,66528900,1003890,0.00433202,0.541659,0.541659,0.628256
199015118,68269592,17013,734349,1785,23330800,223724,0.00243073,0.304656,0.304656,0.774372
199003427,68269592,543,1398760,2874.32,40938600,378101,0.00205491,0.270312,0.270312,0.765693
199016606,68269592,17585,139876,536.576,5111930,64345.1,0.00383608,0.460015,0.460015,0.31802
199009559,68269592,15995,1818390,3151.28,69165800,379225,0.00173301,0.20855,0.20855,0.601297
199012929,68269592,16611,139876,179.8,4374480,22615.6,0.00128542,0.161683,0.161683,1.09895
199012283,68269592,16497,1223920,4769.37,41300500,633775,0.00389681,0.517826,0.517826,1.04254
199011330,68269592,16277,174845,503.844,5560570,65690.9,0.00288166,0.375709,0.375709,1.55035
199002112,68269592,216,556891,814.045,11099400,110565,0.00146177,0.198539,0.198813,0.896278
199002699,68269592,359,2272980,5043.48,83230100,581181,0.00221888,0.25569,0.25569,0.677765
199010251,68269592,16113,524535,3736.19,21450500,455771,0.00712287,0.868906,0.868906,0.390602
199007345,68269592,182305693,384659,870.947,9463130,123795,0.0022642,0.321831,0.321831,0.845648
199011120,68269592,16228,1293850,1073.47,42918400,122671,0.000829668,0.094811,0.094811,1.36431
199007246,68269592,10708,1958260,3275.88,69843800,397627,0.00167285,0.203051,0.203051,0.600376
199011393,68269592,16290,489566,361.362,14032200,42953.4,0.000738127,0.0877377,0.0877377,0.414178
199002044,68269592,177,104907,320.999,3609680,38427.4,0.00305984,0.3663,0.3663,0.219384
199014541,68269592,16957,524535,1098.28,18104700,138438,0.00209381,0.263926,0.263926,0.401163
199015563,68269592,17166,1084040,7012.69,42415400,875742,0.00646904,0.807851,0.807851,0.607576
199009249,68269592,15971,5769880,104326,236134000,15511200,0.0180811,2.6883,2.6883,0.642751
199011445,68269592,16300,34969,69.1908,1158970,8644.43,0.00197863,0.247203,0,0
199008761,68269592,15910,2304140,61015.1,113754000,8265590,0.0264807,3.58729,3.55466,0.512324
199007576,68269592,15602,2062910,4626.05,69155400,583438,0.00224249,0.282823,0.282946,1.2803
199016420,68269592,17462,3282120,8985.65,105734000,1135760,0.00273776,0.346046,0.345771,0.572198
199012688,68269592,16587,69938,72.94,2551390,9528.06,0.00104292,0.136236,0.136236,0.139532
199008612,68269592,15882,244783,478.98,8778930,59423.6,0.00195675,0.24276,0.24276,0.595088
199013981,68269592,16814,58608000,142134,2215670000,18093100,0.00242516,0.308713,0.308713,0.984077
199009625,68269592,15999,1047620,3338.44,30462100,431658,0.00318668,0.412035,0.411828,0.636281
199013672,68269592,16774,524535,374.002,18171500,44712.1,0.000713017,0.0852414,0.0852414,0.57687
199015995,68269592,17324,244783,1307.06,9743680,162595,0.00533969,0.66424,0.66424,0.178027
199005267,68269592,929,139876,144.5,5547520,17478.5,0.00103306,0.124957,0.124957,0.204331
199009970,68269592,16058,17825100,52996.6,643799000,7211220,0.00297315,0.404555,0.404563,1.03941
199016707,68269592,111220696,419628,2451.92,15485900,304341,0.00584308,0.725265,0.725265,0.318003
199002001,68269592,155,2238020,7670.48,76813400,988837,0.00342736,0.441837,0.441837,0.839812
199002909,68269592,440,629442,3624.33,23266700,467436,0.00575801,0.742619,0.742619,1.56549
199015582,68269592,17175,559504,3746.56,21207400,469390,0.00669621,0.838939,0.838939,0.586651
199007733,68269592,15666,9565130,24363,273844000,3211320,0.00254707,0.335731,0.335626,1.13797
199002901,68269592,437,3951470,17464.5,135826000,2208710,0.00441975,0.558958,0.558958,0.459962
199012162,68269592,16448,139876,107.885,5086720,13034.9,0.000771292,0.0931892,0.0931892,0.674897
199012155,68269592,16443,1049070,479.664,37920200,59107.6,0.000457227,0.0563429,0.0563429,0.971374
199004206,68269592,780,384659,966.283,15109500,121166,0.00251205,0.314996,0.314996,0.456349
199007892,68269592,15710,69938,248.161,1596960,33909.7,0.0035483,0.484854,0.484854,1.00433
199013948,68269592,16808,259004000,1161730,9268800000,149794000,0.00448536,0.578348,0.578036,0.975566
199005932,68269592,982,279752,991.401,7873230,119553,0.00354386,0.427355,0.427355,0.354981
199007932,68269592,15729,944163,1968.31,25609600,258415,0.00208471,0.273697,0.273697,0.680406
199014444,68269592,16949,20803300,112240,801309000,14937700,0.00539531,0.718044,0.718074,0.606775
199012706,68269592,16594,104907,141.828,2704770,18497.8,0.00135194,0.176326,0.176326,0.479132
199015519,68269592,17143,3042300,16324,114861000,2021440,0.00536567,0.664445,0.664445,0.93675
199013495,68269592,16730,279752,31.3745,7964890,3682.45,0.000112151,0.0131633,0.0131633,0.737193
199016357,68269592,17402,3073400,9865.7,106189000,1225520,0.00321002,0.398749,0.395257,0.597003
199012334,68269592,16528,34969,225.195,1483660,31793.2,0.00643985,0.909181,0,0
199002135,68269592,225,1188950,8352.72,49141000,1038750,0.00702532,0.87367,0.87367,0.41035
199013433,68269592,16703,2902430,2263.32,97671400,277437,0.000779801,0.0955878,0.0955878,0.784706
199012572,68269592,16581,769318,1900.57,27734300,255500,0.00247046,0.332113,0.332113,0.392481
199007922,68269592,15725,1293850,3941.51,36293300,532606,0.00304633,0.411643,0.411643,1.07616
199003232,68269592,518,7343490,20511.1,266992000,2548060,0.0027931,0.346982,0.346982,0.697259
199007085,68269592,1141,279752,1605.59,9764380,196235,0.00573933,0.701463,0.701463,0.410026
199014722,68269592,16968,2272980,9355.08,82263800,1179070,0.00411577,0.518734,0.518734,0.593255
199003969,68269592,725,174845,60.943,6180530,7262.32,0.000348554,0.0415357,0.0415357,0.796166
199008426,68269592,15847,919782,13364.2,33913700,1783420,0.0145298,1.93896,1.95183,0.773703
199007789,68269592,15680,656630,3898.28,19700400,543850,0.0059368,0.828244,0.822471,0.62123
199002713,68269592,362,3496900,3210.53,116991000,387823,0.000918109,0.110905,0.110905,1.34366
199010319,68269592,16138,804287,1918.15,28732900,240688,0.0023849,0.299256,0.299256,0.739495
199005379,68269592,938,2026560,11693.3,56435000,1532110,0.00577003,0.756016,0.7557,0.737754
199016839,68269592,112892283,69938,171.89,2392970,20641.7,0.00245774,0.295143,0.295143,0.0888132
199005241,68269592,926,5280320,15156.8,165472000,1952540,0.00287043,0.369776,0.369776,0.89282
199001546,68269592,1,69938,505.048,2021250,68349.4,0.00722137,0.977286,0.977286,0.348398
199016828,68269592,111220898,34969,122.608,1333280,15026.1,0.00350619,0.429698,0,0
199011440,68269592,16299,384659,471.047,13142100,57639,0.00122458,0.149845,0.149845,0.55519
199009943,68269592,16052,34969,422.034,1661590,54401.6,0.0120688,1.55571,0,0
199016390,68269592,17440,2094850,17836.6,60120800,2326300,0.0085145,1.11049,1.10895,0.900166
199010150,68269592,16104,6679080,30809.2,212909000,3858900,0.00461279,0.57776,0.57776,0.824943
199011275,68269592,16266,139876,118.22,4415760,13878.3,0.000845179,0.0992187,0.0992187,0.343286
199012354,68269592,16534,104907,147.657,2663420,18329.3,0.00140751,0.17472,0.17472,0.630479
199015780,68269592,17237,1608570,11653.4,59321800,1469310,0.00724456,0.913425,0.913425,0.530063
199009828,68269592,16029,1503670,3005.73,57196800,365296,0.00199893,0.242937,0.242937,0.664206
199012094,68269592,16424,2063170,2876.77,74340100,335550,0.00139434,0.162638,0.162638,0.690364
199009884,68269592,16038,5944590,42033,242584000,5801010,0.00707079,0.975847,0.975833,0.476027
199014409,68269592,16936,104907,599.991,3588930,74732.4,0.00571927,0.712368,0.712368,0.285827
199015371,68269592,17101,1084040,6460.12,41003100,809473,0.00595931,0.74672,0.74672,0.621246
199016439,68269592,17474,452436,1141.17,9054870,160363,0.00252229,0.354443,0.353603,0.400297
199002202,68269592,256,1328820,2587.44,43918700,325194,0.00194717,0.244724,0.244724,0.351951
199002029,68269592,169,1433730,5298.17,50983700,673747,0.00369538,0.469926,0.469926,0.728826
199001792,68269592,60,34969,274.48,1412730,32892.9,0.00784923,0.940629,0,0
199012276,68269592,16495,2272980,2198.57,74084300,260172,0.000967261,0.114463,0.114463,0.908653
199016813,68269592,111220848,349690,1484.71,13900400,180871,0.00424578,0.517232,0.517232,0.476889
199007983,68269592,15768,664411,5351.61,23923500,708404,0.00805467,1.06621,1.06621,0.474845
199005120,68269592,891,209814,157.472,6796870,19369.5,0.000750532,0.0923176,0.0923176,0.547193
199007729,68269592,15664,454302,2714.61,14956600,389360,0.00597534,0.85705,0.857016,0.749278
199002849,68269592,418,944157,3895.47,27230700,588099,0.00412587,0.622882,0.622881,0.583209
199010682,68269592,16183,34969,12.1574,1143500,1595.96,0.000347662,0.0456392,0,0
199015272,68269592,17075,769318,781.148,25719100,93956,0.00101538,0.122129,0.122129,0.967546
199007674,68269592,15631,209814,238.989,6756550,27816.2,0.00113905,0.132576,0.132576,1.33435
199013071,68269592,16626,5525100,13133.6,176719000,1695730,0.00237709,0.306915,0.306915,1.20534
199012090,68269592,16422,1049070,1207.83,37381600,143235,0.00115134,0.136535,0.136535,0.663303
199015068,68269592,17002,34969,1.27001,1125890,149.852,3.63183e-05,0.00428529,0,0
199001826,68269592,77,69938,251.181,2590390,30869.9,0.00359149,0.44139,0.44139,0.409558
199008868,68269592,15927,349690,2345.74,13263500,288684,0.00670806,0.825543,0.825543,0.67747
199015677,68269592,17215,209814,219.023,7123790,26520.6,0.00104389,0.1264,0.1264,0.477657
199005276,68269592,930,2028200,1164.67,70133900,141562,0.00057424,0.0697966,0.0697966,0.761578
199012082,68269592,16419,2342920,8914.12,88132000,1125640,0.0038047,0.480443,0.480443,0.993149
199003034,68269592,487,244783,530.002,9898180,63615,0.00216519,0.259883,0.259883,0.252288
199012416,68269592,16546,104907,168.806,3537270,21151.7,0.0016091,0.201623,0.201623,1.05712
199016578,68269592,17565,454526,2502.42,12416500,325985,0.00550556,0.717197,0.717171,0.753951
199007814,68269592,15686,3146090,6156.58,80391700,789279,0.0019569,0.250876,0.250826,1.19773
199006321,68269592,1022,4091370,3303.56,143926000,391809,0.000807445,0.0957646,0.0957646,1.05816
199007986,68269592,15769,664411,5351.61,23923500,708404,0.00805467,1.06621,1.06621,0.474845
199013151,68269592,16648,69938,13.2471,2089540,1580.32,0.000189413,0.022596,0.022596,0.247229
199007781,68269592,15678,453921,1258.77,14284600,158678,0.0027731,0.349571,0.349397,0.742664
199007434,68269592,15580,489563,473.322,15761600,59689.9,0.000966825,0.121925,0.121928,1.28876
199015930,68269592,17291,34969,207.806,1377540,26014.4,0.00594258,0.743928,0,0
199008930,68269592,15933,1188950,4127.77,47549100,500163,0.00347179,0.420677,0.420677,1.67569
199013299,68269592,16685,1468700,1446.14,55749200,180179,0.000984644,0.12268,0.12268,0.770594
199015131,68269592,17022,34969,6.56535,1146090,794.642,0.000187748,0.0227242,0,0
199002150,68269592,232,839200,1907.59,28401000,241333,0.0022731,0.287575,0.287577,0.202287
199008449,68269592,15851,53912900,123222,2045390000,15369000,0.00228558,0.285071,0.285277,2.2752
199002916,68269592,442,1647500,7011.28,48966100,998479,0.0042557,0.606056,0.607495,0.916887
199007823,68269592,15688,139866,245.279,3984790,29966.7,0.00175367,0.214253,0.214255,0.257255
199013051,68269592,16623,6189510,16000.5,197597000,2077960,0.0025851,0.335723,0.335723,1.13961
199008530,68269592,15865,1817790,26669.7,75251400,3337680,0.0146715,1.83611,1.83633,0.972484
199008908,68269592,15932,4825720,13912,180091000,1695650,0.00288289,0.351378,0.351378,1.19206
199010119,68269592,16097,139876,427.682,6048620,56596.7,0.00305758,0.40462,0.40462,0.188992
199014043,68269592,16827,454597,2386.12,16786100,299983,0.00524887,0.659888,0.659888,0.500076
199008845,68269592,15924,3112240,60606.9,145633000,7669800,0.0194737,2.4644,2.4644,0.598326
199015814,68269592,17246,979132,9711.58,41846600,1221670,0.00991856,1.24771,1.24771,0.454579
199001943,68269592,121,104907,248.871,3984510,30493.5,0.0023723,0.290671,0.290671,0.593005
199013195,68269592,16661,1398760,568.598,44172800,75929.9,0.000406501,0.0542837,0.0542837,1.71476
199001740,68269592,36,314721,1240.21,10795000,155024,0.00394066,0.492577,0.492577,0.327921
199009782,68269592,16027,15211500,49098.9,634794000,6022810,0.00322775,0.395938,0.395938,0.705146
199006520,68269592,1030,594473,539.424,10005300,81152.7,0.000907399,0.136512,0.136512,0.997387
199014198,68269592,16881,384659,303.415,11852100,36860.7,0.000788788,0.0958269,0.0958269,0.576194
199013540,68269592,16738,1049070,4997.05,35922000,645756,0.00476332,0.615551,0.615551,0.791189
199011180,68269592,16245,454597,735.885,14773900,94834.2,0.00161876,0.208612,0.208612,0.965774
199005857,68269592,977,279752,1863.43,12297700,251106,0.00666102,0.897602,0.897602,0.402898
199002190,68269592,247,349690,726.335,12872600,90414.9,0.00207708,0.258557,0.258557,0.482551
199009750,68269592,16021,62136500,254441,2369430000,33444700,0.00409486,0.538245,0.537988,0.807007
199003614,68269592,616,699380,469.316,23077700,57538.7,0.000671046,0.0822711,0.0822711,0.710422
199013649,68269592,16767,384659,363.482,13262200,45134.2,0.000944947,0.117336,0.117336,0.577426
199009767,68269592,16025,8147590,46976.2,354839000,6223020,0.00576565,0.763786,0.763793,0.468365
199015038,68269592,16998,314721,44.5611,10047000,5380.56,0.000141589,0.0170963,0.0170963,1.04042
199006889,68269592,1082,209814,3061.19,9571620,377753,0.01459,1.80042,1.80042,0.491893
199004509,68269592,843,2482800,6041.46,80197600,831022,0.00243332,0.334712,0.334712,0.626675
199002055,68269592,184,1783360,31903.6,69287000,4584110,0.0178896,2.57049,2.57042,0.714594
199015190,68269592,17042,1363790,9145.95,51102800,1132360,0.00670627,0.830306,0.830306,0.418597
199003446,68269592,554,174845,522.724,6545720,62188.2,0.00298964,0.355676,0.355676,0.21662
199003508,68269592,578,594473,1102.43,21030800,129487,0.00185446,0.217818,0.217818,0.894022
199016636,68269592,17638,454596,439.816,11960600,52865.8,0.000967488,0.116292,0.116292,0.578354
199006666,68269592,1047,1084040,6991.26,51670000,918107,0.00644927,0.846932,0.846932,0.253145
199016427,68269592,17467,2026130,6240.05,70131000,778702,0.00307979,0.384329,0.384114,0.505047
199005711,68269592,969,839256,14720.1,37522800,2036400,0.0175395,2.42644,2.42644,0.542035
199007260,68269592,10711,4091370,4222.44,156540000,512491,0.00103203,0.125261,0.125261,0.72195
199007796,68269592,15681,483057,3145.61,14816600,440787,0.00651187,0.912494,0.904885,0.618332
199007948,68269592,15739,550490000,3324320,20780400000,440198000,0.00603884,0.799649,0.800286,1.42131
199013617,68269592,16758,34969,18.034,1020920,2138.53,0.000515713,0.0611549,0,0
199006967,68269592,1104,314721,275.249,11368100,32087.9,0.00087458,0.101957,0.101957,0.460848
199007565,68269592,15597,104174,1057.85,3028000,144865,0.0101547,1.39061,1.39217,0.255872
199014241,68269592,16902,839256,915.26,25193000,109338,0.00109056,0.13028,0.13028,1.271
199015527,68269592,17149,314721,965.413,10951400,115997,0.00306752,0.36857,0.36857,0.364964
199016556,68269592,17549,1187250,4176.58,40888100,520404,0.00351785,0.438326,0.437976,0.562079
199016401,68269592,17449,629434,5123.21,26011600,641462,0.00813939,1.01911,1.0191,0.420918
199002948,68269592,454,489566,857.055,16452500,110095,0.00175064,0.224883,0.224883,0.595621
199010144,68269592,16102,6679080,30809.2,212909000,3858900,0.00461279,0.57776,0.57776,0.824943
199012246,68269592,16481,629442,393.29,20852300,50175.5,0.000624824,0.0797143,0.0797143,1.18211
199008454,68269592,15853,53912900,123222,2045390000,15369000,0.00228558,0.285071,0.285277,2.2752
199009103,68269592,15954,279182,1176.28,8396390,180241,0.0042133,0.645606,0.645393,0.583311
199003809,68269592,652,34969,8.24547,893889,952.004,0.000235794,0.0272242,0,0
199012330,68269592,16527,34969,50.0686,1387060,6651.37,0.0014318,0.190208,0,0
199015745,68269592,17229,1538640,8413.35,60539600,1044750,0.00546806,0.679013,0.679013,0.552683
199014570,68269592,16964,174845,389.794,6312080,47371.6,0.00222937,0.270935,0.270935,0.898799
199008725,68269592,15905,42592100,814953,1775540000,109773000,0.0191339,2.57732,2.56182,0.763281
199002052,68269592,183,1538640,36180.2,64322400,5096090,0.0235145,3.31208,3.31208,0.381369
199012697,68269592,16590,104907,171.462,3897200,22297.7,0.00163442,0.212547,0.212547,0.280068
199015192,68269592,17044,1363790,9145.95,51102800,1132360,0.00670627,0.830306,0.830306,0.418597
199006902,68269592,1085,384659,1990.85,16466000,240954,0.00517562,0.62641,0.62641,0.341484
199013623,68269592,16759,34969,18.034,1020920,2138.53,0.000515713,0.0611549,0,0
199002169,68269592,239,5280320,18365.8,187487000,2353540,0.00347816,0.445719,0.445719,1.07035
199011782,68269592,16394,524535,2140.12,19637700,264994,0.00408003,0.505198,0.505198,0.291521
199013661,68269592,16770,349690,805.607,10752400,109778,0.00230377,0.31393,0.31393,0.841068
199006696,68269592,1057,2902430,9152.56,115505000,1138660,0.00315342,0.392313,0.392313,0.394601
199012183,68269592,16457,279752,45.7288,7100300,5585.9,0.000163462,0.0199673,0.0199673,1.03505
199006937,68269592,1093,6977970,41498.1,275248000,5116370,0.00594702,0.733219,0.733203,0.708524
199010282,68269592,16122,2797520,9887.23,109897000,1335070,0.00353428,0.477234,0.477234,0.500872
199016387,68269592,17436,139876,1690.49,4509760,231137,0.0120856,1.65244,1.65244,0.587083
199011586,68269592,16342,139876,441.529,5421210,59218.7,0.00315657,0.423365,0.423365,0.450074
199014439,68269592,16948,2725680,15994.5,102874000,2150560,0.00586808,0.788999,0.789014,0.586662
199015593,68269592,17180,559504,3152.15,20749900,388657,0.00563383,0.694645,0.694645,0.551133
199002032,68269592,170,1188950,3059.76,46128500,401225,0.00257351,0.337463,0.337463,0.66933
199003847,68269592,677,384659,524.259,15013400,65225.5,0.00136292,0.169567,0.169567,0.406345
199008984,68269592,15936,11254400,84887.3,400359000,10667300,0.00754258,0.947836,0.94774,0.782949
199008292,68269592,15813,3426960,28587.7,153560000,3445220,0.00834199,1.00533,1.00533,0.514412
199016418,68269592,17460,3282120,8985.65,105734000,1135760,0.00273776,0.346046,0.345771,0.572198
199007138,68269592,10681,3390750,10220.3,122569000,1308770,0.00301416,0.385981,0.386048,0.46424
199015476,68269592,17131,244783,1309.42,8643250,167368,0.0053493,0.683741,0.683741,0.524118
199015949,68269592,17301,664411,2932.79,23980600,363477,0.00441413,0.547067,0.547067,0.597935
199002789,68269592,393,34969,47.2729,1444760,5967.49,0.00135185,0.170651,0,0
199010266,68269592,16117,14756900,50194.5,559089000,6725570,0.00340142,0.455757,0.455757,0.58889
199015283,68269592,17078,69938,1017.26,2394640,131484,0.0145452,1.88001,1.88001,0.0407295
199003834,68269592,668,769318,569.702,22374100,66311.5,0.000740529,0.0861952,0.0861952,0.424635
199007071,68269592,1139,209814,322.708,7731120,45221.5,0.00153807,0.215532,0.215532,0.438965
199009646,68269592,16002,57365600,470311,2202040000,63077100,0.00819848,1.09956,1.09874,1.14173
199004264,68269592,797,5070500,4603.99,180621000,533205,0.000907995,0.105158,0.105158,0.84408
199007106,68269592,10672,4580940,22706.8,183545000,3041000,0.00495679,0.663837,0.663837,0.596944
199012087,68269592,16421,804287,3491.72,31365400,434657,0.00434138,0.540425,0.540425,0.717873
199013170,68269592,16654,384659,423.035,11656200,58096.7,0.00109977,0.151034,0.151034,1.26957
199013645,68269592,16766,209814,183.096,8124970,22014.8,0.000872658,0.104925,0.104925,0.519312
199014047,68269592,16829,48082400,112954,1821350000,14429800,0.00234917,0.300106,0.300106,0.98543
199016377,68269592,17422,874225,4479.14,34808900,553579,0.00512355,0.633222,0.633222,0.5137
199016715,68269592,111220704,384659,2608.23,14100000,322523,0.00678062,0.838465,0.838465,0.31605
199010294,68269592,16126,26191800,84111.2,953321000,10867100,0.00321136,0.414907,0.414907,0.62922
199011473,68269592,16310,15036700,18261.3,519503000,2240700,0.00121445,0.149016,0.149016,1.19681
199003840,68269592,672,54761500,71792.7,2067710000,8990780,0.00131101,0.164181,0.164181,1.62635
199015323,68269592,17089,139876,247.476,4716490,30810.8,0.00176925,0.220273,0.220273,0.973079
199016616,68269592,17589,629442,914.123,20714000,110331,0.00145228,0.175284,0.175284,0.531123
199007975,68269592,15764,1014100,80.1796,32665200,9219.36,7.90647e-05,0.00909117,0.00909117,0.511373
199012378,68269592,16539,1503670,663.622,49707300,79382.4,0.000441336,0.0527925,0.0527925,1.3664
199013628,68269592,16762,944163,1352.18,32139600,176927,0.00143215,0.187391,0.187391,1.01635
199003647,68269592,628,279752,420.049,10140100,54340.6,0.00150151,0.194246,0.194246,0.591421
199011134,68269592,16231,559504,642.938,18190400,79061.4,0.00114912,0.141306,0.141306,1.5507
199011269,68269592,16265,594473,502.689,17785400,58890.8,0.000845605,0.0990638,0.0990638,0.285651
199014421,68269592,16938,48753600,257415,1805610000,34445000,0.00527991,0.706511,0.706519,0.605868
199003288,68269592,534,454597,1462.79,15997300,182095,0.00321777,0.400564,0.400564,0.365558
199007571,68269592,15599,2900870,13228,99754700,1785890,0.00456002,0.615641,0.616184,1.47318
199016745,68269592,111220754,209814,1809.56,9122950,224758,0.0086246,1.07123,1.07123,0.366592
199007906,68269592,15718,69938,95.9691,2051240,12242.1,0.0013722,0.175042,0.175042,0.444567
199001966,68269592,143,209813,2687.05,6681270,353772,0.0128069,1.68612,1.68612,0.511559
199002574,68269592,325,209814,40.6186,7082680,4885.8,0.000193594,0.0232864,0.0232864,1.27585
199008357,68269592,15833,419524,1187.8,15216700,163087,0.00283131,0.388744,0.388888,0.731778
199013135,68269592,16641,69938,13.2471,2089540,1580.32,0.000189413,0.022596,0.022596,0.247229
199012725,68269592,16599,524535,513.273,19379500,64267.4,0.000978529,0.122523,0.122523,0.495733
199013584,68269592,16750,34969,4.87763,1091440,585.709,0.000139484,0.0167494,0,0
199015453,68269592,17126,1049070,7286.97,40831200,907429,0.00694613,0.864984,0.864984,0.629986
199013669,68269592,16773,1153980,778.417,38932500,94227,0.000674552,0.0816542,0.0816542,0.697171
199003588,68269592,606,1468700,4027.28,55534000,557941,0.00274207,0.379888,0.379888,0.860748
199015180,68269592,17040,209814,1165.65,7670720,143485,0.00555565,0.683868,0.683868,0.0859758
199016684,68269592,111220664,1188950,6680.62,43254000,829441,0.00561895,0.697627,0.697627,0.324628
199010451,68269592,16170,5560070,12961.5,198733000,1601890,0.00233118,0.288107,0.288107,0.944982
199007406,68269592,15569,9401040,39912,322707000,5359100,0.00424548,0.570054,0.570975,1.54818
199014169,68269592,16860,174845,118.054,5602420,14307.6,0.00067519,0.0818301,0.0818301,0.399308
199007749,68269592,15671,139827,118.657,4332030,15480,0.000848594,0.110708,0.110719,0.470496
199009038,68269592,15945,944163,2277.17,34064200,291149,0.00241184,0.308367,0.308367,0.499645
199011542,68269592,16331,454597,575.41,16974400,73528.8,0.00126576,0.161745,0.161745,0.511666
199013717,68269592,16775,524535,374.002,18171500,44712.1,0.000713017,0.0852414,0.0852414,0.57687
199002239,68269592,276,6949050,57809.2,234799000,7515000,0.00831902,1.08144,1.08063,0.81813
199004468,68269592,834,2902430,27422.3,104737000,4161290,0.00944806,1.43373,1.43373,0.816307
199016456,68269592,17487,3041880,24524.5,114706000,3229020,0.00806228,1.06152,1.06143,0.996761
199015524,68269592,17148,1713480,7568.5,66978800,913746,0.00441703,0.533269,0.533269,1.03465
199016361,68269592,17404,104907,164.296,3457860,19879,0.00156611,0.189492,0.189492,0.218146
199016621,68269592,17594,489499,502.135,8807120,66853.5,0.00102581,0.136575,0.136564,0.721231
199008563,68269592,15872,839256,892.063,32586400,110368,0.00106292,0.131507,0.131507,0.785958
199016003,68269592,17326,454028,2093.99,10178700,288562,0.00461203,0.63556,0.635195,0.672016
199012189,68269592,16459,524535,304.007,18324100,35990.3,0.000579574,0.0686138,0.0686138,0.986281
