id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199501512,68341346,675,204514,1301.7,11597400,166670,0.00636487,0.814956,0.797847,0.581082
199504817,68341346,16079,591323,1438.45,29773000,192006,0.00243259,0.324707,0.311435,0.812622
199499818,68341346,435,118021,811.819,7244890,120934,0.00687861,1.02469,1.07887,0.405595
199503720,68341346,15585,244778,1200.95,13996900,167125,0.00490629,0.682759,0.682766,0.547788
199504436,68341346,15957,2106970,8774.27,105804000,1117140,0.00416441,0.530213,0.529677,0.302737
199505258,68341346,16266,139857,756.001,8287380,102135,0.00540551,0.730278,0.7303,0.210423
199504180,68341346,15796,1105730,4090.52,55981800,557144,0.00369937,0.503869,0.5008,0.874773
199509134,68341346,17392,674589,1747.19,30615000,244378,0.00259001,0.362262,0.36114,0.631392
199507094,68341346,16811,101025,109.74,4363650,17075.7,0.00108627,0.169025,0.168251,0.751995
199507994,68341346,17036,2087580,12914,125174000,1773400,0.00618612,0.849503,0.843842,0.328615
199510068,68341346,17586,244782,451.514,11035900,61465.5,0.00184455,0.251103,0.251103,0.461253
199499074,68341346,310,1005290,3580.7,44319100,494161,0.00356186,0.491561,0.462377,0.984546
199509609,68341346,17465,174623,878.911,8167140,123095,0.0050332,0.704918,0.70515,0.581501
199507872,68341346,17007,314082,963.09,16232200,129140,0.00306636,0.411167,0.410994,0.466748
199508285,68341346,17162,138156,2146.76,9199150,344713,0.0155386,2.4951,2.49388,0.955018
199506795,68341346,16732,3130290,5657.1,151059000,706030,0.00180721,0.225548,0.229781,0.694604
199498326,68341346,178,908786,2665.09,48452600,357974,0.00293258,0.393903,0.393919,0.320027
199498773,68341346,255,656578,1476.9,32663000,207459,0.00224939,0.315969,0.302247,0.473599
199502886,68341346,1029,99566.8,168.911,5928310,22716.6,0.00169646,0.228154,0.224675,0.37201
199505210,68341346,16230,214620,59.4488,8925120,7307.13,0.000276996,0.0340469,0.0328621,0.714296
199507159,68341346,16840,20617900,43211.8,997088000,5775110,0.00209584,0.280101,0.284689,0.592386
199503633,68341346,10726,301840,406.235,12917800,54358.3,0.00134586,0.18009,0.177521,0.230804
199504811,68341346,16077,14845800,15678.9,683850000,2018930,0.00105612,0.135994,0.134558,1.13298
199499746,68341346,415,3888050,11439.6,211041000,1612830,0.00294225,0.414817,0.399867,0.891017
199505959,68341346,16464,378485,1633.25,23046900,239233,0.00431523,0.632081,0.629025,0.381125
199503804,68341346,15608,396602,877.484,20257200,125825,0.00221251,0.317258,0.296548,1.00509
199504337,68341346,15910,1802130,12073.1,78352600,1645600,0.00669937,0.913144,0.901684,0.737512
199506705,68341346,16681,1316180,2463.17,61888700,324569,0.00187146,0.2466,0.255076,1.25721
199510562,68341346,111220810,66931.2,1274.2,4159800,191682,0.0190375,2.86386,2.84599,0.250247
199502855,68341346,988,139876,1165.44,9049040,160695,0.00833198,1.14884,1.14884,0.210832
199503668,68341346,182305689,3582420,11305.1,155786000,1414000,0.00315573,0.394706,0.39293,0.690504
199501425,68341346,657,419628,360.737,11804400,43419.5,0.000859658,0.103471,0.103471,0.987729
199506874,68341346,16738,844181,4518.7,43183300,590262,0.00535276,0.699212,0.697789,0.709015
199498699,68341346,239,4475370,5841.02,216450000,781248,0.00130515,0.174566,0.17801,0.785325
199503990,68341346,15690,139096,110.633,3822210,16860.6,0.000795373,0.121215,0.120834,1.03345
199499060,68341346,307,3100880,11193.6,153172000,1665770,0.00360979,0.537192,0.535787,0.499718
199502425,68341346,834,2799020,5695.94,130114000,756402,0.00203498,0.270239,0.281563,0.740544
199508830,68341346,17335,375499,1763.46,17382000,245485,0.00469631,0.653755,0.652729,0.326493
199509753,68341346,17500,6089680,14221.3,267021000,1910380,0.00233532,0.313708,0.322235,0.53209
199509228,68341346,17421,827001,6788.44,36852900,983165,0.00820851,1.18883,1.06825,1.31008
199504277,68341346,15880,349690,1168.95,17202100,154973,0.00334282,0.443174,0.443174,0.64934
199503846,68341346,15620,21622.7,77.1717,938731,11917.3,0.00356902,0.551148,0,0
199505477,68341346,16352,6647880,33542.9,357929000,4551080,0.00504565,0.68459,0.697374,0.785128
199498879,68341346,266,422952,349.137,18584700,45583.5,0.000825478,0.107775,0.106073,0.417614
199508756,68341346,17310,861406,3743.81,50654600,504191,0.00434616,0.585312,0.568456,0.514066
199506552,68341346,16605,277502,173.684,12643700,21410.5,0.000625885,0.0771544,0.0768785,0.537991
199504203,68341346,15829,2867480,4144.65,155427000,541465,0.0014454,0.18883,0.184134,0.60441
199505013,68341346,16145,4004640,14995.6,230875000,2143410,0.00374454,0.535231,0.527937,0.475718
199509802,68341346,17512,409033,715.771,17525900,92268,0.00174991,0.225576,0.225383,0.52662
199505135,68341346,16179,727337,3754.57,41703200,561316,0.00516208,0.771741,0.766755,0.54588
199498009,68341346,112,66664.2,945.274,4651600,140508,0.0141796,2.10769,2.11178,0.296217
199506955,68341346,16767,313885,1475.07,18406100,214812,0.00469939,0.684365,0.651961,0.676929
199501543,68341346,683,1238720,2821.09,74437200,362785,0.00227742,0.29287,0.29555,0.485155
199497880,68341346,83,1936810,4071.54,65887000,601475,0.00210218,0.310549,0.309718,0.5548
199505571,68341346,16392,205197,106.09,8677950,13608.7,0.000517014,0.0663199,0.0663453,0.417892
199499497,68341346,362,3916820,1735.6,194309000,218749,0.000443116,0.0558487,0.0545403,0.843796
199503796,68341346,15603,314685,510.733,17492100,65938.1,0.001623,0.209537,0.209548,0.269889
199504345,68341346,15914,14059800,97874.3,479345000,13760800,0.00696129,0.978731,0.949688,0.669486
199509615,68341346,17466,559339,1621.39,28327600,257629,0.00289877,0.460595,0.460745,0.795234
199498178,68341346,132,23259.8,18.5131,1105850,2257.07,0.000795926,0.0970372,0,0
199505559,68341346,16389,174346,432.066,8117940,56865.3,0.00247821,0.326163,0.326132,0.417349
199506726,68341346,16689,757132,1825.76,37444900,242553,0.00241142,0.320358,0.323412,0.820421
199504857,68341346,16111,34969,427.274,2341320,58023.9,0.0122187,1.6593,0,0
199507608,68341346,16964,158426,137.604,5951240,18680.5,0.000868569,0.117913,0.116994,0.464552
199508183,68341346,17083,174650,2218.6,9986120,323370,0.0127031,1.85153,1.85162,0.375135
199508735,68341346,17304,1825190,10739.1,105422000,1491960,0.00588381,0.817424,0.792021,0.523799
199509734,68341346,17494,791853,1764.78,38004400,238949,0.00222868,0.301759,0.318532,0.699626
199504320,68341346,15901,686056,1757.78,37943500,237781,0.00256215,0.346592,0.352064,0.508416
199508489,68341346,17224,474853,8842.24,29329900,1353090,0.018621,2.84949,2.84898,0.472588
199506699,68341346,16678,10779600,24876.7,530829000,3280940,0.00230775,0.304365,0.305653,0.941021
199504884,68341346,16136,2265410,7278.24,117984000,1014170,0.00321276,0.447675,0.424154,0.690281
199504122,68341346,15763,1013820,6837.21,60124700,923299,0.00674401,0.910713,0.910606,0.430296
199502368,68341346,811,3878440,8185.18,213864000,1076990,0.00211043,0.277686,0.275288,0.678266
199499991,68341346,460,111665,162.851,5374500,20632.2,0.00145839,0.184769,0.180703,0.316451
199508289,68341346,17166,838051,5706.03,47953200,757829,0.0068087,0.904275,0.89648,0.437443
199508235,68341346,17107,784703,5412.8,49200800,722734,0.0068979,0.921028,0.963379,0.608685
199507647,68341346,16987,34969,211.464,2028760,28344.4,0.00604718,0.810559,0,0
199507544,68341346,16933,941257,11574.3,57429800,1593190,0.0122967,1.69262,1.63624,0.474638
199507622,68341346,16971,469228,481.311,20049900,61308.7,0.00102575,0.130659,0.135724,0.569517
199503218,68341346,1128,1586070,3523.43,91697900,508243,0.00222149,0.320442,0.311152,0.65872
199503654,68341346,10729,1300810,1430.09,63475600,186952,0.00109938,0.143719,0.149552,0.321421
199504313,68341346,15893,2530170,14763.6,145342000,2069630,0.00583504,0.817981,0.803077,0.608014
199508288,68341346,17164,838051,5706.03,47953200,757829,0.0068087,0.904275,0.89648,0.437443
199500914,68341346,587,418819,1157.74,22781200,146631,0.00276429,0.350105,0.349717,0.676107
199497388,68341346,4,13428300,41016.9,694450000,5657080,0.00305451,0.421279,0.405731,0.937768
199507652,68341346,16990,1981800,2116.68,87379400,268647,0.00106806,0.135558,0.13943,0.710193
199497853,68341346,79,69863.7,73.947,3464360,9257.46,0.00105845,0.132507,0.132492,0.154536
199504707,68341346,16066,2201630,12896,104029000,1670780,0.00585747,0.758884,0.750235,0.636874
199509209,68341346,17414,69772,135.268,3052030,19038.9,0.00193872,0.272874,0.273046,0.474602
199502922,68341346,1056,7831020,47841.1,478376000,7049760,0.00610919,0.900236,0.892843,0.405167
199504166,68341346,15784,9601830,27922.4,470372000,3918310,0.00290803,0.408079,0.382883,1.21145
199509112,68341346,17380,5719220,20538.2,266027000,3065600,0.00359109,0.536018,0.522614,0.820428
199508299,68341346,17172,668761,4627.66,41082300,621440,0.00691976,0.929241,0.937415,0.376569
199509213,68341346,17416,10987900,46571.1,524065000,6801260,0.00423841,0.618979,0.618692,1.37991
199504682,68341346,16058,13504700,71175.1,638694000,9186870,0.00527041,0.680274,0.672474,0.645241
199504177,68341346,15793,1387930,1330.33,62516700,170052,0.000958502,0.122522,0.124135,0.700735
199502694,68341346,875,96483.8,301.577,5187700,40535.3,0.00312568,0.420126,0.413806,0.153806
199503232,68341346,1129,91888000,233096,4757770000,32268300,0.00253674,0.35117,0.343938,1.1298
199510777,68341346,111220884,31285.2,122.681,1920030,16614.3,0.00392136,0.531058,0,0
199502649,68341346,854,2761880,1398.46,82210100,176909,0.000506341,0.0640538,0.0640597,0.726237
199504848,68341346,16101,34969,119.918,1891450,15561.8,0.00342926,0.445017,0,0
199506602,68341346,16636,964705,7064.08,51902900,967237,0.00732253,1.00262,0.984157,0.508421
199506625,68341346,16650,38489400,102953,1910580000,14028500,0.00267483,0.364476,0.356142,1.19312
199510264,68341346,17651,34953.3,50.1393,1309470,6562.06,0.00143447,0.187738,0,0
199510026,68341346,17575,34969,76.0931,1441740,9528.64,0.00217602,0.272488,0,0
199508244,68341346,17113,727843,5852.41,42476400,779343,0.00804075,1.07076,1.06034,0.41862
199499471,68341346,358,66953.8,63.8205,2792840,8112.13,0.000953202,0.12116,0.127769,0.44256
199506988,68341346,16776,479340,1593.07,27474600,221748,0.00332346,0.46261,0.442612,0.681088
199500723,68341346,564,2655420,7847.63,143897000,991996,0.00295532,0.373574,0.373479,0.378769
199510016,68341346,17573,240897,165.009,9625000,21090.8,0.000684978,0.0875509,0.0867991,1.12175
199505550,68341346,16387,1109710,3130.59,44555300,430753,0.00282107,0.388166,0.38806,0.433504
199505500,68341346,16364,2090480,15686.1,117506000,2147040,0.0075036,1.02706,1.02814,0.576032
199507407,68341346,16909,34969,322.764,2024970,45332,0.00923001,1.29635,0,0
199505536,68341346,16383,1944220,3955.08,79304600,537009,0.00203428,0.276208,0.273848,0.684841
199506711,68341346,16683,642904,1465.87,31431900,193856,0.00228008,0.301532,0.316446,1.14357
199504044,68341346,15716,69937.8,676.656,3311990,100190,0.00967511,1.43256,1.43256,0.0524862
199498215,68341346,148,104907,1021.93,5364470,127708,0.00974128,1.21734,1.21734,0.37234
199501496,68341346,671,430660,701.339,20504000,90394.5,0.00162852,0.209897,0.213513,1.02788
199505326,68341346,16293,171366,1243.96,7623440,173584,0.00725909,1.01295,1.01814,0.340262
199505488,68341346,16359,628458,1126.56,33193500,145862,0.00179258,0.232095,0.23965,0.803555
199502760,68341346,928,18665200,55277.7,987467000,7753520,0.00296154,0.415401,0.404854,0.782474
199506656,68341346,16663,104353,62.6105,3953650,8324.33,0.000599986,0.0797707,0.079771,0.676966
199500335,68341346,513,67451.8,76.1319,2978950,9667.06,0.00112869,0.143318,0.138294,0.47402
199507961,68341346,17029,104470,957.488,6486910,133196,0.00916524,1.27497,1.27515,0.114896
199505230,68341346,16251,104907,731.785,6415050,98924.1,0.00697556,0.94297,0.94297,0.271514
199504594,68341346,16014,8502840,26572.7,467793000,3431170,0.00312516,0.403533,0.394871,0.561477
199506759,68341346,16709,656143,899.997,28693100,116622,0.00137165,0.177738,0.181751,0.938197
199508885,68341346,17350,34944.9,36.9583,1469480,5190.34,0.00105761,0.148529,0,0
199500310,68341346,500,47730800,64088.5,1713550000,8118580,0.00134271,0.170091,0.164213,1.13304
199504635,68341346,16028,6349600,17677.4,373638000,2344700,0.00278401,0.369267,0.364441,0.553438
199500273,68341346,486,3570930,15814.4,194707000,2203260,0.00442865,0.616997,0.597926,0.589602
199502687,68341346,870,2796980,26267.2,173434000,3672800,0.00939127,1.31313,1.31301,0.627591
199499046,68341346,302,8536780,17181.7,412698000,2283100,0.00201267,0.267442,0.27794,0.844278
199501533,68341346,679,2723580,12552.8,146965000,1599520,0.00460893,0.587284,0.58702,0.593722
199505682,68341346,16409,14699100,22694.8,759957000,2936100,0.00154397,0.199747,0.203169,1.09722
199507194,68341346,16849,337207,711.884,18151500,91565.7,0.00211111,0.271541,0.260852,0.384494
199504631,68341346,16027,10718600,36166.6,642122000,4719120,0.0033742,0.440276,0.43087,0.533293
199501703,68341346,725,136561,853.679,8447050,111409,0.00625128,0.81582,0.842319,0.413291
199497901,68341346,87,349569,486.207,18548100,61951.5,0.00139088,0.177223,0.17722,0.175879
199506410,68341346,16562,139624,52.8669,6357770,6538.82,0.000378637,0.0468315,0.0468004,0.427401
199510970,68341346,124372424,27686.4,174.078,1550770,22847.3,0.00628749,0.82522,0,0
199508267,68341346,17136,34969,188.482,1859690,25848,0.00538997,0.739168,0,0
199505472,68341346,16345,1785980,6526.24,96189400,905984,0.00365416,0.507277,0.491839,0.97566
199505796,68341346,16429,2065060,7041.12,121621000,904470,0.00340965,0.437988,0.445434,0.7006
199508553,68341346,17244,884926,4344.77,48443600,599547,0.00490976,0.677511,0.66501,0.514363
199508600,68341346,17261,179420,1025.01,10690600,135429,0.00571288,0.754814,0.758878,0.206138
199504394,68341346,15943,1043030,9018.55,66892200,1289340,0.00864647,1.23615,1.23059,0.450723
199508304,68341346,17175,420483,3507.66,25410300,468591,0.00834199,1.11441,1.10743,0.283458
199500340,68341346,518,4992440,39918.1,301423000,5580600,0.00799571,1.11781,1.11678,0.655892
199504250,68341346,15875,454597,2580.63,25181600,331093,0.00567675,0.728323,0.728323,0.36023
199504189,68341346,15809,4315720,14096.9,213468000,2037650,0.00326639,0.472145,0.449993,1.12453
199503889,68341346,15666,9440860,57390.5,428962000,8472290,0.00607895,0.897407,0.889968,0.675977
199504679,68341346,16043,580459,2121.11,33532900,274099,0.00365419,0.472211,0.461189,0.461395
199507620,68341346,16970,1752700,6980.54,84339300,964235,0.00398274,0.550144,0.504149,0.807659
199506923,68341346,16755,34783.8,55.7815,1406100,7495.08,0.00160366,0.215476,0,0
199502152,68341346,774,431325,1235.6,25389400,156609,0.00286466,0.363087,0.395833,0.716278
199504170,68341346,15787,2758180,5637.72,129419000,754833,0.002044,0.273671,0.254542,1.26507
199503891,68341346,15667,3656920,21693.3,187878000,3220770,0.00593212,0.880732,0.860025,0.530972
199500316,68341346,503,2701120,4067.85,141764000,534612,0.00150599,0.197922,0.205637,1.0956
199505077,68341346,16171,2764270,12066.2,152279000,1674530,0.00436507,0.605776,0.592456,0.829648
199506541,68341346,16599,387677,566.312,20634100,74147.1,0.00146078,0.19126,0.176542,1.07896
199502132,68341346,773,1570790,2920.4,64960900,380041,0.00185919,0.241942,0.241991,0.669223
199498273,68341346,165,2796400,15518.9,151582000,2114800,0.00554959,0.756257,0.756154,0.843158
199504409,68341346,15948,1014100,10917.6,64870500,1521550,0.0107658,1.50039,1.50039,0.296414
199504821,68341346,16080,449462,1170.99,24551800,151711,0.00260531,0.337538,0.335175,0.543432
199505307,68341346,16288,209814,1943.24,12011600,276388,0.00926174,1.3173,1.3173,0.27879
199503881,68341346,15660,208536,1706.09,11161200,276118,0.00818125,1.32407,1.32311,0.263299
199510239,68341346,17643,384540,447.045,15950500,60952.1,0.00116254,0.158507,0.158495,0.396082
199498508,68341346,207,174845,291.895,5792630,39636.5,0.00166945,0.226695,0.226695,0.448626
199499778,68341346,425,489566,2945.82,32018300,386488,0.00601721,0.789451,0.789451,0.23286
199504620,68341346,16024,5542180,6009.99,217528000,764650,0.00108441,0.137969,0.137153,0.849561
199508501,68341346,17228,234780,5632.68,14026800,877197,0.0239913,3.73625,3.72645,0.284914
199509154,68341346,17402,3141190,13981.4,156496000,2130070,0.00445099,0.678109,0.67778,0.699554
199506221,68341346,16511,34969,27.8794,1747680,3641.23,0.00079726,0.104127,0,0
199499006,68341346,290,14456600,37895.6,742580000,5197750,0.00262134,0.359541,0.356789,0.972355
199501193,68341346,626,1102210,420.552,51339200,52947.4,0.000381552,0.0480373,0.0472866,0.979587
199502820,68341346,966,699138,4582.82,38415600,579985,0.00655495,0.829572,0.829383,0.649553
199498199,68341346,141,8231780,25417,426220000,3605540,0.00308767,0.438002,0.435679,0.865683
199505024,68341346,16153,69759.7,192.417,3351230,24971.1,0.00275829,0.357959,0.357513,0.689163
199506504,68341346,16579,630608,650.784,29494300,86522,0.00103199,0.137204,0.139653,0.627957
199502763,68341346,929,139876,526.538,8239320,67543.7,0.00376432,0.482883,0.482883,0.356195
199508179,68341346,17081,2226640,11737.5,112650000,1573320,0.0052714,0.706588,0.697146,0.764289
199509920,68341346,17538,4838760,14171.4,190026000,2189680,0.00292873,0.452528,0.462935,1.62622
199505770,68341346,16422,865886,372.86,39538400,46085.9,0.000430611,0.0532239,0.0511921,0.701629
199510007,68341346,17569,371382,389.25,15623100,52421.2,0.00104811,0.141152,0.158013,0.903668
199501442,68341346,662,174845,925.763,9953350,120487,0.00529476,0.689107,0.689107,0.293913
199504362,68341346,15925,642046,1885.12,32234800,276330,0.00293611,0.430389,0.444775,0.758833
199502792,68341346,943,7642590,5727.18,186441000,716266,0.000749377,0.0937203,0.0893043,1.20682
199497359,68341346,2,374133,1292.97,19995600,165124,0.0034559,0.441351,0.437855,0.449554
199497762,68341346,59,978802,657.226,53603000,81864.7,0.000671459,0.0836377,0.0836359,0.300467
199504794,68341346,16067,374196,2676.82,18203500,339022,0.00715353,0.905999,0.88931,0.783264
199510176,68341346,17620,768856,1192.7,30510300,168030,0.00155127,0.218545,0.218494,0.637776
199497780,68341346,66,32729.7,91.9039,1947120,12363.7,0.00280797,0.377752,0,0
199508295,68341346,17169,82282.6,440.16,3546010,58772.6,0.00534937,0.714278,0.67234,0.407418
199499452,68341346,351,2632010,1505.47,113425000,198431,0.000571984,0.0753914,0.074563,0.87313
199500265,68341346,484,1361680,4858.51,71719500,649763,0.00356803,0.477178,0.477084,0.384956
199497470,68341346,19,243274,1420.19,11692300,198776,0.00583782,0.817087,0.814098,0.806269
199508914,68341346,17359,66931.2,1274.2,4159800,191682,0.0190375,2.86386,2.84599,0.250247
199509030,68341346,17363,984181,6298.54,47425400,882637,0.00639977,0.896823,0.859524,1.17502
199504606,68341346,16018,42957100,81241.5,2013970000,10569700,0.00189122,0.246053,0.240671,0.896629
199503998,68341346,15694,898333,3656.04,41162500,520007,0.00406981,0.578858,0.576717,0.525494
199509262,68341346,17426,2517560,15861.1,134706000,2450250,0.00630019,0.973263,0.949664,1.18408
199509997,68341346,17563,371382,389.25,15623100,52421.2,0.00104811,0.141152,0.158013,0.903668
199504013,68341346,15701,344050,1874.04,15541700,275051,0.005447,0.799451,0.827707,0.471511
199505030,68341346,16157,209855,110.053,8216170,14306.3,0.000524421,0.0681724,0.0678595,0.503039
199504154,68341346,15777,2305210,8559.08,95543700,1195780,0.00371294,0.518731,0.504704,1.23337
199507317,68341346,16881,382951,673.74,18656600,90071.6,0.00175934,0.235204,0.234753,0.340036
199506666,68341346,16666,557016,628.728,25653700,83327.2,0.00112874,0.149596,0.149361,0.821047
199498226,68341346,151,1229750,4392.3,58824200,560049,0.00357172,0.455418,0.458944,0.478246
199503597,68341346,10720,7754900,22941.6,419061000,3183390,0.00295834,0.410501,0.400503,0.59042
199504111,68341346,15759,313582,652.438,15002500,82212.4,0.00208059,0.262172,0.262155,0.218019
199504368,68341346,15928,12984000,75259,705823000,10420400,0.00579627,0.802556,0.774462,0.574812
199503485,68341346,10686,1693880,10463.8,88472700,1497840,0.00617744,0.884268,0.816218,0.835368
199508475,68341346,17219,34955.1,139.463,1535480,20762.6,0.00398976,0.59398,0,0
199508860,68341346,17343,2685950,13311.8,136791000,1756900,0.00495609,0.654108,0.653716,0.379827
199497942,68341346,95,6216060,36191.4,294654000,4620310,0.00582223,0.743285,0.730458,0.626485
199502743,68341346,910,141035,97.4876,6167100,11843.2,0.00069123,0.0839734,0.0840243,0.410561
199508550,68341346,17242,884926,4344.77,48443600,599547,0.00490976,0.677511,0.66501,0.514363
199507168,68341346,16842,17123100,35772.6,865187000,4789860,0.00208914,0.279731,0.281832,0.497909
199508909,68341346,17358,101476,2379.03,6416440,365676,0.0234444,3.60359,3.57628,0.380694
199505290,68341346,16281,104831,587.963,5910350,82332.4,0.00560867,0.785382,0.785449,0.184201
199510109,68341346,17594,489047,1503.79,18861300,218125,0.00307495,0.44602,0.446131,0.420625
199510553,68341346,111220798,1119010,8005.63,61078800,1088910,0.00715423,0.973103,0.982461,0.430883
199504840,68341346,16096,69938,392.272,4034790,52425.3,0.00560885,0.749596,0.749596,0.225431
199507021,68341346,16787,45508.5,138.68,2577850,19017.4,0.00304733,0.417886,0.419457,0.147502
199505840,68341346,16440,1627800,1016.37,76186600,128735,0.000624381,0.0790849,0.0756609,0.888447
199504212,68341346,15842,7552320,25936.1,420658000,3448150,0.00343419,0.456569,0.440693,0.589231
199506764,68341346,16712,295093,1839.97,16196000,263176,0.00623523,0.891841,0.87645,0.48155
199509033,68341346,17364,702119,5550.62,34781900,787123,0.00790552,1.12107,1.02631,1.08521
199509883,68341346,17529,1671940,3786.85,77660900,478951,0.00226494,0.286463,0.286307,0.406721
199503423,68341346,10681,3168670,28490,194927000,4477100,0.00899114,1.41293,1.34197,0.594299
199504219,68341346,15849,1366390,5708.42,74100600,782855,0.00417774,0.572937,0.572518,0.32165
199505318,68341346,16291,486956,3778.84,23533000,538006,0.00776012,1.10483,1.10303,0.34441
199508622,68341346,17273,101115,216.713,4300560,28805.6,0.00214323,0.284878,0.284817,0.132917
199502881,68341346,1022,3744430,12958,204346000,1703720,0.00346059,0.455001,0.439588,0.52543
199508425,68341346,17199,34969,206.124,1854960,28278.7,0.00589448,0.80868,0,0
199503028,68341346,1077,68935.7,27.6258,3265330,3558.71,0.000400748,0.0516237,0.0512328,0.742161
199507572,68341346,16949,17269800,129665,1060390000,19884800,0.00750819,1.15142,1.14155,1.13337
199510307,68341346,111220650,104470,957.488,6486910,133196,0.00916524,1.27497,1.27515,0.114896
199506208,68341346,16510,9991480,16692.1,523763000,2231340,0.00167064,0.223324,0.225529,1.02644
199507029,68341346,16790,1047450,2400.9,51373800,307837,0.00229215,0.293892,0.29456,1.10473
199502435,68341346,835,5953450,14323.6,323072000,1936030,0.00240593,0.325195,0.324921,0.820482
199502946,68341346,1072,397580,1516.86,24385100,219790,0.00381523,0.552819,0.53794,0.583546
199506769,68341346,16715,30389.7,92.5624,1672530,13362.6,0.00304584,0.439709,0,0
199509866,68341346,17526,733935,1494.64,33679200,192120,0.00203647,0.261766,0.261753,0.470338
199506109,68341346,16501,174845,1370.85,9874190,190487,0.0078404,1.08946,1.08946,0.400652
199506976,68341346,16773,906006,2052.59,45698500,280678,0.00226554,0.309797,0.302493,0.934179
199506528,68341346,16593,1015350,1548.21,51290400,207216,0.0015248,0.204083,0.206547,1.16896
199510954,68341346,112892315,162131,50.3008,6127610,6839.95,0.000310249,0.0421879,0.0422336,0.297586
199499020,68341346,292,113869,752.892,6429360,115279,0.00661191,1.01238,1.11027,0.696616
199504080,68341346,15730,524535,7014.98,26279400,1032820,0.0133737,1.96902,1.96902,0.358632
199508464,68341346,17216,275985,449.616,12418000,56407.6,0.00162913,0.204387,0.20348,0.513322
199503688,68341346,15565,816462000,3243470,41234800000,451541000,0.00397259,0.553046,0.535789,1.08131
199498690,68341346,236,1739560,9735.7,75065000,1343170,0.00559664,0.772132,0.7822,0.939575
199501380,68341346,649,104907,586.109,6635770,75855.2,0.00558693,0.72307,0.72307,0.166747
199502735,68341346,904,6422060,31082.8,362177000,4184140,0.00484001,0.651526,0.655763,0.647243
199504515,68341346,15986,3287460,17866.4,149307000,2494950,0.00543473,0.758931,0.737455,0.515132
199505223,68341346,16243,361637,508.339,17017200,66283.2,0.00140566,0.183286,0.175425,0.390879
199501099,68341346,614,792959,3423.27,38151300,494167,0.00431709,0.623193,0.62999,0.335577
199501506,68341346,674,33780.1,91.3542,1287740,11370.5,0.00270438,0.336602,0,0
199504133,68341346,15768,454404,536.443,16486200,69586.1,0.00118054,0.153137,0.153592,0.368646
199498607,68341346,232,838723,8852.76,48723800,1301310,0.010555,1.55153,1.55185,0.299572
199503024,68341346,1075,231337,1701.11,10776200,243792,0.00735339,1.05384,1.03442,0.3856
199503898,68341346,15671,138418,1420.59,7963120,223267,0.010263,1.61299,1.60859,0.297281
199502805,68341346,955,839172,3373.08,43161300,452643,0.00401953,0.539393,0.534832,0.290139
199507363,68341346,16897,1741480,3334.73,86443000,433409,0.00191488,0.248874,0.259764,0.968236
199500295,68341346,494,1577970,2898.71,83857600,390550,0.00183698,0.247501,0.262524,1.03154
199499866,68341346,442,1549840,1926.38,63162400,250903,0.00124296,0.16189,0.158268,0.707939
199506703,68341346,16680,10779600,24876.7,530829000,3280940,0.00230775,0.304365,0.305653,0.941021
199507588,68341346,16956,895814,3491.94,49363400,490742,0.00389806,0.547816,0.533003,0.482762
199497846,68341346,77,52883,367.323,3394860,47773.9,0.00694595,0.903389,0.903804,0.00536699
199507223,68341346,16856,1653180,8297.16,92788700,1225260,0.0050189,0.741154,0.687699,1.00881
199508439,68341346,17205,54058.1,285.01,2835750,38754.5,0.0052723,0.716906,0.714687,0.288463
199504580,68341346,16010,6679750,5281.9,183576000,687576,0.000790732,0.102934,0.1051,1.12835
199508662,68341346,17290,10882800,68233.1,564455000,9509320,0.00626983,0.873797,0.870932,0.723695
199505208,68341346,16229,538398,161.499,23468000,20304.9,0.000299962,0.0377136,0.0374884,0.560371
199507198,68341346,16850,337207,711.884,18151500,91565.7,0.00211111,0.271541,0.260852,0.384494
199499504,68341346,363,1630460,2253.07,74578400,282529,0.00138186,0.173282,0.16375,0.873282
199504799,68341346,16069,2682090,12523.8,154814000,1601820,0.00466941,0.597227,0.590773,0.457874
199506085,68341346,16497,962354,7043.59,53108000,951147,0.00731912,0.988355,0.980866,0.532522
199507267,68341346,16868,1178490,1763.4,52862200,243296,0.00149633,0.206448,0.20139,0.601969
199499764,68341346,422,506474,1071.71,29262400,140866,0.00211602,0.278132,0.277754,0.545331
199504244,68341346,15870,2098140,9384.66,112154000,1214000,0.00447285,0.578606,0.578606,0.473546
199498582,68341346,226,2088740,4287.65,101189000,605121,0.00205275,0.289706,0.294517,1.35038
199507599,68341346,16959,821719,2389.08,42564400,304572,0.00290741,0.370653,0.37428,0.412252
199508197,68341346,17088,243322,1333.65,13335900,168601,0.00548102,0.692913,0.691211,0.295098
199508649,68341346,17286,69590.6,298.167,3135350,41708,0.00428459,0.599335,0.599335,0.12409
199504304,68341346,15882,244783,1033.92,12238200,137546,0.00422384,0.561912,0.561912,0.467491
199505542,68341346,16384,1944220,3955.08,79304600,537009,0.00203428,0.276208,0.273848,0.684841
199498002,68341346,111,34969,405.078,2160820,51740.5,0.0115839,1.47961,0,0
199498346,68341346,183,1224700,4023.83,65571800,545272,0.00328557,0.44523,0.449293,0.527587
199505246,68341346,16259,1762510,8658.38,95721300,1193920,0.00491253,0.677397,0.673289,0.429845
