id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199130586,68300974,48,10630600,152921,443578000,18195400,0.014385,1.71161,1.71161,0.529086
199131540,68300974,431,489566,13757.2,18446100,2115910,0.0281008,4.32201,4.32201,0.445944
199131778,68300974,518,4474750,90183.2,181702000,12472700,0.0201538,2.78735,2.78681,0.65735
199133500,68300974,1059,209814,657.651,10969700,73959.7,0.00313445,0.352501,0.352501,0.699934
199132557,68300974,786,34969,475.49,1524210,60507.4,0.0135975,1.73032,0,0
199134915,68300974,15986,2365410,17254.8,91359800,2202680,0.00729464,0.931202,0.90427,0.461661
199134105,68300974,15666,9996350,205331,372831000,26734000,0.0205406,2.67438,2.65996,0.613722
199143419,68300974,124372444,34969,66.218,1280330,8124.71,0.00189362,0.23234,0,0
199134177,68300974,15708,104907,1461.12,3842650,186141,0.0139278,1.77434,1.77434,0.329802
199135026,68300974,16037,5206740,20234.9,109144000,2407150,0.00388629,0.462314,0.462102,1.19772
199131772,68300974,513,104907,1606.66,4523630,186195,0.015315,1.77486,1.77486,0.286027
199134828,68300974,15926,384659,3050.85,21628800,390365,0.00793132,1.01483,1.01483,0.183093
199133792,68300974,15577,7517330,117516,307722000,14099200,0.0156327,1.87556,1.87552,0.588017
199141550,68300974,17370,384318,1548.36,13725700,184900,0.00402884,0.481113,0.48165,0.870699
199137745,68300974,16573,139876,654.791,4813880,77853.4,0.00468123,0.556588,0.556588,0.131289
199135071,68300974,16064,2549640,11938.5,89724500,1538350,0.00468244,0.603359,0.602788,0.99657
199130908,68300974,169,1643540,448.295,59201800,69054.6,0.000272761,0.0420157,0.0420157,0.930753
199132136,68300974,651,2377890,443.22,97290900,57846.8,0.000186392,0.0243269,0.0243269,1.69691
199134704,68300974,15875,349684,2611.55,13943400,314686,0.00746832,0.899914,0.899911,0.356593
199130799,68300974,160,3182180,19292.6,130430000,2415190,0.00606269,0.758973,0.758973,0.540918
199131172,68300974,236,2853080,8969.1,141777000,1168940,0.00314366,0.409713,0.406276,1.04972
199137659,68300974,16538,909194,11449.1,29927800,1776770,0.0125926,1.95422,1.95422,0.986224
199136633,68300974,16300,34969,571.963,1432920,69227.6,0.0163563,1.97969,0,0
199138069,68300974,16737,454597,3510.23,16669100,421239,0.00772163,0.92662,0.92662,0.26815
199132007,68300974,567,522144000,4593980,19589800000,608132000,0.0087983,1.16468,1.1625,1.47553
199137779,68300974,16588,384659,8162.67,14827100,1272940,0.0212205,3.30927,3.30927,0.495535
199131789,68300974,523,3321340,49915.3,139951000,6093650,0.0150287,1.8347,1.83476,0.580439
199142197,68300974,17490,454597,87.551,18265500,12646.4,0.00019259,0.0278188,0.0278188,1.05064
199134739,68300974,15895,2634690,42636.4,109653000,5513590,0.0161827,2.09269,2.09104,0.496634
199131574,68300974,451,103902,2923.91,4745370,362493,0.0281411,3.48881,3.49145,0.200687
199134851,68300974,15939,2207930,17900.5,87866100,2185810,0.00810738,0.989985,0.996011,0.513892
199142461,68300974,17583,2090340,410.335,64528600,56756.9,0.0001963,0.027152,0.0273051,1.48849
199140159,68300974,17104,839256,1624.83,28753900,195533,0.00193603,0.232983,0.232983,0.632088
199130767,68300974,147,209814,214.439,8665390,25484.8,0.00102204,0.121464,0.121464,0.247051
199134237,68300974,15752,10980300,38858.1,424610000,4547270,0.00353891,0.414131,0.414131,0.61162
199136618,68300974,16295,594473,8898.41,23901400,1102900,0.0149686,1.85526,1.85526,0.234942
199138008,68300974,16702,2587710,3920.54,71423600,535802,0.00151507,0.207057,0.207057,0.832537
199140342,68300974,17194,34968.1,120.078,1339260,14024.7,0.00343392,0.401072,0,0
199141090,68300974,17321,685409,2195.16,22223700,281511,0.00320271,0.41072,0.414004,0.888414
199130598,68300974,56,12797400,178356,606678000,20846600,0.0139369,1.62897,1.62887,0.597526
199141630,68300974,17381,1260820,2303.88,39751000,290052,0.00182728,0.230049,0.231245,0.735947
199136102,68300974,16198,244783,818.196,9978420,104494,0.00334254,0.426883,0.426883,0.283256
199142358,68300974,17547,1183400,556.525,36506700,72167,0.000470278,0.0609829,0.0608396,1.27103
199136307,68300974,16204,244783,818.196,9978420,104494,0.00334254,0.426883,0.426883,0.283256
199131286,68300974,294,21890600,74717.1,832958000,9098760,0.0034132,0.415647,0.415647,0.913351
199138551,68300974,16776,629442,636.243,19308800,88328.5,0.0010108,0.140328,0.140328,0.565407
199138895,68300974,16864,2342920,4491.68,77219000,549035,0.00191713,0.234338,0.234338,0.398921
199136722,68300974,16330,454597,4169.71,17056100,646334,0.00917231,1.42177,1.42177,0.79164
199139229,68300974,16968,2272980,5930.49,77933400,695043,0.00260912,0.305784,0.305784,0.765483
199142589,68300974,17645,349675,24.8077,10365400,3073.35,7.09451e-05,0.00878917,0.00878956,1.06435
199133524,68300974,1072,419628,2468.27,12979500,387847,0.00588205,0.924264,0.924264,0.911307
199140738,68300974,17253,2857630,12207.5,102100000,1563620,0.0042719,0.547175,0.549408,0.880695
199133106,68300974,889,489566,466.916,20204200,61280.6,0.000953734,0.125173,0.125173,0.362929
199133350,68300974,966,348235,1473.1,11407100,189679,0.0042302,0.544687,0.54501,0.351669
199141864,68300974,17422,874225,386.052,30721000,50828.7,0.000441594,0.0581415,0.0581415,2.28897
199134271,68300974,15769,664411,2993.85,22580300,347250,0.00450603,0.522644,0.522644,0.623568
199134377,68300974,15830,4091370,25408.8,128827000,2941820,0.00621033,0.71903,0.71903,1.38163
199140199,68300974,17150,1049070,8534.93,44297300,1015080,0.00813572,0.967597,0.967597,0.392939
199134870,68300974,15950,1388790,24204.8,47467600,3159100,0.0174287,2.27472,2.20564,0.601496
199141828,68300974,17409,384659,37.4291,12823500,4973.53,9.73045e-05,0.0129297,0.0129297,0.664132
199137001,68300974,16409,18288800,134163,623456000,15796700,0.00733583,0.863736,0.863736,0.622289
199137887,68300974,16638,384659,3462.88,11840200,419701,0.00900247,1.0911,1.0911,0.875973
199138562,68300974,16783,384659,902.892,12319800,111065,0.00234725,0.288735,0.288735,0.455579
199142532,68300974,17605,34952.2,20.2156,964792,2643.26,0.000578377,0.0756248,0,0
199131452,68300974,381,3357020,33543.2,99906900,4417400,0.00999194,1.31587,1.31587,0.649266
199136550,68300974,16267,454597,7811.89,15889300,943779,0.0171842,2.07608,2.07608,0.457042
199136489,68300974,16253,1153980,29987.2,48235200,3664360,0.025986,3.17542,3.17542,0.357523
199131207,68300974,255,874225,6414.58,32696600,744357,0.00733744,0.851448,0.851448,0.268734
199131251,68300974,276,3535320,30098.1,137694000,3919830,0.00851354,1.10876,1.11656,0.554392
199130646,68300974,94,979132,13666.7,38368700,1617030,0.013958,1.65149,1.65149,0.296026
199132520,68300974,774,419628,4001.4,15875100,469403,0.00953559,1.11862,1.11862,0.565607
199132629,68300974,826,8144190,56569.3,328244000,6975700,0.00694597,0.856525,0.856577,1.05171
199134724,68300974,15882,174845,672.813,5471150,87717.1,0.00384805,0.501685,0.501685,0.79719
199134901,68300974,15974,5769880,30031.9,261515000,3447500,0.00520493,0.597499,0.597499,0.393022
199134003,68300974,15601,2901820,51848.3,119768000,6267400,0.0178675,2.15981,2.15966,0.442792
199130998,68300974,202,4476030,1089.23,182589000,133497,0.000243348,0.0298249,0.0298249,1.11708
199143209,68300974,111220858,137329,722.264,4421880,87327.6,0.00525936,0.635898,0.635944,0.168204
199132746,68300974,862,174845,83.4091,7300880,9879.54,0.000477046,0.0565046,0.0565046,0.486289
199133602,68300974,1117,15281400,50132.7,577791000,5973780,0.00328064,0.390918,0.390919,0.731
199131971,68300974,533,2587710,4994.98,64425100,618407,0.00193027,0.238979,0.238979,0.866828
199134336,68300974,15796,1153870,15299.1,49045900,1872770,0.0132589,1.62303,1.62315,0.569785
199139101,68300974,16932,839256,756.141,27924000,97814.5,0.000900966,0.116549,0.116549,0.812873
199134284,68300974,15774,5245350,15512.7,199967000,1838940,0.00295743,0.350585,0.350585,0.579306
199137555,68300974,16493,629442,8270.48,21535000,976186,0.0131394,1.55088,1.55088,0.468053
199137739,68300974,16571,524535,3610.35,18493000,427732,0.00688296,0.815449,0.815449,0.656069
199134341,68300974,15803,1748450,27131.8,83626900,3173630,0.0155176,1.81511,1.81511,0.391048
199131248,68300974,275,15386400,52008.1,603206000,6194170,0.00338014,0.402576,0.402576,0.704684
199138049,68300974,16728,5105470,31888,186338000,3853840,0.00624584,0.754845,0.754845,0.770819
199137069,68300974,16429,2692610,24599.9,88785600,2858500,0.00913605,1.06161,1.06161,0.590475
199140548,68300974,17221,15626900,53761.7,528559000,6849310,0.00344033,0.438303,0.444628,1.14971
199141915,68300974,17437,6540580,5275.1,216086000,694802,0.000806519,0.106229,0.108968,1.17562
199143012,68300974,111220798,1453830,6351.89,53764700,784203,0.00436908,0.539405,0.540458,0.681702
199132036,68300974,594,69938,1941.04,2989190,224314,0.0277537,3.20732,3.20732,0.154759
199136379,68300974,16233,1398760,32802.6,54539900,3949020,0.0234512,2.82323,2.82323,0.355235
199132650,68300974,834,3147210,14051.8,104116000,1756870,0.00446483,0.55823,0.55823,0.94521
199135970,68300974,16186,4196280,45590.3,159551000,6707180,0.0108645,1.59836,1.59836,0.55344
199135016,68300974,16032,31021900,166173,897877000,20095000,0.00535662,0.647767,0.646446,1.06782
199140597,68300974,17232,979115,1354,34212300,165227,0.00138288,0.168751,0.168759,1.17964
199140108,68300974,17077,279752,1058.63,11535900,127184,0.00378419,0.45463,0.45463,0.195859
199139169,68300974,16953,664411,448.825,19101500,55223.9,0.000675523,0.083117,0.083117,0.530175
199138441,68300974,16757,34969,30.4515,1173810,3552.89,0.000870814,0.101601,0,0
199134927,68300974,15995,734341,14863.7,31364300,1885680,0.0202409,2.56785,2.56786,0.543524
199133258,68300974,926,3776320,57775.5,143968000,7878950,0.0152994,2.08641,2.0863,0.368243
199140983,68300974,17296,34969,132.66,1062630,18034.9,0.00379366,0.51574,0,0
199134072,68300974,15628,834622,10446.3,28707100,1279390,0.0125162,1.5329,1.52583,0.611649
199133588,68300974,1107,3530070,492.469,124998000,61057.2,0.000139507,0.0172963,0.0173596,1.94705
199135243,68300974,16107,2622150,41819.2,96638400,5719960,0.0159485,2.18141,2.18128,0.424418
199133580,68300974,1102,1433730,1520.54,55579700,189543,0.00106055,0.132202,0.132202,0.939737
199137815,68300974,16602,874225,5452.3,30396900,649725,0.00623673,0.743201,0.743201,0.575996
199132900,68300974,870,2622470,54736.1,110529000,7381790,0.0208719,2.81482,2.81479,0.735354
199140166,68300974,17110,558430,3363.28,16390100,409789,0.00602274,0.733824,0.733722,0.457351
199136766,68300974,16338,874225,13227.4,30180800,1574020,0.0151304,1.80047,1.80047,0.766488
199142314,68300974,17534,910928,511.313,20686100,76244,0.000561311,0.0836993,0.0838526,0.802785
199142165,68300974,17473,130537,293.518,3433820,46224.2,0.00224853,0.354107,0.349132,0.408332
199142435,68300974,17575,34969,0.147097,1174690,21.3855,4.2065e-06,0.000611555,0,0
199142903,68300974,111220702,489455,2629.54,16253000,310819,0.00537238,0.635031,0.635112,0.522229
199135272,68300974,16112,69938,864.458,2986690,111253,0.0123604,1.59074,1.59074,0.0360191
199134239,68300974,15753,2342920,9144.03,93539900,1061190,0.00390283,0.452933,0.452933,0.441871
199131265,68300974,284,3721870,32442.3,151646000,4112840,0.00871666,1.10505,1.11807,0.541295
199132124,68300974,646,279752,937.407,13492500,104933,0.00335085,0.375091,0.375091,0.542644
199138161,68300974,16738,1049070,9871.28,36644200,1223910,0.00940955,1.16666,1.16666,0.801065
199132161,68300974,662,174845,134.539,7550700,16037.6,0.000769476,0.0917245,0.0917245,0.657936
199136659,68300974,16314,1084040,9647.55,40235300,1122820,0.00889963,1.03577,1.03577,0.543306
199133583,68300974,1104,489566,3095.22,17601900,356329,0.00632238,0.727847,0.727847,0.327543
199131145,68300974,224,398016,5743.78,13982100,756753,0.014431,1.90131,1.92048,0.387018
199142539,68300974,17606,34952.2,20.2156,964792,2643.26,0.000578377,0.0756248,0,0
199140192,68300974,17143,3042300,27878.4,125619000,3358380,0.00916359,1.10389,1.10389,0.575047
199133385,68300974,984,9861260,9246.82,424822000,1115870,0.000937692,0.113157,0.113157,1.00586
199139850,68300974,17059,69938,129.529,2535940,15859.8,0.00185206,0.22677,0.22677,0.19092
199133465,68300974,1039,139876,75.7374,5393390,11619,0.000541461,0.0830663,0.0830663,1.29338
199142195,68300974,17489,454580,147.061,17208300,17676.6,0.000323509,0.0388855,0.0388874,0.903823
199140758,68300974,17257,1468570,3394.82,55806100,417661,0.00231165,0.2844,0.284432,0.485518
199138526,68300974,16768,384659,466.276,12190400,63737.4,0.00121218,0.165699,0.165699,0.239378
199137974,68300974,16683,839256,1936.53,31152500,226395,0.00230744,0.269757,0.269757,0.563449
199133058,68300974,880,419628,409.498,16501200,55821.7,0.00097586,0.133027,0.133027,0.654492
199132530,68300974,777,559497,18733.1,25056600,2375090,0.0334819,4.24504,4.24505,0.351043
199134114,68300974,15672,209786,4198.02,7697670,543936,0.0200109,2.59281,2.59284,0.171713
199133462,68300974,1038,3811620,7477.37,154200000,885662,0.00196173,0.232358,0.232358,0.434951
199131010,68300974,207,174845,21.3713,7256990,2903.86,0.00012223,0.0166082,0.0166082,0.693759
199138800,68300974,16826,314721,128.856,12703600,17914.7,0.000409428,0.0569226,0.0569226,0.877963
199141860,68300974,17421,1084040,396.401,38462300,52264.1,0.00036567,0.0482124,0.0482124,2.50607
199142850,68300974,111220664,1188950,4464.1,34060300,536676,0.00375467,0.451388,0.451388,0.631976
199131310,68300974,311,69938,1743.95,3146480,233151,0.0249356,3.33368,3.33368,0.0464898
199135061,68300974,16060,13215200,39018.7,516963000,4865440,0.00295257,0.368171,0.368116,1.1994
199138023,68300974,16713,139876,257.793,3685540,32640,0.00184301,0.23335,0.23335,0.386524
199133405,68300974,997,1112430000,8220030,41239700000,1070110000,0.00738927,0.961955,0.960586,1.45103
199132027,68300974,587,419628,2613.22,16224000,326496,0.00622746,0.778061,0.778061,0.309904
199133163,68300974,895,524535,5193.3,19308100,684336,0.00990077,1.30465,1.30465,0.272068
199133473,68300974,1044,174845,1241.45,5792930,174930,0.00710027,1.00048,1.00048,0.520216
199142271,68300974,17521,69898.8,20.3562,2272880,2719.41,0.000291224,0.038905,0.038905,0.00394789
199132342,68300974,729,104907,1272.32,4541580,162728,0.0121281,1.55116,1.55116,0.0277478
199141559,68300974,17371,174845,5.00471,6623700,660.113,2.86237e-05,0.00377542,0.00377542,1.17982
199140484,68300974,17209,3076890,17398.1,113464000,2141190,0.00565446,0.695896,0.695876,0.7469
199139269,68300974,16984,2762550,6780.69,102503000,810429,0.0024545,0.293362,0.293362,0.694868
199142244,68300974,17510,206653,268.651,6209730,35599.2,0.00130001,0.172265,0.172042,0.200145
199131516,68300974,416,210323,2497.52,5879300,326538,0.0118747,1.55255,1.60223,0.466603
199133095,68300974,886,15999900,202508,657658000,25365300,0.0126569,1.58534,1.58425,0.588056
199134053,68300974,15619,734124,13756.5,30916900,1694320,0.0187386,2.30795,2.3077,0.371892
199137036,68300974,16419,2342920,16224.9,83697400,1892280,0.00692505,0.807656,0.807656,0.531109
199133610,68300974,1121,104879,1199.35,3678530,170270,0.0114355,1.62348,1.62324,0.505072
199142521,68300974,17598,383423,324.161,10189600,43705.5,0.000845438,0.113988,0.11386,0.772934
199133065,68300974,881,1258880,2557.82,43076600,309068,0.00203182,0.24551,0.24551,0.335589
199137149,68300974,16447,209814,1512.09,7608660,178215,0.0072068,0.849393,0.849393,0.386312
199133593,68300974,1110,629442,11031.2,27886700,1399930,0.0175253,2.22409,2.22409,0.240585
199137058,68300974,16426,174845,2424.4,6478120,287512,0.013866,1.64438,1.64438,0.178574
199137791,68300974,16594,104907,335.093,3486940,39349.5,0.00319419,0.37509,0.37509,0.119773
199130712,68300974,123,419628,1653.45,11242400,201872,0.00394028,0.481073,0.481073,0.736984
199133621,68300974,1129,117753000,1642840,4378620000,204594000,0.0139516,1.73749,1.73723,0.726302
199134909,68300974,15983,2377890,10061.6,100438000,1181460,0.00423132,0.496853,0.496853,0.738937
199140122,68300974,17084,139876,14.1376,5017400,1707.96,0.000101072,0.0122105,0.0122105,0.824768
199137825,68300974,16608,314721,1956.19,10939100,230290,0.00621565,0.731726,0.731726,0.446225
199130784,68300974,155,2238020,41453.2,76992600,5433480,0.0185223,2.42781,2.42781,0.610851
199131588,68300974,458,3172260,22376.8,95255700,3009060,0.0070539,0.948554,0.915388,0.782605
199132078,68300974,625,3147210,1821.09,98685500,230935,0.000578636,0.0733777,0.0733777,1.07614
199133954,68300974,15587,4125980,61895.3,168365000,7396910,0.0150014,1.79277,1.79277,0.654471
199140245,68300974,17168,314721,206.834,13376800,23931.8,0.000657198,0.0760412,0.0760412,0.223184
199137964,68300974,16678,13777800,37195.6,487255000,4411130,0.00269968,0.320163,0.320163,0.872281
199139132,68300974,16937,34969,18.2395,1322480,2200.45,0.00052159,0.0629256,0,0
199136916,68300974,16388,944163,29332.5,43963700,4214420,0.0310672,4.46366,4.46366,0.419622
199142992,68300974,111220786,104907,27.6847,4411340,3195.57,0.000263898,0.030461,0.030461,0.451034
199134880,68300974,15956,21318900,141616,934147000,17368000,0.00664275,0.814676,0.816479,0.826421
199132572,68300974,797,5490130,86213.9,198794000,10336000,0.0157034,1.88264,1.88264,0.557639
199134247,68300974,15760,279752,775.28,11344900,90058.1,0.00277131,0.321921,0.321921,0.186372
199132621,68300974,821,4123500,3584,68399500,432722,0.000869165,0.10494,0.104895,0.703607
199133667,68300974,10708,2377890,2946.04,95717900,381043,0.00123893,0.160244,0.160244,0.672233
199130630,68300974,83,2620400,1360.69,54239900,189234,0.000519267,0.072216,0.071125,0.77556
199139147,68300974,16947,21565200,166301,767811000,22759700,0.00771152,1.05539,1.05531,0.486283
199137050,68300974,16423,10770500,83664.6,358244000,9810310,0.00776797,0.910854,0.910854,0.619352
199135776,68300974,16177,3426960,43426,139008000,5837420,0.0126719,1.70338,1.70338,0.541669
199134846,68300974,15936,8292840,66697.2,320734000,8462260,0.00804274,1.02043,1.02394,0.539372
199133999,68300974,15599,2901820,51848.3,119768000,6267400,0.0178675,2.15981,2.15966,0.442792
199140940,68300974,17287,69841.7,141.545,1853150,21078.3,0.00202666,0.301801,0.301801,0.074645
199133681,68300974,10732,3566840,149.297,158391000,19727.9,4.18571e-05,0.00553093,0.00553093,2.08247
199131388,68300974,348,5175410,29482,187744000,3692700,0.00569656,0.713509,0.713509,1.07879
199134179,68300974,15709,104907,1461.12,3842650,186141,0.0139278,1.77434,1.77434,0.329802
199132042,68300974,602,69938,703.453,2935340,81488.5,0.0100582,1.16515,1.16515,0.479596
199133694,68300974,182305713,139876,531.597,5122430,64764.8,0.00380049,0.463016,0.463016,0.500869
199138029,68300974,16716,1643540,5561.42,56917500,652164,0.0033838,0.396804,0.396804,0.639359
199139055,68300974,16926,6014660,36256.5,217940000,4908520,0.00602802,0.816092,0.816093,0.5896
199132544,68300974,780,384039,11979.2,19358100,1600580,0.0311927,4.16776,4.16556,0.303092
199142233,68300974,17507,1415830,635.5,49432500,76971.2,0.000448853,0.0543647,0.0554244,1.3718
199137957,68300974,16675,1993230,11829.7,73310200,1463730,0.00593494,0.734348,0.734348,0.393267
199138718,68300974,16820,9022000,6363.35,363331000,814524,0.000705314,0.090282,0.090282,1.01877
199132593,68300974,805,384659,532.203,6944050,62650.2,0.00138357,0.162872,0.162872,0.545737
199142187,68300974,17485,3024540,1536.84,103838000,192677,0.000508123,0.0637047,0.0637306,1.48811
199132101,68300974,634,489566,5030.8,19008900,603851,0.010276,1.23344,1.23344,0.304985
199134911,68300974,15984,2377890,10061.6,100438000,1181460,0.00423132,0.496853,0.496853,0.738937
199132371,68300974,747,314721,936.257,14615600,117351,0.00297488,0.372872,0.372872,0.368452
199132241,68300974,693,1992280,64901.4,91896200,8424060,0.0325764,4.22834,4.2277,0.340169
199137821,68300974,16606,279752,1421.72,10129300,166686,0.00508208,0.595834,0.595834,0.605802
199134155,68300974,15693,1746160,40922.2,69519400,5391770,0.0234355,3.08778,3.08639,0.449738
199134982,68300974,16021,57448900,309555,1587790000,36187000,0.00538835,0.629899,0.629469,1.53362
199137274,68300974,16467,2447830,31016.1,86876900,3725250,0.0126709,1.52186,1.52186,0.509958
199137727,68300974,16567,104907,437.3,2973100,68355.4,0.00416845,0.651581,0.651581,0.650842
199140151,68300974,17099,279752,996.87,9749580,134916,0.0035634,0.48227,0.48227,0.573435
199140580,68300974,17229,1538620,1514.6,57439500,183813,0.000984392,0.119466,0.119472,1.43245
199141764,68300974,17399,169694,242.411,4682910,31800.1,0.00142851,0.187397,0.185675,0.3901
199137021,68300974,16414,174845,762.577,6247670,91635,0.00436144,0.524093,0.524093,0.500026
199139350,68300974,17011,139876,246.626,5216350,29348,0.00176317,0.209815,0.209815,0.375421
199137742,68300974,16572,139876,654.791,4813880,77853.4,0.00468123,0.556588,0.556588,0.131289
199140248,68300974,17169,104907,28.3392,4216060,3300.45,0.000270137,0.0314607,0.0314607,0.0834616
199142571,68300974,17638,454437,47.0691,13740500,5926.12,0.000103577,0.0130406,0.0130536,1.14101
199131254,68300974,278,9281380,91171.2,350354000,11612900,0.00982303,1.2512,1.2511,0.773129
199134134,68300974,15682,103773,2306.62,3828090,304915,0.0222275,2.93828,2.93023,0.259732
199134717,68300974,15880,279752,805.727,8956380,103473,0.00288015,0.369875,0.369875,0.95792
199133992,68300974,15597,104726,1340.11,3808530,162578,0.0127964,1.55242,1.55211,0.112097
199135195,68300974,16094,174845,1749.09,6261550,262748,0.0100036,1.50275,1.50275,0.482213
199142989,68300974,111220784,349690,45.9342,14417000,5380.75,0.000131357,0.0153872,0.0153872,0.804445
199132406,68300974,765,104907,67.8339,3559920,7961.24,0.00064661,0.0758886,0.0758886,0.249104
199140124,68300974,17085,1853360,7217.75,70694900,865234,0.00389442,0.466847,0.466847,0.605713
199139344,68300974,17009,244783,375.831,9166170,44513.7,0.00153536,0.18185,0.18185,0.678909
199130572,68300974,28,69938,864.458,2986690,111253,0.0123604,1.59074,1.59074,0.0360191
199136754,68300974,16336,244783,3693.02,8852950,433880,0.0150869,1.77251,1.77251,0.264539
199137283,68300974,16470,384659,5297.15,13603000,623836,0.013771,1.62179,1.62179,0.259227
199133958,68300974,15589,4125980,61895.3,168365000,7396910,0.0150014,1.79277,1.79277,0.654471
199136848,68300974,16361,1713480,25374,60113700,3036160,0.0148084,1.77193,1.77193,0.425309
199138495,68300974,16764,944163,2079.87,29805400,298289,0.00220287,0.31593,0.31593,1.11031
199140728,68300974,17251,2857630,12207.5,102100000,1563620,0.0042719,0.547175,0.549408,0.880695
199134313,68300974,15785,3286980,47616.2,140487000,5627630,0.0144863,1.7121,1.71213,0.56347
199135365,68300974,16131,9686410,262294,361301000,40552300,0.0270786,4.18651,4.18651,0.546659
199140959,68300974,17291,34969,1.59761,1473280,252.353,4.56865e-05,0.00721647,0,0
199141127,68300974,17328,977873,2362.33,35768500,313419,0.00241578,0.32051,0.320584,0.661426
199137850,68300974,16618,559504,1308.18,15978000,156254,0.00233811,0.279273,0.279273,0.435844
199134403,68300974,15849,1709640,25790.3,63954600,3342870,0.0150852,1.9553,1.89846,0.662309
199137809,68300974,16600,279752,2157.68,9052000,314484,0.00771283,1.12415,1.12415,0.733867
199137897,68300974,16643,69938,270.185,2524280,32590,0.00386321,0.465984,0.465984,0.256686
199139577,68300974,17048,34969,351.093,935461,41704.4,0.0100401,1.19261,0,0
199134424,68300974,15862,3730830,46594.5,150098000,6085860,0.012489,1.63124,1.618,0.539146
199133624,68300974,1132,8976010,40449.2,271255000,4976750,0.00450637,0.55445,0.555033,0.786075
199135411,68300974,16139,489565,10198.9,19753800,1486800,0.0208325,3.03698,3.03697,0.427393
199136589,68300974,16289,209814,2968.54,7155680,359528,0.0141484,1.71356,1.71356,0.249268
199131227,68300974,263,314579,5698.18,12498800,737273,0.0181137,2.34368,2.34369,0.319273
199130589,68300974,51,7028770,63706.2,257725000,7605320,0.00906364,1.08203,1.08203,0.501602
199141881,68300974,17429,349690,22.0142,13057900,2793.02,6.29536e-05,0.00798712,0.00798712,0.863282
199134821,68300974,15924,3112240,30067.8,158358000,3517290,0.00966114,1.13015,1.13015,0.453475
199135486,68300974,16156,1119010,5853.65,48963000,670203,0.00523111,0.598926,0.598926,0.269448
199136971,68300974,16402,1049070,6411.56,37953800,772211,0.00611166,0.736091,0.736091,0.708449
199130570,68300974,26,7972930,19021.2,312674000,2240270,0.00238573,0.280984,0.280984,1.13913
199142477,68300974,17586,244753,57.6825,9844120,8447.81,0.000235676,0.0345156,0.0345195,1.06324
199132104,68300974,635,594473,3838.8,17696800,436895,0.00645749,0.734928,0.734928,0.967132
199134363,68300974,15817,1048990,12378.9,45729800,1624350,0.0118008,1.54849,1.54856,0.44879
199140120,68300974,17083,174845,14.3679,6114360,1732.35,8.21752e-05,0.00990789,0.00990789,0.548319
199131180,68300974,240,286929,3783.44,7807490,506180,0.013186,1.76413,1.77449,1.13223
199133642,68300974,10680,3355760,27104.9,126849000,3628150,0.00807712,1.08117,1.08122,0.478144
199142423,68300974,17571,244783,8.35202,7732200,987.721,3.41201e-05,0.00403509,0.00403509,1.35348
199140487,68300974,17212,1503670,6165.39,56508300,733934,0.00410023,0.488096,0.488096,0.716725
199131993,68300974,554,174845,3857.35,7828890,451237,0.0220616,2.58079,2.58079,0.222642
199133420,68300974,1011,69938,303.667,2487990,39824.3,0.00434195,0.569423,0.569423,0.0310513
199138639,68300974,16801,69938,193.722,2522190,23580.9,0.00276992,0.337168,0.337168,0.125932
199134332,68300974,15794,34969,136.179,1192400,15843.8,0.00389427,0.453081,0,0
199132145,68300974,655,1196770,23355.5,44813900,3018560,0.0195155,2.52227,2.58702,0.515605
199132249,68300974,698,103439000,496736,4531700000,63714300,0.0048022,0.615958,0.615638,1.10315
199134344,68300974,15805,734349,11658.7,36222100,1368420,0.0158762,1.86344,1.86344,0.335955
199134370,68300974,15822,874225,12737.7,33684100,1492220,0.0145702,1.70691,1.70691,0.633091
199133183,68300974,902,419628,2742.58,16120500,336450,0.00653574,0.801782,0.801782,0.247993
199138852,68300974,16849,419628,1072.63,16121200,128742,0.00255613,0.306801,0.306801,0.326853
199134834,68300974,15928,11082600,82677.2,429948000,10337800,0.0074601,0.932795,0.937732,0.567686
199138856,68300974,16850,419628,1072.63,16121200,128742,0.00255613,0.306801,0.306801,0.326853
199142983,68300974,111220778,34969,132.66,1062630,18034.9,0.00379366,0.51574,0,0
199137710,68300974,16561,1014100,9070.45,35071700,1228430,0.00894433,1.21135,1.21135,0.588986
199142202,68300974,17493,279752,17.2215,11113800,2539.68,6.156e-05,0.00907833,0.00907833,1.30889
199134182,68300974,15711,69935.5,1519.66,2649270,189173,0.0217295,2.70497,2.70498,0.18706
199135765,68300974,16174,3426960,43426,139008000,5837420,0.0126719,1.70338,1.70338,0.541669
199136920,68300974,16389,174845,2718.82,7089060,339790,0.0155499,1.94338,1.94338,0.237563
199135990,68300974,16188,4196280,45590.3,159551000,6707180,0.0108645,1.59836,1.59836,0.55344
199137878,68300974,16632,1538640,8486.81,53769300,1006850,0.0055158,0.654376,0.654376,0.452906
199141176,68300974,17336,139794,705.06,5089340,95303.2,0.00504357,0.681741,0.681821,0.278993
199137700,68300974,16554,69938,560.032,2605490,69600.6,0.00800754,0.995176,0.995176,0.583861
199131393,68300974,351,4685850,79685,199505000,9296650,0.0170055,1.98399,1.98399,0.448903
199134020,68300974,15606,524534,5694.78,21783200,660895,0.0108568,1.25997,1.25997,0.231109
199133649,68300974,10689,1258880,11728.7,55213700,1682170,0.00931671,1.33624,1.33624,0.266517
