id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199822508,68410345,17106,69705.4,4994,4415670,724709,0.0716444,10.3967,10.3966,0.0980602
199808803,68410345,10684,1741490,65649,99383200,9725080,0.0376969,5.58433,5.55332,0.253783
199822967,68410345,17233,208591,12576.8,11606200,1816380,0.0602938,8.70783,8.70791,0.0957059
199819862,68410345,16695,967321,55821.7,56119900,7649450,0.0577075,7.90787,7.90577,0.100929
199802182,68410345,160,2821460,137709,149128000,20545800,0.0488077,7.28199,7.19051,0.455628
199806089,68410345,741,511064,24835.8,26878200,3405220,0.0485962,6.663,6.69137,0.179323
199821314,68410345,16910,69938,3962.96,3870520,547546,0.0566638,7.82902,7.82902,0.128612
199805580,68410345,663,2256810,114131,113103000,17621000,0.0505721,7.80796,7.78919,0.543354
199816069,68410345,16243,477391,36473.8,28790400,5096230,0.0764024,10.6752,10.689,0.112005
199802736,68410345,243,139876,11674.9,9076270,1762220,0.0834663,12.5984,12.5984,0.0758315
199802110,68410345,130,1328820,72418.8,72660700,10466500,0.0544985,7.87652,7.87652,0.155818
199820086,68410345,16728,4735870,270130,249776000,38765200,0.0570392,8.18544,8.21294,0.188374
199824934,68410345,111220880,104907,8133.94,6983710,1279490,0.0775348,12.1964,12.1964,0.0405468
199802503,68410345,217,845371,52145.5,47255500,7661380,0.0616836,9.06274,9.11825,0.2182
199806412,68410345,780,383145,29891.4,25185600,4492030,0.0780159,11.7241,11.7281,0.17065
199819542,68410345,16667,559504,33928.3,35392600,4757390,0.0606399,8.50287,8.50287,0.0777993
199805588,68410345,664,1328820,77991.5,76345100,11951300,0.0586922,8.99391,8.99391,0.232477
199807827,68410345,930,2433680,132397,135814000,18274300,0.0544019,7.50891,7.51088,0.155417
199815031,68410345,16136,3246540,152249,179883000,23249600,0.0468957,7.16136,7.14686,0.287785
199812632,68410345,15942,8152130,556704,473222000,84831600,0.0682894,10.4061,10.3664,0.423039
199822694,68410345,17158,4273660,219427,221908000,32080400,0.0513439,7.50655,7.70975,0.346937
199819970,68410345,16706,2031130,114652,108801000,15659500,0.0564476,7.70976,7.67654,0.0841614
199801515,68410345,36,104907,7127.88,5609930,1164020,0.0679447,11.0957,11.0957,0.406067
199824812,68410345,111220764,34969,2057.12,2102010,303640,0.0588271,8.68313,0,0
199816922,68410345,16308,82359900,4455080,4333940000,616109000,0.0540929,7.48069,7.54141,0.214773
199824762,68410345,111220734,443136,24299.6,23526400,3574900,0.0548355,8.06727,8.23731,0.185275
199809691,68410345,15612,34410,578.398,1421650,84713.1,0.016809,2.46187,0,0
199811523,68410345,15843,5319820,315997,296236000,43703100,0.0593999,8.21514,8.25669,0.117917
199817387,68410345,16389,174845,10725.8,11166200,1513370,0.0613445,8.65552,8.65552,0.204827
199824208,68410345,17552,244781,18148,15115300,2785750,0.0741396,11.3806,11.3806,0.0702306
199812875,68410345,15959,2192360,157455,142785000,22277100,0.0718201,10.1612,10.3431,0.20082
199822774,68410345,17185,993343,55558.4,53698000,8182880,0.0559307,8.23772,8.25357,0.101614
199809830,68410345,15664,351673,14423.9,16854900,2090490,0.0410151,5.9444,6.32641,0.312575
199811911,68410345,15884,104907,5565.9,5402500,764522,0.0530555,7.28762,7.28762,0.0656451
199808709,68410345,1132,7544570,461000,403060000,67141400,0.0611036,8.8993,8.9409,0.215891
199824674,68410345,111220658,1509510,88651,83529800,12844800,0.0587284,8.50927,8.60281,0.185278
199802252,68410345,184,2119060,64864,74587500,9222110,0.0306098,4.35198,4.26115,0.694381
199823029,68410345,17256,1490310,86216.7,81174000,12852500,0.0578514,8.62401,8.6214,0.13064
199807576,68410345,899,44192.5,2447.88,2287290,357207,0.0553914,8.08298,8.09165,0.123692
199813665,68410345,16049,2026670,161268,106106000,23351400,0.0795731,11.5221,11.5156,0.316255
199807937,68410345,973,104907,7388.52,4972300,1025850,0.0704292,9.77867,9.77867,0.179486
199816446,68410345,16256,312042,23197.7,19728700,3253130,0.0743416,10.4253,10.4393,0.134786
199811669,68410345,15860,104907,8256.82,6487210,1172940,0.0787061,11.1808,11.1808,0.0670504
199806887,68410345,818,4889000,261147,248468000,35693900,0.0534154,7.30087,7.3203,0.141473
199814474,68410345,16091,69938,5779.6,4115030,837871,0.082639,11.9802,11.9802,0.0631836
199804526,68410345,575,577277,31682.4,30982100,4415840,0.0548826,7.64942,7.67716,0.0891486
199823688,68410345,17430,758883,53532.8,41307200,7783670,0.0705416,10.2568,10.2647,0.0756151
199803997,68410345,472,342672,23077.6,20910300,3285140,0.0673462,9.58682,9.57653,0.13874
199804519,68410345,573,139876,11780.5,7595880,1644440,0.0842211,11.7564,11.7564,0.0865376
199811842,68410345,15876,244775,20280.7,15841000,2996770,0.0828546,12.243,12.2431,0.130879
199802161,68410345,149,2657640,138042,152616000,19221400,0.0519414,7.23249,7.23249,0.200493
199818918,68410345,16564,642970,36261.3,34069500,5133490,0.0563965,7.98402,8.02178,0.243068
199818041,68410345,16422,1021690,43942.9,54862800,5919440,0.0430099,5.79376,5.80175,0.106264
199823042,68410345,17258,1177180,60174.5,62731000,9185300,0.0511175,7.8028,7.98687,0.251323
199824807,68410345,111220760,744282,48213.3,40396200,7081590,0.0647783,9.51466,9.63947,0.149866
199823665,68410345,17416,11425500,653590,589313000,96996500,0.0572047,8.48951,8.4981,0.393842
199812953,68410345,15967,147277,10140.8,9530830,1437660,0.068855,9.76164,9.99161,0.105906
199815605,68410345,16188,4145910,216078,231190000,30925400,0.0521182,7.45924,7.4724,0.199431
199805629,68410345,675,209597,20123.7,14174300,3025680,0.0960114,14.4357,14.4333,0.111819
199807900,68410345,952,3374220,299717,219098000,45223500,0.0888256,13.4027,13.4148,0.109266
199803407,68410345,378,1293850,124779,89628800,18970300,0.0964395,14.6619,14.6619,0.0499517
199806240,68410345,757,244783,12233.2,13563800,1722040,0.0499759,7.03497,7.03497,0.167983
199808387,68410345,1064,8600450,215873,434131000,33833000,0.0251002,3.93386,3.91992,0.399461
199819349,68410345,16632,1388950,74130.5,71866400,10298400,0.0533717,7.41455,7.52859,0.147433
199820889,68410345,16874,483764,32218.1,24716500,4545890,0.0665988,9.39691,9.60621,0.195358
199802129,68410345,136,5780310,381566,308356000,56671100,0.0660114,9.80417,9.85619,0.210125
199817734,68410345,16410,69938,4453.69,4174210,620055,0.0636805,8.86578,8.86578,0.0255263
199820120,68410345,16735,1497100,80117.8,76889400,11288200,0.0535155,7.54006,7.62212,0.142987
199822806,68410345,17196,515458,28800,27456000,4255110,0.0558726,8.25501,8.29108,0.176547
199818873,68410345,16549,69938,3235.89,3795550,435577,0.0462679,6.22804,6.22804,0.0859369
199813120,68410345,15988,2315470,210704,157769000,34344000,0.0909983,14.8324,14.712,0.23676
199822816,68410345,17199,34969,1693.93,1947950,247140,0.0484408,7.06739,0,0
199823876,68410345,17448,33977.1,1731.71,1685990,259305,0.0509671,7.63178,0,0
199808765,68410345,10677,5546280,144800,292468000,22626100,0.0261076,4.07952,4.08474,0.309717
199823018,68410345,17250,9177830,425529,462616000,63979900,0.0463649,6.97114,7.00671,0.354277
199816531,68410345,16268,102972,6874.18,6139500,967836,0.0667578,9.39903,9.43409,0.226247
199819509,68410345,16662,104907,5681.32,6381010,796154,0.0541558,7.58914,7.58914,0.0549916
199823226,68410345,17277,3249330,160633,168413000,24137300,0.0494357,7.4284,7.4264,0.208678
199824908,68410345,111220868,104906,6471.84,5773730,937223,0.0616916,8.93391,8.9339,0.190494
199803174,68410345,343,323437000,17195400,17092000000,2448830000,0.0531644,7.57126,7.6142,0.315915
199805097,68410345,616,553007,34162.4,29252200,4774650,0.0617758,8.63398,8.52452,0.116401
199813693,68410345,16051,244211,15023.9,9965520,2109960,0.06152,8.63988,8.62359,0.559194
199801728,68410345,59,979132,51441.8,55080200,6976330,0.0525381,7.12502,7.12502,0.152882
199822912,68410345,17218,1568290,85437.1,82522000,13016100,0.054478,8.2996,8.30174,0.382877
199823429,68410345,17340,2808390,151761,150119000,23188200,0.0540385,8.25674,8.21403,0.28026
199803744,68410345,424,444181,24869.7,24243700,4059780,0.0559901,9.13991,9.06799,0.381034
199818523,68410345,16469,2241660,127623,117788000,17408700,0.0569326,7.76599,7.79489,0.141328
199823970,68410345,17484,209810,12715.3,11702400,1853360,0.0606038,8.83353,8.8335,0.222783
199805600,68410345,668,1153980,71296.4,72442400,9968010,0.0617832,8.63797,8.63797,0.163557
199808548,68410345,1093,7566940,393812,397990000,58250500,0.0520437,7.69802,7.7052,0.207716
199809178,68410345,10735,1808740,59082.7,115262000,8796030,0.0326651,4.86307,4.89346,0.184405
199815460,68410345,16170,5738730,393684,348378000,60030000,0.0686013,10.4605,10.3921,0.310892
199818841,68410345,16543,174845,9084.32,9684620,1226930,0.0519564,7.01727,7.01727,0.0723459
199809710,68410345,15621,32682.7,436.228,1210040,67301.2,0.0133474,2.05923,0,0
199819976,68410345,16707,673138,38339.1,35707400,5226560,0.0569559,7.76448,7.73229,0.0768725
199803026,68410345,311,944163,95087.1,66392600,14680200,0.10071,15.5484,15.5484,0.0796497
199809476,68410345,15566,633520000,36713400,33476100000,5287620000,0.0579514,8.34641,8.31102,0.431246
199806265,68410345,761,139876,7669.5,7543670,1095580,0.0548307,7.83249,7.83249,0.44725
199819155,68410345,16601,222902,12212.3,11095800,1736670,0.0547878,7.79121,7.96823,0.189464
199801859,68410345,88,2827220,169527,165520000,23737400,0.0599623,8.396,8.39932,0.205728
199804721,68410345,596,4093660,234781,232440000,34679200,0.0573523,8.47143,8.42521,0.312849
199807710,68410345,914,69938,4827.77,4348280,682618,0.0690293,9.76032,9.76032,0.173163
199803806,68410345,440,512869,47411.9,29209300,6691250,0.0924445,13.0467,12.939,0.0993913
199803401,68410345,377,139876,11258.4,8415650,1598890,0.0804881,11.4308,11.4308,0.0546714
199810786,68410345,15750,512714000,30158700,27040300000,4371310000,0.0588217,8.52584,8.47452,0.452382
199806485,68410345,797,4533680,282505,242628000,39211900,0.0623125,8.64901,8.66877,0.160368
199817224,68410345,16363,209733,12477.3,11110700,1725020,0.0594913,8.22485,8.22503,0.0623173
199819214,68410345,16613,1571130,85319.5,82488800,11710300,0.0543044,7.45342,7.48621,0.133041
199815302,68410345,16157,240585,17949.4,15102600,2556390,0.0746074,10.6258,10.6369,0.125532
199812987,68410345,15974,4964850,380390,309716000,55619900,0.0766166,11.2027,11.2408,0.144617
199823870,68410345,17447,130699,1675.37,4090980,243791,0.0128185,1.86529,1.86565,0.325448
199823574,68410345,17375,1580160,107752,88569300,16256300,0.0681903,10.2877,10.3114,0.203539
199824360,68410345,17605,33605.7,2495.58,1682290,352870,0.0742607,10.5003,0,0
199805956,68410345,714,12005900,871568,699792000,124671000,0.0725952,10.3842,10.4689,0.241348
199823349,68410345,17309,34969,2150.39,2001540,314779,0.0614943,9.00166,0,0
199824274,68410345,17574,34969,2881.14,2269110,453852,0.0823912,12.9787,0,0
199811939,68410345,15900,726921,35150.4,37125200,5078330,0.0483553,6.98608,6.97369,0.445562
199820527,68410345,16809,158281000,5556300,8444910000,824883000,0.0351041,5.21152,5.27043,0.433487
199824012,68410345,17500,5902880,193637,239868000,29340700,0.0328039,4.97058,4.89571,0.737432
199824825,68410345,111220784,349469,24329.9,22102500,3544440,0.0696197,10.1424,10.1423,0.057963
199810237,68410345,15698,209814,11265.4,13298200,1698160,0.0536923,8.09365,8.09365,0.223241
199819980,68410345,16708,628666,36546.6,33567400,4995270,0.0581335,7.94583,7.88803,0.0810461
199821959,68410345,17053,7596860,398882,405344000,57496100,0.0525062,7.56841,7.56965,0.184572
199814631,68410345,16102,7798000,451077,452868000,70580100,0.0578452,9.05105,9.05097,0.495425
199822413,68410345,17096,864466,43633.2,48624400,6366540,0.0504742,7.36471,7.38818,0.219207
199822143,68410345,17087,209814,9943.19,10719000,1433940,0.0473905,6.83434,6.83434,0.092006
199821926,68410345,17048,20460.1,1322.5,1090070,198606,0.0646379,9.70701,0,0
199820091,68410345,16729,314721,19514.8,18496700,2820640,0.0620067,8.96235,8.96235,0.149103
199802317,68410345,189,1014100,48719.3,55402500,6606560,0.0480418,6.5147,6.5147,0.140458
199811355,68410345,15823,793774,46566.7,45339600,6433100,0.058665,8.10445,8.07518,0.249255
199802132,68410345,137,1398760,73233.7,74123200,10512400,0.0523561,7.51554,7.51554,0.183576
199811933,68410345,15898,2729690,163787,150326000,22996800,0.0600022,8.42468,8.427,0.286489
199803851,68410345,454,479964,21622.6,25830100,3340150,0.0450504,6.95917,6.96326,0.140197
199821010,68410345,16897,1779410,94172.9,94581700,13431300,0.0529237,7.54819,7.60388,0.293798
199805948,68410345,712,174845,12128.1,10401000,1833090,0.0693651,10.4841,10.4841,0.148537
199822515,68410345,17107,812868,49815.4,43840000,7295290,0.0612835,8.97476,9.04591,0.195746
199822604,68410345,17124,860813,43981,46124900,6456050,0.0510924,7.49995,7.55681,0.192177
199804050,68410345,480,174697,12481.4,11005600,1741510,0.0714461,9.96872,9.96964,0.154564
199805056,68410345,612,1747150,104793,88837400,14869300,0.0599794,8.51061,8.48487,0.150841
199822736,68410345,17173,271068,17931.8,14988800,2668950,0.0661524,9.84607,9.97678,0.185902
199802552,68410345,231,34969,1878.8,1808030,259291,0.0537276,7.41487,0,0
199804504,68410345,567,543640000,31677700,28796500000,4604760000,0.0582696,8.47024,8.41867,0.457682
199808377,68410345,1056,11179900,294685,594708000,46019800,0.0263584,4.11629,4.12265,0.275551
199808878,68410345,10695,699380,48947.9,46477600,7387070,0.0699876,10.5623,10.5623,0.153685
199802348,68410345,200,620755,27218,30929200,3968370,0.0438466,6.39281,6.37948,0.295413
199821752,68410345,17012,658839,29686.5,32543400,4142940,0.0450588,6.28825,6.28613,0.0891513
199809638,68410345,15590,1678510,102993,92772300,14752700,0.06136,8.78913,8.78913,0.284811
199800747,68410345,12,139876,8141.76,7789770,1135260,0.058207,8.1162,8.1162,0.0422645
199802497,68410345,215,1600620,85971.5,84495900,12112300,0.0537113,7.56724,7.50611,0.157639
199824713,68410345,111220692,694831,44063.7,39636100,6412650,0.0634165,9.22908,9.31577,0.159882
199817240,68410345,16365,661799,44651.9,36681700,6422300,0.0674705,9.70429,9.73437,0.138611
199823608,68410345,17388,376742,10640.6,15043800,1616990,0.0282437,4.29204,4.36975,0.415341
199824963,68410345,111220900,244781,18148,15115300,2785750,0.0741396,11.3806,11.3806,0.0702306
199807175,68410345,851,1696560,73362.7,87545200,10000300,0.0432421,5.89448,6.01344,0.298849
199820585,68410345,16824,523403,15474.8,28779400,2261650,0.0295657,4.32105,4.32199,0.106974
199820102,68410345,16731,34969,2036.76,2039380,288121,0.0582448,8.23934,0,0
199809213,68410345,182305693,275561,3018.46,4251920,413923,0.0109539,1.50211,1.50985,1.11506
199818179,68410345,16441,804287,49108.3,47375900,6777210,0.0610582,8.42636,8.42636,0.132701
199819004,68410345,16583,69938,2715,3669750,366629,0.0388201,5.2422,5.2422,0.149459
199807349,68410345,867,1853840,130334,104103000,18885700,0.0703045,10.1873,10.1869,0.15272
199807379,68410345,869,69938,4511.52,3299760,615135,0.0645074,8.79543,8.79543,0.0551618
199818820,68410345,16538,764374,42474.4,39043200,6119360,0.0555676,8.00571,8.24864,0.242029
199813650,68410345,16046,2026670,161268,106106000,23351400,0.0795731,11.5221,11.5156,0.316255
199820560,68410345,16820,8209430,240845,472345000,36525600,0.0293377,4.44923,4.50592,0.200261
199800775,68410345,15,419560,19350.5,23477700,2674100,0.0461209,6.37358,6.37332,0.159985
199802308,68410345,187,909194,97943.1,64514100,15220200,0.107725,16.7403,16.7403,0.0968955
199802174,68410345,156,209814,19763.4,13909900,2969210,0.094195,14.1516,14.1516,0.0642712
199824845,68410345,111220800,947214,56793,52819400,8750550,0.059958,9.2382,9.36201,0.246267
199814844,68410345,16123,8715440,473370,484222000,73993600,0.054314,8.48995,8.57824,0.323769
199802006,68410345,115,69938,3976.95,3821970,576600,0.056864,8.24445,8.24445,0.148391
199814686,68410345,16109,2133080,96249.2,113769000,14852600,0.0451221,6.96295,6.96291,0.425963
199821843,68410345,17036,2180940,128621,115200000,18455500,0.058975,8.46219,8.51135,0.197335
199807967,68410345,985,23494900,1091460,884982000,153535000,0.0464552,6.53483,6.70042,0.692138
199809617,68410345,15584,209814,13997.4,11911200,2028490,0.0667134,9.66804,9.66804,0.280162
199805785,68410345,695,408956000,23206900,21060000000,3393550000,0.0567466,8.29807,8.23498,0.493213
199807557,68410345,895,1188950,85045.3,58456200,12185300,0.07153,10.2488,10.2488,0.265484
199818470,68410345,16466,3408850,194056,178572000,26493900,0.056927,7.77209,7.79006,0.137901
199824736,68410345,111220718,349484,14819.9,18908500,2145700,0.042405,6.13961,6.13895,0.195347
199811775,68410345,15871,839256,65044.8,52686200,9337090,0.0775029,11.1254,11.1254,0.0899965
199820488,68410345,16785,209637,13156.4,11739000,1826390,0.0627582,8.71217,8.71201,0.131782
199818365,68410345,16455,2366450,129529,122162000,17591000,0.0547355,7.43349,7.45361,0.12646
199824820,68410345,111220778,34163.5,1904.04,1760580,277281,0.0557333,8.11629,0,0
199824018,68410345,17501,2011860,52044.3,67447300,7854750,0.0258687,3.90422,3.83856,0.940169
199821563,68410345,16934,488589,22527.6,27012700,3267480,0.0461075,6.68757,6.68791,0.0655152
199803549,68410345,409,1049070,89776.7,60614000,12794600,0.0855774,12.1961,12.1961,0.118721
199820837,68410345,16867,2073780,129416,111977000,18209300,0.062406,8.78073,8.87941,0.166234
199821604,68410345,16953,588218,32184.6,31169000,4705030,0.0547154,7.99877,8.07741,0.218896
199821771,68410345,17018,314721,18732.4,17612400,2663080,0.0595206,8.46172,8.46172,0.10289
199814390,68410345,16085,529269,38977.9,30699700,5503390,0.0736449,10.3981,10.3449,0.160743
199822097,68410345,17083,174845,7878.99,10151100,1131630,0.0450627,6.47219,6.47219,0.0563614
199803519,68410345,402,2823100,211805,144592000,30405600,0.0750258,10.7703,10.7494,0.300251
199802537,68410345,226,2711200,165670,159511000,23669000,0.0611057,8.73011,8.79855,0.309188
199807332,68410345,864,13965200,816477,712813000,111688000,0.058465,7.99756,8.06345,0.199135
199801758,68410345,66,34285.7,2191.18,1696310,304470,0.0639095,8.88037,0,0
199820464,68410345,16775,497677,26045.7,26175500,3550130,0.0523345,7.13341,7.13735,0.118779
199813081,68410345,15984,3236010,303132,214112000,45271400,0.0936746,13.9899,13.9618,0.12127
199811619,68410345,15853,50032200,3273960,2864770000,460206000,0.0654371,9.19819,9.15836,0.247984
199803563,68410345,412,1483180,122701,84932400,17369300,0.082728,11.7108,11.614,0.124724
199812493,68410345,15924,2703750,215497,176337000,31951000,0.0797031,11.8173,11.7089,0.165662
199808955,68410345,10701,872523,54070.2,53040900,7738950,0.06197,8.86963,8.86619,0.233202
199815810,68410345,16216,944163,50925.2,52227500,7038140,0.0539369,7.45437,7.45437,0.182508
199813408,68410345,16018,56260000,3138170,2456740000,440963000,0.0557797,7.83795,7.68961,0.581023
199824252,68410345,17562,2934180,75942.7,107802000,11562200,0.0258821,3.94052,3.8125,1.00831
199805621,68410345,674,34969,2594.89,2428900,397188,0.0742054,11.3583,0,0
199824597,68410345,111220626,588218,32184.6,31169000,4705030,0.0547154,7.99877,8.07741,0.218896
199805563,68410345,661,1389590,86542.2,77557800,13315000,0.062279,9.58193,9.67083,0.260147
199802191,68410345,167,523818,41870.6,31223700,6159020,0.0799335,11.7579,11.7458,0.0621217
199809779,68410345,15656,279751,19413.7,17194900,2827690,0.0693964,10.1079,10.1079,0.0683186
199820668,68410345,16844,1551480,88645.4,84816000,12630700,0.0571359,8.14106,8.28245,0.274905
199817640,68410345,16403,244783,14121.8,14223900,1962560,0.0576913,8.01756,8.01756,0.105181
199818738,68410345,16511,34969,1176.22,1807820,161344,0.033636,4.61391,0,0
199810856,68410345,15762,2028200,133136,122709000,19284900,0.0656424,9.50837,9.50837,0.164307
199821815,68410345,17030,524461,24387.7,30327100,3496990,0.0465005,6.66778,6.66763,0.208225
199803794,68410345,437,3034270,240866,170793000,35133400,0.0793818,11.5789,11.5617,0.0993452
199812978,68410345,15971,4964850,380390,309716000,55619900,0.0766166,11.2027,11.2408,0.144617
199818656,68410345,16487,4237270,239330,221483000,33463400,0.056482,7.89738,7.9696,0.188483
199820016,68410345,16714,99602.8,6231.69,4894210,856444,0.0625654,8.5986,8.62327,0.131068
199822710,68410345,17164,962867,64402.2,55965300,9361040,0.0668858,9.72205,9.7982,0.143819
199810779,68410345,15739,512714000,30158700,27040300000,4371310000,0.0588217,8.52584,8.47452,0.452382
199811446,68410345,15836,12104800,636327,626418000,90032000,0.052568,7.43769,7.41579,0.388344
199805772,68410345,694,944163,87036.4,64248500,13903500,0.0921837,14.7257,14.7257,0.217501
199802846,68410345,269,279752,13851.4,10972100,1883020,0.0495131,6.73104,6.73104,0.211055
199806090,68410345,743,664411,52834.2,44969800,8107090,0.0795203,12.2019,12.2019,0.203319
199811068,68410345,15787,3094800,203511,185556000,29113800,0.065759,9.4073,9.48396,0.220985
199807959,68410345,981,212977,1374.27,2705130,185726,0.00645266,0.872048,0.919782,0.551577
199807995,68410345,1006,847336,5140.56,12972700,680427,0.00606673,0.803019,0.831399,0.596226
199808530,68410345,1090,69938,7254.2,4941370,1111870,0.103723,15.8979,15.8979,0.0372214
199804017,68410345,473,2348920,93750.1,114469000,14436800,0.0399119,6.14613,6.05553,0.390281
199819210,68410345,16612,1571130,85319.5,82488800,11710300,0.0543044,7.45342,7.48621,0.133041
199809669,68410345,15603,314721,19960.7,17491300,2805580,0.0634236,8.91451,8.91451,0.255378
199807605,68410345,904,6751310,389953,390266000,56783000,0.0577596,8.41066,8.3837,0.26799
199813256,68410345,16004,51830900,2800720,2147980000,392131000,0.0540358,7.56559,7.5857,0.625569
199822647,68410345,17141,87425,6363.41,5166750,965224,0.0727871,11.0406,10.9102,0.169173
199804345,68410345,534,337573,23033.7,18207800,3333730,0.0682332,9.87558,9.87998,0.118984
199820553,68410345,16819,8209430,240845,472345000,36525600,0.0293377,4.44923,4.50592,0.200261
199823258,68410345,17283,804273,37738,40895100,5591930,0.0469219,6.95278,6.95279,0.143992
199823597,68410345,17381,1190440,43828.1,53256000,6523860,0.0368166,5.4802,5.30466,0.527318
199819576,68410345,16668,26325900,1247770,1329190000,168983000,0.047397,6.41889,6.4249,0.263819
199823392,68410345,17326,418074,8686.9,17522500,1324260,0.0207784,3.16753,3.19007,0.456474
199808310,68410345,1033,3487500,128241,197027000,19008200,0.0367717,5.45037,5.42572,0.248974
199820084,68410345,16726,5579260,314037,293119000,45022500,0.0562865,8.06962,8.09639,0.192714
199824660,68410345,111220650,104494,4385.31,5463670,623145,0.041967,5.96344,5.96149,0.0774498
199816962,68410345,16314,1072090,46349.9,57397900,6365400,0.0432332,5.93737,5.94921,0.28173
199819797,68410345,16687,2890630,142591,153263000,18957100,0.0493287,6.55815,6.57881,0.103592
199823437,68410345,17342,104907,5945.04,6138910,879420,0.0566696,8.38286,8.38286,0.0865267
199801894,68410345,95,7118860,603188,442997000,91710900,0.0847309,12.8828,12.8772,0.296735
199822836,68410345,17205,63499.8,4541.77,3696070,691564,0.0715242,10.8908,10.8938,0.0737626
199824331,68410345,17592,451782,3921.48,11957900,583407,0.00868003,1.29135,1.27692,0.855765
199802196,68410345,170,1186420,68880.9,58748200,9424760,0.0580579,7.94388,7.94449,0.154085
199820011,68410345,16713,132071,8351.54,6531120,1150550,0.0632351,8.71156,8.73197,0.108577
199823557,68410345,17370,309147,25148.3,17994400,3710010,0.0813472,12.0008,11.9817,0.0393174
199824716,68410345,111220696,293946,17846.2,15578900,2627720,0.0607125,8.93948,9.04743,0.175409
199805345,68410345,637,9299840,558635,478035000,76758400,0.0600693,8.25373,8.31374,0.203512
199820721,68410345,16851,331485,21850.3,17839100,3179240,0.0659163,9.59091,9.51081,0.168279
199807964,68410345,984,8352250,260925,504077000,39425500,0.0312401,4.72034,4.7558,0.158873
199811275,68410345,15815,1016570,73577.1,65635700,10833400,0.0723777,10.6568,10.7334,0.204434
199822997,68410345,17244,1034800,59150.2,55548100,8782560,0.0571612,8.48724,8.66635,0.172238
199821733,68410345,17009,244783,12625.3,13347700,1760420,0.0515775,7.19174,7.19174,0.12401
199822618,68410345,17131,163507,8495.15,9042710,1257190,0.051956,7.68891,7.48088,0.186285
199817124,68410345,16342,139876,7359.59,7473340,1041080,0.0526151,7.44285,7.44285,0.108138
199819276,68410345,16628,419628,22621.3,23472600,3145830,0.053908,7.4967,7.4967,0.100388
199805725,68410345,688,424618000,24592100,22086800000,3602780000,0.0579159,8.48477,8.41622,0.489622
199809601,68410345,15582,34969,1447.14,1671590,210241,0.0413836,6.01221,0,0
199803570,68410345,415,6413940,264162,341501000,41112300,0.0411857,6.40984,6.47163,0.333221
199804132,68410345,496,489566,32092.8,28969300,4702260,0.0655535,9.60496,9.60496,0.156735
199805396,68410345,645,52472800,1495200,2927820000,227821000,0.0284949,4.34171,4.34581,0.254028
199805607,68410345,670,2613100,65057.3,71931200,8667330,0.0248966,3.31688,3.30545,0.542188
199807692,68410345,912,489566,11945.4,29354500,1779730,0.0243999,3.63532,3.63532,0.201583
199819018,68410345,16586,139093,6546.39,7562790,928853,0.047065,6.67794,6.67913,0.0762822
199819514,68410345,16663,104907,5681.32,6381010,796154,0.0541558,7.58914,7.58914,0.0549916
199819352,68410345,16633,908832,46920.9,45751900,6543250,0.0516276,7.19963,7.20004,0.104838
199820235,68410345,16739,139876,7676.31,7600660,1060870,0.0548794,7.58439,7.58439,0.0499032
199821828,68410345,17033,1542710,90672.5,85277500,13140500,0.0587748,8.51778,8.6085,0.18343
199809725,68410345,15626,1955400,104927,106852000,14918600,0.0536604,7.62946,7.65401,0.368359
199805324,68410345,636,2167790,102573,117637000,13891800,0.0473171,6.4083,6.40833,0.126711
199824266,68410345,17569,443736,9086.21,12451200,1407620,0.0204766,3.17221,3.11557,1.36739
199822811,68410345,17198,515458,28800,27456000,4255110,0.0558726,8.25501,8.29108,0.176547
199803777,68410345,433,948353,62160.2,45163000,8410730,0.0655454,8.86878,8.93356,0.148227
199820679,68410345,16846,1551480,88645.4,84816000,12630700,0.0571359,8.14106,8.28245,0.274905
199822721,68410345,17168,305584,20470.6,17510400,2980590,0.0669884,9.75375,9.75875,0.0816322
199823395,68410345,17327,418074,8686.9,17522500,1324260,0.0207784,3.16753,3.19007,0.456474
199824080,68410345,17525,2959930,114617,138091000,17360800,0.0387228,5.86527,5.75242,0.567309
199804169,68410345,502,11148500,703454,665061000,107266000,0.0630983,9.6215,9.58432,0.34826
199803869,68410345,461,433195,34878.2,24647800,4786580,0.0805138,11.0495,11.0875,0.0593425
199809927,68410345,15673,2925190,178072,176949000,26234000,0.0608754,8.9683,8.9645,0.293656
199821665,68410345,16974,34969,1998.74,2008860,281699,0.0571574,8.05568,0,0
199808966,68410345,10703,9465850,507845,531326000,79041100,0.0536503,8.35013,8.44095,0.296224
199807677,68410345,910,468979,39591.6,28530000,5683420,0.0844207,12.1187,12.1353,0.12675
199804348,68410345,536,3109280,226838,182051000,31648100,0.0729551,10.1786,10.1791,0.140335
199815184,68410345,16147,69938,3744.82,4110860,536856,0.0535449,7.67618,7.67618,0.196812
199821079,68410345,16909,34969,1668.04,1867680,234430,0.0477007,6.70395,0,0
199824289,68410345,17579,174675,2940.44,5149940,441827,0.0168338,2.52943,2.52734,0.909952
199802098,68410345,126,907983,41239.3,50887900,6517260,0.0454186,7.17774,7.17183,0.471395
199807975,68410345,988,629442,44946.6,30524900,6423260,0.071407,10.2047,10.2047,0.266349
199820441,68410345,16773,1004670,54469.7,51748200,7454360,0.0542168,7.41974,7.42358,0.097058
