id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198865786,68203494,17404,104907,6876.31,6446130,1104850,0.0655468,10.5317,10.5317,0.25681
198853969,68203494,771,45197200,3020360,2458880000,481490000,0.0668264,10.6531,10.6446,0.389147
198862232,68203494,16702,2587710,227411,166376000,36709200,0.0878813,14.186,14.186,0.302111
198860842,68203494,16461,1119000,45062,63271900,7050980,0.0402698,6.30113,6.30111,0.438462
198866916,68203494,111220820,979132,87136,61527800,13870300,0.0889932,14.1659,14.1659,0.181238
198863111,68203494,16910,69938,5052.35,4440100,779668,0.0722404,11.148,11.148,0.0116595
198855920,68203494,1061,139876,15686.1,10034100,2769540,0.112143,19.7999,19.7999,0.121783
198849562,68203494,91,1328820,103716,84508800,17422200,0.0780509,13.111,13.111,0.167992
198850088,68203494,183,1538640,117724,92135100,18704200,0.0765116,12.1564,12.1564,0.27801
198863116,68203494,16915,73520600,8420300,4908570000,1468470000,0.11453,19.9736,20.2148,0.449479
198851080,68203494,295,2406140,305563,162678000,46228800,0.126993,19.2129,19.2882,0.0797692
198862945,68203494,16876,6679080,518310,395426000,80806800,0.077602,12.0985,12.0985,0.240933
198865261,68203494,17206,69938,6218.78,3933360,1085130,0.0889185,15.5157,15.5157,0.174067
198862043,68203494,16662,104907,10500,7430920,1629560,0.100088,15.5334,15.5334,0.0808815
198863231,68203494,16935,524535,40177.5,34298300,6682800,0.0765965,12.7404,12.7404,0.192977
198862300,68203494,16733,139876,12989.7,9466320,2040030,0.0928658,14.5846,14.5846,0.0471047
198861886,68203494,16620,69938,6733.07,5105230,1069450,0.0962719,15.2914,15.2914,0.00817629
198855030,68203494,860,524535,47821.8,32364000,7345890,0.0911699,14.0046,14.0046,0.081332
198860650,68203494,16413,2167220,62755.9,118680000,9413010,0.0289568,4.34335,4.34234,0.544055
198865555,68203494,17302,104907,7092.81,5964400,1112510,0.0676105,10.6048,10.6048,0.224388
198862067,68203494,16666,559504,51280.8,39372900,7991920,0.091654,14.2839,14.2839,0.242533
198866838,68203494,111220752,349690,31562.4,23030700,5055260,0.0902583,14.4564,14.4564,0.161746
198860775,68203494,16446,628503,9835.75,29504300,1473600,0.0156495,2.34462,2.34504,0.468797
198850058,68203494,178,905997,59720.6,53439800,9250780,0.065917,10.2106,10.2104,0.191506
198865549,68203494,17300,1119010,86111.5,67555700,13761500,0.0769534,12.2979,12.2979,0.282949
198847448,68203494,9,2192120,274359,179296000,44067300,0.125157,20.1026,20.1009,0.0874343
198859557,68203494,16115,14356800,1571750,976047000,282436000,0.109478,19.6726,19.6929,0.381346
198857592,68203494,15717,69938,5917.93,5005800,902249,0.0846169,12.9007,12.9007,0.137376
198866644,68203494,17563,453576,33183.2,23076800,5405890,0.0731591,11.9184,11.9158,0.2301
198857880,68203494,15846,3837580,254156,198575000,42121200,0.0662281,10.976,10.9454,0.366782
198855557,68203494,958,1748450,152950,120595000,27368200,0.0874776,15.6528,15.6528,0.53481
198860030,68203494,16169,10634300,1040800,721443000,172112000,0.0978727,16.1847,16.4204,0.257881
198866740,68203494,17643,104907,5421.32,4429600,863854,0.0516774,8.23447,8.23447,0.127058
198857619,68203494,15722,979132,81870.9,65042200,12577900,0.0836158,12.8459,12.8459,0.224572
198849511,68203494,66,34968.3,2253.89,2067600,350494,0.0644552,10.0232,0,0
198852397,68203494,524,244783,26462.7,19624300,4278620,0.108107,17.4793,17.4793,0.160201
198850099,68203494,184,1605750,86121.1,85282900,14783200,0.053633,9.20644,9.20367,0.575286
198857805,68203494,15818,83621500,8161790,5555440000,1272970000,0.097604,15.223,15.3282,0.261228
198865086,68203494,17143,2587710,187020,150113000,31044300,0.0722725,11.9968,11.9968,0.322828
198866817,68203494,111220718,348269,23491.8,19831800,3767240,0.067453,10.817,10.8244,0.167632
198866946,68203494,111220848,314721,30209.2,22052800,4934430,0.0959873,15.6788,15.6788,0.130546
198866974,68203494,111220876,734349,60392.2,40514600,9388900,0.0822391,12.7853,12.7853,0.169201
198860211,68203494,16258,384565,27230.8,20364300,3989120,0.0708093,10.3731,10.3722,0.161866
198849852,68203494,146,7588170,555786,439201000,88896500,0.0732437,11.7151,11.7151,0.253346
198858809,68203494,15976,3077270,313181,222054000,50247400,0.101772,16.3286,16.3286,0.195726
198853332,68203494,675,194367,24790.9,13920100,3821280,0.127547,19.6601,19.8321,0.0990216
198866464,68203494,17559,174842,12737.6,8923430,2041030,0.0728521,11.6735,11.6734,0.385763
198851046,68203494,290,17997500,1470820,1095280000,223509000,0.0817235,12.4189,12.4082,0.2615
198853037,68203494,620,629442,68128.4,46638200,11006400,0.108236,17.486,17.486,0.11832
198853652,68203494,732,69938,5328.78,4765770,798302,0.0761929,11.4144,11.4144,0.119553
198860395,68203494,16339,871663,56330.5,50782400,8590560,0.0646241,9.85537,9.85004,0.401476
198856233,68203494,1127,226945,20994.4,15999300,3725250,0.0925085,16.4147,16.412,0.211259
198867066,68203494,124372440,34969,1300.27,1468980,198472,0.0371834,5.67565,0,0
198867025,68203494,111220932,34969,2501.1,1834560,396073,0.0715232,11.3264,0,0
198862774,68203494,16827,454597,40101,27811900,6430530,0.0882122,14.1456,14.1456,0.169372
198861566,68203494,16598,174845,15382.8,11726100,2507920,0.0879799,14.3437,14.3437,0.145245
198863015,68203494,16889,1853360,153100,111338000,24237100,0.082607,13.0774,13.0774,0.245919
198865672,68203494,17352,37609700,2692020,2011810000,429578000,0.0715778,11.422,11.3986,0.340137
198855306,68203494,890,594473,51136.6,35078200,7843340,0.08602,13.1938,13.1938,0.096166
198866803,68203494,111220696,419628,30472.8,23535500,4748680,0.0726185,11.3164,11.3164,0.10734
198853142,68203494,645,44130500,4207520,3177920000,724296000,0.0953426,16.4126,16.4126,0.307254
198866959,68203494,111220858,139853,8548.8,6289940,1346570,0.061127,9.62844,9.62882,0.224632
198857768,68203494,15807,838720,73018.9,50291000,12119700,0.0870599,14.4503,14.4472,0.245567
198859002,68203494,15997,3046760,349576,199675000,55067800,0.114737,18.0742,18.2839,0.236282
198865206,68203494,17185,1153980,85849.5,64186600,13554100,0.0743945,11.7455,11.7455,0.182161
198856490,68203494,10734,2098140,167806,153933000,28601000,0.0799783,13.6316,13.6316,0.233919
198858377,68203494,15926,384659,18731.6,18476600,2986860,0.0486967,7.76496,7.76496,0.444511
198853358,68203494,683,1961270,265530,169988000,44701900,0.135387,22.7923,22.8171,0.114716
198849517,68203494,67,104907,8973.75,7257000,1421730,0.0855401,13.5523,13.5523,0.0901057
198859045,68203494,16014,9924010,1238430,785030000,198939000,0.124791,20.0462,20.0453,0.0850488
198865656,68203494,17342,104907,7040.71,6525810,1127030,0.0671138,10.7432,10.7432,0.257329
198864468,68203494,17082,174845,16306.4,11914900,2558660,0.0932623,14.6339,14.6339,0.050018
198861382,68203494,16566,69938,6829.25,5269150,1117630,0.0976472,15.9804,15.9804,0.0991036
198852469,68203494,543,1461640,100890,68678600,15826500,0.0690251,10.8279,10.7957,0.262484
198867003,68203494,111220904,804195,65260.6,46416800,10217800,0.0811502,12.7056,12.7052,0.256899
198853300,68203494,668,559504,50509.5,40558600,7772810,0.0902755,13.8923,13.8923,0.199211
198854382,68203494,809,3461930,330118,236446000,50904700,0.0953566,14.7041,14.7041,0.167894
198860924,68203494,16489,3900180,237814,220993000,35983100,0.0609752,9.226,9.21032,0.316568
198864463,68203494,17081,1818390,113550,107010000,17584400,0.0624452,9.67032,9.67032,0.224095
198856878,68203494,15608,594442,55794.3,37650900,8559960,0.0938599,14.4,14.4001,0.126901
198859524,68203494,16109,2312220,164207,109887000,26247500,0.0710173,11.3517,11.4504,0.282325
198862903,68203494,16869,1084040,98936.4,70652100,15479000,0.0912664,14.279,14.279,0.209578
198861975,68203494,16640,104907,8948.47,7097370,1367310,0.085299,13.0335,13.0335,0.0586992
198860669,68203494,16418,769155,19946.7,39224000,2940070,0.0259333,3.82247,3.82199,0.486514
198865761,68203494,17392,683461,47578.2,39067500,7720180,0.0696136,11.2957,11.1855,0.291687
198852901,68203494,593,1581900,81734.9,72999700,13929900,0.0516689,8.80579,8.53103,0.413262
198862545,68203494,16794,34969,3615.22,2495180,591659,0.103383,16.9195,0,0
198852337,68203494,505,139876,10500.8,8933810,1588630,0.0750722,11.3574,11.3574,0.0674814
198866423,68203494,17546,34969,4152.51,2678140,694207,0.118748,19.8521,0,0
198858386,68203494,15928,15572000,1409320,938913000,226048000,0.0905035,14.5163,14.7313,0.430076
198866459,68203494,17558,244780,18507.2,13012900,2978030,0.0756073,12.1661,12.1661,0.324789
198862815,68203494,16849,419628,39835.7,26311600,6162620,0.094931,14.6859,14.6859,0.0484232
198865285,68203494,17215,69938,3148.12,3585660,463505,0.045013,6.62737,6.62737,0.211996
198852179,68203494,489,104907,11600,8447100,1830920,0.110574,17.4528,17.4528,0.0326425
198859460,68203494,16094,168423,15321.1,10574900,2362390,0.0909675,14.0265,14.0897,0.184943
198858261,68203494,15899,804021,76931.1,55169500,11770500,0.095683,14.6396,14.6405,0.189141
198860543,68203494,16376,40456100,1664240,2252290000,265030000,0.041137,6.55105,6.51947,0.825508
198863354,68203494,16975,1084040,65825.6,55720100,9844410,0.0607225,9.08124,9.08124,0.231213
198865846,68203494,17433,1013680,73117.2,52095000,11463100,0.0721304,11.3084,11.3084,0.227997
198852152,68203494,465,2821950,147116,127082000,24396900,0.0521327,8.64542,8.65204,0.496951
198865347,68203494,17237,1608570,112564,86400100,17313200,0.0699778,10.7631,10.7631,0.201021
198858039,68203494,15878,315683,25845.7,20026800,3958040,0.0818723,12.538,12.255,0.255511
198858813,68203494,15977,454597,49133.2,31842800,7785640,0.108081,17.1265,17.1265,0.102588
198857632,68203494,15729,629442,49075.7,41334200,7539880,0.0779669,11.9787,11.9787,0.245886
198862736,68203494,16818,55425900,5316760,3955910000,916747000,0.0959256,16.5401,16.5401,0.33458
198860828,68203494,16458,1149520,40543.8,60361500,6001550,0.0352702,5.22091,5.21578,0.433827
198853686,68203494,747,174845,14928.8,12933000,2395950,0.0853829,13.7033,13.7033,0.0883047
198865562,68203494,17304,2342920,163732,123626000,25241400,0.0698836,10.7735,10.7735,0.26668
198863026,68203494,16891,244783,27126,17762600,4396460,0.110816,17.9606,17.9606,0.130128
198860041,68203494,16172,3314470,304034,212549000,47365800,0.0917294,14.2906,14.5078,0.223392
198851828,68203494,393,34521.9,4226.01,2521480,654241,0.122415,18.9515,0,0
198857712,68203494,15785,3182120,340346,233449000,53611500,0.106956,16.8477,16.8477,0.145162
198849097,68203494,31,15106100,1874570,1230770000,307676000,0.124093,20.3676,20.3672,0.145736
198852293,68203494,498,909194,90426.3,65380700,13978100,0.0994576,15.3741,15.3741,0.141996
198857747,68203494,15797,2657110,291695,190262000,47012100,0.109779,17.693,17.6914,0.18077
198847441,68203494,4,13602900,1224950,896290000,192464000,0.0900507,14.1487,14.1487,0.233935
198862481,68203494,16776,629442,43794.2,36237000,6536050,0.0695762,10.3839,10.3839,0.127288
198858313,68203494,15909,13212900,1111800,913527000,189958000,0.0841449,14.3767,14.3482,0.304498
198865611,68203494,17321,687601,31400.3,30418300,4910580,0.0456664,7.14161,7.11215,0.260142
198865229,68203494,17194,34969,2844.77,1942410,450486,0.0813513,12.8824,0,0
198855563,68203494,961,22722400,2301730,1441110000,373381000,0.101298,16.4323,16.3898,0.309672
198851991,68203494,440,629442,76281.1,48563600,12357200,0.121188,19.632,19.632,0.138014
198850804,68203494,257,489102,60133.4,39206200,9760540,0.122947,19.956,19.9518,0.153714
198856718,68203494,15596,1608530,155819,107897000,24253200,0.0968707,15.0779,15.0779,0.0983202
198852171,68203494,481,523831,33603.1,26180500,5553410,0.0641488,10.6015,10.6002,0.499167
198855288,68203494,883,279752,23547.3,17099900,3600590,0.0841722,12.8706,12.8706,0.0649851
198865855,68203494,17437,5131760,346874,267171000,56117900,0.0675935,10.9354,10.9005,0.350217
198861273,68203494,16544,1223830,82566.7,73955100,12386200,0.0674658,10.1208,10.1206,0.200878
198860284,68203494,16283,34969,2745.25,1820650,397993,0.0785053,11.3813,0,0
198861546,68203494,16595,104907,8927.32,7336840,1446320,0.0850975,13.7867,13.7867,0.327374
198866908,68203494,111220814,34969,1115.25,1575740,176907,0.0318927,5.05896,0,0
198858295,68203494,15904,84723800,6895270,5268990000,1129730000,0.0813852,13.3343,13.5086,0.463491
198860186,68203494,16250,1503570,134230,96806800,20356300,0.0892738,13.5386,13.5382,0.220019
198857199,68203494,15672,209806,15132.1,13552300,2200700,0.0721241,10.4892,10.4892,0.129663
198857483,68203494,15699,489315,39766,28330300,5999960,0.0812687,12.262,12.261,0.217974
198862707,68203494,16809,159642000,15860100,10592200000,2716280000,0.0993483,17.0148,17.2217,0.465807
198862384,68203494,16757,34969,3564.32,2538980,555178,0.101928,15.8763,0,0
198857673,68203494,15769,664411,58671.8,45717400,9109850,0.0883065,13.7112,13.7112,0.179363
198850689,68203494,240,424749,42388.8,24818000,6439610,0.0997973,15.161,15.5672,0.354863
198856583,68203494,15570,174845,14134.1,11884800,2111730,0.0808382,12.0777,12.0777,0.0578468
198865733,68203494,17379,1639490,112970,83607500,17679900,0.0689055,10.7838,10.7807,0.212646
198866920,68203494,111220822,174845,15851,12154200,2619330,0.0906572,14.9808,14.9808,0.0674543
198856477,68203494,10731,699380,55358.6,46907300,9595090,0.0791538,13.7194,13.7194,0.17307
198857649,68203494,15739,565445000,53353300,37555400000,8682130000,0.0943562,15.3545,15.4209,0.391981
198865076,68203494,17141,104907,7895.38,5474720,1369560,0.0752608,13.055,13.055,0.0337664
198862061,68203494,16665,734349,68721.2,51391200,10653100,0.0935811,14.5068,14.5068,0.165578
198851256,68203494,304,1084040,125766,82631900,20590100,0.116016,18.9939,18.9939,0.251214
198865726,68203494,17376,34969,2049.37,2283900,326266,0.0586053,9.33015,0,0
198851698,68203494,362,2622150,81599.8,147311000,12062600,0.0311195,4.60028,4.5998,0.521109
198855414,68203494,919,909194,120239,70726000,19143000,0.132248,21.0549,21.0549,0.0487045
198860338,68203494,16308,84310300,4675760,4877800000,734948000,0.0554589,8.71717,8.69321,0.607387
198856107,68203494,1084,2822850,227922,182564000,35394300,0.0807417,12.5385,12.6028,0.259433
198852408,68203494,526,1423380,84440.6,61294800,13685600,0.059324,9.61483,9.7504,0.342446
198856267,68203494,10674,6745620,865476,497226000,153012000,0.128302,22.6832,22.5993,0.30387
198862289,68203494,16729,69938,6308.46,4703190,998404,0.0902008,14.2756,14.2756,0.0738536
198859984,68203494,16152,69938,8529.78,5588600,1345210,0.121962,19.2343,19.2343,0.0277417
198860875,68203494,16472,1472590,70259.7,81018400,10641800,0.0477116,7.22658,7.18539,0.488669
198862133,68203494,16680,13777800,1233360,957747000,191466000,0.0895177,13.8967,13.8967,0.194089
198863085,68203494,16903,34969,3095.28,2344270,494820,0.0885149,14.1502,0,0
198855360,68203494,905,1113330,91132.2,78627200,16492400,0.0818553,14.8135,14.4068,0.456737
198865767,68203494,17396,453748,35691.9,27968600,5796420,0.07866,12.7745,12.7781,0.175249
198866439,68203494,17552,244783,20985.9,15279000,3454390,0.0857326,14.112,14.112,0.215831
198851905,68203494,421,135835,8022.55,8138320,1477480,0.059061,10.877,10.8186,0.396121
198849638,68203494,118,209814,15021.5,14143800,2207770,0.0715942,10.5225,10.5225,0.0451065
198860057,68203494,16179,732066,59204,47555000,9068340,0.0808725,12.3873,12.3881,0.123784
198852714,68203494,565,699380,81201.1,53874300,13446700,0.116104,19.2267,19.2267,0.211435
198862293,68203494,16730,69938,6308.46,4703190,998404,0.0902008,14.2756,14.2756,0.0738536
198857154,68203494,15667,3375590,212069,184554000,31644500,0.0628243,9.3745,9.34912,0.390134
198852158,68203494,472,349690,27605.5,22240700,4275850,0.0789428,12.2275,12.2275,0.244088
198852324,68203494,502,10255500,998207,691750000,163330000,0.0973339,15.9261,16.2327,0.224569
198857935,68203494,15861,3978720,180607,167507000,29796900,0.0453933,7.48906,7.48435,0.574225
198851636,68203494,350,69938,5121.11,3844690,769936,0.0732236,11.0088,11.0088,0.0257615
198866731,68203494,17620,174302,9268.33,7161770,1515440,0.0531739,8.6943,8.69516,0.116762
198866844,68203494,111220756,979132,68465.5,55242100,10834600,0.0699246,11.0656,11.0656,0.299209
198859099,68203494,16044,5560660,651702,456312000,113084000,0.117199,20.3365,20.2264,0.343664
198855894,68203494,1052,1188950,87839.8,65324700,13169900,0.0738804,11.077,11.077,0.0861457
198860214,68203494,16259,1922730,167641,120646000,25524300,0.0871888,13.275,13.2742,0.2108
198855607,68203494,972,5944730,748282,466177000,121360000,0.125873,20.4148,20.4148,0.180937
198851923,68203494,424,391928,46412,23496900,6934550,0.11842,17.6934,17.6944,0.130536
198861041,68203494,16520,4161210,267468,248454000,43023900,0.0642764,10.3393,10.3392,0.579233
198864472,68203494,17083,104907,10086,7268700,1581990,0.0961425,15.0799,15.0799,0.0353331
198856867,68203494,15607,349660,32312.7,22484600,5044220,0.0924117,14.4261,14.426,0.11097
198863296,68203494,16962,699380,50030.2,37844500,7445620,0.071535,10.646,10.646,0.119525
198861961,68203494,16638,384657,28916.9,22026900,4436420,0.0751759,11.5334,11.5335,0.174622
198849543,68203494,79,34969,3241.18,2549780,503896,0.0926874,14.4098,0,0
198864406,68203494,17059,69938,4561.8,4069490,700375,0.0652264,10.0142,10.0142,0.0557223
198850711,68203494,243,228546,28931.5,18905400,4857650,0.126589,21.2545,21.1586,0.0514555
198863162,68203494,16926,6501520,751541,456908000,132007000,0.115595,20.3041,20.5942,0.372579
198861289,68203494,16548,1608570,145189,109751000,23511600,0.0902592,14.6164,14.6164,0.286528
198853106,68203494,634,279737,19589.2,18354400,3148300,0.0700272,11.2545,11.2542,0.401916
198865582,68203494,17310,1119010,83459.4,61148400,12806300,0.0745834,11.4444,11.4444,0.174619
198866754,68203494,111220626,664411,45892.3,37705200,7422780,0.0690721,11.172,11.172,0.412597
198861460,68203494,16575,384659,33097.2,25249000,5042230,0.0860429,13.1083,13.1083,0.102197
198854610,68203494,845,2019010,177080,134966000,28903300,0.0877064,14.3156,14.4099,0.144633
198851490,68203494,340,571383,74638.6,46622900,12251800,0.130628,21.4424,21.484,0.0592587
198850452,68203494,218,1853360,100424,103104000,18080200,0.0541851,9.75538,9.75538,0.721367
198858113,68203494,15893,2761820,263150,184382000,39979900,0.0952811,14.4759,14.4756,0.169416
198861336,68203494,16561,1014100,88724.5,68000900,14634200,0.0874908,14.4307,14.4307,0.330332
198854349,68203494,797,5032920,360790,298560000,54857900,0.0716859,10.8998,10.8848,0.290314
198855804,68203494,1020,2287020,31323.9,105457000,4586410,0.0136964,2.00541,1.9998,0.571891
198862719,68203494,16811,104907,10160.8,7402570,1655420,0.096855,15.7798,15.7798,0.212564
198856546,68203494,15564,977859000,86631600,62919900000,14136300000,0.0885931,14.4564,14.5641,0.446946
198853353,68203494,682,664411,64981.3,43587100,10229300,0.0978029,15.396,15.396,0.128645
198865528,68203494,17292,7375600,501574,388972000,78884600,0.0680045,10.6953,10.6947,0.303574
198860984,68203494,16500,559504,35648.3,29314800,5463740,0.0637141,9.76533,9.76533,0.154319
198851895,68203494,416,374710,35223.4,19755500,5340940,0.0940018,14.2535,14.516,0.293418
198865335,68203494,17232,979132,68465.5,55242100,10834600,0.0699246,11.0656,11.0656,0.299209
198858465,68203494,15937,5302790,228273,221555000,37218400,0.0430478,7.01865,7.28916,0.555745
198866455,68203494,17556,244780,18507.2,13012900,2978030,0.0756073,12.1661,12.1661,0.324789
198862095,68203494,16672,314721,28028.7,20565800,4288560,0.0890589,13.6265,13.6265,0.103193
198849552,68203494,87,139876,11008.9,9839150,1668500,0.0787045,11.9284,11.9284,0.150249
198861372,68203494,16565,699380,59772.7,44998600,9885720,0.0854653,14.135,14.135,0.270713
198849815,68203494,137,664411,40927.1,39296900,6303180,0.0615991,9.48686,9.48686,0.108864
198857687,68203494,15777,2377890,183109,155569000,28022100,0.0770048,11.7844,11.7844,0.221144
198865095,68203494,17148,1503670,112945,90630600,18797600,0.0751127,12.5012,12.5012,0.348564
198850251,68203494,199,1783420,169270,116083000,27392100,0.0949132,15.3593,15.3593,0.289307
198866927,68203494,111220826,1328820,104007,74470400,16213400,0.0782699,12.2014,12.2014,0.294941
198853097,68203494,631,5358720,540731,331803000,82422400,0.100907,15.381,15.492,0.302072
198853244,68203494,657,1561180,72702.3,72809900,12480200,0.0465687,7.99406,8.28576,0.485554
198857087,68203494,15653,1503030,122200,93490600,18418400,0.0813027,12.2542,12.2528,0.212595
198859552,68203494,16114,60871100,5780060,4051550000,982430000,0.0949557,16.1395,16.1513,0.321353
198862153,68203494,16685,1468700,128956,97305000,19571200,0.0878026,13.3255,13.3255,0.147093
198847466,68203494,23,1433410,146129,98356900,22519000,0.101945,15.71,15.7099,0.0735039
198851593,68203494,344,575441,81296.2,45274800,13125900,0.141276,22.8102,22.6241,0.0997226
198855091,68203494,864,14467200,455215,751024000,69549900,0.0314653,4.80742,4.76638,0.703375
198856379,68203494,10701,843285,83776.6,57881300,12887600,0.0993455,15.2827,15.3334,0.138303
198849478,68203494,55,244783,16587,15489600,2480570,0.0677622,10.1337,10.1337,0.108799
198865407,68203494,17263,418431,25102.7,19934300,3975800,0.0599923,9.50168,9.4957,0.211377
198852156,68203494,470,488879,35499.7,27635600,5440910,0.0726145,11.1294,11.1281,0.216758
198862953,68203494,16877,4895660,395799,294731000,61953700,0.0808469,12.6548,12.6548,0.233251
198851020,68203494,287,34969,3013.14,2469470,451281,0.086166,12.9052,0,0
198852922,68203494,597,2482800,287472,196428000,46693400,0.115785,18.8067,18.8067,0.136886
198867032,68203494,112892265,139876,7835.57,8313350,1370900,0.056018,9.80082,9.80082,0.337357
198866871,68203494,111220782,34969,1528.46,1738780,245959,0.0437089,7.03362,0,0
198855886,68203494,1049,2801330,323854,189961000,56118900,0.115607,20.033,20.7591,0.401646
198866391,68203494,17531,348265,22675.6,18321300,3747670,0.0651102,10.761,10.7755,0.329613
198858003,68203494,15873,1159850,133035,79852500,20113900,0.1147,17.3418,17.2765,0.137257
198856087,68203494,1079,1293840,52081.9,73167100,8140110,0.0402536,6.29141,6.29139,0.459396
198856540,68203494,182305713,129530,16050.3,9724060,2552920,0.123911,19.7091,19.6289,0.0563111
198853589,68203494,723,4161310,520759,320027000,83364800,0.125143,20.0333,20.0333,0.106017
198856612,68203494,15580,489563,29855.7,28872200,4511500,0.0609845,9.21537,9.21536,0.113915
198862769,68203494,16826,314721,20077.3,17068400,3358000,0.063794,10.6698,10.6698,0.129652
198858652,68203494,15957,2761640,245172,210146000,40807700,0.0887779,14.7766,14.7763,0.222106
198862319,68203494,16738,1014100,79173.4,59211000,12299000,0.0780725,12.128,12.128,0.187999
198849591,68203494,99,1538640,75999.8,75429700,11429400,0.0493943,7.42826,7.42826,0.306123
198856178,68203494,1100,3181890,261793,203309000,44381100,0.0822759,13.948,13.9473,0.510735
198863418,68203494,16992,174845,12477.4,9945130,1903930,0.0713624,10.8892,10.8892,0.0991939
198849502,68203494,63,69938,6906.52,5014630,1070240,0.0987521,15.3027,15.3027,0.0323874
198860088,68203494,16193,1057910,86762,65778300,13380600,0.0820129,12.6482,12.6901,0.158631
198862256,68203494,16713,139876,7992.42,7984890,1166000,0.0571393,8.33594,8.33594,0.13552
198866403,68203494,17536,474751,39477.8,24705800,6887250,0.0831547,14.5071,14.3585,0.215531
198849891,68203494,157,1359660,91866.1,83405600,13751400,0.0675655,10.1139,10.0986,0.267882
198855324,68203494,894,1891800,187970,132602000,31674300,0.0993603,16.7429,16.5257,0.415474
198853514,68203494,709,5701760,114324,278122000,17014500,0.0200505,2.98408,2.9609,0.618626
198865103,68203494,17150,979132,81757.7,60561100,13931400,0.0835002,14.2283,14.2283,0.288288
198849545,68203494,82,489566,32814.4,27858500,5122000,0.0670276,10.4623,10.4623,0.196359
198856766,68203494,15605,489549,47076,33137800,7285000,0.0961621,14.8811,14.8811,0.0877839
198852251,68203494,495,3023130,297600,205312000,51495600,0.0984411,17.0339,17.0078,0.283818
198859536,68203494,16111,771886,87415.3,51317000,14353500,0.113249,18.5954,18.5709,0.182921
198859004,68203494,15998,1596390,210535,115711000,33969500,0.131883,21.279,21.2456,0.0748602
198863032,68203494,16893,1223920,101590,73710900,16075300,0.0830042,13.1343,13.1343,0.151309
198865638,68203494,17334,594398,43312.8,37725100,7137980,0.0728684,12.0088,12.0088,0.0912248
198849971,68203494,167,664411,62159.8,42840500,9678750,0.0935562,14.5674,14.5674,0.127395
198857210,68203494,15675,1950560,133242,111316000,19950500,0.0683095,10.2281,10.2097,0.322717
198865985,68203494,17457,103365,9728.43,6445310,1619070,0.0941171,15.6636,15.6648,0.0987774
198852881,68203494,590,1571940,177959,117965000,28836500,0.11321,18.3445,18.343,0.172899
198855826,68203494,1030,594337,3293.66,11909200,562634,0.00554175,0.946659,0.94674,0.605298
198856355,68203494,10698,559445,51171.3,40157500,8048560,0.091468,14.3867,14.3867,0.130298
198861630,68203494,16609,139876,13857.6,10169500,2182900,0.0990704,15.606,15.606,0.0822012
198851038,68203494,289,481105,66331.4,42953500,11215300,0.137873,23.3115,23.0581,0.0809848
198852997,68203494,612,2133110,115043,108916000,17478200,0.0539322,8.19377,8.19377,0.306077
198853183,68203494,652,34969,3074.46,2530450,475120,0.0879196,13.5869,0,0
198853530,68203494,712,122011,13550.2,7644270,2120830,0.111058,17.3823,17.4558,0.147313
198865296,68203494,17218,1222740,96996.8,63227100,17430400,0.0793271,14.2551,14.2475,0.509227
198861401,68203494,16568,104907,4731.48,5904550,724414,0.0451017,6.9053,6.9053,0.209082
198852107,68203494,453,63199200,6002010,4327570000,984632000,0.0949698,15.5798,15.6115,0.466364
198856227,68203494,1125,559504,68366.7,41791200,10891500,0.122192,19.4664,19.4664,0.114974
198860739,68203494,16435,1433730,109009,88321400,19787600,0.0760321,13.8015,13.8015,0.508214
198857677,68203494,15771,1888330,179039,139820000,27470800,0.0948138,14.5477,14.5477,0.118545
198861311,68203494,16554,69938,8416.09,5758920,1482230,0.120336,21.1935,21.1935,0.0547827
198857920,68203494,15857,35609700,3993190,2525380000,617549000,0.112138,17.3422,17.4157,0.117827
198863009,68203494,16887,1853360,153100,111338000,24237100,0.082607,13.0774,13.0774,0.245919
198865643,68203494,17336,139057,7459,7075500,1203250,0.0536397,8.65287,8.64535,0.221186
198866896,68203494,111220796,34969,1921.19,2158010,302975,0.0549399,8.66412,0,0
198865645,68203494,17337,240218,12148.4,11720300,1997040,0.0505724,8.31343,8.27345,0.306779
198860808,68203494,16453,2478340,93446.2,135855000,14256500,0.0377052,5.75244,5.7491,0.458573
198866700,68203494,17591,69774,6555.92,3847850,1135250,0.0939593,16.2704,16.2703,0.0525869
198858341,68203494,15915,8613040,475741,480428000,82124800,0.055235,9.53494,9.51974,0.715769
198866650,68203494,17568,453576,33183.2,23076800,5405890,0.0731591,11.9184,11.9158,0.2301
198860935,68203494,16493,546490,21955,29264900,3301950,0.0401746,6.04211,6.02464,0.55696
198863091,68203494,16906,559504,43802.9,35052400,7050210,0.0782889,12.6008,12.6008,0.143249
198860400,68203494,16341,1012560,55832,56484000,8699530,0.0551397,8.59165,8.59606,0.364855
198857916,68203494,15856,40287500,4502330,2860470000,697618000,0.111755,17.316,17.3819,0.116508
198860293,68203494,16288,104907,6760.55,6729390,996945,0.0644433,9.50313,9.50313,0.0602107
198866826,68203494,111220730,314721,20508.8,16498700,3136160,0.0651651,9.96488,9.96488,0.179004
198853368,68203494,685,1594630,79529.6,91479300,12076600,0.0498734,7.57328,7.56427,0.474427
