id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199811441,68410303,17216,279752,5759.81,9321070,718025,0.020589,2.56665,2.56665,0.284035
199794835,68410303,458,3701290,113403,138538000,15444900,0.0306386,4.17284,4.17192,0.468859
199810625,68410303,17113,944162,29764,38420800,3816330,0.0315243,4.04203,4.04203,0.123288
199794580,68410303,294,24443300,617436,992809000,74827900,0.0252599,3.06128,3.06128,0.272711
199801901,68410303,16245,454597,13723.8,18104000,1680940,0.0301889,3.69765,3.69765,0.330356
199804981,68410303,16537,909194,19266.1,38463900,2468150,0.0211903,2.71465,2.71465,0.304147
199812037,68410303,17280,3146880,67505.5,108490000,8396540,0.0214516,2.66821,2.66815,0.239322
199799887,68410303,16014,9931200,577443,460708000,68347700,0.0581444,6.88212,6.88212,0.142622
199794797,68410303,424,209462,12472.1,11107800,1662630,0.0595436,7.93758,7.93475,0.201349
199807758,68410303,16821,1503670,36901.9,60805600,4799020,0.0245412,3.19154,3.19154,0.326925
199811868,68410303,17257,1468560,40478.9,55572600,5186610,0.0275637,3.53177,3.53176,0.15753
199813578,68410303,17521,67882.3,113.732,1530540,13919.9,0.00167543,0.205059,0.204905,0.59787
199810839,68410303,17153,1328820,70045.4,57642700,8968300,0.0527124,6.74906,6.74906,0.163625
199794840,68410303,467,13288200,485820,553305000,59793400,0.0365602,4.49974,4.49974,0.388864
199801655,68410303,16215,4441060,138083,177116000,16596400,0.0310923,3.73704,3.73704,0.226891
199803022,68410303,16323,7588270,217589,293297000,27035100,0.0286744,3.56274,3.56274,0.310938
199796381,68410303,1128,1818390,80347.6,71736900,9242960,0.0441862,5.08305,5.08305,0.144292
199801825,68410303,16239,944163,28540.9,38593000,3391100,0.0302288,3.59164,3.59164,0.170074
199794715,68410303,375,24408400,758927,1023890000,105413000,0.0310929,4.31872,4.31872,0.258084
199809988,68410303,17028,629442,24535,32356800,3297920,0.038979,5.23943,5.23943,0.273158
199810615,68410303,17111,69938,2269.33,2921980,291543,0.0324478,4.1686,4.1686,0.0767735
199810541,68410303,17093,11293800,380505,460101000,49147500,0.0336915,4.35173,4.35136,0.361616
199794557,68410303,276,3736540,138060,161246000,18258000,0.0369486,4.88633,4.88285,0.336588
199798662,68410303,15909,13072700,415720,620295000,50231000,0.0318007,3.84244,3.83839,0.268995
199794462,68410303,216,440177,6364.64,12978800,865042,0.0144593,1.96521,1.9456,0.650323
199794492,68410303,233,34969,1267.51,1672390,154836,0.0362465,4.4278,0,0
199808192,68410303,16897,1853360,33989.5,63576500,4120380,0.0183394,2.2232,2.2232,0.394502
199813367,68410303,17478,5472590,149893,207535000,18911100,0.0273897,3.45561,3.44855,0.360998
199794308,68410303,127,2307950,47832.1,86993900,5763210,0.0207249,2.49711,2.49711,0.389705
199804218,68410303,16451,769318,20478.6,32613300,2581350,0.0266191,3.35538,3.35538,0.23205
199807517,68410303,16787,69938,1490.72,2741930,185561,0.0213149,2.65322,2.65322,0.0399099
199813394,68410303,17483,104907,2214.36,4340160,270621,0.0211078,2.57963,2.57963,0.0884929
199815797,68410303,111220810,69938,1983.65,2873870,253452,0.0283629,3.62395,3.62395,0.139241
199811400,68410303,17209,3076730,71101.3,104778000,9022620,0.0231094,2.93253,2.93222,0.467769
199796879,68410303,15622,16145800,494679,623656000,63934200,0.0306384,3.95982,3.95768,0.499844
199795340,68410303,675,174845,10542.9,8950370,1277870,0.0602983,7.30858,7.30858,0.0963002
199795614,68410303,894,3403290,103016,116086000,12242200,0.0302696,3.59717,3.57991,0.425261
199794157,68410303,4,18568500,375778,670240000,46059900,0.0202373,2.48054,2.48054,0.442289
199810591,68410303,17106,69938,3346.31,3221760,434994,0.0478467,6.21971,6.21971,0.0204214
199802375,68410303,16285,909194,23885.9,36704600,2872920,0.0262715,3.15986,3.15986,0.164183
199801303,68410303,16156,1119010,45484.1,48500900,5582070,0.0406468,4.98841,4.98841,0.165822
199795839,68410303,934,419623,14304,17617700,1983170,0.0340879,4.72608,4.72606,0.484314
199794779,68410303,406,979132,29610.9,39287300,3664960,0.030242,3.74307,3.74307,0.239612
199796268,68410303,1066,1153980,28098.2,32101300,3242150,0.024349,2.80954,2.80954,0.287923
199795000,68410303,601,34969,1273.33,1619650,158179,0.036413,4.52342,0,0
199808217,68410303,16906,734349,8855.69,22840300,1073780,0.0120592,1.46222,1.46222,0.366759
199794984,68410303,590,2937400,103897,125161000,12585700,0.0353704,4.28465,4.28465,0.269152
199794476,68410303,225,1328820,48788.8,61544100,6379370,0.0367158,4.80077,4.80077,0.205791
199794163,68410303,10,12274100,296964,496732000,35902400,0.0241944,2.92505,2.92505,0.279578
199794432,68410303,195,349690,14447.5,14801600,1681340,0.0413151,4.80809,4.80809,0.0857274
199796416,68410303,10678,2438780,31213,96093300,4056740,0.0127986,1.66343,1.66153,0.313492
199802505,68410303,16297,594473,17270.1,24316500,2121560,0.029051,3.56881,3.56881,0.154666
199799539,68410303,15997,1040770,36139.8,43088900,4781600,0.0347239,4.59428,4.5854,0.320409
199804554,68410303,16480,664411,15210.3,24367900,1852940,0.0228929,2.78885,2.78885,0.252738
199810400,68410303,17066,2203050,56065.6,78647200,7027410,0.0254491,3.18986,3.18986,0.282379
199796817,68410303,15597,104907,4133.55,4378090,518135,0.0394021,4.939,4.939,0.328762
199796665,68410303,182305705,1188950,49695,48644900,5701310,0.0417975,4.79526,4.79526,0.22744
199794863,68410303,487,244783,10479.6,11248700,1269690,0.0428117,5.18702,5.18702,0.177399
199801045,68410303,16122,2587710,69311.1,115761000,9523930,0.0267848,3.68045,3.68045,0.302421
199796262,68410303,1064,4670250,60936.4,188671000,7943790,0.0130478,1.70094,1.69875,0.318108
199794248,68410303,69,873950,26108.2,37890800,3395210,0.0298738,3.8849,3.88446,0.242374
199806186,68410303,16708,699380,18302.8,28345500,2272900,0.0261701,3.24988,3.24988,0.180187
199809756,68410303,17004,2307950,36939.5,77771700,4461880,0.0160053,1.93326,1.93326,0.281622
199796975,68410303,15631,209814,9434.05,9396370,1139490,0.0449639,5.43097,5.43097,0.130375
199795428,68410303,743,104907,6066.23,5434240,814262,0.0578249,7.76175,7.76175,0.135579
199812449,68410303,17364,979132,32552.2,43047100,4171130,0.0332459,4.26003,4.26003,0.271008
199796282,68410303,1073,37468200,537675,1524720000,70729800,0.0143502,1.88773,1.88642,0.482341
199794384,68410303,151,1608570,69445.4,87340000,8316650,0.0431721,5.17021,5.17021,0.183801
199794443,68410303,202,5245350,201598,229210000,25713700,0.0384336,4.90219,4.90219,0.266986
199798060,68410303,15811,5560070,241269,262449000,30192100,0.0433932,5.43017,5.43017,0.272864
199795865,68410303,944,1608570,19141.1,69509800,2419730,0.0118994,1.50427,1.50427,0.196976
199799207,68410303,15959,2762380,108219,151089000,13041800,0.0391761,4.7212,4.72124,0.249822
199794626,68410303,329,3147210,105621,141874000,12600700,0.0335601,4.00378,4.00378,0.302138
199795483,68410303,821,3287090,73079,93224000,8668400,0.0222322,2.63711,2.63711,0.286678
199796127,68410303,997,1129220000,34377900,44658200000,4257430000,0.030444,3.77025,3.76279,0.497995
199810539,68410303,17092,22331200,668993,866020000,86382600,0.0299578,3.86826,3.86609,0.417735
199809632,68410303,16987,34969,464.283,1241620,56283.4,0.013277,1.60952,0,0
199805257,68410303,16562,139876,2202.62,4343280,257506,0.0157469,1.84096,1.84096,0.0680648
199812250,68410303,17309,34969,1116.55,1473760,142898,0.0319296,4.08643,0,0
199798400,68410303,15821,10560500,452582,460814000,56310300,0.0428562,5.33217,5.33217,0.232704
199804362,68410303,16471,384659,10391.9,14368500,1232950,0.0270158,3.20531,3.20531,0.252632
199794561,68410303,279,69938,3249.85,3227830,387296,0.0464676,5.53771,5.53771,0.00777139
199794291,68410303,114,139876,5497.74,6259180,748901,0.0393045,5.35405,5.35405,0.118613
199795080,68410303,608,349690,20688.8,17944700,2558010,0.0591631,7.31507,7.31507,0.0508829
199799836,68410303,16008,8274670,98406.9,155671000,12036000,0.0118925,1.45456,1.45362,1.36457
199794400,68410303,169,1643540,46067.5,64660600,5853490,0.0280294,3.56151,3.56151,0.26551
199801494,68410303,16182,104907,3128.42,4198000,381600,0.0298209,3.6375,3.6375,0.329859
199805387,68410303,16596,874225,23068.7,35527900,2818110,0.0263876,3.22355,3.22355,0.266717
199813309,68410303,17466,559204,17598.6,22711900,2230130,0.0314707,3.98804,3.98784,0.132666
199794917,68410303,533,2762550,80963.8,93264100,9540290,0.0293076,3.45343,3.45343,0.333533
199794559,68410303,278,9371540,470941,433925000,58386200,0.0502523,6.23016,6.23014,0.222785
199795828,68410303,929,104907,5370.46,5208730,644790,0.0511926,6.1463,6.1463,0.0146946
199794481,68410303,228,2973660,78988.2,111202000,9379970,0.0265626,3.15435,3.12054,0.457127
199796200,68410303,1034,1608570,69374.2,68469700,8850730,0.0431278,5.50222,5.50222,0.210893
199808221,68410303,16907,524535,13269.4,19530700,1620350,0.0252974,3.08911,3.08911,0.229023
199794926,68410303,542,3215670,77879.2,116909000,9443120,0.0242186,2.93659,2.91083,0.436138
199794575,68410303,290,21960100,746908,901161000,91698500,0.034012,4.17568,4.17565,0.249342
199810682,68410303,17130,804287,22525.1,31302800,2887500,0.0280063,3.59014,3.59014,0.321475
199796046,68410303,965,1115130,28601.1,34264000,3401480,0.0256484,3.05031,3.04701,0.361666
199802476,68410303,16294,594473,17270.1,24316500,2121560,0.029051,3.56881,3.56881,0.154666
199810641,68410303,17117,34969,1179.77,1378510,150537,0.0337375,4.30486,0,0
199796293,68410303,1080,39759800,1193330,1704420000,164727000,0.0300136,4.14305,4.14305,0.283927
199810741,68410303,17141,104907,5070.32,4921310,686080,0.0483315,6.53988,6.53988,0.146934
199795468,68410303,809,5455160,228357,232311000,27675900,0.0418607,5.07335,5.07335,0.238939
199796856,68410303,15612,34968.2,648.384,1118390,81667.9,0.0185421,2.3355,0,0
199797426,68410303,15686,3562110,92517.4,125115000,12466800,0.0259726,3.49984,3.49556,0.652141
199805910,68410303,16674,1993230,54732.5,85671900,6775680,0.0274592,3.39934,3.39934,0.240523
199808049,68410303,16861,979132,23348.3,41646800,2988380,0.023846,3.05207,3.05207,0.281443
199796404,68410303,10674,6469260,82865.1,254351000,10808300,0.012809,1.67071,1.67071,0.287072
199811832,68410303,17251,2865480,80451.7,111533000,10511500,0.0280762,3.66832,3.6676,0.252959
199794634,68410303,334,1713430,105868,89177600,13246000,0.0617871,7.7307,7.7307,0.11679
199797047,68410303,15656,279752,9782.18,11657200,1207360,0.0349673,4.31581,4.31581,0.163992
199803788,68410303,16405,279752,3945.62,9495510,457968,0.014104,1.63705,1.63705,0.358946
199799263,68410303,15965,489566,21787.8,27167300,2640350,0.0445043,5.39325,5.39325,0.212703
199803899,68410303,16412,839256,10003.9,28339100,1176560,0.01192,1.40191,1.40191,0.327132
199797440,68410303,15688,209741,6122.74,7856900,858602,0.0291918,4.09362,4.09326,0.409158
199800852,68410303,16101,34969,1344.51,1544490,167202,0.0384487,4.78142,0,0
199805015,68410303,16538,909194,19266.1,38463900,2468150,0.0211903,2.71465,2.71465,0.304147
199795160,68410303,646,279752,15077,13258600,1843640,0.0538941,6.59025,6.59025,0.176273
199804208,68410303,16450,1258880,31185.2,52305000,3939760,0.0247721,3.12957,3.12957,0.261625
199809672,68410303,16992,174845,5615.67,6927990,693919,0.032118,3.96877,3.96877,0.141571
199795352,68410303,683,1573600,63097.9,64822200,7366000,0.0400976,4.68097,4.68097,0.173792
199800874,68410303,16102,1468700,49479.2,65281500,6780800,0.0336892,4.61688,4.61688,0.425494
199805601,68410303,16635,244783,7843.87,9126470,939457,0.0320442,3.83792,3.83792,0.12062
199798418,68410303,15823,874225,35516.3,37826300,4365160,0.040626,4.99318,4.99318,0.174862
199811433,68410303,17215,209814,3233.45,6579590,401923,0.015411,1.91562,1.91562,0.18773
199798891,68410303,15928,11395900,504096,534843000,65089900,0.0442347,5.71167,5.71066,0.340685
199812701,68410303,17414,68178,546.481,1815090,70199.2,0.0080155,1.02965,1.03739,0.621003
199812488,68410303,17383,1254540,22418.6,39981900,2920330,0.01787,2.32781,2.26367,0.512689
199812413,68410303,17355,7110770,235542,299485000,30389000,0.0331247,4.27366,4.26593,0.311457
199814974,68410303,111220714,139876,3585.81,5959920,476140,0.0256357,3.40401,3.40401,0.196823
199794467,68410303,220,18393300,551445,807767000,64983900,0.0299807,3.53301,3.50002,0.362408
199804570,68410303,16481,629442,16847.8,25695100,2108870,0.0267663,3.35039,3.35039,0.230738
199794690,68410303,358,209814,8114.64,8479970,1012060,0.0386754,4.8236,4.8236,0.114804
199802461,68410303,16293,209814,6355.45,8778930,802864,0.0302909,3.82655,3.82655,0.106538
199810600,68410303,17109,979123,31622.9,41811500,4075400,0.0322972,4.16229,4.16229,0.107458
199795831,68410303,930,3217150,84168,126792000,10056400,0.0261623,3.12589,3.12589,0.263732
199795810,68410303,920,16225600,239833,693229000,29883300,0.0147812,1.84173,1.84173,0.352287
199812204,68410303,17303,349690,12203,15822200,1556120,0.0348965,4.45,4.45,0.201739
199796244,68410303,1054,1643540,77838.1,76447000,9183490,0.0473599,5.58762,5.58762,0.159701
199805574,68410303,16633,909194,22299.8,31204300,2756920,0.024527,3.03227,3.03227,0.422151
199794162,68410303,9,2203050,94192.1,98884700,11055900,0.0427554,5.01845,5.01845,0.126617
199805639,68410303,16641,69938,1325.05,2340140,156820,0.018946,2.24227,2.24227,0.0146669
199803114,68410303,16337,244783,7163.93,9684760,851896,0.0292665,3.48021,3.48021,0.228514
199796800,68410303,15591,244783,13292.6,10847100,1681710,0.0543037,6.87022,6.87022,0.178265
199798075,68410303,15812,3426960,142445,161574000,17527300,0.041566,5.11454,5.11454,0.278368
199801954,68410303,16250,1643540,53738.1,68986700,6558720,0.0326965,3.9906,3.9906,0.253585
199810596,68410303,17107,979123,31622.9,41811500,4075400,0.0322972,4.16229,4.16229,0.107458
199794381,68410303,147,314721,11292.9,12798100,1430940,0.0358823,4.54669,4.54669,0.183637
199801308,68410303,16157,244783,8740.8,11209600,1062370,0.0357084,4.34004,4.34004,0.122197
199794262,68410303,87,349690,13019.9,15298300,1594990,0.0372326,4.56116,4.56116,0.207445
199804802,68410303,16534,104907,1858.5,3456980,218554,0.0177157,2.08331,2.08331,0.094828
199798478,68410303,15844,2937400,155869,138875000,19573400,0.0530635,6.66351,6.66351,0.235575
199794534,68410303,258,10176000,396294,425241000,47537500,0.0389441,4.67154,4.67154,0.250373
199810218,68410303,17046,69938,3011.21,2880290,392945,0.0430555,5.61848,5.61848,0.0691171
199797012,68410303,15633,419624,14578.2,18068500,1848870,0.0347411,4.40602,4.406,0.246613
199798547,68410303,15860,104907,5751.89,5217530,700364,0.0548284,6.67604,6.67604,0.0732423
199796444,68410303,10689,979132,24468.9,44131200,3324160,0.0249904,3.39501,3.39501,0.313634
199795495,68410303,829,524535,15770.3,21289000,2018720,0.0300653,3.8486,3.8486,0.16121
199801347,68410303,16161,489566,21366.6,19288200,2659550,0.043644,5.43247,5.43247,0.135506
199814047,68410303,17606,34692.6,639.01,870208,76583.4,0.0184192,2.20748,0,0
199805042,68410303,16539,1503670,33491.1,59092600,4065800,0.0222729,2.70393,2.70393,0.229615
199808021,68410303,16858,839256,26661.6,37142300,3367500,0.0317681,4.01249,4.01249,0.123547
199801009,68410303,16119,2517770,82727.2,115416000,11462200,0.0328574,4.55252,4.55252,0.32156
199795157,68410303,645,67909600,903651,2714400000,114279000,0.0133067,1.68282,1.68281,0.410243
199807317,68410303,16770,349690,8831.27,14539300,1139440,0.0252546,3.25843,3.25843,0.289195
199807541,68410303,16794,69938,1071.91,2233610,131329,0.0153265,1.87779,1.87779,0.203646
199802030,68410303,16256,314721,11217.4,13926600,1353680,0.0356424,4.30122,4.30122,0.0955433
199794241,68410303,64,769318,22062.9,29795100,2735970,0.0286785,3.55635,3.55635,0.110255
199799056,68410303,15946,1993120,121401,103823000,15284200,0.0609103,7.66849,7.66849,0.164388
199794167,68410303,15,419628,14906.9,17450500,1840530,0.0355242,4.3861,4.3861,0.315727
199796309,68410303,1086,804287,21470.6,27503400,2452430,0.0266952,3.04919,3.04919,0.154296
199796353,68410303,1109,139876,4857.45,5556430,566749,0.0347268,4.0518,4.0518,0.0836635
199812052,68410303,17282,1643330,34045.8,56647700,4213500,0.0207176,2.564,2.56387,0.208271
199805925,68410303,16676,1363790,33697.5,56883600,4227820,0.0247087,3.10005,3.10005,0.29594
199794239,68410303,63,139876,4697.99,5657980,551526,0.0335868,3.94296,3.94296,0.146354
199798461,68410303,15837,979132,41710.2,44851700,5111140,0.0425991,5.22007,5.22007,0.173013
199802487,68410303,16295,594473,17270.1,24316500,2121560,0.029051,3.56881,3.56881,0.154666
199811999,68410303,17275,3251470,68756.4,111945000,8553490,0.0211463,2.63066,2.63045,0.254022
199796145,68410303,1008,3357020,85128.4,137856000,11084600,0.0253583,3.30191,3.30191,0.35707
199808196,68410303,16899,1853360,33989.5,63576500,4120380,0.0183394,2.2232,2.2232,0.394502
199807488,68410303,16784,209814,4446.07,7819240,538153,0.0211905,2.5649,2.5649,0.232365
199796271,68410303,1067,944163,41074.2,38334100,5415930,0.0435033,5.73622,5.73622,0.312824
199796447,68410303,10690,1258880,35153.4,65523600,4685730,0.0279242,3.72213,3.72213,0.324291
199805351,68410303,16589,279752,6079.78,12059800,778674,0.0217327,2.78345,2.78345,0.136329
199806236,68410303,16709,804287,17064.5,31796000,2097830,0.0212169,2.60831,2.60831,0.286366
199806936,68410303,16738,1049070,33414.6,40818100,4197880,0.0318517,4.00153,4.00153,0.252826
199809801,68410303,17009,244783,3717.5,8106360,452773,0.0151869,1.84969,1.84969,0.22879
199811714,68410303,17235,1608340,58408.9,69970100,7598560,0.0363164,4.72448,4.7242,0.22397
199802019,68410303,16255,279752,8652.37,11614900,1036290,0.0309287,3.70433,3.70433,0.103323
199794605,68410303,315,220479000,7283530,7743980000,863010000,0.033035,3.91425,3.91013,0.511934
199803803,68410303,16406,769318,20075.3,28241200,2378000,0.026095,3.09105,3.09105,0.227607
199795624,68410303,899,69938,1798.33,2753600,234450,0.0257132,3.35225,3.35225,0.215364
199794251,68410303,72,209814,7245.22,8316260,863082,0.0345316,4.11356,4.11356,0.223563
199811345,68410303,17199,34969,500.802,1104590,61890.6,0.0143213,1.76987,0,0
199805282,68410303,16573,139876,2381.15,4267450,282442,0.0170233,2.01923,2.01923,0.0897962
199814674,68410303,111220666,1328820,37232.8,55059400,4757240,0.0280194,3.58005,3.58005,0.180076
199796300,68410303,1082,384659,20837.1,17266200,2615760,0.0541704,6.8002,6.8002,0.200827
199796394,68410303,1139,209811,12980.6,10402300,1621210,0.061868,7.727,7.727,0.0985435
199798561,68410303,15863,1398550,35326.7,49113500,4852780,0.0252595,3.46985,3.46983,0.564812
199794619,68410303,324,139876,6650.47,7034910,909500,0.0475454,6.50219,6.50219,0.310732
199800079,68410303,16030,26994100,863341,980713000,102880000,0.0319826,3.81118,3.80808,0.362406
199794281,68410303,104,3950980,191032,169097000,22520700,0.0483504,5.70002,5.69979,0.25429
199796638,68410303,10734,3951500,49383.8,167738000,6188510,0.0124975,1.56612,1.56612,0.445987
199803891,68410303,16411,3182180,73286.2,123664000,8873760,0.0230302,2.78858,2.78858,0.466786
199804315,68410303,16463,629442,13101.3,26587500,1741510,0.0208141,2.76675,2.76675,0.204212
199813252,68410303,17453,34969,1609.58,1519680,216035,0.0460289,6.17791,0,0
199795357,68410303,685,2937400,84220.5,111623000,10012800,0.0286718,3.40874,3.40874,0.254835
199797665,68410303,15768,664411,20854.2,27862600,2532060,0.0313875,3.81099,3.81099,0.175131
199805323,68410303,16583,69938,1037.86,2229360,122722,0.0148397,1.75473,1.75473,0.0805566
199812913,68410303,17434,872773,28814,36367000,3783430,0.0330143,4.33496,4.33503,0.243869
199796484,68410303,10710,3391990,50636.3,135830000,6245290,0.0149282,1.84119,1.84119,0.401749
199805264,68410303,16566,69938,1457.61,2695210,175221,0.0208414,2.50538,2.50538,0.0830863
199815633,68410303,111220766,979127,30326.7,39161300,4022040,0.0309732,4.10778,4.10779,0.332625
199795453,68410303,785,699357,27630,29930600,3542540,0.0395077,5.06542,5.06539,0.296031
199797562,68410303,15720,34969,563.052,947607,76431.6,0.0161015,2.1857,0,0
199804703,68410303,16501,174845,4027.82,6040260,481856,0.0230365,2.7559,2.7559,0.187111
199808269,68410303,16929,1853360,56597.7,78501700,7547870,0.030538,4.07254,4.07254,0.226322
199815582,68410303,111220760,909194,35184.7,39633600,4581140,0.0386988,5.03868,5.03868,0.175606
199794451,68410303,209,1258880,50772.5,55592500,6892490,0.0403313,5.47508,5.47508,0.176258
199800027,68410303,16026,10840400,403613,457945000,46932900,0.0372323,4.32945,4.32945,0.223763
199805362,68410303,16591,1258880,30408.4,50420800,3746570,0.0241551,2.9761,2.9761,0.316131
199798473,68410303,15843,4895660,235026,222894000,28861600,0.048007,5.89534,5.89534,0.19857
199806623,68410303,16736,1084040,33478.6,41678900,4160530,0.0308832,3.83799,3.83799,0.150125
199795464,68410303,804,139876,4869.96,5524010,605081,0.0348163,4.32584,4.32584,0.312679
199813493,68410303,17506,1415820,28360.3,45794200,3631410,0.0200309,2.56487,2.54249,0.494305
199802521,68410303,16298,419628,11710.3,17235600,1411930,0.0279063,3.36472,3.36472,0.114919
199803410,68410303,16364,2657640,83253.9,108904000,10784200,0.0313262,4.0578,4.0578,0.171934
199812503,68410303,17392,655147,12660.2,23765200,1581560,0.0193241,2.41405,2.3101,0.489085
199814593,68410303,111220654,524535,21296.5,27456600,2871690,0.0406007,5.47473,5.47473,0.252154
199815790,68410303,111220800,1081350,36645.9,45672100,4894820,0.0338891,4.52659,4.52437,0.260266
199813866,68410303,17563,450248,5432.94,11352800,686811,0.0120665,1.52541,1.51591,0.576639
199794430,68410303,194,10210900,360209,430369000,43989500,0.0352768,4.30807,4.30808,0.191198
199805254,68410303,16561,1014100,20242.4,40848800,2509460,0.0199609,2.47457,2.47457,0.252958
199794283,68410303,105,69882.8,1914.95,2809990,254614,0.0274024,3.64344,3.64317,0.235822
199794405,68410303,173,734326,18257.8,26280200,2245000,0.0248633,3.05722,3.05722,0.299568
199804056,68410303,16433,4301190,150191,180475000,19622500,0.0349184,4.56211,4.56211,0.192726
199807272,68410303,16767,384659,11506.7,16796000,1464590,0.0299141,3.8075,3.8075,0.245058
199794694,68410303,360,454597,23369.2,20701500,2932400,0.0514063,6.45054,6.45054,0.163775
199794780,68410303,407,1993230,65844.2,83173400,9029880,0.0330339,4.53027,4.53027,0.239363
199805433,68410303,16605,279752,4449.32,8768280,531794,0.0159045,1.90095,1.90095,0.196165
199813681,68410303,17535,191425,1401.56,3976580,184077,0.00732172,0.961611,0.92961,0.630791
199795433,68410303,749,3566840,99606.9,131161000,12118000,0.0279258,3.39742,3.39742,0.245094
199803934,68410303,16417,244783,8931.62,10258600,1115570,0.0364879,4.55736,4.55736,0.241317
199805397,68410303,16598,174845,4756.56,7217320,574815,0.0272044,3.28757,3.28757,0.174177
199797612,68410303,15734,209814,6116.58,7835990,830332,0.0291524,3.95747,3.95747,0.28831
199797646,68410303,15761,34969,830.798,1297750,99048.5,0.0237581,2.83247,0,0
199805220,68410303,16546,104907,2767.08,4465770,363242,0.0263765,3.46251,3.46251,0.339885
199813544,68410303,17518,312066,4051.36,9651410,509006,0.0129823,1.63108,1.62388,0.536635
199806059,68410303,16691,769318,22016.4,31644100,2682080,0.0286181,3.48631,3.48631,0.296733
199794849,68410303,477,95948400,4330840,4370540000,532791000,0.0451371,5.55289,5.55278,0.289778
199794928,68410303,543,839256,35803.6,40732000,4801350,0.0426611,5.72096,5.72096,0.260582
199812869,68410303,17429,349690,8830.41,15324700,1096590,0.0252521,3.1359,3.1359,0.170506
199814192,68410303,17651,34505.9,21.7055,326534,2811.43,0.000629038,0.0814769,0,0
199804174,68410303,16446,629442,19480.3,26567600,2376730,0.0309485,3.77594,3.77594,0.219936
199794224,68410303,48,10770500,483344,453934000,58599900,0.0448768,5.4408,5.4408,0.258951
199794382,68410303,149,2657640,65744.5,98873200,7922200,0.0247379,2.98091,2.98091,0.332496
199810564,68410303,17099,279752,8141.27,12805600,1083780,0.0291017,3.87408,3.87408,0.303591
199794620,68410303,325,209814,3738.85,8343290,460876,0.0178198,2.1966,2.1966,0.129306
199795393,68410303,703,7308460,437206,369050000,54260800,0.0598219,7.42439,7.42439,0.137324
199803724,68410303,16399,4965600,100065,176554000,11909700,0.0201516,2.39845,2.39845,0.437322
199794781,68410303,408,293882,3814.14,9121810,531285,0.0129785,1.80781,1.75824,0.657539
199801703,68410303,16225,2937400,89494.4,116027000,10688100,0.0304672,3.63862,3.63862,0.225878
199798927,68410303,15933,769318,40383.1,37500300,4983150,0.0524921,6.47736,6.47736,0.215103
199805154,68410303,16544,1223920,27633.9,49083500,3337720,0.0225783,2.72709,2.72709,0.194023
199794290,68410303,113,1678510,26305.2,32304600,3042740,0.0156717,1.81276,1.81276,0.485123
199803559,68410303,16384,1993230,46399,81163600,5933010,0.0232783,2.97658,2.97658,0.252183
199807104,68410303,16752,3007330,74733.7,121811000,9431150,0.0248505,3.13605,3.13605,0.340821
199804730,68410303,16519,12204200,272915,484194000,33664000,0.0223624,2.7584,2.7584,0.265255
199796054,68410303,968,4755780,90930.9,213273000,11472600,0.0191201,2.41234,2.41234,0.403264
199797524,68410303,15705,174845,4678.26,6749010,624129,0.0267566,3.56961,3.56961,0.46873
199807848,68410303,16828,48081100,579543,1831750000,72680400,0.0120534,1.51162,1.51162,0.469556
199794688,68410303,354,92218100,2470170,3468390000,316862000,0.0267862,3.436,3.40523,0.487775
199797635,68410303,15755,2342920,85272.7,90532700,10206400,0.0363958,4.35628,4.35628,0.25682
199812593,68410303,17403,768741,22278.6,29077900,2830330,0.0289807,3.68177,3.68004,0.326529
199813478,68410303,17503,2080970,35735.2,61548900,4625630,0.0171724,2.22283,2.18808,0.629689
199815841,68410303,111220824,1398760,50804.7,59633500,6494760,0.0363213,4.64324,4.64324,0.179964
199795346,68410303,679,2832490,71922,102225000,8929170,0.0253918,3.15241,3.15241,0.381563
199806058,68410303,16690,3951500,93553.7,160586000,11397000,0.0236755,2.88421,2.88421,0.363809
199811280,68410303,17182,6223480,154528,219747000,19724100,0.0248298,3.16931,3.16899,0.438472
199800134,68410303,16037,4364970,99877.9,122731000,11868400,0.0228817,2.71902,2.71808,0.338182
199803989,68410303,16424,2063170,54254.2,80311400,6495140,0.0262965,3.14813,3.14813,0.309245
199814081,68410303,17620,754987,5284.77,14350300,679484,0.00699982,0.899994,0.884123,1.07932
199815179,68410303,111220730,314692,10766.6,13806700,1402860,0.0342132,4.45787,4.45781,0.13909
199810411,68410303,17069,104907,2054.49,3796430,252413,0.0195839,2.40606,2.40606,0.213794
199795426,68410303,733,2622680,124793,110514000,15471100,0.0475823,5.89899,5.89899,0.179305
199800035,68410303,16027,10245900,457413,472360000,54361400,0.0446435,5.30566,5.30566,0.175938
199805091,68410303,16542,174845,3090.11,5543310,364840,0.0176734,2.08665,2.08665,0.119974
199796788,68410303,15586,244783,8195.26,9267970,976627,0.0334797,3.98977,3.98977,0.394065
199811878,68410303,17258,1361950,39391,54739700,5252880,0.0289225,3.85688,3.85515,0.30429
199810060,68410303,17034,1818390,64539.3,78395700,8696590,0.0354926,4.78258,4.78258,0.316366
199796820,68410303,15598,104907,4133.55,4378090,518135,0.0394021,4.939,4.939,0.328762
199797581,68410303,15725,1293850,35178,48530200,4522630,0.0271886,3.49547,3.49547,0.314359
199801238,68410303,16143,2342920,78213.3,104303000,11050700,0.0333828,4.71662,4.71662,0.213139
