id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200471317,68498735,16107,7063610,4037.06,182788000,507448,0.00057153,0.0718398,0.0718387,0.905561
200473725,68498735,16539,1328820,204.482,45946000,26851.6,0.000153882,0.0202071,0.0202071,3.40602
200474418,68498735,16669,3496900,698.597,137293000,88258.6,0.000199776,0.0252391,0.0252391,1.6437
200479604,68498735,17483,104907,20.2124,3586720,2668.5,0.000192669,0.0254368,0.0254368,0.192826
200467254,68498735,504,3322050,403.431,107738000,66510.5,0.00012144,0.0200209,0.0200209,1.97363
200468135,68498735,861,944156,45.2863,25628900,5396.87,4.79648e-05,0.00571608,0.00571605,1.85019
200470333,68498735,15937,5675400,163.6,154503000,22710.9,2.88261e-05,0.00400164,0.00398586,2.60799
200472958,68498735,16386,1014100,1358.05,39432800,171063,0.00133916,0.168684,0.168684,1.15351
200467041,68498735,394,4542120,158.874,131471000,19621.2,3.4978e-05,0.00431984,0.0042884,1.41578
200476997,68498735,17112,349690,24.2159,11265600,2846.22,6.92496e-05,0.00813927,0.00813927,0.913081
200480818,68498735,111220778,34969,155.616,1048180,18963.3,0.00445011,0.542288,0,0
200468606,68498735,1062,1258880,30.4681,42799300,3850.73,2.42025e-05,0.00305885,0.00305885,0.958879
200470610,68498735,15959,2762550,269.403,102546000,35244.9,9.75196e-05,0.0127581,0.0127581,0.893748
200476431,68498735,16928,2867460,496.874,102416000,64840.2,0.00017328,0.0226124,0.0226124,0.942109
200470109,68498735,15850,63908,3.65675,1513280,431.653,5.7219e-05,0.00675429,0.00650224,0.583247
200478322,68498735,17272,839242,47.0619,26557500,5724.39,5.60766e-05,0.0068209,0.00682079,0.976081
200473204,68498735,16435,1433730,388.645,59462900,49480,0.000271073,0.0345114,0.0345114,1.27543
200470212,68498735,15884,104907,1.39821,2974520,163.727,1.33281e-05,0.00156068,0.00156068,0.506109
200476746,68498735,17031,1853360,716.153,65477900,86309.5,0.000386409,0.0465693,0.0465693,0.774966
200468458,68498735,976,2238020,201.706,104013000,24263.4,9.01271e-05,0.0108415,0.0108415,2.11536
200471896,68498735,16196,524535,23.5022,17875100,3407.88,4.48058e-05,0.00649695,0.00649695,1.73853
200479906,68498735,17510,209469,4.87776,3960750,621.137,2.32863e-05,0.00296529,0.00296659,1.52256
200469821,68498735,15807,629439,317.368,15968400,40032.6,0.000504208,0.0636003,0.0636004,0.503808
200479513,68498735,17449,454578,59.3576,13420700,8103.88,0.000130577,0.0178273,0.0178295,1.97443
200469691,68498735,15776,2692610,2550.55,106256000,300474,0.000947241,0.111592,0.111592,2.31827
200476963,68498735,17100,594473,314.871,12373600,38403.7,0.000529663,0.0646012,0.0646012,0.781546
200468691,68498735,1094,594473,24.9755,20919200,2969.18,4.20129e-05,0.00499465,0.00499465,1.13989
200480993,68498735,111220882,873900,1.55928,19465500,200.687,1.78428e-06,0.000229646,0.000229618,1.75743
200468500,68498735,998,839250,28.3526,22753500,3664.01,3.37833e-05,0.00436581,0.00436578,1.3789
200478311,68498735,17271,839242,47.0619,26557500,5724.39,5.60766e-05,0.0068209,0.00682079,0.976081
200469932,68498735,15821,10559400,923.49,293822000,111971,8.74565e-05,0.0106039,0.0106049,2.09667
200469160,68498735,15673,1223890,258.914,30114800,33769.5,0.00021155,0.0275919,0.0275917,0.842277
200467539,68498735,587,69938,1.34108,2326880,153.466,1.91753e-05,0.00219431,0.00219431,1.37962
200467258,68498735,505,139876,0.484177,4972460,55.6094,3.46147e-06,0.000397562,0.000397562,1.16618
200468069,68498735,835,7656780,293.651,213591000,36165.1,3.83518e-05,0.00472328,0.00472272,2.00563
200468517,68498735,1014,1188950,47.4928,40939500,5940.6,3.99453e-05,0.00499653,0.00499653,0.897395
200470986,68498735,16021,64881800,3767.16,2214200000,461305,5.8062e-05,0.00710993,0.00709591,2.1553
200478727,68498735,17328,909122,27.207,28022800,3775.82,2.99267e-05,0.00415327,0.00415483,2.43557
200476391,68498735,16906,314721,0.0507885,10294900,6.03553,1.61376e-07,1.91774e-05,1.91774e-05,1.63538
200479263,68498735,17395,454581,113.019,14599800,15912.7,0.000248622,0.0350052,0.035009,1.81018
200474082,68498735,16598,174845,3.63823,6956860,506.252,2.08083e-05,0.00289543,0.00289543,0.734593
200467919,68498735,741,419628,26.6548,15585900,3502.71,6.35201e-05,0.00834718,0.00834718,0.650997
200476443,68498735,16931,104907,19.175,3666840,2484.57,0.000182781,0.0236836,0.0236836,0.544679
200473102,68498735,16414,174845,0.242672,6794640,28.2764,1.38793e-06,0.000161723,0.000161723,1.51771
200473584,68498735,16527,34969,6.53023,1462320,859.681,0.000186743,0.0245841,0,0
200466474,68498735,169,139876,0,4666990,0,0,0,0,0
200466736,68498735,304,1084040,332.385,46834100,40123,0.000306617,0.0370125,0.0370125,0.837507
200467610,68498735,622,69938,17.1581,2483060,2637.58,0.000245334,0.0377131,0.0377131,1.24025
200470950,68498735,16010,7972930,1680.21,293575000,211384,0.00021074,0.0265128,0.0265128,1.41346
200479162,68498735,17386,843722,344.184,23858100,46202.2,0.000407935,0.05476,0.0586939,1.78995
200467103,68498735,435,174830,23.3658,3630890,2736.03,0.000133648,0.0156496,0.0156491,0.656932
200480671,68498735,111220658,1818390,700.433,64186600,84438.9,0.000385195,0.0464361,0.0464361,0.784488
200469125,68498735,15623,3217110,586.223,84333400,69646.2,0.00018222,0.0216487,0.0216487,0.903554
200477027,68498735,17123,3881510,291.572,115230000,35063,7.51181e-05,0.00903334,0.00903329,1.62437
200478042,68498735,17247,69938,1.62245,1855480,203.107,2.31984e-05,0.00290409,0.00290409,0.753252
200467000,68498735,367,1153980,14.0073,41801500,1625.08,1.21383e-05,0.00140824,0.00140824,1.5314
200475470,68498735,16788,104907,268.339,3224030,36120.8,0.00255787,0.344312,0.344312,0.710752
200476589,68498735,16973,69938,5.53984,2881850,670.321,7.92107e-05,0.0095845,0.0095845,1.21931
200466591,68498735,244,11357200,3977.09,407380000,532640,0.000350182,0.0468989,0.0469093,2.23017
200470870,68498735,15987,2403720,61.4866,66746800,7407.42,2.55797e-05,0.00308164,0.00307615,1.64111
200468529,68498735,1021,3461930,664.969,132994000,85545.3,0.00019208,0.0247103,0.0247103,2.41854
200474389,68498735,16665,34969,22.2157,1285220,2301.04,0.000635298,0.0658024,0,0
200476569,68498735,16968,2272980,126.147,75767100,16203.7,5.54984e-05,0.00712882,0.00712882,1.93732
200478688,68498735,17318,2375370,34.1031,67660600,4724.79,1.4357e-05,0.00198908,0.0019885,3.34414
200471835,68498735,16183,34969,4.58162,1194040,647.201,0.000131019,0.0185078,0,0
200469133,68498735,15630,559503,14.8474,17160900,1980.91,2.65367e-05,0.00354048,0.00354049,1.13508
200469187,68498735,15686,909192,88.8875,16984300,10724.7,9.77653e-05,0.0117959,0.0117959,1.83704
200473158,68498735,16423,10385800,259.356,373204000,32782.2,2.49722e-05,0.00315645,0.00315645,1.55502
200475824,68498735,16859,174845,24.9737,5888610,2896.19,0.000142833,0.0165643,0.0165643,0.261903
200473214,68498735,16437,3182180,187.249,120630000,24654.7,5.8843e-05,0.00774774,0.00774774,2.91735
200471101,68498735,16042,2552740,55.0572,97649500,7037.93,2.15679e-05,0.00275702,0.00275702,1.52238
200473016,68498735,16390,349690,102.455,12617600,12950.4,0.000292989,0.037034,0.037034,1.12619
200472964,68498735,16387,139876,554.425,5428280,70762.7,0.00396369,0.505896,0.505896,0.344079
200467555,68498735,596,1433670,226.429,37456100,27146.7,0.000157936,0.0189351,0.0189361,0.898989
200472065,68498735,16265,139876,1.13411,4766560,150.817,8.10796e-06,0.00107822,0.00107822,0.537092
200473315,68498735,16462,1119010,552.533,39680300,71771.8,0.00049377,0.0641388,0.0641388,1.36448
200473304,68498735,16460,629442,4.34877,22141200,484.609,6.90893e-06,0.000769903,0.000769903,1.17212
200469711,68498735,15780,139876,10.585,5708970,1215.24,7.56743e-05,0.00868796,0.00868796,1.05372
200471814,68498735,16179,734349,86.8532,24701500,11415,0.000118272,0.0155444,0.0155444,0.669554
200468088,68498735,843,2482800,567.632,74213500,73552.5,0.000228626,0.0296248,0.0296248,1.33493
200467083,68498735,425,1119010,240.441,29659300,30382.1,0.000214869,0.0271509,0.0271509,1.20502
200475020,68498735,16723,314721,291.968,9558770,40785.5,0.000927703,0.129592,0.129592,1.3276
200466980,68498735,360,174845,2.69319,6812010,323.567,1.54033e-05,0.00185059,0.00185059,0.648999
200471242,68498735,16083,6364360,1526.53,245958000,194467,0.000239856,0.0305557,0.0305557,1.71971
200478711,68498735,17325,244783,0.157191,7966420,19.6644,6.42164e-07,8.03338e-05,8.03338e-05,1.50874
200466183,68498735,19,34969,14.6389,1235050,1650.54,0.000418625,0.0472,0,0
200467709,68498735,672,55425900,5455.5,1882940000,699290,9.84288e-05,0.0126167,0.0126167,2.43165
200475678,68498735,16844,1713480,119.342,66416200,13186.4,6.96488e-05,0.0076957,0.0076957,1.59765
200467490,68498735,567,481034000,76103.2,15980600000,9772230,0.000158208,0.0203151,0.0202913,3.01136
200480904,68498735,111220832,69937.9,0.0597986,1562970,7.51832,8.55025e-07,0.0001075,0.0001075,1.0353
200479471,68498735,17436,139855,1.11581,2238750,140.094,7.97831e-06,0.0010017,0.00100181,0.940275
200471187,68498735,16068,4196280,122.888,139813000,14687.4,2.92849e-05,0.00350011,0.00350011,2.1852
200473688,68498735,16535,1608570,21.3423,60043700,2770.54,1.32678e-05,0.00172236,0.00172236,1.03482
200476027,68498735,16874,594473,192.969,19246800,25270.5,0.000324605,0.0425091,0.0425091,1.60956
200466263,68498735,67,104907,0.518112,3237890,59.3971,4.93877e-06,0.000566188,0.000566188,1.43894
200470193,68498735,15875,454597,54.9522,13853200,5892.3,0.000120881,0.0129616,0.0129616,1.64837
200468849,68498735,10704,1643540,364.217,60602700,48289.9,0.000221605,0.0293816,0.0293816,2.72738
200472698,68498735,16325,7203610,292.476,237482000,35879,4.06013e-05,0.00498069,0.00498069,2.11052
200474190,68498735,16612,1258880,340.084,41877400,45876.4,0.000270147,0.0364421,0.0364421,2.62334
200467503,68498735,574,874225,31.6746,26325300,3736.71,3.62316e-05,0.00427431,0.00427431,0.964976
200468191,68498735,886,9266780,8015.77,368510000,1104650,0.000865001,0.119206,0.119206,1.11742
200476036,68498735,16876,5420200,66.0309,177332000,7950.63,1.21824e-05,0.00146685,0.00146685,2.83516
200466479,68498735,173,209812,40.2556,5891120,5357.7,0.000191866,0.0255358,0.0255358,0.367409
200470273,68498735,15915,9037380,4570.24,295014000,597864,0.000505705,0.0661546,0.0659439,1.47284
200474520,68498735,16687,3112240,552.388,130898000,68953.1,0.000177489,0.0221554,0.0221554,1.1178
200480581,68498735,17565,454427,0.00304834,9566210,0.402452,6.70809e-09,8.85624e-07,8.85293e-07,3.60555
200467172,68498735,472,349689,44.6994,10774200,6350.22,0.000127826,0.0181596,0.0181596,0.387792
200475088,68498735,16735,1398760,27.2046,45832500,3797.32,1.94491e-05,0.00271478,0.00271478,2.73197
200467376,68498735,549,40668900,5192.29,1498460000,659550,0.000127672,0.0162175,0.0162175,3.54307
200467734,68498735,687,3217150,3033.04,133505000,417791,0.000942772,0.129864,0.129864,1.17194
200467032,68498735,385,14148400,646.139,420663000,79754.7,4.56686e-05,0.005637,0.00561885,1.73425
200467061,68498735,409,1014100,205.802,37049400,25080,0.000202941,0.0247312,0.0247312,1.31818
200470247,68498735,15907,42394700,11759,1450160000,1525440,0.00027737,0.0359818,0.0359906,2.06694
200472107,68498735,16272,734349,58.756,21575400,7019.8,8.0011e-05,0.00955921,0.00955921,0.700403
200480550,68498735,17546,34969,1.31245,1043190,173.274,3.75319e-05,0.00495509,0,0
200470218,68498735,15895,2757000,175.693,72287800,22343,6.37259e-05,0.0081041,0.0080903,1.18761
200476360,68498735,16901,69938,0.0943893,2479480,11.4428,1.34961e-06,0.000163613,0.000163613,1.41421
200468569,68498735,1044,174845,182.547,6086380,23536.1,0.00104405,0.134611,0.134611,1.34662
200474991,68498735,16719,1188950,301.29,40775500,41881.6,0.00025341,0.0352259,0.0352259,2.90612
200467875,68498735,715,314693,160.548,6291600,19688.8,0.000510173,0.062565,0.0625638,0.816928
200471341,68498735,16113,559503,220.44,18226100,26745.6,0.000393993,0.0478025,0.0478024,1.23774
200466559,68498735,233,979132,119.401,37231200,13901,0.000121946,0.0141973,0.0141973,0.73101
200476414,68498735,16924,58628500,10307.2,1802940000,1379470,0.000175806,0.023529,0.0234659,2.33266
200469718,68498735,15782,1049070,69.1984,40433100,7873.55,6.59616e-05,0.00750527,0.00750527,2.46382
200466487,68498735,181,314721,11.0613,11371100,1417.51,3.51463e-05,0.00450403,0.00450403,0.743132
200468862,68498735,10708,909194,70.3388,42864800,8449.23,7.73639e-05,0.0092931,0.0092931,1.92113
200468974,68498735,182305693,489460,238.675,17534800,28094.1,0.00048763,0.0573982,0.057388,1.24278
200468858,68498735,10707,104907,7.1255,5127580,871.523,6.79221e-05,0.00830758,0.00830758,0.609226
200478475,68498735,17295,69938,226.503,1938540,28039.9,0.00323863,0.400925,0.400925,0.498639
200468173,68498735,879,5804680,1830.2,214570000,260683,0.000315298,0.0449091,0.0449081,1.45814
200471639,68498735,16142,2797520,317.357,93729400,50326.2,0.000113442,0.0179896,0.0179896,2.38668
200472078,68498735,16268,104907,5.28803,3456790,620.901,5.04069e-05,0.00591859,0.00591859,0.53101
200466470,68498735,162,279752,43.1044,11802900,5200.48,0.000154081,0.0185896,0.0185896,1.01462
200474922,68498735,16713,139876,158.916,4317360,21412.9,0.00113612,0.153085,0.153085,0.573719
200468535,68498735,1025,7952550,2139.53,225885000,320123,0.000269037,0.0402541,0.040218,1.63122
200476768,68498735,17040,209814,34.3936,6139440,4197.69,0.000163924,0.0200067,0.0200067,0.656567
200469703,68498735,15778,1433730,2441.2,57214300,287918,0.00170269,0.200818,0.200818,1.64634
200467211,68498735,489,104907,8.73624,3246400,1151.02,8.32761e-05,0.0109718,0.0109718,0.562721
200477374,68498735,17158,4751210,2474.45,123208000,315646,0.000520805,0.0664348,0.0663805,1.872
200468875,68498735,10713,2692610,58.2412,116340000,6643.38,2.163e-05,0.00246726,0.00246726,3.39615
200473451,68498735,16487,3706710,239.202,114773000,27957.6,6.45322e-05,0.00754243,0.00754243,2.00257
200467091,68498735,430,1783420,1856.99,70296400,251155,0.00104125,0.140828,0.140828,0.939253
200468953,68498735,10732,1573600,21.5713,70428000,2706.79,1.37082e-05,0.00172012,0.00172012,3.36094
200472021,68498735,16244,454597,28.4537,12481400,3315,6.25911e-05,0.00729217,0.00729217,1.03079
200474344,68498735,16649,43781200,11791.6,1669160000,1479720,0.00026933,0.0337981,0.0337981,1.85462
200477330,68498735,17152,34969,1.65408,1081930,193.557,4.73013e-05,0.00553509,0,0
200469565,68498735,15733,209814,19.9271,4557570,2310.96,9.49749e-05,0.0110143,0.0110143,1.10912
200475541,68498735,16811,104907,21.5835,4656230,2575.85,0.00020574,0.0245536,0.0245536,1.41698
200480741,68498735,111220700,69938,8.03555,2896010,976.518,0.000114895,0.0139626,0.0139626,0.804308
200467202,68498735,485,55425900,5455.5,1882940000,699290,9.84288e-05,0.0126167,0.0126167,2.43165
200467669,68498735,651,1293850,47.4864,49106200,6173.09,3.67015e-05,0.00477109,0.00477109,1.22058
200479581,68498735,17479,594459,148.405,19839600,18900.2,0.000249647,0.031794,0.0317942,1.12022
200480614,68498735,17596,348955,13.6935,4937410,1708.7,3.92414e-05,0.00489663,0.00489161,2.07505
200466466,68498735,156,209814,2.57134,7533150,343.154,1.22554e-05,0.00163552,0.00163552,0.677102
200467304,68498735,523,979131,34.8176,28372100,3956.8,3.55597e-05,0.00404113,0.00404113,1.92001
200466975,68498735,359,2272980,28.6458,77047200,3461.71,1.26027e-05,0.00152298,0.00152298,2.06074
200466178,68498735,17,2063170,192.628,80272200,23711.1,9.3365e-05,0.0114925,0.0114925,1.47072
200468583,68498735,1050,804287,7.5136,29399700,967.73,9.34194e-06,0.00120322,0.00120322,1.3406
200471111,68498735,16044,1223920,698.125,40760100,85984.2,0.000570403,0.0702534,0.0702534,1.48366
200467615,68498735,625,3147210,24.0601,112312000,2934.92,7.64491e-06,0.000932546,0.000932546,1.52392
200477501,68498735,17180,559499,26.8903,15732800,3395.11,4.80613e-05,0.00606813,0.00606812,1.57535
200479612,68498735,17484,209814,22.1547,7161600,2924.92,0.000105592,0.0139405,0.0139405,0.38693
200474257,68498735,16619,559504,326.465,16947700,44264.2,0.000583489,0.0791134,0.0791134,1.68735
200467080,68498735,424,449709,4.3163,9503880,539.78,9.59798e-06,0.00120029,0.00120344,1.36977
200467852,68498735,706,209814,60.0518,8453990,7894.87,0.000286214,0.037628,0.037628,0.563557
200467012,68498735,374,1014100,66.5257,30561900,8161.02,6.56007e-05,0.00804754,0.00804754,2.21308
200469191,68498735,15693,454597,10.7769,7896310,1427.22,2.37064e-05,0.00313953,0.00313953,0.917606
200472115,68498735,16273,34969,5.37558,1145320,617.428,0.000153724,0.0176564,0,0
200466396,68498735,106,174845,1.7135,5479860,208.504,9.80008e-06,0.00119251,0.00119251,0.740194
200474753,68498735,16706,2272980,153.053,81243600,17173,6.73355e-05,0.00755526,0.00755526,1.65887
200472918,68498735,16365,769318,34.0039,23462800,3971.84,4.42e-05,0.0051628,0.0051628,1.26727
200466748,68498735,308,804287,14.3743,30289500,1717.72,1.78721e-05,0.0021357,0.0021357,2.04558
200468139,68498735,862,1119010,7.54616,42207300,859.562,6.74362e-06,0.000768146,0.000768146,1.76117
200475487,68498735,16797,699380,14.207,22587000,1772.58,2.03138e-05,0.00253451,0.00253451,1.97167
200467066,68498735,415,6084590,1677.49,210242000,209125,0.000275695,0.0343696,0.0343695,3.76021
200467976,68498735,772,1363790,301.558,56049400,35852.4,0.000221117,0.0262888,0.0262888,1.02802
200468834,68498735,10698,559504,21.0339,20320300,3028.91,3.75938e-05,0.00541357,0.00541357,1.23041
200471129,68498735,16050,104907,147.028,1627010,18353.4,0.00140151,0.174949,0.174949,0.54917
200474302,68498735,16633,454597,9.56011,16098100,1133.3,2.10299e-05,0.00249298,0.00249298,1.01072
200476977,68498735,17105,174845,12.1284,6196530,1450.52,6.93664e-05,0.00829602,0.00829602,1.00657
200480963,68498735,111220850,769318,0.983727,22037200,126.713,1.2787e-06,0.000164709,0.000164709,2.26469
200476806,68498735,17051,699380,51.966,22147800,6077.47,7.4303e-05,0.0086898,0.0086898,1.13971
200466624,68498735,257,489566,46.2844,18850700,5772.95,9.45416e-05,0.011792,0.011792,0.721726
200469659,68498735,15769,629442,436.252,24950800,53672.7,0.000693077,0.0852703,0.0852703,0.971835
200470152,68498735,15859,734349,3.49561,19414200,461.591,4.76014e-06,0.000628571,0.000628571,2.26654
200477789,68498735,17228,244783,131.747,2369050,17129.6,0.000538221,0.0699787,0.0699787,1.00054
200478755,68498735,17343,559504,0.973248,16525000,122.151,1.73948e-06,0.00021832,0.00021832,1.4617
200471140,68498735,16053,139876,98.9271,4952920,12065.2,0.000707249,0.0862562,0.0862562,0.980754
200473363,68498735,16473,1503670,13.4845,51059600,1710.83,8.96773e-06,0.00113777,0.00113777,2.49957
200467942,68498735,750,174845,25.8568,2227080,3266.3,0.000147884,0.0186811,0.0186811,1.56302
200470203,68498735,15881,244783,91.7511,8629070,10202,0.000374826,0.0416778,0.0416778,0.821964
200473430,68498735,16482,629442,185.76,19109800,23263.4,0.000295118,0.0369588,0.0369588,1.76205
200467208,68498735,487,244782,9.0461,7531750,1150.57,3.69557e-05,0.0047004,0.00470039,0.629382
200474353,68498735,16651,35773300,10386.3,1402000000,1298690,0.000290337,0.0363033,0.0363033,1.60847
200475942,68498735,16864,2098140,448.623,74694100,59535.2,0.000213819,0.0283752,0.0283752,2.7767
200476016,68498735,16872,104907,239.255,3250080,32448.4,0.00228064,0.309306,0.309306,0.336153
200468729,68498735,1109,69938,0.535223,2369450,69.4417,7.65281e-06,0.000992904,0.000992904,0.984074
200468843,68498735,10701,874225,59.9871,28694900,7188.64,6.86174e-05,0.00822288,0.00822288,2.58406
200467054,68498735,403,3599270,398.902,89858900,48698,0.000110829,0.01353,0.0135228,1.12175
200468218,68498735,898,804287,238.274,33182700,29008.8,0.000296255,0.0360677,0.0360677,1.19889
200471950,68498735,16226,419628,0.744103,14549400,103.332,1.77324e-06,0.000246246,0.000246246,1.77998
200469570,68498735,15734,209814,19.9271,4557570,2310.96,9.49749e-05,0.0110143,0.0110143,1.10912
200467045,68498735,398,1958070,15.2533,50495100,1932.21,7.78996e-06,0.000986794,0.000986714,1.73641
200471003,68498735,16025,8847160,395.516,332047000,49018.1,4.47055e-05,0.00554055,0.00554055,1.32842
200479197,68498735,17390,626154,387.157,19476000,54248.6,0.000618309,0.0866379,0.087569,1.38177
200480591,68498735,17573,174842,0,3586450,0,0,0,0,0
200476613,68498735,16981,524535,93.7665,16647900,12319.7,0.000178761,0.023487,0.023487,0.905391
200474366,68498735,16661,244783,75.1775,8954130,7790.69,0.000307119,0.0318269,0.0318269,0.711605
200474956,68498735,16715,34969,34.7929,1052660,4624.41,0.000994966,0.132243,0,0
200466420,68498735,123,419628,12.5052,13934500,1410.97,2.98007e-05,0.00336243,0.00336243,1.48731
200466287,68498735,92,174843,150.19,4444410,18884.7,0.000858996,0.108009,0.108009,0.36136
200476726,68498735,17026,629442,567.031,17752500,71200.7,0.000900847,0.113117,0.113117,0.516597
200480037,68498735,17523,559388,6.97557,12121700,905.352,1.247e-05,0.00161847,0.00161939,2.10924
200478432,68498735,17292,7335580,1718.84,214021000,218216,0.000234315,0.0297476,0.0297232,2.56271
200473339,68498735,16467,1853360,32.1237,63244200,3997.16,1.73327e-05,0.00215671,0.00215671,1.96866
200466498,68498735,191,1573600,17.6597,61612600,2054.95,1.12224e-05,0.00130589,0.00130589,1.2846
200478286,68498735,17266,944142,47.0664,29299300,5724.94,4.98509e-05,0.00606364,0.0060635,1.09364
200472054,68498735,16261,1608570,180.62,47552700,21067.8,0.000112286,0.0130972,0.0130972,1.31963
200466704,68498735,290,17484400,995.876,530350000,120909,5.69579e-05,0.00691522,0.0069154,1.76763
200467023,68498735,378,2133110,15.6692,80089300,1811.96,7.34569e-06,0.000849444,0.000849444,1.61866
200471471,68498735,16126,26646300,6856.39,900637000,886051,0.000257311,0.0332523,0.0332522,3.92778
200468026,68498735,809,3461930,46.6144,120093000,5520.06,1.34648e-05,0.0015945,0.0015945,1.89766
200466805,68498735,330,34969,1.74219,1476560,227.574,4.98209e-05,0.00650787,0,0
200468051,68498735,826,1713420,389.995,49029400,46381.1,0.000227612,0.0270693,0.0270698,1.89309
200478051,68498735,17249,69934.6,3.87805,1810110,521.08,5.54526e-05,0.00745096,0.00745105,1.16965
200466721,68498735,296,1503670,763.492,59222000,89878.6,0.000507753,0.0597729,0.0597729,0.936145
200467711,68498735,674,34969,0.597767,1377990,78.9191,1.70942e-05,0.00225683,0,0
200477568,68498735,17204,419628,58.6661,13630500,6805.97,0.000139805,0.0162191,0.0162191,1.10045
200476422,68498735,16926,6571600,1082.05,228106000,140184,0.000164655,0.0213318,0.0213254,1.90294
200477518,68498735,17188,909188,106.209,26625200,13013.4,0.000116817,0.0143132,0.0143131,1.02769
200466471,68498735,163,34969,0.434221,1130820,51.4118,1.24173e-05,0.00147021,0,0
200470694,68498735,15965,489566,58.1214,18796300,7946.26,0.00011872,0.0162312,0.0162312,0.748508
200478061,68498735,17250,6396920,353.708,175906000,44168.6,5.52935e-05,0.00690466,0.00690359,2.52695
200467324,68498735,529,174845,0.0281317,5864050,3.29237,1.60895e-07,1.88302e-05,1.88302e-05,1.029
200469209,68498735,15701,454595,78.1106,9087990,9297.51,0.000171824,0.0204523,0.0204522,1.38951
200478753,68498735,17340,559504,0.973248,16525000,122.151,1.73948e-06,0.00021832,0.00021832,1.4617
200466163,68498735,8,874260000,150468,29198800000,19293400,0.000172109,0.0220683,0.0220867,3.00947
200467236,68498735,500,46927700,7659.6,1651490000,953624,0.000163221,0.0203211,0.0203208,1.7469
200473830,68498735,16559,874225,34.572,32435600,4534.49,3.95458e-05,0.00518687,0.00518687,0.988085
200481082,68498735,124372452,34969,15.7196,1291270,1870.64,0.000449529,0.0534942,0,0
200468988,68498735,182305709,1223920,125.037,40535900,14115.6,0.000102162,0.0115332,0.0115332,1.46396
200475438,68498735,16777,629442,192.299,20940100,25208.7,0.000305507,0.0400492,0.0400492,2.45301
200476552,68498735,16964,174845,57.8202,7606280,6961.84,0.000330694,0.0398172,0.0398172,0.827197
200466195,68498735,23,1432700,132.449,36745800,16085.5,9.24476e-05,0.0112274,0.0112322,1.99813
200467282,68498735,513,104907,0.220117,3456920,28.7646,2.09821e-06,0.000274192,0.000274192,1.24429
200468015,68498735,800,839256,7.16653,27020500,846.568,8.53915e-06,0.00100871,0.00100871,2.76406
200466907,68498735,331,769318,46.2354,18413800,5394.12,6.00992e-05,0.00701157,0.00701157,1.28097
200474437,68498735,16675,1958260,208.266,76638300,25760.4,0.000106352,0.0131547,0.0131547,1.36753
200470044,68498735,15842,8672050,998.263,262074000,123340,0.000115113,0.0142226,0.0142223,2.08833
200481003,68498735,111220898,34969,1.31245,1043190,173.274,3.75319e-05,0.00495509,0,0
200469895,68498735,15816,734349,239.272,21854400,28803.6,0.000325829,0.0392233,0.0392233,0.71211
200466188,68498735,22,5028190,58.251,163804000,7037.8,1.15849e-05,0.00139967,0.00138815,2.93673
200466546,68498735,226,2063130,140.425,59316100,16538.1,6.80644e-05,0.00801603,0.0080173,1.67954
200468588,68498735,1054,874225,18.3583,31531300,2299.81,2.09995e-05,0.00263068,0.00263068,0.746794
200467214,68498735,491,279752,1.19771,5639510,144.038,4.28134e-06,0.000514877,0.000514877,0.583918
200474008,68498735,16587,69938,4.05674,2667630,521.679,5.80048e-05,0.00745917,0.00745917,0.0399704
200474881,68498735,16711,174845,76.6975,5795290,9973.64,0.00043866,0.0570428,0.0570428,0.983992
200468804,68498735,10681,3383990,961.124,98446400,153890,0.00028402,0.0454757,0.0455624,1.5897
200468429,68498735,963,137922,0.653568,909351,82.1372,4.73868e-06,0.000595533,0.000599561,1.24257
200470541,68498735,15951,979697,178.179,19450600,21414.4,0.000181872,0.0218582,0.0212342,1.03946
200475461,68498735,16787,69938,6.40803,2123040,793.092,9.16245e-05,0.0113399,0.0113399,1.23947
200475549,68498735,16813,53187800,4026.26,2160800000,517703,7.56989e-05,0.00973348,0.00973348,3.24068
200477551,68498735,17198,489566,95.563,15323000,11689,0.000195199,0.0238763,0.0238763,1.13099
200469154,68498735,15666,3846510,563.081,82830200,70680.9,0.000146388,0.0183753,0.0183752,1.1963
200466412,68498735,119,2307950,26.6522,73452700,3235.29,1.1548e-05,0.0014018,0.0014018,1.68562
200467020,68498735,377,139876,12.1273,4765710,1503.01,8.67003e-05,0.0107453,0.0107453,0.628964
200466543,68498735,225,1188950,525.789,48056500,64316.9,0.000442232,0.0540957,0.0540957,1.13809
200472842,68498735,16348,1573600,747.282,52104300,96923.9,0.000474886,0.0615935,0.0615935,2.57839
200476651,68498735,16993,34969,1.51719,812903,172.65,4.33866e-05,0.00493723,0,0
200466464,68498735,154,139876,0,4666990,0,0,0,0,0
200468443,68498735,969,699380,29.0411,26208900,4018.58,4.1524e-05,0.00574592,0.00574592,2.15351
200478703,68498735,17321,698795,5.22021,18998600,730.366,7.4703e-06,0.00104518,0.0010459,3.06348
200479541,68498735,17467,625512,392.724,16875000,52594,0.000627844,0.0840815,0.0864072,1.81649
200466226,68498735,36,314721,6.78909,11646600,886.685,2.15718e-05,0.00281737,0.00281737,0.68872
