id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199868633,68410578,17472,274820,160.931,4478740,24465.6,0.000585587,0.0890239,0.0559724,0.615809
199869586,68410578,111220702,488197,234.392,15228100,34220.8,0.000480117,0.0700963,0.0705238,1.11644
199863505,68410578,16713,133551,88.7906,4922180,10876,0.000664843,0.0814372,0.0837256,0.801484
199856925,68410578,1132,8814930,2923.77,289232000,369848,0.000331684,0.041957,0.0419463,1.44161
199865756,68410578,17089,62385.6,81.126,2454450,9699.06,0.0013004,0.15547,0,0
199867412,68410578,17317,1071940,466.013,26206700,52723.4,0.000434736,0.0491848,0.0488381,0.876121
199867040,68410578,17244,1103980,381.303,34476200,54947.8,0.00034539,0.0497726,0.0541597,1.70909
199869059,68410578,17571,132457,4.54215,4354480,967.154,3.42914e-05,0.00730163,0.00245015,1.77644
199869125,68410578,17584,314597,37.6738,12368300,6699.39,0.000119752,0.0212951,0.0157624,1.7154
199851395,68410578,2,330081,6999.98,13968600,815227,0.0212069,2.46978,2.39992,0.425776
199854438,68410578,422,686254,573.998,24268700,70331.4,0.000836421,0.102486,0.103766,0.532142
199867251,68410578,17275,1854020,1017.05,64164100,121326,0.000548566,0.0654392,0.0703019,0.714519
199855810,68410578,778,2617760,7115,89175800,846912,0.00271798,0.323526,0.33924,1.02503
199863297,68410578,16681,1504460,310.693,53218400,38297.2,0.000206515,0.0254558,0.0257465,0.784949
199852123,68410578,101,1416060,1333.11,45533900,163546,0.000941418,0.115493,0.113686,0.967524
199853868,68410578,327,436039,8124.39,17607300,981596,0.0186322,2.25116,2.24815,0.238158
199855681,68410578,684,305290,441.024,11690800,55522.1,0.00144461,0.181867,0.185646,0.376779
199857313,68410578,15632,407110,1694.67,9241590,204753,0.00416269,0.502943,0.489044,0.650307
199865579,68410578,17045,593327,1103.69,20802700,129958,0.00186017,0.219032,0.218831,0.673418
199861206,68410578,16302,158905,226.267,4578960,26647,0.00142391,0.167691,0.16543,0.488554
199852534,68410578,216,336179,557.264,5007770,68423.6,0.00165764,0.203533,0.201533,1.00353
199854421,68410578,414,189922,127.301,7014320,15956.1,0.000670283,0.0840141,0.0859467,0.458731
199856747,68410578,1082,376591,4076.81,13489300,479322,0.0108256,1.27279,1.28433,0.497552
199862491,68410578,16511,11358.7,4.89904,417155,599.065,0.000431301,0.0527404,0,0
199855076,68410578,502,6302620,48419.4,233660000,6330120,0.00768242,1.00436,1.09443,1.03629
199858724,68410578,15959,2749670,11212.9,117561000,1408920,0.00407792,0.512397,0.512621,0.570745
199859855,68410578,16085,589592,1961.9,18886900,235184,0.00332756,0.398893,0.400077,0.893905
199852213,68410578,133,147432,775.554,5401250,90992.3,0.00526044,0.617183,0.583481,0.3037
199856056,68410578,851,1776240,325.489,62671200,40492.5,0.000183246,0.0227967,0.022486,2.15647
199861501,68410578,16408,20127.9,26.7986,695295,3992.08,0.00133142,0.198336,0,0
199861730,68410578,16433,3804350,27364.5,141559000,3570770,0.00719294,0.938603,1.01345,0.777134
199854938,68410578,461,383613,5223.37,14352300,623501,0.0136162,1.62534,1.60785,0.237448
199856320,68410578,906,871970,1130.49,30743500,138345,0.00129647,0.158658,0.159211,1.04877
199857436,68410578,15723,772925,1437.39,23454800,172915,0.00185967,0.223715,0.211397,0.653348
199851624,68410578,23,1131990,11473.9,42300800,1389420,0.0101361,1.22742,1.23218,0.241594
199854434,68410578,418,866314,8185.73,29487400,999866,0.00944892,1.15416,1.18913,0.514532
199861701,68410578,16430,1888240,8160.61,71412900,1005080,0.00432181,0.532284,0.545622,0.412069
199863236,68410578,16656,76209.5,4.99797,3108970,644.512,6.55821e-05,0.00845711,0,0
199865055,68410578,16981,507070,230.35,18696500,27237.9,0.000454276,0.0537162,0.0532938,1.07332
199859066,68410578,15987,864990,15560.1,35229700,1954290,0.0179888,2.25932,2.15814,0.576053
199866256,68410578,17172,863100,422.285,29533100,53846.7,0.000489265,0.0623875,0.0639318,1.39019
199868691,68410578,17485,2779410,754.42,102539000,152977,0.000271432,0.0550396,0.0533368,3.3513
199865771,68410578,17092,18430100,16352.2,577682000,2312240,0.000887253,0.12546,0.125879,1.58361
199859865,68410578,16093,592769,665.252,20199600,77858.8,0.00112228,0.131348,0.143118,0.83737
199851843,68410578,35,90852.3,51.6681,3474110,6272.79,0.000568705,0.0690438,0.0727905,0.0471251
199854242,68410578,375,22204000,234358,819686000,31974500,0.0105548,1.44003,1.49289,0.600444
199854733,68410578,431,313683,3496.92,11901100,485463,0.0111479,1.54762,1.59845,0.334214
199864070,68410578,16775,464674,50.8795,15732700,6265.82,0.000109495,0.0134843,0.0140881,1.18998
199864092,68410578,16784,161617,30.2491,5448450,3690.01,0.000187165,0.0228318,0.0239343,0.492096
199855108,68410578,512,107303000,14662.4,4162600000,1973070,0.000136645,0.0183879,0.0195696,3.11319
199869250,68410578,17614,24738.8,2.66559,1188310,582.047,0.000107749,0.0235276,0,0
199869261,68410578,17620,636352,1.42916,13867300,270.219,2.24587e-06,0.000424637,0.000449291,2.49556
199852185,68410578,126,610778,1727.12,21803600,218158,0.00282774,0.35718,0.350973,0.48002
199861365,68410578,16342,104429,1980.66,4631890,284550,0.0189666,2.72482,2.82194,0.249837
199860061,68410578,16126,17209000,193610,628878000,26432900,0.0112505,1.53599,1.59313,0.584606
199864944,68410578,16962,699380,318.453,22836600,37574.7,0.000455336,0.0537257,0.0537257,0.868085
199861325,68410578,16330,355595,5947.86,15442900,805996,0.0167265,2.26661,2.27457,0.271299
199868904,68410578,17540,1501700,389.67,55170000,80600.3,0.000259486,0.0536726,0.0167642,2.95687
199857584,68410578,15772,101291,286.973,3900670,35192.4,0.00283314,0.347438,0.331086,0.335705
199852327,68410578,162,457580,20.6529,18672900,4047.64,4.5135e-05,0.00884576,0.00890706,1.79662
199856357,68410578,929,104050,4230.16,4732150,509900,0.0406552,4.90055,4.90055,0.035467
199865019,68410578,16973,53610.2,3.77292,2163670,746.348,7.03769e-05,0.0139218,0.013782,1.07064
199865327,68410578,17002,11358.7,0.0334533,485107,4.09313,2.94516e-06,0.00036035,0,0
199866140,68410578,17152,111206,41.5716,4190500,4990.53,0.000373825,0.0448764,0.0428737,0.00750854
199853884,68410578,328,1280940,16977.5,47079100,1955520,0.013254,1.52662,1.39223,1.03623
199856351,68410578,927,209334,1901.13,8288160,216609,0.00908177,1.03475,1.03527,0.415602
199855642,68410578,668,811478,975.372,29376800,117620,0.00120197,0.144946,0.150088,0.346764
199856656,68410578,1046,821201,1468.2,28998700,177029,0.00178787,0.215574,0.215728,0.750246
199859811,68410578,16078,798622,140.069,27879300,17154,0.000175389,0.0214795,0.0227913,1.47375
199852650,68410578,242,11692900,35421.5,414732000,4224320,0.00302932,0.361273,0.372554,0.767219
199857590,68410578,15776,3679270,11751.7,130410000,1442200,0.00319402,0.391979,0.401522,0.529559
199860383,68410578,16213,3673500,7691.95,109920000,918952,0.0020939,0.250157,0.260196,0.686112
199863927,68410578,16750,23493,0.415698,873178,49.2678,1.76945e-05,0.00209712,0,0
199868789,68410578,17515,31257.6,0.2218,1439130,35.9842,7.09587e-06,0.00115122,0,0
199864877,68410578,16950,684874,180.367,26776700,32844.1,0.000263358,0.0479565,0.0472378,1.37941
199856971,68410578,10696,417486,70.2928,16007500,8323,0.000168372,0.019936,0.0211412,1.00075
199852141,68410578,110,53859.2,157.322,1943190,18573.3,0.00292099,0.344849,0,0
199856631,68410578,1034,1008870,20961.8,45572000,2699300,0.0207776,2.67557,2.67224,0.505504
199855572,68410578,638,303035,12596.9,13944000,1448080,0.0415691,4.77858,4.74235,0.212228
199864238,68410578,16828,36645800,3619.73,1437140000,602146,9.87762e-05,0.0164315,0.015941,3.21865
199852414,68410578,187,294095,12724.7,13628100,1469750,0.0432674,4.99753,4.81872,0.386419
199854416,68410578,412,1616810,11551.2,66544300,1427930,0.00714444,0.883174,0.936236,0.607055
199855093,68410578,505,236704,1032.12,7808040,123085,0.00436037,0.519996,0.525859,0.357944
199863258,68410578,16665,265214,36.2732,10910800,4680.65,0.00013677,0.0176486,0,0
199863591,68410578,16730,133674,74.8314,5354720,9078.95,0.000559806,0.0679186,0.0806651,0.172383
199856333,68410578,912,367673,109.529,17570700,19892.2,0.000297897,0.054103,0.0537639,2.05325
199867439,68410578,17324,193448,6.18642,7251660,1085.75,3.19798e-05,0.00561263,0.0061541,1.43147
199869713,68410578,111220764,17330.1,3.46805,792824,443.274,0.000200117,0.0255783,0,0
199858369,68410578,15873,967022,23696.1,38715000,2854670,0.0245042,2.95203,2.91813,0.293351
199856608,68410578,1026,397824,6113.96,15980900,714548,0.0153685,1.79614,1.79458,0.229125
199856703,68410578,1065,125348000,59323.4,4220810000,8717730,0.000473271,0.0695485,0.0710343,2.39134
199857362,68410578,15682,99095.3,63.3737,1160190,7904.76,0.000639523,0.0797693,0.0760499,1.36601
199868069,68410578,17434,799516,164.829,27673700,27094.6,0.000206161,0.0338887,0.0273748,2.13589
199859921,68410578,16101,25059.2,106.72,879792,12599.9,0.00425873,0.502805,0,0
199861194,68410578,16298,205630,209.302,8217740,24701.8,0.00101786,0.120127,0.127833,0.302215
199858580,68410578,15923,3077220,18200.3,83070700,2414780,0.00591451,0.784725,0.843174,1.1809
199855602,68410578,652,47727.3,128.297,1709110,15294,0.00268812,0.320446,0.293116,0.594445
199852343,68410578,169,1102910,337.624,50297100,53177.5,0.00030612,0.0482154,0.0231687,1.16691
199863210,68410578,16649,42588300,9418.63,1446660000,1183140,0.000221155,0.0277809,0.0291058,1.56478
199867776,68410578,17400,1748800,846.036,64720800,119528,0.000483781,0.0683487,0.0756053,0.8365
199855512,68410578,617,793180,1267.28,29694300,157167,0.00159772,0.198148,0.198766,0.439633
199855010,68410578,485,39842400,315525,1628450000,36774700,0.00791934,0.923005,0.91047,0.815068
199863606,68410578,16732,2962120,1472.44,98413000,185047,0.000497091,0.062471,0.0627742,1.38761
199858524,68410578,15909,13298600,15383.8,543060000,1912740,0.0011568,0.14383,0.147899,1.97538
199859378,68410578,16024,4408540,28419.3,114798000,3346760,0.00644642,0.759154,0.765319,0.576376
199860264,68410578,16162,290725,4920.24,12353000,626025,0.0169241,2.15333,2.33899,0.404499
199862407,68410578,16486,4117280,3018.78,132256000,365111,0.000733199,0.0886778,0.0917039,0.91514
199870094,68410578,111220932,24738.8,2.66559,1188310,582.047,0.000107749,0.0235276,0,0
199861375,68410578,16349,1632030,2250.83,53816100,299607,0.00137916,0.18358,0.216541,1.37163
199855754,68410578,747,249176,4602.33,11004300,599921,0.0184702,2.40762,2.38809,0.270199
199863041,68410578,16608,308387,13.4207,9979500,1863.27,4.35192e-05,0.00604198,0.00621164,1.17242
199855104,68410578,511,751298,69.4481,28253500,8787.64,9.24376e-05,0.0116966,0.0119865,0.788058
199858309,68410578,15861,3600210,17997.8,113798000,2046500,0.00499908,0.568439,0.582592,0.433279
199858483,68410578,15901,658041,9052.34,25748000,1112160,0.0137565,1.6901,1.83134,0.535049
199862733,68410578,16534,36968.6,11.6582,1393190,1396.84,0.000315354,0.0377844,0,0
199863048,68410578,16609,110037,13.4696,3821780,1790.29,0.00012241,0.0162699,0.0176445,0.536273
199867418,68410578,17318,3298990,1136.97,95244800,143494,0.00034464,0.0434962,0.0456136,1.41218
199862473,68410578,16500,553307,547.557,16369500,68477.6,0.000989607,0.123761,0.125098,0.629192
199864263,68410578,16842,15925000,1129.56,636648000,187638,7.093e-05,0.0117826,0.0114138,2.68618
199866455,68410578,17194,34969,1.79603,1019630,232.29,5.13605e-05,0.00664275,0,0
199856125,68410578,879,9258900,16095.6,269853000,1971840,0.0017384,0.212967,0.209338,1.45607
199854875,68410578,448,748393,6463.49,30499000,928669,0.00863649,1.24088,1.24938,0.557223
199854331,68410578,395,3223000,582.763,107494000,126161,0.000180814,0.0391441,0.0273509,3.73998
199855650,68410578,670,1968520,7757.73,45138000,900595,0.0039409,0.457499,0.457119,0.589269
199861888,68410578,16459,512361,253.436,17782700,30830.9,0.000494643,0.0601741,0.0622046,0.933138
199863245,68410578,16658,33984000,6428.46,1159620000,815020,0.000189162,0.0239825,0.0252974,1.49969
199869164,68410578,17590,140737,0.3623,4848580,61.4892,2.57431e-06,0.000436909,0.000619607,1.12363
199868773,68410578,17509,437343,1.30971,7740230,152.756,2.99469e-06,0.000349281,0.000351362,1.17663
199858180,68410578,15830,3549650,19028.7,131677000,2216510,0.00536073,0.624431,0.654756,0.496384
199856961,68410578,10692,1105050,1345.68,37970800,161439,0.00121775,0.146092,0.154078,0.979504
199862505,68410578,16521,67535.8,132.358,2372900,16727.7,0.00195982,0.247686,0.240348,1.21388
199860636,68410578,16243,482681,336.993,12828300,39480,0.00069817,0.0817932,0.0825431,0.520807
199864571,68410578,16910,25048.3,2.31929,916470,291.897,9.25926e-05,0.0116534,0,0
199861510,68410578,16410,22847.2,26.8302,883540,3292.56,0.00117433,0.144112,0,0
199855624,68410578,662,132096,4463.5,5966000,520361,0.0337899,3.93927,3.86021,0.362496
199868127,68410578,17443,1225670,70.4302,28816000,8792.92,5.74628e-05,0.00717399,0.00578886,1.19789
199856430,68410578,978,1440470,231.1,28505800,27153,0.000160434,0.0188501,0.0181678,0.870614
199852316,68410578,159,13230100,92300.2,475238000,12608700,0.00697652,0.953027,0.965684,0.810896
199859897,68410578,16097,89515.3,94.2575,3093740,11029.2,0.00105298,0.123211,0.130716,0.530626
199863598,68410578,16731,17712.3,11.7781,729240,1417.75,0.000664965,0.0800431,0,0
199855101,68410578,510,403153,6135.71,15008200,725951,0.0152193,1.80068,1.81009,0.23044
199861748,68410578,16435,1414150,8282.11,50892600,1025270,0.00585658,0.725007,0.719611,0.614358
199863268,68410578,16669,3334160,1101.02,116721000,140303,0.000330223,0.0420805,0.0427729,0.979947
199866028,68410578,17131,244783,33.9423,6620710,4509.66,0.000138663,0.0184231,0.0184231,0.305083
199852155,68410578,114,139839,29.8494,3940940,3493.88,0.000213455,0.024985,0.0249867,0.332453
199859070,68410578,15988,792470,16009.6,33767000,1937140,0.0202021,2.44443,2.34525,0.588852
199864249,68410578,16840,18607300,2184.22,714741000,361525,0.000117386,0.0194292,0.0190064,3.24976
199855095,68410578,507,67174600,90582.8,2454190000,11558900,0.00134847,0.172072,0.178286,1.72651
199859471,68410578,16030,24593400,35252.4,708624000,4233580,0.00143341,0.172143,0.185916,1.52289
199862922,68410578,16582,23142.7,4.44209,852740,533.565,0.000191943,0.0230554,0,0
199862416,68410578,16487,4117280,3018.78,132256000,365111,0.000733199,0.0886778,0.0917039,0.91514
199868199,68410578,17447,123758,4.35459,1368600,487.768,3.51864e-05,0.00394131,0.00396526,0.752285
199865902,68410578,17110,533670,291.907,20338000,37183.6,0.00054698,0.0696753,0.0694238,0.71626
199868807,68410578,17521,22596.5,3.15513,433773,526.93,0.000139629,0.0233191,0,0
199859144,68410578,16011,3779580,26859.4,101252000,3029350,0.00710645,0.801505,0.773225,0.836269
199857402,68410578,15705,121369,220.312,3454850,26740.9,0.00181522,0.220327,0.227607,0.668035
199856637,68410578,1038,1359750,36344,54584500,4408370,0.0267285,3.24205,3.22148,0.435814
199863225,68410578,16652,172869,18.062,6927440,2358.88,0.000104484,0.0136455,0,0
199869967,68410578,111220844,854199,319.866,32022400,53874.4,0.000374463,0.0630701,0.0641076,1.47598
199868718,68410578,17493,246116,411.362,9977290,89102.9,0.00167142,0.362037,0.393569,1.1318
199859520,68410578,16035,24593400,35252.4,708624000,4233580,0.00143341,0.172143,0.185916,1.52289
199855710,68410578,706,366595,214.747,13146700,27243.4,0.000585789,0.0743147,0.0745524,0.535281
199861659,68410578,16424,1936050,2379.42,60678400,295863,0.001229,0.152818,0.156077,0.441753
199855637,68410578,667,662155,1370.25,15496600,158298,0.00206938,0.239065,0.242131,0.657375
199856663,68410578,1048,8054410,1758.5,317980000,227687,0.000218328,0.0282686,0.0289122,1.63698
199858707,68410578,15952,228961,3258.35,8786990,401807,0.014231,1.75492,1.77325,0.260472
199863087,68410578,16616,791703,179.531,27570500,21806.3,0.000226765,0.0275436,0.0155002,0.773534
199857335,68410578,15666,6583780,9781.08,153414000,1214150,0.00148563,0.184415,0.181014,0.782662
199855333,68410578,587,219264,141.57,8795530,17146.9,0.000645661,0.0782022,0.0675034,0.548958
199856733,68410578,1077,92085,164.034,3319600,20608.1,0.00178133,0.223794,0.227353,0.294796
199852336,68410578,167,731008,9009.85,29837400,1457950,0.0123252,1.99444,1.99753,0.438289
199852421,68410578,188,488705,1323.92,18894600,155712,0.00270903,0.318622,0.318482,0.674801
199858218,68410578,15842,6798860,47013.1,265125000,5440620,0.00691485,0.800225,0.809602,0.47895
199867144,68410578,17251,2769400,786.961,70586500,97964.1,0.000284163,0.0353738,0.0353547,1.2389
199857591,68410578,15777,1755390,6040.67,61040600,749466,0.00344121,0.426952,0.433327,0.316965
199856780,68410578,1096,1626180,2211.95,56281800,265245,0.00136021,0.163109,0.161431,0.514861
199860792,68410578,16257,383761,587.954,10063200,71099.6,0.00153208,0.18527,0.185285,0.354025
199861367,68410578,16343,1632030,2250.83,53816100,299607,0.00137916,0.18358,0.216541,1.37163
199863854,68410578,16748,43285.4,9.19461,1605260,1134.4,0.000212418,0.0262075,0.0262563,0.194496
199861190,68410578,16297,364536,435.569,12796700,51348.7,0.00119486,0.140861,0.146632,0.429115
199856997,68410578,10705,180722,25.6592,8516740,4388.51,0.000141982,0.0242832,0.0246149,1.81537
199852490,68410578,204,522040,2263.46,22011900,284634,0.00433579,0.545235,0.546042,0.6317
199868781,68410578,17512,234221,8.38523,6791630,1617.6,3.58006e-05,0.00690629,0.000292245,1.50328
199865821,68410578,17099,242458,105.966,8254150,13124.4,0.000437051,0.0541306,0.0523685,0.695505
199851922,68410578,41,822297,51.7554,23393900,6109.37,6.294e-05,0.00742964,0.00790689,1.99038
199867265,68410578,17280,1803170,1013.88,62999000,120890,0.000562276,0.0670429,0.0712171,0.703834
199852169,68410578,119,1083540,33977.8,48804400,3885720,0.0313583,3.58615,3.36085,0.509698
199860388,68410578,16216,434885,989.374,15209300,117550,0.00227503,0.270301,0.282969,0.378492
199852263,68410578,146,9639060,4474.38,321973000,557103,0.000464193,0.0577965,0.0607413,1.26479
199854399,68410578,408,164472,134.112,1808500,17698.6,0.000815412,0.107609,0.128383,0.726168
199859837,68410578,16082,9573910,96321.5,346035000,11522500,0.0100608,1.20353,1.20915,0.745422
199867297,68410578,17291,29384.6,25.5842,1347620,3353.44,0.000870669,0.114122,0,0
199868115,68410578,17441,30102.6,10.9611,1343980,1428.45,0.000364125,0.0474525,0,0
199866272,68410578,17179,85332.5,403.759,3742340,83748.7,0.00473159,0.981439,0.951345,0.268952
199856054,68410578,846,525831,80.2725,22047400,9446.98,0.000152659,0.0179658,0.0196756,1.22115
199864011,68410578,16759,11358.7,0.343547,445964,41.7133,3.02452e-05,0.00367235,0,0
199869330,68410578,111220624,34796.4,11.3621,1472660,1394.91,0.000326529,0.0400878,0,0
199852357,68410578,171,1498430,32288.7,60620100,3793520,0.0215483,2.53166,2.69909,0.334307
199860326,68410578,16180,132715,445.078,5170400,53931.1,0.00335363,0.406367,0.437333,0.932487
199862910,68410578,16578,2383800,878.647,81702700,112928,0.000368591,0.047373,0.0496423,1.5019
199867300,68410578,17292,7029740,3037.98,230201000,450196,0.000432161,0.0640416,0.0680249,1.93755
199855331,68410578,585,723076,1872.54,23370000,224335,0.00258969,0.310251,0.31113,0.284811
199868077,68410578,17436,139458,15.5904,4505740,1872.09,0.000111792,0.013424,0.0133978,1.04227
199852149,68410578,113,1375590,7473.35,29154100,867517,0.00543282,0.630649,0.663508,0.581998
199857405,68410578,15709,62728.5,162.855,2491220,19578.2,0.0025962,0.312111,0.34289,0.305603
199861477,68410578,16401,207940,627.172,8638230,76790.4,0.00301612,0.369291,0,0
199855476,68410578,604,368812,24.116,15240000,4174.53,6.53883e-05,0.0113188,0.0139036,1.83206
199857294,68410578,15623,4306180,9290.23,98059900,1127020,0.00215742,0.261721,0.270135,0.940745
199868997,68410578,17559,145699,53.6903,4318510,11725.2,0.000368502,0.0804753,0.00406119,1.86876
199863060,68410578,16611,128672,90.2639,4787410,10982.3,0.000701502,0.085351,0.105189,1.62594
199860805,68410578,16259,1785780,2301.46,53075600,276553,0.00128877,0.154863,0.158307,0.464936
199864149,68410578,16809,126507000,31965,4652710000,4348020,0.000252674,0.0343699,0.0348174,2.27622
199863101,68410578,16619,549724,157.886,19757600,20056.1,0.00028721,0.036484,0.0382764,1.61535
199864936,68410578,16961,942971,353.658,31807500,44194.2,0.000375047,0.0468669,0.046684,1.03179
199856040,68410578,843,1913990,7763.97,72600100,933315,0.00405643,0.487627,0.513318,0.640235
199866035,68410578,17132,589764,469.971,18119500,60775.9,0.00079688,0.103051,0.104992,0.878527
199866077,68410578,17141,104907,18.1889,2352190,2244.98,0.000173381,0.0213997,0.0213997,0.227421
199854022,68410578,345,2337650,58823.7,88058200,6889370,0.0251636,2.94714,2.81245,0.581394
199858711,68410578,15954,239956,1323.82,5970560,168624,0.00551693,0.702729,0.69218,0.660822
199860171,68410578,16142,1951630,32826,79123500,4534840,0.0168198,2.32362,2.34901,0.404522
199856307,68410578,898,1883770,302.952,76969800,59623,0.000160822,0.0316509,0.0311689,2.11668
199857525,68410578,15739,399449000,3182490,13775400000,388772000,0.00796722,0.973271,0.988411,1.04316
199862875,68410578,16566,48107,14.5202,1753380,1719.34,0.000301831,0.0357399,0.0360122,0.344253
199858159,68410578,15822,830669,2898.41,26661100,338313,0.00348924,0.407278,0.422212,0.466992
199861188,68410578,16295,364536,435.569,12796700,51348.7,0.00119486,0.140861,0.146632,0.429115
199861505,68410578,16409,16872300,54489.3,582893000,6560650,0.00322951,0.388841,0.388766,0.717318
199864276,68410578,16844,1547900,153.684,54639100,28869.4,9.92861e-05,0.0186508,0.0173841,1.99498
199857586,68410578,15774,3679270,11751.7,130410000,1442200,0.00319402,0.391979,0.401522,0.529559
199855060,68410578,498,1689190,3679.05,55009900,436097,0.002178,0.258169,0.258564,0.300787
199867967,68410578,17421,1007070,1106.2,39213100,193182,0.00109843,0.191825,0.235897,1.64087
199856938,68410578,10675,3393630,43.2867,121690000,5108.49,1.27553e-05,0.00150532,0.00153952,3.57179
199866443,68410578,17192,244767,21.7335,6554070,2958.45,8.87926e-05,0.0120868,0.0120868,0.50478
199867320,68410578,17297,24158,2.56955,840901,314.552,0.000106364,0.0130206,0,0
199853974,68410578,339,25832300,4421.2,855212000,559057,0.00017115,0.0216417,0.0224004,1.77954
199858249,68410578,15848,962405,7542.58,26096800,892278,0.00783722,0.927134,0.941392,0.31244
199863093,68410578,16617,791703,179.531,27570500,21806.3,0.000226765,0.0275436,0.0155002,0.773534
199859872,68410578,16094,155492,100.648,5126790,11723.8,0.00064729,0.0753982,0.0855457,0.992824
199865840,68410578,17101,1045900,1404.95,40224400,272212,0.00134329,0.260265,0.254977,1.7748
199869265,68410578,17638,391719,1.29115,10658600,247.157,3.29611e-06,0.000630956,0.000669744,2.08136
199855586,68410578,646,259057,3592.71,10816600,421423,0.0138684,1.62676,1.6279,0.384975
199857410,68410578,15711,58640.8,57.4567,963635,7162.65,0.000979809,0.122145,0.112323,0.64295
199868306,68410578,17454,20580.7,7.50664,883438,1052.13,0.000364742,0.051122,0,0
199863074,68410578,16613,1341430,337.417,47328100,41862.5,0.000251536,0.0312074,0.025623,1.67781
199866056,68410578,17136,15574.2,3.97484,638859,469.698,0.00025522,0.0301588,0,0
199851603,68410578,19,120066,1176.56,4595110,145697,0.00979933,1.21348,1.26115,0.0947891
199856801,68410578,1104,576181,753.891,19570800,90388.4,0.00130843,0.156875,0.157074,0.388379
199853749,68410578,318,42947.6,4.53405,1868900,621.21,0.000105572,0.0144644,0,0
199867225,68410578,17265,208846,133.603,5072410,17128,0.000639719,0.0820125,0.0817508,0.941308
199859159,68410578,16015,1698480,21808.7,66000000,2552050,0.0128401,1.50255,1.52412,0.474104
199856426,68410578,977,137351,41.2811,4766180,4714.49,0.000300551,0.0343243,0.0343282,0.211727
199857505,68410578,15728,523835,1037.26,17540200,124275,0.00198013,0.237241,0.232351,0.661987
199864871,68410578,16949,14586000,2669.39,522356000,318013,0.00018301,0.0218025,0.0228438,2.29842
199865649,68410578,17070,81782.1,2.46312,3630070,288.18,3.01181e-05,0.00352376,0.00347747,1.35761
199852563,68410578,224,463105,3379.26,11064800,415735,0.00729697,0.897712,0.958404,0.766803
199866985,68410578,17238,644993,724.973,24924600,101523,0.001124,0.157401,0.161712,1.16386
199859830,68410578,16081,591988,107.151,18929100,13400.3,0.000181002,0.0226362,0.022677,1.25395
199864257,68410578,16841,2113530,305.947,85749500,52983.1,0.000144756,0.0250685,0.022937,3.01073
199860353,68410578,16192,1060980,2588.98,38043400,307987,0.00244019,0.290287,0.32344,0.864164
199864488,68410578,16893,1155710,208.214,36013100,26345.9,0.000180161,0.0227963,0.0224701,1.35263
199865628,68410578,17063,693480,634.556,21624300,77476.9,0.000915031,0.111722,0.111495,0.757799
199859122,68410578,16002,51718400,437822,1474580000,51067800,0.0084655,0.987419,0.978189,0.938434
199854275,68410578,385,10041700,23388.2,284331000,2784150,0.00232912,0.27726,0.297973,1.21038
199854357,68410578,401,359185,439.491,11455800,51617.5,0.00122358,0.143707,0.155766,0.987819
199858699,68410578,15950,1239540,13116.6,34430400,1698500,0.0105819,1.37027,1.41351,1.01234
199855807,68410578,777,377522,574.713,14234800,72036.9,0.00152233,0.190815,0.197517,0.117839
199865366,68410578,17010,35340.6,23.2201,1477360,2766.37,0.000657039,0.0782775,0,0
199870133,68410578,112892325,24987.7,1.75154,945260,208.315,7.00961e-05,0.00833667,0,0
199857317,68410578,15655,1390640,2027.48,32156800,245338,0.00145795,0.176422,0.178458,0.66408
199860037,68410578,16122,2274380,19938.9,91337000,2720590,0.00876672,1.19619,1.2527,0.592041
199853470,68410578,313,110475000,40525.4,3886710000,5113010,0.00036683,0.0462822,0.0474569,2.30686
199870003,68410578,111220856,799516,164.829,27673700,27094.6,0.000206161,0.0338887,0.0273748,2.13589
199859115,68410578,16000,373096,2261.31,9262370,275519,0.00606093,0.738468,0.776396,0.575986
199860214,68410578,16153,32400.8,540.267,1382880,67062.7,0.0166745,2.06978,0,0
199857175,68410578,15568,17639700,42573.7,438069000,5148460,0.00241351,0.291867,0.299053,0.797329
199856831,68410578,1118,83456,106.356,3403700,12556.3,0.0012744,0.150454,0.162485,0.140501
199865703,68410578,17083,92355.9,7.36134,3905090,1381.4,7.97062e-05,0.0149574,0.00313591,1.09234
199861712,68410578,16431,210699,343.415,7083510,45510.7,0.00162988,0.215998,0.239756,0.966975
199852322,68410578,160,3337800,25130.3,105663000,3736560,0.00752899,1.11947,1.14817,0.916313
199867164,68410578,17256,1422100,473.346,40644600,58023.2,0.00033285,0.0408011,0.0409021,0.950925
199855759,68410578,749,2957800,1093.25,97717200,129350,0.000369615,0.043732,0.0438787,1.01192
199856435,68410578,981,34058.6,30.3428,406368,3405.66,0.000890899,0.099994,0,0
199864089,68410578,16783,329133,115.329,11343500,13795.6,0.000350403,0.0419148,0.0435688,1.17732
199864051,68410578,16770,316210,116.429,10986800,13529.5,0.000368201,0.0427863,0.0512517,1.47197
199864628,68410578,16927,2726530,271.824,112358000,34444.9,9.96957e-05,0.0126332,0.0135755,2.16355
199867390,68410578,17313,2487660,880.211,68827200,105061,0.000353831,0.0422329,0.042516,0.924132
199861221,68410578,16310,12369900,60420.3,429116000,7776070,0.00488447,0.62863,0.695916,1.1533
199861448,68410578,16388,435748,1480.93,17534700,198960,0.0033986,0.456594,0.146049,0.459418
