id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199769057,68342390,16721,1109260,5700.46,44201100,710016,0.00513898,0.640081,0.662425,0.362585
199755765,68342390,231,33568.6,134.077,1204700,16533.9,0.00399413,0.492539,0,0
199771168,68342390,17372,991622,12099.1,35180400,1512300,0.0122013,1.52508,1.52035,0.371886
199771356,68342390,17460,1640550,27703,60324600,3613630,0.0168864,2.20269,2.22818,0.562309
199757265,68342390,486,3552930,29061.8,161070000,3826810,0.00817967,1.07709,1.06148,0.419494
199768494,68342390,16594,61621.5,104.932,2602190,12967.3,0.00170285,0.210435,0.210924,0.253264
199761879,68342390,1141,104500,677.372,3863990,85315,0.00648201,0.816409,0.81504,0.763205
199769998,68342390,17013,499253,6318.37,21376000,784358,0.0126556,1.57106,1.56129,0.357436
199760050,68342390,920,10169400,26241.9,395964000,3235320,0.00258047,0.318142,0.316657,0.590781
199756173,68342390,259,244723,437.095,6078690,55923.4,0.00178608,0.228517,0.228529,0.466462
199762094,68342390,10694,1363790,6400.07,56512600,853967,0.00469285,0.626172,0.626172,0.718124
199770574,68342390,17206,66206.4,1256.75,2888670,166692,0.0189823,2.51776,2.51778,0.00251928
199771578,68342390,17583,883798,10934.7,25765400,1425800,0.0123724,1.61326,1.54977,0.975832
199767324,68342390,16383,1805010,7473.52,80132600,944589,0.00414043,0.523315,0.530854,0.663112
199770148,68342390,17092,18267200,239844,719636000,30818400,0.0131298,1.68709,1.68858,0.535265
199771125,68342390,17344,225856,2768.39,9096330,350226,0.0122573,1.55066,1.53789,0.333824
199768428,68342390,16575,338165,622.65,13828100,75995.1,0.00184126,0.224728,0.223353,0.379867
199765673,68342390,15867,7461950,69651.7,342046000,8778230,0.00933425,1.1764,1.17414,0.431643
199768575,68342390,16616,943474,3954.12,39462100,493900,0.00419102,0.523491,0.546612,0.380862
199757008,68342390,416,397229,1082.05,10756600,138544,0.00272399,0.348776,0.348194,0.553417
199767173,68342390,16348,1733240,10583.2,75920700,1315670,0.00610603,0.75908,0.742805,0.487225
199765514,68342390,15851,48361100,281089,2243250000,34690900,0.0058123,0.71733,0.712625,0.652575
199755881,68342390,242,9115220,15124.2,368405000,1894290,0.00165923,0.207816,0.209193,1.44746
199771609,68342390,17596,563223,4087.94,13629300,532130,0.00725811,0.944793,0.991306,1.41115
199757647,68342390,594,66822.5,365.962,2899710,44046.4,0.00547663,0.659155,0.654141,0.356372
199771461,68342390,17526,196888,4527.95,7095090,616913,0.0229976,3.13333,3.06696,0.29584
199771270,68342390,17414,22328.7,244.933,765931,34017.6,0.0109694,1.52349,0,0
199771924,68342390,111220898,28949.8,158.268,855675,19535.9,0.00546698,0.674819,0,0
199766501,68342390,16032,26360700,84890.9,953340000,10467500,0.00322036,0.397089,0.385355,0.674169
199754976,68342390,126,368995,7292.95,17685300,1022950,0.0197644,2.77225,2.79966,0.563624
199755601,68342390,215,1520790,2114.65,63252000,257409,0.00139049,0.16926,0.173946,0.37935
199766165,68342390,15938,2237030,28631.8,95822500,3696360,0.012799,1.65235,1.61399,0.583615
199771373,68342390,17470,668867,11688.9,26711500,1459590,0.0174757,2.18218,2.16097,0.361914
199761347,68342390,1066,1069400,4061.81,32428800,492780,0.00379821,0.4608,0.447273,0.614319
199766695,68342390,16122,2675110,15321.3,123302000,1992960,0.00572736,0.744999,0.745768,0.552317
199757628,68342390,582,939931,3579.57,35463900,441433,0.00380833,0.469645,0.466807,0.242536
199750083,68342390,17,1863480,2750.43,76318800,339012,0.00147596,0.181924,0.18681,0.370085
199771329,68342390,17446,378816,6087.54,9825850,777357,0.0160699,2.05207,2.06536,0.313285
199761656,68342390,1100,2735430,3705.51,114753000,453403,0.00135463,0.165752,0.173139,0.477736
199770181,68342390,17103,916747,10753.1,36494300,1355710,0.0117296,1.47883,1.49222,0.175996
199757626,68342390,581,651971,1509.9,26293100,191136,0.0023159,0.293167,0.302716,0.647421
199767138,68342390,16325,6821830,31398.4,300031000,3920840,0.00460264,0.574749,0.571717,0.706509
199758036,68342390,727,419628,3205.45,17868000,399310,0.0076388,0.951582,0.951582,0.513737
199766798,68342390,16161,383737,1667.55,15825600,204168,0.00434556,0.532053,0.603498,1.19333
199766987,68342390,16242,234357,2301.94,10429600,280412,0.00982239,1.19652,1.1873,0.313148
199768041,68342390,16542,123384,442.743,5199520,55063.5,0.00358834,0.446278,0.452995,0.235857
199756897,68342390,366,393916,778.963,16432900,93832.1,0.00197749,0.238204,0.233751,0.483814
199768516,68342390,16598,171738,160.612,6979950,19438,0.000935219,0.113184,0.113197,0.291082
199767688,68342390,16458,983128,3025.02,41641800,374297,0.00307694,0.380721,0.381625,0.315383
199769897,68342390,16971,649734,10381.3,24577900,1339750,0.0159777,2.062,2.05805,0.332313
199769639,68342390,16863,672441,2388.1,25789100,301494,0.00355139,0.448358,0.470267,0.378461
199771967,68342390,124372424,30877,352.162,1282460,44617,0.0114053,1.44499,0,0
199769885,68342390,16966,90431,1408.26,3531340,179874,0.0155728,1.98908,1.94942,0.364899
199766973,68342390,16229,573351,3371.46,25008600,412811,0.00588027,0.719997,0.719614,0.0936482
199768759,68342390,16674,1713710,2794.49,70482800,335924,0.00163067,0.196022,0.201828,0.356177
199770201,68342390,17106,69366.4,1039.22,2814500,129128,0.0149817,1.86153,1.86153,0.00136299
199766941,68342390,16197,450536,1629.98,19101600,211978,0.00361786,0.470502,0.468871,0.359319
199757660,68342390,607,3619620,54226.9,152029000,7202840,0.0149814,1.98994,1.98265,0.480379
199766569,68342390,16071,279084,2217.95,13067200,276632,0.00794725,0.991213,0.990989,0.317327
199771457,68342390,17520,43845,310.629,1177170,39138.1,0.00708472,0.892648,0.89122,0.359699
199755048,68342390,148,69938,2065.12,3309400,267632,0.0295279,3.8267,3.8267,0.0466896
199764416,68342390,15753,1632280,9347.15,68908600,1147570,0.00572643,0.703049,0.71413,0.761195
199770084,68342390,17069,83047,492.964,2931330,63707.6,0.00593596,0.767128,0.767128,0.0694223
199766389,68342390,15976,2689510,17351.6,129965000,2158290,0.00645158,0.802482,0.842497,0.542956
199760155,68342390,935,2986010,8370.67,100471000,1072920,0.0028033,0.359316,0.35792,0.458905
199769623,68342390,16853,32457.8,189.365,1367480,25933.1,0.0058342,0.79898,0,0
199768664,68342390,16655,64124.8,99.5119,2804820,12472.5,0.00155185,0.194503,0.195241,0.244938
199771181,68342390,17378,64082.2,1466.45,2358730,189290,0.0228839,2.95385,2.94532,0.0730109
199769500,68342390,16781,343909,2005.71,13470300,250300,0.00583209,0.727808,0.721568,0.330108
199757614,68342390,576,34683.2,705.47,1376530,95139.1,0.0203404,2.74309,0,0
199758815,68342390,818,4866410,28674.1,218211000,3554270,0.00589226,0.730369,0.722116,0.465445
199764805,68342390,15781,2440670,2141.16,95116300,266087,0.000877284,0.109022,0.113231,1.07679
199767171,68342390,16343,1733240,10583.2,75920700,1315670,0.00610603,0.75908,0.742805,0.487225
199757022,68342390,423,1343610,7268.51,58692600,944471,0.00540967,0.702933,0.709425,0.316243
199758803,68342390,814,898415,3352.7,38847500,413152,0.0037318,0.459867,0.43714,0.632498
199750687,68342390,39,9503570,31606.9,358823000,3914060,0.0033258,0.411851,0.406465,0.47874
199770613,68342390,17223,5445960,63393.3,206621000,8315710,0.0116404,1.52695,1.55062,0.545325
199757329,68342390,507,47335700,550069,1940360000,70492100,0.0116206,1.4892,1.49257,0.619675
199766598,68342390,16083,5998400,13028.2,250151000,1600820,0.00217194,0.266874,0.265375,0.322188
199757095,68342390,446,318030,1691.2,13790200,219159,0.00531772,0.689113,0.694028,0.328328
199770955,68342390,17317,948778,21615.1,35585900,2909180,0.022782,3.06624,3.07098,0.354053
199757674,68342390,622,54057.4,92.2274,2087810,11427,0.0017061,0.211386,0.21636,0.142344
199764772,68342390,15776,4613000,5572.45,175837000,703915,0.00120799,0.152594,0.158721,1.06563
199770023,68342390,17039,1289590,13782.1,61822900,1781420,0.0106872,1.38138,1.38165,0.139128
199771601,68342390,17591,130283,2391.38,4731610,297208,0.0183553,2.28125,2.19445,0.666585
199768584,68342390,16619,464359,2132.84,19712900,267272,0.00459308,0.575573,0.543633,0.562124
199768415,68342390,16572,99148.5,282.054,3950290,34608,0.00284477,0.349052,0.357203,0.272378
199762691,68342390,10735,1260550,11307,50340200,1483220,0.00896993,1.17665,1.23249,0.872794
199766620,68342390,16096,69938,124.745,2864330,15867.6,0.00178364,0.226881,0.226881,0.0420975
199753681,68342390,64,368797,1936.37,15555000,243623,0.00525052,0.66059,0.660555,0.127661
199755061,68342390,151,1103030,19578.5,63152000,2564540,0.0177498,2.325,2.2929,0.297076
199770056,68342390,17056,1696140,16440.6,64944500,2084250,0.00969294,1.22882,1.24568,0.237287
199757636,68342390,588,3255240,3582.59,121046000,443297,0.00110056,0.13618,0.133816,0.525595
199767062,68342390,16277,134502,1343.89,6301760,169237,0.00999164,1.25826,1.24859,0.365756
199771251,68342390,17406,21871.3,200.462,828829,25388.6,0.00916554,1.16082,0,0
199755714,68342390,225,1031360,9302.05,36958600,1150940,0.00901917,1.11594,1.13468,0.242309
199758690,68342390,795,15068500,69572.1,594450000,8712350,0.00461707,0.578184,0.58946,0.745715
199760140,68342390,934,559437,2492.73,16925400,317001,0.00445579,0.566643,0.566615,0.735917
199756241,68342390,263,164349,2184.19,6553430,266797,0.0132899,1.62335,1.62091,0.247464
199757837,68342390,691,625840,5882.14,22586700,724996,0.00939879,1.15844,1.18614,0.237621
199767920,68342390,16520,3515710,6850.17,147986000,842320,0.00194844,0.239587,0.243385,0.657346
199756946,68342390,391,3625880,14363.9,154747000,1841180,0.0039615,0.507788,0.505574,0.477855
199749260,68342390,2,383771,4114.51,18996700,510939,0.0107213,1.33137,1.33006,0.390653
199754269,68342390,83,787157,3619.12,13765800,526273,0.00459771,0.668574,0.664468,1.62913
199769367,68342390,16754,2602360,8427.1,97356900,1049290,0.00323825,0.403207,0.39492,0.551833
199769867,68342390,16956,912250,7712.57,37694900,1042200,0.00845445,1.14245,1.16427,0.19175
199757211,68342390,470,392399,1989.53,17206300,242805,0.00507016,0.618771,0.632364,0.429323
199761044,68342390,1034,1188210,7450.67,51658800,926892,0.00627051,0.780075,0.784222,0.895801
199767735,68342390,16470,249742,1134.26,11497400,146521,0.00454175,0.586689,0.56944,0.663391
199766628,68342390,16099,104907,205.942,4101900,26541.9,0.00196309,0.253004,0.253004,0.353205
199766981,68342390,16233,1210340,13007.6,53431600,1599320,0.0107471,1.32138,1.26598,0.42675
199768275,68342390,16549,62294.2,44.6086,2421780,5469.54,0.000716096,0.0878017,0.0864859,0.283036
199763148,68342390,15576,7657450,92636.4,343548000,11649100,0.0120976,1.52127,1.52618,0.51514
199771537,68342390,17563,405096,2024.89,7512720,248029,0.00499854,0.612273,0.634886,0.562682
199760278,68342390,950,139876,893.404,5356430,108550,0.00638711,0.776046,0.776046,0.462854
199767352,68342390,16388,826019,4681.93,37773300,600334,0.00566807,0.72678,0.72849,0.502131
199767371,68342390,16391,133710,267.548,5825030,32290.2,0.00200096,0.241494,0.24147,0.341908
199757090,68342390,445,1059410,12794.6,42810200,1644320,0.012077,1.5521,1.57963,0.234171
199769358,68342390,16752,2602360,8427.1,97356900,1049290,0.00323825,0.403207,0.39492,0.551833
199771934,68342390,111220906,45825.4,1889.02,1761210,257512,0.0412221,5.61943,5.32152,0.466181
199771464,68342390,17529,1091680,18797.4,39376100,2359010,0.0172188,2.1609,2.14389,0.550017
199759552,68342390,893,69938,1724.18,3768420,211691,0.024653,3.02684,3.02684,0.0888009
199766915,68342390,16177,3563390,18954.8,155540000,2443900,0.00531932,0.685836,0.68561,0.588613
199764870,68342390,15794,30421.5,76.5197,1157360,9148.89,0.00251532,0.300738,0,0
199757755,68342390,666,97083.8,2279.83,3810480,296283,0.0234831,3.05183,3.022,0.300341
199756777,68342390,323,51956000,238009,2103520000,29693900,0.00458098,0.57152,0.566549,0.851649
199762136,68342390,10697,758321,2647.61,33486600,331144,0.0034914,0.436681,0.435786,0.292856
199769847,68342390,16939,44317100,229227,1723910000,30667400,0.00517244,0.692,0.689324,0.928743
199766971,68342390,16227,372765,2364.05,16224500,288653,0.00634192,0.774356,0.770449,0.387018
199770458,68342390,17159,489181,8831.9,18912500,1190360,0.0180544,2.43337,2.43283,0.378537
199758600,68342390,774,270788,683.92,9394970,87448.2,0.00252567,0.32294,0.310306,0.384834
199768530,68342390,16601,236364,457.867,9869140,56659.5,0.00193713,0.239713,0.239394,0.503872
199770584,68342390,17213,581812,8227.7,24369300,1035470,0.0141415,1.77973,1.77181,0.256685
199757689,68342390,631,5450200,53765.8,196605000,6873910,0.00986493,1.26122,1.2522,0.727652
199766591,68342390,16081,545516,908.31,22852400,114669,0.00166505,0.210204,0.20765,0.300403
199770909,68342390,17302,103016,946.314,3969250,115958,0.00918606,1.12563,1.12676,0.239646
199756730,68342390,310,823318,2031.03,33394900,259254,0.00246688,0.31489,0.322137,0.795993
199769877,68342390,16961,776885,7568.83,29007300,987764,0.00974254,1.27144,1.27089,0.312741
199771197,68342390,17386,802532,8715.89,23750200,1095740,0.0108605,1.36536,1.35493,0.571155
199766720,68342390,16136,2322720,15767.1,101050000,2008060,0.00678819,0.864528,0.844199,0.557768
199757273,68342390,489,101480,332.095,4670060,39895.4,0.00327253,0.393138,0.393317,0.172095
199766020,68342390,15919,6973740,70722.9,311253000,8934920,0.0101413,1.28122,1.27738,0.477068
199758196,68342390,731,3541120,12515.1,131799000,1535550,0.00353423,0.433635,0.429146,0.410073
199767087,68342390,16289,146014,1779.28,7125220,226282,0.0121857,1.54973,1.53566,0.187399
199765682,68342390,15868,2098130,17805,95009600,2187120,0.00848615,1.04241,1.04242,0.304772
199755529,68342390,209,986082,10963.5,36972600,1374130,0.0111182,1.39353,1.41265,0.173321
199767874,68342390,16499,411534,4961.56,17178400,611756,0.0120562,1.48652,1.48129,0.191285
199760776,68342390,984,6629090,15988.7,265228000,1964740,0.0024119,0.296382,0.30096,0.455374
199763972,68342390,15686,2028290,32311.2,85883200,4346290,0.0159303,2.14284,2.19169,0.620149
199765088,68342390,15817,966362,8738.54,39929100,1073130,0.00904271,1.11049,1.09896,0.388191
199757281,68342390,493,17953300,147013,789769000,18566200,0.00818862,1.03413,1.02621,0.520855
199766142,68342390,15936,9674180,106779,381653000,13847000,0.0110375,1.43134,1.399,0.651155
199771673,68342390,111220626,601322,5399.27,24236600,682485,0.008979,1.13497,1.14677,0.265135
199765836,68342390,15880,349690,2809.3,15392600,356345,0.00803368,1.01903,1.01903,0.504803
199766784,68342390,16154,1004340,3864.94,44978300,479126,0.00384824,0.477055,0.513426,0.941329
199764878,68342390,15795,1094110,13782.2,47245100,1698510,0.0125967,1.55241,1.55853,0.387686
199766371,68342390,15956,26515300,288741,1164310000,36641800,0.0108896,1.38191,1.35493,0.764349
199767135,68342390,16322,6821830,31398.4,300031000,3920840,0.00460264,0.574749,0.571717,0.706509
199769636,68342390,16861,812154,2832.7,31649700,360023,0.00348789,0.443294,0.462916,0.363281
199750792,68342390,45,209350,2466.28,8297560,309722,0.0117807,1.47945,1.48686,0.104256
199767908,68342390,16511,21631.6,30.5835,912317,3789.26,0.00141383,0.175172,0,0
199767623,68342390,16437,3439280,7611.93,148108000,937339,0.00221323,0.272539,0.274072,0.572637
199768510,68342390,16597,147917,165.773,5523520,20162.6,0.00112072,0.13631,0.136333,0.235529
199753045,68342390,56,9455210,70159.4,464825000,8621100,0.00742018,0.911783,0.918935,0.47586
199762748,68342390,182305697,419628,1986.98,11070700,244696,0.0047351,0.583127,0.583127,1.25633
199753819,68342390,68,1296220,7824.9,41475900,1006230,0.0060367,0.77628,0.77498,0.828635
199769666,68342390,16877,4702200,33755,178845000,4212810,0.00717855,0.895924,0.886408,0.486821
199771906,68342390,111220876,717940,7740.99,23111900,940905,0.0107822,1.31056,1.3077,0.244031
199755252,68342390,178,909194,5505.13,41119400,703364,0.00605496,0.773613,0.773613,0.179956
199755260,68342390,180,69938,980.338,2560630,127466,0.0140172,1.82256,1.82256,0.0715683
199757224,68342390,475,2132730,8306.26,95991100,1045550,0.00389467,0.490239,0.489155,0.455197
199764325,68342390,15727,94277.2,1253.76,4653850,162538,0.0132986,1.72405,1.72429,0.127548
199769515,68342390,16786,154813,827.303,6192440,104376,0.0053439,0.67421,0.650359,0.44806
199764538,68342390,15765,2890840,5222.11,116519000,645790,0.00180643,0.223392,0.223228,0.898514
199771755,68342390,111220728,413250,4435.88,15450200,567034,0.0107341,1.37213,1.40708,0.238594
199765178,68342390,15831,1596950,23055.1,74344500,3008760,0.0144369,1.88406,1.87101,0.163658
199757031,68342390,425,734349,960.606,26011900,114485,0.00130811,0.1559,0.1559,0.515451
199767002,68342390,16250,1407790,17068.1,63413100,2103990,0.012124,1.49454,1.45094,0.328781
199770526,68342390,17183,1003240,10843,39670600,1373640,0.010808,1.36921,1.37815,0.194997
199771585,68342390,17585,74142,2766.15,2802290,385380,0.0373089,5.19787,5.05307,0.249145
199757664,68342390,610,2295770,7845.92,93846900,1012630,0.00341755,0.441086,0.423739,0.557312
199766402,68342390,15988,1608140,26325.7,74869300,3406880,0.0163703,2.11852,2.08663,0.437968
199757957,68342390,718,2460620,8933.13,110445000,1098800,0.00363044,0.446556,0.440647,0.448717
199769731,68342390,16909,27682.3,346.78,1199390,42760.3,0.0125271,1.54468,0,0
199771929,68342390,111220902,68793.8,696.564,2213450,84263.1,0.0101254,1.22486,1.22501,0.0749366
199757586,68342390,560,139744,1895.12,6409550,247336,0.0135613,1.76992,1.76923,0.438994
199769382,68342390,16757,27882.8,17.2419,830911,2102.04,0.00061837,0.0753882,0,0
199767146,68342390,16328,6163010,27679.9,270581000,3448170,0.0044913,0.559494,0.554095,0.743014
199770657,68342390,17240,31026,260.817,1266840,32374.7,0.00840639,1.04347,0,0
199763225,68342390,15585,144321,1364.69,6267340,168996,0.00945591,1.17097,1.21226,0.756114
199761404,68342390,1075,237908,3191.71,10031000,395511,0.0134157,1.66245,1.66037,0.18779
199757641,68342390,590,1824220,4757.18,78933500,594636,0.00260778,0.325967,0.326034,0.413371
199767775,68342390,16476,1113980,4206.73,47347200,523628,0.0037763,0.470051,0.470863,0.447056
199759450,68342390,878,104907,31.9335,1728740,3918.04,0.000304398,0.0373477,0.0373478,0.460875
199767848,68342390,16494,130587,271.795,5240970,33667.4,0.00208133,0.257815,0.277115,0.52757
199756936,68342390,385,12552500,43514.9,453188000,5280850,0.00346664,0.420702,0.420032,0.657588
199750093,68342390,23,1360600,19072.4,63148800,2398790,0.0140176,1.76303,1.74111,0.234506
199762283,68342390,10711,3078670,7434.74,125632000,912197,0.00241492,0.296296,0.298665,0.418575
199758614,68342390,777,196651,2702.29,10034200,347957,0.0137416,1.76942,1.81455,0.416245
199769558,68342390,16802,32418,198.061,1278790,23924,0.00610959,0.737987,0,0
199770502,68342390,17173,282752,2442.24,12243400,311764,0.00863737,1.1026,1.14146,0.449113
199769571,68342390,16811,94774.5,349.118,3074270,43606.9,0.00368366,0.460111,0.455441,0.49554
199771753,68342390,111220724,554995,5659.17,22481500,716494,0.0101968,1.29099,1.31014,0.257508
199755554,68342390,211,3113460,11152.6,112870000,1378970,0.00358208,0.442908,0.424857,0.523278
199771431,68342390,17497,740576,8637.2,22829300,1061570,0.0116628,1.43344,1.41347,0.345096
199754417,68342390,90,100273,516.91,4151320,67140.1,0.00515503,0.669575,0.667669,0.151358
199757258,68342390,485,46636000,243471,2183930000,29993700,0.00522066,0.643145,0.629239,0.667762
199766237,68342390,15946,2620920,42032.3,122354000,5250690,0.0160372,2.00338,2.00307,0.259202
199753731,68342390,66,34612.6,165.324,1637780,21350.3,0.0047764,0.616836,0,0
199769675,68342390,16883,1098140,7854.43,41528100,983656,0.00715245,0.895743,0.870466,0.41019
199770439,68342390,17151,74974.6,1413.4,2964300,177851,0.0188517,2.37216,2.35714,0.106367
199760461,68342390,970,215294,2047.59,8071130,257424,0.00951067,1.19568,1.20468,0.104151
199766930,68342390,16188,4181120,15881.3,175318000,2059590,0.00379835,0.492594,0.491968,0.744874
199757774,68342390,672,46636000,243471,2183930000,29993700,0.00522066,0.643145,0.629239,0.667762
199769601,68342390,16840,20035100,67666.1,711569000,8596150,0.00337737,0.429054,0.440951,1.4825
199756439,68342390,281,830151,1232.65,16518700,150075,0.00148485,0.18078,0.174189,0.696488
199761183,68342390,1044,174303,1318.74,8187860,170637,0.00756578,0.978968,0.978648,0.172923
199765538,68342390,15854,7045080,28925.8,318872000,3581150,0.00410581,0.50832,0.491204,0.499467
199755687,68342390,223,422178,9314.38,20067800,1308020,0.0220627,3.09827,3.08826,0.445761
199770648,68342390,17235,1346040,14876.4,53171500,1917400,0.011052,1.42448,1.47497,0.431518
199771346,68342390,17454,25032.4,655.314,954180,87499,0.0261787,3.49544,0,0
199766958,68342390,16216,673060,9343.1,33145300,1237840,0.0138815,1.83912,1.84027,0.568903
199769596,68342390,16827,386129,3843.75,13884900,482915,0.00995457,1.25066,1.23666,0.253094
199767107,68342390,16298,301081,5212.6,13913100,658495,0.017313,2.1871,2.17717,0.194611
199766400,68342390,15986,3058860,19631,101835000,2573780,0.00641774,0.841417,0.82319,0.80593
199769421,68342390,16767,330642,945.776,12538100,117990,0.00286042,0.356852,0.362605,0.233566
199771711,68342390,111220668,65661.9,434.414,2173160,54738,0.00661592,0.833634,0.833832,0.0374778
199771727,68342390,111220688,69366.4,1039.22,2814500,129128,0.0149817,1.86153,1.86153,0.00136299
199764253,68342390,15717,47831.8,532.975,2140550,70417.7,0.0111427,1.47219,1.49005,0.328852
199764239,68342390,15715,135361,1165.27,5246160,151393,0.0086086,1.11844,1.16175,0.348203
199764058,68342390,15693,1064200,18588.8,49058500,2490280,0.0174675,2.34005,2.41389,0.478449
199769627,68342390,16856,1620360,6238.54,61710000,787475,0.00385009,0.485987,0.494381,0.404093
199771742,68342390,111220704,280762,3693.36,11009900,476793,0.0131547,1.69821,1.76859,0.267975
199757663,68342390,609,242437,516.075,10987200,65127,0.0021287,0.268635,0.270599,0.568906
199766386,68342390,15974,4980710,35685.6,242526000,4471320,0.00716477,0.897728,0.925154,0.620619
199764367,68342390,15734,204335,2474.74,7142400,324960,0.0121112,1.59033,1.58848,0.356872
199767583,68342390,16424,1962160,5951.6,83053800,715817,0.00303319,0.364811,0.362315,0.520366
199770407,68342390,17141,91394.2,1828.71,4066840,242576,0.020009,2.65417,2.59566,0.303025
199763374,68342390,15609,521154,6072.5,24225500,779543,0.011652,1.4958,1.46295,0.347769
199767004,68342390,16251,63699,662.397,3093050,83552.1,0.0103989,1.31167,1.30152,0.292751
199769922,68342390,16981,500433,3651.42,20506300,473913,0.00729653,0.947007,0.944533,0.174408
199769625,68342390,16854,1620360,6238.54,61710000,787475,0.00385009,0.485987,0.494381,0.404093
199759025,68342390,830,1004890,11939.2,48219700,1507270,0.0118811,1.49993,1.5017,0.492769
199771910,68342390,111220878,1521900,12415.4,51657800,1529270,0.00815778,1.00484,0.995976,0.330659
199771297,68342390,17427,1663610,16321.6,60738200,2047040,0.009811,1.23048,1.22601,0.432806
199770087,68342390,17070,83047,492.964,2931330,63707.6,0.00593596,0.767128,0.767128,0.0694223
199754209,68342390,77,46094.9,467.881,1731000,57483.9,0.0101504,1.24708,1.29179,0.299395
199768860,68342390,16687,2821840,3864.4,112560000,489123,0.00136946,0.173335,0.174985,0.282675
199764070,68342390,15694,657728,10483.8,30106800,1359180,0.0159394,2.06648,2.10976,0.418269
199771316,68342390,17437,4310510,63242.7,138140000,8150800,0.0146717,1.89091,1.92754,0.575024
199771396,68342390,17482,247143,1803.84,7913490,235324,0.00729875,0.952177,0.89998,0.552535
199757534,68342390,531,306623,446.586,13310500,55429.9,0.00145647,0.180776,0.190694,0.599966
199766456,68342390,16014,8833310,83637.2,401005000,10307700,0.00946839,1.16691,1.10232,0.598593
199770112,68342390,17081,1778470,19532.7,72047900,2453740,0.0109828,1.37969,1.3508,0.523328
199765616,68342390,15859,734348,6839,33132800,847021,0.00931302,1.15343,1.15343,0.250762
199756755,68342390,318,49171.7,280.419,1813540,36259.9,0.00570285,0.737414,0.739383,0.0299025
199757341,68342390,511,776265,1359.9,33051400,167722,0.00175186,0.216063,0.223509,0.596677
199769577,68342390,16818,47909800,159453,1727030000,20133400,0.0033282,0.420236,0.427579,1.32116
199762202,68342390,10701,874000,3604.11,38452300,463332,0.00412369,0.530128,0.530131,1.0502
199765355,68342390,15838,907759,2152.03,40915900,265401,0.0023707,0.29237,0.293231,0.597757
199765035,68342390,15813,3094470,11607.8,148008000,1420910,0.00375114,0.459177,0.469848,0.511083
199761035,68342390,1033,3526630,18808.7,126327000,2465590,0.00533332,0.699134,0.677419,0.638405
199757203,68342390,465,2373220,24658.4,92970600,3205760,0.0103903,1.3508,1.33419,0.473077
199757634,68342390,587,299336,1708.19,13292100,217331,0.00570659,0.726042,0.732644,0.361304
199757657,68342390,605,986366,12293,39985500,1524970,0.0124629,1.54605,1.54763,0.377361
199767398,68342390,16395,29049900,94173.2,1274060000,11718900,0.00324177,0.403405,0.399429,0.599537
199767129,68342390,16317,995979,2757.4,40752700,343031,0.00276853,0.344416,0.351941,0.554989
199768569,68342390,16613,1407830,6086.96,59175000,761172,0.00432364,0.540669,0.545639,0.441674
199757669,68342390,617,414397,931.933,17909800,113044,0.00224889,0.272791,0.272755,0.30009
199767502,68342390,16416,863977,3925.2,37389900,480755,0.00454318,0.556444,0.558294,0.297597
199765124,68342390,15822,811401,3006.2,35802300,368979,0.00370496,0.454743,0.444972,0.686969
199767692,68342390,16459,453689,1321.33,19137000,163593,0.00291241,0.360585,0.361756,0.259555
199766398,68342390,15984,2540670,51013.1,126515000,6439370,0.0200786,2.53452,2.49022,0.51292
199766648,68342390,16109,1328810,8522.82,49245700,1103000,0.00641385,0.830065,0.830062,0.448954
199769505,68342390,16783,343909,2005.71,13470300,250300,0.00583209,0.727808,0.721568,0.330108
199771286,68342390,17422,784479,6650.21,27361500,835468,0.00847723,1.065,1.04913,0.334144
199764800,68342390,15780,339795,423.554,12503100,52336.4,0.0012465,0.154024,0.15395,0.629863
199766917,68342390,16178,244231,1117.94,10978800,142031,0.00457738,0.581544,0.581209,0.245557
199766092,68342390,15932,3411490,53306.7,164672000,6755440,0.0156256,1.98021,1.92774,0.418523
199756576,68342390,290,15900800,147716,697364000,18399300,0.00928989,1.15713,1.1308,0.546765
199770822,68342390,17297,34969,682.563,1620220,91502.9,0.0195191,2.61669,0,0
199771406,68342390,17487,2523000,23708.7,84940200,2920850,0.00939705,1.15769,1.15737,0.427695
199757230,68342390,477,83907700,499823,3806110000,62270300,0.00595682,0.742128,0.730882,0.724836
199757741,68342390,661,1391120,31471.9,52067700,4223450,0.0226234,3.036,3.04603,0.358807
199759534,68342390,891,145805,1207.68,5800090,157420,0.00828283,1.07966,1.05701,0.298618
199755103,68342390,159,8952370,89119.6,396528000,11384600,0.00995487,1.27169,1.27706,0.518649
199759597,68342390,898,1204140,8476.84,43407300,1075870,0.00703975,0.893479,0.845273,0.521367
199769066,68342390,16723,265024,1334.55,10805200,169354,0.00503558,0.639013,0.597704,0.545045
199770727,68342390,17264,91903.2,846.475,3638910,107929,0.0092105,1.17438,1.16847,0.110133
199763370,68342390,15608,521154,6072.5,24225500,779543,0.011652,1.4958,1.46295,0.347769
199757864,68342390,700,415817,2946.71,18556800,364928,0.00708656,0.877616,0.878282,0.235945
199769631,68342390,16858,649299,2956.83,23934800,371976,0.00455388,0.572889,0.56143,0.411525
199770812,68342390,17296,34733.5,703.035,1516280,101953,0.0202408,2.93529,0,0
