id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199015329,68269628,111220848,279752,0.181763,12028600,23.0534,6.4973e-07,8.24065e-05,8.24065e-05,1.01203
199007054,68269628,938,1626050,104.632,43253500,15006.5,6.43471e-05,0.00922876,0.00914292,2.44201
199007111,68269628,950,594473,352.028,28310100,44747.4,0.000592168,0.0752723,0.0752723,0.514143
199009954,68269628,15924,3112240,2087.15,116259000,299754,0.000670627,0.0963146,0.0963146,1.28226
199010516,68269628,16084,5769880,16700.4,241701000,1987320,0.00289441,0.344429,0.344429,0.944455
199014652,68269628,17445,588128,4.78255,13378500,603.539,8.13181e-06,0.0010262,0.00101744,1.825
199008695,68269628,15567,552190000,635322,19640200000,88376200,0.00115055,0.160047,0.160673,2.09653
199009431,68269628,15814,1084040,281.617,46857900,34274.7,0.000259785,0.0316176,0.0316176,0.582642
199011878,68269628,16564,769318,191.721,29387200,25257.5,0.000249209,0.0328311,0.0328311,1.41482
199012109,68269628,16613,1258880,353.818,42859700,45536.1,0.000281057,0.0361718,0.0361718,0.90245
199004162,68269628,359,2272910,277.013,85646100,32999.8,0.000121876,0.0145187,0.0145187,1.3173
199005701,68269628,628,279752,62.8157,10493900,8851.04,0.000224541,0.0316389,0.0316389,1.32001
199014453,68269628,17360,34969,2.53319,568451,431.168,7.2441e-05,0.01233,0,0
199003076,68269628,220,12306400,8978.46,484561000,1356670,0.000729576,0.110241,0.110575,1.85986
199006618,68269628,837,629442,761.678,23434400,104076,0.00121008,0.165346,0.165346,1.19227
199010694,68269628,16112,804286,60.4152,28697400,8755.62,7.51165e-05,0.0108862,0.0108862,2.38081
199011740,68269628,16546,104907,98.6529,3252610,13375.9,0.000940384,0.127502,0.127502,1.3317
199002342,68269628,64,384653,415.877,13448500,50443.4,0.00108118,0.13114,0.131139,0.473712
199005898,68269628,672,55526900,12784.4,1970100000,1682810,0.000230238,0.0303061,0.0303083,2.01072
199006016,68269628,698,92496500,95046.9,3091070000,13725500,0.00102757,0.14839,0.152534,1.85516
199009593,68269628,15848,1115960,662.476,33552100,93659.7,0.000593635,0.0839272,0.0838717,1.04488
199011457,68269628,16464,384659,55.0932,12750200,7453.67,0.000143226,0.0193774,0.0193774,1.32016
199011684,68269628,16532,2517770,411.44,92137800,56623.5,0.000163415,0.0224896,0.0224896,2.02132
199013378,68269628,17087,69938,21.6713,2907910,2795.74,0.000309864,0.0399745,0.0399745,0.276188
199011495,68269628,16475,244783,126.586,8058930,16302.4,0.000517137,0.0665993,0.0665993,1.54664
199010411,68269628,16046,2449120,3962.99,109716000,552297,0.00161813,0.225508,0.224315,1.09174
199012172,68269628,16669,3391990,478.823,133004000,64915,0.000141163,0.0191377,0.0191377,2.16786
199012850,68269628,16894,1223920,934.292,43035900,118154,0.000763364,0.096538,0.096538,1.10321
199011596,68269628,16500,559504,145.267,14855600,18893.7,0.000259636,0.0337686,0.0337686,1.02276
199006055,68269628,703,14196700,11902.7,495551000,1544180,0.000838414,0.10877,0.108771,2.14363
199011002,68269628,16309,20406400,6951.74,654312000,894876,0.000340665,0.0438528,0.0437623,1.41574
199015116,68269628,111220700,69938,34.4325,3189210,7466.1,0.000492328,0.106753,0.106753,1.32219
199011170,68269628,16342,139876,21.6809,5025950,2896.94,0.000155001,0.0207108,0.0207108,0.63836
199012808,68269628,16859,174845,44.1794,4966490,6453.4,0.000252677,0.0369093,0.0369093,0.576686
199010362,68269628,16028,6993800,4242.28,290876000,559064,0.000606577,0.0799371,0.0799371,0.901843
199006004,68269628,695,359068000,527979,13019800000,74022500,0.00147041,0.206152,0.206936,1.89417
199005879,68269628,668,244783,120.531,11717900,14694.5,0.0004924,0.0600309,0.0600309,0.554044
199015044,68269628,111220572,209814,12.0862,7206430,1611.21,5.76041e-05,0.00767922,0.00767922,0.618404
199011622,68269628,16520,3916530,790.194,142750000,106268,0.000201759,0.0271331,0.0271331,1.92187
199004873,68269628,475,2168080,304.87,69023300,40874.4,0.000140617,0.0188528,0.0188528,1.60859
199012672,68269628,16803,69938,12.9264,2092110,1802.52,0.000184827,0.0257731,0.0257731,0.496229
199008746,68269628,15597,104893,383.592,4118010,47053.7,0.003657,0.448588,0.448569,0.309253
199010923,68269628,16255,279752,25.1456,10545800,3410.06,8.98852e-05,0.0121896,0.0121896,0.726149
199005167,68269628,537,559488,10.6781,19719700,1363.57,1.90854e-05,0.00243718,0.00243722,0.764275
199014473,68269628,17368,2902420,94.9956,90531400,14196.6,3.27298e-05,0.0048913,0.00489128,1.95081
199009739,68269628,15872,839256,396.499,29051800,48081.2,0.000472441,0.0572903,0.0572903,0.821114
199012402,68269628,16698,6049640,2382.87,234745000,330883,0.000393887,0.0546946,0.0546946,1.895
199002594,68269628,194,8637020,4452.96,293083000,616739,0.000515567,0.0714065,0.0714056,1.6432
199010044,68269628,15947,1607840,680.447,49953300,86643.8,0.000423207,0.0538885,0.0539016,1.3458
199012554,68269628,16732,2587710,2696.79,90927500,341814,0.00104215,0.132092,0.132092,1.49522
199004250,68269628,369,12405200,12137,465479000,2237450,0.000978381,0.180364,0.180316,1.73236
199006988,68269628,927,104907,36.1646,3875230,5220.09,0.00034473,0.0497592,0.0497592,0.713376
199008716,68269628,15587,2657630,2735.67,103809000,327997,0.00102937,0.123417,0.123418,1.01513
199002492,68269628,175,804287,1702.38,28748900,250097,0.00211663,0.310955,0.310955,1.68936
199012573,68269628,16738,909194,484.631,28692200,61803.2,0.000533034,0.0679758,0.0679758,1.57989
199008960,68269628,15733,209814,281.566,6259730,35501,0.00134198,0.169202,0.169202,1.11071
199009005,68269628,15763,139876,182.453,6829970,21407.8,0.00130439,0.153048,0.153048,0.340904
199011357,68269628,16434,1293400,609.095,43644000,76426.1,0.000470924,0.0590892,0.0590801,0.779102
199004457,68269628,401,384659,1208.05,12905200,172611,0.00314058,0.448736,0.448736,0.862769
199006378,68269628,765,104907,0.515617,3227760,104.05,4.91499e-06,0.000991831,0.000991831,1.48807
199008941,68269628,15722,419628,1146.75,13428400,140818,0.00273278,0.335579,0.335579,0.866306
199011048,68269628,16331,454597,220.104,15393800,28140.5,0.000484173,0.061902,0.061902,0.440515
199014537,68269628,17399,172690,13.3495,5178590,1634.74,7.73033e-05,0.00946631,0.00938198,1.19288
199009304,68269628,15804,1014100,136.734,43034500,17817.6,0.000134832,0.0175699,0.0175699,1.18634
199012134,68269628,16624,3846590,2461.18,123870000,312239,0.000639835,0.0811729,0.0811729,1.46811
199010728,68269628,16124,27450700,14606.1,992163000,1990780,0.000532084,0.0725221,0.0725221,1.22538
199010997,68269628,16302,174845,502.552,7052130,62752.9,0.00287427,0.358906,0.358906,0.695481
199011174,68269628,16343,1573600,267.517,53077900,35245.9,0.000170003,0.0223982,0.0223982,1.259
199008935,68269628,15720,34969,11.9517,766718,1514.77,0.000341781,0.0433174,0,0
199014127,68269628,17275,804285,2692.21,33849800,422759,0.00334734,0.525633,0.525632,0.853352
199012676,68269628,16808,204731000,98665.3,6683370000,15375200,0.000481927,0.0750993,0.0750456,2.99076
199002336,68269628,56,11155100,1391.29,419287000,173241,0.000124723,0.0155302,0.0155302,1.33741
199002601,68269628,196,384659,204.221,17449100,28994,0.000530913,0.0753759,0.0753759,1.08988
199011644,68269628,16523,69938,29.4504,3237060,4061.05,0.000421094,0.0580664,0.0580664,0.563963
199013498,68269628,17129,804287,1701.11,26250500,345778,0.00211505,0.429919,0.429919,1.62109
199013713,68269628,17176,664411,1507.63,21569400,310914,0.00226913,0.467954,0.467954,1.93407
199013995,68269628,17238,664408,2.62375,14746500,431.288,3.949e-06,0.000649131,0.000649131,1.38709
199002282,68269628,23,1433570,486.217,41970500,69321.9,0.000339166,0.0483562,0.0483779,1.4096
199008337,68269628,1141,416078,138.831,13275100,20796.8,0.000333666,0.0499828,0.050609,1.00644
199011898,68269628,16566,69938,79.6563,3305700,10131.2,0.00113896,0.144859,0.144859,0.2487
199015197,68269628,111220758,34969,52.2008,1809030,11121.8,0.00149277,0.318047,0,0
199004103,68269628,348,2203050,458.8,67467800,59167.9,0.000208257,0.0268573,0.0268573,4.4475
199013366,68269628,17079,629442,217.623,23454100,27522.8,0.00034574,0.0437257,0.0437257,1.02231
199006832,68269628,893,734349,381.9,29887600,53666.8,0.000520053,0.0730807,0.0730807,1.26176
199009839,68269628,15899,804287,43.3431,22960800,6231.05,5.38902e-05,0.00774729,0.00774729,1.07641
199015309,68269628,111220826,1328810,34.6064,35900100,6083.77,2.60432e-05,0.00457836,0.00457832,1.85438
199011557,68269628,16492,2364270,372.364,78633600,48029.2,0.000157496,0.0203146,0.0203343,1.95326
199013516,68269628,17132,629442,642.913,22572300,108851,0.0010214,0.172933,0.172933,1.28539
199014097,68269628,17261,244641,29.8799,6117130,5298.38,0.000122138,0.0216578,0.0216482,1.43304
199007355,68269628,1008,3357020,621.771,108295000,81237.8,0.000185215,0.0241994,0.0241994,1.46677
199012804,68269628,16854,1993230,2008.36,65423700,287486,0.00100759,0.144231,0.144231,2.3746
199013604,68269628,17156,8811610,7026.51,249067000,1259160,0.000797415,0.142898,0.142889,2.69289
199006750,68269628,875,139876,1.5613,4298340,208.288,1.1162e-05,0.00148909,0.00148909,1.44053
199008750,68269628,15598,104893,383.592,4118010,47053.7,0.003657,0.448588,0.448569,0.309253
199005806,68269628,645,28814500,11863.6,1135060000,1816480,0.000411725,0.0630405,0.0630405,2.25532
199007200,68269628,972,4196280,15036,188263000,1966370,0.00358317,0.468598,0.468598,1.2285
199009060,68269628,15784,11504700,7917.64,472499000,993096,0.000688209,0.0863208,0.0863243,1.78116
199010371,68269628,16032,31861500,65722,1186100000,9786480,0.00206274,0.307157,0.306158,1.87568
199011192,68269628,16355,5962200,1044.55,187782000,134283,0.000175195,0.0225224,0.0225425,2.03307
199002486,68269628,171,979132,5762.99,50991300,751855,0.00588582,0.767879,0.767879,0.685636
199010523,68269628,16086,349690,276.214,14665000,38404.4,0.000789882,0.109824,0.109824,0.990245
199011233,68269628,16387,139876,529.742,7079300,70421,0.00378723,0.503453,0.503453,0.656243
199014936,68269628,17555,69938,0,2694020,0,0,0,0,0
199006092,68269628,711,419628,0.0367728,15524200,4.794,8.7632e-08,1.14244e-05,1.14244e-05,1.33124
199011206,68269628,16364,2412860,639.698,68769500,83034.4,0.00026512,0.0344133,0.0344133,1.81205
199014032,68269628,17247,69938,13.6873,1976790,2400.52,0.000195706,0.0343235,0.0343235,0.0874005
199012860,68269628,16899,629442,404.471,21246600,50783.6,0.000642586,0.0806803,0.0806803,1.29854
199012642,68269628,16785,139876,0.728412,5494500,93.9851,5.20756e-06,0.000671917,0.000671917,1.31789
199010967,68269628,16285,384659,106.716,16200900,13079.9,0.00027743,0.0340038,0.0340038,0.460791
199008078,68269628,1097,26327800,25046.7,941509000,3462490,0.000951341,0.131515,0.131549,1.73259
199003328,68269628,256,1328740,184.07,38328700,27762.2,0.00013853,0.0208937,0.0208955,1.28789
199004336,68269628,382,17799200,8717.26,652440000,1225360,0.000489755,0.0688436,0.0688436,1.35924
199014968,68269628,17571,69933.4,0,1512650,0,0,0,0,0
199010716,68269628,16121,11539800,5395.91,430243000,747175,0.000467593,0.0647478,0.0647478,1.02748
199010961,68269628,16277,34969,31.7333,1087340,5181.23,0.00090747,0.148167,0,0
199012696,68269628,16814,38710700,9308.83,1488960000,1447900,0.000240472,0.0374031,0.0374031,2.54288
199003348,68269628,259,244704,33.9839,6056990,6235.8,0.000138878,0.025483,0.0254911,1.02207
199010883,68269628,16232,559229,64.3908,15197600,8488.01,0.000115142,0.015178,0.0151718,1.51125
199004434,68269628,395,2447390,3.39202,79983400,433.316,1.38598e-06,0.000177052,0.000177025,2.31443
199010810,68269628,16169,10176000,2720.61,359172000,382399,0.000267356,0.0375786,0.0375786,1.92204
199012809,68269628,16860,174845,44.1794,4966490,6453.4,0.000252677,0.0369093,0.0369093,0.576686
199009586,68269628,15846,3870560,2115.38,118781000,299350,0.000546531,0.0773402,0.0773403,1.20016
199011011,68269628,16314,909117,1061.37,35614500,128591,0.00116748,0.141447,0.141441,0.921776
199002570,68269628,184,1608570,15903.3,59570900,2356390,0.00988655,1.46489,1.46489,0.505393
199012059,68269628,16600,279752,44.3582,9589240,5989.32,0.000158563,0.0214094,0.0214094,1.69987
199004811,68269628,460,174845,0.299888,6412820,64.8595,1.71516e-06,0.000370954,0.000370954,1.31468
199008805,68269628,15618,139876,60.8898,5378230,7448.59,0.000435313,0.0532514,0.0532514,0.442704
199015093,68269628,111220686,594473,704.253,16878600,97232.2,0.00118467,0.16356,0.16356,0.893175
199005787,68269628,638,734349,19.1341,27276500,2495.1,2.60559e-05,0.0033977,0.0033977,0.974465
199005975,68269628,691,559504,3.46624,21869600,655.233,6.19521e-06,0.0011711,0.0011711,2.01145
199009896,68269628,15909,13304800,10308.3,528818000,1566400,0.000774784,0.117732,0.11883,1.87076
199012393,68269628,16697,6049640,2382.87,234745000,330883,0.000393887,0.0546946,0.0546946,1.895
199014434,68269628,17353,9093300,883.393,276486000,118872,9.71477e-05,0.0130725,0.0130335,2.37158
199003721,68269628,298,769302,251.617,25644700,32845.8,0.000327072,0.0426956,0.0426967,0.947118
199015412,68269628,111220902,69938,0,2694020,0,0,0,0,0
199002430,68269628,146,6749020,2892.03,226545000,370884,0.000428511,0.0549538,0.0549538,1.40176
199006392,68269628,772,1363790,5779.82,61004200,674587,0.00423805,0.494641,0.494641,0.509014
199008933,68269628,15719,34969,20.2707,1273790,2460.48,0.000579676,0.0703617,0,0
199009810,68269628,15884,104907,25.4509,3379670,3076.06,0.000242604,0.0293218,0.0293218,0.398088
199005696,68269628,626,1084030,768.955,45832100,100204,0.000709349,0.0924371,0.0924364,0.831595
199011251,68269628,16394,524535,1482.87,24177200,181450,0.00282703,0.345925,0.345925,0.604602
199013736,68269628,17178,664411,1507.63,21569400,310914,0.00226913,0.467954,0.467954,1.93407
199013417,68269628,17104,839256,14.8345,25232700,2377.27,1.76758e-05,0.0028326,0.0028326,1.61551
199013427,68269628,17107,979132,136.409,23945300,24344.9,0.000139317,0.0248637,0.0248637,1.79067
199002417,68269628,138,4509930,1065.45,158293000,141195,0.000236244,0.0313075,0.0313044,1.21113
199012102,68269628,16610,139876,175.385,4263570,23735.9,0.00125386,0.169693,0.169693,1.85841
199006596,68269628,827,1014100,315.447,39034900,45225.3,0.000311061,0.0445965,0.0445965,1.1462
199010851,68269628,16196,524535,32.0162,19652800,4412.47,6.10373e-05,0.00841215,0.00841215,1.40325
199011475,68269628,16469,1830580,585.807,64079300,75891.7,0.000320012,0.0414577,0.0411629,1.56708
199011401,68269628,16452,489566,32.4266,15898200,4292.6,6.62355e-05,0.00876818,0.00876818,1.25528
199011267,68269628,16402,244783,412.833,11202100,59768.4,0.00168653,0.244169,0.244169,0.52792
199008712,68269628,15577,4231200,4505.06,160817000,537995,0.00106472,0.12715,0.127151,1.04149
199002260,68269628,10,7203610,1313.26,288734000,171201,0.000182306,0.023766,0.023766,1.61588
199014495,68269628,17378,69932.3,2.13608,2000490,269.363,3.05449e-05,0.00385176,0.00385184,1.01466
199008341,68269628,10672,4580940,8004.62,180126000,1239570,0.00174737,0.270594,0.270594,1.18955
199008091,68269628,1098,944163,0.181553,32019800,27.0313,1.9229e-07,2.86299e-05,2.86299e-05,1.6368
199004963,68269628,493,21210600,8947.17,729739000,1191920,0.000421825,0.0561944,0.0562041,1.83369
199011441,68269628,16461,1119010,151.717,36559100,20599.7,0.000135582,0.0184089,0.0184089,1.59106
199014456,68269628,17361,1293850,46.7687,49494100,7528.95,3.61468e-05,0.00581901,0.00581901,3.30656
199010384,68269628,16038,6184480,18137.7,245376000,2779480,0.00293278,0.449429,0.448102,1.92704
199013822,68269628,17194,34969,2.3537,995714,356.652,6.73082e-05,0.0101991,0,0
199014741,68269628,17474,99443.5,0.00935568,1053770,1.15367,9.40804e-08,1.16012e-05,1.13343e-05,1.55755
199006585,68269628,820,2517770,1236.97,97528700,186484,0.000491298,0.0740672,0.0740672,2.11074
199004903,68269628,480,174845,8.695,5134220,1284.19,4.97297e-05,0.00734474,0.00734474,1.12966
199009012,68269628,15765,2238020,412.074,89364600,48232.5,0.000184125,0.0215515,0.0215515,1.28673
199012088,68269628,16607,454597,166.562,17644000,20980.9,0.000366395,0.0461526,0.0461527,1.30048
199005463,68269628,571,1153980,1582.89,50196800,195801,0.00137168,0.169675,0.169675,1.0439
199013084,68269628,16968,2272980,1005.5,71997900,144136,0.000442369,0.0634126,0.0634126,1.85742
199002240,68269628,1,69938,11.4097,1798530,1710.32,0.00016314,0.0244548,0.0244548,0.737472
199003304,68269628,254,14880800,40757.3,581468000,5191620,0.00273892,0.348881,0.347888,1.13613
199013845,68269628,17204,419628,1101.02,15760300,206560,0.00262379,0.492246,0.492246,1.46652
199002372,68269628,104,4994140,1612.99,158183000,211876,0.000322977,0.042425,0.0423706,2.63047
199008808,68269628,15619,489552,447.3,17717800,54246.3,0.000913692,0.110808,0.110811,0.70062
199002360,68269628,90,104907,81.9976,2915740,12598,0.000781622,0.120087,0.120087,0.648456
199005122,68269628,523,1049050,1371.86,43020100,162696,0.00130771,0.155088,0.155089,0.622624
199008992,68269628,15759,314721,87.4586,14463700,10283.7,0.000277892,0.0326757,0.0326757,1.01478
199012882,68269628,16920,62353500,38372,2093970000,5670250,0.000615395,0.0909372,0.0908937,2.36315
199014751,68269628,17478,4719410,253.154,144105000,43133.8,5.3641e-05,0.00913967,0.00913696,4.15196
199007207,68269628,973,174845,454.961,7849870,60442,0.00260208,0.345689,0.345689,0.443243
199011287,68269628,16412,209814,378.628,9773640,58666.9,0.00180459,0.279614,0.279614,0.325302
199014592,68269628,17433,943640,46.797,29385700,5915.47,4.9592e-05,0.00626877,0.00626567,2.41515
199008923,68269628,15712,69938,32.2224,2040500,3975.25,0.000460729,0.0568396,0.0568396,0.336441
199011301,68269628,16417,244783,141.107,8691920,18458.5,0.000576459,0.0754075,0.0754075,0.629043
199009252,68269628,15794,34969,4.91715,1362760,576.826,0.000140615,0.0164954,0,0
199012644,68269628,16786,174845,243.991,5068320,33477.8,0.00139547,0.191471,0.191471,1.26588
199003491,68269628,287,34969,4.63771,1371000,542.987,0.000132624,0.0155277,0,0
199012651,68269628,16790,944163,525.493,31841700,67806.6,0.00055657,0.0718166,0.0718166,1.70912
199013858,68269628,17206,69938,12.6168,1807420,1665.01,0.000180399,0.0238069,0.0238069,0.237995
199002322,68269628,45,314721,6.13137,8892760,1273.99,1.94819e-05,0.004048,0.004048,2.39574
199012140,68269628,16631,2238020,1476,79359200,184948,0.000659513,0.0826394,0.0826394,1.13538
199007393,68269628,1020,2306890,630.973,79957800,81668.8,0.000273517,0.0354022,0.0353943,1.26496
199008954,68269628,15729,209814,865.187,7168670,105317,0.00412359,0.501955,0.501955,0.578008
199009277,68269628,15796,1049070,3016.82,47503200,371823,0.00287572,0.354432,0.354432,0.58872
199010509,68269628,16082,10071100,43713.2,454967000,5260210,0.00434047,0.522309,0.522309,0.856082
199004985,68269628,496,139876,85.4086,6266500,10997.4,0.000610602,0.0786228,0.0786228,0.992874
199014426,68269628,17346,34969,112.849,1572620,16124.9,0.00322711,0.46112,0,0
199014478,68269628,17369,1328810,34.6064,35900100,6083.77,2.60432e-05,0.00457836,0.00457832,1.85438
199008303,68269628,1117,7483360,3063.45,256274000,407056,0.000409369,0.0543948,0.0543948,1.65053
199009291,68269628,15799,2552650,2851.78,110180000,373196,0.00111719,0.1462,0.146212,1.37674
199011650,68269628,16526,34969,21.9281,1582250,2840.26,0.000627073,0.0812223,0,0
199010637,68269628,16089,34969,13.5185,1484060,1903.64,0.000386585,0.0544379,0,0
199008692,68269628,15566,624984000,666705,22205500000,92448200,0.00106676,0.147921,0.148454,2.1547
199006815,68269628,890,594473,0.120638,19858300,21.0838,2.02934e-07,3.54664e-05,3.54664e-05,1.4709
199014068,68269628,17257,1468670,3292.81,50077300,602669,0.00224204,0.41035,0.410343,2.20682
199010324,68269628,16010,7967950,25384.2,271689000,3589460,0.00318579,0.450487,0.450237,1.233
199002405,68269628,135,383807,5.2277,9787530,661.589,1.36206e-05,0.00172375,0.00172275,1.12975
199015422,68269628,111220908,139866,0.0770414,4449110,11.2121,5.50821e-07,8.01626e-05,8.01614e-05,1.97399
199008701,68269628,15568,13489300,24411,466626000,3461930,0.00180966,0.256643,0.256692,1.33109
199015249,68269628,111220786,104907,38.0734,4364510,7637.49,0.000362926,0.0728024,0.0728024,1.26433
199013040,68269628,16948,2866230,1628.3,96806900,238154,0.0005681,0.0830898,0.0830561,2.06502
199006616,68269628,836,69938,217.965,2787590,27725.4,0.00311655,0.396428,0.396428,0.000423248
199003799,68269628,315,193662000,400802,7323910000,55846600,0.0020696,0.288372,0.287991,1.65665
199012877,68269628,16916,34969,0.678303,1662580,87.99,1.93973e-05,0.00251623,0,0
199005813,68269628,646,139876,50.1775,5437240,6519.52,0.000358728,0.0466093,0.0466093,0.641461
199008976,68269628,15750,526996000,604975,18783600000,84116700,0.00114797,0.159615,0.160273,2.11826
199010513,68269628,16083,6364360,17191,263389000,2046640,0.00270113,0.321578,0.321578,0.993386
199010834,68269628,16184,34969,4.62693,1056240,625.698,0.000132315,0.0178929,0,0
199014785,68269628,17485,2657530,125.844,82196100,21698.1,4.73538e-05,0.00816475,0.00816443,4.0492
199003479,68269628,284,6370910,3564.61,188487000,461748,0.000559513,0.0724776,0.0731387,1.84004
199012747,68269628,16828,30562900,8428.17,1183880000,1308080,0.000275765,0.0427996,0.0427996,2.39111
199004135,68269628,353,1258880,92.5243,55166500,12012.6,7.34971e-05,0.00954224,0.00954224,1.24056
199013072,68269628,16961,979132,99.8606,32303000,12580.7,0.000101989,0.0128489,0.0128489,1.72692
199013150,68269628,17018,34969,66.2645,1390790,8442.24,0.00189495,0.241421,0,0
199013422,68269628,17106,69938,12.6689,3103740,2254.56,0.000181145,0.0322366,0.0322366,0.830579
199014827,68269628,17497,804143,4.09068,24855500,518.354,5.087e-06,0.000644604,0.000644492,2.81517
199004625,68269628,409,1328820,2050.46,58711200,283440,0.00154307,0.213301,0.213301,0.760599
199006485,68269628,797,5033320,1894.05,164965000,248188,0.000376303,0.049309,0.0492916,1.54744
199009794,68269628,15882,244783,122.871,8193960,15194.1,0.00050196,0.0620716,0.0620716,0.684091
199012558,68269628,16735,1223920,367.993,40426000,50278.6,0.000300669,0.0410801,0.0410802,0.934182
199012071,68269628,16602,664411,357.483,25024200,46659.6,0.000538045,0.0702271,0.0702271,2.10243
199002275,68269628,19,34969,50.2652,1492660,5872.82,0.00143742,0.167944,0,0
199012154,68269628,16636,1049070,504.725,28467900,66125,0.000481117,0.063032,0.063032,1.31233
199004728,68269628,435,174845,295.579,4380430,45645.1,0.00169052,0.26106,0.26106,0.63852
199005517,68269628,589,3287090,5438.91,142670000,722972,0.00165463,0.219943,0.219943,0.751787
199005720,68269628,631,5540570,2178.44,142508000,319474,0.000393179,0.0576609,0.0580303,1.613
199004737,68269628,438,209814,57.7033,7144080,8082.92,0.000275021,0.0385242,0.0385242,0.414176
199009377,68269628,15811,5420190,1361.96,216590000,165925,0.000251274,0.0306124,0.0306125,1.60547
199012857,68269628,16897,629442,404.471,21246600,50783.6,0.000642586,0.0806803,0.0806803,1.29854
199005577,68269628,604,69938,145.443,3426540,31329.9,0.0020796,0.447967,0.447967,1.05379
199013536,68269628,17140,524535,614.401,19874900,105078,0.00117133,0.200326,0.200326,1.17198
199003259,68269628,247,804287,1607.82,33823400,244912,0.00199906,0.304508,0.304508,1.3648
199008900,68269628,15696,489559,1044.91,20824300,158757,0.00213439,0.324286,0.324295,0.929235
199013913,68269628,17221,12093800,14503.8,367176000,2579040,0.00119927,0.213253,0.213163,2.46267
199003101,68269628,224,696502,309.93,17913900,44166.3,0.000444981,0.0634115,0.0641587,1.64125
199006873,68269628,902,419628,150.28,18434200,19640.2,0.000358128,0.046804,0.046804,0.709039
199010127,68269628,15975,2063170,3678.61,77887800,542235,0.00178299,0.262816,0.262816,0.674492
199012833,68269628,16877,3741680,1742.76,125419000,222211,0.000465768,0.0593881,0.0593881,1.6666
199002473,68269628,162,244783,0.00414813,10212700,0.612829,1.69462e-08,2.50356e-06,2.50356e-06,1.75939
199006131,68269628,721,1920960,9129.81,91128100,1439810,0.00475274,0.749526,0.749338,1.65835
199010030,68269628,15943,2587700,2330.67,94134900,309340,0.000900672,0.119542,0.119542,1.46598
199012106,68269628,16612,1258880,353.818,42859700,45536.1,0.000281057,0.0361718,0.0361718,0.90245
199015277,68269628,111220798,1468060,687.176,48627900,119609,0.000468083,0.0814742,0.0814412,2.28189
199013330,68269628,17056,1958260,1457.54,60621800,266309,0.000744303,0.135992,0.135992,1.93201
199005485,68269628,577,1363790,2765.93,61108200,560593,0.00202812,0.411055,0.411055,1.34448
199009655,68269628,15860,104907,0.948038,3306680,124.261,9.03694e-06,0.00118449,0.00118449,0.459456
199006898,68269628,905,372140,490.366,14904200,65372.1,0.00131769,0.175665,0.177197,0.731102
199008882,68269628,15680,663543,3698.77,19110700,580268,0.00557427,0.874499,0.875571,0.823867
199013462,68269628,17117,34969,1.62566,1012180,312.725,4.64886e-05,0.00894291,0,0
199013983,68269628,17235,1608570,353.441,44015200,71713,0.000219724,0.0445818,0.0445817,2.82014
199009541,68269628,15831,2132910,1741.7,72396800,229947,0.000816584,0.107809,0.107818,0.9989
199005982,68269628,693,664397,1269.05,29054700,183775,0.00191008,0.276604,0.276615,0.866054
199010489,68269628,16074,19198000,62752.4,832677000,7539560,0.0032687,0.392727,0.392727,1.03262
199013803,68269628,17191,909191,1544.54,28914700,282176,0.0016988,0.31036,0.310359,1.42564
199008330,68269628,1132,8949930,2443.21,243022000,356309,0.000272987,0.0398114,0.0398046,1.99822
199010028,68269628,15942,8212550,4275.81,256354000,582045,0.000520643,0.0708726,0.0708899,1.61494
199009679,68269628,15863,1397190,883.48,32830700,119434,0.000632328,0.0854821,0.0853929,1.12461
199005477,68269628,575,559439,209.705,23300600,26274.9,0.000374848,0.0469664,0.0469639,0.871847
199014891,68269628,17529,104799,0.0328128,2204630,4.14546,3.13102e-07,3.95562e-05,3.95521e-05,1.52493
199006699,68269628,862,874225,852.641,37145200,121602,0.000975311,0.139097,0.139097,1.77866
199005645,68269628,614,1013500,3962.34,30804000,614608,0.00390957,0.606422,0.606939,0.858857
199002584,68269628,189,139876,98.262,6241580,13977.3,0.000702494,0.0999267,0.0999267,0.324882
199010712,68269628,16120,2692610,1030.32,99003200,137661,0.000382645,0.0511253,0.0511253,1.24762
199010931,68269628,16258,384656,235.974,10795600,37765.2,0.000613468,0.0981791,0.0981783,1.16995
199002414,68269628,137,104907,8.47145,4360250,1060.23,8.0752e-05,0.0101064,0.0101064,0.635908
199002953,68269628,215,2028200,198.667,75441400,27764.5,9.79522e-05,0.0136892,0.0136892,1.67696
199006674,68269628,857,279752,21.706,11745700,2435.02,7.75901e-05,0.0087042,0.00870419,0.4647
199013292,68269628,17044,1363790,231.418,41233400,39105.3,0.000169687,0.028674,0.028674,1.42734
199008025,68269628,1088,454597,43.9623,13343000,5925.93,9.6706e-05,0.0130356,0.0130356,1.13868
199014658,68269628,17446,415195,4.21077,9381590,531.535,1.01417e-05,0.0012802,0.0012685,1.7165
199005926,68269628,679,104907,8.47145,4360250,1060.23,8.0752e-05,0.0101064,0.0101064,0.635908
199010895,68269628,16240,34969,10.6926,1538170,1408.26,0.000305772,0.0402717,0,0
199012051,68269628,16598,174845,55.5251,7312710,7364.93,0.000317567,0.0421226,0.0421226,0.656257
199003017,68269628,217,1049070,7.26192,34187400,1547.88,6.92224e-06,0.00147548,0.00147548,2.55257
