id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200285043,68445024,124372440,34491.3,76.5159,658217,8172.55,0.00221841,0.236945,0,0
200279665,68445024,16382,32511200,5496.84,822088000,675491,0.000169075,0.0207771,0.020481,1.03925
200266720,68445024,91,1069850,109.453,31294300,14026.6,0.000102307,0.0131108,0.0136695,0.980856
200267147,68445024,151,1434070,1854.19,37347400,290750,0.00129295,0.202745,0.226553,1.96874
200280750,68445024,16651,32223400,8916.08,807612000,1119480,0.000276696,0.0347413,0.0366162,1.49883
200275851,68445024,15750,549032000,176414,12886300000,24214500,0.000321318,0.044104,0.0464925,3.97349
200276264,68445024,15795,1049070,587.051,17367700,62745.1,0.000559592,0.0598102,0.0598103,1.12015
200284177,68445024,17418,5297460,669.645,114057000,87119,0.000126409,0.0164454,0.0171788,2.46613
200282854,68445024,17082,69938,6.06132,1347300,694.464,8.6667e-05,0.00992971,0.00992971,0.323366
200275116,68445024,15609,575689,498.739,11057900,64623.6,0.000866335,0.112254,0.111864,1.25521
200283131,68445024,17167,562127,436.694,15622800,53294,0.00077686,0.0948078,0.0890399,0.810864
200266672,68445024,83,871452,505.834,12546800,64275.8,0.000580449,0.0737571,0.0736653,1.15407
200284763,68445024,111220668,69938,6.64305,1523070,748.169,9.49849e-05,0.0106976,0.0106976,0.457782
200282650,68445024,17040,116045,86.8955,3062360,10544,0.000748811,0.0908617,0.0909574,0.569307
200272028,68445024,747,174845,629.587,4112650,113704,0.00360083,0.650315,0.650315,0.516677
200267883,68445024,235,1197250,135.65,15354600,16502,0.000113301,0.0137832,0.0137993,0.82703
200283186,68445024,17191,866755,879.617,17323500,98842.8,0.00101484,0.114038,0.112019,0.846247
200284839,68445024,111220756,872426,522.128,24640200,63945.4,0.000598478,0.073296,0.0723248,0.666214
200283125,68445024,17163,348710,210.758,8584030,23817.5,0.000604394,0.0683019,0.0681962,0.713432
200280476,68445024,16567,80270.4,5.35456,2353860,612.316,6.67065e-05,0.00762817,0.00778931,0.528814
200273972,68445024,1058,489566,15.7822,14147000,1865.44,3.22372e-05,0.0038104,0.0038104,0.548374
200280381,68445024,16536,1458150,305.637,36929700,36837.8,0.000209606,0.0252633,0.0258601,1.17464
200273457,68445024,935,1119010,101.334,29348200,13044.5,9.05569e-05,0.0116572,0.0116572,1.16329
200283752,68445024,17311,2437210,1360.63,44297800,153407,0.000558276,0.0629439,0.0646642,0.578493
200284305,68445024,17485,2549140,260.754,51794300,31311.8,0.000102291,0.0122833,0.011718,1.65181
200280763,68445024,16672,312934,78.0587,7243510,8888.9,0.000249441,0.028405,0.0286178,0.791999
200272375,68445024,810,559504,25.6866,11552400,3016.41,4.59095e-05,0.00539123,0.00539123,0.91802
200280899,68445024,16707,745070,227.239,17784900,26137.6,0.00030499,0.0350808,0.0358473,0.640991
200276637,68445024,15845,3393980,343.837,63178300,36728.3,0.000101308,0.0108216,0.0118888,1.90203
200271454,68445024,663,2196830,206.889,37188300,23536.7,9.41763e-05,0.0107139,0.0122294,2.05657
200279683,68445024,16386,1014100,262.158,24724500,35295.9,0.000258513,0.0348051,0.0348051,0.875456
200272240,68445024,780,366484,55.11,9254870,6524.76,0.000150375,0.0178037,0.0188926,0.88023
200275229,68445024,15626,1196610,899.836,19385700,119134,0.000751986,0.0995593,0.105235,1.57066
200284027,68445024,17360,34535.8,60.8148,918244,7481.58,0.00176092,0.216633,0,0
200276897,68445024,15900,650888,213.506,15072100,27928.9,0.000328023,0.0429089,0.0466213,0.958555
200272532,68445024,836,209814,167.833,4465490,19118,0.000799911,0.0911188,0.0911188,0.994227
200279036,68445024,16258,343261,435.697,6449130,50787.4,0.00126929,0.147955,0.144591,0.634531
200273453,68445024,934,559332,13.0023,7135170,1535.15,2.32461e-05,0.00274461,0.00274573,0.824062
200279728,68445024,16396,20494100,3154.32,520094000,372565,0.000153914,0.0181792,0.0180335,0.958228
200281778,68445024,16889,1738750,840.703,35254800,96061.8,0.000483509,0.0552475,0.0555875,1.09275
200283218,68445024,17203,419574,167.231,7402060,18135.6,0.000398572,0.0432238,0.0432299,0.645724
200280509,68445024,16578,2240240,252.084,54998300,29598.9,0.000112526,0.0132124,0.0140104,1.83251
200271037,68445024,616,655745,36.0793,16571200,4246.11,5.50204e-05,0.00647525,0.00635797,0.627882
200278145,68445024,16102,12414000,5531.35,267745000,678551,0.000445574,0.0546602,0.0546602,1.47964
200272226,68445024,777,34969,15.7793,518783,2490.93,0.000451237,0.0712325,0,0
200284503,68445024,17550,643026,108.901,12420300,12943.9,0.000169357,0.0201296,0.0185279,1.40658
200282985,68445024,17117,26889.6,116.644,727417,13942,0.00433788,0.51849,0,0
200283974,68445024,17337,244782,63.6971,3881030,7094.38,0.000260219,0.0289824,0.0289825,0.73296
200280686,68445024,16624,4252890,1953.92,86323800,243485,0.000459434,0.0572516,0.0598853,1.16754
200284849,68445024,111220762,479651,193.484,11206800,29058.9,0.000403386,0.0605833,0.0606652,0.569727
200275329,68445024,15662,594460,321.162,8702350,44210.4,0.000540258,0.0743707,0.0743704,0.609593
200279011,68445024,16254,279688,176.176,4559230,26849.6,0.000629902,0.0959986,0.0959846,0.492156
200280133,68445024,16478,1023980,267.732,24726100,36301,0.000261462,0.0354509,0.0331883,0.789937
200281975,68445024,16929,1497150,147.597,42605600,18983.8,9.85858e-05,0.01268,0.0129661,1.34906
200269909,68445024,442,943346,218.218,19982800,31731.6,0.000231324,0.0336372,0.0336472,1.80435
200279466,68445024,16319,909194,109.167,19522500,16302.9,0.000120071,0.0179311,0.0179311,1.35655
200273486,68445024,942,5724780,511.978,131858000,61035.4,8.94319e-05,0.0106616,0.0114879,1.99106
200273929,68445024,1052,1118630,223.055,25810500,33696.3,0.000199399,0.0301228,0.0325545,1.29938
200276783,68445024,15867,8516750,2627.75,214393000,356393,0.000308539,0.0418461,0.0544907,2.70681
200270626,68445024,556,1223150,1673.52,28689000,299118,0.00136821,0.244548,0.244543,1.51801
200277511,68445024,15994,1223910,74.0062,26057800,8066.11,6.04668e-05,0.00659042,0.00659042,0.603225
200281279,68445024,16791,1017670,342.176,21827000,42179.6,0.000336234,0.0414471,0.0414329,0.701489
200282970,68445024,17113,829808,2496.27,20375900,293362,0.00300826,0.35353,0.343243,0.763669
200270094,68445024,470,365469,126.67,8547420,14254.8,0.000346595,0.0390041,0.0383489,0.731592
200272341,68445024,804,103983,58.5212,2341370,6424.86,0.000562794,0.0617874,0.0618406,0.185244
200273665,68445024,970,69938,0.849975,1276450,96.7575,1.21533e-05,0.00138348,0.00138348,0.526961
200273406,68445024,919,908694,30.0374,20675600,3670.14,3.30555e-05,0.00403891,0.00403696,1.40144
200283060,68445024,17140,524387,229.028,9659210,24797,0.000436754,0.0472877,0.0473064,0.846089
200269083,68445024,337,5029990,1366.26,129878000,160001,0.000271623,0.0318093,0.0320188,1.46129
200273720,68445024,993,20371200,1934.71,417052000,224665,9.49727e-05,0.0110286,0.0107072,1.79943
200276349,68445024,15814,1083770,283.192,21776000,31435.8,0.000261302,0.0290059,0.0290041,0.757918
200277375,68445024,15978,164114,1331.34,4272640,266197,0.00811231,1.62203,1.70267,0.950049
200283554,68445024,17263,415886,109.641,6153520,12184.5,0.000263633,0.0292978,0.0295149,0.724596
200275144,68445024,15617,621216,306.62,10275500,39062.4,0.00049358,0.0628805,0.067177,1.70388
200266477,68445024,31,9755400,600.164,234524000,73392.8,6.15212e-05,0.0075233,0.00752272,1.11961
200267195,68445024,157,173082,309.942,2248900,39773.2,0.00179073,0.229794,0.232484,1.07001
200273396,68445024,915,510994,1740.55,14353100,299625,0.0034062,0.586358,0.610633,1.2126
200273672,68445024,973,524535,290.266,14295000,35343.3,0.000553378,0.0673802,0.0673802,0.488542
200271071,68445024,621,879872,5002.57,24855000,666311,0.00568556,0.757282,0.742602,0.426671
200284862,68445024,111220784,349690,155.067,8692430,20453.6,0.000443441,0.0584907,0.0584907,0.490387
200277046,68445024,15932,5610210,420.395,127776000,48903.6,7.4934e-05,0.00871689,0.00954506,1.9094
200266533,68445024,44,3459720,2982.32,80368200,533781,0.000862011,0.154284,0.154242,1.85067
200279922,68445024,16435,1227690,191.07,33538400,23021.3,0.000155634,0.0187518,0.0206532,0.908976
200270288,68445024,515,244783,45.5503,3187680,4957.43,0.000186085,0.0202523,0.0202523,0.619867
200283634,68445024,17281,34969,0.578205,528990,65.8859,1.65348e-05,0.00188412,0,0
200279849,68445024,16421,799547,194.386,20567600,24543.8,0.00024312,0.0306972,0.0307178,0.706158
200282736,68445024,17048,26381.1,84.5714,709709,10468.4,0.00320576,0.396814,0,0
200272205,68445024,769,209814,25.8095,3078770,3615.33,0.000123011,0.0172311,0.0172311,0.682832
200281591,68445024,16843,3313340,1068.1,83685200,152792,0.000322365,0.0461143,0.0510272,1.82814
200275126,68445024,15611,69932.2,27.6151,538519,2987.56,0.000394884,0.0427208,0.0427209,0.296715
200282615,68445024,17039,1131380,956.766,29681200,122166,0.000845661,0.107979,0.106608,0.660619
200276390,68445024,15823,836934,180.147,20007700,28983.3,0.000215246,0.0346304,0.0341624,1.60785
200280495,68445024,16574,363586,42.8154,8721650,4970.04,0.000117759,0.0136695,0.0145774,0.62851
200284083,68445024,17380,2982990,541.893,46800500,61477.6,0.000181661,0.0206094,0.0204343,1.24424
200282073,68445024,16954,866681,4942.67,26398500,844779,0.00570298,0.974729,0.901708,1.04787
200277821,68445024,16044,7833060,2027.31,218532000,233451,0.000258814,0.0298033,0.0298033,1.61342
200283478,68445024,17246,950561,651.1,18742600,73213.2,0.000684963,0.077021,0.0782297,0.833489
200284512,68445024,17553,34969,0.00156802,581937,0.189734,4.48402e-08,5.42579e-06,0,0
200272003,68445024,741,419202,120.422,9236550,16837.4,0.000287264,0.0401654,0.040152,0.436671
200274296,68445024,1091,13121300,4091.28,344340000,533048,0.000311805,0.0406246,0.0399149,1.28717
200268185,68445024,280,34969,7.30587,819745,1152.57,0.000208924,0.0329598,0,0
200271540,68445024,668,244783,153.213,3838950,24662,0.000625915,0.10075,0.10075,0.267982
200267930,68445024,246,800631,331.909,18694000,39938.9,0.000414559,0.0498843,0.0513431,0.60477
200283306,68445024,17229,1431660,740.645,38229000,91049.3,0.000517332,0.0635969,0.0636559,0.68534
200266427,68445024,22,5846460,1399.7,154113000,169010,0.00023941,0.028908,0.0300677,0.843591
200270816,68445024,588,489566,38.8157,13269700,4418.16,7.9286e-05,0.00902464,0.00902464,0.797013
200276992,68445024,15915,8801200,8752.68,185158000,1078930,0.000994487,0.122589,0.124401,1.06955
200280011,68445024,16453,2097360,355.963,56163200,43345.3,0.000169719,0.0206665,0.0195081,0.978521
200284044,68445024,17365,314721,96.8428,7697980,14060.5,0.00030771,0.044676,0.044676,0.914134
200267320,68445024,180,874225,267.016,19412600,29750.3,0.000305431,0.0340305,0.0340305,0.76454
200281234,68445024,16776,526230,120.564,12956400,14085.2,0.000229108,0.0267662,0.0290033,1.52064
200281708,68445024,16865,1853150,699.174,42256800,90995.2,0.00037729,0.0491031,0.0558661,1.41248
200277534,68445024,15999,1046330,331.281,16215300,36923,0.000316614,0.0352883,0.0352821,1.12096
200283108,68445024,17156,8347800,5020.31,164865000,593421,0.000601393,0.0710871,0.0710111,1.09025
200283251,68445024,17216,174845,11.8844,2797560,1418.88,6.79711e-05,0.00811506,0.00811506,0.607985
200284894,68445024,111220810,63158.4,26.4611,1809510,3233.68,0.000418964,0.0511996,0.0475976,1.11257
200266648,68445024,69,577634,399.858,13312400,49126.9,0.000692235,0.0850486,0.0854517,0.629223
200276374,68445024,15819,9262510,2929.03,221932000,349740,0.000316224,0.0377587,0.0377969,1.78968
200269890,68445024,441,162671,14.7029,4595510,1943.23,9.03843e-05,0.0119458,0.0117676,0.259845
200273869,68445024,1045,279752,19.5475,7983690,2131.26,6.98745e-05,0.00761838,0.00761838,0.880446
200275732,68445024,15715,69938,54.8395,867775,6113.86,0.000784117,0.0874183,0.0874183,1.23513
200273364,68445024,906,474293,67.3087,12674100,8489.48,0.000141914,0.0178992,0.0199928,1.30719
200279210,68445024,16283,34644.3,102.304,645696,11538.7,0.00295298,0.33306,0,0
200280844,68445024,16692,10103800,5101.09,256480000,660469,0.000504867,0.0653683,0.0676055,1.10628
200283020,68445024,17129,767717,1002.98,16599500,119773,0.00130644,0.156013,0.154288,0.667441
200274976,68445024,15593,2309660,1080.99,40759700,125252,0.000468028,0.0542297,0.0554682,1.40183
200279488,68445024,16329,6160020,1148.95,150301000,162023,0.000186517,0.0263024,0.0253428,1.54415
200278667,68445024,16177,3486270,288.647,76496100,35434.4,8.27952e-05,0.010164,0.0102056,1.0373
200275589,68445024,15678,454595,117.602,6335930,13395.8,0.000258696,0.0294676,0.0294676,0.926168
200270852,68445024,593,1891070,1400.22,35546500,179056,0.000740437,0.0946849,0.0964605,1.24246
200271145,68445024,631,5397690,569.362,95634700,67414,0.000105483,0.0124894,0.0137855,1.92751
200271929,68445024,723,3369270,2663.58,84297600,460011,0.000790552,0.136531,0.146736,2.43014
200278028,68445024,16079,653792,52.964,16083200,6917.96,8.10105e-05,0.0105813,0.0136168,1.88914
200278726,68445024,16184,19474,1.17125,521415,139.863,6.01443e-05,0.00718204,0,0
200276947,68445024,15909,12813400,6340.51,265038000,841868,0.000494832,0.0657019,0.0680051,1.41418
200279475,68445024,16325,6683500,1287.9,162939000,177727,0.000192699,0.0265919,0.0256764,1.48412
200270823,68445024,589,3007330,1933.48,61348500,331580,0.000642922,0.110257,0.110257,2.14744
200273995,68445024,1061,139860,3.65112,3373740,439.065,2.61056e-05,0.00313932,0.00313931,0.598978
200283287,68445024,17226,477721,420.755,11373000,49643.1,0.000880756,0.103917,0.101774,0.900017
200270209,68445024,500,42600100,7432.1,909082000,858378,0.000174462,0.0201497,0.0199595,1.78231
200281123,68445024,16751,3479080,973.633,81116600,116782,0.000279854,0.0335669,0.0352868,1.57454
200282129,68445024,16967,6977620,4073.24,144029000,575865,0.000583757,0.0825303,0.08661,1.63567
200267737,68445024,215,1906410,424.172,50653700,50155,0.000222498,0.0263086,0.0269425,1.05117
200282266,68445024,16990,2689430,412.291,54814600,55547.3,0.0001533,0.0206539,0.0206784,1.47076
200267902,68445024,241,1125550,372.397,25488100,44347.2,0.000330859,0.0394005,0.0394929,0.677214
200267228,68445024,162,279752,17.6325,5857340,1997.87,6.30289e-05,0.00714158,0.00714158,0.344517
200272631,68445024,852,3166120,1757.56,76512000,216220,0.000555114,0.0682919,0.0734184,1.58905
200281754,68445024,16879,1558170,197.908,34621400,23864.1,0.000127013,0.0153155,0.0152619,0.637571
200279706,68445024,16391,139876,27.3948,3422510,4007.68,0.000195851,0.0286516,0.0286516,0.923244
200276957,68445024,15910,2239680,1391.51,46729100,178942,0.000621298,0.0798961,0.0789313,1.32994
200280436,68445024,16551,34969,7.06337,798828,800.189,0.00020199,0.0228828,0,0
200282539,68445024,17034,1570620,3418.98,44258800,548386,0.00217684,0.349153,0.33819,1.369
200274377,68445024,1110,279752,66.7792,4394710,7430.66,0.000238709,0.0265616,0.0265616,1.42716
200280979,68445024,16711,136685,40.2011,3890680,4761.84,0.000294115,0.034838,0.03384,0.630688
200284846,68445024,111220760,838699,548.973,21013500,63442.3,0.000654553,0.0756436,0.0768251,0.561362
200284014,68445024,17355,6421020,2188.77,140121000,287968,0.000340876,0.0448478,0.0452939,1.33822
200268591,68445024,321,69492.7,11.8952,1869980,1368.46,0.000171171,0.0196922,0.0196939,0.556459
200277116,68445024,15950,1979630,60.4958,28783700,6889.95,3.05592e-05,0.00348043,0.00347726,1.26994
200284483,68445024,17541,131393,47.4085,2693950,5645.39,0.000360816,0.0429659,0.0417757,1.22066
200274736,68445024,10737,1076320,564.341,30139200,80569.8,0.000524322,0.0748564,0.0746056,1.12583
200284087,68445024,17381,1282790,145.819,19416300,16596.1,0.000113673,0.0129375,0.0129607,1.24918
200268634,68445024,325,152031,20.8093,4335780,2376.01,0.000136875,0.0156284,0.0148259,0.806523
200269147,68445024,360,244783,116.001,5382060,19085.5,0.000473894,0.0779689,0.0779689,0.873304
200268507,68445024,304,1084040,228.912,26264700,34556.3,0.000211166,0.0318774,0.0318774,1.38247
200269962,68445024,448,597683,1651.13,14364600,285541,0.00276256,0.477747,0.524148,1.25965
200268223,68445024,288,1378460,2561.79,32912300,441359,0.00185845,0.320183,0.314074,1.25753
200273763,68445024,1011,3252120,57.2441,95005700,7281.76,1.76021e-05,0.00223908,0.00223908,1.64314
200276815,68445024,15876,244700,8.08337,5368040,938.233,3.30338e-05,0.00383422,0.00383523,0.439354
200279812,68445024,16415,1903950,243.802,46596300,28161,0.000128051,0.0147908,0.0148011,0.627239
200273836,68445024,1041,10626000,15334.6,247166000,1865950,0.00144311,0.175602,0.17554,0.847409
200282135,68445024,16968,2096890,2663.29,49058700,397900,0.00127012,0.189757,0.18983,1.02826
200284079,68445024,17379,1541340,577.06,26484000,69208.2,0.000374388,0.0449013,0.0440664,0.94157
200280693,68445024,16631,2839410,745.144,56984300,101312,0.000262429,0.0356805,0.0359164,0.686755
200282716,68445024,17044,1133190,3313.89,29252100,425361,0.00292439,0.375365,0.348327,0.728682
200269304,68445024,395,2900290,140.42,48590600,17181.9,4.8416e-05,0.00592419,0.00608334,1.65822
200284856,68445024,111220768,116193,114.678,2454200,12978.8,0.000986966,0.111701,0.113276,0.203014
200269183,68445024,367,1152860,218.395,24372000,37040.7,0.000189438,0.0321294,0.0321927,1.72864
200273462,68445024,936,5494330,397.04,140359000,51081.6,7.22637e-05,0.00929714,0.00981347,1.46635
200283492,68445024,17250,6573560,1940.37,100140000,219849,0.000295177,0.0334444,0.0352533,1.06439
200271097,68445024,625,3105880,1224.19,95246400,144647,0.000394151,0.046572,0.0461464,1.22255
200274467,68445024,10672,4183600,1735.34,125451000,227479,0.000414795,0.0543739,0.0543635,0.818015
200272279,68445024,788,1423100,250.037,23990900,28129.2,0.000175698,0.0197661,0.0198597,1.22855
200273377,68445024,910,209814,40.6484,4673850,7361.6,0.000193735,0.0350863,0.0350863,1.03972
200271382,68445024,657,1992620,357.137,42563300,40408.4,0.00017923,0.0202791,0.0202791,1.00555
200268154,68445024,271,185349,156.298,4390610,18581.2,0.000843261,0.10025,0.0995914,0.528974
200279255,68445024,16290,174845,15.482,2558550,2855.82,8.8547e-05,0.0163334,0.0163334,0.967911
200271344,68445024,654,244783,17.4281,6592290,1944.08,7.11982e-05,0.00794206,0.00794206,0.839238
200273792,68445024,1025,7363770,2093.71,172370000,255727,0.000284326,0.0347278,0.0347741,1.3023
200269096,68445024,340,522928,60.7574,14734900,8244.53,0.000116187,0.0157661,0.017282,0.766569
200274033,68445024,1073,55052800,28635.5,1430240000,3521710,0.000520146,0.0639696,0.0628228,1.51084
200278648,68445024,16172,3486270,288.647,76496100,35434.4,8.27952e-05,0.010164,0.0102056,1.0373
200273780,68445024,1020,1998570,260.499,54253900,29527.1,0.000130343,0.0147741,0.0145176,0.494145
200274415,68445024,1127,384659,481.588,9969080,55403.1,0.00125199,0.144032,0.144032,0.475591
200275975,68445024,15781,1573600,107.903,34288600,14971.3,6.85703e-05,0.00951399,0.00951399,1.44628
200280263,68445024,16486,3707070,1318.86,79166600,164998,0.000355768,0.0445092,0.0445754,1.02849
200274723,68445024,10732,1561960,206.343,42544100,25536.1,0.000132105,0.0163487,0.0164032,1.31333
200270170,68445024,493,18911400,2141.89,385024000,243813,0.000113259,0.0128923,0.0143694,2.78532
200280395,68445024,16539,1164850,200.385,29449200,23003.4,0.000172026,0.019748,0.0194519,1.37881
200281016,68445024,16715,24069.6,27.227,632878,3163.55,0.00113118,0.131433,0,0
200283351,68445024,17240,34969,1.33839,716352,193.152,3.82736e-05,0.00552352,0,0
200270755,68445024,576,34952.4,21.1854,629929,2328.54,0.000606119,0.0666203,0,0
200276690,68445024,15848,974190,127.078,17903000,13501.9,0.000130445,0.0138596,0.0156309,2.08871
200277451,68445024,15985,12973300,5788.13,265714000,710815,0.000446159,0.0547908,0.0569658,2.11243
200281691,68445024,16861,810455,323.055,20758400,40753.1,0.00039861,0.0502842,0.0493685,1.06154
200278174,68445024,16111,944163,203.557,23682800,24250.9,0.000215595,0.0256851,0.0256851,1.45031
200266738,68445024,95,8948390,2118.1,197894000,317638,0.000236701,0.0354967,0.0434765,4.30966
200273080,68445024,869,69938,54.5716,1642170,6581.34,0.000780285,0.0941024,0.0941024,0.613358
200279955,68445024,16442,734349,139.331,16481400,19281.7,0.000189734,0.0262569,0.0262569,0.800981
200283744,68445024,17310,1092960,371.691,26407500,43230.1,0.000340078,0.0395534,0.0399858,0.730503
200278621,68445024,16163,11874200,1367.97,277076000,164043,0.000115205,0.013815,0.0143327,1.91029
200284024,68445024,17359,63158.4,26.4611,1809510,3233.68,0.000418964,0.0511996,0.0475976,1.11257
200267252,68445024,165,34969,3.99534,529044,588.103,0.000114254,0.0168178,0,0
200281026,68445024,16716,1111500,422.084,25581600,49193.7,0.000379742,0.0442587,0.0492136,1.53096
200281330,68445024,16813,48785200,13269.1,1286000000,1853290,0.000271991,0.0379887,0.0400749,2.79843
200277122,68445024,15953,256267,230.412,6139710,27231,0.000899108,0.10626,0.119317,0.876157
200266965,68445024,122,1678010,581.222,27772500,64899,0.000346376,0.0386762,0.0392057,0.557207
200281484,68445024,16819,6947470,1410.68,193920000,205315,0.00020305,0.0295525,0.0319261,3.66273
200273872,68445024,1046,582957,70.0773,15827900,9330.26,0.00012021,0.016005,0.0166486,0.603745
200281788,68445024,16893,1222610,394.876,25306800,47204,0.000322977,0.0386091,0.0385992,0.55699
200280254,68445024,16482,499933,91.8697,13210100,10590.2,0.000183764,0.0211833,0.019976,0.942787
200269959,68445024,446,268708,48.0918,6662390,6081.82,0.000178974,0.0226336,0.0221276,0.935074
200283961,68445024,17336,139876,36.8579,2409610,4212.03,0.000263504,0.0301126,0.0301126,0.591768
200276776,68445024,15862,3392640,194.456,63177400,23109.7,5.73171e-05,0.00681172,0.00767255,2.34949
200279718,68445024,16394,524535,200.394,12658200,26929.4,0.000382042,0.0513396,0.0513396,0.613947
200279042,68445024,16259,1467940,1375.09,27650200,162801,0.000936743,0.110904,0.106696,1.09465
200283088,68445024,17149,174845,10.0016,2905580,1150.15,5.72026e-05,0.00657814,0.00657814,0.40309
200267364,68445024,188,296702,215.508,7673800,25682.6,0.000726344,0.0865603,0.0909023,0.763538
200270290,68445024,518,8407030,943.369,184451000,112110,0.000112212,0.0133353,0.0133956,1.19346
200278772,68445024,16193,1044710,100.049,24793300,12767.2,9.57669e-05,0.0122208,0.0122872,0.770297
200277562,68445024,16007,51983100,15250.4,1175200000,2398140,0.000293373,0.0461331,0.0469417,4.47072
200273693,68445024,980,139876,12.5107,2124590,1597.26,8.94417e-05,0.0114191,0.0114191,0.54776
200274751,68445024,182305697,1606380,309.399,32645300,37054.5,0.000192607,0.0230671,0.0230423,1.17142
200277588,68445024,16012,15199700,3309.21,391836000,496295,0.000217715,0.0326515,0.0315714,3.13164
200280055,68445024,16461,1017080,166.625,29283900,18883.8,0.000163827,0.0185667,0.0179599,1.07617
200275317,68445024,15659,594460,321.162,8702350,44210.4,0.000540258,0.0743707,0.0743704,0.609593
200283255,68445024,17217,804280,200.052,10709200,26927.3,0.000248734,0.03348,0.0334799,0.609361
200281250,68445024,16783,310366,197.304,7151640,23266.9,0.000635714,0.0749659,0.082079,1.45361
200282279,68445024,16993,34491.3,76.5159,658217,8172.55,0.00221841,0.236945,0,0
200284646,68445024,17571,174845,2.04306,2291170,256.447,1.1685e-05,0.00146671,0.00146671,1.49494
200270106,68445024,473,2143950,443.802,43206600,51373.8,0.000207002,0.0239622,0.0289135,3.02684
200283121,68445024,17161,485402,251.94,12166400,28682.3,0.000519033,0.0590898,0.0587422,0.776549
200272134,68445024,754,8005040,1238.31,141420000,141225,0.000154691,0.017642,0.0199208,2.76322
200282328,68445024,17009,139876,1.39244,2291930,171.906,9.9548e-06,0.00122899,0.00122899,1.11554
200283272,68445024,17221,12072100,5358.01,229774000,639904,0.000443832,0.0530067,0.0542177,0.965027
200278867,68445024,16226,419628,255.345,7215570,38879.9,0.000608503,0.0926533,0.0926533,0.414613
200275739,68445024,15718,34969,3.44962,400453,387.112,9.86481e-05,0.0110702,0,0
200280112,68445024,16474,555854,149.408,12217100,21236,0.000268791,0.0382043,0.038147,0.778498
200283258,68445024,17218,804280,200.052,10709200,26927.3,0.000248734,0.03348,0.0334799,0.609361
200284698,68445024,17594,104904,20.7803,1377050,2279.16,0.000198088,0.0217261,0.0217264,0.580731
200269477,68445024,416,418326,70.3319,7088540,7925.23,0.000168127,0.0189451,0.0190103,1.43983
200272705,68445024,861,933625,169.728,19442500,19763.9,0.000181795,0.021169,0.0212685,0.704092
200280742,68445024,16640,34969,1.61554,527902,239.197,4.61991e-05,0.00684027,0,0
200285006,68445024,112892265,34969,1.57585,794610,240.089,4.50643e-05,0.00686576,0,0
200275862,68445024,15752,5560070,503.999,122025000,61999.4,9.06462e-05,0.0111508,0.0111508,1.37129
200272255,68445024,783,514523,13.586,12277600,1742.64,2.64051e-05,0.00338691,0.0033256,1.04456
200282034,68445024,16938,53034900,23956,1356690000,2931230,0.000451703,0.05527,0.0541442,1.55745
200266632,68445024,66,28942.3,25.7095,846999,3052.62,0.000888299,0.105472,0,0
200278909,68445024,16230,244783,39.9518,4801990,5110.7,0.000163213,0.0208785,0.0208785,0.380989
200268201,68445024,284,7537220,3381.53,165831000,403381,0.000448644,0.0535185,0.0560075,1.79498
200280783,68445024,16677,772218,55.8447,19732900,6535.8,7.23172e-05,0.00846368,0.00935287,1.54263
200269609,68445024,425,1119010,729.777,24619200,89724.8,0.000652164,0.0801824,0.0801824,1.08391
200275244,68445024,15629,804253,162.744,12422100,21934.7,0.000202354,0.0272733,0.0272731,1.15831
200276164,68445024,15787,3177710,660.591,60087200,71176.1,0.000207883,0.0223986,0.0223688,2.07696
200282048,68445024,16948,2894450,1285.98,71752800,156731,0.000444293,0.0541488,0.0528613,1.78531
200282040,68445024,16939,53034900,23956,1356690000,2931230,0.000451703,0.05527,0.0541442,1.55745
200267445,68445024,199,1737210,320.796,33661000,51816,0.000184662,0.0298272,0.0296074,1.09527
200269157,68445024,362,2517770,128.518,57143500,16859,5.10446e-05,0.00669602,0.00669602,0.747598
200269766,68445024,434,1597280,411.564,35959000,55606.5,0.000257666,0.0348133,0.0355946,1.46516
200280598,68445024,16600,221208,32.6431,6106940,3799.24,0.000147568,0.017175,0.0180142,0.671996
200274631,68445024,10713,2473130,113.78,66496400,14715.1,4.60067e-05,0.00594999,0.00665688,2.44931
200279018,68445024,16255,279663,55.3019,4969140,7496.02,0.000197745,0.0268038,0.026806,0.29778
200284411,68445024,17518,314721,4.4573,4738890,545.753,1.41627e-05,0.00173408,0.00173408,1.17978
200267041,68445024,135,379129,40.4642,5418930,4722.65,0.000106729,0.0124566,0.0124619,1.07849
200276398,68445024,15829,2967220,484.817,72049900,62049.7,0.000163391,0.0209117,0.0206313,1.16637
200269835,68445024,437,2905430,879.796,71237500,137043,0.000302811,0.047168,0.0479774,1.21436
200266864,68445024,115,34969,6.00403,680446,708.569,0.000171696,0.0202628,0,0
200272652,68445024,854,3484750,1692.87,64827300,190612,0.000485794,0.0546989,0.0545849,1.04384
200277040,68445024,15930,16163700,4915.51,342362000,580768,0.000304107,0.0359303,0.0414374,2.29189
200268115,68445024,258,4371120,268.47,97228500,36528.5,6.1419e-05,0.00835677,0.00835677,1.33093
200278089,68445024,16090,34969,1.70586,858676,195.867,4.87821e-05,0.00560117,0,0
