id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199600287,68341920,17579,174303,51.8674,4661370,7159.17,0.000297571,0.0410732,0.041102,0.539365
199588373,68341920,348,4807850,10293.9,128746000,1383900,0.00214106,0.287842,0.285985,1.59958
199595845,68341920,16582,69938,9.63916,1445490,1164.27,0.000137824,0.0166472,0.0166472,0.482722
199600658,68341920,111220720,104182,72.3709,3126010,8974.89,0.00069466,0.0861464,0.086374,0.411681
199594450,68341920,16183,31213.5,27.4421,761905,3959.8,0.000879174,0.126862,0,0
199597601,68341920,16879,1655860,491.154,44835500,58828.9,0.000296616,0.0355278,0.0395847,0.762569
199594725,68341920,16308,78781800,64653,2301030000,8524800,0.00082066,0.108208,0.112943,1.8308
199599959,68341920,17471,379683,279.304,9256210,35078.4,0.000735623,0.0923886,0.0957763,0.656446
199593111,68341920,15806,1000330,6844.1,29675600,1070440,0.00684184,1.07009,1.0676,0.636501
199598616,68341920,17142,78786.4,968.466,2476760,138437,0.0122923,1.75712,1.72155,0.306321
199594382,68341920,16158,244366,51.5065,6788690,5933.23,0.000210776,0.0242801,0.0242698,0.493388
199594557,68341920,16239,932669,410.591,24089500,58600.6,0.000440232,0.0628311,0.0626389,0.766355
199594741,68341920,16319,1079300,521.466,28050100,64293.3,0.000483153,0.0595696,0.0594152,1.11821
199588003,68341920,206,174271,229.967,3904290,27207.9,0.00131959,0.156124,0.156304,0.899403
199598300,68341920,17000,209814,74.5346,4497060,9145.44,0.000355241,0.0435883,0.0435883,0.889457
199593654,68341920,15974,5086710,3878.77,160003000,467919,0.00076253,0.0919885,0.0883783,1.37212
199590522,68341920,769,582788,2802.83,18290500,408944,0.00480935,0.701703,0.705808,1.18243
199598783,68341920,17212,1500220,3296.44,39003300,404574,0.0021973,0.269677,0.271276,1.04855
199600849,68341920,111220878,1340460,568.819,44366700,77281.5,0.000424346,0.0576529,0.0611849,2.27439
199597243,68341920,16813,59391600,25254.9,1710370000,3275920,0.000425227,0.0551579,0.0600802,3.13907
199597885,68341920,16939,31252800,41131.2,1088620000,5774260,0.00131608,0.18476,0.181438,2.74053
199592750,68341920,15761,34969,10.221,874420,1218.01,0.000292289,0.0348312,0,0
199597073,68341920,16751,3691760,1992.73,102209000,253147,0.000539778,0.0685709,0.0678982,2.53443
199597084,68341920,16755,34969,2.70221,668396,318.691,7.72743e-05,0.00911354,0,0
199594302,68341920,16134,3181820,5617.17,105525000,710628,0.00176539,0.22334,0.218016,0.773521
199598082,68341920,16987,34969,243.692,748968,29924.9,0.0069688,0.855756,0,0
199600726,68341920,111220778,18801.6,122.606,625604,16841,0.00652103,0.895722,0,0
199587937,68341920,180,69719.8,26.019,2908640,3185.19,0.000373194,0.0456856,0.0456627,0.22635
199591066,68341920,950,136049,20.5672,3968300,2736.36,0.000151174,0.020113,0.0200435,0.370756
199587816,68341920,151,1217050,792.021,44783700,97881.8,0.000650772,0.0804256,0.0810554,0.713495
199594665,68341920,16281,104907,48.9696,2147580,6233.18,0.000466791,0.0594162,0.0594162,0.696073
199597661,68341920,16891,314721,37.4928,7116060,4599.98,0.00011913,0.0146161,0.0146161,0.437249
199594754,68341920,16327,279752,188.241,6990290,26206.8,0.000672885,0.0936786,0.0936787,0.38172
199589425,68341920,537,501720,42.2751,13929800,5219.07,8.42604e-05,0.0104024,0.0106648,1.14883
199590726,68341920,834,3163030,2430.82,76459600,301668,0.00076851,0.0953729,0.0991749,1.19289
199599974,68341920,17474,274440,496.442,5722640,61037.7,0.00180893,0.222408,0.233071,0.513025
199595782,68341920,16543,174845,13.7818,4217230,1623.13,7.88232e-05,0.00928328,0.00928328,0.381147
199600881,68341920,111220930,19005.1,6.9526,491021,1078.76,0.000365829,0.0567618,0,0
199590081,68341920,701,7297080,9764.53,217504000,1205900,0.00133814,0.165257,0.173454,1.11596
199600609,68341920,111220686,552622,986.617,20386600,151924,0.00178534,0.274915,0.272144,1.09976
199600904,68341920,112892315,174845,11.1025,4762450,1381.33,6.34993e-05,0.00790028,0.00790028,0.590492
199598809,68341920,17221,13834000,27660.4,396083000,3798430,0.00199945,0.274572,0.284582,1.25323
199589746,68341920,629,2481040,284.157,76883100,36719.7,0.000114531,0.0148001,0.0160459,0.943637
199595610,68341920,16496,34969,77.9406,1012580,9998.92,0.00222885,0.285937,0,0
199588307,68341920,320,3000850,215.136,32100700,28284.6,7.16917e-05,0.00942552,0.00870042,2.18386
199589418,68341920,536,2701770,1426.04,103115000,184651,0.000527819,0.0683446,0.0674095,1.35731
199600128,68341920,17533,263929,317.586,7179240,40415.9,0.0012033,0.153132,0.155742,0.529397
199591203,68341920,998,667220,1613.9,25273700,183377,0.00241885,0.274837,0.281953,1.18306
199589364,68341920,523,3270260,9230.06,94775000,1338410,0.00282242,0.409269,0.405407,1.71442
199593340,68341920,15881,173841,462.892,6327280,62481.6,0.00266273,0.359417,0.359479,0.353402
199595208,68341920,16419,2227410,1327.24,63999700,159540,0.000595868,0.071626,0.0755605,1.25352
199592474,68341920,15662,957467,4079.63,30048000,643653,0.00426086,0.672245,0.696491,1.17897
199593758,68341920,16024,4829570,1128.02,122358000,153012,0.000233566,0.0316823,0.031182,1.08676
199599322,68341920,17284,628147,701.505,13418600,80392.2,0.00111679,0.127983,0.12792,0.278993
199590786,68341920,856,37851700,20292.3,1023550000,2588510,0.000536101,0.0683857,0.0701977,1.7112
199598387,68341920,17028,579669,1282.06,21193700,195214,0.0022117,0.336768,0.324997,1.63631
199598522,68341920,17092,19585100,58742.9,584286000,7758750,0.00299938,0.396156,0.386024,1.29642
199594596,68341920,16255,275606,222.805,7230680,27557,0.000808418,0.0999869,0.0995707,0.464713
199598806,68341920,17220,24823900,53119.2,712919000,7327490,0.00213984,0.295179,0.311308,1.29667
199592531,68341920,15686,3119910,18627.9,80185600,2672160,0.00597063,0.856484,0.811322,1.03924
199598050,68341920,16966,81548.6,73.8986,2549960,8657.61,0.00090619,0.106165,0.106831,0.137957
199589792,68341920,638,477557,522.295,20912300,66124.2,0.00109368,0.138464,0.137519,0.31044
199600797,68341920,111220850,703638,165.207,21621500,20773.3,0.00023479,0.0295228,0.0306655,1.35264
199593572,68341920,15947,1144550,1220.54,47252900,157187,0.0010664,0.137336,0.13538,0.542287
199592921,68341920,15776,5243780,3214.09,131186000,403409,0.000612933,0.076931,0.0769119,2.0925
199595658,68341920,16509,16395400,12610.4,459076000,1706050,0.000769147,0.104057,0.109833,2.37452
199596116,68341920,16652,454597,20.2475,9738990,2630.58,4.45394e-05,0.00578662,0.00578662,0.594761
199597287,68341920,16840,22535900,10552.8,632233000,1379650,0.000468267,0.0612202,0.0686851,3.75806
199587087,68341920,15,419628,72.7458,10797600,8576.63,0.000173358,0.0204387,0.0204387,1.00018
199600246,68341920,17546,34969,5.15889,996419,613.99,0.000147527,0.0175581,0,0
199588371,68341920,347,762966,1012.17,20583400,153827,0.00132662,0.201616,0.20377,0.983525
199587716,68341920,127,2123160,411.94,54150500,47939.5,0.000194022,0.0225793,0.0225407,2.0011
199596094,68341920,16641,69938,26.4633,1577940,3041.09,0.000378383,0.0434826,0.0434826,0.437413
199587628,68341920,101,1748470,1252.5,59654100,183755,0.000716339,0.105095,0.104992,1.06715
199587871,68341920,169,1643540,2969.74,43615300,350656,0.00180691,0.213354,0.213354,0.934304
199592121,68341920,10731,1431840,456.22,38244900,70096.8,0.000318625,0.0489558,0.0489086,3.90167
199592460,68341920,15657,171261,324.982,5032800,48953.2,0.00189758,0.285839,0.287391,0.4798
199594268,68341920,16132,1173490,1661.07,36234100,206799,0.00141549,0.176225,0.168623,0.952178
199588214,68341920,271,236189,89.2565,5826050,10732.7,0.000377902,0.0454409,0.0452271,0.802877
199600558,68341920,111220626,528556,402.547,16365500,48162,0.000761598,0.09112,0.08669,0.876173
199590297,68341920,729,34886.8,15.2653,1352960,1924.5,0.000437565,0.0551641,0,0
199594570,68341920,16244,316086,228.682,10464500,28035.2,0.000723478,0.0886948,0.0878897,0.370206
199597190,68341920,16790,1144420,1343.37,31880900,172961,0.00117384,0.151134,0.154286,1.77354
199598398,68341920,17030,493666,878.999,17635900,136474,0.00178055,0.276449,0.269755,1.85038
199600135,68341920,17535,179318,707.017,2824610,85125.3,0.0039428,0.474716,0.472755,0.153211
199592263,68341920,15591,241412,830.016,7145000,107071,0.00343817,0.44352,0.448009,0.805111
199588058,68341920,224,495597,666.861,19046400,88541.6,0.00134557,0.178656,0.177787,0.652118
199594479,68341920,16196,439388,260.875,15763100,33590.1,0.000593725,0.0764476,0.0749054,0.357939
199589405,68341920,533,2108920,664.512,50045600,79776.5,0.000315096,0.0378282,0.0406166,1.29449
199599891,68341920,17451,612734,732.658,17303500,89102.9,0.00119572,0.145418,0.147724,1.03671
199599176,68341920,17261,185369,440.707,6551960,59478.3,0.00237746,0.320864,0.329095,0.33947
199597644,68341920,16886,252820,186.933,7164810,23085.3,0.000739393,0.0913113,0.0879079,0.966957
199599906,68341920,17457,92917.7,191.617,2841300,23973,0.00206222,0.258003,0.258143,0.241193
199592260,68341920,15590,1674810,2611.99,46132600,334840,0.00155958,0.199928,0.201101,0.941336
199592559,68341920,15692,139291,491.982,2961420,64170.6,0.00353203,0.460693,0.46096,0.312173
199587239,68341920,64,762459,2156.71,18459700,250394,0.00282862,0.328403,0.326747,0.792424
199588313,68341920,323,76574600,42482.2,1959480000,5399310,0.000554782,0.0705104,0.0747958,2.54251
199594431,68341920,16177,2922130,2168.47,115366000,281215,0.000742087,0.0962363,0.0978648,0.428905
199600759,68341920,111220810,53710.5,467.79,1844180,62103.5,0.00870947,1.15626,1.15562,0.784767
199591220,68341920,1008,2401680,4150.08,86334600,639515,0.00172799,0.266279,0.267524,0.793339
199590488,68341920,761,138258,317.773,4148040,49242.6,0.0022984,0.356163,0.355935,1.15018
199599299,68341920,17279,34969,1.33242,912438,161.393,3.81029e-05,0.00461532,0,0
199599650,68341920,17368,2299320,2343.86,76198400,292916,0.00101937,0.127393,0.13678,1.19329
199593434,68341920,15913,9246590,13575.1,275401000,1710850,0.00146812,0.185025,0.185094,1.06036
199589101,68341920,470,386381,954.907,13184500,110144,0.00247141,0.285067,0.290252,0.386534
199593149,68341920,15823,783037,219.189,20542400,28140.1,0.000279921,0.0359371,0.0419188,1.34306
199593821,68341920,16060,10612700,10299.2,379116000,1213690,0.000970463,0.114362,0.11254,0.812813
199590319,68341920,733,1975200,505.818,60461800,73998.8,0.000256084,0.0374639,0.0388205,1.23981
199596340,68341920,16675,1735330,309.416,51238100,36940.1,0.000178304,0.0212871,0.0226403,0.797531
199590982,68341920,929,139322,81.2783,6105870,10235.6,0.000583385,0.0734672,0.0734857,0.218489
199599020,68341920,17257,1427700,1486.55,36889800,198617,0.00104122,0.139117,0.143208,1.14534
199598788,68341920,17214,139876,102.651,3206290,11565.9,0.00073387,0.0826868,0.0826868,0.394904
199589430,68341920,541,34886.8,15.2653,1352960,1924.5,0.000437565,0.0551641,0,0
199588337,68341920,331,2791690,21945.2,74144500,3022680,0.0078609,1.08274,1.08199,0.562793
199593568,68341920,15946,1839590,2171.97,78093600,275213,0.00118068,0.149606,0.146175,0.553398
199598507,68341920,17084,139876,60.7185,3156330,7387.55,0.000434088,0.052815,0.052815,0.545511
199599829,68341920,17409,384659,157.333,9578150,17984.6,0.00040902,0.0467547,0.0467547,1.04137
199590305,68341920,731,4680280,1740.85,115702000,235091,0.000371953,0.0502301,0.0501928,1.99654
199589172,68341920,493,19289000,43332.4,631181000,6062510,0.00224648,0.314299,0.298729,1.8575
199596951,68341920,16722,236012,212.616,5920730,26199.6,0.000900867,0.11101,0.106897,1.14515
199588568,68341920,378,69938,37.7037,3083980,4817.35,0.000539102,0.0688803,0.0688803,0.263483
199596923,68341920,16717,1525330,550.59,38904200,75048.9,0.000360964,0.0492016,0.0506322,1.2759
199596845,68341920,16707,667938,63.1183,19457700,7791.95,9.44973e-05,0.0116657,0.0129022,0.732481
199600757,68341920,111220800,864841,5135.92,28909600,731944,0.00593857,0.846334,0.844417,0.426522
199595880,68341920,16595,104907,3.57049,2066740,441.806,3.40348e-05,0.00421141,0.00421141,0.705958
199592480,68341920,15664,348142,1001.96,11094400,144003,0.00287803,0.413634,0.382402,0.906972
199590251,68341920,723,3181540,2350.82,103057000,256645,0.000738891,0.0806669,0.0772327,0.757852
199598544,68341920,17103,826510,1504.92,28761000,191784,0.00182082,0.232041,0.233495,1.31532
199599569,68341920,17340,2789210,2337.23,69303700,296658,0.000837955,0.106359,0.109107,1.02682
199589079,68341920,455,139875,24.5416,3509530,3061.67,0.000175454,0.0218886,0.0218887,0.899497
199599576,68341920,17342,104907,91.1482,2934720,10927.7,0.000868847,0.104166,0.104166,0.507983
199590607,68341920,788,752011,2160.38,31833800,302942,0.0028728,0.402842,0.426921,0.743998
199590840,68341920,882,967577,585.204,27444800,65676.8,0.000604813,0.0678775,0.065895,1.06133
199598569,68341920,17116,267920,701.04,9403620,84239.7,0.0026166,0.314421,0.31799,0.338124
199591436,68341920,1077,104907,18.5777,2651290,2583.95,0.000177087,0.0246309,0.0246309,0.594625
199595074,68341920,16412,839256,56.4072,22079300,7589.91,6.7211e-05,0.00904361,0.00904361,0.877902
199589236,68341920,505,244486,35.5852,5954830,4254.37,0.000145551,0.0174013,0.0173845,0.819515
199598604,68341920,17136,34969,4.91479,733499,595.083,0.000140547,0.0170174,0,0
199600711,68341920,111220758,34969,7.12866,1071170,858.2,0.000203857,0.0245417,0,0
199590530,68341920,771,57124400,103430,1539400000,13559100,0.0018106,0.237361,0.242683,1.55127
199594872,68341920,16378,139876,481.312,3005420,65638.2,0.00344099,0.46926,0.46926,0.629023
199598845,68341920,17237,1234270,1028.45,43213700,120033,0.000833245,0.0972508,0.0970264,0.534233
199593592,68341920,15952,198664,1336.28,6872080,165264,0.00672632,0.831877,0.816471,0.249103
199593258,68341920,15859,693448,177.971,27733900,21581.4,0.000256647,0.0311219,0.0313976,0.523536
199595331,68341920,16449,58249.8,38.3261,1620870,7255.96,0.000657962,0.124566,0.124565,0.344979
199592039,68341920,10704,1530040,4283.71,61448500,551999,0.00279973,0.360773,0.35717,0.566267
199592179,68341920,15568,23328500,120756,690290000,17804300,0.00517633,0.763201,0.784981,1.13864
199590633,68341920,803,22627600,43760.8,700651000,5618410,0.00193396,0.248299,0.258785,1.55546
199597838,68341920,16927,2315180,3326.64,82956300,432196,0.00143688,0.186679,0.185199,0.701095
199598065,68341920,16974,34969,7.28243,1012320,865.91,0.000208254,0.0247622,0,0
199598594,68341920,17132,632513,1378.74,16865100,188506,0.00217978,0.298027,0.348623,1.83206
199591362,68341920,1054,1612660,124.529,40569100,14730.7,7.72197e-05,0.00913442,0.00912032,1.07477
199593379,68341920,15900,507822,1147.22,15897300,159143,0.0022591,0.313383,0.291061,0.972269
199593222,68341920,15848,527568,1691.94,15788900,223160,0.00320706,0.422998,0.509558,0.615417
199600480,68341920,17593,131896,428.378,2003130,58146.4,0.00324784,0.440849,0.444172,0.307148
199595664,68341920,16510,10694700,3211.02,305032000,467800,0.000300245,0.0437415,0.0470847,2.09168
199594561,68341920,16240,209814,65.2939,4942320,8896.81,0.000311199,0.0424033,0.0424033,0.296113
199592516,68341920,15679,794660,8100.47,27423300,1255190,0.0101936,1.57953,1.71384,0.793928
199594598,68341920,16256,312564,273.166,9029280,39007.1,0.000873953,0.124797,0.124736,0.634536
199598342,68341920,17011,139876,75.8504,3681560,8588.18,0.000542269,0.0613986,0.0613986,0.439413
199587521,68341920,88,3306890,3257.87,88790500,492469,0.000985177,0.148922,0.149805,1.97341
199598352,68341920,17013,734349,3137.01,20740500,458127,0.00427183,0.623854,0.623854,1.10151
199599887,68341920,17448,29492.6,75.8678,1107980,9698.28,0.00257244,0.328838,0,0
199599616,68341920,17358,80026.3,578.878,2785300,77538.5,0.00723359,0.968913,0.965927,0.745963
199594591,68341920,16253,1143230,713.942,30700700,98884.2,0.000624493,0.0864951,0.08649,0.758884
199592148,68341920,182305697,376880,25.9351,5575490,3383.35,6.88153e-05,0.00897726,0.00894031,0.969054
199596017,68341920,16626,5145870,6590.25,138671000,852495,0.00128069,0.165666,0.179516,1.6154
199595979,68341920,16617,1132330,113.074,30223700,13510.1,9.98591e-05,0.0119312,0.0117751,0.949746
199598558,68341920,17110,424617,252.203,15517800,28845.7,0.000593953,0.0679334,0.0649699,0.757094
199588269,68341920,291,3541390,2800.92,139929000,353541,0.00079091,0.0998313,0.0971226,1.01818
199590043,68341920,698,98136300,129629,2962250000,16749200,0.00132091,0.170673,0.168081,1.8088
199589314,68341920,511,1118780,44.7908,26609800,5755.47,4.00355e-05,0.00514443,0.00514421,0.8294
199600583,68341920,111220664,948487,944.432,33187700,112586,0.000995725,0.1187,0.125123,0.987659
199589068,68341920,452,837735,1163.86,22688700,146239,0.0013893,0.174565,0.175178,1.21066
199591396,68341920,1064,4889850,2085.64,191960000,283592,0.000426524,0.0579959,0.0548938,1.01089
199589168,68341920,489,209814,72.9015,6074090,9734.56,0.000347458,0.0463962,0.0463962,0.942101
199597269,68341920,16823,925231,558.248,27994000,71897.9,0.00060336,0.077708,0.0800249,0.89981
199600120,68341920,17531,485160,202.157,12327200,24476.1,0.000416682,0.0504496,0.0512248,1.25588
199588006,68341920,207,174845,220.315,4077260,26558.9,0.00126006,0.151899,0.151899,0.763344
199594759,68341920,16329,5488850,2957.88,161825000,377808,0.000538889,0.068832,0.0700255,1.06454
199589594,68341920,590,2511420,1248.02,62969900,149889,0.00049694,0.0596829,0.062382,1.15817
199599866,68341920,17436,92093,216.955,3338720,28500.5,0.00235583,0.309475,0.313371,0.524209
199587256,68341920,71,139876,53.5036,3212680,7382.65,0.000382507,0.0527799,0.0527799,0.524312
199594005,68341920,16098,101344,57.6063,4011600,7255.53,0.000568423,0.0715931,0.0714297,0.299768
199599645,68341920,17366,2299320,2343.86,76198400,292916,0.00101937,0.127393,0.13678,1.19329
199591147,68341920,977,69790.3,28.8717,2668010,3587.4,0.000413693,0.0514026,0.0514046,0.229753
199594316,68341920,16135,1608610,2141.56,51145500,273677,0.00133131,0.170132,0.16972,0.761691
199595533,68341920,16481,478639,296.998,14135800,37778.3,0.000620505,0.0789285,0.0788312,1.29601
199588292,68341920,308,625674,402.575,18958500,48526.7,0.000643426,0.0775591,0.0797665,0.698222
199598048,68341920,16964,174726,34.394,4900140,4110.42,0.000196845,0.0235249,0.0235335,0.562944
199598407,68341920,17034,1346080,1788.47,45840900,222122,0.00132865,0.165014,0.166784,0.952976
199593912,68341920,16066,1744060,1738.15,63561600,203601,0.000996616,0.11674,0.114777,0.82223
199599970,68341920,17473,118279,113.909,1719160,13220.5,0.000963051,0.111773,0.112291,0.6936
199597007,68341920,16733,244783,129.512,5585140,15240.8,0.000529091,0.0622623,0.0622623,0.555414
199591951,68341920,10689,1124160,9862.61,45460400,1438280,0.0087733,1.27942,1.29355,1.00261
199589125,68341920,479,798003,2305.35,26893800,303203,0.0028889,0.379952,0.373561,0.659842
199595976,68341920,16616,1132330,113.074,30223700,13510.1,9.98591e-05,0.0119312,0.0117751,0.949746
199600718,68341920,111220762,520725,380.46,18812900,44217.4,0.000730636,0.0849152,0.0832265,0.400786
199588588,68341920,385,10457800,3718.1,353551000,487352,0.000355534,0.0466018,0.0459757,1.05837
199598581,68341920,17124,863139,2400.21,25863200,309226,0.00278079,0.358257,0.393579,1.06138
199587895,68341920,175,628336,811.746,20687700,95242.9,0.0012919,0.15158,0.148548,0.576477
199593805,68341920,16040,4397210,2793.78,151120000,332965,0.000635354,0.075722,0.0744011,0.632944
199595797,68341920,16551,69938,13.8572,1850510,1660.17,0.000198136,0.0237378,0.0237378,0.421152
199594977,68341920,16389,174845,122.279,4235820,15675.4,0.000699357,0.0896531,0.0896531,0.670921
199599937,68341920,17466,554445,137.457,11783700,16090.2,0.000247919,0.0290203,0.0293757,1.29951
199599679,68341920,17372,928807,739.725,28133400,92494.3,0.000796425,0.099584,0.101537,1.40351
199591439,68341920,1079,918374,1479.62,34799700,225470,0.00161113,0.24551,0.242669,0.56654
199600008,68341920,17488,1305490,558.476,43580300,76048.4,0.00042779,0.0582527,0.0616834,2.27724
199587143,68341920,27,155280,208.576,6374170,29164.8,0.00134323,0.187821,0.177922,0.459169
199592202,68341920,15580,487933,1029.52,13490200,134779,0.00210996,0.276224,0.27868,0.870017
199599767,68341920,17381,1087390,2650.51,26573100,367811,0.0024375,0.338251,0.334088,0.883771
199597015,68341920,16735,1501480,647.415,41209300,79941.9,0.000431185,0.0532421,0.0563917,0.80773
199599612,68341920,17356,80026.3,578.878,2785300,77538.5,0.00723359,0.968913,0.965927,0.745963
199588359,68341920,342,5528510,17790.6,195676000,2149060,0.00321797,0.388723,0.391157,1.15141
199600049,68341920,17506,1333690,966.497,40113500,125960,0.000724681,0.0944451,0.10222,1.07152
199587492,68341920,83,2135600,3298.99,34570000,438638,0.00154476,0.205393,0.218893,1.42702
199589436,68341920,542,3035010,1988.08,79038400,264669,0.000655047,0.0872053,0.0888316,0.85451
199592447,68341920,15633,314352,2041.79,10613500,310171,0.00649523,0.986702,0.917757,1.1765
199596089,68341920,16639,523223,2487.76,15332300,335158,0.00475469,0.640564,0.636127,0.430124
199592491,68341920,15669,3603250,30015.4,120662000,4612450,0.00833009,1.28008,1.35812,0.936682
199591337,68341920,1048,12399100,4970.05,300964000,615994,0.000400839,0.0496805,0.0502848,1.64242
199592529,68341920,15684,3119910,18627.9,80185600,2672160,0.00597063,0.856484,0.811322,1.03924
199599988,68341920,17481,533129,920.597,14688700,122938,0.00172678,0.230597,0.287125,2.00837
199600012,68341920,17490,453627,429.646,11785500,51384.8,0.000947136,0.113275,0.113038,1.49638
199595705,68341920,16523,63957.4,48.7413,2122030,5944.37,0.000762091,0.0929428,0.0995435,1.00285
199600064,68341920,17510,185896,254.233,4824770,34277,0.0013676,0.184388,0.185589,0.394148
199600028,68341920,17499,21644.3,16.7968,815825,2069.57,0.000776036,0.0956175,0,0
199599494,68341920,17302,102507,25.5813,3022950,3071.05,0.000249557,0.0299594,0.0302537,0.563265
199590950,68341920,919,1726720,395.321,47385600,45518.6,0.000228943,0.0263613,0.0264536,0.752836
199594856,68341920,16367,244783,1049.18,5918590,135621,0.00428617,0.554044,0.554044,0.4499
199598460,68341920,17059,69831.1,9.00785,1838760,1049.72,0.000128995,0.0150323,0.0150323,0.094931
199592019,68341920,10699,715826,567.811,26922700,73525.4,0.000793225,0.102714,0.100947,0.405352
199598596,68341920,17134,632513,1378.74,16865100,188506,0.00217978,0.298027,0.348623,1.83206
199587154,68341920,31,22825600,4614.37,572547000,550058,0.000202158,0.0240983,0.0241118,1.13168
199592156,68341920,182305705,1270730,468.088,51235900,58508.3,0.000368362,0.0460431,0.0446568,0.634973
199592573,68341920,15695,69665.3,184.863,1725190,24386.5,0.00265359,0.350052,0.349885,0.500072
199593002,68341920,15795,1149530,6004.02,39492500,834316,0.00522302,0.725789,0.727513,0.765807
199595766,68341920,16537,692645,765.982,21170600,120319,0.00110588,0.173709,0.170363,1.19222
199597097,68341920,16764,770458,87.5066,23105100,10727.7,0.000113577,0.0139239,0.0154384,0.953481
199600707,68341920,111220756,732820,2059.22,25753600,271125,0.00281,0.369975,0.376506,1.39399
199597854,68341920,16931,65168.4,76.1431,2490500,9242.61,0.00116841,0.141827,0.142167,0.2622
199594506,68341920,16213,3970150,1811.56,109336000,231000,0.000456296,0.0581843,0.0593388,0.688731
199595346,68341920,16453,2078470,1584.91,67311200,240892,0.000762536,0.115899,0.126302,1.47475
199598723,68341920,17182,5841490,24437.2,157746000,3154670,0.00418339,0.540046,0.546549,0.900591
199591133,68341920,969,1238230,2241.95,34047300,319939,0.0018106,0.258384,0.254557,1.14872
199588561,68341920,375,21937600,53723.7,716881000,7049730,0.00244893,0.321353,0.31194,0.855831
199597672,68341920,16897,1774510,895.127,44851500,109660,0.000504436,0.0617973,0.0685298,1.52682
199600511,68341920,17638,451927,114.456,8977890,14824.7,0.000253261,0.0328032,0.0330037,1.25858
199594768,68341920,16332,3610730,3292.35,113011000,432810,0.000911824,0.119868,0.120052,1.14246
199590829,68341920,879,10044700,4958.1,246651000,588892,0.000493602,0.058627,0.0606894,0.879469
199591906,68341920,10680,2367630,1098.46,91544600,148594,0.000463948,0.0627605,0.058675,1.12493
199598575,68341920,17122,69835,62.3026,1931620,7607.02,0.00089214,0.108928,0.108912,0.143359
199587986,68341920,200,393785,835.419,14459200,108571,0.00212151,0.275712,0.282666,0.496041
199590327,68341920,741,653066,194.55,17848100,26534.9,0.000297902,0.0406313,0.0400301,1.96458
199592300,68341920,15599,2782740,9994.74,83873200,1452900,0.00359169,0.522111,0.532846,1.38838
199597663,68341920,16893,1187070,656.302,32141400,77122.4,0.000552878,0.0649689,0.0654503,1.13146
199588106,68341920,239,6451180,8036.29,164450000,945614,0.00124571,0.14658,0.149874,1.26821
199592625,68341920,15716,69673.5,234.939,1405130,30216.5,0.003372,0.433687,0.433506,0.160082
199587708,68341920,126,940533,5666.21,21120000,797791,0.00602447,0.848233,0.86944,0.885521
199593288,68341920,15865,1379010,2777.7,54021800,343171,0.00201427,0.248854,0.247532,0.617063
199600024,68341920,17497,776565,252.08,23974800,30870.5,0.000324609,0.0397526,0.0431019,1.03554
199589722,68341920,623,104414000,125081,3389700000,16685700,0.00119793,0.159803,0.157895,2.19799
199592563,68341920,15693,1665220,13542.7,48769900,1948610,0.00813268,1.17018,1.19105,0.79342
199598637,68341920,17151,174845,117.902,4092400,13398.7,0.000674325,0.076632,0.076632,0.354958
199594442,68341920,16180,136257,161.206,4858330,20464.9,0.00118311,0.150193,0.148019,0.222689
199588836,68341920,416,243476,757.402,10281300,108104,0.00311079,0.444002,0.44292,0.675948
199594731,68341920,16313,12628400,11097.4,388345000,1478520,0.00087877,0.117079,0.114528,1.33746
199593125,68341920,15811,5348940,15957.8,164223000,2365640,0.00298336,0.442262,0.427578,1.9374
199588276,68341920,295,835331,995.04,33159900,129223,0.00119119,0.154697,0.154602,0.822471
199590811,68341920,868,82026.5,18.8362,2568150,2201.77,0.000229635,0.0268422,0.0258392,0.405554
199594707,68341920,16294,594222,5505.39,16012500,772114,0.00926487,1.29937,1.29904,0.564787
199598074,68341920,16982,417770,942.083,11667300,118346,0.00225503,0.283279,0.281169,0.89594
199593237,68341920,15854,6289720,1833.11,216841000,223674,0.000291445,0.0355619,0.0369993,1.1536
199595178,68341920,16415,1775070,244.736,56157500,28819.5,0.000137874,0.0162357,0.0161809,0.970706
199598645,68341920,17153,1323160,8395.57,37889600,1134940,0.00634507,0.857747,0.858623,0.709129
199592372,68341920,15618,139393,26.5326,3709990,3342.62,0.000190344,0.0239799,0.0239935,0.539003
199598839,68341920,17234,345541,194.715,10742400,24114.9,0.00056351,0.0697888,0.0702224,0.627168
199591230,68341920,1015,3073790,632.806,82721800,73466.5,0.000205872,0.0239009,0.0239134,1.00298
199591042,68341920,943,7536280,1425.72,134220000,193967,0.00018918,0.0257377,0.02466,1.4712
199594738,68341920,16317,1079300,521.466,28050100,64293.3,0.000483153,0.0595696,0.0594152,1.11821
199597327,68341920,16852,331532,122.162,10365100,14501.7,0.000368476,0.0437414,0.0421823,0.506569
199600869,68341920,111220902,69410.8,4.35735,1798450,509.102,6.27763e-05,0.00733462,0.00733398,0.533542
199596133,68341920,16658,35761300,15046.4,1009860000,1857330,0.000420744,0.051937,0.0543201,1.37254
199593014,68341920,15799,2674940,10112.8,83680800,1541680,0.00378057,0.576343,0.564861,1.15235
199593588,68341920,15951,720825,2690.46,20456500,332027,0.00373247,0.460621,0.435101,0.652256
