id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199453724,68341430,16886,314721,540.649,11350500,75833.9,0.00171787,0.240956,0.240956,0.298677
199457273,68341430,111220682,248220,1372.31,11329300,223385,0.00552858,0.899948,0.997066,0.754995
199445034,68341430,1006,940129,6420.82,18362000,869228,0.00682973,0.924583,0.88119,0.658852
199452803,68341430,16731,34969,607.087,1478030,84331,0.0173607,2.41159,0,0
199453704,68341430,16880,559504,4058.59,22896400,728838,0.00725391,1.30265,1.30265,1.12608
199457328,68341430,111220756,977475,699.992,36652200,95050.7,0.000716123,0.0972411,0.0972335,0.612175
199443022,68341430,367,1713480,76277.2,76989300,10454900,0.044516,6.10154,6.10154,0.28631
199453819,68341430,16905,34969,70.8584,1391720,9681.57,0.00202632,0.276862,0,0
199447921,68341430,15950,1638830,72050.3,58288600,11901900,0.0439646,7.26243,7.49379,0.756556
199449625,68341430,16228,1292580,18756.3,45820300,2446700,0.0145107,1.89288,1.89173,0.872458
199445696,68341430,1126,69938,937.424,3222740,131941,0.0134036,1.88654,1.88654,0.00834045
199455932,68341430,17297,34298.9,29.6074,1351490,4304.09,0.000863217,0.125488,0,0
199442680,68341430,290,20994100,559369,869195000,74819800,0.0266441,3.56385,3.56803,0.670972
199449663,68341430,16235,1398760,43795.7,61507700,5916020,0.0313104,4.22948,4.22948,0.6583
199452464,68341430,16690,3951340,66293,165328000,10340300,0.0167773,2.6169,2.61701,1.11623
199441946,68341430,8,1183970000,33805500,51743600000,5094120000,0.0285526,4.30256,4.40692,1.09344
199446022,68341430,182305697,1263230,13193.9,48820000,1769370,0.0104446,1.40068,1.33142,0.828111
199444322,68341430,881,1258880,10219.1,47844600,1733300,0.00811758,1.37685,1.37685,0.919991
199446617,68341430,15667,3936510,171792,196526000,24851300,0.0436407,6.31303,6.2997,0.536664
199443194,68341430,444,6888890,70028.7,253521000,9337780,0.0101654,1.35548,1.35548,0.791676
199457042,68341430,17598,379417,156.841,12524900,20757.9,0.000413374,0.05471,0.054269,1.90542
199447610,68341430,15855,7511160,256161,314188000,34307000,0.034104,4.56747,4.55178,0.327437
199454764,68341430,17081,2307950,15832.3,78939700,2129060,0.00685988,0.922488,0.922488,1.06543
199456295,68341430,17400,3146510,5498.29,103422000,711618,0.00174742,0.226161,0.226155,1.11494
199446732,68341430,15701,454452,10460.3,17636000,1422060,0.0230174,3.12917,3.12837,0.52973
199451613,68341430,16544,1223920,6788.71,47461500,863809,0.00554672,0.705775,0.705775,0.866643
199446656,68341430,15678,454036,15637.9,21462000,2250320,0.0344421,4.95626,4.95451,0.393831
199443137,68341430,423,1531110,122088,74082800,22190700,0.0797384,14.4932,14.4935,0.478809
199454411,68341430,17039,1323980,8536.95,54477500,1183680,0.00644796,0.894037,0.893983,0.369958
199446173,68341430,15590,1678250,51402.3,79531400,6785640,0.0306285,4.04328,4.04341,0.37576
199447366,68341430,15815,1084040,46719.6,61026100,6119770,0.0430977,5.64534,5.64534,0.26348
199451345,68341430,16472,1503670,19197.1,55373400,2414870,0.0127669,1.60599,1.60599,0.586409
199443049,68341430,377,93846,3224.35,5871350,448432,0.0343578,4.77838,4.8003,0.216585
199443590,68341430,637,11398000,87765.6,402402000,11159700,0.00770011,0.979095,0.979088,0.891388
199455877,68341430,17284,629420,1557.38,16702800,200666,0.0024743,0.318811,0.318811,0.748307
199442187,68341430,103,69938,1704.07,3039560,227308,0.0243655,3.25013,3.25013,0.0241187
199448388,68341430,15989,5748800,530623,323953000,84153400,0.0923014,14.6384,14.3385,0.499239
199448472,68341430,15999,828774,41134.8,30840300,6585960,0.0496332,7.94662,7.60795,0.997456
199451361,68341430,16478,1293850,10819.1,49001500,1386080,0.00836193,1.07128,1.07128,0.677017
199452297,68341430,16661,1398760,3203.63,54087100,419797,0.00229033,0.300121,0.300121,0.751108
199457344,68341430,111220786,104907,78.0768,4525700,10028.3,0.000744248,0.095592,0.095592,0.466879
199451860,68341430,16608,314721,1534.66,12551900,192892,0.00487626,0.612899,0.612899,0.354411
199456425,68341430,17440,2078190,7729.33,87838600,1019790,0.00371926,0.490713,0.487169,0.75336
199442710,68341430,304,2307950,52247.3,92537700,6471840,0.0226379,2.80414,2.80414,0.685443
199456829,68341430,17503,2131290,10301.8,93969200,1375500,0.00483361,0.645385,0.645313,0.711533
199454212,68341430,17002,34969,166.609,1428070,24509.6,0.00476446,0.700895,0,0
199447529,68341430,15851,49603400,1681440,2295980000,221490000,0.0338977,4.46522,4.49129,0.322315
199454793,68341430,17088,244783,2486.01,8593890,334676,0.010156,1.36723,1.36723,0.414088
199443294,68341430,510,384659,11872.5,15600300,1540600,0.0308649,4.00511,4.00511,0.105789
199443447,68341430,583,2218870,102920,115180000,13658100,0.0463839,6.15542,6.18197,0.215581
199444939,68341430,977,307995,12619.2,18475000,1779310,0.0409722,5.77706,5.59885,0.259682
199450083,68341430,16298,419628,4708.11,13032900,671493,0.0112197,1.60021,1.60021,0.45801
199445756,68341430,10675,4896460,213986,325361000,36923800,0.0437022,7.54091,7.65589,0.238017
199455490,68341430,17164,1083170,1028.46,41601300,134583,0.000949489,0.124249,0.124312,0.900462
199442257,68341430,139,927095,63162,60540300,9532390,0.068129,10.282,10.3199,0.547176
199447671,68341430,15865,1816000,78914.9,91226600,10872400,0.0434554,5.98701,5.98622,0.185598
199446529,68341430,15628,834864,36604.2,37463800,5264380,0.0438445,6.30568,6.28653,0.407432
199442122,68341430,66,34969,191.775,1388750,27591.1,0.00548414,0.789016,0,0
199444632,68341430,906,699133,23144.1,32733300,3178240,0.033104,4.54597,4.54598,0.167717
199456785,68341430,17488,1815170,1237.28,68401700,172150,0.000681635,0.0948397,0.0947936,2.15038
199455620,68341430,17214,139876,467.712,3947050,61486.4,0.00334376,0.439578,0.439578,0.670786
199450487,68341430,16343,2026460,37111.4,82167100,4820940,0.0183134,2.379,2.37767,0.543648
199444957,68341430,981,586284,5367.4,13714100,714023,0.00915495,1.21788,1.18892,0.521297
199443761,68341430,683,1621880,56770.1,73994200,7974450,0.0350026,4.91679,4.87738,0.310763
199448872,68341430,16068,4046840,199210,215861000,26833600,0.0492259,6.63074,6.87847,0.439353
199446824,68341430,15733,209814,1989.63,6526770,272575,0.00948282,1.29913,1.29913,0.24125
199444229,68341430,867,2272980,14302.4,86170700,2387320,0.00629235,1.0503,1.0503,1.05202
199447761,68341430,15902,417688,9601.69,14082000,1399470,0.0229877,3.35053,3.3509,0.723163
199442116,68341430,63,139876,3594.93,6027410,464569,0.0257008,3.32129,3.32129,0.0900723
199447916,68341430,15947,1353680,97237.2,74618800,15203100,0.0718319,11.231,11.7736,0.553193
199455716,68341430,17245,34969,141.192,1336530,18704,0.00403764,0.534873,0,0
199442270,68341430,148,166997,10234.8,9785680,1382760,0.0612872,8.28014,7.75373,0.391769
199443675,68341430,671,517007,12300.7,18105800,1668290,0.0237921,3.22683,3.23325,0.52862
199456173,68341430,17356,103634,188.395,3776520,28317.5,0.00181788,0.273244,0.273071,0.378082
199444187,68341430,854,2801250,19900.4,64545700,2564260,0.00710411,0.915399,0.928009,0.56812
199443237,68341430,471,104486,6024.86,4316920,1135140,0.0576619,10.864,10.8897,0.509391
199451381,68341430,16487,4860690,41644.7,177494000,5324010,0.00856765,1.09532,1.09532,0.610409
199456974,68341430,17573,244782,447.032,9639790,59966.7,0.00182625,0.24498,0.24498,1.23453
199455957,68341430,17303,349690,292.08,15111700,40329.3,0.000835255,0.115329,0.115329,0.484768
199442227,68341430,126,972564,7551.81,23515300,1100610,0.00776485,1.13166,1.12628,0.578318
199456696,68341430,17463,734307,1992.86,21668000,266794,0.00271393,0.363327,0.363312,1.41848
199442198,68341430,110,139876,2905.25,6393830,391406,0.0207702,2.79823,2.79823,0.177782
199443167,68341430,433,1153310,35154.2,53206900,4792220,0.030481,4.15517,4.15481,0.228299
199453055,68341430,16767,384659,1522.23,14339200,260108,0.00395734,0.676205,0.676205,1.00743
199446473,68341430,15619,733984,30986.6,35018700,4294090,0.0422169,5.85039,5.85008,0.373794
199456355,68341430,17422,873966,1429.62,32234600,221647,0.00163578,0.25361,0.253591,1.40898
199442912,68341430,327,516144,26460.7,26363200,3933630,0.0512661,7.62118,7.77681,0.310346
199456186,68341430,17360,34368.1,37.7041,1288960,5361.46,0.00109707,0.156001,0,0
199444716,68341430,922,104050,2392.77,4342280,322379,0.0229964,3.09832,3.09832,0.370134
199446712,68341430,15694,909019,20690,39216600,2913440,0.0227608,3.20504,3.2048,0.498099
199451736,68341430,16587,69938,692.094,2766020,116517,0.00989583,1.66601,1.66601,0.23639
199456773,68341430,17485,3039080,2198.43,116028000,309969,0.000723386,0.101994,0.101959,1.82116
199455669,68341430,17232,977475,699.992,36652200,95050.7,0.000716123,0.0972411,0.0972335,0.612175
199442356,68341430,173,639015,28645,28176900,4100560,0.0448269,6.41699,6.36212,0.310186
199442399,68341430,194,10062600,314141,427154000,42439900,0.0312187,4.21759,4.21815,0.616783
199451305,68341430,16464,381109,4998.74,15312500,955719,0.0131163,2.50773,2.55009,1.32103
199451919,68341430,16617,1153980,12257.3,45942200,1605030,0.0106218,1.39086,1.39086,0.497639
199443266,68341430,491,1713430,14001.6,46244200,2001980,0.00817164,1.1684,1.16838,0.450708
199456338,68341430,17416,12713600,26216.9,475697000,3517880,0.00206212,0.276703,0.275874,1.28813
199452821,68341430,16734,174845,1409.13,6425060,190691,0.0080593,1.09063,1.09063,0.456949
199442046,68341430,23,1421020,45701,62352100,6302960,0.0321608,4.43553,4.44869,0.379806
199456977,68341430,17574,34969,214.638,1415570,29257,0.00613794,0.836654,0,0
199452608,68341430,16703,2902240,14313.5,113683000,2267900,0.00493189,0.781433,0.781597,1.55117
199446077,68341430,15565,981187000,28280000,43555000000,4270750000,0.0288222,4.35264,4.47639,1.08224
199442043,68341430,22,5407460,177539,226232000,26161000,0.0328322,4.83795,4.67385,0.661659
199451761,68341430,16591,1258860,13045.9,51418000,2108340,0.0103632,1.67479,1.67485,1.45416
199443085,68341430,395,4441050,4767,165751000,631230,0.00107339,0.142135,0.142136,1.3723
199450692,68341430,16396,27535600,326787,1025570000,45886300,0.0118678,1.66643,1.6677,1.01004
199443525,68341430,613,490244,23509.6,26822000,3310420,0.0479549,6.7526,6.72553,0.187794
199453921,68341430,16949,19912000,888232,1277170000,153289000,0.044608,7.69833,7.81462,0.453509
199457333,68341430,111220760,909194,1502.64,35490600,197658,0.00165272,0.217399,0.217399,0.877378
199443772,68341430,698,117477000,4445330,5991460000,638832000,0.0378399,5.43792,5.50581,0.830554
199442337,68341430,159,11609000,641199,643631000,86947200,0.0552327,7.48961,7.48938,0.429047
199445295,68341430,1046,769318,30324.1,35985800,4682240,0.0394169,6.08622,6.08622,0.197093
199455209,68341430,17123,5944730,149418,240975000,20583800,0.0251345,3.46253,3.46253,0.837188
199442237,68341430,131,1372550,63146,64062200,9770060,0.0460064,7.11818,7.17291,0.589977
199453908,68341430,16937,34969,96.6037,1484910,13616.5,0.00276255,0.389388,0,0
199455660,68341430,17229,1536980,1432.27,59697200,190967,0.000931877,0.124248,0.124215,0.71078
199443781,68341430,704,329443,30333.5,20724900,4419860,0.0920751,13.4161,12.675,0.337461
199444170,68341430,849,58276.2,2389.56,3133120,310651,0.0410041,5.33067,5.35687,0.0797402
199452331,68341430,16668,29302700,239026,1161010000,39201500,0.00815712,1.33781,1.33784,2.04602
199442414,68341430,199,1853360,127142,112345000,17086200,0.068601,9.21905,9.21905,0.200173
199449776,68341430,16256,314721,15458.3,16673100,2136150,0.0491174,6.78743,6.78743,0.291098
199452323,68341430,16666,559504,1329.3,21765200,176166,0.00237586,0.31486,0.31486,0.827291
199443254,68341430,483,1153980,22074.5,48003100,3590080,0.0191291,3.11105,3.11105,0.789432
199445125,68341430,1026,519568,13762.8,22413700,1777530,0.0264889,3.42116,3.42152,0.15311
199456083,68341430,17326,451718,2712.72,16943200,360006,0.00600535,0.796971,0.794557,0.615211
199455514,68341430,17172,874080,1908.67,33016300,250353,0.00218363,0.286419,0.286392,0.55071
199448966,68341430,16088,155434,5645.99,9340430,779889,0.036324,5.01749,5.01567,0.202873
199450276,68341430,16320,1084040,37926.6,46795400,5218600,0.0349864,4.81404,4.81404,0.293097
199453173,68341430,16771,1153960,1392.89,43022300,197226,0.00120706,0.170912,0.170921,0.744035
199449873,68341430,16282,34969,773.486,1454570,101315,0.0221192,2.89729,0,0
199456804,68341430,17490,454597,770.55,16679300,111929,0.00169502,0.246215,0.246215,0.753486
199449630,68341430,16229,594473,21129.7,26560000,2762060,0.0355436,4.64623,4.64623,0.263832
199456206,68341430,17368,2901580,2005.04,115769000,261884,0.000691018,0.0902559,0.0902393,1.01833
199455753,68341430,17258,1363110,3730.38,51809600,489625,0.00273668,0.359198,0.359154,0.684698
199446092,68341430,15569,9403000,326863,434563000,43585100,0.0347615,4.63523,4.63488,0.403882
199449249,68341430,16141,9096030,640414,445167000,117356000,0.0704058,12.9019,12.9384,0.548247
199457339,68341430,111220766,979132,2831.27,37616000,374288,0.00289161,0.382265,0.382265,0.841574
199448825,68341430,16054,953368,50849.7,51356900,7360070,0.0533369,7.72007,7.70832,0.284684
199457413,68341430,111220856,874210,3526.57,38607400,464550,0.004034,0.531394,0.531393,0.77578
199449621,68341430,16227,384659,12640,16346700,1656450,0.0328604,4.30629,4.30629,0.25561
199454481,68341430,17053,8077840,48114.9,283548000,6424180,0.00595641,0.795285,0.795285,1.08438
199454657,68341430,17066,2203050,12063.1,78554000,1589880,0.00547564,0.721671,0.721671,1.08422
199451364,68341430,16479,664411,8020.56,25011500,1032330,0.0120717,1.55375,1.55375,0.469683
199443564,68341430,628,384659,7886.52,14862000,1392880,0.0205026,3.62107,3.62107,0.901808
199446681,68341430,15686,3532290,48105.9,102174000,6806010,0.0136189,1.9268,1.91205,0.842197
199449553,68341430,16211,14997300,378249,630048000,52056600,0.0252211,3.47106,3.47062,0.590709
199456327,68341430,17411,559342,1452.76,20436400,189373,0.00259726,0.338564,0.33856,0.286338
199447754,68341430,15900,731033,20617.4,23935600,3256330,0.0282031,4.45442,4.4585,0.656292
199455501,68341430,17168,314721,288.23,12716800,36700,0.000915827,0.116611,0.116611,0.538046
199443253,68341430,481,689296,23970.3,29587500,3497850,0.034775,5.07453,5.02795,0.40186
199443765,68341430,688,453584000,17902700,20545600000,2706220000,0.0394694,5.96631,6.07145,0.956044
199444837,68341430,951,3042300,68067.1,188007000,10893500,0.0223735,3.58069,3.58069,0.198911
199448639,68341430,16015,1916270,59753,82330300,7655880,0.031182,3.99521,3.99873,0.145969
199449242,68341430,16139,595901,55438.8,31873400,10113200,0.0930335,16.9713,16.7883,0.412161
199453282,68341430,16784,209814,498.173,7843920,64240.4,0.00237436,0.306178,0.306178,0.273407
199453847,68341430,16919,59936300,2247380,3465690000,387165000,0.0374962,6.45961,6.63983,0.555174
199447244,68341430,15792,1888330,61498.6,83840600,7785890,0.0325678,4.12317,4.12317,0.367463
199455560,68341430,17185,1153980,6166.54,42637000,820532,0.00534373,0.711047,0.711047,0.882546
199449327,68341430,16159,384659,23985.6,22421400,3160960,0.0623555,8.21757,8.21757,0.188999
199452396,68341430,16681,1678510,2182.46,65182300,279209,0.00130023,0.166343,0.166343,0.809451
199446726,68341430,15699,489415,10700.4,18447000,1458160,0.0218637,2.9794,2.97868,0.566632
199442615,68341430,258,9756350,918473,564303000,133949000,0.094141,13.7294,13.7294,0.32668
199448983,68341430,16092,33322.5,2571.61,2000120,384498,0.0771733,11.5387,0,0
199445629,68341430,1102,1188330,28789,56110500,3702970,0.0242265,3.11612,3.22415,0.452934
199446215,68341430,15596,1608500,57093.6,71725400,7312520,0.035495,4.54618,4.54609,0.324663
199447699,68341430,15874,426178,9328.1,16432000,1319110,0.0218878,3.09521,3.1442,0.477354
199449934,68341430,16297,594473,7083.09,18992000,1001520,0.0119149,1.68472,1.68472,0.399842
199444912,68341430,972,9056970,273871,392257000,34205700,0.0302387,3.77673,3.77673,0.837057
199456177,68341430,17358,103634,188.395,3776520,28317.5,0.00181788,0.273244,0.273071,0.378082
199446781,68341430,15722,1293850,13508.6,36098800,1933110,0.0104406,1.49408,1.49408,0.43947
199442083,68341430,44,7028770,412430,381281000,53657600,0.0586774,7.634,7.634,0.373413
199451748,68341430,16589,279752,7242.87,11523400,1257180,0.0258903,4.49391,4.49391,0.484673
199456846,68341430,17512,419583,670.087,17081100,88381,0.00159703,0.21064,0.210628,0.982182
199457002,68341430,17585,139876,317.264,5082350,41909.8,0.00226818,0.299621,0.299621,0.354492
199455498,68341430,17167,663541,454.292,24814700,60445.1,0.000684648,0.0910947,0.0912397,0.618458
199442201,68341430,111,978445,56783.4,52154400,7780860,0.0580344,7.95228,7.9281,0.23223
199452929,68341430,16751,4265290,12089.2,155235000,1863840,0.00283432,0.436978,0.437149,1.22123
199456936,68341430,17553,104907,287.799,3449130,38592.3,0.00274337,0.367872,0.367872,0.607432
199452244,68341430,16648,69938,105.134,2348040,13257.7,0.00150325,0.189564,0.189564,0.135342
199454167,68341430,16997,594473,3721.21,24371900,578260,0.00625968,0.972726,0.972726,0.636001
199456321,68341430,17409,384659,647.027,12415400,82875.4,0.00168208,0.215452,0.215452,1.12782
199453451,68341430,16819,9022000,199224,502968000,32478400,0.022082,3.59991,3.59991,0.55182
199452273,68341430,16655,104907,693.528,4545280,90382,0.00661088,0.861544,0.861544,0.17429
199442591,68341430,243,198649,11048.7,9288010,1800180,0.0556194,9.06215,8.88813,0.779521
199447710,68341430,15876,186470,12516.2,10350200,1922950,0.0671221,10.3124,10.3967,0.163766
199449176,68341430,16117,13544700,1320430,730807000,241206000,0.0974865,17.8081,18.0576,0.503341
199442236,68341430,130,1328820,8972.7,46033700,1213480,0.00675237,0.913198,0.913198,0.852177
199442612,68341430,257,478220,10485.3,27262700,1432220,0.0219258,2.99489,3.0147,0.1969
199452382,68341430,16678,13777600,113096,560842000,17509300,0.00820865,1.27085,1.27089,1.73356
199456236,68341430,17375,1748140,4493.75,72677400,579348,0.0025706,0.331409,0.331386,0.668722
199446746,68341430,15711,69938,1038.09,2202580,143192,0.014843,2.04742,2.04742,0.53908
199446027,68341430,182305701,446358,5923.68,19710900,793624,0.0132711,1.778,1.73951,0.642888
199451251,68341430,16457,279752,5252.71,10968900,697277,0.0187763,2.49248,2.49248,0.325846
199442631,68341430,267,174845,12957.6,10251000,1728800,0.0741091,9.88761,9.8876,0.416616
199446652,68341430,15677,454256,27919.6,27596900,4077850,0.0614623,8.97698,8.9759,0.315492
199453329,68341430,16793,944163,1959.32,32791100,249106,0.00207519,0.263838,0.263838,0.599985
199455883,68341430,17286,69865.8,146.728,2415380,20111.4,0.00210015,0.287857,0.287858,0.25946
199446736,68341430,15705,174844,1862.74,5697080,261963,0.0106538,1.49827,1.49827,0.502198
199442038,68341430,17,2832490,4711.4,107197000,690384,0.00166334,0.243738,0.243738,1.24749
199449007,68341430,16101,33040.5,1203.48,1999100,178151,0.0364245,5.39189,0,0
199457390,68341430,111220830,1643230,4051,68430000,520669,0.00246527,0.316857,0.316836,0.603081
199445606,68341430,1097,54596400,1612920,2281620000,220821000,0.0295426,4.0446,4.04239,0.656729
199456983,68341430,17577,209813,232.395,8224220,30709.7,0.00110763,0.146367,0.146368,1.14477
199442157,68341430,88,3314090,168301,157646000,23338600,0.0507836,7.04225,7.04668,0.378613
199455750,68341430,17257,1468660,3333.03,52551500,436721,0.00226943,0.297359,0.297362,0.596306
199443664,68341430,668,1153970,32560.8,53348700,4381740,0.0282162,3.79709,3.79709,0.3678
199444874,68341430,962,10973000,148919,268484000,19300700,0.0135715,1.75893,1.75786,0.976536
199450916,68341430,16434,1293850,20940.9,43489000,3106870,0.0161849,2.40125,2.40125,0.570891
199457402,68341430,111220848,349690,351.971,14737200,51557.3,0.00100652,0.147437,0.147437,0.75375
199443578,68341430,632,3662640,396902,206769000,72709700,0.108365,19.8517,19.978,0.438863
199457367,68341430,111220814,34368.1,37.7041,1288960,5361.46,0.00109707,0.156001,0,0
199444902,68341430,969,1119010,29674.6,53186200,3946250,0.0265186,3.52656,3.52656,0.418101
199448796,68341430,16044,3039060,132334,156688000,19386000,0.0435446,6.37896,6.37493,0.562601
199457530,68341430,112892325,34969,75.3116,1227220,10080,0.00215367,0.288255,0,0
199455314,68341430,17130,804287,6305.26,30408500,848911,0.00783957,1.05548,1.05548,0.976961
199443530,68341430,614,1100790,36185,45762700,5178450,0.0328718,4.7043,4.77294,0.525259
199453463,68341430,16821,1503670,9892.85,65546200,1525350,0.00657915,1.01442,1.01442,0.559085
199453550,68341430,16847,839256,5121.01,34728500,874631,0.00610185,1.04215,1.04215,0.843561
199453630,68341430,16864,2342920,7604.51,87565100,1252290,0.00324574,0.5345,0.5345,1.33965
199449215,68341430,16126,24921000,1958760,1242230000,356592000,0.078599,14.3089,14.398,0.458941
199456134,68341430,17343,2692500,3548.48,86815900,454699,0.00131791,0.168876,0.168878,0.72046
199444858,68341430,957,7273550,123698,384725000,19798700,0.0170065,2.72202,2.72202,0.37469
199451370,68341430,16481,629442,2798.55,23990000,353747,0.00444607,0.562001,0.562001,0.219715
199453543,68341430,16846,1713480,14075.4,68810400,2403230,0.0082145,1.40254,1.40254,0.787209
199457488,68341430,111220908,174833,160.949,7402480,22938.7,0.000920587,0.131204,0.131204,1.3237
199444151,68341430,843,2055190,53346.4,89568600,8450610,0.0259569,4.11184,4.47323,0.657283
199457514,68341430,112892275,139876,8820.52,5897590,1563880,0.0630596,11.1805,11.1805,0.149245
199442342,68341430,162,524535,5884.11,21437400,981722,0.0112178,1.8716,1.8716,0.598853
199445624,68341430,1101,1249770,50571.1,62122700,6787600,0.0404641,5.43106,5.94295,0.727129
199453640,68341430,16867,2342920,7604.51,87565100,1252290,0.00324574,0.5345,0.5345,1.33965
199445139,68341430,1030,577894,4358,10742900,568128,0.00754118,0.983101,0.98119,0.650418
199448850,68341430,16064,3594750,174551,177432000,24851200,0.0485573,6.91318,6.78826,0.683455
199453576,68341430,16853,34969,196.889,1307090,33650.9,0.00563039,0.962306,0,0
199456780,68341430,17487,3039080,2198.43,116028000,309969,0.000723386,0.101994,0.101959,1.82116
199445302,68341430,1047,1793930,28239.9,83446000,3824610,0.015742,2.13198,2.16806,0.241278
199447763,68341430,15903,382272000,15075800,17410000000,2291880000,0.0394373,5.99541,6.1153,0.971378
199452388,68341430,16680,13777600,113096,560842000,17509300,0.00820865,1.27085,1.27089,1.73356
199453034,68341430,16759,34969,28.4244,1238080,4266.65,0.000812847,0.122012,0,0
199444252,68341430,869,54754.6,965.696,2616440,129312,0.0176368,2.36166,2.33199,0.167302
199456151,68341430,17347,629379,1462.98,22678800,189587,0.00232448,0.301229,0.301223,0.296882
199448463,68341430,15998,1150670,147883,83800100,23246400,0.128519,20.2025,20.2257,0.118208
199448527,68341430,16008,8093200,58603,136473000,7493410,0.00724102,0.925889,0.906132,1.42368
199450637,68341430,16378,139876,2314.36,5125120,376149,0.0165458,2.68916,2.68916,0.905545
199442128,68341430,68,1678480,12534.6,36149200,1673150,0.00746782,0.996822,0.996805,0.964823
199450317,68341430,16327,279752,6633.22,12045900,872303,0.0237111,3.11813,3.11813,0.218102
199445403,68341430,1067,941101,47019.9,47175900,6687390,0.0499627,7.10592,7.09504,0.428752
199442442,68341430,207,174845,376.739,4657750,59987.2,0.0021547,0.343088,0.343088,0.080325
199451257,68341430,16458,1153980,4562.62,42362900,572516,0.00395382,0.496124,0.496124,0.694853
199447925,68341430,15952,244700,5028.84,9314820,673484,0.020551,2.75228,2.75239,0.133848
199453915,68341430,16939,46251600,1947740,2791760000,335568000,0.0421119,7.25527,7.36834,0.446148
199456905,68341430,17541,139052,132.831,4088440,20949.7,0.00095526,0.15066,0.150253,0.953358
199442230,68341430,127,1958260,35567.9,75147500,4603420,0.018163,2.35077,2.35077,0.424653
199443648,68341430,662,134973,7349.28,7742160,998914,0.05445,7.40084,7.39541,0.0331176
199443813,68341430,726,14871000,1401300,794220000,255819000,0.09423,17.2025,17.5123,0.533784
199456932,68341430,17552,244783,538.215,8789110,72642.7,0.00219874,0.296764,0.296764,0.74295
199448859,68341430,16066,2695410,128932,139470000,17735100,0.0478341,6.57976,6.70346,0.614395
199444007,68341430,809,4755720,216016,214885000,29194700,0.0454224,6.13886,6.13883,0.324101
199453422,68341430,16810,73992600,1615930,3877970000,266761000,0.021839,3.60524,3.60518,0.6822
199450381,68341430,16336,244783,6146.62,10495200,808075,0.0251105,3.30119,3.30119,0.203098
199443642,68341430,657,1657480,15512.9,65791700,1964320,0.00935931,1.18512,1.15517,0.714831
199446580,68341430,15656,279599,18247.5,17043100,2659500,0.0652633,9.51185,9.51179,0.0922973
199445663,68341430,1111,2582880,64660.1,109091000,8931430,0.025034,3.45793,3.43884,0.159805
199444032,68341430,814,1363790,98781.5,77021200,13160000,0.0724316,9.64957,9.64957,0.288018
199444906,68341430,970,734349,1542.68,22678400,199143,0.00210074,0.271184,0.271184,0.830431
199443127,68341430,418,943295,19674,29411000,3025550,0.0208567,3.20743,3.20697,0.514675
199450438,68341430,16340,1096690,9450.21,43361800,1368710,0.00861703,1.24803,1.27988,0.614701
199443759,68341430,679,2832490,16165,96342000,2168790,0.005707,0.765684,0.765684,0.893596
199443109,68341430,408,359017,7217.37,8416390,1174690,0.0201032,3.27195,3.50364,1.05087
199452788,68341430,16730,279752,2624.1,10916200,356675,0.00938011,1.27497,1.27497,0.625324
199443635,68341430,655,1743200,50224.8,50421400,8236110,0.0288119,4.72472,4.96322,1.1498
199447343,68341430,15811,5559970,244692,293826000,32826200,0.0440095,5.90403,5.904,0.37557
199451797,68341430,16598,174845,990.612,7007510,135427,0.00566566,0.774557,0.774557,0.288872
199455476,68341430,17161,442133,1245.52,20582000,195764,0.00281707,0.442772,0.468288,0.772516
199455456,68341430,17151,174845,1303.14,5393710,174522,0.00745309,0.998155,0.998155,0.45338
199444218,68341430,862,1865610,72981.5,86311600,9585480,0.0391194,5.13799,5.13292,0.0948263
199445680,68341430,1120,244783,4326.34,9935040,560458,0.0176742,2.28961,2.28961,0.371704
199444885,68341430,965,898027,27561.2,38389000,3756720,0.0306909,4.18331,4.18212,0.438619
199450554,68341430,16351,34969,517.684,1367280,65368.7,0.0148041,1.86933,0,0
199456419,68341430,17438,2078190,7729.33,87838600,1019790,0.00371926,0.490713,0.487169,0.75336
199443358,68341430,521,174845,8578.6,8190780,1111950,0.049064,6.35961,6.35961,0.138407
199449830,68341430,16269,384659,9821.21,18330600,1312870,0.0255322,3.41307,3.41307,0.238339
199446099,68341430,15576,9228160,324176,427764000,43237400,0.035129,4.68538,4.685,0.395373
199455774,68341430,17263,419261,752.969,15632100,98920.7,0.00179594,0.23594,0.235955,0.213459
199444159,68341430,845,2207840,164614,112650000,28620100,0.0745589,12.9629,13.0187,0.398324
199455602,68341430,17206,69938,2722.68,3338620,370466,0.03893,5.29706,5.29706,0.0278999
199442243,68341430,133,349555,14704.8,18219200,2047800,0.0420672,5.8583,5.85948,0.348414
199454111,68341430,16982,524535,1617.53,17905800,229994,0.00308374,0.438473,0.438473,0.384681
199443819,68341430,731,4685850,114858,201742000,14309600,0.0245116,3.0538,3.0538,0.682923
199451320,68341430,16467,2441430,37447.4,93632100,4811610,0.0153383,1.97081,1.96836,0.586301
199453592,68341430,16857,839256,1547.46,28852800,252490,0.00184385,0.30085,0.30085,1.49889
199456069,68341430,17319,696501,2849.13,26212800,377336,0.00409063,0.54176,0.541241,0.971815
199442185,68341430,101,1895590,5704.81,81780800,937412,0.00300951,0.494522,0.496203,1.33069
