id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199835098,68410464,16416,908522,4590.63,34901400,532980,0.00505285,0.586645,0.586535,0.29142
199838293,68410464,17497,855106,2473.92,24960100,320178,0.00289312,0.37443,0.376211,0.90018
199830853,68410464,523,2539060,22751.1,105705000,2820140,0.00896044,1.1107,1.09189,0.617171
199837398,68410464,17162,116161,358.294,4233040,44591.2,0.00308445,0.383873,0.389897,0.892851
199838685,68410464,111220636,279239,855.722,10059300,103130,0.00306447,0.369325,0.369073,0.463274
199832054,68410464,980,263324,1650.17,11381800,200309,0.00626669,0.760692,0.787023,0.558199
199837045,68410464,16902,729981,1955.82,26746300,229737,0.00267927,0.314716,0.330284,0.688963
199832397,68410464,1104,471164,1504.6,18562500,173601,0.00319337,0.368451,0.367082,0.263228
199838762,68410464,111220746,193811,775.1,7428990,98913.7,0.00399925,0.510361,0.532555,0.837036
199836449,68410464,16800,167517,544.885,5629260,64776.9,0.00325271,0.386688,0.388646,0.155205
199837135,68410464,16972,559504,2068.19,19595500,242867,0.00369648,0.434076,0.434076,0.226059
199837512,68410464,17247,69389.7,890.291,2391100,117428,0.0128303,1.69229,1.69074,0.177596
199831491,68410464,785,440682,3888.72,18164400,494253,0.00882432,1.12156,1.12498,0.192369
199838755,68410464,111220728,559497,3484.51,18920600,428019,0.00622794,0.765008,0.76501,0.303566
199838797,68410464,111220784,349117,1048.55,14062300,127380,0.00300342,0.364863,0.364931,0.203893
199837510,68410464,17245,29523,113.726,1122190,15139,0.0038521,0.512785,0,0
199831307,68410464,668,964007,3326.48,36362600,388829,0.00345068,0.403347,0.422384,0.630919
199833795,68410464,15919,7968820,92354.4,329512000,11684200,0.0115895,1.46624,1.46747,0.475839
199832541,68410464,10697,644493,717.48,22504000,87121.2,0.00111325,0.135178,0.123142,0.727524
199838753,68410464,111220724,632216,3281.16,24917600,411289,0.00518993,0.650551,0.625101,0.703726
199835873,68410464,16655,82833,64.7465,2429080,7756.26,0.000781652,0.0936373,0.0936274,0.125722
199832114,68410464,1048,9761700,35774.4,374520000,4398530,0.00366478,0.450591,0.453726,0.762274
199832727,68410464,15602,1782680,13550.5,68323500,1683350,0.00760119,0.944278,0.936872,0.645631
199829884,68410464,175,803776,9618.28,34270800,1265050,0.0119664,1.57389,1.57392,0.282219
199835621,68410464,16571,505187,849.475,16939100,104099,0.00168151,0.20606,0.204455,0.38588
199830670,68410464,430,2737820,10932.7,91596000,1459280,0.00399321,0.533007,0.536045,0.843212
199831859,68410464,883,279635,1023.32,9360640,129336,0.00365947,0.462516,0.462492,0.104502
199836567,68410464,16821,1503430,3090.27,53782800,376060,0.00205547,0.250134,0.250111,0.523302
199838454,68410464,17514,387607,937.794,11902200,115696,0.00241945,0.298487,0.302082,0.554179
199831392,68410464,704,103972,1520.6,4154960,167387,0.0146252,1.60993,1.60876,0.169309
199831902,68410464,903,699265,2173.89,26682400,271275,0.00310883,0.387943,0.387942,0.539127
199829861,68410464,167,664271,12639.5,29733000,1960770,0.0190277,2.95176,2.95173,0.298064
199830358,68410464,358,138126,488.58,5032180,56246.7,0.00353721,0.407214,0.406296,0.193268
199831459,68410464,757,193036,319.822,7392810,37788.6,0.0016568,0.195759,0.217264,0.644339
199838609,68410464,17583,1502770,1149.72,31382900,135127,0.000765069,0.0899188,0.0937779,1.01998
199836306,68410464,16755,32841.3,8.85136,728508,1008.52,0.000269519,0.0307088,0,0
199831288,68410464,662,150507,524.497,5712190,61493.9,0.00348486,0.408577,0.400785,0.389305
199835742,68410464,16624,5717310,20425.2,196733000,2464390,0.00357253,0.43104,0.428542,0.461184
199836231,68410464,16713,133340,181.326,4535790,23378.5,0.00135988,0.17533,0.176833,0.308306
199837619,68410464,17328,902632,2423.11,31859900,295658,0.00268449,0.327551,0.321999,0.372295
199835013,68410464,16384,1906780,8748.31,71028400,1112140,0.00458799,0.583257,0.587014,0.911555
199837218,68410464,17078,69938,491.721,2188000,72486.2,0.00703081,1.03643,1.03643,0.344762
199837934,68410464,17361,1282240,2601.65,49998100,317003,0.00202899,0.247227,0.246089,0.489281
199832711,68410464,15596,1528200,18104.7,58390500,2295480,0.0118471,1.50208,1.50721,0.416837
199838183,68410464,17466,304206,675.523,11670900,81870.7,0.00222061,0.269129,0.281789,0.271022
199831879,68410464,893,244283,1298.47,9301320,150320,0.00531545,0.615353,0.615648,0.256798
199834594,68410464,16255,279684,1159.73,10005700,135045,0.00414656,0.482847,0.482894,0.304946
199833826,68410464,15936,9344210,88724.4,352991000,10760800,0.00949512,1.1516,1.10334,0.581048
199837119,68410464,16956,1048820,4175.88,37750700,515739,0.00398151,0.491733,0.481353,0.647276
199839050,68410464,111220868,104905,74.8406,3739300,8743.22,0.00071341,0.0833438,0.0833434,0.29549
199833348,68410464,15812,3425480,15137.9,144751000,1757820,0.00441921,0.513161,0.513121,0.525572
199830052,68410464,238,102118,223.875,3587770,29067.8,0.00219233,0.28465,0.298925,0.428547
199833308,68410464,15789,243742,679.282,9760390,82104.7,0.00278689,0.336852,0.336656,0.290333
199835088,68410464,16412,766758,1931.02,27839100,245636,0.00251843,0.320356,0.320634,0.284321
199835643,68410464,16591,1219200,2046.72,41824200,263249,0.00167875,0.21592,0.214553,0.383334
199833883,68410464,15969,5746240,76548.4,254393000,10669800,0.0133215,1.85683,1.85438,0.457688
199836261,68410464,16729,238346,934.388,8389830,109600,0.0039203,0.459837,0.459348,0.139786
199835153,68410464,16441,663565,829.722,21734500,100480,0.0012504,0.151425,0.149977,0.446557
199835645,68410464,16593,1219200,2046.72,41824200,263249,0.00167875,0.21592,0.214553,0.383334
199834433,68410464,16143,2364560,21138.8,86552700,2771910,0.00893985,1.17227,1.16971,0.370735
199830755,68410464,473,2151440,19241.7,87662000,2430720,0.00894366,1.12981,1.11774,0.557145
199837203,68410464,17056,1950380,9193.23,65863700,1111270,0.00471355,0.569771,0.569292,0.453173
199830867,68410464,531,301241,804.244,10057100,97708.9,0.00266977,0.324355,0.338301,0.35338
199835635,68410464,16584,311840,578.606,10991300,71809.6,0.00185546,0.230277,0.230119,0.304781
199836198,68410464,16692,11635600,15224.6,344192000,1861900,0.00130844,0.160017,0.158192,0.765939
199837133,68410464,16970,2246190,7828.38,76973000,942470,0.00348518,0.419586,0.417787,0.337273
199831486,68410464,780,299809,3197.25,13501000,412961,0.0106643,1.37741,1.36463,0.262384
199833625,68410464,15862,3466990,25766.2,131926000,3201550,0.00743186,0.923438,0.903889,0.534229
199837372,68410464,17143,2701690,19754.5,106316000,2463620,0.0073119,0.911882,0.92352,0.444523
199831145,68410464,612,2081490,6587.34,69655400,818628,0.00316472,0.393288,0.390398,0.470225
199835523,68410464,16499,488705,1959.95,15641900,232429,0.00401049,0.475601,0.475552,0.239037
199836719,68410464,16864,2273180,5821.41,75329900,699436,0.00256091,0.307691,0.302602,0.499753
199833879,68410464,15966,209591,1345.82,9067280,159396,0.00642118,0.760512,0.760369,0.23037
199829723,68410464,132,34969,124.799,1403100,14271.1,0.00356883,0.408106,0,0
199830157,68410464,292,171289,1019.76,5970120,129582,0.00595344,0.756511,0.760618,0.506373
199832874,68410464,15655,1531600,6025.16,52548000,759249,0.00393389,0.495721,0.494384,0.431686
199838764,68410464,111220750,184541,336.366,4313380,43669.2,0.00182271,0.236636,0.224012,0.77897
199836062,68410464,16682,836847,1392.29,28714600,166025,0.00166373,0.198393,0.198066,0.485333
199836318,68410464,16765,209058,149.23,7087170,17485.3,0.000713821,0.0836387,0.0834661,0.586202
199834567,68410464,16242,243542,878.229,8752300,103019,0.00360606,0.423003,0.423113,0.408553
199833296,68410464,15782,2577790,6241.47,95482500,722945,0.00242125,0.280452,0.285502,0.583938
199835139,68410464,16433,3882360,19275.7,145925000,2399500,0.00496494,0.618052,0.63327,0.406412
199835628,68410464,16578,2800850,5382.86,95880700,680403,0.00192187,0.242928,0.240945,0.374937
199829492,68410464,68,1468790,4854.5,40171300,589807,0.00330511,0.40156,0.41403,0.635369
199835559,68410464,16528,34969,147.58,1346640,18826.7,0.00422032,0.538383,0,0
199834459,68410464,16161,406014,2688.47,15826900,327013,0.00662162,0.805422,0.806548,0.442859
199837657,68410464,17334,585366,1755.14,21973200,211827,0.00299836,0.361872,0.36382,0.30974
199830824,68410464,507,59046500,350942,2362070000,42383800,0.00594348,0.717804,0.713007,0.590302
199831344,68410464,682,725505,1276.48,27354500,152724,0.00175944,0.210507,0.216774,0.951238
199831304,68410464,667,539048,1574.73,15811600,188600,0.00292132,0.349875,0.347019,0.516412
199839047,68410464,111220856,835727,3318.45,29472000,421910,0.00397073,0.504842,0.512798,0.820651
199836805,68410464,16875,273229,577.917,9005910,73761.1,0.00211514,0.269961,0.268108,0.340594
199834423,68410464,16137,322672,2674.27,11251200,351567,0.0082879,1.08955,1.11155,0.448346
199837356,68410464,17132,657841,3589.32,23522100,434912,0.00545621,0.66112,0.656635,0.359565
199837378,68410464,17149,306748,1393.36,11653300,167243,0.00454234,0.545213,0.543092,0.39765
199830707,68410464,452,627286,3139.4,22275800,386050,0.00500474,0.615428,0.622941,0.736176
199834139,68410464,16070,765845,3997.21,31706900,464832,0.00521935,0.606953,0.623031,0.542677
199829479,68410464,63,101168,361.25,4006000,41887.1,0.0035708,0.414035,0.412936,0.21442
199837075,68410464,16926,5161590,5552.14,184488000,740916,0.00107567,0.143544,0.145014,1.10587
199838631,68410464,17605,24620.3,2.94521,1061330,372.038,0.000119625,0.0151111,0,0
199837321,68410464,17113,943051,4567.71,30042000,558933,0.00484354,0.592686,0.592348,0.529206
199829989,68410464,210,139083,696.165,4620340,90359.9,0.00500539,0.649682,0.649423,0.101674
199834454,68410464,16158,244374,1402.11,10443800,164878,0.00573756,0.674695,0.674595,0.185472
199830804,68410464,496,373986,3958.43,15048200,597173,0.0105844,1.59678,1.65284,0.744377
199836799,68410464,16869,1110390,2476.48,36081300,288787,0.00223028,0.260077,0.254604,0.542258
199837224,68410464,17084,109167,144.034,3764160,17566.7,0.00131939,0.160917,0.170443,0.361812
199837490,68410464,17223,5687890,25907.5,197707000,3260610,0.00455485,0.573256,0.552305,0.899035
199830597,68410464,386,13477000,34159.7,475556000,4195270,0.00253466,0.311291,0.302469,0.927593
199834446,68410464,16153,58102.3,382.233,2035390,59645.9,0.00657862,1.02657,1.12777,0.999697
199836322,68410464,16767,380584,680.822,12872900,84473.9,0.00178889,0.221959,0.220491,0.630005
199833434,68410464,15847,599516,3297.94,19499800,429789,0.005501,0.716893,0.710074,0.698091
199837189,68410464,17039,1143380,2358.86,49386800,289131,0.00206307,0.252875,0.240244,0.673656
199837532,68410464,17266,903001,3394.09,33915700,418590,0.00375867,0.463555,0.461875,0.325004
199835973,68410464,16668,28960200,45758.9,923529000,5557370,0.00158006,0.191897,0.190749,0.624337
199833607,68410464,15857,33214200,72965.9,1317790000,8704720,0.00219683,0.262078,0.259953,0.805879
199829443,68410464,45,314173,2482.96,11433300,300178,0.00790317,0.955454,0.954957,0.277544
199835637,68410464,16586,139835,305.563,5199060,37180.9,0.00218517,0.265891,0.265896,0.158058
199833155,68410464,15699,455608,3328.89,14461400,445456,0.00730647,0.977717,0.974598,0.245019
199834965,68410464,16351,34969,142.442,1106230,17105.4,0.00407337,0.489158,0,0
199836620,68410464,16843,3634590,8970.52,118713000,1111780,0.0024681,0.305888,0.302159,0.440818
199838610,68410464,17584,244940,355.6,7306090,40218.9,0.00145179,0.164199,0.180291,0.772981
199832558,68410464,10704,1492080,8619.63,57683500,1099750,0.00577693,0.737058,0.711245,0.568918
199831318,68410464,671,493663,759.363,10370100,88416,0.00153822,0.179102,0.177666,0.432439
199834919,68410464,16333,1896830,8959.73,70675600,1095330,0.00472352,0.577454,0.607522,0.617949
199837506,68410464,17241,909120,5727.59,32981800,712369,0.00630015,0.783581,0.783612,0.42647
199831161,68410464,620,1134050,5490.62,43304500,668308,0.00484158,0.589309,0.58074,0.486197
199832869,68410464,15633,364347,2055.59,11730200,262882,0.00564184,0.721517,0.774403,0.549773
199833093,68410464,15671,78971.5,459.859,2896270,57885.3,0.0058231,0.73299,0.758501,0.413865
199834570,68410464,16243,489520,1962.93,17151600,225271,0.00400991,0.460187,0.460191,0.29549
199834407,68410464,16124,21076100,143547,722086000,18496900,0.00681092,0.877629,0.884512,0.461566
199829392,68410464,17,2432870,5043.43,81544200,610752,0.00207304,0.251042,0.242438,0.645294
199837928,68410464,17360,20232.4,21.1803,638250,2684.82,0.00104685,0.132699,0,0
199833941,68410464,16010,7406620,33623.4,223778000,3974890,0.00453964,0.536667,0.52064,0.808254
199834974,68410464,16355,6904220,28016.7,235204000,3529630,0.00405791,0.511227,0.510974,0.609375
199830910,68410464,566,453926,2362.02,12316900,282012,0.00520352,0.621273,0.621295,0.292615
199829895,68410464,180,242953,3577.29,10220200,390942,0.0147242,1.60912,1.60155,0.399054
199835059,68410464,16403,185291,751.724,7161160,85835.2,0.004057,0.463246,0.472285,0.169545
199837128,68410464,16962,699290,4973.73,23753600,616934,0.00711254,0.882228,0.882242,0.425629
199831740,68410464,842,4185650,5492.74,132055000,651280,0.00131228,0.155598,0.151111,0.526993
199832695,68410464,15591,191503,1343.95,6532640,175925,0.00701793,0.918657,0.899446,0.463532
199837201,68410464,17053,7488890,32525.7,264218000,3927600,0.00434319,0.524457,0.53587,0.56562
199838464,68410464,17516,21085.6,81.7166,792016,9338.28,0.00387547,0.442874,0,0
199837212,68410464,17069,68566.3,560.531,2571300,72018.1,0.00817503,1.05034,1.05128,0.253242
199834943,68410464,16338,864005,3205.34,30260500,375388,0.00370986,0.434474,0.436851,0.492674
199837197,68410464,17049,69426,288.017,2480330,34661.4,0.00414854,0.499256,0.499277,0.278288
199829733,68410464,136,6442420,25796.9,235001000,3277760,0.00400423,0.508778,0.509847,0.794842
199830887,68410464,543,1211940,3105.87,30770200,395970,0.00256273,0.326725,0.329252,0.676633
199837442,68410464,17191,904152,3640.62,29295400,462061,0.00402656,0.511044,0.513957,0.506787
199838140,68410464,17445,362796,761.721,7753960,95621.8,0.00209958,0.263569,0.263313,0.680422
199832633,68410464,15564,863681000,3644500,30149000000,451458000,0.00421973,0.522714,0.52238,0.962438
199830338,68410464,345,4391770,26703,162819000,3147160,0.00608022,0.716603,0.694683,0.6176
199832573,68410464,10711,4064560,4999.82,145142000,620930,0.0012301,0.152767,0.150993,1.02408
199836059,68410464,16681,1674250,3034.91,57301400,364541,0.00181269,0.217733,0.217397,0.587286
199836412,68410464,16798,418423,835.502,13761900,98935.8,0.00199679,0.236449,0.236674,0.264873
199829529,68410464,84,1338560,6345.57,55645000,718042,0.00474059,0.536427,0.531543,0.442153
199833738,68410464,15895,2242740,20342.4,96783000,2589230,0.00907033,1.15449,1.1626,0.47454
199829668,68410464,101,1427040,2881.2,50262100,355079,0.00201901,0.248823,0.232659,0.606052
199832468,68410464,1129,99685600,442286,3724760000,53867500,0.00443681,0.540374,0.548528,0.683876
199832404,68410464,1107,2790580,5463.24,84691900,665016,0.00195775,0.238307,0.239346,0.641594
199833175,68410464,15717,55039.8,211.759,1566600,26690.7,0.00384738,0.484935,0.481828,0.474376
199836255,68410464,16725,5629360,21537.7,192288000,2577720,0.00382595,0.457906,0.461717,0.442586
199829963,68410464,201,512296,1317,16940400,184318,0.00257078,0.359789,0.353984,0.897642
199830627,68410464,407,2079260,14797.3,69963300,1871630,0.00711663,0.900142,0.911709,0.427401
199839087,68410464,124372424,34421.7,103.878,1253230,13242.8,0.00301782,0.384722,0,0
199835207,68410464,16461,872087,1816.73,34870600,228145,0.0020832,0.261608,0.255358,0.306546
199832108,68410464,1044,144131,623.209,5920770,78287.1,0.00432389,0.543165,0.539367,0.545272
199838080,68410464,17419,1064040,1468.2,40606800,177320,0.00137983,0.166648,0.166478,0.570016
199838760,68410464,111220734,558650,2066.63,17066600,257755,0.00369933,0.461388,0.461739,0.41113
199830703,68410464,450,961082,744.846,16133600,98290.3,0.000775008,0.10227,0.101321,0.89508
199833933,68410464,16004,53531900,287788,1748490000,34226000,0.00537602,0.639357,0.631436,0.738955
199832487,68410464,10671,99843.8,450.71,2856620,56785,0.00451415,0.568738,0.43632,0.342022
199835101,68410464,16417,244783,472.863,8235780,55559.1,0.00193176,0.226973,0.226973,0.631699
199830675,68410464,433,1115990,5549.27,38032200,676170,0.00497252,0.605894,0.622842,0.72888
199830748,68410464,471,91988.7,1042.89,3288200,140169,0.0113371,1.52376,1.58143,0.321384
199836798,68410464,16868,1355170,3365.54,44372300,395241,0.00248348,0.291654,0.286155,0.51089
199838742,68410464,111220704,384659,2546.02,12156100,311933,0.0066189,0.810933,0.810933,0.426122
199836641,68410464,16849,419628,1204.23,14094800,147905,0.00286976,0.352467,0.352467,0.176853
199837053,68410464,16907,490538,1927.86,16512000,230468,0.0039301,0.469827,0.503529,0.527015
199838128,68410464,17441,21990.5,60.1797,809957,6965.81,0.00273662,0.316764,0,0
199837495,68410464,17228,184541,336.366,4313380,43669.2,0.00182271,0.236636,0.224012,0.77897
199829378,68410464,8,994096000,4241420,35189500000,523227000,0.00426662,0.526335,0.526379,0.948497
199834389,68410464,16113,69938,167.256,2180030,18808.2,0.00239149,0.268927,0.268927,0.101715
199829398,68410464,22,4552950,11764,137081000,1417630,0.00258381,0.311365,0.320448,0.699483
199834318,68410464,16090,34969,128.756,1089440,14446.9,0.00368199,0.413135,0,0
199837966,68410464,17370,384167,1607.15,15374900,203123,0.00418345,0.528734,0.528896,0.263855
199830184,68410464,313,111862000,278950,3708010000,33816200,0.0024937,0.302303,0.303921,0.907287
199830637,68410464,412,1539160,17691.8,69861600,2140120,0.0114945,1.39044,1.38771,0.264284
199831372,68410464,694,705366,7693.92,29216500,852129,0.0109077,1.20807,1.17407,0.355706
199830571,68410464,370,42766200,173007,1512720000,21638600,0.00404542,0.505974,0.510577,0.825978
199834412,68410464,16131,9833460,58714.4,325114000,7440010,0.00597088,0.756602,0.754292,0.433284
199837190,68410464,17040,208173,1039.26,7403240,123233,0.00499228,0.591977,0.591983,0.139891
199832413,68410464,1111,2419680,11924.8,83594200,1425420,0.00492823,0.589092,0.637192,0.783206
199832892,68410464,15664,374865,1389.54,11684100,177842,0.00370678,0.474415,0.487975,0.407838
199833133,68410464,15687,466391,1875.31,11453300,238583,0.00402091,0.511551,0.72442,0.572205
199836287,68410464,16741,349632,1426.39,10959600,185932,0.0040797,0.531793,0.531771,0.499907
199831300,68410464,666,189970,269.195,6529090,30907.9,0.00141704,0.162699,0.174456,0.687971
199830894,68410464,551,526941,1830.64,18518700,217538,0.00347409,0.412831,0.407953,0.538123
199834166,68410464,16080,593404,1168.38,19807400,140896,0.00196895,0.237437,0.237394,0.364461
199838008,68410464,17396,430605,1692.19,15820200,226770,0.0039298,0.526631,0.534808,0.485234
199832547,68410464,10699,655026,665.345,22163200,83654.6,0.00101575,0.127712,0.127821,0.671628
199837455,68410464,17199,29514.9,65.7249,1021580,8383.75,0.00222684,0.284052,0,0
199837498,68410464,17232,917010,3374.21,36550400,422199,0.00367958,0.460408,0.438675,0.709771
199839072,68410464,111220906,62506.1,76.1867,2062120,8644.18,0.00121887,0.138293,0.143695,0.735168
199830560,68410464,364,174842,686.73,5756920,83208.6,0.00392771,0.475906,0.475908,0.23977
199830735,68410464,467,10631800,64036.7,423972000,7920370,0.00602311,0.744968,0.753562,0.603078
199838145,68410464,17447,64206,30.2029,764878,3732.33,0.000470406,0.0581305,0.061466,0.325728
199833787,68410464,15915,9572310,41945.5,330793000,5306280,0.00438197,0.554336,0.542828,0.791291
199837596,68410464,17319,474961,1233.86,13863900,156907,0.00259781,0.330357,0.38296,0.752713
199834483,68410464,16183,34723.8,130.189,1116240,16095.5,0.00374928,0.46353,0,0
199836715,68410464,16863,815332,1886.86,26059900,241633,0.00231422,0.296362,0.291361,0.510035
199837485,68410464,17218,1279250,11142.5,43095600,1696040,0.00871023,1.32581,1.29513,0.624612
199834850,68410464,16301,174574,821.207,6898220,104150,0.00470408,0.596595,0.596592,0.164508
199836523,68410464,16810,70893300,95145.7,2408700000,11787900,0.0013421,0.166277,0.16638,1.06818
199833211,68410464,15734,208855,1220.36,7225230,171315,0.00584312,0.82026,0.819729,0.292202
199833729,68410464,15881,237763,1264.9,8275680,151411,0.00532,0.636815,0.63376,0.618396
199835051,68410464,16400,1196650,4223.26,44148700,489565,0.00352924,0.409113,0.417625,0.318354
199835598,68410464,16547,89982.2,173.248,3367640,22556.6,0.00192536,0.250679,0.251463,0.0437145
199836221,68410464,16707,766382,1809.83,25490800,217758,0.00236153,0.284137,0.284094,0.278742
199837394,68410464,17159,372199,1295.62,12706700,162954,0.00348098,0.437815,0.416467,0.626289
199837308,68410464,17105,174845,1670.12,6644090,209766,0.009552,1.19973,1.19973,0.181411
199830864,68410464,528,96844000,110531,3176680000,14031100,0.00114133,0.144884,0.145682,1.29375
199836042,68410464,16675,1986850,4369.7,69983800,531726,0.00219931,0.267622,0.267301,0.362272
199838524,68410464,17527,204750,455.779,7236660,51767.9,0.00222602,0.252835,0.274508,0.465466
199830218,68410464,330,33324.6,32.2601,1202680,3780.84,0.000968057,0.113455,0,0
199835352,68410464,16489,4122800,13494.6,139374000,1612130,0.00327317,0.391027,0.390091,0.367844
199834340,68410464,16096,48589.2,13.7855,1354280,1716.87,0.000283715,0.0353345,0.0353346,0.0403531
199838757,68410464,111220730,296700,737.85,10781000,86918.6,0.00248686,0.292951,0.286442,0.435564
199829699,68410464,118,243235,760.753,8199160,90326.6,0.00312765,0.371356,0.383073,0.601737
199833617,68410464,15860,59601.6,120.165,2633030,14830.2,0.00201614,0.248822,0.249697,0.319716
199834533,68410464,16219,174369,306.569,5965820,36119.3,0.00175816,0.207143,0.214884,0.195206
199831584,68410464,830,1758420,8363.16,68984700,988872,0.00475607,0.562364,0.574717,0.764961
199830677,68410464,434,2758300,8364.65,82778700,1001380,0.00303254,0.363042,0.352888,0.58775
199832132,68410464,1061,261762,512.99,9519290,61185.4,0.00195976,0.233744,0.237627,0.288964
199835582,68410464,16541,1460490,2128.11,50053500,253234,0.00145712,0.17339,0.173628,0.365002
199837534,68410464,17271,813452,3021.56,30849300,370498,0.00371449,0.455464,0.453192,0.33538
199838747,68410464,111220718,256038,937.323,8473670,118363,0.00366088,0.462287,0.427095,0.561119
199836427,68410464,16799,278582,861.289,9342120,102184,0.00309169,0.366801,0.366869,0.306944
199833766,68410464,15907,44615400,268211,1720870000,32756500,0.00601164,0.734199,0.725458,0.63835
199837352,68410464,17130,804126,3498.59,26610200,427677,0.0043508,0.531853,0.531884,0.372533
199839084,68410464,112892325,21414.6,173.757,849134,20570.6,0.00811394,0.960588,0,0
199831140,68410464,610,3209390,10424.7,105890000,1249760,0.00324819,0.389406,0.392433,0.545788
199832878,68410464,15657,127710,360.142,4259440,43700.5,0.00282,0.342186,0.346591,0.316742
199833815,68410464,15928,12681100,113932,480541000,13718000,0.00898442,1.08177,1.04173,0.630204
199837055,68410464,16908,406404,1376.73,13440300,164417,0.00338759,0.404566,0.425952,0.507977
199834674,68410464,16273,34968.6,125.472,1209080,15642.2,0.00358813,0.447319,0,0
199831960,68410464,934,515524,3114.38,13584400,387787,0.0060412,0.752219,0.736926,0.490795
199838544,68410464,17536,423570,72.2827,4457830,10538.6,0.000170651,0.0248804,0.0223459,0.883164
199833393,68410464,15834,11425600,58673.7,432608000,7219180,0.0051353,0.631844,0.639659,0.727311
199832887,68410464,15662,822672,3668.7,29642800,462494,0.0044595,0.562186,0.558793,0.38645
199835940,68410464,16664,650796,285.788,17515100,33978,0.000439136,0.0522098,0.0522379,0.349298
199837564,68410464,17296,27903.8,49.4363,1224010,6180.61,0.00177167,0.221497,0,0
199832507,68410464,10681,2933360,4718.37,100661000,620468,0.00160852,0.211521,0.209176,0.932956
199835649,68410464,16596,863864,1455.04,30163900,188884,0.00168434,0.21865,0.218297,0.402003
199836310,68410464,16758,32841.3,8.85136,728508,1008.52,0.000269519,0.0307088,0,0
199834842,68410464,16299,295797,1363.14,11000600,164370,0.00460837,0.555686,0.593193,0.375314
199832028,68410464,969,1025240,8709.23,43642900,1185100,0.00849479,1.15592,1.14015,0.499591
199832089,68410464,1021,4240900,26506.2,159889000,3058940,0.00625012,0.721295,0.71551,0.419745
199830725,68410464,461,382356,2297.89,13136100,286112,0.00600983,0.748286,0.765751,0.720366
199837158,68410464,17001,144161,132.187,5009000,15769.7,0.000916942,0.109389,0.111505,0.258028
199837501,68410464,17234,349160,1270.48,13363300,153983,0.00363866,0.44101,0.440886,0.228107
199836224,68410464,16710,454743,442.343,15459700,56226.7,0.000972733,0.123645,0.122283,0.454773
199837595,68410464,17318,4183130,9903.81,139662000,1221210,0.00236756,0.291937,0.296698,0.55808
199829415,68410464,31,19457200,85655.3,691618000,9776490,0.00440224,0.502461,0.49741,0.417458
199836497,68410464,16802,34756,93.3377,1338430,11105.1,0.00268551,0.319515,0,0
199833830,68410464,15938,2155990,24445.2,86421600,2942330,0.0113383,1.36472,1.31148,0.461278
199834404,68410464,16122,2459160,12433.4,93654800,1612460,0.00505596,0.655696,0.634013,0.699438
199837561,68410464,17292,6859200,33827.8,236317000,4306780,0.00493174,0.627883,0.614498,1.00057
199836329,68410464,16770,311214,420.023,9952840,52211.1,0.00134963,0.167766,0.155891,1.00054
199838006,68410464,17395,430605,1692.19,15820200,226770,0.0039298,0.526631,0.534808,0.485234
199835801,68410464,16643,44632.3,287.263,1653450,34129.8,0.0064362,0.764689,0.764654,0.431873
199833144,68410464,15693,1368940,10679.5,52385800,1367030,0.00780129,0.998603,0.995519,0.330682
199836405,68410464,16797,697005,1696.79,23104000,201120,0.0024344,0.288549,0.288752,0.366988
199837110,68410464,16950,674031,2147.88,24455700,267054,0.00318662,0.396204,0.386229,0.682626
199834441,68410464,16149,58102.3,382.233,2035390,59645.9,0.00657862,1.02657,1.12777,0.999697
199831456,68410464,756,386758,3067.26,15480500,372586,0.00793069,0.963359,1.00157,0.464823
199831481,68410464,774,514403,1338.7,15544900,157978,0.00260243,0.30711,0.306749,0.201542
199833916,68410464,15993,2330630,11067.4,75956200,1270460,0.00474867,0.545113,0.544801,0.336538
199838802,68410464,111220788,610455,1411.37,23421500,173923,0.002312,0.284907,0.269691,0.746456
199837446,68410464,17193,207894,1302.73,7388790,175138,0.00626631,0.842439,0.844424,0.270179
199831117,68410464,604,498289,1086.41,17932700,133691,0.00218028,0.268299,0.283711,0.751727
199831928,68410464,918,765204,1715.92,14306200,213222,0.00224244,0.278647,0.278633,0.617708
199835619,68410464,16568,98788.5,205.961,3677970,26309.4,0.00208487,0.26632,0.266947,0.0863768
199836291,68410464,16744,21863.7,201.648,842928,23913.3,0.00922297,1.09374,0,0
199834374,68410464,16108,923138,1428.42,16154700,186804,0.00154735,0.202357,0.20335,0.503852
199830914,68410464,571,5097480,14317.8,187277000,1675750,0.00280881,0.328742,0.340097,0.436231
199832587,68410464,10725,4193620,2497.93,119534000,323126,0.00059565,0.0770516,0.0728084,0.914755
199837862,68410464,17346,1049910,2516.56,38859800,303097,0.00239694,0.288689,0.286886,0.309697
199838274,68410464,17489,449895,1390.42,16490500,186393,0.00309053,0.414302,0.41521,0.590828
199832770,68410464,15615,802406,6190.21,30451200,759389,0.00771456,0.946389,0.947796,0.380074
199837499,68410464,17233,209814,954.197,7646370,114375,0.00454782,0.545127,0.545127,0.268439
199830715,68410464,455,101168,361.25,4006000,41887.1,0.0035708,0.414035,0.412936,0.21442
199837316,68410464,17110,519032,786.125,20769500,92571.2,0.0015146,0.178354,0.174898,0.66866
199831506,68410464,804,104907,245.71,3434150,28722.1,0.00234217,0.273786,0.273786,0.112609
