id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199024570,68269749,254,25964900,71977.6,984901000,10057600,0.00277211,0.387355,0.391319,0.941626
199031919,68269749,15960,1747770,1857.34,81407900,259448,0.00106269,0.148445,0.148536,0.85123
199026808,68269749,612,2133110,5538.98,52707200,750757,0.00259667,0.351954,0.351954,0.758842
199041322,68269749,17175,559504,549.627,16925000,68229,0.000982346,0.121946,0.121946,1.15964
199027644,68269749,829,524535,436.514,18222500,57591.8,0.000832192,0.109796,0.109796,0.690726
199026782,68269749,605,1118960,2778.71,35659300,353060,0.0024833,0.315526,0.315529,0.573123
199031622,68269749,15910,2338050,4209.62,97487100,582579,0.00180049,0.249173,0.249602,1.04103
199036456,68269749,16537,909194,482.163,30914900,65191.5,0.00053032,0.0717026,0.0717026,0.847846
199028314,68269749,926,4406090,4866.23,94572900,621020,0.00110443,0.140946,0.140946,0.600661
199040949,68269749,17090,139876,4.45514,4255650,567.865,3.18506e-05,0.00405978,0.00405978,1.20859
199028568,68269749,1006,367058,687.86,10542100,86827.3,0.00187398,0.23655,0.191023,1.05669
199038535,68269749,16698,6399330,6561.43,243917000,938184,0.00102533,0.146607,0.146607,1.25647
199031852,68269749,15945,944163,912.061,30267800,111449,0.000965999,0.11804,0.11804,0.595166
199034996,68269749,16375,48781800,27001.1,1615380000,3479410,0.000553508,0.0713261,0.0713261,1.71907
199041483,68269749,17220,28455400,41990.5,725227000,5611430,0.00147566,0.1972,0.197171,1.75714
199042754,68269749,17443,1451920,536.357,29606200,71302.9,0.000369413,0.0491095,0.0490651,0.83021
199024217,68269749,131,384659,253.834,12289400,31412.1,0.000659893,0.0816622,0.0816622,0.780529
199026044,68269749,477,93488300,34518.2,3088040000,4377480,0.000369225,0.0468238,0.0468314,1.76266
199029254,68269749,1075,244780,564.668,8497260,69534.4,0.00230684,0.284069,0.28407,0.378724
199037743,68269749,16673,314721,31.5731,10890500,3823.75,0.000100321,0.0121497,0.0121497,0.665845
199024871,68269749,320,3106850,2969.77,63535800,371411,0.000955877,0.119546,0.119225,0.673902
199037374,68269749,16636,1223920,2461.56,31033400,322836,0.00201121,0.263774,0.263774,0.692668
199030991,68269749,15725,1293850,2257.03,28361400,293841,0.00174442,0.227105,0.227105,0.818176
199031632,68269749,15912,2686920,5318.52,111521000,769210,0.00197941,0.28628,0.286172,1.09083
199040351,68269749,16986,2762550,1369.78,87014100,197120,0.000495837,0.0713544,0.0713544,1.57493
199042160,68269749,17308,279749,137.034,7314120,18170.8,0.000489844,0.0649539,0.0649541,0.534892
199037731,68269749,16671,3671740,1189.49,133486000,155472,0.000323959,0.0423428,0.0423428,0.844695
199043542,68269749,111220734,559504,425.689,15385400,52978.3,0.000760832,0.094688,0.094688,0.934602
199031215,68269749,15779,314721,300.309,11497700,38148.3,0.000954208,0.121213,0.121213,0.3118
199034469,68269749,16288,209814,362.148,6615410,47028.3,0.00172604,0.224143,0.224143,0.596909
199031509,68269749,15864,769318,598.199,12339400,73544.1,0.00077757,0.0955965,0.0955965,1.23067
199041126,68269749,17116,384659,185.53,11069200,22858.3,0.000482324,0.0594247,0.0594247,0.8989
199029496,68269749,1125,559194,1416.19,21044000,195710,0.00253255,0.349986,0.349968,0.607355
199025531,68269749,406,944163,130.633,28739200,16853,0.000138359,0.0178497,0.0178497,1.39546
199026937,68269749,642,559497,457.241,11216900,64393.2,0.000817235,0.115091,0.115092,0.753116
199035019,68269749,16378,139876,609.549,4787990,81862.6,0.00435778,0.585251,0.585251,0.753326
199039778,68269749,16925,6150360,12813.5,228579000,1813890,0.00208337,0.294924,0.294834,0.870963
199031724,68269749,15926,384659,330.698,15311500,41227.2,0.000859718,0.107179,0.107179,0.897136
199041887,68269749,17274,104906,41.4862,2088240,5724.48,0.000395461,0.0545678,0.0545678,0.118285
199030665,68269749,15695,69938,525.971,2132600,65923.8,0.00752053,0.942604,0.942604,0.40936
199042571,68269749,17386,868990,352.126,16450900,47796.2,0.000405212,0.055002,0.0548149,0.854496
199043312,68269749,17583,2092650,2727,39555100,380819,0.00130313,0.181979,0.182469,1.43841
199026473,68269749,519,2972360,2979.38,104432000,459930,0.00100236,0.154735,0.154735,1.02254
199028049,68269749,869,34969,103.113,1522740,13170,0.00294868,0.37662,0,0
199027067,68269749,682,664327,121.154,23834100,15562.1,0.000182372,0.0234254,0.0234239,0.45645
199043451,68269749,111220632,559504,397.743,17976700,49898.4,0.000710885,0.0891833,0.0891833,0.526438
199027302,68269749,708,1119010,688.954,36795100,86749.6,0.000615683,0.0775236,0.0775236,0.709019
199040747,68269749,17079,2307950,848.545,67308300,108010,0.000367661,0.0467991,0.0467991,1.57889
199031561,68269749,15882,244783,130.823,8923800,16967.7,0.000534443,0.0693172,0.0693172,1.09201
199031184,68269749,15768,664411,616.347,26505000,76057.7,0.000927659,0.114474,0.114474,0.662405
199039981,68269749,16959,979132,456.845,30024300,58100.7,0.000466581,0.059339,0.059339,0.552905
199024267,68269749,170,1188950,2039.74,38723200,267455,0.00171559,0.224951,0.224951,0.789266
199033552,68269749,16255,279752,485.317,8210150,64849.4,0.00173481,0.23181,0.23181,0.457938
199042712,68269749,17430,768950,129.051,26018500,16215.2,0.000167828,0.0210874,0.0210824,0.787557
199030122,68269749,182305709,1153980,665.612,43055300,81985.4,0.000576798,0.0710459,0.0710459,0.752758
199041211,68269749,17140,524535,248.238,14909200,29995.6,0.000473253,0.0571852,0.0571852,0.420224
199028064,68269749,872,629442,133.269,21260800,17600.3,0.000211726,0.0279618,0.0279618,0.818807
199027552,68269749,803,23282100,10794.1,738152000,1374050,0.000463623,0.0590172,0.0590067,2.2847
199027304,68269749,709,5839820,797.484,168113000,107859,0.00013656,0.0184695,0.0184695,2.04746
199039375,68269749,16853,34969,119.817,1107400,16093.1,0.00342637,0.460211,0,0
199028495,68269749,977,174845,257.205,6159570,32268,0.00147104,0.184552,0.184552,0.333725
199030458,68269749,15658,104907,101.99,3671120,12774.1,0.000972191,0.121766,0.121766,0.187417
199043422,68269749,17649,34920.6,96.6525,436704,13020.2,0.00276778,0.372851,0,0
199024224,68269749,136,6148200,5457.78,190664000,686143,0.000887704,0.111601,0.111577,1.33251
199035155,68269749,16400,1468700,539.702,54978500,67278.3,0.00036747,0.0458081,0.0458081,0.473596
199026497,68269749,524,348870,381.381,12547100,57352.2,0.00109319,0.164394,0.177923,1.37184
199031257,68269749,15794,34969,4.00296,1214260,502.967,0.000114472,0.0143832,0,0
199039449,68269749,16867,2342920,2854.6,76796400,380810,0.00121839,0.162536,0.162536,1.08856
199026845,68269749,623,116770000,45312.4,3826190000,5751530,0.000388047,0.049255,0.0492562,1.93622
199028291,68269749,918,1258880,738.694,17493500,93696.3,0.000586785,0.0744281,0.0744281,0.709361
199030274,68269749,15593,2342920,2124.48,69588700,270678,0.000906766,0.11553,0.11553,1.51197
199038779,68269749,16735,1713480,257.717,50705200,32871.2,0.000150405,0.0191839,0.0191839,1.49845
199034373,68269749,16270,979132,1160.93,23872500,155413,0.00118567,0.158725,0.158725,1.00733
199042065,68269749,17289,34917,74.3839,367373,10250.6,0.0021303,0.29357,0,0
199030004,68269749,10713,4930630,2333.4,180473000,323432,0.000473246,0.0655965,0.0655965,1.22102
199032480,68269749,16040,5490910,11003.7,229690000,1397610,0.00200398,0.254532,0.256519,0.679506
199043664,68269749,111220874,454508,47.2906,14590700,7159.76,0.000104048,0.0157528,0.0157506,1.18433
199033037,68269749,16146,244783,1197.44,8208290,155924,0.00489183,0.636987,0.636987,0.451697
199033353,68269749,16229,594473,398.308,19016500,49771.3,0.000670019,0.0837235,0.0837235,0.632334
199039223,68269749,16803,69938,87.8319,1731280,11294.5,0.00125585,0.161493,0.161493,0.126533
199024988,68269749,347,699380,621.843,22983800,79738.9,0.000889134,0.114014,0.114014,1.14532
199030137,68269749,15564,937640000,1336160,31055500000,178315000,0.00142503,0.190174,0.190916,1.3904
199032495,68269749,16043,629442,460.895,23633500,58752.6,0.000732228,0.0933408,0.0933408,0.725878
199042409,68269749,17361,1293800,1612.7,47255600,203184,0.00124649,0.157045,0.15705,1.82488
199028368,68269749,938,2057450,661.682,41220500,89565.8,0.000321603,0.0435325,0.0435153,0.861509
199039491,68269749,16868,1398760,1055.56,49950200,135207,0.000754643,0.0966619,0.0966619,1.08091
199042642,68269749,17407,2307660,494.435,58929100,62037.5,0.000214259,0.0268833,0.0268964,1.20741
199028301,68269749,919,944083,2332.18,40832700,283893,0.00247032,0.300708,0.300706,0.696573
199035843,68269749,16451,769318,467.175,27599300,64799.2,0.000607259,0.0842294,0.0842294,0.931511
199039661,68269749,16900,489566,23.552,17101000,3233.04,4.81079e-05,0.00660389,0.00660389,0.598009
199031212,68269749,15778,1710270,788.614,60392400,97901.8,0.000461105,0.0572435,0.0571768,0.744486
199042069,68269749,17290,12721900,18085.4,326373000,2385020,0.00142159,0.187473,0.187421,1.71529
199032392,68269749,16016,46288200,81014.5,1772370000,10226000,0.00175022,0.220921,0.222989,1.01329
199026331,68269749,500,53597800,149281,1742020000,19278600,0.0027852,0.35969,0.359338,1.0775
199029489,68269749,1121,454597,279.332,4449830,36926.7,0.000614462,0.0812295,0.0812295,0.988207
199029715,68269749,10687,1713480,6652.26,59597700,900850,0.00388231,0.525743,0.525743,0.684623
199043287,68269749,17571,243808,90.9185,6126150,12888.8,0.000372911,0.0528645,0.0529955,1.95259
199036308,68269749,16526,34969,6.05789,1293820,791.754,0.000173236,0.0226416,0,0
199033004,68269749,16133,2307950,7977.8,79014900,1025100,0.00345666,0.444161,0.444161,0.519261
199026132,68269749,493,21320500,19128.3,619485000,2393110,0.000897178,0.112244,0.112225,1.15927
199032606,68269749,16084,5753370,6546.61,226727000,824235,0.00113787,0.143261,0.143154,0.638464
199038963,68269749,16769,349690,840.697,10382500,117677,0.00240412,0.336519,0.336519,0.731488
199032458,68269749,16036,3116630,11736.6,107675000,1610200,0.00376579,0.516647,0.543252,0.544354
199024408,68269749,214,874225,149.06,24846700,17842.9,0.000170505,0.02041,0.02041,0.802999
199037260,68269749,16618,559504,155.098,17050200,19733,0.000277206,0.0352687,0.0352687,1.60108
199034966,68269749,16364,2657640,6116.27,73167500,806668,0.00230139,0.303527,0.303527,0.940083
199033341,68269749,16225,2937400,993.917,87847900,124039,0.000338367,0.0422277,0.0422277,1.1093
199027506,68269749,783,524535,170.414,19001900,23053.8,0.000324886,0.0439509,0.0439509,1.03075
199030229,68269749,15585,244783,84.407,8632860,10511.6,0.000344824,0.0429425,0.0429424,1.08347
199041549,68269749,17244,1153970,2051.85,33636100,254199,0.00177808,0.220283,0.220283,0.688825
199026677,68269749,571,6014670,2103.74,206915000,263388,0.000349769,0.0437909,0.0437909,0.948028
199028362,68269749,936,8496950,7439.66,300017000,986913,0.000875568,0.116149,0.116161,1.05843
199031579,68269749,15898,2762520,816.984,85105900,108304,0.000295739,0.0392047,0.0392056,0.900319
199041328,68269749,17179,104907,53.4797,3880370,6667.73,0.000509782,0.0635585,0.0635585,0.620734
199036042,68269749,16480,664411,59.2205,21195200,7509.08,8.91323e-05,0.0113019,0.0113019,0.304434
199033045,68269749,16149,69511.1,40.0297,2410690,5162.1,0.000575875,0.074263,0.0743525,0.277896
199026814,68269749,614,1014100,2733.48,14149800,396163,0.00269547,0.390655,0.390655,0.492847
199029722,68269749,10690,1503670,5399.07,49826800,756676,0.0035906,0.50322,0.50322,0.480002
199042595,68269749,17395,454591,208.04,12108000,28974.8,0.000457643,0.0637381,0.0637397,0.99964
199027060,68269749,679,2587710,582.206,76346400,79526.7,0.000224989,0.0307325,0.0307325,1.25615
199042472,68269749,17372,1014100,574.107,34703900,72660.3,0.000566124,0.0716499,0.0716499,1.21155
199024744,68269749,284,5419780,6625.23,157365000,822958,0.00122242,0.151844,0.151846,1.0628
199032378,68269749,16012,16443300,53211.8,657744000,6832090,0.00323608,0.415495,0.413852,1.13017
199028393,68269749,944,1293470,319.526,50149200,41830.7,0.00024703,0.03234,0.0323574,1.39235
199043118,68269749,17538,5034320,7040.1,104213000,974126,0.00139842,0.193497,0.194924,1.29789
199041521,68269749,17234,349690,253.376,13745300,31749.4,0.000724574,0.0907931,0.0907931,0.651331
199041544,68269749,17242,1153970,2051.85,33636100,254199,0.00177808,0.220283,0.220283,0.688825
199035133,68269749,16394,524535,583.97,20581900,75519.6,0.00111331,0.143974,0.143974,0.414565
199024439,68269749,226,2447670,1418.9,71735400,173093,0.000579694,0.0707177,0.0707134,1.22279
199039384,68269749,16856,1993230,1714.37,61295000,232215,0.000860093,0.116502,0.116502,1.15214
199039403,68269749,16859,174845,203.105,5229570,27431.3,0.00116163,0.156889,0.156889,0.544628
199024479,68269749,244,13911000,22958.6,504835000,3158020,0.00165039,0.227016,0.227273,1.11597
199033080,68269749,16160,369431,268.468,14778600,34023.8,0.000726708,0.0920978,0.0914733,0.490375
199031880,68269749,15951,1013670,1349.54,26260100,170049,0.00133134,0.167756,0.16777,0.775393
199032791,68269749,16120,2692610,8388.55,100511000,1090970,0.0031154,0.405173,0.405173,0.58526
199043299,68269749,17577,208839,90.5754,5120960,12836.8,0.00043371,0.0614675,0.0615804,1.79588
199033012,68269749,16136,2482800,8803.54,84596600,1128210,0.00354581,0.454412,0.454412,0.497572
199027623,68269749,826,7126440,6546.87,240392000,851179,0.000918673,0.11944,0.119344,1.64256
199030518,68269749,15673,2937400,12110.8,78107800,1684050,0.00412297,0.573314,0.573314,0.488045
199030650,68269749,15693,1748450,9301.5,37859000,1202000,0.00531986,0.687465,0.687465,0.494213
199026832,68269749,620,1024890,2161.4,38513600,280332,0.00210891,0.273524,0.269717,1.37589
199027932,68269749,849,34969,0.570777,1342500,77.0778,1.63224e-05,0.00220417,0,0
199024271,68269749,173,384659,2308.43,10582200,344815,0.00600123,0.896417,0.896417,0.296702
199034617,68269749,16317,1084040,685.047,39536800,84976.3,0.00063194,0.0783886,0.0783886,0.671463
199043244,68269749,17549,1146420,1625.78,26806700,221819,0.00141813,0.193487,0.197052,0.964267
199041868,68269749,17271,839251,214.455,21887100,26383.8,0.000255531,0.0314373,0.0314377,0.686786
199042900,68269749,17476,12045100,13398,294279000,1821190,0.00111232,0.151198,0.151321,1.55942
199028689,68269749,1057,1888330,698.936,69649900,95906,0.000370135,0.0507889,0.0507889,1.02292
199041213,68269749,17141,104907,406.283,2113270,56958.2,0.00387279,0.54294,0.54294,0.380697
199027497,68269749,780,384659,412.746,14103500,50150.2,0.00107302,0.130376,0.130376,0.412463
199031296,68269749,15812,3404800,2253.93,132256000,277616,0.000661986,0.0815365,0.081261,0.74519
199043553,68269749,111220754,209814,368.837,7753810,45736.9,0.00175792,0.217988,0.217988,0.446846
199029476,68269749,1118,174845,1013.83,5479430,133919,0.00579844,0.76593,0.76593,0.773965
199033537,68269749,16254,559504,651.149,17751800,84337.2,0.0011638,0.150736,0.150736,0.694331
199039886,68269749,16938,43286100,94743.4,1556010000,13077900,0.00218877,0.302128,0.302097,0.712988
199035786,68269749,16440,1748450,334.708,61265600,42323.8,0.000191431,0.0242065,0.0242065,1.05919
199040891,68269749,17087,209814,77.7092,6035860,9330.2,0.000370372,0.0444689,0.0444689,1.27909
199039950,68269749,16956,1084040,1244.68,34710400,162572,0.00114819,0.149969,0.149969,0.721128
199031786,68269749,15937,5279340,7123.83,107389000,908558,0.00134938,0.172097,0.172106,0.818925
199039919,68269749,16950,699380,446.666,22172000,56446,0.00063866,0.0807086,0.0807086,1.06886
199038596,68269749,16708,699380,97.6767,23275900,12108.2,0.000139662,0.0173127,0.0173127,1.61072
199024027,68269749,36,69938,41.9342,2363530,4649.78,0.000599591,0.0664844,0.0664844,0.724946
199026840,68269749,622,104907,62.1054,3520280,8078.3,0.000592004,0.0770044,0.0770044,0.432795
199038389,68269749,16688,5699950,7852.72,228709000,1085090,0.00137768,0.190369,0.190369,0.962874
199042677,68269749,17419,1082860,2010.3,37796100,253221,0.00185647,0.233844,0.233961,1.51891
199042855,68269749,17460,3343330,966.919,70826300,141354,0.000289209,0.0422794,0.0423447,1.87413
199037320,68269749,16629,69938,14.9225,2184310,1909.27,0.000213368,0.0272995,0.0272995,0.113334
199026599,68269749,543,1258880,1421.9,26098100,181969,0.0011295,0.144548,0.144548,0.446983
199039699,68269749,16907,524535,365.742,14257100,46689.1,0.00069727,0.0890105,0.0890105,0.836297
199031063,68269749,15733,209814,552.983,3039520,75744.6,0.00263559,0.361008,0.361008,0.648005
199043803,68269749,124372424,34969,8.87356,1132370,1245.54,0.000253755,0.0356183,0,0
199042933,68269749,17488,1798540,2732.63,47665500,365310,0.00151937,0.203115,0.203736,0.835748
199028545,68269749,996,839256,693.875,24112000,88060.8,0.000826774,0.104927,0.104927,1.22638
199042276,68269749,17333,594473,213.55,16373600,25876.4,0.000359227,0.0435283,0.0435283,0.236211
199024086,68269749,64,384659,744.376,15496300,94335.4,0.00193516,0.245244,0.245244,0.25142
199030234,68269749,15586,244783,84.407,8632860,10511.6,0.000344824,0.0429425,0.0429424,1.08347
199043801,68269749,112892325,34969,0.728775,1025320,91.2921,2.08406e-05,0.00261066,0,0
199023829,68269749,4,15526200,19759.2,547371000,2807910,0.00127264,0.18085,0.18085,1.10561
199043651,68269749,111220868,104874,31.5527,3461380,4091.53,0.000300863,0.0390138,0.0390181,0.506807
199026038,68269749,475,2168080,1626.99,74039700,219024,0.000750432,0.101022,0.101022,1.07176
199024265,68269749,169,1538640,129.774,43772200,16890.2,8.43434e-05,0.0109774,0.0109774,1.6248
199031692,68269749,15922,8001120,10895.7,268647000,1412310,0.00136177,0.176514,0.176582,1.00365
199040360,68269749,16987,34969,6.95381,1192180,1202.99,0.000198856,0.0344016,0,0
199035061,68269749,16386,1993230,3696.48,76976200,477008,0.00185452,0.239314,0.239314,1.01259
199042833,68269749,17452,69938,4.97757,1979680,728.546,7.11712e-05,0.010417,0.010417,0.869157
199024777,68269749,290,18253700,19208.6,483966000,2629780,0.00105232,0.144069,0.144068,1.60879
199031599,68269749,15903,342042000,685680,12021700000,90451500,0.00200466,0.264446,0.26565,1.10497
199028424,68269749,955,1078310,1396.96,23515400,185609,0.00129551,0.17213,0.172269,0.630634
199026380,68269749,507,54754500,96777.5,1998470000,13352400,0.00176748,0.243859,0.245207,1.10455
199043092,68269749,17529,1678410,1398.6,39202000,197691,0.00083329,0.117785,0.117811,2.26309
199028183,68269749,899,69938,85.569,2202940,11062.3,0.0012235,0.158173,0.158173,0.369265
199042552,68269749,17378,69935.2,46.9575,1928100,5938.89,0.000671443,0.0849199,0.0849187,0.507348
199038660,68269749,16720,1328820,779.83,44903000,99213.5,0.000586858,0.0746628,0.0746628,1.49794
199034603,68269749,16314,1084040,685.047,39536800,84976.3,0.00063194,0.0783886,0.0783886,0.671463
199036273,68269749,16519,12204200,3188.36,412269000,423970,0.000261251,0.0347397,0.0347397,1.49859
199042865,68269749,17465,174845,19.1286,4897070,2715.03,0.000109403,0.0155282,0.0155282,0.84742
199030867,68269749,15718,69938,207.064,1299980,27067.8,0.00296068,0.387026,0.387026,0.55119
199033579,68269749,16257,384659,410.594,8408740,54235.4,0.00106742,0.140996,0.140996,0.750511
199029627,68269749,10675,4405460,8169.34,178838000,1121350,0.00185437,0.254536,0.254549,0.597287
199033657,68269749,16263,34969,42.5551,1189800,5251.65,0.00121694,0.15018,0,0
199034785,68269749,16332,4301190,3390.23,132675000,445090,0.000788207,0.103481,0.103481,1.5087
199032579,68269749,16079,734349,1121.38,30169000,156515,0.00152704,0.213135,0.213135,0.70928
199034876,68269749,16343,2028200,953.934,61731300,123923,0.000470335,0.0610997,0.0610997,1.4098
199036481,68269749,16539,1503670,192.36,49500200,24241.8,0.000127927,0.0161218,0.0161218,2.21866
199036336,68269749,16528,34969,59.0569,1437290,8568.31,0.00168884,0.245026,0,0
199036632,68269749,16551,69938,22.2334,2219030,2844.52,0.000317901,0.0406721,0.0406721,0.473916
199040433,68269749,17010,104907,13.8896,3219830,2247.26,0.000132399,0.0214214,0.0214214,0.732034
199042910,68269749,17481,592195,1193.54,18491600,152891,0.00201545,0.258177,0.259372,1.3326
199043669,68269749,111220876,730480,97.0219,23449700,12912,0.000132819,0.0176761,0.0177568,1.01165
199027001,68269749,664,804287,812.312,18068900,100129,0.00100998,0.124494,0.124494,0.413022
199031241,68269749,15789,244770,12.7576,8289170,1575.24,5.21209e-05,0.00643561,0.00643557,0.48679
199032653,68269749,16099,104907,42.9866,3783150,5329.42,0.000409759,0.0508014,0.0508014,0.528019
199043051,68269749,17515,34969,0.0913914,944515,13.5344,2.6135e-06,0.000387039,0,0
199040502,68269749,17028,629442,2864.34,23575900,407365,0.0045506,0.647185,0.647185,0.528087
199042657,68269749,17411,559211,206.72,12370900,26149.2,0.000369664,0.0467609,0.0468036,0.978469
199039352,68269749,16848,839256,693.736,31624300,87967.3,0.000826609,0.104816,0.104816,0.295738
199025949,68269749,452,769318,458.167,26668200,57434.2,0.00059555,0.074656,0.074656,1.10863
199042945,68269749,17494,1008790,453.444,28775300,62293.3,0.000449493,0.0617505,0.0621294,1.01097
199029752,68269749,10701,874225,400.01,30390000,49920.7,0.00045756,0.0571028,0.0571028,1.31506
199029765,68269749,10707,244783,33.3218,10005600,4995.86,0.000136128,0.0204094,0.0204094,0.908993
199040528,68269749,17034,1818390,2066.75,58237200,264665,0.00113658,0.145549,0.145549,0.953263
199024077,68269749,61,104907,60.1415,2910300,8430.63,0.000573284,0.0803628,0.0803629,0.501209
199027529,68269749,796,69938,36.5376,2450900,4558.81,0.000522429,0.0651836,0.0651836,0.551118
199028526,68269749,982,279752,2399.48,10549300,314822,0.00857716,1.12536,1.12536,0.352371
199030178,68269749,15576,9231810,12967.7,282888000,1737510,0.00140468,0.188209,0.188209,1.84923
199031299,68269749,15814,1082290,1692.84,42605100,207748,0.00156412,0.191952,0.191737,0.621605
199032529,68269749,16066,2307950,1667.19,74085100,216779,0.000722368,0.0939269,0.0939269,1.17421
199028695,68269749,1061,209814,62.6121,7433900,8521.33,0.000298417,0.0406137,0.0406137,0.980187
199028043,68269749,868,104907,173.351,3557000,22706.6,0.00165242,0.216445,0.216445,0.661966
199024113,68269749,74,104907,118.991,3848480,14292.1,0.00113425,0.136235,0.136235,0.45095
199031187,68269749,15769,664411,616.347,26505000,76057.7,0.000927659,0.114474,0.114474,0.662405
199034546,68269749,16299,384659,1940.85,11721800,254814,0.00504564,0.662442,0.662442,0.690486
199042599,68269749,17396,454591,208.04,12108000,28974.8,0.000457643,0.0637381,0.0637397,0.99964
199032693,68269749,16104,4056400,4068.98,67553300,511871,0.0010031,0.126188,0.126188,0.668512
199033438,68269749,16243,489566,301.712,14424500,39418.1,0.000616284,0.0805164,0.0805164,0.70278
199023927,68269749,19,244356,110.164,8097470,13989.1,0.000450835,0.0572489,0.057304,0.472249
199029727,68269749,10693,419628,766.97,11252700,102321,0.00182774,0.243837,0.243837,0.338428
199035045,68269749,16383,1993230,3696.48,76976200,477008,0.00185452,0.239314,0.239314,1.01259
199039366,68269749,16851,454597,1186.51,14416700,157860,0.00261003,0.347252,0.347252,0.428355
199026536,68269749,531,384659,189.529,12227300,24695.2,0.000492718,0.0642002,0.0642002,0.832287
199031461,68269749,15850,69894.5,85.4898,2015770,10458.8,0.00122313,0.149637,0.149608,0.439468
199042420,68269749,17364,979077,1558.18,35205000,196056,0.00159148,0.200245,0.20025,1.59134
199043336,68269749,17590,279487,176.459,5934370,25512.6,0.000631368,0.0912837,0.091285,1.91055
199024178,68269749,106,174845,129.072,5440790,15975.9,0.000738206,0.0913716,0.0913716,0.494828
199040406,68269749,16996,3636780,1358.06,110525000,193135,0.000373425,0.0531061,0.0531061,1.99985
199043634,68269749,111220844,873050,1969.74,29982000,247486,0.00225616,0.283473,0.283552,1.34114
199038652,68269749,16719,1643540,995.79,54207900,127365,0.00060588,0.077494,0.077494,1.37758
199037031,68269749,16597,174845,10.1086,5474170,1247,5.78146e-05,0.00713202,0.00713202,0.890056
199036945,68269749,16589,279752,215.915,10851200,30033.2,0.000771807,0.107357,0.107357,0.540565
199033414,68269749,16240,209814,134.954,7107980,16581.1,0.000643205,0.0790278,0.0790278,0.607009
199041221,68269749,17148,1713480,749.1,46826200,93598.5,0.00043718,0.0546248,0.0546248,0.973167
199031830,68269749,15943,1503670,1147.12,48347600,140114,0.000762883,0.0931814,0.0931814,0.762237
199026015,68269749,469,34969,9.08804,1454860,1145.93,0.000259889,0.0327699,0,0
199026852,68269749,625,3147210,2748.68,135027000,344565,0.000873371,0.109483,0.109483,0.75863
199042077,68269749,17292,7375540,16499.7,205234000,2185060,0.00223708,0.296258,0.296189,1.30057
199026023,68269749,471,104907,498.338,3418450,63454.6,0.00475028,0.604865,0.604865,0.371134
199024850,68269749,313,109033000,83180.3,3636320000,11348500,0.000762888,0.104082,0.104082,1.56526
199026065,68269749,481,524535,817.785,15713000,102238,0.00155907,0.194912,0.194912,0.674692
199041080,68269749,17109,979132,605.805,26720600,78430.6,0.000618717,0.0801022,0.0801022,0.817341
199026958,68269749,649,104907,263.131,3774040,34156.5,0.00250823,0.325588,0.325588,0.298969
199030167,68269749,15569,9406660,13001.9,288845000,1741760,0.0013822,0.185162,0.185162,1.86591
199039674,68269749,16902,839256,105.192,24733400,19107.1,0.00012534,0.0227668,0.0227668,0.840796
199040499,68269749,17026,629442,2864.34,23575900,407365,0.0045506,0.647185,0.647185,0.528087
199033067,68269749,16158,237133,166.315,9543570,21079.9,0.000701358,0.0888948,0.0883283,0.398703
199041878,68269749,17272,839251,214.455,21887100,26383.8,0.000255531,0.0314373,0.0314377,0.686786
199031512,68269749,15865,1818390,2410.43,41466100,294160,0.00132558,0.16177,0.16177,1.11721
199043503,68269749,111220690,174845,515.567,5804760,64532.9,0.00294871,0.369086,0.369086,0.462307
199024136,68269749,87,314721,226.825,10339900,28192.9,0.000720717,0.0895805,0.0895805,0.687939
199043533,68269749,111220728,559504,549.627,16925000,68229,0.000982346,0.121946,0.121946,1.15964
199032446,68269749,16032,26204700,68355.9,1073040000,8986950,0.00260854,0.342952,0.352791,0.73547
199040599,68269749,17049,69938,15.0749,1860430,1803.36,0.000215547,0.0257852,0.0257852,0.814105
199040296,68269749,16974,34969,13.0037,1238920,1858.89,0.000371863,0.0531582,0,0
199024258,68269749,162,314721,148.792,11213800,21473.6,0.000472773,0.0682307,0.0682307,0.640297
199024687,68269749,267,103156,167.395,4270380,20721.1,0.00162274,0.200872,0.200012,0.593131
199042085,68269749,17295,69938,630.977,2228930,87558.5,0.00902195,1.25194,1.25194,0.185603
199043319,68269749,17585,139863,0.478363,3624830,62.9807,3.42022e-06,0.000450302,0.000450326,0.853139
199043796,68269749,112892269,139876,1409.73,4757530,193553,0.0100784,1.38375,1.38375,0.490434
199031764,68269749,15934,489566,28.1038,14551200,3283.71,5.74055e-05,0.0067074,0.0067074,0.705102
199024208,68269749,126,769318,4774,14786800,601621,0.0062055,0.782019,0.782019,0.582366
199032381,68269749,16013,11889500,7275.18,444808000,886309,0.000611901,0.0745458,0.0745458,1.24397
199032385,68269749,16014,9931200,6823.57,375421000,829911,0.000687084,0.083566,0.083566,1.17784
199041369,68269749,17196,524535,517.476,13819100,71388.8,0.000986543,0.136099,0.136099,1.77838
199039563,68269749,16880,559504,170.396,19769400,21734.3,0.000304549,0.0388456,0.0388456,0.54417
199032376,68269749,16011,4335890,15373.3,165683000,1989720,0.00354559,0.458896,0.458914,0.938955
199039626,68269749,16894,1223920,187.356,37438800,24659.3,0.00015308,0.0201479,0.0201479,0.794878
199040533,68269749,17036,2517770,1730.44,79885800,224738,0.000687292,0.089261,0.089261,1.15055
