id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200884318,68545312,16415,1179080,85498.3,64955500,12347500,0.0725124,10.4721,10.454,0.212363
200884905,68545312,16618,516973,35836.4,24291000,4940260,0.0693198,9.55614,9.66066,0.135082
200886049,68545312,17054,1482790,78833.8,70484900,11467300,0.0531659,7.73359,7.867,0.253626
200882969,68545312,15950,1959750,167786,94559000,23943700,0.085616,12.2177,12.1964,0.296572
200886675,68545312,17273,91853.9,3252.19,3522950,518822,0.0354061,5.64834,5.64997,0.176331
200881124,68545312,905,595603,16544.8,17852700,2488340,0.0277783,4.17786,4.10581,0.657126
200880316,68545312,423,1351270,102576,70480200,17251900,0.0759112,12.7672,12.6769,0.162561
200881472,68545312,1075,208288,12157.3,9681420,1652670,0.0583678,7.93454,7.50814,0.140694
200886429,68545312,17166,788662,50925.6,42659800,7600540,0.0645721,9.63725,9.88969,0.290654
200882237,68545312,15709,34762.3,976.904,1090120,128672,0.0281024,3.70148,0,0
200887158,68545312,17465,104481,6820.2,6197550,1042530,0.065277,9.97817,9.98202,0.185047
200881128,68545312,906,363132,38193.9,24077700,5779570,0.105179,15.9159,15.6327,0.186031
200880377,68545312,472,348948,25634,16985600,3628840,0.0734609,10.3994,10.3907,0.252355
200883838,68545312,16262,34969,1717.86,1857270,223410,0.0491251,6.3888,0,0
200885059,68545312,16690,2975870,198983,170816000,28816500,0.0668653,9.68338,9.62896,0.314004
200885021,68545312,16672,214690,16810.8,12902900,2356880,0.0783027,10.978,11.0648,0.0774976
200881323,68545312,1002,178881,16641.2,9905960,2440110,0.0930295,13.641,13.6559,0.159313
200879974,68545312,181,1601760,114199,92975900,15234000,0.0712956,9.51075,9.51458,0.16381
200883427,68545312,16096,69938,6720.78,4219300,937976,0.0960963,13.4115,13.4115,0.0677167
200885542,68545312,16800,151062,10156,7826560,1401820,0.0672304,9.27976,9.25848,0.118045
200882992,68545312,15960,1166850,91654.3,90520200,14390200,0.0785483,12.3324,12.2714,0.189265
200887556,68545312,111220670,445404,29294,24188000,4449400,0.0657695,9.98958,10.0421,0.217712
200879765,68545312,31,13155400,830991,763903000,118834000,0.0631672,9.03312,9.01812,0.385076
200882980,68545312,15954,273518,11086.2,8978720,1605890,0.0405317,5.87125,5.8415,0.383995
200883317,68545312,16055,348283,40315.7,21742800,5963160,0.115756,17.1216,16.989,0.0929577
200879891,68545312,121,95679.3,9542.72,5571360,1328430,0.0997365,13.8842,13.8372,0.0783451
200887320,68545312,17497,674128,37917,30002700,5600850,0.056246,8.3083,8.42215,0.361548
200887514,68545312,17638,34969,1397.23,1558490,200718,0.0399561,5.73989,0,0
200884043,68545312,16340,1153980,120891,64638100,18126000,0.10476,15.7074,15.7074,0.128239
200884562,68545312,16455,2182090,165334,114963000,23211600,0.0757688,10.6373,10.8458,0.15332
200885655,68545312,16858,478793,38920.8,30063500,5891590,0.0812894,12.3051,12.3387,0.112572
200880210,68545312,354,53532400,2974930,2506380000,439471000,0.0555725,8.20944,8.40223,0.435229
200885826,68545312,16933,1002110,81104,58598900,12485900,0.080933,12.4596,12.4708,0.255817
200885316,68545312,16751,3307820,191502,171439000,27265500,0.0578937,8.24274,8.47179,0.312154
200885645,68545312,16853,34731.6,2746.58,1804830,389778,0.0790802,11.2226,0,0
200880686,68545312,704,290006,28215.2,14298000,4132450,0.0972918,14.2495,14.3683,0.190053
200886097,68545312,17089,104443,9009.74,5866280,1275750,0.0862646,12.2148,12.2106,0.139434
200881918,68545312,15581,33283.8,787.369,1777570,102426,0.0236562,3.07734,0,0
200882732,68545312,15837,752285,49140.5,42063500,7085840,0.0653216,9.41909,9.45597,0.171678
200886078,68545312,17081,1700220,103611,96334800,14851800,0.0609396,8.73526,8.66572,0.273829
200879780,68545312,42,59253,4250.8,3502270,590822,0.0717398,9.97119,9.97722,0.0291853
200883349,68545312,16068,4041960,536292,249713000,77800200,0.132681,19.2482,19.1432,0.0829442
200884708,68545312,16533,104754,4717.6,5219920,655814,0.0450352,6.26054,6.26023,0.299686
200885508,68545312,16785,175632,10770.6,9968860,1500210,0.0613249,8.54173,8.56737,0.170404
200886458,68545312,17180,403365,22713,20455900,3371230,0.0563088,8.35777,8.59464,0.247559
200879768,68545312,33,2162550,272681,147288000,40016000,0.126093,18.5041,18.5009,0.0760148
200884845,68545312,16597,172936,13533.4,10024900,1839570,0.0782567,10.6373,10.6341,0.0784368
200881091,68545312,891,163836,13820.2,10203900,2075900,0.0843538,12.6706,12.8989,0.10627
200886072,68545312,17077,279752,27523.4,18940700,4097310,0.0983851,14.6462,14.6462,0.129278
200886642,68545312,17264,62743.6,3764.77,3171000,576226,0.0600024,9.18383,9.16283,0.11855
200885562,68545312,16814,43570100,2289660,2973370000,377586000,0.0525513,8.66617,8.93098,0.427949
200886564,68545312,17237,1305110,74141.9,61658600,10652700,0.0568088,8.16228,8.56457,0.299048
200886204,68545312,17122,59488.3,2262.58,2769540,335661,0.038034,5.64247,5.55579,0.188333
200885591,68545312,16826,180225,10462.6,11597700,1700490,0.0580529,9.4354,9.44799,0.198944
200879994,68545312,195,299685,19398,17435900,2728630,0.0647281,9.105,9.0988,0.174659
200880697,68545312,712,151190,13685.8,8014150,1963080,0.0905203,12.9842,12.9893,0.0555206
200883135,68545312,16015,1873620,210270,111296000,30412600,0.112227,16.232,16.2424,0.116146
200882784,68545312,15862,3353350,226117,160519000,33481800,0.0674303,9.98459,9.97441,0.268479
200881294,68545312,976,2788750,114289,197224000,18096200,0.0409821,6.48901,6.69538,0.279065
200884774,68545312,16574,277578,23588.5,16566100,3411130,0.0849795,12.2889,12.3454,0.0490639
200881344,68545312,1017,18460100,1799590,1224250000,301126000,0.0974857,16.3123,15.8356,0.334307
200885580,68545312,16823,643399,35293.5,41806800,5601830,0.0548548,8.70662,8.86053,0.211377
200885920,68545312,16999,34937.1,1863.28,1892150,268582,0.0533325,7.68759,0,0
200887453,68545312,17579,164723,4242.13,5683910,630212,0.0257531,3.82589,3.7703,0.516379
200882198,68545312,15690,31671.6,589.353,743655,88451.8,0.0186083,2.79278,0,0
200880672,68545312,694,881339,110684,50041600,15881100,0.125587,18.0193,17.9364,0.103485
200881462,68545312,1070,4075200,442286,255920000,64662500,0.108531,15.8673,15.8631,0.107697
200883629,68545312,16140,1220070,90362.3,59847700,14759400,0.0740634,12.0972,11.7718,0.244382
200887644,68545312,111220800,693273,49519,37313400,8240280,0.0714279,11.8861,12.3269,0.291894
200887683,68545312,111220852,1740140,120825,82063400,17202300,0.0694339,9.88555,10.1578,0.271987
200880933,68545312,820,2665760,127763,149242000,18611200,0.0479274,6.98159,6.9774,0.368651
200885000,68545312,16662,104352,4963.97,5615410,674611,0.0475697,6.46479,6.46486,0.220245
200882472,68545312,15776,4614020,253954,258298000,34288100,0.0550396,7.43128,7.47158,0.146772
200884260,68545312,16395,25950700,2220420,1481730000,324917000,0.0855629,12.5205,12.503,0.276625
200887334,68545312,17508,431122,10214.9,10469700,1599350,0.0236936,3.70973,3.63514,0.529098
200879841,68545312,88,1536380,105565,87802100,14014400,0.0687101,9.1217,9.24625,0.194787
200881269,68545312,970,310932,14760.9,17309400,2151420,0.0474731,6.91926,6.92898,0.145844
200883607,68545312,16126,24726100,2241740,1331130000,371204000,0.0906627,15.0126,14.7092,0.301053
200880545,68545312,607,3643740,204904,154157000,29926300,0.0562346,8.21308,8.20087,0.359744
200885944,68545312,17025,8536560,430799,357416000,63298400,0.0504652,7.41498,7.43311,0.522366
200886121,68545312,17096,873675,62951,41005600,9317780,0.0720532,10.665,10.665,0.227327
200885045,68545312,16684,4634800,356288,283469000,49614700,0.0768723,10.7048,10.8181,0.122756
200882243,68545312,15711,51804.7,1151.16,1236590,159207,0.0222212,3.07322,3.41325,0.470494
200880298,68545312,401,343186,17573.8,16358400,2752330,0.051208,8.01995,7.90817,0.256285
200882687,68545312,15813,2012890,157517,126217000,22359000,0.0782539,11.1079,11.3264,0.270915
200880806,68545312,750,123844,5187.28,4820340,734777,0.0418854,5.93306,5.95603,0.19397
200884132,68545312,16365,539368,40331.6,27564400,5922190,0.0747756,10.9799,10.6353,0.196992
200882012,68545312,15617,602767,38724.2,32714700,5254370,0.0642441,8.71709,8.96319,0.313793
200882799,68545312,15870,2049480,190701,108249000,26119300,0.0930486,12.7443,12.7117,0.142102
200883925,68545312,16294,415811,21158,18645400,2853360,0.0508836,6.86215,6.72257,0.305185
200881504,68545312,1089,68468700,6026860,3598290000,970178000,0.0880235,14.1697,14.1059,0.371349
200880050,68545312,242,6573210,368794,367244000,49989800,0.0561056,7.60509,7.78731,0.232256
200881295,68545312,977,323331,34061.7,19645900,4777770,0.105346,14.7767,14.9351,0.120078
200881312,68545312,993,14733000,892361,663361000,132060000,0.060569,8.96355,8.79648,0.677436
200884559,68545312,16453,2182090,165334,114963000,23211600,0.0757688,10.6373,10.8458,0.15332
200887304,68545312,17485,2361520,168919,119891000,24237200,0.0715298,10.2634,10.5226,0.272207
200887332,68545312,17507,999754,42348.5,42057200,6284540,0.042359,6.28609,6.04636,0.528353
200882111,68545312,15664,273042,13364.6,11557200,1910510,0.0489469,6.99713,6.92403,0.303814
200887356,68545312,17528,139546,7202.6,7229250,1050340,0.0516144,7.52683,7.5256,0.174366
200887695,68545312,111220872,151967,11229.8,10076300,1626200,0.0738963,10.701,10.7276,0.0181139
200884823,68545312,16590,65913,5119.86,3842890,794490,0.0776761,12.0536,12.3937,0.154344
200880071,68545312,271,275229,16993.4,12414300,2328590,0.0617426,8.46052,8.46517,0.0417165
200886043,68545312,17050,65473.5,2782.9,3000710,413706,0.0425042,6.31867,6.31749,0.0497333
200884735,68545312,16548,1348290,98631.8,74465800,14277100,0.073153,10.589,10.9096,0.219331
200885617,68545312,16844,1288760,79807.8,75851200,12132900,0.0619262,9.41444,9.90359,0.397852
200885812,68545312,16928,2674060,184480,149551000,28640200,0.0689885,10.7104,10.7028,0.283533
200880156,68545312,318,34969,2219.94,1862680,350785,0.063483,10.0313,0,0
200879996,68545312,196,251737,20402.9,19702800,3197800,0.0810485,12.7029,12.6146,0.177596
200887772,68545312,111220906,69754.5,5037.49,4212100,751619,0.0722175,10.7752,10.7781,0.143092
200887504,68545312,17612,34969,2074.05,1903380,303381,0.0593112,8.67572,0,0
200883189,68545312,16037,4425890,174464,166509000,25549500,0.0394191,5.77274,5.77227,0.636722
200880680,68545312,701,4302260,298598,256845000,45617100,0.0694049,10.603,10.5077,0.226001
200883835,68545312,16261,1529540,106016,82704800,14846200,0.069312,9.70631,9.74374,0.171585
200885983,68545312,17045,505240,37689.9,26155400,5853700,0.074598,11.586,11.7193,0.19911
200886688,68545312,17278,33505.3,1752.15,1946710,255558,0.0522948,7.62739,0,0
200887370,68545312,17536,489887,8557.11,8973060,1326940,0.0174675,2.70866,2.66525,0.477252
200881777,68545312,1127,128133,9097.16,6182770,1290840,0.0709975,10.0742,10.1573,0.250696
200885959,68545312,17036,2331840,141359,108308000,20377400,0.0606213,8.73875,8.72806,0.256987
200881780,68545312,1128,1780000,206922,117301000,31250800,0.116248,17.5566,17.5461,0.132816
200879833,68545312,82,476019,30363.1,23219700,4410260,0.0637854,9.26488,9.29584,0.127044
200879735,68545312,12,69938,5733.8,4115440,789599,0.0819841,11.29,11.29,0.0486351
200884927,68545312,16628,104620,9086.5,6709040,1315930,0.0868526,12.5782,12.5785,0.11837
200884971,68545312,16651,32304900,2219260,1870380000,314498000,0.0686974,9.73532,9.87088,0.228594
200887619,68545312,111220778,34969,1591.6,1439140,237330,0.0455147,6.78686,0,0
200881196,68545312,935,3139800,145102,167152000,20777600,0.0462137,6.61749,6.59081,0.358695
200885279,68545312,16729,69732.8,7054.77,4938410,1050330,0.101169,15.0623,15.0622,0.0279141
200885784,68545312,16910,69614.9,4917.11,3907340,685766,0.0706331,9.85086,9.84234,0.263796
200885886,68545312,16970,1577430,95448.5,81693200,14091900,0.0605089,8.93344,9.5171,0.311426
200882913,68545312,15928,14665500,1285660,758691000,189505000,0.0876655,12.9218,12.971,0.250999
200883598,68545312,16122,2592370,283833,149781000,49569000,0.109488,19.1211,19.1507,0.254965
200881327,68545312,1005,152269,14518,8477600,2124650,0.0953442,13.9532,13.9561,0.158972
200880028,68545312,215,1319340,115615,77307500,17480600,0.0876312,13.2496,13.4846,0.202597
200887047,68545312,17404,104673,5026.7,5732880,753877,0.048023,7.20223,7.20907,0.370183
200881537,68545312,1101,1339680,182867,84056400,26612800,0.1365,19.865,19.7801,0.0908054
200885350,68545312,16774,383830,17483.5,20394800,2386650,0.0455501,6.21798,6.60117,0.391105
200882487,68545312,15784,7762040,524619,435281000,73177900,0.0675877,9.42767,9.66158,0.279046
200885062,68545312,16691,577784,38946.1,32259400,5703170,0.067406,9.87077,9.9526,0.339335
200881450,68545312,1056,10583900,982119,678078000,165107000,0.0927936,15.5998,15.1359,0.324527
200880994,68545312,853,1778800,140116,89604100,21750000,0.0787698,12.2274,12.1624,0.211321
200881447,68545312,1050,681767,51856.2,40686100,7280180,0.0760615,10.6784,10.7946,0.212516
200882505,68545312,15792,1155510,77513.6,63654300,10801400,0.0670817,9.34775,9.49257,0.183229
200882181,68545312,15686,1775810,81877.5,78324900,11475300,0.0461071,6.462,6.45385,0.372386
200885234,68545312,16713,139399,8226.17,6008390,1121580,0.0590117,8.04585,8.04721,0.107315
200887681,68545312,111220850,422814,32029.6,26487000,4691800,0.0757534,11.0966,11.1245,0.0785858
200879916,68545312,137,656467,49435.2,40281700,7234060,0.0753049,11.0197,10.9977,0.26646
200883013,68545312,15969,4238390,272639,246052000,39989800,0.0643262,9.43514,9.69147,0.32828
200885352,68545312,16775,383830,17483.5,20394800,2386650,0.0455501,6.21798,6.60117,0.391105
200879837,68545312,84,475165,57010,31210300,8178220,0.119979,17.2113,17.0946,0.0898191
200883997,68545312,16327,277826,17319.5,15696100,2302490,0.0623395,8.28752,8.29833,0.30136
200884915,68545312,16623,4334630,286757,224629000,41145000,0.066155,9.49216,9.49309,0.263298
200882842,68545312,15901,801353,62488,39096700,8507150,0.077978,10.616,10.6174,0.139638
200882423,68545312,15750,486102000,38978400,25774200000,5756840000,0.0801856,11.8429,11.7591,0.437623
200887479,68545312,17590,173686,1908.06,4507010,265376,0.0109857,1.52791,1.52616,0.47732
200880167,68545312,324,173004,18427.5,9978910,2752790,0.106515,15.9117,15.9113,0.189982
200885206,68545312,16705,2322650,146912,124301000,20411000,0.0632517,8.78779,9.08171,0.234823
200885348,68545312,16773,875838,51086.5,46270700,7136910,0.0583287,8.14866,8.34015,0.315794
200887572,68545312,111220698,557967,24042.1,20614300,3337350,0.0430887,5.98127,5.9827,0.249567
200885299,68545312,16735,1356470,94192.5,75559500,13489400,0.0694393,9.94447,10.0242,0.167472
200880361,68545312,458,2788560,126076,104406000,18950300,0.0452117,6.79574,6.60638,0.302004
200885824,68545312,16932,748936,52700.6,43661000,8339280,0.0703673,11.1348,11.2099,0.208358
200885543,68545312,16801,69659.2,5110.67,3699880,686662,0.0733668,9.85744,9.85365,0.136132
200881989,68545312,15609,364204,29641.9,18842300,4205580,0.0813881,11.5473,11.3881,0.172472
200887448,68545312,17575,34969,2263.17,2054550,348768,0.0647193,9.97364,0,0
200886622,68545312,17258,899971,47519.4,40227300,7360430,0.0528011,8.17852,8.34598,0.241836
200885923,68545312,17001,104349,5678.72,6085990,810374,0.0544204,7.766,7.76666,0.148237
200880172,68545312,328,1997830,225785,111456000,32623200,0.113016,16.3293,16.3853,0.166323
200879889,68545312,120,27682.3,3701.98,1694500,562810,0.133731,20.331,0,0
200880430,68545312,511,688507,55404.1,40814700,7614690,0.0804698,11.0597,11.1121,0.128378
200883604,68545312,16124,24726100,2241740,1331130000,371204000,0.0906627,15.0126,14.7092,0.301053
200882122,68545312,15669,2749270,149843,135076000,20735600,0.0545028,7.54222,7.27087,0.398209
200882871,68545312,15911,9583440,445300,480486000,67320200,0.0464656,7.02464,6.87268,0.536236
200886063,68545312,17066,1356790,82969,78039200,12044200,0.0611511,8.87699,8.7268,0.357363
200887623,68545312,111220784,255489,17899.2,15646000,2667480,0.0700584,10.4407,10.5363,0.0764455
200882521,68545312,15797,1788430,113614,99215900,15911500,0.0635271,8.89692,8.7679,0.199802
200885346,68545312,16771,875838,51086.5,46270700,7136910,0.0583287,8.14866,8.34015,0.315794
200887424,68545312,17563,338080,11052.1,11455000,1635780,0.0326908,4.83844,4.19211,0.8269
200884580,68545312,16462,1118510,84183.9,55437500,11797400,0.0752644,10.5474,10.5469,0.154864
200879900,68545312,127,833243,56305.5,47918800,7714170,0.067574,9.25801,9.34176,0.113508
200880136,68545312,303,1635910,184304,88989700,26100000,0.112662,15.9544,15.9223,0.136406
200882882,68545312,15914,12590700,414131,496334000,60429900,0.0328919,4.79958,4.63582,0.670092
200883168,68545312,16028,6353920,811585,415747000,121977000,0.12773,19.1971,19.254,0.13498
200887418,68545312,17560,69754.5,5037.49,4212100,751619,0.0722175,10.7752,10.7781,0.143092
200887585,68545312,111220722,164765,12918.7,10982300,1956050,0.0784071,11.8718,11.8279,0.113374
200884749,68545312,16561,862787,62697.8,46715300,9137160,0.0726689,10.5903,10.8972,0.217838
200886883,68545312,17373,1188970,71390.9,60694200,10769800,0.0600441,9.05808,9.34016,0.306429
200883209,68545312,16042,2246050,287094,158621000,43253500,0.127822,19.2576,19.1735,0.0709436
200882744,68545312,15845,3200340,199889,146759000,30403100,0.0624587,9.49995,9.42862,0.328771
200887461,68545312,17583,964111,19123.3,27675900,2771280,0.0198352,2.87444,2.85027,0.816332
200883933,68545312,16297,415811,21158,18645400,2853360,0.0508836,6.86215,6.72257,0.305185
200881084,68545312,889,455738,56385.6,27738500,8145100,0.123724,17.8723,17.8241,0.0527259
200887605,68545312,111220756,789413,48780.1,40419100,7129500,0.0617928,9.03138,9.25391,0.362934
200885652,68545312,16857,478793,38920.8,30063500,5891590,0.0812894,12.3051,12.3387,0.112572
200881431,68545312,1031,941964,51335,39786700,7318830,0.0544979,7.76976,7.76806,0.12667
200882476,68545312,15778,1543180,81574,86606400,11134000,0.0528608,7.21496,7.24622,0.160824
200881803,68545312,10672,4564290,448249,326297000,75717300,0.0982077,16.589,16.5775,0.263244
200885872,68545312,16959,667708,45951.3,38567600,6824300,0.0688195,10.2205,10.4491,0.268427
200880026,68545312,214,593762,40330,33082900,5984350,0.0679228,10.0787,10.0384,0.165481
200880761,68545312,724,204517,14565.9,11963600,1956950,0.0712208,9.56865,9.60171,0.203267
200879817,68545312,68,1009380,45978.8,43807200,7073550,0.0455516,7.00783,6.93717,0.494667
200880150,68545312,313,70711200,4788230,3932570000,686320000,0.0677152,9.70596,9.82679,0.267031
200886734,68545312,17300,888417,58288.9,47653800,8542870,0.0656099,9.61584,9.79472,0.231088
200886768,68545312,17314,34969,1951.6,1936560,303548,0.0558095,8.68047,0,0
200885864,68545312,16954,938026,67398.5,48792200,9689990,0.0718514,10.3302,10.5209,0.181729
200887774,68545312,111220908,142722,7577.03,6009190,1110380,0.0530894,7.78,7.76638,0.366021
200880456,68545312,532,560613,6755.96,14836300,1024940,0.012051,1.82825,1.81254,0.403921
200880473,68545312,546,19283,1625.3,1109350,227060,0.0842866,11.7751,0,0
200884403,68545312,16440,1368680,96123,83341200,13617000,0.0702307,9.94902,10.1363,0.197944
200883638,68545312,16146,316094,23359.6,15517100,4100360,0.0739008,12.972,11.9969,0.596702
200880288,68545312,382,15710300,1261260,810797000,205441000,0.0802827,13.0769,12.8361,0.281524
200887351,68545312,17525,1935720,71168.7,72088400,10201200,0.036766,5.26997,5.2023,0.484904
200881103,68545312,895,986117,92683.4,55791200,12978200,0.0939883,13.1609,13.1875,0.186781
200883433,68545312,16098,104655,12084.9,7007210,1707160,0.115474,16.3123,16.3144,0.0494184
200880559,68545312,617,338701,24078.6,20325100,3371330,0.0710909,9.95371,9.87222,0.0672382
200883027,68545312,15977,287102,21692,16375900,3237570,0.0755549,11.2767,11.1858,0.230746
200885532,68545312,16796,34889,3620.34,2532770,551697,0.103767,15.8129,0,0
200884036,68545312,16338,662465,56304.2,35413200,8189220,0.084992,12.3617,12.3336,0.165908
200880067,68545312,266,221719,10857.5,12696900,1453950,0.0489696,6.55763,6.59494,0.0409004
200881310,68545312,989,572890,30297.1,37494700,4824500,0.0528847,8.42134,8.62684,0.203268
200883005,68545312,15965,348109,26996,24988400,4221250,0.0775504,12.1262,12.1097,0.22776
200880070,68545312,269,232677,16634.1,11988400,2349050,0.0714899,10.0958,10.0587,0.157361
200880278,68545312,368,27682.3,2060.51,1376100,269087,0.0744341,9.72052,0,0
200886727,68545312,17297,34969,1837.01,1486140,249088,0.0525325,7.12312,0,0
200884609,68545312,16473,1081780,95462.5,59669500,13806000,0.0882462,12.7623,12.8616,0.129316
200880057,68545312,252,129432,13004.9,8274090,1945990,0.100477,15.0349,15.0403,0.0502982
200886825,68545312,17341,104430,5681.45,5922110,849222,0.0544044,8.13197,8.13759,0.266575
200886846,68545312,17355,5401210,342623,271997000,50594900,0.0634345,9.36732,9.70907,0.324812
200886505,68545312,17212,1073880,71603.2,57881400,10401600,0.0666772,9.68601,9.77125,0.190528
200886853,68545312,17359,69914.5,3631.76,2875750,540547,0.0519458,7.73154,7.73248,0.51291
200881858,68545312,10705,136771,8241.62,9711040,1317320,0.0602585,9.63152,9.57377,0.406084
200887327,68545312,17501,1430880,52563.4,52526900,7883890,0.0367351,5.50983,5.28281,0.578105
200882485,68545312,15782,2380280,135774,132349000,18047800,0.057041,7.58222,7.64327,0.12512
200884931,68545312,16629,69753,6645.99,4691410,984457,0.0952789,14.1135,14.1135,0.0254952
200881870,68545312,10722,8271640,437550,524460000,72644400,0.0528976,8.78235,8.96436,0.381198
200885227,68545312,16711,174462,10002.4,7459980,1419160,0.0573331,8.13452,8.1373,0.2174
200884126,68545312,16363,182970,11576,9603440,1580920,0.063267,8.64035,8.65862,0.0420306
200880565,68545312,621,773770,62303.1,45144100,9852540,0.0805188,12.7332,12.9079,0.129346
200881760,68545312,1117,7653570,494527,431628000,72456100,0.064614,9.46697,9.46307,0.264768
200886392,68545312,17150,870167,74024.1,51389300,10822000,0.0850689,12.4367,12.402,0.0983444
200886432,68545312,17167,547249,33758.1,27830100,4978380,0.061687,9.09711,9.093,0.331864
200885318,68545312,16752,2484690,136539,126665000,19339300,0.0549523,7.78338,8.00712,0.341175
200880304,68545312,409,1130470,104529,63797900,14885500,0.0924649,13.1675,13.1562,0.306341
200884360,68545312,16429,2188780,229443,124208000,33489000,0.104827,15.3003,15.1483,0.107303
200883795,68545312,16251,104907,5264.64,5895310,699037,0.0501838,6.6634,6.6634,0.0456258
200883950,68545312,16302,138250,5296.11,6105720,711327,0.0383082,5.14523,5.13921,0.280287
200886851,68545312,17358,104884,4560.5,3981640,671701,0.0434816,6.40425,6.40518,0.566151
200883381,68545312,16080,441643,38376.5,27627800,5672420,0.086895,12.8439,12.8298,0.264216
200885263,68545312,16722,297057,18285.6,13458500,2517480,0.061556,8.47473,8.55781,0.175561
200883124,68545312,16012,13373900,1506160,827669000,221226000,0.112619,16.5416,16.2439,0.269485
200883863,68545312,16271,137047,7637.57,6441290,1110240,0.0557296,8.10119,8.18687,0.127436
200885809,68545312,16927,2795910,191092,155452000,29635900,0.0683469,10.5997,10.6075,0.286137
200886141,68545312,17103,813060,51577.2,43728900,7790530,0.0634358,9.58173,9.4532,0.339692
200883193,68545312,16038,5315730,341914,264535000,50483800,0.0643212,9.49705,9.39685,0.393025
200883901,68545312,16287,729849,47349.2,39611400,6272730,0.0648753,8.59456,8.46098,0.173298
200885677,68545312,16865,1916610,117080,102002000,16758900,0.0610867,8.74401,8.88781,0.254401
200883601,68545312,16123,8487750,787358,463406000,136213000,0.092764,16.0482,16.3315,0.371322
200887315,68545312,17493,193085,14728.4,11927100,2133400,0.0762792,11.049,10.9959,0.0761181
200880849,68545312,773,834397,54606.8,48289800,8255980,0.0654446,9.89454,9.89977,0.171151
200884433,68545312,16449,67770.9,4550.61,3278030,619080,0.067147,9.1349,9.13493,0.0240678
200884415,68545312,16443,717666,57217.1,39279300,8058280,0.0797267,11.2284,11.4447,0.109111
200887659,68545312,111220824,833816,63771.6,52451800,9574850,0.0764816,11.4832,11.4959,0.133067
200886888,68545312,17376,34969,1850.36,1899810,282874,0.0529144,8.08929,0,0
200880342,68545312,442,720236,15795.4,26872600,2380650,0.0219308,3.30538,3.57283,0.625818
200886074,68545312,17078,35549.1,1375.66,1233150,200211,0.0386975,5.63196,5.63041,0.407815
200879861,68545312,100,697704,49619.6,34285700,6833660,0.0711184,9.7945,9.79197,0.25997
200880529,68545312,596,2327000,151726,116808000,20982100,0.0652024,9.01678,9.18901,0.294597
200879866,68545312,104,4882710,561362,275283000,81174700,0.114969,16.6249,16.5731,0.224044
200882904,68545312,15925,529099,45684.7,32571300,6926600,0.0863443,13.0913,13.1855,0.333261
200887061,68545312,17412,32378.3,837.034,972352,120042,0.0258517,3.70749,0,0
200881287,68545312,974,1847160,214428,112813000,31405500,0.116085,17.002,16.9075,0.133337
200884937,68545312,16632,1129580,83714.7,62725200,11970800,0.0741115,10.5976,10.5708,0.145069
200879827,68545312,74,253791,27463.6,15383400,3835390,0.108214,15.1124,15.1066,0.0381623
200884691,68545312,16520,3320310,264897,184404000,39282100,0.0797807,11.8308,12.2618,0.335407
200880371,68545312,469,34969,4241.18,2425560,603671,0.121284,17.263,0,0
200882719,68545312,15831,1642550,144708,90475000,22041900,0.0880995,13.4193,13.2039,0.271182
200881030,68545312,868,82259.9,6602.86,5343150,1028340,0.0802683,12.5011,12.6144,0.125902
200883881,68545312,16279,34969,2185.3,1944390,284640,0.0624925,8.13978,0,0
200885339,68545312,16768,288712,19497.3,16074000,2838130,0.067532,9.83031,10.0068,0.183439
200881141,68545312,912,273573,19872.3,19253800,3215220,0.0726397,11.7527,11.6673,0.49548
200879877,68545312,112,69938,4520.57,3170550,619232,0.0646368,8.85401,8.85401,0.141951
200885891,68545312,16973,63799.6,4149.46,4032900,595708,0.0650389,9.33718,9.33848,0.0310154
200880048,68545312,240,445341,30665.9,18556100,4413710,0.0688595,9.91086,9.94125,0.473467
200887780,68545312,112892265,137561,8525.69,6869980,1471320,0.0619776,10.6958,10.7145,0.153871
200882518,68545312,15796,885717,55102.1,43418400,7427780,0.0622118,8.38618,8.39172,0.167517
200885868,68545312,16957,522700,34557.7,24944000,4865280,0.066114,9.30798,9.30934,0.099339
200887508,68545312,17615,34969,2074.05,1903380,303381,0.0593112,8.67572,0,0
200880034,68545312,220,7497930,477334,465465000,72950700,0.0636622,9.72945,9.7285,0.374383
200881889,68545312,182305705,1668810,205351,105713000,30332300,0.123052,18.176,17.9457,0.139311
200883965,68545312,16313,12646100,1008750,665497000,146829000,0.0797673,11.6106,11.5983,0.238551
200885004,68545312,16663,104352,4963.97,5615410,674611,0.0475697,6.46479,6.46486,0.220245
200885834,68545312,16935,512623,37727,28862200,5818270,0.073596,11.35,11.3962,0.33342
200882813,68545312,15876,244044,24678.4,13642800,3422650,0.101123,14.0247,14.0223,0.0904432
200886496,68545312,17206,36696.3,2246.58,1510510,342983,0.0612208,9.34653,9.35497,0.224127
200880038,68545312,226,1606360,113739,87578300,16011200,0.0708052,9.96735,10.4767,0.353061
200880220,68545312,362,2127220,153829,126893000,21401500,0.0723142,10.0608,9.91696,0.126913
200887136,68545312,17455,408211,21211.4,20984400,3051840,0.0519619,7.47614,7.4681,0.170728
200881509,68545312,1091,14325300,790152,942551000,131851000,0.0551579,9.20405,9.35834,0.371983
200882730,68545312,15836,11895800,841837,589702000,121693000,0.0707674,10.2299,10.2197,0.229963
