id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200071717,68443298,1062,1223920,147138,76209200,21666100,0.120219,17.7023,17.7023,0.148789
200071969,68443298,15569,2692590,152687,95368700,19769000,0.0567063,7.342,7.34195,0.401488
200073301,68443298,16310,12169200,783736,550021000,113805000,0.0644032,9.35185,9.35185,0.385891
200073452,68443298,16409,13707800,958118,633234000,130112000,0.0698956,9.49181,9.49181,0.264355
200076165,68443298,17301,664411,25579.4,29159400,3745210,0.0384994,5.63689,5.63689,0.714885
200071335,68443298,695,275702000,18435700,13331700000,2694540000,0.0668683,9.77338,9.71723,0.610851
200071495,68443298,904,909154,37312.1,26775000,4989000,0.0410405,5.48752,5.48744,0.502763
200075013,68443298,17086,174845,6802.84,7236530,965882,0.0389078,5.52422,5.52422,0.254104
200076222,68443298,17319,346189,7180.39,8018440,1094770,0.0207413,3.16234,3.15007,0.710092
200070768,68443298,160,2432200,105052,102514000,13727900,0.043192,5.64423,5.63533,0.548381
200070922,68443298,331,244783,6427.92,7269550,866391,0.0262597,3.53942,3.53942,0.728706
200071947,68443298,182305705,1493850,143485,88391600,21360500,0.09605,14.2989,14.2843,0.218879
200072569,68443298,15991,4199650,374131,197563000,54844200,0.0890862,13.0592,12.9795,0.503541
200071669,68443298,1033,4126340,78783.2,195749000,11520100,0.0190928,2.79185,2.79185,0.652272
200075106,68443298,17110,559419,13074.6,19405800,1780730,0.0233718,3.18318,3.18307,0.320421
200071142,68443298,536,3112240,339688,174702000,48087200,0.109146,15.451,15.451,0.20668
200071030,68443298,430,559504,39454.5,31494300,5584740,0.070517,9.9816,9.9816,0.282625
200072045,68443298,15626,524534,23108.5,17261600,3065690,0.0440553,5.8446,5.8446,0.383646
200076405,68443298,17419,874225,20834.2,39528300,3025180,0.0238316,3.46042,3.46042,1.03521
200070889,68443298,303,1468700,174053,86307600,25452300,0.118509,17.3298,17.3298,0.0797853
200071195,68443298,610,1713480,95016,79843800,14143000,0.055452,8.25397,8.25397,0.448615
200077225,68443298,111220826,1327280,64686.3,55761100,9281880,0.0487359,6.99315,6.98798,0.53167
200073644,68443298,16519,8322620,472569,387100000,65412100,0.0567813,7.85955,7.85955,0.265459
200074512,68443298,16889,1014100,41586.6,39331500,5988350,0.0410083,5.90509,5.90509,0.373134
200070951,68443298,382,12379000,1086880,662348000,172696000,0.0878004,13.9508,13.9507,0.255027
200071578,68443298,943,8058670,225545,233999000,32481800,0.0279879,4.03066,4.01995,0.862988
200070653,68443298,64,384659,13403.2,15754800,1800810,0.0348443,4.68157,4.68157,0.167186
200071819,68443298,1139,209633,19933.3,11124700,2702530,0.0950867,12.8917,12.8917,0.0393261
200076930,68443298,111220626,664411,28092.9,31486400,4297560,0.0422823,6.46823,6.46823,0.675176
200072429,68443298,15904,63201100,2603740,2640170000,362623000,0.0411976,5.73761,5.73936,0.887436
200074775,68443298,17039,1328820,46151.4,52744500,6505260,0.034731,4.89551,4.89551,0.250295
200076147,68443298,17297,34969,1545.9,1345620,203870,0.0442076,5.83001,0,0
200073526,68443298,16421,804287,39087.7,37666500,5182960,0.0485992,6.44417,6.44417,0.230033
200073031,68443298,16212,5175410,313663,220694000,44409000,0.0606063,8.58077,8.58077,0.393433
200073368,68443298,16340,1153980,86052.9,54546000,13835800,0.0745708,11.9897,11.9897,0.425345
200071465,68443298,856,16400500,995232,745531000,140250000,0.0606832,8.55162,8.55162,0.350681
200071126,68443298,519,2657640,92323.5,123177000,14022700,0.0347389,5.27637,5.27637,0.485811
200072432,68443298,15907,29859300,559642,1228240000,74909800,0.0187427,2.50876,2.54881,0.788522
200071876,68443298,10710,524535,7085.75,25692400,1035490,0.0135086,1.97411,1.97411,1.08083
200073396,68443298,16352,5909760,366561,243942000,53114300,0.0620264,8.98756,8.98756,0.354822
200072444,68443298,15913,7023800,106462,251060000,14022600,0.0151574,1.99643,2.00507,0.686335
200073588,68443298,16460,559504,35043.2,25184100,4683540,0.0626327,8.37087,8.37087,0.160721
200073256,68443298,16282,34969,2668.73,1542760,361246,0.076317,10.3305,0,0
200070626,68443298,31,2342920,238031,146593000,32234500,0.101596,13.7582,13.7582,0.200761
200072986,68443298,16177,3566840,351938,201469000,51761400,0.0986695,14.5118,14.5118,0.30192
200071483,68443298,883,279752,22520.8,15311200,3335640,0.0805027,11.9236,11.9236,0.23034
200075726,68443298,17249,69920.3,4012.78,2986230,610684,0.0573908,8.734,8.73366,0.330844
200071935,68443298,10735,454597,9265.88,24727600,1340930,0.0203826,2.94972,2.94972,0.74995
200076298,68443298,17366,2726030,116613,115874000,16774500,0.0427774,6.15343,6.1514,0.664834
200071503,68443298,919,874225,86505.9,55290100,11586700,0.0989515,13.2537,13.2537,0.222159
200072096,68443298,15675,384647,10841.9,8201060,1491330,0.0281867,3.87715,3.87704,0.885544
200071423,68443298,818,5035540,366837,243270000,50622600,0.0728496,10.0531,10.0531,0.266583
200072305,68443298,15831,2132420,121373,78474700,16819100,0.0569179,7.88735,7.88662,0.489554
200072781,68443298,16081,594473,38813,32598100,5446610,0.0652898,9.16208,9.16208,0.220994
200074881,68443298,17044,1293850,75321.9,61005300,11608500,0.0582152,8.972,8.972,0.290626
200075032,68443298,17094,34968.5,1029.19,770884,141638,0.0294319,4.05045,0,0
200070728,68443298,148,92012.2,6109.59,3977950,904518,0.0663998,9.83042,10.0342,0.246279
200071637,68443298,998,839256,60832.8,39833200,8334970,0.0724842,9.93137,9.93137,0.169654
200075547,68443298,17207,454597,11862.1,12253300,1723930,0.0260938,3.79221,3.79221,0.71358
200072028,68443298,15619,209814,8445.55,6467630,1109290,0.0402526,5.28702,5.28702,0.411763
200070845,68443298,260,302350,8281.19,8338720,1126340,0.0273895,3.7253,3.70107,0.304337
200071022,68443298,424,449471,13959.2,10708800,2148580,0.031057,4.78023,4.76032,0.809303
200071015,68443298,416,404880,7802.82,7467970,1241630,0.019272,3.06667,3.04187,0.835941
200075580,68443298,17217,349690,7959.31,8419710,1162610,0.022761,3.32469,3.32469,0.769731
200071972,68443298,15576,2692590,152687,95368700,19769000,0.0567063,7.342,7.34195,0.401488
200075334,68443298,17150,174845,7262.88,7188190,1012280,0.041539,5.78958,5.78958,0.348222
200073295,68443298,16308,59272500,3819500,2680270000,542761000,0.0644397,9.15705,9.15705,0.339169
200076690,68443298,17507,660595,12108,18088100,1769340,0.018329,2.67841,2.67602,0.740953
200072511,68443298,15954,258988,5709.84,6613880,768002,0.0220468,2.9654,2.90532,0.465962
200072345,68443298,15850,68911.7,2086,1884200,285774,0.0302705,4.14696,4.10196,1.04405
200070935,68443298,358,69938,1055.43,3173460,148269,0.0150909,2.12,2.12,0.245768
200071677,68443298,1041,3916470,101805,167495000,15344100,0.0259939,3.91784,3.91785,0.286449
200072767,68443298,16074,9091940,772946,523864000,107041000,0.0850144,11.7732,11.7732,0.300857
200073911,68443298,16636,1014100,51913.8,37021200,7484960,0.0511919,7.38089,7.38089,0.336289
200071065,68443298,458,2815810,53340.8,65695100,7197450,0.0189433,2.55609,2.54961,0.637932
200072536,68443298,15971,4440750,266603,239394000,35378600,0.0600356,7.9668,7.96648,0.409265
200071115,68443298,505,34969,2889.49,1641310,376460,0.0826301,10.7655,0,0
200070803,68443298,224,690286,33403,22255000,4640790,0.0483901,6.723,6.67605,0.594314
200075141,68443298,17117,34969,2796.13,1841420,458072,0.0799602,13.0994,0,0
200070930,68443298,348,2133110,122824,91365000,17891500,0.0575798,8.38753,8.38753,0.415733
200071610,68443298,972,1153980,92585.3,73897500,12168400,0.0802315,10.5447,10.5447,0.237196
200073580,68443298,16453,2133110,138757,103098000,20331900,0.0650493,9.53156,9.53156,0.367928
200073753,68443298,16547,104907,4341.39,4389310,607483,0.0413832,5.79068,5.79068,0.302665
200071490,68443298,895,524535,47391.5,28704100,7403340,0.0903495,14.1141,14.1141,0.24365
200070887,68443298,302,3182180,166554,166916000,23130000,0.0523396,7.26862,7.26862,0.390665
200073536,68443298,16428,1014100,72729.3,47487000,9850570,0.071718,9.7136,9.7136,0.167089
200072183,68443298,15777,104907,5766.1,4376390,702618,0.0549639,6.69753,6.69753,0.162583
200073603,68443298,16472,1328820,100465,61001900,13841200,0.0756048,10.4161,10.4161,0.160412
200071245,68443298,645,20736600,387163,1021330000,55822700,0.0186705,2.69199,2.69199,0.88769
200072896,68443298,16123,8182740,639865,432384000,102921000,0.078197,12.5779,12.5778,0.332968
200070953,68443298,386,12715500,453631,517293000,64738600,0.0356753,5.0913,5.08866,0.641992
200072425,68443298,15901,804285,64422.1,39498800,8812730,0.0800987,10.9572,10.9572,0.139131
200071604,68443298,966,769313,80326,44219200,12185900,0.104413,15.8399,15.8399,0.201189
200072459,68443298,15924,2342920,135311,124982000,17629600,0.0577531,7.5246,7.5246,0.373523
200072778,68443298,16080,489566,33778.3,27140600,4794660,0.0689965,9.79369,9.79369,0.227058
200073214,68443298,16258,384659,26627.5,15942000,3656600,0.0692236,9.50609,9.50609,0.224062
200073421,68443298,16364,2342920,135806,93286400,20007300,0.0579644,8.53948,8.53948,0.375984
200076917,68443298,111220572,209814,12620.9,10417400,1738920,0.0601529,8.28791,8.28791,0.187262
200071818,68443298,1132,8810170,408107,373481000,59266300,0.0463223,6.72703,6.72589,0.525503
200074650,68443298,16961,804287,58664.6,40162800,8883160,0.0729398,11.0448,11.0448,0.19783
200072022,68443298,15617,279752,12542.1,9294990,1620170,0.0448328,5.79145,5.79146,0.356991
200073916,68443298,16639,664411,30497.1,22949200,4386590,0.045901,6.60223,6.60223,0.267168
200071657,68443298,1022,4091370,309704,202176000,42610300,0.0756969,10.4147,10.4147,0.260946
200072551,68443298,15981,9300010,583393,379537000,82930800,0.0627304,8.91728,8.79585,0.701025
200075352,68443298,17158,4569270,171289,175354000,25010200,0.0374871,5.47358,5.46149,0.680839
200075678,68443298,17233,174845,2179.77,6371540,308557,0.0124669,1.76475,1.76475,0.836354
200071442,68443298,835,7482640,523641,338359000,70939500,0.0699807,9.48054,9.48051,0.218023
200075564,68443298,17212,104907,3902.84,3833580,561314,0.0372028,5.35058,5.35058,0.582965
200073930,68443298,16658,25352500,1162490,1251460000,160952000,0.045853,6.34857,6.34857,0.469527
200071261,68443298,657,419628,6618.07,9338400,1035160,0.0157713,2.46685,2.46685,0.648843
200071555,68443298,920,3496900,80352.7,181184000,11701200,0.0229783,3.34617,3.34617,1.03126
200071884,68443298,10722,5839820,124216,286246000,17703500,0.0212705,3.0315,3.0315,0.743299
200074554,68443298,16926,6184790,140548,284312000,20797700,0.0227248,3.36271,3.36322,0.374197
200076490,68443298,17437,1331980,29727.2,33133600,4575290,0.0223181,3.43496,3.39653,0.891485
200073189,68443298,16248,839256,51463.4,33961900,6984280,0.0613202,8.32199,8.32199,0.361091
200072492,68443298,15945,944094,79702.9,43840600,11255400,0.0844226,11.9219,11.9216,0.499593
200071267,68443298,663,2234770,143101,82779800,19975500,0.0640336,8.9385,8.93265,0.577131
200071598,68443298,962,6399160,165554,226073000,24322900,0.0258713,3.80096,3.8009,0.713395
200070918,68443298,327,559394,55912.5,29621900,7765070,0.0999518,13.8812,13.8812,0.135331
200076615,68443298,17489,454597,6461.24,17158000,870841,0.0142131,1.91563,1.91563,0.750252
200072559,68443298,15986,3267410,114978,93875500,16313700,0.0351895,4.99285,4.83212,0.963934
200073781,68443298,16568,104907,5031.58,4925870,694485,0.0479623,6.62,6.62,0.0904013
200072572,68443298,15993,2692600,318114,156000000,46860600,0.118144,17.4035,17.4035,0.129884
200073563,68443298,16442,349690,12731.8,13962600,1647490,0.0364087,4.71127,4.71127,0.0731075
200071039,68443298,437,3943380,157284,162507000,22551100,0.0398854,5.71871,5.71267,0.584897
200075292,68443298,17140,209814,9776.65,9131200,1376130,0.0465967,6.55881,6.55881,0.276111
200071806,68443298,1113,69938,3971.09,3014850,522069,0.0567802,7.46474,7.46474,0.163594
200074566,68443298,16929,1853360,73794.8,84202800,11048900,0.0398168,5.96155,5.96155,0.218858
200072725,68443298,16041,4091370,415583,240881000,60098100,0.101575,14.689,14.689,0.242675
200074440,68443298,16849,419628,26966.8,24600600,4081230,0.0642637,9.72584,9.72584,0.432427
200076948,68443298,111220638,699380,49001.6,33424100,7316200,0.0700643,10.461,10.461,0.068599
200070618,68443298,9,2203050,242078,129325000,34668700,0.109883,15.7367,15.7367,0.113188
200072830,68443298,16101,34969,2760.43,1774490,389879,0.0789394,11.1493,0,0
200072640,68443298,16022,4592410,32193.3,85338000,4888690,0.0070101,1.06452,1.11206,1.09139
200071783,68443298,1098,944154,37342.3,41305900,5146290,0.0395511,5.45069,5.4507,0.632298
200074452,68443298,16856,1993230,118587,98900500,17279800,0.0594946,8.66922,8.66922,0.428058
200072406,68443298,15878,349690,40330,21680800,5855510,0.115331,16.7449,16.7449,0.150165
200074599,68443298,16938,43992300,882050,1952850000,132202000,0.0200501,3.00513,2.99164,0.488897
200071752,68443298,1082,34969,1640.99,1533510,217344,0.046927,6.21535,0,0
200070783,68443298,196,384302,19808,23460300,2673700,0.0515427,6.95729,6.95736,0.148975
200072409,68443298,15881,244783,29802.3,15650500,4389200,0.12175,17.931,17.931,0.108047
200072136,68443298,15711,34969,1782.49,1259030,243907,0.0509734,6.97496,0,0
200073005,68443298,16188,4196280,335410,221208000,49114000,0.0799303,11.7042,11.7042,0.380441
200073983,68443298,16686,1084040,42770.7,53781100,5834850,0.0394549,5.38251,5.38251,0.59239
200071381,68443298,765,104907,8069.53,5342450,1249100,0.0769208,11.9068,11.9068,0.0668875
200071798,68443298,1105,384659,42109.6,21695000,6068910,0.109473,15.7774,15.7774,0.134594
200071364,68443298,731,419628,28092.3,26384300,3584850,0.0669456,8.54292,8.54292,0.110088
200075692,68443298,17235,1572680,72656.5,65104500,10707200,0.0461992,6.80827,6.80554,0.600644
200070722,68443298,143,209331,6424.45,6969370,912861,0.0306904,4.36085,4.358,0.455475
200070778,68443298,187,732580,68965,39057600,9852860,0.0941399,13.4495,13.4526,0.217722
200076748,68443298,17544,104907,758.917,2701310,97235.1,0.00723419,0.92687,0.92687,0.122102
200071602,68443298,965,594473,21409.6,23388300,3298460,0.0360144,5.54854,5.54854,0.469306
200071618,68443298,978,1070040,26253.3,26655000,3886810,0.024535,3.63242,3.59482,1.00746
200071647,68443298,1014,1188950,96509.8,61417800,16124500,0.0811725,13.562,13.562,0.308854
200074444,68443298,16851,454597,28338.2,23714800,4113580,0.062337,9.04885,9.04885,0.394855
200076828,68443298,17556,104859,2718.81,3289380,366975,0.0259284,3.49971,3.50053,0.842224
200071011,68443298,412,1608570,173224,97889400,23285400,0.107688,14.4758,14.4758,0.177175
200070824,68443298,242,2272980,127783,106967000,15888800,0.0562183,6.99026,6.99026,0.193459
200071259,68443298,656,2900130,19648.9,57333600,2826210,0.00677516,0.974511,0.97417,1.37092
200071853,68443298,10693,419628,26204.7,17070800,3713330,0.0624476,8.84911,8.84911,0.121884
200075702,68443298,17238,663488,17128.6,23139900,2418600,0.025816,3.64528,3.64319,0.530474
200071352,68443298,721,1805210,147654,103575000,21987500,0.0817936,12.18,12.1863,0.142305
200072544,68443298,15977,454597,31356.2,25586800,4279690,0.0689758,9.41425,9.41425,0.381669
200071726,68443298,1066,1072810,64825.9,53338900,9671520,0.0604265,9.01516,8.86465,0.320749
200074408,68443298,16824,244783,844.591,11520600,121150,0.00345037,0.494927,0.494927,0.107489
200071156,68443298,557,69938,2155.75,1823450,293387,0.0308237,4.19495,4.19495,1.02497
200071760,68443298,1086,906101,69332.4,49204900,10414700,0.0765173,11.4939,11.4916,0.168073
200071119,68443298,509,2972360,232043,155258000,35682300,0.078067,12.0047,12.0047,0.222392
200077187,68443298,111220792,1398750,72100.6,59847200,10667200,0.0515466,7.62628,7.62631,0.601115
200070686,68443298,105,69936.7,613.032,1630760,81421.7,0.00876553,1.16422,1.16423,0.612239
200071431,68443298,822,21890200,1706600,1055340000,251886000,0.0779617,11.5068,11.5066,0.49034
200073344,68443298,16330,454597,33762.5,23454000,5663640,0.0742691,12.4586,12.4586,0.306109
200075373,68443298,17166,1014100,45998.2,46999500,6880670,0.0453586,6.78499,6.78499,0.572384
200073878,68443298,16616,419628,19676.2,17629900,2669930,0.0468897,6.3626,6.3626,0.325443
200074022,68443298,16699,3531870,154415,174434000,21431500,0.0437204,6.06803,6.06803,0.46045
200075873,68443298,17260,139876,7382.05,5993240,1074910,0.0527757,7.68472,7.68472,0.24801
200071960,68443298,15566,491289000,33400600,23534400000,4769160000,0.0679857,9.70745,9.67488,0.545638
200072611,68443298,16009,7612330,242426,259274000,33440600,0.0318465,4.39295,4.38736,1.06793
200073809,68443298,16586,104907,3201.03,4729420,455369,0.030513,4.34069,4.34069,0.124672
200074619,68443298,16950,699380,29442.8,33139100,4498140,0.0420984,6.43161,6.43161,0.6614
200071743,68443298,1079,1293850,84035.7,64784200,13149900,0.0649499,10.1634,10.1634,0.414878
200070625,68443298,28,139876,10663.5,5952290,1655910,0.0762357,11.8384,11.8384,0.903934
200072772,68443298,16078,594473,39022.4,32742500,5436980,0.0656419,9.14589,9.14589,0.24145
200072870,68443298,16115,13428100,1040570,709335000,168292000,0.0774919,12.5329,12.5329,0.313961
200074532,68443298,16907,349690,18206.1,14255000,2620030,0.0520635,7.49244,7.49244,0.282715
200075473,68443298,17191,839241,35068.3,31801000,4997200,0.0417858,5.95443,5.95446,0.471112
200071385,68443298,771,28875400,1240240,1134170000,181993000,0.0429514,6.30271,6.3013,0.599149
200072197,68443298,15793,1433730,95187.2,63583800,12151900,0.0663914,8.4757,8.4757,0.119212
200076392,68443298,17416,6489420,199413,241183000,28764000,0.0307289,4.43244,4.41271,0.78116
200072706,68443298,16029,1503670,150907,80611200,21169800,0.10036,14.0788,14.0788,0.114352
200076961,68443298,111220658,1818390,98001.4,87788300,15207100,0.0538946,8.36297,8.36297,0.481281
200071711,68443298,1059,69938,7051.56,4029950,889327,0.100826,12.7159,12.7159,0.0175301
200070705,68443298,127,769318,44456.9,33243300,5705000,0.0577874,7.41566,7.41566,0.158826
200074592,68443298,16936,104907,3867.65,4831730,557602,0.0368674,5.3152,5.3152,0.131747
200076708,68443298,17509,381947,11649,9458190,1770130,0.0304991,4.63449,4.62826,0.403644
200071878,68443298,10711,1328820,27399.1,69476800,3984850,0.0206191,2.99879,2.99879,1.03823
200074713,68443298,16994,209814,5676.3,7428550,790763,0.0270539,3.76888,3.76888,0.323361
200070767,68443298,159,9876940,506459,470129000,66557400,0.0512769,6.73867,6.73407,0.473633
200071472,68443298,864,13323200,983418,621833000,139175000,0.0738125,10.4461,10.4461,0.25054
200071454,68443298,846,699380,31358.9,31540800,4833210,0.0448381,6.9107,6.9107,0.259536
200072014,68443298,15612,34966.3,216.196,300709,27667.5,0.00618296,0.79126,0,0
200074005,68443298,16692,9371690,416613,473451000,58055100,0.0444544,6.19473,6.19473,0.528392
200072931,68443298,16136,2377890,214242,125973000,32892400,0.0900976,13.8326,13.8326,0.270145
200072522,68443298,15962,244783,11671,14286800,1569800,0.0476792,6.41302,6.41302,0.295056
200072539,68443298,15974,4440750,266603,239394000,35378600,0.0600356,7.9668,7.96648,0.409265
200076541,68443298,17447,68570.4,256.238,984566,36633.8,0.00373686,0.534251,0.534312,0.408939
200073617,68443298,16480,279752,13973.9,11879200,1877780,0.0499512,6.71229,6.71229,0.310741
200073428,68443298,16366,1608570,88945.5,62938500,13404400,0.0552946,8.33308,8.33308,0.405423
200071183,68443298,593,1313030,29476.9,36862100,4383630,0.0224495,3.33855,3.25554,0.465149
200071700,68443298,1052,1153980,55850.9,49733900,7970770,0.0483987,6.90722,6.90722,0.444701
200072319,68443298,15837,804287,40200.5,38861400,5155510,0.0499828,6.41003,6.41003,0.143179
200074098,68443298,16741,349690,15834.5,12301200,2286540,0.0452816,6.53878,6.53878,0.398938
200074012,68443298,16695,419628,9726.23,18041200,1328160,0.0231782,3.1651,3.1651,1.05131
200073465,68443298,16416,734349,39570.9,31682300,5273810,0.0538857,7.18162,7.18162,0.405495
200077177,68443298,111220786,69938,948.313,2620860,133388,0.0135593,1.90723,1.90723,0.875342
200072215,68443298,15816,244783,4798.07,5482400,608191,0.0196013,2.48461,2.48461,0.455272
200071158,68443298,560,139876,3699.88,5941610,520722,0.0264512,3.72274,3.72274,0.19708
200071203,68443298,616,699380,46693.6,36388800,6845060,0.0667643,9.78733,9.78733,0.228151
200071703,68443298,1054,839256,63061.1,50840100,8062480,0.0751393,9.60669,9.60669,0.258729
200072961,68443298,16157,139876,11741.7,7308390,1487970,0.0839437,10.6378,10.6378,0.0652959
200072107,68443298,15681,279752,12819.6,8868380,1728340,0.045825,6.17811,6.17811,0.451141
200072769,68443298,16077,9091940,772946,523864000,107041000,0.0850144,11.7732,11.7732,0.300857
200070660,68443298,74,244783,35283,17683300,5354840,0.14414,21.8759,21.8759,0.0182941
200076418,68443298,17422,874225,20834.2,39528300,3025180,0.0238316,3.46042,3.46042,1.03521
200071017,68443298,418,940922,50194.4,35156900,6989530,0.053346,7.42838,7.4203,0.49102
200071171,68443298,578,314721,18166.2,15343900,2325940,0.0577215,7.39048,7.39048,0.126735
200072200,68443298,15796,139876,4373.91,2899770,567687,0.0312699,4.0585,4.0585,0.446945
200075160,68443298,17123,2377700,121281,96239700,17898300,0.0510078,7.52755,7.52723,0.472014
200077216,68443298,111220820,979132,31376.5,46129400,4694210,0.0320452,4.79425,4.79425,0.938469
200071708,68443298,1057,1759460,174064,95504600,24888000,0.0989302,14.1452,14.223,0.292059
200073038,68443298,16215,2238020,127792,89910700,17147600,0.0571006,7.66197,7.66197,0.229661
200072815,68443298,16095,139876,13857.4,8029980,2055490,0.0990695,14.6951,14.6951,0.0442728
200072803,68443298,16090,34969,4507.47,2271890,707352,0.128899,20.228,0,0
200076399,68443298,17418,5157440,169686,208050000,24188700,0.0329011,4.69006,4.68049,0.749863
200076555,68443298,17476,5484730,138872,182255000,19474000,0.0253198,3.55058,3.53748,0.808031
200071769,68443298,1091,10560600,226938,520172000,32388300,0.0214891,3.06688,3.06688,0.716932
200073446,68443298,16396,17869200,1261940,834836000,176838000,0.0706213,9.89627,9.89627,0.288888
200071009,68443298,411,1713370,138090,83398600,18901700,0.0805957,11.0319,11.0317,0.2156
200075443,68443298,17182,2586960,99497.4,86153900,14433700,0.0384611,5.57941,5.57866,0.586303
200077309,68443298,111220872,104907,99.432,5137000,13794.5,0.000947811,0.131493,0.131493,0.226739
200072723,68443298,16040,5455160,522325,326728000,76778500,0.0957487,14.0745,14.0745,0.278434
200071038,68443298,435,174828,11376,7286150,1650130,0.0650698,9.43858,9.43847,0.364621
200074769,68443298,17038,2517770,116836,110135000,17418700,0.0464047,6.91831,6.91831,0.437362
200074938,68443298,17051,699380,37850.8,32707400,5759590,0.0541205,8.23528,8.23528,0.360209
200071164,68443298,574,209814,9436.2,8735750,1339540,0.0449741,6.3844,6.3844,0.295268
200071387,68443298,772,69938,8320.67,4315990,1115580,0.118972,15.951,15.951,0.0125103
200071766,68443298,1089,59446900,4763050,3043960000,745250000,0.0801227,12.5364,12.5363,0.370191
200075349,68443298,17156,7156230,270786,261508000,39444000,0.0378392,5.51184,5.50378,0.64603
200072122,68443298,15699,384659,15106.7,11348300,2052640,0.0392728,5.33626,5.33626,0.606628
200073070,68443298,16239,524535,32793.9,22943100,4381390,0.06252,8.3529,8.3529,0.319399
200071729,68443298,1067,34969,1703.62,1345550,226461,0.0487181,6.47604,0,0
200073340,68443298,16329,6329390,362991,269550000,49819700,0.0573501,7.87116,7.87116,0.300334
200070891,68443298,305,454597,43633.6,26256900,6225370,0.095983,13.6943,13.6943,0.234803
200072371,68443298,15861,3975790,173036,155936000,23094200,0.0435225,5.80872,5.80265,0.403861
200071349,68443298,718,2622680,192790,113881000,26421700,0.073509,10.0743,10.0743,0.156578
200075519,68443298,17203,209814,6978.88,7528440,970293,0.0332622,4.62454,4.62454,0.467683
200071458,68443298,851,769318,38937.5,40064400,5364730,0.050613,6.97335,6.97335,0.366208
200074595,68443298,16937,34969,201.697,1749990,28086.8,0.00576788,0.80319,0,0
200071810,68443298,1121,454581,2164.1,5958160,321949,0.00476065,0.708233,0.708212,1.39447
200073298,68443298,16309,18079000,1150300,793962000,166919000,0.0636262,9.23277,9.23277,0.376729
200071398,68443298,785,69938,1145.93,1146230,156135,0.0163849,2.23247,2.23247,0.390659
200072348,68443298,15851,53911500,4100990,2843190000,558321000,0.0760689,10.3563,10.3549,0.427833
200074720,68443298,17004,209814,5676.3,7428550,790763,0.0270539,3.76888,3.76888,0.323361
200073784,68443298,16569,279752,16849.7,12805200,2321670,0.060231,8.29903,8.29903,0.248608
200071825,68443298,1142,419603,15619.1,11555400,2364960,0.0372235,5.63619,5.63598,0.773941
200073463,68443298,16415,1678510,105975,77425900,14307800,0.063136,8.52411,8.52411,0.282962
200072817,68443298,16096,69938,6613.07,3934760,931711,0.0945562,13.322,13.322,0.105424
200074477,68443298,16870,244783,10187.7,12870300,1435730,0.0416193,5.86531,5.86531,0.668482
200073372,68443298,16341,1014100,71182.4,46602300,11204500,0.0701926,11.0487,11.0487,0.42379
200075329,68443298,17145,454597,20023.5,18339100,2820870,0.0440466,6.20522,6.20522,0.362659
200071814,68443298,1128,1818390,192162,112905000,27636500,0.105677,15.1984,15.1984,0.140622
200072905,68443298,16126,21995400,1859450,1162330000,297159000,0.084538,13.51,13.51,0.269888
200073761,68443298,16559,734349,41562.5,34585700,5737970,0.0565978,7.81369,7.81369,0.257196
200073812,68443298,16587,69938,4133.78,3478330,571517,0.0591064,8.17177,8.17177,0.11665
200071500,68443298,910,209814,14158,12951400,1770330,0.0674789,8.43761,8.43761,0.133079
200072739,68443298,16064,2654810,104604,78855400,13914200,0.0394015,5.24114,5.13046,0.676354
200072824,68443298,16098,104907,11912.4,6506980,1759320,0.113552,16.7702,16.7702,0.190405
200072202,68443298,15799,1503670,67170.5,63287400,8417680,0.0446712,5.5981,5.5981,0.377699
200070872,68443298,288,1293850,103458,76306800,13876900,0.079961,10.7252,10.7252,0.382026
200071360,68443298,727,419628,40604.8,20923400,6045020,0.0967637,14.4057,14.4057,0.35505
200072156,68443298,15738,425268000,29279000,20641900000,4186340000,0.0688485,9.844,9.80559,0.56239
200071339,68443298,702,139876,18118.7,9384020,2650330,0.129534,18.9477,18.9477,0.017337
200073596,68443298,16464,384659,20693.9,18933200,3174930,0.053798,8.25389,8.25389,0.322869
200072651,68443298,16026,12443200,1306990,784948000,193379000,0.105037,15.5409,15.5394,0.169293
200076481,68443298,17436,139851,9867.41,5446060,1514930,0.0705568,10.8325,10.8325,0.0602907
200076876,68443298,17563,174658,1432.27,3277860,198225,0.00820042,1.13493,1.13479,0.971765
200074411,68443298,16825,209814,7417.56,10319500,1142240,0.035353,5.44407,5.44407,0.43769
200075663,68443298,17231,1293850,48302.7,57990200,7065200,0.0373324,5.46059,5.46059,0.751263
200076153,68443298,17298,874225,27214.1,38244600,3971700,0.0311294,4.54311,4.54311,0.889475
200070949,68443298,378,419628,52877.3,27089600,7665770,0.12601,18.268,18.268,0.0494061
200072579,68443298,15995,1328820,156918,74920700,22659800,0.118088,17.0525,17.0525,0.130696
200073627,68443298,16489,2657640,174085,112959000,25050800,0.0655034,9.42595,9.42595,0.264593
200074384,68443298,16810,38186100,1075600,1851100000,156818000,0.0281673,4.10668,4.10668,0.836395
200071233,68443298,635,582757,52407.7,34046200,7843140,0.0899305,13.4587,13.4634,0.177788
200074026,68443298,16701,139876,1961.11,6788090,272167,0.0140204,1.94577,1.94577,0.256542
200074106,68443298,16752,2272980,97894.5,102977000,13795700,0.0430687,6.06943,6.06943,0.538664
