id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199261149,68301790,1113,310917,2021.56,13986600,246582,0.00650195,0.79308,0.883627,0.669637
199275109,68301790,17206,40652.2,412.12,1610400,68132.6,0.0101377,1.67599,1.6751,0.144981
199260038,68301790,723,3361340,38565.9,141494000,4489300,0.0114734,1.33557,1.45127,1.01055
199261391,68301790,10725,3847690,32552.7,159399000,4333260,0.00846032,1.1262,1.13604,0.377331
199259209,68301790,113,1193800,7628.14,28212100,952540,0.00638979,0.797904,0.812335,0.466444
199273884,68301790,17059,68561.1,255.139,2737220,31889.2,0.00372134,0.46512,0.465118,0.0406084
199275845,68301790,17284,492391,10313.6,24520300,1346550,0.0209459,2.73472,2.71983,0.218237
199267395,68301790,16500,454399,4757.91,17891200,635642,0.0104708,1.39886,1.4321,0.459833
199259363,68301790,334,1340680,29044.1,68848900,3720060,0.0216637,2.77475,2.9463,0.408035
199277649,68301790,17419,922348,3517.04,40617900,446370,0.00381314,0.48395,0.528527,1.32158
199274311,68301790,17104,628309,4913.74,27687400,610545,0.00782057,0.971727,0.975839,0.359671
199261198,68301790,1129,91258800,965265,3944170000,126503000,0.0105772,1.38621,1.444,1.00836
199279160,68301790,111220632,433700,2559.43,18138200,311658,0.00590138,0.718602,0.683007,0.418156
199259710,68301790,575,468220,1978.79,18372700,251531,0.0042262,0.537206,0.546927,1.07053
199273578,68301790,16964,173231,1173.4,8147090,151568,0.00677361,0.874944,0.873748,0.240401
199259408,68301790,379,314766,4515.31,13982000,616748,0.014345,1.95938,1.93344,0.556394
199266806,68301790,16411,3029380,10906.2,130735000,1348090,0.00360015,0.445007,0.441127,0.429121
199260257,68301790,829,345387,5408.33,13068000,740939,0.0156588,2.14525,2.24287,0.339751
199267168,68301790,16464,223269,2335.97,9572310,289846,0.0104626,1.29819,1.30083,0.156226
199259202,68301790,103,57450.5,660.083,2768890,84060,0.0114896,1.46317,1.70966,0.96684
199261503,68301790,15612,32159.2,27.8309,570078,4181.43,0.00086541,0.130023,0,0
199265673,68301790,16335,1583750,16661.6,66647800,2056870,0.0105203,1.29873,1.44141,0.654222
199260560,68301790,951,2615370,14396.5,121369000,1860370,0.00550456,0.711324,0.727533,0.389945
199272765,68301790,16882,1075730,2774.41,40566700,347592,0.00257909,0.323121,0.303899,0.538829
199259365,68301790,339,23030600,126463,880039000,15905100,0.00549109,0.690607,0.731884,1.13596
199276864,68301790,17371,173738,951.11,8326310,121040,0.00547439,0.696679,0.697161,0.168921
199260823,68301790,1037,1232510,14809.5,45811300,1813030,0.0120157,1.471,1.66865,0.651187
199261543,68301790,15627,593405,13787.1,29708900,1961630,0.0232339,3.30572,3.64348,0.489007
199276046,68301790,17310,846058,3049.4,35389900,386810,0.00360424,0.457191,0.46214,0.768728
199261729,68301790,15760,278635,1470.24,11781700,188630,0.00527657,0.676977,0.677037,0.278805
199275034,68301790,17202,33616,415.136,1681640,54356.7,0.0123494,1.61699,0,0
199280573,68301790,111220884,23494.8,103.413,1122240,13496.7,0.00440152,0.574457,0,0
199267458,68301790,16519,10574000,45309.4,418397000,5805810,0.00428497,0.549064,0.55583,0.891493
199278057,68301790,17444,1203630,3751.37,38066400,482790,0.00311673,0.401113,0.378873,0.745753
199260363,68301790,895,307086,1645.7,13303800,210439,0.0053591,0.685277,0.762311,0.77425
199261111,68301790,1104,414828,1368.17,17120300,168632,0.00329816,0.40651,0.465728,0.921667
199266393,68301790,16365,621287,3379.59,23570000,431132,0.00543966,0.693934,0.698806,0.694843
199260203,68301790,796,92717.3,865.891,4485060,109923,0.00933904,1.18557,1.44402,1.30153
199274572,68301790,17154,1240160,24587.1,53587300,3280540,0.0198257,2.64525,2.72377,0.723537
199259232,68301790,147,182611,1189.76,7540820,147388,0.00651527,0.807114,0.836426,0.796066
199262909,68301790,16014,7192320,76050.6,303566000,8889640,0.0105739,1.23599,1.27259,0.974715
199267126,68301790,16459,433065,1691.24,17493000,213438,0.00390528,0.492855,0.473082,0.737233
199274625,68301790,17166,831859,5421.19,36269800,672657,0.00651696,0.80862,0.788441,0.486195
199278503,68301790,17523,2738770,15999.3,114367000,2191580,0.00584179,0.800207,0.860556,0.730089
199273348,68301790,16915,50206800,485408,2019400000,64352400,0.00966816,1.28175,1.32187,0.500281
199259254,68301790,184,1832070,7681.22,51711500,939591,0.00419264,0.512856,0.532569,0.791289
199261187,68301790,1126,62073.9,2258.73,3423830,326241,0.0363877,5.25569,5.29871,0.149563
199262862,68301790,16007,44370700,294594,1547310000,34889400,0.00663938,0.786315,0.812886,1.2623
199267314,68301790,16487,4226200,31849.2,172150000,4035590,0.00753612,0.954897,0.960534,0.865714
199259243,68301790,167,537625,3791.04,23756300,458560,0.00705145,0.852936,0.796718,0.707999
199278299,68301790,17459,101648,454.564,3036670,66255.6,0.00447195,0.651815,0.651789,0.0557153
199268842,68301790,16630,159727,2950.24,7446490,367539,0.0184705,2.30105,2.29923,0.176476
199280384,68301790,111220874,428243,1384.42,19640000,178507,0.00323279,0.416835,0.417738,0.176698
199261712,68301790,15755,2214960,39802.4,106751000,5236820,0.0179699,2.3643,2.40476,0.611732
199278379,68301790,17487,2454610,10197.5,104467000,1278350,0.00415444,0.520795,0.574612,1.1799
199262583,68301790,15976,2667850,23930.2,113599000,2942680,0.00896987,1.10302,1.01154,0.820567
199264868,68301790,16274,145683,4559.45,7497870,641897,0.031297,4.40611,4.38422,0.500705
199260977,68301790,1062,901777,2863.72,40086400,353491,0.00317564,0.391994,0.375425,1.27611
199259529,68301790,467,10258400,162570,459212000,22270100,0.0158475,2.17093,2.31225,0.818542
199262516,68301790,15962,185827,442.289,8498860,57105.1,0.00238011,0.307302,0.274089,1.13694
199261488,68301790,15605,473374,1439.85,18541700,181433,0.00304167,0.383277,0.378475,0.517873
199262407,68301790,15950,1359450,24277.2,58563700,3251940,0.0178581,2.39209,2.41645,0.563029
199276054,68301790,17311,2061980,15983.1,82595300,2110650,0.00775131,1.0236,1.06092,0.659996
199259220,68301790,130,1208110,18847.4,57760700,2423970,0.0156007,2.00641,2.0319,0.46859
199259526,68301790,465,2035590,29551.9,79703700,4041290,0.0145176,1.98532,2.43176,0.832322
199269544,68301790,16696,904333,2029.83,40262300,258200,0.00224456,0.285514,0.274885,0.438403
199259932,68301790,676,442721,9497.6,23495500,1304860,0.0214528,2.94736,3.31476,0.671455
199271918,68301790,16798,356564,1270.6,13684600,158831,0.00356347,0.44545,0.407646,0.827218
199259336,68301790,296,2701210,32575.1,120294000,3966980,0.0120594,1.46859,1.45656,0.32444
199267553,68301790,16532,2168440,7345.5,85846700,973664,0.00338747,0.449017,0.462405,0.977935
199270271,68301790,16741,254259,1124.37,8773280,156192,0.00442214,0.614301,0.640648,0.563661
199263591,68301790,16123,7128010,114911,316703000,17204100,0.0161211,2.41359,2.4809,0.482467
199267119,68301790,16458,960733,2964.35,38521700,375347,0.00308551,0.390688,0.37468,0.745237
199262381,68301790,15928,10006100,162137,476725000,21043600,0.0162039,2.10308,2.17794,0.703037
199259988,68301790,702,34683.2,102.36,1625670,12143.2,0.00295129,0.350117,0,0
199266583,68301790,16391,139831,511.429,6323920,63283.2,0.00365747,0.452569,0.452576,0.273342
199272424,68301790,16864,2077660,11832,83311900,1468710,0.00569485,0.706906,0.7237,0.715131
199261404,68301790,182305689,3063580,26868.2,121066000,3224680,0.0087702,1.05259,1.26283,1.2806
199279513,68301790,111220670,502333,2534.28,20490800,314780,0.00504502,0.626636,0.600641,0.545524
199261420,68301790,15566,513779000,4747320,20862300000,612681000,0.00924,1.1925,1.24847,1.02497
199264070,68301790,16198,233982,2292.05,11016800,293371,0.00979582,1.25382,1.27357,0.606186
199259427,68301790,395,3338700,21893.1,151983000,3451300,0.00655737,1.03373,1.12498,1.57618
199260623,68301790,978,1281280,3607.97,35334000,481033,0.00281591,0.375432,0.368582,0.733164
199274947,68301790,17192,161764,1446.76,7404650,220046,0.00894364,1.36029,1.3087,0.666141
199259196,68301790,94,862348,12842.1,42798800,1644070,0.014892,1.9065,2.01268,0.470678
199262916,68301790,16015,1446200,12716.1,56399900,1467170,0.00879278,1.0145,1.0753,0.745574
199261382,68301790,10710,2771440,19249.7,121567000,2531600,0.00694575,0.91346,0.952886,0.512959
199273174,68301790,16895,279584,1080.53,9238810,151162,0.00386479,0.540666,0.569577,0.561349
199259954,68301790,687,5238180,84761.2,229789000,10633800,0.0161814,2.03005,2.09162,0.572099
199264332,68301790,16251,100515,3130.51,5533360,438266,0.0311447,4.36021,4.36026,0.0401256
199260149,68301790,774,383556,4831.5,16370500,602381,0.0125966,1.57051,1.55699,0.943135
199278787,68301790,17541,100712,1174.87,4129580,156737,0.0116657,1.55629,1.87403,0.983495
199259288,68301790,228,2421380,10850.5,106960000,1429570,0.00448112,0.590394,0.603665,0.778855
199267067,68301790,16451,662454,2447.58,27114700,335108,0.00369471,0.505858,0.510283,0.810552
199278387,68301790,17490,428243,1384.42,19640000,178507,0.00323279,0.416835,0.417738,0.176698
199265316,68301790,16299,354883,9537.99,14513300,1396200,0.0268764,3.93426,4.04741,0.485133
199278195,68301790,17452,62128.9,445.14,2849170,56268.8,0.00716478,0.905677,0.907576,0.0385351
199259206,68301790,110,130775,1731.97,6230700,227070,0.0132439,1.73634,1.78072,0.528817
199260236,68301790,814,1184460,15572.2,55197900,1877990,0.0131471,1.58553,1.60132,0.422031
199272178,68301790,16829,43137600,272349,1849470000,36064800,0.00631349,0.836041,0.822272,0.486078
199272749,68301790,16881,368204,3113.75,15619000,394103,0.00845657,1.07034,1.08217,0.425534
199261706,68301790,15751,87256100,819846,3704520000,102492000,0.00939586,1.17461,1.27665,1.12187
199278344,68301790,17470,953794,6586.63,47881800,870959,0.00690571,0.913152,0.921292,0.485846
199260166,68301790,785,400374,2536.53,15553500,340018,0.0063354,0.849251,0.553706,0.527661
199263936,68301790,16178,152395,2292.65,5859450,301841,0.0150441,1.98064,1.99327,0.245482
199261219,68301790,1140,34610.7,575.487,1531650,77207.5,0.0166274,2.23074,0,0
199259162,68301790,36,69366.4,119.494,2684660,13984.4,0.00172265,0.201602,0.201602,0.183145
199261561,68301790,15655,1563740,29142.5,73044200,4320980,0.0186364,2.76324,2.88727,0.904241
199275649,68301790,17263,341029,1018.11,10608500,144777,0.00298542,0.424531,0.47043,0.885491
199263658,68301790,16137,273448,3931.61,10610900,567576,0.0143779,2.07563,2.22761,0.472086
199276475,68301790,17346,1103150,10758.6,51190300,1405410,0.00975266,1.274,1.28885,0.660467
199275474,68301790,17240,34896,233.966,1664500,30210.7,0.00670468,0.865736,0,0
199266819,68301790,16412,829300,4501.62,37318400,555825,0.00542822,0.670233,0.670335,0.19327
199264809,68301790,16271,147595,3135.67,7042900,483722,0.0212451,3.27735,3.19221,0.329718
199267183,68301790,16467,2002700,15514.5,84532200,1921690,0.00774679,0.959547,0.983826,0.971718
199269229,68301790,16668,24984700,67721,982360000,8511370,0.0027105,0.340664,0.336575,0.884827
199277952,68301790,17437,5543240,30444.7,212780000,4088950,0.00549221,0.737647,0.758731,0.84113
199274559,68301790,17152,157716,1413.62,7247380,178225,0.00896305,1.13003,1.11022,0.37475
199264391,68301790,16259,1827020,20425.3,83955400,2833570,0.0111796,1.55093,1.61115,1.05643
199275743,68301790,17275,3027550,31234,130319000,4053180,0.0103166,1.33877,1.39754,0.731425
199269303,68301790,16683,747541,2308.56,31707600,287367,0.00308821,0.384416,0.374229,0.399239
199261008,68301790,1067,716414,12544.2,29636200,1629740,0.0175097,2.27486,2.44061,0.542928
199260271,68301790,842,4126820,28595.7,170292000,3510570,0.00692923,0.850671,0.918636,0.989331
199261100,68301790,1101,956824,18859.2,46673100,2204020,0.0197101,2.30348,2.66033,0.642792
199272309,68301790,16856,1463570,5810.49,56222000,760869,0.00397009,0.519873,0.558872,1.50107
199269953,68301790,16719,1473590,8589.45,59440500,1062810,0.00582892,0.721236,0.710716,0.783142
199269684,68301790,16705,2465780,9952.06,99544800,1228800,0.00403607,0.498341,0.51413,0.861325
199269864,68301790,16716,1473590,8589.45,59440500,1062810,0.00582892,0.721236,0.710716,0.783142
199272458,68301790,16867,2077660,11832,83311900,1468710,0.00569485,0.706906,0.7237,0.715131
199261491,68301790,15607,345349,1285.86,12821200,167396,0.00372336,0.484715,0.48377,0.37424
199264836,68301790,16272,603848,4122.5,26031100,537894,0.00682704,0.890776,0.935544,0.481302
199268171,68301790,16582,66731.3,650.141,2438960,76570.8,0.00974266,1.14745,1.14738,0.0871259
199278069,68301790,17446,306614,757.878,9834580,102307,0.00247177,0.333669,0.320032,0.486348
199265044,68301790,16285,870638,14075.7,38541700,1998100,0.0161671,2.29498,2.36758,0.949917
199259273,68301790,209,903918,4802.2,38209000,608132,0.00531265,0.672773,0.651291,0.407435
199261634,68301790,15678,429181,1096.15,12405900,146462,0.00255404,0.341259,0.339109,0.557841
199261574,68301790,15662,887625,12915.9,39208500,1851890,0.014551,2.08635,2.35272,1.16899
199259241,68301790,162,440647,3957.26,19957100,499428,0.00898056,1.1334,1.19178,0.29962
199259382,68301790,363,1480430,20559.1,67659400,2410190,0.0138873,1.62804,1.76502,0.467612
199259286,68301790,225,876435,4010.5,38582100,514010,0.00457592,0.586478,0.571957,0.376316
199262044,68301790,15818,60811300,578421,2603570000,71040300,0.00951173,1.16821,1.27133,1.03391
199272642,68301790,16875,247216,2145.93,9466750,256258,0.00868039,1.03657,1.05784,0.344791
199277705,68301790,17424,2483490,11639.6,106118000,1443520,0.00468678,0.581245,0.614663,1.01509
199266400,68301790,16366,1338980,17331.8,55338900,2407140,0.012944,1.79774,1.81521,0.475553
199278225,68301790,17454,33449.4,230.946,1568840,29530.7,0.00690432,0.882846,0,0
199277029,68301790,17379,1299680,8015.87,53227500,1048760,0.00616756,0.806933,0.791217,0.433782
199264320,68301790,16250,1459260,15009.7,67157600,2062070,0.0102858,1.41309,1.44958,1.20125
199271434,68301790,16784,204544,1056.55,8373410,133467,0.00516541,0.65251,0.650036,0.238307
199277098,68301790,17381,1057270,3029.61,28499200,395028,0.0028655,0.373631,0.367219,0.812274
199273839,68301790,17048,32908.4,278.158,1378630,34585.2,0.00845249,1.05095,0,0
199279843,68301790,111220750,139821,2668.07,5943980,347881,0.0190821,2.48805,2.60432,0.400038
199274612,68301790,17163,205001,2802.85,9394720,357675,0.0136724,1.74475,1.81329,0.454378
199259856,68301790,657,352437,357.669,9934660,39904,0.00101484,0.113223,0.151828,1.508
199267226,68301790,16473,1202820,5178.72,47834400,626119,0.00430547,0.520542,0.530779,0.932668
199275368,68301790,17228,139821,2668.07,5943980,347881,0.0190821,2.48805,2.60432,0.400038
199265111,68301790,16289,188315,7622.98,9524440,1094350,0.04048,5.81128,5.86398,0.152193
199260929,68301790,1050,1314100,16697.9,60273800,2022320,0.0127068,1.53894,1.55988,0.564941
199272116,68301790,16823,862647,3062.86,34798600,393058,0.00355054,0.455642,0.437784,0.381632
199260557,68301790,950,213869,282.755,8137890,32283.1,0.00132209,0.150948,0.19236,1.25846
199261493,68301790,15608,433509,2172.27,16379000,318507,0.00501091,0.734718,0.660195,0.80956
199279576,68301790,111220692,628309,4913.74,27687400,610545,0.00782057,0.971727,0.975839,0.359671
199271592,68301790,16788,76299.5,1063.81,2961830,137197,0.0139425,1.79813,1.86488,0.29779
199270356,68301790,16752,2513580,11230.5,98889500,1435950,0.00446795,0.571279,0.62291,1.23049
199274519,68301790,17143,2875880,44022.6,128479000,5751190,0.0153075,1.9998,2.0527,0.749741
199277562,68301790,17410,1333300,13442.3,63791700,1761560,0.010082,1.3212,1.33626,0.567741
199261096,68301790,1100,3163940,15380.3,128070000,1987440,0.00486112,0.628154,0.657836,1.13441
199262134,68301790,15850,28156.5,326.667,885017,46908.9,0.0116018,1.66601,0,0
199276821,68301790,17365,311489,2336.4,16468900,302772,0.00750075,0.972016,0.972348,0.160934
199264209,68301790,16227,338733,571.958,13059000,70291.5,0.00168852,0.207513,0.192975,0.751153
199270095,68301790,16725,5269880,41325,209038000,5217520,0.00784174,0.990063,0.951215,0.897357
199259451,68301790,412,1257740,19278.6,53639300,2254810,0.015328,1.79275,1.98917,0.89566
199278352,68301790,17473,28177.5,301.79,1224720,42743,0.0107103,1.51692,0,0
199273280,68301790,16902,804444,6090.13,33926700,760322,0.00757061,0.945152,0.971058,0.629741
199275431,68301790,17233,186656,617.976,7653970,78607.8,0.00331078,0.421138,0.405999,0.774283
199278429,68301790,17506,1263170,6139.08,52207400,781158,0.00486005,0.61841,0.613286,0.350815
199259601,68301790,485,38445000,297979,1657230000,35362400,0.00775077,0.919818,1.02125,0.968756
199267151,68301790,16462,683111,7781.61,29140100,962955,0.0113914,1.40966,1.43866,0.251369
199261046,68301790,1082,334834,5606.25,15313400,694520,0.0167434,2.07422,2.15003,0.490189
199262403,68301790,15946,1811540,53286.3,96432400,6904200,0.0294148,3.81122,4.14841,0.445877
199262404,68301790,15947,1015190,32456.9,53468600,4190090,0.0319712,4.12739,4.49302,0.47457
199261710,68301790,15753,2214960,39802.4,106751000,5236820,0.0179699,2.3643,2.40476,0.611732
199260345,68301790,881,974887,3391.95,39053000,417040,0.00347933,0.427783,0.403673,0.645758
199267944,68301790,16556,34962.8,62.6524,1355750,7698.93,0.00179197,0.220203,0,0
199273241,68301790,16900,463506,4026.17,20063700,504062,0.00868634,1.0875,1.0953,0.382275
199280615,68301790,111220908,164687,619.855,7124290,78696.7,0.00376384,0.477856,0.475271,0.219957
199261134,68301790,1110,426561,5207.17,17533000,729716,0.0122073,1.7107,2.07961,1.07106
199273643,68301790,16993,18734.8,178.523,693035,26036,0.00952891,1.38971,0,0
199260343,68301790,880,384167,3158.55,16533200,405486,0.00822181,1.05549,1.07218,0.479169
199269334,68301790,16684,5619770,12208.2,234565000,1530970,0.00217236,0.272426,0.260753,0.484588
199269711,68301790,16708,595330,1696.72,24091400,213461,0.00285006,0.358559,0.332803,0.581542
199259353,68301790,322,33109400,268103,1253140000,32466400,0.00809749,0.980579,1.0544,1.06668
199260142,68301790,771,48150700,427815,1971160000,55432600,0.00888492,1.15123,1.17546,0.866054
199260608,68301790,974,1277660,5807.38,56993700,679807,0.00454531,0.532069,0.500977,1.5337
199261805,68301790,15778,1689860,8320.72,65501100,1068180,0.0049239,0.632112,0.641411,1.28675
199273778,68301790,17034,1367240,10184,58943200,1260340,0.00744856,0.921811,0.901679,0.361747
199261043,68301790,1081,88678.3,173.658,3347070,21228.2,0.00195829,0.239384,0.232022,0.458816
199263794,68301790,16154,1084070,7553.97,46730700,967039,0.00696813,0.892042,0.908233,0.906726
199264191,68301790,16218,225558,3069.71,11035500,387928,0.0136094,1.71986,1.78776,0.617124
199279100,68301790,111220574,44282.9,479.666,1569570,57262.6,0.0108319,1.29311,0,0
199279489,68301790,111220668,69699.1,306.475,3181000,39567.8,0.00439711,0.567694,0.567692,0.0230976
199267935,68301790,16555,34695.8,119.8,1225120,14095.9,0.00345288,0.406272,0,0
199259374,68301790,351,3657350,12274.5,141112000,1478020,0.00335611,0.404123,0.423869,1.27478
199259644,68301790,529,157498,277.148,6007560,33854.4,0.0017597,0.214952,0.213969,0.295983
199267039,68301790,16443,821442,1730.49,32486500,215232,0.00210665,0.262018,0.251732,0.615404
199267062,68301790,16450,961998,5936.01,39567800,766850,0.0061705,0.797142,0.897283,0.759217
199267043,68301790,16446,491619,1093.57,19527300,135716,0.00222442,0.276059,0.263683,0.64467
199263692,68301790,16141,7653680,135237,342287000,19453500,0.0176695,2.54172,2.64128,0.421265
199267915,68301790,16554,69658.6,182.453,2580860,21794.9,0.00261924,0.312881,0.313238,0.420034
199272262,68301790,16850,287802,755.708,11617400,95336.6,0.00262579,0.331257,0.325242,0.190933
199268104,68301790,16568,80517.4,651.565,3092560,81030.2,0.00809222,1.00637,1.02138,0.202824
199260245,68301790,821,2748750,18488.4,92006100,2215270,0.00672611,0.805917,0.947818,0.823693
199268037,68301790,16563,135793,657.698,4780540,78068,0.0048434,0.574906,0.580327,0.516864
199261679,68301790,15711,54073.8,143.032,1040570,22859.7,0.00264512,0.422751,0.554677,1.16361
199278513,68301790,17526,614258,4696.61,30435000,626983,0.00764598,1.02072,1.07523,0.470592
199261525,68301790,15622,12316500,146590,443048000,21451000,0.011902,1.74165,1.83797,1.18595
199278830,68301790,17571,235224,1247.98,10015600,166431,0.0053055,0.707542,0.752808,0.969301
199278847,68301790,17581,1770190,9126.84,70582300,1292240,0.00515586,0.730004,0.759871,0.795157
199259237,68301790,155,1783810,13683.9,65409300,1800770,0.00767121,1.00951,0.988314,0.624671
199280053,68301790,111220792,1098750,6057.62,47127300,768686,0.00551321,0.699604,0.674139,0.941106
199279227,68301790,111220638,498791,2010.74,20036600,249268,0.00403123,0.499744,0.469483,0.479952
199259730,68301790,583,907937,18227.5,43985700,2166270,0.0200757,2.38592,2.7315,0.603411
199279092,68301790,17734,20967.5,25.789,660843,3328.34,0.00122995,0.158738,0,0
199259473,68301790,429,1387770,4870.53,54348200,564828,0.00350961,0.407004,0.434744,0.875166
199259806,68301790,623,95490700,917894,4075870000,115008000,0.00961239,1.20439,1.3053,1.09082
199259349,68301790,318,63379.5,1298.41,3241950,170243,0.0204863,2.68608,2.7086,0.185315
199261703,68301790,15738,417542000,3951600,16951500000,508357000,0.00946397,1.2175,1.27851,1.00975
199278488,68301790,17519,313395,1124.34,13932400,144883,0.00358762,0.462301,0.462198,0.221392
199261374,68301790,10703,7535730,125011,341293000,18565000,0.0165892,2.4636,2.52921,0.501673
199280664,68301790,112892331,29613.3,775.555,1467610,99868.5,0.0261894,3.37242,0,0
199263966,68301790,16183,32720.4,288.75,1035250,34577.5,0.00882476,1.05676,0,0
199264561,68301790,16263,33539.1,1144.86,1828090,159498,0.034135,4.75559,0,0
199259274,68301790,210,122339,171.789,3357770,24819.7,0.00140421,0.202876,0.211476,0.693166
199262964,68301790,16022,4527090,5945.4,74178400,760166,0.00131329,0.167915,0.187769,1.0014
199261476,68301790,15595,659033,4231.87,28144700,524173,0.00642132,0.795367,0.793741,0.36032
199259357,68301790,327,329777,12097.8,17935800,1579200,0.0366849,4.78868,5.08723,0.44713
199259227,68301790,138,3639170,19454.2,146661000,2474790,0.00534578,0.680041,0.673284,0.67755
199261436,68301790,15577,6788920,85872.9,296692000,11401800,0.012649,1.67947,1.7095,0.978573
199271377,68301790,16773,968962,2736.1,38414100,338621,0.00282374,0.349468,0.34788,1.19138
199259179,68301790,64,555091,6181.59,20539400,759062,0.0111362,1.36745,1.48681,1.14447
199273641,68301790,16992,170258,497.838,7016920,62898.8,0.00292401,0.369432,0.369572,0.363543
199259371,68301790,348,4331420,51056.5,179664000,6540250,0.0117875,1.50995,1.4829,0.883187
199261055,68301790,1086,672740,6185.72,25934200,821516,0.0091948,1.22115,1.43708,0.720222
199271655,68301790,16791,1076890,6597.66,41827100,832496,0.00612659,0.773056,0.726578,1.02076
199260014,68301790,712,137702,1198.77,6493310,154326,0.00870557,1.12073,1.11946,0.173787
199278858,68301790,17585,128707,1334.48,6326700,187202,0.0103683,1.45448,1.48591,0.381617
199259609,68301790,496,448832,7557.96,22687300,922493,0.0168392,2.05532,2.08149,0.194978
199264242,68301790,16232,450372,1333.99,17518400,167027,0.00296198,0.370864,0.386227,0.552189
199276439,68301790,17342,102994,943.36,4913080,124992,0.00915936,1.21359,1.21667,0.201563
199261339,68301790,10684,1661780,9592.61,65852700,1182530,0.00577248,0.711606,0.670851,0.761282
199279598,68301790,111220702,374840,1675.54,15808800,206988,0.00447001,0.552204,0.517222,0.536679
199262846,68301790,16002,44370700,294594,1547310000,34889400,0.00663938,0.786315,0.812886,1.2623
199263410,68301790,16081,532035,1710.98,20558100,218346,0.0032159,0.410398,0.411088,0.499893
199272585,68301790,16873,209517,481.332,8399560,57409.1,0.00229734,0.274006,0.275315,0.329598
199279623,68301790,111220714,83624.2,1013.34,3280640,128007,0.0121178,1.53074,0,0
199259171,68301790,51,6046440,50804.3,272393000,6358380,0.00840235,1.05159,1.12535,0.78295
199259289,68301790,230,52022.3,467.005,1478810,65255,0.00897702,1.25437,1.38461,0.281047
199267885,68301790,16546,71337.2,879.982,2912990,110103,0.0123355,1.54342,1.68952,0.528875
199275911,68301790,17291,29368.1,139.998,1222660,18209,0.00476702,0.620027,0,0
199259375,68301790,353,527445,981.396,24542200,116125,0.00186066,0.220166,0.219365,0.414557
199266443,68301790,16377,236668,3793.79,8674350,514795,0.01603,2.17517,2.19244,0.635571
199259490,68301790,440,535179,2215.2,22385900,256964,0.00413918,0.480146,0.455629,0.548873
199279989,68301790,111220782,19767.5,437.191,1119240,55400.3,0.0221167,2.8026,0,0
199260314,68301790,860,369934,933.632,14690000,117231,0.00252378,0.316898,0.310205,0.238678
199261371,68301790,10700,637387,11022.2,29006200,1464480,0.0172929,2.29764,2.4057,0.383012
199275355,68301790,17227,142946,2364.5,6465470,298508,0.0165412,2.08826,2.16135,0.332608
199259436,68301790,402,584058,2853.97,23217000,364093,0.00488645,0.623385,0.623814,0.190704
199260592,68301790,966,449557,6227.89,21169100,790826,0.0138534,1.75912,2.01178,0.892593
199261568,68301790,15658,99175.8,3613.71,6116030,535901,0.0364374,5.40354,5.40344,0.0692014
199264396,68301790,16261,1827020,20425.3,83955400,2833570,0.0111796,1.55093,1.61115,1.05643
199259226,68301790,137,1259250,13104,57848800,1656700,0.0104062,1.31563,1.39066,0.548934
199259848,68301790,653,56132.9,339.577,2597330,43075.6,0.00604953,0.767387,0.815734,0.34459
199272253,68301790,16848,786370,1693.53,31513500,214110,0.0021536,0.272276,0.266773,0.429136
199260071,68301790,732,124380,3374.83,5235760,500011,0.0271332,4.02002,4.05786,0.284801
199270088,68301790,16723,265627,1956.1,10050100,241639,0.00736409,0.909693,0.993605,0.879735
199261412,68301790,182305709,767236,15452.8,35047500,1868910,0.0201408,2.4359,2.75917,0.639617
199261451,68301790,15585,235809,6040.51,11923000,803076,0.0256161,3.40562,3.4182,0.458851
199260354,68301790,889,366372,705.461,17088400,83565.1,0.00192553,0.228088,0.227855,0.374204
199259355,68301790,324,138098,2603.83,6715840,350669,0.0188549,2.53927,2.40192,0.327189
199260550,68301790,943,6441730,44224.3,191574000,5296860,0.00686528,0.822273,0.879259,1.22594
199278092,68301790,17451,615501,3631.52,26805500,480653,0.00590011,0.780913,0.782143,0.34973
199260269,68301790,839,432036,1482,18627300,194845,0.00343026,0.450992,0.45244,0.211981
199266343,68301790,16358,3930890,36669.2,164265000,4685980,0.00932847,1.19209,1.1841,1.09023
199259392,68301790,369,8158270,69270.4,287060000,8030560,0.00849081,0.984345,0.986487,1.11683
199278821,68301790,17563,416590,1473.72,15754800,190050,0.00353758,0.456204,0.454124,0.365919
199259175,68301790,56,10108900,67523.2,448590000,8320380,0.00667958,0.823074,0.815345,1.11241
199259948,68301790,684,309421,5604.34,15587600,760700,0.0181123,2.45846,2.70858,0.729526
199276379,68301790,17336,136561,511.145,4026060,70443.4,0.00374298,0.515838,0.513303,0.415954
199276431,68301790,17341,102994,943.36,4913080,124992,0.00915936,1.21359,1.21667,0.201563
199263844,68301790,16161,470247,5435.67,22527400,706020,0.0115592,1.50138,1.53199,0.594066
199273866,68301790,17054,1691640,8968.97,67931000,1143570,0.00530192,0.676009,0.670307,0.679842
199259292,68301790,233,171753,786.53,6738310,96581.6,0.00457943,0.562328,0.563156,0.150797
199280612,68301790,111220906,68002.9,366.799,3206280,49566.7,0.00539386,0.72889,0.736251,0.708278
199259265,68301790,199,1394580,9082.74,59662300,1136560,0.00651291,0.814985,0.801012,0.552941
199280651,68301790,112892315,173945,961.726,7780600,123326,0.0055289,0.708994,0.709009,0.110329
