id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200156451,68443519,15723,1187900,8117.23,39454900,1011380,0.00683327,0.8514,0.874387,0.551479
200159881,68443519,16971,508131,3793.41,22546300,498755,0.00746542,0.981548,1.02334,0.547733
200161182,68443519,17358,77407.2,653.084,2564660,81240.2,0.00843699,1.04952,1.05098,0.195062
200158827,68443519,16575,281405,1805.33,11530800,224821,0.00641541,0.798921,0.802508,0.504908
200155915,68443519,15622,13877700,59956,492462000,7525900,0.00432033,0.542303,0.564941,0.793155
200154658,68443519,843,1975350,32642.1,91305900,4190760,0.0165247,2.12153,2.16123,0.314162
200153773,68443519,424,316450,11442.5,12780700,1469150,0.0361589,4.64261,4.62007,0.320129
200153826,68443519,461,339089,17396.5,19768600,2289740,0.0513038,6.75262,6.7355,0.194196
200155484,68443519,10698,425369,8570.77,19952500,1119750,0.020149,2.63241,2.61899,0.308875
200158361,68443519,16443,787655,13111.2,35822300,1661170,0.0166458,2.10901,2.13897,0.571397
200160632,68443519,17220,22554600,232001,778935000,30881200,0.0102862,1.36918,1.40533,0.758273
200153936,68443519,523,1654220,8300.6,83010200,1013270,0.00501783,0.612534,0.640976,0.406767
200157441,68443519,16104,6843970,273248,327600000,35307300,0.0399254,5.1589,4.92909,0.4011
200156074,68443519,15670,347848,1174.33,14436400,140688,0.00337599,0.404454,0.404461,0.335204
200159754,68443519,16882,934416,5398.38,35401500,690338,0.00577727,0.738791,0.784681,0.518623
200155050,68443519,1030,365380,92.181,4470540,12583.1,0.000252288,0.0344385,0.0335232,1.32983
200159801,68443519,16905,34861.8,92.8306,1309160,11551.7,0.00266282,0.331357,0,0
200161200,68443519,17369,967192,9832.86,37685000,1215130,0.0101664,1.25635,1.20526,0.370481
200155664,68443519,15565,796972000,11715000,36627600000,1531010000,0.0146994,1.92103,1.94482,0.874452
200157506,68443519,16140,1166190,26637.8,56765200,3600140,0.0228418,3.0871,3.0267,0.381867
200154622,68443519,819,164978,618.883,7093980,75140.6,0.0037513,0.455458,0.495303,0.567396
200153750,68443519,406,625215,8895.91,27854100,1101980,0.0142286,1.76257,1.75216,0.45931
200159745,68443519,16879,1424040,9327.54,60286600,1196260,0.00655008,0.840053,0.875023,0.528525
200153943,68443519,528,84565800,670697,4168080000,93200100,0.00793107,1.1021,1.13487,0.735167
200153374,68443519,91,977663,14057.9,44126500,1860130,0.0143791,1.90263,1.90088,0.401919
200159529,68443519,16814,47021000,255851,2468690000,35124600,0.00544121,0.746998,0.780762,0.743914
200160871,68443519,17251,2170230,13714,67676100,1794320,0.00631914,0.826788,0.850091,0.505761
200159717,68443519,16868,1080910,8287.38,51252200,1070920,0.00766703,0.990759,1.01314,0.484995
200154221,68443519,685,1173640,11980.3,53017900,1465440,0.0102078,1.24863,1.25125,0.320639
200158141,68443519,16392,181846,1606.52,9834750,216862,0.0088345,1.19256,1.19158,0.231788
200154107,68443519,599,1340790,12829.4,74088300,1622660,0.00956852,1.21023,1.2337,0.425837
200156978,68443519,15934,671764,14893.6,32168300,1802200,0.0221709,2.68279,2.65014,0.179857
200153492,68443519,183,1086160,4750.86,51926700,564356,0.004374,0.519589,0.506458,0.487003
200157521,68443519,16149,68433.7,567.598,3915970,75661.4,0.00829413,1.10562,1.1126,0.504535
200155996,68443519,15656,278222,440.726,10883400,52067.3,0.00158408,0.187143,0.187143,0.198949
200159583,68443519,16852,326935,4257.13,14514100,526656,0.0130214,1.61089,1.60897,0.117318
200157866,68443519,16280,103269,323.551,4810840,39054.8,0.00313308,0.378184,0.383593,0.774399
200158762,68443519,16547,76810.8,1943.1,3821200,259872,0.0252973,3.38328,3.23388,0.374947
200159099,68443519,16674,1400200,11345.4,66188200,1474420,0.00810269,1.053,1.04954,0.622631
200161728,68443519,17620,764896,1328.3,10566000,166924,0.00173658,0.218231,0.218353,1.28073
200156339,68443519,15694,784141,4107.21,38165800,509633,0.00523785,0.649925,0.648093,0.2416
200159261,68443519,16708,507441,2410.07,21150700,299625,0.00474947,0.590462,0.613912,0.524578
200154655,68443519,842,3075220,37340.7,168190000,5118680,0.0121425,1.66449,1.68672,0.370492
200154123,68443519,616,505685,3776.77,21002900,484811,0.00746861,0.958721,0.974274,0.282385
200161051,68443519,17281,61404.6,817.469,2541230,106411,0.0133128,1.73295,1.74946,0.16205
200153159,68443519,10,7059300,60027.8,337415000,7926660,0.00850337,1.12287,1.14224,0.583952
200154704,68443519,868,79592.7,876.91,3703230,113540,0.0110175,1.42652,1.43698,0.126193
200159047,68443519,16657,69383.9,150.458,3243920,19181.3,0.00216849,0.276452,0.276445,0.143357
200154814,68443519,930,1452240,10571,71346000,1338800,0.00727912,0.921888,0.925261,0.337726
200157145,68443519,16012,12277700,273974,669802000,34568500,0.0223147,2.81555,2.81887,0.653125
200157965,68443519,16329,5171640,80332.3,219146000,10045200,0.0155333,1.94237,1.94639,0.664997
200155863,68443519,15608,478994,2949.33,17336100,374706,0.00615735,0.782277,0.795886,0.509881
200153974,68443519,556,1475140,14575.4,85781800,1849890,0.00988069,1.25405,1.29832,0.596206
200153449,68443519,143,165808,602.703,5554530,75620.6,0.00363493,0.456072,0.459243,0.379102
200153549,68443519,200,447670,13391.3,19705800,1749720,0.0299133,3.90851,3.88293,0.299549
200159004,68443519,16635,157091,1696.53,6906970,214968,0.0107996,1.36842,1.33143,0.250921
200157008,68443519,15948,745992,31569.2,36407000,3956470,0.0423184,5.30364,5.30505,0.235372
200161073,68443519,17289,34778.7,51.6488,346940,6377.98,0.00148507,0.183388,0,0
200153859,68443519,481,408342,5173.33,15860700,676307,0.0126691,1.65623,1.62976,0.389198
200153682,68443519,360,182450,1907.02,10132000,240950,0.0104523,1.32063,1.33526,0.389971
200156278,68443519,15686,3133910,11615.8,96875000,1429540,0.0037065,0.456151,0.466487,0.556804
200158942,68443519,16615,1424720,9106.77,60935200,1143830,0.00639197,0.802848,0.824458,0.915587
200155053,68443519,1031,660581,15135.5,27496700,1897250,0.0229124,2.87209,2.9008,0.159581
200157846,68443519,16271,145488,1771.98,5702120,213673,0.0121795,1.46866,1.51198,0.234985
200159101,68443519,16675,1400200,11345.4,66188200,1474420,0.00810269,1.053,1.04954,0.622631
200156722,68443519,15833,352536,6932.58,17693300,897823,0.0196649,2.54676,2.54191,0.22471
200153321,68443519,50,328828,1822.31,14644300,247754,0.00554184,0.753446,0.728908,0.450401
200154232,68443519,702,672485,4897.87,34248600,577552,0.00728324,0.858832,0.860722,0.297362
200156716,68443519,15831,1573070,20479.9,63271900,2700480,0.0130191,1.7167,1.69211,0.382392
200160434,68443519,17152,169309,985.687,5722090,129367,0.00582183,0.764088,0.768603,0.279944
200159396,68443519,16754,2309250,16358.5,101732000,2076300,0.00708389,0.899122,0.915106,0.409359
200160284,68443519,17098,693457,7094.27,25727600,871578,0.0102303,1.25686,1.24029,0.291613
200160569,68443519,17209,2728890,27585.3,85361200,3647660,0.0101086,1.33668,1.44533,0.762879
200154231,68443519,701,4609030,60198.4,225323000,8078320,0.013061,1.75272,1.81121,0.531897
200154339,68443519,733,1933340,62776.7,89188900,7728880,0.0324706,3.99769,3.90547,0.263009
200158971,68443519,16626,4562580,31920.1,187526000,4211580,0.00699607,0.923069,0.976685,1.19131
200160153,68443519,17058,949808,7390.99,35890700,961759,0.00778156,1.01258,1.04783,0.517932
200153459,68443519,151,1148090,13457.7,74774400,1676080,0.0117218,1.45988,1.47013,0.415021
200157029,68443519,15959,2021280,17085.4,124920000,2127760,0.00845276,1.05268,1.07537,0.514528
200153308,68443519,38,860297,2862.1,42281100,349752,0.00332688,0.406548,0.408483,0.30146
200159825,68443519,16920,47086800,530704,2168190000,73870000,0.0112708,1.56881,1.56632,0.523935
200160360,68443519,17123,4892890,53147.9,172013000,6848000,0.0108623,1.39958,1.45417,0.613491
200154712,68443519,872,618085,4012.38,28795200,508587,0.00649163,0.822842,0.824979,0.346816
200158470,68443519,16464,265982,7614.87,13329700,1032220,0.0286293,3.88077,3.85845,0.109329
200154701,68443519,867,1749560,17080.2,75093300,2169500,0.00976254,1.24003,1.2415,0.377041
200160993,68443519,17264,75954.8,345,2445430,41411.1,0.00454217,0.545207,0.552446,0.140591
200153467,68443519,157,2281050,7826.02,95470000,956822,0.00343088,0.419465,0.425889,0.487951
200153820,68443519,455,48054.1,341.624,2717180,43041.3,0.00710915,0.895685,0.882838,0.116936
200157481,68443519,16124,21386100,538025,1053690000,74378300,0.0251577,3.47788,3.44882,0.415627
200158270,68443519,16422,782880,8685.41,40996900,1086060,0.0110942,1.38726,1.38053,0.2501
200158236,68443519,16414,154826,2636.66,9622360,340054,0.0170299,2.19637,2.19629,0.0509144
200153738,68443519,395,2415160,26345.2,93979300,3423770,0.0109083,1.41762,1.43401,0.865816
200160291,68443519,17100,493819,4870.15,17252800,592359,0.00986222,1.19955,1.19771,0.211945
200161504,68443519,17527,237852,4344.71,10164900,563606,0.0182665,2.36957,2.3938,0.503313
200157714,68443519,16229,424315,1935.04,22185600,240309,0.00456038,0.566346,0.559607,0.376275
200154950,68443519,972,6278640,62191.8,352886000,8007320,0.00990531,1.27533,1.32981,0.553797
200157443,68443519,16107,6843970,273248,327600000,35307300,0.0399254,5.1589,4.92909,0.4011
200159105,68443519,16677,836810,10254.1,41193500,1393880,0.0122538,1.6657,1.6665,0.444434
200154626,68443519,821,2395720,41383.3,92833700,5912000,0.0172739,2.46774,2.75607,0.490237
200159832,68443519,16926,5022140,57366,231690000,7730960,0.0114226,1.53938,1.53963,0.421028
200161871,68443519,111220850,638770,1666.49,27980000,216601,0.00260891,0.33909,0.352435,0.661135
200153663,68443519,339,18605500,208705,940990000,28181600,0.0112174,1.51469,1.54118,0.627078
200155244,68443519,10678,3464330,47424.3,194251000,6730130,0.0136893,1.94269,1.91679,0.381566
200155020,68443519,1011,954773,37794.6,49067300,4672380,0.0395849,4.89371,4.87927,0.145545
200154084,68443519,587,374101,1084.56,17027700,135353,0.0028991,0.361808,0.367008,0.456507
200157682,68443519,16211,11791800,107455,521447000,13589300,0.00911264,1.15243,1.20269,0.788831
200157136,68443519,16010,5978200,89519.4,251293000,11649900,0.0149743,1.94873,1.95847,0.78154
200153304,68443519,35,173490,1325.64,7266700,166627,0.00764098,0.960442,0.961656,0.321312
200153368,68443519,87,276044,819.36,13144200,98910.2,0.00296823,0.358313,0.359584,0.265476
200161379,68443519,17455,302913,7373.29,12253400,991820,0.0243413,3.27427,3.24008,0.167497
200161449,68443519,17503,1562600,13839.3,48400300,1791790,0.00885656,1.14667,1.2076,0.962297
200160081,68443519,17040,183453,3120.65,7531790,395771,0.0170107,2.15735,2.15717,0.0933936
200158743,68443519,16541,1180430,12908,51995200,1686990,0.010935,1.42913,1.44759,0.793586
200154076,68443519,582,910422,9695.08,52275800,1258850,0.010649,1.38271,1.45995,0.537984
200161716,68443519,17596,1040980,2424.39,16742400,301806,0.00232896,0.289926,0.311685,0.998308
200153599,68443519,263,128184,1218.1,6133010,156634,0.00950272,1.22194,1.22512,0.0852184
200153588,68443519,248,370020,6772.61,11575900,887502,0.0183034,2.39853,2.38241,0.588271
200161701,68443519,17584,382311,2157.92,12224500,270181,0.00564439,0.706705,0.714622,1.1032
200154066,68443519,576,30121.1,127.251,1035090,16487.1,0.00422465,0.54736,0,0
200159289,68443519,16716,1356090,7720.13,60763900,966985,0.00569293,0.713068,0.742495,0.646528
200154976,68443519,982,271837,3146.37,14316100,457881,0.0115745,1.6844,1.68043,0.276353
200158934,68443519,16612,1424720,9106.77,60935200,1143830,0.00639197,0.802848,0.824458,0.915587
200153382,68443519,96,1045400,9545.75,43368100,1198270,0.00913119,1.14623,1.13339,0.354626
200158246,68443519,16417,159114,2302.54,6911190,282548,0.014471,1.77576,1.84595,0.462773
200157801,68443519,16253,919730,3994.05,42458200,490535,0.00434263,0.533347,0.546448,0.362036
200160501,68443519,17176,485636,4495.55,18105200,577414,0.00925703,1.18899,1.20708,0.481407
200161884,68443519,111220874,401281,5036.7,20644900,679909,0.0125516,1.69435,1.77831,0.986031
200153581,68443519,240,327887,6431.24,10060000,833302,0.0196142,2.54143,2.48965,0.718602
200153715,68443519,375,24498800,601568,1208010000,84119300,0.024555,3.43361,3.41913,0.444229
200161346,68443519,17427,1449650,13449,59102900,1658500,0.00927743,1.14407,1.10733,0.504318
200153767,68443519,418,738558,14740.8,27972100,2039700,0.0199589,2.76173,2.84428,0.577019
200154062,68443519,575,459213,5584.18,21686900,689698,0.0121603,1.50191,1.4878,0.246059
200157053,68443519,15974,4336130,34347,219980000,4366610,0.00792113,1.00703,1.01404,0.617669
200153167,68443519,12,139065,297.963,5588590,36875.2,0.00214262,0.265166,0.265789,0.532049
200154984,68443519,987,12383300,130454,468933000,17252500,0.0105347,1.39321,1.45572,0.695465
200153151,68443519,9,1644580,82995.6,96427700,11140200,0.050466,6.77384,6.7344,0.286362
200154714,68443519,874,132485,1429.61,5940770,178015,0.0107907,1.34366,1.35123,0.0903145
200159857,68443519,16947,20056500,218639,908944000,30594700,0.0109012,1.52543,1.52718,0.497074
200153629,68443519,304,1938250,20385.8,109986000,2616100,0.0105177,1.34972,1.4254,0.557509
200153493,68443519,184,1358280,15462.6,61444200,2087230,0.011384,1.53667,1.51531,0.555366
200156447,68443519,15721,24140.6,118.014,562260,15440.5,0.0048886,0.639607,0,0
200154785,68443519,912,351795,2731.72,21780000,391501,0.0077651,1.11287,1.19031,0.722112
200159873,68443519,16966,83110.5,649.029,3543480,84356.8,0.00780923,1.015,1.02678,0.22956
200154177,68443519,654,242719,1377.09,11688100,157964,0.00567359,0.650813,0.650782,0.476725
200154972,68443519,981,346823,245.972,5953560,31398.5,0.000709216,0.0905319,0.0949825,0.530134
200158847,68443519,16585,91802.5,655.786,4148050,93350.3,0.00714344,1.01686,1.01198,0.0891334
200160138,68443519,17050,51357.3,955.952,3198840,131090,0.0186138,2.55251,2.55254,0.00142695
200155105,68443519,1069,47409.4,894.377,1590880,136795,0.018865,2.88539,2.88532,0.033792
200161361,68443519,17442,34939.9,159.166,1586810,20575.6,0.00455543,0.588886,0,0
200154131,68443519,625,2347420,106274,142791000,14303900,0.0452727,6.09347,6.0116,0.220354
200154659,68443519,844,3785230,81925.6,211051000,10034700,0.0216435,2.65101,2.61753,0.350091
200154126,68443519,620,421725,6308.81,24471300,805238,0.0149595,1.90939,1.93232,0.311645
200154774,68443519,904,5111570,26762.2,232739000,3382750,0.00523561,0.661784,0.722527,0.868114
200157944,68443519,16319,854869,5825.09,42716900,735731,0.00681402,0.860636,0.881103,0.392102
200159425,68443519,16766,151857,976.277,7714220,129497,0.00642893,0.852759,0.850555,0.147879
200155853,68443519,15606,499655,2489.67,26049700,301324,0.00498278,0.603064,0.605427,0.195056
200161204,68443519,17371,119659,3648.58,6685800,497575,0.0304916,4.15829,4.0067,0.249841
200153648,68443519,322,45424600,1075230,2081100000,139059000,0.0236707,3.06132,3.19503,0.735269
200161731,68443519,17643,383578,970.175,6644350,121065,0.00252928,0.31562,0.316427,1.11069
200153579,68443519,238,139141,478.597,4852510,61888.4,0.00343965,0.444788,0.4454,0.395463
200155849,68443519,15605,352443,1787.4,17675500,223851,0.00507148,0.635143,0.623326,0.417426
200161766,68443519,111220672,447674,5486.33,16556900,695737,0.0122552,1.55411,1.55431,0.151119
200157111,68443519,16000,401699,8712.1,14013000,1113020,0.0216881,2.77077,2.72361,0.369949
200160757,68443519,17238,528285,6698.93,18789400,835329,0.0126805,1.58121,1.55827,0.198524
200157544,68443519,16163,8093400,229420,399527000,31481700,0.0283465,3.88979,3.86572,0.418476
200161722,68443519,17612,34708.8,316.205,1313100,39115.7,0.00911022,1.12697,0,0
200161835,68443519,111220790,27445.9,739.863,1436020,100447,0.0269571,3.65983,0,0
200154760,68443519,898,1209780,10825.5,63317800,1458810,0.0089483,1.20584,1.27429,0.571183
200156644,68443519,15799,2081300,14861.6,93861900,1937100,0.00714054,0.930715,0.944214,0.881933
200155957,68443519,15631,165837,788.192,8931280,96988.2,0.0047528,0.584839,0.588075,0.302349
200153554,68443519,206,174250,787.51,4428080,102635,0.00451943,0.589012,0.589796,0.641374
200160936,68443519,17259,69903.2,457.646,1989290,54687.1,0.00654685,0.782326,0.78246,0.0278669
200161327,68443519,17406,592674,2533.13,16242600,322601,0.00427408,0.544315,0.549178,0.81237
200154800,68443519,920,10858400,45248.3,559898000,6134920,0.00416711,0.564991,0.604714,0.686649
200159350,68443519,16736,883646,3616.43,30670200,451519,0.00409262,0.510972,0.522031,0.614256
200157420,68443519,16094,125914,2967.02,6646740,387470,0.0235638,3.07725,3.19534,0.321344
200158859,68443519,16589,213656,1485.02,10119700,211374,0.00695051,0.989322,0.973677,0.379239
200154719,68443519,875,107240,1299.82,4534090,159068,0.0121207,1.48329,1.43691,0.252998
200154333,68443519,732,139414,507.719,5767020,61209.9,0.0036418,0.439051,0.439455,0.327313
200156731,68443519,15837,722843,6629.67,35361700,817242,0.00917166,1.13059,1.15031,0.916917
200155034,68443519,1020,1655880,36612.1,77569200,4543620,0.0221104,2.74393,2.77558,0.294316
200155883,68443519,15613,704535,3233.32,30862700,400725,0.0045893,0.56878,0.592652,0.594353
200157097,68443519,15996,643814,23580.2,29619000,2886750,0.0366258,4.48383,4.36696,0.260493
200160337,68443519,17115,693097,8001.61,27074600,1023610,0.0115447,1.47686,1.51293,0.283137
200159887,68443519,16974,24415.5,398.515,1386690,53555.8,0.0163222,2.19352,0,0
200160560,68443519,17203,290758,3087.81,10116900,409534,0.0106198,1.40851,1.48285,0.554851
200157528,68443519,16154,889069,7590.76,47484300,974998,0.00853788,1.09665,1.12189,0.44423
200160737,68443519,17235,1219140,13359,47718400,1690330,0.0109577,1.38649,1.39483,0.397783
200154608,68443519,805,233153,3681.91,9115610,510224,0.0157918,2.18837,2.50269,0.791981
200153593,68443519,256,1008740,32642.8,43620500,4182240,0.0323598,4.14599,4.15127,0.274314
200155144,68443519,1094,461706,3255.18,10245800,440953,0.00705033,0.955051,1.00333,0.704691
200155130,68443519,1086,604998,10795.5,20928900,1521200,0.0178439,2.51438,2.59184,0.642215
200154121,68443519,613,462520,26869.7,28168400,3880000,0.0580941,8.38884,8.30881,0.220806
200161837,68443519,111220792,1021830,7225,41832500,913604,0.00707065,0.894086,0.934194,0.477691
200157478,68443519,16122,2103130,48371.2,113826000,7179060,0.0229996,3.41351,3.41051,0.4631
200157697,68443519,16219,203201,768.307,10326400,94097.6,0.00378102,0.463076,0.467615,0.482703
200160457,68443519,17161,376508,2954.11,13745200,357028,0.00784606,0.948262,0.940128,0.30137
200153305,68443519,36,290020,4239.66,11896600,481928,0.0146185,1.6617,1.64352,0.197371
200154644,68443519,836,34045.6,1124.54,1714290,168914,0.0330305,4.9614,0,0
200158835,68443519,16581,602151,4510.63,27783400,642560,0.00749086,1.06711,1.02959,0.448166
200155124,68443519,1082,134928,2101.57,6393460,278959,0.0155755,2.06746,2.02667,0.463263
200156955,68443519,15919,6066800,55747.6,272015000,7121850,0.00918895,1.1739,1.17257,0.758064
200159247,68443519,16703,2162530,14764.2,96034600,1849170,0.00682729,0.855095,0.855186,0.560731
200159812,68443519,16909,34969,79.3444,1152180,9410.71,0.00226899,0.269116,0,0
200153477,68443519,165,2517640,12139.2,100717000,1526600,0.00482166,0.606362,0.610951,0.706577
200153560,68443519,214,569730,4012.56,20548500,519808,0.00704292,0.912376,0.928395,0.621671
200161669,68443519,17562,2986230,20813.9,72847100,2682790,0.00696997,0.898386,0.941604,1.03246
200158037,68443519,16364,2096430,26878.1,84478800,3408630,0.0128209,1.62592,1.62976,0.454755
200153688,68443519,366,324355,4396.99,18185000,552995,0.0135561,1.70491,1.72041,0.194746
200159050,68443519,16658,31371000,276579,1554530000,36382700,0.0088164,1.15975,1.17711,0.696966
200153136,68443519,7,2121210,28062.3,79439300,3507490,0.0132294,1.65354,1.64932,0.263489
200157391,68443519,16079,562898,8898.77,30118200,1176770,0.0158089,2.09056,2.04781,0.621872
200157754,68443519,16240,190485,617.319,9391440,75757.4,0.00324077,0.397708,0.425344,0.525602
200154082,68443519,585,320939,1292.92,15220200,155263,0.00402856,0.483778,0.493113,0.392603
200158155,68443519,16394,411074,4906.09,25027300,691559,0.0119348,1.68232,1.65633,0.174128
200160951,68443519,17260,110159,596.184,3865880,73836.3,0.00541201,0.670267,0.679558,0.166044
200156431,68443519,15716,69524.4,198.731,1935050,23879.2,0.00285843,0.343464,0.343512,0.427288
200157385,68443519,16074,13680400,193830,740191000,25115900,0.0141685,1.8359,1.8146,0.631035
200157814,68443519,16258,275880,3116.83,10301300,373963,0.0112978,1.35553,1.34396,0.217044
200154125,68443519,619,629601,15641.4,27685300,2129880,0.0248434,3.38289,3.49388,0.472828
200159478,68443519,16788,81329.3,827.269,3605720,103422,0.0101719,1.27164,1.27038,0.0707973
200161776,68443519,111220692,619123,7626.23,26307800,995997,0.0123178,1.60872,1.65208,0.359614
200159317,68443519,16726,4937990,34589.3,194499000,4488620,0.00700473,0.908998,0.96595,0.775742
200160073,68443519,17038,1924520,28866.1,77942700,3659170,0.0149992,1.90135,1.87811,0.233898
200153756,68443519,409,1071070,54566.8,62306000,7888670,0.0509459,7.36521,7.23032,0.297612
200154195,68443519,667,279805,2396.02,12708800,316205,0.00856317,1.13009,1.17774,0.550678
200157553,68443519,16171,3390750,72593.6,160915000,10176500,0.0214093,3.00124,3.04238,0.445135
200155119,68443519,1079,897254,24024.7,43088400,3260650,0.0267758,3.63403,3.59065,0.15478
200158882,68443519,16597,163530,747.593,7833210,97638.9,0.00457159,0.59707,0.597717,0.216147
200154938,68443519,966,926421,32235.3,43164900,3969520,0.0347955,4.2848,4.23931,0.307525
200157389,68443519,16078,617250,10020.2,32748600,1328900,0.0162335,2.15293,2.19835,0.609147
200153569,68443519,225,918693,8684.85,44924900,1155170,0.00945348,1.2574,1.34022,0.496687
200158279,68443519,16424,1556470,18554.2,74653800,2272380,0.0119207,1.45996,1.45818,0.246041
200153655,68443519,328,1661600,45175.8,86119300,5479910,0.0271882,3.29798,3.4097,0.438474
200154115,68443519,607,2806260,22686.5,94976400,2793480,0.00808424,0.995445,0.993233,0.407643
200160461,68443519,17162,92282.5,802.728,3486300,97438.3,0.00869859,1.05587,1.00277,0.399654
200159027,68443519,16649,40117900,334986,1912260000,43907400,0.00835003,1.09446,1.12081,0.709335
200155662,68443519,15564,796972000,11715000,36627600000,1531010000,0.0146994,1.92103,1.94482,0.874452
200153396,68443519,105,52651.9,375.081,1682990,51851.2,0.00712378,0.984792,1.04843,0.728279
200160405,68443519,17141,79960.9,716.434,2342860,95103.3,0.00895981,1.18937,1.22997,0.339761
200159386,68443519,16750,34943.6,38.3666,1314600,4681.09,0.00109796,0.133961,0,0
200161699,68443519,17583,2030850,11914.3,50289100,1520860,0.00586664,0.748875,0.76484,0.897907
200158099,68443519,16382,34643600,577739,1721310000,74284800,0.0166766,2.14426,2.20136,0.64128
200153638,68443519,311,776444,25174.8,34944100,3081940,0.0324233,3.96931,3.92018,0.205745
200160498,68443519,17175,406680,4066.03,15827500,521426,0.00999811,1.28215,1.31427,0.375211
200160431,68443519,17151,174314,836.746,6327700,104514,0.00480022,0.599574,0.600049,0.284659
200154709,68443519,870,4059870,142170,207714000,18990500,0.0350184,4.6776,4.57418,0.303118
200155146,68443519,1096,631346,6349.83,32024900,787227,0.0100576,1.2469,1.23389,0.290337
200158300,68443519,16430,1522670,49697.3,68388600,6177980,0.0326382,4.05733,3.98419,0.37916
200159467,68443519,16785,156876,989.597,7299310,125886,0.00630816,0.802458,0.826668,0.540837
200153709,68443519,370,31304700,366207,1210440000,48396200,0.0116981,1.54597,1.57997,0.758589
200159543,68443519,16822,773521,4589.39,34830400,603311,0.00593312,0.779954,0.803257,0.394136
200161031,68443519,17275,2986120,34635,100264000,4677980,0.0115987,1.56658,1.65717,0.671969
200155181,68443519,1113,124531,1691.93,7000300,215542,0.0135863,1.73082,1.68938,0.215877
200153874,68443519,487,196259,5744.76,9686880,712302,0.0292714,3.62941,3.65567,0.168071
200159336,68443519,16732,3024370,19382.5,118038000,2511770,0.00640877,0.83051,0.872258,0.753786
200161484,68443519,17518,220483,4662.2,8057670,617628,0.0211454,2.80125,2.69483,0.364687
200159869,68443519,16961,682227,7231.3,29404400,939740,0.0105995,1.37746,1.38859,0.333205
200161116,68443519,17311,1930360,20647.3,69831300,2692660,0.0106961,1.3949,1.42197,0.371989
200161860,68443519,111220828,34572.5,367.446,1671360,48280,0.0106283,1.39649,0,0
200155980,68443519,15653,1647690,5235.63,62603600,642159,0.00317755,0.389733,0.430533,0.923338
200156503,68443519,15752,9604350,31143.6,469463000,3848480,0.00324265,0.400702,0.40684,0.562679
200161794,68443519,111220722,257230,1976.61,11213100,261103,0.00768421,1.01505,1.012,0.247941
200159989,68443519,17023,13963200,130521,507735000,16817400,0.00934746,1.20441,1.23902,0.538866
200153713,68443519,374,763776,11488.9,30685200,1513720,0.0150423,1.9819,2.06404,0.686716
200156018,68443519,15659,1026280,2188.2,40907100,266571,0.00213217,0.259746,0.269818,0.325853
200157485,68443519,16130,21386100,538025,1053690000,74378300,0.0251577,3.47788,3.44882,0.415627
200161064,68443519,17284,629442,1793.93,16351000,235701,0.00285003,0.37446,0.37446,0.551873
200157537,68443519,16159,263972,2955.7,14573400,382366,0.011197,1.44851,1.41065,0.328039
200159819,68443519,16916,25399.3,455.125,1744280,65264.6,0.0179188,2.56955,0,0
200161082,68443519,17292,5486610,50436.6,206644000,6500800,0.00919268,1.18485,1.20901,0.588566
200157876,68443519,16283,28885.7,302.011,1139440,36326.4,0.0104554,1.25759,0,0
200156952,68443519,15917,6066800,55747.6,272015000,7121850,0.00918895,1.1739,1.17257,0.758064
200161364,68443519,17444,1067700,8598.14,30936700,1137870,0.00805296,1.06572,1.13019,1.03244
200155115,68443519,1075,189052,3435.15,8666310,461820,0.0181704,2.44282,2.36509,0.432267
200159912,68443519,16991,1947710,7667.72,65460600,961792,0.00393678,0.493806,0.501979,0.652192
200160588,68443519,17217,1370330,12959.4,36918900,1717900,0.00945715,1.25364,1.37042,0.818968
200153941,68443519,526,1123860,22665.9,42641300,2844570,0.0201678,2.53106,2.48744,0.47362
200161178,68443519,17355,5317230,44669.4,213911000,5811230,0.00840088,1.09291,1.11787,0.859351
200153486,68443519,173,297554,853.742,11435400,108361,0.0028692,0.364172,0.36584,0.248172
200155457,68443519,10694,1155560,17971.3,54138400,2311010,0.0155521,1.99991,2.00443,0.258533
200153597,68443519,260,248450,3034.52,7863390,424429,0.0122138,1.70831,1.73451,0.457585
200153598,68443519,262,2708350,49672.6,114083000,6246770,0.0183405,2.30649,2.31148,0.532669
200161049,68443519,17280,2897520,33150.8,97034300,4468110,0.0114411,1.54204,1.63398,0.685053
200161748,68443519,111220636,202375,2438.8,10503900,326594,0.0120509,1.61381,1.64557,0.347108
200153809,68443519,448,524441,7216.75,28042200,875402,0.0137608,1.66921,1.66681,0.602079
200161770,68443519,111220686,493819,4870.15,17252800,592359,0.00986222,1.19955,1.19771,0.211945
200161655,68443519,17553,102836,685.277,4196630,87429.3,0.00666382,0.850186,0.872061,1.08976
200154593,68443519,795,16027300,74969.7,751529000,9573760,0.00467763,0.597341,0.632416,0.654117
200153433,68443519,132,29501.8,55.3223,1313710,6799.65,0.00187522,0.230482,0,0
200154591,68443519,788,1049820,23407.5,30977900,3026320,0.0222966,2.88269,2.93155,0.6161
200155141,68443519,1093,5573660,58615.9,206804000,7858600,0.0105166,1.40995,1.44601,0.738767
200157904,68443519,16295,522854,4710.84,23698500,597865,0.00900985,1.14346,1.20868,0.508861
