id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200003100,68442877,17336,139876,429.401,3377470,55229.6,0.00306987,0.394847,0.394847,0.362969
199998144,68442877,15690,139845,97.7838,1876670,11633.7,0.000699228,0.0831897,0.0831871,0.929371
199998347,68442877,15751,118221000,51947.5,3369430000,7031840,0.000439412,0.0594807,0.0594903,1.96993
200003360,68442877,17482,279741,170.26,8604430,22197.7,0.000608633,0.0793507,0.079353,0.629448
200000333,68442877,16384,1993230,12341.3,79280200,1571460,0.00619159,0.788398,0.788398,0.329009
199998600,68442877,15809,5560070,2955.6,160813000,346568,0.000531577,0.0623316,0.0623316,2.01052
200000284,68442877,16359,734349,658.772,20267300,104530,0.000897083,0.142343,0.142343,1.57536
199999326,68442877,16046,1573600,1079.02,46014800,125536,0.000685701,0.079776,0.079776,1.03421
199999799,68442877,16196,524535,1874,17209400,235898,0.0035727,0.449729,0.449729,1.22948
200000962,68442877,16528,34969,227.603,1582100,29406.7,0.00650871,0.840935,0,0
199993788,68442877,248,489523,481.755,9472500,55665.6,0.000984131,0.113714,0.113707,1.18646
200001045,68442877,16566,69938,219.948,2509480,25789.4,0.0031449,0.368747,0.368747,0.673495
200002763,68442877,17139,524535,766.19,15037300,91699.3,0.0014607,0.17482,0.17482,0.290915
199995792,68442877,761,69938,111.084,2121310,12946,0.00158832,0.185107,0.185107,0.0707062
200003590,68442877,111220626,664411,483.366,18990600,58917.7,0.000727511,0.0886765,0.0886765,0.926456
199999378,68442877,16079,734349,3784.72,27721000,480109,0.00515384,0.653788,0.653788,0.447901
199996194,68442877,890,594473,834.849,18423800,104188,0.00140435,0.175261,0.175261,0.927116
199999956,68442877,16219,209814,87.8839,6034730,9926.96,0.000418866,0.0473131,0.0473131,0.706112
200003204,68442877,17395,454597,1045.52,11599000,133772,0.00229988,0.294266,0.294266,0.405367
200002756,68442877,17135,34969,15.3977,976804,1860.42,0.000440324,0.053202,0,0
199992870,68442877,69,874225,214.815,21042000,24778.4,0.00024572,0.0283432,0.0283432,0.427306
199995692,68442877,733,2622680,4687.13,83325600,816256,0.00178716,0.31123,0.31123,1.07372
200001625,68442877,16740,489566,2313.45,14636900,288522,0.00472551,0.589342,0.589342,0.730584
200003154,68442877,17365,314721,225.07,12333100,27805.8,0.000715142,0.0883506,0.0883506,0.504459
199997326,68442877,10687,2797520,2037.28,93757000,258292,0.000728245,0.0923289,0.0923289,0.993261
200002169,68442877,16954,1084040,328.884,29896200,39165.9,0.000303387,0.0361296,0.0361296,0.364743
199994886,68442877,546,34969,0.337578,1032880,37.8804,9.65363e-06,0.00108326,0,0
200000688,68442877,16473,1503670,1499.05,45151800,253455,0.000996933,0.168558,0.168558,1.88656
200002478,68442877,17022,34969,8.65724,764792,1060.09,0.000247569,0.0303152,0,0
199994257,68442877,371,139876,22.894,3290400,2603.27,0.000163674,0.0186113,0.0186113,0.482963
199999634,68442877,16121,12064300,42344.8,410822000,5360880,0.00350993,0.444359,0.444359,0.697629
200001076,68442877,16584,314721,990.08,11450800,120509,0.0031459,0.382906,0.382906,0.402832
199999541,68442877,16092,34969,1.30793,1086610,151.29,3.74024e-05,0.00432639,0,0
200003290,68442877,17406,594470,194.545,11844600,24970.5,0.000327258,0.0420046,0.0420047,0.393641
200002481,68442877,17026,629442,483.358,17426200,57395.4,0.000767914,0.0911846,0.0911846,0.615417
199996208,68442877,894,1913060,14011.3,56194700,1901540,0.00732403,0.99398,0.989813,0.487133
199997442,68442877,10713,4406090,8911.05,174810000,1122430,0.00202244,0.254744,0.254744,0.599376
199993193,68442877,169,1153980,753.8,39669100,92750.2,0.00065322,0.0803744,0.0803744,0.663192
200001496,68442877,16705,2902430,3272.22,93650800,386780,0.00112741,0.133261,0.133261,0.450105
200001973,68442877,16863,839256,486.886,24507500,62661,0.00058014,0.0746626,0.0746626,0.698384
199994081,68442877,311,944163,24.5183,23822500,2967.23,2.59683e-05,0.00314271,0.00314271,1.21923
200000727,68442877,16493,629442,496.797,17807500,65838.6,0.000789265,0.104598,0.104598,0.999656
199997294,68442877,10677,5385190,6260.13,181084000,780812,0.00116247,0.144992,0.144993,0.765142
199999794,68442877,16194,734349,1102.5,23351900,140527,0.00150133,0.191363,0.191363,1.60902
200002071,68442877,16906,734349,1381.91,19324200,162345,0.00188182,0.221073,0.221073,0.715044
199994493,68442877,424,454494,171.163,9445650,19872.7,0.000376601,0.0437249,0.0437275,0.44266
200000965,68442877,16529,34969,227.603,1582100,29406.7,0.00650871,0.840935,0,0
200001666,68442877,16758,34969,22.45,1192150,2607.63,0.000641998,0.0745698,0,0
199996127,68442877,872,629442,1235.08,19350800,146419,0.00196219,0.232617,0.232617,0.310044
199992988,68442877,106,174845,120.988,5047330,13578.2,0.000691975,0.0776585,0.0776585,1.01851
200000959,68442877,16527,34969,108.639,1291610,12668.2,0.00310673,0.36227,0,0
200003706,68442877,111220852,2028190,482.518,59782600,55915,0.000237906,0.027569,0.0275688,0.852644
200001415,68442877,16684,6399330,24508.5,249718000,3198180,0.00382985,0.499769,0.499769,0.756824
200001126,68442877,16630,174845,114.374,4623780,13515.9,0.000654145,0.0773023,0.0773023,0.335894
200003128,68442877,17350,34965.4,92.1866,522285,11862.4,0.00263651,0.339261,0,0
200001154,68442877,16648,69938,23.1694,1487600,2776.96,0.000331285,0.0397061,0.0397061,0.120397
200003307,68442877,17430,769318,41.9259,24869100,5084.62,5.44975e-05,0.00660926,0.00660926,0.838194
199993914,68442877,267,104907,11.2839,3291940,1406.51,0.000107561,0.0134072,0.0134072,0.381321
199999242,68442877,15987,2237400,2973.67,58705800,369079,0.00132908,0.164959,0.164947,0.967737
200001550,68442877,16719,1643540,1618.98,50908500,189168,0.000985055,0.115098,0.115098,0.653176
200002460,68442877,17008,839256,496.962,22619200,59298.7,0.000592146,0.0706563,0.0706563,0.992885
199997951,68442877,15626,2062480,1385.53,52214600,181400,0.000671779,0.0879523,0.0879906,1.19723
200001200,68442877,16664,734349,649.731,25770800,76332.1,0.000884771,0.103945,0.103945,0.465222
200000326,68442877,16382,43676300,70181.5,1393340000,9528290,0.00160686,0.218157,0.218157,1.36646
200002737,68442877,17124,1049070,1147.75,27232200,137080,0.00109406,0.130668,0.130668,0.709069
199998808,68442877,15872,839256,156.143,22356700,21573.9,0.000186049,0.025706,0.025706,1.20363
199997827,68442877,15593,2342920,776.097,61615500,99822.7,0.000331252,0.0426062,0.0426062,1.57009
200000741,68442877,16496,34969,136.903,1098760,16211.5,0.00391499,0.463597,0,0
200003158,68442877,17368,2902430,748.315,86861300,88253.9,0.000257824,0.0304069,0.0304069,1.10598
199998673,68442877,15837,979132,693.53,30069200,123105,0.000708311,0.125728,0.125728,1.76417
199994589,68442877,463,11364900,29147.4,354456000,3573220,0.00256468,0.314408,0.314408,0.75874
199998585,68442877,15805,734349,202.172,21973000,22741.2,0.000275308,0.0309678,0.0309678,1.11453
200000025,68442877,16245,454597,40.1025,10480500,5107.39,8.82155e-05,0.011235,0.011235,1.32209
200001633,68442877,16744,34969,12.6129,755067,1514,0.000360689,0.0432955,0,0
199994061,68442877,304,2168080,2336.96,74003100,293776,0.00107789,0.135501,0.135501,1.19192
200001697,68442877,16785,209814,207.218,6673690,24412.8,0.000987628,0.116355,0.116355,0.350232
200003135,68442877,17355,7133560,2769.41,197142000,342531,0.000388223,0.0480169,0.0480165,1.21867
200000168,68442877,16282,34969,40.5824,1063740,5493.95,0.00116052,0.157109,0,0
199999675,68442877,16137,454597,1158.71,13672500,139457,0.00254888,0.30677,0.30677,0.753992
200003659,68442877,111220794,909194,158.529,20636600,18298.8,0.000174362,0.0201264,0.0201264,0.557116
200003608,68442877,111220692,839256,1082.91,24919700,128052,0.00129032,0.152578,0.152578,0.809323
199996014,68442877,837,664411,2629.75,22118800,319522,0.00395801,0.480911,0.480911,0.579996
199996392,68442877,918,3531870,1582.31,107304000,197101,0.000448011,0.0558064,0.0558064,0.601064
199996922,68442877,1075,244783,804.056,6220020,99568.3,0.00328477,0.406761,0.406761,0.478588
200002586,68442877,17092,22345200,35055.2,553399000,4275140,0.00156881,0.191323,0.191323,1.3201
200003114,68442877,17343,2692610,4576.18,66874200,589785,0.00169953,0.219038,0.219038,0.779871
199998306,68442877,15725,1293850,4716.93,32727100,582784,0.00364564,0.450425,0.450425,0.691355
200001983,68442877,16867,2342920,2670.45,69372700,330231,0.00113979,0.140948,0.140948,0.728729
200003295,68442877,17412,69919.5,73.189,1136370,9626.47,0.00104676,0.137679,0.137685,0.303932
200000152,68442877,16274,174845,193.363,4544530,23571.8,0.00110591,0.134815,0.134815,0.653357
199999284,68442877,16025,8917100,11718.8,280519000,1437950,0.0013142,0.161258,0.161258,1.38821
199992645,68442877,4,14302300,47879.7,499829000,6485270,0.00334768,0.453442,0.453442,1.06417
199997854,68442877,15599,2902260,1457.51,78034600,181309,0.0005022,0.0624718,0.0624767,1.69041
200003702,68442877,111220842,209814,112.733,8341480,14505.6,0.0005373,0.0691356,0.0691356,0.336439
199996511,68442877,966,1049070,464.536,24206800,68089.8,0.000442808,0.0649049,0.0649049,1.46879
200000033,68442877,16250,1643540,1583.54,44352700,184632,0.000963489,0.112338,0.112338,0.998185
200000986,68442877,16538,909194,2602.89,31434100,343582,0.00286285,0.377897,0.377897,0.69785
199996671,68442877,1004,279752,1181.71,9088320,139120,0.00422415,0.497299,0.497299,0.402988
199998730,68442877,15854,8322620,3641.57,253145000,494549,0.00043755,0.0594222,0.0594222,1.16872
199999661,68442877,16133,2937400,4550.6,89434100,550865,0.00154919,0.187535,0.187535,1.15368
199999082,68442877,15916,5636350,11599.4,132413000,1482330,0.00205796,0.262994,0.256761,0.855093
200003292,68442877,17409,384659,422.329,10168800,51701.6,0.00109793,0.134409,0.134409,1.09665
199996075,68442877,857,279752,0.203598,9035090,23.3486,7.2778e-07,8.34618e-05,8.34618e-05,1.39786
199993994,68442877,276,6640150,7514.96,157649000,958264,0.00113175,0.144314,0.144289,1.5502
199994708,68442877,495,3217150,9829.3,101137000,1201230,0.00305528,0.373383,0.373383,0.697281
199995908,68442877,804,104907,54.5748,3197190,6484.13,0.000520221,0.0618083,0.0618083,0.0923429
200001156,68442877,16649,50984800,168095,1784260000,22082600,0.00329696,0.433122,0.433122,1.16301
200002030,68442877,16890,314721,579.358,10566900,69183.8,0.00184086,0.219826,0.219826,0.409762
200002490,68442877,17039,1328820,603.764,30146900,69640.6,0.00045436,0.0524078,0.0524078,0.373979
200003182,68442877,17380,6046270,8888.07,132993000,1158110,0.00147001,0.191541,0.191535,0.779847
199999730,68442877,16158,244783,65.0412,7846000,7057.46,0.000265709,0.0288315,0.0288315,0.622488
200002074,68442877,16907,524535,1221.21,13927500,148800,0.00232818,0.283681,0.283681,1.1616
199997269,68442877,1140,384637,132.588,9337150,15167.5,0.000344711,0.0394334,0.039438,1.02986
200002713,68442877,17113,944163,1082.05,25323700,125156,0.00114604,0.132558,0.132558,0.778523
200002961,68442877,17262,139873,81.1617,3302710,10471.6,0.000580252,0.0748646,0.0748646,0.179163
199995620,68442877,695,392502000,864978,11886300000,112145000,0.00220376,0.285718,0.285703,1.36917
199995337,68442877,629,2762550,862.83,84370000,109802,0.000312331,0.0397465,0.0397465,0.599353
199994358,68442877,408,554954,420.904,10649700,53470.8,0.000758449,0.0963518,0.0959829,0.829361
200003062,68442877,17291,34969,19.1695,1291610,2312.11,0.000548186,0.0661188,0,0
200002126,68442877,16933,1014100,511.45,32790700,61590,0.000504339,0.0607336,0.0607336,0.514173
199997921,68442877,15619,734303,357.506,19215400,44336.8,0.000486864,0.0603794,0.0603827,0.973805
200002373,68442877,16984,2762550,5244.5,83072000,652773,0.00189843,0.236294,0.236294,0.488803
199994793,68442877,513,104907,22.1531,2995140,2734.18,0.000211169,0.0260629,0.0260629,0.543956
199995589,68442877,687,5210380,31738.7,200799000,4389050,0.00609144,0.842366,0.842366,0.647667
200003549,68442877,17593,139873,2.65055,1888720,347.63,1.89497e-05,0.00248532,0.0024853,0.799555
199996844,68442877,1057,2972360,361.016,89723600,41917.6,0.000121457,0.0141025,0.0141025,1.21315
199995670,68442877,720,489566,295.759,18488000,41374.9,0.000604124,0.0845134,0.0845134,0.547413
200001447,68442877,16692,11854500,34799.9,424577000,4589950,0.00293558,0.387191,0.387191,1.04263
199998820,68442877,15874,559504,67.0698,14485900,9049.4,0.000119874,0.016174,0.016174,1.03484
199998662,68442877,15833,419626,601.641,12344400,88321.8,0.00143375,0.210477,0.210477,0.504798
200003187,68442877,17383,1326930,1449.45,23174700,194174,0.00109233,0.146333,0.146333,0.905079
200000212,68442877,16319,1084040,222.793,31154600,28748.4,0.000205521,0.0265197,0.0265197,1.5903
200002542,68442877,17068,2203050,2865.77,61913200,357565,0.00130082,0.162305,0.162305,0.920758
199995652,68442877,707,1258880,765.894,39429600,101584,0.000608391,0.0806934,0.0806934,2.6319
199997313,68442877,10683,4603140,3677.17,139570000,470540,0.000798839,0.102222,0.102031,1.13083
199995219,68442877,596,3391840,3882.87,88827700,486510,0.00114477,0.143436,0.143436,0.946825
199997627,68442877,15570,174845,11.1828,4281010,1379.4,6.39581e-05,0.00788927,0.00788927,0.406335
199998594,68442877,15807,944067,1880.59,24886600,226848,0.00199201,0.240289,0.240281,0.720594
199995968,68442877,826,6469110,4186.76,171427000,524853,0.000647193,0.0811321,0.0811339,1.46117
199993642,68442877,226,2342870,826.225,64709700,110674,0.000352655,0.0472388,0.0472461,2.04256
199998087,68442877,15680,663210,928.36,15460900,120485,0.0013998,0.18167,0.181537,0.561011
199999098,68442877,15923,3252120,11711.6,78346900,1643930,0.00360121,0.505496,0.505496,0.723521
200001132,68442877,16633,909194,2468.85,27173800,291690,0.00271543,0.320823,0.320823,0.529291
200003069,68442877,17298,1119010,764.317,36093800,91860.2,0.00068303,0.0820908,0.0820908,0.610098
200002754,68442877,17134,664411,970.561,18592800,116894,0.00146078,0.175936,0.175936,0.374412
200000312,68442877,16375,48781800,78908.4,1536390000,10601800,0.00161758,0.217332,0.217332,1.34368
199993990,68442877,275,10560600,4248.64,306132000,497435,0.000402309,0.0471028,0.0471028,1.69082
200000019,68442877,16243,489566,337.077,14183200,39594.2,0.000688522,0.080876,0.080876,0.980116
200003607,68442877,111220690,174845,192.841,5494350,22440.7,0.00110292,0.128346,0.128346,0.358909
200000217,68442877,16323,7588270,10944.8,216395000,1893790,0.00144234,0.249568,0.249568,1.52192
200002832,68442877,17175,559504,261.704,15615600,29688.1,0.000467743,0.0530615,0.0530615,0.604353
199999969,68442877,16227,384659,56.5259,10780700,6369.55,0.000146951,0.016559,0.016559,1.01139
200001835,68442877,16788,104907,85.0358,2593000,10743.1,0.000810583,0.102406,0.102406,0.419049
199992752,68442877,39,9616480,26932.9,334798000,3320530,0.0028007,0.345296,0.345296,0.802921
200001969,68442877,16862,139876,83.9515,2946650,10968.8,0.000600185,0.0784181,0.0784181,0.486778
200002514,68442877,17051,699380,837.287,19627300,99584.9,0.00119718,0.14239,0.14239,0.679051
200002985,68442877,17272,839253,1470.4,20899600,183513,0.00175203,0.218662,0.218661,0.358255
199993091,68442877,147,139876,289.758,4786780,36064.5,0.00207154,0.257832,0.257832,0.404036
199993265,68442877,183,1538640,7823.21,50092900,1134190,0.00508451,0.737141,0.737141,0.728159
199995828,68442877,772,1503670,938.651,52990400,109879,0.000624241,0.0730741,0.0730741,1.3147
199994562,68442877,453,59617400,35561.2,1773170000,4408430,0.000596489,0.0739453,0.0739433,1.25037
199995309,68442877,619,839076,769.44,20191900,88162.8,0.000917009,0.105071,0.105073,0.600921
200002034,68442877,16893,1223920,3667.39,37478900,442883,0.00299644,0.361857,0.361857,0.593557
199995895,68442877,797,5070500,2560.56,142254000,311527,0.000504991,0.0614391,0.0614391,1.08937
199995595,68442877,688,409357000,872769,12327100000,113121000,0.00213205,0.276338,0.276355,1.39832
200000267,68442877,16348,2028200,1641.37,56497700,194884,0.000809272,0.0960869,0.0960869,0.768253
199998440,68442877,15788,244783,3.20028,7062900,390.214,1.3074e-05,0.00159412,0.00159412,1.06014
200003604,68442877,111220682,279752,165.319,7961340,19520.8,0.000590949,0.0697789,0.0697789,0.986825
199999534,68442877,16090,34969,1.74159,1125640,228.684,4.98038e-05,0.00653962,0,0
199996227,68442877,899,69938,22.4881,2077150,2738.08,0.000321543,0.0391502,0.0391502,0.167507
199995156,68442877,583,2133110,441.684,65316900,49847,0.000207061,0.0233682,0.0233682,1.50983
200001622,68442877,16739,139876,360.449,3708940,43176.9,0.00257692,0.30868,0.30868,0.854581
200000675,68442877,16467,2447830,2261.15,72509400,345534,0.000923737,0.141159,0.141159,1.79647
199996771,68442877,1039,69938,28.2415,2651810,3739.15,0.000403808,0.0534638,0.0534638,0.0179997
200000484,68442877,16407,419628,238.377,11690000,28019.8,0.000568067,0.0667729,0.0667729,0.622217
199996235,68442877,902,419628,93.3946,15491400,11405.4,0.000222565,0.0271797,0.0271797,0.735765
200002842,68442877,17180,559504,295.193,13923700,34485.3,0.000527598,0.0616355,0.0616355,0.476982
199995856,68442877,780,384659,844.712,9059550,100107,0.002196,0.26025,0.26025,0.957907
200001655,68442877,16754,3007330,2418.54,94565300,296432,0.000804215,0.0985696,0.0985696,0.591603
200001695,68442877,16784,209814,207.218,6673690,24412.8,0.000987628,0.116355,0.116355,0.350232
200001986,68442877,16868,1398760,2183.55,44250300,266893,0.00156106,0.190807,0.190807,0.542844
200003323,68442877,17449,629442,1173.71,16185000,149517,0.00186468,0.237539,0.237539,0.575702
199995045,68442877,560,139876,54.4874,3956740,6588.22,0.000389541,0.0471005,0.0471005,0.534997
200001226,68442877,16672,314721,606.119,11182700,70634.9,0.00192589,0.224436,0.224436,0.206352
200001926,68442877,16850,419628,1197,13026700,153186,0.00285253,0.365052,0.365052,0.681666
200003579,68442877,17646,34969,0.269465,556545,31.1307,7.70583e-06,0.000890238,0,0
200003418,68442877,17521,69937.9,53.2482,1386790,6686.28,0.000761363,0.0956031,0.0956031,0.450654
199995867,68442877,783,524535,105.544,16137100,12993.5,0.000201215,0.0247716,0.0247716,0.795012
199996108,68442877,868,104907,242.305,3341120,32688,0.00230971,0.311591,0.311591,1.1548
199999804,68442877,16198,244783,471.371,6723890,56776.5,0.00192567,0.231946,0.231946,0.674726
200000125,68442877,16267,454597,1093.99,14050900,129043,0.00240651,0.283861,0.283861,0.5728
199998061,68442877,15676,314721,425.759,9401290,48712.6,0.00135282,0.15478,0.15478,0.693944
199999761,68442877,16174,3566840,4060.49,109845000,508273,0.0011384,0.1425,0.1425,0.985017
200000071,68442877,16259,2098140,2775.87,60094000,330127,0.00132301,0.157343,0.157343,1.02775
199993686,68442877,233,979132,648.152,33114400,76303.1,0.000661966,0.0779293,0.0779293,0.604246
199999249,68442877,15993,3566840,254.814,86720400,34305.1,7.14396e-05,0.00961778,0.00961778,2.06598
199992716,68442877,28,1084040,437.588,37436100,53687.6,0.000403665,0.0495255,0.0495255,0.463927
199996881,68442877,1066,1106750,7178.24,25447600,944986,0.00648587,0.853838,0.849573,0.476683
199999274,68442877,16018,65926400,67070,1873340000,8239440,0.00101735,0.124979,0.124898,1.49509
199994488,68442877,423,1538640,3580.05,46218300,426279,0.00232677,0.27705,0.27705,0.658177
200002893,68442877,17219,34968.8,26.5787,512286,3265.59,0.000760068,0.0933857,0,0
200003591,68442877,111220632,559504,196.636,16148600,23522.9,0.000351447,0.0420425,0.0420425,0.364096
199996153,68442877,879,7962430,59652.6,285006000,7861240,0.00749176,0.987292,0.986225,0.479484
199994135,68442877,329,14197400,5064.78,458354000,735791,0.00035674,0.0518257,0.0518257,1.92956
200002215,68442877,16970,2272980,2755.2,64791400,340232,0.00121215,0.149685,0.149685,0.511658
199999530,68442877,16089,34969,2.55112,1109870,338.649,7.29537e-05,0.00968426,0,0
200001082,68442877,16587,69938,117.049,2591350,14293.6,0.00167361,0.204376,0.204376,0.212302
199997362,68442877,10696,454597,2134.24,15798600,262920,0.00469479,0.578358,0.578358,0.402802
199995288,68442877,610,2657640,22641.6,102358000,2958580,0.00851944,1.11323,1.11323,0.3834
199995693,68442877,741,419628,433.673,13569800,50277.2,0.00103347,0.119814,0.119814,0.626359
200000479,68442877,16406,769318,281.994,21419700,31596,0.000366551,0.0410701,0.0410701,0.525511
200003201,68442877,17392,699100,1824.97,16804800,240061,0.00261046,0.343386,0.343449,0.427767
200001108,68442877,16611,139876,131.152,3847450,16508.7,0.000937631,0.118024,0.118024,1.1672
199998619,68442877,15815,1084040,490.04,31548100,57308.9,0.00045205,0.0528661,0.0528661,1.29132
200001700,68442877,16786,174845,96.5643,4555990,12138.5,0.000552285,0.0694244,0.0694244,0.783791
199996374,68442877,909,9616480,4466.81,275693000,555593,0.000464496,0.0577751,0.0577751,0.886371
199998612,68442877,15813,3426960,286.055,105067000,31960.9,8.3472e-05,0.00932631,0.00932631,1.52461
199999647,68442877,16126,27135900,61304.6,826653000,7495750,0.00225917,0.276229,0.276229,0.886487
199999166,68442877,15946,2622620,314.373,57776000,35942.7,0.00011987,0.0137049,0.0137051,0.729191
199995452,68442877,656,5138680,6796.08,91132100,858801,0.00132253,0.167125,0.167102,1.25686
199992710,68442877,27,209814,201.087,5802350,24807.3,0.000958405,0.118235,0.118235,0.871734
199994247,68442877,367,1153980,60.7574,32762000,7357.51,5.26504e-05,0.00637578,0.00637578,0.635394
199996394,68442877,920,12798700,29992.3,507288000,3847070,0.00234339,0.300584,0.300584,0.648058
199998342,68442877,15739,560348000,933061,16500300000,121221000,0.00166515,0.216332,0.21643,1.60974
199997260,68442877,1129,94202300,123902,2787530000,16586900,0.00131527,0.176077,0.176079,1.39081
199999299,68442877,16032,31491800,153828,977735000,19733400,0.0048847,0.626621,0.623993,0.896422
200002056,68442877,16901,489566,762.304,15314900,91002.8,0.0015571,0.185885,0.185885,0.6435
199997692,68442877,15587,4126280,1684.94,106480000,210986,0.000408343,0.0511321,0.0511335,1.6778
200000008,68442877,16240,209814,142.315,5167430,16817,0.00067829,0.0801521,0.0801521,0.728011
199992866,68442877,68,1363790,3928.29,33607500,488823,0.00288042,0.358429,0.358429,0.706947
200003430,68442877,17531,489565,281.701,11460700,33413.9,0.00057541,0.0682522,0.0682522,0.954939
199995305,68442877,617,419628,775.551,14387300,111743,0.00184819,0.26629,0.26629,0.660413
199993431,68442877,217,1049070,1063.5,32618200,134599,0.00101376,0.128304,0.128304,0.872201
200003178,68442877,17378,69938,6.63726,1478680,820.263,9.49021e-05,0.0117284,0.0117284,0.712781
199998337,68442877,15734,209814,704.076,5919130,91185.8,0.00335572,0.434603,0.434603,0.438822
200002486,68442877,17033,1853360,1574.92,54635100,186376,0.000849767,0.100561,0.100561,0.691096
199997088,68442877,1104,314721,47.8231,9086840,5403.64,0.000151954,0.0171696,0.0171696,0.915881
199998313,68442877,15727,139876,243.801,3515450,28772.6,0.00174298,0.205701,0.205701,0.257136
200003064,68442877,17292,7378450,3023.3,192905000,363374,0.000409748,0.049248,0.049248,0.839871
200003149,68442877,17363,1293850,810.393,46996900,104887,0.00062634,0.081066,0.081066,0.97607
199994172,68442877,340,524535,1020.73,18181100,122846,0.00194597,0.2342,0.2342,0.725891
200002748,68442877,17131,244783,144.536,5303920,17085.5,0.000590467,0.0697985,0.0697985,0.366174
200003441,68442877,17538,5103170,830.155,108313000,102541,0.000162675,0.0200935,0.0200908,1.58184
199995269,68442877,605,944163,3203.57,22178500,418918,0.00339302,0.443692,0.443692,0.797622
199999516,68442877,16085,594473,1611.94,20850000,192604,0.00271154,0.323992,0.323992,1.21179
199994529,68442877,441,244783,2244.92,9562970,266723,0.00917106,1.08963,1.08963,0.107941
199996667,68442877,1002,69938,0.843575,1842160,107.209,1.20617e-05,0.00153291,0.00153291,0.785481
200002163,68442877,16953,664411,483.366,18990600,58917.7,0.000727511,0.0886765,0.0886765,0.926456
200002495,68442877,17044,1363790,1817.29,37913900,212818,0.00133252,0.156049,0.156049,0.638074
200003446,68442877,17543,139863,92.3195,3517910,11898.6,0.000660073,0.0850735,0.0850762,0.883017
200000703,68442877,16480,664411,571.861,20776400,66274.2,0.000860704,0.0997488,0.0997488,0.697358
199999269,68442877,16013,11889500,7281.48,393881000,822320,0.000612432,0.0691637,0.0691637,1.11199
200002476,68442877,17018,314721,1229.44,8178660,159335,0.00390644,0.506273,0.506273,0.8649
199999251,68442877,15994,1223920,170.918,28517800,24338.9,0.000139648,0.0198861,0.0198861,1.5275
200003638,68442877,111220764,34969,11.4375,1162470,1400.27,0.000327076,0.0400431,0,0
199997632,68442877,15576,9231410,4449.84,240652000,558084,0.000482033,0.0604549,0.0604594,1.63522
199998233,68442877,15705,174845,325.42,4355890,39976.8,0.00186119,0.228641,0.228641,0.661586
199994818,68442877,521,104907,2.83645,2589320,320.8,2.70378e-05,0.00305795,0.00305795,0.328682
199996158,68442877,880,419628,181.708,13934000,21666.9,0.000433022,0.0516336,0.0516336,0.76891
200000952,68442877,16523,69938,336.242,2873710,42074.9,0.00480772,0.601602,0.601602,0.56261
200003354,68442877,17478,5489610,1679.77,165074000,205762,0.00030599,0.0374821,0.0374796,1.08452
200001589,68442877,16730,279752,452.99,8121570,53795.4,0.00161926,0.192297,0.192297,0.539587
199994634,68442877,478,1363790,1423.78,46308400,164031,0.00104399,0.120276,0.120276,0.313078
199996573,68442877,978,1572560,1322.46,26123600,178080,0.00084096,0.113242,0.113224,1.25901
200003327,68442877,17454,34969,32.4427,1175560,3922.11,0.000927757,0.112159,0,0
200003405,68442877,17512,419628,228.833,9341170,27346,0.000545325,0.0651672,0.0651672,0.720222
200003573,68442877,17638,454563,2.93838,7505550,362.279,6.46417e-06,0.000796982,0.000796934,1.69099
199999592,68442877,16108,1503670,1270.47,36098700,160330,0.000844915,0.106626,0.106626,1.30809
200002087,68442877,16915,74040400,89760.6,2373340000,11427700,0.00121232,0.154343,0.154265,1.0379
200003333,68442877,17462,3354670,5952.13,79668600,780443,0.00177428,0.232643,0.232539,0.934011
199996427,68442877,943,8217190,6503.32,165944000,765203,0.000791429,0.0931221,0.093122,1.41804
200003699,68442877,111220828,34969,32.5866,1248470,4046.62,0.000931871,0.11572,0,0
199995073,68442877,565,699380,5942.38,25086000,722739,0.00849664,1.0334,1.0334,0.394218
200001070,68442877,16581,769318,2632.08,28420300,321919,0.00342131,0.418447,0.418447,0.331083
200001849,68442877,16798,419628,511.938,12309600,61378.5,0.00121998,0.146269,0.146269,0.75488
199993084,68442877,146,7693180,12417.4,213549000,1523240,0.00161407,0.197999,0.197999,0.601722
199995679,68442877,725,174845,68.9684,5019110,8256.61,0.000394454,0.0472224,0.0472224,0.33565
200003291,68442877,17407,2307940,4078.42,58393200,522135,0.00176713,0.226234,0.226233,0.616348
200002846,68442877,17183,1153980,1160.76,30660700,141037,0.00100588,0.122218,0.122218,0.497687
200002579,68442877,17087,209814,219.737,5166270,29022.5,0.00104729,0.138325,0.138325,0.375035
199999252,68442877,15995,1818390,70.6881,46741000,8414.84,3.8874e-05,0.00462764,0.00462764,1.5575
200001988,68442877,16869,1153980,1634.71,36673900,198223,0.00141659,0.171774,0.171774,0.401581
200001121,68442877,16627,664411,578.501,18142200,68426.7,0.000870698,0.102989,0.102989,0.615226
199997614,68442877,15568,25481700,31239,644247000,3846830,0.00122594,0.150965,0.151008,1.14045
199994198,68442877,348,4755780,10003.4,128971000,1248470,0.00210343,0.262517,0.262517,1.14048
199996393,68442877,919,909194,267.681,32027400,31024.4,0.000294416,0.034123,0.034123,1.97491
200000155,68442877,16277,174845,193.363,4544530,23571.8,0.00110591,0.134815,0.134815,0.653357
