id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200946314,68545681,17526,34969,0.0120066,790221,1.60038,3.4335e-07,4.57657e-05,0,0
200947520,68545681,111220876,734314,59.5634,15232100,8217.21,8.11143e-05,0.0111903,0.0111904,2.05244
200936881,68545681,560,124039,137.211,3456960,18249.5,0.00110619,0.147128,0.134016,1.00467
200939070,68545681,15871,836867,185.393,17615100,22500.6,0.000221533,0.0268868,0.0268246,2.64745
200938080,68545681,1139,143294,11.6517,2901040,1700.7,8.13132e-05,0.0118685,0.0115997,0.927885
200942720,68545681,16617,699380,14.8255,14889900,1872.59,2.11981e-05,0.0026775,0.0026775,1.98069
200940213,68545681,16138,801998,515.181,20144400,63870,0.000642372,0.0796386,0.0833784,1.19194
200937743,68545681,984,5015880,121.103,152474000,15820.5,2.4144e-05,0.00315408,0.00315261,1.61451
200941376,68545681,16330,437319,82.032,9621030,10343.4,0.000187579,0.0236519,0.0236893,0.541077
200945528,68545681,17380,2754260,1184.89,44500400,160430,0.000430204,0.0582479,0.0607859,1.64962
200939292,68545681,15934,1223920,50.5,26787500,6990.54,4.1261e-05,0.00571162,0.00571162,1.27401
200939478,68545681,15983,4854520,1259.12,118112000,182526,0.000259371,0.0375991,0.0364096,2.60831
200947321,68545681,111220810,52708.9,192.373,1442310,24958,0.00364973,0.473507,0.445553,0.662649
200943968,68545681,16994,1573600,160.429,31460200,19407.8,0.00010195,0.0123333,0.0123333,2.23928
200943217,68545681,16793,836980,81.249,16788100,9672.42,9.7074e-05,0.0115563,0.011531,2.58286
200938070,68545681,1125,557800,244.033,16492200,31463.3,0.000437493,0.0564061,0.0563772,0.853959
200942042,68545681,16492,2553940,65.915,50304200,8342.55,2.58092e-05,0.00326655,0.00324295,1.73172
200937006,68545681,582,559504,388.478,12930100,55227.7,0.000694326,0.0987082,0.0987082,0.990895
200938064,68545681,1117,8417990,695.984,169106000,92292.1,8.26781e-05,0.0109637,0.0109645,1.86066
200937434,68545681,851,1320060,694.51,36387900,100943,0.00052612,0.0764686,0.0767097,1.59284
200936581,68545681,414,139876,0.0320946,2787400,4.50842,2.2945e-07,3.22316e-05,3.22316e-05,1.16451
200942061,68545681,16497,991543,952.74,17727800,120520,0.000960866,0.121548,0.115656,1.38639
200943554,68545681,16929,1592930,237.428,40094400,29805.4,0.000149051,0.018711,0.0181933,1.94908
200945359,68545681,17318,2735530,1106.31,46057900,154398,0.000404421,0.0564419,0.060201,1.69196
200942764,68545681,16638,367744,108.365,6838920,12888.4,0.000294674,0.0350472,0.0339358,0.898722
200942745,68545681,16632,1098850,29.0175,22307700,4115.13,2.64071e-05,0.00374494,0.00380814,1.57614
200944608,68545681,17140,524535,9.57364,11403100,1210.38,1.82517e-05,0.00230753,0.00230753,1.16418
200940437,68545681,16182,86425.9,15.0405,2120580,1895.89,0.000174027,0.0219365,0.0253193,1.0971
200937438,68545681,853,1863720,390.002,39519200,60328.5,0.00020926,0.03237,0.033019,2.12347
200940264,68545681,16145,4475750,2646.31,101000000,339758,0.000591254,0.0759107,0.0737591,0.958988
200944681,68545681,17159,446582,598.361,11624300,80925.3,0.00133987,0.18121,0.177661,0.526203
200937825,68545681,1034,559504,88.2428,11962700,11384.3,0.000157716,0.0203471,0.0203471,1.6535
200944044,68545681,17044,1317240,225.742,26788800,27453.9,0.000171375,0.020842,0.0207312,0.801371
200947613,68545681,112892283,69938,3.03342,1271460,347.53,4.33729e-05,0.00496911,0.00496911,0.494869
200939745,68545681,16060,20279700,5105.33,494263000,724705,0.000251746,0.0357356,0.0405555,2.87571
200939737,68545681,16055,1223920,61.3759,35585600,7704.46,5.01472e-05,0.00629493,0.00629493,0.855071
200946623,68545681,111220632,543277,14.2994,11736200,1707.84,2.63206e-05,0.0031436,0.00310114,0.75624
200939302,68545681,15935,3006190,993.869,66742700,168513,0.000330608,0.0560555,0.0553717,1.56269
200936840,68545681,541,2867460,1064.28,81088000,158795,0.000371158,0.0553782,0.0553782,1.68484
200941431,68545681,16345,1534110,287.812,31345300,40012.4,0.000187609,0.0260818,0.0291786,2.63621
200942003,68545681,16475,215950,49.6724,4937660,6139.66,0.000230018,0.0284309,0.0278858,0.522487
200936055,68545681,97,209814,336.173,5066770,51482.6,0.00160224,0.245373,0.245373,0.652762
200947600,68545681,112892269,139876,13.3456,3353640,1800.98,9.54104e-05,0.0128755,0.0128755,1.03868
200943760,68545681,16967,7246910,1004.24,148780000,122825,0.000138575,0.0169486,0.0178967,1.40283
200946778,68545681,111220760,903593,14.0837,17472400,1748.03,1.55863e-05,0.00193453,0.00194059,1.83834
200939525,68545681,15994,1223700,73.5242,24403100,8712.46,6.00837e-05,0.00711978,0.00712307,2.20712
200945378,68545681,17325,244783,7.45634,5645920,986.635,3.0461e-05,0.00403065,0.00403065,0.667785
200946547,68545681,17589,138841,8.94605,1941160,1096.07,6.44338e-05,0.00789445,0.00786609,0.428784
200937633,68545681,912,174845,73.2265,5697820,9398.01,0.000418808,0.0537505,0.0537505,0.436662
200942179,68545681,16546,74246.6,115.06,1774850,17178.4,0.0015497,0.23137,0.223987,1.12414
200939573,68545681,16008,7739660,5462.31,144717000,756196,0.000705755,0.097704,0.0962896,1.41105
200946183,68545681,17509,431168,276.325,4364710,40420,0.000640874,0.0937452,0.096371,1.16742
200938828,68545681,15805,734349,112.826,20153600,13962.5,0.00015364,0.0190134,0.0190134,0.984061
200940157,68545681,16132,2419050,763.866,61922400,93002.6,0.00031577,0.0384458,0.0384974,1.07097
200937442,68545681,856,22097500,5510.24,512292000,732767,0.00024936,0.0331605,0.032883,1.69297
200944387,68545681,17066,1398760,100.258,30587200,12023.1,7.16765e-05,0.00859555,0.00859555,1.55755
200940051,68545681,16117,13099900,8876.19,357717000,1243680,0.000677577,0.0949384,0.092333,0.858344
200942046,68545681,16493,532111,1.06257,10956300,138.807,1.9969e-06,0.00026086,0.000349536,2.63824
200936164,68545681,186,804287,579.673,21820200,80791.5,0.000720729,0.100451,0.100451,0.704392
200941418,68545681,16340,1022770,171.299,23229400,22425.7,0.000167485,0.0219263,0.0201151,1.12017
200943743,68545681,16964,174845,15.5529,4748550,1878.54,8.89525e-05,0.010744,0.010744,0.962119
200943449,68545681,16890,139876,0.232584,3408990,28.2521,1.66278e-06,0.000201979,0.000201979,0.92416
200945365,68545681,17319,651029,700.148,9775710,96473.6,0.00107545,0.148186,0.156216,0.95766
200936696,68545681,480,143967,11.9054,2966020,1727.33,8.26959e-05,0.0119981,0.0130008,0.73511
200938193,68545681,10735,1047240,648.538,35289100,84503,0.000619282,0.080691,0.0815022,1.54917
200941855,68545681,16439,3011260,487.628,72127200,67921,0.000161935,0.0225557,0.0228856,1.79091
200937770,68545681,1002,1783420,101.165,53432500,13030.3,5.67255e-05,0.00730638,0.00730638,0.80731
200944518,68545681,17110,393494,4.94334,6823630,641.068,1.25627e-05,0.00162917,0.00168528,0.751029
200937834,68545681,1039,69933.4,0.2001,2042660,25.197,2.8613e-06,0.0003603,0.000360299,0.637782
200939535,68545681,15997,3345690,1057.82,67524300,132573,0.000316173,0.039625,0.0390679,1.28378
200943703,68545681,16957,383716,66.945,9401770,8435.25,0.000174465,0.0219831,0.0227805,1.08097
200937799,68545681,1020,2256820,81.6415,50467800,10748.8,3.61755e-05,0.00476281,0.00477364,1.86508
200937777,68545681,1006,582635,295.473,8222210,38576.5,0.000507131,0.0662104,0.0686689,1.77207
200936984,68545681,574,874225,75.1891,16685700,10744.5,8.60066e-05,0.0122903,0.0122903,1.47447
200941108,68545681,16268,104907,100.06,2167810,14953.4,0.000953793,0.142539,0.142539,0.807792
200941141,68545681,16270,945675,2008.12,17683000,292063,0.00212348,0.30884,0.298936,1.22691
200936986,68545681,575,559504,215.392,13535800,28579.1,0.00038497,0.0510794,0.0510794,1.4769
200937714,68545681,966,1109070,431.346,21895800,73922.6,0.000388926,0.0666528,0.0668239,2.05886
200939539,68545681,15998,1818350,317.069,37735100,41730.2,0.000174372,0.0229495,0.0229497,0.900311
200944760,68545681,17178,653581,35.6139,12329100,4438.11,5.44905e-05,0.00679044,0.00692113,0.903372
200944042,68545681,17042,1317240,225.742,26788800,27453.9,0.000171375,0.020842,0.0207312,0.801371
200944562,68545681,17124,1042900,51.6432,18776800,6839.98,4.95188e-05,0.00655862,0.00653609,1.18883
200936087,68545681,148,209814,9.53625,5360320,1181.19,4.5451e-05,0.00562972,0.00562972,0.340961
200938637,68545681,15719,34969,3.8519,512406,630.36,0.000110152,0.0180263,0,0
200945768,68545681,17440,1718160,801.536,24037400,110278,0.000466509,0.0641839,0.0699377,1.11726
200943964,68545681,16992,174845,14.5075,4284580,1707.18,8.29733e-05,0.00976395,0.00976395,0.43344
200944922,68545681,17235,1440280,65.5838,27613400,8344.81,4.55354e-05,0.00579386,0.00680838,1.57475
200946483,68545681,17563,440969,102.888,6682980,14182.9,0.000233323,0.0321631,0.0320894,1.0202
200937037,68545681,607,3220910,3701.56,80449700,492900,0.00114923,0.153031,0.151761,0.936888
200939414,68545681,15961,1491560,2334.69,61275900,338529,0.00156527,0.226963,0.2273,0.723991
200938097,68545681,10678,4206430,3410.54,140385000,511030,0.000810793,0.121488,0.118467,1.70305
200943614,68545681,16938,50114700,59622.3,1461000000,8848910,0.00118972,0.176573,0.174311,1.94957
200945480,68545681,17363,1248740,781.773,32148300,112932,0.00062605,0.0904366,0.0950918,1.57342
200944029,68545681,17036,2049040,361.885,45029400,46944.7,0.000176612,0.0229106,0.0238623,1.40565
200938936,68545681,15845,3503340,2319.3,80947900,300995,0.000662023,0.0859164,0.0809177,1.27894
200941648,68545681,16377,34969,3.90804,787550,513.711,0.000111757,0.0146905,0,0
200936242,68545681,246,874503,83.0115,16291400,11142.3,9.49242e-05,0.0127413,0.0131611,0.924071
200937318,68545681,726,12974300,9673.33,353573000,1376410,0.000745574,0.106087,0.103003,1.15901
200937839,68545681,1042,874225,262.237,19474800,32312.6,0.000299965,0.0369614,0.0369614,1.73881
200945467,68545681,17356,82242.6,287.323,2041610,37285,0.0034936,0.453354,0.436165,0.480099
200938203,68545681,182305697,1557260,1863,40194000,252236,0.00119633,0.161974,0.17063,1.59835
200939976,68545681,16108,2307060,1940.41,39574900,282644,0.000841074,0.122513,0.122522,0.812594
200937030,68545681,600,172810,194.073,6143200,25583.7,0.00112304,0.148046,0.148924,0.545792
200946188,68545681,17510,133508,206.328,1266740,30649,0.00154544,0.229567,0.22892,0.736107
200936079,68545681,136,6138650,329.207,121146000,43110.5,5.36286e-05,0.00702279,0.00703993,2.14908
200938990,68545681,15859,719993,148.83,14172600,27126.6,0.000206711,0.0376761,0.037753,0.931831
200944670,68545681,17156,8542750,2830.19,151759000,404843,0.000331297,0.0473902,0.046803,1.66451
200936564,68545681,399,4324660,1175.73,108229000,142978,0.000271868,0.0330612,0.0331619,1.08177
200937355,68545681,773,174845,1.26115,4106370,149.179,7.21296e-06,0.000853208,0.000853208,1.49101
200938694,68545681,15755,454597,0.35234,9466840,49.324,7.75061e-07,0.000108501,0.000108501,1.28694
200936166,68545681,187,1214950,79.7155,30071700,12015,6.56122e-05,0.00988931,0.00984002,1.22185
200937662,68545681,930,1538640,27.3183,36992500,3844.88,1.77549e-05,0.00249889,0.00249889,1.5059
200943215,68545681,16791,1046630,132.075,20641200,15667.5,0.000126191,0.0149694,0.0149468,2.02862
200937964,68545681,1079,974683,812.777,23743300,115633,0.000833889,0.118637,0.105528,1.34432
200944544,68545681,17121,476645,40.5694,8542400,4914.72,8.51145e-05,0.0103111,0.0101099,1.96457
200944692,68545681,17162,115856,176.284,2954850,23032.9,0.00152158,0.198806,0.189849,0.851936
200937676,68545681,939,104872,15.5494,1471260,1938.26,0.00014827,0.0184821,0.0184836,0.967142
200939704,68545681,16046,8105950,3647.44,238088000,520585,0.000449971,0.0642226,0.0643748,1.67819
200940368,68545681,16160,384659,122.541,10316400,15594,0.000318571,0.0405398,0.0405398,0.789253
200941232,68545681,16293,209814,274.64,4162830,39295.4,0.00130897,0.187287,0.187287,0.87992
200937158,68545681,636,1014100,58.745,21822600,8179.2,5.79281e-05,0.00806547,0.00806547,2.06008
200938125,68545681,10695,698610,264.912,17400300,36673.5,0.000379198,0.052495,0.0525588,0.836377
200939797,68545681,16077,19042700,4617.23,561066000,659043,0.000242468,0.0346088,0.0358811,2.54382
200936996,68545681,578,594473,76.2258,14551900,10419.1,0.000128224,0.0175267,0.0175267,0.927292
200939143,68545681,15908,15627200,35310.8,600921000,4905280,0.00225958,0.313894,0.31482,1.03888
200939694,68545681,16044,8105950,3647.44,238088000,520585,0.000449971,0.0642226,0.0643748,1.67819
200942163,68545681,16541,1267400,125.971,28088100,18616.7,9.93939e-05,0.014689,0.0188401,4.48352
200936158,68545681,181,874225,26.0419,17158500,3516.53,2.97886e-05,0.00402245,0.00402245,1.77016
200937410,68545681,834,1988570,2478.67,56846500,376105,0.00124646,0.189133,0.189183,0.970372
200940033,68545681,16114,61729400,31401.4,1520730000,4233190,0.000508694,0.0685765,0.0679772,1.30131
200943135,68545681,16784,174845,0.0878693,4111440,11.5922,5.02555e-07,6.62996e-05,6.62996e-05,1.22894
200937745,68545681,985,22901400,16000.2,611251000,1992300,0.000698653,0.0869948,0.0865716,1.26766
200938538,68545681,15701,454499,941.426,7654790,141168,0.00207135,0.310602,0.310652,0.63583
200945071,68545681,17265,201639,194.365,2429150,27441.8,0.000963926,0.136094,0.13539,0.878569
200945426,68545681,17338,734263,34.4578,14983200,5107.56,4.69285e-05,0.00695604,0.00695875,1.15239
200938107,68545681,10686,1733400,3174.54,52688700,445618,0.00183139,0.257077,0.275724,1.03127
200936686,68545681,477,85671700,21271.7,2009360000,2837330,0.000248294,0.0331187,0.0319707,2.28914
200940564,68545681,16212,6513810,997.571,125131000,127379,0.000153147,0.0195552,0.019423,2.03576
200936042,68545681,77,68984.4,0.220567,1524420,27.5522,3.19734e-06,0.000399398,0.000401349,0.649676
200937389,68545681,809,3461930,188.19,81938300,25494.3,5.43599e-05,0.00736418,0.00736418,1.28591
200937178,68545681,648,6772290,8515,218363000,1054410,0.00125733,0.155695,0.150925,0.947266
200943247,68545681,16822,1048760,301.142,27726400,39996.1,0.000287142,0.0381367,0.0381274,1.18704
200947457,68545681,111220848,314721,6.06267,7840660,784.852,1.92636e-05,0.0024938,0.0024938,0.863332
200939431,68545681,15965,487291,1262.56,17719200,176781,0.00259098,0.362783,0.363091,0.277563
200938649,68545681,15722,419628,398.084,5937900,57515.6,0.00094866,0.137063,0.137063,1.48043
200937036,68545681,606,623353,317.086,17736700,46379.5,0.000508678,0.0744032,0.0761374,1.65211
200938945,68545681,15849,1666700,1015.68,40414600,131106,0.000609395,0.0786618,0.0749584,1.43875
200936074,68545681,127,1188950,126.871,27599300,17307.7,0.000106708,0.0145572,0.0145572,0.705574
200943266,68545681,16843,3481060,444.435,80100400,65306.1,0.000127672,0.0187604,0.0233295,3.47293
200936820,68545681,531,139876,76.4712,3572720,10297.3,0.000546707,0.0736173,0.0736173,0.320161
200943014,68545681,16734,34969,0.0380383,847209,4.70383,1.08777e-06,0.000134514,0,0
200945521,68545681,17379,1611820,600.174,24675200,79027.6,0.000372358,0.04903,0.0494046,1.28865
200938916,68545681,15832,1703880,1870.94,38180700,267165,0.00109805,0.156798,0.156706,0.93742
200936740,68545681,498,909194,21.8983,22557200,3055.29,2.40853e-05,0.00336044,0.00336044,0.750927
200943507,68545681,16907,416242,71.0876,7636060,8122.36,0.000170784,0.0195136,0.0193773,1.33414
200936703,68545681,483,349690,285.692,9662250,39796.2,0.000816987,0.113804,0.113804,0.72882
200940451,68545681,16184,30010.2,8.68354,828123,1105.55,0.000289352,0.0368392,0,0
200941437,68545681,16349,1534110,287.812,31345300,40012.4,0.000187609,0.0260818,0.0291786,2.63621
200943269,68545681,16844,1673800,85.8951,40234600,10536.8,5.13175e-05,0.00629517,0.00629183,2.11896
200938800,68545681,15794,34969,0.676225,569149,90.5762,1.93378e-05,0.00259019,0,0
200936083,68545681,141,2307940,1577.73,41557200,236792,0.00068361,0.102598,0.102599,2.20033
200946120,68545681,17488,1553250,205.786,29271800,27434.3,0.000132487,0.0176625,0.0193917,2.79584
200936076,68545681,131,1503670,664.207,34504600,79064,0.000441725,0.0525808,0.0525808,1.45179
200943479,68545681,16897,905808,86.5086,17662800,9961.51,9.55044e-05,0.0109974,0.0109662,1.74003
200945322,68545681,17304,2131710,101.126,40381900,13370.6,4.74391e-05,0.00627226,0.00750415,1.96692
200936974,68545681,567,511285000,357306,13202300000,48880100,0.00069884,0.0956026,0.0944266,2.12129
200936267,68545681,274,1173860,318.478,35769400,44422,0.000271308,0.0378426,0.0397444,1.20562
200941438,68545681,16351,34813.3,2.64969,658844,368.232,7.61115e-05,0.0105773,0,0
200938706,68545681,15762,139876,0.0408697,3043590,5.30303,2.92185e-07,3.79124e-05,3.79124e-05,0.543558
200940797,68545681,16245,445147,208.079,7817170,27894,0.000467439,0.0626624,0.0615138,1.3904
200944476,68545681,17089,34969,0.342175,608407,39.0947,9.78509e-06,0.00111798,0,0
200937444,68545681,857,979132,34.6427,24325200,4747.37,3.53811e-05,0.00484855,0.00484855,2.10607
200946425,68545681,17550,536707,53.6824,8238630,7168.93,0.000100022,0.0133573,0.0138019,2.10537
200936002,68545681,4,12436100,4635.11,323586000,639824,0.000372714,0.0514489,0.0539175,1.56676
200936349,68545681,310,559504,55.1517,13901700,7580.64,9.85725e-05,0.0135489,0.0135489,1.06593
200938749,68545681,15776,3391990,184.367,72651900,25548.5,5.43535e-05,0.00753202,0.00753202,1.05003
200947471,68545681,111220852,1771940,319.248,35890000,43748,0.000180169,0.0246893,0.029156,2.28038
200942323,68545681,16585,69938,26.3994,1601360,3357.14,0.000377468,0.0480017,0.0480017,0.278777
200939772,68545681,16068,4462250,332.369,112536000,49066.2,7.44846e-05,0.0109959,0.0112397,1.35503
200942269,68545681,16579,664411,398.248,17330700,52941.9,0.0005994,0.0796825,0.0796825,0.619316
200938697,68545681,15759,314721,0.311471,6423250,44.021,9.89672e-07,0.000139873,0.000139873,1.1414
200936890,68545681,564,489566,2.14109,9870480,300.738,4.37344e-06,0.000614295,0.000614295,1.80777
200944996,68545681,17264,104780,52.3093,1245820,8253.31,0.000499229,0.0787678,0.0787767,1.04942
200937378,68545681,797,4684390,179.484,94120900,22915.8,3.83154e-05,0.00489196,0.00529677,1.80122
200944876,68545681,17223,5492180,2791.56,113395000,369850,0.000508279,0.0673412,0.0697088,2.10153
200939521,68545681,15993,4614710,611.075,95798300,71741.6,0.000132419,0.0155463,0.0155441,2.05601
200944886,68545681,17226,424656,1181.54,10031500,156483,0.00278236,0.368494,0.358354,0.689077
200939808,68545681,16080,578903,691.23,17149400,104404,0.00119403,0.180347,0.186265,1.2496
200942910,68545681,16697,6089330,1119.85,164681000,147553,0.000183904,0.0242313,0.0248946,1.91367
200939653,68545681,16036,3610940,5128.57,79822400,758888,0.00142028,0.210163,0.203174,0.995246
200943375,68545681,16879,1606260,32.9742,33914000,4144.54,2.05285e-05,0.00258024,0.00257745,1.56039
200939172,68545681,15919,7975670,12441.1,211200000,1614010,0.00155988,0.202367,0.201903,1.2309
200944468,68545681,17086,1084040,52.9705,22771100,6519.1,4.8864e-05,0.00601371,0.00601371,1.79045
200938940,68545681,15847,793340,739.891,17022000,97067,0.000932628,0.122352,0.112516,1.1569
200943304,68545681,16857,839094,4.09049,17341100,510.911,4.8749e-06,0.000608884,0.000608804,1.19809
200937627,68545681,909,17470500,8232.8,387297000,1182670,0.00047124,0.0676951,0.0677843,1.24913
200945454,68545681,17346,454511,26.9265,8430550,4130.58,5.92429e-05,0.00908796,0.00909194,1.0345
200946056,68545681,17479,557668,233,14140900,31117.6,0.000417812,0.0557995,0.0635559,1.59944
200937394,68545681,814,629442,321.475,16246600,38960.7,0.000510729,0.0618971,0.0618971,1.37796
200937024,68545681,596,1816720,953.17,40270400,130954,0.000524665,0.0720825,0.0721822,1.54303
200944782,68545681,17185,1150470,124.323,19595900,18381.4,0.000108062,0.0159772,0.0159429,1.89682
200945546,68545681,17387,720615,709.069,12303000,95193.2,0.000983978,0.1321,0.139884,1.07339
200937224,68545681,671,251639,99.9994,4579600,13543.2,0.000397393,0.05382,0.0546405,0.499128
200937232,68545681,675,198208,25.3071,4819590,3982.72,0.000127679,0.0200936,0.0232662,1.71181
200947058,68545681,111220790,34969,4.06581,921183,473.452,0.000116269,0.0135392,0,0
200937017,68545681,590,1547740,172.187,43816400,23562.9,0.000111251,0.0152241,0.0162868,1.48768
200939776,68545681,16069,5134510,986.82,133437000,138907,0.000192194,0.0270537,0.0268425,1.78822
200936305,68545681,290,17461000,10068.2,340575000,1450700,0.000576615,0.0830823,0.0813322,2.17367
200941786,68545681,16416,909194,42.065,21001900,5322.39,4.62662e-05,0.00585396,0.00585396,0.763307
200941832,68545681,16431,209814,1.84017,4377220,305.242,8.77049e-06,0.00145482,0.00145482,0.912964
200942371,68545681,16597,34969,9.91876,733144,1235.52,0.000283644,0.0353319,0,0
200944986,68545681,17261,238861,157.939,3043900,23600.4,0.000661216,0.0988039,0.0976923,0.999525
200939169,68545681,15917,7975670,12441.1,211200000,1614010,0.00155988,0.202367,0.201903,1.2309
200942095,68545681,16521,69938,45.8918,1956710,6012.84,0.000656178,0.0859739,0.0859739,0.680312
200944642,68545681,17149,244783,0.770575,5340450,90.5127,3.14799e-06,0.000369767,0.000369767,1.22798
200946491,68545681,17565,440969,102.888,6682980,14182.9,0.000233323,0.0321631,0.0320894,1.0202
200947464,68545681,111220850,769317,1.11281,16024000,146.771,1.44649e-06,0.000190781,0.000190781,1.4206
200938114,68545681,10690,1520030,2557.15,47185500,345774,0.0016823,0.227478,0.226897,0.449742
200939469,68545681,15978,174194,267.261,6403560,40488.7,0.00153427,0.232434,0.231833,0.94061
200941753,68545681,16406,174845,2.52136,3314970,337.849,1.44206e-05,0.00193228,0.00193228,0.897358
200936153,68545681,178,861851,165.937,19527400,21229.3,0.000192536,0.0246323,0.0242433,0.643117
200939123,68545681,15901,597404,80.9754,11762900,12507.8,0.000135545,0.0209369,0.0186321,1.31951
200939660,68545681,16038,5757180,8918.1,171492000,1262150,0.00154904,0.219231,0.219514,1.09821
200939689,68545681,16043,536888,67.6889,13917700,8741.19,0.000126077,0.0162812,0.0156814,0.87196
200941069,68545681,16267,139876,3.53624,2805670,467.606,2.52812e-05,0.003343,0.003343,0.877891
200939476,68545681,15981,17755700,5080.94,367314000,670030,0.000286158,0.037736,0.0381785,1.88365
200941808,68545681,16422,1049070,80.8324,23704800,11062.8,7.70515e-05,0.0105454,0.0105454,0.813741
200944481,68545681,17093,8757190,2340.35,173410000,306034,0.000267249,0.0349466,0.0350046,2.14476
200936754,68545681,503,2546230,249.529,60554500,32044.9,9.79992e-05,0.0125852,0.0131393,1.64771
200943650,68545681,16949,21476800,22814.3,669558000,3377700,0.00106227,0.157272,0.157823,1.92227
200937233,68545681,676,104907,7.81492,2051770,1039.49,7.44938e-05,0.00990867,0.00990867,0.723803
200938158,68545681,10705,69938,39.3133,2307810,5053.06,0.000562116,0.0722505,0.0722505,0.409295
200939160,68545681,15914,14305400,43674.2,372054000,6039600,0.00305299,0.422191,0.418973,1.33464
200945135,68545681,17275,1187570,153.149,21208600,24039.9,0.00012896,0.020243,0.0202636,1.58838
200939725,68545681,16052,1591250,848.399,49266000,116063,0.000533165,0.0729379,0.0749979,1.00756
200936001,68545681,2,353084,60.8355,9087470,8550.58,0.000172298,0.0242169,0.0225901,1.80421
200939822,68545681,16083,6307230,399.468,176642000,51802.5,6.33349e-05,0.00821319,0.00834871,1.27853
200940918,68545681,16253,944163,514.742,19025900,67169.1,0.000545183,0.0711414,0.0711414,1.11283
200942729,68545681,16619,492356,50.649,10355400,7528.36,0.000102871,0.0152905,0.0218671,2.16515
200946678,68545681,111220686,572731,618.857,14463300,82840.6,0.00108054,0.144641,0.143181,0.701583
200946597,68545681,17606,19485,0.76022,232672,104.614,3.90157e-05,0.00536894,0,0
200938068,68545681,1121,1468700,831.482,25761800,115999,0.000566136,0.0789811,0.0789811,0.973697
200936589,68545681,423,1228940,567.683,30049400,71292.4,0.000461929,0.0580113,0.0563322,0.992555
200936665,68545681,469,30577.6,13.4594,800926,2214.75,0.000440173,0.0724304,0,0
200937529,68545681,862,2482800,182.858,67527600,23667.2,7.36501e-05,0.00953246,0.00953246,1.63939
200938688,68545681,15752,6084610,326.799,137593000,45579.2,5.37092e-05,0.0074909,0.0074909,1.21341
200938057,68545681,1111,2490650,2423.21,82128000,313665,0.000972923,0.125937,0.116312,1.16557
200937588,68545681,890,591083,97.2279,12941700,11610.9,0.000164491,0.0196435,0.0195342,1.17438
200937311,68545681,721,1734750,4053.86,55613900,562654,0.00233685,0.324343,0.300142,1.19815
200944186,68545681,17054,1882730,147.783,37664900,18291,7.84938e-05,0.00971516,0.0100112,0.965432
200938660,68545681,15728,209814,44.8649,2713720,5522.73,0.000213832,0.026322,0.026322,0.792601
200945599,68545681,17399,136060,45.9169,1626260,6162.79,0.000337475,0.0452947,0.0420198,0.503583
200937011,68545681,587,69938,0.137338,1451100,17.3648,1.96371e-06,0.000248289,0.000248289,1.41053
200938461,68545681,15653,976351,934.814,16656400,140455,0.000957457,0.143857,0.143977,1.19854
200943257,68545681,16828,36772100,6778.01,1083360000,932515,0.000184325,0.0253593,0.0254704,3.00795
200937018,68545681,591,34969,0.380574,604105,44.4302,1.08832e-05,0.00127056,0,0
200941154,68545681,16271,209436,1206.97,3817240,177340,0.00576293,0.846748,0.847001,0.385305
200943239,68545681,16819,7524750,1230.06,216726000,161967,0.000163468,0.0215245,0.0217108,3.33175
200946111,68545681,17485,2602290,265.955,52396000,35729.8,0.000102201,0.0137301,0.0150853,2.96277
200937049,68545681,621,1001410,257.569,20761000,31355.5,0.000257207,0.0313113,0.0313817,0.643476
200941321,68545681,16310,12687300,2098.51,265791000,272656,0.000165402,0.0214904,0.0218183,2.09242
200944537,68545681,17117,34087.4,19.217,758174,2358.63,0.000563757,0.0691934,0,0
200938682,68545681,15750,550601000,372972,14091400000,51004400,0.00067739,0.0926341,0.091482,2.1547
200938520,68545681,15684,1048960,1112.45,17120600,166624,0.00106053,0.158847,0.158881,1.1781
200939050,68545681,15864,665518,469.219,14783400,60214.4,0.000705044,0.0904774,0.0867424,1.09939
200941959,68545681,16463,476804,479.524,11660800,68445.9,0.0010057,0.143551,0.124255,1.4341
200936421,68545681,342,6158840,898.369,131465000,113837,0.000145867,0.0184835,0.0174831,2.66596
200938553,68545681,15712,69938,34.5786,926464,5353.59,0.000494418,0.0765476,0.0765476,1.08118
200939646,68545681,16032,28575000,30381.9,809504000,4312660,0.00106324,0.150924,0.14816,1.27302
200944983,68545681,17260,139826,31.0397,2073980,4897.72,0.000221988,0.0350271,0.0350164,0.948414
200937574,68545681,882,929523,108.783,25779800,13077.1,0.000117031,0.0140686,0.0141175,0.851988
200936543,68545681,381,3093560,3134.69,54869700,392611,0.00101329,0.126912,0.11988,1.15266
200945370,68545681,17321,651029,700.148,9775710,96473.6,0.00107545,0.148186,0.156216,0.95766
200939140,68545681,15907,42937900,122427,1375020000,16975900,0.00285126,0.395358,0.397451,1.21677
200940417,68545681,16177,3392070,1295.25,84554900,177270,0.000381846,0.0522599,0.0533787,0.977551
200936014,68545681,28,2377890,171.883,56158300,24565.5,7.22837e-05,0.0103308,0.0103308,1.75298
200939462,68545681,15976,3072360,2176.05,86411200,272865,0.000708266,0.0888128,0.0887191,0.986133
200945691,68545681,17422,812717,649.154,20343500,92114.9,0.000798745,0.113342,0.11955,1.48735
