id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251866538,68522517,915,446075,1933.42,17570000,267402,0.00433429,0.599455,0.600068,0.741518
251867180,68522517,1075,209644,1107.93,8584180,161862,0.00528482,0.77208,0.77184,0.25008
251869957,68522517,16042,1828440,15255.1,85169000,1908070,0.0083432,1.04355,1.06023,0.717645
251866179,68522517,781,34525.5,45.7274,1228700,5672.31,0.00132445,0.164293,0,0
251870093,68522517,16055,839256,24678.8,38821100,2939820,0.0294056,3.50289,3.50289,0.192933
251866550,68522517,922,139876,4217.97,6419860,513173,0.0301551,3.66877,3.66877,0.61942
251870034,68522517,16051,434869,11559.9,18090700,1512600,0.0265825,3.47829,3.32079,0.571831
251872374,68522517,16813,33286500,51885.1,1436980000,7017510,0.00155874,0.210822,0.21402,1.30011
251874648,68522517,111220664,687668,973.049,24203400,120210,0.001415,0.174808,0.159708,0.677897
251865547,68522517,661,1261620,1742.03,39613500,245812,0.00138078,0.194838,0.188801,1.05307
251870838,68522517,16229,347680,129.718,12619600,16453.2,0.000373096,0.0473227,0.0471419,0.468568
251874479,68522517,17512,209813,572.681,9268700,80823.9,0.00272949,0.385219,0.385219,0.517727
251865362,68522517,622,62221.2,56.7433,2179310,7266.74,0.000911962,0.116789,0.111549,0.567128
251862407,68522517,45,135465,95.213,4594010,11915.8,0.00070286,0.0879618,0.0921646,0.48152
251869769,68522517,16001,185384000,1768520,7106620000,222647000,0.00953978,1.201,1.18126,0.926709
251867259,68522517,1093,3596750,9599.53,138358000,1227330,0.00266895,0.341233,0.335012,0.641748
251864137,68522517,360,174417,859.522,7818140,112874,0.00492797,0.647151,0.646497,0.263886
251865105,68522517,598,209814,5587.36,9401640,669806,0.02663,3.19238,3.19238,0.184685
251867554,68522517,1109,69938,43.7852,2591260,5861.39,0.000626058,0.0838084,0.0838084,0.121971
251865116,68522517,601,699201,9949.45,29973100,1199370,0.0142297,1.71534,1.71512,0.551871
251867650,68522517,10672,3478740,9089.83,168560000,1215150,0.00261296,0.349306,0.345854,0.53378
251868134,68522517,15694,209813,116.239,6906960,15654.1,0.000554014,0.0746097,0.0746097,0.299373
251866450,68522517,864,10329000,14022.3,403076000,1765950,0.00135756,0.17097,0.200049,1.33398
251873540,68522517,17209,801652,1383.14,27229100,184647,0.00172536,0.230333,0.229938,0.642399
251866142,68522517,771,26282200,61379.4,924826000,7941570,0.0023354,0.302166,0.303193,0.753817
251874821,68522517,111220750,185064,272.494,3437050,37274.5,0.00147243,0.201414,0.2005,0.524467
251865584,68522517,677,1014100,24567,46545200,2959300,0.0242254,2.91815,2.91815,0.24655
251869226,68522517,15902,329608,906.186,9776360,110334,0.00274928,0.334742,0.334894,0.159513
251872274,68522517,16766,139849,204.441,5999470,25847.1,0.00146187,0.184821,0.184827,0.221384
251869663,68522517,15981,15585500,201344,580671000,25468700,0.0129187,1.63412,1.57782,0.839122
251871503,68522517,16376,24618400,39178.6,986710000,5222770,0.00159143,0.212149,0.23344,1.22292
251868769,68522517,15831,1300030,2561.98,36097000,366031,0.00197071,0.281555,0.276766,0.899164
251869944,68522517,16039,4523520,48420.4,205932000,6231210,0.0107042,1.37752,1.3678,0.621884
251873470,68522517,17179,69938,233.987,3156680,30249,0.00334563,0.432511,0.432511,0.111466
251873364,68522517,17118,119487,132.641,3606340,16830.6,0.00111009,0.140857,0.167103,0.562181
251871699,68522517,16424,1816570,835.722,73244400,109060,0.000460056,0.0600366,0.0593974,0.764336
251873361,68522517,17115,599125,1155.45,20441900,149042,0.00192855,0.248766,0.260654,0.571213
251863062,68522517,96,1020510,3285.94,37787000,422625,0.0032199,0.414131,0.403714,0.585497
251867010,68522517,1021,2846760,6241.18,110444000,786849,0.00219238,0.276402,0.259994,0.72176
251867899,68522517,182305701,591659,8642.1,26101500,1095760,0.0146065,1.85201,1.84587,0.505993
251872094,68522517,16634,722425,1959.06,29381900,250664,0.00271178,0.346975,0.34541,0.449952
251873625,68522517,17246,803548,945.886,29740100,119870,0.00117714,0.149175,0.145626,0.575288
251864006,68522517,321,43453.7,177.414,1696080,21950.9,0.00408283,0.505157,0.505785,0.123896
251872299,68522517,16784,139876,126.149,5919990,15961,0.000901867,0.114108,0.114108,0.213474
251872201,68522517,16707,468796,479.355,18022300,61214,0.00102253,0.130577,0.122051,0.430687
251874502,68522517,17558,95449.6,94.2299,3421270,13064,0.000987222,0.136868,0.122125,0.268078
251867305,68522517,1101,1176620,11245.6,48009800,1351300,0.00955751,1.14846,1.09952,0.638589
251870800,68522517,16211,8033560,8714.96,271950000,1144160,0.00108482,0.142423,0.157267,1.21783
251872178,68522517,16697,4182780,6581.15,177685000,822236,0.00157339,0.196577,0.201318,0.863992
251874304,68522517,17431,729524,2096.26,26184200,277986,0.00287347,0.381052,0.415354,0.437504
251864572,68522517,442,714445,1172.88,20163500,159562,0.00164166,0.223337,0.219895,0.732452
251873602,68522517,17234,243670,1408.41,12080500,181952,0.00578,0.746713,0.745695,0.270281
251865067,68522517,589,1955500,9466.59,85366500,1335370,0.00484101,0.682882,0.682782,0.498131
251868713,68522517,15818,64676000,172950,2414690000,21273700,0.0026741,0.328927,0.321709,1.0219
251872121,68522517,16672,262196,337.563,10489700,41880.6,0.00128745,0.15973,0.157372,0.188605
251873171,68522517,17028,511955,1213.26,18396600,156712,0.00236986,0.306105,0.291932,0.625945
251873255,68522517,17044,862694,2040.3,30778500,262008,0.00236503,0.30371,0.268489,0.69715
251861696,68522517,2,307240,951.332,11779600,114546,0.00309638,0.372824,0.402621,1.14649
251864942,68522517,551,542947,1911.69,18622500,232211,0.00352095,0.427686,0.420437,0.635305
251869743,68522517,15997,3186230,33172.4,95251700,4231500,0.0104112,1.32806,1.24699,1.05869
251866317,68522517,826,1160800,2569.13,35719600,370580,0.00221324,0.319245,0.330581,0.784872
251863409,68522517,167,333168,2421.66,11953300,402529,0.00726859,1.20819,0.815398,0.553155
251867705,68522517,10684,1399000,5792.2,65440400,730431,0.00414026,0.522111,0.592932,0.836836
251872360,68522517,16803,48471.5,24.3617,1559210,3165.84,0.000502599,0.0653133,0,0
251866654,68522517,978,1356580,6841.63,40373100,1067810,0.00504328,0.787128,0.812524,0.600624
251873023,68522517,16968,1934020,6464.21,74791700,848855,0.00334237,0.438908,0.431525,0.53223
251867700,68522517,10683,3542050,10535.6,132346000,1369670,0.00297444,0.386689,0.427284,0.959756
251866309,68522517,822,28927300,301688,1054010000,37182700,0.0104292,1.28539,1.22863,1.103
251873370,68522517,17129,651169,1787.79,24629800,227742,0.0027455,0.349743,0.348869,0.855383
251863236,68522517,112,46191.1,153.251,1492910,21481.8,0.00331776,0.465063,0.433289,0.728354
251874679,68522517,111220690,142892,590.168,6100980,76485.8,0.00413015,0.535268,0.501957,0.597955
251863771,68522517,271,174693,717.97,6599530,108076,0.00410989,0.61866,0.701754,0.214284
251873404,68522517,17169,69828.2,395.887,3320830,51483.1,0.00566945,0.737283,0.737712,0.522448
251863949,68522517,307,453693,3105.03,16597400,481083,0.00684389,1.06037,1.06011,0.435338
251873875,68522517,17277,209813,307.813,8394150,40175.4,0.00146708,0.191482,0.191482,0.649996
251869978,68522517,16050,346405,8698.07,13737200,1151440,0.0251095,3.32397,3.26743,0.609745
251864871,68522517,533,1581760,12416.2,71040300,1570860,0.00784958,0.993106,0.995852,0.567879
251872225,68522517,16717,817141,1148.72,32154900,149696,0.00140577,0.183195,0.187971,0.976724
251874155,68522517,17378,59231.2,68.7012,1887280,9030.14,0.00115988,0.152456,0.148147,0.348925
251872900,68522517,16936,80037.9,370.393,3164330,46417.5,0.00462772,0.579944,0.582389,0.200407
251874097,68522517,17308,90870,46.4794,2802320,5865.81,0.000511494,0.0645517,0,0
251874245,68522517,17416,6490270,21486.1,233909000,2891220,0.00331051,0.44547,0.456784,0.90834
251869631,68522517,15975,1215920,14653.9,50220900,2419280,0.0120518,1.98968,1.9847,0.397724
251869222,68522517,15899,586883,1560.21,20886000,189458,0.00265848,0.322821,0.327102,0.437042
251874782,68522517,111220732,69938,233.987,3156680,30249,0.00334563,0.432511,0.432511,0.111466
251874608,68522517,111220574,58599.5,301.025,2477930,37339.6,0.00513698,0.6372,0.625794,0.460544
251865576,68522517,672,44221300,161620,1747720000,19661200,0.0036548,0.444609,0.429049,0.967129
251867969,68522517,15610,34930.4,17.2628,705768,2276.01,0.000494206,0.0651584,0,0
251869411,68522517,15943,2774870,29788.2,105877000,3535650,0.010735,1.27416,1.21029,0.607038
251872101,68522517,16638,249605,454.348,8526260,59115.8,0.00182027,0.236837,0.261812,0.893466
251873339,68522517,17086,277084,596.324,11173500,75344.9,0.00215214,0.271921,0.270893,0.452731
251865716,68522517,723,2468650,15743.8,99057400,2023700,0.0063775,0.819761,0.905314,0.461179
251871854,68522517,16499,331416,409.629,11176000,53523.2,0.001236,0.161499,0.162529,1.05672
251873475,68522517,17182,2886890,6354.84,99877400,829983,0.00220127,0.287501,0.293816,0.834936
251861725,68522517,4,8585130,18194.9,342480000,2334840,0.00211935,0.271963,0.275156,0.807334
251868082,68522517,15677,69938,113.152,2850640,14292.2,0.00161789,0.204356,0.204356,0.00511488
251868745,68522517,15828,4946230,4853.06,167702000,599001,0.000981162,0.121103,0.125313,0.576446
251871802,68522517,16474,238217,626.595,9559840,79479.7,0.00263035,0.333644,0.353058,0.516415
251865707,68522517,720,447483,582.081,20630300,74793.7,0.00130079,0.167143,0.168186,0.71731
251872004,68522517,16548,817172,1679,33701000,232885,0.00205464,0.28499,0.290097,0.723143
251872269,68522517,16754,1960240,4755.06,75689700,693998,0.00242575,0.354037,0.385776,1.35992
251874936,68522517,111220814,21384.8,46.8536,630706,5982.92,0.00219098,0.279775,0,0
251866270,68522517,810,557086,1341.7,22579600,171300,0.00240843,0.307493,0.307359,0.47222
251863545,68522517,218,1209510,2969.76,48773800,393908,0.00245535,0.325676,0.340933,1.00063
251866624,68522517,963,49710.4,56.1507,909890,8003.94,0.00112956,0.161011,0,0
251869520,68522517,15962,165664,1092.1,7718190,156205,0.00659229,0.942902,0.952102,0.39076
251866044,68522517,750,174845,1311.15,4841840,169997,0.00749893,0.972275,0.972275,0.353329
251871768,68522517,16455,1685950,2412.93,67302500,313485,0.0014312,0.18594,0.213466,0.871143
251873304,68522517,17049,38367.8,26.5436,1265820,3182.27,0.000691821,0.082941,0.0824383,0.434006
251874495,68522517,17543,78802.9,975.619,3221450,123074,0.0123805,1.56179,1.55788,0.127977
251864682,68522517,475,1573490,3164.8,64060000,399473,0.00201132,0.253877,0.274802,0.637997
251869508,68522517,15959,1953670,12259.2,94479000,1753760,0.00627495,0.897675,0.879076,0.502826
251874103,68522517,17313,2077320,3146.01,71831300,423020,0.00151446,0.203638,0.202488,0.929618
251863470,68522517,199,1460870,3383.29,61017100,460152,0.00231593,0.314984,0.311724,0.587226
251871844,68522517,16493,288115,238.971,10625100,29022.5,0.000829431,0.100732,0.130893,1.11751
251866991,68522517,1017,18281600,48108.8,786662000,6210670,0.00263154,0.339722,0.348637,0.642451
251870765,68522517,16186,3535750,12251.5,136712000,1530280,0.00346504,0.432802,0.427679,0.638144
251872864,68522517,16932,475596,3196,21699000,403826,0.00671999,0.849095,1.00109,0.462348
251870730,68522517,16174,3234200,11141,122491000,1365650,0.00344476,0.422254,0.420661,0.705217
251874508,68522517,17569,325449,242.3,8688250,34943.6,0.000744509,0.107371,0.109525,0.402048
251864747,68522517,505,104745,111.554,3861290,16585.6,0.00106501,0.158343,0.158355,0.218348
251871735,68522517,16440,629414,1611.21,26128400,267389,0.00255986,0.424823,0.424866,0.943989
251864977,68522517,560,107197,294.409,4006770,37802.4,0.00274643,0.352643,0.327838,0.689228
251865598,68522517,685,1334830,484.765,52204700,61460.4,0.000363165,0.0460435,0.0458254,0.580266
251871727,68522517,16436,1123040,6521.08,46567900,848240,0.00580664,0.755308,0.76027,0.578617
251874708,68522517,111220714,117598,456.993,3879880,59440.7,0.00388605,0.505455,0.510937,0.324254
251864507,68522517,416,405806,867.972,8651090,112750,0.00213888,0.277842,0.273607,0.966905
251874443,68522517,17496,627914,905.845,22092400,115982,0.00144263,0.18471,0.183583,0.59261
251871480,68522517,16361,615746,509.61,21734800,65527,0.00082763,0.106419,0.105697,0.915772
251874344,68522517,17440,1761800,7886.18,52584400,1133900,0.0044762,0.643604,0.662055,0.494729
251865526,68522517,654,244783,6332.96,11578900,817174,0.0258717,3.33836,3.33836,0.110743
251872992,68522517,16961,707202,2143.26,26325500,291431,0.00303062,0.41209,0.450256,0.82166
251866257,68522517,806,69938,2562.48,3541260,325489,0.0366393,4.65397,4.65397,0.0264814
251870889,68522517,16240,34969,6.46355,1364250,792.485,0.000184836,0.0226625,0,0
251864511,68522517,418,677006,1242.05,16676300,151079,0.00183462,0.223158,0.214812,0.580788
251865535,68522517,655,1729330,1602.23,36685900,196663,0.000926505,0.113722,0.111598,0.815697
251866670,68522517,987,6456750,15213.5,243786000,1959260,0.00235622,0.303443,0.300361,0.627885
251872266,68522517,16752,1960240,4755.06,75689700,693998,0.00242575,0.354037,0.385776,1.35992
251863447,68522517,186,594215,2316,28673200,318276,0.00389758,0.535625,0.535566,0.286297
251872943,68522517,16947,22422200,61403.2,894859000,7983430,0.0027385,0.35605,0.366665,0.800781
251874264,68522517,17419,841523,2509.57,36987500,314146,0.00298217,0.373306,0.399174,1.21528
251874440,68522517,17494,627914,905.845,22092400,115982,0.00144263,0.18471,0.183583,0.59261
251866360,68522517,836,104907,1846.37,3641420,247698,0.0176,2.36112,2.36112,0.164159
251871776,68522517,16460,443572,285.981,17293300,40656.1,0.000644722,0.091656,0.100168,0.634322
251872130,68522517,16676,763116,1643.05,32365600,215051,0.00215308,0.281806,0.288193,0.737213
251871838,68522517,16489,2290010,3455.85,83332500,442689,0.0015091,0.193313,0.203812,0.670861
251862004,68522517,23,995360,1291.65,31524900,157283,0.00129767,0.158016,0.154734,0.535622
251870736,68522517,16178,184172,775.231,7691340,98862,0.00420928,0.536791,0.532643,0.168859
251872118,68522517,16671,2361630,3946.28,98287900,511196,0.001671,0.216459,0.222905,0.750843
251873318,68522517,17062,907459,2310.06,35344000,294476,0.00254563,0.324507,0.331997,0.492289
251866243,68522517,804,96068.5,37.9577,3552560,4849.59,0.000395111,0.0504806,0.049879,0.16502
251865152,68522517,608,251205,148.217,9321240,18845,0.000590024,0.0750183,0.0730047,0.53701
251873479,68522517,17183,894143,2504.78,32421400,324204,0.00280132,0.362587,0.365423,0.793086
251867133,68522517,1056,10479100,29699.9,456052000,3884270,0.0028342,0.370667,0.382304,0.609763
251868454,68522517,15787,2410660,2198.78,84642800,323170,0.000912107,0.134059,0.131947,0.955718
251862096,68522517,31,7337650,39204.7,331178000,5121500,0.00534295,0.697975,0.695174,0.718454
251864176,68522517,374,715050,1103.6,24480800,142828,0.00154338,0.199745,0.211098,0.834779
251866476,68522517,875,61864.5,92.9503,2096960,11259.9,0.00150248,0.182009,0,0
251866934,68522517,1005,349690,7394.18,15084000,875786,0.021145,2.50446,2.50446,0.119613
251867644,68522517,1142,874225,8501.33,30188000,1059270,0.00972442,1.21166,1.21166,0.742607
251868064,68522517,15673,976284,1267.97,29218400,163464,0.00129877,0.167435,0.167516,0.398129
251872002,68522517,16547,80545.4,260.991,3233960,35849.6,0.0032403,0.445086,0.474641,0.959304
251873390,68522517,17156,6282540,13685.7,209722000,1786110,0.00217836,0.284297,0.282426,0.902546
251869880,68522517,16024,8787310,84586.2,293770000,10967500,0.00962595,1.24811,1.22876,0.689685
251874838,68522517,111220754,207999,849.995,9458090,109314,0.00408653,0.52555,0.524977,0.383655
251867035,68522517,1029,80952,113.539,3432210,14125.4,0.00140255,0.174491,0.203876,0.0201243
251866509,68522517,891,101524,221.387,3535280,32060.2,0.00218062,0.315788,0.467773,0.636019
251872276,68522517,16767,302430,568.942,11782800,78428.8,0.00188123,0.259328,0.265189,0.746507
251871731,68522517,16439,2285630,4578.02,92391900,693107,0.00200295,0.303245,0.317313,0.957623
251867907,68522517,182305713,128076,1078.34,5431330,129523,0.0084195,1.0113,1.0295,0.28807
251868145,68522517,15698,69938,24.0933,2119620,3276.59,0.000344495,0.0468499,0.0468499,0.16813
251870580,68522517,16145,4251070,25158.8,151835000,3262250,0.00591823,0.767393,0.763461,0.536093
251875551,68522517,124372452,30619.8,57.0451,1119900,7057.98,0.00186301,0.230504,0,0
251864096,68522517,345,6708540,71993.7,259164000,9117850,0.0107317,1.35914,1.33665,0.684064
251870459,68522517,16140,1239770,8744.25,44431400,1097970,0.00705312,0.885621,0.859714,0.67575
251866366,68522517,838,279752,7893.55,12681600,1038990,0.0282162,3.71395,3.71395,0.274739
251875557,68522517,124372464,61409.7,80.1144,2147530,10224.9,0.00130459,0.166503,0.166537,0.173142
251864736,68522517,501,77226.7,973.586,3759890,128013,0.0126069,1.65762,1.80513,0.250404
251865383,68522517,626,1080780,1419.85,46707600,200019,0.00131372,0.185069,0.184856,0.680563
251874159,68522517,17380,1690650,7037.73,56183600,1113940,0.00416274,0.658882,0.667418,0.858075
251864853,68522517,531,34969,102.687,1518670,13764.9,0.00293652,0.393633,0,0
251872978,68522517,16956,735295,2601.69,27212300,318777,0.00353829,0.433536,0.454391,0.433671
251865091,68522517,596,1055890,2458.19,31323400,355924,0.00232807,0.337083,0.348476,0.759014
251872036,68522517,16584,203974,246.98,8331290,32928.3,0.00121084,0.161434,0.158327,0.580926
251874473,68522517,17508,534549,2274.14,11489400,331901,0.00425432,0.620899,0.675581,0.593864
251870779,68522517,16193,894126,2798.4,35008900,350480,0.00312976,0.39198,0.382072,0.654918
251871535,68522517,16395,20169000,32156.4,812124000,4311100,0.00159434,0.213748,0.23523,1.22469
251866841,68522517,998,637323,635.936,19618100,75835.9,0.000997825,0.118991,0.112974,0.503112
251867994,68522517,15624,735025,341.205,22121400,44461.1,0.000464209,0.0604892,0.0579846,0.458238
251872075,68522517,16615,819664,1502.16,32647200,194986,0.00183266,0.237885,0.252464,0.394737
251872988,68522517,16959,707202,2143.26,26325500,291431,0.00303062,0.41209,0.450256,0.82166
251874481,68522517,17514,209813,572.681,9268700,80823.9,0.00272949,0.385219,0.385219,0.517727
251865379,68522517,625,2596820,21960.8,121790000,2723450,0.00845679,1.04876,1.05488,0.609416
251874809,68522517,111220746,193889,967.123,6443220,125502,0.00498803,0.647289,0.63987,0.42468
251873044,68522517,16972,552389,2439.67,23741800,329021,0.00441658,0.595632,0.598491,0.459152
251874699,68522517,111220702,344728,790.882,11834900,101942,0.00229422,0.295719,0.318648,0.486288
251864970,68522517,559,1070350,972.86,34608800,117565,0.000908915,0.109838,0.0995576,0.776802
251873135,68522517,16996,345691,343.744,12888900,43560.8,0.000994368,0.126011,0.125476,0.449281
251874042,68522517,17298,812117,3180.8,35996100,404950,0.00391667,0.498635,0.497713,0.445433
251874447,68522517,17499,26639.5,14.4759,721758,1874.53,0.0005434,0.0703666,0,0
251869750,68522517,15998,1818390,30356.1,65568700,3879720,0.016694,2.1336,2.1336,0.584525
251864467,68522517,398,1578940,1637.25,47931500,227338,0.00103693,0.143982,0.140497,0.771554
251863260,68522517,114,92936.4,42.2931,2774880,5400.28,0.000455075,0.0581073,0.0578838,0.671005
251863424,68522517,178,702729,2515.16,27071400,323968,0.00357912,0.461014,0.456925,0.384074
251874292,68522517,17426,2179100,5389.81,81278800,666100,0.00247341,0.305677,0.319277,1.25718
251867958,68522517,15604,454069,314.803,16078400,40079,0.000693293,0.0882664,0.0882368,0.534609
251871799,68522517,16473,1187450,586.787,44215400,72382.4,0.000494156,0.060956,0.0644306,0.936114
251875137,68522517,111220858,75957.8,126.283,2085850,17266.8,0.00166254,0.227321,0.288113,0.534689
251873384,68522517,17148,348232,1166.76,14457000,146991,0.00335054,0.422108,0.421357,0.436157
251864354,68522517,381,2204730,5068.84,70264300,665936,0.00229908,0.302049,0.323823,0.647146
251872045,68522517,16590,98727.5,125.065,3959900,16836.3,0.00126677,0.170533,0.165899,0.659645
251863350,68522517,136,5258530,7664.33,201705000,965837,0.00145751,0.183671,0.181971,0.651367
251872356,68522517,16800,48471.5,24.3617,1559210,3165.84,0.000502599,0.0653133,0,0
251869393,68522517,15937,4676010,23123.8,144507000,2939380,0.00494519,0.628609,0.609376,1.01333
251869903,68522517,16028,5163500,29816.9,222115000,3655050,0.00577455,0.707864,0.710317,0.639404
251864717,68522517,487,180377,307.635,6349000,37243.7,0.00170551,0.206477,0.221276,0.516797
251867639,68522517,1141,524535,3874.43,13436000,506509,0.0073864,0.965635,0.965635,0.745407
251867157,68522517,1065,65651100,167035,2344610000,22106100,0.00254428,0.336721,0.340722,0.905359
251873576,68522517,17226,378953,1239.62,9880270,162776,0.00327116,0.429542,0.420185,0.718552
251868717,68522517,15819,7006460,8399.26,231465000,1104450,0.00119879,0.157633,0.161485,0.891556
251870726,68522517,16172,3234200,11141,122491000,1365650,0.00344476,0.422254,0.420661,0.705217
251867561,68522517,1110,174776,221.967,6479710,28967.5,0.00127,0.165741,0.16577,0.398198
251870241,68522517,16096,53580.1,58.6681,2012880,7039.67,0.00109496,0.131386,0.131421,0.153438
251867213,68522517,1085,344076,302.282,11862300,38235,0.000878533,0.111124,0.104885,0.880514
251863183,68522517,104,4510920,42649.3,171117000,5211330,0.00945468,1.15527,1.09812,0.749575
251873096,68522517,16984,2476270,4852.73,96907600,631525,0.00195969,0.255031,0.25447,0.494012
251869856,68522517,16018,65682200,680910,2481630000,85099300,0.0103667,1.29562,1.26468,0.788862
251872273,68522517,16765,139849,204.441,5999470,25847.1,0.00146187,0.184821,0.184827,0.221384
251874061,68522517,17302,104129,422.799,4892040,54136.6,0.00406035,0.5199,0.518491,0.5085
251867918,68522517,15566,516467000,3400590,19590500000,431004000,0.00658432,0.834524,0.815979,1.1461
251875337,68522517,111220908,95449.6,94.2299,3421270,13064,0.000987222,0.136868,0.122125,0.268078
251869735,68522517,15995,2050820,17118.2,76967700,2029800,0.00834697,0.989749,0.98532,0.809505
251866433,68522517,859,34899.6,43.7539,1640940,5588.91,0.00125371,0.160142,0,0
251865129,68522517,605,628948,3071.08,23840200,454520,0.00488289,0.722667,0.722484,0.332941
251871555,68522517,16399,34969,46.9887,1624940,6271.02,0.00134372,0.179331,0,0
251872010,68522517,16561,527918,1122.9,21945600,157090,0.00212703,0.297565,0.305757,0.800209
251864600,68522517,450,1148670,801.748,15757900,102966,0.00069798,0.0896397,0.0879975,0.929051
251872212,68522517,16712,258006,1314.24,10202300,175639,0.00509384,0.680754,0.677118,0.405657
251870777,68522517,16192,1087300,3668.83,38634200,479556,0.00337427,0.441054,0.444742,0.753941
251874855,68522517,111220766,803548,945.886,29740100,119870,0.00117714,0.149175,0.145626,0.575288
251866596,68522517,945,2062240,15704.9,90285400,1904340,0.00761546,0.923432,0.916323,0.740151
251872763,68522517,16925,5567880,16294.3,256732000,2075560,0.00292649,0.372775,0.381619,0.601076
251864021,68522517,323,32562500,58705.5,1284420000,7655780,0.00180285,0.23511,0.235157,0.937068
251872171,68522517,16694,7626590,15392,313558000,1928440,0.00201821,0.252857,0.260839,0.816535
251864336,68522517,378,4336150,90150.2,192246000,10859800,0.0207904,2.50449,2.50448,0.332297
251866984,68522517,1015,1571600,9782.89,71094700,1259890,0.00622481,0.801662,0.801565,0.546408
251869221,68522517,15898,2051290,4445.12,65376900,538415,0.00216699,0.262476,0.264014,0.466933
251869623,68522517,15974,4046230,26436.3,171470000,4137630,0.00653356,1.02259,0.965516,0.86006
251867103,68522517,1045,139876,4738.69,6536270,572121,0.0338778,4.0902,4.0902,0.394113
251874135,68522517,17363,957850,2937.99,43112700,372398,0.00306727,0.388786,0.39219,0.709317
251866567,68522517,930,1185460,2715.97,49038200,452084,0.00229106,0.381356,0.381115,0.988069
251863498,68522517,209,857074,3951.28,36701600,510802,0.0046102,0.595984,0.620355,0.408199
251872196,68522517,16705,1971630,3645.72,77192200,477583,0.00184909,0.242228,0.255598,1.06372
251862761,68522517,66,30934,71.781,1176650,8869.63,0.00232046,0.286727,0,0
251866150,68522517,772,1363420,5627.41,62159000,718881,0.00412741,0.527261,0.52719,0.420111
251863385,68522517,151,897023,5517.88,40155500,740824,0.00615132,0.82587,0.774982,0.349378
251872547,68522517,16889,1498470,4025.48,56267500,518465,0.00268639,0.345996,0.345967,0.889021
251870997,68522517,16257,229603,122.553,6504510,16208.5,0.000533759,0.0705936,0.0610483,0.614093
251874101,68522517,17311,2077320,3146.01,71831300,423020,0.00151446,0.203638,0.202488,0.929618
251868630,68522517,15812,3232800,2322.95,137034000,300128,0.000718557,0.0928386,0.090509,0.617295
251865646,68522517,702,734349,13005.3,34465700,1615620,0.0177099,2.20007,2.20007,0.266643
251866863,68522517,999,104907,5548.34,5567090,702843,0.0528881,6.69967,6.69967,0.0505704
251873352,68522517,17106,69690.4,568.202,3563970,74141.4,0.00815322,1.06387,1.06386,0.0471985
251861937,68522517,17,1391260,1613.29,55729600,207079,0.00115959,0.148843,0.141772,0.28094
251867932,68522517,15587,1647920,1107.85,55065300,148855,0.00067227,0.0903285,0.0920003,0.67405
251874092,68522517,17307,586969,1205.62,17629000,159008,0.00205397,0.270896,0.306947,0.472826
251873503,68522517,17193,155541,134.153,5064120,17418.4,0.000862493,0.111986,0.107174,0.332848
251874146,68522517,17371,69938,251.04,3366990,31993.9,0.00358947,0.457461,0.457461,0.123597
251864089,68522517,344,384659,10011.7,17781900,1212100,0.0260276,3.1511,3.1511,0.201493
251872970,68522517,16953,519491,2072.75,20549900,284695,0.00398996,0.548027,0.52582,0.811597
251863366,68522517,141,873780,877.777,28362300,113086,0.00100458,0.129422,0.129431,0.311911
251869915,68522517,16030,26438600,198613,1029870000,25471900,0.00751223,0.963433,0.95558,0.791802
251873213,68522517,17036,1725290,3897.56,63575700,471368,0.00225908,0.273211,0.268411,0.721185
251874506,68522517,17565,325449,242.3,8688250,34943.6,0.000744509,0.107371,0.109525,0.402048
251873347,68522517,17100,470843,1346.1,15120700,180658,0.00285891,0.38369,0.359138,0.651911
251863450,68522517,187,1054730,15879.1,45932900,1914310,0.0150551,1.81497,1.78112,0.571124
251871847,68522517,16495,1307690,1884.9,50047400,240192,0.0014414,0.183677,0.183559,0.49978
251866542,68522517,918,6712540,135046,236683000,16680000,0.0201185,2.48491,2.48461,0.763869
251875333,68522517,111220902,69938,51.9449,2836200,6828.73,0.000742728,0.0976398,0.0976398,0.0717604
251862439,68522517,48,2719050,9981.58,119666000,1272490,0.00367099,0.467993,0.467061,0.48788
251863609,68522517,244,8741320,58534,389185000,8118770,0.00669624,0.928781,0.984489,0.813094
251864703,68522517,481,310783,772.84,8857520,109397,0.00248675,0.352005,0.308503,0.815815
251865112,68522517,599,104907,63.3344,4691120,8201.97,0.00060372,0.0781832,0.0781832,0.0804795
251870397,68522517,16134,5341070,47663.8,206056000,5941660,0.00892401,1.11245,1.1009,0.807014
251873466,68522517,17178,439631,602.354,15432800,77918.5,0.00137013,0.177236,0.181655,0.708396
251875545,68522517,124372440,30176.7,22.6645,984587,2905.83,0.000751059,0.0962939,0,0
251866097,68522517,764,699380,7118.97,18419900,911189,0.010179,1.30285,1.30285,0.79116
251869692,68522517,15987,2655380,35785.5,101727000,4564050,0.0134766,1.71879,1.66126,0.80086
251873348,68522517,17101,763571,3148.16,32326000,408136,0.00412294,0.53451,0.526594,0.676392
251863414,68522517,171,69938,347.775,1975780,50093.1,0.00497262,0.71625,0.71625,0.39711
251864690,68522517,478,798517,9270.32,36591400,1125200,0.0116094,1.40912,1.62042,0.371624
251869892,68522517,16026,16024900,219451,761041000,27163800,0.0136943,1.6951,1.67047,0.569985
