id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200260514,68445155,672,47023000,172908,1786330000,22093500,0.0036771,0.469845,0.450134,1.14166
200267705,68445155,16338,652070,834.135,20782500,100870,0.00127921,0.154693,0.158408,0.376483
200272527,68445155,17162,137900,363.35,4830790,46851,0.00263487,0.339745,0.337034,0.657694
200274841,68445155,17496,791691,629.519,26727800,80397.9,0.000795157,0.101552,0.103152,1.72799
200271043,68445155,16957,423821,1163.34,14053500,145055,0.00274487,0.342256,0.346271,0.382294
200269595,68445155,16689,817719,1154.01,32978400,148935,0.00141126,0.182134,0.17711,0.501178
200261132,68445155,920,8652010,19801.6,367615000,3128970,0.00228867,0.361647,0.361897,1.53857
200268771,68445155,16587,54224.9,251.467,2151370,36575.5,0.00463748,0.674515,0.673135,0.0209058
200271777,68445155,17053,6196150,11671.9,192525000,1555920,0.00188374,0.25111,0.298403,1.22348
200275675,68445155,111220718,349252,1000.44,12368300,128858,0.00286451,0.368954,0.368712,0.55178
200272892,68445155,17241,579231,1778.37,20194600,223044,0.00307022,0.38507,0.425589,0.725972
200275282,68445155,17590,174845,4.29967,2591770,583.075,2.45913e-05,0.00333481,0.00333481,0.551076
200266102,68445155,16028,5869940,42065.5,225547000,4961910,0.00716626,0.845308,0.840604,0.327488
200274607,68445155,17465,104907,37.5288,4225140,4622.23,0.000357734,0.0440602,0.0440602,0.103613
200260972,68445155,837,548518,4266.25,19714600,586930,0.00777777,1.07003,1.07012,0.27999
200263049,68445155,10693,419161,1748.33,11520800,222341,0.00417102,0.530441,0.530451,0.335762
200263987,68445155,15697,312817,1885.04,7066350,281829,0.00602602,0.900939,0.895907,0.865207
200259482,68445155,455,69770.4,60.0027,2417310,7546.8,0.000860003,0.108166,0.108221,0.297296
200272539,68445155,17164,818207,1987.45,29913800,244604,0.00242903,0.298951,0.358474,0.949904
200261459,68445155,997,818069000,4108320,29057400000,539190000,0.00502197,0.659101,0.637703,1.18408
200269201,68445155,16639,435045,1132.43,12339300,143680,0.00260301,0.330265,0.320833,0.515873
200275254,68445155,17585,34969,0.0504568,1147510,6.88492,1.4429e-06,0.000196886,0,0
200275006,68445155,17536,522386,109.957,6682270,14622.6,0.00021049,0.027992,0.0279922,0.906207
200264709,68445155,15817,938117,3097.26,28433000,378458,0.00330157,0.403423,0.403586,0.278959
200265928,68445155,15976,2614090,7955.67,98826100,941514,0.00304339,0.360169,0.33767,0.768617
200269197,68445155,16638,261552,573.465,8045320,72232.7,0.00219255,0.27617,0.286903,0.368643
200275844,68445155,111220756,727497,1884.26,26406600,229556,0.00259006,0.315542,0.394101,1.00757
200270066,68445155,16810,56207600,117417,2274050000,17831000,0.002089,0.317234,0.319543,1.71588
200258853,68445155,147,135026,246.065,5149110,30287.3,0.00182235,0.224307,0.223315,0.413547
200271221,68445155,16984,2528590,2403.23,79924600,307636,0.000950426,0.121663,0.121214,0.494408
200269476,68445155,16667,524535,141.158,19541900,25091.1,0.000269111,0.047835,0.047835,1.1879
200260580,68445155,703,12809800,158637,537659000,19360600,0.0123841,1.51139,1.46294,0.582318
200268684,68445155,16542,139876,112.141,5066610,15112,0.000801716,0.108039,0.108039,0.413639
200262925,68445155,1140,312977,2047.43,7404240,247177,0.00654179,0.789762,0.786902,0.645132
200266404,68445155,16084,5375760,73638.6,235851000,11160300,0.0136983,2.07605,2.01192,0.747215
200260772,68445155,771,36425100,95166.6,1063880000,12525400,0.00261266,0.343868,0.402333,1.27527
200259581,68445155,487,244358,1024.08,9374200,121917,0.00419092,0.49893,0.499012,0.37575
200275082,68445155,17552,209814,0.384387,8143390,49.4484,1.83204e-06,0.000235677,0.000235677,1.04381
200258136,68445155,2,368817,1695.4,14271100,196449,0.00459687,0.532648,0.521939,0.255495
200258157,68445155,17,1606470,2346.33,60273700,327902,0.00146055,0.204113,0.21434,1.01864
200272129,68445155,17095,4190960,15847.5,137964000,2031180,0.00378135,0.484657,0.576659,1.0721
200258932,68445155,224,693766,2075.17,18908600,248915,0.00299117,0.358788,0.358267,0.52236
200259679,68445155,519,2216770,6651.01,83558100,922953,0.00300031,0.41635,0.419404,1.10958
200258925,68445155,218,1220270,8530.39,45339800,1164300,0.00699061,0.954136,0.943816,0.626299
200274080,68445155,17403,174845,84.1545,6746380,10361.6,0.000481309,0.0592617,0.0592617,0.212201
200260264,68445155,628,197920,982.918,7532870,143739,0.00496624,0.726246,0.712849,0.302114
200266361,68445155,16077,17639700,223418,764770000,32634000,0.0126656,1.85004,1.74514,0.945403
200267452,68445155,16256,308502,406.477,9707630,53197.6,0.00131758,0.172438,0.171661,0.275404
200259385,68445155,426,728887,3187.77,28204800,384359,0.00437348,0.527323,0.533784,0.331641
200268709,68445155,16555,34969,136.339,1317560,19071.6,0.00389886,0.545385,0,0
200267857,68445155,16379,139876,1266.09,4494450,179325,0.0090515,1.28203,1.28203,0.129605
200269834,68445155,16758,34969,3.08992,1040400,408.816,8.83616e-05,0.0116908,0,0
200265643,68445155,15905,35523400,76504.6,1284730000,9633260,0.00215364,0.271181,0.256442,0.921203
200274600,68445155,17463,174845,49.453,6822270,6102.03,0.000282839,0.0348996,0.0348996,0.374391
200276314,68445155,111220868,104385,1.57811,4727730,204.907,1.51182e-05,0.00196299,0.00196319,1.09335
200266583,68445155,16119,2420970,34494.2,99303000,4812320,0.0142481,1.98776,1.91627,0.389252
200269375,68445155,16657,69938,22.6732,2462090,4340.38,0.000324191,0.0620603,0.0620603,0.282669
200259103,68445155,329,12819200,144221,550704000,17606200,0.0112503,1.37342,1.36916,0.328151
200271746,68445155,17046,36794.7,805.537,1392030,106781,0.0218927,2.90208,2.89873,0.27554
200263473,68445155,15587,3109280,3818.81,89257700,475897,0.0012282,0.153057,0.171757,1.39097
200263942,68445155,15683,66694.8,64.2913,1190600,8211.92,0.000963963,0.123127,0.122289,0.298291
200258995,68445155,263,174604,226.503,4375230,27329.3,0.00129724,0.156522,0.156561,0.410424
200261059,68445155,889,489566,5293.03,20470500,610216,0.0108117,1.24644,1.24644,0.311483
200270873,68445155,16932,468499,1725.44,15755000,255988,0.00368292,0.5464,0.656681,0.91104
200259491,68445155,460,159292,308.22,5852350,39582.7,0.00193494,0.248492,0.246393,0.557875
200262308,68445155,1057,2412590,43495.7,106688000,5085790,0.0180286,2.10802,2.10783,0.510202
200264829,68445155,15830,3252270,4377.73,97848900,505481,0.00134605,0.155424,0.148311,0.597914
200258920,68445155,214,783301,2703.98,24617100,347948,0.00345203,0.444207,0.440288,0.478497
200265574,68445155,15899,776451,2742.4,29654600,326604,0.00353196,0.420637,0.419715,0.328145
200262024,68445155,1050,833059,4041.13,32239500,475868,0.00485096,0.57123,0.569305,0.345385
200268036,68445155,16423,7898760,14372.6,264053000,1783180,0.0018196,0.225755,0.232604,0.543641
200265326,68445155,15860,104529,428.153,4133080,53404.9,0.00409603,0.51091,0.510767,0.560867
200271995,68445155,17082,174845,13.9209,6927210,1772.15,7.96186e-05,0.0101355,0.0101355,0.864301
200261241,68445155,944,824763,438.269,38044200,59948.3,0.000531388,0.0726855,0.0737885,0.522355
200269398,68445155,16659,1188950,249.83,43705200,42685.5,0.000210127,0.035902,0.035902,1.21503
200258692,68445155,121,104907,896.062,3934120,110673,0.00854149,1.05496,1.05496,0.160243
200259395,68445155,430,2240060,10699.8,86588000,1436130,0.00477657,0.641112,0.610827,0.732214
200260945,68445155,826,4276020,8723.73,133598000,1078950,0.00204015,0.252326,0.267916,1.33041
200260644,68445155,726,12760500,138819,514836000,19573500,0.0108788,1.53392,1.52219,0.403383
200270147,68445155,16824,509494,224.59,21967400,31266.9,0.00044081,0.0613685,0.0612562,0.472079
200261917,68445155,1029,87527,60.6771,2943740,7554.43,0.000693239,0.0863097,0.0942087,0.397958
200259519,68445155,470,289574,690.868,9109880,82589.2,0.00238581,0.28521,0.291654,0.329554
200258857,68445155,149,1468660,7275.98,55514500,1019650,0.00495418,0.694271,0.694279,0.773171
200272639,68445155,17191,733992,2474.33,22200200,315639,0.00337106,0.430031,0.473572,0.620936
200268732,68445155,16569,415461,1190.84,15576700,171382,0.0028663,0.412511,0.4122,0.872565
200273640,68445155,17324,243979,295.273,8618490,42004.5,0.00121024,0.172164,0.17222,0.453616
200272896,68445155,17242,895487,3242.1,28798800,417203,0.00362048,0.465894,0.5737,1.43758
200270827,68445155,16927,2206530,10446.6,78382000,1470910,0.00473441,0.666616,0.691341,0.983304
200269822,68445155,16754,2319620,5146.76,78541000,828602,0.00221879,0.357214,0.469555,1.4736
200266002,68445155,16009,6940210,12349.8,157907000,1601880,0.00177946,0.230811,0.20894,1.65347
200266259,68445155,16050,104907,1218.74,4499340,153814,0.0116173,1.4662,1.4662,0.125077
200271137,68445155,16973,69932.7,117.159,2712660,15294.2,0.00167531,0.218699,0.218698,0.13733
200274995,68445155,17533,139876,10.4188,2584850,1337.51,7.44863e-05,0.00956212,0.00956212,0.48501
200260605,68445155,714,7432450,18523.2,273698000,2410710,0.00249221,0.324349,0.295341,1.21234
200264859,68445155,15836,10816500,36306.2,368416000,4472070,0.00335656,0.413449,0.417669,0.92483
200263859,68445155,15663,245621,557.271,6101990,68532.8,0.00226883,0.279018,0.311351,0.540787
200273916,68445155,17378,43516.2,84.8224,1355720,10382.5,0.00194921,0.23859,0,0
200259086,68445155,320,3012230,9226.01,50376600,1048150,0.00306286,0.347966,0.345099,1.64392
200262944,68445155,1141,244333,2494.21,7402910,300640,0.0102082,1.23045,1.22929,0.490963
200258926,68445155,220,9852160,18214.4,416598000,2232430,0.00184877,0.226593,0.213307,0.890825
200267982,68445155,16413,2095690,20860.6,87629900,3690840,0.00995403,1.76116,1.73694,0.649295
200260575,68445155,701,4910010,13695.6,196793000,1698920,0.00278933,0.346012,0.439353,1.10112
200260037,68445155,587,174845,168.905,6156880,24192,0.000966028,0.138362,0.138362,0.899722
200261047,68445155,880,209814,56.8886,8634850,7574.81,0.000271138,0.0361025,0.0361025,0.893807
200272632,68445155,17190,34969,4.71304,1214640,594.32,0.000134778,0.0169956,0,0
200272700,68445155,17204,406237,1021.77,12385500,136744,0.00251521,0.33661,0.333988,0.569035
200258509,68445155,83,1236450,916.734,15868200,128667,0.000741424,0.104061,0.104107,1.21704
200258717,68445155,128,10588400,13853,336643000,1834700,0.00130832,0.173275,0.168634,0.771072
200266173,68445155,16035,26837400,139369,911882000,17913400,0.0051931,0.66748,0.656381,0.5932
200262834,68445155,1127,34969,406.797,1680620,51474.7,0.0116331,1.47201,0,0
200268575,68445155,16489,2982230,3933.65,92265700,509861,0.00131903,0.170967,0.17735,0.606277
200271696,68445155,17040,128147,514.184,4118490,65162.6,0.00401246,0.5085,0.509135,0.324036
200266727,68445155,16146,309873,3264.74,11537700,466393,0.0105357,1.50511,1.49668,0.434202
200262355,68445155,1069,69734.9,109.128,1184260,14629.7,0.0015649,0.20979,0.209776,0.438012
200260567,68445155,698,78620700,422778,2809320000,51638600,0.00537744,0.656806,0.616496,1.2828
200262468,68445155,1085,297967,1468.51,11615400,199159,0.00492845,0.668392,0.635326,0.470579
200272022,68445155,17085,1523240,1361.12,45220200,171945,0.000893567,0.112881,0.113777,0.713589
200272260,68445155,17111,41155.3,129.499,1343140,16093.9,0.00314659,0.391054,0.391557,0.123054
200266954,68445155,16198,139876,654.694,4624450,86660.1,0.00468053,0.61955,0.61955,0.293315
200263411,68445155,15577,5552380,6012.69,155629000,755413,0.0010829,0.136052,0.153795,1.32652
200258907,68445155,200,618574,2313.93,20443700,281455,0.00374075,0.455005,0.45524,0.403274
200270711,68445155,16899,1210120,976.815,37775800,123181,0.000807203,0.101792,0.110339,0.805396
200259010,68445155,275,8073710,19443,284826000,2817090,0.00240819,0.348921,0.348595,1.21466
200265803,68445155,15932,4111860,31253,162596000,3763300,0.00760069,0.91523,0.838702,0.750967
200262971,68445155,10677,5031690,28736.4,190928000,3763180,0.00571109,0.747896,0.734696,0.399969
200276689,68445155,111220908,141976,85.143,4384120,11523.6,0.000599699,0.0811655,0.0945213,0.900328
200258916,68445155,210,131265,321.768,3333080,42260.9,0.00245128,0.32195,0.323365,0.176905
200275614,68445155,111220696,237023,1651.84,8047680,210542,0.0069691,0.888277,0.916104,0.521346
200265999,68445155,16008,6779650,7731.26,129364000,992039,0.00114036,0.146326,0.141018,1.34315
200261100,68445155,912,279752,57.1945,14332800,7550.87,0.000204447,0.0269913,0.0269913,0.604852
200267996,68445155,16416,849119,2866.7,31200000,437490,0.00337608,0.515228,0.505952,0.568999
200265727,68445155,15914,12638900,29922.5,396022000,3838470,0.0023675,0.303704,0.293569,0.925549
200268408,68445155,16458,811297,1125.96,27933300,145666,0.00138785,0.179547,0.184919,0.351047
200267842,68445155,16377,209814,1698.78,6787470,239217,0.00809661,1.14014,1.14014,0.243338
200261139,68445155,926,5175410,43660.7,187011000,5407710,0.00843617,1.04488,1.04488,0.469693
200265932,68445155,15978,116885,102.711,4715150,11596.3,0.000878733,0.099211,0.115171,0.761335
200265211,68445155,15851,44814600,152792,1675750000,19664900,0.00340943,0.438806,0.428917,1.17064
200259364,68445155,418,725469,2101.29,21802300,258217,0.00289646,0.355932,0.369774,0.639804
200265511,68445155,15884,104907,298.323,3317380,34650.9,0.00284369,0.330301,0.330301,0.111191
200266007,68445155,16011,3578720,13754.1,112325000,1711760,0.00384331,0.478317,0.423636,0.973903
200270929,68445155,16938,46783800,256645,1799280000,33956800,0.00548575,0.725824,0.716371,0.597667
200260595,68445155,709,4157270,7539.79,138125000,908375,0.00181364,0.218503,0.226654,0.422689
200274591,68445155,17460,1814860,817.77,47767300,112072,0.000450596,0.0617523,0.0618627,1.32559
200264117,68445155,15721,34267.5,55.0474,666091,7303.44,0.0016064,0.21313,0,0
200274859,68445155,17500,4547510,1764.45,104766000,226789,0.000388004,0.049871,0.0549199,2.48442
200265883,68445155,15954,236974,748.191,6206050,93764.5,0.00315728,0.395675,0.35498,0.62339
200268710,68445155,16556,34969,182.831,1472410,25617.8,0.00522839,0.732587,0,0
200267145,68445155,16226,418750,382.006,13990200,48000.8,0.000912254,0.114629,0.114659,0.244023
200260661,68445155,731,2390460,10406.9,88511700,1384210,0.0043535,0.579057,0.575053,0.854605
200265530,68445155,15895,2535350,7339.43,89883900,875417,0.00289484,0.345284,0.344541,0.41123
200269472,68445155,16666,524535,141.158,19541900,25091.1,0.000269111,0.047835,0.047835,1.1879
200261928,68445155,1031,867086,754.44,24537300,85947.3,0.000870087,0.0991221,0.101061,0.276994
200267156,68445155,16227,362232,229.195,10775000,28551,0.000632729,0.0788196,0.0779469,0.257475
200264836,68445155,15831,1335570,11882.9,45275500,1476410,0.00889724,1.10545,1.16286,0.574716
200265978,68445155,15998,524526,8392.54,20177600,1013390,0.0160003,1.93202,1.93201,0.253141
200268729,68445155,16568,89520.3,108.74,3036460,14794.2,0.0012147,0.165261,0.164612,0.621693
200274864,68445155,17501,1815110,1185.41,45904300,151956,0.000653083,0.0837175,0.101348,1.96844
200263869,68445155,15666,5965580,12806.6,135405000,1806860,0.00214674,0.302881,0.305311,1.33125
200260490,68445155,663,2223540,17588.1,72049500,2124840,0.00790997,0.955614,0.94599,0.779008
200265756,68445155,15922,6580610,19158.7,214521000,2270790,0.00291139,0.345073,0.314322,0.686239
200264327,68445155,15769,647404,2944.87,22789100,539123,0.00454874,0.832746,0.830434,0.843917
200270436,68445155,16852,249618,864.114,8600430,105869,0.00346174,0.424125,0.43897,0.581596
200270414,68445155,16849,290227,712.756,10766400,86423.3,0.00245586,0.297778,0.289732,0.342489
200259192,68445155,353,1258880,15817.4,57038200,1857810,0.0125647,1.47576,1.47576,0.334903
200263025,68445155,10690,1538400,6042.79,60004800,797970,0.00392796,0.5187,0.518693,0.325647
200268535,68445155,16480,566476,497.076,19154500,67619.3,0.000877487,0.119368,0.11984,0.454184
200260959,68445155,830,979132,3475.62,32370600,495100,0.00354969,0.505651,0.505651,1.01374
200263563,68445155,15595,663465,483.9,20275200,59218.1,0.000729353,0.0892558,0.0892725,0.211915
200265479,68445155,15881,244783,1685.68,9846220,207476,0.00688643,0.847593,0.847593,0.188481
200272485,68445155,17151,34969,26.9361,942398,3271.09,0.000770284,0.0935425,0,0
200258897,68445155,192,529378,1551.65,14448600,197487,0.00293109,0.373055,0.367149,0.988527
200260435,68445155,637,7613950,13079.4,252745000,1629140,0.00171782,0.213968,0.218415,0.454235
200259844,68445155,562,48373.5,31.9877,1584780,3606.25,0.000661264,0.07455,0.0775514,0.287762
200260466,68445155,651,1406790,429.031,59415600,52833.2,0.000304971,0.0375557,0.0482755,1.83482
200266015,68445155,16013,9133250,42851.6,344190000,5397650,0.00469182,0.59099,0.536892,0.7716
200260957,68445155,829,460121,2914.35,16162800,386078,0.00633388,0.839078,0.836748,0.302504
200264278,68445155,15751,97073300,312673,3493010000,39533200,0.003221,0.407251,0.403371,1.10429
200271791,68445155,17056,1498680,4634.2,47923300,617924,0.00309219,0.412312,0.48016,1.14303
200269867,68445155,16767,279439,1126.96,9721890,203953,0.00403294,0.729867,0.871583,1.1236
200270008,68445155,16791,944354,1087.99,29165100,137213,0.00115209,0.145298,0.148634,0.834788
200266436,68445155,16090,34969,312.329,1539450,39625.2,0.0089316,1.13315,0,0
200272680,68445155,17199,34969,1.7299,1184940,218.145,4.94696e-05,0.00623823,0,0
200267109,68445155,16218,104907,42.0981,3175120,5341.6,0.00040129,0.0509175,0.0509175,0.279234
200272097,68445155,17092,16911600,45034.4,502956000,5854640,0.00266292,0.34619,0.407411,1.07433
200274231,68445155,17431,756016,1734.52,26659700,215516,0.00229429,0.285068,0.281842,1.3141
200266875,68445155,16172,3514690,22785.2,140047000,2908110,0.00648283,0.827415,0.820537,0.529258
200268703,68445155,16549,69938,319.171,2789970,44689.4,0.00456362,0.638986,0.638986,0.207159
200276059,68445155,111220814,34772.9,43.5685,951448,5225.46,0.00125294,0.150274,0,0
200263438,68445155,15583,139876,43.3888,3701040,5254.36,0.000310195,0.0375644,0.0375644,0.743846
200259861,68445155,574,1385190,1560.43,36385600,202764,0.00112651,0.14638,0.147793,0.83225
200260576,68445155,702,629442,9591.46,31175500,1142350,0.015238,1.81487,1.81487,0.172568
200263824,68445155,15630,585596,430.249,15570400,54287.6,0.000734719,0.0927049,0.0936366,0.395565
200270002,68445155,16790,944354,1087.99,29165100,137213,0.00115209,0.145298,0.148634,0.834788
200261508,68445155,1017,18149300,108085,731680000,14052200,0.00595533,0.774256,0.759348,0.375311
200268784,68445155,16590,88031.1,486.192,3463200,71192.1,0.00552296,0.808715,0.788953,0.300836
200270659,68445155,16883,1015590,929.982,33506100,114295,0.000915707,0.11254,0.110535,0.701712
200272533,68445155,17163,349252,1000.44,12368300,128858,0.00286451,0.368954,0.368712,0.55178
200261067,68445155,893,524535,6110.77,22765300,742090,0.0116499,1.41476,1.41476,0.329696
200265377,68445155,15867,7674710,37604.5,287113000,4577750,0.0048998,0.596471,0.580191,0.669003
200262365,68445155,1070,3846510,45371.6,180311000,5563950,0.0117955,1.44649,1.44648,0.238881
200263777,68445155,15610,174075,103.897,3240830,12677.6,0.000596852,0.0728283,0.0731953,1.0762
200259237,68445155,371,139876,1403.71,4109990,177611,0.0100354,1.26978,1.26978,0.469375
200262976,68445155,10678,4167540,25534.9,178985000,3286680,0.00612708,0.788639,0.774507,0.333854
200267486,68445155,16265,419628,1775.41,14329300,252638,0.00423092,0.602052,0.602052,0.641868
200258875,68445155,167,372006,190.041,12389000,22222.4,0.000510854,0.0597367,0.0599447,0.388028
200267866,68445155,16386,1957780,23558.3,87674300,3456950,0.0120332,1.76575,1.76603,0.433164
200268696,68445155,16546,95107.8,124.293,3210180,15881.7,0.00130686,0.166986,0.158508,0.754471
200264764,68445155,15818,70242900,241711,2551740000,30598100,0.00344108,0.435604,0.429169,1.10557
200273975,68445155,17389,307542,269.193,6262650,35791.1,0.000875305,0.116378,0.107557,0.697746
200275240,68445155,17583,838601,22.7094,12422800,3107.03,2.70801e-05,0.00370502,0.00370694,0.908141
200266373,68445155,16079,594617,1881.39,22381800,247541,0.00316403,0.416304,0.387012,0.662762
200259989,68445155,580,220351,292.909,7344090,37459.8,0.00132929,0.170001,0.166798,0.518361
200260098,68445155,593,1729120,5694.26,39539800,782497,0.00329316,0.452541,0.448253,0.649394
200263253,68445155,10728,593906,315.538,27350400,43661,0.000531292,0.0735149,0.073955,0.531219
200261314,68445155,961,18399900,236077,703960000,28774400,0.0128303,1.56383,1.51011,0.719227
200263397,68445155,15570,174845,132.846,4888760,16206.7,0.000759791,0.0926918,0.0926918,0.599264
200272606,68445155,17182,4406790,8304.57,113358000,1085910,0.0018845,0.246417,0.276216,0.991026
200258952,68445155,238,69938,14.1447,2059780,1735.97,0.000202246,0.0248215,0.0248215,0.32976
200259488,68445155,458,2566030,10822.3,73635000,1341160,0.00421754,0.522661,0.518987,0.498753
200264843,68445155,15832,1062380,10168.4,35421000,1267310,0.00957138,1.19291,1.25767,0.558926
200267497,68445155,16267,349690,1487.1,11930700,211248,0.00425263,0.6041,0.6041,0.703943
200268639,68445155,16521,58086.2,492.079,2787410,72468.9,0.00847152,1.24761,1.35506,0.558378
200268722,68445155,16565,474877,1831.86,18266300,264000,0.00385755,0.555933,0.55692,0.634129
200272355,68445155,17123,4421870,11289.3,129890000,1536460,0.00255305,0.347469,0.396105,0.931278
200267711,68445155,16339,652070,834.135,20782500,100870,0.00127921,0.154693,0.158408,0.376483
200269550,68445155,16681,1439990,1267.62,53175500,166782,0.000880295,0.115822,0.133323,0.745941
200259075,68445155,313,73032200,135280,2527290000,19636700,0.00185233,0.268878,0.289998,1.49859
200270451,68445155,16854,1318370,3426.91,43635900,475649,0.00259936,0.360786,0.385766,0.767527
200264286,68445155,15753,1363790,1219.02,41540800,145488,0.000893849,0.106679,0.106679,0.431612
200260486,68445155,662,174840,1327.51,7013000,152992,0.00759273,0.875039,0.875025,0.495602
200276416,68445155,111220876,648386,103.327,22302100,13692.2,0.00015936,0.0211174,0.0233938,0.927601
200262485,68445155,1089,65066900,689821,2475150000,93153300,0.0106017,1.43165,1.41256,0.545008
200270953,68445155,16948,2612660,14354.3,102889000,1901070,0.00549413,0.727636,0.718796,0.503623
200260993,68445155,852,2310210,4483,80716000,574232,0.00194051,0.248563,0.28703,1.22765
200265173,68445155,15849,1273100,8055.93,45379100,1026900,0.00632782,0.806616,0.865043,0.640795
200267208,68445155,16235,1095840,1388.4,33053700,172170,0.00126698,0.157112,0.16877,0.437098
200260481,68445155,657,1293660,17823.3,47504900,2147710,0.0137775,1.66019,1.65997,0.66412
200264000,68445155,15700,34968.3,226.132,620641,33823,0.00646678,0.967248,0,0
200266849,68445155,16163,8979190,88719.4,339144000,11511300,0.00988056,1.282,1.26952,0.545375
200263995,68445155,15699,446401,912.758,9789430,125543,0.0020447,0.281233,0.302924,0.972701
200271808,68445155,17059,69542.8,161.613,2441710,22488.2,0.00232393,0.323372,0.323371,0.207182
200266049,68445155,16026,14177600,135060,589372000,16411900,0.0095263,1.15759,1.12722,0.40147
200272861,68445155,17232,727497,1884.26,26406600,229556,0.00259006,0.315542,0.394101,1.00757
200259242,68445155,374,714127,1359.01,21333100,172161,0.00190303,0.241078,0.241689,0.616695
200263099,68445155,10697,673158,956.362,22908600,124167,0.00142071,0.184454,0.187093,0.461161
200259703,68445155,526,1398760,7313.11,39383600,917931,0.00522828,0.656246,0.656246,0.344316
200270641,68445155,16879,1400170,1157.26,46888100,143867,0.00082651,0.102749,0.102983,0.683492
200266487,68445155,16098,104907,548.996,3881090,66755.6,0.00523317,0.636332,0.636332,0.379043
200263170,68445155,10704,1526280,23054.4,65845300,3243520,0.015105,2.12512,2.07901,0.347524
200260683,68445155,746,2358920,3071.93,90436300,381609,0.00130226,0.161773,0.153187,1.11368
200260696,68445155,748,174834,73.1334,4784520,9889.37,0.000418301,0.0565642,0.0565636,0.237085
200260564,68445155,695,322550000,2453760,11618100000,317586000,0.00760738,0.984609,0.944253,0.971012
200260198,68445155,613,384659,3408.16,18279200,431517,0.00886022,1.12182,1.12182,0.213057
200266835,68445155,16160,381790,2476.9,15607000,320389,0.0064876,0.839176,0.8428,0.73941
200263755,68445155,15605,483930,416.717,14604300,52594.6,0.00086111,0.108682,0.108992,0.395494
200265957,68445155,15989,5687780,77349.1,222349000,9297880,0.0135992,1.63471,1.63197,0.503179
200258996,68445155,266,278571,318.622,10249700,39483.9,0.00114377,0.141737,0.141967,0.455514
200258892,68445155,187,908930,16191.4,41122700,1887750,0.0178136,2.07689,2.0764,0.480059
200260475,68445155,655,2080280,11366.6,59075000,1356960,0.005464,0.652297,0.648463,1.00856
200260176,68445155,608,216559,128.375,7950180,14567.9,0.000592792,0.0672699,0.070517,0.303765
200263258,68445155,10729,925904,196.333,42417400,25378.3,0.000212044,0.0274092,0.027645,0.838545
200263956,68445155,15687,69218.7,138.535,898280,20696.5,0.00200141,0.299001,0.297519,0.874026
200268604,68445155,16495,1590350,1591.15,49677300,207628,0.00100051,0.130555,0.130371,0.470452
200267550,68445155,16287,763204,2005.2,24060100,283137,0.00262735,0.370984,0.369584,0.792049
200274253,68445155,17437,4659570,4443.88,125989000,587712,0.000953709,0.12613,0.127073,1.39356
200268839,68445155,16604,702484,1919.37,26153200,279043,0.00273227,0.397223,0.397034,0.923125
200275002,68445155,17534,522386,109.957,6682270,14622.6,0.00021049,0.027992,0.0279922,0.906207
200265382,68445155,15868,2098140,14712.8,85923800,1753190,0.00701232,0.835592,0.835592,0.404107
200270602,68445155,16868,1163070,937.45,40387200,117613,0.000806016,0.101123,0.106205,0.800644
200267945,68445155,16405,209814,138.717,7265810,19050.1,0.000661142,0.090795,0.090795,0.82008
200271377,68445155,17004,1762120,596.86,52149600,75497.7,0.000338718,0.0428449,0.0437293,1.03466
200265774,68445155,15925,715204,881.573,25502500,103608,0.00123262,0.144865,0.137467,0.576108
200268707,68445155,16551,69938,319.171,2789970,44689.4,0.00456362,0.638986,0.638986,0.207159
200267835,68445155,16367,139876,21.4678,3975360,2885.74,0.000153477,0.0206307,0.0206307,0.396962
200271108,68445155,16968,1811290,3728.54,60641900,468177,0.0020585,0.258477,0.262181,0.429098
200273386,68445155,17283,594154,318.167,16285700,40815.6,0.000535496,0.0686954,0.0687043,0.567515
200258861,68445155,154,874225,367.199,34266400,46009.6,0.000420029,0.052629,0.052629,0.458817
200270515,68445155,16862,137415,419.413,3588370,51740.9,0.00305215,0.376529,0.375065,0.442676
200267469,68445155,16259,1511800,4049.32,47344600,544563,0.00267847,0.360207,0.363978,0.77628
200274856,68445155,17499,17113.5,44.5811,485834,5714.36,0.00260503,0.33391,0,0
200261233,68445155,943,6847230,21099.5,160688000,2410770,0.00308146,0.352079,0.339621,1.17442
200267648,68445155,16322,6250780,9359.59,194670000,1177780,0.00149735,0.188421,0.18199,0.906213
200274141,68445155,17418,4617260,3909.88,168870000,485846,0.000846798,0.105224,0.106601,1.87996
200265497,68445155,15883,104907,298.323,3317380,34650.9,0.00284369,0.330301,0.330301,0.111191
200268857,68445155,16607,393330,1605.7,15123500,235640,0.00408232,0.599091,0.637827,0.562727
200275366,68445155,17620,34968.9,0.0350582,127553,4.84757,1.00255e-06,0.000138625,0,0
200267418,68445155,16251,34969,372.585,1248510,54297.5,0.0106547,1.55273,0,0
200263920,68445155,15679,825869,747.695,17291000,99338.3,0.000905343,0.120283,0.120016,0.807999
200263164,68445155,10703,8139980,78288,319515000,11047400,0.00961771,1.35718,1.36653,0.39859
200273238,68445155,17268,939577,1456.25,27055300,190538,0.0015499,0.202791,0.202542,0.681463
200263830,68445155,15632,290363,1060.04,7353410,136838,0.00365073,0.471264,0.506206,0.895447
