id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200283200,68445053,17306,1849200,5998,51930900,755884,0.00324357,0.408763,0.414804,0.785431
200272135,68445053,10674,5903490,29085,255532000,4351470,0.00492674,0.737101,0.769718,0.922108
200282632,68445053,17162,120211,958.311,4722870,130517,0.00797188,1.08573,1.09969,0.565979
200266496,68445053,333,349413,983.574,14663600,125226,0.00281493,0.358389,0.358546,0.541876
200283703,68445053,17403,769317,1910.04,23119700,235588,0.00248277,0.306231,0.306231,0.899111
200283093,68445053,17266,904510,2651.76,21968100,327787,0.00293171,0.362391,0.362761,0.256545
200278728,68445053,16462,848064,1075.53,32048600,173188,0.00126822,0.204215,0.200095,1.02163
200266255,68445053,278,8037240,34149.6,279231000,4467610,0.00424892,0.555863,0.556536,0.823952
200283031,68445053,17250,8759690,33040.9,224428000,4225430,0.00377193,0.482372,0.480583,0.522765
200272025,68445053,1110,373725,1602.1,12092500,200101,0.00428683,0.535422,0.535123,0.593588
200275966,68445053,16102,5767720,36950.4,203539000,4974110,0.00640642,0.862404,0.862494,0.635379
200283187,68445053,17302,83911.4,292.458,3338810,37179.2,0.00348532,0.443076,0.418269,0.477826
200280508,68445053,16742,34969,33.6562,1268110,4136.92,0.000962458,0.118302,0,0
200274490,68445053,15878,348064,793.066,14038500,102938,0.00227851,0.295744,0.295115,0.795255
200280365,68445053,16714,72269.1,38.7614,2023880,5067.78,0.000536348,0.0701237,0.0725133,0.439307
200272928,68445053,15619,696051,4645.15,21592500,614211,0.00667357,0.882423,0.859907,0.615546
200277886,68445053,16333,1967390,2559.65,69637700,332529,0.00130104,0.16902,0.157917,0.868471
200281335,68445053,16897,1793060,3437.08,62931100,423760,0.00191688,0.236333,0.23247,0.699858
200268390,68445053,567,469031000,1923990,17893200000,254525000,0.00410205,0.542661,0.538881,1.00991
200265639,68445053,183,1313770,5384.58,41692500,749511,0.00409859,0.570506,0.582529,0.684245
200281192,68445053,16877,5033020,8341.03,171069000,1032320,0.00165726,0.20511,0.196092,0.85566
200266854,68445053,385,12854400,32176.6,543298000,4285380,0.00250317,0.333379,0.330581,0.800668
200269426,68445053,657,1042860,3775.18,41732300,462823,0.00362001,0.4438,0.44291,0.37339
200280441,68445053,16732,3269940,5879.78,108154000,723333,0.00179813,0.221207,0.213591,0.700515
200275528,68445053,16064,2905870,14910.8,84283000,1940280,0.00513126,0.667711,0.695689,0.927284
200274120,68445053,15832,1414760,5036.75,37725300,641115,0.00356015,0.453162,0.450947,0.527978
200278310,68445053,16420,367453,1134.09,13412000,144523,0.00308634,0.39331,0.37786,0.379024
200282298,68445053,17059,66780.8,57.9028,2065510,7056.47,0.000867058,0.105666,0.105666,0.0320041
200275117,68445053,15991,5218270,31359.1,190802000,4213760,0.00600947,0.8075,0.811626,0.850857
200280308,68445053,16703,2410010,1669.85,79375900,211563,0.00069288,0.0877852,0.0883941,0.765542
200282353,68445053,17079,2250930,5047.65,76137300,627611,0.00224247,0.278823,0.276014,0.653603
200278027,68445053,16365,612744,1011.57,16940500,130283,0.00165088,0.212622,0.202677,0.745233
200264887,68445053,27,186817,195.473,7172030,25336.9,0.00104633,0.135624,0.130274,0.646998
200282871,68445053,17224,433303,6165.99,15978100,868726,0.0142302,2.00489,1.97572,0.336025
200275215,68445053,16007,47934600,130805,1586300000,16912500,0.00272882,0.352825,0.345447,0.862066
200277446,68445053,16242,208172,716.626,6703240,90516.5,0.00344247,0.434816,0.403863,0.576036
200278303,68445053,16418,529755,703.674,20051400,91591.4,0.0013283,0.172894,0.155697,1.03102
200278873,68445053,16482,498053,869.313,14336600,173255,0.00174542,0.347865,0.332472,0.752315
200280400,68445053,16725,5281390,9709.36,172414000,1202360,0.00183841,0.22766,0.224308,0.734931
200275407,68445053,16039,4603250,12277.2,201520000,1635310,0.00266707,0.355251,0.362434,0.615126
200280101,68445053,16663,104907,170.319,3741020,20138.6,0.00162353,0.191966,0.191966,0.599092
200274779,68445053,15940,6839380,45898.3,238364000,6078950,0.00671089,0.888816,0.897941,0.537269
200278713,68445053,16461,848064,1075.53,32048600,173188,0.00126822,0.204215,0.200095,1.02163
200283082,68445053,17263,329020,995.138,7062280,130079,0.00302455,0.395352,0.401013,0.297617
200268842,68445053,604,524015,1900.95,21309000,237708,0.00362767,0.453628,0.453604,0.467272
200270139,68445053,800,764183,2591.43,30948400,316513,0.00339111,0.414186,0.393286,0.593053
200276125,68445053,16117,13022300,58098,549410000,7950500,0.00446143,0.610531,0.622581,0.634177
200281586,68445053,16949,18333700,129391,787806000,19870600,0.00705756,1.08383,1.12511,1.04186
200270320,68445053,835,6158730,16671,199581000,2189990,0.00270689,0.355591,0.359624,0.99006
200274351,68445053,15855,7179200,14390.7,268062000,1864150,0.00200449,0.25966,0.268978,0.802838
200278881,68445053,16486,4318760,6279.72,135388000,831588,0.00145406,0.192552,0.193144,0.994177
200271411,68445053,972,7775930,29191.6,321950000,3605500,0.00375409,0.463674,0.458253,0.619352
200275452,68445053,16046,279752,1162.34,12168300,147009,0.00415489,0.525498,0.525498,0.154212
200270521,68445053,860,374144,460.04,12478300,63520.5,0.00122958,0.169776,0.167972,0.798113
200280341,68445053,16709,741018,791.418,25758700,98035.7,0.00106801,0.132299,0.128989,0.567368
200284674,68445053,111220848,335224,1789.01,12947300,225684,0.00533675,0.673232,0.656205,0.644275
200278010,68445053,16361,1557450,3355.43,50715500,414679,0.00215444,0.266255,0.251357,0.921383
200278935,68445053,16497,1012790,1855.07,29352000,241423,0.00183164,0.238373,0.245339,0.731189
200280054,68445053,16655,104907,257.13,4209550,31873.2,0.00245103,0.303823,0.303823,0.424371
200278199,68445053,16401,559504,1440.66,25714700,177654,0.00257488,0.31752,0.31752,0.271046
200284280,68445053,17614,33822.6,60.0536,763953,7134.6,0.00177555,0.210942,0,0
200284955,68445053,124372464,47877.4,211.02,1019810,27780.5,0.00440751,0.580242,0.580083,0.463573
200271379,68445053,963,128802,23.9713,1258240,3115.5,0.000186109,0.0241882,0.0245754,0.983302
200273722,68445053,15761,34948.3,76.2354,1300050,8982.54,0.00218138,0.257024,0,0
200277488,68445053,16253,1032670,4548.65,34770200,584415,0.00440473,0.565925,0.53382,0.661222
200264730,68445053,4,12957400,41300,473548000,5676650,0.00318737,0.438101,0.412443,1.40958
200272076,68445053,1125,439617,563.458,15244900,72880.1,0.0012817,0.165781,0.17865,1.13251
200268356,68445053,562,46224.1,19.5574,1425000,2475.1,0.000423099,0.0535457,0.0600906,0.859061
200282251,68445053,17039,923841,3402.11,31831500,456311,0.00368257,0.493928,0.484108,0.392028
200284287,68445053,17615,33822.6,60.0536,763953,7134.6,0.00177555,0.210942,0,0
200268523,68445053,577,1327290,4631.11,61560600,588293,0.00348915,0.443229,0.444497,0.243305
200272967,68445053,15629,747000,3704.66,21961900,488230,0.00495939,0.653587,0.6368,0.52329
200273935,68445053,15797,2380590,13547.5,92510600,1886100,0.00569082,0.792285,0.750517,0.835684
200278434,68445053,16442,904069,2101.17,36942500,269623,0.00232412,0.298233,0.289825,1.30223
200279083,68445053,16542,174845,139.528,6693560,16996.5,0.000798011,0.097209,0.097209,0.179196
200278741,68445053,16463,485208,600.157,18771100,82392.6,0.00123691,0.169809,0.163912,0.393047
200279863,68445053,16627,664411,727.682,26084200,88077.1,0.00109523,0.132564,0.132564,0.506549
200269859,68445053,712,174845,789.172,7539950,101084,0.00451355,0.578137,0.578137,0.730963
200280799,68445053,16811,104186,536.928,4611800,69415.8,0.00515355,0.666269,0.665934,0.194774
200270928,68445053,903,560077,1761,19932000,246365,0.0031442,0.439877,0.403422,0.941055
200265715,68445053,194,6933250,13643.8,195760000,1796380,0.00196789,0.259097,0.247796,0.853977
200282628,68445053,17161,456254,3869.12,19025600,542312,0.00848018,1.18862,1.18237,0.408059
200267262,68445053,440,553046,329.984,17653600,41171.3,0.000596665,0.0744445,0.0805872,1.27315
200273828,68445053,15778,1683280,2523.63,64324200,314725,0.00149923,0.186971,0.186241,0.583559
200265581,68445053,169,1537750,7815.43,60829000,986616,0.00508238,0.641597,0.64148,0.493702
200283224,68445053,17313,2077080,6687.97,48433700,847883,0.0032199,0.40821,0.412613,0.656298
200272511,68445053,182305693,349690,658.738,9347230,90761.5,0.00188378,0.259548,0.259548,0.598123
200265156,68445053,77,63923.2,84.1404,1928490,10442.7,0.00131627,0.163364,0.160893,0.714538
200272018,68445053,1109,67133.3,68.9135,2229910,8640.73,0.00102652,0.12871,0.12871,0.007989
200266103,68445053,228,1901430,20407.3,74029900,2673510,0.0107326,1.40605,1.3937,0.440964
200266547,68445053,342,5519130,14462.1,179991000,1915530,0.00262035,0.34707,0.352889,1.04234
200277074,68445053,16192,1255230,4106.44,45337600,567657,0.00327147,0.452235,0.451164,0.685765
200276094,68445053,16113,384659,3888.44,17037000,510347,0.0101088,1.32675,1.32675,0.705448
200271721,68445053,1086,797556,2642.87,34703900,349686,0.00331371,0.438447,0.456402,0.442695
200269868,68445053,715,279752,2175.63,7975380,296873,0.00777699,1.0612,1.0612,0.794622
200274035,68445053,15813,2638660,4878.6,108629000,654176,0.00184889,0.24792,0.250499,0.486841
200266141,68445053,242,10083100,16398.6,401679000,2045760,0.00162635,0.20289,0.199598,1.21139
200271698,68445053,1081,77789.9,124.434,3515970,16208.7,0.00159961,0.208365,0.201979,0.307841
200280369,68445053,16715,25562.2,12.7802,706323,1661.75,0.000499963,0.065008,0,0
200278015,68445053,16363,204698,547.085,6230100,67093.1,0.00267264,0.327766,0.325056,0.598107
200283119,68445053,17275,3242590,11393.7,92520800,1395330,0.00351376,0.430313,0.430225,0.560004
200284127,68445053,17573,242199,508.074,4532490,60345.6,0.00209775,0.249157,0.248071,0.705888
200284480,68445053,111220718,336043,2910.81,14302700,411795,0.00866201,1.22543,1.21544,0.370567
200283733,68445053,17412,69797.6,497.88,1831520,62791.6,0.0071332,0.899624,0.900927,1.01822
200284316,68445053,17645,334299,221.776,5325820,26371,0.000663408,0.0788846,0.0788956,0.616478
200284694,68445053,111220856,721612,1228.85,15899200,153837,0.00170293,0.213185,0.190694,1.11555
200274083,68445053,15821,8594980,12092.9,257306000,1553090,0.00140698,0.180697,0.179984,1.14248
200280768,68445053,16800,157802,297.952,4801290,37422.3,0.00188814,0.237148,0.225621,0.572306
200277644,68445053,16280,104907,389.664,4062140,49130.6,0.00371438,0.468325,0.468325,0.869995
200279044,68445053,16533,104907,272.41,4181020,36251.6,0.00259668,0.34556,0.34556,0.580659
200271324,68445053,950,558717,2373.97,26309100,293130,0.00424896,0.524647,0.524691,0.221633
200277668,68445053,16285,881447,4691.2,33529000,589229,0.00532216,0.668479,0.659144,0.493382
200283900,68445053,17476,10857000,32776.1,249086000,4167620,0.00301889,0.383865,0.375828,1.12114
200281118,68445053,16865,2049550,3668.14,70812000,460228,0.00178973,0.224551,0.218285,0.765564
200283926,68445053,17489,297879,36.4991,5131250,4528.89,0.00012253,0.0152038,0.0151713,0.435894
200271277,68445053,939,65684.8,19.0422,986122,2286.67,0.000289903,0.0348128,0.0348877,0.385799
200279244,68445053,16572,139876,127.674,5137370,16148.5,0.000912764,0.115448,0.115448,0.399514
200265152,68445053,74,314721,946.256,13705600,122886,0.00300665,0.390461,0.390461,0.28211
200271419,68445053,975,34969,87.2481,1365910,10548.9,0.00249501,0.301663,0,0
200267653,68445053,493,17478500,83838.9,623580000,11389400,0.00479669,0.651627,0.632443,0.944387
200273144,68445053,15675,2183630,18795.6,60163400,2583940,0.00860747,1.18332,1.15365,0.570759
200277611,68445053,16273,22024.4,31.0141,675171,4027.9,0.00140817,0.182884,0,0
200278941,68445053,16499,395937,539.006,10636600,68997.8,0.00136134,0.174265,0.166845,0.992536
200283862,68445053,17460,3342060,14350.7,94271500,1784460,0.00429397,0.533939,0.534032,0.60454
200265036,68445053,39,10653300,39191.1,444928000,5061090,0.00367877,0.475072,0.468964,0.793011
200274842,68445053,15946,2550690,17875.6,92772800,2346280,0.00700816,0.919863,0.918905,0.517221
200279097,68445053,16544,1027870,2424.92,33739500,531566,0.00235916,0.517151,0.552447,1.18884
200268944,68445053,617,401748,818.561,17014800,100438,0.0020375,0.250002,0.247847,0.429315
200275012,68445053,15969,4916280,25943.5,189187000,3761210,0.00527707,0.765053,0.76908,0.923929
200283947,68445053,17500,6241450,16378.8,130076000,2041680,0.0026242,0.327117,0.309954,0.959436
200273239,68445053,15687,1328680,7031.17,25423200,965148,0.00529186,0.726398,0.726369,1.12862
200284121,68445053,17569,396660,477.277,4791270,56432.9,0.00120324,0.14227,0.126572,1.46329
200284427,68445053,111220682,245226,1921.64,10231900,268379,0.0078362,1.09442,1.09125,0.642482
200264877,68445053,26,5851140,4207.96,229736000,532724,0.00071917,0.0910462,0.0872861,0.945245
200269781,68445053,693,1277100,12283.6,39377900,1677260,0.00961839,1.31334,1.30492,0.540276
200284577,68445053,111220790,34738.2,143.365,1254950,17726.6,0.00412702,0.510291,0,0
200269347,68445053,648,6251830,17592.2,230266000,2197260,0.00281393,0.351459,0.353571,0.485867
200273178,68445053,15679,850852,5464.81,19897500,750550,0.00642275,0.882116,0.849927,0.657474
200273795,68445053,15771,2456260,2286.87,98325700,285209,0.000931035,0.116115,0.114022,1.04223
200283172,68445053,17297,31222.4,152.381,1194140,21235.6,0.00488052,0.680141,0,0
200283629,68445053,17379,1315420,1653.73,27250500,206004,0.00125718,0.156607,0.14433,0.964362
200268701,68445053,588,3741640,15010.8,162000000,1857790,0.00401182,0.496517,0.496522,0.463293
200283953,68445053,17504,34950.3,96.1855,1161930,11844.1,0.00275206,0.338885,0,0
200280042,68445053,16652,454597,683.461,19086600,85242.9,0.00150344,0.187513,0.187513,0.49134
200279129,68445053,16548,1417550,2627.24,49975400,367607,0.00185337,0.259326,0.24222,1.43722
200267381,68445053,469,31367.9,30.4156,1225920,4000.1,0.00096964,0.127522,0,0
200277396,68445053,16230,231929,301.02,8085820,37393.6,0.0012979,0.161229,0.160173,0.238188
200282356,68445053,17081,2250930,5047.65,76137300,627611,0.00224247,0.278823,0.276014,0.653603
200270396,68445053,846,584688,4033.03,25551100,598740,0.00689774,1.02403,1.09648,0.738642
200272751,68445053,15592,1433730,3918.34,55417600,489423,0.00273297,0.341364,0.341364,0.733428
200274985,68445053,15963,673681,6804.1,28518400,900870,0.0100999,1.33724,1.34679,0.438359
200267010,68445053,408,553255,2838.34,11077500,416477,0.00513025,0.752775,0.750927,0.629819
200282327,68445053,17070,104907,801.529,5501190,106564,0.00764038,1.01579,1.01579,0.422485
200268897,68445053,609,349651,533.199,14247800,65151,0.00152495,0.186331,0.186348,0.504014
200270051,68445053,767,6227400,21227.6,247459000,2733720,0.00340874,0.438983,0.44813,0.601874
200265602,68445053,173,407081,2145.6,8330460,298988,0.0052707,0.734467,0.723189,0.575412
200273991,68445053,15808,57900.5,265.869,2689960,34253.3,0.00459183,0.591588,0.588941,0.622159
200267337,68445053,458,2797180,21034.3,81145700,2938170,0.00751982,1.0504,1.01116,0.700708
200282951,68445053,17228,237145,3584.02,8347530,514743,0.0151132,2.17059,2.15362,0.343528
200265825,68445053,206,174845,370.638,5032370,45141.3,0.00211981,0.258179,0.258179,0.510758
200274403,68445053,15860,96521.8,378.525,4138490,47795.9,0.00392165,0.495182,0.49561,0.0929497
200284390,68445053,111220654,513602,3895.93,22163700,567077,0.0075855,1.10412,1.104,0.225164
200270778,68445053,891,188162,536.538,6135220,76383.5,0.00285146,0.405945,0.3962,0.617793
200266458,68445053,325,154962,171.7,4906960,37324.8,0.00110801,0.240864,0.216664,0.993841
200275514,68445053,16060,14718700,55340.2,550935000,6962290,0.00375985,0.473022,0.470549,0.977075
200280644,68445053,16769,261717,422.607,8530120,61106.8,0.00161475,0.233484,0.234426,0.473272
200267750,68445053,498,781233,746.523,29394800,94368.3,0.00095557,0.120794,0.120073,0.350442
200284058,68445053,17541,111320,470.671,2590630,60775.8,0.0042281,0.545956,0.598951,0.703347
200270997,68445053,920,12687500,47407.6,607938000,6334000,0.00373656,0.499232,0.495964,0.751847
200282946,68445053,17227,196158,2581.97,7630550,353982,0.0131627,1.80458,1.79781,0.321347
200282554,68445053,17140,459660,1128.06,13159300,142055,0.00245412,0.309045,0.31474,0.414251
200284054,68445053,17540,1500550,7261.63,36173900,950298,0.00483931,0.633299,0.73277,1.01387
200274680,68445053,15916,5126510,58622,166731000,7642140,0.0114351,1.49071,1.44623,0.612637
200280164,68445053,16674,1696520,4300.86,59760600,557889,0.00253511,0.328844,0.29309,1.57045
200275607,68445053,16077,17278000,54361.8,731166000,7320870,0.00314629,0.42371,0.410976,1.04309
200271595,68445053,1038,4716930,9270.68,205440000,1164610,0.00196541,0.2469,0.246927,0.40294
200272701,68445053,15582,34968.9,475.421,1125470,63121.2,0.0135955,1.80507,0,0
200278858,68445053,16480,577625,764.694,21870800,106476,0.00132386,0.184334,0.196032,1.05258
200283836,68445053,17452,69938,373.104,2562400,46150.5,0.00533478,0.659877,0.659877,0.480375
200268270,68445053,544,1083440,3518.08,39754200,441591,0.00324713,0.407582,0.396006,0.50892
200265466,68445053,148,139876,490.36,6306930,58873.2,0.00350568,0.420896,0.420896,0.385426
200266393,68445053,313,95613700,225381,3447040000,30795900,0.0023572,0.322087,0.314469,1.51254
200278489,68445053,16452,367781,562.656,13944100,86060.9,0.00152987,0.234,0.226023,0.595858
200277730,68445053,16295,585027,3687.48,20967600,465348,0.0063031,0.79543,0.792586,0.571541
200279087,68445053,16543,174845,139.528,6693560,16996.5,0.000798011,0.097209,0.097209,0.179196
200269843,68445053,708,1367570,6419.59,47463800,817452,0.00469416,0.597741,0.589876,0.659077
200273186,68445053,15680,532022,1250.79,8096500,171339,0.00235101,0.322052,0.319083,0.598963
200277846,68445053,16325,6150610,6804.97,198107000,865364,0.00110639,0.140696,0.135468,0.846284
200270614,68445053,872,629442,2132.92,25651100,259554,0.0033886,0.412356,0.412356,0.294789
200279017,68445053,16527,33994,92.8767,1410410,12027,0.00273215,0.353796,0,0
200272585,68445053,182305713,115639,171.457,4331700,21828.1,0.00148269,0.188761,0.204786,0.583706
200273330,68445053,15696,832096,7719.43,27152000,1042890,0.00927709,1.25333,1.25033,0.512666
200284362,68445053,111220626,467307,2255.93,17051900,314181,0.00482751,0.672324,0.678128,0.641894
200284749,68445053,111220900,241572,775.283,6682770,92497.5,0.00320933,0.382899,0.382254,0.282503
200282412,68445053,17098,824452,5144.06,34551300,721497,0.00623937,0.875124,0.880504,0.48258
200274177,68445053,15845,3053800,20613.2,91637100,2731750,0.00675003,0.894543,0.885105,0.39534
200275854,68445053,16086,349690,1089.38,15504800,135469,0.00311528,0.387398,0.387398,0.170656
200278981,68445053,16519,10522800,21303.4,369545000,3225330,0.00202451,0.306509,0.298465,1.41524
200284276,68445053,17612,33822.6,60.0536,763953,7134.6,0.00177555,0.210942,0,0
200281535,68445053,16934,458242,2519.4,20292400,374070,0.00549798,0.816316,0.802434,0.423104
200278371,68445053,16431,243464,532.254,9489360,75746.6,0.00218617,0.311121,0.281665,0.747739
200264765,68445053,15,383139,1255.39,16239000,152006,0.00327658,0.396739,0.39696,0.712046
200264748,68445053,9,1893380,2003.58,65320200,252506,0.0010582,0.133363,0.13662,0.63028
200274967,68445053,15960,1401780,14019.9,68808300,1876670,0.0100015,1.33877,1.3108,0.387425
200283310,68445053,17336,139470,1153.67,3814950,142426,0.00827179,1.02119,1.02118,0.169005
200283694,68445053,17400,3144910,12608.6,94408900,1547460,0.0040092,0.492051,0.492185,0.592479
200284871,68445053,111220904,650624,4993.01,16772900,667955,0.00767418,1.02664,1.14327,0.746765
200268929,68445053,614,817551,2210.05,13505700,302027,0.00270326,0.369429,0.361175,0.543708
200270334,68445053,837,631685,2627.47,24426900,358849,0.00415946,0.568083,0.556481,1.01667
200275017,68445053,15971,4916280,25943.5,189187000,3761210,0.00527707,0.765053,0.76908,0.923929
200270166,68445053,811,3448600,5902.04,135487000,775400,0.00171143,0.224845,0.230661,1.02972
200271633,68445053,1050,902111,4354.33,37865600,617538,0.00482682,0.684548,0.706265,0.803726
200277681,68445053,16288,209814,638.666,8500260,80094,0.00304396,0.381738,0.381738,0.512025
200280651,68445053,16770,261717,422.607,8530120,61106.8,0.00161475,0.233484,0.234426,0.473272
200277800,68445053,16313,12821800,19736.7,434962000,2559610,0.00153931,0.19963,0.190254,0.928356
200270011,68445053,750,104907,669.185,5203170,85658.5,0.00637884,0.816518,0.816518,0.378128
200269686,68445053,682,507622,1183.92,16633900,146407,0.00233229,0.288417,0.273451,0.568314
200280219,68445053,16685,1250550,730.71,46230400,90189.5,0.00058431,0.0721198,0.0692549,0.670437
200267492,68445053,485,47631300,79189.6,1916610000,10193400,0.00166255,0.214006,0.209122,0.887366
200280132,68445053,16668,24486600,72439.9,913204000,9668250,0.00295835,0.394839,0.371475,1.28482
200282117,68445053,16993,24481.7,96.2833,515830,12644.4,0.00393287,0.516482,0,0
200275053,68445053,15978,141113,994.461,5910510,126995,0.00704724,0.899953,0.850522,0.475646
200270110,68445053,785,369935,2504.66,8956330,345353,0.00677052,0.93355,0.919756,0.571553
200275541,68445053,16066,2285780,9337.98,86341500,1150140,0.00408525,0.503172,0.48268,0.696002
200270114,68445053,786,139876,468.145,5882250,59120.6,0.00334686,0.422664,0.422664,0.363306
200284399,68445053,111220658,1466370,5041.33,51415600,658154,0.00343797,0.448833,0.448543,0.706229
200283127,68445053,17279,34752.2,167.548,1035070,20693.5,0.00482121,0.595458,0,0
200276027,68445053,16108,1188390,6135.74,34454100,866653,0.00516308,0.729268,0.729436,0.72598
200280718,68445053,16784,200984,296.604,7428220,35625.5,0.00147576,0.177256,0.173602,0.585384
200282956,68445053,17231,1208620,5370.87,45789700,693663,0.00444382,0.573931,0.560096,0.614512
200274433,68445053,15865,1390890,8443.06,51651800,1119750,0.00607024,0.80506,0.802339,0.511382
200266375,68445053,308,623714,1013.29,20880600,127986,0.0016246,0.2052,0.203518,0.702514
200279844,68445053,16626,5014380,6737.37,165072000,842117,0.00134361,0.16794,0.170326,0.614422
200271430,68445053,977,279752,552.327,12647400,68783.3,0.00197435,0.245872,0.245872,0.48012
200282238,68445053,17031,1486010,5212.77,52239300,680661,0.00350789,0.458045,0.461695,0.710427
200271470,68445053,988,418516,1296.78,18830800,161965,0.00309852,0.386998,0.386798,0.331284
200284912,68445053,112892315,171860,282.994,6570820,33854.3,0.00164666,0.196988,0.19698,0.157498
200281381,68445053,16906,732289,982.676,23917000,119608,0.00134192,0.163334,0.163152,0.837288
200266742,68445053,367,960169,1537.6,35005900,193350,0.00160139,0.201371,0.190863,0.779502
200268328,68445053,557,123683,413.939,3882020,54722.3,0.00334678,0.44244,0.429192,0.600795
200281368,68445053,16903,69879.1,279.641,2881690,33870.8,0.00400179,0.484706,0.484816,0.381947
200266947,68445053,401,300972,1442.38,11370600,195332,0.00479242,0.649004,0.644241,0.382448
200284372,68445053,111220634,367567,1651.57,13277600,233360,0.00449326,0.634879,0.672144,0.658724
200281283,68445053,16887,1598010,2703.01,51941500,334513,0.00169148,0.209331,0.20185,0.880645
200266661,68445053,353,1258880,3161.53,60035400,391667,0.00251138,0.311123,0.311123,0.463548
200279104,68445053,16545,1027870,2424.92,33739500,531566,0.00235916,0.517151,0.552447,1.18884
200281556,68445053,16937,27014.4,146.059,1239430,19534.8,0.00540671,0.723126,0,0
200283358,68445053,17346,1117180,4217.86,32383300,512958,0.00377546,0.459155,0.459211,0.257863
200265091,68445053,52,314721,2737.21,13500900,356408,0.00869727,1.13246,1.13246,0.638283
200275535,68445053,16065,2440650,12566.7,85423800,1599710,0.00514893,0.655444,0.660269,0.895398
200272167,68445053,10678,4063280,23891.8,167600000,3481940,0.00587993,0.856928,0.872034,0.634002
200271005,68445053,927,66844.5,65.1266,2683140,8282.2,0.0009743,0.123902,0.125729,0.55161
200280785,68445053,16803,53142,45.5524,1370820,6064.37,0.000857183,0.114116,0.115086,0.0535268
200277123,68445053,16211,13047500,47701.4,430045000,6142890,0.00365599,0.470811,0.448056,0.895034
200282252,68445053,17040,176721,847.007,6203230,106444,0.0047929,0.602329,0.602019,0.258484
200280061,68445053,16656,209814,231.718,8776720,29226.2,0.0011044,0.139296,0.139296,0.26663
200281673,68445053,16954,848722,2629.07,28013000,362078,0.00309769,0.426615,0.463581,0.84774
200276131,68445053,16119,2291940,12596.6,99486800,1744340,0.00549606,0.761077,0.783061,0.567014
200276172,68445053,16122,2499000,11539.5,110032000,1582780,0.00461764,0.633365,0.634351,0.622791
200280231,68445053,16688,4658210,23658.8,172705000,3179420,0.00507894,0.682541,0.642731,0.67431
200280985,68445053,16848,734904,1637.84,27437300,202491,0.00222865,0.275534,0.261087,0.639986
200283652,68445053,17387,750683,1041.8,13647500,127339,0.0013878,0.169631,0.163761,0.456961
200276989,68445053,16177,3402350,6241.01,137951000,820029,0.00183432,0.241018,0.241341,0.682434
200283340,68445053,17342,104907,525.407,3920060,65233.4,0.00500831,0.621821,0.621821,0.325135
200283129,68445053,17280,3138120,10592.7,89736600,1296530,0.00337549,0.413156,0.413057,0.533996
200268800,68445053,597,3801940,19091.2,158762000,2534120,0.00502143,0.666534,0.674247,0.83243
200282958,68445053,17232,735657,2956.25,25357300,383859,0.00401852,0.52179,0.522531,0.759613
200281022,68445053,16853,27782.5,240.587,1114420,32307.7,0.00865967,1.16288,0,0
200280223,68445053,16686,1557030,1536.12,61649800,194469,0.000986575,0.124897,0.117393,0.841866
200284736,68445053,111220882,750571,1110.29,14936400,140670,0.00147927,0.187417,0.173524,1.29425
200278357,68445053,16429,2264550,1128.71,70696900,157930,0.000498425,0.06974,0.0705101,0.616687
200281946,68445053,16974,34424.1,76.3064,1433030,9285.44,0.00221666,0.269737,0,0
200283285,68445053,17328,956288,4290.41,22979300,529763,0.00448653,0.553978,0.551944,0.4288
200282510,68445053,17130,632240,1570.61,17801500,208541,0.0024842,0.329845,0.319062,0.480155
200268319,68445053,556,1772880,4824.32,77980500,595030,0.00272118,0.335629,0.32979,0.593715
200274095,68445053,15823,662086,885.188,23648600,111812,0.00133697,0.168878,0.165385,0.841804
200280346,68445053,16710,326177,390.245,9662450,48955.7,0.00119642,0.150089,0.151987,0.454484
200283280,68445053,17327,337688,693.73,5026050,88631.9,0.00205435,0.262467,0.267203,0.443939
200268825,68445053,602,46264.3,41.3636,1788670,5066.91,0.000894072,0.109521,0.103457,0.705608
200268226,68445053,537,355786,186.472,11872300,24073.7,0.000524114,0.0676636,0.0706994,0.506739
200268179,68445053,532,510502,1297.72,16471800,169332,0.00254204,0.331697,0.34312,0.327568
200279536,68445053,16601,227376,161.828,7310810,20390.7,0.00071172,0.0896783,0.0879825,0.442083
200272664,68445053,15576,8595230,36771.9,289497000,4774300,0.00427817,0.55546,0.532615,0.892149
200266399,68445053,314,69938,112.612,3087970,13774.1,0.00161017,0.196947,0.196947,0.00582967
200273609,68445053,15726,139876,1121.09,5118900,145677,0.00801489,1.04147,1.04147,0.110462
200278922,68445053,16495,2037400,1866.24,63472700,250754,0.000915989,0.123075,0.120985,0.665177
200268530,68445053,578,539252,818.833,20056600,102396,0.00151846,0.189885,0.185834,0.667164
200268921,68445053,613,209814,901.302,9721960,118903,0.00429572,0.566705,0.566705,0.275807
200272102,68445053,1140,314604,3000.39,10661700,391611,0.00953703,1.24477,1.24458,0.364778
200275051,68445053,15977,336301,2059.4,11059500,374073,0.00612368,1.11232,1.22968,1.0316
200269493,68445053,666,242959,1112.4,8862850,138692,0.00457856,0.570845,0.568656,0.867672
200281391,68445053,16907,466473,515.341,13426800,66438.4,0.00110476,0.142427,0.139625,0.374093
