id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200931379,68545465,17233,170068,436.568,6533000,52940.5,0.00256702,0.31129,0.296832,0.540862
200923527,68545465,498,646858,113.881,25749500,13435.8,0.000176052,0.0207709,0.0204212,0.434118
200931145,68545465,17124,952335,3045.29,32028500,397200,0.00319771,0.41708,0.395936,0.514579
200922968,68545465,429,1642120,3424.3,55603200,435272,0.0020853,0.265068,0.261765,0.951591
200928478,68545465,16007,49631800,370797,2037000000,48214100,0.00747095,0.971435,0.967437,0.864156
200922894,68545465,414,133556,66.1375,6072580,8916.37,0.000495203,0.0667611,0.0666936,0.234078
200929527,68545465,16365,694475,1968.49,26025900,251504,0.00283451,0.36215,0.380307,0.954167
200924712,68545465,694,648655,1397.98,21999000,174122,0.00215519,0.268436,0.271391,0.523999
200930068,68545465,16573,133747,63.5406,5424250,7515.31,0.00047508,0.0561905,0.056611,0.401156
200927122,68545465,15659,563269,574.381,18329600,71739.7,0.00101973,0.127363,0.124621,0.720639
200931679,68545465,17325,158793,290.267,6352810,34489.8,0.00182796,0.2172,0.216626,0.17605
200930943,68545465,16990,2151470,2353.05,80663700,279701,0.00109369,0.130004,0.122156,0.648793
200921909,68545465,201,999552,8045.21,37366000,980882,0.00804882,0.981322,1.02516,0.583657
200930515,68545465,16793,811898,980.422,31338200,115632,0.00120757,0.142421,0.143055,0.496508
200926505,68545465,1117,8204450,13154.9,316909000,1570970,0.00160338,0.191478,0.186102,0.651586
200923862,68545465,537,498537,334.685,20455100,40861.8,0.000671334,0.0819634,0.0791078,0.607248
200927696,68545465,15789,197226,45.7154,7828810,5242.27,0.000231791,0.02658,0.0263981,0.355372
200930004,68545465,16541,1396980,874.502,57643200,106322,0.000625996,0.0761089,0.078395,0.488253
200924695,68545465,687,4832770,37490.4,264533000,4887640,0.00775755,1.01135,0.992573,0.64387
200931193,68545465,17153,714967,1959.68,26013300,240918,0.00274094,0.336964,0.350042,0.511596
200932153,68545465,17612,34683.2,18.4194,1039660,2677.35,0.000531077,0.0771945,0,0
200922411,68545465,328,1748410,5106.32,62895600,639539,0.00292055,0.365783,0.349759,0.599493
200925050,68545465,765,104907,646.578,4279820,79767.4,0.00616334,0.760363,0.760363,0.512543
200922242,68545465,278,8077710,8298.7,311852000,1072780,0.00102736,0.132807,0.13027,0.90733
200927735,68545465,15805,541790,242.802,20932500,28089.8,0.000448147,0.0518463,0.052413,0.63514
200929807,68545465,16472,1346300,1803.28,52743000,222004,0.00133943,0.164899,0.170204,0.691715
200928153,68545465,15919,6872180,16905.8,237352000,2077790,0.00246003,0.302347,0.277639,1.47663
200931210,68545465,17164,1016360,5740.22,41820600,710146,0.00564785,0.698719,0.687527,0.570812
200931721,68545465,17360,25970,82.5495,656857,11366,0.00317865,0.437659,0,0
200931034,68545465,17045,593096,2861.89,22027800,351797,0.00482534,0.593153,0.593278,0.766962
200930887,68545465,16949,16117500,259813,809630000,41252000,0.01612,2.55946,2.64565,0.85928
200924681,68545465,679,1048700,1175,46144100,137540,0.00112044,0.131153,0.132134,0.640728
200926675,68545465,10710,1999990,7341.85,102415000,967828,0.00367094,0.483916,0.466514,0.827917
200925530,68545465,857,266442,82.4166,10251300,9771.04,0.000309323,0.0366723,0.0372398,0.366364
200929290,68545465,16229,501758,199.209,20529400,25170.3,0.000397022,0.0501641,0.0489748,0.478091
200923825,68545465,531,193071,1208.81,8634010,160813,0.00626094,0.832918,0.888984,0.549556
200923762,68545465,519,2653430,17904.5,126746000,2436420,0.0067477,0.918218,0.924882,0.577282
200924704,68545465,691,559117,1227.6,23139000,149322,0.00219561,0.267068,0.238676,1.23965
200931945,68545465,17501,1642980,2081.31,40274200,265737,0.0012668,0.161742,0.153012,0.810564
200931044,68545465,17053,6029640,10793.3,211629000,1321080,0.00179003,0.219097,0.212977,0.668382
200923683,68545465,505,102959,24.853,4199340,3073.36,0.000241389,0.0298505,0.0290753,0.242503
200930424,68545465,16759,29444,60.3509,1194160,7281.93,0.00204968,0.247314,0,0
200927159,68545465,15669,2201720,2280.82,60439200,285697,0.00103593,0.129761,0.129818,1.02562
200931709,68545465,17347,277465,636.244,9765260,77153.4,0.00229306,0.278065,0.278065,0.618514
200929720,68545465,16442,712822,582.336,32424500,73763.5,0.000816945,0.103481,0.0962901,1.75627
200932412,68545465,111220870,248765,870.039,8884950,111698,0.00349744,0.44901,0.443944,0.682416
200930000,68545465,16539,1396980,874.502,57643200,106322,0.000625996,0.0761089,0.078395,0.488253
200929096,68545465,16147,31866.7,138.908,1554320,16686.6,0.00435905,0.523638,0,0
200931648,68545465,17307,897776,1746.63,23265400,230299,0.00194551,0.256522,0.255616,0.537017
200922771,68545465,391,4035850,9052.13,143143000,1252890,0.00224293,0.310439,0.310082,0.937191
200931808,68545465,17409,192898,346.197,7887750,41014.7,0.00179472,0.212624,0.216097,0.41584
200929571,68545465,16401,242782,61.0872,10834700,7396.84,0.000251613,0.030467,0.030467,0.400213
200926692,68545465,10723,3718450,66471.2,220493000,9969430,0.0178761,2.68107,2.56128,0.778332
200930596,68545465,16827,449558,3113.17,20807000,387099,0.00692496,0.861066,0.858591,0.443099
200932434,68545465,111220898,26596.8,19.07,1106950,2642.88,0.000717002,0.0993684,0,0
200928018,68545465,15878,232999,225.194,9323880,29051.7,0.000966502,0.124686,0.128571,0.633871
200930263,68545465,16672,265957,277.272,11171900,32986.3,0.00104254,0.124029,0.12304,0.396727
200927963,68545465,15864,735879,1728.87,22842000,221728,0.00234939,0.30131,0.297517,0.624226
200927995,68545465,15873,832274,885.194,33336800,114360,0.00106358,0.137407,0.132971,0.872128
200927999,68545465,15874,348310,358.971,13747600,46260.6,0.0010306,0.132814,0.12791,0.847176
200931434,68545465,17265,205805,234.09,4288780,28900.8,0.00113744,0.140428,0.137901,0.732846
200924532,68545465,642,399255,280.736,10372100,34019.8,0.00070315,0.0852083,0.0866427,0.430627
200930440,68545465,16773,1050940,1777.9,42289300,214938,0.00169173,0.204521,0.203979,0.577773
200928695,68545465,16040,4930880,51672,261133000,6739090,0.0104793,1.36671,1.33499,0.600772
200927379,68545465,15751,98324100,128281,3950570000,16245900,0.00130468,0.165228,0.160832,1.09446
200929360,68545465,16261,1720090,3576.19,65212100,467260,0.00207907,0.271649,0.268021,1.0185
200932151,68545465,17606,30634.3,32.4876,843688,4191.75,0.0010605,0.136832,0,0
200921919,68545465,203,97809.6,214.505,3668240,25866.1,0.00219309,0.264453,0.260125,0.436398
200926024,68545465,955,920660,2207.64,20695500,287868,0.00239789,0.312676,0.297528,0.840264
200931074,68545465,17081,1583680,2278.21,66408800,269239,0.00143855,0.170008,0.177075,0.702294
200928414,68545465,15988,2644270,4597.53,80843700,595828,0.00173868,0.225328,0.247864,0.985679
200922301,68545465,307,1392630,3927.09,43330900,497051,0.0028199,0.356915,0.354468,0.430262
200931344,68545465,17212,815558,1301.15,31204800,154268,0.00159542,0.189157,0.190345,0.40363
200931342,68545465,17209,1609550,2543.74,52126500,315427,0.0015804,0.195972,0.203607,0.669971
200929657,68545465,16417,233328,292.417,9496450,34847,0.00125324,0.149348,0.150269,0.428278
200929815,68545465,16474,449423,390.562,19588700,52170.7,0.00086903,0.116084,0.134406,0.864479
200926076,68545465,975,33771.7,29.1161,1383200,3429.66,0.000862145,0.101554,0,0
200931032,68545465,17044,1322890,5818.53,50452300,711201,0.00439833,0.53761,0.531989,0.676824
200926642,68545465,10698,415066,728.042,20238900,95050.6,0.00175404,0.229001,0.225396,0.382279
200929480,68545465,16325,6310400,6228.58,237945000,780332,0.000987034,0.123658,0.123309,0.939058
200930402,68545465,16737,333502,284.705,13302400,33495.8,0.000853682,0.100436,0.106505,0.555188
200920940,68545465,45,314651,1786.04,12241400,218700,0.00567626,0.695057,0.695053,0.487414
200928196,68545465,15934,787456,423.48,24088300,54216.4,0.000537782,0.0688501,0.0937785,1.3454
200929513,68545465,16348,1546820,1546.22,61682600,195650,0.000999607,0.126485,0.127238,0.479239
200928408,68545465,15987,2268370,4736.74,67211900,616426,0.00208817,0.271749,0.284016,0.926083
200931937,68545465,17498,101094,85.0736,3889220,9995.81,0.000841533,0.0988768,0.0988188,0.550275
200926515,68545465,1120,137119,63.833,6102330,8593.14,0.000465529,0.0626691,0.0624549,0.466387
200921951,68545465,216,446559,425.692,10990700,55136.7,0.00095327,0.12347,0.121595,0.715728
200927326,68545465,15723,566435,709.163,15692000,88197.6,0.00125198,0.155706,0.155535,0.916241
200922584,68545465,361,7582620,86026.8,342885000,11077300,0.0113453,1.46088,1.49483,0.531761
200929524,68545465,16363,159203,928.215,7090000,113137,0.00583038,0.710643,0.694148,0.342864
200931947,68545465,17503,1642980,2081.31,40274200,265737,0.0012668,0.161742,0.153012,0.810564
200928888,68545465,16113,553344,382.848,16868200,45593.7,0.00069188,0.0823966,0.0831291,0.852228
200931392,68545465,17241,884592,4729.75,35661300,576123,0.00534682,0.651286,0.644739,0.352243
200930832,68545465,16902,549819,172.913,21701500,20326,0.000314491,0.0369685,0.0378843,0.85882
200928941,68545465,16136,2690810,6534.23,99312600,864374,0.00242835,0.321232,0.327221,0.833561
200926656,68545465,10703,7397670,27977.9,335952000,3992880,0.00378198,0.539749,0.511924,0.720995
200931046,68545465,17054,1757800,4294.28,58834400,527885,0.00244298,0.30031,0.284158,0.582548
200932174,68545465,111220638,697234,2135.5,27408200,258226,0.00306281,0.370357,0.37043,0.300749
200922194,68545465,259,161878,161.421,3807880,21523.1,0.000997177,0.132959,0.131689,0.313854
200929080,68545465,16140,1082380,2643.33,38946200,350821,0.00244213,0.324119,0.329564,0.878138
200932020,68545465,17544,87416.4,254.183,2389680,32861.3,0.00290773,0.375916,0.383627,0.197132
200929846,68545465,16486,4021560,6019.57,154711000,765147,0.00149683,0.190261,0.188535,1.07265
200929854,68545465,16487,4021560,6019.57,154711000,765147,0.00149683,0.190261,0.188535,1.07265
200931422,68545465,17260,133935,139.538,4248000,16757.7,0.00104183,0.125117,0.124904,0.428441
200920809,68545465,23,1356860,2014.13,50686000,264173,0.0014844,0.194694,0.190675,1.04839
200931837,68545465,17426,2898150,7977.87,107502000,999728,0.00275274,0.344954,0.332671,0.642066
200927204,68545465,15683,46463.4,23.9514,819734,3031.44,0.00051549,0.0652436,0.0661407,0.886481
200930247,68545465,16665,637055,1027.9,27942700,126644,0.00161351,0.198796,0.206064,0.529176
200930892,68545465,16953,643693,2897.47,26123300,362601,0.00450132,0.563313,0.55608,0.728154
200931990,68545465,17527,169307,155.78,6185620,18252.4,0.000920103,0.107807,0.108194,0.668485
200932309,68545465,111220796,34683.2,82.6277,1311620,10742.9,0.00238236,0.309743,0,0
200924250,68545465,588,3314550,16780.3,176993000,2094720,0.00506263,0.631978,0.650932,0.734644
200928137,68545465,15914,14612400,154436,486463000,20454400,0.0105688,1.39979,1.41548,0.667752
200931671,68545465,17317,952464,3719.17,27086400,451493,0.00390478,0.474026,0.445426,0.656845
200931749,68545465,17379,1387370,4312.13,40979200,579075,0.00310813,0.417391,0.391244,0.629973
200929288,68545465,16228,1189410,559.209,41456100,68027.1,0.000470158,0.0571942,0.0584086,0.441919
200921639,68545465,131,1146940,270.243,29081600,35518.2,0.000235621,0.0309677,0.0349542,1.06719
200924266,68545465,591,275422,48.4928,11123000,5661,0.000176067,0.0205539,0.020594,0.585354
200922229,68545465,272,34238.5,9.78548,1190420,1164.16,0.000285803,0.0340014,0,0
200930083,68545465,16583,68191.8,216.145,2722770,28483.5,0.00316966,0.417697,0.417872,0.154064
200928840,68545465,16094,128183,668.864,6082800,82889.3,0.00521805,0.64665,0.634646,0.42758
200929477,68545465,16323,6310400,6228.58,237945000,780332,0.000987034,0.123658,0.123309,0.939058
200930829,68545465,16901,467984,254.886,18529000,29868.6,0.000544646,0.0638239,0.0648682,0.53541
200929500,68545465,16331,306323,498.348,12424400,66811.2,0.00162687,0.218108,0.214602,0.380859
200927412,68545465,15760,274136,60.515,10985100,6891.67,0.000220748,0.0251396,0.0251516,0.389273
200930521,68545465,16796,68352.4,55.74,2649110,6461.04,0.000815481,0.0945254,0.0944525,0.0736084
200931711,68545465,17352,31342400,70002.3,1005000000,8945780,0.00223347,0.285421,0.275589,0.825853
200926054,68545465,968,2549310,18634.7,143579000,2515810,0.00730969,0.986858,0.927145,1.03451
200931303,68545465,17183,1012190,1618.8,31939800,221053,0.00159931,0.218391,0.210427,0.530367
200927720,68545465,15795,944673,592.14,34471000,72377.1,0.00062682,0.076616,0.0787995,0.853017
200929668,68545465,16421,742614,1428.78,33764400,180291,0.00192398,0.242779,0.23726,0.641727
200931870,68545465,17448,32987.9,150.417,815979,20548.6,0.00455977,0.622914,0,0
200932043,68545465,17560,68275.2,13.5898,2232450,1694.75,0.000199044,0.0248223,0.0249139,0.325174
200932128,68545465,17584,68538,15.934,2212790,2223.94,0.000232484,0.0324483,0.0325004,0.187773
200932165,68545465,111220624,34728.8,126.647,1327330,15823.9,0.00364675,0.455643,0,0
200927007,68545465,15611,69283.7,8.39578,1636130,1038.89,0.00012118,0.0149947,0.0149948,0.27317
200929530,68545465,16367,68228.3,201.401,3034060,23973,0.00295187,0.351364,0.351233,0.152768
200923154,68545465,454,343290,1158.7,13476100,156923,0.00337527,0.457115,0.453998,0.660658
200931723,68545465,17361,1127760,4400.95,47691200,552347,0.00390237,0.489772,0.454369,0.68725
200924898,68545465,726,11418800,45704,533728000,6596640,0.00400252,0.577698,0.547564,0.670921
200931172,68545465,17140,367035,532.982,13728300,63168.9,0.00145213,0.172106,0.172783,0.392046
200926349,68545465,1066,751541,6026.83,30837500,782131,0.00801929,1.0407,1.06239,0.386965
200926287,68545465,1049,2157900,24481.8,109711000,3840440,0.0113452,1.77971,1.77832,0.665209
200931852,68545465,17436,139360,698.019,4350720,95647.5,0.00500874,0.686333,0.685913,0.224749
200929354,68545465,16258,377222,1207.79,13394800,158979,0.0032018,0.421446,0.421374,0.623895
200922919,68545465,418,940995,903.111,31185400,118985,0.00095974,0.126446,0.12634,0.90828
200929510,68545465,16342,90191.1,183.373,4003990,24995,0.00203316,0.277134,0.27802,0.208507
200927065,68545465,15623,3301880,5502.14,108369000,725463,0.00166637,0.219712,0.212296,0.958874
200929645,68545465,16412,795040,277.795,37377200,34486.2,0.000349409,0.0433767,0.0440659,0.696436
200926409,68545465,1085,380730,1388.21,18815800,170399,0.00364617,0.447559,0.449161,0.723859
200929183,68545465,16179,538033,727.108,27463700,99902.6,0.00135142,0.185681,0.18183,0.32965
200932293,68545465,111220784,259250,559.954,11309800,69088.7,0.0021599,0.266495,0.263669,0.340504
200922960,68545465,426,640193,612.027,26701800,78340.9,0.000956004,0.122371,0.118227,0.492106
200931669,68545465,17315,1169480,3588.56,38389000,436191,0.0030685,0.372977,0.357255,0.610312
200930518,68545465,16794,68352.4,55.74,2649110,6461.04,0.000815481,0.0945254,0.0944525,0.0736084
200928890,68545465,16114,47534600,141379,1956650000,19406000,0.00297423,0.408249,0.403319,0.838489
200922401,68545465,327,433498,651.676,17699400,85644.5,0.0015033,0.197566,0.214595,0.762122
200930154,68545465,16615,1579100,1434.29,62607800,174588,0.0009083,0.110562,0.11463,0.640127
200926830,68545465,15597,101709,61.768,2846400,7618.18,0.000607302,0.0749018,0.0745735,0.368858
200930328,68545465,16698,6151950,44104.8,307245000,5586120,0.00716924,0.908024,0.896625,0.921686
200925598,68545465,878,203739,268.952,3594940,35384.1,0.00132008,0.173674,0.177969,0.378194
200931986,68545465,17526,272014,226.278,9757160,27077.3,0.000831859,0.0995436,0.0998112,0.563556
200924684,68545465,682,565735,1350.51,23886100,163492,0.00238717,0.28899,0.261668,0.8122
200925535,68545465,859,54906.3,56.4956,2364280,6856.63,0.00102895,0.124879,0.119779,0.764543
200927032,68545465,15617,578914,478.78,21154300,59938.9,0.000827031,0.103537,0.100349,0.970502
200929772,68545465,16461,883942,1147.55,38059100,155516,0.00129822,0.175934,0.200898,0.815746
200922842,68545465,406,783804,623.799,31260800,78572,0.000795861,0.100244,0.100043,0.444177
200931102,68545465,17099,222110,2034.74,9047060,290501,0.00916096,1.30792,1.39156,1.00537
200927845,68545465,15837,791673,959.16,33888100,121369,0.00121156,0.153306,0.134231,1.31254
200927816,68545465,15830,3686220,3548.8,139473000,434138,0.000962721,0.117773,0.116254,0.53035
200929310,68545465,16235,1103350,1073.67,41179600,134104,0.0009731,0.121543,0.118885,0.576477
200929322,68545465,16243,333309,312.889,12319400,39264.3,0.000938734,0.117801,0.116664,0.33619
200929396,68545465,16282,33254.2,154.98,1030790,20851.9,0.00466048,0.627047,0,0
200929544,68545465,16384,1605180,9101.17,86125500,1127910,0.00566988,0.70267,0.697992,0.835564
200930434,68545465,16768,377808,1182.63,16488800,150431,0.00313024,0.398168,0.395646,0.514322
200929733,68545465,16448,132424,166.911,5379320,20065,0.00126043,0.15152,0.149779,0.326867
200924904,68545465,727,318349,530.228,11939200,69162.8,0.00166555,0.217254,0.224158,1.19196
200931755,68545465,17381,998372,2340.37,22817900,317299,0.00234418,0.317816,0.321794,0.722192
200932430,68545465,111220896,87416.4,254.183,2389680,32861.3,0.00290773,0.375916,0.383627,0.197132
200927924,68545465,15857,30756000,34865.5,1325540000,4369040,0.00113362,0.142055,0.142771,0.801021
200926200,68545465,1029,138821,82.276,5356200,10082.1,0.000592678,0.0726268,0.0731424,0.838628
200927028,68545465,15615,599009,523.629,21655900,65821.5,0.00087416,0.109884,0.109511,0.947792
200931686,68545465,17330,800875,1788.54,29446200,220322,0.00223323,0.275101,0.27362,0.316079
200929121,68545465,16158,157037,166.713,6950490,20524.5,0.00106161,0.130698,0.129583,0.612599
200930261,68545465,16671,3293740,8042.4,145584000,1071570,0.00244172,0.325336,0.369719,1.26079
200925008,68545465,750,68778,463.335,2414720,55921.1,0.00673668,0.813067,0.812357,0.14448
200927274,68545465,15708,34683.2,10.8658,1096840,1268.67,0.000313286,0.0365789,0,0
200930400,68545465,16736,931548,1475.61,36669600,172638,0.00158404,0.185323,0.182653,0.286424
200930029,68545465,16554,55318.5,386.969,2555380,52339.1,0.00699528,0.94614,0.971708,0.289621
200932116,68545465,17574,34683.2,13.7199,1137640,1610.36,0.000395578,0.0464305,0,0
200932304,68545465,111220792,1293300,5598.27,51079200,679858,0.00432867,0.525677,0.506155,0.453046
200930872,68545465,16934,338189,3926.29,20076100,618173,0.0116098,1.82789,1.80657,0.476996
200931975,68545465,17521,67603.4,106.136,1807080,13260.3,0.00156998,0.196148,0.196123,0.436125
200927306,68545465,15719,68351.3,20.7439,2251710,2478.82,0.000303489,0.0362659,0.0361493,0.307243
200923276,68545465,477,80250400,110780,3240370000,14099500,0.00138043,0.175694,0.170489,1.09061
200930938,68545465,16984,2185380,2455.62,81554900,293117,0.00112366,0.134126,0.125663,0.673303
200931441,68545465,17271,606602,1001.23,23428400,117725,0.00165056,0.194074,0.193707,0.317716
200931955,68545465,17508,549626,664.771,9684550,84552,0.0012095,0.153836,0.145007,0.779816
200924310,68545465,594,52622.1,16.1578,1925780,1914,0.000307053,0.0363725,0.0345658,0.493928
200929253,68545465,16211,11678300,17916.9,449035000,2312520,0.0015342,0.198019,0.194153,1.15097
200931860,68545465,17443,1125750,2407.8,27222000,316700,0.00213884,0.281322,0.275979,0.749979
200930881,68545465,16939,37909000,602375,1852570000,95390600,0.01589,2.51631,2.60227,0.863378
200921923,68545465,207,68915.8,55.4263,2857180,6669.67,0.000804261,0.09678,0.0967657,0.563417
200927222,68545465,15693,754856,522.871,24380800,61415.8,0.000692676,0.081361,0.0798809,0.578296
200929277,68545465,16224,103770,53.3201,4322640,6642.74,0.000513828,0.0640139,0.0639026,0.591608
200923366,68545465,485,46360500,65908.4,1936170000,8440380,0.00142165,0.18206,0.178261,1.07302
200930841,68545465,16908,348535,525.033,12201900,63735.2,0.0015064,0.182866,0.191846,0.483271
200930879,68545465,16938,37909000,602375,1852570000,95390600,0.01589,2.51631,2.60227,0.863378
200924503,68545465,636,962588,529.346,45945400,64114.3,0.000549919,0.0666062,0.0690389,0.986475
200932387,68545465,111220830,1387370,4312.13,40979200,579075,0.00310813,0.417391,0.391244,0.629973
200922860,68545465,408,328461,322.355,6798830,42921.5,0.00098141,0.130675,0.137784,0.67709
200929938,68545465,16534,102180,61.2759,4161820,7735.71,0.000599687,0.0757067,0.0756391,0.811288
200930865,68545465,16930,836647,3743.76,35188700,497986,0.00447471,0.595216,0.595971,0.335949
200931293,68545465,17178,605770,1055.72,20933600,128460,0.00174277,0.212061,0.215664,0.396363
200931075,68545465,17082,166598,143.628,6931680,17244.1,0.000862125,0.103507,0.103519,0.558801
200928615,68545465,16015,1675950,6481.19,75057800,807865,0.00386717,0.482034,0.466827,0.634595
200928476,68545465,16004,49631800,370797,2037000000,48214100,0.00747095,0.971435,0.967437,0.864156
200924561,68545465,649,168375,261.918,5990700,31350.6,0.00155557,0.186196,0.187393,0.518294
200927039,68545465,15618,92670.3,35.6219,3641430,4479.45,0.000384394,0.0483375,0.0453572,0.507463
200931413,68545465,17256,1055140,1081.18,34401100,127562,0.00102469,0.120896,0.123934,0.448628
200921982,68545465,226,1822840,1691.07,68877200,215072,0.000927717,0.117988,0.114909,1.69124
200928405,68545465,15986,4762760,7247.22,110998000,942944,0.00152164,0.197983,0.200057,1.1041
200929709,68545465,16437,3523990,3870.81,156594000,503785,0.00109842,0.142959,0.14066,1.26905
200926131,68545465,1006,505442,1563.69,11012700,208414,0.00309371,0.412341,0.409219,0.490149
200931335,68545465,17205,65678.8,77.1633,1262090,11271,0.00117486,0.171608,0.170891,0.477058
200922103,68545465,244,10062600,137934,425267000,18330000,0.0137076,1.8216,1.75671,0.59695
200931088,68545465,17089,68472,188.347,2898360,22043.7,0.00275071,0.321938,0.321586,0.403483
200924803,68545465,714,9039910,29150.5,393684000,3685920,0.00322465,0.407738,0.426393,0.939016
200923459,68545465,489,96339.9,31.5469,3987270,3573.8,0.000327454,0.0370957,0.037183,0.177994
200928306,68545465,15953,348989,829.446,12276300,113963,0.00237671,0.326553,0.32621,0.76768
200930298,68545465,16684,5773750,24451.5,274013000,2980820,0.00423495,0.51627,0.512265,0.919346
200926579,68545465,10677,3826080,92691.3,209098000,14691000,0.0242262,3.8397,3.88579,0.547578
200927771,68545465,15815,825083,305.478,31957900,35494.5,0.000370239,0.0430192,0.0439937,0.623613
200928384,68545465,15978,166259,1612.63,7644290,201239,0.0096995,1.21039,1.17934,0.586174
200932316,68545465,111220810,58260.6,319.773,1928910,40961.4,0.00548867,0.703071,0.670945,0.422359
200927572,68545465,15768,528277,687.021,21951500,84748.3,0.00130049,0.160424,0.160065,0.523787
200920774,68545465,9,1676170,15401.2,86340800,1929790,0.00918833,1.15131,1.08978,0.431873
200925330,68545465,803,17320600,17974.2,672958000,2226040,0.00103774,0.12852,0.124034,0.929914
200929713,68545465,16440,1416350,875.636,64082900,109800,0.000618234,0.0775232,0.0765004,1.7141
200921928,68545465,209,1209600,10872.8,51379100,1337990,0.00898873,1.10614,1.10236,0.340539
200928900,68545465,16119,2155670,11864.9,102904000,1705340,0.00550406,0.791095,0.743961,0.59864
200926725,68545465,10737,1251650,8063.36,66970200,1067810,0.00644217,0.853119,0.802498,0.954791
200927288,68545465,15711,65464.3,47.2428,1333500,6113.13,0.000721658,0.0933812,0.095313,0.799729
200931298,68545465,17180,535980,886.67,17970700,108089,0.0016543,0.201666,0.202121,0.406248
200931402,68545465,17247,68216.8,275.219,2517770,32831.3,0.00403447,0.481279,0.47726,0.596097
200928873,68545465,16108,1188550,2200.61,28500500,317382,0.00185151,0.267032,0.271794,0.82303
200931110,68545465,17104,803598,5669.72,33278700,709167,0.00705543,0.88249,0.865855,0.659282
200929393,68545465,16281,34335.3,13.2392,1488470,1615.24,0.000385587,0.047043,0,0
200931658,68545465,17310,1013550,4248.37,40827900,514653,0.00419158,0.507773,0.485058,0.510277
200926170,68545465,1021,3544190,25610.4,180153000,3263700,0.00722603,0.920859,0.924865,0.629855
200926559,68545465,1142,633774,427.851,16211200,55329,0.000675084,0.0873008,0.107888,1.53242
200930171,68545465,16626,4357090,6422.31,167351000,788461,0.00147399,0.18096,0.186432,0.972326
200932261,68545465,111220752,262758,966.381,11636400,118706,0.00367784,0.45177,0.456908,0.512224
200924392,68545465,601,469952,1110.99,17168100,132003,0.00236404,0.280886,0.284869,0.455131
200932407,68545465,111220858,139360,698.019,4350720,95647.5,0.00500874,0.686333,0.685913,0.224749
200932427,68545465,111220884,34747.1,184.485,1140470,22670.6,0.00530936,0.652444,0,0
200930581,68545465,16822,959167,6723.2,46346000,881013,0.00700942,0.91852,0.892084,0.450222
200925164,68545465,786,34185,37.9752,1304840,4392.25,0.00111087,0.128485,0,0
200927871,68545465,15845,3608210,12121,124038000,1552920,0.00335927,0.430386,0.412989,0.747155
200932264,68545465,111220754,170068,436.568,6533000,52940.5,0.00256702,0.31129,0.296832,0.540862
200923698,68545465,509,2650460,7694.17,114994000,1000670,0.00290296,0.377547,0.38785,0.738983
200928310,68545465,15954,276934,393.594,6966500,56069.8,0.00142126,0.202466,0.201222,1.11162
200928277,68545465,15946,1894460,2527.5,73782200,326366,0.00133416,0.172274,0.172266,0.976604
200930629,68545465,16849,415147,1346.94,18835900,169505,0.00324448,0.408301,0.406878,0.317185
200920949,68545465,48,6785110,28438.8,349100000,3552700,0.00419135,0.523603,0.534231,0.778105
200927819,68545465,15831,1969500,5857.65,79827100,749061,0.00297418,0.380329,0.364262,0.741398
200921100,68545465,69,872510,1835.79,23921100,232038,0.00210403,0.265943,0.265767,0.522683
200925520,68545465,853,1460380,2840.2,54081500,367913,0.00194484,0.25193,0.276434,0.85025
200927915,68545465,15855,7026090,20055.3,307144000,2643930,0.0028544,0.376302,0.349417,0.850476
200931364,68545465,17224,346487,1383.35,9611990,183294,0.0039925,0.529008,0.502041,0.685829
200928392,68545465,15981,12924800,20442.8,387061000,2633780,0.00158167,0.203777,0.213678,1.01623
200922445,68545465,331,965792,1419.01,32445100,178181,0.00146927,0.184492,0.190932,0.928454
200932267,68545465,111220756,944099,4972.33,38197200,627216,0.00526675,0.664354,0.65447,0.486294
200930870,68545465,16933,769676,6626.53,40537100,988216,0.00860951,1.28394,1.32547,0.611389
200921079,68545465,63,57255,23.7552,2479670,2950.91,0.000414902,0.0515397,0.0534313,0.423875
200931011,68545465,17031,1780150,11713.7,73598400,1454150,0.00658016,0.816867,0.801354,0.67629
200921871,68545465,188,312025,6148.44,15823200,801368,0.019705,2.56828,2.56549,0.355321
200932110,68545465,17569,351061,362.78,8983910,46426.6,0.00103338,0.132246,0.122229,0.736603
200930999,68545465,17025,8514200,35035.9,306204000,4527090,0.004115,0.53171,0.533508,0.998884
200923789,68545465,524,216046,1226.67,10461200,152997,0.00567779,0.708169,0.725442,0.645512
200926046,68545465,965,448130,4909.49,21794900,671286,0.0109555,1.49797,1.51564,0.561854
200930322,68545465,16696,776769,1641.86,35287400,198296,0.0021137,0.255284,0.25815,0.380547
200923904,68545465,549,41585400,61717,1778530000,7802540,0.0014841,0.187627,0.185516,1.20563
200928173,68545465,15926,348814,2851.81,13136700,353417,0.00817572,1.01319,0.943974,0.801687
200922305,68545465,308,616756,5704.02,31721000,716589,0.00924842,1.16187,1.13703,0.326663
200927651,68545465,15777,1927220,1945.28,82095600,233384,0.00100937,0.121099,0.124884,0.631224
200930010,68545465,16544,1139780,724.889,46934700,87868.8,0.000635992,0.0770931,0.0787189,0.421539
200932402,68545465,111220852,1982280,6490.45,72549300,821644,0.00327423,0.414494,0.410711,0.525082
200931869,68545465,17447,92867.4,165.273,1495980,21498.5,0.00177967,0.231497,0.231308,0.350042
