id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200388364,68446021,16555,28099,77.4135,761593,9402.78,0.00275502,0.33463,0,0
200388816,68446021,16601,260346,736.655,7865090,102008,0.00282952,0.391818,0.386311,0.549497
200380790,68446021,15576,4609930,2425.74,91658100,316923,0.000526198,0.068748,0.0799765,2.21586
200383256,68446021,15965,401364,1211.48,14598100,145199,0.00301842,0.361763,0.39018,0.406852
200391097,68446021,16886,312806,736.368,7199260,104618,0.00235407,0.334449,0.333213,0.736775
200390405,68446021,16759,28600.9,0.0124923,825778,1.48333,4.36781e-07,5.18629e-05,0,0
200394248,68446021,111220800,733060,794.439,17818300,92515.3,0.00108373,0.126204,0.126506,0.301006
200384054,68446021,16085,403147,613.102,13138500,72579.2,0.00152079,0.180032,0.157856,0.611705
200394418,68446021,112892283,23019,28.6608,458939,4519.13,0.0012451,0.196322,0,0
200381081,68446021,15620,17519.9,84.1556,329038,10711.9,0.00480342,0.611414,0,0
200391130,68446021,16891,181474,44.6654,5645830,6384.97,0.000246126,0.035184,0.0390216,1.05475
200380027,68446021,1006,1019050,313.174,14398600,38894.1,0.000307319,0.0381669,0.039629,1.1138
200382687,68446021,15883,104907,319.99,4031990,38001.8,0.00305023,0.362242,0.362242,0.254415
200389282,68446021,16668,19142000,44775.9,635555000,5992700,0.00233914,0.313065,0.351155,0.873597
200390941,68446021,16864,1675800,4396.39,45333000,631973,0.00262345,0.377117,0.405505,1.75975
200393431,68446021,17436,121948,209.815,3513670,25014.2,0.00172053,0.205122,0.207503,0.315483
200373376,68446021,77,63973.1,102.294,1981030,11889.7,0.00159902,0.185855,0.188942,0.394711
200375230,68446021,321,69938,561.045,2830100,80352.7,0.00802204,1.14891,1.14891,0.124163
200378582,68446021,623,99711300,268674,3380650000,35717000,0.00269452,0.358204,0.355657,1.61932
200393240,68446021,17370,332294,553.064,11040900,66449.8,0.00166438,0.199973,0.200107,0.425607
200388074,68446021,16548,1190890,2453.86,35177100,334092,0.00206052,0.280539,0.272677,1.02235
200394348,68446021,111220870,233519,648.25,7021260,79917.3,0.002776,0.34223,0.384084,0.640482
200379034,68446021,756,189449,43.4857,3944840,4907.68,0.000229538,0.0259051,0.0257326,0.516144
200383276,68446021,15969,3639900,4705.07,103888000,575270,0.00129264,0.158045,0.152851,1.03108
200390578,68446021,16819,5615360,13938.5,237587000,1793300,0.0024822,0.319356,0.336925,0.914361
200379049,68446021,764,620510,2696.9,16510600,307482,0.00434627,0.495532,0.506172,0.85855
200380890,68446021,15597,38814.5,32.2716,640626,3666.35,0.000831431,0.0944582,0,0
200389211,68446021,16664,625535,12.5635,20992000,1711.25,2.00844e-05,0.00273566,0.00278576,1.72798
200387502,68446021,16446,481311,325.693,14484100,44491.2,0.00067668,0.0924375,0.0849751,0.84663
200393849,68446021,17549,1011010,569.743,25844700,71498.8,0.000563536,0.0707199,0.0712651,1.83361
200393843,68446021,17547,1011010,569.743,25844700,71498.8,0.000563536,0.0707199,0.0712651,1.83361
200394228,68446021,111220762,662448,514.389,14694900,76243.9,0.000776497,0.115094,0.115029,0.742766
200387701,68446021,16475,244783,1096.21,10370600,163022,0.00447828,0.665984,0.665984,0.56457
200384829,68446021,16178,244783,726.846,9193800,99529.7,0.00296935,0.406604,0.406604,0.525191
200394196,68446021,111220682,279559,1338.29,9807530,172788,0.00478713,0.618074,0.618222,0.840501
200380691,68446021,10707,95200.7,28.1836,4352910,3342.03,0.000296043,0.0351051,0.0315707,0.257672
200375104,68446021,303,1682840,3149.04,56110800,384006,0.00187127,0.22819,0.225313,0.555673
200380724,68446021,10728,339932,1019.18,16997000,142156,0.00299818,0.41819,0.430537,0.49537
200381101,68446021,15626,1132570,1047.18,21868400,148514,0.000924609,0.131131,0.162372,1.8902
200389412,68446021,16677,764707,2328.5,25215200,319477,0.00304496,0.417778,0.448803,0.593399
200382001,68446021,15780,257652,62.7211,7534510,7602.31,0.000243433,0.0295061,0.0304603,1.52016
200380410,68446021,1101,1366060,6512.6,50645300,756921,0.00476742,0.55409,0.546563,0.854557
200384300,68446021,16120,2529200,21404.3,102536000,3002940,0.00846286,1.18731,1.19006,0.404925
200388452,68446021,16567,104907,314.265,3368900,45504.4,0.00299565,0.433759,0.433759,0.638474
200382405,68446021,15832,1408320,2560.61,34711000,354436,0.0018182,0.251673,0.261245,1.05688
200393235,68446021,17369,1270200,1854.91,36041500,242295,0.00146033,0.190753,0.191985,0.704225
200388953,68446021,16623,3508230,4055.48,83095000,548714,0.00115599,0.156408,0.164874,1.23041
200380128,68446021,1029,139363,89.5308,3621220,12557.9,0.000642428,0.090109,0.0901852,0.322363
200393362,68446021,17407,1327150,396.703,26003500,55214.7,0.000298913,0.0416039,0.0414713,1.16758
200378825,68446021,668,356808,15.9409,6894200,2790.83,4.46763e-05,0.00782165,0.00421893,0.860607
200382907,68446021,15913,6979800,32310.3,215218000,4167730,0.00462911,0.597113,0.654901,0.801155
200379556,68446021,905,834617,4320.17,24393100,536967,0.00517623,0.643368,0.628476,0.581973
200393925,68446021,17575,32933,0.0103251,620296,1.18282,3.13518e-07,3.59161e-05,0,0
200374629,68446021,239,3351040,11265.5,98182300,1396570,0.00336179,0.416758,0.40659,0.796122
200391770,68446021,16992,49450.7,210.277,1486560,29997.8,0.00425226,0.606621,0,0
200393410,68446021,17427,1871700,1967.53,55091900,245619,0.0010512,0.131228,0.130133,0.863122
200385123,68446021,16218,75074.8,0.468425,1532570,48.9603,6.23945e-06,0.000652154,0.000667218,0.983644
200372870,68446021,19,163299,574.947,5821550,72886.2,0.00352083,0.446336,0.461411,0.348676
200374690,68446021,255,552099,1408.98,16826000,167126,0.00255204,0.30271,0.286922,0.668604
200378333,68446021,591,252111,57.6127,5933390,8231.04,0.000228521,0.0326485,0.0333834,0.482755
200381777,68446021,15734,80641.1,275.212,1354150,44083.3,0.0034128,0.54666,0,0
200390555,68446021,16800,120550,109.61,2653550,15924.4,0.000909247,0.132097,0.136242,0.785803
200390613,68446021,16826,193281,601.523,7307910,70269.9,0.00311216,0.363562,0.367854,0.345559
200384095,68446021,16093,732386,4498.42,33268700,562315,0.00614214,0.767784,0.767985,0.372102
200380665,68446021,10697,768222,954.305,28093900,126303,0.00124222,0.16441,0.164296,0.763771
200392397,68446021,17132,301424,521.88,6703860,68708.6,0.00173138,0.227947,0.638049,0.685918
200393161,68446021,17343,1379130,148.227,28710300,22438.5,0.000107479,0.01627,0.0160449,2.36991
200374146,68446021,189,435486,26.7835,10710500,3489.9,6.15024e-05,0.00801379,0.0093982,1.20004
200380539,68446021,10680,4033230,12571.9,154715000,1587070,0.00311709,0.393499,0.376971,0.532294
200383508,68446021,16029,1405930,10267.3,59745100,1289970,0.00730281,0.917517,0.924204,0.765169
200391049,68446021,16877,2894610,4588.01,76199800,651351,0.00158502,0.225022,0.227875,2.44093
200373333,68446021,68,896889,4097.71,25274500,500840,0.0045688,0.55842,0.56591,0.658133
200384912,68446021,16186,4186860,10950.7,158923000,1411400,0.00261548,0.337103,0.337268,0.606235
200384999,68446021,16196,523275,1595.46,21946100,202509,0.00304899,0.387004,0.387101,0.715726
200382216,68446021,15793,903588,84.4588,19839200,10703.1,9.34705e-05,0.0118451,0.0135356,0.90987
200393407,68446021,17426,2400060,2124.06,68976700,264222,0.000885004,0.11009,0.109404,0.954618
200387880,68446021,16528,23380.7,236.171,1039680,32788.6,0.0101011,1.40238,0,0
200393907,68446021,17568,213086,62.023,3122890,7970.09,0.00029107,0.0374032,0.0323206,1.55443
200380519,68446021,10671,157363,401.763,2749650,52956.4,0.00255309,0.336523,0.335781,0.0981594
200380523,68446021,10672,4576620,18930.8,225219000,2674270,0.00413641,0.584332,0.585233,0.702207
200382805,68446021,15904,71697200,237017,2159110000,30619100,0.0033058,0.427062,0.423005,1.05613
200390256,68446021,16730,60660.5,87.0099,1804590,10671.9,0.00143438,0.175929,0.176064,0.32668
200373952,68446021,162,99290,786.307,3745470,116877,0.00791929,1.17712,0,0
200384092,68446021,16092,26557.7,32.3245,762749,3792.34,0.00121714,0.142796,0,0
200381714,68446021,15727,131732,249.272,2670560,30442.8,0.00189227,0.231097,0.231097,0.285111
200389938,68446021,16715,34969,48.9696,885442,6270.57,0.00140037,0.179318,0,0
200380537,68446021,10678,4277580,13140,175292000,1663250,0.00307183,0.38883,0.382684,0.407353
200375732,68446021,361,10406400,72475.1,331158000,9832340,0.00696449,0.944839,0.9231,1.11351
200380291,68446021,1079,1293850,3390.73,49632000,469985,0.00262065,0.363245,0.363245,0.793592
200384923,68446021,16188,4186860,10950.7,158923000,1411400,0.00261548,0.337103,0.337268,0.606235
200393021,68446021,17306,1883470,2361.21,48769200,328902,0.00125365,0.174626,0.170169,0.944664
200386342,68446021,16352,6061790,11972.9,146128000,1604850,0.00197514,0.264749,0.266617,1.14943
200394194,68446021,111220670,514483,1403.04,14303000,177347,0.00272709,0.34471,0.38031,0.794389
200379201,68446021,800,828394,3982.31,32313500,459819,0.00480726,0.555073,0.550602,0.551801
200385509,68446021,16259,1310260,2012.67,29527700,298504,0.00153609,0.227821,0.277681,1.41725
200391218,68446021,16916,11596.3,6.51415,490362,737.825,0.000561743,0.0636258,0,0
200392252,68446021,17096,874032,4401.29,30058900,587073,0.00503561,0.671684,0.671719,0.603007
200387614,68446021,16461,1119010,2853.3,42584300,400805,0.00254985,0.358179,0.358179,0.88011
200392621,68446021,17175,447979,515.843,12055600,62651.7,0.00115149,0.139854,0.135509,0.665573
200394245,68446021,111220798,797369,563.532,18855900,66749.3,0.000706739,0.0837119,0.0969292,0.513644
200391869,68446021,17023,13669000,30953.8,353033000,3937220,0.00226452,0.288039,0.311524,0.971675
200393530,68446021,17469,252624,16.4318,4700700,2308.11,6.50446e-05,0.00913656,0.0124191,1.15389
200382334,68446021,15817,416291,800.221,9450060,107048,0.00192226,0.257147,0.358743,0.583508
200390959,68446021,16868,747333,2389.78,23253900,349780,0.00319774,0.468038,0.528423,1.92193
200387718,68446021,16478,905586,821.453,24291600,108021,0.000907096,0.119283,0.118454,0.906668
200383436,68446021,16011,3843620,36458,140282000,4506070,0.00948531,1.17235,1.15915,0.661128
200376028,68446021,406,673821,378.737,17823500,50469.3,0.000562073,0.0749003,0.069791,0.669747
200382276,68446021,15805,310366,223.385,8527140,38482.8,0.000719748,0.123992,0.17017,0.642822
200391733,68446021,16981,524122,3111.14,11386100,410621,0.00593591,0.783445,0.783134,0.47895
200392242,68446021,17093,8154100,17757.7,210900000,2245480,0.00217776,0.275381,0.304091,1.11059
200390562,68446021,16803,49488.3,20.5694,1183110,2605.76,0.000415642,0.0526541,0,0
200386102,68446021,16331,454597,5331.34,20439100,841372,0.0117276,1.85081,1.85081,0.465811
200392441,68446021,17148,966168,126.18,22125800,15421.8,0.000130598,0.0159618,0.00705961,4.4414
200379060,68446021,767,4255160,27093.1,136153000,3306670,0.00636713,0.777098,0.777186,0.52057
200392549,68446021,17159,489485,1752.35,15544200,230479,0.00357999,0.47086,0.471051,0.789958
200390843,68446021,16858,588537,1354.14,18507000,189603,0.00230085,0.322159,0.363249,0.850715
200393165,68446021,17344,227697,1.69219,5254530,220.277,7.43179e-06,0.000967416,0.0008657,0.487524
200387882,68446021,16529,23380.7,236.171,1039680,32788.6,0.0101011,1.40238,0,0
200393049,68446021,17315,797369,563.532,18855900,66749.3,0.000706739,0.0837119,0.0969292,0.513644
200377003,68446021,560,139876,616.745,5523920,83226.1,0.00440922,0.594999,0.594999,0.942492
200376367,68446021,453,61537100,446105,2237530000,56491300,0.00724936,0.918004,0.873558,0.867394
200381578,68446021,15709,28115.8,37.7513,466291,4736.38,0.00134271,0.16846,0,0
200390452,68446021,16767,308129,532.181,9425220,70065.8,0.00172714,0.227391,0.24823,0.389667
200380452,68446021,1114,338160,2033.39,12103900,250512,0.00601308,0.740808,0.737426,0.440268
200378816,68446021,663,2249760,13810.9,72913400,1836340,0.00613885,0.816241,0.812794,1.05581
200378219,68446021,582,183357,457.74,6941870,51402.9,0.00249644,0.280343,0,0
200378999,68446021,741,173532,32.555,4443740,4140.28,0.000187603,0.0238589,0.0227888,0.640359
200380785,68446021,15570,154461,16.165,3151960,1691.96,0.000104655,0.010954,0.0109498,0.121646
200381861,68446021,15750,487664000,2154420,16297100000,275638000,0.00441782,0.565221,0.565006,0.999394
200385655,68446021,16277,82475.2,113.233,1770130,17501.4,0.00137293,0.212201,0.248342,1.69016
200380257,68446021,1069,18334.2,9.69813,284418,1219.95,0.000528964,0.0665394,0,0
200376569,68446021,495,2987050,27777.8,119438000,3857890,0.00929939,1.29154,1.28904,0.40721
200380416,68446021,1102,1428960,11135.3,62694400,1286630,0.00779258,0.900401,0.900442,0.268729
200383296,68446021,15976,1715180,2428.45,49513700,298961,0.00141586,0.174303,0.165626,1.04662
200386643,68446021,16395,23918500,52296.7,750317000,6953020,0.00218646,0.290696,0.27588,1.40525
200390975,68446021,16870,157466,1412.39,5090720,208534,0.00896947,1.32431,1.61281,0.832795
200391670,68446021,16962,576559,1586.46,16392100,212830,0.0027516,0.369138,0.356518,0.630127
200374112,68446021,186,295158,854.088,10857700,106886,0.00289367,0.362133,0,0
200375518,68446021,345,6401840,47605.2,236924000,5683840,0.00743617,0.887844,0.83306,0.699337
200387306,68446021,16423,8514680,12096.2,260457000,1553030,0.00142063,0.182395,0.180516,0.949448
200392082,68446021,17078,45629.7,374.453,1024720,50633.1,0.00820636,1.10965,1.10981,0.0563584
200392433,68446021,17143,1646290,744.919,37473900,89314,0.000452484,0.0542518,0.0527425,2.8775
200387594,68446021,16457,195025,420.855,4999290,50685.4,0.00215795,0.259891,0.273672,0.512374
200388793,68446021,16599,301670,754.164,9941280,102009,0.00249996,0.338149,0.355707,1.11712
200391999,68446021,17050,22642.2,23.8666,778752,2885.97,0.00105408,0.12746,0,0
200391861,68446021,17014,304666,378.139,6427410,52272,0.00124116,0.171572,0.179743,0.526253
200393140,68446021,17337,73922.4,79.8476,1241490,11122.2,0.00108015,0.150458,0,0
200376595,68446021,500,37725200,194385,1093840000,24166000,0.00515265,0.64058,0.643946,0.756922
200383161,68446021,15956,36813500,141818,1187660000,17407500,0.00385234,0.472856,0.493089,0.880653
200391695,68446021,16971,287973,2025.03,10243900,278145,0.007032,0.965871,0.87488,0.603768
200373912,68446021,151,1322570,4836.74,52249300,584780,0.00365707,0.442154,0.453868,0.72776
200379547,68446021,902,407343,4333.3,18193400,537034,0.010638,1.31838,1.30369,0.392806
200388409,68446021,16562,122978,167.058,3249100,20211.8,0.00135844,0.164353,0.163452,0.370933
200393523,68446021,17465,89440.1,0.0339678,2181820,3.7588,3.79783e-07,4.20259e-05,4.35922e-05,0.620349
200389708,68446021,16697,4609540,14705,152674000,1951450,0.00319012,0.42335,0.443559,0.768065
200393035,68446021,17310,700804,602.51,20284000,71472.4,0.00085974,0.101986,0.106455,0.624896
200383371,68446021,15995,1968240,8496.73,67633800,1089230,0.00431693,0.553406,0.592906,0.807472
200382490,68446021,15855,7624720,52192.3,319524000,7435870,0.00684514,0.975231,0.93047,0.977968
200391746,68446021,16984,1164520,1466.53,26665700,200635,0.00125934,0.172291,0.220196,1.04525
200385365,68446021,16240,88665.5,1.0123,1622420,136.701,1.1417e-05,0.00154176,0.000713775,0.116314
200373894,68446021,147,65443.2,439.575,2415390,57603.2,0.0067169,0.880202,0.55428,0.333481
200380252,68446021,1067,216056,553.12,4691890,76563.3,0.00256007,0.354367,0.420146,0.376918
200373646,68446021,113,1670780,4355.73,34664200,542232,0.00260701,0.324539,0.324064,0.968223
200375358,68446021,334,1779800,6577.55,61060300,847988,0.00369567,0.476451,0.476363,0.253397
200376433,68446021,470,460018,275.958,11645000,36856.3,0.000599885,0.0801194,0.0810015,0.465553
200378084,68446021,567,446284000,1996120,14950900000,255538000,0.00447276,0.572589,0.57326,0.993743
200380845,68446021,15591,186105,51.0052,4038640,5741.71,0.000274066,0.0308519,0.0324816,0.76948
200382322,68446021,15814,446599,386.598,12369900,59746,0.000865649,0.13378,0.0883869,0.618334
200373590,68446021,106,134052,189.928,3939880,22766.2,0.00141682,0.169831,0.161119,0.669189
200378450,68446021,606,1058670,2293.47,39298500,293434,0.00216635,0.277171,0.275901,0.887994
200384082,68446021,16090,32202.3,89.795,1092890,10705.2,0.00278846,0.332437,0,0
200393197,68446021,17358,104907,394.622,3371400,52526,0.00376164,0.500691,0.500691,0.255961
200383286,68446021,15974,3639900,4705.07,103888000,575270,0.00129264,0.158045,0.152851,1.03108
200384838,68446021,16179,734242,1914.83,28771000,262452,0.0026079,0.357446,0.357409,0.359374
200393625,68446021,17512,166686,0.730738,1986240,87.2856,4.38392e-06,0.000523653,4.90191e-05,1.17425
200392339,68446021,17123,3372930,4670.27,77446800,604125,0.00138463,0.17911,0.223231,1.46503
200376316,68446021,437,3842650,3897.44,104365000,488715,0.00101426,0.127182,0.128819,0.68401
200394239,68446021,111220788,579865,1598.47,17659000,199898,0.00275663,0.344732,0.356272,0.435608
200386525,68446021,16377,219338,1821.18,7358490,235874,0.00830309,1.07539,1.05501,0.674032
200391725,68446021,16978,742179,1373.15,19792100,177410,0.00185016,0.239039,0.235748,0.744231
200384530,68446021,16147,59010.9,252.582,2216540,31406.1,0.00428027,0.532209,0.528953,0.0749463
200387828,68446021,16499,352124,305.849,8072570,39666.7,0.000868582,0.11265,0.101975,0.580227
200389989,68446021,16720,818220,249.678,21279300,34287.3,0.000305148,0.0419048,0.0452493,0.934105
200392095,68446021,17084,58735.4,3.81026,1819120,457.801,6.48717e-05,0.00779429,0.00826999,0.670058
200380698,68446021,10710,1142390,1902.72,48936300,270700,0.00166557,0.23696,0.214968,1.76131
200388461,68446021,16569,347724,241.466,9437400,32872.9,0.000694418,0.0945375,0.0931715,0.615572
200375401,68446021,339,15624400,49328.6,505940000,6613970,0.00315716,0.423311,0.445915,0.816651
200388947,68446021,16619,545607,669.676,13987700,96371.5,0.0012274,0.176632,0.17691,0.486871
200373292,68446021,63,20867.8,4.68985,330317,601.41,0.000224741,0.02882,0,0
200391249,68446021,16920,61237900,226449,2427890000,30172900,0.00369787,0.492717,0.501995,0.862187
200390512,68446021,16780,272133,400.112,6933450,54424.8,0.00147028,0.199993,0.220418,0.982172
200381733,68446021,15729,460329,1183.3,8963740,140999,0.00257055,0.3063,0.310848,0.199949
200376341,68446021,445,1401470,1097.44,32983500,142358,0.000783066,0.101578,0.103319,0.747377
200387345,68446021,16432,2045120,2853.57,59577000,370069,0.00139531,0.180952,0.175523,1.04598
200391812,68446021,16999,32255.9,2.6552,1027060,320.537,8.23166e-05,0.00993731,0,0
200382853,68446021,15908,10431500,40475.1,393923000,5178670,0.00388009,0.496446,0.525942,0.848434
200393868,68446021,17553,28300.7,0.614268,630924,69.9729,2.17051e-05,0.00247248,0,0
200379010,68446021,747,67662.8,92.1177,2105640,12207.2,0.00136142,0.180412,0,0
200382569,68446021,15881,241014,1027,9353880,136060,0.00426115,0.564532,0.564827,0.282166
200373262,68446021,59,674626,302.767,18585200,35744.9,0.000448793,0.0529847,0.0532406,1.1438
200391785,68446021,16994,2071270,1360.88,51872000,181935,0.000657026,0.0878374,0.0868515,0.886224
200385817,68446021,16295,287471,766.905,6014590,88050,0.00266777,0.306292,0.292306,0.476152
200388983,68446021,16629,60968.7,66.7953,1760030,9129.73,0.00109557,0.149745,0.149711,0.189727
200382791,68446021,15903,348714000,1723960,11548500000,219304000,0.00494375,0.628893,0.626022,0.890718
200387824,68446021,16497,906463,1414.73,20341200,191681,0.00156071,0.21146,0.216654,0.949383
200392663,68446021,17191,547477,678.837,12535900,90765.8,0.00123994,0.165789,0.16229,0.760973
200394204,68446021,111220698,559283,279.034,12825500,33966.6,0.000498913,0.0607324,0.0607285,0.494554
200392437,68446021,17145,1646290,744.919,37473900,89314,0.000452484,0.0542518,0.0527425,2.8775
200382454,68446021,15845,3475600,8031.46,93418000,960904,0.00231081,0.276471,0.288013,0.55125
200382924,68446021,15916,4464440,14215.7,78680600,1845760,0.0031842,0.413436,0.380381,0.954976
200382961,68446021,15927,117921,194.596,2714560,26740.6,0.00165023,0.226767,0,0
200384413,68446021,16134,5052680,29603.6,182681000,3871820,0.00585899,0.76629,0.798986,0.732668
200387039,68446021,16411,1589780,819.009,48438900,96784.7,0.000515171,0.0608793,0.0519967,0.705427
200391821,68446021,17001,88537.9,13.3379,2816760,1651.58,0.000150646,0.018654,0.0196015,0.590432
200380168,68446021,1042,392352,646.543,11461900,87784.2,0.00164786,0.223738,0.200081,0.725881
200382552,68446021,15876,244412,645.548,8951960,83861.9,0.00264123,0.343117,0.342943,0.585752
200387755,68446021,16482,596444,476.064,16380200,66099.6,0.000798171,0.110823,0.111312,0.545853
200378401,68446021,600,27682.3,265.306,1124310,31691.1,0.00958397,1.14481,0,0
200388903,68446021,16611,138344,324.647,3914800,42208.4,0.00234666,0.305096,0.303028,1.19298
200394266,68446021,111220814,34969,152.459,1070760,21832.7,0.00435984,0.624343,0,0
200392766,68446021,17227,244783,855.506,7901560,107595,0.00349496,0.439554,0.439554,0.431199
200378232,68446021,583,2015910,7375.95,76634100,856187,0.00365887,0.424715,0.413068,0.68389
200394329,68446021,111220848,137654,8.92714,3844890,978.729,6.48522e-05,0.00711009,0,0
200383484,68446021,16025,9094310,63586.1,311935000,7893520,0.00699186,0.867963,0.840829,0.668131
200378115,68446021,577,1353880,19743.7,57083200,2543480,0.0145831,1.87867,1.87178,0.421479
200387470,68446021,16442,447466,693.489,12592100,83241.7,0.00154981,0.186029,0.265773,0.550557
200375291,68446021,328,2004670,8850.78,66045700,1059210,0.00441508,0.52837,0.523292,0.68486
200386112,68446021,16332,3405690,12471.2,112201000,1880420,0.00366187,0.55214,0.556366,1.42863
200391088,68446021,16881,157830,42.7423,4878340,6063.9,0.000270813,0.0384204,0.0440375,1.00606
200386386,68446021,16359,506532,426.453,13047100,56446.1,0.000841908,0.111436,0.108766,1.09563
200392660,68446021,17190,27292.1,1.09429,766953,124.943,4.00954e-05,0.00457798,0,0
200392229,68446021,17089,87429.8,26.931,2001080,4106.56,0.00030803,0.0469697,0.0494715,0.690761
200390539,68446021,16791,657786,405.91,16349900,53522.7,0.000617085,0.0813679,0.0801532,0.76947
200392080,68446021,17077,263464,4.5363,6438170,616.716,1.72179e-05,0.0023408,0.0023408,1.01997
200378990,68446021,732,65865.9,71.7339,1534300,8489.04,0.00108909,0.128884,0.128884,0.207013
200390436,68446021,16765,84843.2,95.1759,3074800,13131.6,0.00112179,0.154775,0,0
200381679,68446021,15722,672702,1707.78,12988400,215525,0.00253869,0.320387,0.341425,0.641978
200388942,68446021,16618,545607,669.676,13987700,96371.5,0.0012274,0.176632,0.17691,0.486871
200390596,68446021,16824,212924,492.253,8291040,56163.4,0.00231187,0.263771,0.315877,0.293944
200394237,68446021,111220786,42555.9,51.3595,1140760,6092.65,0.00120687,0.143168,0,0
200373969,68446021,165,1368810,971.539,32093600,127964,0.000709768,0.0934853,0.0956266,0.85396
200384139,68446021,16101,34969,151.303,1632630,19278,0.00432676,0.551287,0,0
200388936,68446021,16617,648323,540.094,16859800,73725.3,0.000833062,0.113717,0.119007,0.919872
200393297,68446021,17388,291916,554.969,6766430,74294.9,0.00190113,0.254508,0.240872,0.653359
200391656,68446021,16957,524057,1034.91,15026300,138195,0.0019748,0.263703,0.263697,0.333936
200380739,68446021,10735,833154,1643.64,36773400,196864,0.00197279,0.236288,0.225916,1.44899
200391717,68446021,16975,742179,1373.15,19792100,177410,0.00185016,0.239039,0.235748,0.744231
200378417,68446021,601,600109,3041.86,23882600,376201,0.00506885,0.626887,0.59482,0.543451
200382311,68446021,15812,1796990,1327.72,57726300,161446,0.000738857,0.0898425,0.0872042,0.876166
200392283,68446021,17107,935725,1317.13,23704600,160340,0.0014076,0.171354,0.178571,1.04207
200385227,68446021,16226,132525,13.4888,2044310,1737.34,0.000101783,0.0131095,0,0
200379528,68446021,893,554456,1836.34,19194400,225759,0.00331197,0.407171,0.409583,0.479226
200393784,68446021,17528,124809,0.0333941,2236090,4.6427,2.67562e-07,3.71985e-05,3.54392e-05,1.86018
200376230,68446021,424,445259,1630.97,14300700,196337,0.00366296,0.440949,0.437906,0.297327
200384262,68446021,16114,57198900,347115,2141470000,47042000,0.00606856,0.822428,0.827541,0.66579
200390551,68446021,16798,265859,186.053,7017940,24214.3,0.000699817,0.0910796,0.0885881,0.604373
200382988,68446021,15935,2863950,3342.11,90468500,395726,0.00116696,0.138175,0.151808,1.11733
200375930,68446021,391,4245140,23591.4,145595000,3262810,0.00555726,0.768598,0.764782,0.502792
200379972,68446021,998,839048,819.727,26744900,94410.8,0.000976973,0.112521,0.112502,0.528768
200385955,68446021,16319,483439,108.821,11781200,12758.3,0.000225098,0.0263907,0.0131646,0.615281
200386939,68446021,16404,91335.5,20.1399,2617520,2655.79,0.000220504,0.0290773,0.0276442,0.317012
200387977,68446021,16539,1142260,1297.89,32240100,172499,0.00113625,0.151016,0.148924,1.01117
200379676,68446021,946,1187900,541.898,24427300,63429.3,0.000456183,0.0533963,0.0520927,1.45989
200393314,68446021,17395,143874,28.7953,2576150,4006.72,0.000200142,0.0278487,0,0
200376064,68446021,414,94890.4,14.8674,2037930,1761.79,0.00015668,0.0185666,0.0193113,1.45579
200393527,68446021,17467,1026930,289.532,18008500,40229.9,0.000281939,0.0391748,0.0394035,1.29859
200390672,68446021,16841,1622160,3811.4,70056800,504077,0.00234958,0.310744,0.335385,1.12076
200384127,68446021,16098,104800,691.49,5099860,86107.3,0.00659818,0.821634,0.821981,0.369425
200393616,68446021,17509,299143,665.91,7123160,84257.4,0.00222606,0.281663,0.283991,0.517234
200373616,68446021,111,725487,3727.3,28008600,441784,0.00513765,0.608948,0.611954,0.4875
200381025,68446021,15611,87459.8,38.2141,1571310,4459.32,0.000436933,0.0509871,0.0429971,0.220121
200391627,68446021,16948,2838590,9995.82,107437000,1321040,0.0035214,0.465386,0.469108,0.684684
200382939,68446021,15922,4857230,8148.5,122354000,1000420,0.0016776,0.205966,0.209002,0.947747
200391941,68446021,17040,208958,308.807,5613180,38248,0.00147784,0.183041,0.183029,0.548349
200393067,68446021,17321,310205,428.529,6271220,47579.5,0.00138144,0.153381,0.197777,0.217477
200374804,68446021,271,278971,332.011,6527930,45696.1,0.00119013,0.163803,0.163684,0.398257
200378899,68446021,700,185072,23.1496,3006130,3032.78,0.000125084,0.016387,0,0
200379507,68446021,882,768082,1734.81,25885200,220317,0.00225863,0.286841,0.286445,0.592896
200373753,68446021,123,414829,748.445,10966100,101561,0.00180422,0.244827,0.245188,0.498644
200373789,68446021,128,8254460,7295.53,213794000,991349,0.00088383,0.120099,0.117355,1.18005
200379395,68446021,857,510079,2013.29,20183000,237541,0.00394702,0.465694,0.466427,0.357625
200392871,68446021,17266,291781,85.2408,5408070,11973.1,0.000292139,0.0410343,0,0
200376038,68446021,407,3281810,27515.1,125561000,3558980,0.00838413,1.08446,1.11599,0.570371
200376071,68446021,416,411022,1632.71,11273600,196139,0.00397232,0.477198,0.474977,0.216339
200381975,68446021,15771,1401820,136.782,35752600,18073.5,9.75746e-05,0.0128928,0.0141574,1.82741
200374604,68446021,234,129698,961.874,4433830,117764,0.00741628,0.907987,0.916151,0.580533
200375683,68446021,359,1113950,300.298,26755700,33984.3,0.000269578,0.0305079,0.0357762,0.812748
200390326,68446021,16739,84238,79.7616,1720060,11273.1,0.000946859,0.133824,0.140311,0.763355
200373829,68446021,135,218107,291.546,5893970,35675.4,0.00133671,0.163568,0.158418,0.417481
200382330,68446021,15816,416291,800.221,9450060,107048,0.00192226,0.257147,0.358743,0.583508
