id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199092547,68300884,16822,1049070,60842,53184300,8483290,0.0579961,8.08649,8.08649,0.109712
199091551,68300884,16634,874225,55674.6,41685400,7557740,0.0636845,8.64507,8.64507,0.110589
199086408,68300884,567,562518000,32583300,23907600000,4539280000,0.057924,8.06957,8.06032,0.489346
199086096,68300884,431,489566,25656.1,22315100,3792300,0.0524058,7.74625,7.74625,0.133874
199091386,68300884,16575,384659,24909.4,18240100,3365910,0.064757,8.75038,8.75038,0.175559
199087294,68300884,1022,4091370,256773,196650000,36225900,0.0627597,8.8542,8.8542,0.124841
199095562,68300884,17529,1677170,117962,85398600,17198100,0.0703339,10.2542,10.2561,0.267489
199087377,68300884,1069,135172,1390.61,3329270,208303,0.0102878,1.54103,1.30368,1.01236
199091008,68300884,16486,4860690,357603,243425000,50117200,0.0735705,10.3107,10.3107,0.212271
199084680,68300884,36,209814,7261.32,5434770,943443,0.0346084,4.49657,4.49657,0.544017
199087445,68300884,1089,71721400,4288640,3264690000,634953000,0.0597958,8.85305,8.85305,0.385174
199087101,68300884,910,349690,31509.4,15625900,4191460,0.0901066,11.9862,11.9862,0.0863593
199095668,68300884,17579,174843,10420.6,7985950,1400050,0.0595996,8.00745,8.00745,0.0436525
199092637,68300884,16853,34969,2864.47,1865680,417899,0.0819145,11.9506,0,0
199096365,68300884,124372424,34969,2745.59,1930240,393885,0.078515,11.2638,0,0
199092136,68300884,16728,5105470,333291,239918000,45526100,0.0652811,8.91712,8.91712,0.141278
199091510,68300884,16617,1153980,74068.3,52759600,10012800,0.0641853,8.6768,8.6768,0.14124
199089764,68300884,16141,10525700,764117,520470000,120560000,0.0725956,11.4539,11.4539,0.275069
199088204,68300884,15687,1173790,27816.9,34009300,4645960,0.0236984,3.95809,3.61145,1.74572
199087656,68300884,10705,279752,17148.6,17348700,2527670,0.0612992,9.03538,9.03538,0.124125
199090207,68300884,16267,454595,47426.1,27732800,6926000,0.104326,15.2355,15.2355,0.119279
199089589,68300884,16101,34969,3318.83,1754050,467920,0.0949077,13.381,0,0
199084708,68300884,51,7028770,662139,370072000,96980600,0.0942042,13.7977,13.7977,0.180667
199089377,68300884,16022,7310490,96846.5,114710000,12042900,0.0132476,1.64734,1.65073,1.07042
199095737,68300884,17612,34969,2497.55,1651860,352695,0.0714218,10.0859,0,0
199092353,68300884,16775,524535,39225.9,24019100,5327180,0.0747823,10.156,10.156,0.195866
199094601,68300884,17209,3075880,201166,152329000,28756300,0.0654012,9.34897,9.34824,0.197837
199090311,68300884,16295,594473,52380.7,31984600,7488920,0.0881129,12.5976,12.5976,0.0834483
199095261,68300884,17387,870709,40512.9,33652100,5642110,0.0465286,6.4799,6.46439,0.470582
199085595,68300884,275,15386400,1019610,750565000,144552000,0.0662671,9.39481,9.39481,0.245874
199086128,68300884,446,384659,25490.9,18156800,3689550,0.0662688,9.59174,9.59174,0.160535
199086271,68300884,525,804287,67529.1,42422700,9673740,0.0839615,12.0277,12.0277,0.19015
199088545,68300884,15832,1710600,96905.1,78325100,13968300,0.0566497,8.16573,8.1571,0.442892
199089732,68300884,16134,4965600,223963,198650000,32655700,0.0451029,6.57639,6.57639,0.322565
199084713,68300884,53,69938,4647.97,3267310,626026,0.0664585,8.95116,8.95116,0.0284632
199085614,68300884,280,69938,4708.63,3209580,640047,0.0673258,9.15164,9.15164,0.0977065
199088142,68300884,15669,3912400,409062,234466000,65519600,0.104555,16.7467,16.6782,0.49354
199086446,68300884,581,874225,81090.8,49625500,12306600,0.0927573,14.0771,14.0771,0.0963176
199087213,68300884,977,279752,22035.6,12440300,2957780,0.0787685,10.5729,10.5729,0.0827857
199090212,68300884,16269,384659,37636.6,22627500,5528180,0.0978441,14.3716,14.3716,0.184333
199088316,68300884,15717,69927.3,4025.93,3126310,633352,0.0575731,9.05729,9.05636,0.957543
199091289,68300884,16543,174845,12703.4,7954500,1717380,0.072655,9.82229,9.82229,0.124361
199096306,68300884,111220900,244783,19786.8,12005800,2742420,0.0808342,11.2035,11.2035,0.0434494
199085164,68300884,147,209814,14661,10037200,2061440,0.069876,9.82509,9.82509,0.206249
199087058,68300884,891,209814,15827.6,10469800,2242270,0.0754365,10.6869,10.6869,0.0681329
199086692,68300884,674,34969,3235.57,1914680,450834,0.0925267,12.8924,0,0
199087304,68300884,1030,594473,3967.47,7945640,486516,0.00667393,0.818399,0.818399,0.577587
199096241,68300884,111220848,349690,29812.7,18338800,4146540,0.0852548,11.8577,11.8577,0.183785
199085909,68300884,359,2972270,257177,159467000,36214800,0.0865256,12.1843,12.1842,0.213565
199089741,68300884,16136,3147210,207693,142479000,31191900,0.0659927,9.91096,9.91096,0.248827
199095166,68300884,17356,104907,8189.71,5806970,1201970,0.0780664,11.4575,11.4575,0.0576356
199094911,68300884,17302,104907,7262.36,5061180,973301,0.0692266,9.27775,9.27775,0.0388983
199096193,68300884,111220794,909194,60930.1,46222400,8631900,0.0670155,9.49401,9.49401,0.075122
199096030,68300884,111220668,69938,5008.46,3331200,687266,0.0716129,9.82679,9.82679,0.065619
199096075,68300884,111220702,489566,28922.7,23492400,3970280,0.0590782,8.10979,8.10979,0.136161
199087837,68300884,15576,9224520,905679,551164000,134200000,0.0981816,14.5482,14.5466,0.264374
199093600,68300884,17023,17554400,1135360,856362000,158280000,0.0646763,9.01653,9.01653,0.195218
199085574,68300884,268,314708,31384.4,18827200,4903770,0.0997256,15.582,15.582,0.146769
199086468,68300884,590,2412860,178618,110600000,24239300,0.0740274,10.0459,10.0459,0.22722
199089302,68300884,15984,3322060,246192,151823000,34089700,0.0741084,10.2616,10.2616,0.210271
199094293,68300884,17123,5944720,433013,300814000,60679100,0.07284,10.2072,10.2072,0.250552
199095368,68300884,17454,34969,2519.95,1740370,356330,0.0720623,10.1899,0,0
199087937,68300884,15613,908441,85932,52963700,12684700,0.0945928,13.9632,13.9616,0.262086
199094697,68300884,17262,139843,6738.4,6229790,918825,0.0481856,6.57042,6.57036,0.123499
199092863,68300884,16867,2342920,184629,112881000,25866600,0.078803,11.0403,11.0403,0.139074
199084962,68300884,91,1328820,79900.3,68245200,11231400,0.0601287,8.45213,8.45213,0.163858
199094593,68300884,17198,524535,30561,24288900,4141160,0.058263,7.89492,7.89492,0.154649
199090453,68300884,16336,244783,24135.1,14162600,3600250,0.0985978,14.7079,14.7079,0.183798
199094602,68300884,17212,1503660,98902.5,73450000,13709700,0.0657744,9.1175,9.1175,0.137552
199095761,68300884,17649,34670.6,1854.24,1677360,285955,0.0534816,8.24777,0,0
199089355,68300884,16013,11889500,894862,503972000,117526000,0.0752652,9.88489,9.88489,0.099647
199092333,68300884,16770,349690,17293.8,15343200,2376310,0.0494548,6.79546,6.79546,0.142329
199089524,68300884,16082,10071100,952061,509058000,132713000,0.0945343,13.1776,13.1776,0.159817
199086927,68300884,853,1923300,93935,82598400,14468200,0.0488406,7.52261,7.52261,0.456949
199089301,68300884,15983,3322060,246192,151823000,34089700,0.0741084,10.2616,10.2616,0.210271
199093065,68300884,16920,56847900,3450320,3121100000,529496000,0.0606939,9.31426,9.31371,0.364796
199093628,68300884,17029,104907,7517.67,5779350,1097640,0.0716603,10.463,10.463,0.054735
199086502,68300884,609,349690,35565.9,18559600,5316150,0.101707,15.2025,15.2025,0.116931
199088724,68300884,15848,1100790,30053.5,38774300,4293290,0.0273017,3.90018,3.86132,0.891686
199091223,68300884,16519,12204200,861053,583425000,118359000,0.0705539,9.6982,9.6982,0.193621
199091261,68300884,16534,104907,7303.64,4639500,991597,0.0696201,9.45216,9.45216,0.140119
199092411,68300884,16785,209814,16494.5,9648800,2252470,0.078615,10.7355,10.7355,0.14001
199094587,68300884,17190,34969,2645.89,1762610,366401,0.0756639,10.4779,0,0
199091162,68300884,16493,629442,50786.5,33290800,7212100,0.080685,11.4579,11.4579,0.177864
199094324,68300884,17139,524535,29787.8,23453200,3970050,0.056789,7.5687,7.5687,0.14779
199094608,68300884,17217,1572220,102264,78879100,15046700,0.0650443,9.57034,9.56872,0.237393
199090079,68300884,16218,244783,22244.1,14444800,3242300,0.0908729,13.2456,13.2456,0.179243
199094926,68300884,17309,34969,2700.91,1770040,368388,0.0772374,10.5347,0,0
199087003,68300884,869,69938,3473.19,2592210,440019,0.0496609,6.29156,6.29156,0.081485
199091602,68300884,16641,69938,5480.16,3573110,759582,0.0783574,10.8608,10.8608,0.0300227
199094647,68300884,17244,1153980,63639.5,51238300,8599640,0.055148,7.45217,7.45217,0.150796
199094397,68300884,17173,314721,22073.5,17058500,3125430,0.0701367,9.9308,9.9308,0.0756226
199094977,68300884,17336,139640,9443.61,7043810,1322810,0.0676284,9.473,9.47237,0.059013
199087175,68300884,973,104907,3448.37,2956100,438346,0.0328707,4.17843,4.17843,0.24615
199091333,68300884,16556,34969,3324.02,1827720,473204,0.0950563,13.5321,0,0
199087001,68300884,868,104907,6880.82,5196200,974351,0.0655897,9.28776,9.28776,0.0628286
199092003,68300884,16702,2587710,119873,99837300,15826600,0.0463239,6.11607,6.11607,0.264349
199092053,68300884,16709,804287,59417.7,36929900,8043790,0.0738763,10.0011,10.0011,0.19536
199089476,68300884,16054,559504,32068.4,20738800,4190950,0.0573158,7.49048,7.49048,0.235708
199085460,68300884,239,6364360,600914,333760000,89587100,0.0944186,14.0764,14.0764,0.153491
199088431,68300884,15774,5245350,369243,266317000,53134300,0.0703944,10.1298,10.1298,0.211122
199092158,68300884,16732,3741680,239235,173724000,32530400,0.0639378,8.69404,8.69404,0.117446
199088475,68300884,15792,1888330,166400,102012000,23311400,0.0881205,12.345,12.345,0.101721
199096054,68300884,111220690,174845,10033.7,7934500,1344470,0.0573864,7.68949,7.68949,0.0965476
199086150,68300884,461,454597,36483.2,21851700,4937580,0.0802539,10.8614,10.8614,0.0771469
199090568,68300884,16391,139876,12950.9,7563410,1883710,0.0925885,13.467,13.467,0.0453344
199091012,68300884,16487,4860690,357603,243425000,50117200,0.0735705,10.3107,10.3107,0.212271
199088287,68300884,15708,104900,5599.39,4917700,879146,0.0533784,8.38082,8.38063,0.33579
199089298,68300884,15981,10534700,701352,481530000,98284000,0.0665755,9.32955,9.31674,0.285997
199092975,68300884,16887,1923300,130650,89589800,17948500,0.0679302,9.33217,9.33217,0.167637
199091492,68300884,16610,139876,9919.13,6891150,1385610,0.0709137,9.90596,9.90596,0.13251
199096081,68300884,111220714,139876,10324.3,7833370,1510480,0.0738102,10.7987,10.7987,0.181552
199096327,68300884,111220930,34890.3,2147.5,1379260,300426,0.06155,8.6106,0,0
199085341,68300884,217,1049070,58756.1,49554700,8050950,0.0560078,7.67436,7.67436,0.0733674
199088108,68300884,15655,1908630,197781,114613000,30811400,0.103624,16.1432,16.0847,0.406116
199090216,68300884,16271,209814,15421.7,11501400,2303130,0.0735016,10.977,10.977,0.131277
199096195,68300884,111220796,34969,2847.95,1852930,406132,0.0814422,11.6141,0,0
199095712,68300884,17594,477792,25332.4,21371600,3944430,0.0530198,8.25554,8.18383,0.473894
199086709,68300884,687,5804850,391609,257810000,53390800,0.0674624,9.19761,9.19761,0.303227
199089538,68300884,16088,174845,11344.8,7018720,1504950,0.0648851,8.60732,8.60732,0.17998
199095683,68300884,17585,139876,8593.23,6340780,1175160,0.0614346,8.40147,8.40147,0.141597
199093356,68300884,16966,104907,6677.63,5145040,929487,0.0636528,8.86011,8.86011,0.107396
199091917,68300884,16692,11854500,619098,469573000,80864900,0.0522248,6.82146,6.82146,0.31963
199092560,68300884,16826,314721,16563.5,15324200,2314940,0.0526293,7.35552,7.35552,0.114721
199090753,68300884,16418,769318,71559.1,39351600,10505600,0.0930163,13.6557,13.6557,0.169453
199085476,68300884,242,13742800,888992,664955000,125287000,0.0646878,9.11654,9.11654,0.231862
199088914,68300884,15901,804287,81336.4,50621200,12631700,0.101129,15.7054,15.7054,0.183582
199090107,68300884,16225,2937400,274885,166894000,39491500,0.0935814,13.4444,13.4444,0.166834
199096067,68300884,111220698,559504,39762.3,30940800,5670590,0.071067,10.135,10.135,0.0393877
199090576,68300884,16393,524535,50976.3,30119300,7713150,0.0971838,14.7047,14.7047,0.135615
199091458,68300884,16597,174845,14529.1,8062050,1972190,0.0830968,11.2797,11.2797,0.0416758
199090130,68300884,16233,1398760,131772,78850300,18777900,0.094206,13.4247,13.4247,0.136731
199090561,68300884,16388,944163,72661.9,52163800,10666200,0.076959,11.297,11.297,0.177788
199092563,68300884,16827,454597,27389.2,22238000,3798930,0.0602494,8.3567,8.3567,0.0647826
199093461,68300884,16990,2692610,171793,123180000,23084200,0.0638018,8.57317,8.57317,0.204079
199089966,68300884,16203,244783,17754.3,12598900,2544840,0.0725308,10.3963,10.3963,0.133011
199094614,68300884,17220,28403900,1629170,1305940000,225343000,0.0573572,7.9335,7.92591,0.250599
199086921,68300884,849,69938,4385.18,2968070,613202,0.062701,8.76779,8.76779,0.160566
199094413,68300884,17183,1153980,61734.2,52949000,8412190,0.0534969,7.28974,7.28974,0.13994
199085651,68300884,290,21166800,1736850,1141680000,248757000,0.0820551,11.7522,11.7146,0.252074
199087373,68300884,1066,1116860,39086.6,34110600,4965660,0.034997,4.44611,4.44578,0.334368
199094762,68300884,17274,104823,5370.8,4642660,748210,0.0512368,7.13785,7.13747,0.133979
199087856,68300884,15584,209799,22192.2,13727800,3361360,0.105779,16.0219,16.0225,0.322636
199091437,68300884,16591,1258880,87297.7,58608900,11817400,0.0693453,9.3872,9.3872,0.191746
199090509,68300884,16358,4545970,365686,238423000,51386000,0.0804418,11.3036,11.3036,0.162927
199087227,68300884,982,279752,16576.3,13891000,2403730,0.0592536,8.59237,8.59237,0.0885317
199093020,68300884,16906,734349,53172,35021600,7303870,0.072407,9.94605,9.94605,0.0644976
199094349,68300884,17151,174845,10387.5,8368310,1434170,0.0594097,8.20252,8.20252,0.051007
199095675,68300884,17583,2082730,127588,99236100,18721200,0.0612599,8.98879,8.9641,0.304806
199088898,68300884,15895,2762500,294695,178192000,47577300,0.106677,17.2226,17.2224,0.247107
199086237,68300884,507,60534600,2373060,2625880000,334545000,0.0392017,5.5265,5.51059,0.614983
199095654,68300884,17574,34969,2443.36,1652890,338834,0.0698723,9.68955,0,0
199089937,68300884,16193,1084040,79732.8,50530200,11046500,0.0735516,10.1901,10.1901,0.1319
199091842,68300884,16685,1468700,102714,66030400,13678800,0.0699355,9.31354,9.31354,0.262278
199091583,68300884,16636,1223920,80178.8,59460500,11200200,0.0655101,9.15116,9.15116,0.182255
199085591,68300884,274,1713480,131555,78327900,17600900,0.0767762,10.272,10.272,0.219093
199092846,68300884,16865,2342920,184629,112881000,25866600,0.078803,11.0403,11.0403,0.139074
199095991,68300884,111220636,279752,21712.3,14302900,3145120,0.0776128,11.2425,11.2425,0.201062
199084952,68300884,90,104907,7720.18,5304390,1090320,0.0735907,10.3932,10.3932,0.0433778
199095626,68300884,17558,244436,14981,10159900,2032440,0.0612881,8.31482,8.31268,0.240137
199085683,68300884,296,2902430,240961,149392000,34807800,0.0830205,11.9927,11.9927,0.283814
199087579,68300884,1139,209814,24805.3,13689800,3865600,0.118225,18.4239,18.4239,0.0464505
199086539,68300884,630,1223920,99194.2,56360500,13398400,0.0810467,10.9472,10.9472,0.19318
199085254,68300884,178,909194,78812.9,49367600,11518700,0.0866843,12.6691,12.6691,0.0979385
199087215,68300884,978,1702040,74895.2,65003200,10683900,0.0440031,6.27713,6.25224,0.388477
199091511,68300884,16618,559504,42350.9,28645200,5907480,0.0756936,10.5584,10.5584,0.150484
199089307,68300884,15986,3543210,193828,153383000,27408700,0.0547041,7.73556,7.709,0.374991
199086498,68300884,607,3671740,262191,194839000,38155600,0.0714078,10.3917,10.3917,0.149019
199087573,68300884,1128,1818390,110963,74535600,14125800,0.0610227,7.76831,7.76831,0.106764
199087489,68300884,1098,943920,56865.4,35913600,7417290,0.0602439,7.85797,7.85813,0.0901512
199091240,68300884,16527,34969,3434.8,1837040,492556,0.0982241,14.0855,0,0
199089270,68300884,15962,244734,13157,11314100,1741030,0.0537603,7.11397,7.11359,0.213107
199087173,68300884,972,8742250,694600,383404000,94772700,0.0794533,10.8408,10.8408,0.309319
199088411,68300884,15765,3391990,256228,174118000,36568800,0.075539,10.7809,10.7809,0.227674
199089974,68300884,16211,15001700,1344900,855684000,195735000,0.0896498,13.0475,13.0475,0.17877
199084662,68300884,30,34903.7,5458.75,2541420,915722,0.156395,26.2357,0,0
199088443,68300884,15779,314721,30117.5,18503700,4678230,0.0956958,14.8647,14.8647,0.104485
199094822,68300884,17281,69938,4689.4,3291400,636182,0.0670508,9.09637,9.09636,0.0611426
199088449,68300884,15781,2832490,198218,144729000,28071500,0.0699802,9.91054,9.91054,0.152679
199094773,68300884,17275,3250540,200847,157320000,27910700,0.0617888,8.58648,8.58639,0.112523
199095380,68300884,17463,732826,46326.2,36943700,6681310,0.0632158,9.11718,9.11561,0.161496
199089531,68300884,16085,594473,50861.6,28072600,7138680,0.0855575,12.0084,12.0084,0.275685
199085914,68300884,360,419628,37252.8,21616400,5315060,0.0887759,12.6661,12.6661,0.213546
199087875,68300884,15590,1677770,167642,104399000,24935100,0.09992,14.8621,14.8632,0.25178
199092969,68300884,16883,1328820,94323.2,62093000,12792800,0.0709826,9.6272,9.6272,0.127417
199085755,68300884,321,69938,5735.51,3904870,834358,0.0820084,11.93,11.93,0.00849465
199086260,68300884,521,174840,19341.4,10222500,2776280,0.110623,15.879,15.8789,0.105482
199090671,68300884,16405,279752,30516.9,16521600,4740100,0.109086,16.9439,16.9439,0.120032
199087758,68300884,10729,1608570,79351.2,92819800,11952300,0.0493302,7.43037,7.43037,0.263674
199086781,68300884,733,2622680,238452,143130000,34468300,0.0909194,13.1424,13.1424,0.146705
199085311,68300884,203,104907,6079.84,4186180,793679,0.0579546,7.56554,7.56554,0.088665
199095635,68300884,17563,454424,24449.6,18304900,3259230,0.0538035,7.17222,7.17097,0.212854
199087929,68300884,15610,242105,17024,12989200,2709710,0.0703164,11.1923,11.1835,0.37114
199095240,68300884,17378,69938,4633.02,3122040,640496,0.0662446,9.15806,9.15806,0.0283465
199084946,68300884,87,349690,29131.8,19571100,4068510,0.0833075,11.6346,11.6346,0.0947177
199096361,68300884,112892331,34969,2810.22,1853600,397206,0.0803632,11.3588,0,0
199089754,68300884,16139,664411,45229.6,30869800,6952110,0.0680748,10.4636,10.4636,0.178009
199088540,68300884,15829,3461930,308896,192966000,44401000,0.0892266,12.8255,12.8255,0.138887
199084647,68300884,19,244783,18540,12141400,2702190,0.0757405,11.0391,11.0391,0.254167
199085198,68300884,159,11607300,778078,551762000,109840000,0.0670333,9.463,9.46181,0.347425
199095244,68300884,17379,1642940,93265.2,69975900,12809800,0.0567673,7.79687,7.79554,0.228902
199085314,68300884,204,384395,17068.6,16141500,2209330,0.0444038,5.74756,5.7464,0.236346
199086846,68300884,777,557601,67393.9,38233600,10652000,0.120864,19.1033,19.0828,0.344673
199087585,68300884,1141,104907,10703.7,6073030,1683580,0.102031,16.0483,16.0483,0.202557
199091613,68300884,16650,46718600,3083610,2055630000,414410000,0.0660039,8.87035,8.87035,0.26713
199096336,68300884,112892265,139876,9114.72,6658090,1320180,0.0651629,9.43819,9.43819,0.110425
199091644,68300884,16662,104907,7894.56,4645000,1076640,0.0752529,10.2628,10.2628,0.0138413
199095982,68300884,111220624,34969,2745.59,1930240,393885,0.078515,11.2638,0,0
199086146,68300884,458,3623930,93932,133147000,13415300,0.0259199,3.70186,3.64574,0.818776
199091245,68300884,16528,34969,2220.78,1693120,316133,0.0635071,9.04037,0,0
199094263,68300884,17107,979132,65266.8,50370500,9141350,0.0666578,9.33618,9.33618,0.11251
199087316,68300884,1037,1783420,133424,88483400,18424900,0.0748136,10.3312,10.3312,0.151431
199095273,68300884,17392,696797,43421.5,31825900,6099100,0.0623159,8.75305,8.73795,0.26045
199095369,68300884,17455,454536,32793.6,22368800,4599650,0.0721473,10.1194,10.1198,0.167622
199085078,68300884,114,139876,7774.66,6439770,1078490,0.0555825,7.71034,7.71034,0.0475906
199086707,68300884,685,2447830,210753,127669000,30427100,0.086098,12.4303,12.4303,0.188586
199085262,68300884,181,3287090,351713,194516000,54068000,0.106998,16.4486,16.4486,0.199868
199090270,68300884,16288,209814,19082,12430200,2745700,0.0909473,13.0864,13.0864,0.0832006
199096340,68300884,112892269,139876,9114.72,6658090,1320180,0.0651629,9.43819,9.43819,0.110425
199085644,68300884,289,209814,13646.4,8541730,1799260,0.0650403,8.57551,8.57551,0.115086
199087162,68300884,958,2762550,240051,145447000,34775700,0.0868946,12.5882,12.5882,0.165348
199087652,68300884,10704,1713480,114351,89748900,17613000,0.0667361,10.2791,10.2791,0.23233
199090524,68300884,16364,2657640,170794,130640000,24271200,0.0642652,9.13261,9.13261,0.213305
199095338,68300884,17427,2028160,134700,88386300,18308600,0.0664151,9.02721,9.02718,0.146794
199093443,68300884,16987,34969,2208.05,1723200,321710,0.0631432,9.19986,0,0
199091462,68300884,16598,174845,14976.3,8531860,2052370,0.0856546,11.7382,11.7382,0.0820512
199092567,68300884,16828,48082300,2410000,2595670000,361398000,0.0501224,7.51622,7.51622,0.256216
199094944,68300884,17318,5283330,287113,238419000,39517000,0.0543432,7.47957,7.46257,0.272521
199090529,68300884,16366,1608570,92266.8,76773400,13255800,0.0573594,8.24073,8.24073,0.188878
199095415,68300884,17482,279683,18738.8,11821700,2542230,0.0670001,9.08967,9.08944,0.103858
199090384,68300884,16317,1084040,119351,64216300,18443000,0.110098,17.0132,17.0132,0.129099
199086696,68300884,676,524464,54483.1,33155600,8158380,0.103884,15.5557,15.555,0.254169
199087583,68300884,1140,104907,10625.6,6001600,1681420,0.101286,16.0277,16.0277,0.301159
199089486,68300884,16063,16364200,1171450,675659000,158448000,0.0715865,9.68261,9.66691,0.313384
199089687,68300884,16115,14756900,812041,695143000,122306000,0.0550278,8.28805,8.28805,0.36407
199095376,68300884,17462,3301340,188542,151936000,27252800,0.0571108,8.25505,8.17245,0.367365
199086195,68300884,486,4091370,320679,209082000,48794900,0.0783794,11.9263,11.9263,0.168796
199088838,68300884,15867,8147670,682453,461659000,104502000,0.0837606,12.8261,12.826,0.379717
199087309,68300884,1033,4161170,236128,226121000,35009400,0.0567455,8.41335,8.41329,0.299952
199095532,68300884,17518,314716,19749.8,14718900,2704480,0.0627543,8.5934,8.59341,0.0978184
199087358,68300884,1056,10525700,582289,555814000,89649000,0.0553208,8.51718,8.51718,0.36511
199087617,68300884,10687,1923300,110684,107869000,16774900,0.0575492,8.72195,8.72195,0.395187
199088348,68300884,15725,1293840,87952.2,62357700,12996600,0.0679778,10.045,10.045,0.269029
199090202,68300884,16265,594470,62005.4,36882500,9119230,0.104304,15.3401,15.3401,0.119687
199085947,68300884,371,139876,9463.77,6831600,1490880,0.0676583,10.6586,10.6586,0.315765
199089337,68300884,16001,197244000,11509400,7275280000,1525570000,0.058351,7.73443,7.72324,0.512722
199086881,68300884,810,1258880,112028,60958900,15400500,0.0889899,12.2335,12.2335,0.212339
199088817,68300884,15860,104907,4001.64,3968820,541686,0.0381447,5.16349,5.16349,0.348889
199093580,68300884,17014,419628,37467.4,22306600,5328210,0.0892872,12.6975,12.6975,0.0342887
199087627,68300884,10694,1363790,85655.6,60441200,11969700,0.062807,8.77675,8.77675,0.118923
199090241,68300884,16281,104907,9393.03,6145460,1345500,0.0895368,12.8257,12.8257,0.0990782
199093720,68300884,17046,69938,3991.77,3186480,547556,0.0570759,7.82917,7.82917,0.0423677
199094844,68300884,17283,804280,48777.3,37585800,6651720,0.0606472,8.2704,8.2704,0.0587895
199096046,68300884,111220686,594473,38648.8,30995200,5577450,0.0650136,9.38218,9.38218,0.150467
199092080,68300884,16715,34969,2513.6,1728570,348682,0.0718809,9.97116,0,0
199094124,68300884,17070,104907,7637.26,5400950,1113070,0.0728003,10.6101,10.6101,0.0647414
199095341,68300884,17430,769318,42623.5,29497500,5471900,0.0554043,7.11266,7.11266,0.0356505
199095454,68300884,17507,1432950,75061.2,57383800,10051900,0.0523822,7.01484,7.0126,0.22835
199094924,68300884,17308,279752,17911.7,12836900,2442160,0.064027,8.72974,8.72974,0.0685275
199095178,68300884,17361,1293850,91857.9,61146200,12320800,0.0709956,9.5226,9.5226,0.12257
199086115,68300884,442,1695920,70624.4,49885900,9336160,0.0416437,5.50507,5.5023,0.576525
199092679,68300884,16859,174845,11075.5,8235520,1545830,0.0633447,8.84117,8.84117,0.100427
199095542,68300884,17521,69778,5666.95,3937350,870342,0.081214,12.473,12.473,0.0677363
199095365,68300884,17452,69938,4916.91,3413110,703693,0.0703038,10.0617,10.0617,0.018024
199085557,68300884,262,3706710,315336,202736000,46107400,0.0850717,12.4389,12.4389,0.103233
199089435,68300884,16039,5525100,373201,235413000,48570400,0.0675464,8.79086,8.79086,0.197288
199090252,68300884,16283,34969,2377.14,1929600,353250,0.0679784,10.1018,0,0
199086516,68300884,617,839256,77428.7,42172700,11180800,0.0922587,13.3223,13.3223,0.148841
199086883,68300884,814,1363790,119005,69373600,17195800,0.0872605,12.6088,12.6088,0.270582
199085333,68300884,212,15630400,562537,658082000,79494500,0.0359901,5.0859,5.08122,0.584683
199095157,68300884,17352,44006800,2556830,1890010000,356463000,0.0581009,8.10018,8.05198,0.34237
199087325,68300884,1042,1608570,139458,85489800,20221800,0.0866967,12.5712,12.5712,0.230366
199085451,68300884,236,2800030,112754,127551000,15910300,0.0402688,5.6822,5.66126,0.607301
199086738,68300884,708,2096380,204385,120006000,29024500,0.0974944,13.845,13.8429,0.166027
199087598,68300884,10675,5350260,306231,293094000,47145000,0.0572367,8.81172,8.81172,0.311206
199088416,68300884,15768,664411,38692.4,28416000,5506740,0.0582357,8.28816,8.28816,0.302053
199090349,68300884,16302,174845,14536.4,8686880,2055990,0.0831389,11.7589,11.7589,0.104059
199090760,68300884,16420,489566,50730.4,26235300,7712570,0.103623,15.7539,15.7539,0.152337
199091463,68300884,16599,524535,34056.4,24373100,4588150,0.0649268,8.74708,8.74708,0.179618
199088880,68300884,15882,244783,16886.6,12938200,2403600,0.0689861,9.81932,9.81932,0.0515302
199095335,68300884,17426,3147160,207137,136223000,27927000,0.0658169,8.87371,8.87369,0.207872
199095353,68300884,17442,34969,2875.7,1833480,434990,0.0822358,12.4393,0,0
199093337,68300884,16958,559504,37316.3,27237300,5223840,0.0666954,9.33656,9.33656,0.106696
199096125,68300884,111220750,244783,14458.5,11439600,2085820,0.0590666,8.52109,8.52109,0.20945
199084967,68300884,92,69938,7662.88,3973330,1167620,0.109567,16.6951,16.6951,0.121611
199088834,68300884,15865,1818120,68701.6,82105500,9568990,0.0377872,5.26313,5.26296,0.361473
199092043,68300884,16707,769318,53031.1,36169000,7205990,0.0689326,9.36673,9.36673,0.224287
199093017,68300884,16905,34969,2400.22,1676070,329327,0.0686384,9.41769,0,0
199088789,68300884,15858,3846590,176533,175615000,24427900,0.0458935,6.35055,6.35055,0.383102
199094612,68300884,17219,34302.5,1094.5,1282420,174406,0.0319073,5.08435,0,0
199088809,68300884,15859,734349,50984.5,37099500,7154090,0.0694281,9.74208,9.74208,0.287999
199093468,68300884,16991,2517770,157612,114782000,21153000,0.0626,8.40149,8.40149,0.197781
199091426,68300884,16588,384659,27723.2,18108700,3814000,0.072072,9.91528,9.91528,0.216188
199091345,68300884,16562,139876,9628.72,6038350,1303450,0.0688375,9.3186,9.3186,0.160729
199087900,68300884,15598,104712,10063.6,6049250,1561930,0.0961073,14.9164,14.9101,0.393744
199088140,68300884,15667,3912400,409062,234466000,65519600,0.104555,16.7467,16.6782,0.49354
