id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200371919,68498241,97,34969,84.452,1070470,11598.7,0.00241505,0.331686,0,0
200380321,68498241,15851,48853900,21383.3,1893820000,2663160,0.000437699,0.0545127,0.0511287,1.35549
200372104,68498241,171,2727580,1870.61,82074500,268000,0.000685811,0.0982557,0.0982557,1.81515
200378035,68498241,1048,6084400,756.809,155903000,97639.3,0.000124385,0.0160475,0.0160482,1.53214
200381488,68498241,15996,874225,1130.24,26142600,138971,0.00129285,0.158965,0.158965,1.23853
200387218,68498241,17206,68933.7,219.947,2054740,31270.8,0.0031907,0.453636,0.45363,0.00891727
200384786,68498241,16579,760018,297.715,30379500,39342.3,0.000391721,0.0517649,0.0518443,0.533718
200377936,68498241,1018,34969,4.84529,1353080,608.794,0.00013856,0.0174095,0,0
200377842,68498241,996,1166400,1918.58,29025600,277850,0.00164488,0.238213,0.254345,1.37946
200378193,68498241,1094,563918,2447.85,24305700,307211,0.00434079,0.54478,0.5337,0.516391
200382998,68498241,16256,314622,38.5478,9346810,5383.29,0.000122521,0.0171103,0.0171187,1.31169
200385890,68498241,16822,1003940,235.035,36815900,30289.2,0.000234112,0.0301702,0.0309717,1.11372
200383732,68498241,16436,1564640,5633.07,57929500,761667,0.00360024,0.486802,0.485804,0.778357
200378292,68498241,1114,272567,987.312,13588400,127733,0.00362227,0.46863,0.461717,0.345322
200379818,68498241,15722,629285,2021.12,18340100,274806,0.00321178,0.436695,0.436771,0.674493
200382151,68498241,16126,27160400,104479,1008510000,14022700,0.00384675,0.516291,0.510006,0.802868
200372025,68498241,141,3916530,470.325,97712700,62715.1,0.000120087,0.0160129,0.0160129,2.78974
200390086,68498241,111220658,1537980,2739.75,56258300,340510,0.0017814,0.221401,0.229568,0.763483
200373206,68498241,426,736643,586.748,28184900,73693.7,0.000796516,0.10004,0.100569,0.825487
200376118,68498241,829,504261,690.403,19657000,90376,0.00136914,0.179224,0.175553,0.621966
200378331,68498241,1128,1624960,4391.35,73580300,547099,0.00270244,0.336685,0.333901,0.300582
200373566,68498241,484,1258880,2370.56,37218400,337813,0.00188306,0.268343,0.268343,1.09085
200381512,68498241,15999,1048320,4584.34,34005900,568136,0.00437305,0.541951,0.541976,0.648074
200388859,68498241,17366,2571590,310.281,80974100,39117.5,0.000120657,0.0152114,0.0152743,1.15929
200379839,68498241,15725,629285,2021.12,18340100,274806,0.00321178,0.436695,0.436771,0.674493
200382256,68498241,16143,2679950,16884.2,106019000,2296490,0.00630021,0.856914,0.841295,0.596265
200378776,68498241,15592,734349,1.68088,17497100,194.707,2.28894e-06,0.000265142,0.000265142,1.27757
200382171,68498241,16132,1911750,3823.79,69480300,500688,0.00200015,0.2619,0.256217,0.693201
200390078,68498241,111220654,524535,1323.03,22621600,178474,0.0025223,0.340251,0.340251,0.640112
200388919,68498241,17375,1631870,675.948,46288600,85587,0.000414217,0.0524472,0.0550506,1.49976
200386227,68498241,16931,104414,131.947,3385260,16183.5,0.00126368,0.154993,0.155004,0.349866
200374722,68498241,625,3144520,14512.6,146192000,1805810,0.00461521,0.574273,0.574065,0.443726
200378569,68498241,10703,8645930,22144.4,359625000,3039770,0.00256125,0.351584,0.353171,0.707827
200372590,68498241,302,7329810,9680.82,304339000,1314950,0.00132075,0.179398,0.17248,1.26898
200374818,68498241,632,3265960,10214.8,146815000,1389770,0.00312765,0.425533,0.41625,0.620762
200389891,68498241,17565,447020,74.0485,9107760,10026.8,0.000165649,0.0224303,0.0242733,1.63359
200390647,68498241,111220842,209814,49.7616,8094650,6158.22,0.00023717,0.0293509,0.0293509,0.58117
200385421,68498241,16755,34969,1.0011,1026870,127.093,2.86283e-05,0.00363444,0,0
200375616,68498241,718,2280560,775.774,75353500,95568.7,0.000340168,0.0419058,0.0424933,0.754979
200384068,68498241,16510,10932000,3918.38,401947000,562069,0.000358433,0.0514152,0.0521228,2.5621
200390029,68498241,111220574,68814.3,27.5319,2129090,3769.33,0.000400089,0.0547753,0.0545663,0.464407
200374765,68498241,629,2563260,976.229,102152000,121229,0.000380855,0.047295,0.0494076,0.755776
200387384,68498241,17234,349484,204.463,13381300,25568.7,0.000585043,0.0731612,0.0731729,0.240195
200376296,68498241,853,1920900,4688.98,66129100,621871,0.00244104,0.32374,0.323574,0.935029
200382950,68498241,16247,5292390,5134.79,163841000,676308,0.000970222,0.127789,0.135079,1.18476
200386113,68498241,16882,1217250,265.645,42119200,33208.4,0.000218235,0.0272816,0.0270191,0.760532
200378646,68498241,10729,1047570,1.5562,38692000,207.085,1.48554e-06,0.000197682,0.000199426,2.16592
200385059,68498241,16602,829561,549.077,27713200,84374.2,0.000661889,0.101709,0.100571,3.72999
200386590,68498241,17076,977622,523.91,31750200,64656.1,0.000535903,0.0661361,0.0661713,0.651603
200373126,68498241,359,2252720,82.9884,81181000,10011.7,3.68392e-05,0.00444429,0.00447848,1.2931
200386290,68498241,16958,447595,225.768,16698700,28560.5,0.000504403,0.0638089,0.063747,0.764102
200382512,68498241,16184,30070.2,12.0333,1051500,1506.34,0.000400174,0.0500942,0,0
200387122,68498241,17182,4708810,5148.09,125233000,704973,0.00109329,0.149714,0.148685,1.39434
200383310,68498241,16352,6686090,6853.47,218953000,877969,0.00102503,0.131313,0.135418,1.11621
200378509,68498241,10689,4685580,7366.7,134998000,971637,0.00157221,0.207367,0.207364,1.37814
200383776,68498241,16447,190588,31.5478,7962090,3937.15,0.000165529,0.020658,0.0205083,0.590071
200383165,68498241,16317,1013820,90.0233,33327600,11545.6,8.8796e-05,0.0113882,0.0113858,1.50547
200378575,68498241,10704,1597900,7344.68,73655400,987235,0.00459647,0.617834,0.61144,0.522865
200381722,68498241,16037,4508530,17881.1,183771000,2455990,0.00396607,0.544743,0.524938,0.941155
200383625,68498241,16410,69938,0.16816,2428520,21.6963,2.40441e-06,0.000310222,0.000310222,1.08527
200385327,68498241,16698,5473940,2119.43,214481000,282558,0.000387185,0.0516188,0.0538774,1.95822
200377799,68498241,985,21511400,45913.8,805926000,5673920,0.00213439,0.263763,0.257006,0.890147
200390403,68498241,111220784,349690,107.145,13583800,13331,0.000306399,0.0381222,0.0381222,0.318287
200380504,68498241,15878,349690,703.848,13728800,87231.6,0.00201278,0.249454,0.249454,0.398864
200374752,68498241,628,250629,73.2767,10622200,9935.08,0.000292372,0.0396406,0.0391043,0.432692
200372542,68498241,289,314721,434.027,11980300,60037.4,0.00137909,0.190764,0.190764,0.368644
200380346,68498241,15856,37764300,13553.5,1488320000,1661830,0.000358898,0.0440053,0.0404448,1.44298
200383084,68498241,16283,34175.2,97.1082,1103240,13288.7,0.00284148,0.388841,0,0
200384874,68498241,16587,67829.8,10.0337,2926000,1344.76,0.000147925,0.0198255,0.0199118,0.270888
200373785,68498241,523,1608570,100.733,40402800,12654.8,6.26224e-05,0.00786712,0.00786712,1.58026
200378608,68498241,10713,3653780,197.631,140826000,25461.2,5.40894e-05,0.00696846,0.00749224,1.30761
200385287,68498241,16684,5973430,1299.58,246407000,174781,0.000217561,0.0292597,0.0291767,1.83385
200389701,68498241,17497,761567,78.0037,19968300,9861.17,0.000102425,0.0129485,0.0154856,1.16174
200372733,68498241,314,454597,102.222,14577500,12445.2,0.000224862,0.0273763,0.0273763,1.46816
200381415,68498241,15979,16076800,40395.4,494455000,5173680,0.00251266,0.32181,0.316235,1.16252
200371889,68498241,88,1748450,36.4664,46556600,4557.3,2.08564e-05,0.00260648,0.00260648,1.28476
200381388,68498241,15971,5247490,21244.2,189640000,3379780,0.00404845,0.644074,0.702217,1.07116
200376006,68498241,805,291304,536.832,11109600,78988.2,0.00184285,0.271153,0.263753,0.670454
200380413,68498241,15865,1562160,666.045,55747600,85007.7,0.000426363,0.0544169,0.0520868,0.635274
200381634,68498241,16022,5523400,13304.9,140646000,1765810,0.00240882,0.319697,0.329346,1.29302
200378774,68498241,15591,69938,0.414694,1346220,54.8569,5.92945e-06,0.000784365,0.000784365,0.227113
200389459,68498241,17409,139876,9.63018,3608330,1167.51,6.8848e-05,0.00834673,0.00834673,0.403551
200387145,68498241,17190,34969,6.87207,965639,887.897,0.000196519,0.025391,0,0
200371955,68498241,110,104907,0.231555,2820430,29.148,2.20724e-06,0.000277846,0.000277846,0.785537
200385256,68498241,16674,1767370,202.261,70796600,25966.6,0.000114441,0.0146922,0.0154733,0.952302
200381879,68498241,16070,924676,1434.57,37232100,174579,0.00155143,0.188801,0.185124,1.03846
200381972,68498241,16092,34969,9.07889,1325470,1126.12,0.000259627,0.0322034,0,0
200374948,68498241,637,8996030,2903.53,331342000,359294,0.000322756,0.0399392,0.0412306,0.803824
200372050,68498241,149,1993230,172.232,63384200,22119.9,8.64084e-05,0.0110975,0.0110975,1.03908
200377460,68498241,954,34969,11.88,1310110,1438.23,0.00033973,0.0411286,0,0
200378346,68498241,1132,7517950,7468.08,234277000,1027550,0.000993367,0.136679,0.136216,1.4503
200387318,68498241,17223,5564100,5129.53,172977000,652283,0.000921899,0.117231,0.117388,1.48059
200377781,68498241,982,279752,164.425,9393320,21174.1,0.000587751,0.0756888,0.0756888,0.463919
200386852,68498241,17116,314253,1553.24,10869400,193221,0.00494265,0.614857,0.64237,0.399628
200382358,68498241,16156,909194,593.063,30347500,87617.5,0.000652295,0.0963683,0.0963683,1.79231
200390176,68498241,111220720,104907,67.7486,3987400,8478.84,0.000645797,0.0808224,0.0808224,0.62183
200374498,68498241,606,1408870,550.564,55725700,73854.1,0.000390785,0.0524209,0.0533084,1.29577
200386131,68498241,16890,244783,11.1588,7765800,1287.23,4.55866e-05,0.00525866,0.00525866,0.336211
200373355,68498241,458,2926330,2707.02,77514000,341144,0.000925058,0.116578,0.113506,0.844994
200373694,68498241,502,11173100,23824.4,398428000,3105530,0.0021323,0.277947,0.275475,1.10128
200383004,68498241,16257,326723,311.063,10581200,43381.3,0.000952068,0.132777,0.132422,0.58429
200385759,68498241,16793,859221,243.643,27797000,31506.7,0.000283563,0.0366689,0.0384514,0.888754
200381649,68498241,16024,8291160,34514.8,342941000,4485880,0.00416284,0.541044,0.539839,0.988538
200373087,68498241,343,258274000,178491,8312790000,23933500,0.000691093,0.0926671,0.0947585,1.9481
200385569,68498241,16786,143176,973.888,4529960,149216,0.00680204,1.04219,0.911675,0.948664
200385230,68498241,16663,104907,0.417589,3496860,51.4296,3.98056e-06,0.00049024,0.00049024,0.529263
200390642,68498241,111220832,67650.4,10.59,2016600,1313.39,0.00015654,0.0194144,0.019526,0.333687
200386834,68498241,17109,805395,1136.56,23123500,141721,0.00141118,0.175964,0.199209,1.28236
200383183,68498241,16323,6934220,5228.07,235217000,672810,0.000753953,0.0970275,0.093931,1.56614
200385502,68498241,16766,209814,11.7746,7268500,1466.83,5.61193e-05,0.00699111,0.00699111,0.53373
200379246,68498241,15632,374894,339.787,10899100,44958.2,0.000906356,0.119922,0.120096,0.975349
200385209,68498241,16655,104907,2.74282,2973730,366.527,2.61453e-05,0.00349383,0.00349383,0.911278
200386587,68498241,17075,454597,39.2042,13412700,4800.64,8.62395e-05,0.0105602,0.0105602,0.95275
200382201,68498241,16136,3343470,10593.3,120393000,1406770,0.00316835,0.42075,0.415774,0.836701
200386229,68498241,16932,647188,283.34,24139400,35436.3,0.000437802,0.0547543,0.0557699,0.667131
200383706,68498241,16432,1657610,940.221,63306900,121356,0.000567216,0.0732118,0.0710115,0.743669
200380450,68498241,15871,839256,1858.1,34663100,228197,0.00221398,0.271904,0.271904,0.507149
200380604,68498241,15884,104907,166.495,4195630,20176.4,0.00158707,0.192326,0.192326,0.0353557
200385277,68498241,16681,1571970,225.222,59705200,29875.7,0.000143273,0.0190052,0.0227718,2.00166
200385494,68498241,16764,864841,2004.96,30621800,285697,0.0023183,0.330346,0.310612,1.88546
200386047,68498241,16862,138958,1904.16,4574470,287797,0.0137031,2.07111,2.0667,0.440443
200385018,68498241,16598,174845,38.9248,6676860,4926.71,0.000222625,0.0281776,0.0281776,0.504661
200386617,68498241,17085,1538190,297.291,42069100,38781.3,0.000193273,0.0252123,0.0252461,1.91478
200387308,68498241,17220,23642200,14795.9,647572000,1917360,0.000625826,0.0810992,0.0863782,1.71889
200390680,68498241,111220876,730346,14.7751,20283000,1898.78,2.02303e-05,0.00259984,0.00261811,1.55696
200382068,68498241,16111,699380,430.394,21283900,57022.9,0.000615394,0.0815336,0.0815336,0.887705
200387788,68498241,17258,1242310,643.416,36948600,90891.8,0.000517921,0.0731638,0.0804277,1.04562
200371900,68498241,92,279752,87.1415,7542510,11403.5,0.000311496,0.0407628,0.0407628,0.658406
200372783,68498241,321,69938,239.145,2577240,31073.8,0.00341938,0.444306,0.444306,0.0323202
200382656,68498241,16212,6971400,3559.68,216236000,449280,0.000510612,0.0644461,0.0640845,1.92149
200379033,68498241,15613,791370,153.33,21158500,19598.9,0.000193752,0.0247658,0.0259443,1.70818
200379597,68498241,15702,104406,319.897,2667280,44688.7,0.00306397,0.428028,0.430128,0.946375
200378476,68498241,10681,3168850,2374.05,127131000,303206,0.000749183,0.0956831,0.0907939,0.774834
200373152,68498241,377,139876,692.866,5533270,96328.5,0.00495343,0.68867,0.68867,0.617591
200384042,68498241,16496,34969,8.05169,1083740,1007.71,0.000230252,0.0288172,0,0
200386295,68498241,16961,871341,357.012,31312200,44579.2,0.000409727,0.0511615,0.052454,0.999463
200376101,68498241,827,1010940,419.822,38050000,63077.7,0.000415278,0.062395,0.0622787,0.934131
200385220,68498241,16659,1398760,7.24827,45999900,920.609,5.18193e-06,0.000658161,0.000658161,1.109
200379572,68498241,15700,34969,17.6507,842806,2358.41,0.000504754,0.0674429,0,0
200383555,68498241,16393,524535,230.227,20845300,31472.5,0.000438917,0.0600008,0.0600009,0.47643
200384659,68498241,16568,97948.8,41.8166,3550720,6134.22,0.000426923,0.0626268,0.0623718,0.285678
200378984,68498241,15608,561524,212.873,18148800,27009.8,0.000379099,0.0481009,0.0472409,1.02719
200381936,68498241,16085,546005,97.5925,19560500,12393,0.000178739,0.0226975,0.0238384,1.03711
200388890,68498241,17370,332563,69.1644,11268900,8601.79,0.000207974,0.0258651,0.0268785,0.933124
200381664,68498241,16026,16442000,43983.7,725114000,5532340,0.00267509,0.336477,0.334146,0.814
200383552,68498241,16392,209814,39.6789,7652930,5084.22,0.000189115,0.024232,0.024232,0.756631
200384531,68498241,16556,34969,25.4017,1352600,3269.47,0.000726406,0.0934964,0,0
200387854,68498241,17260,135805,41.1742,4529820,5641.86,0.000303187,0.0415439,0.0418941,0.40915
200386474,68498241,17054,1709750,2338.35,54652300,317793,0.00136765,0.185871,0.196488,1.19478
200390184,68498241,111220724,562889,869.651,19689100,109304,0.00154498,0.194184,0.210411,0.890215
200380173,68498241,15816,944163,803.942,24504900,115598,0.000851486,0.122435,0.122435,0.763456
200383349,68498241,16361,1325710,614.676,41648300,76681.6,0.000463659,0.057842,0.0624057,1.00633
200389911,68498241,17579,174727,1.07637,3059470,150.593,6.16033e-06,0.000861879,0.000861895,1.62189
200380052,68498241,15795,1049070,87.9641,29620700,10824.3,8.38496e-05,0.010318,0.010318,1.36523
200386574,68498241,17064,541311,1265.64,15467200,179847,0.0023381,0.332242,0.327383,0.92212
200388102,68498241,17283,559504,87.6879,13042000,13354.3,0.000156724,0.0238681,0.0238681,1.16239
200388492,68498241,17347,384652,10.3112,6525150,1579.61,2.68065e-05,0.00410661,0.00410659,0.423076
200376289,68498241,852,3054640,1376.91,101251000,171852,0.00045076,0.0562591,0.0632574,1.76873
200378167,68498241,1086,834377,5103.08,39678900,671309,0.00611604,0.804563,0.793217,0.708013
200389447,68498241,17406,34969,0.594205,966231,75.9004,1.69923e-05,0.00217051,0,0
200374896,68498241,635,505344,2938.99,24345300,385505,0.00581582,0.762856,0.743329,0.764866
200386395,68498241,17012,593794,336.065,17421100,42905.8,0.000565963,0.0722571,0.0723787,1.40573
200380044,68498241,15794,34969,0.0409924,917120,5.23208,1.17225e-06,0.000149621,0,0
200386141,68498241,16894,1218730,374.867,40196300,46076.5,0.000307589,0.0378071,0.0377581,0.959192
200385310,68498241,16691,696983,820.75,30277800,114217,0.00117758,0.163874,0.154649,1.57977
200371797,68498241,50,279752,45.653,10133900,5972.47,0.000163191,0.0213492,0.0213492,0.950121
200378325,68498241,1127,69938,234.647,2393690,33525.9,0.00335508,0.479366,0.479366,0.28784
200372409,68498241,259,244783,945.591,4634930,128869,0.00386298,0.526462,0.526462,0.344767
200382394,68498241,16170,6323820,11324.1,220877000,1482930,0.0017907,0.234499,0.232508,1.32084
200388202,68498241,17295,69255.2,121.581,2291920,15513.8,0.00175556,0.224009,0.224037,0.0238238
200376142,68498241,834,2472700,5096.63,100354000,692503,0.00206116,0.28006,0.268047,1.01843
200386436,68498241,17038,2137510,2708.17,69241100,342841,0.00126698,0.160393,0.166894,1.01362
200390357,68498241,111220754,209428,110.084,7140620,13598.8,0.000525644,0.0649331,0.0650234,0.730001
200385144,68498241,16613,1469040,573.309,47529100,88649.6,0.000390261,0.0603453,0.0640562,2.17902
200372121,68498241,180,629442,725.613,18889700,86110.4,0.00115279,0.136804,0.136804,0.882342
200389603,68498241,17466,69938,0.0939345,1854820,11.9556,1.34311e-06,0.000170945,0.000170945,0.681664
200374287,68498241,577,1363560,9088.46,63910800,1156660,0.00666526,0.848267,0.848199,0.4982
200379266,68498241,15659,839131,143.851,19666200,18424.6,0.000171429,0.0219567,0.0219577,1.2219
200385417,68498241,16752,2726880,5248.65,92324700,777956,0.00192478,0.285292,0.272544,2.17234
200374442,68498241,596,2443980,589.974,73647900,73629.4,0.000241399,0.0301268,0.0312481,1.71249
200386283,68498241,16956,912341,448.823,31756800,57416.3,0.000491946,0.062933,0.0631021,0.635414
200377571,68498241,975,34969,1.93881,1004800,295.207,5.54438e-05,0.00844196,0,0
200386655,68498241,17092,18475300,26665.2,542577000,3492190,0.00144329,0.18902,0.192135,1.29626
200383030,68498241,16265,419628,10.9161,11662100,1353.97,2.60138e-05,0.00322659,0.00322659,1.01115
200381211,68498241,15947,1606450,4817.43,63790500,592815,0.00299881,0.369023,0.368579,0.926483
200382130,68498241,16122,2644950,8235.83,117887000,1120900,0.0031138,0.42379,0.416019,0.66971
200386086,68498241,16872,101714,1178.97,3130880,186948,0.0115911,1.83798,1.8377,0.102296
200385540,68498241,16776,513410,892.477,18256000,131434,0.00173833,0.256002,0.231233,2.15423
200386149,68498241,16896,367499,975.312,12142200,126702,0.00265392,0.344769,0.341076,0.83816
200385899,68498241,16824,523812,131.719,19672900,17263.2,0.000251462,0.032957,0.0329634,0.874922
200372321,68498241,240,446642,1480.17,12441400,182917,0.003314,0.409538,0.403334,0.859504
200372062,68498241,155,1820760,4008.09,68031900,525768,0.00220133,0.288763,0.296795,0.870978
200373124,68498241,354,58941000,33001,1652250000,4259690,0.000559899,0.0722704,0.0754118,1.68985
200384452,68498241,16545,1049790,136.35,39502300,20194.9,0.000129883,0.0192371,0.0216218,1.28644
200383323,68498241,16355,5909530,5218.91,194608000,660814,0.000883134,0.111822,0.113322,0.967054
200377817,68498241,988,629442,1650.14,22067000,240206,0.00262159,0.381617,0.381617,1.04588
200382959,68498241,16248,1340150,463.23,41347200,63597.5,0.000345657,0.0474557,0.0508975,1.35297
200389648,68498241,17482,246518,187.137,8154220,25144.2,0.000759121,0.101997,0.0933222,1.32675
200379915,68498241,15761,34969,0.00463197,962408,0.542396,1.32459e-07,1.55108e-05,0,0
200383754,68498241,16441,664411,53.7297,19888100,6781.16,8.08681e-05,0.0102063,0.0102063,1.12697
200375708,68498241,747,174845,715.554,5872620,108405,0.00409251,0.620004,0.620004,0.418813
200383210,68498241,16330,454597,1811.72,17492700,239801,0.00398534,0.527502,0.527502,0.493331
200378798,68498241,15599,2170100,318.184,58614800,40214.7,0.000146622,0.0185313,0.0187415,1.76875
200380272,68498241,15846,3385070,1572,115807000,195360,0.00046439,0.0577121,0.0592575,0.830508
200386598,68498241,17078,68177.7,487.429,2264180,68999,0.00714939,1.01205,1.01206,0.217081
200383579,68498241,16401,104907,5.18953,3347990,664.424,4.9468e-05,0.00633346,0.00633346,0.249883
200386402,68498241,17014,314721,104.479,7295730,12572.6,0.000331973,0.0399485,0.0399485,1.02357
200371814,68498241,56,9968990,563.006,397038000,71921.4,5.64757e-05,0.00721451,0.00716512,1.6434
200386381,68498241,17004,1782740,380.058,48807200,48177.2,0.000213188,0.0270242,0.027082,2.44371
200373172,68498241,399,3751730,8816.31,138397000,1168840,0.00234993,0.311547,0.304503,0.900072
200378185,68498241,1090,384659,247.835,14352200,28680.9,0.000644298,0.0745619,0.0745619,0.707078
200389544,68498241,17445,573653,557.99,12694600,83116.3,0.000972696,0.14489,0.14128,1.15532
200376582,68498241,886,12734900,5594.37,507524000,758187,0.000439295,0.0595363,0.0590847,2.21963
200377950,68498241,1021,3171710,1649.17,133263000,204992,0.000519961,0.0646312,0.0657263,0.771365
200386352,68498241,16992,174845,16.2136,5656040,1986.44,9.27314e-05,0.0113612,0.0113612,0.318964
200389518,68498241,17434,811875,111.054,22847700,14282.5,0.000136787,0.017592,0.019738,1.40788
200380694,68498241,15909,12266300,6413.19,533320000,862359,0.000522829,0.070303,0.0732576,1.9374
200384442,68498241,16544,1049790,136.35,39502300,20194.9,0.000129883,0.0192371,0.0216218,1.28644
200389872,68498241,17555,69935.9,0.0494379,1970800,6.14875,7.06903e-07,8.79197e-05,8.79203e-05,0.810724
200387026,68498241,17163,349587,1323.55,12374800,167365,0.00378606,0.47875,0.478647,0.768019
200389673,68498241,17489,450595,14.7047,11878500,1890.12,3.26339e-05,0.00419471,0.00421021,1.07501
200385179,68498241,16635,244783,142.742,8045160,17749.5,0.000583136,0.0725112,0.0725112,0.306793
200385875,68498241,16819,7838190,1103.29,302956000,142448,0.000140758,0.0181736,0.0202229,1.92992
200386577,68498241,17066,1710210,1054.95,53011900,139049,0.000616855,0.0813049,0.0822685,2.44415
200376015,68498241,809,3437210,125.847,122031000,15267.2,3.66132e-05,0.00444176,0.00446282,1.17628
200372093,68498241,167,518752,3343.45,18975800,538254,0.00644519,1.0376,1.05604,0.557285
200376416,68498241,869,69938,149.16,2611790,19666.8,0.00213275,0.281203,0.281203,0.483606
200383152,68498241,16313,13741400,16914.1,470287000,2254280,0.00123089,0.16405,0.158656,1.65363
200374709,68498241,622,64626.5,11.2379,2344350,1473.62,0.000173889,0.022802,0.0237696,0.757495
200388740,68498241,17356,102225,344.698,3204250,44867.4,0.00337194,0.438906,0.431017,0.68714
200381400,68498241,15975,1762290,14064.8,64096600,2248910,0.00798095,1.27613,1.33852,0.596766
200378144,68498241,1080,44296200,151443,1722590000,20472000,0.00341887,0.462161,0.456176,0.839857
200390165,68498241,111220714,138991,441.98,4762180,56940.8,0.00317991,0.409672,0.407635,0.910946
200372065,68498241,156,629442,531.295,24245900,64480.6,0.000844074,0.102441,0.102441,0.451828
200376342,68498241,860,489444,78.7605,19202200,9771.91,0.000160918,0.0199653,0.0194171,0.594088
200380699,68498241,15910,2185270,1307.09,88423700,176702,0.000598133,0.0808603,0.0830035,1.8967
200378584,68498241,10707,139876,54.3393,5844050,7043.87,0.000388482,0.0503579,0.0503579,0.515591
200375970,68498241,797,4532370,2956.74,158768000,369720,0.000652361,0.0815731,0.0812662,0.977822
200382016,68498241,16101,34969,261.674,1367590,41894.3,0.00748302,1.19804,0,0
200385485,68498241,16759,34969,1.0011,1026870,127.093,2.86283e-05,0.00363444,0,0
200386601,68498241,17079,1782970,351.499,49046700,45519.6,0.000197142,0.0255302,0.0255593,1.7902
200388881,68498241,17369,1059480,156.855,31172600,20017.5,0.000148048,0.0188937,0.0176593,1.04486
200386305,68498241,16966,99618.6,68.3148,4009100,8579.25,0.000685764,0.0861209,0.0868685,0.548426
200371862,68498241,77,52872.4,37.1413,1913060,4744.8,0.000702472,0.0897406,0.0907286,0.107911
200383534,68498241,16387,1119010,656.66,43886900,84016.6,0.000586823,0.0750813,0.0750813,0.493649
200380552,68498241,15881,244783,537.353,9533210,67055.2,0.00219522,0.273937,0.273937,0.408188
200373285,68498241,445,1011880,966.874,28497700,121912,0.000955527,0.120482,0.125268,0.916378
200385396,68498241,16730,174845,2.94598,4772830,347.416,1.68491e-05,0.001987,0.001987,1.1564
200386153,68498241,16897,1274740,361.249,36465500,43823.7,0.000283391,0.0343786,0.0366534,0.890154
200379036,68498241,15615,791370,153.33,21158500,19598.9,0.000193752,0.0247658,0.0259443,1.70818
200381496,68498241,15997,3039210,6184.38,91629700,767669,0.00203486,0.252588,0.252557,1.21386
200372800,68498241,324,174845,928.174,4944440,123206,0.00530856,0.704661,0.704661,0.424492
200389788,68498241,17526,209814,0.0662025,5458410,8.35299,3.1553e-07,3.98114e-05,3.98114e-05,2.15999
200386320,68498241,16971,662087,141.385,24487100,17526.7,0.000213544,0.0264718,0.026508,0.771812
200375352,68498241,656,4483250,5529.97,110117000,699718,0.00123347,0.156074,0.153853,0.953765
200385507,68498241,16767,342578,347.271,12614900,48455.2,0.0010137,0.141443,0.13851,1.52447
200388361,68498241,17321,689566,408.943,16509400,52248.4,0.000593044,0.07577,0.0817112,1.80889
200386042,68498241,16861,805188,2762.78,28590700,409378,0.00343122,0.508425,0.429761,1.80164
200387547,68498241,17247,66197.8,23.7802,2149360,3036.32,0.00035923,0.0458674,0.0460702,0.152547
200386029,68498241,16859,137469,134.576,4538850,18395.6,0.000978957,0.133817,0.126976,0.708718
200385215,68498241,16657,69938,2.02596,2104110,264.554,2.8968e-05,0.0037827,0.0037827,1.33297
200389914,68498241,17581,835151,16.4935,10296100,2172.8,1.97492e-05,0.00260169,0.00263012,1.88583
200372013,68498241,135,378502,45.0479,9899030,6249.93,0.000119016,0.0165123,0.0164866,0.720716
200377069,68498241,942,5528930,3888.74,181400000,480791,0.000703344,0.0869591,0.0833139,1.42849
200376085,68498241,822,30035700,83357.9,1006820000,11977100,0.0027753,0.398761,0.39586,1.23817
200389558,68498241,17449,594401,238.131,15903700,32715.4,0.000400624,0.0550392,0.055047,1.05292
200373177,68498241,406,692786,392.475,24050600,49414.9,0.000566517,0.0713278,0.0705757,0.934533
200386216,68498241,16928,2450400,2374.39,89782300,294363,0.000968982,0.120129,0.113844,0.807282
200386900,68498241,17134,659228,830.706,20234200,114940,0.00126012,0.174356,0.178138,1.41764
200371680,68498241,19,209814,545.341,6520200,81836.5,0.00259916,0.390043,0.390043,2.12901
200384562,68498241,16563,139876,13.3003,3958610,1783.87,9.50866e-05,0.0127532,0.0127532,0.597217
200385405,68498241,16736,1077270,441.884,37765100,55596.9,0.000410189,0.0516091,0.0515776,0.63501
200372467,68498241,274,1096140,585.727,46625600,77703.4,0.000534355,0.0708882,0.0681298,2.50044
200383237,68498241,16336,209814,18.5139,6248180,2310.43,8.82395e-05,0.0110118,0.0110118,1.49899
200388405,68498241,17330,979003,250.596,23240300,34616.1,0.000255971,0.0353585,0.0353602,0.711533
200385865,68498241,16814,51692700,8029.65,2031590000,1057850,0.000155334,0.0204642,0.0215896,2.03731
200382350,68498241,16153,69938,470.332,2417200,73241.1,0.00672498,1.04723,1.04723,1.39753
200377543,68498241,968,2598140,905.12,118267000,114562,0.000348373,0.0440941,0.0451362,0.762319
200389896,68498241,17569,447020,74.0485,9107760,10026.8,0.000165649,0.0224303,0.0242733,1.63359
200388848,68498241,17365,314721,90.4486,12270600,11291.6,0.000287393,0.0358782,0.0358782,0.296042
200387498,68498241,17242,1085560,523.762,34080200,65796.3,0.000482479,0.0606102,0.0659018,1.34747
200390732,68498241,124372424,28052.6,17.8123,1007180,2202.59,0.000634961,0.0785164,0,0
