id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245257521,68545965,17649,34966.1,66.0502,1386250,9974.74,0.00188898,0.285269,0,0
245239261,68545965,258,10176000,6715.45,345962000,824489,0.000659931,0.081023,0.081023,1.04693
245242413,68545965,845,2552740,947.514,91279000,129124,0.000371176,0.0505825,0.0505825,1.61665
245242720,68545965,870,3217150,1031.4,140852000,127160,0.000320595,0.0395258,0.0395258,0.9243
245245955,68545965,15701,454596,596.312,17368200,74585.2,0.00131174,0.164069,0.164069,0.52251
245255296,68545965,17192,244783,1389.9,11866400,175124,0.0056781,0.715427,0.715427,0.570149
245248238,68545965,16081,594473,226.02,22003500,28836.6,0.000380202,0.0485079,0.0485079,1.01128
245247266,68545965,15952,244783,293.34,9392640,38529.9,0.00119837,0.157404,0.157404,0.515404
245254265,68545965,17093,11295000,30968.6,471205000,4056430,0.0027418,0.359136,0.359136,1.29986
245240732,68545965,546,34969,7.48024,1236250,850.723,0.000213911,0.0243279,0,0
245240335,68545965,441,244783,47.7126,7997230,7977.03,0.000194918,0.0325882,0.0325882,1.26031
245247885,68545965,16072,19198000,22832,712563000,2997850,0.00118929,0.156155,0.156155,0.912355
245253044,68545965,16868,1398760,275.499,47748800,32246.1,0.000196959,0.0230534,0.0230534,1.42591
245247807,68545965,16039,5280320,1533.84,188258000,215540,0.000290483,0.0408196,0.0408196,1.16546
245237632,68545965,59,979132,532.499,34090900,77580.5,0.000543848,0.0792339,0.0792339,0.52102
245241493,68545965,718,2622680,400.316,99495500,49992.9,0.000152637,0.0190618,0.0190618,0.504467
245240125,68545965,381,3776650,14708.1,148614000,1961760,0.00389449,0.519443,0.519443,0.960877
245252811,68545965,16759,34969,17.2647,1023730,2270.62,0.000493716,0.0649323,0,0
245257756,68545965,111220898,34969,14.8607,1492480,1895.07,0.000424968,0.0541929,0,0
245242292,68545965,821,4021000,555.688,111636000,75855.6,0.000138197,0.0188649,0.0188649,1.66988
245247595,68545965,16026,14617000,3314.56,564699000,440966,0.00022676,0.0301679,0.0301679,1.31731
245244317,68545965,1098,1468690,3435.96,65281300,407575,0.00233947,0.277508,0.277508,0.558215
245246104,68545965,15787,3287090,15466.6,125619000,1854360,0.00470525,0.564136,0.564136,1.04844
245251795,68545965,16665,734349,509.58,22525100,67451.5,0.00069392,0.0918521,0.0918521,0.700198
245241277,68545965,677,209814,23.6625,9761630,2699.66,0.000112778,0.0128669,0.0128669,0.886708
245251128,68545965,16566,69938,22.4448,2305690,3229.57,0.000320924,0.0461776,0.0461776,0.332963
245252199,68545965,16700,944163,1232.59,35770800,148740,0.00130548,0.157536,0.157536,0.684831
245250216,68545965,16432,2168080,699.14,83462400,85044.3,0.00032247,0.0392257,0.0392257,0.562466
245251957,68545965,16684,6399330,4707.45,257536000,562611,0.000735616,0.0879172,0.0879172,0.947531
245244976,68545965,10734,4126340,2432.37,182428000,318529,0.000589474,0.0771941,0.0771941,0.864459
245254868,68545965,17141,104907,1449.72,5167380,208820,0.0138191,1.99053,1.99053,0.127366
245245781,68545965,15656,279752,253.668,10276600,35915.1,0.000906759,0.128382,0.128382,0.438763
245240830,68545965,602,139876,105.401,4781810,12502.1,0.000753534,0.08938,0.08938,0.282135
245244250,68545965,1074,34969,1.68754,976126,261,4.82583e-05,0.00746376,0,0
245252691,68545965,16739,139876,116.879,4280140,15068.8,0.000835589,0.107729,0.107729,0.696158
245237583,68545965,50,454597,255.461,15879700,33328.5,0.00056195,0.0733145,0.0733145,0.366281
245241785,68545965,743,524535,114.805,22486300,13444.2,0.000218869,0.0256307,0.0256307,1.13829
245246797,68545965,15868,2098140,415.89,88807600,53373.8,0.000198219,0.0254386,0.0254386,2.01693
245257095,68545965,17521,69913.4,135.486,2873790,21077.9,0.00193791,0.301486,0.301487,0.0598996
245257034,68545965,17460,3336980,7231.24,129542000,968489,0.002167,0.290229,0.290047,1.29633
245242301,68545965,822,22555000,10431.2,900684000,1307680,0.000462477,0.0579776,0.0579776,1.05702
245237453,68545965,42,314721,202.821,11840300,23102.8,0.000644446,0.0734073,0.0734073,0.603197
245245872,68545965,15675,2272970,4638.7,94641800,623969,0.00204081,0.274517,0.274518,0.799896
245252222,68545965,16705,2902430,842.902,104876000,103009,0.000290413,0.0354907,0.0354907,1.11317
245252522,68545965,16722,314721,120.442,11500500,14427.8,0.000382696,0.045843,0.045843,0.647697
245257775,68545965,111220932,34969,24.6656,1357510,2856.5,0.000705357,0.0816867,0,0
245251694,68545965,16647,69938,45.3966,2032470,6798.99,0.000649098,0.0972145,0.0972145,0.212089
245251902,68545965,16677,1049070,1761.84,39732000,209175,0.00167943,0.199391,0.199391,1.03534
245245861,68545965,15673,2937380,6288.96,121692000,849571,0.00214101,0.289227,0.289228,0.881307
245257020,68545965,17449,629329,1608.67,26526500,250203,0.00255617,0.39757,0.397645,0.827744
245244307,68545965,1094,594473,95.2209,19893000,15313.9,0.000160177,0.0257604,0.0257604,0.75001
245238032,68545965,112,69938,49.0756,2953020,6041.95,0.000701702,0.0863902,0.0863902,1.1789
245243083,68545965,939,104905,766.018,4852160,93759.7,0.00730201,0.893757,0.893759,0.247315
245240796,68545965,587,419628,222.055,12678500,29224,0.000529171,0.0696427,0.0696427,0.514074
245241804,68545965,747,314721,487.382,11144300,79401.4,0.00154862,0.252291,0.252291,0.904476
245241446,68545965,709,6364360,1388.38,242939000,173533,0.000218149,0.0272665,0.0272665,0.795469
245249571,68545965,16298,419628,1080.58,15487000,131756,0.00257508,0.313984,0.313984,0.441244
245243324,68545965,988,244783,57.3306,9666430,7951,0.00023421,0.0324818,0.0324818,1.02333
245252928,68545965,16822,1049070,2630.45,47338500,318611,0.00250741,0.303709,0.303709,0.592858
245256103,68545965,17310,1119010,4949.45,53372400,588498,0.00442307,0.525911,0.525911,0.605418
245251542,68545965,16604,874225,175.32,29253100,22672.6,0.000200543,0.0259345,0.0259345,1.02405
245257564,68545965,111220656,34969,7.20368,1443320,872.681,0.000206002,0.0249558,0,0
245248576,68545965,16126,23149500,11771.7,893716000,1503980,0.00050851,0.0649684,0.0649684,1.14224
245242918,68545965,904,7518330,20892.1,270398000,2670250,0.00277882,0.355165,0.355165,1.47062
245245463,68545965,15610,244782,906.663,9291390,112170,0.00370396,0.458245,0.458246,0.633224
245237869,68545965,96,1468700,1381.82,62688200,169544,0.000940844,0.115438,0.115438,1.644
245249622,68545965,16302,174845,731.332,7244830,92234.9,0.00418274,0.527524,0.527524,0.451982
245249405,68545965,16292,209814,382.81,8914020,47829.5,0.00182452,0.227961,0.227961,0.398936
245251476,68545965,16595,104907,103.173,2972550,11605.1,0.000983472,0.110623,0.110623,0.252369
245237716,68545965,72,209814,351.527,7110420,48300.1,0.00167542,0.230204,0.230204,0.445547
245242955,68545965,915,944163,946.492,37225600,117222,0.00100247,0.124154,0.124154,0.567607
245240376,68545965,458,3774230,15629.8,148755000,2127460,0.00414119,0.563681,0.563603,0.877452
245240374,68545965,455,139876,58.9085,5391840,6697.34,0.000421148,0.0478806,0.0478806,0.783402
245253415,68545965,16934,489566,132.064,19741100,15510.8,0.000269758,0.0316828,0.0316828,0.898509
245240772,68545965,576,69938,90.972,2977020,10913.4,0.00130075,0.156044,0.156044,0.768185
245256112,68545965,17313,2587230,20462.6,117119000,2769740,0.00790909,1.07054,1.07068,0.721328
245257762,68545965,111220902,69938,57.0411,2875500,6705.22,0.000815595,0.0958738,0.0958738,0.127489
245248777,68545965,16165,7623240,1480.64,303625000,185101,0.000194227,0.0242811,0.0242811,1.27844
245257727,68545965,111220858,139838,916.856,5844860,113091,0.00655656,0.808729,0.808776,0.569254
245249965,68545965,16377,244783,748.741,7662180,85753.2,0.0030588,0.350323,0.350323,0.536302
245251508,68545965,16598,174845,34.1135,6100730,4046.97,0.000195107,0.023146,0.023146,0.747088
245250310,68545965,16455,2552740,507.157,94804400,66154.5,0.000198672,0.0259151,0.0259151,0.887836
245255515,68545965,17229,1538640,3774.66,69792400,452698,0.00245325,0.29422,0.29422,0.810789
245241424,68545965,706,419628,601.02,15075800,68910.6,0.00143227,0.164218,0.164218,0.704105
245256060,68545965,17298,1119010,2361.07,51126000,284618,0.00210997,0.254348,0.254348,0.703782
245249986,68545965,16382,43676300,25382,1635960000,3255950,0.000581139,0.0745473,0.0745473,1.42716
245248823,68545965,16178,244783,71.8314,8765970,9314.04,0.000293449,0.0380502,0.0380502,0.526615
245257652,68545965,111220764,34969,29.4705,1326710,3562.33,0.00084276,0.101871,0,0
245256997,68545965,17427,2028200,5030.66,86892300,604616,0.00248036,0.298105,0.298105,0.498153
245244865,68545965,10705,279752,196.712,10752100,24651.7,0.000703166,0.08812,0.08812,0.640848
245246204,68545965,15808,69938,148.867,2600610,17909.4,0.00212855,0.256075,0.256075,0.897462
245251483,68545965,16596,874225,315.526,31460500,37251,0.000360921,0.0426103,0.0426103,0.961484
245250189,68545965,16421,804287,752.436,29813500,89088.7,0.000935532,0.110767,0.110767,0.651935
245250630,68545965,16494,174845,84.059,5467450,14532.1,0.000480763,0.0831144,0.0831144,0.532363
245249011,68545965,16225,2937400,1233.24,112103000,139014,0.000419842,0.0473256,0.0473256,0.894487
245251615,68545965,16629,69938,30.4552,2151830,4853.27,0.00043546,0.0693939,0.0693939,0.509264
245246225,68545965,15813,3426960,1820.88,126992000,207656,0.00053134,0.0605947,0.0605947,0.910124
245257030,68545965,17457,104881,242.27,4399730,37764.1,0.00230994,0.360065,0.360064,0.121752
245244160,68545965,1064,6469170,946.918,248757000,125048,0.000146374,0.0193299,0.0193297,1.56365
245254471,68545965,17121,489566,1087.73,22211000,130505,0.00222182,0.266572,0.266572,0.305004
245240428,68545965,484,1363790,4782.09,46273200,698382,0.00350647,0.512089,0.512089,0.60657
245257467,68545965,17593,139726,448.781,5700730,65533.2,0.00321187,0.469013,0.469228,0.521861
245248488,68545965,16113,104907,26.0797,4694370,2988.07,0.000248598,0.0284831,0.0284831,1.23647
245255203,68545965,17179,104907,64.2086,4139260,7514.9,0.000612052,0.071634,0.0716339,0.37536
245257018,68545965,17448,34960.6,374.122,1607550,49914.4,0.0107012,1.42773,0,0
245247115,68545965,15934,524535,34.4244,23538400,4241.52,6.56284e-05,0.00808626,0.00808626,0.425688
245254776,68545965,17131,244783,1179.41,11500700,150471,0.00481818,0.614711,0.614711,0.260827
245250353,68545965,16462,1119010,115.17,43221500,13795,0.000102921,0.0123279,0.0123279,0.966396
245240295,68545965,425,839256,51.6022,32502500,6581.89,6.14856e-05,0.00784253,0.00784253,1.11787
245245033,68545965,182305713,139876,13.4982,5065810,1697.77,9.65012e-05,0.0121377,0.0121377,0.522915
245244638,68545965,10675,4301190,341.292,159070000,42047.8,7.93482e-05,0.00977587,0.00977587,1.61794
245245217,68545965,15593,2342920,14589.1,92922300,1747100,0.00622687,0.745692,0.745692,0.672783
245246028,68545965,15733,209814,812.927,8477380,102646,0.00387451,0.489225,0.489225,0.264829
245249663,68545965,16314,1084040,1463.81,39548300,180657,0.00135033,0.166652,0.166652,0.90801
245238811,68545965,225,2063170,7892.61,98544700,954642,0.00382547,0.462706,0.462706,0.516116
245246068,68545965,15770,2727580,3970.41,94536700,486273,0.00145565,0.17828,0.17828,0.758705
245241845,68545965,756,454597,672.346,17590600,87048.1,0.00147899,0.191484,0.191484,0.586091
245252272,68545965,16712,314721,87.0254,11382800,11923.2,0.000276516,0.037885,0.037885,0.48123
245252841,68545965,16776,629442,685.226,23991300,80560.1,0.00108862,0.127987,0.127987,0.683555
245242125,68545965,777,559504,406.264,22805100,52957.9,0.000726115,0.0946515,0.0946515,0.435832
245250381,68545965,16469,2447830,1096.12,89621100,181957,0.000447791,0.0743338,0.0743338,1.33905
245253003,68545965,16854,1993230,1790.33,77148500,213931,0.000898202,0.107329,0.107329,0.562415
245244659,68545965,10680,3077190,426.41,117036000,54985.8,0.000138571,0.0178688,0.0178686,1.47472
245251621,68545965,16630,174845,113.275,5162120,14660.3,0.000647859,0.0838475,0.0838475,0.224959
245248456,68545965,16104,3776650,2769.28,159667000,321214,0.000733264,0.0850526,0.0850526,0.679343
245255941,68545965,17275,3252110,2337.75,129952000,314357,0.000718841,0.0966625,0.0966629,0.765195
245246960,68545965,15905,45578900,151952,1844320000,20073000,0.00333382,0.440401,0.440002,1.05512
245245900,68545965,15683,69938,67.7055,2436800,8179.42,0.000968079,0.116952,0.116952,0.298117
245251427,68545965,16590,104907,48.7503,4056480,5550.61,0.0004647,0.0529099,0.0529099,0.486912
245246440,68545965,15842,8672310,3620.36,337216000,461848,0.000417462,0.0532554,0.0532554,1.70715
245253266,68545965,16928,2867460,3687.65,121766000,442321,0.00128603,0.154256,0.154256,1.14198
245254040,68545965,17038,2517770,4549.88,104881000,548065,0.00180711,0.217679,0.217679,1.19448
245257699,68545965,111220824,1398760,5180.22,64998700,608711,0.00370344,0.435179,0.435179,0.568776
245250016,68545965,16387,1119010,1662.56,44408000,203436,0.00148574,0.181801,0.181801,0.635259
245248624,68545965,16137,349690,217.269,12533300,26088.7,0.00062132,0.0746052,0.0746052,1.18006
245249598,68545965,16300,34969,55.2618,1360290,6801.67,0.00158031,0.194506,0,0
245250077,68545965,16398,27555600,15300.7,1035630000,1929580,0.000555267,0.0700249,0.0700249,1.10179
245240011,68545965,334,1783420,1626.17,79814800,221009,0.00091183,0.123925,0.123925,0.661926
245238615,68545965,203,139876,520.249,6219140,61449,0.00371936,0.43931,0.43931,0.568994
245252823,68545965,16767,384659,451.206,15136200,54681.3,0.001173,0.142155,0.142155,0.723308
245250855,68545965,16539,1503670,354.983,54564800,43881,0.000236079,0.0291826,0.0291826,0.544099
245252123,68545965,16691,769318,757.839,30016700,89681.3,0.000985079,0.116572,0.116572,0.57368
245252796,68545965,16752,3007330,1935.76,110184000,236293,0.000643681,0.0785723,0.0785723,0.96078
245241866,68545965,764,104907,168.91,4672470,19190.8,0.00161009,0.182932,0.182932,0.425346
245246401,68545965,15834,13600700,24588.8,528371000,3305970,0.00180792,0.243075,0.243117,1.39549
245252173,68545965,16697,6399330,5807.97,256156000,710165,0.00090759,0.110975,0.110975,0.845166
245247760,68545965,16035,30587800,7045.23,1014130000,965146,0.000230328,0.0315533,0.0315476,1.26363
245242225,68545965,788,1383280,4212.1,49074000,632468,0.00304501,0.457223,0.454201,0.914848
245247533,68545965,16011,4336160,1735.54,144460000,253440,0.000400248,0.058448,0.058448,1.39005
245253256,68545965,16925,6119570,1334.62,243961000,166770,0.00021809,0.027252,0.027252,1.49736
245244947,68545965,10726,419628,111.68,17659700,18208.6,0.000266141,0.0433923,0.0433923,0.829038
245248413,68545965,16097,139876,39.7333,4998670,5044.33,0.000284061,0.0360629,0.0360629,0.619076
245256636,68545965,17368,2902420,8673.82,132256000,1024670,0.00298848,0.353038,0.353038,0.63895
245254066,68545965,17050,69938,34.3843,2631860,3890.52,0.00049164,0.0556281,0.0556281,0.0777893
245241081,68545965,652,69938,27.1228,2501240,3809.19,0.000387812,0.0544652,0.0544652,0.238295
245250625,68545965,16493,629442,302.531,22786800,50842.7,0.000480634,0.0807742,0.0807742,1.59657
245252119,68545965,16690,3951500,4059.24,157955000,490682,0.00102727,0.124176,0.124176,0.727185
245247446,68545965,15987,1816160,3492.41,71916700,521451,0.00192296,0.287117,0.288027,1.89293
245249567,68545965,16297,594473,1811.91,22731800,223991,0.00304792,0.37679,0.37679,0.513719
245254435,68545965,17111,69938,85.6157,3409040,10121.9,0.00122417,0.144726,0.144726,0.186113
245243225,68545965,972,9126910,15165.8,326947000,2136910,0.00166166,0.234133,0.234133,0.904029
245251814,68545965,16667,559504,396.133,18028800,51944.1,0.000708007,0.0928396,0.0928396,0.837231
245256960,68545965,17399,172837,868.815,6027210,130015,0.00502678,0.75224,0.75092,0.256946
245252265,68545965,16711,174845,42.8053,6380800,6593.25,0.000244818,0.0377091,0.0377091,0.952461
245237418,68545965,30,34969,35.9165,1266760,5292.02,0.00102709,0.151335,0,0
245249586,68545965,16299,384659,1025.31,14126700,124955,0.00266551,0.324846,0.324846,0.430495
245252193,68545965,16699,4476030,3104.38,165230000,380409,0.000693556,0.0849881,0.0849881,0.935584
245252988,68545965,16850,419628,407.872,16796900,47627.7,0.000971984,0.1135,0.1135,0.436762
245253606,68545965,16967,9651440,15759,351916000,2089910,0.00163282,0.216539,0.216539,1.57935
245257071,68545965,17494,1013960,2880.07,43204200,376844,0.00284043,0.371657,0.371671,0.92548
245252976,68545965,16847,839256,179.899,29344900,21369.3,0.000214355,0.0254622,0.0254622,0.680175
245247203,68545965,15945,944163,960.785,42606900,123428,0.0010176,0.130727,0.130727,0.443889
245244612,68545965,1142,419628,1032.8,19999500,134264,0.00246123,0.31996,0.31996,1.11627
245254438,68545965,17112,349690,1323.6,16111700,157413,0.00378507,0.450149,0.450149,0.315684
245244723,68545965,10690,1433730,1036.42,59175800,123359,0.000722883,0.0860407,0.0860407,1.67579
245240002,68545965,330,34969,5.06902,1160550,696.644,0.000144957,0.0199218,0,0
245257078,68545965,17501,2120450,16856.6,87584800,2351890,0.00794956,1.10915,1.11202,0.715539
245257606,68545965,111220714,139876,218.494,5868770,26550.4,0.00156206,0.189814,0.189814,1.29413
245254321,68545965,17096,874225,810.653,36436000,98722.1,0.000927282,0.112925,0.112925,0.941392
245256099,68545965,17309,34969,15.179,1411220,1847.88,0.000434069,0.0528433,0,0
245255836,68545965,17257,1468690,3845.74,66614000,502344,0.00261849,0.342036,0.342041,1.00458
245250617,68545965,16489,4336160,4410.39,154920000,595837,0.00101712,0.137411,0.137411,1.42975
245246075,68545965,15774,5245350,5689.51,174304000,686189,0.00108468,0.130819,0.130819,0.818129
245243579,68545965,1006,1188140,163.567,28424400,19857.4,0.000137667,0.016713,0.0167073,1.34723
245251131,68545965,16567,104907,26.0401,3902140,4423.17,0.000248221,0.0421627,0.0421627,1.0383
245257598,68545965,111220698,559504,374.61,23148600,46838.4,0.00066954,0.0837141,0.0837141,0.488126
245253849,68545965,16994,3636780,5538.1,122439000,763740,0.0015228,0.210005,0.210005,1.26209
245250787,68545965,16530,2622680,1182.48,99461300,148419,0.000450868,0.0565907,0.0565907,0.572162
245256183,68545965,17338,2832490,2310.44,113312000,311323,0.000815694,0.109912,0.109912,1.24728
245250237,68545965,16439,4056400,1538.14,149562000,199181,0.000379189,0.0491028,0.0491028,0.734223
245250047,68545965,16392,209814,98.9734,7772260,12185.7,0.00047172,0.0580784,0.0580784,0.189984
245238060,68545965,118,349690,195.046,12407600,28357.5,0.000557769,0.0810933,0.0810933,0.206521
245242270,68545965,818,5035540,333.351,197083000,40068,6.61996e-05,0.00795704,0.00795704,0.806022
245253562,68545965,16957,524535,247.954,20270700,29290.5,0.000472712,0.055841,0.055841,0.40018
245246057,68545965,15764,1014100,1053.98,30339000,167822,0.00103933,0.165488,0.165488,0.437784
245252718,68545965,16742,34969,28.3117,1041640,4120.47,0.000809622,0.117832,0,0
245257574,68545965,111220666,1328820,585.96,52484800,71391.6,0.000440962,0.0537255,0.0537255,0.559089
245243996,68545965,1048,13288000,20245.5,549404000,2623670,0.00152359,0.197447,0.197458,1.17125
245249904,68545965,16361,1713480,1206.6,60898200,169929,0.000704183,0.099172,0.099172,0.777799
245247861,68545965,16064,3252120,6238.16,126197000,1016590,0.00191818,0.312594,0.312594,2.35353
245256107,68545965,17311,2587230,20462.6,117119000,2769740,0.00790909,1.07054,1.07068,0.721328
245245949,68545965,15700,34969,145.099,1469260,20847.1,0.00414937,0.59616,0,0
245257053,68545965,17472,577293,3275.02,20041600,438672,0.00567305,0.759878,0.744843,0.654115
245247168,68545965,15940,7378110,10421.7,313522000,1387620,0.00141252,0.188073,0.188067,0.858449
245257101,68545965,17527,244783,116.827,9535290,13517.8,0.000477267,0.0552237,0.0552237,0.483949
245256151,68545965,17328,978867,3211.9,42094700,467594,0.00328125,0.477689,0.477974,1.12273
245248900,68545965,16196,524535,104.337,18574800,13138.2,0.000198913,0.0250473,0.0250473,0.87556
245247104,68545965,15933,1049070,280.928,44288500,32954.7,0.000267787,0.0314132,0.0314133,2.03869
245257128,68545965,17543,139876,521.878,5102620,74867.8,0.00373102,0.535246,0.535247,0.721119
245246012,68545965,15725,1293850,7360.05,50964100,939731,0.00568848,0.726304,0.726304,0.280053
245240842,68545965,606,1643540,1268.68,61957500,164119,0.000771918,0.0998566,0.0998566,0.751822
245249810,68545965,16335,2272980,610.346,85297300,85681.8,0.000268522,0.0376957,0.0376957,1.23624
245240312,68545965,433,1538640,483.332,54665400,68526.6,0.00031413,0.0445372,0.0445372,1.00409
245245507,68545965,15618,139876,327.147,5409800,37298.5,0.00233883,0.266654,0.266654,0.891106
245250400,68545965,16470,384659,349.88,12192700,66782.3,0.000909585,0.173614,0.173614,0.875063
245256550,68545965,17360,34969,63.5767,1455710,8231.41,0.00181809,0.235392,0,0
245257063,68545965,17485,3042220,5900.15,125680000,716064,0.00193942,0.235375,0.235374,0.649341
245254742,68545965,17130,804287,2794.01,35390700,359419,0.00347389,0.44688,0.44688,1.04905
245238098,68545965,126,979132,3205,37927300,456381,0.00327331,0.466108,0.466108,0.693899
245240547,68545965,507,71471000,218844,2998230000,28429200,0.003062,0.397772,0.397594,0.983087
245254119,68545965,17064,699380,2722.29,28543300,351925,0.00389243,0.503196,0.503196,0.616904
245252996,68545965,16852,419628,268.351,16000900,31303.2,0.000639497,0.0745976,0.0745976,0.656845
245244312,68545965,1096,1713480,843.724,66501800,100306,0.000492404,0.0585395,0.0585395,0.548254
245257294,68545965,17563,454233,2328.4,18113700,331683,0.005126,0.730206,0.730598,0.885068
245243234,68545965,974,2028200,537.517,79486100,66376.2,0.000265021,0.0327266,0.0327266,0.734941
245253027,68545965,16862,139876,69.4071,5227810,12129.7,0.000496205,0.0867175,0.0867175,0.448671
245237746,68545965,82,489566,239.005,18374200,28655.3,0.000488198,0.058532,0.058532,0.749726
245242266,68545965,814,1433730,1040.54,49832500,131551,0.000725761,0.0917546,0.0917546,0.569645
245245070,68545965,15567,568964000,658791,21107300000,88851400,0.00115788,0.156163,0.156268,1.97397
245249389,68545965,16289,209814,183.865,7085560,23246.3,0.000876323,0.110795,0.110795,0.452919
245245827,68545965,15666,10070800,29926.4,393780000,4085480,0.00297162,0.405677,0.405667,0.88345
245247026,68545965,15917,8007900,20339.9,315635000,2660880,0.00253998,0.332281,0.332281,1.03769
245256564,68545965,17361,1293850,3073.59,60710000,370345,0.00237554,0.286234,0.286234,0.595418
245250638,68545965,16496,34969,7.62427,1150980,1027.4,0.000218029,0.0293803,0,0
245240789,68545965,583,1538640,164.325,60228400,20432.2,0.000106799,0.0132794,0.0132794,0.654411
245239859,68545965,307,4226330,20176.8,177077000,2843100,0.00477408,0.672711,0.672763,0.789114
245254428,68545965,17109,979132,1783.83,42669300,214373,0.00182185,0.218942,0.218942,0.898856
245242316,68545965,827,1958260,1343.9,70250300,170767,0.00068627,0.0872034,0.0872034,0.730957
245247221,68545965,15947,1608560,2452.79,69132200,336855,0.00152483,0.209414,0.209416,0.981687
245254451,68545965,17117,34969,79.6379,1604920,9422.28,0.00227739,0.269447,0,0
245249838,68545965,16340,1153980,284.579,44239500,36684.5,0.000246608,0.0317897,0.0317897,0.960242
245254280,68545965,17094,34969,210.24,1237930,27366.9,0.00601219,0.782604,0,0
245239300,68545965,263,314721,2701.33,13542500,334180,0.00858324,1.06183,1.06183,0.789123
245248310,68545965,16083,6364360,9127.28,227552000,1150520,0.00143412,0.180776,0.180776,0.694855
245240724,68545965,542,3391990,3533.25,131508000,443833,0.00104164,0.130847,0.130847,1.03324
245249782,68545965,16330,454597,113.824,18120600,15090.3,0.000250385,0.033195,0.033195,0.514216
245238478,68545965,184,2377890,3607.13,77116700,518363,0.00151695,0.217993,0.217993,1.37939
245250126,68545965,16408,34969,9.0017,1302010,1156.97,0.000257419,0.0330856,0,0
245243553,68545965,1004,559504,1275.71,23847100,165031,0.00228008,0.29496,0.29496,0.617655
245238241,68545965,143,209688,1998.37,8987870,272036,0.00953019,1.29734,1.29733,0.237828
245249081,68545965,16245,454597,194.931,16418500,25876.1,0.000428799,0.056921,0.056921,1.39917
245247394,68545965,15974,5769880,21921.4,210965000,3728580,0.00379928,0.646215,0.646215,1.24924
245237461,68545965,45,314721,843.72,15262500,100517,0.00268085,0.319386,0.319386,0.514591
245245787,68545965,15657,174845,197.267,6498200,27773.4,0.00112824,0.158846,0.158846,0.310353
245245960,68545965,15702,174845,494.908,6608510,62725.1,0.00283055,0.358747,0.358747,0.41745
245250010,68545965,16386,1993230,4266.55,80060600,525546,0.00214052,0.263665,0.263665,0.986487
245251768,68545965,16659,1398760,927.468,43593900,122185,0.000663064,0.0873521,0.0873521,0.790586
245257703,68545965,111220828,34969,29.5569,1467970,3579.42,0.000845232,0.10236,0,0
245237427,68545965,33,2168080,236.729,77638800,33979.4,0.000109188,0.0156726,0.0156726,1.03847
245240783,68545965,581,874225,1057.93,28608000,132605,0.00121014,0.151683,0.151683,0.504578
245247273,68545965,15953,349686,755.395,12158100,104221,0.00216021,0.298043,0.298043,0.81129
245239914,68545965,311,769318,798.062,34454000,100429,0.00103736,0.130542,0.130542,1.10043
245240850,68545965,608,419628,104.083,14545800,13102.8,0.000248037,0.0312248,0.0312248,0.699102
245248591,68545965,16132,1643540,460.032,58353800,63041.2,0.000279903,0.0383569,0.0383569,1.2692
245250564,68545965,16475,244783,71.7418,9522180,8924.32,0.000293083,0.0364581,0.0364581,0.421942
245257495,68545965,17615,34969,24.6656,1357510,2856.5,0.000705357,0.0816867,0,0
245254932,68545965,17158,4790690,11109,202785000,1358990,0.00231887,0.283673,0.283674,0.732021
245245724,68545965,15627,839256,1068.5,30099900,145826,0.00127315,0.173757,0.173757,0.583718
245244364,68545965,1107,4301030,8745.67,173732000,1170450,0.00203339,0.272132,0.27218,1.63781
245250884,68545965,16544,1223920,302.691,45659500,36874.6,0.000247314,0.0301284,0.0301284,0.491445
245248434,68545965,16099,104907,18.3559,3456110,2259.11,0.000174974,0.0215344,0.0215344,0.610246
245250745,68545965,16523,69938,47.3405,2775030,5852.03,0.000676892,0.0836745,0.0836745,0.163716
245238768,68545965,223,1223910,6320.81,52293600,921064,0.00516443,0.752557,0.752557,0.546842
245252953,68545965,16840,24618200,12759.1,1003620000,1641370,0.000518281,0.066673,0.0666731,1.72237
245254050,68545965,17042,1363790,3154.53,59187500,376527,0.00231306,0.276089,0.276089,0.650828
245238053,68545965,115,69938,42.797,2159990,6067.38,0.000611928,0.0867537,0.0867537,0.368486
245257085,68545965,17509,453441,5228.5,17486800,726034,0.0115307,1.60117,1.60046,0.378477
245243680,68545965,1025,8357220,5981.27,350416000,835907,0.000715701,0.100022,0.100024,1.59856
245250256,68545965,16442,944163,272.048,33801300,35779.9,0.000288137,0.0378959,0.0378959,0.381581
245255546,68545965,17231,1538640,3774.66,69792400,452698,0.00245325,0.29422,0.29422,0.810789
245256972,68545965,17405,69938,55.474,2956040,6809.51,0.000793188,0.097365,0.097365,0.594188
245246720,68545965,15858,3846590,1730.34,151371000,218860,0.000449837,0.056897,0.056897,1.07346
245254010,68545965,17026,629442,213.385,25322000,25409.5,0.000339006,0.0403683,0.0403683,0.751631
245240729,68545965,544,1153980,60.3438,47009700,8264.59,5.2292e-05,0.00716183,0.00716183,0.803355
245254328,68545965,17098,874225,810.653,36436000,98722.1,0.000927282,0.112925,0.112925,0.941392
245252891,68545965,16802,34969,15.0747,1174080,1941.17,0.000431087,0.0555112,0,0
245255740,68545965,17244,1153970,3808.59,52559900,473860,0.00330041,0.410633,0.410634,0.704961
245247562,68545965,16021,59647700,11120.3,2053760000,1489450,0.000186433,0.0249707,0.0249685,1.31508
