id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199055197,68300815,15605,486879,257.321,19239900,39387.2,0.000528511,0.0808973,0.0811855,1.25668
199055508,68300815,15709,104907,116.503,3749730,16055.5,0.00111053,0.153045,0.153045,0.630724
199060015,68300815,16532,2229250,165.858,73238600,22654.2,7.44008e-05,0.0101622,0.0105376,0.842806
199065107,68300815,17213,861476,224.2,30150600,29853.9,0.00026025,0.0346543,0.0346575,0.396667
199054715,68300815,1128,1527410,296.009,47008900,43836.4,0.000193798,0.0286998,0.0283338,0.748292
199052069,68300815,505,139581,22.574,5047630,3415.33,0.000161727,0.0244684,0.0244305,0.794777
199058319,68300815,16225,2802200,204.589,102599000,31044.1,7.30104e-05,0.0110785,0.0108745,2.02316
199049982,68300815,67,209814,55.4299,6316610,7840.89,0.000264186,0.0373707,0.0373707,0.663346
199067296,68300815,111220682,279474,35.3189,8440030,4525.27,0.000126376,0.0161921,0.0162015,0.840231
199051991,68300815,491,1468460,3174.09,51843900,447157,0.0021615,0.304507,0.304543,0.794805
199054223,68300815,1022,3900270,48.3091,125092000,7336.19,1.23861e-05,0.00188095,0.00193897,1.51324
199058511,68300815,16262,34969,2.55043,1151190,356.821,7.29339e-05,0.0102039,0,0
199050967,68300815,295,2133110,120.679,74319000,16182.4,5.65741e-05,0.00758631,0.00758631,0.932802
199066883,68300815,17516,34969,8.34231,1217180,1105.97,0.000238563,0.0316273,0,0
199051665,68300815,448,591607,2325.25,18981600,403548,0.0039304,0.682123,0.732614,0.894038
199063626,68300815,17077,279752,81.38,9603010,10440.4,0.000290901,0.0373201,0.0373201,0.470776
199050405,68300815,232,839255,428.925,24442100,62650.9,0.000511078,0.0746506,0.0746505,0.939387
199054076,68300815,969,834145,4980.75,24312500,827602,0.00597109,0.992156,0.995139,0.613085
199054902,68300815,10699,908097,351.206,24541200,51288.8,0.00038675,0.0564794,0.0564425,0.675336
199064051,68300815,17107,908519,57.1304,32328100,7177.05,6.2883e-05,0.00789973,0.00837837,0.565516
199049521,68300815,19,244783,100.336,6260040,14646.7,0.000409898,0.0598353,0.0598353,0.878564
199052159,68300815,523,2409720,1749.14,89749100,263896,0.000725869,0.109513,0.109861,1.73169
199051641,68300815,442,1496950,397.006,35425300,49067.1,0.00026521,0.0327781,0.0326868,1.1276
199052132,68300815,518,4196280,1797.11,125001000,278124,0.000428262,0.0662787,0.0662787,1.75902
199067309,68300815,111220698,558477,23.2861,19655100,3139.04,4.16957e-05,0.00562072,0.00562164,0.459952
199063442,68300815,17026,629442,363.253,18847400,51686.6,0.000577104,0.082115,0.082115,1.42786
199061275,68300815,16765,209102,44.822,7091020,6421.93,0.000214355,0.030712,0.0307104,0.235133
199062855,68300815,16952,633058,47.2267,22799700,6956.3,7.4601e-05,0.0109884,0.011023,0.733966
199060321,68300815,16619,477635,115.101,15657500,19961.5,0.000240981,0.0417923,0.0409649,0.809801
199052378,68300815,577,1363290,303.457,42583600,37405.8,0.000222593,0.027438,0.0274325,1.57486
199058021,68300815,16160,384659,268.153,14075400,40114.7,0.000697119,0.104286,0.104286,1.07969
199055221,68300815,15620,32598.9,136.648,873613,21230.5,0.0041918,0.651264,0,0
199058648,68300815,16297,593178,1105.27,22004300,151637,0.0018633,0.255635,0.256412,1.01445
199063101,68300815,17001,174845,64.4383,5908300,10316.3,0.000368545,0.0590024,0.0590024,0.418158
199055460,68300815,15694,908420,2599.34,37728300,384851,0.00286139,0.423649,0.423785,0.951201
199053767,68300815,890,475601,37.209,16074600,4828.43,7.82357e-05,0.0101523,0.00966214,0.503626
199055029,68300815,10737,2003760,763.754,72098900,111397,0.000381161,0.0555941,0.0554507,1.18991
199060787,68300815,16686,1706410,321.891,57434600,49346.9,0.000188636,0.0289185,0.0305867,0.849886
199064147,68300815,17116,292987,17.3389,10240700,2206.2,5.91797e-05,0.00753002,0.00826861,0.645249
199051924,68300815,475,2132490,71.3162,64787400,9182.43,3.34427e-05,0.00430597,0.00433256,1.156
199060168,68300815,16578,2718290,777.748,86609600,107491,0.000286117,0.0395438,0.0380299,1.32959
199049915,68300815,55,489566,197.402,15481500,30615.4,0.000403218,0.0625359,0.0625359,0.587575
199052141,68300815,519,2803480,662.5,97458800,90687.7,0.000236313,0.0323483,0.0323669,1.42221
199054896,68300815,10698,547380,88.0198,16916500,13783.8,0.000160802,0.0251815,0.0252673,0.661632
199066261,68300815,17430,559803,64.1165,18905400,8397.05,0.000114534,0.015,0.0161133,0.854557
199066277,68300815,17436,123293,569.664,4962080,76960.7,0.00462042,0.624211,0.636206,0.456937
199050974,68300815,296,2902430,1417.88,83890900,203593,0.000488516,0.0701459,0.0701459,1.02131
199065311,68300815,17258,1085010,743.199,43013200,99821.1,0.000684971,0.0920004,0.0843728,0.958174
199056129,68300815,15828,6579490,1945.58,220416000,272284,0.000295703,0.0413837,0.046263,3.20473
199060358,68300815,16627,664411,191.744,17620200,26059.6,0.000288593,0.0392221,0.0392221,0.891092
199067025,68300815,17559,167010,91.7334,5575890,11226.7,0.000549269,0.067222,0.0665137,1.52713
199064067,68300815,17111,69018.5,6.50258,2641890,747.714,9.4215e-05,0.0108335,0.0108354,0.357292
199061320,68300815,16777,523622,91.6797,16697100,13091.4,0.000175088,0.0250016,0.0245599,0.336805
199067571,68300815,111220878,1727010,498.792,58392800,61810.5,0.000288818,0.0357904,0.0369556,1.02568
199067522,68300815,111220824,1075180,272.121,38305800,34177.3,0.000253094,0.0317875,0.0317578,1.10353
199054103,68300815,975,34969,1.80094,1073980,257.187,5.1501e-05,0.00735472,0,0
199057240,68300815,16018,54715300,18391.2,1607840000,2614620,0.000336125,0.0477859,0.0484376,1.88559
199066184,68300815,17418,5321650,3080.04,182116000,416938,0.000578776,0.0783474,0.084044,2.13615
199052062,68300815,504,3278750,435.139,108224000,54486.8,0.000132715,0.0166182,0.0168085,2.0694
199067251,68300815,111220574,68926.2,6.56235,2206710,972.988,9.52083e-05,0.0141164,0.0140793,0.319161
199061984,68300815,16846,1549420,183.357,50935800,25784,0.000118339,0.0166411,0.0158368,0.639262
199053200,68300815,706,279638,306.902,8842740,43559.8,0.0010975,0.155772,0.155724,0.533775
199058444,68300815,16244,323547,141.658,11963500,18197,0.000437828,0.0562422,0.0598983,0.834693
199061388,68300815,16794,69938,6.91554,2312820,951.103,9.88811e-05,0.0135992,0.0135992,0.544165
199054303,68300815,1049,2342920,4087.44,76033400,589030,0.00174459,0.251408,0.251408,0.929384
199053380,68300815,805,294866,63.0178,6102750,8927.99,0.000213717,0.0302781,0.0292236,0.725363
199066233,68300815,17423,207663,21.5185,6860520,2832.67,0.000103622,0.0136407,0.0135924,0.717217
199067278,68300815,111220654,524535,360.165,15889000,51245.3,0.000686638,0.0976966,0.0976966,1.25913
199057605,68300815,16102,1853360,1870.59,60465200,278057,0.0010093,0.150029,0.150029,0.853185
199062706,68300815,16919,51211600,17801,1556990000,2526290,0.000347598,0.0493304,0.0489665,1.62158
199050084,68300815,119,1917820,380.257,68635200,51518.8,0.000198276,0.0268632,0.0268145,2.04599
199050064,68300815,112,69938,2.18733,1935210,300.25,3.12753e-05,0.00429309,0.00429309,0.344504
199053472,68300815,830,1678510,664.89,60427900,95012,0.000396119,0.0566049,0.056605,2.45478
199057331,68300815,16058,14050800,12098.6,487939000,1995990,0.000861063,0.142055,0.152177,2.84304
199050225,68300815,183,1200490,1915.06,47951100,331088,0.00159523,0.275794,0.290738,1.2859
199067471,68300815,111220778,34969,2.30163,1080840,309.856,6.58193e-05,0.00886088,0,0
199053854,68300815,920,13727300,5454.63,485114000,740233,0.000397356,0.0539242,0.0529789,1.00281
199059331,68300815,16422,1038460,52.1943,34654000,7864.71,5.0261e-05,0.0075734,0.0076433,0.747359
199067583,68300815,111220896,104907,35.0306,2900480,4074.62,0.000333921,0.0388404,0.0388405,1.10627
199053742,68300815,872,629442,93.9088,20030600,12892.5,0.000149194,0.0204825,0.0204825,1.42472
199058533,68300815,16267,454597,50.1183,16792900,6915.12,0.000110248,0.0152115,0.0152115,0.867869
199058982,68300815,16360,1625520,103.457,57136600,15409.7,6.36457e-05,0.00947987,0.00884549,1.12676
199065378,68300815,17273,104252,157.371,4361320,23536.8,0.00150953,0.225768,0.225796,0.58255
199057339,68300815,16063,14050800,12098.6,487939000,1995990,0.000861063,0.142055,0.152177,2.84304
199056602,68300815,15916,5482420,23384.8,158302000,3275820,0.00426541,0.597513,0.591123,0.782899
199066445,68300815,17471,419627,445.748,19029900,69689.1,0.00106225,0.166074,0.166074,0.815919
199063566,68300815,17053,7712600,3192.31,267031000,432036,0.000413908,0.056017,0.0573177,1.89509
199067482,68300815,111220788,594409,114.064,20607000,16050.2,0.000191894,0.0270019,0.0287988,0.68343
199059220,68300815,16406,769318,70.8109,23687100,9814.45,9.20437e-05,0.0127573,0.0127573,0.793003
199058659,68300815,16299,384659,344.482,13282800,48014.8,0.000895551,0.124824,0.124824,0.608274
199066431,68300815,17467,2025850,1686.8,75574600,250799,0.000832637,0.123799,0.124362,1.49329
199056026,68300815,15808,69475.6,27.4025,2751880,3960.17,0.000394419,0.0570009,0.0569897,1.03467
199064631,68300815,17154,1308950,4582.62,42357500,680988,0.00350098,0.520255,0.521731,0.750989
199056544,68300815,15905,41114200,100260,1412060000,14646700,0.00243858,0.356246,0.36022,1.10307
199058683,68300815,16308,83226200,20199.9,2714980000,3057840,0.000242711,0.0367413,0.0380001,2.78705
199062688,68300815,16915,60353700,22403.4,1869040000,3172800,0.000371202,0.0525701,0.0522214,1.60319
199064230,68300815,17123,5579790,8574.99,191546000,1258380,0.0015368,0.225525,0.221795,1.66987
199050154,68300815,147,134858,20.3231,4574180,2519.63,0.0001507,0.0186836,0.0187314,0.454505
199055355,68300815,15671,139534,293.809,5277680,39978.9,0.00210564,0.286516,0.286991,0.723729
199061775,68300815,16821,1217450,127.36,43291900,18401.2,0.000104612,0.0151145,0.0159747,0.603264
199059981,68300815,16527,34969,2.74252,1187620,360.307,7.84271e-05,0.0103036,0,0
199051126,68300815,350,62208.5,9.90209,2202880,1248.36,0.000159176,0.0200673,0.0197305,0.314906
199067224,68300815,17648,69938,74.9703,2773280,12454.9,0.00107195,0.178085,0.178085,0.771048
199050036,68300815,101,2028200,424.545,60931800,57789.1,0.000209321,0.0284928,0.0284928,1.06391
199050133,68300815,136,5551020,2493.19,193784000,306518,0.00044914,0.0552182,0.0560742,1.38146
199054764,68300815,10674,6676670,2787.47,202950000,412791,0.000417494,0.0618259,0.0635774,1.23741
199050357,68300815,220,11589700,11871.1,431341000,1852120,0.00102428,0.159808,0.163642,1.27877
199067623,68300815,112892325,34969,19.0214,1046240,2399.93,0.00054395,0.0686303,0,0
199052958,68300815,632,3380770,727.307,108251000,92775.9,0.00021513,0.0274422,0.0282091,1.36683
199062978,68300815,16973,69938,8.90211,2493130,1246.15,0.000127286,0.0178179,0.0178179,0.467173
199049958,68300815,64,382120,287.001,11833100,47219,0.000751076,0.123571,0.123295,0.595509
199061147,68300815,16752,2729440,488.937,87412200,70613.8,0.000179134,0.0258711,0.0252486,0.519527
199067625,68300815,112892331,34969,19.0214,1046240,2399.93,0.00054395,0.0686303,0,0
199050410,68300815,233,454597,421.727,19092100,61137.4,0.000927694,0.134487,0.134487,0.618266
199055645,68300815,15761,34969,1.41512,1161340,236.137,4.04677e-05,0.00675274,0,0
199065037,68300815,17190,34969,2.68707,1255260,383.295,7.68414e-05,0.010961,0,0
199060720,68300815,16666,559504,141.897,18520700,20174.5,0.000253612,0.0360579,0.0360579,0.766785
199053569,68300815,851,1700850,1333.35,55050900,184244,0.000783931,0.108325,0.10519,1.28805
199063490,68300815,17034,1514070,167.82,54606800,22100.3,0.00011084,0.0145966,0.0146975,0.777603
199057182,68300815,15995,1188950,37.4226,40789900,5056.83,3.14754e-05,0.0042532,0.0042532,0.975791
199059199,68300815,16403,244783,3.55009,7171000,457.711,1.4503e-05,0.00186986,0.00186986,0.574397
199050465,68300815,244,11290700,25795.6,391074000,3965250,0.00228468,0.351195,0.345406,1.19918
199055640,68300815,15759,314721,42.064,11601000,6338.34,0.000133655,0.0201395,0.0201395,0.376006
199060113,68300815,16556,34969,8.85809,1074300,1217.59,0.000253313,0.0348192,0,0
199060496,68300815,16633,908300,301.231,31467100,48205.8,0.000331643,0.0530725,0.0530888,0.454121
199061999,68300815,16850,310447,22.2775,10035500,2665.83,7.17594e-05,0.00858708,0.00788481,0.727138
199065786,68300815,17379,1331740,1273.07,49550100,165695,0.000955945,0.12442,0.139594,1.00415
199067107,68300815,17585,139876,37.8992,4798900,4972.05,0.000270949,0.0355461,0.0355461,0.275032
199062714,68300815,16920,47028200,16758.5,1416800000,2375400,0.000356349,0.0505101,0.0504993,1.59405
199063357,68300815,17012,641884,603.944,21820700,80912.2,0.000940893,0.126054,0.128374,0.840741
199050264,68300815,197,139876,52.4595,4127120,7045.35,0.000375043,0.0503686,0.0503686,0.59466
199053392,68300815,811,3614080,1537.02,105316000,276739,0.000425286,0.0765726,0.0849724,1.84139
199062818,68300815,16938,38360500,14947.3,1137890000,2118960,0.000389653,0.0552382,0.0553002,1.56793
199051140,68300815,361,9949090,3926.24,266842000,594257,0.000394633,0.0597298,0.064992,1.61447
199061333,68300815,16783,369979,58.8548,11938500,8734.79,0.000159076,0.0236089,0.0234088,0.455151
199052365,68300815,574,3441080,1168.16,103934000,161709,0.000339474,0.0469937,0.0470758,1.29335
199054606,68300815,1088,428925,14.81,14026600,2152.84,3.45281e-05,0.00501915,0.00513032,0.799216
199060780,68300815,16683,755647,103.183,26056900,15987.5,0.00013655,0.0211574,0.021918,0.559154
199049986,68300815,71,139876,16.9314,4743460,2395.98,0.000121046,0.0171293,0.0171293,0.489798
199053278,68300815,747,244783,466.229,7541550,77740.1,0.00190466,0.317588,0.317588,0.833728
199051852,68300815,470,407414,104.756,14071000,14762.8,0.000257126,0.0362355,0.0377563,0.695867
199054308,68300815,1050,943617,1244.7,34282900,194221,0.00131907,0.205826,0.205772,0.691972
199054119,68300815,978,1320180,3997.39,51381100,597337,0.0030279,0.452465,0.480701,0.70561
199066955,68300815,17532,908964,179.617,32362600,25867,0.000197607,0.0284577,0.0284673,1.05376
199060063,68300815,16539,1339070,90.3783,43831700,13004.9,6.74935e-05,0.00971189,0.00967303,0.824065
199050984,68300815,302,8460650,7696.48,267298000,1031460,0.00090968,0.121913,0.118052,1.31782
199057222,68300815,16010,7314200,2778,182765000,406557,0.000379809,0.0555846,0.0560643,1.58378
199059269,68300815,16413,2145890,315.188,72710900,54018.9,0.00014688,0.0251732,0.0249983,1.774
199059492,68300815,16450,1172170,78.1571,38174100,10242.7,6.66773e-05,0.00873824,0.00943157,1.14493
199058040,68300815,16163,5726960,2244.99,171653000,332508,0.000392003,0.0580601,0.058449,1.97098
199065204,68300815,17228,244783,68.4973,6868680,8903.6,0.000279829,0.0363734,0.0363734,0.715319
199051196,68300815,378,419628,0.742809,17131200,85.4053,1.77016e-06,0.000203526,0.000203526,0.785581
199054386,68300815,1069,103916,231.225,3695200,34636.2,0.00222511,0.333309,0.334215,0.510631
199055491,68300815,15701,412666,1496.55,16037000,220292,0.00362655,0.533826,0.534684,0.378455
199058873,68300815,16332,4050700,253.456,133014000,34772.3,6.25709e-05,0.00858427,0.00862529,1.36805
199065541,68300815,17326,343668,1030.22,13046900,153355,0.00299771,0.44623,0.408526,0.635928
199065450,68300815,17290,11651100,8910.38,432700000,1268640,0.000764768,0.108886,0.107725,1.56499
199059235,68300815,16408,34969,0.756259,1196900,101.754,2.16265e-05,0.00290984,0,0
199063329,68300815,17010,104907,31.7557,3698600,4154.2,0.000302703,0.0395989,0.0395989,0.176204
199065499,68300815,17306,2046360,641.317,74785600,83353.2,0.000313393,0.0407323,0.0395486,1.17006
199054785,68300815,10678,3010310,1271.85,90883800,202560,0.000422499,0.0672887,0.0668736,0.827531
199059438,68300815,16440,1747250,163.827,52347700,24067.7,9.37629e-05,0.0137746,0.0137687,0.565953
199052821,68300815,617,419426,85.8352,14354500,15037.4,0.000204649,0.0358522,0.035841,1.57656
199061085,68300815,16740,409708,696.437,14352300,116007,0.00169984,0.283146,0.318495,1.0583
199058367,68300815,16232,424117,55.4104,15536900,7458.72,0.000130649,0.0175865,0.0182482,1.41471
199054931,68300815,10700,1083610,353.243,30742900,58144.2,0.000325986,0.0536576,0.053643,0.68896
199059178,68300815,16400,1468700,321.414,40550000,52224.9,0.000218843,0.0355587,0.0355587,1.36681
199067474,68300815,111220782,34969,1.0139,1019050,149.086,2.89942e-05,0.00426337,0,0
199058295,68300815,16218,244783,62.8395,8151870,9465.52,0.000256715,0.038669,0.038669,0.888265
199060206,68300815,16591,1150900,267.081,36830500,37357.6,0.000232063,0.0324595,0.0308749,1.02361
199054277,68300815,1042,1363460,3647.68,44160900,582406,0.00267531,0.427154,0.427223,0.905061
199067432,68300815,111220732,104383,6.90849,3586060,957.975,6.61839e-05,0.00917747,0.00917743,0.301173
199055343,68300815,15669,3843910,8768.7,149950000,1277060,0.00228119,0.33223,0.330747,0.982287
199056651,68300815,15925,841463,242.271,32014600,38494,0.000287917,0.0457465,0.0448212,0.516369
199054735,68300815,1139,209545,83.4717,6875510,11127.9,0.000398347,0.053105,0.0532229,0.908347
199066582,68300815,17503,1816740,3722.75,61497300,541386,0.00204913,0.297998,0.308708,1.3522
199053043,68300815,661,1233120,1583.57,49291000,205300,0.0012842,0.166489,0.160677,0.68504
199065510,68300815,17310,848693,158.141,30485700,19256.6,0.000186335,0.0226897,0.0234737,1.02867
199059126,68300815,16391,139876,52.0002,4320430,8756.8,0.00037176,0.062604,0.062604,1.11648
199060500,68300815,16635,244200,76.1831,8870840,11034,0.00031197,0.0451843,0.0451949,0.256152
199056461,68300815,15880,349690,1.649,11489100,216.611,4.7156e-06,0.000619437,0.000619437,1.07106
199050151,68300815,146,8542100,3197.66,290887000,447979,0.000374341,0.0524436,0.0518868,1.41721
199058902,68300815,16338,771653,22.8666,27759300,3076.7,2.96332e-05,0.00398716,0.00401533,1.0123
199051144,68300815,363,909194,130.768,28057300,20392,0.000143829,0.0224286,0.0224286,1.4747
199057969,68300815,16146,244204,4.92478,8149570,672.36,2.01666e-05,0.00275327,0.00276024,1.89215
199063406,68300815,17022,34969,19.0214,1046240,2399.93,0.00054395,0.0686303,0,0
199052343,68300815,562,60906,4.44676,2030350,602.317,7.30101e-05,0.00988928,0.00945102,0.72361
199053410,68300815,820,4525430,1322.76,127957000,187121,0.000292296,0.0413489,0.0426973,1.07443
199061745,68300815,16818,53336000,20358.1,1898610000,3027630,0.000381696,0.0567651,0.0573245,0.988478
199057698,68300815,16117,13704400,3491.24,435770000,457764,0.000254754,0.0334028,0.0337329,1.54606
199067434,68300815,111220734,459297,120.815,16863300,15019.7,0.000263043,0.0327015,0.0306222,0.734209
199067519,68300815,111220822,174051,26.3571,6058820,3330.75,0.000151434,0.0191367,0.0191234,0.254342
199053208,68300815,708,1397230,200.082,52808300,30476.1,0.000143199,0.0218118,0.0217964,1.02439
199055376,68300815,15675,2246060,6282.84,90858800,921542,0.00279727,0.410293,0.410219,0.937056
199050294,68300815,206,174845,145.1,6401480,20133.9,0.000829877,0.115153,0.115153,0.37856
199061000,68300815,16730,279752,20.4017,8282610,2788.14,7.29277e-05,0.00996648,0.00996648,0.988788
199052983,68300815,638,559504,8.59246,21091400,1099.07,1.53573e-05,0.00196436,0.00196436,0.854113
199051611,68300815,434,2234970,461.981,57382100,58813.1,0.000206706,0.026315,0.0268955,1.25813
199052030,68300815,498,902567,71.5546,30741800,10681,7.9279e-05,0.011834,0.0118251,0.615922
199054664,68300815,1113,244714,9.73679,7738090,1480.07,3.97885e-05,0.00604819,0.00605011,0.82022
199067591,68300815,111220902,63813.7,2.61371,2129500,378.897,4.09584e-05,0.00593754,0.00593754,0.0485122
199051516,68300815,422,581021,30.8325,19824100,5336.84,5.3066e-05,0.00918527,0.00853758,1.58783
199050342,68300815,216,524345,55.8664,8365850,7740.75,0.000106545,0.0147627,0.0147611,0.990253
199053108,68300815,675,206390,3.03754,7452250,429.425,1.47175e-05,0.00208065,0.00223391,2.0307
199058148,68300815,16192,1323740,493.286,40295100,70504.1,0.000372645,0.0532613,0.0532161,0.931623
199067283,68300815,111220658,1514070,167.82,54606800,22100.3,0.00011084,0.0145966,0.0146975,0.777603
199062259,68300815,16874,567537,102.415,18850500,14401.4,0.000180455,0.0253753,0.0252239,0.399985
199063018,68300815,16982,519261,202.553,16899300,31253.4,0.00039008,0.0601884,0.0602519,0.670864
199052390,68300815,581,804287,62.5606,21986300,10401.6,7.77839e-05,0.0129327,0.0129327,1.20748
199058609,68300815,16289,209814,45.299,6915400,6485.36,0.000215901,0.0309101,0.0309101,0.29798
199055403,68300815,15680,588271,1046.01,20855500,152199,0.00177812,0.258723,0.25582,0.657442
199050491,68300815,250,2272070,158.422,62704100,23633.1,6.97258e-05,0.0104016,0.0103989,1.02933
199051337,68300815,407,1962500,361.445,63528500,47155.8,0.000184176,0.0240284,0.0256512,1.37269
199056234,68300815,15845,3102610,4234.47,85801600,582959,0.00136481,0.187893,0.199828,1.02247
199065524,68300815,17317,864823,1059.81,34916500,137560,0.00122546,0.159062,0.154767,0.476196
199064345,68300815,17141,69021.4,119.856,2825130,18063.7,0.00173651,0.261712,0.266643,0.712667
199060842,68300815,16703,2639310,464.25,87602500,70772.9,0.000175898,0.0268149,0.0267658,0.520019
199065366,68300815,17271,827351,204.217,28412200,27594.7,0.000246833,0.0333531,0.033966,0.853836
199066243,68300815,17424,2757150,646.664,94474800,84336.1,0.000234541,0.0305882,0.0313536,1.31588
199065442,68300815,17287,69927.1,200.869,3200600,30043.1,0.00287255,0.429635,0.429637,0.186905
199057976,68300815,16149,69938,21.8831,1704190,3105.3,0.000312893,0.0444007,0.0444007,0.278727
199050075,68300815,115,69938,6.30777,2322700,932.393,9.01909e-05,0.0133317,0.0133317,1.05935
199063484,68300815,17033,1549030,169.478,55812300,22315.4,0.000109409,0.014406,0.0145363,0.782811
199056843,68300815,15959,2462560,5464.06,85579500,895162,0.00221885,0.363509,0.395974,1.52636
199065716,68300815,17366,2505420,599.365,89100300,79505.3,0.000239227,0.0317333,0.0321302,0.99681
199055652,68300815,15763,1014100,926.047,37182300,123621,0.000913172,0.121903,0.121904,1.61578
199057303,68300815,16038,5038810,1819.31,132890000,246760,0.000361059,0.0489719,0.0489624,1.50027
199058805,68300815,16325,6921210,304.195,229744000,44160.5,4.39511e-05,0.00638046,0.00621385,1.66874
199050211,68300815,177,139876,45.9035,4810350,6320.1,0.000328173,0.0451836,0.0451836,0.481684
199058965,68300815,16355,6350430,3091.49,214292000,429934,0.000486817,0.0677017,0.0681544,1.98014
199062049,68300815,16857,580202,39.1583,18959800,5368.45,6.74907e-05,0.00925273,0.0088736,0.808414
199057701,68300815,16119,2604770,668.312,83100900,81315.4,0.000256572,0.0312178,0.0312437,1.69072
199063594,68300815,17064,613948,301.801,20714400,39938.7,0.000491573,0.0650522,0.0638389,0.390846
199049515,68300815,15,384659,5.75336,11354700,823.229,1.4957e-05,0.00214015,0.00214015,0.983903
199057299,68300815,16037,4502790,1228.32,101651000,166175,0.000272791,0.0369048,0.0357411,1.58171
199065192,68300815,17224,489566,126.846,14135800,16141.9,0.000259098,0.0329718,0.0329718,0.866096
199065802,68300815,17381,1160380,2693.75,40282300,399442,0.00232144,0.344235,0.357669,0.748927
199053289,68300815,750,34969,0.677077,945773,88.3925,1.93622e-05,0.00252774,0,0
199052190,68300815,526,1084040,1095.06,34959300,159235,0.00101016,0.14689,0.14689,1.05748
199058517,68300815,16263,34969,2.55043,1151190,356.821,7.29339e-05,0.0102039,0,0
199052077,68300815,507,44334900,109543,1510170000,15984500,0.00247081,0.36054,0.364549,1.07182
199049503,68300815,2,374551,22.8115,12285900,2942.03,6.09037e-05,0.00785484,0.0079094,0.510342
199057373,68300815,16070,923970,54.4658,29968000,7285.91,5.89476e-05,0.00788543,0.00793785,0.449294
199052232,68300815,533,2176410,1169.25,57841800,167289,0.000537239,0.0768647,0.0738504,0.979042
199053181,68300815,700,488505,657.791,20129700,101416,0.00134654,0.207605,0.207399,0.803842
199053758,68300815,882,777633,107.182,23411800,15414.1,0.000137831,0.0198218,0.0200705,0.723946
199056294,68300815,15853,49298400,7252.59,1684030000,1003740,0.000147116,0.0203606,0.0220025,1.77453
199054127,68300815,981,244783,34.2333,5257390,4500.72,0.000139852,0.0183866,0.0183866,0.884847
199059020,68300815,16367,244783,165.661,7477530,22618.4,0.000676766,0.0924018,0.0924018,0.216535
199055539,68300815,15718,69938,121.959,3239060,17300.9,0.00174382,0.247374,0.247374,0.48036
199060119,68300815,16561,899024,75.6453,28215800,10599.7,8.41416e-05,0.0117903,0.0118351,0.603558
199060380,68300815,16630,174845,49.984,4515720,6723.01,0.000285876,0.0384512,0.0384512,0.819682
199060864,68300815,16709,731130,126.096,25079600,19319,0.000172467,0.0264235,0.0258613,0.353772
199061041,68300815,16735,1517230,901.245,52780600,166837,0.000594008,0.109962,0.140078,2.21279
199063233,68300815,17004,2285430,1039.16,79699500,140010,0.000454692,0.0612619,0.0625621,1.15006
199053256,68300815,727,279752,91.0938,9501710,13745.4,0.000325623,0.0491342,0.0491342,1.27046
199058063,68300815,16170,3268290,1088.2,99944100,157137,0.000332958,0.0480793,0.0493586,1.76687
199061308,68300815,16774,476999,58.352,16189800,8641.16,0.000122331,0.0181157,0.0173512,0.464526
199064652,68300815,17156,10189100,7709.76,369336000,1140930,0.000756664,0.111975,0.107506,2.17311
199066285,68300815,17438,1764470,7036.22,61796100,1082930,0.00398773,0.613745,0.653637,0.977533
199064039,68300815,17101,890346,89.7096,32342300,11552.8,0.000100758,0.0129757,0.013665,0.6159
199057321,68300815,16042,2333140,701.387,70698700,94424.4,0.00030062,0.040471,0.040587,0.946899
199066412,68300815,17462,3351690,4195.62,123954000,643314,0.00125179,0.191937,0.192559,1.37078
199055067,68300815,15576,8962110,9476.71,329616000,1427270,0.00105742,0.159256,0.168162,1.52287
199060193,68300815,16586,139498,111.787,4656310,15503.6,0.000801354,0.111139,0.111082,0.393156
199060801,68300815,16691,703621,230.84,21730800,35523.8,0.000328075,0.0504871,0.050685,0.93422
199052858,68300815,620,629285,419.288,18846200,64467.7,0.000666294,0.102446,0.102431,0.758003
199054957,68300815,10705,279747,190.685,10193500,34273.7,0.000681634,0.122517,0.122515,0.760457
199066170,68300815,17416,11722600,16216.2,413331000,2441550,0.00138332,0.208277,0.221225,1.73736
199054602,68300815,1085,375746,42.2307,11512700,6122.12,0.000112392,0.0162932,0.0163832,0.835528
199056859,68300815,15962,218711,638.826,7673990,107052,0.00292087,0.489469,0.578522,1.65548
199067533,68300815,111220832,46832.6,62.6785,1838060,7686.05,0.00133835,0.164117,0.157496,0.313017
199058935,68300815,16348,1880290,186.863,62526700,25634.1,9.93801e-05,0.0136331,0.0135722,1.01629
199065279,68300815,17249,66886.1,62.4669,2663820,7211.67,0.000933929,0.10782,0.108734,0.34968
199053031,68300815,656,4776260,1727.06,84816900,219939,0.000361593,0.0460484,0.0450217,1.10325
199054213,68300815,1020,1718140,92.3373,61070100,13318,5.37425e-05,0.00775137,0.00768806,1.02252
199053733,68300815,868,86724.3,6.94264,2758990,921.57,8.00541e-05,0.0106264,0.0105958,0.200192
199060162,68300815,16575,346158,27.5505,11772700,3972.32,7.95895e-05,0.0114755,0.011869,0.627833
199067643,68300815,127201621,34969,17.6132,1398470,2832.17,0.00050368,0.0809908,0,0
199055210,68300815,15612,33927.5,75.3931,908888,11701,0.00222218,0.344883,0,0
