id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199240889,68301539,17272,836884,25563.8,34845100,3467240,0.0305464,4.14304,4.14105,0.164777
199221609,68301539,122,1923830,71750.6,80883800,10054800,0.0372958,5.22646,5.18272,0.364827
199230875,68301539,15904,77505800,1929890,3722600000,263584000,0.0248999,3.40082,3.51187,0.814759
199228637,68301539,1047,102888,2461.92,2816080,304855,0.0239282,2.96299,2.96179,0.207757
199227649,68301539,966,253233,14635,13305300,1934010,0.0577927,7.63728,7.61148,0.109277
199239207,68301539,16931,63721.6,1934.64,3024880,259668,0.0303609,4.07504,4.07767,0.128334
199235412,68301539,16440,1748450,40649.2,76532500,5243630,0.0232487,2.99902,2.99902,0.232525
199242695,68301539,111220844,816693,19772,38847900,2630840,0.0242098,3.22134,3.27924,0.226392
199229878,68301539,15712,174761,4920.12,10105800,708244,0.0281535,4.05265,4.05296,0.273847
199227464,68301539,944,1643540,26843.1,81931500,3673410,0.0163324,2.23505,2.23505,0.162873
199239167,68301539,16924,34166400,847150,1780920000,124467000,0.0247948,3.64295,3.57793,0.336158
199222493,68301539,310,1363790,30707.8,61630700,3886110,0.0225165,2.84949,2.84949,0.36175
199232771,68301539,16115,11790600,640065,623571000,102709000,0.0542859,8.71103,8.69532,0.378146
199230768,68301539,15878,164206,5961.18,7166100,787512,0.036303,4.79587,4.80812,0.0875271
199242669,68301539,111220820,939839,25980.7,45357300,3468150,0.0276438,3.69015,3.73269,0.279472
199232547,68301539,16095,97108.5,6312.19,5240720,871843,0.0650014,8.97803,8.96888,0.0298081
199237647,68301539,16706,2272350,56042.7,96461200,7354310,0.0246629,3.23644,3.23641,0.153348
199238402,68301539,16808,227296000,6546220,10758600000,911788000,0.0288004,4.01145,3.98946,0.461277
199221608,68301539,119,1136650,75644,59457300,9730620,0.0665499,8.56078,8.44313,0.148818
199241200,68301539,17350,34386.7,208.058,639733,29369.5,0.00605052,0.854093,0,0
199241797,68301539,17489,454596,10465.2,20901800,1373080,0.0230209,3.02044,3.02044,0.147857
199225959,68301539,698,109539000,2801120,5226470000,372374000,0.0255719,3.39946,3.46998,0.687636
199236822,68301539,16615,1685050,46433,74690800,6095380,0.0275559,3.61734,3.63161,0.205781
199221476,68301539,84,1643540,56113.7,80248300,6798420,0.0341419,4.13644,4.13644,0.263451
199222155,68301539,271,263751,6882.93,12600300,930174,0.0260963,3.52671,3.52305,0.128187
199236565,68301539,16571,523876,13277,22687600,1721900,0.0253438,3.28684,3.28747,0.157909
199229954,68301539,15727,139867,3503.33,8205280,491368,0.0250476,3.51311,3.51314,0.195944
199229612,68301539,15629,796033,21285.9,39752600,2794000,0.02674,3.5099,3.50651,0.141255
199239072,68301539,16896,384644,14439.1,16589000,1994220,0.0375388,5.18458,5.18453,0.29283
199240692,68301539,17251,2845800,107075,124845000,14924300,0.0376257,5.24432,5.24877,0.277162
199228840,68301539,1089,48700300,2312370,2411310000,350056000,0.0474816,7.18797,7.20985,0.419197
199233240,68301539,16178,183730,5678.15,9378720,808668,0.0309049,4.4014,4.47702,0.179655
199223822,68301539,494,2201950,53528.2,97637400,6985690,0.0243095,3.1725,3.17255,0.142233
199223294,68301539,455,139876,4916.66,7391700,649186,0.0351502,4.64116,4.64116,0.15747
199237519,68301539,16684,6388460,146779,286511000,19251800,0.0229756,3.01353,3.01451,0.197081
199230640,68301539,15858,3439030,124323,185623000,16661300,0.0361506,4.84476,4.96294,0.343039
199235232,68301539,16399,4965600,106151,226082000,13343800,0.0213772,2.68724,2.68724,0.302583
199239236,68301539,16932,778050,20478.7,39294700,2753520,0.0263206,3.53901,3.57319,0.150486
199241919,68301539,17521,65409.1,1273.38,3115960,175384,0.019468,2.68133,2.68179,0.209308
199223168,68301539,431,385048,13620.4,18222900,2041010,0.0353732,5.30067,5.38918,0.199449
199229666,68301539,15664,449973,13275.6,19136700,1802800,0.0295032,4.00646,4.00516,0.258779
199227990,68301539,1014,957518,40378.6,45880700,5589540,0.04217,5.83753,5.78231,0.233373
199221488,68301539,91,1363780,33260.3,66203900,4461200,0.0243884,3.27121,3.31069,0.242674
199231347,68301539,15937,3661310,167830,195089000,24008000,0.0458389,6.5572,6.74248,0.397199
199241860,68301539,17504,34969,1555.16,1897770,214388,0.0444725,6.1308,0,0
199239942,68301539,17076,979132,30718.6,43413800,4130800,0.0313733,4.21884,4.21884,0.176428
199223571,68301539,484,1363790,31203.1,61078800,3866600,0.0228796,2.83519,2.83519,0.228899
199240024,68301539,17093,10661800,509466,527936000,71292200,0.0477843,6.6867,6.56491,0.391172
199242860,68301539,112892265,139876,6030.43,7225330,898244,0.0431127,6.42171,6.42171,0.0562183
199221387,68301539,59,979132,17171.6,42367100,2134600,0.0175376,2.1801,2.1801,0.151163
199226718,68301539,854,2149820,11241.9,31128800,1399040,0.00522924,0.650771,0.707925,0.96287
199231429,68301539,15959,2760570,54601.1,145257000,7224490,0.0197789,2.61702,2.6171,0.171438
199224121,68301539,511,1119010,30139.1,49895000,3865550,0.0269338,3.45445,3.45445,0.12533
199233007,68301539,16139,335701,17538.6,17203200,2582020,0.0522447,7.69143,7.75345,0.43293
199225478,68301539,635,515508,17471.1,21248800,2270600,0.033891,4.40458,4.305,0.226318
199242739,68301539,111220896,71560.3,1657.97,2602680,220456,0.0231689,3.0807,3.01871,0.269136
199226153,68301539,724,419626,15324.8,21545000,1951320,0.03652,4.65013,4.65013,0.288716
199232741,68301539,16110,241166,8891.02,10448300,1329000,0.0368668,5.51074,5.51384,0.722746
199235867,68301539,16533,104907,1905.12,4160970,240861,0.0181601,2.29595,2.29595,0.0733308
199221231,68301539,38,1119010,31215.6,55095400,3876750,0.0278958,3.46445,3.46445,0.189305
199229586,68301539,15620,32587.3,1535.01,1540740,258617,0.0471044,7.93613,0,0
199241051,68301539,17314,34969,1103.54,1757440,147924,0.0315576,4.23015,0,0
199241107,68301539,17330,955090,28311.1,39411700,3839840,0.0296423,4.0204,3.98554,0.289938
199232363,68301539,16067,200589,11005.7,10445600,1399020,0.0548668,6.97453,7.05558,0.192764
199241686,68301539,17462,3179060,99859.4,139499000,13504400,0.0314116,4.24793,4.1565,0.371647
199237329,68301539,16661,1398760,34506.6,62013100,4433510,0.0246694,3.1696,3.1696,0.261967
199235618,68301539,16482,590880,18725.3,27544300,2503380,0.0316906,4.2367,4.29003,0.193123
199239883,68301539,17059,69938,1682.7,2946230,222263,0.0240599,3.17801,3.17801,0.00375741
199242596,68301539,111220754,209814,5919.57,9175180,791070,0.0282134,3.77034,3.77034,0.246103
199236457,68301539,16566,69938,1934.15,3231310,255640,0.0276552,3.65524,3.65524,0.0369451
199226931,68301539,868,139128,4318.44,6649190,585255,0.0310393,4.20659,4.21132,0.191605
199239966,68301539,17081,2307950,98060.3,113403000,13409000,0.042488,5.80992,5.80992,0.281892
199241064,68301539,17318,5162050,172852,215819000,23776400,0.0334852,4.606,4.53305,0.432164
199225351,68301539,625,2450780,80875.8,107009000,10107300,0.0330001,4.12412,4.13551,0.243287
199230849,68301539,15900,514020,25457.6,26361100,3540300,0.0495265,6.88747,6.8744,0.315306
199222939,68301539,369,8803150,237119,304113000,30272000,0.0269357,3.43877,3.56701,0.752038
199227031,68301539,886,17236700,507868,736294000,64787600,0.0294643,3.7587,3.76357,0.318172
199239715,68301539,17031,1689690,58058.1,79524100,7967910,0.0343602,4.7156,4.66829,0.161693
199234904,68301539,16339,846418,29867.6,41059000,3972160,0.0352871,4.69291,4.76191,0.393586
199241776,68301539,17483,104907,1844.57,5108310,247804,0.0175829,2.36213,2.36213,0.343293
199231623,68301539,15988,931588,54005.8,51659700,7191950,0.0579718,7.7201,7.79118,0.27373
199241771,68301539,17482,243365,5792.59,10759300,775144,0.0238021,3.18511,3.20846,0.22543
199231263,68301539,15917,8004710,206747,400019000,27217700,0.0258282,3.40021,3.39976,0.51342
199238203,68301539,16780,363658,12456.1,16717200,1687630,0.0342522,4.64072,4.58243,0.305913
199222726,68301539,342,6995480,233285,348627000,31503800,0.0333479,4.50345,4.61194,0.461649
199221669,68301539,178,764016,31646.4,36488100,4384700,0.0414211,5.73902,5.67684,0.199516
199233029,68301539,16143,1975350,121875,103797000,19413800,0.0616978,9.82803,9.68401,0.336762
199229773,68301539,15702,174451,5882.37,9745830,846857,0.0337193,4.85441,4.85646,0.422881
199223270,68301539,452,838317,26454.7,43778200,3388020,0.0315569,4.04146,4.04424,0.409223
199240997,68301539,17300,1026600,32276.2,51133900,4352590,0.0314398,4.2398,4.28542,0.268151
199231533,68301539,15977,454423,10042.2,23430400,1267470,0.0220989,2.78919,2.79021,0.398417
199231279,68301539,15924,3111450,93854.5,162104000,12225100,0.0301643,3.92908,3.92891,0.483575
199221736,68301539,200,416356,22113.6,22386100,2973460,0.0531122,7.14163,7.08275,0.204081
199241406,68301539,17421,1026510,22482.8,48484500,2988530,0.0219023,2.91136,2.9745,0.312308
199221651,68301539,171,2832490,66519.1,116226000,8203740,0.0234843,2.8963,2.8963,0.311615
199227515,68301539,952,1879660,81618,102108000,10659900,0.0434216,5.67116,5.76958,0.258913
199230705,68301539,15868,992926,47886.4,48519000,6211750,0.0482276,6.25601,6.2499,0.13146
199234906,68301539,16340,850602,40713,42082100,5869820,0.0478638,6.90079,6.75943,0.304281
199231417,68301539,15956,18387000,668181,936888000,88731200,0.0363398,4.82575,4.98165,0.532015
199234924,68301539,16348,1860300,58222.9,88591600,7673160,0.0312976,4.12469,4.203,0.231596
199240992,68301539,17298,1026600,32276.2,51133900,4352590,0.0314398,4.2398,4.28542,0.268151
199229664,68301539,15663,449973,13275.6,19136700,1802800,0.0295032,4.00646,4.00516,0.258779
199239035,68301539,16890,314721,12907.8,15575600,1756660,0.0410135,5.58163,5.58163,0.267145
199235335,68301539,16417,244722,6308.58,10220800,814111,0.0257785,3.32667,3.32666,0.0811893
199238420,68301539,16809,137541000,3402620,6654590000,475418000,0.024739,3.45656,3.45961,0.413421
199232561,68301539,16096,58886.9,3926.6,3322480,543248,0.0666802,9.22527,9.22475,0.0548985
199232993,68301539,16136,1900330,87110.3,92803500,12764300,0.0458396,6.7169,6.76137,0.331711
199229195,68301539,10705,279752,3294.39,13825700,440883,0.0117761,1.57598,1.57598,0.226815
199224412,68301539,533,2568680,66035.6,91250500,8678830,0.025708,3.37871,3.49299,0.593939
199233465,68301539,16225,2755070,73891.3,130759000,9725700,0.0268201,3.5301,3.54946,0.220589
199238901,68301539,16862,87331.5,2504.79,4125750,351558,0.0286814,4.02556,4.09611,0.268581
199226458,68301539,809,5804760,110538,269605000,13932400,0.0190426,2.40017,2.4002,0.420155
199241877,68301539,17510,200703,4018.98,8397710,592083,0.0200246,2.95005,2.94693,0.239611
199231706,68301539,16002,53521100,1309310,1934690000,163554000,0.0244633,3.05587,3.11066,0.773228
199231071,68301539,15908,15700300,258504,816213000,35826200,0.0164649,2.28188,2.28175,0.331254
199234541,68301539,16280,104907,2702.07,4775910,338357,0.0257568,3.2253,3.2253,0.105362
199241481,68301539,17438,2001980,61037.2,84735400,8600860,0.0304884,4.29618,4.20339,0.474129
199225934,68301539,691,1433680,36203.3,70911500,4765890,0.025252,3.32423,3.3243,0.308841
199236670,68301539,16585,104907,2844.99,4993900,385961,0.0271191,3.67908,3.67908,0.0604032
199241315,68301539,17392,662962,19368.5,27622700,2601810,0.0292151,3.92453,3.81286,0.408236
199221792,68301539,214,1608570,59622.9,73409600,7915020,0.0370657,4.92052,4.92052,0.220663
199240109,68301539,17118,243705,11230.9,12033800,1563580,0.046084,6.4159,6.41715,0.074859
199233301,68301539,16192,1044050,45995.5,52041600,6553950,0.044055,6.27745,6.22973,0.243415
199238884,68301539,16859,164549,4815.3,8037590,663187,0.0292636,4.03033,4.03585,0.165171
199221177,68301539,27,139676,6967.73,6888780,970281,0.049885,6.94666,6.71432,0.286079
199229947,68301539,15726,139867,3503.33,8205280,491368,0.0250476,3.51311,3.51314,0.195944
199230503,68301539,15823,832868,17768.3,38906800,2334210,0.0213338,2.80261,2.94351,0.567829
199242247,68301539,17573,244513,4694.11,10463500,637467,0.0191978,2.60709,2.60546,0.75073
199221639,68301539,160,3426810,86066.6,165736000,11264400,0.0251157,3.28715,3.30941,0.410779
199239491,68301539,16964,174845,5321.4,8610890,712255,0.030435,4.07364,4.07364,0.183945
199224898,68301539,594,104907,2234.67,4714190,279930,0.0213015,2.66836,2.66836,0.186109
199242560,68301539,111220722,314721,11469.5,14529900,1538170,0.0364432,4.88742,4.88742,0.151586
199223095,68301539,411,1377770,49777.4,67372000,6757170,0.0361289,4.90442,4.97018,0.204332
199227067,68301539,895,167308,11110,9033860,1538450,0.0664042,9.19527,9.18579,0.0369593
199229304,68301539,182305701,167706,2905.56,3823160,365659,0.0173253,2.18037,2.1469,0.893075
199226119,68301539,718,2258900,112822,118786000,15568000,0.0499456,6.89186,6.95648,0.295394
199235357,68301539,16422,1049070,23003.4,48010800,2987060,0.0219274,2.84734,2.84734,0.398604
199240370,68301539,17164,1017920,37836.1,49619200,5132840,0.0371699,5.04246,5.05841,0.223526
199240361,68301539,17162,73561.6,3136.16,3637050,450293,0.0426331,6.1213,5.8044,0.278491
199240688,68301539,17250,9445900,333314,399696000,46250400,0.0352867,4.89635,4.86625,0.342328
199221685,68301539,186,1608570,44486.5,75106700,5954570,0.0276559,3.70177,3.70177,0.195493
199235507,68301539,16466,3599940,110133,165499000,14453600,0.0305931,4.01494,4.07601,0.349905
199241596,68301539,17445,579934,19555.5,26662200,2806440,0.0337202,4.83924,4.81445,0.44561
199240551,68301539,17217,1555420,80655.9,71398300,11530900,0.0518547,7.41338,7.37989,0.374657
199241623,68301539,17447,132753,2537.91,5587660,362003,0.0191176,2.72689,2.72744,0.164424
199221705,68301539,192,360028,8886.67,13793700,1227490,0.0246833,3.40942,3.41788,0.374992
199227488,68301539,950,127901,1419.53,2765440,171752,0.0110987,1.34285,1.30747,0.321315
199227898,68301539,996,527602,21011.7,23980000,2707640,0.039825,5.13198,5.21005,0.257067
199232530,68301539,16094,167062,10526.6,8883710,1449440,0.06301,8.67608,8.67612,0.0859036
199229076,68301539,10677,2836900,61892.8,139711000,9375180,0.021817,3.30472,3.23849,0.312364
199240686,68301539,17249,67674.2,3744.66,3761160,564225,0.0553336,8.33737,8.31305,0.165131
199221701,68301539,191,2832490,70526.8,145877000,9034270,0.0248992,3.18952,3.18952,0.372829
199239604,68301539,16996,3636780,127271,176557000,17047000,0.0349955,4.6874,4.6874,0.232585
199221661,68301539,177,139876,6003.6,6893830,824045,0.0429208,5.89125,5.89125,0.108696
199231603,68301539,15986,2065570,84543.1,102603000,11788800,0.0409297,5.70729,5.83689,0.422528
199223220,68301539,442,1853360,30621.2,50001500,3956630,0.016522,2.13485,2.13485,0.636041
199229312,68301539,15565,823789000,25182200,38016300000,3416870000,0.0305687,4.14775,4.19074,0.545963
199226215,68301539,733,2562750,135404,126988000,18052400,0.0528355,7.04416,7.0609,0.261789
199221618,68301539,136,9039940,283650,430542000,38698600,0.0313774,4.28085,4.28559,0.387519
199234750,68301539,16308,86391800,2630780,3983450000,352446000,0.0304517,4.07962,4.1513,0.403889
199239695,68301539,17028,584379,30523.4,31117900,4355960,0.0522323,7.45401,7.27778,0.317346
199232248,68301539,16027,9186930,468419,473729000,61112500,0.0509875,6.65211,6.65083,0.176704
199234369,68301539,16264,1084040,33850.8,54548700,4463090,0.0312267,4.11711,4.11711,0.210404
199222736,68301539,345,2627380,115376,111477000,14464200,0.0439127,5.50517,5.47773,0.508368
199223324,68301539,461,385683,21181,20581500,2809930,0.0549181,7.28559,7.28837,0.103462
199226575,68301539,835,7741220,267608,386045000,36264800,0.0345693,4.68463,4.7793,0.448155
199240605,68301539,17232,861812,31828.9,43652900,4333660,0.0369325,5.02855,5.05462,0.19577
199236885,68301539,16630,174845,5177.34,7685560,673532,0.029611,3.85217,3.85217,0.153153
199242549,68301539,111220714,73561.6,3136.16,3637050,450293,0.0426331,6.1213,5.8044,0.278491
199229697,68301539,15675,2156700,81472.3,118758000,11287300,0.0377765,5.2336,5.15106,0.244305
199238052,68301539,16755,34969,445.145,1205950,57793.8,0.0127297,1.65272,0,0
199239948,68301539,17077,279752,15527,14646800,2134580,0.0555026,7.63024,7.63024,0.110241
199221485,68301539,90,91233.2,3847.53,4686210,531281,0.0421725,5.82333,5.79206,0.0796911
199233458,68301539,16219,209814,6496.12,10708400,827816,0.0309613,3.94547,3.94547,0.168652
199226065,68301539,708,2167150,67023.6,114978000,8566880,0.030927,3.95306,3.95335,0.233172
199232465,68301539,16082,10067300,442206,499000000,56362400,0.0439248,5.59854,5.59864,0.232608
199239928,68301539,17074,2028200,69560.8,93085000,9407920,0.0342968,4.63855,4.63855,0.303985
199236184,68301539,16546,79133.8,2214.75,3930210,300663,0.0279873,3.79943,3.82294,0.115959
199237737,68301539,16716,1620020,49602.8,72438900,6681530,0.0306185,4.12434,4.12586,0.266202
199221417,68301539,66,27946.7,1248.73,1488440,175368,0.0446825,6.27507,0,0
199232406,68301539,16072,19174400,783630,943222000,100668000,0.0408686,5.25011,5.24981,0.25264
199230328,68301539,15771,2552740,51234.5,124819000,6514810,0.0200704,2.55209,2.55209,0.408596
199234391,68301539,16265,594472,16889.5,29516500,2188800,0.0284109,3.68192,3.68192,0.18278
199235303,68301539,16411,3182180,74880.6,146663000,9682820,0.0235312,3.04283,3.04283,0.205925
199239773,68301539,17041,952113,37036.2,44013200,5215320,0.0388989,5.47763,5.4803,0.217643
199233262,68301539,16182,81570.7,3815.06,4181640,521634,0.04677,6.39487,6.4524,0.235115
199229246,68301539,10729,1713480,26975.8,87094700,3689390,0.0157433,2.15315,2.15315,0.179063
199239976,68301539,17083,174845,4040.28,8172870,534727,0.0231078,3.05829,3.05829,0.188977
199221198,68301539,31,22869700,848719,1038810000,106233000,0.037111,4.64516,4.64516,0.354383
199230025,68301539,15739,420781000,13532300,19155900000,1821840000,0.03216,4.32967,4.40384,0.614197
199233461,68301539,16224,174845,4749.37,8561850,600672,0.0271633,3.43545,3.43545,0.149854
199238057,68301539,16757,34969,445.145,1205950,57793.8,0.0127297,1.65272,0,0
199240536,68301539,17206,69897.6,4719.9,3574940,681978,0.067526,9.75681,9.75667,0.0438425
199240599,68301539,17231,1421320,46185.6,69377100,6248100,0.032495,4.396,4.46082,0.284556
199235073,68301539,16363,209814,6582.24,9614690,863722,0.0313718,4.11661,4.11661,0.205655
199236864,68301539,16626,5489930,168020,242901000,22318200,0.030605,4.0653,4.06748,0.181886
199225691,68301539,652,69938,2340.57,3481300,293433,0.0334664,4.19561,4.19561,0.136697
199239086,68301539,16899,1852290,61233,84828100,8168560,0.0330579,4.40997,4.4105,0.221247
199226415,68301539,785,690559,22948.9,34447000,3178610,0.0332324,4.60296,4.5253,0.368298
199228892,68301539,1098,1217010,29689.8,57242900,3948920,0.0243956,3.24476,3.25665,0.474166
199229680,68301539,15670,346930,12220.9,18808300,1662890,0.0352257,4.79317,4.77626,0.28461
199236896,68301539,16632,1532220,45829.3,68150000,6034880,0.0299104,3.93865,3.94095,0.156176
199242287,68301539,17585,139876,4954.1,7021630,688047,0.0354178,4.91898,4.91898,0.20292
199240848,68301539,17265,203209,8645.7,9276120,1303490,0.0425459,6.41454,6.45797,0.466353
199222829,68301539,360,454597,18368.6,22283500,2299790,0.0404063,5.05896,5.05896,0.232072
199227000,68301539,879,10807800,310216,396828000,39353000,0.028703,3.64117,3.65972,0.418296
199230507,68301539,15829,3047110,95229.8,145102000,12448500,0.0312525,4.08536,4.20223,0.345337
199241856,68301539,17501,2106790,58571.6,93028700,8313320,0.0278014,3.94597,3.95309,0.47833
199234602,68301539,16288,209814,5590.79,9606820,711773,0.0266464,3.3924,3.3924,0.12009
199230808,68301539,15884,95626.5,3685,4039470,485969,0.0385353,5.08195,5.08224,0.0515357
199225903,68301539,685,2937400,81057.9,139011000,10556900,0.0275952,3.59395,3.59395,0.232702
199231806,68301539,16015,1711340,83881.9,90724100,10861500,0.0490154,6.34682,6.51172,0.257748
199240147,68301539,17135,34969,947.183,1572430,126319,0.0270864,3.6123,0,0
199242470,68301539,111220668,69938,1621.01,3296100,214825,0.0231779,3.07165,3.07165,0.00871539
199224587,68301539,560,116122,5541.21,6120730,779829,0.047719,6.71561,6.28187,0.466191
199238069,68301539,16762,866489,19954.7,39627300,2675060,0.0230294,3.08724,3.17753,0.30549
199221330,68301539,45,307569,13843.6,15671800,1906830,0.0450098,6.19968,6.20277,0.0864738
199231561,68301539,15981,5601030,274063,297401000,36958400,0.0489307,6.5985,6.66842,0.347348
199221678,68301539,183,1570550,32228.1,83537600,4093150,0.0205202,2.60618,2.61078,0.336469
199228947,68301539,1105,235268,13178.9,12472800,1729290,0.0560165,7.35031,7.35236,0.133843
199240520,68301539,17190,34969,1068.39,1576690,143529,0.0305525,4.10445,0,0
199241440,68301539,17427,1775570,58957.2,90069600,8019180,0.0332047,4.5164,4.55361,0.201547
199239131,68301539,16908,418564,14324.2,18217800,1911600,0.0342223,4.56705,4.56899,0.155175
199229936,68301539,15723,1293690,43936.1,66942200,6095290,0.0339618,4.71154,4.71147,0.391935
199235309,68301539,16412,839256,17058.3,38208300,2149970,0.0203254,2.56176,2.56176,0.153886
199234900,68301539,16338,846418,29867.6,41059000,3972160,0.0352871,4.69291,4.76191,0.393586
199241641,68301539,17451,618802,18433.6,29540400,2490800,0.0297892,4.0252,4.02307,0.282999
199221214,68301539,35,174845,6375.13,7539460,878093,0.0364616,5.02212,5.02212,0.122011
199226302,68301539,756,451544,16954.2,24340300,2158460,0.0375472,4.78017,4.78051,0.129781
199235418,68301539,16442,944163,24525.5,42368300,3198440,0.0259759,3.38759,3.38759,0.175272
199241223,68301539,17358,82060.2,2592.73,3764210,361255,0.0315955,4.40232,4.42481,0.17051
199239473,68301539,16958,551922,21388.5,25173400,2947880,0.0387528,5.34112,5.33786,0.112956
199241864,68301539,17505,34969,1555.16,1897770,214388,0.0444725,6.1308,0,0
199226092,68301539,711,839256,13310.2,37488300,1718140,0.0158595,2.04721,2.04721,0.317783
199238088,68301539,16765,209814,3570.01,8838070,458536,0.0170151,2.18544,2.18544,0.209815
199240030,68301539,17095,4691940,181950,229069000,25452600,0.0387792,5.42475,5.30642,0.327669
199240107,68301539,17117,34580.7,1648.48,1707820,234897,0.0476706,6.79272,0,0
199226346,68301539,769,584731,24978.1,31513000,3386690,0.0427173,5.79187,5.78801,0.167201
199235408,68301539,16439,3912190,99172.8,174670000,13256600,0.0253497,3.38853,3.4769,0.432679
199242463,68301539,111220666,962356,31725.3,48494600,4428410,0.0329663,4.60164,4.50182,0.197573
199224861,68301539,590,2924080,100881,124815000,12693600,0.0345001,4.34107,4.34774,0.207552
199237468,68301539,16680,13686000,319506,616268000,42196900,0.0233454,3.08321,3.08704,0.229312
199242402,68301539,111220574,55478.2,2353.96,3059430,319060,0.0424304,5.75108,5.80695,0.111833
199233387,68301539,16213,4254470,113789,203268000,14807000,0.0267458,3.48033,3.49482,0.211045
199240919,68301539,17280,3136290,131431,145957000,18054400,0.0419066,5.75661,5.75242,0.180027
199236654,68301539,16581,769318,20662.5,35283500,2993650,0.0268582,3.89131,3.89131,0.241822
199226440,68301539,800,477922,31480.4,26136000,4081320,0.0658693,8.53971,8.41676,0.126796
199229336,68301539,15577,7480730,239308,383438000,31323100,0.0319899,4.18717,4.18817,0.295144
199238963,68301539,16874,545096,21037.7,27027400,2894090,0.0385946,5.30933,5.21641,0.225875
199227459,68301539,943,8149270,113355,197215000,14322400,0.0139099,1.75751,1.74132,0.95567
199235088,68301539,16366,1514620,50751.6,68223500,7014190,0.0335078,4.63099,4.6496,0.119805
199240266,68301539,17136,34969,947.183,1572430,126319,0.0270864,3.6123,0,0
199234882,68301539,16333,1941800,77542.6,95057800,10731000,0.0399333,5.52633,5.65435,0.390818
199242301,68301539,17590,278949,4936.11,11844800,656488,0.0176954,2.35344,2.35105,0.24551
199239171,68301539,16925,4445530,113049,231008000,16301200,0.0254297,3.66687,3.62205,0.239995
199228747,68301539,1069,124159,791.711,2180090,109352,0.0063766,0.880745,0.872818,0.449933
199229092,68301539,10680,1876850,46740.2,106707000,7036980,0.0249036,3.74936,3.68293,0.262727
199242624,68301539,111220768,137596,7165.48,7018150,1058600,0.0520762,7.69353,7.69176,0.14722
199230573,68301539,15847,692966,17985.7,26095300,2752660,0.0259547,3.97228,4.03544,0.500252
199232232,68301539,16024,4976070,75342.6,132962000,9578920,0.015141,1.925,1.92361,0.56299
199241091,68301539,17326,435831,9109.07,14090800,1294830,0.0209005,2.97095,2.94416,0.51969
199235838,68301539,16530,2547750,61096.2,115768000,8281070,0.0239804,3.25034,3.28276,0.282288
199239058,68301539,16894,1223920,36013.8,49590400,4737020,0.0294251,3.87038,3.87038,0.214017
199240545,68301539,17214,139876,6603.59,6836500,906027,0.0472103,6.47736,6.47736,0.0620817
199231100,68301539,15909,13364000,218623,699045000,30293900,0.016359,2.26682,2.2669,0.309439
199239496,68301539,16966,104907,4857.32,4881500,664702,0.0463012,6.33611,6.33611,0.0385936
199235455,68301539,16450,1118970,35291.6,53411600,5021890,0.0315394,4.48796,4.65053,0.451509
199230658,68301539,15860,70927.2,2680.27,3657870,347213,0.037789,4.89534,4.89536,0.0844189
199231339,68301539,15935,1659740,76615.6,88594900,10027400,0.0461612,6.04152,6.11125,0.333126
199221635,68301539,157,2778870,74272.2,125412000,9819120,0.0267274,3.53349,3.4955,0.390266
199240534,68301539,17204,419622,17630.8,19070700,2397720,0.042016,5.714,5.71403,0.301784
199224639,68301539,575,909194,28318.5,41665600,3705070,0.0311469,4.07512,4.07512,0.252949
199225986,68301539,700,859571,26252.7,46235200,3495740,0.0305416,4.06684,4.07587,0.236033
199226453,68301539,805,486770,5754.36,10330200,727858,0.0118215,1.49528,1.49685,0.416866
199241434,68301539,17426,2894580,86065.3,142304000,11631100,0.0297333,4.01824,4.08221,0.250827
199229004,68301539,1126,69937.9,1862.18,3553590,239410,0.0266261,3.42317,3.42317,0.0935997
199224477,68301539,541,34683.2,2722.79,1961780,382080,0.0785047,11.0163,0,0
199240417,68301539,17170,802761,31524,39662900,4401500,0.0392694,5.48296,5.45066,0.211973
199240682,68301539,17247,69921.9,3420.82,3256990,494374,0.0489234,7.07038,7.07047,0.0914905
199226322,68301539,761,138689,5945.6,7626960,778637,0.04287,5.61426,5.61627,0.253301
199239799,68301539,17049,66255.8,2734.76,3519290,387834,0.0412758,5.85359,5.85449,0.0739959
199241873,68301539,17509,446288,17246.9,19979400,2538610,0.0386452,5.68828,5.69991,0.354617
199229722,68301539,15683,68723.2,3226.2,3674840,458833,0.0469449,6.67654,6.67777,0.0991392
199229684,68301539,15671,137408,4009.4,6644060,545725,0.0291788,3.97157,3.94194,0.434679
199241857,68301539,17503,2106790,58571.6,93028700,8313320,0.0278014,3.94597,3.95309,0.47833
199227037,68301539,889,102895,7110.35,5256100,899269,0.069103,8.73969,8.73968,0.0061095
199241331,68301539,17402,3116470,120879,143687000,16488200,0.038787,5.29064,5.27267,0.253825
199232101,68301539,16022,4228480,15403.3,52796000,1942920,0.00364274,0.459483,0.451678,1.10297
199234214,68301539,16255,279752,9668.59,13696600,1270230,0.0345613,4.54057,4.54057,0.158204
199235472,68301539,16456,279752,6257.34,12217000,793924,0.0223675,2.83796,2.83796,0.175152
199235723,68301539,16510,12024300,315528,543177000,42631700,0.0262409,3.54547,3.55764,0.257028
199222127,68301539,257,425602,20243.8,22265500,2728500,0.0475652,6.41094,6.41996,0.302794
199241279,68301539,17373,1732530,71326.4,81278300,9864860,0.0411689,5.6939,5.6987,0.237244
