id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256326524,68301222,202,3781820,46.7723,109655000,6190.63,1.23677e-05,0.00163695,0.00166989,2.37555
256338308,68301222,17081,1520780,219.866,41636300,29361,0.000144575,0.0193066,0.0166173,3.09557
256330935,68301222,15984,2404740,389.261,75380100,66799.4,0.000161872,0.0277782,0.0273659,2.98886
256327781,68301222,700,634646,329.587,17038300,52892.8,0.000519325,0.0833423,0.0825686,0.850581
256326865,68301222,318,38565.1,0.0180456,1062680,2.45342,4.67926e-07,6.36175e-05,6.49413e-05,0.63502
256339258,68301222,17301,637246,63.9066,15338600,8038.08,0.000100286,0.0126138,0.0123627,1.38359
256332843,68301222,16317,724349,6.33381,16574700,755.034,8.74414e-06,0.00104236,0.00105392,2.31027
256339387,68301222,17364,888005,34.4911,19525300,4413.61,3.88411e-05,0.00497025,0.00454322,1.69827
256327874,68301222,761,91166.2,26.1272,2772670,3961.9,0.000286588,0.043458,0.0442686,0.312874
256339236,68301222,17291,18393.7,0,463842,0,0,0,0,0
256327201,68301222,467,8982190,13327.1,244111000,1993420,0.00148373,0.221931,0.208627,1.63877
256334745,68301222,16613,1341930,43.9827,33272700,6831.9,3.27758e-05,0.0050911,0.00465884,3.3781
256327146,68301222,429,1664420,1.31503,40393900,197.817,7.90084e-07,0.00011885,0.000118224,1.96962
256328524,68301222,974,1186020,2169.71,40185900,440336,0.0018294,0.371271,0.381302,1.50101
256328755,68301222,1048,8832800,950.676,233569000,131994,0.00010763,0.0149436,0.0144517,2.40491
256335431,68301222,16719,1250090,51.3693,28983800,7900.59,4.10924e-05,0.00632,0.00558191,2.80835
256329517,68301222,15684,1991970,2931.14,45430900,453723,0.00147148,0.227777,0.218992,0.976703
256332078,68301222,16195,60318.4,7.86632,1689460,1041,0.000130413,0.0172585,0.0191144,1.3535
256328785,68301222,1062,823883,807.189,28355900,150274,0.000979738,0.182397,0.168392,1.9292
256337549,68301222,16939,33887600,12024.9,807966000,2140480,0.000354847,0.0631642,0.0628981,2.6737
256340930,68301222,111220654,347325,224.729,9981400,41235.7,0.000647029,0.118723,0.122468,1.70133
256341051,68301222,111220790,25336.2,0.000615104,781359,0.080739,2.42776e-08,3.1867e-06,0,0
256327768,68301222,691,1049650,0.654018,27509400,123.463,6.23079e-07,0.000117623,0.000152521,4.57603
256338255,68301222,17070,54651.8,0.798623,1643900,108.578,1.46129e-05,0.00198672,0.0020031,1.23773
256332125,68301222,16215,3468630,411.569,87729500,68789.4,0.000118655,0.0198319,0.0165548,3.06506
256336025,68301222,16802,25395.1,0.84875,710152,108.443,3.34218e-05,0.00427022,0,0
256334661,68301222,16578,2228990,109.318,54488100,15986.7,4.90436e-05,0.00717217,0.00637561,4.08849
256326826,68301222,291,3968490,1559.54,133745000,227733,0.000392982,0.0573853,0.0568263,1.42886
256331017,68301222,15997,988081,2417.68,29498500,390763,0.00244685,0.395477,0.404636,0.606241
256328286,68301222,859,103283,0.0672513,2492920,13.1082,6.51134e-07,0.000126915,0.000168931,1.87444
256338116,68301222,17039,1277500,36.2021,30681500,6694.35,2.83382e-05,0.00524018,0.00581516,2.25681
256341071,68301222,111220800,987590,121.981,25080000,16187.5,0.000123513,0.016391,0.0193233,1.41451
256326280,68301222,55,284536,0.41156,7852180,61.4577,1.44642e-06,0.000215992,0.000233011,1.8941
256336841,68301222,16849,395345,0.0551459,8130630,6.59787,1.39488e-07,1.66889e-05,1.63018e-05,1.94939
256326724,68301222,223,624242,1262.25,16957600,198998,0.00202205,0.318783,0.316276,0.788797
256329567,68301222,15696,558293,518.389,14834800,77266.7,0.000928525,0.138398,0.136762,0.518217
256341247,68301222,112892269,102916,2.93513,2510410,373.487,2.85196e-05,0.00362904,0.00363629,0.938788
256339272,68301222,17307,897775,18.6776,22557300,2922.89,2.08043e-05,0.00325571,0.00330789,1.75572
256341171,68301222,111220874,298839,0.117841,7674470,23.2833,3.9433e-07,7.79125e-05,9.63273e-05,3.31798
256327746,68301222,677,33218.8,97.7545,1382150,15169.1,0.00294275,0.456643,0,0
256330874,68301222,15974,4774980,573.277,128764000,86281.5,0.000120059,0.0180695,0.0150135,2.37288
256336003,68301222,16794,39860.5,0,1002670,0,0,0,0,0
256327322,68301222,529,248412,20.0331,5661830,2655.38,8.06444e-05,0.0106894,0.0125686,1.42891
256333220,68301222,16355,6179650,4872.54,168164000,676710,0.000788482,0.109506,0.108154,1.92035
256335678,68301222,16751,3563460,456.816,81090600,65963.6,0.000128194,0.0185111,0.0176355,2.74389
256327658,68301222,639,1023210,2391.24,26318100,391291,0.002337,0.382414,0.369198,0.636399
256330574,68301222,15926,360971,36.4271,11416600,4843.49,0.000100914,0.0134179,0.0143518,1.1075
256326498,68301222,181,1965210,111.369,52877000,18147.2,5.66702e-05,0.00923421,0.00893,2.16915
256330880,68301222,15975,1795390,391.422,49439900,59103,0.000218016,0.0329194,0.0287194,1.73664
256336088,68301222,16813,52128900,2012.11,1182510000,310194,3.85987e-05,0.00595052,0.0056685,4.04148
256334456,68301222,16520,3747830,259.029,92819800,40079.3,6.91144e-05,0.010694,0.0103538,2.88235
256328933,68301222,1125,702389,4.38562,18534100,559.663,6.24386e-06,0.0007968,0.000956655,2.45141
256337998,68301222,17004,1487710,340.74,40792000,45444,0.000229037,0.0305464,0.0238284,3.55749
256331392,68301222,16066,1917880,1254.36,64729800,176773,0.000654037,0.092171,0.0837431,1.07126
256333942,68301222,16430,2091690,30.7487,55307300,4766.14,1.47004e-05,0.00227861,0.00225963,1.19149
256339215,68301222,17281,51617.2,0.000285336,1485870,0.0340271,5.52793e-09,6.5922e-07,6.56607e-07,1.24359
256327439,68301222,594,89614.8,0.434152,1852780,60.0283,4.84465e-06,0.000669848,0.000627942,0.816287
256329192,68301222,15586,127245,13.6967,3445520,1549.68,0.00010764,0.0121787,0.00497961,1.33052
256327435,68301222,593,1277900,167.592,22984900,24802.7,0.000131146,0.0194089,0.0201558,1.34586
256334605,68301222,16561,867730,57.3283,21628600,9957.92,6.60669e-05,0.0114758,0.010656,2.4511
256333248,68301222,16360,1670950,22.2641,44514700,2964.73,1.33242e-05,0.00177428,0.00196265,2.02125
256326523,68301222,201,466008,261.878,10748800,38746.4,0.000561961,0.0831455,0.0812393,0.824645
256327349,68301222,541,95155.2,3.44519,2702580,405.5,3.6206e-05,0.00426146,0.00414888,0.781072
256326406,68301222,123,418006,2.7998,9554180,406.461,6.69799e-06,0.000972381,0.000974707,0.996793
256341267,68301222,112892325,18812.1,0.910368,554259,123.44,4.83927e-05,0.00656172,0,0
256327305,68301222,524,281413,0.923696,6861620,114.224,3.28234e-06,0.000405894,0.000372172,1.81079
256339247,68301222,17296,33383.7,2.29268,704174,290.912,6.86767e-05,0.0087142,0,0
256331151,68301222,16014,9089020,1154.42,237865000,206395,0.000127013,0.0227082,0.030961,3.55975
256340993,68301222,111220720,70811,1.58359,1847810,207.29,2.23637e-05,0.00292738,0.00288619,0.686467
256333924,68301222,16424,1509390,6.68644,37703800,1031.96,4.42988e-06,0.000683689,0.000589125,1.77171
256333920,68301222,16423,9756170,503.941,251681000,73448.5,5.16535e-05,0.00752841,0.00713419,2.18828
256338973,68301222,17237,1557770,49.8035,39075200,7809.07,3.19711e-05,0.00501299,0.00499663,2.28525
256326712,68301222,217,1080650,111.889,24762300,14688,0.000103538,0.0135918,0.0133816,1.25254
256341046,68301222,111220786,75049.6,0.0844624,1798120,10.9148,1.12542e-06,0.000145434,0.000179897,1.33362
256337956,68301222,16994,2295630,750.878,63012100,101283,0.00032709,0.0441201,0.0397113,2.55684
256340165,68301222,17528,286656,182.229,8357820,24506.7,0.000635705,0.0854918,0.0882171,1.34265
256328478,68301222,950,200877,717.508,5862210,146523,0.00357188,0.729415,0.700226,0.971161
256338434,68301222,17099,231510,36.5831,5674760,4401.08,0.00015802,0.0190103,0.0207644,1.08641
256339232,68301222,17289,15922.2,96.952,348418,15550,0.00608912,0.976624,0,0
256328871,68301222,1093,7885190,428.706,191215000,55841,5.43686e-05,0.00708176,0.00788945,3.19845
256339674,68301222,17447,99891.8,32.2124,2017040,4900.1,0.000322473,0.0490541,0.0544673,0.906484
256326256,68301222,42,212948,3.23251,4921710,381.306,1.51798e-05,0.0017906,0.00218874,2.31093
256327266,68301222,510,417013,48.8298,10691300,6634.9,0.000117094,0.0159106,0.0158353,0.82618
256327211,68301222,478,1356770,166.37,35423900,22652.9,0.000122622,0.0166962,0.0166931,0.696963
256337960,68301222,16996,2295630,750.878,63012100,101283,0.00032709,0.0441201,0.0397113,2.55684
256339277,68301222,17309,25336.2,0.000615104,781359,0.080739,2.42776e-08,3.1867e-06,0,0
256326495,68301222,180,156412,8.29617,6040900,1025.51,5.30406e-05,0.00655647,0.00674038,0.54009
256326418,68301222,130,722580,18.5185,20199200,2341.35,2.56284e-05,0.00324027,0.00326661,2.00641
256334640,68301222,16568,103604,38.4112,2493830,7073.39,0.00037075,0.0682734,0.0687278,0.790559
256330661,68301222,15940,5323780,8830.32,175991000,1422730,0.00165866,0.267241,0.236673,1.61536
256327448,68301222,601,262053,93.2684,6862500,13196.7,0.000355914,0.0503591,0.0511786,0.648816
256326955,68301222,359,2885100,66.5089,63350100,8029.57,2.30525e-05,0.00278312,0.00291557,2.35505
256328780,68301222,1061,178583,6.05272,4277030,818.164,3.3893e-05,0.00458141,0.00434869,0.609769
256327424,68301222,587,245717,0.0187093,6933340,2.39051,7.61416e-08,9.72871e-06,1.18642e-05,2.24673
256328814,68301222,1072,401279,152.555,10535000,27872.6,0.000380171,0.0694594,0.071768,1.09842
256327817,68301222,721,1484450,283.261,37092900,42034.7,0.000190818,0.0283166,0.02867,0.902413
256339773,68301222,17484,147485,0.00237712,3164690,0.469684,1.61178e-08,3.18463e-06,3.14062e-06,2.05091
256326477,68301222,169,997366,0.26033,27554600,35.3895,2.61018e-07,3.54829e-05,3.92019e-05,2.52831
256328895,68301222,1102,1094990,408.696,35283100,78537.1,0.000373242,0.071724,0.07982,1.78134
256329091,68301222,10723,4452850,151.9,97557100,21561.5,3.41131e-05,0.00484218,0.00443803,3.31476
256329316,68301222,15611,137957,92.0669,3655360,12839.8,0.000667358,0.0930707,0.0872763,0.701982
256338094,68301222,17033,1794520,332.64,42733400,43702.6,0.000185365,0.0243534,0.0240955,1.31345
256329835,68301222,15750,411253000,163603,10707100000,24915400,0.000397816,0.0605841,0.0597662,2.78828
256329838,68301222,15751,95580200,38998.6,2646300000,6138700,0.000408019,0.0642257,0.0620057,2.74958
256328370,68301222,895,264168,22.1867,7062970,2638.66,8.39871e-05,0.00998856,0.00949943,1.11114
256338106,68301222,17036,2458440,37.4444,59688200,6858.23,1.5231e-05,0.00278967,0.00313455,3.15726
256332058,68301222,16184,34946.5,8.60839,806127,1227.77,0.000246331,0.0351328,0,0
256327234,68301222,495,2686090,1209.88,76895900,176162,0.000450425,0.0655829,0.0593406,1.96637
256334261,68301222,16466,3067370,45.0516,79032600,6972.17,1.46874e-05,0.00227301,0.00217863,1.73762
256331359,68301222,16060,11638400,7475.08,388764000,1089950,0.000642277,0.0936509,0.0889557,1.61838
256339402,68301222,17370,382692,1.20266,9992300,147.94,3.14262e-06,0.000386577,0.000386485,2.46073
256334525,68301222,16541,1304180,50.7976,32687300,7310.22,3.89499e-05,0.00560523,0.0053387,4.1866
256338985,68301222,17244,986523,0.982304,23848600,141.017,9.95723e-07,0.000142943,0.00012845,2.79991
256328945,68301222,1129,95461800,47402.5,2491670000,7337140,0.00049656,0.0768594,0.0745957,2.61802
256333870,68301222,16417,226898,32.4287,5669030,4935.91,0.000142922,0.0217539,0.0234216,1.07599
256339495,68301222,17411,314469,459.236,8824210,62749.3,0.00146035,0.19954,0.261319,0.321408
256339472,68301222,17404,64246.8,0,1711540,0,0,0,0,0
256330921,68301222,15981,7395210,7925.29,245180000,1199130,0.00107168,0.16215,0.166415,1.60895
256326379,68301222,111,33218.8,0.813991,1264670,109.671,2.45039e-05,0.00330147,0,0
256328294,68301222,864,15510300,2744.64,402017000,450299,0.000176956,0.0290323,0.0286703,3.61923
256335850,68301222,16776,612311,27.8492,13951800,4117.74,4.54821e-05,0.00672491,0.00663133,2.22625
256339244,68301222,17295,62710.7,3.4565,1366390,433.051,5.51181e-05,0.00690553,0.00678044,0.40333
256332788,68301222,16302,110197,606.448,2883430,85470.8,0.00550333,0.775621,0.77436,0.503314
256333543,68301222,16401,278908,10.415,7950940,1555.75,3.73422e-05,0.00557802,0.00882891,0.739059
256339567,68301222,17438,1676290,94.8717,34312500,14285.8,5.6596e-05,0.00852226,0.0101704,2.152
256326424,68301222,132,59696.7,2.25112,1608290,296.256,3.77093e-05,0.00496269,0.00505503,1.41421
256334499,68301222,16534,57359.3,0.651582,1449780,96.8454,1.13597e-05,0.0016884,0,0
256333229,68301222,16358,3734710,600.495,99077800,78444.5,0.000160787,0.0210042,0.0260535,2.02474
256327464,68301222,606,1018000,488.064,23316900,84626.5,0.000479433,0.0831299,0.0869517,1.70116
256333340,68301222,16376,35312900,3000.14,900289000,464929,8.49587e-05,0.013166,0.013403,2.608
256326803,68301222,276,3731850,5637.67,127854000,809870,0.00151069,0.217016,0.21488,1.09938
256340316,68301222,17552,154516,0,4068190,0,0,0,0,0
256327902,68301222,772,1419970,57.052,30272200,7720.17,4.01784e-05,0.00543686,0.00558737,2.50699
256330465,68301222,15911,10765300,3258.91,281933000,438464,0.000302723,0.0407293,0.0398894,1.46101
256330468,68301222,15912,2021710,369.346,54435500,50072.9,0.00018269,0.0247677,0.0250557,1.28916
256328288,68301222,860,652133,1.01452,14247000,119.986,1.5557e-06,0.000183991,0.000176626,2.22509
256332560,68301222,16263,17788.1,1.06559,496674,164.639,5.99047e-05,0.0092556,0,0
256326736,68301222,230,50970.7,157.865,969213,23127.9,0.00309718,0.453748,0,0
256340781,68301222,111220624,34882.6,2.92492,863619,378.944,8.38506e-05,0.0108634,0,0
256340041,68301222,17509,412791,29.0261,8936800,4327.41,7.03166e-05,0.0104833,0.0126657,1.5417
256330162,68301222,15858,3758790,567.215,112658000,81186.5,0.000150904,0.0215991,0.021467,1.5386
256327490,68301222,614,1156550,1752.65,26193100,278267,0.00151541,0.2406,0.223096,0.813515
256327196,68301222,460,333516,0.32528,7200660,42.3885,9.75303e-07,0.000127096,0.0001199,2.89962
256333652,68301222,16407,243682,2.93225,6279870,466.877,1.20331e-05,0.00191593,0.00185378,0.946634
256334910,68301222,16626,4096490,1762.06,105709000,246333,0.000430139,0.0601327,0.0494232,2.6835
256334665,68301222,16579,569554,19.617,13867100,2520.45,3.44427e-05,0.00442531,0.00408301,0.996135
256331512,68301222,16085,501258,30.382,11591100,4571.55,6.06114e-05,0.00912016,0.00891979,1.95078
256338948,68301222,17224,374917,119.612,8383860,14872.3,0.000319035,0.0396681,0.0461401,1.28883
256338763,68301222,17153,857697,849.039,23775600,116960,0.000989906,0.136365,0.135642,0.884341
256331345,68301222,16043,563583,16.3081,13957100,2318.57,2.89365e-05,0.00411398,0.00431741,1.12925
256334955,68301222,16633,589533,12.4041,15996900,1573.3,2.10405e-05,0.00266873,0.00310006,3.87144
256338075,68301222,17028,423352,227.018,11757600,41498.7,0.000536239,0.0980239,0.102732,1.893
256339792,68301222,17490,298839,0.117841,7674470,23.2833,3.9433e-07,7.79125e-05,9.63273e-05,3.31798
256333239,68301222,16359,584405,21.896,14993300,3402.6,3.74672e-05,0.00582233,0.00568337,0.815724
256329301,68301222,15605,330378,74.4407,7881080,10473.4,0.00022532,0.0317014,0.0330684,1.27203
256336859,68301222,16854,1952960,108.666,42955200,15256.1,5.56415e-05,0.00781179,0.00815846,2.87177
256341008,68301222,111220734,531876,3.10373,13017300,466.747,5.83544e-06,0.000877549,0.000841736,1.68682
256331898,68301222,16147,42132.6,0.000685613,837056,0.0922028,1.62727e-08,2.18839e-06,0,0
256334943,68301222,16631,2629840,56.5951,67074300,7716.39,2.15203e-05,0.00293416,0.00294468,2.84188
256339406,68301222,17372,872755,0.0959589,19674500,12.0393,1.09949e-07,1.37945e-05,1.51001e-05,2.37323
256327917,68301222,777,342089,167.211,10617000,25239.3,0.000488793,0.0737799,0.0793356,0.939914
256338952,68301222,17227,208755,28.5579,4641720,3325.41,0.000136801,0.0159297,0.0187509,1.40738
256339543,68301222,17429,232178,0.0196856,6005830,3.88298,8.4787e-08,1.67241e-05,2.10391e-05,3.12923
256326542,68301222,215,2637010,66.349,66320900,8752.72,2.51607e-05,0.00331918,0.00342111,1.23735
256333591,68301222,16406,448157,7.94174,12229400,1371.61,1.77209e-05,0.00306056,0.00333787,0.923316
256326474,68301222,167,653651,178.835,19053900,26948.4,0.000273594,0.0412275,0.0407436,0.964301
256329288,68301222,15599,2020830,1231.83,53134800,196010,0.000609565,0.0969948,0.0816821,1.95082
256326526,68301222,204,473010,19.1483,13926800,2628.64,4.04818e-05,0.00555725,0.00539037,1.84555
256329549,68301222,15692,67513,107.968,1792050,16409.8,0.00159922,0.243061,0,0
256330796,68301222,15959,2442040,83.1043,67661100,11199,3.40307e-05,0.00458591,0.00433195,2.10325
256334429,68301222,16500,546226,1187.11,14807900,167283,0.00217329,0.306253,0.310304,0.959955
256327716,68301222,668,721216,38.0817,19333100,5645.24,5.2802e-05,0.0078274,0.00845305,1.55241
256326747,68301222,236,2380300,292.111,65784000,39314.5,0.00012272,0.0165166,0.016876,1.60452
256326801,68301222,275,10222900,449.009,229883000,68602.7,4.39217e-05,0.00671067,0.00702171,2.88433
256341224,68301222,111220906,44525.5,0,1163160,0,0,0,0,0
256326757,68301222,242,9129720,408.775,205401000,63460.6,4.47742e-05,0.00695099,0.00722889,2.93387
256332613,68301222,16272,709733,593.977,20493600,94374.7,0.000836903,0.132972,0.133077,1.27499
256329607,68301222,15709,64087.4,197.517,1783440,31497.1,0.003082,0.491472,0.456033,0.861005
256327832,68301222,729,61936.4,1.23693,1755610,145.083,1.9971e-05,0.00234246,0.00230359,0.328337
256330135,68301222,15853,46933900,12063.7,1357610000,2023090,0.000257036,0.043105,0.0452458,3.05037
256332921,68301222,16328,6068450,299.242,151123000,47175.9,4.93111e-05,0.00777397,0.00762635,1.18407
256330687,68301222,15944,132875,120.007,4995410,16340.8,0.000903153,0.122978,0.122978,0.720997
256329947,68301222,15805,520986,119.948,13984300,15225.9,0.000230234,0.0292252,0.032233,1.47809
256331949,68301222,16158,149064,0.503039,3242030,73.1439,3.37464e-06,0.000490687,0.00048286,0.771705
256332902,68301222,16326,184054,2.32642,4729750,381.843,1.26398e-05,0.00207462,0.0020236,1.72071
256334674,68301222,16584,232742,4.1942,5601090,534.404,1.80208e-05,0.00229612,0.00220586,0.867253
256338016,68301222,17009,168357,0.344678,4696820,43.775,2.04731e-06,0.000260013,0.00024343,2.63234
256326532,68301222,209,1217120,208.327,29852800,27285.7,0.000171164,0.0224182,0.0221139,1.40987
256340225,68301222,17536,440334,378.767,8571590,56299.9,0.000860181,0.127857,0.132048,0.580882
256329070,68301222,10711,3591950,10.1444,95808900,1245.16,2.82421e-06,0.000346653,0.000311241,2.7501
256328456,68301222,938,2190570,257.705,52061600,36634.3,0.000117643,0.0167237,0.0172359,1.62832
256328977,68301222,10677,3288970,741.4,80471600,107043,0.00022542,0.032546,0.0336744,1.41264
256330804,68301222,15960,1517390,31.425,41563500,4257.1,2.07099e-05,0.00280555,0.00248546,3.21565
256339269,68301222,17306,2214940,19.6831,55455200,3049.28,8.88652e-06,0.00137669,0.00134005,2.92097
256332062,68301222,16186,3299410,1433.84,84961000,200560,0.000434576,0.0607866,0.0693233,1.57927
256339193,68301222,17272,504393,17.7722,13437600,2280.03,3.52348e-05,0.00452034,0.00403001,2.4392
256339780,68301222,17487,2698630,6.50725,65778100,1009.44,2.41132e-06,0.000374059,0.000357021,4.03373
256329368,68301222,15628,443217,124.954,12267200,18542.2,0.000281925,0.0418356,0.0167776,1.61993
256329522,68301222,15686,1991970,2931.14,45430900,453723,0.00147148,0.227777,0.218992,0.976703
256339010,68301222,17259,104070,10.4138,2761430,1536.09,0.000100065,0.0147602,0.0147586,0.72294
256339346,68301222,17347,380206,173.111,10487800,25124.4,0.000455308,0.066081,0.0564456,0.641124
256327421,68301222,583,1162300,56.0081,35092200,7138.83,4.81873e-05,0.00614198,0.00593356,2.17937
256329418,68301222,15659,775151,429.638,21352500,66337.9,0.000554263,0.0855807,0.083838,0.82817
256327795,68301222,707,723285,0.30162,16283900,39.6915,4.17014e-07,5.48768e-05,8.38544e-05,1.38523
256327019,68301222,391,3306280,442.937,90293400,62891.3,0.000133968,0.0190217,0.0210471,2.02019
256329848,68301222,15760,205565,19.9971,5006210,2660.88,9.72789e-05,0.0129443,0.0129435,0.762655
256338059,68301222,17022,18812.1,0.910368,554259,123.44,4.83927e-05,0.00656172,0,0
256335392,68301222,16710,481940,74.6709,10445000,10493.9,0.000154938,0.0217742,0.021895,0.871656
256326282,68301222,56,12593100,730.706,351125000,101867,5.80244e-05,0.00808913,0.00795112,2.2233
256327662,68301222,645,50644300,1883.7,1222680000,300890,3.71947e-05,0.00594125,0.00573091,3.93667
256328239,68301222,830,1305110,274.016,36234700,40435.5,0.000209955,0.0309824,0.0314042,1.97264
256328384,68301222,902,313561,31.3788,8618610,3757.86,0.000100072,0.0119844,0.0117184,1.5106
256329022,68301222,10693,314954,680.093,6147770,107295,0.00215934,0.340669,0.333254,0.571461
256331802,68301222,16133,1815890,477.629,51900800,73174,0.000263027,0.0402964,0.044093,1.84173
256338301,68301222,17079,1520780,219.866,41636300,29361,0.000144575,0.0193066,0.0166173,3.09557
256328544,68301222,982,176012,33.9129,4886860,4345.8,0.000192673,0.0246903,0.0278697,0.914669
256336048,68301222,16810,58026800,4089.8,1324170000,592206,7.04813e-05,0.0102057,0.00951147,5.19126
256331757,68301222,16122,2248720,1641.19,62690100,250152,0.000729834,0.111242,0.102505,2.68972
256335798,68301222,16767,369997,3.22099,8721140,460.536,8.70545e-06,0.0012447,0.00120326,1.93238
256328422,68301222,919,1274480,21.1558,30493200,3175.56,1.65995e-05,0.00249164,0.00313916,4.28615
256330914,68301222,15978,164645,6.89123,4793160,991.962,4.18551e-05,0.00602485,0.00571427,1.39639
256334333,68301222,16476,1093490,18.7699,27318000,2807.32,1.71651e-05,0.00256729,0.00245253,2.40462
256339445,68301222,17392,447777,235.615,12671900,32081.4,0.000526188,0.0716461,0.0685646,1.09316
256329339,68301222,15619,508022,804.998,13624100,133514,0.00158457,0.262812,0.197502,2.36652
256339004,68301222,17257,1096910,33.5783,25832900,4489.28,3.06118e-05,0.00409266,0.0040999,1.65506
256327031,68301222,398,2003410,387.9,49585700,54103.4,0.000193619,0.0270056,0.0271772,1.22809
256328502,68301222,963,139750,3.90707,2355230,542.817,2.79576e-05,0.00388421,0.00388574,0.874576
256337156,68301222,16902,533517,0.261768,14446400,33.1511,4.90647e-07,6.21369e-05,5.87304e-05,3.63601
256328564,68301222,997,947239000,320802,24098000000,49224800,0.000338671,0.0519666,0.0506499,3.42821
256337087,68301222,16890,205867,0,5214190,0,0,0,0,0
256329127,68301222,10737,1731690,45.3254,46117600,6079.52,2.6174e-05,0.00351074,0.00410433,2.82432
256340073,68301222,17515,18959.1,0,527817,0,0,0,0,0
256340755,68301222,17651,19807.9,33.5924,344699,4837.38,0.00169591,0.244214,0,0
256329040,68301222,10700,827358,547.867,20865800,77851.8,0.000662189,0.0940969,0.101575,1.32711
256328431,68301222,927,186294,1.04245,4871540,138.292,5.59569e-06,0.000742332,0.000733213,1.34438
256328901,68301222,1105,270209,44.5331,8830160,6072.41,0.00016481,0.022473,0.0202089,1.1023
256328305,68301222,869,33218.8,5.88935,894909,717.796,0.00017729,0.0216081,0,0
256336071,68301222,16811,74725.6,0.00135936,2157320,0.184128,1.81914e-08,2.46405e-06,2.66042e-06,1.73205
256340522,68301222,17577,139946,0.834493,3608360,123.293,5.96298e-06,0.000881005,0.000912665,1.35716
256331493,68301222,16082,6934340,267.239,147061000,41168.9,3.85384e-05,0.00593696,0.006045,2.33894
256330695,68301222,15945,819673,1193,28164300,192916,0.00145546,0.235357,0.211943,1.72875
256340699,68301222,17620,399147,671.765,9466740,96118,0.001683,0.240809,0.294616,1.20337
256327010,68301222,385,10706000,1620.79,252688000,238245,0.000151391,0.0222534,0.0228113,1.09499
256328606,68301222,1029,139623,4.98096,3705520,946.807,3.56745e-05,0.00678119,0.00679885,1.96508
256338723,68301222,17136,19699,0,520472,0,0,0,0,0
256326944,68301222,353,415157,500.748,14426400,113909,0.00120617,0.274377,0.262957,1.54
256337993,68301222,17002,21502,0,579277,0,0,0,0,0
256341200,68301222,111220896,97261.2,11.7442,1979720,1902.1,0.000120749,0.0195566,0.0201225,0.653286
256339917,68301222,17500,4457120,1099,107119000,159158,0.000246571,0.0357087,0.0361615,1.83796
256340285,68301222,17546,25300,0,630437,0,0,0,0,0
256327069,68301222,415,4087790,850.463,104368000,125916,0.000208049,0.0308029,0.0347973,1.82271
256328867,68301222,1091,18681700,1024.5,414844000,171597,5.48398e-05,0.00918527,0.00870628,3.38115
256335707,68301222,16758,25113.4,0.000262872,565705,0.030701,1.04674e-08,1.2225e-06,0,0
256341103,68301222,111220826,1314210,3.32449,33667700,478.091,2.52966e-06,0.000363786,0.00037115,2.40329
256339433,68301222,17386,610585,43.9769,12576200,5878.57,7.20242e-05,0.00962777,0.00951001,1.39981
256327766,68301222,689,160607,177.163,3537010,24910.3,0.00110308,0.155101,0.149564,0.482179
256330713,68301222,15947,1121640,550.506,38658200,86961.2,0.000490805,0.0775304,0.0772698,1.14735
256338994,68301222,17249,69932.4,0.442594,1906310,69.4744,6.32888e-06,0.000993452,0.000993372,1.4051
256329843,68301222,15755,1384870,197.203,36754800,26044.4,0.000142398,0.0188064,0.0159262,1.81711
256331478,68301222,16080,526138,64.2222,11923600,9382.44,0.000122063,0.0178327,0.0167009,1.21532
256332337,68301222,16247,5360270,11092.9,152506000,1721300,0.00206947,0.321122,0.287621,1.42781
256334403,68301222,16494,118725,1.25374,3179680,162.343,1.05601e-05,0.00136739,0.00150747,1.49389
256337359,68301222,16931,96261.6,6.9336e-05,2113930,0.0142879,7.20287e-10,1.48428e-07,1.49065e-07,1.29886
256329816,68301222,15729,587096,4297.82,14740700,670820,0.00732048,1.14261,1.06985,0.554752
256330012,68301222,15833,418599,1020.01,13807500,159975,0.00243672,0.382167,0.38168,0.782358
256331365,68301222,16063,11638400,7475.08,388764000,1089950,0.000642277,0.0936509,0.0889557,1.61838
256327067,68301222,414,179891,2.15898,4639980,315.229,1.20016e-05,0.00175233,0.00191217,0.935328
256328388,68301222,903,733598,62.6241,15892300,7717.76,8.53656e-05,0.0105204,0.0100784,1.64797
256331631,68301222,16099,73671.1,0.164703,2048910,19.3335,2.23565e-06,0.00026243,0.000257456,0.472784
256339553,68301222,17433,878381,2.33134,21799700,327.954,2.65413e-06,0.000373362,0.000330404,1.66519
256340155,68301222,17527,159661,0,4278720,0,0,0,0,0
256331400,68301222,16067,301917,72.2211,10384200,9657.27,0.000239208,0.0319865,0.0303018,0.947708
256331958,68301222,16159,248772,8.5656,5686830,1176.31,3.44315e-05,0.00472844,0.00480423,1.43679
256327178,68301222,448,754492,296.788,22094800,44080.7,0.000393361,0.0584244,0.0578595,1.37186
256327771,68301222,693,1367780,991.141,40357900,149637,0.000724637,0.109402,0.0960539,0.807669
256329915,68301222,15789,163709,8.83709,3608930,931.572,5.39804e-05,0.0056904,0.00573098,0.960297
256326795,68301222,271,279041,51.3656,6336370,7643.56,0.000184079,0.0273922,0.0274031,0.55154
