id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200638394,68499219,1066,1111810,18918,31375100,2625930,0.0170154,2.36185,2.35554,0.490899
200639294,68499219,15593,2342920,44471.4,87798500,5298240,0.0189812,2.26138,2.26138,0.205799
200647916,68499219,17476,10459400,219373,347376000,27832500,0.0209738,2.66101,2.59007,0.595416
200640386,68499219,15823,874225,12228.6,35136000,1516480,0.013988,1.73465,1.73465,0.432921
200642717,68499219,16134,5531240,208650,257352000,31504800,0.0377222,5.6958,5.68813,0.237283
200637749,68499219,984,7098710,147757,317712000,20979600,0.0208146,2.95541,2.95541,0.140436
200636217,68499219,653,34969,773.205,1340030,96990.2,0.0221112,2.77361,0,0
200643875,68499219,16422,1049070,5021.23,38913400,618665,0.00478636,0.589727,0.589727,0.5348
200647677,68499219,17364,979132,32466.8,42941300,4194420,0.0331588,4.28382,4.28382,0.40071
200637498,68499219,893,552787,14282.4,22605500,1775800,0.0258371,3.21244,3.20776,0.175213
200647875,68499219,17448,34618.6,655.905,1041220,80596.7,0.0189466,2.32813,0,0
200632213,68499219,50,279752,6041.09,11221300,763698,0.0215944,2.72991,2.72991,0.280952
200636122,68499219,637,10210900,85713.8,372790000,10455300,0.00839431,1.02393,1.02393,0.461103
200644898,68499219,16631,3601810,69760.4,121154000,8501490,0.0193682,2.36034,2.36034,0.248416
200644300,68499219,16547,104907,835.53,4025840,116556,0.00796449,1.11104,1.11104,0.66963
200634651,68499219,448,699380,21745.7,28160900,2740820,0.0310928,3.91892,3.91892,0.146745
200641429,68499219,15928,15711700,314234,564391000,38953100,0.02,2.47924,2.54324,0.555698
200648219,68499219,17569,442312,10262.8,13413000,1306690,0.0232026,2.95422,2.92373,0.345654
200646904,68499219,17150,979132,57510,36593300,7592200,0.0587357,7.75401,7.75401,0.188514
200648293,68499219,17615,34969,525.839,1210200,64411.5,0.0150373,1.84196,0,0
200635885,68499219,598,158527,4076.7,7244960,506841,0.0257161,3.19718,3.17711,0.227912
200641231,68499219,15884,104907,2088.56,4515530,254281,0.0199087,2.42388,2.42388,0.0746479
200637397,68499219,842,3461930,81463.3,160188000,10521800,0.0235312,3.03928,3.03928,0.296406
200639800,68499219,15675,1957850,22297,52909900,2672030,0.0113885,1.36478,1.36452,0.66375
200639856,68499219,15691,271045,34.4114,1526200,4281.16,0.000126958,0.015795,0.0154483,1.62461
200644413,68499219,16584,314721,8023.92,13248700,1098640,0.0254954,3.49084,3.49084,0.195589
200644033,68499219,16460,629442,4243.46,23157400,519451,0.00674162,0.825257,0.825257,0.626604
200633428,68499219,234,125909,4023.83,6438100,517643,0.0319582,4.11125,4.12638,0.125286
200647430,68499219,17296,34969,656.662,1467780,83713.6,0.0187784,2.39394,0,0
200634176,68499219,358,104907,3679.99,4356980,461521,0.0350786,4.39934,4.39933,0.0500912
200641922,68499219,16049,3320120,113681,161467000,14410200,0.0342402,4.34026,4.35444,0.234376
200641302,68499219,15904,90493300,1628930,3383200000,205951000,0.0180006,2.27587,2.29324,0.829583
200642859,68499219,16177,3532110,163284,181921000,23586800,0.0462284,6.67781,6.67657,0.253614
200643700,68499219,16375,48222300,675706,1792760000,98410300,0.0140123,2.04077,2.04077,1.38363
200644091,68499219,16474,559504,7915.04,21002100,1046360,0.0141465,1.87015,1.87015,0.297853
200644865,68499219,16624,5979700,110922,195164000,13719400,0.0185498,2.29432,2.29432,0.274983
200646891,68499219,17145,2587710,127470,85910100,16766100,0.0492598,6.47914,6.47914,0.430876
200642768,68499219,16143,2734170,162762,136509000,26645400,0.0595288,9.74532,9.64829,0.300205
200643496,68499219,16351,34969,940.303,1369550,117564,0.0268896,3.36196,0,0
200643104,68499219,16252,104907,1556.72,4060310,184888,0.0148391,1.7624,1.7624,0.0664539
200634293,68499219,390,104907,1563.25,3276720,199231,0.0149013,1.89912,1.89912,0.152679
200647642,68499219,17347,626075,7972.19,14270700,980322,0.0127336,1.56582,1.56224,0.570992
200647663,68499219,17360,34969,437.725,1083860,56374.8,0.0125175,1.61214,0,0
200646983,68499219,17169,104907,3571.14,4779240,452429,0.034041,4.31267,4.31267,0.158261
200636980,68499219,721,1893420,70440.5,98521600,9734470,0.0372029,5.14122,5.12623,0.20523
200647396,68499219,17268,943838,21348.7,31758200,2704250,0.0226191,2.86517,2.8646,0.372479
200634554,68499219,435,174845,7295.34,7363410,1013400,0.0417246,5.79598,5.79598,0.186628
200646626,68499219,17069,34969,377.237,1299470,47693.3,0.0107877,1.36387,0,0
200632112,68499219,8,991402000,24425200,39078000000,3298380000,0.0246371,3.32699,3.34153,0.760155
200644848,68499219,16619,559504,6446.74,21069700,804623,0.0115222,1.4381,1.4381,0.18947
200646584,68499219,17045,594473,11887.9,22777800,1532090,0.0199973,2.57723,2.57723,0.354803
200648454,68499219,111220880,104907,2813.37,4209810,347785,0.0268177,3.31518,3.31518,0.0823165
200641867,68499219,16032,31597600,926486,1328520000,125095000,0.0293214,3.95899,3.92279,0.471935
200641595,68499219,15957,2761240,47872.4,129681000,6224100,0.0173373,2.2541,2.25372,0.261954
200647822,68499219,17421,1084040,32752.4,47730600,4167440,0.0302133,3.84436,3.84436,0.418555
200648323,68499219,111220626,664411,13391.9,27282200,1772430,0.0201561,2.66767,2.66767,0.475355
200632377,68499219,110,104907,1115.66,3979520,131811,0.0106348,1.25646,1.25646,0.059297
200637479,68499219,881,1258880,27150.4,53629400,3496700,0.021567,2.77762,2.77762,0.319366
200647738,68499219,17388,398634,2297,6214100,304129,0.00576218,0.762927,0.743308,0.407175
200647909,68499219,17471,402642,5159.04,12271600,650164,0.012813,1.61475,1.59146,0.457037
200639743,68499219,15663,384659,4788.52,11878800,589598,0.0124487,1.53278,1.53278,0.251037
200647809,68499219,17412,31408.3,194.741,502198,24291.9,0.00620032,0.773425,0,0
200636754,68499219,706,209814,6109.49,9075140,882845,0.0291186,4.20775,4.20775,0.287939
200643289,68499219,16293,209814,3840.88,7407390,475243,0.0183061,2.26507,2.26507,0.219944
200643413,68499219,16326,279752,3982.05,10315500,477562,0.0142342,1.70709,1.70709,0.338728
200638865,68499219,10713,3811620,78049.9,168445000,11007900,0.0204768,2.88799,2.88799,0.150505
200648361,68499219,111220700,69938,2240.58,3013110,280020,0.0320366,4.00383,4.00383,0.232829
200648370,68499219,111220728,559504,16482.5,22891600,2122170,0.0294591,3.79296,3.79296,0.276169
200643279,68499219,16291,489566,11122.1,18054700,1349270,0.0227182,2.75606,2.75606,0.188776
200648360,68499219,111220698,559496,5627.76,18562600,712116,0.0100586,1.27278,1.27278,0.347709
200638102,68499219,1035,138412,4072.88,6483020,509247,0.0294258,3.67922,3.67922,0.202437
200643357,68499219,16308,88821000,1493620,3313940000,207742000,0.0168161,2.33888,2.33889,1.07459
200647171,68499219,17223,6081030,132157,224069000,16903900,0.0217326,2.77978,2.77835,0.564998
200634569,68499219,437,3945960,62417,144527000,7984670,0.015818,2.0235,2.02204,0.552779
200633902,68499219,307,2047620,29261.5,53727600,3693030,0.0142904,1.80357,1.77211,0.470357
200632852,68499219,203,104907,3734.69,4365240,471174,0.0356,4.49135,4.49135,0.0298219
200633890,68499219,304,1084040,61538.3,46875100,7819890,0.0567676,7.21366,7.21366,0.162325
200645255,68499219,16726,5909760,122566,200186000,15105800,0.0207395,2.55608,2.55608,0.301032
200632770,68499219,195,314721,18475.9,13888300,2325950,0.0587057,7.39051,7.39051,0.0401522
200643182,68499219,16268,104907,2200.85,3926970,267081,0.020979,2.54589,2.54589,0.100853
200648015,68499219,17528,139876,3211.12,4782030,395385,0.0229569,2.82668,2.82668,0.164679
200640023,68499219,15731,419628,3760.99,7434620,494384,0.00896268,1.17815,1.17815,0.570613
200640082,68499219,15760,279752,2150.73,10028800,251228,0.007688,0.898037,0.898037,0.153442
200647228,68499219,17240,34969,934.778,1419450,118323,0.0267316,3.38364,0,0
200633286,68499219,225,1188950,37588.5,51558500,4910000,0.031615,4.12971,4.12971,0.27461
200638776,68499219,10699,908924,34354.8,39816300,5320750,0.0377972,5.8539,5.85466,0.480962
200635406,68499219,534,454597,12302.2,19020800,1573400,0.0270618,3.46109,3.46109,0.269698
200639480,68499219,15624,1818340,24143.6,56377000,2917130,0.0132778,1.60428,1.60424,0.491483
200648558,68499219,112892283,69938,1454.72,2228000,176482,0.0208001,2.52341,2.52341,0.0821876
200646518,68499219,17023,16643600,323077,562664000,41730000,0.0194115,2.50728,2.50704,0.656531
200648465,68499219,111220900,244783,5381.65,9835870,660687,0.0219854,2.69907,2.69907,0.117522
200646510,68499219,17014,349690,5005.45,9769400,635092,0.014314,1.81616,1.81616,0.230638
200644281,68499219,16542,174845,3386.6,5901010,408858,0.0193692,2.33841,2.33841,0.260722
200633961,68499219,322,57784700,2041660,2395670000,270232000,0.0353322,4.67654,4.583,0.441178
200638541,68499219,1104,314721,3805.21,12173100,476719,0.0120907,1.51473,1.51473,0.512254
200637560,68499219,928,17414400,374324,745281000,55520200,0.0214951,3.18818,3.18818,0.197323
200639884,68499219,15696,664400,10701.9,19980800,1294520,0.0161077,1.94841,1.94838,0.49469
200643482,68499219,16345,1888330,42244.2,71838300,5413710,0.0223712,2.86694,2.86694,0.348729
200642899,68499219,16191,4180090,152886,206214000,21072100,0.0365748,5.04105,5.04465,0.242532
200637220,68499219,764,504982,23610.2,25062800,3077870,0.0467546,6.09501,6.08594,0.0838133
200639357,68499219,15603,314721,5116.99,11995900,599054,0.0162588,1.90344,1.90345,0.17608
200642826,68499219,16162,454597,16575,16759000,2132690,0.0364609,4.69139,4.69139,0.413568
200632815,68499219,200,628589,17725,26654800,2164420,0.028198,3.4433,3.44374,0.18511
200644984,68499219,16662,104907,2475.79,4202270,302603,0.0235998,2.88448,2.88448,0.170923
200634907,68499219,465,2832170,24582.7,88640800,3012570,0.00867982,1.0637,1.06369,0.474774
200647988,68499219,17508,556266,6476.27,10736400,836478,0.0116424,1.50374,1.46882,0.580939
200645903,68499219,16824,524535,10173.1,22269700,1322620,0.0193946,2.5215,2.5215,0.104592
200637656,68499219,975,34969,696.201,1150450,83575.5,0.0199091,2.38999,0,0
200643088,68499219,16248,1503670,28183.4,54770700,3381330,0.0187431,2.24872,2.24872,0.220859
200644074,68499219,16470,279752,4568.5,9797600,551800,0.0163305,1.97246,1.97246,0.3578
200646107,68499219,16916,34969,1000.46,1769290,128331,0.0286099,3.66984,0,0
200648439,68499219,111220868,104907,3309.28,5057880,412308,0.0315449,3.93022,3.93022,0.0245798
200632167,68499219,30,34969,174.326,1043130,20226.2,0.00498516,0.578403,0,0
200640258,68499219,15792,1888330,19691.2,74578300,2354670,0.0104278,1.24696,1.24696,0.335597
200645480,68499219,16762,944163,16162.6,38118000,2118740,0.0171184,2.24404,2.24404,0.336457
200647667,68499219,17361,1293850,44733.1,57985500,5756310,0.0345736,4.44897,4.44897,0.342178
200648434,68499219,111220856,864740,23524.2,31817500,2950930,0.0272038,3.4125,3.39241,0.40267
200637538,68499219,914,34969,952.399,1376240,113487,0.0272355,3.24536,0,0
200638732,68499219,10689,4119820,43488.8,122529000,6399020,0.010556,1.55323,1.44201,0.872268
200648437,68499219,111220858,136620,2501.76,4263520,316427,0.0183119,2.31612,2.31656,0.245495
200636338,68499219,670,3004730,53753.9,88397400,7542480,0.0178898,2.5102,2.48613,0.651624
200636280,68499219,662,174199,6835.51,8132790,885940,0.0392396,5.08578,5.08342,0.0935822
200643896,68499219,16430,2133110,21851.4,80188100,2717530,0.0102439,1.27397,1.27397,0.461705
200639991,68499219,15725,979132,8145.44,19567100,1044320,0.00831904,1.06658,1.06658,0.528934
200632468,68499219,127,1188950,8659.51,44993100,1084140,0.00728335,0.911851,0.911851,0.715857
200644226,68499219,16534,104907,1374.05,3301980,165024,0.0130978,1.57305,1.57305,0.583575
200641655,68499219,15977,454597,8558.7,17303600,1100070,0.018827,2.41987,2.41987,0.311856
200647703,68499219,17372,1014100,40873,43761900,5195350,0.0403046,5.1231,5.1231,0.143994
200642810,68499219,16158,244783,5562.18,10224500,695754,0.0227229,2.84233,2.84233,0.213936
200644343,68499219,16562,139876,2349.65,4622480,283681,0.0167981,2.02809,2.02809,0.419146
200646687,68499219,17078,69938,829.887,1103290,111019,0.011866,1.58739,1.58739,0.340786
200632334,68499219,88,1748450,30938,63794300,3676810,0.0176945,2.10289,2.10289,0.208417
200647004,68499219,17176,664408,14480.2,25058300,1821840,0.0217941,2.74206,2.74205,0.322197
200646353,68499219,17001,174845,4428.89,7494180,556210,0.0253304,3.18116,3.18116,0.215223
200641546,68499219,15946,2590290,115497,123939000,14571700,0.0445884,5.6255,5.64998,0.396339
200643704,68499219,16376,43641300,587567,1634530000,87386900,0.0134636,2.00239,2.00239,1.47614
200647711,68499219,17376,34969,1100.85,1383960,142862,0.0314809,4.0854,0,0
200634862,68499219,451,438216,21705.4,20003400,2742270,0.0495313,6.25782,6.29031,0.192896
200646222,68499219,16966,104907,3823.28,4669610,491187,0.0364445,4.68212,4.68212,0.0657253
200634621,68499219,445,1433040,23187.8,52124400,2939550,0.0161808,2.05127,2.05076,0.468461
200643416,68499219,16327,279752,3982.05,10315500,477562,0.0142342,1.70709,1.70709,0.338728
200634276,68499219,385,14017700,434216,643214000,59254200,0.0309762,4.2271,4.19617,0.42092
200635488,68499219,546,34969,281.014,1300080,35011.2,0.00803609,1.00121,0,0
200641846,68499219,16026,17337600,717183,851206000,95370800,0.0413658,5.50082,5.37651,0.24765
200646174,68499219,16939,50677200,845695,1982460000,128298000,0.0166879,2.53167,2.46319,0.409425
200647575,68499219,17315,1458030,38872.4,51860400,4912440,0.0266609,3.36922,3.35336,0.336901
200643874,68499219,16421,804287,4960.31,31985600,621189,0.00616733,0.772347,0.772347,0.366256
200633855,68499219,294,16050800,331415,687783000,42112200,0.0206479,2.62369,2.62369,0.262614
200642924,68499219,16196,522249,19644.9,27968700,2667650,0.0376159,5.108,5.11159,0.218755
200645905,68499219,16825,209814,3488.52,8374900,454731,0.0166267,2.16731,2.16731,0.1329
200645918,68499219,16828,47645200,1061840,2105830000,153101000,0.0222865,3.21335,3.21379,0.192395
200640940,68499219,15864,769310,4881.59,23546500,599752,0.00634541,0.779598,0.779601,0.285942
200648044,68499219,17544,104902,568.923,2392030,75179.4,0.00542336,0.716661,0.716657,0.161697
200648461,68499219,111220896,104902,568.923,2392030,75179.4,0.00542336,0.716661,0.716657,0.161697
200635340,68499219,523,1713480,30336.2,60274200,3589380,0.0177044,2.09479,2.09479,0.2859
200638428,68499219,1074,229583,1800.13,4282650,231309,0.00784086,1.00752,1.04981,0.410424
200641834,68499219,16023,9017320,128271,205556000,17230300,0.014225,1.9108,1.95823,0.671623
200647411,68499219,17281,69938,1181,2277440,146216,0.0168864,2.09065,2.09065,0.161358
200645719,68499219,16808,249992000,5005080,9349550000,682234000,0.0200209,2.72902,2.70113,0.498081
200637460,68499219,870,4723900,226990,241666000,31364200,0.0480515,6.63947,6.58664,0.200769
200640180,68499219,15777,2412860,95053.3,95490500,12368900,0.0393944,5.12626,5.12626,0.477468
200645383,68499219,16759,34969,565.156,1326030,69045.3,0.0161616,1.97447,0,0
200633907,68499219,308,917082,42697.9,48017400,5629270,0.0465585,6.13824,6.01525,0.146222
200637516,68499219,903,699380,21717.4,31156700,2865090,0.0310524,4.09661,4.09661,0.2501
200642152,68499219,16079,734349,26186.3,36074100,3447660,0.0356592,4.69485,4.69485,0.29109
200639003,68499219,182305705,1691610,83500.1,84616400,11167900,0.0493613,6.60191,6.47591,0.23662
200640327,68499219,15814,1084040,15853.5,42726200,1946510,0.0146244,1.79561,1.79561,0.502214
200646111,68499219,16919,64926200,1093370,2578670000,162947000,0.0168401,2.50972,2.45678,0.403483
200646164,68499219,16936,104907,1142.26,4177780,150279,0.0108883,1.4325,1.4325,0.164141
200632399,68499219,118,209814,2439.72,7589340,289797,0.011628,1.38121,1.38121,0.255037
200642664,68499219,16121,11997600,872872,603036000,146957000,0.072754,12.2489,12.2374,0.412107
200638712,68499219,10683,4540710,75052.6,167894000,11217100,0.0165288,2.47033,2.45611,0.375177
200645641,68499219,16786,174845,2373.74,6087160,307837,0.0135762,1.76063,1.76063,0.047706
200640323,68499219,15813,3426960,37149,137797000,4622120,0.0108402,1.34875,1.34875,0.545203
200639132,68499219,15583,209814,2703.79,7255020,318518,0.0128866,1.5181,1.5181,0.412554
200632109,68499219,7,2587640,35021.4,93134600,4497410,0.0135341,1.73804,1.73801,0.46887
200633896,68499219,305,454225,17487.5,24581500,2314740,0.0384996,5.09603,5.09677,0.13598
200639434,68499219,15618,139876,3233.81,5581950,387530,0.0231191,2.77052,2.77052,0.214323
200639402,68499219,15611,139876,1022.02,2980530,121145,0.00730658,0.866085,0.866085,0.187412
200646328,68499219,16996,3147210,59816,105676000,7496400,0.019006,2.38192,2.38192,0.411931
200642252,68499219,16097,138609,6438.09,8154600,864224,0.0464478,6.23497,6.22791,0.131644
200646196,68499219,16954,1084040,21099.4,45311400,2751330,0.0194637,2.53804,2.53804,0.512627
200646036,68499219,16891,314721,8334.53,12787600,1050170,0.0264823,3.33682,3.33682,0.295481
200632307,68499219,79,34969,532.262,1360510,63029.3,0.015221,1.80243,0,0
200648325,68499219,111220632,559504,15617.1,24104800,2009540,0.0279124,3.59165,3.59165,0.238979
200639960,68499219,15717,69938,430.019,1487270,52087.6,0.00614858,0.744768,0.744768,1.19892
200647742,68499219,17389,398634,2297,6214100,304129,0.00576218,0.762927,0.743308,0.407175
200643784,68499219,16400,1468700,6857.86,49212800,841082,0.00466935,0.572672,0.572672,0.570075
200640164,68499219,15774,5210380,168596,200942000,21557000,0.0323577,4.13731,4.13731,0.52462
200639943,68499219,15712,174845,1207.33,3826330,147133,0.00690513,0.841503,0.841503,0.63288
200635324,68499219,520,249141,7089.8,11829700,875479,0.028457,3.51399,3.51399,0.0775959
200637547,68499219,919,909194,48384.2,42111800,6176140,0.0532165,6.79298,6.79298,0.159072
200643098,68499219,16251,104907,1556.72,4060310,184888,0.0148391,1.7624,1.7624,0.0664539
200637652,68499219,974,1911570,85943.2,84988900,11323200,0.0449594,5.92349,5.83365,0.255742
200637755,68499219,987,13461500,383429,459608000,49225100,0.0284834,3.65674,3.65641,0.526134
200642629,68499219,16117,14686700,1103130,746946000,186026000,0.075111,12.6663,12.6558,0.39205
200637191,68499219,747,174845,8771.65,7310160,1096690,0.0501681,6.27235,6.27235,0.0880573
200634129,68499219,345,6431810,250682,248709000,32762100,0.0389754,5.09376,4.89593,0.406291
200637310,68499219,785,384658,5397.04,11380000,653395,0.0140307,1.69864,1.69864,0.48436
200641891,68499219,16040,5788020,234206,294767000,31399100,0.0404638,5.42484,5.40759,0.180932
200645954,68499219,16854,1993230,30821.7,77875100,4009120,0.0154632,2.01137,2.01137,0.289796
200642981,68499219,16217,699380,9790.74,26398700,1162170,0.0139992,1.66172,1.66172,0.318889
200632499,68499219,137,699380,18750.3,23748500,2393470,0.0268099,3.42228,3.42228,0.595905
200645064,68499219,16690,3951500,90243.7,177710000,11855000,0.0228379,3.00012,3.00012,0.324479
200637524,68499219,906,524535,20639.2,25637100,2738840,0.0393476,5.22146,5.22146,0.118054
200640405,68499219,15829,3461930,50281.6,123733000,5965610,0.0145242,1.7232,1.7232,0.343655
200643209,68499219,16274,104907,2052.8,3802290,248489,0.0195678,2.36866,2.36866,0.285791
200648023,68499219,17533,270815,2057.52,7166360,258518,0.00759751,0.954591,0.951703,0.32259
200634930,68499219,478,1363790,69532.2,66912600,9100160,0.0509845,6.67269,6.67269,0.0651799
200638559,68499219,1109,69938,1078.36,2708830,127123,0.0154188,1.81766,1.81766,0.252579
200641682,68499219,15983,3928660,149475,169203000,18716100,0.0380474,4.76399,4.62094,0.293337
200646338,68499219,16998,314721,7815.5,12831700,972520,0.0248331,3.0901,3.0901,0.365778
200642712,68499219,16133,3204130,132600,155416000,18899700,0.0413841,5.89853,5.84203,0.289263
200644221,68499219,16533,104907,1374.05,3301980,165024,0.0130978,1.57305,1.57305,0.583575
200647073,68499219,17199,34969,496.765,1152980,61439.7,0.0142059,1.75698,0,0
200643837,68499219,16412,839256,3147.42,28071700,391238,0.00375025,0.466173,0.466173,0.588171
200636063,68499219,628,279752,9506.76,11946500,1476890,0.0339828,5.27927,5.27927,0.283521
200643991,68499219,16452,489566,9792.74,20048100,1614090,0.0200029,3.29699,3.29699,0.882978
200643821,68499219,16408,34969,172.74,1114280,20871.4,0.0049398,0.596854,0,0
200632592,68499219,159,10525600,170970,360300000,22142900,0.0162433,2.10373,2.10372,0.685749
200633508,68499219,248,477998,23781.2,20664500,3099920,0.0497517,6.48522,6.51,0.256757
200632480,68499219,131,1103150,36765.3,52011200,4705580,0.0333274,4.26557,4.21524,0.494231
200641435,68499219,15930,15711700,314234,564391000,38953100,0.02,2.47924,2.54324,0.555698
200636140,68499219,642,556849,5504.36,10884400,718187,0.00988483,1.28973,1.28793,0.592936
200640266,68499219,15794,34969,444.322,1178350,53494.4,0.0127062,1.52977,0,0
200642830,68499219,16163,10037300,436835,482255000,62979900,0.0435212,6.27458,6.29502,0.256957
200648262,68499219,17590,278130,2339.4,6427530,293875,0.00841116,1.05661,1.05714,0.277226
200648296,68499219,17620,418641,2245.74,6618060,272311,0.00536435,0.650464,0.603971,1.0202
200640836,68499219,15846,3879610,39112.6,128385000,4811970,0.0100816,1.24032,1.24007,0.324782
200648339,68499219,111220658,1818390,42565.3,76116600,5543730,0.0234083,3.04871,3.04871,0.400458
200648025,68499219,17534,531647,1331.09,6213650,167552,0.00250371,0.315156,0.289701,0.694789
200637532,68499219,910,209814,9550.78,9265020,1199150,0.0455202,5.71529,5.71529,0.0758286
200636732,68499219,703,13789400,588088,628398000,75552600,0.042648,5.47905,5.39979,0.483855
200646944,68499219,17161,489386,8459.3,18710500,1104860,0.0172855,2.25764,2.2572,0.307025
200645993,68499219,16873,244783,3355.16,9669290,418053,0.0137067,1.70785,1.70785,0.140724
200638690,68499219,10677,5500730,98899,226588000,15112500,0.0179793,2.74737,2.65379,0.35906
200643916,68499219,16434,1293850,42847.7,53403000,7007250,0.0331163,5.4158,5.4158,0.743182
200640910,68499219,15859,733958,12844.8,31930300,1532880,0.0175008,2.08851,2.08827,0.341064
200646580,68499219,17042,1363790,31463.2,52627200,4025270,0.0230704,2.95153,2.95153,0.376656
200648243,68499219,17584,139876,2400.44,4686520,294460,0.0171612,2.10515,2.10515,0.201443
200648384,68499219,111220768,139874,2828.74,5030490,353195,0.0202236,2.5251,2.52509,0.368058
200632418,68499219,122,1746390,17529.7,39279500,2199420,0.0100377,1.25941,1.25871,0.587535
200637109,68499219,733,2622680,16560.7,95050500,2015820,0.00631443,0.768613,0.768613,0.309882
200641337,68499219,15909,13343200,134002,571271000,16928300,0.0100427,1.26868,1.27012,0.488772
200644397,68499219,16579,769318,24817.7,32883200,3723380,0.0322594,4.83985,4.83985,0.654237
200640282,68499219,15799,2657640,16773.7,100932000,2005130,0.00631151,0.754477,0.754477,0.333528
200633947,68499219,319,2337660,103473,114716000,13058500,0.0442634,5.58616,5.59153,0.400973
200640221,68499219,15784,11644700,111400,444087000,13532900,0.00956661,1.16215,1.16215,0.552234
200642997,68499219,16225,2937400,52002.5,108652000,6269190,0.0177036,2.13427,2.13427,0.273119
200646363,68499219,17004,1923300,31240.2,62799900,3882760,0.0162431,2.0188,2.0188,0.300673
200633467,68499219,241,1093930,19017.5,32451700,2664000,0.0173845,2.43525,2.40448,0.58113
200639996,68499219,15726,139876,615.037,2871000,74358,0.00439701,0.531599,0.531599,0.380656
200645251,68499219,16725,5909760,122566,200186000,15105800,0.0207395,2.55608,2.55608,0.301032
200646618,68499219,17063,699380,6881.69,17986000,902260,0.00983969,1.29009,1.29009,0.739196
200633494,68499219,246,909194,17275.5,31957300,2166350,0.0190009,2.38272,2.38272,0.220691
200648271,68499219,17594,391098,459.012,4320970,59037.3,0.00117365,0.150953,0.160323,0.557808
200634885,68499219,452,559504,5790.66,18036500,680910,0.0103496,1.21699,1.21699,0.313799
200647725,68499219,17381,1227160,18239.5,28648800,2323720,0.0148631,1.89357,1.78782,0.91241
200643762,68499219,16394,524535,24932.7,24905600,4104210,0.047533,7.82447,7.82447,0.468527
200643964,68499219,16446,629442,2953.63,22530600,407373,0.00469246,0.647197,0.647197,0.583086
200640479,68499219,15832,1713480,33899.7,67354100,4137100,0.0197841,2.41445,2.41445,0.239455
200648312,68499219,17648,34191.9,63.5605,429242,7851.89,0.00185894,0.229642,0,0
200648456,68499219,111220882,860658,22487.1,31559700,2849270,0.0261278,3.31057,3.28406,0.46263
200636116,68499219,636,1223920,4664.58,41770800,595391,0.0038112,0.486464,0.486464,0.556881
200634234,68499219,371,138602,5159.9,6342640,655607,0.0372281,4.73013,4.73319,0.126157
200638723,68499219,10686,2027780,38784.6,84011100,5591910,0.0191266,2.75765,2.75768,0.28908
200646911,68499219,17152,139876,3282.38,4378110,434742,0.0234664,3.10806,3.10806,0.933875
200635290,68499219,512,119697000,2306710,5042370000,337562000,0.0192713,2.82015,2.78201,0.319988
200638482,68499219,1090,815699,28589.6,36782800,3544680,0.0350492,4.34557,4.32563,0.180595
200646675,68499219,17074,1713480,49464.4,61936700,6301360,0.0288678,3.67752,3.67752,0.342277
200646851,68499219,17130,804287,20104.3,27979400,2593980,0.0249964,3.2252,3.2252,0.346842
200635419,68499219,536,3107630,71773.7,136913000,8745370,0.0230959,2.81416,2.81494,0.360121
200645028,68499219,16680,13777800,308022,620005000,39374000,0.0223564,2.85779,2.85779,0.281007
200646564,68499219,17036,2517770,51855.2,100370000,6781170,0.0205957,2.69333,2.69333,0.524896
200636353,68499219,674,34969,1154.8,1732590,144809,0.0330237,4.14106,0,0
200646819,68499219,17115,944162,23035.9,36920200,2952280,0.0243983,3.12688,3.12688,0.315968
200641859,68499219,16029,1503670,65597.2,72169600,8565950,0.0436248,5.69671,5.69671,0.139126
200646170,68499219,16938,50677200,845695,1982460000,128298000,0.0166879,2.53167,2.46319,0.409425
200643816,68499219,16407,419628,5408.6,13967900,668653,0.012889,1.59344,1.59344,0.309903
200644103,68499219,16478,1293850,17059.7,47360900,2141780,0.0131852,1.65535,1.65535,0.307081
200647614,68499219,17336,138410,2414.73,3603980,307467,0.0174463,2.22143,2.21723,0.28266
200647755,68499219,17396,453352,14858.8,17903600,1901570,0.0327753,4.19446,4.19168,0.177155
200641320,68499219,15907,43782900,426450,1586400000,53811800,0.00974012,1.22906,1.21722,0.495498
200645532,68499219,16771,1153980,21784,46308500,2722820,0.0188773,2.35951,2.35951,0.377648
200647392,68499219,17265,208576,1539.19,4644020,190490,0.00737949,0.913288,0.912426,0.456841
200638469,68499219,1086,903592,34474.4,41113400,4816860,0.0381526,5.33079,5.32758,0.247341
200641646,68499219,15975,2063170,59757.3,79858300,8051820,0.0289638,3.90264,3.90264,0.35351
200634506,68499219,426,769318,24854.7,35114800,3230520,0.0323074,4.1992,4.1992,0.328646
200646725,68499219,17087,69938,1885.97,2500410,235328,0.0269664,3.36481,3.36481,0.0398765
200643795,68499219,16403,244783,369.108,7679850,43586.8,0.0015079,0.178063,0.178063,0.255849
200645690,68499219,16798,419628,8959.35,15514100,1109940,0.0213507,2.64507,2.64507,0.199816
200639494,68499219,15627,594430,3583.69,14764200,416552,0.00602878,0.700759,0.700712,0.794279
200637399,68499219,843,2471350,100991,116395000,14452000,0.0408647,5.84781,5.84982,0.329924
200639822,68499219,15681,489405,3152.22,10144900,392026,0.00644092,0.801026,0.800814,0.769503
200639010,68499219,182305709,1210240,61650.5,58427000,7910320,0.0509409,6.53618,6.50437,0.195187
