id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200488715,68498609,15987,2741420,189745,145726000,26573700,0.0692142,9.69339,9.69763,0.159322
200482141,68498609,694,602968,44222.1,30961900,5850490,0.0733407,9.70283,10.1216,0.103948
200480746,68498609,504,2151690,122889,119386000,20531900,0.0571127,9.54222,9.33393,0.310005
200497039,68498609,17423,209814,1628.41,12013700,220294,0.00776122,1.04995,1.04995,0.187358
200498699,68498609,111220878,1802080,59126.9,84006400,8055540,0.0328104,4.47014,4.46801,0.251308
200493692,68498609,16784,139876,3658.9,7580640,497759,0.0261581,3.55857,3.55857,0.0637302
200489757,68498609,16243,489566,26007,28761500,3601670,0.0531226,7.35685,7.35685,0.138635
200495780,68498609,17196,489566,13008.8,22452000,1829170,0.0265722,3.7363,3.7363,0.307747
200487660,68498609,15854,6907120,293251,372309000,40782700,0.0424564,5.90444,5.88047,0.280176
200489343,68498609,16114,51906600,3164120,2956250000,511017000,0.0609579,9.84492,9.81367,0.389175
200489878,68498609,16267,139876,6843.36,8271780,947056,0.0489245,6.77068,6.77068,0.121484
200490664,68498609,16413,1993230,61098.1,112593000,8441760,0.0306528,4.23521,4.23521,0.262806
200484989,68498609,10683,3583380,75804.1,211154000,11859000,0.0211544,3.30943,3.36818,0.394144
200495306,68498609,17105,174845,6909.94,9255430,1014240,0.0395204,5.80082,5.80082,0.117467
200479619,68498609,321,60904.8,3367.93,3477200,473915,0.0552982,7.78125,7.78029,0.0254979
200487996,68498609,15882,131135,6021.61,6360410,830778,0.0459191,6.33528,6.71306,0.0921791
200485395,68498609,10713,2412860,40648.4,139692000,5815600,0.0168466,2.41025,2.41025,0.669203
200481452,68498609,635,688523,48009.7,45893100,7038370,0.0697285,10.2224,10.1289,0.162482
200496948,68498609,17410,174845,2142.93,6078100,280469,0.0122561,1.6041,1.6041,0.0834315
200479654,68498609,335,209814,15756.8,13010000,2219280,0.075099,10.5774,10.5774,0.169849
200479903,68498609,418,942304,41053.5,47072900,5894280,0.0435672,6.25518,6.25837,0.347226
200481181,68498609,596,1433710,63920,81585500,8693230,0.0445837,6.06346,6.06347,0.335032
200494284,68498609,16877,3741680,113896,191760000,15984100,0.0304397,4.27189,4.27189,0.363119
200486783,68498609,15733,209814,6407.36,10132200,885517,0.0305383,4.22049,4.22049,0.257707
200479714,68498609,361,7071990,422100,422368000,61235800,0.0596861,8.65892,8.61099,0.339691
200479948,68498609,425,821713,54235.6,48280000,7990160,0.066003,9.72378,9.47952,0.255071
200484009,68498609,957,2202970,16490.1,134682000,2405640,0.00748542,1.092,1.09198,0.933392
200493586,68498609,16768,384659,14123.2,21575400,1987190,0.0367161,5.16611,5.16611,0.214336
200495375,68498609,17129,804287,23050.8,38573700,3279360,0.0286599,4.07735,4.07735,0.228591
200496055,68498609,17235,1607350,54553.5,76168900,7782660,0.0339402,4.84193,4.8399,0.34653
200480718,68498609,502,9282780,558719,508800000,84731500,0.0601888,9.12782,9.11235,0.221653
200484235,68498609,1002,1783260,127050,109927000,18089600,0.0712457,10.1441,10.1439,0.130152
200489205,68498609,16099,49392.9,3182.11,2972870,456878,0.0644244,9.24986,0,0
200494248,68498609,16871,349281,15364.7,18426100,2208560,0.0439896,6.32316,6.3237,0.0640549
200484142,68498609,978,1551500,24230.9,53498100,3320290,0.0156177,2.14004,2.12084,0.535012
200490469,68498609,16349,1564900,72631.4,84972700,10189000,0.0464127,6.51092,6.51522,0.228603
200495268,68498609,17092,16905500,502459,758253000,71476200,0.0297217,4.22799,4.22879,0.394522
200494239,68498609,16869,699380,19573.4,38672200,2721400,0.0279868,3.89117,3.89117,0.201672
200487555,68498609,15838,956993,29289.2,49601300,4044390,0.0306054,4.22614,4.26126,0.534691
200497643,68498609,17474,96714.9,49.4009,1359490,6290.22,0.000510789,0.0650388,0.0647383,0.445603
200494152,68498609,16853,34969,1763.27,1964210,259902,0.0504238,7.43236,0,0
200498415,68498609,111220816,314721,4108.69,18286500,549826,0.013055,1.74703,1.74703,0.157217
200495839,68498609,17217,559465,19649.3,23189800,2764200,0.0351215,4.94079,4.94068,0.241079
200498374,68498609,111220778,34446.3,975.043,1540420,144531,0.0283062,4.19583,0,0
200488456,68498609,15947,1055740,73823.8,58072000,9933080,0.0699263,9.40866,9.63047,0.150866
200496597,68498609,17333,594457,7029.11,23296600,935811,0.0118244,1.57423,1.57424,0.195043
200494784,68498609,16962,699380,29034.6,36748900,4130200,0.0415148,5.90551,5.90551,0.118013
200479298,68498609,215,2028200,103317,121578000,15960500,0.05094,7.86928,7.86928,0.443303
200489181,68498609,16096,52080.4,3272.57,3294370,464596,0.0628369,8.92074,8.92078,0.0680831
200479146,68498609,136,6154090,129949,279704000,17885800,0.0211159,2.90633,2.90632,0.516457
200482780,68498609,731,1084040,36639.5,62406400,4781970,0.0337991,4.41125,4.41125,0.32802
200490478,68498609,16351,34969,1987.46,2041280,286618,0.056835,8.19636,0,0
200480149,68498609,450,714272,6181.76,18834400,901325,0.00865463,1.26188,1.34929,0.714284
200495752,68498609,17188,909194,24297.6,41700400,3416850,0.0267243,3.75811,3.75811,0.204569
200484476,68498609,1041,9885200,158798,293939000,25175800,0.0160642,2.54682,2.56346,1.06668
200487885,68498609,15865,1811890,92902.5,105371000,12729500,0.0512738,7.02553,7.02405,0.168571
200487857,68498609,15862,3971120,178443,208099000,24768000,0.0449352,6.23703,6.23712,0.254643
200496328,68498609,17296,34446.3,975.043,1540420,144531,0.0283062,4.19583,0,0
200494316,68498609,16887,1608570,46003.9,80240100,6478540,0.0285992,4.0275,4.0275,0.401111
200493100,68498609,16711,174465,8144.12,9777920,1162220,0.0466804,6.6616,6.66066,0.0606047
200497828,68498609,17509,453687,11674.3,15808200,1627310,0.0257321,3.58685,3.58566,0.364245
200489954,68498609,16285,384659,13312.5,20697700,1818820,0.0346086,4.7284,4.7284,0.119662
200484680,68498609,1101,1141590,91874,68394800,12432800,0.0804791,10.8908,11.0155,0.058812
200478986,68498609,28,2392450,198075,143465000,28374200,0.0827917,11.8599,11.8531,0.10084
200489010,68498609,16053,1257340,97604.5,82383800,14083300,0.077628,11.2009,11.1981,0.164781
200489859,68498609,16264,629442,29338.7,36785500,4076940,0.0466106,6.47708,6.47708,0.150422
200487826,68498609,15860,96805.2,5318.13,5613710,693986,0.0549364,7.16889,7.1727,0.0566445
200490640,68498609,16394,314721,14440.9,19377900,2230180,0.0458847,7.08623,7.08623,0.244621
200490617,68498609,16384,454597,20896,27800600,3214210,0.045966,7.07047,7.07047,0.220075
200492112,68498609,16624,3846350,147039,199199000,21014400,0.0382281,5.46347,5.46361,0.3255
200496641,68498609,17344,104907,751.463,3908960,97900,0.00716313,0.933207,0.933207,0.163303
200487597,68498609,15846,3864390,204669,220916000,29196100,0.0529628,7.55518,7.55241,0.187737
200479185,68498609,155,2237430,120554,122433000,19077700,0.0538806,8.52661,8.52649,0.38196
200482011,68498609,677,1733450,128156,111126000,17697300,0.073931,10.2093,10.1913,0.114514
200488083,68498609,15903,371067000,20251900,21044900000,2918460000,0.0545774,7.86505,7.85662,0.443522
200496908,68498609,17396,454466,5282.23,16700300,696007,0.0116229,1.53148,1.5314,0.206325
200494211,68498609,16862,135359,5508.52,7683090,828010,0.0406958,6.11716,6.11425,0.0422868
200487071,68498609,15792,1853360,65051,104073000,8569940,0.035099,4.62401,4.62401,0.283996
200490523,68498609,16355,5978960,264551,319831000,37721500,0.0442469,6.30903,6.30914,0.241049
200483157,68498609,806,279752,18610.9,18977400,2603160,0.0665266,9.30524,9.30524,0.0605091
200484270,68498609,1008,3223570,167351,181320000,24824900,0.0519147,7.70107,7.70493,0.365263
200490163,68498609,16336,69938,2633.18,3822880,350100,0.0376502,5.00586,5.00586,0.190097
200491185,68498609,16532,2444410,131030,146243000,20452500,0.0536042,8.36705,8.36679,0.513011
200486086,68498609,15617,559500,27847.9,33462000,3803030,0.0497728,6.7972,6.79719,0.121926
200498262,68498609,111220672,594473,24064.9,30985400,3538590,0.0404811,5.95248,5.95248,0.178055
200484016,68498609,958,769318,35505.6,47564600,5544560,0.046152,7.20712,7.20712,0.370423
200487416,68498609,15831,2133060,130329,128081000,18422600,0.0610996,8.6367,8.63667,0.163499
200489213,68498609,16101,25308.2,1457.23,1477550,208640,0.0575793,8.24399,0,0
200490676,68498609,16417,244783,10546.2,14220100,1471370,0.0430839,6.0109,6.0109,0.0606127
200486309,68498609,15629,734344,33765.6,44013300,4560270,0.0459806,6.20999,6.20997,0.104729
200491377,68498609,16571,349690,12400.4,19694200,1730460,0.0354611,4.94856,4.94856,0.251137
200495182,68498609,17064,699259,36356.5,38133600,5699130,0.0519929,8.15025,8.15045,0.343009
200495405,68498609,17141,104907,3235.11,4412420,482688,0.0308379,4.6011,4.6011,0.0856589
200479210,68498609,169,139876,1539.53,6465370,201980,0.0110064,1.44399,1.44399,0.334937
200481736,68498609,661,1571900,53772.8,70404300,7856410,0.0342087,4.99803,4.99544,0.299662
200484133,68498609,977,484214,40437.1,31025900,5798510,0.0835108,11.9751,11.976,0.098855
200479132,68498609,127,1084040,25534.2,55983400,3397250,0.0235547,3.13388,3.13388,0.219314
200483743,68498609,907,524535,16847,29295000,2283850,0.032118,4.35405,4.35405,0.245221
200493872,68498609,16813,47615300,867695,2684180000,127539000,0.0182231,2.67853,2.67932,0.691355
200479930,68498609,423,1032790,53135.6,56860100,8666120,0.0514486,8.39098,8.35622,0.210955
200486830,68498609,15752,3322060,69185.1,158403000,9078740,0.020826,2.73287,2.73287,0.303588
200489818,68498609,16257,384659,18603.9,20766800,2583750,0.0483647,6.717,6.717,0.0937464
200489523,68498609,16157,244783,7577.24,14176400,1013540,0.0309549,4.14057,4.14057,0.348665
200486760,68498609,15728,209814,6605.37,9208800,913614,0.031482,4.3544,4.3544,0.267075
200488453,68498609,15946,1626980,119115,89924300,16146400,0.073212,9.92415,10.0676,0.166623
200494634,68498609,16931,101371,3546,4961360,523844,0.0349803,5.16757,5.16714,0.102552
200484278,68498609,1010,139876,9587.15,9118700,1316440,0.0685403,9.4115,9.4115,0.041089
200497922,68498609,17543,136289,3476.05,5199630,489857,0.025505,3.59425,3.62996,0.673576
200497779,68498609,17500,3122740,39152.5,99953800,5417930,0.0125379,1.73499,1.72703,0.957237
200497955,68498609,17547,884079,25115.9,38730200,3414510,0.0284092,3.86222,3.8718,0.446192
200483898,68498609,938,1621440,24809.3,56309400,3396320,0.0153008,2.09463,2.07685,0.543981
200484173,68498609,985,22590500,1349330,1209070000,193563000,0.0597301,8.56837,8.53548,0.460156
200493290,68498609,16723,314443,14135.8,16972400,1991220,0.0449551,6.33252,6.33294,0.120544
200495788,68498609,17203,419628,10407.4,19309900,1443800,0.0248015,3.44065,3.44065,0.270289
200496573,68498609,17327,451415,7799.91,15476700,1105420,0.0172788,2.4488,2.44469,0.408732
200479281,68498609,209,1223920,48720.8,65424300,7149510,0.0398073,5.84151,5.84151,0.205025
200498137,68498609,17579,174649,178.02,4535650,22466.5,0.00101931,0.128638,0.128635,0.208179
200490765,68498609,16436,1480470,104472,88470600,16388400,0.070567,11.0697,11.0422,0.299181
200492968,68498609,16699,3912620,135625,209918000,19321000,0.0346635,4.93812,4.93893,0.38527
200487559,68498609,15842,7603270,365866,423686000,50362600,0.0481195,6.62381,6.56823,0.226272
200492436,68498609,16671,3391790,133034,202369000,19400800,0.0392224,5.71992,5.72007,0.365846
200484591,68498609,1065,90465200,2507200,4087560000,356244000,0.0277146,3.93791,3.93351,0.532337
200479101,68498609,105,69907.9,1463.09,3090490,196351,0.0209288,2.80871,2.80871,0.0456652
200488959,68498609,16038,4501780,289278,284860000,42642900,0.0642585,9.47246,9.35708,0.239312
200486535,68498609,15699,454587,18754.5,22979000,2595910,0.0412561,5.71048,5.71041,0.263432
200487267,68498609,15812,3426960,91609.3,195501000,11979400,0.0267319,3.49563,3.49563,0.396193
200489032,68498609,16063,18399200,1236830,1027160000,167949000,0.0672217,9.12803,9.18371,0.200733
200483954,68498609,946,419628,15943,22411600,2175230,0.0379932,5.18371,5.18371,0.111719
200488907,68498609,16025,9563570,575636,608798000,82705600,0.0601905,8.64798,8.63629,0.145142
200493114,68498609,16712,313927,13305.9,17560200,1894090,0.0423854,6.03353,6.03276,0.0761772
200485430,68498609,10723,2972360,35639.5,159321000,5461700,0.0119903,1.83749,1.83749,0.608429
200497737,68498609,17493,279652,1260.38,11808000,164794,0.00450698,0.589284,0.589191,0.522948
200490644,68498609,16396,20700700,984227,1160100000,143754000,0.0475457,6.9444,6.96098,0.489657
200491288,68498609,16549,34969,1078.17,1895820,146874,0.030832,4.20011,0,0
200488499,68498609,15959,2762550,106758,212821000,15703600,0.0386447,5.68446,5.68446,0.410855
200484192,68498609,989,944163,13156.8,46751400,1872750,0.0139348,1.98351,1.98351,0.314878
200495644,68498609,17163,228636,10092.5,11957700,1413000,0.0441424,6.18015,6.1789,0.0781765
200495812,68498609,17212,559504,13175.2,23789300,1832360,0.023548,3.27498,3.27498,0.351574
200484654,68498609,1091,13380200,241349,768151000,36652900,0.0180377,2.73934,2.75502,0.567919
200481792,68498609,664,1148180,86846.4,60412300,12122900,0.075638,10.5583,10.546,0.107723
200484809,68498609,1127,384439,26594.7,22008400,3835680,0.069178,9.97735,9.97697,0.202994
200479647,68498609,330,34927.8,2790.92,2334540,402315,0.0799056,11.5185,0,0
200484882,68498609,1142,817696,72429.9,44558400,10104800,0.088578,12.3576,12.3482,0.0352063
200486373,68498609,15673,1083890,48666.8,58957600,6685860,0.0449003,6.16842,6.16811,0.257258
200497719,68498609,17488,1802080,59126.9,84006400,8055540,0.0328104,4.47014,4.46801,0.251308
200479591,68498609,311,818505,67006.3,43161700,9235250,0.0818643,11.2831,11.3106,0.0539619
200487029,68498609,15789,244783,4289.87,11881800,558051,0.0175252,2.27978,2.27978,0.242837
200481193,68498609,597,1328820,42279.6,73118100,5737030,0.0318174,4.31738,4.31738,0.355104
200496624,68498609,17338,419628,4270.52,15482100,562569,0.0101769,1.34064,1.34064,0.228823
200479103,68498609,106,174845,7349.94,8800090,1082080,0.0420369,6.18878,6.18878,0.21899
200484608,68498609,1072,413296,22146.4,23369100,3364590,0.0535849,8.14088,8.17575,0.291909
200485501,68498609,10731,419628,1133.57,21052900,160069,0.00270137,0.381454,0.381454,0.53731
200479191,68498609,156,1115810,74212.6,66144500,10451700,0.0665098,9.36687,9.36498,0.128294
200487216,68498609,15806,699368,23706.3,38345900,3261860,0.0338967,4.66401,4.664,0.180337
200490934,68498609,16466,2870620,125828,156531000,17497200,0.043833,6.09527,6.10285,0.261047
200488140,68498609,15913,10184000,205631,551420000,29539600,0.0201915,2.90059,2.90627,0.730821
200490679,68498609,16418,769318,36019.9,45673800,5320600,0.0468205,6.916,6.916,0.330287
200493606,68498609,16770,345908,12925.4,19066700,1881060,0.0373666,5.43804,5.44593,0.161494
200486964,68498609,15784,11120100,318061,629990000,41998700,0.0286023,3.77682,3.77682,0.344991
200496221,68498609,17273,104846,2127.25,3811810,281534,0.0202892,2.68521,2.68503,0.244494
200479138,68498609,131,1452220,112052,84967500,15526100,0.0771592,10.6913,10.6722,0.0975082
200488387,68498609,15934,1138590,66788.5,60339600,8858790,0.0586589,7.78048,7.62622,0.221227
200479421,68498609,278,7675410,395682,406185000,54858500,0.0515518,7.1473,7.12419,0.305149
200493594,68498609,16769,345908,12925.4,19066700,1881060,0.0373666,5.43804,5.44593,0.161494
200479152,68498609,138,4510490,265647,268152000,40729500,0.0588953,9.02995,9.02998,0.461207
200483539,68498609,869,61003.2,4430.29,3871000,652830,0.072624,10.7016,10.7196,0.0250394
200489094,68498609,16080,594473,28348.8,36998500,4103170,0.0476873,6.9022,6.9022,0.438453
200491133,68498609,16523,69938,5271.16,4646710,901601,0.0753691,12.8914,12.8914,0.873118
200496537,68498609,17321,696198,10192.4,25461000,1422760,0.0146401,2.04362,2.04279,0.480205
200497157,68498609,17434,874128,18123.2,38112500,2473790,0.0207329,2.83,2.83002,0.519277
200490000,68498609,16297,209814,6436.26,10243000,866526,0.030676,4.12997,4.12997,0.0780685
200494289,68498609,16879,1503670,48874.9,80537000,6813580,0.0325038,4.53131,4.53131,0.229751
200479539,68498609,292,174845,10890.7,10042800,1591880,0.0622877,9.1045,9.1045,0.125105
200483819,68498609,926,3971250,250614,189056000,34920000,0.0631072,8.7932,8.99781,0.243015
200494985,68498609,17028,370841,15019,20432800,2170010,0.0404997,5.85159,5.85079,0.150211
200496885,68498609,17388,450199,5733.55,12259400,811126,0.0127356,1.8017,1.79423,0.417364
200483294,68498609,830,419628,23882.4,26432900,3327560,0.0569132,7.92979,7.92979,0.0832681
200492593,68498609,16682,839256,22110.1,46764000,3030710,0.0263449,3.61118,3.61118,0.278989
200491076,68498609,16499,489566,23110.2,26420000,3309110,0.0472054,6.75926,6.75926,0.191585
200481158,68498609,590,1549620,68583.9,91337100,9721730,0.0442586,6.27363,6.24156,0.340778
200490709,68498609,16428,1258880,45339.9,68308400,6211920,0.036016,4.93446,4.93446,0.241511
200493793,68498609,16798,384659,12111.7,19938500,1685580,0.0314868,4.38202,4.38202,0.312415
200487496,68498609,15834,12493400,603394,698052000,84093500,0.0482972,6.73106,6.69191,0.260071
200482485,68498609,711,419589,6036.03,23064900,840403,0.0143856,2.00292,2.00279,0.78435
200486790,68498609,15734,209814,6407.36,10132200,885517,0.0305383,4.22049,4.22049,0.257707
200479075,68498609,91,1327300,39302.7,67625400,5772470,0.0296111,4.34904,4.34977,0.292849
200486391,68498609,15677,69938,3773.14,4196680,518683,0.0539497,7.41633,7.41633,0.0535854
200489437,68498609,16131,13571200,746408,749538000,120196000,0.0549995,8.85676,8.85206,0.243621
200491091,68498609,16509,13420600,596212,758729000,89328200,0.044425,6.65603,6.6564,0.499157
200492079,68498609,16617,524535,14333.6,27837400,1972670,0.0273264,3.76079,3.76079,0.13309
200493572,68498609,16767,384659,14123.2,21575400,1987190,0.0367161,5.16611,5.16611,0.214336
200497193,68498609,17438,2013280,25763.4,65452600,3482680,0.0127967,1.72985,1.69778,0.66471
200484261,68498609,1007,9256830,228486,569488000,36995800,0.024683,3.99659,3.96119,0.236335
200487874,68498609,15864,765889,35880.4,40723600,5004890,0.046848,6.53475,6.53305,0.19257
200490647,68498609,16398,20700700,984227,1160100000,143754000,0.0475457,6.9444,6.96098,0.489657
200495333,68498609,17115,944163,34422.1,48474200,4968710,0.0364578,5.26255,5.26255,0.194484
200490546,68498609,16359,489566,23690.5,26838000,3308420,0.0483908,6.75787,6.75787,0.193485
200488490,68498609,15956,39452000,2434730,2195790000,337772000,0.0617136,8.56159,8.58663,0.284137
200495320,68498609,17110,558449,12441.4,23488200,1741000,0.0222784,3.11756,3.11554,0.406222
200482220,68498609,698,88942800,3580570,4991790000,501789000,0.040257,5.64171,5.6542,0.592415
200496379,68498609,17304,2340990,76649.8,109374000,10853200,0.0327425,4.63616,4.63416,0.363912
200483645,68498609,893,678111,36757.9,38154200,4938350,0.0542063,7.2825,7.26819,0.109694
200484332,68498609,1022,3333000,130974,170651000,17940700,0.0392961,5.38273,5.33283,0.158055
200490565,68498609,16363,209814,6888.11,10478600,930087,0.0328296,4.43291,4.43291,0.0570536
200479215,68498609,170,1129930,75367.3,66477200,11655600,0.0667007,10.3153,10.2894,0.265222
200486063,68498609,15613,594458,29361.3,35214100,4008090,0.0493918,6.74242,6.7424,0.12364
200495342,68498609,17117,34969,1637.84,1876250,246190,0.0468369,7.04025,0,0
200479418,68498609,276,8385100,559808,444728000,79512800,0.0667623,9.48263,9.5409,0.203761
200486894,68498609,15777,874225,18040.5,42770700,2385640,0.020636,2.72886,2.72886,0.265066
200487043,68498609,15790,34969,584.686,1700680,76101.1,0.0167201,2.17624,0,0
200489242,68498609,16109,2320120,156047,111041000,21882400,0.0672582,9.43161,9.53532,0.199283
200498443,68498609,111220832,69936.9,2213.25,3207330,310009,0.0316463,4.43269,4.43268,0.133749
200490724,68498609,16430,2120360,121495,116539000,17052500,0.0572992,8.04227,8.03761,0.140296
200479374,68498609,254,13140300,612632,808555000,88032800,0.0466223,6.69943,6.7021,0.381253
200481028,68498609,549,37857000,1763350,2104660000,254951000,0.0465792,6.73459,6.74443,0.42268
200495720,68498609,17178,664411,19278,32995100,2711880,0.0290152,4.08163,4.08163,0.247197
200489729,68498609,16232,559504,24875.6,30173300,3461500,0.04446,6.18673,6.18673,0.100064
200488880,68498609,16018,70108300,3914800,4019180000,558641000,0.0558393,7.96826,7.91186,0.35252
200495329,68498609,17113,944163,34422.1,48474200,4968710,0.0364578,5.26255,5.26255,0.194484
200493738,68498609,16788,104595,4966.14,5682250,721726,0.0474799,6.90023,6.89983,0.0334269
200480521,68498609,489,104907,1695.45,5879440,217621,0.0161614,2.07442,2.07442,0.101044
200489004,68498609,16052,1568090,120207,101145000,17508100,0.0766583,11.1652,11.0046,0.194091
200489137,68498609,16089,34698.4,2971.91,2259110,425653,0.08565,12.2672,0,0
200495361,68498609,17123,3881560,119024,173612000,16744400,0.0306639,4.31382,4.31382,0.278472
200488626,68498609,15969,5175410,210811,324102000,29236600,0.0407331,5.64913,5.64913,0.312778
200484702,68498609,1107,1992350,15302.3,71322400,2071320,0.00768051,1.03963,1.03954,1.21038
200498019,68498609,17562,697949,3332.39,19845900,452796,0.00477456,0.648753,0.648831,1.42778
200485271,68498609,10704,1216660,110152,79540500,19068400,0.0905358,15.6727,15.6505,0.315212
200498438,68498609,111220830,1642660,37161.1,69109500,5227620,0.0226225,3.18241,3.18188,0.419032
200480328,68498609,461,374408,27683.4,23762600,3987210,0.0739392,10.6494,10.6534,0.144597
200491245,68498609,16544,1119010,44355.6,63671100,6206690,0.0396383,5.5466,5.5466,0.183772
200491297,68498609,16551,34969,1078.17,1895820,146874,0.030832,4.20011,0,0
200489932,68498609,16274,34969,1735.83,1945700,243075,0.0496391,6.95116,0,0
200495282,68498609,17096,538192,22351.8,27955500,3162890,0.0415312,5.87689,6.1126,0.179873
200497628,68498609,17470,104907,941.709,3371410,126208,0.00897661,1.20304,1.20304,0.375156
200481168,68498609,594,69938,3227.01,3902760,436871,0.046141,6.24654,6.24654,0.0979926
200483693,68498609,902,273914,22391.4,18214700,3279240,0.0817459,11.9718,11.9112,0.0393529
200494813,68498609,16968,2272190,88437.2,121824000,12765000,0.0389215,5.61794,5.61796,0.246017
200489676,68498609,16211,11696700,525152,641254000,73446000,0.0448975,6.27922,6.27801,0.220409
200498798,68498609,112892269,34969,964.145,1720470,142017,0.0275714,4.06124,0,0
200496023,68498609,17231,1532420,43161.5,79663600,6130080,0.0281656,4.00026,4.00221,0.311908
200478997,68498609,36,544845,30480.9,25852800,4090910,0.0559441,7.50839,7.47491,0.203891
200479320,68498609,228,2202510,48932.4,134330000,7121720,0.0222166,3.23345,3.23431,0.663668
200487239,68498609,15808,69938,2055.88,4481160,270079,0.0293957,3.86169,3.86169,0.114291
200479547,68498609,295,2252980,171768,113599000,23131000,0.0762402,10.2668,10.3374,0.140718
200481109,68498609,578,594473,13736.7,27607700,1842990,0.0231073,3.1002,3.1002,0.438647
200486636,68498609,15720,34969,870.818,1526710,119227,0.0249026,3.4095,0,0
200489080,68498609,16077,18673400,875571,1128110000,121513000,0.0468886,6.50724,6.50724,0.35265
200492453,68498609,16672,314721,10316.9,17977700,1432290,0.0327811,4.55099,4.55099,0.18286
200488876,68498609,16016,70108300,3914800,4019180000,558641000,0.0558393,7.96826,7.91186,0.35252
200482235,68498609,700,279752,13254.4,16884900,1782830,0.047379,6.37289,6.37289,0.0470107
200489229,68498609,16104,10963500,805033,564802000,113586000,0.0734287,10.3604,10.4393,0.233969
200480761,68498609,505,139876,4843.74,7642600,654856,0.0346288,4.68169,4.68169,0.203358
200494822,68498609,16970,2272190,88437.2,121824000,12765000,0.0389215,5.61794,5.61796,0.246017
200484533,68498609,1054,874225,48101.6,56574000,6436690,0.055022,7.36274,7.36274,0.156577
200493962,68498609,16826,314721,4588.5,14425300,655191,0.0145796,2.08182,2.08182,0.320726
200495249,68498609,17081,629442,12560.4,27703200,1727040,0.0199548,2.74376,2.74376,0.223101
200496898,68498609,17392,625829,6218.52,21775800,818282,0.00993646,1.30752,1.30286,0.380077
200494260,68498609,16873,244783,10558.9,13061800,1500720,0.0431359,6.13083,6.13083,0.0459162
200495867,68498609,17220,21422700,527539,934490000,74329100,0.0246252,3.46964,3.47728,0.473667
200490829,68498609,16448,139876,6025.38,8085000,842748,0.0430766,6.02497,6.02497,0.0981538
200484601,68498609,1069,66968.2,272.121,1610770,35835.4,0.00406344,0.535111,0.535097,0.0853124
200479768,68498609,377,63198.8,5291.1,4106490,765848,0.0837214,12.1181,0,0
200497145,68498609,17433,1014000,22505.8,43806100,3081010,0.0221951,3.03847,3.03848,0.486375
200485360,68498609,10710,1049070,22965.6,63980800,3312830,0.0218914,3.15787,3.15787,0.478333
200490731,68498609,16431,174845,6589.75,9796510,907412,0.0376891,5.18981,5.18981,0.113631
200489636,68498609,16193,698476,35551.4,40082000,5090540,0.0508985,7.28807,7.26407,0.24098
200479388,68498609,259,125564,8458.74,6247360,1240050,0.067366,9.87582,9.81959,0.223126
200498094,68498609,17569,453543,3081.11,13899900,421017,0.00679342,0.928285,0.928215,1.1382
200493337,68498609,16726,3881380,134894,198880000,19100100,0.0347542,4.92094,4.92105,0.312227
200492237,68498609,16636,1048890,51083.7,56533100,7392340,0.0487025,7.04775,7.04783,0.20044
200495002,68498609,17030,292697,12236.9,16159400,1772720,0.0418075,6.05649,6.06045,0.137347
200481400,68498609,626,1084040,34676.9,61709600,4811390,0.0319886,4.43839,4.43839,0.251452
200484859,68498609,1139,206103,14350.8,12073300,1990810,0.0696292,9.65932,9.64774,0.0888672
200498644,68498609,111220856,874128,18123.2,38112500,2473790,0.0207329,2.83,2.83002,0.519277
200498424,68498609,111220822,174845,2209.45,8983510,293621,0.0126366,1.67932,1.67932,0.0538619
200486469,68498609,15686,839244,35334.9,43586700,4899330,0.0421032,5.83779,5.83775,0.249753
200488359,68498609,15930,13568200,751803,727641000,102143000,0.055409,7.52812,7.56309,0.210198
200489557,68498609,16174,2146020,123693,120079000,18037800,0.0576382,8.40526,8.31465,0.183241
200493853,68498609,16809,128892000,3132510,6974360000,472421000,0.0243034,3.66524,3.67597,0.539411
200497984,68498609,17552,69900,27.1328,2334050,3475.95,0.000388167,0.0497275,0.049727,0.13566
200484486,68498609,1044,172022,9164.63,9459930,1300350,0.053276,7.5592,7.55665,0.0536415
200487157,68498609,15799,2447820,73290.5,142777000,9818770,0.0299412,4.01124,4.01124,0.254798
200489772,68498609,16247,4860690,228917,270981000,32358000,0.0470955,6.65707,6.65707,0.200717
200483795,68498609,919,909194,58418.5,59106700,7911320,0.0642531,8.70147,8.70147,0.0929306
200480868,68498609,520,909194,67021,57526900,9540640,0.0737148,10.4935,10.4935,0.174674
200486304,68498609,15626,1119000,52694.1,65158700,7205860,0.0470905,6.43957,6.43955,0.138893
200486860,68498609,15770,1049070,20462.3,48649100,2673970,0.0195052,2.5489,2.5489,0.220318
200490668,68498609,16415,1923300,75948.2,110590000,10773400,0.0394886,5.60151,5.60151,0.344396
200484327,68498609,1021,3461930,243465,223626000,33436200,0.0703264,9.65827,9.65827,0.108725
200496659,68498609,17353,9418860,216734,405440000,30224700,0.0230106,3.20895,3.19856,0.565497
200481034,68498609,554,174845,3643.87,7108720,485248,0.0208406,2.77531,2.77531,0.206655
200489915,68498609,16271,209814,10285.2,11239000,1439130,0.0490205,6.85908,6.85908,0.063065
200488977,68498609,16041,3679480,269201,236412000,39304100,0.0731627,10.682,10.7131,0.135824
