id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199505523,68341280,41,836993,1216.82,27651000,175409,0.0014538,0.209571,0.209307,1.11575
199508765,68341280,982,200181,1009.79,6971170,143507,0.00504438,0.716887,0.782619,0.774488
199518229,68341280,17104,818638,1941.07,35469800,251187,0.0023711,0.306836,0.305029,0.569628
199508913,68341280,1046,766221,126.475,37452600,17732.7,0.000165063,0.023143,0.0230732,0.546884
199512095,68341280,16096,69938,88.8668,2989800,12025.7,0.00127065,0.171947,0.171947,0.412817
199519299,68341280,17399,140176,1113.47,5349510,186431,0.00794335,1.32998,1.32961,0.393366
199507513,68341280,646,237836,70.3672,8367610,8682.46,0.000295864,0.0365061,0.0390788,0.977908
199519058,68341280,17328,775748,5119.72,31752900,763112,0.00659972,0.983712,0.954592,0.788471
199520500,68341280,17646,19603.1,68.5057,664282,8589.22,0.00349463,0.438156,0,0
199516481,68341280,16864,2017990,2202.45,76012600,325308,0.0010914,0.161204,0.146578,1.96055
199513957,68341280,16460,556963,21.725,21714400,2987.52,3.90063e-05,0.00536395,0.00568092,0.821229
199509928,68341280,15699,352951,1989.81,14540900,304630,0.00563765,0.863095,0.838804,0.614816
199513813,68341280,16411,2400670,966.983,83366300,126297,0.000402797,0.052609,0.0548387,1.13359
199506809,68341280,542,2541120,3192.83,87090200,480899,0.00125646,0.189247,0.196025,1.41859
199519006,68341280,17324,181187,124.014,6504400,14625.7,0.000684452,0.0807214,0.0807921,0.352464
199511944,68341280,16038,5135130,2932.66,174832000,389417,0.000571097,0.0758339,0.0757042,1.22836
199519272,68341280,17383,1015920,3064,34231200,477938,0.00301597,0.470446,0.475801,0.759125
199508303,68341280,864,15127700,4576.96,640463000,673328,0.000302556,0.0445097,0.0424132,2.4159
199521223,68341280,111220872,149260,124.378,4898440,15364,0.000833302,0.102935,0.093486,1.05381
199512228,68341280,16123,8693370,17828.5,393702000,2675780,0.00205082,0.307796,0.308205,1.72122
199508535,68341280,938,1842970,6446.71,67102300,990808,0.00349801,0.537615,0.533152,0.904388
199519375,68341280,17431,882805,3034.99,35893500,423567,0.00343789,0.479797,0.437125,0.82004
199513264,68341280,16271,203803,1238.49,8120810,201012,0.00607691,0.986306,0.982324,0.480241
199520572,68341280,111220634,524535,318.495,24951000,41164.6,0.000607196,0.0784783,0.0784783,0.932993
199515816,68341280,16744,22943,12.7087,837787,1728.46,0.000553923,0.0753371,0,0
199521191,68341280,111220852,2017630,3293.63,90018200,460466,0.00163243,0.228222,0.227823,0.520336
199508313,68341280,870,3042300,15984.5,150690000,2025750,0.00525408,0.665861,0.665861,0.766999
199513955,68341280,16459,478634,13.333,19149600,1766.15,2.78563e-05,0.00368998,0.00360328,0.961057
199519575,68341280,17449,502425,2566.06,21064100,427206,0.00510735,0.850289,0.799077,1.3223
199515828,68341280,16749,22943,12.7087,837787,1728.46,0.000553923,0.0753371,0,0
199517753,68341280,16986,2027810,730.903,66428100,95067.1,0.000360439,0.0468816,0.0463418,2.95269
199517166,68341280,16934,489566,1710.62,25273500,231283,0.00349416,0.472424,0.472424,0.628638
199512741,68341280,16240,160741,27.7116,5460400,3717.49,0.000172399,0.0231272,0.0237763,0.725956
199513677,68341280,16386,1660000,1593.4,56431800,203561,0.000959881,0.122627,0.123923,0.591486
199505932,68341280,209,1159550,2700.47,43951200,349154,0.0023289,0.301112,0.291428,0.830577
199506837,68341280,554,153151,8.42092,5511210,1176.57,5.49843e-05,0.0076824,0.00741701,0.792501
199512223,68341280,16119,2636150,6007.26,125741000,882794,0.0022788,0.334879,0.329663,1.24271
199515766,68341280,16738,897278,2395.44,32075000,336899,0.00266968,0.375468,0.385612,1.53179
199520929,68341280,111220784,247067,940.441,9461020,117432,0.00380642,0.475303,0.442902,0.947668
199509440,68341280,15615,687413,1659.32,26039400,244002,0.00241386,0.354957,0.32823,1.54313
199518801,68341280,17281,59255.3,49.1683,2047430,5917.32,0.00082977,0.0998614,0.100199,0.227328
199514218,68341280,16561,890163,487.004,33674900,64818.6,0.000547095,0.0728166,0.0684214,0.956325
199518863,68341280,17309,29788,35.7861,1151590,4380.14,0.00120136,0.147044,0,0
199505508,68341280,31,17195600,2629.88,572159000,339559,0.000152939,0.0197468,0.0198036,1.42018
199506953,68341280,578,835081,65.7939,25820500,8969.94,7.87874e-05,0.0107414,0.0104096,0.890562
199518883,68341280,17317,948928,6344.67,42110500,938308,0.00668614,0.988808,0.992895,0.335818
199520178,68341280,17538,4034870,6700.6,141806000,880810,0.00166067,0.2183,0.222474,0.747322
199521399,68341280,124372440,33330.5,218.975,1125300,31846.4,0.0065698,0.955475,0,0
199518332,68341280,17167,649312,1059.97,28858900,138283,0.00163245,0.212968,0.210407,0.571436
199506415,68341280,475,2168080,1998.46,106771000,300022,0.000921766,0.138381,0.138381,1.42812
199511845,68341280,16007,52700900,33901.6,1919070000,4281630,0.000643282,0.0812439,0.0799445,1.60605
199514086,68341280,16536,1439970,476.174,54855300,72341.9,0.000330684,0.0502386,0.0527891,1.11917
199508740,68341280,975,25802.2,7.43808,857118,940.478,0.000288273,0.0364495,0,0
199514732,68341280,16629,51598.6,13.1493,1712210,1651.56,0.000254839,0.0320077,0.0320072,0.196279
199519459,68341280,17434,744217,2152.31,29514700,300794,0.00289205,0.404175,0.365383,0.888465
199507181,68341280,610,2960360,4134.17,104444000,606582,0.00139651,0.204901,0.198084,1.37624
199505612,68341280,99,1535390,3765.1,69358600,580465,0.00245221,0.378058,0.377629,0.860063
199506750,68341280,524,355622,337.618,13349700,48084.8,0.000949376,0.135213,0.138053,1.44808
199510752,68341280,15816,788722,4993,36301300,746252,0.0063305,0.946153,0.933399,0.656252
199521204,68341280,111220858,138589,882.676,6378810,122773,0.00636903,0.885882,0.885515,0.240186
199520519,68341280,17650,55344.9,8.57036,863788,1135.22,0.000154854,0.0205117,0.0204938,0.591946
199505761,68341280,180,244783,2730.15,12801100,334252,0.0111533,1.3655,1.3655,0.222661
199518292,68341280,17148,1279540,2863.14,49794300,347574,0.00223764,0.271641,0.269627,0.847835
199515476,68341280,16698,5686840,3447.33,226651000,490440,0.000606194,0.0862411,0.0814407,1.18674
199507678,68341280,702,244783,2346.77,14916300,283269,0.00958714,1.15723,1.15723,0.205363
199515551,68341280,16711,174845,637.775,8081520,95730.6,0.00364766,0.547517,0.547517,0.558656
199512926,68341280,16264,837055,616.896,31046000,86163.9,0.000736984,0.102937,0.108938,1.38152
199511751,68341280,15981,9335250,67005.7,462425000,8628040,0.00717772,0.924244,0.916284,1.04979
199508310,68341280,869,34969,21.4895,1407510,2526.13,0.000614529,0.0722391,0,0
199518796,68341280,17279,30019.4,22.4765,1070950,2733.91,0.000748731,0.0910713,0,0
199514104,68341280,16545,1095070,136.367,43052500,20119.2,0.000124527,0.0183725,0.0174805,1.25833
199514379,68341280,16591,1009230,551.368,36301500,73618.7,0.000546325,0.0729453,0.066283,1.50261
199520927,68341280,111220782,34969,42.9049,1796680,5601.15,0.00122694,0.160175,0,0
199515542,68341280,16708,579243,116.485,19478200,16006.1,0.000201098,0.0276327,0.0288729,0.497152
199506107,68341280,327,559351,1583.36,26505600,217440,0.00283071,0.388737,0.388753,0.402407
199506155,68341280,390,86629.7,733.957,3193000,109385,0.00847235,1.26267,1.26394,0.300627
199505943,68341280,214,1226760,1545.22,40420200,185222,0.0012596,0.150984,0.167484,1.19161
199518560,68341280,17241,860925,1438.8,33536400,188030,0.00167123,0.218404,0.208844,1.45023
199511475,68341280,15909,10940900,26133.8,426628000,3606870,0.00238864,0.329669,0.329344,0.999763
199520264,68341280,17577,172349,298.326,6807240,38671,0.00173094,0.224377,0.22731,0.7797
199514033,68341280,16497,1094330,3686.95,43275500,564337,0.00336913,0.51569,0.506484,1.07663
199507946,68341280,800,804287,6328.38,44434700,767249,0.00786831,0.953949,0.953949,0.999397
199507690,68341280,706,340492,1274.5,11469600,174930,0.00374312,0.513757,0.499646,0.863576
199508823,68341280,1008,3357020,2734.3,165069000,397837,0.000814501,0.118509,0.118509,1.39213
199514789,68341280,16643,44888.8,15.0886,1574040,2016.81,0.000336133,0.0449289,0.0449285,0.109318
199518574,68341280,17244,955345,2436.56,36266900,324073,0.00255045,0.339221,0.297407,1.26332
199511824,68341280,15999,902877,5668.79,39966500,733165,0.00627858,0.812032,0.810345,0.467342
199514101,68341280,16544,1095070,136.367,43052500,20119.2,0.000124527,0.0183725,0.0174805,1.25833
199520230,68341280,17559,138190,301.549,5646790,39646.6,0.00218213,0.286899,0.255912,0.774778
199514302,68341280,16574,326575,36.3814,11966400,5079.59,0.000111403,0.0155541,0.0142718,1.54545
199518311,68341280,17156,9378340,43624.1,381278000,6424770,0.00465158,0.685064,0.704481,1.12631
199516325,68341280,16846,1480620,490.5,52288500,62622.2,0.00033128,0.0422945,0.0398076,0.695985
199518253,68341280,17117,34969,242.672,1625310,30727.7,0.00693962,0.878713,0,0
199518806,68341280,17284,460300,417.378,15557200,58902.2,0.000906752,0.127965,0.125924,0.738795
199507970,68341280,809,3649980,344.417,114750000,51848.5,9.43615e-05,0.0142052,0.0134515,1.5653
199511030,68341280,15858,3824690,2973.56,189032000,404127,0.000777463,0.105662,0.105341,0.845814
199506078,68341280,307,3083370,18742.2,105467000,2999160,0.00607847,0.972687,0.989554,0.870078
199507161,68341280,608,325942,16.9508,12600700,2565.34,5.20055e-05,0.00787054,0.00800149,0.676836
199510869,68341280,15851,53342800,85948.8,2647690000,11872800,0.00161125,0.222576,0.221496,1.14567
199507454,68341280,629,2568900,245.219,91930200,38383.7,9.54568e-05,0.0149417,0.0147411,1.2587
199505899,68341280,194,7541850,8064.34,275314000,1193820,0.00106928,0.158293,0.151814,1.82484
199515111,68341280,16662,84056.8,14.3753,2478640,1746.38,0.000171019,0.0207762,0.0207758,0.26962
199517767,68341280,16991,1861980,362.854,60745600,44204.1,0.000194876,0.0237404,0.0250601,1.34948
199509528,68341280,15627,553117,491.668,19757600,70887.5,0.000888904,0.12816,0.146372,1.35985
199508481,68341280,926,4406090,17513.3,203970000,2165560,0.0039748,0.491493,0.491493,0.762024
199514368,68341280,16589,224987,161.908,7804710,19437.9,0.00071963,0.0863957,0.0904735,0.525368
199512000,68341280,16069,3077270,19627.6,170040000,2359630,0.00637825,0.766793,0.766793,0.760464
199518258,68341280,17121,463419,600.246,18021400,79505.1,0.00129526,0.171562,0.166253,0.595871
199519360,68341280,17427,2017630,3293.63,90018200,460466,0.00163243,0.228222,0.227823,0.520336
199506165,68341280,402,594473,542.553,25815300,63294.1,0.000912661,0.106471,0.106471,0.46472
199514003,68341280,16481,624755,440.576,27173900,70991,0.000705198,0.11363,0.112799,2.06831
199508779,68341280,987,16399700,44588.6,581499000,6267850,0.00271887,0.382193,0.391936,1.70729
199507913,68341280,785,401731,759.341,16781100,95452,0.00189017,0.237602,0.245083,0.537604
199508317,68341280,872,426281,106.917,13659800,14290.8,0.000250812,0.0335244,0.0348771,0.631675
199513276,68341280,16274,132113,176.248,4697180,27944.5,0.00133407,0.21152,0.176293,1.84864
199512405,68341280,16158,174484,49.3623,6605600,6121.65,0.000282903,0.0350842,0.0349138,0.323379
199506701,68341280,511,872112,193.609,29107300,24931.7,0.000222001,0.0285877,0.0289974,0.564684
199506458,68341280,486,3760950,12246.3,172086000,1615320,0.00325617,0.429499,0.421938,0.848938
199507895,68341280,780,384659,1716.46,19846000,241204,0.0044623,0.62706,0.62706,0.646265
199515432,68341280,16696,753980,110.414,24786800,14214.2,0.000146441,0.0188522,0.0190241,0.846432
199505638,68341280,112,69938,172.091,3486930,22927.8,0.00246062,0.32783,0.32783,0.760204
199518836,68341280,17300,966656,2010.75,40603200,256498,0.00208011,0.265345,0.267792,1.05094
199511920,68341280,16029,1478100,531.732,68696700,82730.7,0.000359741,0.055971,0.0553346,1.17989
199517829,68341280,17014,296057,1455.12,10657000,197041,0.00491499,0.665551,0.67093,1.04417
199520937,68341280,111220792,1244350,2421.71,48244700,321476,0.00194617,0.258349,0.238165,1.58118
199520992,68341280,111220826,1326490,2502.96,61314300,342612,0.00188691,0.258285,0.258124,0.601673
199505714,68341280,151,1467770,1635.71,67947200,229929,0.00111442,0.156652,0.153922,0.852403
199517796,68341280,17001,121622,133.587,4122030,17596.4,0.00109837,0.144681,0.153699,0.71234
199510004,68341280,15718,59255.3,162.746,2525980,22506.9,0.00274652,0.379829,0.374064,0.412628
199508997,68341280,1081,71333.9,2.13256,2582850,270.887,2.98955e-05,0.00379745,0.00407125,0.755491
199511849,68341280,16008,7412760,4249.97,170837000,579062,0.000573332,0.0781169,0.0807929,1.52607
199515051,68341280,16654,234845,122.247,7729220,16658.1,0.000520544,0.0709325,0.0696283,1.05068
199506571,68341280,494,1627540,1119.51,58643400,145628,0.000687851,0.0894773,0.0892109,1.04164
199519842,68341280,17482,252478,438.609,10329400,64013.3,0.00173722,0.25354,0.2383,0.565818
199508071,68341280,837,722760,2050.17,29617400,295160,0.00283659,0.408379,0.436996,1.99362
199510758,68341280,15818,81694800,136871,3919270000,19593800,0.0016754,0.239842,0.239687,1.32743
199513523,68341280,16341,1014100,1291.81,45943500,172664,0.00127385,0.170263,0.170263,1.02242
199508416,68341280,903,650483,1225.39,22997300,162150,0.00188382,0.249276,0.239092,0.610925
199509723,68341280,15673,2270630,4216.12,95339500,558083,0.0018568,0.245783,0.248398,0.721039
199518715,68341280,17266,709855,2544.56,27174400,379599,0.00358462,0.534756,0.535017,1.30583
199521353,68341280,112892265,116598,244.389,3633030,34612.7,0.00209599,0.296854,0.299493,0.375023
199506015,68341280,256,1258770,8557.88,63481600,1161070,0.00679863,0.922391,0.922361,0.441532
199507565,68341280,670,2901130,1101.75,75355500,129777,0.000379765,0.0447332,0.0447325,0.782376
199506272,68341280,442,1381870,2021.64,32246700,316143,0.00146298,0.228779,0.231057,1.38528
199517676,68341280,16971,483144,124.99,15961500,16500.8,0.000258701,0.034153,0.0352144,0.868828
199509163,68341280,1104,395382,73.6872,12737800,10701.9,0.000186369,0.0270672,0.0230511,1.29209
199511385,68341280,15898,2762450,6921.67,124504000,1042040,0.00250562,0.377216,0.37722,0.78895
199511564,68341280,15951,1013490,5798.16,43668100,927971,0.00572101,0.915624,0.91526,0.511808
199517848,68341280,17028,629442,2059.6,30136400,276346,0.00327211,0.439033,0.439033,0.872005
199505700,68341280,143,196631,745.717,8117670,110513,0.00379246,0.562034,0.55774,0.25995
199511625,68341280,15959,2394250,1791.35,110426000,243073,0.000748186,0.101524,0.0974775,0.926023
199505912,68341280,200,626901,1897.45,27237400,281876,0.00302672,0.449634,0.449233,0.462727
199508413,68341280,902,349690,275.532,14812100,32339.3,0.000787932,0.0924799,0.0924799,0.159762
199512946,68341280,16266,106820,36.0972,3755730,4798.64,0.000337926,0.0449227,0.045041,0.276549
199517547,68341280,16938,42469400,90920.7,1967450000,12671800,0.00214085,0.298375,0.298298,1.67075
199509338,68341280,15595,555206,272.096,19715500,35953.3,0.000490082,0.0647568,0.0608313,2.01964
199517095,68341280,16927,2983940,9104.65,142577000,1203060,0.00305121,0.403179,0.401111,0.943856
199519925,68341280,17497,739182,1570.2,28528600,209835,0.00212425,0.283875,0.253406,0.861835
199505492,68341280,15,355723,75.1914,10742500,9602.69,0.000211376,0.0269948,0.0272796,1.08658
199508567,68341280,945,2692610,2969.01,140787000,355629,0.00110265,0.132076,0.132076,0.91939
199514694,68341280,16619,558097,827.848,24360600,135563,0.00148334,0.242902,0.242303,1.55584
199518887,68341280,17318,4104560,17437.7,150125000,2691170,0.00424837,0.655652,0.640983,1.13758
199506102,68341280,323,64430400,63017.3,2273550000,9306640,0.000978067,0.144445,0.138006,2.41509
199505548,68341280,55,361660,10.0862,11531900,1249.71,2.78886e-05,0.00345548,0.00331916,0.858853
199506032,68341280,269,139876,64.9279,4934860,7605.39,0.000464182,0.0543724,0.0543724,0.352048
199508453,68341280,912,438306,2559.16,16931000,320088,0.00583876,0.730285,0.730936,0.811848
199515156,68341280,16676,1179330,663.914,44323300,87601.8,0.00056296,0.0742812,0.0705304,1.26919
199520211,68341280,17552,179336,119.004,6554040,15051,0.000663582,0.0839265,0.0801664,0.463456
199514758,68341280,16635,184946,349.619,6887870,41258.4,0.00189039,0.223084,0.226258,0.443462
199520978,68341280,111220824,1189980,1082.57,41962400,148153,0.000909737,0.1245,0.115891,1.22983
199513963,68341280,16463,629442,758.353,30770400,114764,0.0012048,0.182327,0.182327,1.1962
199506116,68341280,334,1783090,9571.31,89048800,1179480,0.00536782,0.661482,0.661489,0.45243
199514690,68341280,16618,558097,827.848,24360600,135563,0.00148334,0.242902,0.242303,1.55584
199518231,68341280,17105,165329,156.683,5808550,20258.2,0.000947702,0.122533,0.121028,0.639244
199511394,68341280,15901,804287,1026.24,35639300,160259,0.00127597,0.199256,0.199256,1.27158
199512180,68341280,16102,3461930,18595.6,157369000,2298050,0.00537146,0.663807,0.663807,0.728071
199512237,68341280,16132,1429670,1498.36,63299200,189427,0.00104804,0.132497,0.129184,1.69453
199519199,68341280,17361,1078640,1965.98,40951100,250928,0.00182265,0.232634,0.222556,0.908179
199517555,68341280,16947,21840600,45291.5,996633000,6287650,0.00207373,0.287888,0.287766,1.64737
199508457,68341280,914,64603.3,4.85994,2076460,698.385,7.52274e-05,0.0108104,0.010484,0.810466
199507536,68341280,655,2082520,10424,89903400,1404360,0.00500547,0.674354,0.671808,0.640257
199510306,68341280,15762,1365500,736.166,47515400,110143,0.000539117,0.0806607,0.0776522,1.43041
199505480,68341280,2,384659,1023.2,20001500,121341,0.00266001,0.31545,0.31545,0.712111
199514411,68341280,16598,122910,61.6072,4212580,7299.6,0.00050124,0.0593901,0.059022,0.478766
199511947,68341280,16039,4980320,2563.84,204818000,327542,0.000514793,0.0657672,0.0653722,0.787451
199505515,68341280,36,69938,373.478,2739070,46277.9,0.00534014,0.661699,0.661699,0.0348134
199516019,68341280,16786,174745,701.252,8072650,109996,0.00401301,0.629468,0.629118,0.931653
199518245,68341280,17111,69938,128.096,3366930,16196.1,0.00183156,0.231578,0.231578,0.0356911
199507538,68341280,656,5090980,2672.54,107860000,355140,0.000524956,0.0697587,0.0735556,1.06597
199520217,68341280,17555,39876.5,15.1735,1325850,2094.43,0.000380512,0.0525228,0.0524053,0.252034
199513688,68341280,16388,767403,937.426,25964500,122321,0.00122156,0.159396,0.160228,0.544135
199506114,68341280,331,2049130,18652.4,83277300,2646560,0.00910256,1.29155,1.30367,0.83955
199518458,68341280,17217,1157030,13924.3,48806600,2124300,0.0120346,1.836,1.78741,0.605268
199509196,68341280,1125,535868,166.542,20938000,23990.1,0.000310789,0.0447687,0.0490601,1.51664
199507469,68341280,632,3674870,8110.39,172974000,1210550,0.00220699,0.329413,0.325352,1.49174
199510049,68341280,15726,80759.9,562.35,3392740,78566,0.00696323,0.972834,0.971739,0.443213
199520195,68341280,17546,29766.5,14.075,1099400,1752.19,0.000472849,0.0588645,0,0
199521257,68341280,111220880,80797.6,84.6492,2721570,10270,0.00104767,0.127108,0.124398,0.547343
199511502,68341280,15913,8642610,37463.7,301539000,5226270,0.00433477,0.60471,0.610697,1.07973
199514060,68341280,16523,60494.5,30.8532,2313510,3937.24,0.000510017,0.0650843,0.0684146,0.780338
199505494,68341280,17,2361660,2953.79,89112500,450186,0.00125073,0.190623,0.198075,2.16207
199508387,68341280,890,525595,178.352,17960000,22790.9,0.000339333,0.0433621,0.0404514,1.03622
199508508,68341280,931,2372110,24434.3,96286700,3642870,0.0103007,1.53571,1.5999,0.655402
199518189,68341280,17090,103157,231.092,3950160,30174.2,0.00224019,0.292507,0.283719,0.754511
199511238,68341280,15872,839256,1578.54,38603500,188840,0.00188088,0.225009,0.225009,0.426153
199507036,68341280,590,2223120,1678.95,87554900,245052,0.000755225,0.110229,0.104311,1.38764
199519515,68341280,17441,22829.5,25.6278,777017,3050.97,0.00112257,0.133642,0,0
199506167,68341280,406,873101,210.879,35067500,31022.1,0.000241529,0.0355309,0.0341815,1.62908
199518403,68341280,17203,296303,592.3,10619200,74223.6,0.00199896,0.250499,0.254598,0.595088
199516432,68341280,16857,798228,115.442,26783300,15196,0.000144622,0.0190372,0.01895,0.878946
199505583,68341280,77,69681,73.8814,3107020,9498.42,0.00106028,0.136313,0.136147,0.466983
199512116,68341280,16097,139876,125.42,6037620,15671.7,0.000896649,0.11204,0.11204,0.250846
199518856,68341280,17307,909149,2894.11,43028900,423391,0.00318332,0.4657,0.465697,0.782528
199510391,68341280,15772,133642,77.6458,4709100,13852.6,0.000580997,0.103654,0.10061,0.77009
199515104,68341280,16659,1020860,328.289,31465500,42362.7,0.000321582,0.0414972,0.0419508,0.631068
199508749,68341280,977,174845,171.89,7456820,20125.3,0.000983102,0.115104,0.115104,0.278146
199513646,68341280,16378,84570.5,715.673,2706190,105047,0.00846244,1.24213,1.24317,0.598026
199509178,68341280,1111,2831420,1489.88,128844000,177787,0.000526195,0.0627908,0.0627805,0.808487
199513777,68341280,16404,104786,30.8726,3331700,3723.5,0.000294624,0.0355342,0.0325573,0.876075
199520373,68341280,17590,203021,457.056,7346530,57791.2,0.00225128,0.284657,0.27616,0.339526
199520454,68341280,17598,370019,264.251,15461100,36122.5,0.000714155,0.0976234,0.0983478,0.446281
199518134,68341280,17075,549829,232.714,18827400,29608.9,0.000423248,0.053851,0.0528352,0.459106
199520968,68341280,111220820,843675,1143.39,31867400,149918,0.00135525,0.177697,0.161892,0.945074
199513731,68341280,16395,28732300,9322.26,1128660000,1301370,0.000324453,0.0452931,0.0439246,1.58045
199518174,68341280,17086,1086630,822.924,39322200,101851,0.00075732,0.0937318,0.097473,1.01408
199516833,68341280,16897,1399590,1005.51,48585300,127508,0.000718429,0.0911036,0.088538,1.47096
199517147,68341280,16931,104907,168.837,5607110,21310.3,0.0016094,0.203135,0.203135,0.191779
199520184,68341280,17541,134667,141.333,5612560,19574.3,0.0010495,0.145353,0.142137,0.550815
199507768,68341280,723,4107070,2169.28,187937000,294925,0.000528183,0.0718093,0.0731206,1.2019
199519045,68341280,17327,365261,1683.45,12505600,265514,0.00460889,0.726917,0.768169,0.480373
199505478,68341280,1,46439.4,391.05,1867280,59726.6,0.00842064,1.28612,1.27193,0.0921106
199507706,68341280,711,470988,226.698,14677200,28655.7,0.000481324,0.0608417,0.0679532,1.35991
199511533,68341280,15938,2293700,13558.1,117798000,1784580,0.00591099,0.778035,0.775261,0.833174
199509147,68341280,1094,594473,51.477,24361300,6627.24,8.65927e-05,0.0111481,0.0111481,1.73149
199511411,68341280,15902,419581,1440.61,19499900,214921,0.00343346,0.512227,0.512211,0.360043
199511837,68341280,16002,52700900,33901.6,1919070000,4281630,0.000643282,0.0812439,0.0799445,1.60605
199512674,68341280,16217,669936,49.7769,22098300,6434.47,7.43009e-05,0.0096046,0.00989417,1.21861
199509549,68341280,15629,644257,614.422,24664800,83216.3,0.000953691,0.129166,0.130238,1.57869
199517580,68341280,16952,672942,1218.67,27564400,156740,0.00181095,0.232917,0.228761,0.976387
199521230,68341280,111220874,325279,368.224,11018200,47085,0.00113202,0.144753,0.142548,0.783083
199518105,68341280,17062,951562,1748.46,34404900,224825,0.00183747,0.236269,0.204475,1.41655
199506241,68341280,435,174845,1332.72,8930940,220429,0.00762231,1.26071,1.26071,0.538795
199516178,68341280,16820,7533300,5335.54,306425000,726586,0.000708261,0.0964499,0.0935845,1.47434
199519591,68341280,17453,23331.1,8.14997,780058,973.648,0.000349317,0.0417317,0,0
199520919,68341280,111220768,137226,564.363,5979410,75583.6,0.00411266,0.550797,0.544762,0.517957
199505600,68341280,91,1312510,3601.61,58592400,470483,0.00274406,0.35846,0.354723,1.16206
199517812,68341280,17009,192859,34.4441,6824450,4285.21,0.000178597,0.0222193,0.0221969,0.733981
199510843,68341280,15847,894623,3689.91,35037300,568926,0.00412455,0.635939,0.637685,0.556074
199505769,68341280,184,1868120,4024.99,55895000,565837,0.00215457,0.302892,0.303609,0.649584
199506012,68341280,254,24255900,28924.3,827242000,4332970,0.00119246,0.178636,0.181148,1.51876
199506780,68341280,532,655738,103.871,13947200,12172.9,0.000158404,0.0185636,0.0182539,1.01132
199506822,68341280,546,33638.2,2.71073,1257740,407.113,8.05848e-05,0.0121027,0,0
199512226,68341280,16121,11376200,23030.7,520148000,3457080,0.00202446,0.303886,0.302289,1.68714
199520461,68341280,17605,34939.6,10.9578,1575450,1520.07,0.00031362,0.0435055,0,0
199510674,68341280,15805,517686,404.003,21114600,54428.1,0.000780401,0.105137,0.105599,1.12851
199505935,68341280,210,92963.2,858.259,3844880,126339,0.00923224,1.35902,1.33513,0.299607
199507084,68341280,597,4195560,5008.8,154194000,732985,0.00119383,0.174705,0.163929,1.87235
199509268,68341280,10728,798432,417.546,31152100,60020.4,0.000522957,0.0751729,0.0734116,0.681557
199506143,68341280,370,41939800,90133.8,1456700000,12809900,0.00214912,0.305435,0.306191,1.45608
199506447,68341280,483,861606,1045.08,30755900,133947,0.00121294,0.155462,0.158588,0.770548
199509311,68341280,15585,149220,61.2969,5035480,8486.22,0.000410782,0.0568705,0.0595521,1.59228
199505560,68341280,63,124215,8.60985,4220910,983.228,6.93142e-05,0.00791555,0.0083851,0.619111
199515489,68341280,16699,4105520,7629.5,166211000,1108710,0.00185835,0.270054,0.259653,1.04522
199506036,68341280,272,302906,869.427,12273700,115289,0.00287029,0.38061,0.38382,0.587048
199516458,68341280,16861,976242,1643.04,42151800,241287,0.00168302,0.247159,0.246636,1.34491
199507853,68341280,769,508607,452.101,19460600,57624.7,0.000888901,0.113299,0.11518,0.542813
199508476,68341280,920,12245600,7049.04,477103000,907742,0.000575637,0.0741278,0.0762452,1.23758
199510070,68341280,15729,706487,11521,29941500,1614270,0.0163075,2.28492,2.32634,0.450778
199510776,68341280,15823,696624,199.583,25518100,27606.3,0.0002865,0.0396287,0.0331185,1.57507
199510372,68341280,15770,1925660,291.236,62580300,48584.5,0.000151239,0.0252301,0.0238877,1.53622
199513537,68341280,16345,1747170,1744.66,70373200,269272,0.000998567,0.154119,0.135662,2.51814
199519854,68341280,17484,149260,124.378,4898440,15364,0.000833302,0.102935,0.093486,1.05381
199509210,68341280,1141,34968.6,377.895,1750870,46732.7,0.0108067,1.33642,0,0
199514212,68341280,16556,31257.9,20.1233,869186,2414.06,0.000643781,0.0772303,0,0
199505923,68341280,204,367082,361.724,17296300,50148.1,0.000985403,0.136613,0.133778,0.644413
199514737,68341280,16630,99696.5,45.9192,3593820,5745.48,0.00046059,0.0576297,0.058038,0.672286
199520945,68341280,111220798,1165030,3637.44,46159700,520065,0.00312219,0.446396,0.424998,0.773939
199519204,68341280,17363,1078640,1965.98,40951100,250928,0.00182265,0.232634,0.222556,0.908179
199508836,68341280,1017,15873100,17282.4,768132000,2305020,0.00108879,0.145216,0.145218,1.14837
199509316,68341280,15587,3129860,4753.61,111160000,691455,0.00151879,0.220922,0.199149,1.94264
199509271,68341280,10732,2855060,1501.6,106133000,188530,0.000525944,0.0660335,0.0676125,1.11691
199514803,68341280,16649,42522200,48015,1566280000,6951180,0.00112918,0.163472,0.154821,1.8227
199509237,68341280,10687,1293850,9837.12,67156400,1361640,0.00760296,1.05239,1.05239,0.895169
199509281,68341280,182305709,1153890,2067.62,59713800,247251,0.00179187,0.214277,0.21426,0.907607
199505743,68341280,170,1188950,735.839,58298000,97815.2,0.0006189,0.0822705,0.0822705,0.775155
199511950,68341280,16040,5195260,2244.71,227731000,276365,0.000432069,0.0531956,0.0525311,0.853259
199514654,68341280,16611,139791,401.505,6357790,63525.4,0.00287219,0.454432,0.454167,1.41732
199505507,68341280,30,19406.4,2.87536,677553,394.602,0.000148166,0.0203336,0,0
