id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199036277,68269712,17041,979130,2844.21,30430700,350986,0.00290484,0.358467,0.358467,0.478812
199034178,68269712,16794,34969,111.885,1085430,13551.2,0.00319956,0.387519,0,0
199027845,68269712,15709,34969,73.0924,965449,12397.9,0.00209021,0.35454,0,0
199028916,68269712,15939,3042300,1062.74,98181500,191623,0.00034932,0.0629861,0.0629861,3.7381
199032558,68269712,16581,769318,138.773,25336700,17386.9,0.000180384,0.0226004,0.0226004,0.661979
199032185,68269712,16442,909194,291.903,29889300,35617.4,0.000321057,0.0391746,0.0391746,0.60281
199027419,68269712,10707,104907,49.3814,4042790,6327.12,0.000470716,0.0603117,0.0603117,0.607434
199029340,68269712,16058,19681500,6242.98,626243000,823683,0.000317201,0.0418507,0.0418932,1.8178
199038715,68269712,17540,1352100,945.79,36303900,127356,0.000699496,0.0941908,0.0936677,1.09408
199037122,68269712,17111,69938,265.072,2215780,33026,0.00379009,0.472218,0.472218,0.0117276
199029163,68269712,16022,7501460,7868.32,154941000,1066900,0.00104891,0.142226,0.1407,1.10221
199030075,68269712,16203,244783,3.07469,7624590,416.626,1.25609e-05,0.00170202,0.00170202,0.854988
199034321,68269712,16860,174845,99.3697,5588400,12906.3,0.00056833,0.0738158,0.0738158,0.532507
199034169,68269712,16791,1119010,1200.63,31382200,151768,0.00107294,0.135628,0.135628,0.929439
199027749,68269712,15681,489481,1037.37,11392300,154391,0.00211932,0.315418,0.315399,0.615903
199032261,68269712,16473,1503670,458.731,48198300,57689.7,0.000305075,0.038366,0.038366,1.24999
199022555,68269712,94,524535,10.9859,18606900,1561.52,2.09441e-05,0.00297696,0.00297696,0.831773
199037645,68269712,17153,839256,5031.29,24910200,701989,0.00599495,0.836443,0.836443,0.713353
199030748,68269712,16263,34969,4.90901,1313670,685.953,0.000140382,0.019616,0,0
199034520,68269712,16903,34969,88.688,1053810,10693.5,0.00253619,0.3058,0,0
199025646,68269712,906,495270,1288.25,21683500,165233,0.00260111,0.333623,0.344287,0.49562
199027464,68269712,10732,1293850,225.872,40871200,34336.4,0.000174573,0.0265382,0.0265382,0.951558
199023086,68269712,343,268104000,333203,8278090000,44010700,0.00124281,0.164155,0.164133,1.33807
199037909,68269712,17237,1608570,1902.94,47553900,242823,0.001183,0.150956,0.150956,0.586312
199025484,68269712,867,2272920,1118.34,68518500,140528,0.000492028,0.0618269,0.0618283,1.40362
199033775,68269712,16723,314721,541.656,9991340,71421.2,0.00172107,0.226935,0.226935,0.949793
199038826,68269712,17565,453934,98.4527,8486900,12037.8,0.000216888,0.0265189,0.0265086,0.660889
199027671,68269712,15623,5089710,7548.04,143970000,1182730,0.001483,0.232376,0.232233,1.00655
199026010,68269712,939,104907,191.371,2691150,23660.7,0.0018242,0.22554,0.22554,0.594244
199034359,68269712,16879,1713480,581.934,49891700,70790,0.000339621,0.0413135,0.0413135,0.885916
199022628,68269712,136,6152850,8684.21,166374000,1070970,0.00141141,0.174061,0.174043,0.671943
199023095,68269712,350,69938,67.2248,1881410,8583.62,0.000961206,0.122732,0.122732,0.119002
199032175,68269712,16437,3846590,1826.71,130154000,249211,0.000474891,0.0647876,0.0647876,1.6371
199023045,68269712,314,454597,11.1639,11061800,1382.07,2.45578e-05,0.00304021,0.00304021,1.82395
199023090,68269712,345,6888780,5173.67,258367000,658548,0.000751029,0.0955972,0.0955972,0.976772
199026813,68269712,1085,375480,307.903,13310400,37980.6,0.000820024,0.101152,0.100865,0.495468
199038158,68269712,17381,1328510,3377.58,28936300,429319,0.00254239,0.323159,0.323154,0.544746
199028350,68269712,15842,8672310,6165.41,289232000,843917,0.000710931,0.0973117,0.0973117,2.20819
199023502,68269712,524,419628,6.67184,13497700,764.041,1.58994e-05,0.00182076,0.00182076,1.14862
199027655,68269712,15612,34969,95.3335,930894,13474.2,0.00272623,0.385318,0,0
199029523,68269712,16090,34969,144.255,1361890,19001.8,0.00412523,0.54339,0,0
199033851,68269712,16733,139876,115.707,4689540,14214,0.000827211,0.101619,0.101619,0.435468
199024426,68269712,678,139876,92.2288,4821680,12570.4,0.000659361,0.0898684,0.0898684,0.712402
199022727,68269712,194,8637340,5613.19,252800000,789284,0.000649875,0.0913804,0.0913805,1.47353
199029837,68269712,16142,2867460,8189.19,98815000,1104850,0.00285591,0.385307,0.385307,0.770975
199032593,68269712,16591,1153980,585.681,38453700,78521.7,0.000507533,0.0680444,0.0680444,0.717025
199027614,68269712,15596,1608570,675.01,48400400,93133.4,0.000419633,0.0578982,0.0578984,1.43069
199038439,68269712,17482,279125,156.057,7803650,19882,0.000559095,0.0712299,0.0711614,1.30179
199027723,68269712,15669,3426790,4907.72,98580700,753540,0.00143216,0.219897,0.219899,0.728752
199037943,68269712,17272,839256,4008.97,23259700,514497,0.00477681,0.61304,0.61304,0.41037
199023065,68269712,328,2133110,1383.92,74988900,174757,0.000648779,0.0819261,0.0819261,1.47085
199023830,68269712,606,1398720,1505.35,45157300,192338,0.00107624,0.13751,0.137514,0.833736
199039341,68269712,111220792,1398760,1412.42,39599700,174078,0.00100977,0.124452,0.124452,0.756629
199027541,68269712,15581,34969,35.0162,1289380,6249.05,0.00100135,0.178702,0,0
199036574,68269712,17063,699380,2729.33,21043300,362963,0.00390249,0.518978,0.518978,0.500543
199027871,68269712,15720,34969,208.164,843178,32259,0.0059528,0.922504,0,0
199026905,68269712,1100,3147210,829.799,102974000,105883,0.000263662,0.0336436,0.0336436,0.836349
199024951,68269712,727,454597,641.819,16899800,82518.4,0.00141184,0.18152,0.18152,0.985008
199030120,68269712,16212,7798090,1912.82,245324000,252433,0.000245293,0.0323712,0.0323712,1.64894
199029033,68269712,15983,4441060,349.303,140229000,49625.3,7.8653e-05,0.0111742,0.0111742,2.20073
199037828,68269712,17191,909194,3616.08,25873000,453519,0.00397724,0.498814,0.498814,0.472217
199022649,68269712,151,1535730,1755.48,55746300,228778,0.00114309,0.14897,0.148935,0.881899
199029214,68269712,16029,1501080,1414.21,58925000,174129,0.000942129,0.116002,0.115921,0.529381
199036740,68269712,17081,1398760,3237.78,40285200,405317,0.00231475,0.289769,0.289769,0.644024
199038256,68269712,17436,139874,127.093,2799210,15698.5,0.000908623,0.112233,0.112233,0.748335
199030160,68269712,16217,699380,54.3687,25582200,7534.69,7.77384e-05,0.0107734,0.0107734,1.97368
199037989,68269712,17300,1119010,883.264,36301200,111446,0.000789328,0.0995939,0.0995939,0.817433
199039235,68269712,111220720,104907,70.7007,3824240,8736.11,0.000673937,0.0832748,0.0832748,0.234112
199027383,68269712,10695,699380,1092.13,27682600,139770,0.00156157,0.199848,0.199848,0.91661
199034323,68269712,16861,979131,975.79,31233200,124538,0.000996588,0.127192,0.127192,1.09997
199025461,68269712,860,524534,23.9832,15096600,2940.54,4.57229e-05,0.005606,0.005606,1.1435
199029248,68269712,16037,5004900,15198.1,176615000,2062660,0.00303664,0.412128,0.418261,0.620277
199029789,68269712,16122,2797520,3545.92,107667000,472678,0.00126752,0.168963,0.168963,0.501267
199032721,68269712,16634,874225,1441.54,25274200,178677,0.00164894,0.204383,0.204383,0.556926
199028193,68269712,15809,5559540,1193.31,184063000,160635,0.000214643,0.0288936,0.0289123,1.54258
199023004,68269712,286,209814,316.411,6901800,57927.3,0.00150805,0.276089,0.276089,0.543921
199024831,68269712,693,979132,918.702,31813000,142522,0.000938282,0.145559,0.145559,0.782242
199029102,68269712,16007,56984400,67001.4,1999850000,8898200,0.00117578,0.156151,0.156024,1.19695
199023183,68269712,440,627195,268.41,25848100,33709.2,0.000427953,0.053746,0.0538818,0.836721
199023678,68269712,587,174845,189.242,5509380,22859.4,0.00108234,0.130741,0.130741,0.247244
199024413,68269712,676,279752,78.445,10433400,11832.8,0.000280409,0.0422973,0.0422973,0.861861
199025227,68269712,819,195020,117.968,6199500,14715,0.000604902,0.0754535,0.0780676,0.644196
199032148,68269712,16424,2063170,134.964,62222700,17047.9,6.5416e-05,0.00826297,0.00826297,1.43346
199038045,68269712,17335,384650,1719.4,10759800,216700,0.00447004,0.563369,0.563364,0.271762
199032151,68269712,16426,174845,5.43804,5803400,723.45,3.11021e-05,0.00413767,0.00413767,1.07053
199031967,68269712,16363,209814,196.062,6289000,25643,0.000934457,0.122218,0.122218,0.550366
199025624,68269712,904,5594910,2187.55,185038000,307144,0.00039099,0.054897,0.054906,2.53175
199023315,68269712,479,769318,1979.38,27249300,264288,0.0025729,0.343536,0.343536,0.724611
199023150,68269712,403,3601800,1914.67,120217000,270400,0.000531586,0.0750736,0.075074,1.92707
199030793,68269712,16267,349690,43.1906,12826500,6134.49,0.000123511,0.0175426,0.0175426,0.639713
199032634,68269712,16607,454597,317.151,14028500,40775.5,0.000697653,0.0896958,0.0896958,0.710683
199037023,68269712,17093,10035900,33475.7,308416000,4323700,0.00333558,0.430821,0.430819,0.855801
199027864,68269712,15718,69938,172.555,2106440,28289.6,0.00246725,0.404496,0.404496,0.426451
199037831,68269712,17192,244783,1131.62,7554850,142213,0.00462297,0.580975,0.580975,0.408334
199032855,68269712,16675,1993230,1416.14,67487000,204332,0.000710473,0.102513,0.102513,0.778258
199023000,68269712,281,353937,806.957,8439170,111192,0.00227995,0.314159,0.406977,0.728668
199038069,68269712,17352,30519200,31342.6,792580000,3954510,0.00102698,0.129574,0.12946,1.05609
199027620,68269712,15598,104907,159.545,2836180,23221.5,0.00152082,0.221354,0.221354,0.78895
199027797,68269712,15708,34969,73.0924,965449,12397.9,0.00209021,0.35454,0,0
199038848,68269712,17571,174845,34.3535,3713350,4235.18,0.00019648,0.0242225,0.0242225,0.487475
199023103,68269712,358,104907,30.9059,3013100,3959.56,0.000294603,0.0377435,0.0377435,0.6085
199027987,68269712,15772,174845,4.08953,5752180,620.577,2.33895e-05,0.0035493,0.0035493,0.791278
199030829,68269712,16269,384659,433.157,12126600,61980.1,0.00112608,0.16113,0.16113,0.869309
199033417,68269712,16716,1433730,975.007,44884100,130702,0.000680049,0.091162,0.091162,1.38176
199038215,68269712,17418,5838000,4549.16,167631000,575193,0.000779232,0.0985256,0.0985239,1.14702
199031666,68269712,16323,7483370,2207.75,231218000,282580,0.000295021,0.0377611,0.0377611,1.55269
199022620,68269712,131,1503670,72.374,41499100,8661.8,4.81317e-05,0.00576045,0.00576045,1.22192
199022675,68269712,165,1014100,1290.36,29117000,158025,0.00127241,0.155828,0.155828,0.907031
199033108,68269712,16699,4266220,3907.42,147617000,551985,0.000915897,0.129385,0.129385,1.26312
199034325,68269712,16862,139876,380.535,4624280,48030.6,0.00272052,0.34338,0.34338,0.200345
199032904,68269712,16684,6399330,5203.3,226707000,749015,0.000813102,0.117046,0.117046,1.62861
199022539,68269712,82,489566,544.226,15665000,71729.3,0.00111165,0.146516,0.146516,0.941585
199037998,68269712,17304,2342920,2226.57,66845500,282045,0.00095034,0.120382,0.120382,0.821687
199027896,68269712,15731,419628,2482.13,10913500,353403,0.00591508,0.842181,0.842181,0.36929
199023012,68269712,290,18113800,13145.2,540988000,1837270,0.0007257,0.10143,0.101432,1.43524
199036037,68269712,17033,1853090,3261.33,58130000,402411,0.00175994,0.217157,0.217149,0.598736
199025761,68269712,922,279752,9.75235,7304840,1378.39,3.48607e-05,0.00492719,0.00492719,1.15914
199031553,68269712,16309,22415100,15032.4,712627000,1976240,0.000670635,0.0881653,0.0881653,1.55706
199037159,68269712,17113,944163,4640.39,29775100,581786,0.00491482,0.616192,0.616192,0.487239
199029679,68269712,16110,2972360,3368.39,87796600,445929,0.00113324,0.150025,0.150025,0.936934
199027740,68269712,15677,384659,343.273,12828700,53811,0.000892409,0.139893,0.139893,0.680022
199033076,68269712,16695,979132,74.7527,31158800,8964.53,7.63459e-05,0.00915559,0.00915559,0.774548
199029568,68269712,16099,104907,90.7918,4174630,11304.2,0.000865451,0.107754,0.107754,0.558755
199022542,68269712,83,661819,269.958,9376150,35547.8,0.000407903,0.0537123,0.0537563,0.78278
199038056,68269712,17341,34969,25.834,1140920,3152.32,0.000738768,0.090146,0,0
199023180,68269712,435,174845,296.874,6128390,41034.8,0.00169793,0.234692,0.234692,0.635919
199025491,68269712,872,349690,463.8,11095200,56764.9,0.00132632,0.162329,0.162329,0.44174
199027782,68269712,15697,314704,653.625,7888750,108121,0.00207695,0.343562,0.343554,0.284556
199033181,68269712,16705,2902430,1302.28,93542700,171600,0.000448686,0.0591228,0.0591228,1.00093
199026338,68269712,998,839256,67.0805,27826800,8298.89,7.99285e-05,0.0098884,0.0098884,0.688971
199028450,68269712,15853,53885300,17099.9,1862340000,2407730,0.000317339,0.0446825,0.0448115,2.27582
199029050,68269712,15988,3671690,616.911,95220800,108325,0.000168018,0.0295029,0.0295026,3.29852
199026282,68269712,974,2028200,1155.55,80464800,145373,0.000569741,0.071676,0.0716765,1.12398
199026367,68269712,1005,349690,28.2605,9907100,4199.44,8.08158e-05,0.012009,0.012009,0.972376
199033878,68269712,16737,454597,2861.11,13021900,356372,0.00629373,0.783929,0.783929,0.261411
199027711,68269712,15662,769318,541.768,22423600,83363.3,0.000704218,0.10836,0.10836,0.817656
199033035,68269712,16689,979132,1166.35,37267700,170404,0.00119121,0.174036,0.174036,1.41346
199027691,68269712,15633,419627,721.062,11894800,111867,0.00171834,0.266587,0.266587,0.653658
199027505,68269712,15565,982554000,977896,31633900000,131714000,0.000995259,0.134053,0.134455,1.52955
199038624,68269712,17519,314721,52.1879,7589860,6392.24,0.000165823,0.0203108,0.0203108,0.502038
199038376,68269712,17467,629336,789.327,16201500,98965.8,0.00125422,0.157254,0.157254,0.502453
199031889,68269712,16327,279752,13.8446,9849400,1931.94,4.94887e-05,0.00690592,0.00690592,0.702402
199029493,68269712,16080,594473,541.507,22927300,77031.9,0.000910902,0.12958,0.12958,1.0905
199027773,68269712,15693,1153960,2231.93,33207500,373452,0.00193415,0.323626,0.323624,0.46493
199038297,68269712,17440,2062380,2588.13,44093500,318424,0.00125492,0.154396,0.154373,0.448572
199029908,68269712,16163,12204200,7981.46,385719000,1004810,0.000653994,0.0823334,0.0823334,0.97587
199032228,68269712,16461,1119010,3004.07,43935600,457450,0.00268459,0.408799,0.408799,0.491383
199033676,68269712,16719,1433730,975.007,44884100,130702,0.000680049,0.091162,0.091162,1.38176
199032687,68269712,16626,4720820,11246.6,139561000,1448350,0.00238235,0.3068,0.3068,0.915547
199033864,68269712,16735,1713480,2014.73,48856500,258174,0.00117581,0.150672,0.150672,1.11062
199032317,68269712,16499,489566,395.533,14714000,52082.3,0.000807927,0.106385,0.106385,0.486375
199032521,68269712,16565,699380,346.812,23789000,47475.2,0.000495884,0.0678818,0.0678818,0.475225
199024435,68269712,679,559504,1295.15,16162400,159103,0.00231481,0.284365,0.284365,0.752634
199032560,68269712,16582,69938,11.2443,2133200,1333.39,0.000160775,0.0190652,0.0190652,0.393927
199034269,68269712,16825,209167,251.171,5817950,31845.1,0.00120081,0.152247,0.152562,0.746815
199038184,68269712,17397,244659,615.664,6419280,80016.5,0.00251641,0.327053,0.327034,0.197195
199029085,68269712,15999,1049040,664.764,31468300,108838,0.000633689,0.103751,0.103757,1.6376
199026758,68269712,1075,244783,53.3976,6995940,8004,0.000218143,0.0326984,0.0326984,0.543721
199038935,68269712,111220572,209814,66.7787,8294040,8675.6,0.000318276,0.041349,0.041349,0.749656
199035813,68269712,17009,174845,138.976,4940700,17455.2,0.000794852,0.0998324,0.0998324,0.500285
199026942,68269712,1111,2832210,5259.31,117358000,661898,0.00185696,0.233704,0.233741,0.584047
199023176,68269712,431,419628,659.848,13807000,84852.9,0.00157246,0.20221,0.20221,0.563706
199029149,68269712,16018,72800300,106114,2513950000,14220200,0.0014576,0.195331,0.195918,1.30396
199025449,68269712,853,1923300,627.561,60093000,79267.4,0.000326295,0.0412144,0.0412144,0.666075
199026564,68269712,1042,1188950,103.966,35613100,12644.8,8.74435e-05,0.0106353,0.0106353,1.8364
199028400,68269712,15848,1112600,1041.6,34513500,137025,0.000936188,0.123157,0.12314,0.625259
199032264,68269712,16474,559504,318.352,19069400,42747.7,0.00056899,0.0764028,0.0764028,1.29417
199026474,68269712,1021,3342450,5318.2,136142000,748463,0.00159111,0.223926,0.220238,1.35885
199029226,68269712,16032,30505000,74727.4,1162800000,9863110,0.00244968,0.323328,0.327872,0.713146
199032248,68269712,16469,2272980,791.477,74668200,102208,0.00034821,0.0449662,0.0449662,1.44295
199032872,68269712,16678,13777800,13954.5,500948000,2026590,0.00101283,0.147091,0.147091,1.49834
199034276,68269712,16828,36276700,8156.39,1062870000,1156480,0.000224838,0.0318793,0.0318681,1.75494
199022715,68269712,187,1084040,197.285,36723300,24133.5,0.000181991,0.0222626,0.0222626,1.42872
199039312,68269712,111220768,139876,265.222,4144250,33242.5,0.00189612,0.237657,0.237657,0.346793
199032138,68269712,16421,804287,168.631,25755700,21879.1,0.000209665,0.027203,0.027203,1.48025
199027746,68269712,15680,664319,1412.08,14813100,209188,0.0021256,0.314891,0.314875,0.584273
199033704,68269712,16720,1119010,433.35,34892700,59280.3,0.000387263,0.0529758,0.0529758,0.761449
199023517,68269712,532,517595,1619.87,13454500,223126,0.00312961,0.431083,0.481435,0.731408
199028446,68269712,15851,53885300,17099.9,1862340000,2407730,0.000317339,0.0446825,0.0448115,2.27582
199038666,68269712,17531,279752,59.7463,6460830,7247.88,0.000213569,0.0259082,0.0259082,0.97442
199037114,68269712,17107,979132,2394.34,31457400,296344,0.00244537,0.30266,0.30266,0.657279
199037912,68269712,17241,909194,1121.64,26528200,140177,0.00123366,0.154177,0.154177,0.59444
199027902,68269712,15734,209814,1570.63,5474180,235078,0.00748582,1.12041,1.12041,0.489467
199037958,68269712,17282,1084040,3831.83,30723600,486453,0.00353477,0.448741,0.448741,0.572304
199023173,68269712,427,524535,2102.89,16839600,320848,0.00400906,0.61168,0.61168,0.434606
199027660,68269712,15615,804286,610.16,23570700,94462.2,0.000758636,0.117448,0.117449,1.53033
199023330,68269712,483,944163,190.714,34387200,23740.5,0.000201993,0.0251445,0.0251445,0.814805
199030402,68269712,16242,244783,64.5463,7349010,8742.88,0.000263688,0.0357169,0.0357169,0.834351
199038469,68269712,17487,2752870,2638.61,77592500,337462,0.000958494,0.122586,0.122401,1.1285
199024927,68269712,721,1921430,6675.01,79863600,862972,0.00347398,0.44913,0.448893,0.499542
199027386,68269712,10696,454597,244.876,18415800,33342.9,0.000538667,0.073346,0.073346,0.720419
199028327,68269712,15836,13584300,10532.4,447672000,1428990,0.000775338,0.105194,0.105187,1.79389
199032607,68269712,16598,174845,31.141,5644430,3770.16,0.000178107,0.0215629,0.0215629,0.387161
199022670,68269712,162,279752,32.5922,9169260,3910.17,0.000116504,0.0139773,0.0139773,0.536034
199034462,68269712,16900,139876,226.483,4570440,27333.5,0.00161917,0.195412,0.195412,0.325743
199032181,68269712,16440,1538640,354.13,51711600,43016.3,0.000230158,0.0279574,0.0279574,0.836396
199038349,68269712,17455,454597,661.232,12405400,81695.9,0.00145454,0.179711,0.179711,0.61189
199023003,68269712,284,7343380,2007.13,212944000,346758,0.000273324,0.0472205,0.0472203,3.0148
199023037,68269712,310,839247,142.43,24887200,18869.2,0.000169711,0.0224834,0.0224836,0.776562
199028569,68269712,15876,244783,24.4841,7603190,2986.87,0.000100024,0.0122021,0.0122021,1.05826
199028964,68269712,15957,2759030,1930.87,102138000,251062,0.000699839,0.0909967,0.0911944,1.2893
199026968,68269712,1121,1328820,1051.3,21882200,135591,0.00079115,0.102039,0.102039,1.05473
199022580,68269712,103,34969,0.346207,1274550,49.0717,9.90039e-06,0.00140329,0,0
199035840,68269712,17013,244783,308.452,6949580,38184.1,0.0012601,0.155992,0.155992,0.798659
199022642,68269712,147,139876,46.4578,4055540,5756.03,0.000332136,0.0411509,0.0411509,0.626106
199031938,68269712,16348,1888330,1170.46,64646200,154393,0.000619839,0.0817618,0.0817618,1.31377
199038451,68269712,17484,209814,24.7309,7146140,3097.98,0.000117871,0.0147654,0.0147654,0.599073
199032657,68269712,16613,1433730,1407.96,44726200,188284,0.000982023,0.131325,0.131325,0.919357
199027885,68269712,15725,629442,4052.76,16387700,588481,0.00643866,0.934924,0.934924,0.440045
199028999,68269712,15969,5769880,1191.45,191496000,216516,0.000206494,0.0375251,0.0375251,3.81345
199029576,68269712,16104,12414000,11720.6,331891000,1560400,0.000944147,0.125697,0.125697,1.18259
199033754,68269712,16722,314721,541.656,9991340,71421.2,0.00172107,0.226935,0.226935,0.949793
199027888,68269712,15728,419628,2482.13,10913500,353403,0.00591508,0.842181,0.842181,0.36929
199032033,68269712,16399,3951500,227.061,138203000,30411.3,5.7462e-05,0.00769613,0.00769613,1.39721
199038006,68269712,17309,34969,43.3999,1121820,5319.93,0.0012411,0.152133,0,0
199025057,68269712,767,6604510,17017,254808000,2396640,0.00257658,0.362879,0.358943,0.977973
199032476,68269712,16546,104907,304.467,4148220,44562.4,0.00290226,0.42478,0.42478,0.386633
199035381,68269712,16956,1084020,1367.07,36110700,173174,0.0012611,0.159751,0.15975,0.604376
199032321,68269712,16501,69938,12.0639,1995430,1483.5,0.000172494,0.0212117,0.0212117,0.27037
199031034,68269712,16289,104907,12.7797,3861490,1865.85,0.000121819,0.0177857,0.0177857,0.855683
199032019,68269712,16393,524535,116.625,18934100,16421,0.00022234,0.0313057,0.0313057,0.774747
199030222,68269712,16226,419628,14.2268,13396700,1793.43,3.39033e-05,0.00427386,0.00427386,0.837019
199034351,68269712,16874,594473,743.263,18786000,96617.9,0.00125029,0.162527,0.162527,0.714628
199038251,68269712,17434,874177,915.683,22563400,112619,0.00104748,0.128828,0.128825,0.670889
199038708,68269712,17538,2085790,1090.72,50485300,145127,0.000522929,0.0695789,0.0697586,1.28328
199027754,68269712,15683,69938,203.807,1460970,30666.7,0.0029141,0.438484,0.438484,0.324772
199037117,68269712,17109,979132,2394.34,31457400,296344,0.00244537,0.30266,0.30266,0.657279
199022591,68269712,111,1014100,77.9621,23586900,9624.61,7.68781e-05,0.00949078,0.00949078,1.29117
199028305,68269712,15833,419586,199.549,16131700,24693.7,0.000475586,0.0588525,0.0588586,0.601336
199037932,68269712,17262,139876,715.772,3594240,92199.7,0.00511719,0.659153,0.659153,0.424611
199029791,68269712,16123,9266780,12843.3,338354000,1694140,0.00138595,0.182818,0.182818,0.918778
199027924,68269712,15753,2342920,168.487,76893300,23396.1,7.19133e-05,0.00998588,0.00998588,2.25444
199031052,68269712,16291,489566,209.473,17326000,30224.7,0.000427874,0.0617378,0.0617378,1.06842
199038613,68269712,17514,384659,57.2907,9207390,7023.95,0.000148939,0.0182602,0.0182602,0.564153
199038200,68269712,17407,559504,1590.65,16335000,196799,0.00284296,0.351739,0.351739,0.557169
199025007,68269712,748,174845,59.8093,5243570,10572.3,0.000342071,0.0604669,0.0604669,1.15307
199030171,68269712,16218,139876,4.02613,4864190,582.483,2.87835e-05,0.00416428,0.00416428,0.805334
199022548,68269712,88,1748450,202.397,54738300,30419.1,0.000115758,0.0173977,0.0173977,1.61696
199027446,68269712,10725,2727570,501.582,75730000,64804.6,0.000183893,0.0237591,0.0237591,2.26869
199031621,68269712,16317,1084040,199.838,33668700,29006.3,0.000184346,0.0267576,0.0267576,0.821547
199027363,68269712,10689,6186970,4106.72,136038000,546612,0.000663768,0.0883488,0.0883541,1.26414
199030364,68269712,16240,139876,6.2594,5011330,807.337,4.47496e-05,0.00577181,0.00577181,0.432884
199026938,68269712,1110,314721,974.62,9778650,136530,0.00309678,0.433814,0.433814,0.742507
199037072,68269712,17096,874217,1783.76,34610600,224023,0.0020404,0.256255,0.256253,0.553025
199028102,68269712,15793,1853360,1127.58,57621300,164605,0.000608397,0.0888144,0.0888144,1.20129
199023194,68269712,450,1220980,678.251,20638300,89632.9,0.000555496,0.0734104,0.073326,1.1559
199039475,68269712,111220878,1808730,1753.65,50493800,227688,0.000969547,0.125883,0.125583,1.16919
199026976,68269712,1126,34969,9.51934,1343810,1615.2,0.000272222,0.0461894,0,0
199028884,68269712,15928,16750000,5205.17,526042000,831908,0.000310757,0.0496662,0.0496659,2.98171
199038031,68269712,17326,454581,1612.83,10229000,204645,0.00354796,0.450184,0.450183,0.403914
199038617,68269712,17518,314721,52.1879,7589860,6392.24,0.000165823,0.0203108,0.0203108,0.502038
199025516,68269712,881,1258870,177.343,37395100,22005.1,0.000140875,0.0174801,0.0174804,1.23731
199031886,68269712,16326,279752,13.8446,9849400,1931.94,4.94887e-05,0.00690592,0.00690592,0.702402
199034212,68269712,16803,69938,67.5868,1945420,9040.32,0.000966382,0.129262,0.129262,0.688682
199022987,68269712,275,9439190,1801.36,279837000,254195,0.000190838,0.0269297,0.0269379,1.48909
199023145,68269712,395,2970900,1323.93,74059900,164109,0.000445634,0.0552388,0.0552551,0.862773
199027719,68269712,15666,6888650,15527.1,191100000,2382710,0.00225401,0.345889,0.345887,0.862316
199032434,68269712,16533,69938,32.0365,2169160,3835.69,0.00045807,0.0548442,0.0548442,1.11112
199037975,68269712,17293,69937.9,82.3809,2732870,10270.2,0.00117791,0.146847,0.146847,0.172985
199029015,68269712,15976,3077270,390.192,100248000,68352.6,0.000126798,0.0222121,0.0222121,3.94145
199034199,68269712,16800,174845,110.653,4884530,14406.9,0.000632862,0.0823982,0.0823982,0.779195
199022844,68269712,254,19542600,29782.2,706328000,4055710,0.00152396,0.207532,0.211546,1.05372
199023111,68269712,362,2692610,265.113,89454800,34668.9,9.84595e-05,0.0128755,0.0128755,0.872459
199037792,68269712,17172,874225,1875.38,26504000,234891,0.00214519,0.268685,0.268685,0.57017
199038681,68269712,17532,209814,59.2926,5011790,7192.27,0.000282596,0.0342793,0.0342793,0.997435
199028564,68269712,15874,559504,283.351,16885700,33449.4,0.000506432,0.059784,0.059784,0.715027
199028966,68269712,15959,2759030,1930.87,102138000,251062,0.000699839,0.0909967,0.0911944,1.2893
199027232,68269712,10677,5973460,6198.28,221950000,985017,0.00103764,0.164899,0.164847,1.90944
199024090,68269712,651,1293850,541.311,41379400,66968.3,0.000418372,0.0517588,0.0517588,0.685821
199027516,68269712,15568,20650700,26777.9,603500000,4116450,0.00129671,0.199337,0.199328,1.27813
199039277,68269712,111220750,244782,540.423,6521200,72362.5,0.00220777,0.295621,0.295622,0.46695
199039038,68269712,111220658,1818180,3232.95,56907500,398872,0.00177812,0.219379,0.219375,0.593776
199024394,68269712,671,192126,197.448,4777360,25109.4,0.0010277,0.130693,0.123945,0.54173
199037999,68269712,17306,2342920,2226.57,66845500,282045,0.00095034,0.120382,0.120382,0.821687
199027361,68269712,10687,5069860,3713.1,120276000,503795,0.000732386,0.0993705,0.0993753,1.54244
199028739,68269712,15913,9617560,8097.61,264397000,1101200,0.000841961,0.114499,0.114735,1.29726
199022815,68269712,235,1293610,1187.96,23357200,146404,0.000918328,0.113175,0.113166,0.556913
199029917,68269712,16169,12204200,7981.46,385719000,1004810,0.000653994,0.0823334,0.0823334,0.97587
199036211,68269712,17039,1328820,2163.71,49121500,270447,0.00162829,0.203524,0.203524,0.281692
199024409,68269712,675,209814,17.1353,7156860,2184.08,8.16691e-05,0.0104096,0.0104096,1.87228
199029485,68269712,16079,734349,535.595,28051900,73754.4,0.000729346,0.100435,0.100435,1.00968
199032750,68269712,16649,47138200,43386,1580470000,5982770,0.000920401,0.12692,0.12692,1.49392
199029776,68269712,16117,14756900,22795,552352000,3010220,0.0015447,0.203987,0.203988,0.834856
199025083,68269712,774,275887,1185.73,12065700,153683,0.00429788,0.557053,0.566646,0.183731
199030994,68269712,16282,34969,195.323,979961,26850.7,0.00558561,0.767843,0,0
199037930,68269712,17261,244783,389.028,6764550,49627.4,0.00158928,0.20274,0.20274,0.585025
