id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199575630,68341746,15844,2259610,15019.7,96460100,1827360,0.00664705,0.808708,0.791116,0.646245
199575929,68341746,15954,129651,431.558,4058310,53188.6,0.00332862,0.410245,0.552325,0.226135
199578471,68341746,17178,558688,3352.02,23487900,420473,0.00599981,0.752607,0.755109,0.410679
199575290,68341746,15699,370755,2227.33,11733800,289259,0.00600755,0.780191,0.771188,0.416378
199579339,68341746,17473,93301.2,75.8979,2883660,10981.5,0.000813471,0.117699,0.117884,0.486143
199576956,68341746,16497,938107,5505,35351800,729387,0.0058682,0.77751,0.807558,0.640901
199579702,68341746,111220722,223512,2209.76,9938900,281050,0.00988653,1.25742,1.27156,0.166063
199575096,68341746,15580,155087,1606.52,6731390,201359,0.0103588,1.29836,0,0
199576419,68341746,16194,671452,2058.8,21254100,251647,0.00306619,0.37478,0.359017,0.640032
199573839,68341746,581,528485,3437.63,19181200,431682,0.0065047,0.81683,0.777457,0.375752
199578446,68341746,17163,271792,5994.99,11584900,825645,0.0220573,3.03778,2.71015,0.723999
199574183,68341746,651,1905280,9089.61,76022100,1109450,0.00477074,0.582302,0.620519,0.588055
199571710,68341746,31,15347900,62135.3,554828000,7673720,0.00404845,0.499984,0.519254,0.644171
199576292,68341746,16147,26159.6,59.658,899907,7233.4,0.00228054,0.27651,0,0
199579488,68341746,17536,354850,4298.18,13119500,641314,0.0121127,1.80728,2.04803,0.391749
199575984,68341746,15981,7822250,36158.9,311027000,4416920,0.00462257,0.564661,0.553259,0.768854
199576965,68341746,16521,51687.6,143.311,2026390,18486.4,0.00277263,0.357657,0.359332,0.0249817
199577147,68341746,16594,34076.2,63.1609,1232170,7667.82,0.00185352,0.225019,0,0
199577506,68341746,16715,33592.5,122.586,1259810,18102.3,0.00364921,0.538879,0,0
199577682,68341746,16825,147423,1146.2,7078960,150715,0.00777492,1.02233,1.01058,0.352371
199578344,68341746,17104,672135,6344.81,29998700,855451,0.00943979,1.27274,1.31249,0.657764
199579768,68341746,111220778,25846.2,196.13,953403,27265.7,0.00758837,1.05492,0,0
199573757,68341746,536,2569830,12521,94686600,1494390,0.00487232,0.581514,0.539139,0.874246
199571644,68341746,10,9064920,19113.7,361748000,2336660,0.00210854,0.257769,0.257472,0.518982
199577074,68341746,16565,610420,944.893,24006500,115491,0.00154794,0.1892,0.185663,0.507508
199575194,68341746,15628,321655,2466.82,13262800,319360,0.00766914,0.992866,1.14606,0.23995
199575578,68341746,15818,66132300,175105,2679470000,22041700,0.00264779,0.333298,0.322733,1.18504
199577639,68341746,16798,342559,888.382,11915600,116883,0.00259337,0.341205,0.334679,0.385929
199579500,68341746,17547,901261,4343.78,34576000,572876,0.00481967,0.635639,0.628594,0.699119
199577531,68341746,16726,4035700,26089.7,149934000,3404240,0.00646472,0.843531,0.832555,0.756421
199577663,68341746,16818,41925700,272034,1769810000,35706000,0.00648847,0.851649,0.862514,0.528198
199574199,68341746,661,1221390,22031.2,56386600,3181090,0.0180378,2.60448,2.61871,0.266051
199575236,68341746,15670,104895,1326.13,5176220,173128,0.0126425,1.65049,0,0
199577599,68341746,16769,280069,1358.55,10427200,229384,0.00485078,0.819027,0.824908,0.841806
199575484,68341746,15780,192335,713.59,6116410,87289.7,0.00371014,0.453842,0.410184,0.286627
199577050,68341746,16548,1211030,2513.08,45996000,301740,0.00207516,0.24916,0.225019,0.801899
199577587,68341746,16759,14956.9,68.6798,476899,7922.3,0.00459185,0.529676,0,0
199577759,68341746,16865,1931000,8508.31,70283100,1120600,0.00440617,0.580321,0.585892,0.631617
199578690,68341746,17303,309471,4411.99,13293500,543474,0.0142565,1.75614,1.74926,0.280366
199578078,68341746,17007,142432,425.952,5385590,51486.3,0.00299057,0.361481,0.401813,0.117319
199575314,68341746,15717,22642.7,143.621,820192,18206.9,0.00634292,0.804093,0,0
199579562,68341746,17598,215205,466.139,5755680,69116.2,0.00216603,0.321165,0.431164,0.218132
199578840,68341746,17345,269088,1591.19,11942000,215098,0.00591326,0.799359,0.808338,0.253593
199574194,68341746,656,4670160,13261.2,102689000,1641330,0.00283957,0.351451,0.341842,1.05944
199576818,68341746,16389,64975.4,187.269,2414180,23400.6,0.00288215,0.360145,0,0
199574145,68341746,631,4054810,42062,153573000,5238100,0.0103733,1.29182,1.25476,0.517081
199576124,68341746,16063,12643100,35965.1,514911000,4189900,0.00284463,0.331397,0.319255,0.656959
199576757,68341746,16338,733613,1958.02,27340600,236513,0.00266901,0.322395,0.320333,0.374533
199574767,68341746,1033,3439670,28286.2,150447000,3779420,0.00822353,1.09878,1.11547,0.814795
199577931,68341746,16938,35386100,174010,1227840000,22646400,0.00491746,0.639979,0.633709,0.646825
199574915,68341746,1089,55856700,367082,2121280000,47531400,0.00657185,0.850952,0.831162,0.816167
199576431,68341746,16200,87403.6,137.189,3345660,16866.4,0.0015696,0.192971,0,0
199574207,68341746,664,763982,8643.84,30279400,1076880,0.0113142,1.40957,1.40606,0.57184
199579068,68341746,17441,15943.6,70.401,624066,8948.71,0.00441562,0.561272,0,0
199574965,68341746,1128,1640030,10661.1,71917900,1313830,0.00650057,0.801103,0.783745,0.348348
199576083,68341746,16026,10875300,49887.3,440982000,6349940,0.0045872,0.583885,0.609216,0.856767
199578634,68341746,17257,1218350,9976.43,48298600,1249220,0.00818846,1.02533,1.01645,0.237393
199574708,68341746,981,138225,17.6328,2079550,1899.88,0.000127565,0.0137448,0.0139433,0.970616
199577913,68341746,16930,776517,3652.2,33403000,473315,0.00470331,0.609535,0.612815,0.332069
199576412,68341746,16192,1101300,4071.1,35448200,531729,0.00369663,0.48282,0.470785,0.588095
199573657,68341746,494,1522590,2633.32,59863200,318757,0.0017295,0.209351,0.205336,0.45591
199577850,68341746,16906,429148,1977.53,15480300,240443,0.00460803,0.560279,0.665035,0.356653
199579037,68341746,17419,919028,6951.38,36336200,880164,0.00756384,0.957712,0.954952,0.512941
199579676,68341746,111220696,366530,3356.96,16587500,433128,0.00915877,1.1817,1.20889,0.352859
199576069,68341746,16021,43996900,150292,1422100000,19056200,0.00341597,0.433126,0.451395,1.05747
199576261,68341746,16140,868818,7009.89,32393900,891667,0.0080683,1.0263,1.00955,0.407204
199575842,68341746,15932,3171180,19847.1,132537000,2480260,0.00625857,0.782125,0.743507,0.800114
199571986,68341746,131,104873,2249.81,4967080,270679,0.0214528,2.58103,2.58104,0.0345654
199572558,68341746,204,281889,2921.63,13428200,360604,0.0103645,1.27924,1.27922,0.266954
199574067,68341746,594,54979,228.335,1875740,32377,0.00415314,0.588898,0.568598,0.428513
199574881,68341746,1072,340082,366.978,13731400,45167.7,0.00107909,0.132814,0.138908,0.390748
199575289,68341746,15698,148091,1475.28,5852300,187554,0.00996199,1.26648,1.14851,0.53404
199574757,68341746,1025,6394170,26334.2,236850000,3446930,0.00411847,0.539074,0.542743,0.459679
199577236,68341746,16631,2631540,20315.8,98106600,2617010,0.0077201,0.994478,1.01411,0.551389
199574878,68341746,1070,1664050,3305.9,65504700,390914,0.00198666,0.234917,0.237983,0.89192
199573150,68341746,325,195058,127.225,7882670,15663.7,0.000652244,0.0803026,0.0802924,0.229399
199573585,68341746,458,1473810,6574.9,50187000,845336,0.00446116,0.573572,0.557412,0.970612
199575987,68341746,15983,2429610,6297.33,103077000,727725,0.00259191,0.299524,0.291499,0.788425
199576992,68341746,16538,791072,1178.41,32408200,151376,0.00148963,0.191356,0.195133,0.669251
199578443,68341746,17162,113743,1144.62,4375780,158336,0.0100632,1.39205,1.24256,1.0566
199577140,68341746,16591,946056,1947.87,36110900,230766,0.00205894,0.243925,0.227709,0.52208
199577222,68341746,16624,4290070,31630.6,160523000,4170590,0.00737299,0.972148,0.988168,0.592823
199580088,68341746,124372452,31036.5,40.3024,1136330,5224.78,0.00129855,0.168343,0,0
199574761,68341746,1029,135267,108.802,5415480,13319.4,0.000804347,0.0984671,0.0984438,0.531267
199579528,68341746,17573,178617,2088.14,7791140,265238,0.0116906,1.48495,1.47279,0.280918
199575764,68341746,15899,589725,5078.61,25836200,643397,0.00861182,1.09101,1.07258,0.390633
199574873,68341746,1067,732690,7170.86,25067500,935240,0.00978703,1.27645,1.39577,0.832388
199579021,68341746,17409,219424,1674.41,8943310,206401,0.00763091,0.94065,1.07081,0.42223
199575079,68341746,15568,14522100,130524,547260000,16629600,0.00898797,1.14512,1.08148,0.680932
199577973,68341746,16968,1839000,10630.3,68889300,1404410,0.00578051,0.763685,0.744325,0.469051
199574527,68341746,915,381557,1701.41,15514800,212197,0.00445912,0.556135,0.543627,0.513761
199574722,68341746,989,1113380,7308.82,45806600,936127,0.00656455,0.840799,0.863468,0.57532
199576768,68341746,16345,1472900,5195.47,56088400,647549,0.00352737,0.439642,0.43463,0.342986
199575462,68341746,15770,1682740,4116.24,60637100,497296,0.00244616,0.295528,0.325977,0.591173
199578059,68341746,16999,24409.1,120.068,928202,15741.1,0.004919,0.644885,0,0
199574051,68341746,593,1346940,1368.08,30170900,174182,0.00101569,0.129317,0.130195,0.849876
199578549,68341746,17216,200651,1972.73,7331230,241499,0.00983163,1.20357,1.1878,0.205504
199574461,68341746,867,1840240,5838.52,74255500,737502,0.0031727,0.400765,0.412247,0.461366
199578655,68341746,17265,187083,1204.74,7392370,171752,0.00643961,0.918055,0.90599,0.255155
199571743,68341746,41,761837,2647.1,29503600,371304,0.00347463,0.48738,0.499807,0.562467
199574115,68341746,617,779935,2396.33,31025000,291358,0.00307248,0.373568,0.375351,0.317648
199576445,68341746,16215,3393680,14651.6,126401000,1785030,0.00431732,0.525986,0.514001,0.536874
199573218,68341746,354,68201100,537516,2794300000,71364600,0.00788134,1.04638,1.06241,0.77729
199573689,68341746,511,743206,2381.48,26962500,282391,0.00320433,0.379963,0.37793,0.545384
199576903,68341746,16440,1055470,4576.33,40275400,547351,0.00433584,0.518586,0.566939,0.257113
199576924,68341746,16456,116620,530.844,4496460,64644.6,0.00455191,0.554318,0.58654,0.0145057
199576908,68341746,16443,828160,2267.03,34050900,282557,0.00273743,0.341186,0.351128,0.381925
199576653,68341746,16272,621278,2830.35,23147000,359107,0.00455568,0.578013,0.595271,0.377157
199573245,68341746,369,9755350,13871.1,278639000,1655270,0.00142189,0.169678,0.179483,1.3755
199579524,68341746,17569,381301,6331.96,17162700,888949,0.0166062,2.33136,2.38109,0.460508
199578976,68341746,17396,420021,7259.03,18825000,915278,0.0172825,2.17912,2.17048,0.245619
199577698,68341746,16841,1890910,12094.6,80265200,1571540,0.0063962,0.831102,0.862263,0.566838
199572395,68341746,170,846407,3247.37,32282000,418032,0.00383665,0.49389,0.501683,0.477471
199578703,68341746,17319,552081,5036.95,19716800,738268,0.00912356,1.33724,1.3965,0.437348
199574447,68341746,856,28591600,101958,1110390000,12962800,0.00356601,0.453376,0.459298,0.651502
199576503,68341746,16251,34060.5,256.663,1574520,32035.9,0.0075355,0.94056,0,0
199577933,68341746,16939,35386100,174010,1227840000,22646400,0.00491746,0.639979,0.633709,0.646825
199577942,68341746,16950,589433,2222.08,23606200,289673,0.00376986,0.491443,0.532164,0.77255
199580066,68341746,112892325,16793.3,33.2297,697092,4239.55,0.00197874,0.252455,0,0
199580021,68341746,111220902,62618,490.103,2371110,58544.6,0.00782688,0.934949,0.934447,0.179069
199572921,68341746,275,12040600,27080.1,427537000,3459750,0.00224907,0.287342,0.296336,0.915248
199573665,68341746,498,1245900,3097.24,40060100,365189,0.00248595,0.293112,0.298522,0.724534
199574450,68341746,859,93444.4,415.305,3694980,49493.5,0.00444441,0.529657,0.541367,0.586449
199577962,68341746,16962,535928,1646.32,21535600,211148,0.00307191,0.393987,0.402393,0.372454
199575918,68341746,15950,1595820,22161.9,62692900,2758150,0.0138874,1.72836,1.64701,0.376878
199577687,68341746,16827,324119,2096.76,14230800,273783,0.00646908,0.844697,0.849836,0.348764
199578321,68341746,17093,8539120,80482.6,350936000,10530800,0.00942517,1.23324,1.20494,0.65453
199575013,68341746,10699,650610,1929.88,22519800,262914,0.00296626,0.404103,0.411254,0.656026
199579536,68341746,17579,149115,1914.67,6642210,243911,0.0128402,1.63572,1.63158,0.096617
199575931,68341746,15956,22510400,170348,899463000,21149100,0.00756753,0.939526,0.928266,0.776888
199579499,68341746,17546,29735.8,177.013,1128020,20740.6,0.00595286,0.697496,0,0
199579459,68341746,17515,17412.1,122.157,700742,15205,0.00701562,0.873245,0,0
199574902,68341746,1084,2219670,6910.19,72925700,883372,0.00311317,0.397975,0.375811,1.09935
199576676,68341746,16283,19918.9,180.012,637774,24868.2,0.00903725,1.24847,0,0
199576397,68341746,16183,34248.3,94.7177,1340680,11704.4,0.00276562,0.341751,0,0
199578418,68341746,17145,1901920,26184.7,81408300,3324530,0.0137676,1.74799,1.70344,0.334088
199576380,68341746,16177,3212980,14909.2,114746000,1806080,0.00464029,0.562121,0.530318,1.00495
199572538,68341746,201,515790,164.405,11575600,18748.5,0.000318744,0.0363491,0.0378478,1.03598
199574894,68341746,1080,36971400,233374,1427450000,30875500,0.00631227,0.835119,0.82785,0.811313
199575596,68341746,15829,2754270,15117.6,112761000,1811640,0.0054888,0.657756,0.657731,0.528329
199574452,68341746,860,364308,1445.11,14847100,180822,0.00396671,0.496343,0.488765,0.329605
199575296,68341746,15708,55848.2,388.73,2349440,50142.1,0.00696047,0.897829,0.817317,0.28674
199579834,68341746,111220824,1055380,8749.67,47853600,1091500,0.00829054,1.03423,1.01968,0.215761
199576097,68341746,16032,24256000,90500.3,829099000,12077700,0.00373104,0.497925,0.495167,0.736752
199574172,68341746,646,260852,1461.98,9351750,174531,0.00560464,0.669082,0.682585,0.800227
199572365,68341746,162,474212,2412.03,18096800,293155,0.00508639,0.618193,0.623551,0.581415
199575024,68341746,10707,187936,2991.81,8362180,408971,0.0159193,2.17612,2.1207,0.596914
199576052,68341746,16012,13735000,72855.5,511748000,8747110,0.00530439,0.63685,0.625358,0.579273
199575514,68341746,15792,1494390,7844.03,53500300,956004,0.00524898,0.639728,0.614142,0.589459
199576849,68341746,16406,348799,1010,13818600,123596,0.00289565,0.354347,0.320979,0.155408
199577835,68341746,16897,1052110,4147.66,38988800,512160,0.00394223,0.486794,0.558118,0.457289
199576118,68341746,16043,459524,1372.75,17485800,174055,0.00298734,0.378772,0.356975,0.635155
199577618,68341746,16783,327843,1710.51,11439900,238114,0.00521747,0.726305,0.738007,0.487778
199573783,68341746,549,47662100,162639,1855950000,20520800,0.00341234,0.430547,0.435012,0.625417
199574959,68341746,1120,110268,274.823,4415030,33937.9,0.00249233,0.307777,0.29469,0.480685
199574800,68341746,1050,1440850,8209.06,50644600,982845,0.00569735,0.682127,0.6973,0.9934
199574714,68341746,985,23763000,90962.7,792250000,11279300,0.00382791,0.474659,0.48544,0.983405
199576749,68341746,16333,1690680,6891.84,60169400,885310,0.00407637,0.523641,0.512272,0.730064
199578926,68341746,17378,46825.3,445.041,2351560,59754,0.0095043,1.27611,1.28286,0.0403389
199576173,68341746,16098,93647.8,175.637,2230250,21260.7,0.00187551,0.227029,0.215734,0.787223
199574712,68341746,984,7190770,49642.5,310929000,6589830,0.00690364,0.91643,0.914852,0.446983
199575148,68341746,15603,100586,682.205,4511210,85922.6,0.00678233,0.854224,0,0
199574698,68341746,976,3802700,23560.3,154093000,2991270,0.00619568,0.786618,0.786839,0.278715
199574643,68341746,942,2732930,12719.4,112631000,1599490,0.00465413,0.585266,0.548294,1.18132
199576736,68341746,16326,132536,542.504,4855940,65170.1,0.00409327,0.491718,0.463841,0.148161
199573777,68341746,544,958750,5044.37,35900400,602369,0.0052614,0.628286,0.595751,0.766676
199575496,68341746,15785,2582740,25628.5,97083800,3289720,0.00992297,1.27373,1.22318,0.946643
199578389,68341746,17129,643257,4532.08,24662700,589458,0.00704552,0.916364,0.943239,0.338325
199578882,68341746,17361,1079250,10899.1,45811300,1387250,0.0100987,1.28538,1.24337,0.449486
199577533,68341746,16728,3510640,21903.4,130133000,2824760,0.00623914,0.804629,0.774546,0.741543
199574982,68341746,10677,3838420,18308.2,126711000,2350530,0.00476973,0.612368,0.601056,0.379121
199577194,68341746,16609,118136,647.96,3984290,75946.7,0.00548488,0.642877,0.64742,0.260534
199578103,68341746,17018,140158,1553.25,5675140,215142,0.0110821,1.53499,1.67085,0.619691
199573309,68341746,403,3000170,26414.9,125625000,3427060,0.00880446,1.14229,1.14036,0.429222
199573371,68341746,431,374787,4172.74,15059600,588451,0.0111336,1.57009,1.58983,1.06813
199578505,68341746,17194,19510,127.848,878312,17207.1,0.00655297,0.881964,0,0
199575019,68341746,10703,8452480,37133.6,332609000,4907190,0.00439323,0.580562,0.575559,0.697241
199579490,68341746,17538,3219810,27022.2,129936000,3687790,0.00839249,1.14534,1.08158,0.810123
199578313,68341746,17089,66073.4,509.941,2734120,66831.5,0.00771779,1.01147,1.04236,0.589637
199574281,68341746,702,209814,522.927,10028700,59327.5,0.00249234,0.282763,0.282763,0.549792
199575624,68341746,15842,7096310,31779,291113000,4076640,0.00447824,0.574472,0.546401,1.03198
199579398,68341746,17494,832148,9291.25,35482300,1160680,0.0111654,1.3948,1.46524,0.522084
199573973,68341746,587,193093,1475.5,7779550,195959,0.00764139,1.01484,0.972776,1.13752
199574601,68341746,919,1376110,3708.84,51616200,460506,0.00269515,0.334643,0.343531,0.514686
199576390,68341746,16180,132520,218.438,4485260,26972.3,0.00164833,0.203533,0.196137,0.362656
199578088,68341746,17010,34076.2,126.689,1366410,15536.2,0.00371782,0.455924,0,0
199576730,68341746,16322,5891880,19495.1,214349000,2585100,0.0033088,0.438757,0.431552,0.864311
199579802,68341746,111220796,11358.7,75.7748,473298,9416.47,0.00667105,0.829006,0,0
199577938,68341746,16948,1887580,9851.21,64219900,1277920,0.00521895,0.677012,0.670491,0.84788
199579307,68341746,17463,416754,1593.03,18208000,198461,0.00382247,0.476206,0.469221,0.496294
199576969,68341746,16526,32664.5,89.6867,1175690,11530.1,0.00274569,0.352984,0,0
199573396,68341746,435,169444,1635.22,7498100,222732,0.00965046,1.31448,1.31818,0.24616
199574710,68341746,982,112324,1438.48,3961590,208132,0.0128065,1.85296,0,0
199574528,68341746,918,662206,8120.17,25082300,1025600,0.0122623,1.54876,1.54759,0.322859
199574131,68341746,625,2496420,3424.48,89675600,405086,0.00137176,0.162266,0.1747,0.986709
199574458,68341746,862,174845,499.315,8565360,56610.8,0.00285576,0.323777,0.323777,0.205302
199573821,68341746,567,440052000,2116990,16204000000,268029000,0.00481078,0.609084,0.610083,0.97696
199578459,68341746,17170,748965,4237.26,34229300,544202,0.00565749,0.726606,0.759332,0.59604
199579797,68341746,111220794,827648,2858.17,37221700,359989,0.00345337,0.434954,0.418679,0.750482
199576400,68341746,16184,34248.3,94.7177,1340680,11704.4,0.00276562,0.341751,0,0
199577645,68341746,16802,29675.4,214.254,1144610,25866.8,0.00721993,0.871658,0,0
199576945,68341746,16480,463416,1895.32,17020500,251828,0.00408989,0.543418,0.551885,0.255274
199578369,68341746,17116,312837,3503.64,13677500,450675,0.0111996,1.44061,1.46394,0.324817
199577412,68341746,16672,259120,1031.01,9532410,121284,0.00397891,0.46806,0.443449,0.55478
199573292,68341746,395,3602030,33942.4,153171000,4300370,0.00942314,1.19387,1.23303,0.760151
199576851,68341746,16407,173658,731.862,6988040,91063.5,0.0042144,0.524385,0.4266,0.0317257
199578259,68341746,17049,68433.6,164.674,2898790,20861.5,0.00240633,0.304843,0.304902,0.30825
199577674,68341746,16822,842893,7668.83,36351100,992973,0.00909823,1.17805,1.15286,0.306522
199575071,68341746,15565,725499000,4001140,27276800000,512443000,0.00551501,0.706332,0.699433,0.872848
199577612,68341746,16777,522315,1717.45,20690800,263923,0.00328815,0.505294,0.486563,0.538185
199579255,68341746,17448,18647.7,261.623,1028630,36786.8,0.0140298,1.97272,0,0
199577056,68341746,16554,41115.8,68.8518,1326660,8029.46,0.00167458,0.195289,0,0
199575771,68341746,15902,318272,3874.75,14758400,496176,0.0121743,1.55897,1.52747,0.304907
199572431,68341746,178,684983,4326.9,21635600,582174,0.0063168,0.84991,0.80834,0.456451
199574686,68341746,969,921983,9051.12,34986900,1281630,0.00981701,1.39008,1.42771,0.544398
199574953,68341746,1113,338137,697.757,12918200,85529,0.00206354,0.252942,0.255893,0.382453
199579778,68341746,111220784,309471,4411.99,13293500,543474,0.0142565,1.75614,1.74926,0.280366
199578476,68341746,17180,462637,2294.3,19847400,290257,0.00495919,0.627397,0.642604,0.261366
199579346,68341746,17476,8739350,96272.6,370478000,12804200,0.011016,1.46513,1.49204,0.670843
199574814,68341746,1061,254341,295.11,9512170,35678.5,0.00116029,0.140278,0.138938,0.449092
199574314,68341746,720,653007,2816.27,25032100,341762,0.00431277,0.523367,0.551645,0.652482
199578093,68341746,17012,528431,3097.45,19519600,398350,0.00586161,0.753837,0.784544,0.379167
199572798,68341746,231,64230.7,143.793,2333170,17629.9,0.00223869,0.274477,0.274366,0.0253394
199576466,68341746,16228,1080810,2525.8,40169500,304932,0.00233694,0.282132,0.281924,0.550155
199577398,68341746,16664,299194,997.733,10137000,117267,0.00333473,0.391942,0,0
199575161,68341746,15609,427387,2497.68,15183000,311961,0.00584407,0.729927,0.723632,0.579064
199576016,68341746,15995,1169940,17882.4,49639700,2119740,0.0152849,1.81184,1.80191,0.34938
199576521,68341746,16259,1575410,9446.31,60101400,1181940,0.00599611,0.750245,0.737997,0.424911
199578624,68341746,17250,6879320,53564.9,264823000,6888690,0.00778636,1.00136,0.987608,0.414015
199573122,68341746,321,43284,187.935,1506710,23565.5,0.0043419,0.544438,0.544988,0.135023
199575739,68341746,15873,1159330,9036.55,45539600,1084540,0.00779466,0.935496,0.891154,0.636448
199575833,68341746,15927,283506,5331.54,11501300,674142,0.0188057,2.37788,2.34402,0.311298
199575045,68341746,10729,1151150,5599.35,47773600,700493,0.00486413,0.608515,0.613805,0.481162
199577376,68341746,16652,147664,553.892,5894140,69270.9,0.00375103,0.469113,0,0
199578091,68341746,17011,67867,206.371,3009760,26419.6,0.00304081,0.389285,0,0
199579354,68341746,17479,517578,3495.54,19142100,435148,0.00675364,0.840739,0.877817,0.588595
199578617,68341746,17246,784441,6571.78,32496800,851616,0.00837767,1.08563,1.07343,0.352276
199572863,68341746,255,603777,2624.04,22890500,337129,0.00434605,0.558367,0.561566,0.479427
199576352,68341746,16163,6233930,41951.5,234164000,5192610,0.00672955,0.832959,0.796008,0.768963
199578354,68341746,17109,872961,4348.85,39680700,566370,0.00498172,0.648792,0.666914,0.840306
199574093,68341746,606,808054,3179.1,27936000,408162,0.00393427,0.505117,0.452921,0.691601
199577170,68341746,16600,243801,283.269,9552640,34770.6,0.00116189,0.142619,0.142361,0.305061
199578010,68341746,16984,2226220,8094.27,79216800,982360,0.00363588,0.441268,0.424964,0.522422
199578628,68341746,17253,2313940,17354.5,93250500,2256080,0.00749997,0.974993,0.967147,0.258025
199576447,68341746,16216,429666,2469.82,18117000,307322,0.00574824,0.715258,0.644421,0.238001
199576838,68341746,16400,495786,2031.59,20158300,252135,0.00409773,0.508557,0,0
199577666,68341746,16819,6740790,45368.8,296205000,5919070,0.00673049,0.878098,0.889463,0.481048
199575043,68341746,10728,721212,3250.49,29985800,409173,0.00450699,0.56734,0.564403,0.390812
199577054,68341746,16551,41115.8,68.8518,1326660,8029.46,0.00167458,0.195289,0,0
199574676,68341746,962,9159440,24627.3,252815000,3100200,0.00268873,0.338471,0.334751,0.890341
199575275,68341746,15689,46584.9,43.3874,791359,6143.05,0.000931362,0.131868,0,0
199577173,68341746,16601,243801,283.269,9552640,34770.6,0.00116189,0.142619,0.142361,0.305061
199578585,68341746,17228,196088,3099.69,7214530,431619,0.0158077,2.20115,2.06703,0.551466
199576727,68341746,16319,831407,3915.38,28584000,490542,0.00470934,0.590015,0.573202,0.730825
199576753,68341746,16336,129153,566.27,4880080,67880.5,0.00438448,0.525581,0.574461,0.324374
199573087,68341746,314,34969,160.135,1733180,17897.6,0.00457935,0.511813,0,0
199575118,68341746,15589,2708580,29351.3,108677000,3681350,0.0108364,1.35914,1.30096,0.746941
199578611,68341746,17242,911210,7484.28,38397700,972531,0.00821357,1.0673,1.06509,0.340495
199575121,68341746,15590,773542,7136.92,33173500,894468,0.00922629,1.15633,0.914797,0.424482
199575280,68341746,15691,307725,153.443,4468850,20216.8,0.000498638,0.0656976,0.0429985,1.28592
199574898,68341746,1081,89376.7,245.644,3185150,28630.7,0.00274841,0.320337,0.315363,0.261145
199577785,68341746,16875,266933,1102.87,10298300,161488,0.00413163,0.604975,0.624481,0.889452
199579713,68341746,111220730,290528,641.446,13538700,83131.3,0.00220786,0.286138,0.282674,0.4985
199579066,68341746,17438,1680160,23628.5,67981500,3384170,0.0140633,2.0142,2.04181,0.371521
199575869,68341746,15940,5281120,65821,220446000,8170110,0.0124635,1.54704,1.48613,0.423281
199578890,68341746,17364,794247,7077.16,33503400,923808,0.00891053,1.16313,1.11778,0.505456
199578364,68341746,17113,763661,5879.39,32747400,748779,0.00769895,0.980513,0.996653,0.555652
199573059,68341746,308,658029,3495.37,28714300,440065,0.00531188,0.668763,0.664668,0.453007
199574318,68341746,723,3574750,22624.1,157394000,2862000,0.00632886,0.800614,0.82846,0.675234
199576024,68341746,15999,646149,4853.82,20795900,602737,0.00751192,0.932815,0.916923,0.436659
199579679,68341746,111220698,506432,991.89,23093200,133242,0.00195859,0.2631,0.26043,0.551582
199576996,68341746,16541,1166480,2185.37,44988400,263672,0.00187348,0.226041,0.209476,0.920151
199575423,68341746,15733,182347,1847.24,6415090,267270,0.0101304,1.46573,1.42666,0.394408
199577136,68341746,16590,78673.7,136.248,3026400,16306.9,0.00173181,0.207273,0.197455,0.455938
199577196,68341746,16610,122139,277.028,4649010,38790.5,0.00226814,0.317594,0.364906,1.0175
199577215,68341746,16619,516347,809.705,20209100,114803,0.00156814,0.222337,0.219573,0.908487
199578641,68341746,17259,81936.7,738.199,3138500,113020,0.00900938,1.37935,1.37948,0.0709867
199575304,68341746,15711,45658,199.513,1236710,25967.9,0.00436972,0.568748,0.546349,0.335159
199575471,68341746,15776,3315470,9159.41,114052000,1137040,0.00276263,0.34295,0.343727,0.701879
199576114,68341746,16041,3174610,12134,119905000,1585510,0.00382218,0.499433,0.484493,0.603026
199576731,68341746,16323,5891880,19495.1,214349000,2585100,0.0033088,0.438757,0.431552,0.864311
199578070,68341746,17002,11358.7,36.6838,427482,4411.53,0.00322956,0.388382,0,0
199576948,68341746,16486,3687800,17442.7,138170000,2314460,0.00472983,0.627601,0.65226,0.61646
199579682,68341746,111220700,63237.9,674.856,2325750,82554.4,0.0106717,1.30546,1.29191,0.379704
199574696,68341746,975,11358.7,86.4306,400142,11177.9,0.00760916,0.984076,0,0
199574637,68341746,938,1771390,19710.6,72960600,2892480,0.0111272,1.63289,1.68185,0.521588
199576167,68341746,16093,657095,1419.96,16469900,171790,0.00216096,0.261438,0.247921,0.767468
199579383,68341746,17489,298927,3183.5,13672900,403484,0.0106497,1.34977,1.38273,0.348198
199574221,68341746,670,2527650,5578.48,59492500,718296,0.00220698,0.284175,0.300252,1.05094
199574525,68341746,914,62241,293.7,2342990,34930.5,0.00471876,0.561213,0.595833,1.0169
199578453,68341746,17167,544287,4607.58,24509200,614492,0.00846535,1.12899,1.17136,0.635356
199579024,68341746,17410,726173,10371,31666500,1287560,0.0142817,1.77308,1.76137,0.33544
199576250,68341746,16137,247727,1612.9,8822110,207576,0.0065108,0.837922,0.825028,0.231302
199576869,68341746,16417,198613,670.404,7864880,82491.1,0.00337543,0.415336,0.421206,0.240111
199576872,68341746,16419,1843010,6614.54,65346600,817963,0.00358899,0.44382,0.440032,0.662208
