id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199163624,68301419,16545,1223690,164.695,31457500,22074.1,0.000134589,0.018039,0.0180387,0.93033
199168734,68301419,111220850,769299,264.506,27078200,35283.2,0.000343828,0.045864,0.0458659,1.08297
199156560,68301419,800,678852,279.763,20184800,34153.4,0.000412112,0.0503105,0.056281,1.23353
199154783,68301419,477,80811000,96129,2086070000,14383100,0.00118955,0.177984,0.174684,2.8472
199166748,68301419,17271,800255,4613.53,29700600,773633,0.00576507,0.966734,0.964307,0.953998
199167278,68301419,17392,561743,2247.98,19624900,318844,0.0040018,0.567598,0.586438,0.420654
199158866,68301419,15631,209607,253.237,6572120,40569.1,0.00120815,0.193548,0.193924,1.4788
199157420,68301419,1020,2307720,134.238,61628100,17124.3,5.8169e-05,0.00742044,0.00742053,1.83029
199153283,68301419,122,1343130,16086.5,47080700,2851630,0.0119769,2.12313,2.15871,0.39696
199156566,68301419,803,20744800,57399.6,582937000,9067690,0.00276694,0.437106,0.455547,2.06217
199159461,68301419,15765,3391990,1179.23,78075000,162784,0.000347651,0.0479907,0.0479907,2.58897
199164875,68301419,16814,58586000,59798.5,1544560000,8430030,0.0010207,0.143892,0.143898,1.78377
199162519,68301419,16301,174845,4077.02,6368560,685232,0.0233179,3.91908,3.91908,0.240284
199155109,68301419,498,909194,54.482,25521000,8232.85,5.99234e-05,0.00905511,0.00905511,1.14155
199157397,68301419,1014,847642,56.7932,14407900,7296.2,6.70014e-05,0.00860765,0.00920458,0.948824
199154084,68301419,254,22100700,13660.7,534452000,2011840,0.000618111,0.0910304,0.0899315,1.83151
199166000,68301419,17084,139876,5.45184,2776760,664.247,3.89762e-05,0.00474883,0.00474883,0.663465
199167569,68301419,17451,594898,2010.07,19232100,296363,0.00337884,0.498175,0.485311,0.958378
199166050,68301419,17106,69938,2.10308,2331200,245.341,3.00706e-05,0.00350798,0.00350798,0.0286289
199168367,68301419,111220638,699380,372.552,16787700,52889.1,0.00053269,0.0756229,0.0756229,0.702398
199157213,68301419,969,699380,270.06,17941600,42685.8,0.000386141,0.0610338,0.0610338,1.20377
199155303,68301419,536,2447930,976.73,51089300,126416,0.000399003,0.0516422,0.0564343,1.39276
199156527,68301419,783,440687,82.3506,11902300,9927.68,0.000186869,0.0225277,0.0221364,0.590978
199160628,68301419,15925,909194,508.634,32024600,74416.5,0.000559433,0.0818489,0.0818489,1.01729
199157555,68301419,1048,7354780,18607.2,229202000,2744240,0.00252994,0.373123,0.377482,1.21238
199164486,68301419,16708,699380,15.8284,18088700,2626.29,2.2632e-05,0.00375517,0.00375517,1.5834
199157946,68301419,1121,270198,253.144,6336120,28852.9,0.000936881,0.106784,0.105435,0.610419
199167787,68301419,17509,357094,1267.3,9550040,177598,0.00354891,0.497344,0.503567,0.420682
199162063,68301419,16216,944058,64.2953,22189000,9653.1,6.81053e-05,0.0102251,0.0102304,1.47968
199157042,68301419,914,34969,3.00485,968790,434.376,8.5929e-05,0.0124217,0,0
199158061,68301419,10695,632635,247.48,12529300,33506.3,0.000391189,0.0529631,0.0609842,1.49567
199167468,68301419,17437,5256980,12148,143424000,1855050,0.00231082,0.352874,0.373811,1.20026
199160574,68301419,15914,16008700,74509.4,466826000,10424100,0.00465432,0.651155,0.658476,0.965498
199155197,68301419,512,108448000,124240,2640540000,17325700,0.00114561,0.15976,0.161988,1.73952
199158610,68301419,15589,3798540,19145.1,119113000,3145700,0.00504012,0.828134,0.911929,1.75901
199160484,68301419,15893,2505090,5707.18,63595500,862659,0.00227823,0.344363,0.325657,1.2333
199164458,68301419,16699,4445520,3710.63,94381000,483791,0.000834692,0.108827,0.109578,0.960327
199158897,68301419,15656,256974,950.15,8935790,155169,0.00369746,0.603834,0.632074,0.908639
199162299,68301419,16261,2095920,15603.8,70515200,2625140,0.00744481,1.2525,1.25476,1.14793
199166466,68301419,17213,872686,7261.96,28696600,1285170,0.00832139,1.47266,1.47524,0.744332
199153220,68301419,99,1532380,8283.32,36707500,1279120,0.00540553,0.834728,0.83786,0.673226
199165813,68301419,17040,209783,51.429,4957000,6716.63,0.000245153,0.032017,0.0320159,0.672614
199161405,68301419,16102,2754660,1834.66,61446500,240161,0.000666022,0.0871837,0.0886474,0.661517
199163123,68301419,16423,10724800,594.201,276210000,83426.9,5.54044e-05,0.00777887,0.00775436,2.28198
199163601,68301419,16537,896107,60.348,20071800,7421.13,6.73446e-05,0.00828152,0.00839062,1.05831
199154838,68301419,486,3063710,1436.52,63378700,178566,0.000468881,0.0582842,0.055589,1.12884
199161297,68301419,16058,12625400,13050.8,354088000,1810150,0.00103369,0.143373,0.141194,1.95611
199158304,68301419,10713,4406090,576.709,110702000,77803.7,0.000130889,0.0176582,0.0176582,1.28157
199163277,68301419,16457,279752,18.8436,5272380,3253.22,6.73582e-05,0.011629,0.011629,0.946367
199154373,68301419,350,69938,13.6447,1992170,1770.89,0.000195098,0.0253209,0.0253209,0.651345
199164709,68301419,16773,1152590,410.371,26746600,57154.6,0.000356042,0.0495879,0.0499206,2.26793
199160033,68301419,15838,939539,59.016,22387800,7916.31,6.28137e-05,0.00842574,0.00830281,0.750961
199160055,68301419,15844,2794360,4748.71,84858500,653400,0.00169939,0.233828,0.247232,1.48246
199163329,68301419,16467,2390150,189.543,59865400,28473.1,7.93019e-05,0.0119127,0.011794,1.49567
199165253,68301419,16891,314721,41.4796,6204030,7355.33,0.000131798,0.023371,0.023371,0.807879
199160042,68301419,15842,7974660,5408.71,202603000,753224,0.000678237,0.0944522,0.095592,2.51329
199165669,68301419,16997,594473,29.6073,12275800,3704.98,4.98043e-05,0.00623237,0.00623237,1.35597
199159266,68301419,15719,69768.3,572.207,2203940,92273.7,0.00820153,1.32257,1.32255,0.0145828
199166588,68301419,17241,909169,262.812,28703000,36861.6,0.000289068,0.0405443,0.0405506,1.56468
199159140,68301419,15701,408275,7887.24,14492100,1359800,0.0193184,3.3306,3.20333,0.468889
199159668,68301419,15808,69923.9,142.907,2647760,22970.5,0.00204374,0.328507,0.328569,1.31315
199153301,68301419,131,103311,11.2228,2349260,1503.87,0.000108631,0.0145568,0.0145597,0.315055
199161537,68301419,16115,13154500,10961.7,292895000,1553250,0.000833301,0.118077,0.113716,2.42778
199160721,68301419,15932,3215260,7186.09,95755600,1102810,0.00223499,0.342993,0.336472,1.36537
199155162,68301419,507,47475300,175630,1578100000,24465900,0.00369941,0.51534,0.5197,1.1209
199163591,68301419,16535,1608440,55.6059,41703800,6912.7,3.45712e-05,0.00429776,0.00429787,0.917358
199163235,68301419,16447,209814,6.58048,5831280,930.557,3.13634e-05,0.00443515,0.00443515,1.06333
199166728,68301419,17268,882415,5525.65,32538300,935877,0.00626197,1.06059,1.07673,0.861915
199153438,68301419,162,279752,13.9958,6840620,2073.09,5.00294e-05,0.00741047,0.00741047,1.72282
199157841,68301419,1081,104907,2.38832,2668980,302.243,2.2766e-05,0.00288106,0.00288106,0.377502
199159677,68301419,15809,5441960,16918.8,181754000,2785100,0.00310896,0.511782,0.53398,1.56894
199154397,68301419,360,244783,9.791,6046280,1289.03,3.99987e-05,0.00526603,0.00526603,0.9196
199160988,68301419,15993,2120950,2536.37,50361400,307600,0.00119586,0.145029,0.152396,1.65244
199162303,68301419,16262,34969,29.8319,1163110,5097.65,0.000853094,0.145776,0,0
199159361,68301419,15731,419039,4350.58,11603100,720100,0.0103823,1.71846,1.71749,0.44726
199163796,68301419,16590,104907,10.0164,2950460,1199.72,9.54792e-05,0.011436,0.011436,0.430724
199167704,68301419,17496,1003060,2460.08,31573700,321325,0.00245258,0.320345,0.322791,0.817142
199164823,68301419,16797,699380,147.88,17978900,21719.6,0.000211444,0.0310555,0.0310555,2.0242
199154305,68301419,313,99274300,121644,2406820000,19557300,0.00122533,0.197002,0.197068,3.00939
199162858,68301419,16389,174845,9.47465,3582960,1177.16,5.41889e-05,0.00673256,0.00673256,0.674855
199159026,68301419,15686,2238610,23767.2,69305100,4028450,0.0106169,1.79953,1.78386,0.724397
199159447,68301419,15762,1986360,3297.96,50293200,504963,0.00166031,0.254216,0.258095,1.7045
199161202,68301419,16025,6205070,1230.17,137909000,160213,0.000198253,0.0258197,0.026159,1.04203
199163537,68301419,16521,69938,13.5114,1937230,1592.3,0.00019319,0.0227673,0.0227673,1.0849
199164791,68301419,16791,1258880,2049.64,32190800,337425,0.00162814,0.268035,0.268035,3.03325
199166124,68301419,17124,1048960,2959.22,33387800,515221,0.00282109,0.491172,0.491317,1.30784
199166874,68301419,17293,59904.7,51.3221,1766340,7234.23,0.00085673,0.120762,0.114664,0.883854
199167825,68301419,17516,34969,0.12729,596678,17.755,3.64007e-06,0.000507735,0,0
199162702,68301419,16333,2012770,135.863,44660200,17781.5,6.75005e-05,0.00883433,0.00880669,1.11443
199154212,68301419,290,17093500,86972.5,558123000,14702900,0.00508806,0.860146,0.912401,1.52193
199162338,68301419,16267,454547,444.515,13857500,74578.9,0.000977931,0.164073,0.164109,1.218
199157977,68301419,10672,3901750,2821.82,85101800,405621,0.000723219,0.103959,0.101823,1.27877
199164478,68301419,16705,2892620,428.45,67444700,59494.8,0.000148118,0.0205678,0.0207731,1.82288
199156413,68301419,749,2098140,19495.8,66933100,3212460,0.00929193,1.5311,1.5311,0.925123
199161878,68301419,16172,2967140,1227.95,56623200,167383,0.000413849,0.0564122,0.0632215,1.34643
199164403,68301419,16682,839256,9.3742,21364000,1184.03,1.11697e-05,0.00141081,0.00141081,0.987015
199158517,68301419,15568,19473800,140386,624979000,23529900,0.00720898,1.20829,1.28107,1.07776
199162675,68301419,16325,7057790,875.848,166670000,117318,0.000124097,0.0166225,0.0160479,1.30306
199165925,68301419,17053,8074290,12902.6,212375000,2060900,0.00159799,0.255242,0.255454,1.86969
199168373,68301419,111220650,72552.3,277.754,1641980,35032.3,0.00382833,0.482855,0.569381,0.888752
199154318,68301419,320,3265380,537.079,43768900,66551.1,0.000164477,0.0203808,0.0200411,1.28411
199162285,68301419,16258,383712,2836.5,11971100,475147,0.00739226,1.23829,1.24212,0.907628
199163226,68301419,16443,1048930,46.0476,28239700,7938.13,4.38994e-05,0.00756781,0.00756698,2.96957
199166796,68301419,17278,34969,4.37298,958793,538.511,0.000125053,0.0153997,0,0
199159538,68301419,15781,2832490,349.418,58604300,52532.2,0.000123361,0.0185463,0.0185463,3.27618
199157008,68301419,903,699379,2131.64,20414100,267671,0.0030479,0.382727,0.382727,0.893395
199166891,68301419,17296,32501.2,42.8475,1005210,6055.84,0.00131834,0.186327,0,0
199164062,68301419,16647,69938,17.9612,1634850,2554.37,0.000256817,0.0365233,0.0365233,0.723883
199155979,68301419,671,349690,239.235,6414950,36470,0.000684134,0.104292,0.104292,0.376905
199167319,68301419,17405,69938,0.212411,1410970,28.2972,3.03714e-06,0.000404604,0.000404604,1.36338
199156551,68301419,796,69938,3.62618,1982560,472.734,5.18484e-05,0.00675933,0.00675933,0.656552
199162013,68301419,16198,244783,11.4713,5273060,1467.82,4.68631e-05,0.00599642,0.00599642,0.745567
199164634,68301419,16744,34969,15.9596,879629,2412.78,0.000456393,0.0689977,0,0
199154171,68301419,278,8050340,27494.6,198391000,4247650,0.00341533,0.527636,0.49258,1.88675
199164820,68301419,16796,69938,12.7905,1243770,2571.86,0.000182884,0.0367734,0.0367734,0.0605917
199160554,68301419,15909,13388000,33320.5,503822000,4610770,0.00248883,0.344396,0.344368,1.40827
199163628,68301419,16546,99521.9,56.4277,1925020,8223.54,0.000566988,0.0826305,0.0848669,0.727035
199158281,68301419,10708,1958260,372.607,44800100,51947.2,0.000190274,0.0265272,0.0265272,0.847725
199154180,68301419,280,34969,0.567751,1018670,68.309,1.62358e-05,0.00195342,0,0
199157113,68301419,942,2865890,3634.13,86850800,506276,0.00126806,0.176656,0.176687,1.36205
199156470,68301419,769,253525,2810.83,10334900,466471,0.011087,1.83994,1.86267,0.364708
199154409,68301419,363,909194,411.728,20496400,77922.6,0.000452849,0.0857051,0.0857051,1.63132
199162854,68301419,16388,944163,654.304,21955200,81147.6,0.000692999,0.0859466,0.0859466,1.11342
199155893,68301419,655,1618650,2885.1,36293000,427013,0.00178241,0.263808,0.257621,0.520024
199155129,68301419,502,7331270,4436.13,154716000,652292,0.000605096,0.0889739,0.0965993,2.29507
199156404,68301419,748,159701,464.278,5369120,70693.8,0.00290717,0.442663,0.440118,0.222543
199155313,68301419,541,101624,13.8773,1695930,1894.76,0.000136555,0.0186449,0.0187081,0.403174
199156986,68301419,894,1923250,888.482,45897600,119819,0.00046197,0.0623002,0.062299,0.633256
199161760,68301419,16147,69938,9.3497,1261570,1117.93,0.000133686,0.0159845,0.0159845,1.21276
199160972,68301419,15987,1546740,5745.46,46868400,945199,0.00371456,0.61109,0.584184,1.69915
199160113,68301419,15851,48107800,33395.5,1244700000,4738860,0.000694181,0.098505,0.0951417,3.03567
199161324,68301419,16067,345329,75.2553,10096300,9517.94,0.000217923,0.0275619,0.0290146,0.936675
199164910,68301419,16827,454597,49.927,12006300,6243.03,0.000109827,0.0137331,0.0137331,0.731185
199168495,68301419,111220722,314721,19.0645,10187200,2281.64,6.0576e-05,0.00724973,0.00724973,0.864763
199160562,68301419,15911,13482100,55714.9,444151000,7826860,0.00413251,0.580537,0.579759,1.0175
199154638,68301419,441,243703,17.8751,4184900,2369.65,7.33476e-05,0.0097235,0.00970435,0.572129
199163595,68301419,16536,1608440,55.6059,41703800,6912.7,3.45712e-05,0.00429776,0.00429787,0.917358
199154126,68301419,263,136454,887.854,4576550,137813,0.00650662,1.00996,0.981025,0.535998
199155612,68301419,597,2867460,1217.98,68925000,183366,0.000424759,0.0639473,0.0639473,2.63469
199158293,68301419,10710,2587710,593.098,58519200,79808.9,0.000229198,0.0308416,0.0308416,1.06602
199160992,68301419,15994,841893,1611.91,19616800,195037,0.00191462,0.231665,0.252511,1.39102
199153353,68301419,143,158781,2197.88,5434550,357023,0.0138422,2.24852,2.18315,0.222406
199168811,68301419,112892315,174845,6.59827,4202530,1121.7,3.77379e-05,0.00641542,0.00641542,0.547941
199157904,68301419,1107,2191910,5344.18,74505000,684093,0.00243814,0.312099,0.317634,0.695139
199166324,68301419,17170,870404,838.302,24382200,126481,0.000963118,0.145313,0.147885,1.75812
199163867,68301419,16593,1257670,173.242,30650300,20351.2,0.000137748,0.0161816,0.0161712,0.758457
199154293,68301419,305,358467,67.1331,6293640,8043.73,0.000187278,0.0224392,0.0235871,1.19876
199161578,68301419,16121,10787100,8355.47,239576000,1196460,0.000774583,0.110916,0.107999,2.4692
199154189,68301419,284,4515490,21956.8,138486000,3627230,0.00486255,0.803285,0.756668,1.23108
199165630,68301419,16986,2762550,2002.88,75428800,313652,0.000725011,0.113537,0.113537,2.69149
199161167,68301419,16016,47056200,8465.18,979874000,1103310,0.000179895,0.0234465,0.0236512,1.17936
199164006,68301419,16629,69938,18.4097,1506970,3229.06,0.000263228,0.0461703,0.0461703,0.466936
199153012,68301419,56,11061200,19721.8,380833000,2935190,0.00178297,0.265359,0.271294,1.61671
199168739,68301419,111220856,844038,4394.42,28952200,688483,0.00520643,0.815702,0.859164,1.08474
199158317,68301419,10722,10602900,9727.28,254555000,1413330,0.000917413,0.133296,0.137612,1.43967
199159506,68301419,15774,5245350,929.728,102281000,120252,0.000177248,0.0229254,0.0229254,2.52801
199164216,68301419,16672,314721,7.63232,8597250,1023.73,2.42511e-05,0.00325281,0.00325281,1.00108
199165113,68301419,16862,123923,478.978,2553420,61966,0.00386514,0.500037,0.502583,0.517571
199160766,68301419,15938,2074710,11979.7,65277200,1985340,0.00577414,0.956923,0.897347,0.987847
199153162,68301419,83,918355,254.489,12652400,33965.1,0.000277114,0.0369847,0.0478375,0.728236
199154766,68301419,471,99366,47.3858,2010350,5848.09,0.000476881,0.058854,0.0571102,0.782187
199155858,68301419,649,103659,14.184,1892660,1720.7,0.000136834,0.0165996,0.0165969,0.24855
199162905,68301419,16404,139876,5.89004,3097320,812.641,4.2109e-05,0.00580972,0.00580972,0.608424
199162872,68301419,16392,209814,4.69075,4593200,647.407,2.23567e-05,0.00308562,0.00308562,0.476046
199161008,68301419,15997,1098000,3790.68,27139800,568687,0.00345235,0.517929,0.523242,0.720316
199165642,68301419,16990,2692610,1522.83,73475700,233413,0.000565559,0.0866864,0.0866864,2.17515
199161288,68301419,16042,2308330,195.901,49577800,25398.1,8.48669e-05,0.0110028,0.0113536,0.811897
199157150,68301419,951,2307950,451.437,57681200,58440.8,0.0001956,0.0253215,0.0253215,1.48054
199160204,68301419,15864,554503,3696.42,18424000,526138,0.00666618,0.948846,0.955176,0.355998
199160706,68301419,15928,12222600,52763.3,361832000,8494590,0.00431687,0.694991,0.661344,1.08374
199152668,68301419,7,2566230,5081.09,62044300,741400,0.00197998,0.288906,0.290154,0.787636
199153329,68301419,136,6127910,14781.5,223124000,2107770,0.00241215,0.343961,0.348709,1.34997
199168636,68301419,111220814,27729.1,46.56,862118,6108.01,0.00167911,0.220275,0,0
199157995,68301419,10678,2764970,4757.72,73682800,661808,0.00172071,0.239355,0.220964,1.54645
199166880,68301419,17295,59904.7,51.3221,1766340,7234.23,0.00085673,0.120762,0.114664,0.883854
199161987,68301419,16194,624923,330.686,11708900,45081,0.000529162,0.0721386,0.0730022,0.951372
199168796,68301419,112892265,139876,328.126,2665220,43224,0.00234583,0.309016,0.309016,0.553072
199159017,68301419,15683,45910.5,706.504,1555000,121172,0.0153887,2.63931,2.6845,0.229658
199167579,68301419,17453,34969,0.107771,627224,15.6326,3.0819e-06,0.000447042,0,0
199161213,68301419,16027,11155300,1494,272930000,193535,0.000133927,0.0173492,0.017304,1.0724
199153451,68301419,169,1153980,84.5615,25688800,10230.3,7.32783e-05,0.00886527,0.00886527,1.38804
199167169,68301419,17368,2885510,3460.69,89316300,464452,0.00119934,0.16096,0.162536,1.30272
199154580,68301419,403,3342050,17790.5,87147100,2812460,0.00532324,0.841537,0.813202,1.39004
199158767,68301419,15612,12717.5,91.2501,408880,17219.2,0.00717518,1.35398,0,0
199162146,68301419,16233,1396280,3890.21,45501100,654144,0.00278612,0.468489,0.471188,1.39823
199162766,68301419,16360,1886400,647.53,53489900,90247.1,0.000343263,0.047841,0.0478019,1.81066
199162045,68301419,16212,8081980,8894.57,220665000,1463490,0.00110054,0.18108,0.181333,2.47826
199167296,68301419,17398,60305.7,198.658,1941410,32503.7,0.00329418,0.538983,0.539193,0.148222
199153408,68301419,151,1538590,1119.75,58326500,135507,0.000727774,0.0880722,0.0880745,0.872215
199154336,68301419,328,1593910,761.522,46089100,103551,0.000477769,0.0649666,0.0651499,1.28589
199167378,68301419,17433,980218,5876.67,33594600,921097,0.00599527,0.939685,0.976096,0.938075
199165711,68301419,17009,244783,26.3753,5448650,4335.76,0.00010775,0.0177127,0.0177127,2.4609
199163306,68301419,16462,979953,120.58,18287600,16722.6,0.000123047,0.0170647,0.017552,1.29568
199162171,68301419,16240,209814,17.7588,5189300,2580.09,8.46405e-05,0.012297,0.012297,1.31244
199165195,68301419,16873,244783,42.1243,5300150,6074.36,0.000172088,0.0248153,0.0248153,0.274334
199155950,68301419,664,634591,357.081,14403700,46866.4,0.000562694,0.0738529,0.0744894,0.766274
199167670,68301419,17485,2958980,1995.38,85414000,249174,0.000674346,0.0842095,0.0858925,1.51895
199167184,68301419,17370,384424,1002.19,13265000,141715,0.002607,0.368642,0.368919,1.027
199156362,68301419,729,67036.5,7.82745,1078740,1069.91,0.000116764,0.0159601,0.016138,0.533581
199167659,68301419,17482,266916,407.719,7312530,50672,0.00152752,0.189843,0.204264,1.13845
199157592,68301419,1056,6911630,5950.32,149539000,922932,0.000860914,0.133533,0.128744,1.66048
199168386,68301419,111220658,1781200,931.125,44094500,146012,0.00052275,0.081974,0.0851199,1.51366
199167274,68301419,17390,561743,2247.98,19624900,318844,0.0040018,0.567598,0.586438,0.420654
199157366,68301419,1004,272045,4169.07,9476170,699803,0.0153249,2.57238,2.58322,0.315814
199167490,68301419,17440,1323230,6449,41819700,1006610,0.00487367,0.760721,0.804812,0.688293
199154430,68301419,370,36668300,80475,1130940000,12222800,0.00219467,0.333333,0.351213,1.56413
199158458,68301419,182305713,136084,9.40286,3449930,1193.53,6.90963e-05,0.00877058,0.00882986,0.414618
199165098,68301419,16860,174472,253.652,3157760,35913.6,0.00145382,0.205841,0.20604,0.678749
199160828,68301419,15948,831976,1391.52,23400800,192173,0.00167255,0.230984,0.235897,0.461226
199162835,68301419,16383,1993230,716.191,46231500,88836.5,0.000359311,0.0445691,0.0445691,1.71729
199164619,68301419,16737,454597,54.4469,12385900,8283.19,0.00011977,0.018221,0.018221,1.80921
199168429,68301419,111220690,174845,37.8598,5207410,5047.62,0.000216533,0.0288691,0.0288691,1.02892
199155543,68301419,574,2584800,17375.3,81946800,3070480,0.00672209,1.1879,1.18972,0.888255
199165801,68301419,17038,2452770,5437.47,59360000,828684,0.00221687,0.337856,0.34406,0.846224
199157908,68301419,1109,69938,36.3994,2303900,5712.13,0.000520452,0.0816742,0.0816742,0.464773
199158310,68301419,10720,7955730,6784.5,200831000,996496,0.000852782,0.125255,0.128053,1.29066
199163335,68301419,16469,2390150,189.543,59865400,28473.1,7.93019e-05,0.0119127,0.011794,1.49567
199163778,68301419,16587,69938,9.37799,2095200,1060.96,0.00013409,0.0151701,0.0151701,0.521712
199165575,68301419,16968,2267090,8469.37,60492200,1311190,0.00373578,0.578357,0.580837,1.22752
199162706,68301419,16335,2012770,135.863,44660200,17781.5,6.75005e-05,0.00883433,0.00880669,1.11443
199164667,68301419,16758,34969,12.8737,594592,1608.44,0.000368147,0.0459962,0,0
199156991,68301419,895,282039,37.7468,4747520,4909.28,0.000133835,0.0174064,0.0194836,0.880676
199158792,68301419,15618,139781,190.819,4867650,30171.4,0.00136512,0.215847,0.216169,1.50355
199166177,68301419,17142,104420,1226.29,3300890,224499,0.0117439,2.14997,2.15046,0.165164
199158048,68301419,10693,281383,1564.16,5925800,233500,0.00555883,0.829828,0.80296,0.424099
199163301,68301419,16461,979953,120.58,18287600,16722.6,0.000123047,0.0170647,0.017552,1.29568
199154863,68301419,493,17112300,61028.1,576242000,9127060,0.00356634,0.533364,0.55202,1.26836
199165616,68301419,16981,518642,4377.65,11439700,663890,0.00844059,1.28005,1.28292,0.383233
199166598,68301419,17245,34969,3.73774,778043,454.953,0.000106887,0.0130102,0,0
199157968,68301419,1141,34683.2,194.254,1169730,31467.3,0.0056008,0.907279,0,0
199165591,68301419,16972,559504,66.1979,15902200,8637.92,0.000118315,0.0154385,0.0154385,0.91649
199153130,68301419,79,34969,1.74993,818179,243.907,5.00424e-05,0.00697496,0,0
199162712,68301419,16337,244783,4.35808,5420940,585.907,1.78039e-05,0.00239358,0.00239358,0.514241
199164691,68301419,16767,383948,171.186,8876910,21289.4,0.000445858,0.0554486,0.0556004,1.19489
199158335,68301419,10726,314721,205.056,8517900,28071.7,0.000651548,0.0891956,0.0891956,1.64131
199166903,68301419,17298,1098360,677.669,32696200,88882.9,0.000616982,0.0809233,0.0828087,1.74205
199160228,68301419,15870,1704460,1014.45,34314000,126530,0.000595173,0.0742347,0.0788752,1.98107
199165280,68301419,16901,489566,40.8697,9233730,7748.4,8.34814e-05,0.0158271,0.0158271,1.72431
199168788,68301419,111220908,173003,561.805,5520350,71035.5,0.00324736,0.410602,0.411575,0.572053
199153296,68301419,128,13423100,4481.62,350656000,664736,0.000333875,0.049522,0.0497049,2.37348
199164837,68301419,16800,174845,772.227,4884690,124236,0.00441663,0.710552,0.710552,0.608828
199157084,68301419,931,1996130,32648.5,68046900,5664030,0.0163559,2.8375,2.82312,0.189192
199166283,68301419,17159,355228,621.517,7659720,86142.2,0.00174963,0.242499,0.245254,0.747961
199157427,68301419,1021,3461930,1232.79,97204300,167846,0.000356098,0.0484834,0.0484834,1.23833
199153827,68301419,210,138906,2868.1,5016100,488749,0.0206478,3.51857,3.51504,0.175997
199157259,68301419,977,169065,19.7899,2861820,2648.01,0.000117055,0.0156627,0.0158303,0.780288
199165267,68301419,16895,384659,4757.76,12599600,788905,0.0123688,2.05092,2.05092,0.573984
199161339,68301419,16071,262184,9.87731,7137240,1381.76,3.76732e-05,0.0052702,0.00515006,0.79719
199165406,68301419,16947,17917700,22260.1,366958000,3007310,0.00124236,0.167841,0.161473,1.63464
199166855,68301419,17291,34969,0.00851741,638019,1.18858,2.4357e-07,3.39895e-05,0,0
199164880,68301419,16819,9021950,7933.02,245522000,1121570,0.000879303,0.124316,0.124325,2.04326
199158580,68301419,15583,208285,90.1256,5320270,12983.1,0.000432703,0.0623333,0.0630673,1.04653
199163441,68301419,16487,4858370,9750.11,126878000,1595350,0.00200687,0.328372,0.328242,2.50463
199157495,68301419,1037,1628460,286.027,28562500,36366.5,0.000175642,0.0223318,0.0245638,1.79185
199161811,68301419,16158,244783,6.60856,6001000,836.45,2.69976e-05,0.00341711,0.00341711,0.776726
199155845,68301419,647,3356890,5452.21,78092800,792744,0.00162418,0.236154,0.230735,0.752291
199168538,68301419,111220762,655336,1558.74,16540700,232952,0.00237854,0.35547,0.359459,0.875135
199160599,68301419,15923,3244430,24826.2,111790000,3896930,0.00765196,1.20112,1.20143,0.490331
199166344,68301419,17176,664325,1059.35,20576700,171503,0.00159463,0.258161,0.258222,1.12258
199162907,68301419,16405,279752,4.87628,6231060,732.344,1.74307e-05,0.00261783,0.00261783,0.814644
199167367,68301419,17426,3101920,2164.91,90818400,283331,0.000697926,0.0913405,0.0933357,1.53153
199166055,68301419,17107,970485,1483.12,25822400,204878,0.00152822,0.211109,0.213725,1.05523
199154107,68301419,258,5909760,781.855,126796000,109593,0.000132299,0.0185444,0.0185444,4.41642
199155664,68301419,612,2122620,10367.4,48205600,1587880,0.00488427,0.748077,0.750996,0.736306
199164244,68301419,16676,1361890,253.327,31616600,32989,0.000186011,0.0242229,0.0241946,2.0962
199156540,68301419,788,1155200,2411.95,26149200,326058,0.0020879,0.282252,0.263009,0.794847
199157121,68301419,943,7406650,2229.82,140453000,278814,0.000301056,0.0376437,0.0390939,1.17499
199163508,68301419,16509,18396300,16373.7,451052000,2616730,0.000890055,0.142242,0.14222,3.73124
199167630,68301419,17471,389242,799.822,10643000,124844,0.00205482,0.320736,0.319254,0.471163
199167255,68301419,17383,681942,2382.8,21302500,368478,0.00349414,0.540336,0.604863,0.892688
199156381,68301419,741,419628,198.929,11644400,38915.6,0.000474061,0.0927384,0.0927384,0.787162
199159492,68301419,15770,2727580,544.682,61528700,88946.8,0.000199694,0.0326101,0.0326101,3.6946
199164259,68301419,16678,13771200,3616.89,353362000,550549,0.000262642,0.0399784,0.0399677,2.86591
199167322,68301419,17406,582131,1564.01,12600300,255819,0.0026867,0.439453,0.445868,1.01589
199152910,68301419,35,174845,68.6397,3284060,13160.9,0.000392574,0.0752719,0.0752719,0.287774
199157230,68301419,972,6364360,1823.82,137120000,309061,0.000286567,0.0485613,0.0485613,2.31376
199163935,68301419,16606,279752,42.8769,5314640,7080.69,0.000153267,0.0253106,0.0253106,0.672507
199168101,68301419,17560,69938,9.25628,1561250,1179.53,0.00013235,0.0168654,0.0168654,0.996061
199153788,68301419,203,104877,101.047,3946930,14726.2,0.00096348,0.140413,0.140427,0.570986
199167044,68301419,17336,126145,881.503,4061550,156695,0.00698804,1.24219,1.24161,0.258248
199152902,68301419,31,18498600,6220.25,382382000,810196,0.000336255,0.0437977,0.0437977,1.91255
199154818,68301419,483,1049070,158.867,24085100,19493.4,0.000151436,0.0185816,0.0185816,1.10818
199157839,68301419,1080,35959400,24879.8,771786000,3524080,0.000691885,0.0980018,0.0935035,3.56511
