id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199401587,68321964,113,1678510,5957.64,32499200,756479,0.00354936,0.450684,0.450684,0.761092
199431371,68321964,17507,1424140,28209,63736900,3637700,0.0198077,2.55432,2.54895,0.405107
199427373,68321964,16953,664411,7627.23,27833800,973307,0.0114797,1.46492,1.46492,0.678497
199427960,68321964,17063,699380,11261.7,28467000,1439480,0.0161024,2.05822,2.05822,0.0864626
199435179,68321964,111220732,104907,3622.93,5188870,506064,0.0345347,4.82393,4.82393,0.205826
199427335,68321964,16950,699380,8006.21,29230500,1020330,0.0114476,1.45891,1.45891,0.663377
199412269,68321964,15570,174845,3450.21,7866310,429920,0.019733,2.45886,2.45886,0.239427
199406769,68321964,646,279752,8577.34,14168800,1083790,0.0306605,3.87411,3.87411,0.319442
199434328,68321964,17638,453739,4399.44,15452000,550123,0.00969597,1.21242,1.21181,0.409485
199430692,68321964,17437,6463100,127173,275020000,16730600,0.0196768,2.58864,2.55159,0.447898
199414175,68321964,15701,454537,7773.09,16682700,973836,0.0171011,2.14248,2.14248,0.277542
199429486,68321964,17258,1354430,25811.2,61572400,3252520,0.0190568,2.40139,2.39924,0.16483
199421223,68321964,16212,8147770,65994.7,316831000,7927730,0.00809973,0.972994,0.972994,0.652126
199403512,68321964,333,349690,2136.42,15111000,259938,0.00610948,0.743339,0.743339,0.290704
199411707,68321964,10720,9756350,28286.1,374937000,3547710,0.00289925,0.363631,0.363631,0.771601
199420155,68321964,16110,419628,11677,22257900,1576820,0.0278271,3.75767,3.75767,0.253667
199435753,68321964,111220852,2024560,32650.1,83202200,4192710,0.016127,2.07093,2.06983,0.365176
199402340,68321964,225,1363790,24951,64025500,3324240,0.0182953,2.4375,2.4375,0.414934
199422725,68321964,16414,174845,619.528,7295150,72824.8,0.0035433,0.416511,0.416511,0.237471
199409165,68321964,918,69938,1140.55,2943380,154776,0.0163081,2.21305,2.21305,0.250857
199422424,68321964,16364,2657640,41818.7,116818000,5213620,0.0157352,1.96175,1.96175,0.370728
199430870,68321964,17469,618979,9957.86,25991500,1277100,0.0160876,2.06323,2.05309,0.262308
199422261,68321964,16315,1084040,12792.7,47196000,1594520,0.011801,1.4709,1.4709,0.590924
199414014,68321964,15690,139053,633.635,2842990,90189,0.00455679,0.648595,0.646927,0.692787
199427514,68321964,16994,3636780,64649.2,166124000,8350780,0.0177765,2.2962,2.2962,0.548551
199420190,68321964,16114,46823400,754600,2104840000,100386000,0.0161159,2.14394,2.14393,0.503471
199405689,68321964,542,3147210,75017.1,140711000,9656880,0.0238361,3.0684,3.0684,0.505282
199422021,68321964,16289,209814,6649.73,10068600,846667,0.0316934,4.03532,4.03532,0.227184
199429366,68321964,17240,34969,1502.06,1952880,206280,0.0429539,5.89893,0,0
199422070,68321964,16292,209814,2829.2,8171460,354707,0.0134843,1.69058,1.69058,0.077702
199430287,68321964,17383,1282970,17100.6,46029400,2303670,0.0133289,1.79557,1.77098,0.467306
199406852,68321964,652,69938,854.179,3017560,104157,0.0122134,1.48927,1.48927,0.0817696
199425619,68321964,16709,804287,6897.34,33873200,834048,0.00857572,1.037,1.037,0.313605
199402261,68321964,217,1119010,18053.6,49979200,2311190,0.0161336,2.06539,2.06539,0.459307
199405410,68321964,513,209814,595.244,7500380,68796.3,0.00283701,0.327892,0.327892,0.738359
199420397,68321964,16135,2028200,23830.5,81601000,3085510,0.0117496,1.5213,1.5213,0.474637
199407850,68321964,756,454561,10273.8,21280800,1291610,0.0226016,2.84144,2.84161,0.501969
199428112,68321964,17086,1398760,25127.1,65084900,3292870,0.0179639,2.35414,2.35414,0.41185
199429849,68321964,17303,349690,7530.09,16750100,998509,0.0215336,2.85541,2.85541,0.534455
199404790,68321964,467,13740800,237470,577823000,31339600,0.0172821,2.28077,2.28077,0.73002
199416282,68321964,15884,104907,267.749,4291610,31318.3,0.00255225,0.298534,0.298534,0.149247
199401315,68321964,42,314721,1044.34,11573000,126707,0.00331829,0.402601,0.402601,1.15502
199425211,68321964,16671,3671740,35507,155928000,4526600,0.00967032,1.23282,1.23282,0.524807
199428191,68321964,17098,874225,7034.51,41646600,950167,0.00804657,1.08687,1.08687,0.613033
199434423,68321964,17649,34627.2,200.821,870750,25099.5,0.00579954,0.724851,0,0
199427152,68321964,16928,2867460,17907.9,121357000,2192100,0.00624523,0.764476,0.764476,0.652586
199406329,68321964,606,1573600,38041.2,73982600,5001290,0.0241745,3.17824,3.17824,0.448459
199428288,68321964,17113,944157,22494.6,45529600,2938320,0.0238251,3.11211,3.1121,0.251541
199423635,68321964,16476,1293850,9909.07,55962200,1202310,0.00765858,0.929249,0.929249,0.565315
199434252,68321964,17605,34046.4,648.382,941940,91307.8,0.0190441,2.68186,0,0
199424793,68321964,16632,1538640,21778.4,68899800,2711600,0.0141544,1.76234,1.76234,0.455719
199428535,68321964,17183,1153360,22832.9,54536400,2940610,0.0197969,2.5496,2.54931,0.2751
199406805,68321964,648,9266780,153338,363016000,18108400,0.0165471,1.95412,1.95412,0.542478
199408396,68321964,829,594473,4042.79,22980000,508807,0.00680062,0.855896,0.855896,0.407813
199413028,68321964,15610,244714,5993.19,11271000,791519,0.0244905,3.23446,3.2341,0.797354
199422621,68321964,16408,34969,126.292,1478300,14836.8,0.00361155,0.424285,0,0
199411695,68321964,10713,5560070,21159.6,234704000,2673000,0.00380563,0.48075,0.48075,0.816509
199420176,68321964,16111,34969,1029.78,2119740,139927,0.0294483,4.00145,0,0
199428458,68321964,17156,11035800,259944,499396000,34591400,0.0235545,3.13446,3.13215,0.569912
199413769,68321964,15671,139489,6216.95,7741230,901102,0.0445696,6.46004,6.46416,0.259499
199409617,68321964,958,2762550,41287,123866000,5808720,0.0149452,2.10267,2.10267,0.743565
199434506,68321964,111220574,69938,2163.48,2724280,272169,0.0309343,3.89157,3.89157,0.00530579
199411718,68321964,10722,13113400,41072.6,485990000,5167230,0.00313211,0.394043,0.394043,0.772995
199409027,68321964,903,769308,12393.2,32311900,1628650,0.0161096,2.11704,2.11702,0.509593
199426625,68321964,16843,3706710,37595.6,156445000,4589650,0.0101426,1.2382,1.2382,0.296527
199436426,68321964,124372452,34969,199.461,1299970,24133.7,0.00570394,0.690144,0,0
199425244,68321964,16675,1993230,18027.3,85135700,2262600,0.00904426,1.13514,1.13514,0.526
199410518,68321964,1056,7935520,7879.63,322081000,1112800,0.000992957,0.140231,0.140202,0.615718
199409876,68321964,981,139876,47.4094,2072280,5718.73,0.000338939,0.0408843,0.0408843,0.427026
199405427,68321964,515,944047,17884.4,42895700,2237110,0.0189444,2.3697,2.36984,0.598749
199430838,68321964,17463,733335,19789.1,35570900,2609650,0.0269851,3.5586,3.55909,0.132909
199408016,68321964,778,3531870,79127.1,176875000,10095100,0.0224038,2.85829,2.85829,0.222889
199409591,68321964,955,1551440,22648.5,57520800,2940720,0.0145984,1.89547,1.89394,0.725897
199410019,68321964,998,839254,1782.4,32234300,201553,0.00212379,0.240157,0.240158,0.483548
199422236,68321964,16309,23184400,221708,974149000,27598300,0.00956277,1.19038,1.19038,0.67476
199401958,68321964,188,594473,2653.31,21636600,304804,0.00446329,0.51273,0.51273,0.8825
199409826,68321964,977,174845,5590.24,10551700,764927,0.0319726,4.37488,4.37488,0.0790896
199431041,68321964,17490,454585,5356.77,18482400,708883,0.0117839,1.55941,1.55938,0.554196
199420221,68321964,16119,2657640,45332.3,123546000,6337840,0.0170573,2.38476,2.38476,0.35669
199415888,68321964,15832,1668800,28678.4,71858700,3642270,0.017185,2.18257,2.18815,0.195158
199420308,68321964,16124,18638400,342237,829069000,45336700,0.0183619,2.43243,2.43243,0.434033
199416779,68321964,15915,9647250,105327,371453000,13589600,0.0109178,1.40865,1.38176,0.669685
199407956,68321964,772,2517770,78492.4,113923000,9903620,0.0311754,3.93349,3.93349,0.524922
199412991,68321964,15608,594091,6156.99,24977400,730202,0.0103637,1.22911,1.22926,0.189336
199422331,68321964,16333,2272980,14300.6,93926700,1813430,0.00629157,0.797818,0.797818,0.690571
199428344,68321964,17124,1049070,19463.5,48673800,2513870,0.0185531,2.39629,2.39629,0.213909
199430778,68321964,17453,34969,1295.4,1530190,177187,0.0370441,5.06698,0,0
199413009,68321964,15609,594091,6156.99,24977400,730202,0.0103637,1.22911,1.22926,0.189336
199411034,68321964,1109,139876,653.074,5353580,78365,0.00466895,0.560246,0.560246,0.295945
199402476,68321964,238,139876,1525.33,6067530,197682,0.0109048,1.41326,1.41326,0.236395
199406936,68321964,661,2117460,50893.3,92709300,6977860,0.0240351,3.29539,3.29558,0.512841
199402694,68321964,259,104836,2022.2,4195100,276963,0.0192891,2.64187,2.64205,0.29767
199427106,68321964,16906,734349,8788.39,31854800,1110820,0.0119676,1.51266,1.51266,0.322094
199422527,68321964,16396,27555600,192120,1174070000,24333500,0.00697208,0.88307,0.88307,0.828664
199416349,68321964,15902,417827,4460.31,15640500,556060,0.010675,1.33084,1.33036,0.240713
199428766,68321964,17224,489563,8041.6,23012400,1191930,0.0164261,2.43469,2.43469,0.888937
199404379,68321964,426,769318,7126.14,30591900,872572,0.00926293,1.13422,1.13422,0.45068
199424089,68321964,16534,104907,1258.89,4242750,178435,0.012,1.70089,1.70089,0.464054
199423823,68321964,16482,629442,3668.62,26924600,436889,0.00582837,0.69409,0.69409,0.219248
199426471,68321964,16798,419628,5169.27,18355100,640749,0.0123187,1.52695,1.52695,0.604774
199428104,68321964,17085,1853360,35399.9,86125200,4632390,0.0191004,2.49946,2.49946,0.414249
199408965,68321964,891,209814,2622.05,8946510,316666,0.012497,1.50927,1.50927,0.201342
199407910,68321964,767,12064300,217384,478870000,25799900,0.0180188,2.13853,2.13853,0.602131
199407483,68321964,712,34969,977.363,2125460,130447,0.0279494,3.73036,0,0
199421107,68321964,16188,4196280,79270.6,203387000,10413800,0.0188907,2.48167,2.48167,0.431215
199415933,68321964,15843,4720820,5434,194910000,636007,0.00115107,0.134724,0.134724,0.582253
199430344,68321964,17397,235020,4101.32,8969970,586973,0.017451,2.49755,2.45429,0.488554
199427200,68321964,16937,34969,641.729,1522190,90502.2,0.0183514,2.58807,0,0
199422318,68321964,16329,6853920,35536.7,271798000,4331560,0.00518487,0.631983,0.631983,0.639723
199411110,68321964,1120,244783,1778.79,11074900,212169,0.00726682,0.866762,0.866762,0.465835
199426086,68321964,16762,944163,8121.38,39565600,994250,0.00860167,1.05305,1.05305,0.226249
199402409,68321964,232,413250,8832.71,18715800,1055960,0.0213738,2.55525,2.54197,0.329544
199411059,68321964,1111,2832490,35512.4,124729000,4202530,0.0125375,1.48369,1.48369,0.367784
199401206,68321964,8,1195860000,15486600,49093000000,1970040000,0.0129502,1.64738,1.64546,0.984778
199405548,68321964,528,108210000,326655,4243030000,42880100,0.00301873,0.396269,0.395517,1.24024
199414591,68321964,15716,69937.6,2291.24,3022580,321570,0.0327612,4.59795,4.59794,0.361333
199423176,68321964,16440,1748450,19098.4,76226800,2408120,0.010923,1.37729,1.37729,0.497507
199402325,68321964,224,537392,7678.91,20636900,918795,0.0142892,1.70973,1.7089,0.245258
199415903,68321964,15834,12238000,51498.8,486483000,6179650,0.0042081,0.504956,0.518641,0.967114
199408424,68321964,835,9707920,57311.7,375647000,6819010,0.0059036,0.702417,0.703527,0.72816
199427439,68321964,16972,559504,12925.4,25627200,1655440,0.0231016,2.95876,2.95876,0.192797
199425809,68321964,16732,3741680,55667.4,165675000,6997140,0.0148776,1.87005,1.87005,0.459438
199415424,68321964,15781,2832490,16873.2,121176000,2047050,0.00595701,0.722702,0.722702,0.649725
199412446,68321964,15586,244783,4237.32,11433500,516319,0.0173105,2.10929,2.10929,0.52633
199430955,68321964,17483,104881,642.363,4030230,77254.9,0.00612467,0.736594,0.736572,0.108961
199427642,68321964,17029,104907,350.794,4630120,43264.1,0.00334386,0.412405,0.412405,0.484048
199403933,68321964,375,25457400,409736,1079120000,54581700,0.016095,2.14404,2.14404,0.550474
199421157,68321964,16196,524535,10513.8,25323100,1367960,0.0200441,2.60795,2.60795,0.32873
199420810,68321964,16163,5560060,70444,236498000,9084860,0.0126696,1.63395,1.63395,0.532988
199403526,68321964,334,1046910,18760.4,50486900,2222690,0.0179197,2.12309,2.12304,0.318482
199401516,68321964,90,104907,1089.77,3906940,131775,0.0103879,1.25611,1.25611,0.119302
199401533,68321964,99,1538640,21329.1,60121000,2688430,0.0138623,1.74728,1.74728,0.245568
199404327,68321964,422,769318,3969.94,32110700,478188,0.00516033,0.621574,0.621574,0.519732
199407625,68321964,726,15840900,195664,699271000,26914900,0.0123518,1.69907,1.69907,0.623756
199412653,68321964,15595,664411,3684.73,26610400,428899,0.00554586,0.645532,0.645532,0.364541
199430697,68321964,17438,2033740,29149.3,78674700,3795830,0.0143329,1.86643,1.83568,0.538972
199426730,68321964,16850,419628,5997.2,18958500,739215,0.0142917,1.7616,1.7616,0.174812
199424328,68321964,16561,1014100,8517.53,41994700,1102920,0.00839909,1.08758,1.08758,0.458173
199407542,68321964,720,909084,5538.17,33596700,700540,0.00609203,0.770599,0.770585,0.885853
199415993,68321964,15849,1723370,15252.3,70253500,1807470,0.0088503,1.0488,1.05741,0.379602
199404985,68321964,485,46788500,370451,2017970000,45671300,0.00791757,0.976122,0.976122,1.42716
199422342,68321964,16336,244783,2527.96,10263200,300389,0.0103273,1.22716,1.22716,0.496734
199424533,68321964,16589,279752,2567.27,12475600,341623,0.00917694,1.22116,1.22116,0.369941
199407075,68321964,671,524535,4641,14782100,570611,0.00884784,1.08784,1.08784,0.706902
199427424,68321964,16968,2272980,38601.9,98684100,4883270,0.0169829,2.1484,2.1484,0.377746
199434682,68321964,111220658,1818390,30484.6,82934900,3940450,0.0167646,2.167,2.167,0.446745
199430168,68321964,17353,12981600,255009,558759000,34228400,0.0196439,2.63669,2.62207,0.462213
199422058,68321964,16291,489566,14100,22169700,1819210,0.028801,3.71596,3.71596,0.32131
199422326,68321964,16331,454597,2393.62,19210400,334373,0.00526537,0.735537,0.735537,0.612665
199417601,68321964,15954,259069,3196.67,7871940,419054,0.0123391,1.61754,1.61221,0.436833
199422539,68321964,16399,4965600,50295.3,220318000,6262520,0.0101287,1.26118,1.26118,0.698998
199411352,68321964,10692,1084040,6261.85,44544200,885829,0.00577641,0.817156,0.817156,1.41348
199419689,68321964,16101,34969,1052.58,1781330,144064,0.0301003,4.11975,0,0
199424039,68321964,16528,34969,529.752,1756730,71147.9,0.0151492,2.0346,0,0
199429841,68321964,17302,104907,1983.7,5034780,259114,0.0189091,2.46994,2.46994,0.348079
199419387,68321964,16068,2447830,126654,139501000,15819800,0.0517414,6.46277,6.46277,0.129239
199430350,68321964,17398,69375.4,1907.16,3285060,277905,0.0274905,4.00581,4.00579,0.0242502
199413590,68321964,15662,979078,10005.6,38957900,1216110,0.0102195,1.24209,1.24211,0.719636
199430630,68321964,17423,209814,1435.44,8006600,179171,0.00684149,0.853952,0.853952,0.240225
199408885,68321964,879,10490700,198850,411890000,24992500,0.0189549,2.38234,2.38234,0.748231
199411138,68321964,1126,69938,2631.91,3730220,338682,0.037632,4.8426,4.8426,0.149682
199423107,68321964,16433,4301190,54989.9,175234000,7579020,0.0127848,1.76208,1.76208,0.462719
199429566,68321964,17272,839122,13939.3,35286400,1835790,0.0166117,2.18775,2.18782,0.195356
199407904,68321964,765,104907,1948.44,4704790,248740,0.018573,2.37106,2.37106,0.205739
199403920,68321964,374,1398760,18844.5,57325700,2341500,0.0134723,1.67398,1.67398,0.475133
199427140,68321964,16924,46907300,127623,1844230000,16741600,0.00272075,0.356908,0.355117,1.16082
199405878,68321964,564,2657640,28817.3,120080000,3431640,0.0108432,1.29123,1.29123,0.321222
199424180,68321964,16546,104907,479.999,4010300,58639.6,0.00457547,0.558967,0.558967,0.33359
199403157,68321964,298,938301,12285.1,37086800,1500410,0.0130929,1.59907,1.60227,0.492317
199410653,68321964,1066,1119010,16218,28961100,1934400,0.0144932,1.72867,1.72867,0.491306
199435522,68321964,111220798,1456840,36219,67640900,4916110,0.0248613,3.3745,3.36756,0.318184
199436219,68321964,111220930,34046.4,648.382,941940,91307.8,0.0190441,2.68186,0,0
199417045,68321964,15927,349690,10543.2,16875700,1311450,0.03015,3.75033,3.75033,0.213095
199428553,68321964,17192,244646,5212.98,12272900,662340,0.0213083,2.70734,2.70735,0.101973
199423347,68321964,16460,629442,2334.01,27200200,277860,0.00370807,0.441439,0.441439,0.675787
199418142,68321964,15987,766599,23344.3,37042200,2834320,0.0304518,3.69727,3.69127,0.372878
199424287,68321964,16549,69938,1263.46,3002190,182599,0.0180655,2.61087,2.61087,0.243941
199421807,68321964,16272,734349,10155.3,33336600,1225820,0.013829,1.66927,1.66927,0.291044
199408755,68321964,872,629442,10818.7,26433800,1359680,0.0171878,2.16014,2.16014,0.279778
199430925,68321964,17478,5449390,74526.9,219214000,9666040,0.0136762,1.77378,1.76856,0.687899
199422354,68321964,16339,874225,5829.8,36233800,680637,0.00666853,0.778561,0.778561,0.478585
199411322,68321964,10687,1049000,4078.29,49519800,552066,0.00388779,0.526278,0.526294,1.57805
199430372,68321964,17402,3139460,87553.9,151040000,11832700,0.0278882,3.76903,3.77011,0.270607
199433581,68321964,17587,1082330,16662.6,44971900,2063690,0.0153951,1.90671,1.90617,0.197437
199428010,68321964,17069,104907,2395.34,4537290,336559,0.022833,3.20817,3.20817,0.161886
199406992,68321964,666,244778,3562.92,9713210,487572,0.0145557,1.9919,1.99188,0.37629
199402511,68321964,240,277723,3387.58,9250070,429186,0.0121977,1.54537,1.54201,0.695916
199408249,68321964,811,5664980,39556.6,218274000,4800760,0.00698266,0.847445,0.847445,0.726587
199413438,68321964,15632,418796,4748.48,16977600,577913,0.0113384,1.37994,1.38098,0.316116
199428447,68321964,17152,174845,2521.47,7823980,324884,0.0144212,1.85813,1.85813,0.205787
199435251,68321964,111220754,209814,3820.66,9904800,505829,0.0182098,2.41085,2.41085,0.443603
199411903,68321964,10735,2238020,15534.5,97382400,2127670,0.00694118,0.950694,0.950694,0.740598
199407463,68321964,711,769267,5020.98,28447200,636598,0.00652696,0.827538,0.827529,0.877105
199406208,68321964,594,139876,504.504,5030350,57807.5,0.0036068,0.413277,0.413277,0.886085
199417189,68321964,15939,1433120,25717.6,67406400,3099650,0.0179451,2.16287,2.1625,0.566272
199429999,68321964,17327,443797,8384.73,17154500,1147200,0.0188932,2.58498,2.57657,0.263425
199426447,68321964,16788,104907,962.068,3855470,114242,0.00917068,1.08899,1.08899,0.0490081
199403716,68321964,354,99951300,1476070,4053540000,194662000,0.0147679,1.94757,1.93942,0.667195
199423410,68321964,16466,3741680,28044.3,161254000,3370610,0.0074951,0.900826,0.900826,0.544264
199424567,68321964,16601,279752,1779.24,10966000,220113,0.00636007,0.786815,0.786815,0.243994
199425447,68321964,16688,5699950,66018.4,226648000,8309400,0.0115823,1.4578,1.4578,0.468863
199430110,68321964,17343,2690810,78720.4,131601000,10609700,0.0292553,3.94295,3.94354,0.279559
199430407,68321964,17407,2303730,65589.6,111753000,8861230,0.0284711,3.84648,3.84768,0.293193
199434280,68321964,17612,34955.8,589.665,1536190,77067.1,0.0168689,2.2047,0,0
199419646,68321964,16098,104907,3473.77,5846660,479084,0.0331129,4.56675,4.56675,0.201106
199406836,68321964,651,2762460,30481.1,114368000,3954160,0.0110341,1.43139,1.43137,0.538367
199411743,68321964,10725,5070500,8146.95,181210000,1016240,0.00160673,0.200423,0.200423,0.785772
199426752,68321964,16858,839256,9777.75,38565600,1194310,0.0116505,1.42306,1.42306,0.201838
199430393,68321964,17405,69938,1564.08,3218510,207764,0.0223638,2.97069,2.97069,0.0680573
199435778,68321964,111220858,138383,2388.24,5685490,316484,0.0172581,2.28701,2.28507,0.304494
199422404,68321964,16358,4545970,61340.8,202532000,7576180,0.0134934,1.66657,1.66657,0.437648
199433160,68321964,17571,244007,4756.12,10227900,609194,0.0194917,2.49662,2.49387,0.568774
199424318,68321964,16559,1014100,8517.53,41994700,1102920,0.00839909,1.08758,1.08758,0.458173
199402209,68321964,214,1643540,18863.6,65397500,2389760,0.0114774,1.45403,1.45403,0.707785
199402220,68321964,215,2972360,11018.3,118515000,1356620,0.0037069,0.456412,0.456412,0.758464
199410482,68321964,1052,1818390,16376.7,71694000,2004220,0.00900617,1.10219,1.10219,0.663173
199415703,68321964,15811,5560060,47153.2,256044000,5854530,0.0084807,1.05296,1.05296,0.873875
199408063,68321964,781,69938,775.516,2895500,96579.5,0.0110886,1.38093,1.38093,0.315732
199436010,68321964,111220898,34928.8,237.45,1366820,28986.3,0.00679811,0.829871,0,0
199401910,68321964,181,3287090,32218.9,142171000,3888070,0.00980165,1.18283,1.18283,0.488268
199426877,68321964,16873,244783,2740.93,10305600,329931,0.0111974,1.34785,1.34785,0.194023
199427474,68321964,16986,2762550,34229.9,122993000,4299980,0.0123907,1.55653,1.55653,0.482552
199420618,68321964,16149,69938,1578.76,3182680,205406,0.0225736,2.93697,2.93697,0.57045
199424556,68321964,16598,174845,1811.49,7738000,226798,0.0103606,1.29714,1.29714,0.47003
199403134,68321964,296,2902430,103671,143401000,13332700,0.0357189,4.59363,4.59363,0.481947
199401540,68321964,100,1363790,39953.6,62153800,5397080,0.029296,3.95741,3.95741,0.363782
199426453,68321964,16791,1258880,18074.8,55500900,2245960,0.0143578,1.78409,1.78409,0.434737
199423186,68321964,16441,804287,10615.6,35301700,1336600,0.0131988,1.66185,1.66185,0.340178
199428276,68321964,17111,69938,1144.56,3117540,145243,0.0163654,2.07675,2.07675,0.0742987
199403176,68321964,302,10560600,100914,405461000,13287000,0.00955567,1.25816,1.25816,0.736892
199415660,68321964,15806,1013950,14052.9,40990500,1785460,0.0138595,1.76089,1.76078,0.906753
199422400,68321964,16355,7203610,103159,319350000,12789800,0.0143205,1.77547,1.77547,0.417192
199428524,68321964,17178,664380,13637.7,31244100,1777730,0.0205269,2.67577,2.67573,0.435673
199410259,68321964,1031,944163,2541.91,34906800,291646,0.00269224,0.308894,0.308894,0.395396
199422417,68321964,16361,1713480,30270.6,77750400,3753710,0.0176662,2.19069,2.19069,0.323281
199406387,68321964,610,3566840,72486.2,147368000,9057820,0.0203223,2.53945,2.53945,0.743239
199408097,68321964,788,144147,2170.3,5296460,271562,0.0150561,1.88392,1.82669,0.294992
199425582,68321964,16705,2902430,25363.1,120925000,3070240,0.0087386,1.05782,1.05782,0.290396
199428792,68321964,17227,244782,2037.72,10798200,283864,0.00832463,1.15966,1.15966,0.835814
199422370,68321964,16343,2028200,23218.8,88175200,2800390,0.011448,1.38073,1.38073,0.419715
199413861,68321964,15676,314702,11433.6,16615300,1546220,0.0363316,4.91328,4.91343,0.409762
199430237,68321964,17370,384458,8097.52,17807200,1049430,0.0210622,2.72964,2.7296,0.0938397
199430846,68321964,17465,174845,4702.84,8079840,630235,0.0268972,3.60454,3.60454,0.074818
199401484,68321964,82,489566,3942.5,18172100,476462,0.00805305,0.973234,0.973234,0.218543
199403369,68321964,322,38745600,555786,1596790000,67851300,0.0143445,1.7512,1.7512,0.850223
199433313,68321964,17575,34969,1177.65,1625950,161283,0.0336769,4.61218,0,0
199402589,68321964,248,416338,5866.25,15273400,734129,0.0140901,1.7633,1.7612,0.235019
199423321,68321964,16457,279752,3861.31,12269500,472389,0.0138026,1.6886,1.6886,0.238004
199426803,68321964,16863,839256,7546.65,33485300,916937,0.00899207,1.09256,1.09256,0.29098
199429477,68321964,17256,1503370,28805.8,69097700,3703150,0.0191608,2.46323,2.46349,0.244716
199423910,68321964,16497,1223920,21232,54220200,2612790,0.0173476,2.13478,2.13478,0.226996
199435316,68321964,111220762,664260,6768.51,26750900,828830,0.0101895,1.24775,1.24777,0.272677
199405361,68321964,510,419628,15434.2,18294100,1808820,0.0367807,4.31052,4.31052,0.187785
199407679,68321964,731,4720820,193820,232027000,23993600,0.0410565,5.08251,5.08251,0.352048
199430267,68321964,17378,69800.9,1893.25,3339060,264651,0.0271236,3.79151,3.79033,0.308419
199418697,68321964,16012,16540300,473400,751091000,56472700,0.0286209,3.41424,3.41424,0.534557
199421488,68321964,16243,489566,5450.84,18411900,644611,0.011134,1.3167,1.3167,0.24111
199435911,68321964,111220880,104907,2438.88,4677380,330192,0.023248,3.14747,3.14747,0.576484
199417051,68321964,15928,7784260,129631,359453000,15795200,0.0166529,2.02912,2.02813,0.668178
199411975,68321964,182305693,69938,49.3231,1130310,5998.48,0.000705241,0.0857685,0.0857685,1.28933
199421234,68321964,16215,4441060,34182.4,173691000,4070720,0.0076969,0.91661,0.91661,0.725479
199429482,68321964,17257,1468400,27780.1,67340900,3567580,0.0189186,2.42957,2.42984,0.233689
199415779,68321964,15821,10509400,66244.9,417522000,8051080,0.00630338,0.766082,0.773588,0.959915
199401307,68321964,39,12169200,454445,580350000,57403800,0.0373438,4.71714,4.71714,0.403864
199420268,68321964,16122,2692610,33764.9,123296000,4608580,0.0125398,1.71157,1.71157,0.397071
199423271,68321964,16452,489566,2546.51,20323200,369444,0.00520157,0.754635,0.754635,0.666067
199415875,68321964,15831,2082190,33755.1,88160400,4252550,0.0162113,2.04234,2.04895,0.246152
199420861,68321964,16172,3042300,36891.7,147571000,4721400,0.0121262,1.55192,1.55192,0.468169
199423914,68321964,16499,489566,8470,21927200,1025950,0.017301,2.09564,2.09564,0.171362
199405252,68321964,501,139876,3261.86,5114240,384346,0.0233196,2.74777,2.74777,0.176381
199405312,68321964,505,244783,1245.57,9489380,148495,0.00508847,0.606641,0.606641,0.501146
199405773,68321964,551,279752,905.782,12116500,105277,0.0032378,0.376323,0.376323,0.21607
199420759,68321964,16160,384659,12055.9,18704000,1564710,0.0313419,4.06779,4.06779,0.469222
199427891,68321964,17054,1958260,35947.3,86192100,4614620,0.0183567,2.35649,2.35649,0.2617
199423904,68321964,16496,34969,550.543,1545080,69214.8,0.0157438,1.97932,0,0
199412505,68321964,15591,244782,6967.18,12043900,883913,0.0284628,3.61102,3.61102,0.45564
199421228,68321964,16213,4441060,34182.4,173691000,4070720,0.0076969,0.91661,0.91661,0.725479
199428500,68321964,17168,314721,6933.25,15765200,910479,0.0220298,2.89297,2.89297,0.164076
199430172,68321964,17355,7096000,123236,303799000,16223700,0.017367,2.28632,2.28135,0.45572
199431861,68321964,17521,69055.4,1017.53,2774630,126902,0.014735,1.83769,1.8376,0.150222
199404150,68321964,402,594473,14527.5,34222800,1888580,0.0244376,3.17689,3.17689,0.380291
199402462,68321964,236,3528270,32430.7,159930000,4081000,0.00919169,1.15666,1.15588,0.823793
199410143,68321964,1020,2797520,7288.19,113153000,889339,0.00260523,0.317903,0.317903,0.641362
199428301,68321964,17116,384659,10635.7,18756600,1400010,0.0276497,3.63962,3.63962,0.110523
199416072,68321964,15859,664411,2633.58,28493200,301492,0.00396377,0.453774,0.453774,0.609528
199415021,68321964,15729,944163,37814.3,41238900,5630950,0.0400507,5.96396,5.96396,0.239275
199422079,68321964,16294,594473,20198.6,26488400,2784770,0.0339773,4.68443,4.68443,0.360934
199428144,68321964,17090,139876,5355.11,7119100,710483,0.0382847,5.07938,5.07938,0.173427
199416142,68321964,15867,6004000,43927.9,232469000,5409630,0.00731644,0.901003,0.90185,0.643949
199430012,68321964,17328,977468,18160.3,41218700,2533250,0.0185789,2.59164,2.59218,0.316397
199407932,68321964,769,594207,12317.1,27250900,1641410,0.0207287,2.76236,2.76276,0.481496
199427555,68321964,17002,34969,546.884,1565640,69063,0.0156391,1.97498,0,0
199426546,68321964,16827,454597,4989.55,20138000,642919,0.0109758,1.41426,1.41426,0.217672
199436298,68321964,112892283,69938,1225.65,3191990,153429,0.0175249,2.19379,2.19379,0.00493439
