id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200426490,68498301,15942,8216970,16864.7,336171000,2086560,0.00205243,0.253934,0.253921,0.828769
200426222,68498301,15686,1411090,1971.16,47110300,242745,0.00139691,0.172027,0.161798,0.996468
200428359,68498301,17098,874225,6207.19,38194100,839638,0.00710022,0.960437,0.960437,0.754555
200426550,68498301,15953,349684,1152.8,14215100,164732,0.0032967,0.471089,0.47109,0.968789
200427013,68498301,16282,34777.7,122.48,1414070,16127.9,0.00352179,0.463742,0,0
200427830,68498301,16808,223502000,1489820,10376700000,198717000,0.00666582,0.889107,0.855353,0.850861
200427432,68498301,16567,104907,81.9633,4935780,10902.3,0.000781295,0.103923,0.103923,0.31797
200428048,68498301,16862,139876,456.633,5763520,59752.6,0.00326456,0.427183,0.427183,0.260901
200428130,68498301,16908,372822,1707.59,16335400,210750,0.00458017,0.565285,0.56159,0.302988
200429613,68498301,111220672,594224,8576.66,28884100,1167480,0.0144334,1.9647,1.96493,0.606497
200425315,68498301,844,5000570,32507.4,267796000,4080870,0.00650074,0.816082,0.816082,0.487031
200423239,68498301,100,571920,594.398,20739900,72088,0.0010393,0.126046,0.128638,0.559648
200424150,68498301,403,3601810,4973.54,154815000,661160,0.00138084,0.183564,0.183564,1.46858
200425399,68498301,891,209814,1712.56,11019300,221047,0.00816227,1.05354,1.05354,0.326155
200426730,68498301,16084,5542100,23714.1,294130000,2964670,0.00427889,0.534936,0.539263,0.424798
200427444,68498301,16583,57038.6,533.191,2246370,74406.9,0.0093479,1.3045,1.30425,0.020331
200428696,68498301,17281,52175,107.716,1859600,12516.2,0.00206451,0.239889,0.239768,0.0056671
200423258,68498301,111,314721,152.81,14922500,19673.2,0.000485541,0.0625101,0.0625101,0.513558
200423803,68498301,302,7750470,48648.2,419206000,6774800,0.00627681,0.874116,0.876424,0.527315
200429603,68498301,111220666,1328820,3578.71,60140500,458628,0.00269314,0.345139,0.345139,0.531655
200427448,68498301,16587,69909.9,354.577,4000480,47839.5,0.00507191,0.684302,0.684259,0.219675
200427182,68498301,16420,480332,4839.16,23938100,632873,0.0100746,1.31758,1.31599,0.200456
200429751,68498301,111220848,220280,1272.7,9896280,150525,0.00577764,0.683333,0.691397,0.163889
200426413,68498301,15865,1808380,7022.46,82984900,876950,0.00388329,0.484937,0.484713,0.569614
200428690,68498301,17278,21559.2,61.5626,806513,7119.44,0.00285551,0.330227,0,0
200426264,68498301,15718,57730,20.7285,1969800,2378.83,0.00035906,0.0412061,0.0414426,0.0893431
200425354,68498301,862,419628,173.4,23308600,22077.6,0.000413223,0.0526124,0.0526124,0.652347
200425700,68498301,1025,8001430,39075.5,350455000,5484090,0.00488356,0.685389,0.685128,0.569924
200423343,68498301,169,667468,2765.47,26426000,329591,0.00414323,0.493793,0.491787,0.320499
200428337,68498301,17085,1214590,4230.58,47626400,587933,0.00348315,0.48406,0.482421,0.765435
200426728,68498301,16083,6131690,25236.5,322851000,3155990,0.00411575,0.514702,0.519244,0.439813
200424947,68498301,695,362640000,2184450,17098700000,284070000,0.00602374,0.783341,0.780563,0.73883
200426302,68498301,15769,637434,1822.77,29772100,237669,0.00285954,0.372853,0.365131,0.611051
200429234,68498301,17506,1100290,6565.61,37589800,820563,0.00596715,0.745768,0.67553,1.00365
200425811,68498301,1088,454597,614.7,21556200,77499.7,0.00135219,0.17048,0.17048,0.621815
200427774,68498301,16765,187703,669.709,8952300,88027.8,0.00356792,0.468974,0.439199,0.871284
200429084,68498301,17452,33218.8,188.811,1244040,21715.4,0.00568386,0.653707,0,0
200423316,68498301,151,1528400,21693.5,91612900,2933030,0.0141936,1.91902,1.91526,0.31008
200425570,68498301,1007,11434900,77689.9,641306000,10949700,0.00679412,0.957568,0.957568,0.454941
200428924,68498301,17375,1571750,12474.8,60488100,1625870,0.00793688,1.03443,0.981264,0.739562
200426476,68498301,15928,16006600,54011.7,700879000,6955350,0.00337433,0.434529,0.434574,0.85997
200424302,68498301,473,2379590,8942.76,106204000,1120710,0.0037581,0.470968,0.466164,0.540644
200428321,68498301,17077,265750,727.747,10325000,85955,0.00273846,0.323443,0.323443,0.872276
200429818,68498301,111220930,34941.2,110.901,1565560,13966.2,0.00317393,0.399706,0,0
200425894,68498301,10699,909194,4622.67,45547300,613800,0.00508436,0.675103,0.675103,0.294367
200425443,68498301,914,20352.9,5.52241,773359,647.215,0.000271333,0.0317997,0,0
200426772,68498301,16130,25203000,118011,1273240000,16084300,0.00468243,0.63819,0.63804,0.49807
200426958,68498301,16252,33218.8,0.378017,1083230,42.6919,1.13796e-05,0.00128517,0,0
200428680,68498301,17272,517568,2206.28,19096900,269173,0.00426279,0.520074,0.524006,0.37039
200423174,68498301,51,4152020,18243.4,188474000,2297180,0.00439387,0.553269,0.502069,1.36877
200428434,68498301,17153,676715,2040.63,23826500,240639,0.00301549,0.355599,0.357605,0.491825
200427137,68498301,16367,123566,51.0493,4251410,6144.51,0.000413133,0.0497264,0.0503323,0.202891
200428818,68498301,17353,9811880,78654.3,398862000,10258800,0.00801623,1.04555,0.972312,1.00328
200426291,68498301,15753,1550270,568.563,58266600,68844.4,0.00036675,0.0444079,0.0444543,1.35374
200428480,68498301,17192,243941,2357.27,10085500,292044,0.00966327,1.19719,1.19685,0.295869
200424222,68498301,431,420596,2098.59,20824100,287987,0.00498956,0.684712,0.675619,0.271761
200426365,68498301,15808,65167.9,107.074,3281580,12791.3,0.00164304,0.196282,0.19688,0.202729
200428608,68498301,17235,1583510,21463,74555300,2829230,0.013554,1.78668,1.76955,0.572088
200429659,68498301,111220724,663595,10088.1,33932100,1369940,0.0152022,2.06443,2.06513,0.647684
200428347,68498301,17090,92846.8,138.195,3485060,16002.8,0.00148842,0.172357,0.170732,0.324272
200428069,68498301,16870,243080,1419.82,12070400,182202,0.00584097,0.749556,0.749306,0.247825
200428216,68498301,17001,148962,334.579,6304290,41810.3,0.00224607,0.280678,0.282115,0.281456
200427125,68498301,16355,6295060,19788.4,269916000,2502170,0.00314348,0.397482,0.377557,0.728053
200424975,68498301,706,254702,1828.77,12314800,237813,0.00718003,0.933691,0.934625,0.373275
200428771,68498301,17326,387629,1785.24,9757750,241612,0.00460555,0.623309,0.564759,0.909367
200426706,68498301,16069,3287090,12238.2,176576000,1513960,0.00372311,0.460579,0.460579,0.811542
200423167,68498301,45,314721,5503.82,16411000,744678,0.0174879,2.36615,2.36615,0.30127
200423513,68498301,203,102297,1033.11,4610140,129855,0.0100991,1.26939,1.26308,0.269386
200428777,68498301,17330,634827,2301.47,22088500,266508,0.00362535,0.419812,0.427887,0.32488
200425481,68498301,935,2312190,21571.6,111866000,2800770,0.0093295,1.2113,1.20907,0.484636
200426919,68498301,16226,277932,123.077,10786400,14104.9,0.000442832,0.0507495,0.0499785,0.354302
200425185,68498301,788,1421040,4578.25,42055200,616478,0.00322177,0.433822,0.431424,0.799395
200428213,68498301,16998,183262,545.371,8022850,74327.9,0.0029759,0.405582,0.394094,0.207273
200428757,68498301,17315,1288030,14325.1,52415100,1819400,0.0111217,1.41255,1.32196,0.625032
200429212,68498301,17499,34852.2,625.549,1517620,81692.3,0.0179486,2.34396,0,0
200423867,68498301,324,174845,1004.25,6776940,121001,0.00574366,0.692047,0.692047,0.549599
200425375,68498301,875,139876,746.931,7258100,95951.6,0.00533995,0.685976,0.685976,0.36223
200425947,68498301,15564,893522000,4648480,41835000000,607569000,0.00520243,0.679971,0.66707,0.914821
200429565,68498301,111220574,69938,116.821,3078980,14570.6,0.00167035,0.208336,0.208336,0.33389
200429700,68498301,111220766,898747,9792.9,38366600,1246610,0.0108962,1.38706,1.3149,0.731151
200429610,68498301,111220670,695355,9004.83,33391400,1185430,0.01295,1.70479,1.70241,0.405086
200423960,68498301,354,56695900,503616,2367040000,66118600,0.00888275,1.1662,1.10023,0.926252
200428713,68498301,17295,69938,295.773,2897340,37313.4,0.00422908,0.533521,0.533521,0.469886
200426915,68498301,16224,86587.8,14.0011,2934770,1522.55,0.000161698,0.0175838,0.0175647,0.335351
200426618,68498301,15997,2620760,3845.86,88078400,478416,0.00146746,0.182549,0.18258,0.73953
200427174,68498301,16414,101989,288.915,4809810,34899.4,0.00283279,0.342186,0.339375,0.243169
200427435,68498301,16571,461953,637.674,20959300,79394.7,0.00138039,0.171867,0.159639,0.715465
200426353,68498301,15797,2197890,7155.76,103430000,880271,0.00325575,0.400508,0.385387,0.624765
200428199,68498301,16975,1073500,7687.8,48547100,982010,0.00716145,0.914777,0.914312,0.231846
200423499,68498301,199,1746630,13541.2,81948700,1659030,0.00775275,0.949849,0.947258,0.350851
200425713,68498301,1033,4121260,32827.2,231768000,4427980,0.00796532,1.07442,1.07379,0.48539
200426620,68498301,15998,1014100,608.659,33038100,73262.9,0.000600196,0.0722442,0.0722442,0.837673
200428354,68498301,17095,5263040,54365.7,232094000,7265990,0.0103297,1.38057,1.37329,0.839532
200428617,68498301,17240,18908.3,85.0257,805264,10083.9,0.00449674,0.533308,0,0
200425770,68498301,1064,8211580,61820.9,422488000,8713700,0.0075285,1.06115,1.06083,0.474946
200423743,68498301,276,7057210,23185.4,276744000,3098570,0.00328535,0.439065,0.438929,0.777919
200423705,68498301,263,111557,83.4147,3626730,10536,0.000747731,0.0944451,0.102098,0.669285
200426835,68498301,16157,220004,793.614,10867900,98370.2,0.00360728,0.44713,0.443154,0.239961
200428711,68498301,17293,69938,295.773,2897340,37313.4,0.00422908,0.533521,0.533521,0.469886
200423817,68498301,307,1222380,1922.04,37903200,223397,0.00157237,0.182756,0.182953,0.991418
200426180,68498301,15633,388602,2693,15952800,363882,0.00692997,0.936386,0.878642,0.866237
200423302,68498301,139,384659,905.924,15983300,112112,0.00235514,0.291457,0.291457,0.762823
200427483,68498301,16609,109142,92.3813,4721880,11428,0.000846431,0.104708,0.100588,0.340972
200423190,68498301,61,104907,1646.2,5394750,220725,0.015692,2.10401,2.10401,0.458881
200425366,68498301,869,34969,268.16,2319410,34862.6,0.00766852,0.996958,0,0
200427334,68498301,16472,1463070,8381.64,66716200,1049610,0.00572881,0.717404,0.704402,0.610079
200428959,68498301,17392,469564,873.485,15838500,100348,0.0018602,0.213705,0.228687,0.748792
200423671,68498301,250,1998660,3512.69,84516200,452483,0.00175752,0.226392,0.212572,1.02193
200428919,68498301,17372,951108,7662.51,43657700,964956,0.0080564,1.01456,0.993105,0.376832
200425691,68498301,1020,2307800,20227.1,117556000,2568330,0.00876467,1.11289,1.11294,0.495594
200429136,68498301,17476,8471240,61971.9,329890000,8063190,0.00731557,0.951831,0.887314,0.940718
200424891,68498301,670,2902430,11059.4,107892000,1453660,0.00381039,0.500843,0.500843,0.583187
200427593,68498301,16663,60814.2,35.3364,2412740,4346.76,0.000581055,0.0714761,0.0713864,0.27118
200427705,68498301,16716,1416250,2572.83,61763700,322600,0.00181665,0.227784,0.217508,0.622996
200423062,68498301,4,14260900,71814.4,733032000,9568960,0.00503576,0.670993,0.665656,0.617909
200427092,68498301,16333,2173120,7090.38,97502500,913025,0.00326276,0.420144,0.409921,0.664425
200427604,68498301,16668,28141800,130347,1509050000,17257700,0.00463181,0.613242,0.604454,0.637143
200426268,68498301,15720,28431.2,24.7509,750159,3140.72,0.000870554,0.110467,0,0
200426484,68498301,15935,2832490,7281.75,128352000,902717,0.0025708,0.318701,0.318701,1.04066
200428372,68498301,17106,66966,951.171,3440900,120701,0.0142038,1.80242,1.80251,0.0211371
200424853,68498301,648,7897640,61051.2,395787000,7689510,0.0077303,0.973647,0.973039,0.390468
200426673,68498301,16032,29950800,222392,1554590000,29117700,0.00742522,0.972182,0.972439,0.477404
200428942,68498301,17386,608940,1492.18,18586600,180028,0.00245045,0.295642,0.287058,0.849198
200426147,68498301,15612,26424.3,45.4621,706003,6452.73,0.00172047,0.244197,0,0
200427406,68498301,16534,83748.8,171.715,3026510,22896.4,0.00205035,0.273394,0.265583,0.836431
200427824,68498301,16801,60674,43.2117,2188740,5246.27,0.000712194,0.0864665,0.0862689,0.0341006
200428694,68498301,17280,1497760,2545.25,50780700,302085,0.00169938,0.201691,0.212106,0.464208
200426687,68498301,16042,2552740,16429.3,138301000,2076230,0.00643596,0.813335,0.813335,0.440793
200424821,68498301,636,833505,2646.85,38150300,324620,0.00317556,0.389464,0.377542,0.73873
200425927,68498301,10734,1992340,7840.39,108761000,1003850,0.00393526,0.503853,0.489813,0.615463
200426182,68498301,15653,1037390,1952.38,38248000,258354,0.00188201,0.249042,0.22994,1.06175
200428162,68498301,16934,489566,4444.4,27137600,587180,0.00907825,1.19939,1.19939,0.26682
200427612,68498301,16673,296633,797.223,14269800,99813.2,0.00268757,0.336487,0.324751,0.58675
200425058,68498301,743,664411,3678.75,32922600,464457,0.00553686,0.699051,0.699051,0.660043
200429288,68498301,17519,215641,457.062,6846170,52747.3,0.00211955,0.244607,0.238588,0.555848
200429529,68498301,17571,131577,281.263,3916210,31772,0.00213764,0.241471,0.241477,0.210123
200424786,68498301,628,279488,1414.41,15867200,198336,0.00506074,0.709641,0.709714,0.561536
200423198,68498301,68,1386570,9017.5,53281400,1190700,0.00650344,0.858736,0.867611,0.691015
200426474,68498301,15927,213776,1948.29,8154920,238621,0.00911372,1.11622,1.12064,0.116976
200428565,68498301,17217,850339,1635.47,24646600,191762,0.00192332,0.225513,0.223194,0.6446
200423811,68498301,304,1980010,15067.8,95707700,1914860,0.00760998,0.967097,0.969305,0.960098
200426742,68498301,16094,174845,1500.87,9858420,195542,0.00858398,1.11838,1.11838,0.223172
200428552,68498301,17212,711372,2370.11,26023800,282392,0.00333174,0.396967,0.405032,0.567492
200425411,68498301,899,69938,420.04,3461490,54171.3,0.0060059,0.774562,0.774562,0.299449
200428437,68498301,17156,8890430,62933.6,336589000,8149390,0.00707881,0.916648,0.8759,0.97593
200426761,68498301,16114,58188600,291213,2983710000,39408000,0.00500464,0.677246,0.676999,0.566526
200426260,68498301,15712,86161.2,45.4795,2719960,5519.55,0.000527842,0.0640608,0.0644509,0.619657
200428674,68498301,17266,585198,2379.8,21131600,292351,0.00406666,0.499577,0.503695,0.38183
200423916,68498301,340,454597,2892.87,24100100,367348,0.00636359,0.808074,0.808074,0.254677
200426210,68498301,15678,337203,332.356,12203800,39379.7,0.000985628,0.116783,0.112856,0.542042
200427828,68498301,16803,69443.4,334.426,3033870,41086.7,0.00481581,0.591657,0.59163,0.009056
200425299,68498301,834,2470880,16190.1,129686000,2258340,0.00655236,0.913984,0.920367,0.543206
200429100,68498301,17462,1256350,1251.05,37089800,142937,0.000995779,0.113772,0.111716,1.51697
200423092,68498301,19,183251,374.827,7929690,50576.7,0.00204543,0.275997,0.269887,1.12402
200427896,68498301,16843,3585170,22134.2,181680000,2864410,0.00617381,0.79896,0.779186,0.570883
200423320,68498301,155,2237550,16933.7,107940000,2231320,0.00756799,0.997215,0.997417,0.471258
200427480,68498301,16607,415972,602.143,19205300,74895.2,0.00144755,0.180048,0.172884,0.493924
200423579,68498301,228,2118220,20595.5,99510500,2700650,0.00972306,1.27497,1.2692,0.30592
200423825,68498301,310,774777,1110.72,34961300,140251,0.00143361,0.181022,0.169544,0.905456
200429179,68498301,17489,437996,2580.21,19142200,324460,0.00589096,0.740783,0.734965,0.347591
200428930,68498301,17378,69080.3,773.953,3001690,100789,0.0112037,1.45901,1.45412,0.490582
200426310,68498301,15779,226270,152.152,9327130,17849.9,0.000672436,0.0788876,0.0821914,0.375693
200426300,68498301,15767,2811900,3162.64,125730000,400342,0.00112473,0.142374,0.132284,1.23559
200425543,68498301,970,197893,568.192,7121230,65456.2,0.00287121,0.330766,0.338956,0.229197
200426883,68498301,16194,734349,5715.24,38844000,738023,0.00778273,1.005,1.005,0.421792
200423172,68498301,50,247391,486.926,10920300,61480.9,0.00196825,0.248517,0.240785,0.541279
200424462,68498301,557,61109,136.49,1917130,18417.7,0.00223355,0.301391,0.287866,0.699106
200424271,68498301,455,46298.1,19.7837,1849570,2246.82,0.00042731,0.0485293,0.046994,0.307455
200425328,68498301,851,1591220,9117.17,86347500,1256440,0.00572968,0.789608,0.756614,0.636167
200426384,68498301,15831,2117830,17449.6,97298600,2357060,0.00823937,1.11296,1.10931,0.682172
200423213,68498301,83,651754,45.6099,10723600,5355.41,6.99803e-05,0.00821692,0.00897784,1.2492
200424167,68498301,412,1608570,5772.58,77201700,728956,0.00358863,0.453169,0.453169,0.946689
200428473,68498301,17185,1089140,9687.75,44820200,1214130,0.00889488,1.11476,1.09599,0.331136
200425925,68498301,10732,1712430,7275.71,97684800,947937,0.00424876,0.553562,0.523476,0.764667
200426306,68498301,15774,3934140,3391.45,168892000,411768,0.000862055,0.104665,0.10613,1.10976
200427462,68498301,16596,783279,2072.4,39146400,268705,0.0026458,0.343052,0.326981,0.444336
200427767,68498301,16754,2838930,10376.6,133908000,1339100,0.00365511,0.471691,0.454003,0.690613
200426241,68498301,15698,97467.7,49.971,3245300,5889.09,0.000512693,0.060421,0.0668944,0.476178
200426262,68498301,15715,86161.2,45.4795,2719960,5519.55,0.000527842,0.0640608,0.0644509,0.619657
200429011,68498301,17398,61637.9,71.4315,2056850,8161.25,0.00115889,0.132406,0.132471,0.486965
200428151,68498301,16929,1853220,21768.3,96154900,2812610,0.0117462,1.51769,1.51774,0.341471
200426308,68498301,15777,1849880,1460.85,78482900,180440,0.000789702,0.0975415,0.0934297,0.809491
200424216,68498301,429,1677700,16840.5,84773200,2271910,0.0100379,1.35418,1.35397,0.606094
200429785,68498301,111220882,756279,8789.65,31961700,1155620,0.0116222,1.52803,1.41811,0.65632
200425422,68498301,906,524535,4169.81,30392800,539797,0.00794953,1.0291,1.0291,0.428947
200424144,68498301,401,384659,3144.14,18776700,389210,0.00817382,1.01183,1.01183,0.112112
200425885,68498301,10689,3846590,19537,121750000,2756960,0.00507904,0.716728,0.716728,1.19095
200426842,68498301,16161,302741,1113.08,11680200,133516,0.00367666,0.441024,0.468853,0.432169
200427779,68498301,16770,349690,1520.33,16857100,203755,0.00434765,0.582673,0.582673,0.492279
200426716,68498301,16077,18456800,106580,1012420000,13548100,0.00577455,0.734043,0.734742,0.583928
200426128,68498301,15601,1906350,2694.55,71166600,351650,0.00141346,0.184462,0.163046,1.81619
200426591,68498301,15981,14040300,34898.2,575646000,4571160,0.00248558,0.325574,0.325514,1.11195
200427150,68498301,16390,232964,568.687,10905400,69674.8,0.00244109,0.299079,0.29574,0.736123
200425905,68498301,10710,1971040,7766.49,94691800,992603,0.00394029,0.503593,0.467999,0.810985
200429726,68498301,111220800,1008140,15279.1,40574200,1984810,0.0151558,1.96879,1.87557,0.636443
200426407,68498301,15859,734349,467.857,31787000,55749,0.000637105,0.0759163,0.0759163,0.407861
200426948,68498301,16245,454211,1285.05,19333000,160760,0.0028292,0.353933,0.353983,0.386917
200428280,68498301,17046,69938,716.365,3281250,96523.4,0.0102429,1.38013,1.38013,0.22062
200428458,68498301,17172,870186,11369.9,40804700,1504930,0.0130661,1.72943,1.72508,0.539773
200426829,68498301,16153,50113.2,232.126,2087450,33343.7,0.00463204,0.665367,0.606538,0.723358
200427338,68498301,16474,460900,870.567,20296500,112788,0.00188884,0.244712,0.220439,0.786733
200427546,68498301,16658,37110600,153443,1920040000,20305500,0.00413475,0.547162,0.533672,0.745298
200427054,68498301,16315,887132,1376.83,38609700,170430,0.00155201,0.192114,0.182454,1.18115
200427766,68498301,16752,2838930,10376.6,133908000,1339100,0.00365511,0.471691,0.454003,0.690613
200425000,68498301,712,174845,559.666,8464610,70885.6,0.00320093,0.40542,0.40542,0.487286
200427127,68498301,16358,3805100,10740.7,163467000,1335380,0.00282272,0.350944,0.32479,0.906089
200429599,68498301,111220664,1188670,18194.7,60649000,2446180,0.0153067,2.05791,2.05806,0.486775
200426444,68498301,15895,2762520,2211.55,121032000,278625,0.000800553,0.100859,0.100859,0.808198
200427758,68498301,16739,86575.6,64.7431,3076590,7796.43,0.000747822,0.0900535,0.0929251,0.899984
200426938,68498301,16239,731187,403.285,28382100,48709.4,0.000551548,0.0666169,0.0626369,0.717101
200423385,68498301,191,1471880,7646.44,71736200,942772,0.005195,0.640521,0.6355,0.291659
200427016,68498301,16283,34777.7,122.48,1414070,16127.9,0.00352179,0.463742,0,0
200429739,68498301,111220826,1328810,19482.4,68006800,2606220,0.0146615,1.96132,1.96132,0.563347
200424147,68498301,402,839256,4914.92,53351600,640494,0.00585628,0.763169,0.763169,0.528861
200424451,68498301,551,559504,1270.16,28745800,157735,0.00227016,0.281919,0.281919,0.491317
200425209,68498301,809,3133220,5060.7,145355000,615925,0.00161517,0.196579,0.186472,0.811671
200428035,68498301,16861,979132,4697.38,48258100,609747,0.00479749,0.622742,0.622742,0.643288
200426447,68498301,15899,804287,527.535,36120900,64671.3,0.000655904,0.0804082,0.0804082,0.395081
200424436,68498301,544,1153980,1088.05,51441700,130856,0.00094287,0.113396,0.113396,0.940424
200425881,68498301,10683,4611230,22423.5,195649000,3127630,0.0048628,0.678265,0.677903,0.626636
200426954,68498301,16250,1221940,1432.4,48233600,179081,0.00117223,0.146554,0.130457,1.09845
200427524,68498301,16636,1127870,4950.99,46751800,631513,0.00438968,0.559917,0.556617,0.560434
200427466,68498301,16598,160373,359.969,7955250,46597.7,0.00224457,0.290557,0.283179,0.380422
200423863,68498301,323,53513400,161342,2467360000,20547700,0.00301498,0.383973,0.368331,0.771343
200425336,68498301,854,3182180,18957.5,126792000,2506530,0.0059574,0.787677,0.787677,0.695174
200427156,68498301,16395,31091500,202047,1476280000,25781800,0.00649848,0.829224,0.787525,0.949142
200427436,68498301,16572,103200,41.267,3711280,5350.1,0.000399875,0.0518421,0.051375,0.524914
200426245,68498301,15700,33218.8,28.859,776965,3370.46,0.000868757,0.101463,0,0
200426852,68498301,16170,5417280,25647.2,268603000,3308300,0.00473433,0.610694,0.610688,0.69758
200423293,68498301,133,132875,8.54193,4362680,983.008,6.42854e-05,0.00739798,0.00739798,0.604371
200426466,68498301,15917,7181630,44872.8,291043000,5635530,0.00624828,0.784715,0.788117,0.483912
200429348,68498301,17529,826408,526.823,23326000,60620.2,0.000637486,0.0733538,0.073674,0.863094
200429088,68498301,17455,293831,507.35,10263300,58657.2,0.00172667,0.199629,0.200925,0.458429
200429843,68498301,124372440,34834.4,326.005,1227380,41401.9,0.0093587,1.18853,0,0
200426917,68498301,16225,2477300,2488.01,100886000,304003,0.00100432,0.122715,0.111324,1.08441
200427822,68498301,16800,148817,414.921,5947750,50777.7,0.00278812,0.341208,0.318697,0.805546
200428588,68498301,17227,244783,1543.52,9841420,199225,0.00630568,0.813885,0.813885,0.524596
200423909,68498301,337,6434300,33342.3,282982000,4167380,0.00518196,0.647682,0.647682,0.551003
200425844,68498301,1111,2832490,25498.4,159241000,3324430,0.00900212,1.17368,1.17368,0.407622
200426122,68498301,15598,72146.4,51.475,2123800,6517.45,0.00071348,0.0903365,0.0942891,0.489271
200426726,68498301,16082,9603410,70620,539146000,8975700,0.00735365,0.934637,0.930109,0.511874
200423626,68498301,239,4839950,31024,230803000,4045280,0.00641,0.835811,0.806794,0.648734
200424944,68498301,694,944163,3499.86,42717200,422098,0.00370683,0.44706,0.44706,0.395508
200425192,68498301,796,46298.1,25.783,1859220,2983.15,0.000556891,0.0644334,0.0622406,0.345749
200429532,68498301,17579,131577,281.263,3916210,31772,0.00213764,0.241471,0.241477,0.210123
200425359,68498301,867,2268100,17699.3,117535000,2282740,0.00780361,1.00646,1.00618,0.367441
200428801,68498301,17344,223939,537.87,8088890,62221.1,0.00240186,0.277848,0.280357,0.215307
200425224,68498301,820,3979560,21106.2,196345000,2874930,0.00530365,0.722425,0.701816,0.609335
200427358,68498301,16489,3664160,12601.9,157008000,1583600,0.00343923,0.432186,0.407983,0.762873
200423187,68498301,60,34969,32.722,1295550,4021.34,0.000935742,0.114997,0,0
200423195,68498301,66,34969,52.0337,1586160,6402.53,0.001488,0.183092,0,0
200423192,68498301,64,378632,3758.65,18263300,490257,0.00992691,1.29481,1.29337,0.262825
200424136,68498301,395,2655210,20189.1,110475000,2597030,0.00760357,0.978088,0.884654,0.968341
200425291,68498301,828,6291730,26555.2,310341000,3512000,0.00422064,0.558193,0.55811,0.634299
200425783,68498301,1069,52767.1,4.44465,1112120,516.893,8.42314e-05,0.00979573,0.00980507,0.480717
200428623,68498301,17242,1071440,12333.3,46094000,1573330,0.0115109,1.46842,1.40012,0.689809
200423184,68498301,56,10740600,46441.1,553516000,5719060,0.00432389,0.532471,0.523393,0.630836
200425888,68498301,10693,419628,1828.83,17569000,238258,0.00435821,0.567783,0.567783,0.365605
200427637,68498301,16687,3012380,12312.4,172478000,1643960,0.00408728,0.545736,0.542839,0.485179
200426410,68498301,15862,3966500,13227,161307000,1660310,0.00333467,0.418583,0.418099,0.615892
200425840,68498301,1107,1727000,6876.83,61331300,820953,0.00398195,0.475363,0.457449,0.696518
200427786,68498301,16776,629212,2450.35,31190000,312757,0.00389431,0.497062,0.497101,0.432605
200429851,68498301,124372464,69576,516.814,2295590,64202.1,0.00742805,0.922762,0.922771,0.223293
200427033,68498301,16293,161995,248.446,6390720,32305.8,0.00153367,0.199425,0.181617,0.723926
200427656,68498301,16698,6235250,33104.5,340733000,4332190,0.00530925,0.69479,0.681519,0.551545
200425916,68498301,10725,3507890,18161.5,185060000,2471710,0.00517733,0.704614,0.681613,0.435199
200426544,68498301,15950,1993230,5155.32,64655400,618646,0.00258641,0.310373,0.310373,0.668722
200425893,68498301,10698,559504,1825.34,27385000,235264,0.00326242,0.420487,0.420487,0.617437
200429777,68498301,111220876,650395,3680.56,28337100,455245,0.00565896,0.699951,0.693568,0.3216
200423070,68498301,8,923960000,4749240,43402700000,620721000,0.00514009,0.671805,0.658725,0.923535
200428663,68498301,17261,242689,2452.05,9645020,325935,0.0101037,1.34302,1.33687,0.437782
200423379,68498301,188,311419,4286.86,18597500,579676,0.0137655,1.8614,1.85712,0.246648
200429636,68498301,111220698,559504,1618.76,22458900,208746,0.0028932,0.37309,0.37309,0.890361
200427123,68498301,16353,7215110,23687.3,306787000,3024900,0.00328302,0.419245,0.399636,0.736475
200425774,68498301,1065,96246100,734514,3970920000,95846300,0.00763162,0.995846,0.945061,0.954806
200428910,68498301,17369,1328810,19482.4,68006800,2606220,0.0146615,1.96132,1.96132,0.563347
200424158,68498301,408,548261,1550.19,13554800,221248,0.00282748,0.403545,0.398373,1.09843
200425853,68498301,1121,734349,899.155,14587900,114111,0.00122442,0.15539,0.15539,1.15391
200427149,68498301,16389,116088,359.085,5092360,43511.3,0.00309322,0.374814,0.375852,0.346474
200427141,68498301,16378,103051,1394.71,4023370,180219,0.0135342,1.74884,1.74743,0.193948
200429049,68498301,17418,5620050,60344.8,267291000,7951310,0.0107374,1.41481,1.37173,0.662506
200429371,68498301,17536,247557,24.4023,4393980,2741.7,9.85726e-05,0.011075,0.0115905,0.723392
200426929,68498301,16231,558873,1567.28,24074700,196214,0.00280435,0.351089,0.351233,0.474203
200428192,68498301,16967,7942010,31708.7,332349000,4041590,0.00399252,0.508887,0.490813,0.704497
200426298,68498301,15764,736421,112.734,27671400,13287.2,0.000153084,0.0180429,0.0182438,0.373637
200429735,68498301,111220822,113187,499.055,4827710,59104.1,0.00440912,0.52218,0.520959,0.0729975
200425472,68498301,930,1442120,4007.67,67544100,494436,0.00277902,0.342854,0.317534,0.904068
200425739,68498301,1047,384659,2216.28,23575200,294736,0.00576168,0.766228,0.766228,0.671757
200427692,68498301,16712,314721,747.628,13784100,94821.2,0.00237553,0.301286,0.301286,0.365529
200424850,68498301,647,4367350,9704.04,152480000,1184740,0.00222195,0.271272,0.271214,0.573695
