id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200348807,68445949,407,3852830,45993.3,168562000,6085700,0.0119375,1.57954,1.49082,0.640523
200356305,68445949,16037,4764990,42775.3,139870000,6112640,0.008977,1.28282,1.21304,0.730016
200357867,68445949,16203,69938,12.4558,2758610,1539.31,0.000178097,0.0220096,0.0220096,0.229688
200355527,68445949,15904,81939700,335859,2892180000,43130800,0.00409886,0.526372,0.512419,1.19996
200347380,68445949,104,4158520,29347.2,159054000,3866790,0.00705711,0.929848,0.810475,1.34542
200353396,68445949,1077,34969,221.669,1542990,28000.5,0.00633902,0.800725,0,0
200352209,68445949,757,104907,48.0915,4656310,6040.58,0.000458421,0.0575803,0.0575803,0.184487
200360949,68445949,16716,1423300,4383.71,54614500,609340,0.00307996,0.428117,0.437845,1.24545
200356318,68445949,16038,5523510,70964.6,212439000,10052900,0.0128477,1.82002,1.72431,0.690342
200356581,68445949,16067,609617,8307.47,27646800,1076630,0.0136274,1.76607,1.58125,0.810079
200352367,68445949,809,3461930,9455.16,140453000,1174180,0.00273118,0.339169,0.339169,0.717851
200354731,68445949,15722,629442,3362.57,16630500,478213,0.00534214,0.759742,0.759742,0.676364
200346805,68445949,9,1624930,12458.8,73824200,1606820,0.00766728,0.988853,0.95551,0.72982
200354624,68445949,15695,34969,13.4797,1290100,1718.94,0.000385475,0.049156,0,0
200366265,68445949,111220870,251431,632.932,10053900,81247.1,0.00251732,0.323138,0.313075,0.579402
200352227,68445949,764,935946,19985.2,39187100,2616250,0.0213529,2.7953,2.77767,0.582425
200355777,68445949,15934,1189570,15559.1,54028700,1961800,0.0130796,1.64917,1.61785,0.719353
200364606,68445949,17396,454584,2203.34,16628600,300536,0.00484695,0.661123,0.661119,0.425662
200354173,68445949,15610,174845,450.353,5116180,57770.5,0.00257573,0.33041,0.33041,1.16313
200348234,68445949,281,616510,2879.45,10562200,401958,0.00467057,0.651989,0.605779,0.754329
200364279,68445949,17308,279654,3785.2,10912800,497973,0.0135353,1.78067,1.78065,0.128203
200360394,68445949,16616,874225,1788.33,35122400,228753,0.00204562,0.261664,0.261664,0.58829
200362552,68445949,17094,19870.3,32.9563,228165,4179.51,0.00165857,0.21034,0,0
200359151,68445949,16359,523109,3246.33,19244000,400548,0.00620584,0.765707,0.765079,0.370026
200356343,68445949,16040,5079100,90579.1,255501000,12597600,0.0178337,2.48028,2.45206,0.58012
200353329,68445949,1056,9313410,26193.9,442822000,3636480,0.00281249,0.390456,0.339046,0.810913
200361718,68445949,16828,42156200,108312,2058630000,14795700,0.0025693,0.350972,0.350975,1.00084
200362503,68445949,17079,1433730,3021.6,56350800,403330,0.00210751,0.281316,0.281316,0.658629
200355737,68445949,15923,3251780,7554.99,99922700,979958,0.00232334,0.301361,0.301401,1.06206
200361709,68445949,16826,314721,2164.97,13950200,287918,0.006879,0.914835,0.914835,0.164994
200356773,68445949,16085,592306,2968.05,25434200,373038,0.005011,0.629805,0.630556,0.545327
200348434,68445949,333,209814,42.6472,7988690,5275.73,0.000203262,0.0251448,0.0251448,0.222423
200347161,68445949,61,104363,969.653,3620120,126660,0.00929117,1.21365,1.21196,0.462121
200348466,68445949,340,539274,6724.71,24631300,891630,0.0124699,1.65339,1.76216,0.357912
200352911,68445949,909,14527800,234447,607796000,30464000,0.0161378,2.09695,1.9715,0.812662
200348927,68445949,431,318408,1680.44,13802900,238375,0.00527763,0.748646,0.699068,0.442292
200355113,68445949,15849,1756310,11184.8,69424600,1425610,0.00636834,0.811708,0.805589,0.43487
200354131,68445949,15598,104907,249.76,3612040,31570.6,0.00238078,0.300939,0.300939,1.01258
200359830,68445949,16500,551997,4603.6,18056700,620356,0.0083399,1.12384,1.11797,0.368849
200361682,68445949,16819,8248670,27350.9,391973000,3630500,0.00331579,0.440131,0.440168,0.831579
200358806,68445949,16313,11655800,48529.3,428034000,6155750,0.00416355,0.528129,0.518248,0.542578
200348607,68445949,370,34777000,138272,1205000000,18386600,0.00397595,0.5287,0.527747,0.974416
200346999,68445949,31,12099300,100081,584984000,13487300,0.00827166,1.11472,1.11472,0.60292
200351937,68445949,711,419628,1119.68,19726400,143211,0.00266827,0.34128,0.34128,0.793042
200349586,68445949,554,174845,889.021,7441730,111703,0.00508463,0.63887,0.63887,0.338558
200349626,68445949,559,844673,1708.83,29333300,211255,0.00202306,0.250103,0.249448,0.546751
200356186,68445949,16018,72001700,1006550,2887670000,135114000,0.0139795,1.87654,1.79935,0.756978
200358516,68445949,16271,209814,2482.12,7727010,351802,0.0118301,1.67673,1.67673,0.272701
200365480,68445949,17544,77131.6,162.68,2537260,21210.1,0.00210912,0.274986,0.245394,0.62142
200364532,68445949,17363,1281810,4634.44,57642600,590310,0.00361554,0.460527,0.458462,0.567227
200354758,68445949,15739,524208000,4434970,21182200000,586391000,0.00846032,1.11862,1.06289,1.04469
200359724,68445949,16474,456532,1694.92,19614800,219565,0.0037126,0.48094,0.464635,0.435239
200355414,68445949,15880,244706,763.392,9828580,96059,0.00311963,0.392549,0.431381,0.473736
200348188,68445949,269,268635,2816.67,10244000,385954,0.0104851,1.43672,1.4226,0.444315
200360118,68445949,16555,34969,174.573,1424650,30748.2,0.00499223,0.8793,0,0
200362561,68445949,17096,507739,458.94,16116300,59287.1,0.000903889,0.116767,0.0831896,1.65189
200365475,68445949,17543,112101,164.915,3763930,21491,0.00147113,0.191712,0.186054,0.924521
200366182,68445949,111220784,349690,1451.06,17475800,188851,0.00414955,0.540053,0.540053,0.410774
200363958,68445949,17256,1503660,5475.96,50409300,738114,0.00364176,0.490878,0.490879,0.484223
200352121,68445949,731,2272980,3203.84,101878000,389484,0.00140953,0.171353,0.171353,1.14367
200359842,68445949,16510,11276100,54062.2,460532000,7456120,0.00479438,0.66123,0.663394,0.833204
200360083,68445949,16546,87137.9,438.862,3380140,60466.9,0.00503641,0.693922,0.76976,0.737642
200365296,68445949,17494,966644,3555.41,33231600,463956,0.00367809,0.479965,0.485523,0.848847
200363547,68445949,17204,419628,1873.31,15246000,249669,0.00446421,0.594976,0.594976,0.396676
200365686,68445949,111220632,557947,3756.86,21665000,474540,0.00673337,0.850512,0.850186,0.378729
200348038,68445949,241,879329,10010.4,27080100,1388680,0.0113841,1.57925,1.44766,0.876134
200359447,68445949,16421,804287,5440.05,33734100,704348,0.00676382,0.875742,0.875742,0.433039
200360575,68445949,16666,314721,67.3113,13833800,8909.52,0.000213876,0.0283093,0.0283093,0.404271
200349090,68445949,478,1327910,12509.1,58752000,1556090,0.00942016,1.17184,1.16648,0.487295
200354991,68445949,15812,3426960,10733.6,149164000,1340020,0.0031321,0.391022,0.391022,0.788953
200362041,68445949,16939,43717300,116866,1791370000,16375600,0.00267322,0.37458,0.336379,1.16313
200346974,68445949,22,5107930,93336.4,216411000,12705600,0.0182728,2.48742,2.38651,0.753436
200359607,68445949,16451,767470,4765.08,34614700,666829,0.00620882,0.868866,0.868458,0.397177
200354154,68445949,15607,349690,534.228,13131400,65928.7,0.00152772,0.188535,0.188535,0.548381
200353626,68445949,1117,8916880,31159.2,319853000,4107270,0.00349441,0.460618,0.460643,0.630518
200362317,68445949,17004,1258880,2254.39,48214200,301757,0.00179078,0.239702,0.239702,0.722915
200354745,68445949,15731,419628,1335.21,9868940,185623,0.0031819,0.44235,0.44235,0.503267
200364399,68445949,17333,594473,2574.66,22773800,342117,0.004331,0.575497,0.575497,0.401575
200353318,68445949,1050,839256,918.556,35553200,111400,0.00109449,0.132737,0.132737,0.725727
200351392,68445949,678,314721,13630.9,16657800,1849400,0.043311,5.8763,5.8763,0.0988273
200348856,68445949,416,286361,1038.85,8284170,135437,0.00362777,0.472958,0.414161,0.741024
200353991,68445949,182305689,4729420,44476.2,179684000,6169330,0.00940416,1.30446,1.19402,0.850455
200347447,68445949,122,1747980,6406.4,47330400,904641,0.00366503,0.517535,0.517474,0.521241
200365362,68445949,17514,384628,343.561,11068100,42997.2,0.00089323,0.111789,0.111789,0.699074
200366252,68445949,111220856,868430,2167.49,29837800,281551,0.00249587,0.324207,0.32581,0.983118
200347909,68445949,214,804287,7792.46,31719600,1029830,0.00968866,1.28043,1.28043,0.311074
200359705,68445949,16469,1944310,11613.6,74118400,1452070,0.00597316,0.746832,0.726265,0.498712
200354206,68445949,15621,34969,352.51,1359140,45706.2,0.0100806,1.30705,0,0
200357386,68445949,16121,9363380,54876.6,414329000,7682440,0.00586077,0.820477,0.785587,0.508747
200354743,68445949,15729,419628,1335.21,9868940,185623,0.0031819,0.44235,0.44235,0.503267
200358486,68445949,16268,104907,483.57,3867060,63232.6,0.00460951,0.602749,0.602749,0.280046
200365524,68445949,17558,207979,726.304,6837850,93501.4,0.00349219,0.449571,0.453922,0.918849
200363664,68445949,17218,1049070,9153.66,29505500,1380730,0.0087255,1.31615,1.31615,0.693234
200348109,68445949,244,11741700,30372.1,422938000,3943700,0.00258669,0.335871,0.334002,1.18337
200349536,68445949,533,2390050,18382.3,84351300,2448150,0.00769117,1.02431,1.00204,0.508574
200362498,68445949,17078,69938,577.147,1533840,89142.8,0.00825226,1.2746,1.2746,0.409421
200349300,68445949,502,9569620,78360,409528000,10213500,0.00818841,1.06728,0.965335,0.8921
200361706,68445949,16825,209814,1122.64,8606500,143016,0.00535065,0.681632,0.681632,0.334236
200352296,68445949,780,259057,796.92,9981260,102777,0.00307623,0.396733,0.360903,0.529065
200362305,68445949,16999,34969,8.05098,1659260,992.984,0.000230232,0.0283961,0,0
200348948,68445949,438,205254,912.684,8363870,120475,0.00444661,0.586956,0.543461,0.552317
200360409,68445949,16619,547749,2281.33,18848800,301694,0.00416492,0.550789,0.555397,0.520778
200346756,68445949,7,2472350,9362.88,77670000,1224120,0.00378703,0.495124,0.484392,0.60895
200354013,68445949,182305701,500541,6740.86,20732100,948952,0.0134671,1.89585,1.7607,0.637118
200361834,68445949,16879,1713480,5182.65,65837000,658326,0.00302463,0.384204,0.384204,0.841888
200361735,68445949,16842,18142900,49642.2,912666000,6792950,0.00273618,0.374414,0.374417,0.966495
200364510,68445949,17358,68229.9,271.424,2219600,34891.4,0.00397808,0.51138,0.50827,0.332121
200365695,68445949,111220636,279752,801.384,12457500,102763,0.00286462,0.367335,0.367335,0.901486
200348330,68445949,310,699380,1452.66,28268600,195957,0.00207707,0.280187,0.280187,0.398943
200353159,68445949,1007,8328900,14362.8,378900000,1934360,0.00172446,0.232247,0.220794,0.819557
200353576,68445949,1094,519495,5723.3,20369000,744250,0.011017,1.43264,1.42395,0.317463
200363465,68445949,17191,909175,4573,29633500,616697,0.00502984,0.678304,0.678308,0.459856
200358875,68445949,16328,5973450,26776,212136000,3349490,0.0044825,0.560731,0.544512,0.460899
200364103,68445949,17272,839256,3400.35,31106900,454137,0.00405162,0.541119,0.541119,0.350902
200364288,68445949,17309,34969,37.3884,1497930,4827.83,0.00106919,0.13806,0,0
200365645,68445949,17603,27545,17.3406,977193,2252.8,0.000629536,0.0817862,0,0
200359794,68445949,16492,2682530,12371.6,99319800,1551490,0.00461189,0.578366,0.577066,0.471202
200364875,68445949,17422,853531,2380.1,36827200,300301,0.00278853,0.351833,0.350429,0.493817
200365323,68445949,17501,2043810,4106.38,54336700,531254,0.00200918,0.259933,0.262599,0.949598
200349864,68445949,574,1363790,3951.56,47319700,546553,0.00289748,0.40076,0.40076,0.862501
200358609,68445949,16283,34969,267.005,1104300,37965.9,0.00763547,1.0857,0,0
200355494,68445949,15898,2159970,8067.6,79380400,1025840,0.00373506,0.474933,0.456132,0.401955
200352977,68445949,938,1794020,4811.46,45620900,665478,0.00268194,0.370942,0.368799,0.99891
200352375,68445949,811,3913060,26998.5,182045000,3631210,0.00689958,0.927971,0.9279,0.821209
200366311,68445949,111220902,69938,47.1052,2788810,5908.55,0.000673528,0.0844826,0.0844826,0.59763
200362252,68445949,16968,2241000,14923.8,80537600,2163230,0.00665943,0.965299,0.981234,0.873908
200353725,68445949,10677,4734000,13428.4,218790000,1871590,0.00283659,0.395351,0.345161,0.807151
200347126,68445949,56,11078500,52748.2,487528000,6592660,0.00476132,0.595086,0.593688,0.700988
200356045,68445949,15997,2918890,40136.6,113005000,5221960,0.0137507,1.78903,1.58282,0.751822
200351064,68445949,642,559504,2266.42,16152400,348713,0.00405077,0.623254,0.623254,0.938169
200364020,68445949,17257,1468690,5466.68,48959900,736949,0.00372214,0.501772,0.501773,0.457285
200354273,68445949,15627,174845,114.339,6162690,14310.4,0.000653946,0.0818463,0.0818463,0.423739
200359757,68445949,16480,594473,2644.04,24394200,342786,0.0044477,0.576622,0.576622,0.522951
200353246,68445949,1046,754060,10190.4,34622400,1311690,0.0135141,1.7395,1.72512,0.319732
200360397,68445949,16617,874225,1788.33,35122400,228753,0.00204562,0.261664,0.261664,0.58829
200366306,68445949,111220900,104907,2.88197,3198700,366.074,2.74717e-05,0.00348951,0.00348951,0.677695
200354038,68445949,15564,896399000,6027140,35765600000,801088000,0.00672373,0.893673,0.85939,1.11779
200358392,68445949,16259,1886120,10365.6,68916600,1368660,0.00549574,0.725648,0.725516,0.69837
200363416,68445949,17178,663714,3496.96,23675000,456531,0.00526878,0.687843,0.687958,0.547233
200361715,68445949,16827,454597,2548.45,19074200,327381,0.00560596,0.720157,0.720157,0.345656
200349572,68445949,549,42600100,264384,1750170000,34374200,0.00620618,0.806903,0.789536,0.575281
200354127,68445949,15596,1608570,7630.03,63367900,955417,0.00474335,0.593953,0.593953,0.662575
200359084,68445949,16342,73644.9,285.157,3189110,38566.6,0.00387205,0.523684,0.522473,0.13634
200352898,68445949,905,1250230,23318.5,37877300,3525860,0.0186513,2.82016,2.80719,0.571602
200359569,68445949,16443,1047320,5306.84,40833800,660424,0.00506706,0.630585,0.630328,0.250715
200352148,68445949,743,593047,2564.81,26980800,326416,0.0043248,0.550405,0.525207,0.555687
200360419,68445949,16623,5054470,28734.4,186242000,3887220,0.00568494,0.769066,0.769997,0.828209
200347436,68445949,120,209814,3313.45,7155630,431660,0.0157923,2.05735,2.05735,0.225439
200353965,68445949,10732,1993230,4247.21,96616300,577576,0.00213081,0.289768,0.289768,1.46412
200355321,68445949,15865,1723320,10534.7,64090300,1353190,0.00611306,0.785223,0.772089,0.443572
200357679,68445949,16182,72292,103.525,2805450,13208.4,0.00143204,0.182709,0.1805,0.116467
200361960,68445949,16916,34969,75.1193,1980750,9877.38,0.00214817,0.282461,0,0
200357643,68445949,16177,2467580,7205.24,104574000,975924,0.00291997,0.395499,0.427446,0.716744
200355866,68445949,15966,209814,1147.97,10177700,146250,0.00547138,0.697048,0.697048,0.705543
200352744,68445949,872,384659,343.083,16119600,43871.3,0.000891913,0.114052,0.114052,0.629397
200359098,68445949,16345,1577290,6545.78,57941200,829562,0.00415001,0.525941,0.525003,0.421865
200365240,68445949,17481,566152,830.539,23607700,106387,0.00146699,0.187912,0.189618,0.91807
200364454,68445949,17343,1538640,1241.17,50779900,173552,0.000806667,0.112796,0.112796,1.05099
200350427,68445949,588,1888330,15867.6,91763000,2124300,0.00840301,1.12496,1.12496,0.442677
200353853,68445949,10701,560009,1112.99,23872900,147149,0.00198745,0.262762,0.264819,0.530571
200355508,68445949,15899,551004,1851.33,20461300,234468,0.00335992,0.425529,0.413285,0.442374
200354291,68445949,15630,594473,1848.68,22471000,235743,0.00310978,0.396557,0.396557,0.668616
200349342,68445949,505,139876,225.429,5504970,27106.8,0.00161163,0.193792,0.193792,0.314288
200354817,68445949,15762,349690,136.796,13015200,16966.1,0.000391193,0.0485175,0.0485175,0.359758
200355754,68445949,15927,349690,248.579,13809700,28808.9,0.000710854,0.0823843,0.0823843,0.281192
200347949,68445949,225,1188790,9760.85,50969300,1266300,0.00821074,1.0652,1.06523,0.260205
200348593,68445949,368,69938,1568.81,3238480,196665,0.0224315,2.81199,2.81199,0.132561
200360310,68445949,16600,273228,1478.22,10533800,187089,0.00541019,0.684734,0.680877,0.267158
200357325,68445949,16114,53433500,396425,2282240000,53187500,0.00741903,0.995396,0.926074,0.839931
200349525,68445949,528,86073900,221657,3871360000,30699600,0.00257519,0.356665,0.336948,1.08525
200362098,68445949,16958,557947,3756.86,21665000,474540,0.00673337,0.850512,0.850186,0.378729
200362583,68445949,17103,1026720,8346.23,39732300,1088130,0.00812903,1.05981,1.07521,0.467111
200355030,68445949,15822,821970,2834.32,32981100,353939,0.00344821,0.430598,0.43316,0.511912
200361156,68445949,16758,34969,2.47592,1181230,323.906,7.08033e-05,0.00926267,0,0
200364626,68445949,17404,34969,7.5232,1346440,974.953,0.000215139,0.0278805,0,0
200347392,68445949,106,174845,1522.75,6558800,198078,0.00870912,1.13288,1.13288,0.415695
200354986,68445949,15811,5455160,13276.2,232524000,1651290,0.0024337,0.302702,0.302702,0.915178
200361060,68445949,16738,978953,5957.05,32864600,808806,0.00608513,0.826195,0.826326,0.476639
200348791,68445949,403,3059620,16404.7,114075000,2130190,0.00536166,0.696227,0.64838,0.70537
200365167,68445949,17459,104898,136.617,3014560,21465.2,0.00130239,0.204631,0.204627,0.7887
200354202,68445949,15620,34969,352.51,1359140,45706.2,0.0100806,1.30705,0,0
200362699,68445949,17126,1049070,7298.6,35128200,1019550,0.00695721,0.971863,0.971863,0.52331
200352807,68445949,882,943738,10087.9,43526600,1292980,0.0106893,1.37006,1.36963,0.520011
200361609,68445949,16790,1083930,4235.61,39250300,564806,0.00390766,0.521075,0.521194,0.850168
200363437,68445949,17182,4789330,29433.2,150003000,4265640,0.00614557,0.890655,0.890469,0.7594
200359691,68445949,16466,3151730,16186.3,119739000,2031970,0.00513567,0.644717,0.633751,0.543404
200363385,68445949,17172,854979,6377.97,29346500,832260,0.00745979,0.973427,0.955431,0.668523
200357690,68445949,16183,34667.1,45.0462,1112780,5485.2,0.00129939,0.158225,0,0
200354723,68445949,15721,34969,364.721,1084470,53669.7,0.0104298,1.53478,0,0
200365958,68445949,111220714,98410.7,185.477,3303300,24043.6,0.00188472,0.244319,0.265919,0.937106
200347512,68445949,138,4471610,28798.4,178897000,3677540,0.00644028,0.82242,0.819995,0.454698
200347924,68445949,217,1047430,9112.86,41948700,1170930,0.00870024,1.11791,1.11753,0.311512
200354583,68445949,15684,1713480,4692.32,49955800,633483,0.00273847,0.369706,0.369706,1.15173
200363898,68445949,17232,909741,5336.21,34924300,685083,0.00586563,0.753053,0.70868,0.671228
200354113,68445949,15590,664411,264.397,23550300,32273.5,0.000397942,0.0485746,0.0485746,0.504914
200360613,68445949,16673,314721,1201.69,13218400,153373,0.00381828,0.487329,0.487329,0.376773
200353346,68445949,1062,955377,3262.46,41715200,409179,0.00341484,0.428291,0.396963,0.477895
200359357,68445949,16404,104907,906.298,4876470,137898,0.00863906,1.31448,1.31448,0.501918
200350994,68445949,630,1205420,7149.69,50811100,892555,0.0059313,0.740453,0.73407,0.615181
200354951,68445949,15799,2657640,5511.7,117863000,696193,0.00207391,0.261959,0.261959,0.906787
200360667,68445949,16685,1468120,4529,64049200,581419,0.00308491,0.39603,0.396115,0.513032
200361034,68445949,16733,139876,65.5039,5826640,8477.51,0.0004683,0.0606074,0.0606074,0.314212
200365616,68445949,17591,69937.5,5.69628,1194590,701.753,8.14481e-05,0.010034,0.010034,0.128175
200349331,68445949,504,2370730,10121.1,97508400,1405840,0.00426919,0.592998,0.568998,0.609351
200352948,68445949,929,91017.7,290.367,4175210,37382.1,0.00319023,0.410713,0.406041,0.0870482
200353332,68445949,1057,3372840,52548.7,150835000,6841320,0.01558,2.02835,1.82517,0.702522
200358499,68445949,16269,384659,1602.63,14576900,210565,0.00416636,0.547407,0.547407,0.391994
200365551,68445949,17568,450351,1157.95,11801900,145240,0.00257121,0.322503,0.323652,0.858552
200348632,68445949,377,98497.6,329.246,4754020,42922.9,0.00334268,0.435777,0.363577,0.126835
200350440,68445949,590,1554040,17883.4,75150900,2397620,0.0115077,1.54283,1.52636,0.634124
200353314,68445949,1049,2144030,7617.05,79077800,1090700,0.00355268,0.508713,0.500126,0.794847
200360151,68445949,16565,698127,4354.4,28446200,593022,0.00623725,0.849447,0.849482,0.435369
200355453,68445949,15893,2159970,8067.6,79380400,1025840,0.00373506,0.474933,0.456132,0.401955
200356133,68445949,16011,3626110,42754.7,160331000,5697070,0.0117908,1.57113,1.45259,0.673146
200347366,68445949,101,1090150,658.876,28765800,86907.1,0.00060439,0.0797202,0.0773329,0.976494
200354733,68445949,15723,629442,3362.57,16630500,478213,0.00534214,0.759742,0.759742,0.676364
200361651,68445949,16803,69938,415.344,2281470,56734.2,0.00593874,0.811207,0.811207,0.587046
200360198,68445949,16581,699380,6084.55,32236500,931500,0.00869993,1.33189,1.33189,0.508657
200349132,68445949,486,2941490,18749.7,124848000,2549000,0.00637421,0.866567,0.848933,0.440254
200364257,68445949,17304,2280950,14185.5,79206200,1846380,0.00621914,0.809477,0.795789,0.693033
200347905,68445949,212,11406100,22354.4,328419000,2922270,0.00195987,0.256203,0.256188,1.31911
200362621,68445949,17111,69394.8,499.29,2210740,65762.4,0.00719493,0.947656,0.947669,0.0865586
200364624,68445949,17403,104907,16.6145,3879330,2152.3,0.000158374,0.0205163,0.0205163,0.311406
200348776,68445949,399,4033440,39441.1,170440000,5180820,0.00977853,1.28447,1.24773,0.783856
200364478,68445949,17347,384659,379.483,11444300,60958.7,0.000986544,0.158475,0.158475,1.2404
200353360,68445949,1066,959916,7815.89,26358300,1055210,0.00814227,1.09927,1.07372,0.421351
200357523,68445949,16139,567613,3159.99,23188400,425263,0.00556717,0.749214,0.663191,0.684409
200364170,68445949,17287,69938,55.0236,1819000,8149.46,0.000786748,0.116524,0.116524,0.364769
200359869,68445949,16526,34969,472.668,1683730,78814.8,0.0135168,2.25385,0,0
200360485,68445949,16636,1073840,8812.06,34757600,1230600,0.00820613,1.14598,1.14436,0.614919
200365172,68445949,17460,1704950,2279.01,44499500,377545,0.0013367,0.221441,0.221077,1.95746
200348244,68445949,286,104907,91.5889,3077170,11532.5,0.000873048,0.109931,0.109931,0.202504
200360824,68445949,16712,287244,1694.09,9860800,262477,0.00589773,0.913777,0.935848,0.53537
200350637,68445949,616,699380,2454.92,26472900,306782,0.00351014,0.438649,0.438649,0.587017
200360090,68445949,16547,87137.9,438.862,3380140,60466.9,0.00503641,0.693922,0.76976,0.737642
200350564,68445949,606,979132,7274.4,48625600,1000850,0.00742944,1.02218,1.02218,0.496601
200353125,68445949,988,1102350,30856.8,54005900,4043770,0.0279918,3.6683,3.52314,0.50865
200362364,68445949,17031,1747780,13839.5,66715400,1788540,0.00791835,1.02332,1.02599,0.526902
200349142,68445949,487,138599,222.46,4779390,28005.1,0.00160507,0.202059,0.202624,0.596689
200360731,68445949,16699,4124550,27522.2,170255000,3861100,0.00667278,0.936126,0.930747,0.790002
200348057,68445949,242,7063740,7085.29,290549000,890001,0.00100305,0.125996,0.125996,0.829392
200350285,68445949,582,559504,680.436,24934900,81048.9,0.00121614,0.144859,0.144859,0.908964
200362045,68445949,16947,20230600,45716.7,831940000,6257310,0.00225978,0.309299,0.281332,0.972414
200348389,68445949,324,115212,439.137,3854660,58753.9,0.00381156,0.509964,0.46312,0.591382
200355390,68445949,15872,547928,1134.69,21969900,140515,0.00207087,0.256448,0.230292,0.779168
200350117,68445949,580,220947,999.413,8213200,135575,0.00452331,0.613606,0.618669,0.320545
200365232,68445949,17478,4862320,13778.2,178958000,1767650,0.00283367,0.36354,0.355203,0.958489
200357561,68445949,16149,34969,85.6718,1469460,10898.3,0.00244994,0.311657,0,0
200351224,68445949,662,103903,274.265,4779030,34765.4,0.00263964,0.334596,0.319391,0.370644
200351306,68445949,670,2098770,10110.2,52651000,1355530,0.0048172,0.645871,0.650165,0.647917
200353056,68445949,963,118310,315.863,2530390,43312.2,0.00266979,0.366091,0.364877,0.441343
200365035,68445949,17440,1973570,2646.13,46853700,352175,0.00134078,0.178446,0.177512,0.81095
200351049,68445949,638,695202,9362.45,34116900,1196620,0.0134672,1.72126,1.44519,0.92182
200355762,68445949,15930,13986500,113238,516156000,14581600,0.00809623,1.04255,0.934102,0.873218
200355148,68445949,15858,3555040,21552.2,146183000,2705670,0.00606244,0.76108,0.72996,0.486447
200349004,68445949,451,377639,2034.47,13056400,255613,0.00538735,0.676872,0.654918,0.338274
200353085,68445949,973,524387,14530.3,20992800,2095120,0.027709,3.99538,3.9951,0.330604
200363951,68445949,17251,2864930,9995.73,87763800,1356570,0.003489,0.47351,0.47376,0.540958
200348956,68445949,441,236873,1477.86,9993680,184905,0.00623906,0.780608,0.776221,0.252358
200355904,68445949,15981,16613900,205564,620746000,26874000,0.012373,1.61756,1.52744,0.657999
200358722,68445949,16308,77063300,440249,3050660000,57824600,0.00571282,0.750352,0.742303,0.649193
200354128,68445949,15597,104907,249.76,3612040,31570.6,0.00238078,0.300939,0.300939,1.01258
200360440,68445949,16628,104907,59.0899,4453940,7565.36,0.00056326,0.0721149,0.0721149,0.340753
200360555,68445949,16663,104907,17.0931,3957050,2235.43,0.000162935,0.0213087,0.0213087,0.445015
200357907,68445949,16213,3757320,12460.3,135048000,1536830,0.00331629,0.409022,0.404858,0.542143
200359665,68445949,16461,822269,2121.29,34436200,294098,0.0025798,0.357667,0.40746,0.748619
200358263,68445949,16250,1398360,6554.33,51749200,855577,0.00468715,0.611843,0.611772,0.521261
200357568,68445949,16153,34969,85.6718,1469460,10898.3,0.00244994,0.311657,0,0
200347851,68445949,194,8636870,44267.4,306848000,5667010,0.00512539,0.656142,0.656145,0.450602
200360167,68445949,16569,489389,1214.85,19396900,153486,0.00248238,0.313627,0.313698,0.512951
200363955,68445949,17253,2864930,9995.73,87763800,1356570,0.003489,0.47351,0.47376,0.540958
200365519,68445949,17556,207979,726.304,6837850,93501.4,0.00349219,0.449571,0.453922,0.918849
200347870,68445949,201,5332480,101421,191913000,14348000,0.0190196,2.69069,2.63186,0.620176
200363935,68445949,17246,978920,3322.34,33010000,433058,0.00339388,0.442384,0.442443,0.544362
200366316,68445949,111220904,717531,1810.06,24822900,232165,0.00252262,0.323562,0.302334,1.10738
200360201,68445949,16584,314721,2423.62,14259000,362685,0.00770087,1.1524,1.1524,0.45917
200361536,68445949,16768,379893,1220.91,14848000,170393,0.00321382,0.44853,0.451473,0.699745
200361747,68445949,16846,1708950,5518.13,70263100,712644,0.00322897,0.417008,0.41768,0.61128
200363939,68445949,17247,69937.7,242.953,2257730,31738.1,0.00347384,0.453805,0.453804,0.696446
200356433,68445949,16051,1136130,26002.4,37096800,3722820,0.0228869,3.27677,3.23292,0.598337
200364273,68445949,17307,847318,4866.57,24657400,630337,0.0057435,0.74392,0.713009,0.789672
200357671,68445949,16180,119838,158.871,4757130,20532.1,0.00132571,0.171333,0.189296,0.6122
200355438,68445949,15884,60989.8,230.089,2321600,28550.6,0.00377259,0.468121,0.468032,0.195548
200350977,68445949,628,279351,2007.82,12080400,266956,0.00718745,0.955629,0.955388,0.248299
200365507,68445949,17552,104907,2.88197,3198700,366.074,2.74717e-05,0.00348951,0.00348951,0.677695
200365681,68445949,111220626,634884,3686.87,24211600,472109,0.00580715,0.743614,0.720411,0.658565
200348600,68445949,369,8152610,51767.7,302142000,6731740,0.00634983,0.825716,0.817931,0.600302
200351350,68445949,675,144836,883.597,6327020,114409,0.00610066,0.789919,0.924272,0.846479
200354065,68445949,15569,6539200,20116.2,247972000,2528310,0.00307625,0.386639,0.386639,1.04154
200347326,68445949,91,1300310,8237.48,53511000,1052670,0.00633503,0.809555,0.797245,0.525472
200348967,68445949,444,3601810,24231.1,167985000,3271910,0.00672749,0.908408,0.908408,0.516289
200349441,68445949,518,6903980,61643.5,299895000,7930160,0.0089287,1.14864,1.02798,0.92075
