id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199526074,68341310,1039,134583,1198.46,5187680,149791,0.00890504,1.113,1.07659,1.09684
199529150,68341310,16026,11783600,167408,542632000,20153600,0.0142069,1.71031,1.71035,0.353401
199523962,68341310,170,1188950,21378.6,56458900,2887470,0.0179811,2.42859,2.42859,0.237508
199527680,68341310,15739,472581000,7144480,19712900000,882295000,0.015118,1.86697,1.85872,0.642354
199535091,68341310,17506,1432050,24078.3,54331500,2917050,0.0168139,2.03698,2.03712,0.271651
199527567,68341310,15708,70335.4,563.201,2659560,67127.5,0.00800736,0.954391,0.870554,0.477521
199529373,68341310,16083,6349910,87298.9,262575000,10162200,0.0137481,1.60037,1.60344,0.554638
199534209,68341310,17314,29033.4,607.244,1100000,76745.7,0.0209154,2.64336,0,0
199531805,68341310,16723,314720,1874.49,12158800,251853,0.00595607,0.800245,0.800247,0.611769
199531650,68341310,16669,3632720,29366.8,147121000,3486460,0.00808397,0.959738,0.96217,0.459624
199528144,68341310,15842,8497460,86857,388497000,10508500,0.0102215,1.23666,1.23666,0.531445
199531397,68341310,16617,1050570,7903.05,41084300,913650,0.00752263,0.86967,0.832955,0.497526
199535691,68341310,111220782,34969,435.891,1634360,56842.4,0.0124651,1.62551,0,0
199530752,68341310,16441,656944,4890.8,24794700,572931,0.00744478,0.872116,0.835661,0.473453
199523599,68341310,31,19868100,385250,851808000,44768300,0.0193904,2.25328,2.21831,0.45864
199534876,68341310,17448,34969,805.49,1634750,102316,0.0230344,2.9259,0,0
199533836,68341310,17226,489566,7423.8,19820800,1004080,0.0151641,2.05096,2.05096,0.448247
199524734,68341310,498,1447990,5343.2,49517700,606132,0.00369007,0.418602,0.413523,0.757455
199531800,68341310,16721,1247190,9570,47856100,1117300,0.00767324,0.895854,0.867705,0.550635
199524604,68341310,444,6217610,46678.7,234008000,5431880,0.00750749,0.873627,0.819934,0.810541
199532009,68341310,16798,418376,3229.05,16083100,384299,0.00771807,0.91855,0.92015,0.52589
199524039,68341310,206,118267,892.05,3710090,104380,0.00754268,0.882579,0.862339,0.286635
199532906,68341310,16982,518888,4095.26,20886800,579041,0.00789238,1.11593,1.11559,0.333225
199534128,68341310,17292,7370830,125644,304203000,16281700,0.0170461,2.20893,2.2096,0.607153
199531785,68341310,16712,314721,2251.79,12337400,324120,0.00715487,1.02986,1.02986,0.517357
199531782,68341310,16711,174845,885.588,6774740,118796,0.00506499,0.679434,0.679434,0.429259
199532880,68341310,16972,559504,9272.93,23297500,1094160,0.0165735,1.9556,1.9556,0.196693
199535871,68341310,124372452,34969,335.981,1344220,43441.7,0.00960795,1.24229,0,0
199533780,68341310,17207,2630580,47754.6,99760900,5913420,0.0181536,2.24795,2.04391,0.68045
199528479,68341310,15916,4987580,46470.7,120882000,5764510,0.00931729,1.15577,1.14624,0.905989
199528027,68341310,15833,419616,7828.88,18916900,1092480,0.0186573,2.60351,2.60352,0.190868
199528278,68341310,15864,769196,10765.9,36870200,1361680,0.0139963,1.77027,1.77031,0.29459
199533226,68341310,17090,114298,915.195,3863520,109087,0.0080071,0.954411,0.904122,0.387506
199533194,68341310,17079,2000940,20485.5,77037100,2436480,0.010238,1.21767,1.13466,0.641826
199529954,68341310,16252,82508.9,229.833,2276740,26359.7,0.00278555,0.319477,0.320183,0.263919
199524392,68341310,324,174845,6706.72,9556070,929946,0.0383581,5.31869,5.31869,0.280589
199524529,68341310,414,230955,1322.22,8104590,152814,0.005725,0.66166,0.578253,0.942456
199527658,68341310,15730,335018,4668.68,11051700,597025,0.0139356,1.78207,1.78265,0.315601
199533674,68341310,17176,664203,9152.56,26909400,1121510,0.0137798,1.6885,1.68868,0.327966
199529647,68341310,16162,401293,7173.58,16428300,833989,0.0178762,2.07825,1.92452,0.431438
199532858,68341310,16964,174250,3148.67,7854450,378377,0.0180699,2.17146,2.17133,0.0880317
199524745,68341310,502,7648670,141455,343703000,18606700,0.018494,2.43267,2.41737,0.62035
199526762,68341310,10729,1504070,12047.4,67017000,1533480,0.00800986,1.01955,0.983512,0.574033
199531673,68341310,16676,1331000,12831.4,53943600,1551010,0.00964044,1.1653,1.16648,0.445024
199532744,68341310,16908,405782,4989.44,15978200,594343,0.0122959,1.46469,1.42532,0.850365
199535242,68341310,17555,69938,1019.36,2847080,124748,0.0145751,1.78369,1.78369,0.0107947
199527318,68341310,15656,210239,616.163,6309340,72566,0.00293078,0.34516,0.346394,0.400254
199529745,68341310,16195,69938,908.587,3198460,111963,0.0129913,1.60089,1.60089,0.39006
199531601,68341310,16652,364492,1675.26,13117900,193990,0.00459616,0.532221,0.531485,0.23663
199528316,68341310,15880,279752,3157.71,12717400,390445,0.0112875,1.39568,1.39568,0.534044
199530956,68341310,16478,1257460,11899.6,52573900,1428880,0.00946323,1.13632,1.12128,0.547031
199535255,68341310,17559,174558,2524.18,6453310,309209,0.0144604,1.77138,1.7738,0.556978
199523844,68341310,121,69938,838.141,2963060,101721,0.0119841,1.45444,1.45444,0.0773713
199533570,68341310,17162,139876,3092.95,6381640,432299,0.0221121,3.09059,3.09059,0.658613
199531588,68341310,16649,49557800,431181,1932880000,52909100,0.00870057,1.06763,1.05873,0.6757
199533632,68341310,17167,664397,5392.03,28672100,658258,0.00811568,0.99076,0.990761,0.326141
199534153,68341310,17300,1118350,16822.5,50213400,2172150,0.0150422,1.94227,1.94405,0.879244
199528625,68341310,15942,6328510,198504,311165000,26305400,0.0313667,4.15665,4.15629,0.355797
199523950,68341310,162,484881,4644.04,17606900,552923,0.00957767,1.14033,1.06851,0.904669
199534484,68341310,17379,1642410,31595.3,66996400,4036390,0.0192372,2.4576,2.4571,0.357123
199534899,68341310,17455,453121,13052.8,19566000,1620050,0.0288063,3.57531,3.57402,0.253585
199524958,68341310,564,2047160,4778.97,72932600,543685,0.00233443,0.265579,0.247295,0.567632
199525723,68341310,907,926114,6974.57,34027100,796106,0.00753101,0.85962,0.84505,0.852615
199531043,68341310,16526,34884.7,350.094,1563460,41551.9,0.0100357,1.19112,0,0
199534732,68341310,17430,769318,7061.03,30498200,835635,0.00917829,1.0862,1.0862,0.381849
199533967,68341310,17233,209814,3148.77,9569400,389324,0.0150075,1.85557,1.85557,0.497113
199534307,68341310,17344,394725,4630.83,14357200,569083,0.0117318,1.44172,1.35017,0.391292
199524415,68341310,339,27934300,178977,959481000,22525200,0.00640707,0.806364,0.797035,0.828058
199525644,68341310,878,139876,84.0634,1858780,9957.04,0.000600985,0.0711848,0.0711848,0.748555
199526352,68341310,1079,1293850,10475.5,60838200,1348420,0.00809634,1.04217,1.04217,0.282309
199525309,68341310,747,275953,5752.38,11686700,686617,0.0208455,2.48817,2.46063,0.160241
199529132,68341310,16023,5702320,26981.1,127387000,3254400,0.0047316,0.570715,0.579092,0.765662
199527943,68341310,15805,733096,8588.45,31904200,975893,0.0117153,1.33119,1.33094,0.234134
199525181,68341310,683,1567650,19191.1,66144100,2359980,0.012242,1.50543,1.50096,0.462281
199527742,68341310,15767,3054880,13221.6,116275000,1508210,0.00432802,0.493705,0.472433,0.448752
199525232,68341310,707,1006410,25726,44732000,2990640,0.0255621,2.97158,2.92033,0.241261
199534695,68341310,17414,55129.8,825.428,1849900,127174,0.0149725,2.3068,2.05549,0.732933
199525286,68341310,729,69938,688.808,3009850,82710.8,0.00984884,1.18263,1.18263,0.015718
199528249,68341310,15854,7868020,50320.3,343599000,6027870,0.00639555,0.766123,0.766123,0.376371
199532509,68341310,16858,839256,4760.21,31180400,545551,0.00567194,0.650042,0.650042,0.123744
199528294,68341310,15871,594473,10491.9,28241700,1280090,0.017649,2.15332,2.15332,0.300318
199534426,68341310,17364,979132,7029.55,39243900,842022,0.00717937,0.859968,0.859968,0.558894
199526984,68341310,15594,69677.1,387.89,2526310,43045.8,0.00556696,0.617789,0.617645,0.0879927
199529859,68341310,16232,559504,4398.3,22326800,509807,0.00786107,0.911176,0.911176,0.282924
199531860,68341310,16755,32688.2,268.102,1308080,31146.5,0.0082018,0.952834,0,0
199533759,68341310,17202,29022.4,212.855,860108,25757.5,0.00733416,0.887504,0,0
199523877,68341310,133,235499,1111.24,7771590,129395,0.00471866,0.549453,0.567443,0.497696
199524395,68341310,325,209814,980.288,9415590,120043,0.00467217,0.572138,0.572138,0.202179
199532030,68341310,16802,34727.2,707.754,1467240,85035,0.0203804,2.44865,0,0
199524404,68341310,330,34969,288.409,1693520,35171.2,0.00824756,1.00578,0,0
199529493,68341310,16119,2692560,50144.4,130195000,7042250,0.0186233,2.61545,2.61545,0.31752
199524464,68341310,385,11952900,82835.6,437259000,10102300,0.00693015,0.845176,0.840252,0.480972
199528393,68341310,15903,320408000,5381350,13069600000,668120000,0.0167953,2.08522,2.0751,0.606211
199529136,68341310,16024,5944880,46251.3,182352000,5609840,0.00778002,0.943642,0.943825,0.503055
199534021,68341310,17257,1468450,29520.1,62352600,3589620,0.0201029,2.44449,2.44453,0.241015
199530331,68341310,16315,1033380,7296.84,38136700,860547,0.00706114,0.83275,0.829819,0.502233
199531273,68341310,16586,139824,1116.34,5569820,136535,0.0079839,0.97648,0.976546,0.147077
199531834,68341310,16736,1081140,12237.1,43747000,1452970,0.0113187,1.34392,1.34508,0.463736
199531835,68341310,16737,449851,11439.8,19410200,1435590,0.0254302,3.19126,3.1862,0.181025
199532970,68341310,17018,261496,2611.17,8490800,319898,0.00998553,1.22334,1.16581,0.582307
199535204,68341310,17541,139635,2091.78,5375950,262494,0.0149803,1.87986,1.88266,0.690909
199535836,68341310,111220908,174558,2524.18,6453310,309209,0.0144604,1.77138,1.7738,0.556978
199524489,68341310,399,3353620,34089,136884000,4347450,0.0101648,1.29634,1.27073,0.597461
199527379,68341310,15669,3551300,64912.9,143626000,7928750,0.0182786,2.23264,2.10684,0.515758
199530617,68341310,16402,827686,5896.16,32525500,679085,0.00712366,0.820462,0.763294,0.521408
199534938,68341310,17467,1740130,25818,61293100,3301490,0.0148369,1.89727,1.79872,0.538639
199535855,68341310,112892315,174149,2551.87,7777240,306783,0.0146534,1.76162,1.76159,0.074136
199527293,68341310,15631,208304,1236.85,7913590,139963,0.00593768,0.671918,0.671152,0.30148
199535064,68341310,17499,34969,550.479,1318240,65735.7,0.0157419,1.87983,0,0
199530674,68341310,16417,244783,2297.03,10535200,265805,0.00938395,1.08588,1.08588,0.324271
199530953,68341310,16476,1257460,11899.6,52573900,1428880,0.00946323,1.13632,1.12128,0.547031
199527684,68341310,15750,472581000,7144480,19712900000,882295000,0.015118,1.86697,1.85872,0.642354
199529432,68341310,16101,34969,314.145,1487540,38087.4,0.00898353,1.08918,0,0
199532000,68341310,16796,55005.7,460.342,2046820,53591,0.00836898,0.97428,0.959374,0.181051
199524452,68341310,377,139876,1445.59,6053020,173240,0.0103348,1.23852,1.23852,0.067922
199533170,68341310,17068,1969830,28092.1,80058400,3354400,0.0142612,1.70289,1.57863,0.549828
199533765,68341310,17204,419344,9972.92,18472600,1199690,0.0237822,2.86088,2.86043,0.222841
199534410,68341310,17360,34969,298.218,1416100,38996.2,0.00852808,1.11516,0,0
199531615,68341310,16657,56916,261.826,2021110,30564,0.00460022,0.537002,0.537423,0.200656
199525061,68341310,606,1403710,19001.6,57116500,2261950,0.0135368,1.61142,1.60207,0.360454
199524422,68341310,343,379037000,3596350,13929400000,444713000,0.00948811,1.17327,1.13292,0.829149
199525143,68341310,661,1573040,39485.1,64767200,5235940,0.0251011,3.32855,3.32802,0.293994
199528497,68341310,15922,7966760,185151,351922000,22280400,0.0232405,2.79667,2.79877,0.30351
199533802,68341310,17216,273427,4994.36,11139400,604049,0.0182658,2.20918,2.19956,0.327897
199525012,68341310,581,723432,2106.18,25170500,247988,0.00291138,0.342794,0.320794,0.538484
199528298,68341310,15873,1049070,18928.1,50023000,2332310,0.0180427,2.22322,2.22322,0.282293
199535809,68341310,111220878,1851770,14967.4,66637700,1832630,0.00808272,0.989661,0.990617,0.510767
199533167,68341310,17066,1969830,28092.1,80058400,3354400,0.0142612,1.70289,1.57863,0.549828
199526991,68341310,15595,658717,6783.48,25615300,777423,0.010298,1.18021,1.18267,0.462717
199534094,68341310,17282,1490250,18991,52778100,2329230,0.0127434,1.56298,1.51313,0.427945
199531790,68341310,16715,34969,199.096,1371620,28285,0.00569351,0.808858,0,0
199529925,68341310,16240,173175,907.194,6009190,102297,0.00523861,0.590717,0.525679,0.755157
199530402,68341310,16330,454597,4583.94,20218500,598908,0.0100835,1.31745,1.31745,0.176992
199526881,68341310,15570,145821,466.326,4857780,53494.3,0.00319792,0.366848,0.36601,0.409813
199528727,68341310,15961,1503580,30941.9,75122400,3591640,0.0205789,2.38873,2.38868,0.193281
199530547,68341310,16387,1040790,9006.89,44102800,1128830,0.0086539,1.08459,1.08501,0.250892
199524443,68341310,369,11155100,131366,435213000,15840700,0.0117763,1.42004,1.42004,0.621178
199526701,68341310,10713,4971860,48587.5,219081000,6151930,0.00977249,1.23735,1.20225,0.523296
199533204,68341310,17083,137137,762.637,4627040,91317.7,0.00556113,0.665887,0.62378,0.501391
199527092,68341310,15607,345764,5276.15,13836300,611217,0.0152594,1.76773,1.76921,0.30391
199532637,68341310,16889,1886210,25800.3,75273400,3159660,0.0136784,1.67514,1.65741,0.546463
199528470,68341310,15915,8710230,114299,290145000,14168300,0.0131224,1.62663,1.58889,0.715738
199528367,68341310,15899,804287,17478.7,40008600,2204200,0.0217319,2.74057,2.74057,0.202088
199535143,68341310,17521,68387.2,1520.18,2512520,187384,0.022229,2.74005,2.74006,0.16332
199528018,68341310,15830,4091370,30094.7,173763000,3558430,0.00735565,0.869739,0.869739,0.347516
199523765,68341310,90,104066,641.58,4175490,88241,0.00616515,0.847936,0.849246,0.288162
199529721,68341310,16191,4184470,60314.9,187220000,7696160,0.014414,1.83922,1.84149,0.416066
199531276,68341310,16587,69938,403.148,2693310,48537.8,0.00576437,0.694011,0.694011,0.100073
199534107,68341310,17286,68360.2,862.636,2302930,129103,0.012619,1.88857,1.88857,0.159238
199533708,68341310,17183,1153750,18126.8,47264300,2188920,0.0157111,1.89722,1.89724,0.236576
199527327,68341310,15657,130071,428.032,3856470,50768.8,0.00329075,0.390315,0.391099,0.39326
199526527,68341310,1142,139876,6260.52,8405620,844101,0.0447576,6.03463,6.03463,0.102354
199535008,68341310,17482,279752,2396,10397200,297477,0.00856472,1.06336,1.06336,0.58193
199533772,68341310,17205,69938,1461.09,3012140,180347,0.0208912,2.57868,2.57868,0.163338
199531829,68341310,16734,143976,1501.94,5551210,174513,0.0104319,1.2121,1.1968,0.131199
199531613,68341310,16656,168505,811.481,6237560,93694.7,0.00481576,0.556035,0.555981,0.208549
199534036,68341310,17262,139814,2529.47,5517690,325933,0.0180916,2.33118,2.3311,0.135035
199524223,68341310,292,174845,3754.98,7222330,565566,0.0214761,3.23468,3.23468,0.219232
199524886,68341310,526,1110730,19198.2,44638000,2506360,0.0172844,2.2565,2.2576,0.256328
199526929,68341310,15584,166447,956.431,5852720,109439,0.00574615,0.657498,0.666591,0.650241
199524641,68341310,460,382944,2400.74,12096000,282086,0.00626917,0.736623,0.733705,1.1736
199524079,68341310,225,1326240,12360.7,55464400,1498170,0.00932006,1.12963,1.12759,0.508999
199527495,68341310,15690,98540.6,792.55,2832340,98574.5,0.00804287,1.00034,0.918194,0.623353
199524033,68341310,203,104907,1242.38,4283910,148036,0.0118427,1.41112,1.41112,0.149904
199533783,68341310,17209,2630580,47754.6,99760900,5913420,0.0181536,2.24795,2.04391,0.68045
199535711,68341310,111220792,1398760,18981.1,56798600,2351850,0.0135699,1.68138,1.68138,0.566152
199532270,68341310,16840,23519800,301320,1060800000,40086600,0.0128113,1.70437,1.70699,0.741193
199529704,68341310,16183,34969,238.213,1426340,29164,0.00681212,0.833995,0,0
199527556,68341310,15702,139639,1764.56,5511610,224277,0.0126365,1.60611,1.42733,0.634246
199531653,68341310,16671,3632720,29366.8,147121000,3486460,0.00808397,0.959738,0.96217,0.459624
199532865,68341310,16967,9055220,95349.1,354855000,11471300,0.0105297,1.26682,1.21977,0.49142
199534757,68341310,17440,2071900,33996.3,67241800,4410380,0.0164083,2.12866,2.12119,0.459843
199528238,68341310,15850,69612.9,1369.9,2801440,187709,0.0196789,2.69647,2.6936,0.427818
199529319,68341310,16071,279752,3985.4,13135500,485563,0.0142462,1.73569,1.73569,0.283497
199535766,68341310,111220832,69938,1304.56,3031380,164931,0.018653,2.35825,2.35825,0.125192
199532817,68341310,16947,19772600,224487,873927000,31089800,0.0113534,1.57236,1.57194,0.540422
199528573,68341310,15934,244783,3210.28,11998700,392002,0.0131148,1.60143,1.60143,0.214052
199530693,68341310,16423,10731900,129389,469180000,15127700,0.0120565,1.40959,1.40697,0.366368
199529576,68341310,16142,2376150,44910.1,112632000,6277850,0.0189004,2.64203,2.6412,0.314633
199524456,68341310,379,280899,2161.67,7666210,258773,0.00769553,0.92123,0.894212,0.346532
199526994,68341310,15596,1607190,21735.9,65850300,2597910,0.0135242,1.61643,1.61643,0.375782
199527629,68341310,15723,1055840,17690.3,38210500,2225300,0.0167547,2.10762,2.03094,0.386942
199535247,68341310,17556,236360,4660.91,9005370,578020,0.0197195,2.4455,2.50939,0.594958
199531408,68341310,16623,5749560,68002.7,225609000,8414890,0.0118275,1.46357,1.39961,0.688832
199532950,68341310,17004,1988690,16032.9,75999800,1906080,0.00806203,0.958457,0.876024,0.770194
199526003,68341310,1008,3357020,37430.9,157365000,4945790,0.01115,1.47327,1.47327,0.564693
199527671,68341310,15734,209656,5182.72,8837530,683513,0.0247202,3.26017,3.26005,0.149573
199526726,68341310,10723,4889140,62099.8,209853000,8443260,0.0127016,1.72694,1.66939,0.779857
199527723,68341310,15763,782524,4454.29,28173500,516750,0.00569221,0.660363,0.627601,0.667031
199528953,68341310,16012,16527100,393667,720274000,46173700,0.0238196,2.79383,2.79475,0.329657
199533145,68341310,17062,1188370,18959.5,50207000,2278860,0.0159542,1.91763,1.91771,0.225798
199527605,68341310,15718,67156.7,897.268,2698220,103607,0.0133608,1.54277,1.53365,0.33717
199532750,68341310,16909,20122.2,104.382,588052,13789.2,0.00518738,0.685273,0,0
199524849,68341310,510,384659,4970.56,17886000,598298,0.012922,1.5554,1.5554,0.319036
199525815,68341310,934,559504,16480.6,26054700,2309670,0.0294558,4.12807,4.12807,0.407143
199525892,68341310,966,559504,12655,26902900,1559940,0.0226182,2.78808,2.78808,0.278258
199528550,68341310,15930,13005900,249852,618093000,31795900,0.0192106,2.44473,2.44457,0.372803
199533368,68341310,17118,244783,3794.47,10021600,473758,0.0155013,1.93542,1.93542,0.107636
199534008,68341310,17249,69938,1371.94,2773780,177236,0.0196165,2.53419,2.53419,0.0703629
199533744,68341310,17194,34969,526.936,1442000,62362.7,0.0150687,1.78337,0,0
199533839,68341310,17227,244783,3740.27,10186800,513513,0.0152799,2.09783,2.09783,0.580998
199523669,68341310,74,69938,817.631,2993670,97919.2,0.0116908,1.40009,1.40009,0.00691917
199523836,68341310,118,238646,739.349,7311950,87078.5,0.00309809,0.364885,0.355019,0.577783
199524036,68341310,204,419342,8259.89,19234900,975867,0.0196972,2.32714,2.326,0.273941
199527435,68341310,15680,661553,12903.1,27467600,1650570,0.0195043,2.495,2.49565,0.302095
199533578,68341310,17163,349682,7513.41,16077600,1019940,0.0214864,2.91677,2.91674,0.38134
199533651,68341310,17170,874225,9630.66,35698300,1191230,0.0110162,1.36261,1.36261,0.233906
199523641,68341310,56,12840400,144654,574450000,16807700,0.0112656,1.30897,1.30434,0.417685
199529661,68341310,16169,5979490,93408.2,256680000,12156200,0.0156214,2.03299,2.03299,0.527708
199525212,68341310,698,107829000,1851590,4365100000,233687000,0.0171715,2.1672,2.13295,0.596941
199535209,68341310,17543,139635,2091.78,5375950,262494,0.0149803,1.87986,1.88266,0.690909
199525020,68341310,585,589481,3377.88,20744500,377207,0.00573026,0.639898,0.636129,0.571315
199524915,68341310,541,104907,1048.68,4511180,125565,0.00999629,1.19692,1.19692,0.0234119
199524161,68341310,268,314698,7891.81,14574100,1136460,0.0250774,3.61127,3.61126,0.0530228
199535729,68341310,111220810,69938,593.055,2766850,78432.6,0.00847973,1.12146,1.12146,0.246336
199532556,68341310,16869,1107870,13302.1,44944600,1604030,0.0120069,1.44785,1.41822,0.44898
199532758,68341310,16919,52027500,606977,2323840000,82910900,0.0116665,1.5936,1.59255,0.52654
199532956,68341310,17008,699038,3623.54,25244500,425526,0.00518361,0.608731,0.56378,0.566948
199531774,68341310,16709,797765,8780.53,32845200,1057300,0.0110064,1.32533,1.32598,0.545594
199524030,68341310,202,4846620,83212.9,196942000,10871300,0.0171693,2.24307,2.2029,0.866285
199525830,68341310,938,2303320,31897.8,75898200,4257480,0.0138486,1.84841,1.77181,0.648011
199525989,68341310,1004,504547,7287.57,20336300,869292,0.0144438,1.72292,1.69017,0.801283
199527667,68341310,15733,209656,5182.72,8837530,683513,0.0247202,3.26017,3.26005,0.149573
199530579,68341310,16393,517709,6636.58,21979900,832389,0.0128191,1.60783,1.60745,0.191164
199524676,68341310,475,2168080,16052.3,100906000,2058320,0.00740392,0.949377,0.949377,0.349768
199524679,68341310,477,95717400,928228,4197030000,115026000,0.00969758,1.20172,1.18422,0.713565
199532760,68341310,16920,47449800,558939,2131550000,76789900,0.0117796,1.61834,1.61801,0.52663
199526267,68341310,1056,7937960,93833.8,366820000,12866900,0.0118209,1.62093,1.62093,0.283934
199529329,68341310,16074,19145200,318030,822193000,37105400,0.0166115,1.93811,1.94117,0.524629
199525228,68341310,706,361483,2770.33,12815600,353401,0.0076638,0.977643,0.940872,0.430528
199525515,68341310,818,5035540,37027.3,221187000,4431230,0.0073532,0.879992,0.879992,0.327502
199528424,68341310,15909,13214100,268273,600946000,33017100,0.020302,2.49862,2.49284,0.43629
199535114,68341310,17512,401831,7742.56,15549900,932420,0.0192682,2.32043,2.32769,0.243474
199525965,68341310,989,1606780,13490.5,61682300,1737130,0.00839596,1.08112,1.06275,0.813005
199528929,68341310,16010,7914700,132761,266069000,15617000,0.016774,1.97317,1.96957,0.628604
199530918,68341310,16464,384659,2866.5,18185300,366244,0.00745207,0.952126,0.952126,0.268248
199535170,68341310,17531,409873,5088.81,14000600,607925,0.0124156,1.4832,1.38932,0.427386
199531354,68341310,16605,248426,1383.52,8942070,159234,0.00556916,0.640972,0.619109,0.414648
199531580,68341310,16647,43248.2,89.2834,1297500,10506,0.00206444,0.242924,0.242919,0.196125
199531584,68341310,16648,43248.2,89.2834,1297500,10506,0.00206444,0.242924,0.242919,0.196125
199535560,68341310,111220666,1318210,13706.6,60906500,1727630,0.0103979,1.31058,1.31127,0.204696
199525946,68341310,985,29075100,352201,982518000,41886500,0.0121135,1.44063,1.42995,0.805206
199528857,68341310,16002,57157500,1042950,2131530000,123263000,0.0182469,2.15655,2.15125,0.554976
199534246,68341310,17327,452905,5274.54,13759100,740846,0.011646,1.63576,1.63456,0.363009
199525029,68341310,589,6273850,134439,257108000,16259500,0.0214285,2.59163,2.53001,0.43058
199533097,68341310,17045,594456,10034.8,25296600,1259990,0.0168807,2.11956,2.11956,0.330005
199535300,68341310,17574,28437,823.966,1064290,102507,0.0289751,3.60472,0,0
199527413,68341310,15676,227690,1678.32,7665200,198005,0.00737107,0.869626,0.809852,0.391989
199531886,68341310,16768,384659,1973.31,14746300,265121,0.00513003,0.689235,0.689235,0.396407
199535824,68341310,111220900,217860,6566.29,9327490,827282,0.0301399,3.7973,3.7524,0.255326
199528822,68341310,15994,804287,26994.5,39820200,3321970,0.0335633,4.13033,4.13033,0.189743
199531661,68341310,16673,314081,2881.65,12635200,336723,0.00917484,1.07209,1.07238,0.215692
199525971,68341310,993,32252400,409786,1019760000,47491200,0.0127056,1.47248,1.45006,0.647336
199525748,68341310,914,66881.9,425.393,2347360,48905.3,0.00636037,0.731219,0.713291,0.984334
199532795,68341310,16933,1014030,17193.5,46510000,2275310,0.0169557,2.24383,2.24378,0.230986
199526803,68341310,182305693,104907,57.6676,1385880,6851.12,0.000549702,0.0653066,0.0653066,0.697399
199530218,68341310,16282,34969,630.318,1594910,83338.8,0.018025,2.38322,0,0
199532588,68341310,16873,244783,1236.12,9199080,144155,0.00504987,0.588911,0.588911,0.121997
199535458,68341310,17620,524108,2388.64,13158500,292668,0.00455754,0.558411,0.539384,0.788629
199526854,68341310,15566,596018000,8466190,24728500000,1042860000,0.0142046,1.74972,1.73169,0.657263
199526906,68341310,15580,387468,2104.02,13767700,242614,0.00543016,0.626153,0.637266,0.659106
199528711,68341310,15956,25240200,577407,1147710000,71268400,0.0228765,2.82361,2.81157,0.443842
199524045,68341310,209,1223910,16117.9,52171400,1984060,0.0131692,1.62108,1.62108,0.273124
199527143,68341310,15621,34931.3,374.814,1278470,47273.2,0.0107301,1.35332,0,0
199533493,68341310,17150,966883,23913.9,41530000,2865380,0.024733,2.96352,2.83271,0.480854
199531610,68341310,16655,82444,303.303,2842660,34449.5,0.0036789,0.417854,0.417487,0.136065
199524363,68341310,305,454597,4737.16,20677300,572783,0.0104206,1.25998,1.25998,0.128743
199532258,68341310,16828,45907000,587418,2103160000,78087800,0.0127958,1.701,1.70205,0.705583
199532829,68341310,16952,699109,7742.19,28464300,976552,0.0110744,1.39685,1.39655,0.443785
199529695,68341310,16180,174845,2046.88,7701650,252602,0.0117068,1.44472,1.44472,0.197907
199532433,68341310,16846,1707850,15201,67639200,1830250,0.00890071,1.07167,1.07309,0.472583
199528256,68341310,15856,38885500,388089,1862230000,47538400,0.00998029,1.22252,1.22252,0.57951
199527138,68341310,15620,34931.3,374.814,1278470,47273.2,0.0107301,1.35332,0,0
199532949,68341310,17002,30240.7,188.78,1149830,21666.7,0.00624259,0.716476,0,0
199524955,68341310,562,69938,642.824,2843820,71884.8,0.00919134,1.02784,1.02784,0.0260171
199525037,68341310,593,1351200,2884.41,24604900,360519,0.00213471,0.266814,0.267255,0.461232
199525584,68341310,842,4558430,42886.1,165251000,5328120,0.00940809,1.16885,1.13205,0.646713
199526753,68341310,10726,381769,3245.62,16563400,415895,0.00850151,1.08939,1.05435,0.508323
199533385,68341310,17123,5504990,116808,225323000,14298600,0.0212186,2.59739,2.48039,0.554603
199524436,68341310,360,421006,8342.21,17159400,969253,0.0198149,2.30223,2.25775,0.440162
199525574,68341310,830,1760180,9789.02,58881500,1129780,0.00556138,0.641856,0.58731,1.10129
199530517,68341310,16375,46653700,524003,1967040000,63089500,0.0112318,1.3523,1.32362,0.454775
199533684,68341310,17179,104699,2110.09,4875630,262346,0.0201538,2.50572,2.50521,0.0904586
199535131,68341310,17518,313202,5810.66,12331400,693905,0.0185524,2.21552,2.21401,0.268973
199523768,68341310,91,1328820,17084.2,56720600,2160560,0.0128566,1.62592,1.62592,0.383547
199524902,68341310,533,2760120,19123.4,89428900,2354170,0.00692845,0.852921,0.852324,0.521138
199524637,68341310,458,3651800,42742.5,138232000,5762400,0.0117045,1.57796,1.57393,0.522547
199535313,68341310,17578,19746.1,431.617,704409,54303.5,0.0218583,2.75009,0,0
199535666,68341310,111220760,909194,10034.3,36424400,1223430,0.0110365,1.34562,1.34562,0.502526
199529538,68341310,16133,1992330,34641.1,91376200,4573530,0.0173872,2.29556,2.29526,0.76158
199531005,68341310,16499,489292,8424.62,20315500,1010740,0.017218,2.06573,2.06588,0.286372
199524634,68341310,455,135846,574.857,4763380,65261.2,0.00423168,0.480406,0.469793,1.02221
199523651,68341310,64,756194,5807.69,22579500,699879,0.00768016,0.925528,0.917798,0.594958
199532533,68341310,16864,2296340,22330.9,90438000,2815290,0.00972455,1.22599,1.2157,0.561321
